Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,23.10
2016,08,19,00,01,23.00
2016,08,19,00,02,22.90
2016,08,19,00,03,22.90
2016,08,19,00,04,22.80
2016,08,19,00,05,22.70
2016,08,19,00,06,22.70
2016,08,19,00,07,22.60
2016,08,19,00,08,22.60
2016,08,19,00,09,22.50
2016,08,19,00,10,22.50
2016,08,19,00,11,22.40
2016,08,19,00,12,22.40
2016,08,19,00,13,22.30
2016,08,19,00,14,22.30
2016,08,19,00,15,22.20
2016,08,19,00,16,22.20
2016,08,19,00,17,22.20
2016,08,19,00,18,22.10
2016,08,19,00,19,22.00
2016,08,19,00,20,22.00
2016,08,19,00,21,21.90
2016,08,19,00,22,21.90
2016,08,19,00,23,21.80
2016,08,19,00,24,21.80
2016,08,19,00,25,21.80
2016,08,19,00,26,21.70
2016,08,19,00,27,21.70
2016,08,19,00,28,21.70
2016,08,19,00,29,21.70
2016,08,19,00,30,21.70
2016,08,19,00,31,21.70
2016,08,19,00,32,21.70
2016,08,19,00,33,21.70
2016,08,19,00,34,21.70
2016,08,19,00,35,21.70
2016,08,19,00,36,21.60
2016,08,19,00,37,21.60
2016,08,19,00,38,21.60
2016,08,19,00,39,21.60
2016,08,19,00,40,21.60
2016,08,19,00,41,21.60
2016,08,19,00,42,21.60
2016,08,19,00,43,21.70
2016,08,19,00,44,21.70
2016,08,19,00,45,21.70
2016,08,19,00,46,21.60
2016,08,19,00,47,21.60
2016,08,19,00,48,21.60
2016,08,19,00,49,21.70
2016,08,19,00,50,21.70
2016,08,19,00,51,21.60
2016,08,19,00,52,21.60
2016,08,19,00,53,21.60
2016,08,19,00,54,21.60
2016,08,19,00,55,21.60
2016,08,19,00,56,21.60
2016,08,19,00,57,21.60
2016,08,19,00,58,21.60
2016,08,19,00,59,21.60
2016,08,19,01,00,21.60
2016,08,19,01,01,21.60
2016,08,19,01,02,21.60
2016,08,19,01,03,21.60
2016,08,19,01,04,21.60
2016,08,19,01,05,21.60
2016,08,19,01,06,21.60
2016,08,19,01,07,21.60
2016,08,19,01,08,21.60
2016,08,19,01,09,21.60
2016,08,19,01,10,21.60
2016,08,19,01,11,21.60
2016,08,19,01,12,21.60
2016,08,19,01,13,21.60
2016,08,19,01,14,21.60
2016,08,19,01,15,21.60
2016,08,19,01,16,21.60
2016,08,19,01,17,21.50
2016,08,19,01,18,21.50
2016,08,19,01,19,21.50
2016,08,19,01,20,21.40
2016,08,19,01,21,21.40
2016,08,19,01,22,21.40
2016,08,19,01,23,21.40
2016,08,19,01,24,21.40
2016,08,19,01,25,21.40
2016,08,19,01,26,21.40
2016,08,19,01,27,21.40
2016,08,19,01,28,21.40
2016,08,19,01,29,21.40
2016,08,19,01,30,21.40
2016,08,19,01,31,21.40
2016,08,19,01,32,21.30
2016,08,19,01,33,21.30
2016,08,19,01,34,21.30
2016,08,19,01,35,21.30
2016,08,19,01,36,21.30
2016,08,19,01,37,21.30
2016,08,19,01,38,21.30
2016,08,19,01,39,21.30
2016,08,19,01,40,21.30
2016,08,19,01,41,21.30
2016,08,19,01,42,21.30
2016,08,19,01,43,21.30
2016,08,19,01,44,21.30
2016,08,19,01,45,21.30
2016,08,19,01,46,21.30
2016,08,19,01,47,21.30
2016,08,19,01,48,21.30
2016,08,19,01,49,21.30
2016,08,19,01,50,21.30
2016,08,19,01,51,21.30
2016,08,19,01,52,21.20
2016,08,19,01,53,21.20
2016,08,19,01,54,21.20
2016,08,19,01,55,21.10
2016,08,19,01,56,21.10
2016,08,19,01,57,21.10
2016,08,19,01,58,21.10
2016,08,19,01,59,21.10
2016,08,19,02,00,21.10
2016,08,19,02,01,21.10
2016,08,19,02,02,21.00
2016,08,19,02,03,21.00
2016,08,19,02,04,21.00
2016,08,19,02,05,20.90
2016,08,19,02,06,20.90
2016,08,19,02,07,20.90
2016,08,19,02,08,20.90
2016,08,19,02,09,20.90
2016,08,19,02,10,20.90
2016,08,19,02,11,20.90
2016,08,19,02,12,20.90
2016,08,19,02,13,20.90
2016,08,19,02,14,20.80
2016,08,19,02,15,20.80
2016,08,19,02,16,20.80
2016,08,19,02,17,20.80
2016,08,19,02,18,20.80
2016,08,19,02,19,20.80
2016,08,19,02,20,20.80
2016,08,19,02,21,20.80
2016,08,19,02,22,20.80
2016,08,19,02,23,20.80
2016,08,19,02,24,20.80
2016,08,19,02,25,20.80
2016,08,19,02,26,20.80
2016,08,19,02,27,20.80
2016,08,19,02,28,20.80
2016,08,19,02,29,20.80
2016,08,19,02,30,20.80
2016,08,19,02,31,20.80
2016,08,19,02,32,20.80
2016,08,19,02,33,20.80
2016,08,19,02,34,20.80
2016,08,19,02,35,20.80
2016,08,19,02,36,20.80
2016,08,19,02,37,20.80
2016,08,19,02,38,20.80
2016,08,19,02,39,20.90
2016,08,19,02,40,20.90
2016,08,19,02,41,20.90
2016,08,19,02,42,20.90
2016,08,19,02,43,20.90
2016,08,19,02,44,20.90
2016,08,19,02,45,20.90
2016,08,19,02,46,20.90
2016,08,19,02,47,20.90
2016,08,19,02,48,20.90
2016,08,19,02,49,20.90
2016,08,19,02,50,21.00
2016,08,19,02,51,21.00
2016,08,19,02,52,21.00
2016,08,19,02,53,21.00
2016,08,19,02,54,21.00
2016,08,19,02,55,21.00
2016,08,19,02,56,21.00
2016,08,19,02,57,20.90
2016,08,19,02,58,20.90
2016,08,19,02,59,20.90
2016,08,19,03,00,20.90
2016,08,19,03,01,20.90
2016,08,19,03,02,20.90
2016,08,19,03,03,20.80
2016,08,19,03,04,20.80
2016,08,19,03,05,20.80
2016,08,19,03,06,20.80
2016,08,19,03,07,20.70
2016,08,19,03,08,20.70
2016,08,19,03,09,20.70
2016,08,19,03,10,20.70
2016,08,19,03,11,20.60
2016,08,19,03,12,20.60
2016,08,19,03,13,20.60
2016,08,19,03,14,20.50
2016,08,19,03,15,20.50
2016,08,19,03,16,20.50
2016,08,19,03,17,20.50
2016,08,19,03,18,20.50
2016,08,19,03,19,20.50
2016,08,19,03,20,20.50
2016,08,19,03,21,20.50
2016,08,19,03,22,20.40
2016,08,19,03,23,20.40
2016,08,19,03,24,20.40
2016,08,19,03,25,20.40
2016,08,19,03,26,20.40
2016,08,19,03,27,20.40
2016,08,19,03,28,20.40
2016,08,19,03,29,20.40
2016,08,19,03,30,20.40
2016,08,19,03,31,20.40
2016,08,19,03,32,20.40
2016,08,19,03,33,20.40
2016,08,19,03,34,20.40
2016,08,19,03,35,20.40
2016,08,19,03,36,20.40
2016,08,19,03,37,20.40
2016,08,19,03,38,20.30
2016,08,19,03,39,20.30
2016,08,19,03,40,20.30
2016,08,19,03,41,20.20
2016,08,19,03,42,20.20
2016,08,19,03,43,20.20
2016,08,19,03,44,20.20
2016,08,19,03,45,20.10
2016,08,19,03,46,20.10
2016,08,19,03,47,20.10
2016,08,19,03,48,20.00
2016,08,19,03,49,19.90
2016,08,19,03,50,19.90
2016,08,19,03,51,19.90
2016,08,19,03,52,19.80
2016,08,19,03,53,19.80
2016,08,19,03,54,19.80
2016,08,19,03,55,19.80
2016,08,19,03,56,19.80
2016,08,19,03,57,19.80
2016,08,19,03,58,19.70
2016,08,19,03,59,19.70
2016,08,19,04,00,19.70
2016,08,19,04,01,19.70
2016,08,19,04,02,19.70
2016,08,19,04,03,19.70
2016,08,19,04,04,19.70
2016,08,19,04,05,19.70
2016,08,19,04,06,19.70
2016,08,19,04,07,19.70
2016,08,19,04,08,19.70
2016,08,19,04,09,19.70
2016,08,19,04,10,19.70
2016,08,19,04,11,19.80
2016,08,19,04,12,19.80
2016,08,19,04,13,19.80
2016,08,19,04,14,19.80
2016,08,19,04,15,19.80
2016,08,19,04,16,19.90
2016,08,19,04,17,19.90
2016,08,19,04,18,19.90
2016,08,19,04,19,19.90
2016,08,19,04,20,19.90
2016,08,19,04,21,19.90
2016,08,19,04,22,19.80
2016,08,19,04,23,19.80
2016,08,19,04,24,19.80
2016,08,19,04,25,19.80
2016,08,19,04,26,19.80
2016,08,19,04,27,19.80
2016,08,19,04,28,19.80
2016,08,19,04,29,19.80
2016,08,19,04,30,19.80
2016,08,19,04,31,19.80
2016,08,19,04,32,19.80
2016,08,19,04,33,19.80
2016,08,19,04,34,19.80
2016,08,19,04,35,19.70
2016,08,19,04,36,19.70
2016,08,19,04,37,19.60
2016,08,19,04,38,19.60
2016,08,19,04,39,19.60
2016,08,19,04,40,19.60
2016,08,19,04,41,19.60
2016,08,19,04,42,19.60
2016,08,19,04,43,19.60
2016,08,19,04,44,19.60
2016,08,19,04,45,19.60
2016,08,19,04,46,19.60
2016,08,19,04,47,19.60
2016,08,19,04,48,19.60
2016,08,19,04,49,19.60
2016,08,19,04,50,19.60
2016,08,19,04,51,19.60
2016,08,19,04,52,19.60
2016,08,19,04,53,19.60
2016,08,19,04,54,19.60
2016,08,19,04,55,19.60
2016,08,19,04,56,19.60
2016,08,19,04,57,19.60
2016,08,19,04,58,19.60
2016,08,19,04,59,19.60
2016,08,19,05,00,19.60
2016,08,19,05,01,19.50
2016,08,19,05,02,19.50
2016,08,19,05,03,19.40
2016,08,19,05,04,19.30
2016,08,19,05,05,19.20
2016,08,19,05,06,19.10
2016,08,19,05,07,19.00
2016,08,19,05,08,19.00
2016,08,19,05,09,18.90
2016,08,19,05,10,18.90
2016,08,19,05,11,18.80
2016,08,19,05,12,18.80
2016,08,19,05,13,18.70
2016,08,19,05,14,18.70
2016,08,19,05,15,18.70
2016,08,19,05,16,18.60
2016,08,19,05,17,18.60
2016,08,19,05,18,18.50
2016,08,19,05,19,18.50
2016,08,19,05,20,18.50
2016,08,19,05,21,18.40
2016,08,19,05,22,18.40
2016,08,19,05,23,18.40
2016,08,19,05,24,18.40
2016,08,19,05,25,18.40
2016,08,19,05,26,18.30
2016,08,19,05,27,18.30
2016,08,19,05,28,18.30
2016,08,19,05,29,18.30
2016,08,19,05,30,18.30
2016,08,19,05,31,18.30
2016,08,19,05,32,18.30
2016,08,19,05,33,18.30
2016,08,19,05,34,18.30
2016,08,19,05,35,18.30
2016,08,19,05,36,18.30
2016,08,19,05,37,18.30
2016,08,19,05,38,18.30
2016,08,19,05,39,18.30
2016,08,19,05,40,18.30
2016,08,19,05,41,18.30
2016,08,19,05,42,18.30
2016,08,19,05,43,18.30
2016,08,19,05,44,18.20
2016,08,19,05,45,18.20
2016,08,19,05,46,18.20
2016,08,19,05,47,18.20
2016,08,19,05,48,18.20
2016,08,19,05,49,18.20
2016,08,19,05,50,18.30
2016,08,19,05,51,18.30
2016,08,19,05,52,18.30
2016,08,19,05,53,18.20
2016,08,19,05,54,18.20
2016,08,19,05,55,18.20
2016,08,19,05,56,18.20
2016,08,19,05,57,18.20
2016,08,19,05,58,18.20
2016,08,19,05,59,18.20
2016,08,19,06,00,18.20
2016,08,19,06,01,18.20
2016,08,19,06,02,18.10
2016,08,19,06,03,18.10
2016,08,19,06,04,18.10
2016,08,19,06,05,18.10
2016,08,19,06,06,18.10
2016,08,19,06,07,18.10
2016,08,19,06,08,18.10
2016,08,19,06,09,18.10
2016,08,19,06,10,18.10
2016,08,19,06,11,18.10
2016,08,19,06,12,18.00
2016,08,19,06,13,18.00
2016,08,19,06,14,18.00
2016,08,19,06,15,18.00
2016,08,19,06,16,18.00
2016,08,19,06,17,18.10
2016,08,19,06,18,18.10
2016,08,19,06,19,18.10
2016,08,19,06,20,18.10
2016,08,19,06,21,18.10
2016,08,19,06,22,18.10
2016,08,19,06,23,18.20
2016,08,19,06,24,18.20
2016,08,19,06,25,18.20
2016,08,19,06,26,18.20
2016,08,19,06,27,18.20
2016,08,19,06,28,18.20
2016,08,19,06,29,18.20
2016,08,19,06,30,18.20
2016,08,19,06,31,18.20
2016,08,19,06,32,18.20
2016,08,19,06,33,18.20
2016,08,19,06,34,18.20
2016,08,19,06,35,18.20
2016,08,19,06,36,18.20
2016,08,19,06,37,18.20
2016,08,19,06,38,18.20
2016,08,19,06,39,18.20
2016,08,19,06,40,18.20
2016,08,19,06,41,18.20
2016,08,19,06,42,18.20
2016,08,19,06,43,18.20
2016,08,19,06,44,18.20
2016,08,19,06,45,18.20
2016,08,19,06,46,18.20
2016,08,19,06,47,18.20
2016,08,19,06,48,18.20
2016,08,19,06,49,18.20
2016,08,19,06,50,18.20
2016,08,19,06,51,18.20
2016,08,19,06,52,18.20
2016,08,19,06,53,18.20
2016,08,19,06,54,18.20
2016,08,19,06,55,18.20
2016,08,19,06,56,18.20
2016,08,19,06,57,18.20
2016,08,19,06,58,18.20
2016,08,19,06,59,18.20
2016,08,19,07,00,18.10
2016,08,19,07,01,18.10
2016,08,19,07,02,18.10
2016,08,19,07,03,18.10
2016,08,19,07,04,18.10
2016,08,19,07,05,18.10
2016,08,19,07,06,18.10
2016,08,19,07,07,18.10
2016,08,19,07,08,18.10
2016,08,19,07,09,18.10
2016,08,19,07,10,18.10
2016,08,19,07,11,18.10
2016,08,19,07,12,18.20
2016,08,19,07,13,18.20
2016,08,19,07,14,18.20
2016,08,19,07,15,18.20
2016,08,19,07,16,18.20
2016,08,19,07,17,18.20
2016,08,19,07,18,18.20
2016,08,19,07,19,18.10
2016,08,19,07,20,18.10
2016,08,19,07,21,18.10
2016,08,19,07,22,18.10
2016,08,19,07,23,18.10
2016,08,19,07,24,18.10
2016,08,19,07,25,18.10
2016,08,19,07,26,18.10
2016,08,19,07,27,18.00
2016,08,19,07,28,18.10
2016,08,19,07,29,18.10
2016,08,19,07,30,18.10
2016,08,19,07,31,18.10
2016,08,19,07,32,18.20
2016,08,19,07,33,18.20
2016,08,19,07,34,18.30
2016,08,19,07,35,18.30
2016,08,19,07,36,18.40
2016,08,19,07,37,18.50
2016,08,19,07,38,18.60
2016,08,19,07,39,18.60
2016,08,19,07,40,18.70
2016,08,19,07,41,18.70
2016,08,19,07,42,18.80
2016,08,19,07,43,18.80
2016,08,19,07,44,18.90
2016,08,19,07,45,18.90
2016,08,19,07,46,19.00
2016,08,19,07,47,19.10
2016,08,19,07,48,19.10
2016,08,19,07,49,19.20
2016,08,19,07,50,19.20
2016,08,19,07,51,19.30
2016,08,19,07,52,19.40
2016,08,19,07,53,19.50
2016,08,19,07,54,19.60
2016,08,19,07,55,19.60
2016,08,19,07,56,19.70
2016,08,19,07,57,19.80
2016,08,19,07,58,19.90
2016,08,19,07,59,19.90
2016,08,19,08,00,20.00
2016,08,19,08,01,20.10
2016,08,19,08,02,20.20
2016,08,19,08,03,20.20
2016,08,19,08,04,20.30
2016,08,19,08,05,20.30
2016,08,19,08,06,20.30
2016,08,19,08,07,20.30
2016,08,19,08,08,20.40
2016,08,19,08,09,20.40
2016,08,19,08,10,20.40
2016,08,19,08,11,20.40
2016,08,19,08,12,20.50
2016,08,19,08,13,20.50
2016,08,19,08,14,20.60
2016,08,19,08,15,20.60
2016,08,19,08,16,20.60
2016,08,19,08,17,20.60
2016,08,19,08,18,20.60
2016,08,19,08,19,20.60
2016,08,19,08,20,20.60
2016,08,19,08,21,20.60
2016,08,19,08,22,20.60
2016,08,19,08,23,20.60
2016,08,19,08,24,20.60
2016,08,19,08,25,20.60
2016,08,19,08,26,20.60
2016,08,19,08,27,20.60
2016,08,19,08,28,20.70
2016,08,19,08,29,20.70
2016,08,19,08,30,20.70
2016,08,19,08,31,20.80
2016,08,19,08,32,20.90
2016,08,19,08,33,20.90
2016,08,19,08,34,20.90
2016,08,19,08,35,21.00
2016,08,19,08,36,21.00
2016,08,19,08,37,21.10
2016,08,19,08,38,21.10
2016,08,19,08,39,21.20
2016,08,19,08,40,21.30
2016,08,19,08,41,21.40
2016,08,19,08,42,21.50
2016,08,19,08,43,21.50
2016,08,19,08,44,21.60
2016,08,19,08,45,21.70
2016,08,19,08,46,21.90
2016,08,19,08,47,22.00
2016,08,19,08,48,22.10
2016,08,19,08,49,22.10
2016,08,19,08,50,22.10
2016,08,19,08,51,22.20
2016,08,19,08,52,22.20
2016,08,19,08,53,22.20
2016,08,19,08,54,22.20
2016,08,19,08,55,22.20
2016,08,19,08,56,22.30
2016,08,19,08,57,22.30
2016,08,19,08,58,22.40
2016,08,19,08,59,22.40
2016,08,19,09,00,22.40
2016,08,19,09,01,22.40
2016,08,19,09,02,22.50
2016,08,19,09,03,22.50
2016,08,19,09,04,22.60
2016,08,19,09,05,22.60
2016,08,19,09,06,22.60
2016,08,19,09,07,22.70
2016,08,19,09,08,22.70
2016,08,19,09,09,22.80
2016,08,19,09,10,22.80
2016,08,19,09,11,22.90
2016,08,19,09,12,23.00
2016,08,19,09,13,23.10
2016,08,19,09,14,23.20
2016,08,19,09,15,23.30
2016,08,19,09,16,23.40
2016,08,19,09,17,23.50
2016,08,19,09,18,23.60
2016,08,19,09,19,23.60
2016,08,19,09,20,23.60
2016,08,19,09,21,23.60
2016,08,19,09,22,23.60
2016,08,19,09,23,23.50
2016,08,19,09,24,23.50
2016,08,19,09,25,23.50
2016,08,19,09,26,23.50
2016,08,19,09,27,23.50
2016,08,19,09,28,23.40
2016,08,19,09,29,23.40
2016,08,19,09,30,23.40
2016,08,19,09,31,23.50
2016,08,19,09,32,23.60
2016,08,19,09,33,23.60
2016,08,19,09,34,23.70
2016,08,19,09,35,23.80
2016,08,19,09,36,23.90
2016,08,19,09,37,24.00
2016,08,19,09,38,24.10
2016,08,19,09,39,24.20
2016,08,19,09,40,24.30
2016,08,19,09,41,24.40
2016,08,19,09,42,24.50
2016,08,19,09,43,24.60
2016,08,19,09,44,24.70
2016,08,19,09,45,24.80
2016,08,19,09,46,24.80
2016,08,19,09,47,24.80
2016,08,19,09,48,24.90
2016,08,19,09,49,24.90
2016,08,19,09,50,24.90
2016,08,19,09,51,24.90
2016,08,19,09,52,24.90
2016,08,19,09,53,25.00
2016,08,19,09,54,25.00
2016,08,19,09,55,25.10
2016,08,19,09,56,25.20
2016,08,19,09,57,25.30
2016,08,19,09,58,25.40
2016,08,19,09,59,25.50
2016,08,19,10,00,25.60
2016,08,19,10,01,25.60
2016,08,19,10,02,25.60
2016,08,19,10,03,25.70
2016,08,19,10,04,25.70
2016,08,19,10,05,25.80
2016,08,19,10,06,25.90
2016,08,19,10,07,26.00
2016,08,19,10,08,26.10
2016,08,19,10,09,26.10
2016,08,19,10,10,26.20
2016,08,19,10,11,26.30
2016,08,19,10,12,26.40
2016,08,19,10,13,26.40
2016,08,19,10,14,26.50
2016,08,19,10,15,26.60
2016,08,19,10,16,26.60
2016,08,19,10,17,26.70
2016,08,19,10,18,26.70
2016,08,19,10,19,26.80
2016,08,19,10,20,26.80
2016,08,19,10,21,26.80
2016,08,19,10,22,26.80
2016,08,19,10,23,26.90
2016,08,19,10,24,26.90
2016,08,19,10,25,27.00
2016,08,19,10,26,27.00
2016,08,19,10,27,27.20
2016,08,19,10,28,27.20
2016,08,19,10,29,27.30
2016,08,19,10,30,27.30
2016,08,19,10,31,27.30
2016,08,19,10,32,27.40
2016,08,19,10,33,27.50
2016,08,19,10,34,27.50
2016,08,19,10,35,27.60
2016,08,19,10,36,27.70
2016,08,19,10,37,27.70
2016,08,19,10,38,27.70
2016,08,19,10,39,27.70
2016,08,19,10,40,27.70
2016,08,19,10,41,27.70
2016,08,19,10,42,27.70
2016,08,19,10,43,27.70
2016,08,19,10,44,27.70
2016,08,19,10,45,27.80
2016,08,19,10,46,27.90
2016,08,19,10,47,28.00
2016,08,19,10,48,28.00
2016,08,19,10,49,28.10
2016,08,19,10,50,28.20
2016,08,19,10,51,28.20
2016,08,19,10,52,28.30
2016,08,19,10,53,28.30
2016,08,19,10,54,28.40
2016,08,19,10,55,28.40
2016,08,19,10,56,28.40
2016,08,19,10,57,28.50
2016,08,19,10,58,28.50
2016,08,19,10,59,28.60
2016,08,19,11,00,28.60
2016,08,19,11,01,28.60
2016,08,19,11,02,28.60
2016,08,19,11,03,28.70
2016,08,19,11,04,28.70
2016,08,19,11,05,28.70
2016,08,19,11,06,28.70
2016,08,19,11,07,28.80
2016,08,19,11,08,28.80
2016,08,19,11,09,28.90
2016,08,19,11,10,29.00
2016,08,19,11,11,29.00
2016,08,19,11,12,29.10
2016,08,19,11,13,29.10
2016,08,19,11,14,29.10
2016,08,19,11,15,29.20
2016,08,19,11,16,29.20
2016,08,19,11,17,29.20
2016,08,19,11,18,29.20
2016,08,19,11,19,29.30
2016,08,19,11,20,29.30
2016,08,19,11,21,29.30
2016,08,19,11,22,29.30
2016,08,19,11,23,29.40
2016,08,19,11,24,29.40
2016,08,19,11,25,29.40
2016,08,19,11,26,29.40
2016,08,19,11,27,29.50
2016,08,19,11,28,29.60
2016,08,19,11,29,29.70
2016,08,19,11,30,29.90
2016,08,19,11,31,30.00
2016,08,19,11,32,30.00
2016,08,19,11,33,30.20
2016,08,19,11,34,30.30
2016,08,19,11,35,30.30
2016,08,19,11,36,30.40
2016,08,19,11,37,30.50
2016,08,19,11,38,30.40
2016,08,19,11,39,30.40
2016,08,19,11,40,30.40
2016,08,19,11,41,30.30
2016,08,19,11,42,30.20
2016,08,19,11,43,30.20
2016,08,19,11,44,30.20
2016,08,19,11,45,30.30
2016,08,19,11,46,30.30
2016,08,19,11,47,30.40
2016,08,19,11,48,30.40
2016,08,19,11,49,30.50
2016,08,19,11,50,30.50
2016,08,19,11,51,30.60
2016,08,19,11,52,30.70
2016,08,19,11,53,30.80
2016,08,19,11,54,30.80
2016,08,19,11,55,30.80
2016,08,19,11,56,30.80
2016,08,19,11,57,30.70
2016,08,19,11,58,30.70
2016,08,19,11,59,30.70
2016,08,19,12,00,30.70
2016,08,19,12,01,30.70
2016,08,19,12,02,30.70
2016,08,19,12,03,30.90
2016,08,19,12,04,31.00
2016,08,19,12,05,31.10
2016,08,19,12,06,31.10
2016,08,19,12,07,31.10
2016,08,19,12,08,31.10
2016,08,19,12,09,31.20
2016,08,19,12,10,31.20
2016,08,19,12,11,31.30
2016,08,19,12,12,31.40
2016,08,19,12,13,31.40
2016,08,19,12,14,31.30
2016,08,19,12,15,31.30
2016,08,19,12,16,31.30
2016,08,19,12,17,31.40
2016,08,19,12,18,31.40
2016,08,19,12,19,31.50
2016,08,19,12,20,31.50
2016,08,19,12,21,31.50
2016,08,19,12,22,31.50
2016,08,19,12,23,31.40
2016,08,19,12,24,31.40
2016,08,19,12,25,31.40
2016,08,19,12,26,31.40
2016,08,19,12,27,31.40
2016,08,19,12,28,31.50
2016,08,19,12,29,31.60
2016,08,19,12,30,31.60
2016,08,19,12,31,31.60
2016,08,19,12,32,31.60
2016,08,19,12,33,31.70
2016,08,19,12,34,31.80
2016,08,19,12,35,31.80
2016,08,19,12,36,31.90
2016,08,19,12,37,31.90
2016,08,19,12,38,32.00
2016,08,19,12,39,32.10
2016,08,19,12,40,32.20
2016,08,19,12,41,32.30
2016,08,19,12,42,32.40
2016,08,19,12,43,32.60
2016,08,19,12,44,32.70
2016,08,19,12,45,32.80
2016,08,19,12,46,32.80
2016,08,19,12,47,32.90
2016,08,19,12,48,32.80
2016,08,19,12,49,32.80
2016,08,19,12,50,32.80
2016,08,19,12,51,32.70
2016,08,19,12,52,32.70
2016,08,19,12,53,32.80
2016,08,19,12,54,32.80
2016,08,19,12,55,32.90
2016,08,19,12,56,32.80
2016,08,19,12,57,32.90
2016,08,19,12,58,32.90
2016,08,19,12,59,33.00
2016,08,19,13,00,33.10
2016,08,19,13,01,33.10
2016,08,19,13,02,33.20
2016,08,19,13,03,33.40
2016,08,19,13,04,33.50
2016,08,19,13,05,33.60
2016,08,19,13,06,33.70
2016,08,19,13,07,33.70
2016,08,19,13,08,33.60
2016,08,19,13,09,33.50
2016,08,19,13,10,33.50
2016,08,19,13,11,33.40
2016,08,19,13,12,33.40
2016,08,19,13,13,33.40
2016,08,19,13,14,33.30
2016,08,19,13,15,33.20
2016,08,19,13,16,33.20
2016,08,19,13,17,33.30
2016,08,19,13,18,33.40
2016,08,19,13,19,33.50
2016,08,19,13,20,33.50
2016,08,19,13,21,33.60
2016,08,19,13,22,33.60
2016,08,19,13,23,33.60
2016,08,19,13,24,33.60
2016,08,19,13,25,33.70
2016,08,19,13,26,33.70
2016,08,19,13,27,33.70
2016,08,19,13,28,33.70
2016,08,19,13,29,33.70
2016,08,19,13,30,33.80
2016,08,19,13,31,33.80
2016,08,19,13,32,33.70
2016,08,19,13,33,33.70
2016,08,19,13,34,33.60
2016,08,19,13,35,33.60
2016,08,19,13,36,33.60
2016,08,19,13,37,33.70
2016,08,19,13,38,33.70
2016,08,19,13,39,33.70
2016,08,19,13,40,33.80
2016,08,19,13,41,33.90
2016,08,19,13,42,34.00
2016,08,19,13,43,34.10
2016,08,19,13,44,34.10
2016,08,19,13,45,34.20
2016,08,19,13,46,34.30
2016,08,19,13,47,34.30
2016,08,19,13,48,34.20
2016,08,19,13,49,34.20
2016,08,19,13,50,34.30
2016,08,19,13,51,34.20
2016,08,19,13,52,34.30
2016,08,19,13,53,34.30
2016,08,19,13,54,34.30
2016,08,19,13,55,34.30
2016,08,19,13,56,34.30
2016,08,19,13,57,34.30
2016,08,19,13,58,34.30
2016,08,19,13,59,34.30
2016,08,19,14,00,34.30
2016,08,19,14,01,34.30
2016,08,19,14,02,34.30
2016,08,19,14,03,34.40
2016,08,19,14,04,34.40
2016,08,19,14,05,34.40
2016,08,19,14,06,34.30
2016,08,19,14,07,34.20
2016,08,19,14,08,34.20
2016,08,19,14,09,34.20
2016,08,19,14,10,34.20
2016,08,19,14,11,34.30
2016,08,19,14,12,34.30
2016,08,19,14,13,34.30
2016,08,19,14,14,34.30
2016,08,19,14,15,34.30
2016,08,19,14,16,34.40
2016,08,19,14,17,34.40
2016,08,19,14,18,34.40
2016,08,19,14,19,34.40
2016,08,19,14,20,34.40
2016,08,19,14,21,34.40
2016,08,19,14,22,34.40
2016,08,19,14,23,34.50
2016,08,19,14,24,34.60
2016,08,19,14,25,34.60
2016,08,19,14,26,34.60
2016,08,19,14,27,34.60
2016,08,19,14,28,34.60
2016,08,19,14,29,34.60
2016,08,19,14,30,34.50
2016,08,19,14,31,34.50
2016,08,19,14,32,34.50
2016,08,19,14,33,34.50
2016,08,19,14,34,34.60
2016,08,19,14,35,34.60
2016,08,19,14,36,34.70
2016,08,19,14,37,34.80
2016,08,19,14,38,34.80
2016,08,19,14,39,34.80
2016,08,19,14,40,34.80
2016,08,19,14,41,34.90
2016,08,19,14,42,34.90
2016,08,19,14,43,35.00
2016,08,19,14,44,35.10
2016,08,19,14,45,35.20
2016,08,19,14,46,35.20
2016,08,19,14,47,35.20
2016,08,19,14,48,35.20
2016,08,19,14,49,35.20
2016,08,19,14,50,35.30
2016,08,19,14,51,35.30
2016,08,19,14,52,35.40
2016,08,19,14,53,35.40
2016,08,19,14,54,35.40
2016,08,19,14,55,35.30
2016,08,19,14,56,35.20
2016,08,19,14,57,35.20
2016,08,19,14,58,35.20
2016,08,19,14,59,35.20
2016,08,19,15,00,35.20
2016,08,19,15,01,35.20
2016,08,19,15,02,35.30
2016,08,19,15,03,35.30
2016,08,19,15,04,35.30
2016,08,19,15,05,35.30
2016,08,19,15,06,35.20
2016,08,19,15,07,35.20
2016,08,19,15,08,35.20
2016,08,19,15,09,35.10
2016,08,19,15,10,35.20
2016,08,19,15,11,35.30
2016,08,19,15,12,35.40
2016,08,19,15,13,35.50
2016,08,19,15,14,35.50
2016,08,19,15,15,35.40
2016,08,19,15,16,35.40
2016,08,19,15,17,35.40
2016,08,19,15,18,35.40
2016,08,19,15,19,35.40
2016,08,19,15,20,35.40
2016,08,19,15,21,35.50
2016,08,19,15,22,35.50
2016,08,19,15,23,35.50
2016,08,19,15,24,35.50
2016,08,19,15,25,35.40
2016,08,19,15,26,35.40
2016,08,19,15,27,35.40
2016,08,19,15,28,35.40
2016,08,19,15,29,35.40
2016,08,19,15,30,35.40
2016,08,19,15,31,35.40
2016,08,19,15,32,35.40
2016,08,19,15,33,35.40
2016,08,19,15,34,35.40
2016,08,19,15,35,35.50
2016,08,19,15,36,35.40
2016,08,19,15,37,35.40
2016,08,19,15,38,35.50
2016,08,19,15,39,35.50
2016,08,19,15,40,35.50
2016,08,19,15,41,35.60
2016,08,19,15,42,35.70
2016,08,19,15,43,35.70
2016,08,19,15,44,35.70
2016,08,19,15,45,35.70
2016,08,19,15,46,35.70
2016,08,19,15,47,35.60
2016,08,19,15,48,35.60
2016,08,19,15,49,35.60
2016,08,19,15,50,35.70
2016,08,19,15,51,35.80
2016,08,19,15,52,35.80
2016,08,19,15,53,35.80
2016,08,19,15,54,35.80
2016,08,19,15,55,35.70
2016,08,19,15,56,35.70
2016,08,19,15,57,35.70
2016,08,19,15,58,35.70
2016,08,19,15,59,35.70
2016,08,19,16,00,35.60
2016,08,19,16,01,35.60
2016,08,19,16,02,35.60
2016,08,19,16,03,35.70
2016,08,19,16,04,35.70
2016,08,19,16,05,35.80
2016,08,19,16,06,35.80
2016,08,19,16,07,35.80
2016,08,19,16,08,35.80
2016,08,19,16,09,35.90
2016,08,19,16,10,35.90
2016,08,19,16,11,35.90
2016,08,19,16,12,36.00
2016,08,19,16,13,36.00
2016,08,19,16,14,36.10
2016,08,19,16,15,36.10
2016,08,19,16,16,36.20
2016,08,19,16,17,36.20
2016,08,19,16,18,36.20
2016,08,19,16,19,36.10
2016,08,19,16,20,36.10
2016,08,19,16,21,36.00
2016,08,19,16,22,35.90
2016,08,19,16,23,35.90
2016,08,19,16,24,35.90
2016,08,19,16,25,36.00
2016,08,19,16,26,36.00
2016,08,19,16,27,36.00
2016,08,19,16,28,35.90
2016,08,19,16,29,35.90
2016,08,19,16,30,35.90
2016,08,19,16,31,35.90
2016,08,19,16,32,35.90
2016,08,19,16,33,35.90
2016,08,19,16,34,36.00
2016,08,19,16,35,36.00
2016,08,19,16,36,36.10
2016,08,19,16,37,36.10
2016,08,19,16,38,36.00
2016,08,19,16,39,36.00
2016,08,19,16,40,36.00
2016,08,19,16,41,36.00
2016,08,19,16,42,36.00
2016,08,19,16,43,36.10
2016,08,19,16,44,36.20
2016,08,19,16,45,36.20
2016,08,19,16,46,36.30
2016,08,19,16,47,36.30
2016,08,19,16,48,36.40
2016,08,19,16,49,36.50
2016,08,19,16,50,36.50
2016,08,19,16,51,36.60
2016,08,19,16,52,36.50
2016,08,19,16,53,36.40
2016,08,19,16,54,36.30
2016,08,19,16,55,36.30
2016,08,19,16,56,36.20
2016,08,19,16,57,36.20
2016,08,19,16,58,36.20
2016,08,19,16,59,36.20
2016,08,19,17,00,36.30
2016,08,19,17,01,36.30
2016,08,19,17,02,36.30
2016,08,19,17,03,36.30
2016,08,19,17,04,36.20
2016,08,19,17,05,36.20
2016,08,19,17,06,36.20
2016,08,19,17,07,36.20
2016,08,19,17,08,36.20
2016,08,19,17,09,36.20
2016,08,19,17,10,36.20
2016,08,19,17,11,36.20
2016,08,19,17,12,36.20
2016,08,19,17,13,36.20
2016,08,19,17,14,36.20
2016,08,19,17,15,36.20
2016,08,19,17,48,35.80
2016,08,19,17,49,35.80
2016,08,19,17,50,35.80
2016,08,19,17,51,35.80