Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,12.40
2012,07,06,00,01,12.40
2012,07,06,00,02,12.40
2012,07,06,00,03,12.30
2012,07,06,00,04,12.30
2012,07,06,00,05,12.30
2012,07,06,00,06,12.30
2012,07,06,00,07,12.30
2012,07,06,00,08,12.30
2012,07,06,00,09,12.30
2012,07,06,00,10,12.20
2012,07,06,00,11,12.20
2012,07,06,00,12,12.20
2012,07,06,00,13,12.20
2012,07,06,00,14,12.20
2012,07,06,00,15,12.20
2012,07,06,00,16,12.20
2012,07,06,00,17,12.20
2012,07,06,00,18,12.20
2012,07,06,00,19,12.20
2012,07,06,00,20,12.20
2012,07,06,00,21,12.20
2012,07,06,00,22,12.20
2012,07,06,00,23,12.10
2012,07,06,00,24,12.10
2012,07,06,00,25,12.10
2012,07,06,00,26,12.00
2012,07,06,00,27,12.00
2012,07,06,00,28,12.00
2012,07,06,00,29,11.90
2012,07,06,00,30,11.90
2012,07,06,00,31,11.90
2012,07,06,00,32,11.90
2012,07,06,00,33,11.90
2012,07,06,00,34,11.80
2012,07,06,00,35,11.80
2012,07,06,00,36,11.80
2012,07,06,00,37,11.80
2012,07,06,00,38,11.80
2012,07,06,00,39,11.80
2012,07,06,00,40,11.80
2012,07,06,00,41,11.80
2012,07,06,00,42,11.80
2012,07,06,00,43,11.80
2012,07,06,00,44,11.80
2012,07,06,00,45,11.80
2012,07,06,00,46,11.80
2012,07,06,00,47,11.80
2012,07,06,00,48,11.80
2012,07,06,00,49,11.80
2012,07,06,00,50,11.70
2012,07,06,00,51,11.70
2012,07,06,00,52,11.70
2012,07,06,00,53,11.70
2012,07,06,00,54,11.70
2012,07,06,00,55,11.70
2012,07,06,00,56,11.60
2012,07,06,00,57,11.60
2012,07,06,00,58,11.60
2012,07,06,00,59,11.60
2012,07,06,01,00,11.60
2012,07,06,01,01,11.60
2012,07,06,01,02,11.60
2012,07,06,01,03,11.60
2012,07,06,01,04,11.60
2012,07,06,01,05,11.60
2012,07,06,01,06,11.60
2012,07,06,01,07,11.60
2012,07,06,01,08,11.60
2012,07,06,01,09,11.50
2012,07,06,01,10,11.50
2012,07,06,01,11,11.50
2012,07,06,01,12,11.50
2012,07,06,01,13,11.50
2012,07,06,01,14,11.40
2012,07,06,01,15,11.40
2012,07,06,01,16,11.40
2012,07,06,01,17,11.40
2012,07,06,01,18,11.40
2012,07,06,01,19,11.40
2012,07,06,01,20,11.40
2012,07,06,01,21,11.30
2012,07,06,01,22,11.30
2012,07,06,01,23,11.30
2012,07,06,01,24,11.30
2012,07,06,01,25,11.30
2012,07,06,01,26,11.30
2012,07,06,01,27,11.30
2012,07,06,01,28,11.20
2012,07,06,01,29,11.20
2012,07,06,01,30,11.20
2012,07,06,01,31,11.20
2012,07,06,01,32,11.20
2012,07,06,01,33,11.10
2012,07,06,01,34,11.10
2012,07,06,01,35,11.10
2012,07,06,01,36,11.10
2012,07,06,01,37,11.10
2012,07,06,01,38,11.10
2012,07,06,01,39,11.10
2012,07,06,01,40,11.10
2012,07,06,01,41,11.10
2012,07,06,01,42,11.10
2012,07,06,01,43,11.10
2012,07,06,01,44,11.10
2012,07,06,01,45,11.10
2012,07,06,01,46,11.10
2012,07,06,01,47,11.10
2012,07,06,01,48,11.10
2012,07,06,01,49,11.00
2012,07,06,01,50,11.00
2012,07,06,01,51,11.00
2012,07,06,01,52,10.90
2012,07,06,01,53,10.90
2012,07,06,01,54,10.90
2012,07,06,01,55,10.90
2012,07,06,01,56,10.90
2012,07,06,01,57,10.90
2012,07,06,01,58,10.90
2012,07,06,01,59,10.90
2012,07,06,02,00,10.90
2012,07,06,02,01,10.90
2012,07,06,02,02,10.90
2012,07,06,02,03,10.90
2012,07,06,02,04,10.90
2012,07,06,02,05,10.90
2012,07,06,02,06,10.90
2012,07,06,02,07,10.90
2012,07,06,02,08,10.90
2012,07,06,02,09,10.90
2012,07,06,02,10,10.90
2012,07,06,02,11,10.80
2012,07,06,02,12,10.80
2012,07,06,02,13,10.80
2012,07,06,02,14,10.80
2012,07,06,02,15,10.80
2012,07,06,02,16,10.80
2012,07,06,02,17,10.80
2012,07,06,02,18,10.70
2012,07,06,02,19,10.70
2012,07,06,02,20,10.70
2012,07,06,02,21,10.70
2012,07,06,02,22,10.70
2012,07,06,02,23,10.70
2012,07,06,02,24,10.70
2012,07,06,02,25,10.60
2012,07,06,02,26,10.60
2012,07,06,02,27,10.60
2012,07,06,02,28,10.60
2012,07,06,02,29,10.60
2012,07,06,02,30,10.60
2012,07,06,02,31,10.60
2012,07,06,02,32,10.60
2012,07,06,02,33,10.50
2012,07,06,02,34,10.50
2012,07,06,02,35,10.50
2012,07,06,02,36,10.50
2012,07,06,02,37,10.50
2012,07,06,02,38,10.50
2012,07,06,02,39,10.40
2012,07,06,02,40,10.40
2012,07,06,02,41,10.40
2012,07,06,02,42,10.40
2012,07,06,02,43,10.40
2012,07,06,02,44,10.40
2012,07,06,02,45,10.40
2012,07,06,02,46,10.40
2012,07,06,02,47,10.40
2012,07,06,02,48,10.40
2012,07,06,02,49,10.40
2012,07,06,02,50,10.40
2012,07,06,02,51,10.40
2012,07,06,02,52,10.40
2012,07,06,02,53,10.40
2012,07,06,02,54,10.40
2012,07,06,02,55,10.40
2012,07,06,02,56,10.40
2012,07,06,02,57,10.40
2012,07,06,02,58,10.40
2012,07,06,02,59,10.40
2012,07,06,03,00,10.40
2012,07,06,03,01,10.40
2012,07,06,03,02,10.30
2012,07,06,03,03,10.30
2012,07,06,03,04,10.30
2012,07,06,03,05,10.30
2012,07,06,03,06,10.30
2012,07,06,03,07,10.30
2012,07,06,03,08,10.20
2012,07,06,03,09,10.20
2012,07,06,03,10,10.20
2012,07,06,03,11,10.20
2012,07,06,03,12,10.20
2012,07,06,03,13,10.20
2012,07,06,03,14,10.20
2012,07,06,03,15,10.30
2012,07,06,03,16,10.30
2012,07,06,03,17,10.30
2012,07,06,03,18,10.20
2012,07,06,03,19,10.20
2012,07,06,03,20,10.20
2012,07,06,03,21,10.20
2012,07,06,03,22,10.20
2012,07,06,03,23,10.20
2012,07,06,03,24,10.20
2012,07,06,03,25,10.20
2012,07,06,03,26,10.20
2012,07,06,03,27,10.20
2012,07,06,03,28,10.20
2012,07,06,03,29,10.20
2012,07,06,03,30,10.20
2012,07,06,03,31,10.10
2012,07,06,03,32,10.10
2012,07,06,03,33,10.10
2012,07,06,03,34,10.10
2012,07,06,03,35,10.10
2012,07,06,03,36,10.10
2012,07,06,03,37,10.10
2012,07,06,03,38,10.10
2012,07,06,03,39,10.10
2012,07,06,03,40,10.10
2012,07,06,03,41,10.10
2012,07,06,03,42,10.10
2012,07,06,03,43,10.10
2012,07,06,03,44,10.10
2012,07,06,03,45,10.10
2012,07,06,03,46,10.10
2012,07,06,03,47,10.10
2012,07,06,03,48,10.10
2012,07,06,03,49,10.00
2012,07,06,03,50,10.00
2012,07,06,03,51,10.00
2012,07,06,03,52,10.00
2012,07,06,03,53,9.90
2012,07,06,03,54,9.90
2012,07,06,03,55,9.90
2012,07,06,03,56,9.90
2012,07,06,03,57,9.90
2012,07,06,03,58,9.90
2012,07,06,03,59,9.90
2012,07,06,04,00,9.90
2012,07,06,04,01,9.90
2012,07,06,04,02,9.90
2012,07,06,04,03,9.90
2012,07,06,04,04,9.90
2012,07,06,04,05,9.90
2012,07,06,04,06,9.90
2012,07,06,04,07,9.80
2012,07,06,04,08,9.80
2012,07,06,04,09,9.80
2012,07,06,04,10,9.80
2012,07,06,04,11,9.70
2012,07,06,04,12,9.70
2012,07,06,04,13,9.70
2012,07,06,04,14,9.70
2012,07,06,04,15,9.70
2012,07,06,04,16,9.70
2012,07,06,04,17,9.70
2012,07,06,04,18,9.70
2012,07,06,04,19,9.70
2012,07,06,04,20,9.70
2012,07,06,04,21,9.70
2012,07,06,04,22,9.70
2012,07,06,04,23,9.70
2012,07,06,04,24,9.70
2012,07,06,04,25,9.70
2012,07,06,04,26,9.70
2012,07,06,04,27,9.70
2012,07,06,04,28,9.70
2012,07,06,04,29,9.80
2012,07,06,04,30,9.80
2012,07,06,04,31,9.70
2012,07,06,04,32,9.70
2012,07,06,04,33,9.70
2012,07,06,04,34,9.70
2012,07,06,04,35,9.70
2012,07,06,04,36,9.70
2012,07,06,04,37,9.70
2012,07,06,04,38,9.70
2012,07,06,04,39,9.70
2012,07,06,04,40,9.60
2012,07,06,04,41,9.60
2012,07,06,04,42,9.60
2012,07,06,04,43,9.60
2012,07,06,04,44,9.60
2012,07,06,04,45,9.60
2012,07,06,04,46,9.60
2012,07,06,04,47,9.60
2012,07,06,04,48,9.50
2012,07,06,04,49,9.50
2012,07,06,04,50,9.50
2012,07,06,04,51,9.50
2012,07,06,04,52,9.50
2012,07,06,04,53,9.50
2012,07,06,04,54,9.50
2012,07,06,04,55,9.50
2012,07,06,04,56,9.50
2012,07,06,04,57,9.60
2012,07,06,04,58,9.60
2012,07,06,04,59,9.60
2012,07,06,05,00,9.60
2012,07,06,05,01,9.60
2012,07,06,05,02,9.60
2012,07,06,05,03,9.60
2012,07,06,05,04,9.60
2012,07,06,05,05,9.60
2012,07,06,05,06,9.60
2012,07,06,05,07,9.60
2012,07,06,05,08,9.60
2012,07,06,05,09,9.60
2012,07,06,05,10,9.60
2012,07,06,05,11,9.50
2012,07,06,05,12,9.50
2012,07,06,05,13,9.50
2012,07,06,05,14,9.50
2012,07,06,05,15,9.40
2012,07,06,05,16,9.40
2012,07,06,05,17,9.50
2012,07,06,05,18,9.50
2012,07,06,05,19,9.60
2012,07,06,05,20,9.60
2012,07,06,05,21,9.60
2012,07,06,05,22,9.60
2012,07,06,05,23,9.60
2012,07,06,05,24,9.60
2012,07,06,05,25,9.60
2012,07,06,05,26,9.60
2012,07,06,05,27,9.60
2012,07,06,05,28,9.60
2012,07,06,05,29,9.60
2012,07,06,05,30,9.60
2012,07,06,05,31,9.60
2012,07,06,05,32,9.60
2012,07,06,05,33,9.60
2012,07,06,05,34,9.60
2012,07,06,05,35,9.60
2012,07,06,05,36,9.60
2012,07,06,05,37,9.60
2012,07,06,05,38,9.60
2012,07,06,05,39,9.60
2012,07,06,05,40,9.60
2012,07,06,05,41,9.50
2012,07,06,05,42,9.50
2012,07,06,05,43,9.50
2012,07,06,05,44,9.40
2012,07,06,05,45,9.40
2012,07,06,05,46,9.40
2012,07,06,05,47,9.40
2012,07,06,05,48,9.30
2012,07,06,05,49,9.30
2012,07,06,05,50,9.30
2012,07,06,05,51,9.30
2012,07,06,05,52,9.30
2012,07,06,05,53,9.30
2012,07,06,05,54,9.30
2012,07,06,05,55,9.30
2012,07,06,05,56,9.30
2012,07,06,05,57,9.40
2012,07,06,05,58,9.40
2012,07,06,05,59,9.40
2012,07,06,06,00,9.40
2012,07,06,06,01,9.40
2012,07,06,06,02,9.50
2012,07,06,06,03,9.50
2012,07,06,06,04,9.50
2012,07,06,06,05,9.60
2012,07,06,06,06,9.60
2012,07,06,06,07,9.60
2012,07,06,06,08,9.60
2012,07,06,06,09,9.60
2012,07,06,06,10,9.60
2012,07,06,06,11,9.60
2012,07,06,06,12,9.60
2012,07,06,06,13,9.60
2012,07,06,06,14,9.60
2012,07,06,06,15,9.60
2012,07,06,06,16,9.60
2012,07,06,06,17,9.60
2012,07,06,06,18,9.60
2012,07,06,06,19,9.70
2012,07,06,06,20,9.70
2012,07,06,06,21,9.70
2012,07,06,06,22,9.70
2012,07,06,06,23,9.80
2012,07,06,06,24,9.80
2012,07,06,06,25,9.80
2012,07,06,06,26,9.80
2012,07,06,06,27,9.80
2012,07,06,06,28,9.80
2012,07,06,06,29,9.90
2012,07,06,06,30,9.90
2012,07,06,06,31,9.90
2012,07,06,06,32,9.90
2012,07,06,06,33,9.90
2012,07,06,06,34,9.90
2012,07,06,06,35,9.90
2012,07,06,06,36,9.90
2012,07,06,06,37,9.90
2012,07,06,06,38,9.90
2012,07,06,06,39,9.90
2012,07,06,06,40,10.00
2012,07,06,06,41,10.00
2012,07,06,06,42,10.10
2012,07,06,06,43,10.10
2012,07,06,06,44,10.20
2012,07,06,06,45,10.30
2012,07,06,06,46,10.40
2012,07,06,06,47,10.50
2012,07,06,06,48,10.60
2012,07,06,06,49,10.70
2012,07,06,06,50,10.70
2012,07,06,06,51,10.80
2012,07,06,06,52,10.80
2012,07,06,06,53,10.80
2012,07,06,06,54,10.90
2012,07,06,06,55,10.90
2012,07,06,06,56,10.90
2012,07,06,06,57,11.00
2012,07,06,06,58,11.00
2012,07,06,06,59,11.10
2012,07,06,07,00,11.10
2012,07,06,07,01,11.20
2012,07,06,07,02,11.20
2012,07,06,07,03,11.30
2012,07,06,07,04,11.40
2012,07,06,07,05,11.60
2012,07,06,07,06,11.60
2012,07,06,07,07,11.70
2012,07,06,07,08,11.80
2012,07,06,07,09,11.80
2012,07,06,07,10,11.90
2012,07,06,07,11,12.00
2012,07,06,07,12,12.00
2012,07,06,07,13,12.10
2012,07,06,07,14,12.10
2012,07,06,07,15,12.20
2012,07,06,07,16,12.20
2012,07,06,07,17,12.30
2012,07,06,07,18,12.30
2012,07,06,07,19,12.30
2012,07,06,07,20,12.40
2012,07,06,07,21,12.40
2012,07,06,07,22,12.50
2012,07,06,07,23,12.50
2012,07,06,07,24,12.60
2012,07,06,07,25,12.60
2012,07,06,07,26,12.60
2012,07,06,07,27,12.70
2012,07,06,07,28,12.70
2012,07,06,07,29,12.80
2012,07,06,07,30,12.80
2012,07,06,07,31,12.80
2012,07,06,07,32,12.90
2012,07,06,07,33,12.90
2012,07,06,07,34,13.00
2012,07,06,07,35,13.00
2012,07,06,07,36,13.10
2012,07,06,07,37,13.10
2012,07,06,07,38,13.10
2012,07,06,07,39,13.20
2012,07,06,07,40,13.30
2012,07,06,07,41,13.30
2012,07,06,07,42,13.40
2012,07,06,07,43,13.40
2012,07,06,07,44,13.50
2012,07,06,07,45,13.50
2012,07,06,07,46,13.60
2012,07,06,07,47,13.70
2012,07,06,07,48,13.70
2012,07,06,07,49,13.80
2012,07,06,07,50,13.80
2012,07,06,07,51,13.80
2012,07,06,07,52,13.80
2012,07,06,07,53,13.90
2012,07,06,07,54,13.90
2012,07,06,07,55,14.00
2012,07,06,07,56,14.00
2012,07,06,07,57,14.10
2012,07,06,07,58,14.10
2012,07,06,07,59,14.20
2012,07,06,08,00,14.20
2012,07,06,08,01,14.20
2012,07,06,08,02,14.20
2012,07,06,08,03,14.30
2012,07,06,08,04,14.30
2012,07,06,08,05,14.30
2012,07,06,08,06,14.40
2012,07,06,08,07,14.40
2012,07,06,08,08,14.50
2012,07,06,08,09,14.50
2012,07,06,08,10,14.60
2012,07,06,08,11,14.70
2012,07,06,08,12,14.70
2012,07,06,08,13,14.80
2012,07,06,08,14,14.80
2012,07,06,08,15,14.90
2012,07,06,08,16,15.00
2012,07,06,08,17,15.00
2012,07,06,08,18,15.00
2012,07,06,08,19,15.00
2012,07,06,08,20,15.00
2012,07,06,08,21,15.00
2012,07,06,08,22,15.00
2012,07,06,08,23,15.00
2012,07,06,08,24,15.00
2012,07,06,08,25,15.00
2012,07,06,08,26,15.00
2012,07,06,08,27,15.00
2012,07,06,08,28,15.00
2012,07,06,08,29,15.00
2012,07,06,08,30,15.00
2012,07,06,08,31,15.10
2012,07,06,08,32,15.10
2012,07,06,08,33,15.10
2012,07,06,08,34,15.00
2012,07,06,08,35,15.00
2012,07,06,08,36,15.00
2012,07,06,08,37,15.00
2012,07,06,08,38,15.00
2012,07,06,08,39,15.10
2012,07,06,08,40,15.20
2012,07,06,08,41,15.30
2012,07,06,08,42,15.30
2012,07,06,08,43,15.30
2012,07,06,08,44,15.40
2012,07,06,08,45,15.50
2012,07,06,08,46,15.60
2012,07,06,08,47,15.60
2012,07,06,08,48,15.70
2012,07,06,08,49,15.70
2012,07,06,08,50,15.70
2012,07,06,08,51,15.70
2012,07,06,08,52,15.70
2012,07,06,08,53,15.70
2012,07,06,08,54,15.80
2012,07,06,08,55,15.80
2012,07,06,08,56,15.80
2012,07,06,08,57,15.80
2012,07,06,08,58,15.80
2012,07,06,08,59,15.80
2012,07,06,09,00,15.90
2012,07,06,09,01,15.90
2012,07,06,09,02,15.80
2012,07,06,09,03,15.80
2012,07,06,09,04,15.80
2012,07,06,09,05,15.80
2012,07,06,09,06,15.80
2012,07,06,09,07,15.80
2012,07,06,09,08,15.80
2012,07,06,09,09,15.80
2012,07,06,09,10,15.80
2012,07,06,09,11,15.80
2012,07,06,09,12,15.80
2012,07,06,09,13,15.80
2012,07,06,09,14,15.80
2012,07,06,09,15,15.90
2012,07,06,09,16,15.90
2012,07,06,09,17,16.00
2012,07,06,09,18,16.00
2012,07,06,09,19,16.10
2012,07,06,09,20,16.20
2012,07,06,09,21,16.20
2012,07,06,09,22,16.30
2012,07,06,09,23,16.30
2012,07,06,09,24,16.40
2012,07,06,09,25,16.40
2012,07,06,09,26,16.50
2012,07,06,09,27,16.50
2012,07,06,09,28,16.50
2012,07,06,09,29,16.60
2012,07,06,09,30,16.60
2012,07,06,12,56,19.10
2012,07,06,12,57,19.20
2012,07,06,12,58,19.40
2012,07,06,12,59,19.50
2012,07,06,13,00,19.60
2012,07,06,13,01,19.70
2012,07,06,13,02,19.70
2012,07,06,13,03,19.80
2012,07,06,13,04,19.80
2012,07,06,13,05,19.80
2012,07,06,13,06,19.80
2012,07,06,13,07,19.80
2012,07,06,13,08,19.90
2012,07,06,13,09,19.90
2012,07,06,13,10,19.90
2012,07,06,13,11,19.90
2012,07,06,13,12,19.90
2012,07,06,13,13,19.90
2012,07,06,13,14,19.90
2012,07,06,13,15,19.80
2012,07,06,13,16,19.60
2012,07,06,13,17,19.40
2012,07,06,13,18,19.30
2012,07,06,13,19,19.20
2012,07,06,13,20,19.10
2012,07,06,13,21,19.00
2012,07,06,13,22,18.90
2012,07,06,13,23,18.90
2012,07,06,13,24,18.90
2012,07,06,13,25,18.90
2012,07,06,13,26,18.90
2012,07,06,13,27,18.90
2012,07,06,13,28,19.00
2012,07,06,13,29,19.10
2012,07,06,13,30,19.10
2012,07,06,13,31,19.20
2012,07,06,13,32,19.20
2012,07,06,13,33,19.30
2012,07,06,13,34,19.40
2012,07,06,13,35,19.50
2012,07,06,13,36,19.60
2012,07,06,13,37,19.70
2012,07,06,13,38,19.90
2012,07,06,13,39,19.90
2012,07,06,13,40,19.90
2012,07,06,13,41,20.00
2012,07,06,13,42,20.00
2012,07,06,13,43,20.00
2012,07,06,13,44,20.00
2012,07,06,13,45,20.00
2012,07,06,13,46,19.90
2012,07,06,13,47,19.90
2012,07,06,13,48,19.90
2012,07,06,13,49,19.80
2012,07,06,13,50,19.80
2012,07,06,13,51,19.70
2012,07,06,13,52,19.70
2012,07,06,13,53,19.60
2012,07,06,13,54,19.60
2012,07,06,13,55,19.60
2012,07,06,13,56,19.50
2012,07,06,13,57,19.40
2012,07,06,13,58,19.30
2012,07,06,13,59,19.20
2012,07,06,14,00,19.10
2012,07,06,14,01,19.00
2012,07,06,14,02,18.90
2012,07,06,14,03,18.90
2012,07,06,14,04,18.80
2012,07,06,14,05,18.80
2012,07,06,14,06,18.80
2012,07,06,14,07,18.90
2012,07,06,14,08,18.90
2012,07,06,14,09,19.10
2012,07,06,14,10,19.20
2012,07,06,14,11,19.30
2012,07,06,14,12,19.40
2012,07,06,14,13,19.50
2012,07,06,14,14,19.60
2012,07,06,14,15,19.60
2012,07,06,14,16,19.60
2012,07,06,14,17,19.60
2012,07,06,14,18,19.60
2012,07,06,14,19,19.50
2012,07,06,14,20,19.50
2012,07,06,14,21,19.30
2012,07,06,14,22,19.20
2012,07,06,14,23,19.10
2012,07,06,14,24,19.00
2012,07,06,14,25,18.90
2012,07,06,14,26,18.80
2012,07,06,14,27,18.80
2012,07,06,14,28,18.80
2012,07,06,14,29,18.70
2012,07,06,14,30,18.60
2012,07,06,14,31,18.50
2012,07,06,14,32,18.40
2012,07,06,14,33,18.30
2012,07,06,14,34,18.30
2012,07,06,14,35,18.30
2012,07,06,14,36,18.30
2012,07,06,14,37,18.30
2012,07,06,14,38,18.30
2012,07,06,14,39,18.40
2012,07,06,14,40,18.40
2012,07,06,14,41,18.50
2012,07,06,14,42,18.60
2012,07,06,14,43,18.70
2012,07,06,14,44,18.80
2012,07,06,14,45,18.90
2012,07,06,14,46,18.90
2012,07,06,14,47,19.00
2012,07,06,14,48,19.10
2012,07,06,14,49,19.20
2012,07,06,14,50,19.30
2012,07,06,14,51,19.40
2012,07,06,14,52,19.40
2012,07,06,14,53,19.40
2012,07,06,14,54,19.30
2012,07,06,14,55,19.30
2012,07,06,14,56,19.30
2012,07,06,14,57,19.20
2012,07,06,14,58,19.20
2012,07,06,14,59,19.20
2012,07,06,15,00,19.30
2012,07,06,15,01,19.40
2012,07,06,15,02,19.40
2012,07,06,15,03,19.50
2012,07,06,15,04,19.60
2012,07,06,15,05,19.70
2012,07,06,15,06,19.80
2012,07,06,15,07,19.80
2012,07,06,15,08,19.90
2012,07,06,15,09,20.00
2012,07,06,15,10,20.10
2012,07,06,15,11,20.20
2012,07,06,15,12,20.30
2012,07,06,15,13,20.30
2012,07,06,15,14,20.50
2012,07,06,15,15,20.70
2012,07,06,15,16,20.80
2012,07,06,15,17,21.00
2012,07,06,15,18,21.10
2012,07,06,15,19,21.10
2012,07,06,15,20,21.10
2012,07,06,15,21,21.10
2012,07,06,15,22,21.00
2012,07,06,15,23,20.90
2012,07,06,15,24,20.80
2012,07,06,15,25,20.70
2012,07,06,15,26,20.60
2012,07,06,15,27,20.50
2012,07,06,15,28,20.40
2012,07,06,15,29,20.50
2012,07,06,15,30,20.50
2012,07,06,15,31,20.60
2012,07,06,15,32,20.70
2012,07,06,15,33,20.70
2012,07,06,15,34,20.70
2012,07,06,15,35,20.70
2012,07,06,15,36,20.70
2012,07,06,15,37,20.60
2012,07,06,15,38,20.60
2012,07,06,15,39,20.60
2012,07,06,15,40,20.60
2012,07,06,15,41,20.50
2012,07,06,15,42,20.40
2012,07,06,15,43,20.30
2012,07,06,15,44,20.20
2012,07,06,15,45,20.10
2012,07,06,15,46,19.90
2012,07,06,15,47,19.80
2012,07,06,15,48,19.60
2012,07,06,15,49,19.50
2012,07,06,15,50,19.40
2012,07,06,15,51,19.40
2012,07,06,15,52,19.30
2012,07,06,15,53,19.30
2012,07,06,15,54,19.30
2012,07,06,15,55,19.30
2012,07,06,15,56,19.40
2012,07,06,15,57,19.50
2012,07,06,15,58,19.50
2012,07,06,15,59,19.60
2012,07,06,16,00,19.70
2012,07,06,16,01,19.80
2012,07,06,16,02,19.90
2012,07,06,16,03,20.00
2012,07,06,16,04,20.00
2012,07,06,16,05,19.90
2012,07,06,16,06,19.80
2012,07,06,16,07,19.70
2012,07,06,16,08,19.60
2012,07,06,16,09,19.50
2012,07,06,16,10,19.40
2012,07,06,16,11,19.30
2012,07,06,16,12,19.30
2012,07,06,16,13,19.30
2012,07,06,16,14,19.40
2012,07,06,16,15,19.40
2012,07,06,16,16,19.40
2012,07,06,16,17,19.40
2012,07,06,16,18,19.50
2012,07,06,16,19,19.50
2012,07,06,16,20,19.50
2012,07,06,16,21,19.60
2012,07,06,16,22,19.60
2012,07,06,16,23,19.50
2012,07,06,16,24,19.50
2012,07,06,16,25,19.60
2012,07,06,16,26,19.70
2012,07,06,16,27,19.80
2012,07,06,16,28,19.90
2012,07,06,16,29,20.00
2012,07,06,16,30,20.00
2012,07,06,16,31,20.00
2012,07,06,16,32,20.00
2012,07,06,16,33,20.00
2012,07,06,16,34,20.00
2012,07,06,16,35,19.90
2012,07,06,16,36,19.90
2012,07,06,16,37,20.00
2012,07,06,16,38,19.90
2012,07,06,16,39,19.80
2012,07,06,16,40,19.80
2012,07,06,16,41,19.70
2012,07,06,16,42,19.70
2012,07,06,16,43,19.70
2012,07,06,16,44,19.70
2012,07,06,16,45,19.70
2012,07,06,16,46,19.70
2012,07,06,16,47,19.70
2012,07,06,16,48,19.80
2012,07,06,16,49,19.80
2012,07,06,16,50,19.80
2012,07,06,16,51,19.70
2012,07,06,16,52,19.60
2012,07,06,16,53,19.60
2012,07,06,16,54,19.60
2012,07,06,16,55,19.50
2012,07,06,16,56,19.50
2012,07,06,16,57,19.40
2012,07,06,16,58,19.40
2012,07,06,16,59,19.40
2012,07,06,17,00,19.30
2012,07,06,17,01,19.30
2012,07,06,17,02,19.30
2012,07,06,17,03,19.30
2012,07,06,17,04,19.30
2012,07,06,17,05,19.30
2012,07,06,17,06,19.40
2012,07,06,17,07,19.40
2012,07,06,17,08,19.40
2012,07,06,17,09,19.40
2012,07,06,17,10,19.40
2012,07,06,17,11,19.40
2012,07,06,17,12,19.40
2012,07,06,17,13,19.30
2012,07,06,17,14,19.30
2012,07,06,17,15,19.30
2012,07,06,17,16,19.30
2012,07,06,17,17,19.20
2012,07,06,17,18,19.20
2012,07,06,17,19,19.10
2012,07,06,17,20,19.10
2012,07,06,17,21,19.00
2012,07,06,17,22,19.00
2012,07,06,17,23,18.90
2012,07,06,17,24,18.90
2012,07,06,17,25,18.90
2012,07,06,17,26,18.90
2012,07,06,17,27,18.80
2012,07,06,17,28,18.80
2012,07,06,17,29,18.90
2012,07,06,17,30,18.90
2012,07,06,17,31,18.80
2012,07,06,17,32,18.80
2012,07,06,17,33,18.70
2012,07,06,17,34,18.70
2012,07,06,17,35,18.60
2012,07,06,17,36,18.50
2012,07,06,17,37,18.50
2012,07,06,17,38,18.50
2012,07,06,17,39,18.50
2012,07,06,17,40,18.50
2012,07,06,17,41,18.50
2012,07,06,17,42,18.40
2012,07,06,17,43,18.40
2012,07,06,17,44,18.30
2012,07,06,17,45,18.20
2012,07,06,17,46,18.30
2012,07,06,17,47,18.30
2012,07,06,17,48,18.40
2012,07,06,17,49,18.50
2012,07,06,17,50,18.60
2012,07,06,17,51,18.70
2012,07,06,17,52,18.70
2012,07,06,17,53,18.70
2012,07,06,17,54,18.80
2012,07,06,17,55,18.80
2012,07,06,17,56,18.90
2012,07,06,17,57,18.90
2012,07,06,17,58,18.90
2012,07,06,17,59,18.90
2012,07,06,18,00,19.00
2012,07,06,18,01,19.00
2012,07,06,18,02,19.10
2012,07,06,18,03,19.10
2012,07,06,18,04,19.10
2012,07,06,18,05,19.20
2012,07,06,18,06,19.20
2012,07,06,18,07,19.20
2012,07,06,18,08,19.20
2012,07,06,18,09,19.20
2012,07,06,18,10,19.10
2012,07,06,18,11,19.00
2012,07,06,18,12,19.00
2012,07,06,18,13,18.90
2012,07,06,18,14,18.90
2012,07,06,18,15,18.90
2012,07,06,18,16,18.90
2012,07,06,18,17,18.80
2012,07,06,18,18,18.80
2012,07,06,18,19,18.90
2012,07,06,18,20,18.90
2012,07,06,18,21,18.90
2012,07,06,18,22,18.90
2012,07,06,18,23,19.00
2012,07,06,18,24,19.00
2012,07,06,18,25,19.10
2012,07,06,18,26,19.10
2012,07,06,18,27,19.20
2012,07,06,18,28,19.20
2012,07,06,18,29,19.20
2012,07,06,18,30,19.20
2012,07,06,18,31,19.20
2012,07,06,18,32,19.30
2012,07,06,18,33,19.30
2012,07,06,18,34,19.30
2012,07,06,18,35,19.30
2012,07,06,18,36,19.30
2012,07,06,18,37,19.20
2012,07,06,18,38,19.20
2012,07,06,18,39,19.20
2012,07,06,18,40,19.20
2012,07,06,18,41,19.10
2012,07,06,18,42,19.10
2012,07,06,18,43,19.10
2012,07,06,18,44,19.10
2012,07,06,18,45,19.10
2012,07,06,18,46,19.10
2012,07,06,18,47,19.10
2012,07,06,18,48,19.20
2012,07,06,18,49,19.20
2012,07,06,18,50,19.30
2012,07,06,18,51,19.30
2012,07,06,18,52,19.30
2012,07,06,18,53,19.30
2012,07,06,18,54,19.30
2012,07,06,18,55,19.30
2012,07,06,18,56,19.20
2012,07,06,18,57,19.20
2012,07,06,18,58,19.10
2012,07,06,18,59,19.00
2012,07,06,19,00,18.90
2012,07,06,19,01,18.80
2012,07,06,19,02,18.70
2012,07,06,19,03,18.60
2012,07,06,19,04,18.60
2012,07,06,19,05,18.50
2012,07,06,19,06,18.50
2012,07,06,19,07,18.50
2012,07,06,19,08,18.50
2012,07,06,19,09,18.50
2012,07,06,19,10,18.50
2012,07,06,19,11,18.60
2012,07,06,19,12,18.60
2012,07,06,19,13,18.60
2012,07,06,19,14,18.60
2012,07,06,19,15,18.60
2012,07,06,19,16,18.50
2012,07,06,19,17,18.50
2012,07,06,19,18,18.50
2012,07,06,19,19,18.40
2012,07,06,19,20,18.40
2012,07,06,19,21,18.30
2012,07,06,19,22,18.30
2012,07,06,19,23,18.30
2012,07,06,19,24,18.20
2012,07,06,19,25,18.20
2012,07,06,19,26,18.20
2012,07,06,19,27,18.20
2012,07,06,19,28,18.20
2012,07,06,19,29,18.20
2012,07,06,19,30,18.20
2012,07,06,19,31,18.20
2012,07,06,19,32,18.10
2012,07,06,19,33,18.10
2012,07,06,19,34,18.10
2012,07,06,19,35,18.00
2012,07,06,19,36,18.00
2012,07,06,19,37,17.90
2012,07,06,19,38,17.80
2012,07,06,19,39,17.70
2012,07,06,19,40,17.60
2012,07,06,19,41,17.60
2012,07,06,19,42,17.50
2012,07,06,19,43,17.50
2012,07,06,19,44,17.40
2012,07,06,19,45,17.40
2012,07,06,19,46,17.40
2012,07,06,19,47,17.40
2012,07,06,19,48,17.40
2012,07,06,19,49,17.30
2012,07,06,19,50,17.30
2012,07,06,19,51,17.30
2012,07,06,19,52,17.30
2012,07,06,19,53,17.30
2012,07,06,19,54,17.20
2012,07,06,19,55,17.20
2012,07,06,19,56,17.20
2012,07,06,19,57,17.20
2012,07,06,19,58,17.20
2012,07,06,19,59,17.20
2012,07,06,20,00,17.10
2012,07,06,20,01,17.10
2012,07,06,20,02,17.10
2012,07,06,20,03,17.10
2012,07,06,20,04,17.10
2012,07,06,20,05,17.10
2012,07,06,20,06,17.10
2012,07,06,20,07,17.20
2012,07,06,20,08,17.20
2012,07,06,20,09,17.20
2012,07,06,20,10,17.20
2012,07,06,20,11,17.20
2012,07,06,20,12,17.10
2012,07,06,20,13,17.00
2012,07,06,20,14,17.00
2012,07,06,20,15,16.90
2012,07,06,20,16,16.90
2012,07,06,20,17,16.90
2012,07,06,20,18,16.90
2012,07,06,20,19,16.90
2012,07,06,20,20,16.90
2012,07,06,20,21,16.90
2012,07,06,20,22,16.90
2012,07,06,20,23,16.90
2012,07,06,20,24,16.90
2012,07,06,20,25,17.00
2012,07,06,20,26,17.00
2012,07,06,20,27,17.00
2012,07,06,20,28,16.90
2012,07,06,20,29,16.90
2012,07,06,20,30,16.90
2012,07,06,20,31,16.90
2012,07,06,20,32,16.90
2012,07,06,20,33,16.80
2012,07,06,20,34,16.80
2012,07,06,20,35,16.80
2012,07,06,20,36,16.80
2012,07,06,20,37,16.80
2012,07,06,20,38,16.80
2012,07,06,20,39,16.80
2012,07,06,20,40,16.80
2012,07,06,20,41,16.80
2012,07,06,20,42,16.80
2012,07,06,20,43,16.80
2012,07,06,20,44,16.80
2012,07,06,20,45,16.80
2012,07,06,20,46,16.80
2012,07,06,20,47,16.80
2012,07,06,20,48,16.80
2012,07,06,20,49,16.80
2012,07,06,20,50,16.80
2012,07,06,20,51,16.80