Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,19,00,00,12.30
2008,07,19,00,01,12.30
2008,07,19,00,02,12.30
2008,07,19,00,03,12.20
2008,07,19,00,04,12.20
2008,07,19,00,05,12.20
2008,07,19,00,06,12.20
2008,07,19,00,07,12.20
2008,07,19,00,08,12.20
2008,07,19,00,09,12.20
2008,07,19,00,10,12.10
2008,07,19,00,11,12.10
2008,07,19,00,12,12.10
2008,07,19,00,13,12.10
2008,07,19,00,14,12.10
2008,07,19,00,15,12.10
2008,07,19,00,16,12.10
2008,07,19,00,17,12.10
2008,07,19,00,18,12.10
2008,07,19,00,19,12.10
2008,07,19,00,20,12.10
2008,07,19,00,21,12.10
2008,07,19,00,22,12.10
2008,07,19,00,23,12.10
2008,07,19,00,24,12.10
2008,07,19,00,25,12.10
2008,07,19,00,26,12.10
2008,07,19,00,27,12.00
2008,07,19,00,28,12.00
2008,07,19,00,29,11.90
2008,07,19,00,30,11.90
2008,07,19,00,31,11.90
2008,07,19,00,32,11.90
2008,07,19,00,33,12.00
2008,07,19,00,34,12.00
2008,07,19,00,35,12.00
2008,07,19,00,36,12.00
2008,07,19,00,37,12.00
2008,07,19,00,38,12.00
2008,07,19,00,39,12.00
2008,07,19,00,40,12.00
2008,07,19,00,41,11.90
2008,07,19,00,42,11.90
2008,07,19,00,43,11.90
2008,07,19,00,44,11.80
2008,07,19,00,45,11.80
2008,07,19,00,46,11.80
2008,07,19,00,47,11.80
2008,07,19,00,48,11.80
2008,07,19,00,49,11.80
2008,07,19,00,50,11.80
2008,07,19,00,51,11.80
2008,07,19,00,52,11.80
2008,07,19,00,53,11.80
2008,07,19,00,54,11.80
2008,07,19,00,55,11.80
2008,07,19,00,56,11.80
2008,07,19,00,57,11.80
2008,07,19,00,58,11.80
2008,07,19,00,59,11.80
2008,07,19,01,00,11.80
2008,07,19,01,01,11.80
2008,07,19,01,02,11.70
2008,07,19,01,03,11.70
2008,07,19,01,04,11.70
2008,07,19,01,05,11.70
2008,07,19,01,06,11.70
2008,07,19,01,07,11.70
2008,07,19,01,08,11.60
2008,07,19,01,09,11.60
2008,07,19,01,10,11.60
2008,07,19,01,11,11.60
2008,07,19,01,12,11.50
2008,07,19,01,13,11.50
2008,07,19,01,14,11.50
2008,07,19,01,15,11.50
2008,07,19,01,16,11.50
2008,07,19,01,17,11.50
2008,07,19,01,18,11.40
2008,07,19,01,19,11.40
2008,07,19,01,20,11.40
2008,07,19,01,21,11.50
2008,07,19,01,22,11.40
2008,07,19,01,23,11.40
2008,07,19,01,24,11.40
2008,07,19,01,25,11.40
2008,07,19,01,26,11.40
2008,07,19,01,27,11.40
2008,07,19,01,28,11.40
2008,07,19,01,29,11.30
2008,07,19,01,30,11.30
2008,07,19,01,31,11.30
2008,07,19,01,32,11.30
2008,07,19,01,33,11.30
2008,07,19,01,34,11.30
2008,07,19,01,35,11.30
2008,07,19,01,36,11.30
2008,07,19,01,37,11.30
2008,07,19,01,38,11.30
2008,07,19,01,39,11.30
2008,07,19,01,40,11.30
2008,07,19,01,41,11.30
2008,07,19,01,42,11.30
2008,07,19,01,43,11.30
2008,07,19,01,44,11.30
2008,07,19,01,45,11.30
2008,07,19,01,46,11.20
2008,07,19,01,47,11.20
2008,07,19,01,48,11.20
2008,07,19,01,49,11.20
2008,07,19,01,50,11.10
2008,07,19,01,51,11.10
2008,07,19,01,52,11.10
2008,07,19,01,53,11.10
2008,07,19,01,54,11.10
2008,07,19,01,55,11.10
2008,07,19,01,56,11.10
2008,07,19,01,57,11.10
2008,07,19,01,58,11.10
2008,07,19,01,59,11.10
2008,07,19,02,00,11.10
2008,07,19,02,01,11.10
2008,07,19,02,02,11.20
2008,07,19,02,03,11.20
2008,07,19,02,04,11.20
2008,07,19,02,05,11.20
2008,07,19,02,06,11.20
2008,07,19,02,07,11.10
2008,07,19,02,08,11.10
2008,07,19,02,09,11.10
2008,07,19,02,10,11.10
2008,07,19,02,11,11.10
2008,07,19,02,12,11.10
2008,07,19,02,13,11.00
2008,07,19,02,14,11.00
2008,07,19,02,15,11.00
2008,07,19,02,16,11.00
2008,07,19,02,17,11.10
2008,07,19,02,18,11.10
2008,07,19,02,19,11.10
2008,07,19,02,20,11.10
2008,07,19,02,21,11.10
2008,07,19,02,22,11.20
2008,07,19,02,23,11.20
2008,07,19,02,24,11.20
2008,07,19,02,25,11.20
2008,07,19,02,26,11.10
2008,07,19,02,27,11.10
2008,07,19,02,28,11.10
2008,07,19,02,29,11.10
2008,07,19,02,30,11.10
2008,07,19,02,31,11.10
2008,07,19,02,32,11.10
2008,07,19,02,33,11.10
2008,07,19,02,34,11.10
2008,07,19,02,35,11.10
2008,07,19,02,36,11.10
2008,07,19,02,37,11.10
2008,07,19,02,38,11.10
2008,07,19,02,39,11.10
2008,07,19,02,40,11.10
2008,07,19,02,41,11.10
2008,07,19,02,42,11.10
2008,07,19,02,43,11.10
2008,07,19,02,44,11.00
2008,07,19,02,45,11.10
2008,07,19,02,46,11.00
2008,07,19,02,47,11.00
2008,07,19,02,48,11.00
2008,07,19,02,49,11.00
2008,07,19,02,50,11.00
2008,07,19,02,51,11.00
2008,07,19,02,52,11.00
2008,07,19,02,53,11.00
2008,07,19,02,54,11.00
2008,07,19,02,55,11.00
2008,07,19,02,56,11.00
2008,07,19,02,57,11.10
2008,07,19,02,58,11.10
2008,07,19,02,59,11.10
2008,07,19,03,00,11.10
2008,07,19,03,01,11.10
2008,07,19,03,02,11.10
2008,07,19,03,03,11.10
2008,07,19,03,04,11.10
2008,07,19,03,05,11.10
2008,07,19,03,06,11.10
2008,07,19,03,07,11.00
2008,07,19,03,08,11.00
2008,07,19,03,09,11.00
2008,07,19,03,10,11.00
2008,07,19,03,11,11.00
2008,07,19,03,12,10.90
2008,07,19,03,13,10.90
2008,07,19,03,14,10.90
2008,07,19,03,15,10.90
2008,07,19,03,16,10.90
2008,07,19,03,17,10.90
2008,07,19,03,18,10.90
2008,07,19,03,19,10.90
2008,07,19,03,20,10.90
2008,07,19,03,21,10.90
2008,07,19,03,22,10.80
2008,07,19,03,23,10.80
2008,07,19,03,24,10.80
2008,07,19,03,25,10.80
2008,07,19,03,26,10.80
2008,07,19,03,27,10.80
2008,07,19,03,28,10.70
2008,07,19,03,29,10.70
2008,07,19,03,30,10.70
2008,07,19,03,31,10.60
2008,07,19,03,32,10.60
2008,07,19,03,33,10.60
2008,07,19,03,34,10.60
2008,07,19,03,35,10.50
2008,07,19,03,36,10.50
2008,07,19,03,37,10.50
2008,07,19,03,38,10.50
2008,07,19,03,39,10.50
2008,07,19,03,40,10.50
2008,07,19,03,41,10.50
2008,07,19,03,42,10.50
2008,07,19,03,43,10.60
2008,07,19,03,44,10.60
2008,07,19,03,45,10.60
2008,07,19,03,46,10.60
2008,07,19,03,47,10.60
2008,07,19,03,48,10.60
2008,07,19,03,49,10.60
2008,07,19,03,50,10.60
2008,07,19,03,51,10.60
2008,07,19,03,52,10.60
2008,07,19,03,53,10.60
2008,07,19,03,54,10.50
2008,07,19,03,55,10.50
2008,07,19,03,56,10.40
2008,07,19,03,57,10.40
2008,07,19,03,58,10.40
2008,07,19,03,59,10.40
2008,07,19,04,00,10.40
2008,07,19,04,01,10.40
2008,07,19,04,02,10.40
2008,07,19,04,03,10.40
2008,07,19,04,04,10.40
2008,07,19,04,05,10.30
2008,07,19,04,06,10.30
2008,07,19,04,07,10.30
2008,07,19,04,08,10.30
2008,07,19,04,09,10.30
2008,07,19,04,10,10.30
2008,07,19,04,11,10.30
2008,07,19,04,12,10.30
2008,07,19,04,13,10.30
2008,07,19,04,14,10.30
2008,07,19,04,15,10.40
2008,07,19,04,16,10.40
2008,07,19,04,17,10.40
2008,07,19,04,18,10.40
2008,07,19,04,19,10.40
2008,07,19,04,20,10.40
2008,07,19,04,21,10.40
2008,07,19,04,22,10.40
2008,07,19,04,23,10.40
2008,07,19,04,24,10.40
2008,07,19,04,25,10.40
2008,07,19,04,26,10.40
2008,07,19,04,27,10.40
2008,07,19,04,28,10.40
2008,07,19,04,29,10.40
2008,07,19,04,30,10.40
2008,07,19,04,31,10.40
2008,07,19,04,32,10.40
2008,07,19,04,33,10.40
2008,07,19,04,34,10.40
2008,07,19,04,35,10.40
2008,07,19,04,36,10.40
2008,07,19,04,37,10.40
2008,07,19,04,38,10.40
2008,07,19,04,39,10.40
2008,07,19,04,40,10.40
2008,07,19,04,41,10.40
2008,07,19,04,42,10.40
2008,07,19,04,43,10.30
2008,07,19,04,44,10.30
2008,07,19,04,45,10.30
2008,07,19,04,46,10.30
2008,07,19,04,47,10.30
2008,07,19,04,48,10.30
2008,07,19,04,49,10.30
2008,07,19,04,50,10.20
2008,07,19,04,51,10.20
2008,07,19,04,52,10.20
2008,07,19,04,53,10.20
2008,07,19,04,54,10.20
2008,07,19,04,55,10.10
2008,07,19,04,56,10.20
2008,07,19,04,57,10.20
2008,07,19,04,58,10.20
2008,07,19,04,59,10.20
2008,07,19,05,00,10.30
2008,07,19,05,01,10.30
2008,07,19,05,02,10.30
2008,07,19,05,03,10.30
2008,07,19,05,04,10.30
2008,07,19,05,05,10.30
2008,07,19,05,06,10.30
2008,07,19,05,07,10.30
2008,07,19,05,08,10.30
2008,07,19,05,09,10.30
2008,07,19,05,10,10.30
2008,07,19,05,11,10.30
2008,07,19,05,12,10.30
2008,07,19,05,13,10.30
2008,07,19,05,14,10.30
2008,07,19,05,15,10.30
2008,07,19,05,16,10.30
2008,07,19,05,17,10.30
2008,07,19,05,18,10.30
2008,07,19,05,19,10.30
2008,07,19,05,20,10.30
2008,07,19,05,21,10.30
2008,07,19,05,22,10.30
2008,07,19,05,23,10.30
2008,07,19,05,24,10.30
2008,07,19,05,25,10.30
2008,07,19,05,26,10.30
2008,07,19,05,27,10.30
2008,07,19,05,28,10.30
2008,07,19,05,29,10.30
2008,07,19,05,30,10.30
2008,07,19,05,31,10.30
2008,07,19,05,32,10.30
2008,07,19,05,33,10.30
2008,07,19,05,34,10.30
2008,07,19,05,35,10.30
2008,07,19,05,36,10.30
2008,07,19,05,37,10.30
2008,07,19,05,38,10.30
2008,07,19,05,39,10.30
2008,07,19,05,40,10.30
2008,07,19,05,41,10.30
2008,07,19,05,42,10.30
2008,07,19,05,43,10.30
2008,07,19,05,44,10.30
2008,07,19,05,45,10.30
2008,07,19,05,46,10.30
2008,07,19,05,47,10.30
2008,07,19,05,48,10.30
2008,07,19,05,49,10.30
2008,07,19,05,50,10.40
2008,07,19,05,51,10.40
2008,07,19,05,52,10.30
2008,07,19,05,53,10.30
2008,07,19,05,54,10.30
2008,07,19,05,55,10.30
2008,07,19,05,56,10.30
2008,07,19,05,57,10.30
2008,07,19,05,58,10.20
2008,07,19,05,59,10.20
2008,07,19,06,00,10.20
2008,07,19,06,01,10.20
2008,07,19,06,02,10.20
2008,07,19,06,03,10.20
2008,07,19,06,04,10.30
2008,07,19,06,05,10.20
2008,07,19,06,06,10.20
2008,07,19,06,07,10.20
2008,07,19,06,08,10.20
2008,07,19,06,09,10.20
2008,07,19,06,10,10.20
2008,07,19,06,11,10.20
2008,07,19,06,12,10.10
2008,07,19,06,13,10.10
2008,07,19,06,14,10.10
2008,07,19,06,15,10.10
2008,07,19,06,16,10.10
2008,07,19,06,17,10.10
2008,07,19,06,18,10.10
2008,07,19,06,19,10.10
2008,07,19,06,20,10.20
2008,07,19,06,21,10.20
2008,07,19,06,22,10.20
2008,07,19,06,23,10.20
2008,07,19,06,24,10.30
2008,07,19,06,25,10.30
2008,07,19,06,26,10.30
2008,07,19,06,27,10.30
2008,07,19,06,28,10.40
2008,07,19,06,29,10.40
2008,07,19,06,30,10.40
2008,07,19,06,31,10.50
2008,07,19,06,32,10.50
2008,07,19,06,33,10.60
2008,07,19,06,34,10.60
2008,07,19,06,35,10.60
2008,07,19,06,36,10.70
2008,07,19,06,37,10.70
2008,07,19,06,38,10.80
2008,07,19,06,39,10.80
2008,07,19,06,40,10.80
2008,07,19,06,41,10.90
2008,07,19,06,42,10.90
2008,07,19,06,43,11.00
2008,07,19,06,44,11.00
2008,07,19,06,45,11.10
2008,07,19,06,46,11.10
2008,07,19,06,47,11.10
2008,07,19,06,48,11.10
2008,07,19,06,49,11.10
2008,07,19,06,50,11.20
2008,07,19,06,51,11.20
2008,07,19,06,52,11.20
2008,07,19,06,53,11.30
2008,07,19,06,54,11.30
2008,07,19,06,55,11.40
2008,07,19,06,56,11.50
2008,07,19,06,57,11.60
2008,07,19,06,58,11.70
2008,07,19,06,59,11.80
2008,07,19,07,00,11.90
2008,07,19,07,01,11.90
2008,07,19,07,02,12.00
2008,07,19,07,03,12.00
2008,07,19,07,04,12.00
2008,07,19,07,05,12.00
2008,07,19,07,06,12.00
2008,07,19,07,07,12.00
2008,07,19,07,08,12.00
2008,07,19,07,09,12.10
2008,07,19,07,10,12.10
2008,07,19,07,11,12.10
2008,07,19,07,12,12.20
2008,07,19,07,13,12.30
2008,07,19,07,14,12.30
2008,07,19,07,15,12.40
2008,07,19,07,16,12.50
2008,07,19,07,17,12.50
2008,07,19,07,18,12.70
2008,07,19,07,19,12.70
2008,07,19,07,20,12.80
2008,07,19,07,21,12.90
2008,07,19,07,22,12.90
2008,07,19,07,23,13.00
2008,07,19,07,24,13.00
2008,07,19,07,25,13.10
2008,07,19,07,26,13.10
2008,07,19,07,27,13.20
2008,07,19,07,28,13.20
2008,07,19,07,29,13.30
2008,07,19,07,30,13.30
2008,07,19,07,31,13.30
2008,07,19,07,32,13.40
2008,07,19,07,33,13.40
2008,07,19,07,34,13.50
2008,07,19,07,35,13.60
2008,07,19,07,36,13.60
2008,07,19,07,37,13.70
2008,07,19,07,38,13.70
2008,07,19,07,39,13.70
2008,07,19,07,40,13.70
2008,07,19,07,41,13.70
2008,07,19,07,42,13.70
2008,07,19,07,43,13.70
2008,07,19,07,44,13.70
2008,07,19,07,45,13.70
2008,07,19,07,46,13.70
2008,07,19,07,47,13.70
2008,07,19,07,48,13.70
2008,07,19,07,49,13.70
2008,07,19,07,50,13.70
2008,07,19,07,51,13.80
2008,07,19,07,52,13.80
2008,07,19,07,53,13.80
2008,07,19,07,54,13.90
2008,07,19,07,55,13.90
2008,07,19,07,56,13.90
2008,07,19,07,57,13.90
2008,07,19,07,58,14.00
2008,07,19,07,59,14.00
2008,07,19,08,00,14.00
2008,07,19,08,01,14.10
2008,07,19,08,02,14.20
2008,07,19,08,03,14.20
2008,07,19,08,04,14.30
2008,07,19,08,05,14.30
2008,07,19,08,06,14.30
2008,07,19,08,07,14.30
2008,07,19,08,08,14.40
2008,07,19,08,09,14.40
2008,07,19,08,10,14.50
2008,07,19,08,11,14.60
2008,07,19,08,12,14.70
2008,07,19,08,13,14.80
2008,07,19,08,14,14.80
2008,07,19,08,15,14.90
2008,07,19,08,16,15.00
2008,07,19,08,17,15.00
2008,07,19,08,18,15.00
2008,07,19,08,19,15.00
2008,07,19,08,20,15.00
2008,07,19,08,21,15.00
2008,07,19,08,22,15.00
2008,07,19,08,23,15.00
2008,07,19,08,24,15.00
2008,07,19,08,25,15.00
2008,07,19,08,26,15.00
2008,07,19,08,27,15.00
2008,07,19,08,28,15.00
2008,07,19,08,29,15.00
2008,07,19,08,30,15.00
2008,07,19,08,31,15.00
2008,07,19,08,32,15.00
2008,07,19,08,33,15.00
2008,07,19,08,34,15.00
2008,07,19,08,35,15.00
2008,07,19,08,36,15.00
2008,07,19,08,37,15.10
2008,07,19,08,38,15.20
2008,07,19,08,39,15.20
2008,07,19,08,40,15.10
2008,07,19,08,41,15.00
2008,07,19,08,42,15.00
2008,07,19,08,43,15.10
2008,07,19,08,44,15.20
2008,07,19,08,45,15.20
2008,07,19,08,46,15.20
2008,07,19,08,47,15.30
2008,07,19,08,48,15.30
2008,07,19,08,49,15.40
2008,07,19,08,50,15.40
2008,07,19,08,51,15.40
2008,07,19,08,52,15.50
2008,07,19,08,53,15.60
2008,07,19,08,54,15.60
2008,07,19,08,55,15.70
2008,07,19,08,56,15.70
2008,07,19,08,57,15.70
2008,07,19,08,58,15.80
2008,07,19,08,59,15.80
2008,07,19,09,00,15.80
2008,07,19,09,01,15.90
2008,07,19,09,02,15.90
2008,07,19,09,03,15.90
2008,07,19,09,04,15.90
2008,07,19,09,05,15.90
2008,07,19,09,06,15.90
2008,07,19,09,07,15.90
2008,07,19,09,08,15.90
2008,07,19,09,09,16.00
2008,07,19,09,10,16.00
2008,07,19,09,11,16.10
2008,07,19,09,12,16.10
2008,07,19,09,13,16.10
2008,07,19,09,14,16.10
2008,07,19,09,15,16.10
2008,07,19,09,16,16.20
2008,07,19,09,17,16.20
2008,07,19,09,18,16.20
2008,07,19,09,19,16.20
2008,07,19,09,20,16.30
2008,07,19,09,21,16.20
2008,07,19,09,22,16.10
2008,07,19,09,23,16.00
2008,07,19,09,24,16.00
2008,07,19,09,25,16.00
2008,07,19,09,26,16.00
2008,07,19,09,27,15.90
2008,07,19,09,28,16.00
2008,07,19,09,29,16.10
2008,07,19,09,30,16.10
2008,07,19,09,31,16.20
2008,07,19,09,32,16.30
2008,07,19,09,33,16.30
2008,07,19,09,34,16.40
2008,07,19,09,35,16.40
2008,07,19,09,36,16.40
2008,07,19,09,37,16.30
2008,07,19,09,38,16.20
2008,07,19,09,39,16.10
2008,07,19,09,40,16.10
2008,07,19,09,41,16.10
2008,07,19,09,42,16.20
2008,07,19,09,43,16.20
2008,07,19,09,44,16.30
2008,07,19,09,45,16.30
2008,07,19,09,46,16.30
2008,07,19,09,47,16.30
2008,07,19,09,48,16.40
2008,07,19,09,49,16.30
2008,07,19,09,50,16.30
2008,07,19,09,51,16.20
2008,07,19,09,52,16.10
2008,07,19,09,53,16.10
2008,07,19,09,54,16.10
2008,07,19,09,55,16.10
2008,07,19,09,56,16.20
2008,07,19,09,57,16.20
2008,07,19,09,58,16.30
2008,07,19,09,59,16.30
2008,07,19,10,00,16.40
2008,07,19,10,01,16.40
2008,07,19,10,02,16.50
2008,07,19,10,03,16.50
2008,07,19,10,04,16.50
2008,07,19,10,05,16.50
2008,07,19,10,06,16.50
2008,07,19,10,07,16.50
2008,07,19,10,08,16.50
2008,07,19,10,09,16.60
2008,07,19,10,10,16.50
2008,07,19,10,11,16.50
2008,07,19,10,12,16.40
2008,07,19,10,13,16.40
2008,07,19,10,14,16.30
2008,07,19,10,15,16.30
2008,07,19,10,16,16.30
2008,07,19,10,17,16.40
2008,07,19,10,18,16.50
2008,07,19,10,19,16.60
2008,07,19,10,20,16.60
2008,07,19,10,21,16.70
2008,07,19,10,22,16.70
2008,07,19,10,23,16.70
2008,07,19,10,24,16.70
2008,07,19,10,25,16.70
2008,07,19,10,26,16.70
2008,07,19,10,27,16.70
2008,07,19,10,28,16.70
2008,07,19,10,29,16.70
2008,07,19,10,30,16.70
2008,07,19,10,31,16.80
2008,07,19,10,32,16.80
2008,07,19,10,33,16.80
2008,07,19,10,34,16.80
2008,07,19,10,35,16.70
2008,07,19,10,36,16.70
2008,07,19,10,37,16.70
2008,07,19,10,38,16.70
2008,07,19,10,39,16.70
2008,07,19,10,40,16.70
2008,07,19,10,41,16.80
2008,07,19,10,42,16.80
2008,07,19,10,43,16.80
2008,07,19,10,44,16.80
2008,07,19,10,45,16.80
2008,07,19,10,46,16.80
2008,07,19,10,47,16.90
2008,07,19,10,48,16.90
2008,07,19,10,49,16.90
2008,07,19,10,50,16.90
2008,07,19,10,51,16.80
2008,07,19,10,52,16.80
2008,07,19,10,53,16.70
2008,07,19,10,54,16.60
2008,07,19,10,55,16.70
2008,07,19,10,56,16.80
2008,07,19,10,57,16.90
2008,07,19,10,58,17.00
2008,07,19,10,59,17.10
2008,07,19,11,00,17.20
2008,07,19,11,01,17.20
2008,07,19,11,02,17.20
2008,07,19,11,03,17.10
2008,07,19,11,04,17.10
2008,07,19,11,05,17.00
2008,07,19,11,06,17.00
2008,07,19,11,07,17.10
2008,07,19,11,08,17.10
2008,07,19,11,09,17.20
2008,07,19,11,10,17.20
2008,07,19,11,11,17.30
2008,07,19,11,12,17.30
2008,07,19,11,13,17.20
2008,07,19,11,14,17.10
2008,07,19,11,15,17.00
2008,07,19,11,16,17.00
2008,07,19,11,17,17.00
2008,07,19,11,18,17.00
2008,07,19,11,19,16.90
2008,07,19,11,20,16.80
2008,07,19,11,21,16.80
2008,07,19,11,22,16.80
2008,07,19,11,23,16.80
2008,07,19,11,24,16.80
2008,07,19,11,25,16.70
2008,07,19,11,26,16.70
2008,07,19,11,27,16.60
2008,07,19,11,28,16.60
2008,07,19,11,29,16.60
2008,07,19,11,30,16.60
2008,07,19,11,31,16.50
2008,07,19,11,32,16.50
2008,07,19,11,33,16.50
2008,07,19,11,34,16.70
2008,07,19,11,35,16.70
2008,07,19,11,36,16.80
2008,07,19,11,37,16.80
2008,07,19,11,38,16.80
2008,07,19,11,39,16.80
2008,07,19,11,40,16.80
2008,07,19,11,41,16.80
2008,07,19,11,42,16.90
2008,07,19,11,43,17.00
2008,07,19,11,44,16.90
2008,07,19,11,45,16.80
2008,07,19,11,46,16.80
2008,07,19,11,47,16.80
2008,07,19,11,48,16.80
2008,07,19,11,49,16.80
2008,07,19,11,50,16.90
2008,07,19,11,51,16.90
2008,07,19,11,52,17.00
2008,07,19,11,53,17.10
2008,07,19,11,54,17.10
2008,07,19,11,55,17.20
2008,07,19,11,56,17.20
2008,07,19,11,57,17.20
2008,07,19,11,58,17.20
2008,07,19,11,59,17.20
2008,07,19,12,00,17.20
2008,07,19,12,01,17.40
2008,07,19,12,02,17.50
2008,07,19,12,03,17.60
2008,07,19,12,04,17.60
2008,07,19,12,05,17.50
2008,07,19,12,06,17.50
2008,07,19,12,07,17.40
2008,07,19,12,08,17.40
2008,07,19,12,09,17.40
2008,07,19,12,10,17.40
2008,07,19,12,11,17.30
2008,07,19,12,12,17.30
2008,07,19,12,13,17.40
2008,07,19,12,14,17.40
2008,07,19,12,15,17.40
2008,07,19,12,16,17.40
2008,07,19,12,17,17.40
2008,07,19,12,18,17.40
2008,07,19,12,19,17.50
2008,07,19,12,20,17.60
2008,07,19,12,21,17.60
2008,07,19,12,22,17.60
2008,07,19,12,23,17.60
2008,07,19,12,24,17.70
2008,07,19,12,25,17.70
2008,07,19,12,26,17.80
2008,07,19,12,27,18.00
2008,07,19,12,28,18.10
2008,07,19,12,29,18.20
2008,07,19,12,30,18.20
2008,07,19,12,31,18.20
2008,07,19,12,32,18.20
2008,07,19,12,33,18.10
2008,07,19,12,34,18.00
2008,07,19,12,35,18.00
2008,07,19,12,36,17.90
2008,07,19,12,37,17.90
2008,07,19,12,38,17.90
2008,07,19,12,39,18.00
2008,07,19,12,40,18.10
2008,07,19,12,41,18.30
2008,07,19,12,42,18.40
2008,07,19,12,43,18.50
2008,07,19,12,44,18.60
2008,07,19,12,45,18.60
2008,07,19,12,46,18.60
2008,07,19,12,47,18.60
2008,07,19,12,48,18.60
2008,07,19,12,49,18.50
2008,07,19,12,50,18.50
2008,07,19,12,51,18.50
2008,07,19,12,52,18.60
2008,07,19,12,53,18.60
2008,07,19,12,54,18.70
2008,07,19,12,55,18.60
2008,07,19,12,56,18.70
2008,07,19,12,57,18.70
2008,07,19,12,58,18.70
2008,07,19,12,59,18.70
2008,07,19,13,00,18.70
2008,07,19,13,01,18.70
2008,07,19,13,02,18.80
2008,07,19,13,03,18.80
2008,07,19,13,04,18.80
2008,07,19,13,05,18.80
2008,07,19,13,06,18.80
2008,07,19,13,07,18.90
2008,07,19,13,08,18.90
2008,07,19,13,09,18.90
2008,07,19,13,10,18.90
2008,07,19,13,11,18.90
2008,07,19,13,12,18.80
2008,07,19,13,13,18.80
2008,07,19,13,14,18.90
2008,07,19,13,15,18.90
2008,07,19,13,16,18.80
2008,07,19,13,17,18.80
2008,07,19,13,18,18.60
2008,07,19,13,19,18.50
2008,07,19,13,20,18.50
2008,07,19,13,21,18.50
2008,07,19,13,22,18.50
2008,07,19,13,23,18.40
2008,07,19,13,24,18.50
2008,07,19,13,25,18.60
2008,07,19,13,26,18.70
2008,07,19,13,27,18.80
2008,07,19,13,28,18.90
2008,07,19,13,29,19.10
2008,07,19,13,30,19.20
2008,07,19,13,31,19.10
2008,07,19,13,32,19.00
2008,07,19,13,33,18.80
2008,07,19,13,34,18.60
2008,07,19,13,35,18.40
2008,07,19,13,36,18.40
2008,07,19,13,37,18.60
2008,07,19,13,38,18.70
2008,07,19,13,39,18.60
2008,07,19,13,40,18.60
2008,07,19,13,41,18.60
2008,07,19,13,42,18.70
2008,07,19,13,43,18.60
2008,07,19,13,44,18.60
2008,07,19,13,45,18.40
2008,07,19,13,46,18.30
2008,07,19,13,47,18.20
2008,07,19,13,48,18.20
2008,07,19,13,49,18.20
2008,07,19,13,50,18.40
2008,07,19,13,51,18.50
2008,07,19,13,52,18.60
2008,07,19,13,53,18.60
2008,07,19,13,54,18.60
2008,07,19,13,55,18.50
2008,07,19,13,56,18.50
2008,07,19,13,57,18.70
2008,07,19,13,58,18.80
2008,07,19,13,59,18.80
2008,07,19,14,00,18.70
2008,07,19,14,01,18.70
2008,07,19,14,02,18.80
2008,07,19,14,03,18.80
2008,07,19,14,04,18.90
2008,07,19,14,05,19.00
2008,07,19,14,06,18.90
2008,07,19,14,07,18.90
2008,07,19,14,08,18.90
2008,07,19,14,09,19.00
2008,07,19,14,10,19.10
2008,07,19,14,11,19.20
2008,07,19,14,12,19.20
2008,07,19,14,13,19.20
2008,07,19,14,14,19.20
2008,07,19,14,15,19.10
2008,07,19,14,16,19.10
2008,07,19,14,17,19.00
2008,07,19,14,18,18.90
2008,07,19,14,19,18.90
2008,07,19,14,20,18.90
2008,07,19,14,21,18.90
2008,07,19,14,22,18.90
2008,07,19,14,23,18.90
2008,07,19,14,24,18.90
2008,07,19,14,25,18.90
2008,07,19,14,26,18.90
2008,07,19,14,27,18.90
2008,07,19,14,28,18.90
2008,07,19,14,29,18.80
2008,07,19,14,30,18.80
2008,07,19,14,31,18.90
2008,07,19,14,32,18.90
2008,07,19,14,33,19.00
2008,07,19,14,34,19.10
2008,07,19,14,35,19.00
2008,07,19,14,36,19.00
2008,07,19,14,37,18.90
2008,07,19,14,38,19.00
2008,07,19,14,39,19.00
2008,07,19,14,40,19.10
2008,07,19,14,41,19.20
2008,07,19,14,42,19.30
2008,07,19,14,43,19.30
2008,07,19,14,44,19.30
2008,07,19,14,45,19.30
2008,07,19,14,46,19.30
2008,07,19,14,47,19.40
2008,07,19,14,48,19.50
2008,07,19,14,49,19.50
2008,07,19,14,50,19.60
2008,07,19,14,51,19.50
2008,07,19,14,52,19.50
2008,07,19,14,53,19.50
2008,07,19,14,54,19.60
2008,07,19,14,55,19.50
2008,07,19,14,56,19.50
2008,07,19,14,57,19.50
2008,07,19,14,58,19.60
2008,07,19,14,59,19.60
2008,07,19,15,00,19.60
2008,07,19,15,01,19.60
2008,07,19,15,02,19.50
2008,07,19,15,03,19.60
2008,07,19,15,04,19.50
2008,07,19,15,05,19.60
2008,07,19,15,06,19.70
2008,07,19,15,07,19.80
2008,07,19,15,08,19.80
2008,07,19,15,09,19.80
2008,07,19,15,10,19.90
2008,07,19,15,11,19.90
2008,07,19,15,12,19.90
2008,07,19,15,13,19.90
2008,07,19,15,14,20.00
2008,07,19,15,15,19.90
2008,07,19,15,16,19.80
2008,07,19,15,17,19.70
2008,07,19,15,18,19.70
2008,07,19,15,19,19.60
2008,07,19,15,20,19.60
2008,07,19,15,21,19.50
2008,07,19,15,22,19.50
2008,07,19,15,23,19.50
2008,07,19,15,24,19.40
2008,07,19,15,25,19.40
2008,07,19,15,26,19.50
2008,07,19,15,27,19.60
2008,07,19,15,28,19.60
2008,07,19,15,29,19.70
2008,07,19,15,30,19.70
2008,07,19,15,31,19.70
2008,07,19,15,32,19.80
2008,07,19,15,33,19.80
2008,07,19,15,34,19.90
2008,07,19,15,35,19.90
2008,07,19,15,36,20.00
2008,07,19,15,37,20.10
2008,07,19,15,38,20.20
2008,07,19,15,39,20.30
2008,07,19,15,40,20.40
2008,07,19,15,41,20.30
2008,07,19,15,42,20.40
2008,07,19,15,43,20.60
2008,07,19,15,44,20.70
2008,07,19,15,45,20.70
2008,07,19,15,46,20.70
2008,07,19,15,47,20.70
2008,07,19,15,48,20.70
2008,07,19,15,49,20.80
2008,07,19,15,50,21.00
2008,07,19,15,51,21.10
2008,07,19,15,52,21.20
2008,07,19,15,53,21.30
2008,07,19,15,54,21.30
2008,07,19,15,55,21.30
2008,07,19,15,56,21.30
2008,07,19,15,57,21.30
2008,07,19,15,58,21.40
2008,07,19,15,59,21.40
2008,07,19,16,00,21.50
2008,07,19,16,01,21.50
2008,07,19,16,02,21.60
2008,07,19,16,03,21.70
2008,07,19,16,04,21.70
2008,07,19,16,05,21.60
2008,07,19,16,06,21.40
2008,07,19,16,07,21.30
2008,07,19,16,08,21.20
2008,07,19,16,09,21.10
2008,07,19,16,10,21.10
2008,07,19,16,11,21.10
2008,07,19,16,12,21.10
2008,07,19,16,13,21.00
2008,07,19,16,14,21.00
2008,07,19,16,15,21.00
2008,07,19,16,16,21.00
2008,07,19,16,17,21.20
2008,07,19,16,18,21.30
2008,07,19,16,19,21.40
2008,07,19,16,20,21.40
2008,07,19,16,21,21.30
2008,07,19,16,22,21.30
2008,07,19,16,23,21.30
2008,07,19,16,24,21.30
2008,07,19,16,25,21.30
2008,07,19,16,26,21.20
2008,07,19,16,27,21.20
2008,07,19,16,28,21.40
2008,07,19,16,29,21.60
2008,07,19,16,30,21.60
2008,07,19,16,31,21.50
2008,07,19,16,32,21.60
2008,07,19,16,33,21.50
2008,07,19,16,34,21.50
2008,07,19,16,35,21.40
2008,07,19,16,36,21.30
2008,07,19,16,37,21.30
2008,07,19,16,38,21.40
2008,07,19,16,39,21.50
2008,07,19,16,40,21.50
2008,07,19,16,41,21.60
2008,07,19,16,42,21.70
2008,07,19,16,43,21.70
2008,07,19,16,44,21.70
2008,07,19,16,45,21.70
2008,07,19,16,46,21.60
2008,07,19,16,47,21.60
2008,07,19,16,48,21.60
2008,07,19,16,49,21.60
2008,07,19,16,50,21.60
2008,07,19,16,51,21.60
2008,07,19,16,52,21.60
2008,07,19,16,53,21.60
2008,07,19,16,54,21.60
2008,07,19,16,55,21.70
2008,07,19,16,56,21.60
2008,07,19,16,57,21.60
2008,07,19,16,58,21.60
2008,07,19,16,59,21.70
2008,07,19,17,00,21.70
2008,07,19,17,01,21.70
2008,07,19,17,02,21.70
2008,07,19,17,03,21.60
2008,07,19,17,04,21.60
2008,07,19,17,05,21.60
2008,07,19,17,06,21.60
2008,07,19,17,07,21.60
2008,07,19,17,08,21.60
2008,07,19,17,09,21.60
2008,07,19,17,10,21.60
2008,07,19,17,11,21.60
2008,07,19,17,12,21.60
2008,07,19,17,13,21.70
2008,07,19,17,14,21.70
2008,07,19,17,15,21.80
2008,07,19,17,16,21.90
2008,07,19,17,17,21.90
2008,07,19,17,18,21.90
2008,07,19,17,19,21.90