Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,15,00,00,0.00
2018,09,15,00,01,0.00
2018,09,15,00,02,0.00
2018,09,15,00,03,0.00
2018,09,15,00,04,0.00
2018,09,15,00,05,0.00
2018,09,15,00,06,0.00
2018,09,15,00,07,0.00
2018,09,15,00,08,0.00
2018,09,15,00,09,0.00
2018,09,15,00,10,0.00
2018,09,15,00,11,0.00
2018,09,15,00,12,0.00
2018,09,15,00,13,0.00
2018,09,15,00,14,0.00
2018,09,15,00,15,0.00
2018,09,15,00,16,0.00
2018,09,15,00,17,0.00
2018,09,15,00,18,0.00
2018,09,15,00,19,0.00
2018,09,15,00,20,0.00
2018,09,15,00,21,0.00
2018,09,15,00,22,0.00
2018,09,15,00,23,0.00
2018,09,15,00,24,0.00
2018,09,15,00,25,0.00
2018,09,15,00,26,0.00
2018,09,15,00,27,0.00
2018,09,15,00,28,0.00
2018,09,15,00,29,0.00
2018,09,15,00,30,0.00
2018,09,15,00,31,0.00
2018,09,15,00,32,0.00
2018,09,15,00,33,0.00
2018,09,15,00,34,0.00
2018,09,15,00,35,0.00
2018,09,15,00,36,0.00
2018,09,15,00,37,0.00
2018,09,15,00,38,0.00
2018,09,15,00,39,0.00
2018,09,15,00,40,0.00
2018,09,15,00,41,0.00
2018,09,15,00,42,0.00
2018,09,15,00,43,0.00
2018,09,15,00,44,0.00
2018,09,15,00,45,0.00
2018,09,15,00,46,0.00
2018,09,15,00,47,0.00
2018,09,15,00,48,0.00
2018,09,15,00,49,0.00
2018,09,15,00,50,0.00
2018,09,15,00,51,0.00
2018,09,15,00,52,0.00
2018,09,15,00,53,0.00
2018,09,15,00,54,0.00
2018,09,15,00,55,0.00
2018,09,15,00,56,0.00
2018,09,15,00,57,0.00
2018,09,15,00,58,0.00
2018,09,15,00,59,0.00
2018,09,15,01,00,0.00
2018,09,15,01,01,0.00
2018,09,15,01,02,0.00
2018,09,15,01,03,0.00
2018,09,15,01,04,0.00
2018,09,15,01,05,0.00
2018,09,15,01,06,0.00
2018,09,15,01,07,0.00
2018,09,15,01,08,0.00
2018,09,15,01,09,0.00
2018,09,15,01,10,0.00
2018,09,15,01,11,0.00
2018,09,15,01,12,0.00
2018,09,15,01,13,0.00
2018,09,15,01,14,0.00
2018,09,15,01,15,0.00
2018,09,15,01,16,0.00
2018,09,15,01,17,0.00
2018,09,15,01,18,0.00
2018,09,15,01,19,0.00
2018,09,15,01,20,0.00
2018,09,15,01,21,0.00
2018,09,15,01,22,0.00
2018,09,15,01,23,0.00
2018,09,15,01,24,0.00
2018,09,15,01,25,0.00
2018,09,15,01,26,0.00
2018,09,15,01,27,0.00
2018,09,15,01,28,0.00
2018,09,15,01,29,0.00
2018,09,15,01,30,0.00
2018,09,15,01,31,0.00
2018,09,15,01,32,0.00
2018,09,15,01,33,0.00
2018,09,15,01,34,0.00
2018,09,15,01,35,0.00
2018,09,15,01,36,0.00
2018,09,15,01,37,0.00
2018,09,15,01,38,0.00
2018,09,15,01,39,0.00
2018,09,15,01,40,0.00
2018,09,15,01,41,0.00
2018,09,15,01,42,0.00
2018,09,15,01,43,0.00
2018,09,15,01,44,0.00
2018,09,15,01,45,0.00
2018,09,15,01,46,0.00
2018,09,15,01,47,0.00
2018,09,15,01,48,0.00
2018,09,15,01,49,0.00
2018,09,15,01,50,0.00
2018,09,15,01,51,0.00
2018,09,15,01,52,0.00
2018,09,15,01,53,0.00
2018,09,15,01,54,0.00
2018,09,15,01,55,0.00
2018,09,15,01,56,0.00
2018,09,15,01,57,0.00
2018,09,15,01,58,0.00
2018,09,15,01,59,0.00
2018,09,15,02,00,0.00
2018,09,15,02,01,0.00
2018,09,15,02,02,0.00
2018,09,15,02,03,0.00
2018,09,15,02,04,0.00
2018,09,15,02,05,0.00
2018,09,15,02,06,0.00
2018,09,15,02,07,0.00
2018,09,15,02,08,0.00
2018,09,15,02,09,0.00
2018,09,15,02,10,0.00
2018,09,15,02,11,0.00
2018,09,15,02,12,0.00
2018,09,15,02,13,0.00
2018,09,15,02,14,0.00
2018,09,15,02,15,0.00
2018,09,15,02,16,0.00
2018,09,15,02,17,0.00
2018,09,15,02,18,0.00
2018,09,15,02,19,0.00
2018,09,15,02,20,0.00
2018,09,15,02,21,0.00
2018,09,15,02,22,0.00
2018,09,15,02,23,0.00
2018,09,15,02,24,0.00
2018,09,15,02,25,0.00
2018,09,15,02,26,0.00
2018,09,15,02,27,0.00
2018,09,15,02,28,0.00
2018,09,15,02,29,0.00
2018,09,15,02,30,0.00
2018,09,15,02,31,0.00
2018,09,15,02,32,0.00
2018,09,15,02,33,0.00
2018,09,15,02,34,0.00
2018,09,15,02,35,0.00
2018,09,15,02,36,0.00
2018,09,15,02,37,0.00
2018,09,15,02,38,0.00
2018,09,15,02,39,0.00
2018,09,15,02,40,0.00
2018,09,15,02,41,0.00
2018,09,15,02,42,0.00
2018,09,15,02,43,0.00
2018,09,15,02,44,0.00
2018,09,15,02,45,0.00
2018,09,15,02,46,0.00
2018,09,15,02,47,0.00
2018,09,15,02,48,0.00
2018,09,15,02,49,0.00
2018,09,15,02,50,0.00
2018,09,15,02,51,0.00
2018,09,15,02,52,0.00
2018,09,15,02,53,0.00
2018,09,15,02,54,0.00
2018,09,15,02,55,0.00
2018,09,15,02,56,0.00
2018,09,15,02,57,0.00
2018,09,15,02,58,0.00
2018,09,15,02,59,0.00
2018,09,15,03,00,0.00
2018,09,15,03,01,0.00
2018,09,15,03,02,0.00
2018,09,15,03,03,0.00
2018,09,15,03,04,0.00
2018,09,15,03,05,0.00
2018,09,15,03,06,0.00
2018,09,15,03,07,0.00
2018,09,15,03,08,0.00
2018,09,15,03,09,0.00
2018,09,15,03,10,0.00
2018,09,15,03,11,0.00
2018,09,15,03,12,0.00
2018,09,15,03,13,0.00
2018,09,15,03,14,0.00
2018,09,15,03,15,0.00
2018,09,15,03,16,0.00
2018,09,15,03,17,0.00
2018,09,15,03,18,0.00
2018,09,15,03,19,0.00
2018,09,15,03,20,0.00
2018,09,15,03,21,0.00
2018,09,15,03,22,0.00
2018,09,15,03,23,0.00
2018,09,15,03,24,0.00
2018,09,15,03,25,0.00
2018,09,15,03,26,0.00
2018,09,15,03,27,0.00
2018,09,15,03,28,0.00
2018,09,15,03,29,0.00
2018,09,15,03,30,0.00
2018,09,15,03,31,0.00
2018,09,15,03,32,0.00
2018,09,15,03,33,0.00
2018,09,15,03,34,0.00
2018,09,15,03,35,0.00
2018,09,15,03,36,0.00
2018,09,15,03,37,0.00
2018,09,15,03,38,0.00
2018,09,15,03,39,0.00
2018,09,15,03,40,0.00
2018,09,15,03,41,0.00
2018,09,15,03,42,0.00
2018,09,15,03,43,0.00
2018,09,15,03,44,0.00
2018,09,15,03,45,0.00
2018,09,15,03,46,0.00
2018,09,15,03,47,0.00
2018,09,15,03,48,0.00
2018,09,15,03,49,0.00
2018,09,15,03,50,0.00
2018,09,15,03,51,0.00
2018,09,15,03,52,0.00
2018,09,15,03,53,0.00
2018,09,15,03,54,0.00
2018,09,15,03,55,0.00
2018,09,15,03,56,0.00
2018,09,15,03,57,0.00
2018,09,15,03,58,0.00
2018,09,15,03,59,0.00
2018,09,15,04,00,0.00
2018,09,15,04,01,0.00
2018,09,15,04,02,0.00
2018,09,15,04,03,0.00
2018,09,15,05,04,0.00
2018,09,15,05,05,0.00
2018,09,15,05,06,0.00
2018,09,15,05,07,0.00
2018,09,15,05,08,0.00
2018,09,15,05,09,0.00
2018,09,15,05,10,0.00
2018,09,15,05,11,0.00
2018,09,15,05,12,0.00
2018,09,15,05,13,0.00
2018,09,15,05,14,0.00
2018,09,15,05,15,0.00
2018,09,15,05,16,0.00
2018,09,15,05,17,0.00
2018,09,15,05,18,0.00
2018,09,15,05,19,0.00
2018,09,15,05,20,0.00
2018,09,15,05,21,0.00
2018,09,15,05,22,0.00
2018,09,15,05,23,0.00
2018,09,15,05,24,0.00
2018,09,15,05,25,0.00
2018,09,15,05,26,0.00
2018,09,15,05,27,0.00
2018,09,15,05,28,0.00
2018,09,15,05,29,0.00
2018,09,15,05,30,0.00
2018,09,15,05,31,0.00
2018,09,15,05,32,0.00
2018,09,15,05,33,0.00
2018,09,15,05,34,0.00
2018,09,15,05,35,0.00
2018,09,15,05,36,0.00
2018,09,15,05,37,0.00
2018,09,15,05,38,0.00
2018,09,15,05,39,0.00
2018,09,15,05,40,0.00
2018,09,15,05,41,0.00
2018,09,15,05,42,0.00
2018,09,15,05,43,0.00
2018,09,15,05,44,0.00
2018,09,15,05,45,0.00
2018,09,15,05,46,0.00
2018,09,15,05,47,0.00
2018,09,15,05,48,0.00
2018,09,15,05,49,0.00
2018,09,15,05,50,0.00
2018,09,15,05,51,0.00
2018,09,15,05,52,0.00
2018,09,15,05,53,0.00
2018,09,15,05,54,0.00
2018,09,15,05,55,0.00
2018,09,15,05,56,0.00
2018,09,15,05,57,0.00
2018,09,15,05,58,0.00
2018,09,15,05,59,0.00
2018,09,15,06,00,0.00
2018,09,15,06,01,0.00
2018,09,15,06,02,0.00
2018,09,15,06,03,0.00
2018,09,15,06,04,0.00
2018,09,15,06,05,0.00
2018,09,15,06,06,0.00
2018,09,15,06,07,0.00
2018,09,15,06,08,0.00
2018,09,15,06,09,0.00
2018,09,15,06,10,0.00
2018,09,15,06,11,0.00
2018,09,15,06,12,0.00
2018,09,15,06,13,0.00
2018,09,15,06,14,0.00
2018,09,15,06,15,0.00
2018,09,15,06,16,0.00
2018,09,15,06,17,0.00
2018,09,15,06,18,0.00
2018,09,15,06,19,0.00
2018,09,15,06,20,0.00
2018,09,15,06,21,0.00
2018,09,15,06,22,0.00
2018,09,15,06,23,0.00
2018,09,15,06,24,0.00
2018,09,15,06,25,0.00
2018,09,15,06,26,0.00
2018,09,15,06,27,0.00
2018,09,15,06,28,0.00
2018,09,15,06,29,0.00
2018,09,15,06,30,0.00
2018,09,15,06,31,0.00
2018,09,15,06,32,0.00
2018,09,15,06,33,0.00
2018,09,15,06,34,0.00
2018,09,15,06,35,0.00
2018,09,15,06,36,0.00
2018,09,15,06,37,0.00
2018,09,15,06,38,0.00
2018,09,15,06,39,0.00
2018,09,15,06,40,0.00
2018,09,15,06,41,0.00
2018,09,15,06,42,0.00
2018,09,15,06,43,0.00
2018,09,15,06,44,0.00
2018,09,15,06,45,0.00
2018,09,15,06,46,0.00
2018,09,15,06,47,0.00
2018,09,15,06,48,0.00
2018,09,15,06,49,0.00
2018,09,15,06,50,0.00
2018,09,15,06,51,0.00
2018,09,15,06,52,0.00
2018,09,15,06,53,0.00
2018,09,15,06,54,0.00
2018,09,15,06,55,0.00
2018,09,15,06,56,0.00
2018,09,15,06,57,0.00
2018,09,15,06,58,0.00
2018,09,15,06,59,0.00
2018,09,15,07,00,0.00
2018,09,15,07,01,0.00
2018,09,15,07,02,0.00
2018,09,15,07,03,0.00
2018,09,15,07,04,0.00
2018,09,15,07,05,0.00
2018,09,15,07,06,0.00
2018,09,15,07,07,0.00
2018,09,15,07,08,0.00
2018,09,15,07,09,0.00
2018,09,15,07,10,0.00
2018,09,15,07,11,0.00
2018,09,15,07,12,0.00
2018,09,15,07,13,0.00
2018,09,15,07,14,0.00
2018,09,15,07,15,0.00
2018,09,15,07,16,0.00
2018,09,15,07,17,0.00
2018,09,15,07,18,0.00
2018,09,15,07,19,3.80
2018,09,15,07,20,5.00
2018,09,15,07,21,5.00
2018,09,15,07,22,5.00
2018,09,15,07,23,5.00
2018,09,15,07,24,6.30
2018,09,15,07,25,7.00
2018,09,15,07,26,7.10
2018,09,15,07,27,9.00
2018,09,15,07,28,9.00
2018,09,15,07,29,9.00
2018,09,15,07,30,10.30
2018,09,15,07,31,11.00
2018,09,15,07,32,11.00
2018,09,15,07,33,11.20
2018,09,15,07,34,12.00
2018,09,15,07,35,12.00
2018,09,15,07,36,12.00
2018,09,15,07,37,13.60
2018,09,15,07,38,14.30
2018,09,15,07,39,16.50
2018,09,15,07,40,18.00
2018,09,15,07,41,18.50
2018,09,15,07,42,20.40
2018,09,15,07,43,22.70
2018,09,15,07,44,25.10
2018,09,15,07,45,26.50
2018,09,15,07,46,28.00
2018,09,15,07,47,29.10
2018,09,15,07,48,31.40
2018,09,15,07,49,32.00
2018,09,15,07,50,33.30
2018,09,15,07,51,35.50
2018,09,15,07,52,37.00
2018,09,15,07,53,38.20
2018,09,15,07,54,39.70
2018,09,15,07,55,40.10
2018,09,15,07,56,42.30
2018,09,15,07,57,44.60
2018,09,15,07,58,46.50
2018,09,15,07,59,47.00
2018,09,15,08,00,48.50
2018,09,15,08,01,50.70
2018,09,15,08,02,51.00
2018,09,15,08,03,51.00
2018,09,15,08,04,50.00
2018,09,15,08,05,49.00
2018,09,15,08,06,47.40
2018,09,15,08,07,46.90
2018,09,15,08,08,46.00
2018,09,15,08,09,45.30
2018,09,15,08,10,44.00
2018,09,15,08,11,44.00
2018,09,15,08,12,44.00
2018,09,15,08,13,45.80
2018,09,15,08,14,46.20
2018,09,15,08,15,47.80
2018,09,15,08,16,49.00
2018,09,15,08,17,50.40
2018,09,15,08,18,53.40
2018,09,15,08,19,56.10
2018,09,15,08,20,58.50
2018,09,15,08,21,60.00
2018,09,15,08,22,61.10
2018,09,15,08,23,62.00
2018,09,15,08,24,62.80
2018,09,15,08,25,63.00
2018,09,15,08,26,63.00
2018,09,15,08,27,62.60
2018,09,15,08,28,62.00
2018,09,15,08,29,60.60
2018,09,15,08,30,60.00
2018,09,15,08,31,58.00
2018,09,15,08,32,58.00
2018,09,15,08,33,58.00
2018,09,15,08,34,58.00
2018,09,15,08,35,58.00
2018,09,15,08,36,58.00
2018,09,15,08,37,60.30
2018,09,15,08,38,62.00
2018,09,15,08,39,62.50
2018,09,15,08,40,64.20
2018,09,15,08,41,66.40
2018,09,15,08,42,67.10
2018,09,15,08,43,69.20
2018,09,15,08,44,70.60
2018,09,15,08,45,73.80
2018,09,15,08,46,76.60
2018,09,15,08,47,78.60
2018,09,15,08,48,82.70
2018,09,15,08,49,84.30
2018,09,15,08,50,87.40
2018,09,15,08,51,90.50
2018,09,15,08,52,92.20
2018,09,15,08,53,94.60
2018,09,15,08,54,97.80
2018,09,15,08,55,100.00
2018,09,15,08,56,100.80
2018,09,15,08,57,102.00
2018,09,15,08,58,102.00
2018,09,15,08,59,102.00
2018,09,15,09,00,100.00
2018,09,15,09,01,97.80
2018,09,15,09,02,96.30
2018,09,15,09,03,95.00
2018,09,15,09,04,95.00
2018,09,15,09,05,95.00
2018,09,15,09,06,96.90
2018,09,15,09,07,97.20
2018,09,15,09,08,99.50
2018,09,15,09,09,103.70
2018,09,15,09,10,105.00
2018,09,15,09,11,105.00
2018,09,15,09,12,105.30
2018,09,15,09,13,107.00
2018,09,15,09,14,107.80
2018,09,15,09,15,110.10
2018,09,15,09,16,112.40
2018,09,15,09,17,113.00
2018,09,15,09,18,113.20
2018,09,15,09,19,114.00
2018,09,15,09,20,115.80
2018,09,15,09,21,119.80
2018,09,15,09,22,125.50
2018,09,15,09,23,129.70
2018,09,15,09,24,134.10
2018,09,15,09,25,136.20
2018,09,15,09,26,140.00
2018,09,15,09,27,141.60
2018,09,15,09,28,145.00
2018,09,15,09,29,147.80
2018,09,15,09,30,148.00
2018,09,15,09,31,148.90
2018,09,15,09,32,152.80
2018,09,15,09,33,159.20
2018,09,15,09,34,169.50
2018,09,15,09,35,146.60
2018,09,15,09,36,130.60
2018,09,15,09,37,123.20
2018,09,15,09,38,119.00
2018,09,15,09,39,115.40
2018,09,15,09,40,113.20
2018,09,15,09,41,111.20
2018,09,15,09,42,110.00
2018,09,15,09,43,105.00
2018,09,15,09,44,99.90
2018,09,15,09,45,97.30
2018,09,15,09,46,93.80
2018,09,15,09,47,91.10
2018,09,15,09,48,91.00
2018,09,15,09,49,91.00
2018,09,15,09,50,89.40
2018,09,15,09,51,85.20
2018,09,15,09,52,79.80
2018,09,15,09,53,76.90
2018,09,15,09,54,76.30
2018,09,15,09,55,78.60
2018,09,15,09,56,82.70
2018,09,15,09,57,88.20
2018,09,15,09,58,94.20
2018,09,15,09,59,100.60
2018,09,15,10,00,104.90
2018,09,15,10,01,108.60
2018,09,15,10,02,112.10
2018,09,15,10,03,113.70
2018,09,15,10,04,114.00
2018,09,15,10,05,116.60
2018,09,15,10,06,120.30
2018,09,15,10,07,122.70
2018,09,15,10,08,128.00
2018,09,15,10,09,135.20
2018,09,15,10,10,147.30
2018,09,15,10,11,157.40
2018,09,15,10,12,164.20
2018,09,15,10,13,167.00
2018,09,15,10,14,164.60
2018,09,15,10,15,159.20
2018,09,15,10,16,153.20
2018,09,15,10,17,146.50
2018,09,15,10,18,139.60
2018,09,15,10,19,135.50
2018,09,15,10,20,130.10
2018,09,15,10,21,127.20
2018,09,15,10,22,125.00
2018,09,15,10,23,123.50
2018,09,15,10,24,125.70
2018,09,15,10,25,127.00
2018,09,15,10,26,127.70
2018,09,15,10,27,129.60
2018,09,15,10,28,130.00
2018,09,15,10,29,129.50
2018,09,15,10,30,127.60
2018,09,15,10,31,125.90
2018,09,15,10,32,122.20
2018,09,15,10,33,120.20
2018,09,15,10,34,120.10
2018,09,15,10,35,122.50
2018,09,15,10,36,129.00
2018,09,15,10,37,133.70
2018,09,15,10,38,137.80
2018,09,15,10,39,141.60
2018,09,15,10,40,146.30
2018,09,15,10,41,148.30
2018,09,15,10,42,149.80
2018,09,15,10,43,152.10
2018,09,15,10,44,154.40
2018,09,15,10,45,155.90
2018,09,15,10,46,156.00
2018,09,15,10,47,156.00
2018,09,15,10,48,156.00
2018,09,15,10,49,156.00
2018,09,15,10,50,156.00
2018,09,15,10,51,155.10
2018,09,15,10,52,152.60
2018,09,15,10,53,150.30
2018,09,15,10,54,149.00
2018,09,15,10,55,149.00
2018,09,15,10,56,150.50
2018,09,15,10,57,149.10
2018,09,15,10,58,146.80
2018,09,15,10,59,139.80
2018,09,15,11,00,133.50
2018,09,15,11,01,129.40
2018,09,15,11,02,128.00
2018,09,15,11,03,130.20
2018,09,15,11,04,134.80
2018,09,15,11,05,138.40
2018,09,15,11,06,141.50
2018,09,15,11,07,143.40
2018,09,15,11,08,145.60
2018,09,15,11,09,148.20
2018,09,15,11,10,151.00
2018,09,15,11,11,152.60
2018,09,15,11,12,155.60
2018,09,15,11,13,158.70
2018,09,15,11,14,164.00
2018,09,15,11,15,169.10
2018,09,15,11,16,172.50
2018,09,15,11,17,174.80
2018,09,15,11,18,176.00
2018,09,15,11,19,176.00
2018,09,15,11,20,176.00
2018,09,15,11,21,173.70
2018,09,15,11,22,170.50
2018,09,15,11,23,167.00
2018,09,15,11,24,174.70
2018,09,15,11,25,192.20
2018,09,15,11,26,202.90
2018,09,15,11,27,207.10
2018,09,15,11,28,210.20
2018,09,15,11,29,215.20
2018,09,15,11,30,219.20
2018,09,15,11,31,222.10
2018,09,15,11,32,224.90
2018,09,15,11,33,227.40
2018,09,15,11,34,229.30
2018,09,15,11,35,230.00
2018,09,15,11,36,228.20
2018,09,15,11,37,222.50
2018,09,15,11,38,214.40
2018,09,15,11,39,205.70
2018,09,15,11,40,196.60
2018,09,15,11,41,188.50
2018,09,15,11,42,180.60
2018,09,15,11,43,172.80
2018,09,15,11,44,165.80
2018,09,15,11,45,168.00
2018,09,15,11,46,174.60
2018,09,15,11,47,182.00
2018,09,15,11,48,190.20
2018,09,15,11,49,200.20
2018,09,15,11,50,213.10
2018,09,15,11,51,221.80
2018,09,15,11,52,227.00
2018,09,15,11,53,227.00
2018,09,15,11,54,222.20
2018,09,15,11,55,220.80
2018,09,15,11,56,226.90
2018,09,15,11,57,229.00
2018,09,15,11,58,226.60
2018,09,15,11,59,221.40
2018,09,15,12,00,215.10
2018,09,15,12,01,213.90
2018,09,15,12,02,213.00
2018,09,15,12,03,214.50
2018,09,15,12,04,219.30
2018,09,15,12,05,223.20
2018,09,15,12,06,228.50
2018,09,15,12,07,235.10
2018,09,15,12,08,241.40
2018,09,15,12,09,245.80
2018,09,15,12,10,252.80
2018,09,15,12,11,256.80
2018,09,15,12,12,257.20
2018,09,15,12,13,257.00
2018,09,15,12,14,256.00
2018,09,15,12,15,262.20
2018,09,15,12,16,270.10
2018,09,15,12,17,277.00
2018,09,15,12,18,285.00
2018,09,15,12,19,289.70
2018,09,15,12,20,287.00
2018,09,15,12,21,283.00
2018,09,15,12,22,285.50
2018,09,15,12,23,293.70
2018,09,15,12,24,300.80
2018,09,15,12,25,295.60
2018,09,15,12,26,293.60
2018,09,15,12,27,292.70
2018,09,15,12,28,296.50
2018,09,15,12,29,300.30
2018,09,15,12,30,303.40
2018,09,15,12,31,307.20
2018,09,15,12,32,302.00
2018,09,15,12,33,301.60
2018,09,15,12,34,300.00
2018,09,15,12,35,296.20
2018,09,15,12,36,290.80
2018,09,15,12,37,285.60
2018,09,15,12,38,272.00
2018,09,15,12,39,272.00
2018,09,15,12,40,273.00
2018,09,15,12,41,278.80
2018,09,15,12,42,288.20
2018,09,15,12,43,298.30
2018,09,15,12,44,312.20
2018,09,15,12,45,327.90
2018,09,15,12,46,349.10
2018,09,15,12,47,379.60
2018,09,15,12,48,409.10
2018,09,15,12,49,437.00
2018,09,15,12,50,455.80
2018,09,15,12,51,448.20
2018,09,15,12,52,412.20
2018,09,15,12,53,387.50
2018,09,15,12,54,367.80
2018,09,15,12,55,350.00
2018,09,15,12,56,336.90
2018,09,15,12,57,330.60
2018,09,15,12,58,327.80
2018,09,15,12,59,324.10
2018,09,15,13,00,323.00
2018,09,15,13,01,324.20
2018,09,15,13,02,329.00
2018,09,15,13,03,330.40
2018,09,15,13,04,333.20
2018,09,15,13,05,339.60
2018,09,15,13,06,333.90
2018,09,15,13,07,323.20
2018,09,15,13,08,312.50
2018,09,15,13,09,300.50
2018,09,15,13,10,290.60
2018,09,15,13,11,284.20
2018,09,15,13,12,283.20
2018,09,15,13,13,287.80
2018,09,15,13,14,292.60
2018,09,15,13,15,300.50
2018,09,15,13,16,309.90
2018,09,15,13,17,321.00
2018,09,15,13,18,334.70
2018,09,15,13,19,347.80
2018,09,15,13,20,354.60
2018,09,15,13,21,359.80
2018,09,15,13,22,372.90
2018,09,15,13,23,382.20
2018,09,15,13,24,379.80
2018,09,15,13,25,370.30
2018,09,15,13,26,364.00
2018,09,15,13,27,369.70
2018,09,15,13,28,396.10
2018,09,15,13,29,436.80
2018,09,15,13,30,448.80
2018,09,15,13,31,459.70
2018,09,15,13,32,460.40
2018,09,15,13,33,426.50
2018,09,15,13,34,390.60
2018,09,15,13,35,363.10
2018,09,15,13,36,345.20
2018,09,15,13,37,341.00
2018,09,15,13,38,345.00
2018,09,15,13,39,358.40
2018,09,15,13,40,372.80
2018,09,15,13,41,391.60
2018,09,15,13,42,397.50
2018,09,15,13,43,378.90
2018,09,15,13,44,376.50
2018,09,15,13,45,381.40
2018,09,15,13,46,365.70
2018,09,15,13,47,355.20
2018,09,15,13,48,349.20
2018,09,15,13,49,345.60
2018,09,15,13,50,345.50
2018,09,15,13,51,366.40
2018,09,15,13,52,384.00
2018,09,15,13,53,392.20
2018,09,15,13,54,404.40
2018,09,15,13,55,406.10
2018,09,15,13,56,395.10
2018,09,15,13,57,390.60
2018,09,15,13,58,393.20
2018,09,15,13,59,388.60
2018,09,15,14,00,396.60
2018,09,15,14,01,398.20
2018,09,15,14,02,396.50
2018,09,15,14,03,390.40
2018,09,15,14,04,385.50
2018,09,15,14,05,384.00
2018,09,15,14,06,395.50
2018,09,15,14,07,438.40
2018,09,15,14,08,447.30
2018,09,15,14,09,434.10
2018,09,15,14,10,410.80
2018,09,15,14,11,395.60
2018,09,15,14,12,386.50
2018,09,15,14,13,385.10
2018,09,15,14,14,387.50
2018,09,15,14,15,389.10
2018,09,15,14,16,390.10
2018,09,15,14,17,393.10
2018,09,15,14,18,399.00
2018,09,15,14,19,399.00
2018,09,15,14,20,414.60
2018,09,15,14,21,447.10
2018,09,15,14,22,430.90
2018,09,15,14,23,425.20
2018,09,15,14,24,464.50
2018,09,15,14,25,499.00
2018,09,15,14,26,499.00
2018,09,15,14,27,499.00
2018,09,15,14,28,542.20
2018,09,15,14,29,547.00
2018,09,15,14,30,683.40
2018,09,15,14,31,979.00
2018,09,15,14,32,979.00
2018,09,15,14,33,516.60
2018,09,15,14,34,360.60
2018,09,15,14,35,329.80
2018,09,15,14,36,332.50
2018,09,15,14,37,352.50
2018,09,15,14,38,382.90
2018,09,15,14,39,397.60
2018,09,15,14,40,399.00
2018,09,15,14,41,529.00
2018,09,15,14,42,878.20
2018,09,15,14,43,838.40
2018,09,15,14,44,824.00
2018,09,15,14,45,765.60
2018,09,15,14,46,775.70
2018,09,15,14,47,771.60
2018,09,15,14,48,761.50
2018,09,15,14,49,761.20
2018,09,15,14,50,755.20
2018,09,15,14,51,682.60
2018,09,15,14,52,670.00
2018,09,15,14,53,670.00
2018,09,15,14,54,705.60
2018,09,15,14,55,753.50
2018,09,15,14,56,737.80
2018,09,15,14,57,722.80
2018,09,15,14,58,706.70
2018,09,15,14,59,697.90
2018,09,15,15,00,691.20
2018,09,15,15,01,684.80
2018,09,15,15,02,678.30
2018,09,15,15,03,671.80
2018,09,15,15,04,667.70
2018,09,15,15,05,657.00
2018,09,15,15,06,649.30
2018,09,15,15,07,656.80
2018,09,15,15,08,654.90
2018,09,15,15,09,644.60
2018,09,15,15,10,649.00
2018,09,15,15,11,649.00
2018,09,15,15,12,649.00
2018,09,15,15,13,651.00
2018,09,15,15,14,657.50
2018,09,15,15,15,624.80
2018,09,15,15,16,579.40
2018,09,15,15,17,413.00
2018,09,15,15,18,330.50
2018,09,15,15,19,248.00
2018,09,15,15,20,429.60
2018,09,15,15,21,407.50
2018,09,15,15,22,457.10
2018,09,15,15,23,652.80
2018,09,15,15,24,644.50
2018,09,15,15,25,640.70
2018,09,15,15,26,638.30
2018,09,15,15,27,639.90
2018,09,15,15,28,640.80
2018,09,15,15,29,644.60
2018,09,15,15,30,648.10
2018,09,15,15,31,652.50
2018,09,15,15,32,655.70
2018,09,15,15,33,655.80
2018,09,15,15,34,655.30
2018,09,15,15,35,680.20
2018,09,15,15,36,691.00
2018,09,15,15,37,691.00
2018,09,15,15,38,354.40
2018,09,15,15,39,300.70
2018,09,15,15,40,325.00
2018,09,15,15,41,501.40
2018,09,15,15,42,717.00
2018,09,15,15,43,552.50
2018,09,15,15,44,482.00
2018,09,15,15,45,296.20
2018,09,15,15,46,329.00
2018,09,15,15,47,329.00
2018,09,15,15,48,329.00
2018,09,15,15,49,572.80
2018,09,15,15,50,644.50
2018,09,15,15,51,652.40
2018,09,15,15,52,674.80
2018,09,15,15,53,691.00
2018,09,15,15,54,691.00
2018,09,15,15,55,691.00
2018,09,15,15,56,633.10
2018,09,15,15,57,608.00
2018,09,15,15,58,553.80
2018,09,15,15,59,495.00
2018,09,15,16,00,529.00
2018,09,15,16,01,382.20
2018,09,15,16,02,284.00
2018,09,15,16,03,219.20
2018,09,15,16,04,186.40
2018,09,15,16,05,181.00
2018,09,15,16,06,183.60
2018,09,15,16,07,187.40
2018,09,15,16,08,197.90
2018,09,15,16,09,209.50
2018,09,15,17,04,100.00
2018,09,15,17,05,100.00
2018,09,15,17,06,97.90
2018,09,15,17,07,94.00
2018,09,15,17,08,89.90
2018,09,15,17,09,87.00
2018,09,15,17,10,84.70
2018,09,15,17,11,83.20
2018,09,15,17,12,79.00
2018,09,15,17,13,76.20
2018,09,15,17,14,73.20
2018,09,15,17,15,70.90
2018,09,15,17,16,70.00
2018,09,15,17,17,70.00
2018,09,15,17,18,70.30
2018,09,15,17,19,72.00
2018,09,15,17,20,72.90
2018,09,15,17,21,74.00
2018,09,15,17,22,75.40
2018,09,15,17,23,76.00
2018,09,15,17,24,75.70
2018,09,15,17,25,74.60
2018,09,15,17,26,76.00
2018,09,15,17,27,77.70
2018,09,15,17,28,80.40
2018,09,15,17,29,85.20
2018,09,15,17,30,91.00
2018,09,15,17,31,96.60
2018,09,15,17,32,102.10
2018,09,15,17,33,107.50
2018,09,15,17,34,110.50
2018,09,15,17,35,113.70
2018,09,15,17,36,113.80
2018,09,15,17,37,117.30
2018,09,15,17,38,114.60
2018,09,15,17,39,105.20
2018,09,15,17,40,97.80
2018,09,15,17,41,94.80
2018,09,15,17,42,90.80
2018,09,15,17,43,88.60
2018,09,15,17,44,85.00
2018,09,15,17,45,83.30
2018,09,15,17,46,81.40
2018,09,15,17,47,78.90
2018,09,15,17,48,75.00
2018,09,15,17,49,70.20
2018,09,15,17,50,65.00
2018,09,15,17,51,61.00
2018,09,15,17,52,56.80
2018,09,15,17,53,52.80
2018,09,15,17,54,48.40
2018,09,15,17,55,44.40
2018,09,15,17,56,40.90
2018,09,15,17,57,38.00
2018,09,15,17,58,35.30
2018,09,15,17,59,31.80
2018,09,15,18,00,29.50
2018,09,15,18,01,27.20
2018,09,15,18,02,26.00
2018,09,15,18,03,25.30
2018,09,15,18,04,25.00
2018,09,15,18,05,25.00
2018,09,15,18,06,25.00
2018,09,15,18,07,25.00
2018,09,15,18,08,25.00
2018,09,15,18,09,25.00
2018,09,15,18,10,25.00
2018,09,15,18,11,25.00
2018,09,15,18,12,25.00
2018,09,15,18,13,25.00
2018,09,15,18,14,25.00
2018,09,15,18,15,25.00
2018,09,15,18,16,24.90
2018,09,15,18,17,23.00
2018,09,15,18,18,22.30
2018,09,15,18,19,21.00
2018,09,15,18,20,21.00
2018,09,15,18,21,19.40
2018,09,15,18,22,19.10
2018,09,15,18,23,21.00
2018,09,15,18,24,21.00
2018,09,15,18,25,21.90
2018,09,15,18,26,23.00
2018,09,15,18,27,24.60
2018,09,15,18,28,26.00
2018,09,15,18,29,26.40
2018,09,15,18,30,28.70
2018,09,15,18,31,30.00
2018,09,15,18,32,30.00
2018,09,15,18,33,30.00
2018,09,15,18,34,31.90
2018,09,15,18,35,32.00
2018,09,15,18,36,32.00
2018,09,15,18,37,32.00
2018,09,15,18,38,32.00
2018,09,15,18,39,32.00
2018,09,15,18,40,32.00
2018,09,15,18,41,32.00
2018,09,15,18,42,32.00
2018,09,15,18,43,32.00
2018,09,15,18,44,32.00
2018,09,15,18,45,32.00
2018,09,15,18,46,32.10
2018,09,15,18,47,33.00
2018,09,15,18,48,33.00
2018,09,15,18,49,33.00
2018,09,15,18,50,32.30
2018,09,15,18,51,32.00
2018,09,15,18,52,31.70
2018,09,15,18,53,30.00
2018,09,15,18,54,29.10
2018,09,15,18,55,26.80
2018,09,15,18,56,26.00
2018,09,15,18,57,25.10
2018,09,15,18,58,24.60
2018,09,15,18,59,23.00
2018,09,15,19,00,22.00
2018,09,15,19,01,21.00
2018,09,15,19,02,21.00
2018,09,15,19,03,19.20
2018,09,15,19,04,18.80
2018,09,15,19,05,18.00
2018,09,15,19,06,17.10
2018,09,15,19,07,16.00
2018,09,15,19,08,16.00
2018,09,15,19,09,14.10
2018,09,15,19,10,13.60
2018,09,15,19,11,12.00