Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,01,00,00,14.80
2014,05,01,00,01,14.70
2014,05,01,00,02,14.70
2014,05,01,00,03,14.70
2014,05,01,00,04,14.70
2014,05,01,00,05,14.70
2014,05,01,00,06,14.80
2014,05,01,00,07,14.70
2014,05,01,00,08,14.80
2014,05,01,00,09,14.80
2014,05,01,00,10,14.80
2014,05,01,00,11,14.80
2014,05,01,00,12,14.80
2014,05,01,00,13,14.80
2014,05,01,00,14,14.80
2014,05,01,00,15,14.80
2014,05,01,00,16,14.80
2014,05,01,00,17,14.80
2014,05,01,00,18,14.80
2014,05,01,00,19,14.80
2014,05,01,00,20,14.80
2014,05,01,00,21,14.80
2014,05,01,00,22,14.80
2014,05,01,00,23,14.80
2014,05,01,00,24,14.80
2014,05,01,00,25,14.80
2014,05,01,00,26,14.80
2014,05,01,00,27,14.80
2014,05,01,00,28,14.80
2014,05,01,00,29,14.80
2014,05,01,00,30,14.90
2014,05,01,00,31,14.90
2014,05,01,00,32,14.90
2014,05,01,00,33,14.90
2014,05,01,00,34,14.90
2014,05,01,00,35,14.90
2014,05,01,00,36,14.90
2014,05,01,00,37,14.90
2014,05,01,00,38,14.90
2014,05,01,00,39,14.90
2014,05,01,00,40,14.90
2014,05,01,00,41,14.90
2014,05,01,00,42,14.90
2014,05,01,00,43,14.90
2014,05,01,00,44,14.90
2014,05,01,00,45,14.90
2014,05,01,00,46,14.90
2014,05,01,00,47,14.80
2014,05,01,00,48,14.80
2014,05,01,00,49,14.80
2014,05,01,00,50,14.80
2014,05,01,00,51,14.80
2014,05,01,00,52,14.80
2014,05,01,00,53,14.80
2014,05,01,00,54,14.80
2014,05,01,00,55,14.80
2014,05,01,00,56,14.80
2014,05,01,00,57,14.80
2014,05,01,00,58,14.80
2014,05,01,00,59,14.80
2014,05,01,01,00,14.80
2014,05,01,01,01,14.70
2014,05,01,01,02,14.70
2014,05,01,01,03,14.70
2014,05,01,01,04,14.70
2014,05,01,01,05,14.70
2014,05,01,01,06,14.70
2014,05,01,01,07,14.70
2014,05,01,01,08,14.70
2014,05,01,01,09,14.60
2014,05,01,01,10,14.60
2014,05,01,01,11,14.60
2014,05,01,01,12,14.70
2014,05,01,01,13,14.60
2014,05,01,01,14,14.60
2014,05,01,01,15,14.60
2014,05,01,01,16,14.60
2014,05,01,01,17,14.60
2014,05,01,01,18,14.60
2014,05,01,01,19,14.70
2014,05,01,01,20,14.70
2014,05,01,01,21,14.70
2014,05,01,01,22,14.60
2014,05,01,01,23,14.60
2014,05,01,01,24,14.60
2014,05,01,01,25,14.60
2014,05,01,01,26,14.60
2014,05,01,01,27,14.70
2014,05,01,01,28,14.60
2014,05,01,01,29,14.60
2014,05,01,01,30,14.60
2014,05,01,01,31,14.60
2014,05,01,01,32,14.60
2014,05,01,01,33,14.60
2014,05,01,01,34,14.60
2014,05,01,01,35,14.60
2014,05,01,01,36,14.60
2014,05,01,01,37,14.60
2014,05,01,01,38,14.60
2014,05,01,01,39,14.60
2014,05,01,01,40,14.60
2014,05,01,01,41,14.60
2014,05,01,01,42,14.60
2014,05,01,01,43,14.50
2014,05,01,01,44,14.50
2014,05,01,01,45,14.50
2014,05,01,01,46,14.50
2014,05,01,01,47,14.50
2014,05,01,01,48,14.50
2014,05,01,01,49,14.50
2014,05,01,01,50,14.50
2014,05,01,01,51,14.50
2014,05,01,01,52,14.50
2014,05,01,01,53,14.50
2014,05,01,01,54,14.50
2014,05,01,01,55,14.50
2014,05,01,01,56,14.50
2014,05,01,01,57,14.50
2014,05,01,01,58,14.50
2014,05,01,01,59,14.50
2014,05,01,02,00,14.50
2014,05,01,02,01,14.50
2014,05,01,02,02,14.50
2014,05,01,02,03,14.50
2014,05,01,02,04,14.50
2014,05,01,02,05,14.50
2014,05,01,02,06,14.50
2014,05,01,02,07,14.50
2014,05,01,02,08,14.40
2014,05,01,02,09,14.40
2014,05,01,02,10,14.40
2014,05,01,02,11,14.40
2014,05,01,02,12,14.40
2014,05,01,02,13,14.40
2014,05,01,02,14,14.40
2014,05,01,02,15,14.40
2014,05,01,02,16,14.40
2014,05,01,02,17,14.40
2014,05,01,02,18,14.30
2014,05,01,02,19,14.30
2014,05,01,02,20,14.30
2014,05,01,02,21,14.30
2014,05,01,02,22,14.30
2014,05,01,02,23,14.30
2014,05,01,02,24,14.30
2014,05,01,02,25,14.30
2014,05,01,02,26,14.30
2014,05,01,02,27,14.20
2014,05,01,02,28,14.20
2014,05,01,02,29,14.20
2014,05,01,02,30,14.20
2014,05,01,02,31,14.20
2014,05,01,02,32,14.20
2014,05,01,02,33,14.20
2014,05,01,02,34,14.20
2014,05,01,02,35,14.20
2014,05,01,02,36,14.20
2014,05,01,02,37,14.10
2014,05,01,02,38,14.10
2014,05,01,02,39,14.10
2014,05,01,02,40,14.10
2014,05,01,02,41,14.10
2014,05,01,02,42,14.10
2014,05,01,02,43,14.10
2014,05,01,02,44,14.10
2014,05,01,02,45,14.10
2014,05,01,02,46,14.10
2014,05,01,02,47,14.10
2014,05,01,02,48,14.10
2014,05,01,02,49,14.10
2014,05,01,02,50,14.10
2014,05,01,02,51,14.10
2014,05,01,02,52,14.10
2014,05,01,02,53,14.10
2014,05,01,02,54,14.10
2014,05,01,02,55,14.10
2014,05,01,02,56,14.10
2014,05,01,02,57,14.10
2014,05,01,02,58,14.10
2014,05,01,02,59,14.10
2014,05,01,03,00,14.10
2014,05,01,03,01,14.10
2014,05,01,03,02,14.10
2014,05,01,03,03,14.10
2014,05,01,03,04,14.10
2014,05,01,03,05,14.10
2014,05,01,03,06,14.10
2014,05,01,03,07,14.10
2014,05,01,03,08,14.10
2014,05,01,03,09,14.10
2014,05,01,03,10,14.10
2014,05,01,03,11,14.20
2014,05,01,03,12,14.20
2014,05,01,03,13,14.20
2014,05,01,03,14,14.20
2014,05,01,03,15,14.20
2014,05,01,03,16,14.20
2014,05,01,03,17,14.20
2014,05,01,03,18,14.20
2014,05,01,03,19,14.20
2014,05,01,03,20,14.10
2014,05,01,03,21,14.10
2014,05,01,03,22,14.10
2014,05,01,03,23,14.20
2014,05,01,03,24,14.20
2014,05,01,03,25,14.20
2014,05,01,03,26,14.20
2014,05,01,03,27,14.20
2014,05,01,03,28,14.10
2014,05,01,03,29,14.10
2014,05,01,03,30,14.10
2014,05,01,03,31,14.10
2014,05,01,03,32,14.00
2014,05,01,03,33,14.00
2014,05,01,03,34,14.00
2014,05,01,03,35,13.90
2014,05,01,03,36,13.90
2014,05,01,03,37,13.80
2014,05,01,03,38,13.80
2014,05,01,03,39,13.70
2014,05,01,03,40,13.70
2014,05,01,03,41,13.70
2014,05,01,03,42,13.70
2014,05,01,03,43,13.60
2014,05,01,03,44,13.60
2014,05,01,03,45,13.60
2014,05,01,03,46,13.60
2014,05,01,03,47,13.60
2014,05,01,03,48,13.60
2014,05,01,03,49,13.60
2014,05,01,03,50,13.50
2014,05,01,03,51,13.50
2014,05,01,03,52,13.50
2014,05,01,03,53,13.50
2014,05,01,03,54,13.40
2014,05,01,03,55,13.40
2014,05,01,03,56,13.40
2014,05,01,03,57,13.40
2014,05,01,03,58,13.40
2014,05,01,03,59,13.30
2014,05,01,04,00,13.30
2014,05,01,04,01,13.30
2014,05,01,04,02,13.30
2014,05,01,04,03,13.30
2014,05,01,04,04,13.30
2014,05,01,04,05,13.20
2014,05,01,04,06,13.20
2014,05,01,04,07,13.20
2014,05,01,04,08,13.20
2014,05,01,04,09,13.20
2014,05,01,04,10,13.20
2014,05,01,04,11,13.20
2014,05,01,04,12,13.20
2014,05,01,04,13,13.20
2014,05,01,04,14,13.20
2014,05,01,04,15,13.20
2014,05,01,04,16,13.20
2014,05,01,04,17,13.20
2014,05,01,04,18,13.20
2014,05,01,04,19,13.20
2014,05,01,04,20,13.20
2014,05,01,04,21,13.20
2014,05,01,04,22,13.20
2014,05,01,04,23,13.10
2014,05,01,04,24,13.10
2014,05,01,04,25,13.10
2014,05,01,04,26,13.10
2014,05,01,04,27,13.10
2014,05,01,04,28,13.00
2014,05,01,04,29,13.00
2014,05,01,04,30,13.00
2014,05,01,04,31,13.00
2014,05,01,04,32,13.00
2014,05,01,04,33,13.00
2014,05,01,04,34,12.90
2014,05,01,04,35,12.90
2014,05,01,04,36,12.90
2014,05,01,04,37,12.90
2014,05,01,04,38,12.90
2014,05,01,04,39,12.90
2014,05,01,04,40,12.90
2014,05,01,04,41,12.90
2014,05,01,04,42,12.90
2014,05,01,04,43,12.90
2014,05,01,04,44,12.90
2014,05,01,04,45,12.90
2014,05,01,04,46,12.90
2014,05,01,04,47,12.90
2014,05,01,04,48,12.90
2014,05,01,04,49,12.90
2014,05,01,04,50,12.90
2014,05,01,04,51,12.90
2014,05,01,04,52,12.90
2014,05,01,04,53,12.90
2014,05,01,04,54,12.80
2014,05,01,04,55,12.80
2014,05,01,04,56,12.80
2014,05,01,04,57,12.80
2014,05,01,04,58,12.80
2014,05,01,04,59,12.80
2014,05,01,05,00,12.80
2014,05,01,05,01,12.80
2014,05,01,05,02,12.80
2014,05,01,05,03,12.70
2014,05,01,05,04,12.70
2014,05,01,05,05,12.70
2014,05,01,05,06,12.70
2014,05,01,05,07,12.70
2014,05,01,05,08,12.70
2014,05,01,05,09,12.70
2014,05,01,05,10,12.70
2014,05,01,05,11,12.70
2014,05,01,05,12,12.70
2014,05,01,05,13,12.70
2014,05,01,05,14,12.70
2014,05,01,05,15,12.70
2014,05,01,05,16,12.70
2014,05,01,05,17,12.70
2014,05,01,05,18,12.70
2014,05,01,05,19,12.60
2014,05,01,05,20,12.60
2014,05,01,05,21,12.60
2014,05,01,05,22,12.60
2014,05,01,05,23,12.60
2014,05,01,05,24,12.60
2014,05,01,05,25,12.60
2014,05,01,05,26,12.50
2014,05,01,05,27,12.50
2014,05,01,05,28,12.50
2014,05,01,05,29,12.50
2014,05,01,05,30,12.40
2014,05,01,05,31,12.40
2014,05,01,05,32,12.40
2014,05,01,05,33,12.40
2014,05,01,05,34,12.30
2014,05,01,05,35,12.30
2014,05,01,05,36,12.30
2014,05,01,05,37,12.30
2014,05,01,05,38,12.30
2014,05,01,05,39,12.30
2014,05,01,05,40,12.30
2014,05,01,05,41,12.20
2014,05,01,05,42,12.20
2014,05,01,05,43,12.20
2014,05,01,05,44,12.20
2014,05,01,05,45,12.20
2014,05,01,05,46,12.10
2014,05,01,05,47,12.10
2014,05,01,05,48,12.10
2014,05,01,05,49,12.10
2014,05,01,05,50,12.10
2014,05,01,05,51,12.00
2014,05,01,05,52,12.00
2014,05,01,05,53,12.00
2014,05,01,05,54,12.00
2014,05,01,05,55,11.90
2014,05,01,05,56,11.90
2014,05,01,05,57,11.90
2014,05,01,05,58,11.90
2014,05,01,05,59,11.90
2014,05,01,06,00,11.90
2014,05,01,06,01,11.90
2014,05,01,06,02,11.80
2014,05,01,06,03,11.80
2014,05,01,06,04,11.80
2014,05,01,06,05,11.80
2014,05,01,06,06,11.80
2014,05,01,06,07,11.80
2014,05,01,06,08,11.80
2014,05,01,06,09,11.80
2014,05,01,06,10,11.80
2014,05,01,06,11,11.80
2014,05,01,06,12,11.80
2014,05,01,06,13,11.80
2014,05,01,06,14,11.80
2014,05,01,06,15,11.70
2014,05,01,06,16,11.70
2014,05,01,06,17,11.70
2014,05,01,06,18,11.70
2014,05,01,06,19,11.70
2014,05,01,06,20,11.70
2014,05,01,06,21,11.70
2014,05,01,06,22,11.70
2014,05,01,06,23,11.70
2014,05,01,06,24,11.70
2014,05,01,06,25,11.70
2014,05,01,06,26,11.70
2014,05,01,06,27,11.70
2014,05,01,06,28,11.70
2014,05,01,06,29,11.70
2014,05,01,06,30,11.70
2014,05,01,06,31,11.70
2014,05,01,06,32,11.70
2014,05,01,06,33,11.70
2014,05,01,06,34,11.70
2014,05,01,06,35,11.70
2014,05,01,06,36,11.70
2014,05,01,06,37,11.70
2014,05,01,06,38,11.70
2014,05,01,06,39,11.70
2014,05,01,06,40,11.70
2014,05,01,06,41,11.70
2014,05,01,06,42,11.70
2014,05,01,06,43,11.70
2014,05,01,06,44,11.70
2014,05,01,06,45,11.70
2014,05,01,06,46,11.70
2014,05,01,06,47,11.70
2014,05,01,06,48,11.70
2014,05,01,06,49,11.70
2014,05,01,06,50,11.80
2014,05,01,06,51,11.80
2014,05,01,06,52,11.80
2014,05,01,06,53,11.80
2014,05,01,06,54,11.80
2014,05,01,06,55,11.80
2014,05,01,06,56,11.80
2014,05,01,06,57,11.80
2014,05,01,06,58,11.80
2014,05,01,06,59,11.80
2014,05,01,07,00,11.80
2014,05,01,07,01,11.80
2014,05,01,07,02,11.80
2014,05,01,07,03,11.80
2014,05,01,07,04,11.80
2014,05,01,07,05,11.80
2014,05,01,07,06,11.80
2014,05,01,07,07,11.80
2014,05,01,07,08,11.80
2014,05,01,07,09,11.90
2014,05,01,07,10,11.90
2014,05,01,07,11,11.90
2014,05,01,07,12,11.80
2014,05,01,07,13,11.80
2014,05,01,07,14,11.80
2014,05,01,07,15,11.80
2014,05,01,07,16,11.80
2014,05,01,07,17,11.80
2014,05,01,07,18,11.80
2014,05,01,07,19,11.80
2014,05,01,07,20,11.80
2014,05,01,07,21,11.80
2014,05,01,07,22,11.80
2014,05,01,07,23,11.80
2014,05,01,07,24,11.80
2014,05,01,07,25,11.80
2014,05,01,07,26,11.80
2014,05,01,07,27,11.80
2014,05,01,07,28,11.80
2014,05,01,07,29,11.80
2014,05,01,07,30,11.80
2014,05,01,07,31,11.80
2014,05,01,07,32,11.80
2014,05,01,07,33,11.80
2014,05,01,07,34,11.90
2014,05,01,07,35,11.90
2014,05,01,07,36,11.90
2014,05,01,07,37,11.90
2014,05,01,07,38,12.00
2014,05,01,07,39,12.00
2014,05,01,07,40,12.00
2014,05,01,07,41,12.10
2014,05,01,07,42,12.10
2014,05,01,07,43,12.10
2014,05,01,07,44,12.10
2014,05,01,07,45,12.20
2014,05,01,07,46,12.20
2014,05,01,07,47,12.20
2014,05,01,07,48,12.30
2014,05,01,07,49,12.30
2014,05,01,07,50,12.40
2014,05,01,07,51,12.40
2014,05,01,07,52,12.50
2014,05,01,07,53,12.50
2014,05,01,07,54,12.60
2014,05,01,07,55,12.60
2014,05,01,07,56,12.70
2014,05,01,07,57,12.70
2014,05,01,07,58,12.70
2014,05,01,07,59,12.80
2014,05,01,08,00,12.80
2014,05,01,08,01,12.90
2014,05,01,08,02,13.00
2014,05,01,08,03,13.00
2014,05,01,08,04,13.10
2014,05,01,08,05,13.20
2014,05,01,08,06,13.30
2014,05,01,08,07,13.40
2014,05,01,08,08,13.50
2014,05,01,08,09,13.60
2014,05,01,08,10,13.70
2014,05,01,08,11,13.80
2014,05,01,08,12,13.90
2014,05,01,08,13,14.00
2014,05,01,08,14,14.10
2014,05,01,08,15,14.10
2014,05,01,08,16,14.20
2014,05,01,08,17,14.30
2014,05,01,08,18,14.40
2014,05,01,08,19,14.50
2014,05,01,08,20,14.60
2014,05,01,08,21,14.60
2014,05,01,08,22,14.70
2014,05,01,08,23,14.80
2014,05,01,08,24,14.80
2014,05,01,08,25,14.90
2014,05,01,08,26,14.90
2014,05,01,08,27,15.00
2014,05,01,08,28,15.00
2014,05,01,08,29,15.10
2014,05,01,08,30,15.10
2014,05,01,08,31,15.20
2014,05,01,08,32,15.20
2014,05,01,08,33,15.30
2014,05,01,08,34,15.30
2014,05,01,08,35,15.40
2014,05,01,08,36,15.50
2014,05,01,08,37,15.50
2014,05,01,08,38,15.60
2014,05,01,08,39,15.60
2014,05,01,08,40,15.60
2014,05,01,08,41,15.70
2014,05,01,08,42,15.70
2014,05,01,08,43,15.70
2014,05,01,08,44,15.80
2014,05,01,08,45,15.80
2014,05,01,08,46,15.90
2014,05,01,08,47,15.90
2014,05,01,08,48,15.90
2014,05,01,08,49,16.00
2014,05,01,08,50,16.00
2014,05,01,08,51,16.10
2014,05,01,08,52,16.10
2014,05,01,08,53,16.10
2014,05,01,08,54,16.10
2014,05,01,08,55,16.10
2014,05,01,08,56,16.10
2014,05,01,08,57,16.10
2014,05,01,08,58,16.10
2014,05,01,08,59,16.20
2014,05,01,09,00,16.20
2014,05,01,09,01,16.30
2014,05,01,09,02,16.30
2014,05,01,09,03,16.30
2014,05,01,09,04,16.40
2014,05,01,09,05,16.40
2014,05,01,09,06,16.50
2014,05,01,09,07,16.60
2014,05,01,09,08,16.60
2014,05,01,09,09,16.70
2014,05,01,09,10,16.80
2014,05,01,09,11,16.80
2014,05,01,09,12,16.90
2014,05,01,09,13,16.90
2014,05,01,09,14,17.00
2014,05,01,09,15,17.00
2014,05,01,09,16,17.00
2014,05,01,09,17,17.00
2014,05,01,09,18,17.00
2014,05,01,09,19,17.00
2014,05,01,09,20,17.00
2014,05,01,09,21,17.00
2014,05,01,09,22,17.10
2014,05,01,09,23,17.10
2014,05,01,09,24,17.10
2014,05,01,09,25,17.10
2014,05,01,09,26,17.20
2014,05,01,09,27,17.20
2014,05,01,09,28,17.20
2014,05,01,09,29,17.20
2014,05,01,09,30,17.20
2014,05,01,09,31,17.30
2014,05,01,09,32,17.30
2014,05,01,09,33,17.30
2014,05,01,09,34,17.30
2014,05,01,09,35,17.20
2014,05,01,09,36,17.20
2014,05,01,09,37,17.20
2014,05,01,09,38,17.20
2014,05,01,09,39,17.20
2014,05,01,09,40,17.20
2014,05,01,09,41,17.30
2014,05,01,09,42,17.30
2014,05,01,09,43,17.40
2014,05,01,09,44,17.50
2014,05,01,09,45,17.50
2014,05,01,09,46,17.60
2014,05,01,09,47,17.60
2014,05,01,09,48,17.60
2014,05,01,09,49,17.60
2014,05,01,09,50,17.60
2014,05,01,09,51,17.60
2014,05,01,09,52,17.60
2014,05,01,09,53,17.50
2014,05,01,09,54,17.50
2014,05,01,09,55,17.50
2014,05,01,09,56,17.60
2014,05,01,09,57,17.60
2014,05,01,09,58,17.70
2014,05,01,09,59,17.70
2014,05,01,10,00,17.80
2014,05,01,10,01,17.80
2014,05,01,10,02,17.90
2014,05,01,10,03,17.90
2014,05,01,10,04,17.90
2014,05,01,10,05,18.00
2014,05,01,10,06,18.00
2014,05,01,10,07,18.10
2014,05,01,10,08,18.10
2014,05,01,10,09,18.10
2014,05,01,10,10,18.20
2014,05,01,10,11,18.20
2014,05,01,10,12,18.20
2014,05,01,10,13,18.20
2014,05,01,10,14,18.20
2014,05,01,10,15,18.20
2014,05,01,10,16,18.20
2014,05,01,10,17,18.20
2014,05,01,10,18,18.30
2014,05,01,10,19,18.30
2014,05,01,10,20,18.40
2014,05,01,10,21,18.40
2014,05,01,10,22,18.50
2014,05,01,10,23,18.60
2014,05,01,10,24,18.70
2014,05,01,10,25,18.70
2014,05,01,10,26,18.80
2014,05,01,10,27,18.80
2014,05,01,10,28,18.90
2014,05,01,10,29,18.90
2014,05,01,10,30,18.90
2014,05,01,10,31,18.90
2014,05,01,10,32,18.80
2014,05,01,10,33,18.80
2014,05,01,10,34,18.80
2014,05,01,10,35,18.80
2014,05,01,10,36,18.80
2014,05,01,10,37,18.80
2014,05,01,10,38,18.80
2014,05,01,10,39,18.80
2014,05,01,10,40,18.80
2014,05,01,10,41,18.70
2014,05,01,10,42,18.70
2014,05,01,10,43,18.80
2014,05,01,10,44,18.80
2014,05,01,10,45,18.70
2014,05,01,10,46,18.70
2014,05,01,10,47,18.70
2014,05,01,10,48,18.70
2014,05,01,10,49,18.70
2014,05,01,10,50,18.70
2014,05,01,10,51,18.60
2014,05,01,10,52,18.60
2014,05,01,10,53,18.60
2014,05,01,10,54,18.70
2014,05,01,10,55,18.70
2014,05,01,10,56,18.70
2014,05,01,10,57,18.80
2014,05,01,10,58,18.80
2014,05,01,10,59,18.80
2014,05,01,11,00,18.90
2014,05,01,11,01,19.00
2014,05,01,11,02,19.00
2014,05,01,11,03,19.10
2014,05,01,11,04,19.10
2014,05,01,11,05,19.10
2014,05,01,11,06,19.10
2014,05,01,11,07,19.20
2014,05,01,11,08,19.20
2014,05,01,11,09,19.20
2014,05,01,11,10,19.20
2014,05,01,11,11,19.20
2014,05,01,11,12,19.20
2014,05,01,11,13,19.30
2014,05,01,11,14,19.30
2014,05,01,11,15,19.30
2014,05,01,11,16,19.30
2014,05,01,11,17,19.30
2014,05,01,11,18,19.30
2014,05,01,11,19,19.40
2014,05,01,11,20,19.50
2014,05,01,11,21,19.60
2014,05,01,11,22,19.70
2014,05,01,11,23,19.80
2014,05,01,11,24,19.80
2014,05,01,11,25,19.90
2014,05,01,11,26,19.90
2014,05,01,11,27,19.90
2014,05,01,11,28,19.90
2014,05,01,11,29,19.90
2014,05,01,11,30,19.90
2014,05,01,11,31,19.90
2014,05,01,11,32,20.00
2014,05,01,11,33,20.10
2014,05,01,11,34,20.20
2014,05,01,11,35,20.20
2014,05,01,11,36,20.20
2014,05,01,11,37,20.20
2014,05,01,11,38,20.20
2014,05,01,11,39,20.20
2014,05,01,11,40,20.10
2014,05,01,11,41,20.10
2014,05,01,11,42,20.10
2014,05,01,11,43,20.00
2014,05,01,11,44,20.00
2014,05,01,11,45,19.90
2014,05,01,11,46,19.90
2014,05,01,11,47,19.90
2014,05,01,11,48,19.90
2014,05,01,11,49,19.90
2014,05,01,11,50,19.90
2014,05,01,11,51,19.90
2014,05,01,11,52,19.90
2014,05,01,11,53,19.90
2014,05,01,11,54,19.80
2014,05,01,11,55,19.80
2014,05,01,11,56,19.80
2014,05,01,11,57,19.80
2014,05,01,11,58,19.80
2014,05,01,11,59,19.80
2014,05,01,12,00,19.80
2014,05,01,12,01,19.90
2014,05,01,12,02,19.90
2014,05,01,12,03,19.90
2014,05,01,12,04,19.90
2014,05,01,12,05,20.00
2014,05,01,12,06,20.00
2014,05,01,12,07,20.00
2014,05,01,12,08,20.10
2014,05,01,12,09,20.10
2014,05,01,12,10,20.10
2014,05,01,12,11,20.10
2014,05,01,12,12,20.10
2014,05,01,12,13,20.10
2014,05,01,12,14,20.00
2014,05,01,12,15,20.00
2014,05,01,12,16,20.00
2014,05,01,12,17,20.10
2014,05,01,12,18,20.10
2014,05,01,12,19,20.20
2014,05,01,12,20,20.20
2014,05,01,12,21,20.10
2014,05,01,12,22,20.10
2014,05,01,12,23,20.10
2014,05,01,12,24,20.10
2014,05,01,12,25,20.00
2014,05,01,12,26,20.00
2014,05,01,12,27,19.90
2014,05,01,12,28,19.90
2014,05,01,12,29,19.90
2014,05,01,12,30,19.90
2014,05,01,12,31,19.90
2014,05,01,12,32,19.90
2014,05,01,12,33,20.00
2014,05,01,12,34,20.00
2014,05,01,12,35,20.00
2014,05,01,12,36,20.00
2014,05,01,12,37,19.90
2014,05,01,12,38,19.90
2014,05,01,12,39,19.90
2014,05,01,12,40,19.90
2014,05,01,12,41,19.90
2014,05,01,12,42,19.90
2014,05,01,12,43,20.00
2014,05,01,12,44,20.00
2014,05,01,12,45,20.00
2014,05,01,12,46,20.10
2014,05,01,12,47,20.10
2014,05,01,12,48,20.10
2014,05,01,12,49,20.20
2014,05,01,12,50,20.30
2014,05,01,12,51,20.40
2014,05,01,12,52,20.50
2014,05,01,12,53,20.60
2014,05,01,12,54,20.70
2014,05,01,12,55,20.80
2014,05,01,12,56,20.80
2014,05,01,12,57,20.90
2014,05,01,12,58,20.90
2014,05,01,12,59,20.90
2014,05,01,13,00,21.00
2014,05,01,13,01,21.10
2014,05,01,13,02,21.20
2014,05,01,13,03,21.30
2014,05,01,13,04,21.40
2014,05,01,13,05,21.40
2014,05,01,13,06,21.40
2014,05,01,13,07,21.40
2014,05,01,13,08,21.40
2014,05,01,13,09,21.40
2014,05,01,13,10,21.40
2014,05,01,13,11,21.40
2014,05,01,13,12,21.40
2014,05,01,13,13,21.50
2014,05,01,13,14,21.60
2014,05,01,13,15,21.60
2014,05,01,13,16,21.60
2014,05,01,13,17,21.70
2014,05,01,13,18,21.70
2014,05,01,13,19,21.70
2014,05,01,13,20,21.70
2014,05,01,13,21,21.80
2014,05,01,13,22,21.80
2014,05,01,13,23,21.90
2014,05,01,13,24,22.00
2014,05,01,13,25,22.10
2014,05,01,13,26,22.20
2014,05,01,13,27,22.20
2014,05,01,13,28,22.30
2014,05,01,13,29,22.30
2014,05,01,13,30,22.30
2014,05,01,13,31,22.30
2014,05,01,13,32,22.30
2014,05,01,13,33,22.30
2014,05,01,13,34,22.30
2014,05,01,13,35,22.30
2014,05,01,13,36,22.30
2014,05,01,13,37,22.30
2014,05,01,13,38,22.30
2014,05,01,13,39,22.30
2014,05,01,13,40,22.30
2014,05,01,13,41,22.30
2014,05,01,13,42,22.30
2014,05,01,13,43,22.30
2014,05,01,13,44,22.30
2014,05,01,13,45,22.20
2014,05,01,13,46,22.20
2014,05,01,13,47,22.20
2014,05,01,13,48,22.20
2014,05,01,13,49,22.30
2014,05,01,13,50,22.30
2014,05,01,13,51,22.40
2014,05,01,13,52,22.40
2014,05,01,13,53,22.40
2014,05,01,13,54,22.40
2014,05,01,13,55,22.40
2014,05,01,13,56,22.40
2014,05,01,13,57,22.40
2014,05,01,13,58,22.40
2014,05,01,13,59,22.40
2014,05,01,14,00,22.40
2014,05,01,14,01,22.40
2014,05,01,14,02,22.50
2014,05,01,14,03,22.50
2014,05,01,14,04,22.50
2014,05,01,14,05,22.50
2014,05,01,14,06,22.50
2014,05,01,14,07,22.50
2014,05,01,14,08,22.60
2014,05,01,14,09,22.60
2014,05,01,14,10,22.70
2014,05,01,14,11,22.80
2014,05,01,14,12,22.80
2014,05,01,14,13,22.90
2014,05,01,14,14,22.90
2014,05,01,14,15,22.90
2014,05,01,14,16,23.00
2014,05,01,14,17,23.00
2014,05,01,14,18,23.00
2014,05,01,14,19,23.00
2014,05,01,14,20,23.00
2014,05,01,14,21,23.00
2014,05,01,14,22,23.00
2014,05,01,14,23,22.90
2014,05,01,14,24,22.80
2014,05,01,14,25,22.80
2014,05,01,14,26,22.70
2014,05,01,14,27,22.60
2014,05,01,14,28,22.60
2014,05,01,14,29,22.50
2014,05,01,14,30,22.50
2014,05,01,14,31,22.50
2014,05,01,14,32,22.40
2014,05,01,14,33,22.40
2014,05,01,14,34,22.40
2014,05,01,14,35,22.40
2014,05,01,14,36,22.40
2014,05,01,14,37,22.40
2014,05,01,14,38,22.40
2014,05,01,14,39,22.40
2014,05,01,14,40,22.40
2014,05,01,14,41,22.50
2014,05,01,14,42,22.40
2014,05,01,14,43,22.40
2014,05,01,14,44,22.40
2014,05,01,14,45,22.30
2014,05,01,14,46,22.30
2014,05,01,14,47,22.30
2014,05,01,14,48,22.30
2014,05,01,14,49,22.20
2014,05,01,14,50,22.20
2014,05,01,14,51,22.20
2014,05,01,14,52,22.20
2014,05,01,14,53,22.20
2014,05,01,14,54,22.20
2014,05,01,14,55,22.20
2014,05,01,14,56,22.20
2014,05,01,14,57,22.10
2014,05,01,14,58,22.10
2014,05,01,14,59,22.10
2014,05,01,15,00,22.10
2014,05,01,15,01,22.10
2014,05,01,15,02,22.10
2014,05,01,15,03,22.00
2014,05,01,15,04,22.00
2014,05,01,15,05,22.00
2014,05,01,15,06,22.00
2014,05,01,15,07,22.10
2014,05,01,15,08,22.10
2014,05,01,15,09,22.20
2014,05,01,15,10,22.20
2014,05,01,15,11,22.20
2014,05,01,15,12,22.20
2014,05,01,15,13,22.20
2014,05,01,15,14,22.20
2014,05,01,15,15,22.20
2014,05,01,15,16,22.30
2014,05,01,15,17,22.30
2014,05,01,15,18,22.40
2014,05,01,15,19,22.40
2014,05,01,15,20,22.50
2014,05,01,15,21,22.50
2014,05,01,15,22,22.60
2014,05,01,15,23,22.70
2014,05,01,15,24,22.80
2014,05,01,15,25,22.80
2014,05,01,15,26,22.90
2014,05,01,15,27,23.00
2014,05,01,15,28,23.10
2014,05,01,15,29,23.10
2014,05,01,15,30,23.20
2014,05,01,15,31,23.20
2014,05,01,15,32,23.20
2014,05,01,15,33,23.20
2014,05,01,15,34,23.30
2014,05,01,15,35,23.30
2014,05,01,15,36,23.40
2014,05,01,15,37,23.40
2014,05,01,15,38,23.40
2014,05,01,15,39,23.50
2014,05,01,15,40,23.50
2014,05,01,15,41,23.60
2014,05,01,15,42,23.80
2014,05,01,15,43,23.90
2014,05,01,15,44,24.00
2014,05,01,15,45,24.10
2014,05,01,15,46,24.10
2014,05,01,15,47,24.20
2014,05,01,15,48,24.20
2014,05,01,15,49,24.30
2014,05,01,15,50,24.40
2014,05,01,15,51,24.40
2014,05,01,15,52,24.40
2014,05,01,15,53,24.40
2014,05,01,15,54,24.40
2014,05,01,15,55,24.40
2014,05,01,15,56,24.40
2014,05,01,15,57,24.50
2014,05,01,15,58,24.60
2014,05,01,15,59,24.70
2014,05,01,16,00,24.80
2014,05,01,16,01,24.90
2014,05,01,16,02,24.90
2014,05,01,16,03,25.00
2014,05,01,16,04,25.10
2014,05,01,16,05,25.20
2014,05,01,16,06,25.20
2014,05,01,16,07,25.30
2014,05,01,16,08,25.40
2014,05,01,16,09,25.40
2014,05,01,16,10,25.40
2014,05,01,16,11,25.40
2014,05,01,16,12,25.40
2014,05,01,16,13,25.50
2014,05,01,16,14,25.50
2014,05,01,16,15,25.50
2014,05,01,16,16,25.50
2014,05,01,16,17,25.40
2014,05,01,16,18,25.40
2014,05,01,16,19,25.40
2014,05,01,16,20,25.40
2014,05,01,16,21,25.40
2014,05,01,16,22,25.30
2014,05,01,16,23,25.20
2014,05,01,16,24,25.10
2014,05,01,16,25,25.00
2014,05,01,16,26,24.90
2014,05,01,16,27,24.80
2014,05,01,16,28,24.80
2014,05,01,16,29,24.80
2014,05,01,16,30,24.80
2014,05,01,16,31,24.80
2014,05,01,16,32,24.90
2014,05,01,16,33,25.00
2014,05,01,16,34,25.10
2014,05,01,16,35,25.10
2014,05,01,16,36,25.10
2014,05,01,16,37,25.20
2014,05,01,16,38,25.20
2014,05,01,16,39,25.20
2014,05,01,16,40,25.20
2014,05,01,16,41,25.20
2014,05,01,16,42,25.30
2014,05,01,16,43,25.40
2014,05,01,16,44,25.40
2014,05,01,16,45,25.50
2014,05,01,16,46,25.60
2014,05,01,16,47,25.60
2014,05,01,16,48,25.70
2014,05,01,16,49,25.80
2014,05,01,16,50,25.80
2014,05,01,16,51,25.80
2014,05,01,16,52,25.80
2014,05,01,16,53,25.80
2014,05,01,16,54,25.80
2014,05,01,16,55,25.90
2014,05,01,16,56,25.90
2014,05,01,16,57,25.90
2014,05,01,16,58,25.80
2014,05,01,16,59,25.80
2014,05,01,17,00,25.70
2014,05,01,17,01,25.70
2014,05,01,17,02,25.70
2014,05,01,17,03,25.60
2014,05,01,17,04,25.60
2014,05,01,17,05,25.60
2014,05,01,17,06,25.60
2014,05,01,17,07,25.50
2014,05,01,17,08,25.40
2014,05,01,17,09,25.30
2014,05,01,17,10,25.30
2014,05,01,17,11,25.30
2014,05,01,17,12,25.20
2014,05,01,17,13,25.10
2014,05,01,17,14,25.00
2014,05,01,17,15,24.80
2014,05,01,17,16,24.70
2014,05,01,17,17,24.70
2014,05,01,17,18,24.60
2014,05,01,17,19,24.50