Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,05,00,00,3.70
2017,12,05,00,01,3.70
2017,12,05,00,02,3.70
2017,12,05,00,03,3.70
2017,12,05,00,04,3.70
2017,12,05,00,05,3.70
2017,12,05,00,06,3.70
2017,12,05,00,07,3.70
2017,12,05,00,08,3.70
2017,12,05,00,09,3.70
2017,12,05,00,10,3.70
2017,12,05,00,11,3.70
2017,12,05,00,12,3.70
2017,12,05,00,13,3.70
2017,12,05,00,14,3.70
2017,12,05,00,15,3.70
2017,12,05,00,16,3.70
2017,12,05,00,17,3.70
2017,12,05,00,18,3.70
2017,12,05,00,19,3.70
2017,12,05,00,20,3.70
2017,12,05,00,21,3.70
2017,12,05,00,22,3.60
2017,12,05,00,23,3.60
2017,12,05,00,24,3.60
2017,12,05,00,25,3.60
2017,12,05,00,26,3.60
2017,12,05,00,27,3.60
2017,12,05,00,28,3.60
2017,12,05,00,29,3.60
2017,12,05,00,30,3.60
2017,12,05,00,31,3.60
2017,12,05,00,32,3.60
2017,12,05,00,33,3.60
2017,12,05,00,34,3.60
2017,12,05,00,35,3.60
2017,12,05,00,36,3.60
2017,12,05,00,37,3.60
2017,12,05,00,38,3.50
2017,12,05,00,39,3.50
2017,12,05,00,40,3.50
2017,12,05,00,41,3.50
2017,12,05,00,42,3.50
2017,12,05,00,43,3.50
2017,12,05,00,44,3.50
2017,12,05,00,45,3.50
2017,12,05,00,46,3.50
2017,12,05,00,47,3.50
2017,12,05,00,48,3.50
2017,12,05,00,49,3.50
2017,12,05,00,50,3.50
2017,12,05,00,51,3.50
2017,12,05,00,52,3.50
2017,12,05,00,53,3.50
2017,12,05,00,54,3.50
2017,12,05,00,55,3.50
2017,12,05,00,56,3.50
2017,12,05,00,57,3.40
2017,12,05,00,58,3.40
2017,12,05,00,59,3.40
2017,12,05,01,00,3.30
2017,12,05,01,01,3.30
2017,12,05,01,02,3.30
2017,12,05,01,03,3.30
2017,12,05,01,04,3.30
2017,12,05,01,05,3.30
2017,12,05,01,06,3.30
2017,12,05,01,07,3.30
2017,12,05,01,08,3.30
2017,12,05,01,09,3.30
2017,12,05,01,10,3.30
2017,12,05,01,11,3.30
2017,12,05,01,12,3.30
2017,12,05,01,13,3.30
2017,12,05,01,14,3.30
2017,12,05,01,15,3.20
2017,12,05,01,16,3.20
2017,12,05,01,17,3.10
2017,12,05,01,18,3.10
2017,12,05,01,19,3.10
2017,12,05,01,20,3.10
2017,12,05,01,21,3.00
2017,12,05,01,22,3.00
2017,12,05,01,23,2.90
2017,12,05,01,24,2.90
2017,12,05,01,25,2.90
2017,12,05,01,26,2.90
2017,12,05,01,27,3.00
2017,12,05,01,28,3.00
2017,12,05,01,29,3.10
2017,12,05,01,30,3.10
2017,12,05,01,31,3.10
2017,12,05,01,32,3.20
2017,12,05,01,33,3.20
2017,12,05,01,34,3.20
2017,12,05,01,35,3.20
2017,12,05,01,36,3.20
2017,12,05,01,37,3.20
2017,12,05,01,38,3.20
2017,12,05,01,39,3.20
2017,12,05,01,40,3.20
2017,12,05,01,41,3.20
2017,12,05,01,42,3.20
2017,12,05,01,43,3.20
2017,12,05,01,44,3.20
2017,12,05,01,45,3.20
2017,12,05,01,46,3.20
2017,12,05,01,47,3.20
2017,12,05,01,48,3.20
2017,12,05,01,49,3.20
2017,12,05,01,50,3.20
2017,12,05,01,51,3.20
2017,12,05,01,52,3.20
2017,12,05,01,53,3.20
2017,12,05,01,54,3.20
2017,12,05,01,55,3.20
2017,12,05,01,56,3.20
2017,12,05,01,57,3.20
2017,12,05,01,58,3.20
2017,12,05,01,59,3.20
2017,12,05,02,00,3.10
2017,12,05,02,01,3.10
2017,12,05,02,02,3.10
2017,12,05,02,03,3.10
2017,12,05,02,04,3.10
2017,12,05,02,05,3.10
2017,12,05,02,06,3.10
2017,12,05,02,07,3.10
2017,12,05,02,08,3.10
2017,12,05,02,09,3.10
2017,12,05,02,10,3.10
2017,12,05,02,11,3.10
2017,12,05,02,12,3.10
2017,12,05,02,13,3.10
2017,12,05,02,14,3.10
2017,12,05,02,15,3.10
2017,12,05,02,16,3.10
2017,12,05,02,17,3.10
2017,12,05,02,18,3.10
2017,12,05,02,19,3.10
2017,12,05,02,20,3.10
2017,12,05,02,21,3.10
2017,12,05,02,22,3.10
2017,12,05,02,23,3.20
2017,12,05,02,24,3.10
2017,12,05,02,25,3.10
2017,12,05,02,26,3.10
2017,12,05,02,27,3.10
2017,12,05,02,28,3.10
2017,12,05,02,29,3.00
2017,12,05,02,30,3.00
2017,12,05,02,31,3.00
2017,12,05,02,32,2.90
2017,12,05,02,33,2.90
2017,12,05,02,34,2.90
2017,12,05,02,35,2.80
2017,12,05,02,36,2.80
2017,12,05,02,37,2.80
2017,12,05,02,38,2.80
2017,12,05,02,39,2.80
2017,12,05,02,40,2.80
2017,12,05,02,41,2.80
2017,12,05,02,42,2.70
2017,12,05,02,43,2.70
2017,12,05,02,44,2.60
2017,12,05,02,45,2.60
2017,12,05,02,46,2.60
2017,12,05,02,47,2.50
2017,12,05,02,48,2.50
2017,12,05,02,49,2.50
2017,12,05,02,50,2.50
2017,12,05,02,51,2.40
2017,12,05,02,52,2.40
2017,12,05,02,53,2.40
2017,12,05,02,54,2.40
2017,12,05,02,55,2.40
2017,12,05,02,56,2.40
2017,12,05,02,57,2.40
2017,12,05,02,58,2.40
2017,12,05,02,59,2.40
2017,12,05,03,00,2.30
2017,12,05,03,01,2.30
2017,12,05,03,02,2.30
2017,12,05,03,03,2.30
2017,12,05,03,04,2.30
2017,12,05,03,05,2.30
2017,12,05,03,06,2.30
2017,12,05,03,07,2.30
2017,12,05,03,08,2.20
2017,12,05,03,09,2.20
2017,12,05,03,10,2.20
2017,12,05,03,11,2.20
2017,12,05,03,12,2.20
2017,12,05,03,13,2.10
2017,12,05,03,14,2.10
2017,12,05,03,15,2.10
2017,12,05,03,16,2.00
2017,12,05,03,17,2.00
2017,12,05,03,18,2.00
2017,12,05,03,19,1.90
2017,12,05,03,20,1.90
2017,12,05,03,21,2.00
2017,12,05,03,22,2.00
2017,12,05,03,23,2.00
2017,12,05,03,24,2.00
2017,12,05,03,25,2.00
2017,12,05,03,26,2.00
2017,12,05,03,27,2.10
2017,12,05,03,28,2.10
2017,12,05,03,29,2.10
2017,12,05,03,30,2.20
2017,12,05,03,31,2.20
2017,12,05,03,32,2.20
2017,12,05,03,33,2.20
2017,12,05,03,34,2.10
2017,12,05,03,35,2.10
2017,12,05,03,36,2.10
2017,12,05,03,37,2.10
2017,12,05,03,38,2.10
2017,12,05,03,39,2.10
2017,12,05,03,40,2.10
2017,12,05,03,41,2.10
2017,12,05,03,42,2.10
2017,12,05,03,43,2.10
2017,12,05,03,44,2.10
2017,12,05,03,45,2.20
2017,12,05,03,46,2.20
2017,12,05,03,47,2.20
2017,12,05,03,48,2.20
2017,12,05,03,49,2.20
2017,12,05,03,50,2.10
2017,12,05,03,51,2.10
2017,12,05,03,52,2.10
2017,12,05,03,53,2.10
2017,12,05,03,54,2.20
2017,12,05,03,55,2.20
2017,12,05,03,56,2.20
2017,12,05,03,57,2.20
2017,12,05,03,58,2.30
2017,12,05,03,59,2.30
2017,12,05,04,00,2.30
2017,12,05,04,01,2.30
2017,12,05,04,02,2.30
2017,12,05,04,03,2.30
2017,12,05,04,04,2.30
2017,12,05,04,05,2.30
2017,12,05,04,06,2.30
2017,12,05,04,07,2.40
2017,12,05,04,08,2.40
2017,12,05,04,09,2.40
2017,12,05,04,10,2.40
2017,12,05,04,11,2.40
2017,12,05,04,12,2.40
2017,12,05,04,13,2.40
2017,12,05,04,14,2.40
2017,12,05,04,15,2.40
2017,12,05,04,16,2.40
2017,12,05,04,17,2.40
2017,12,05,04,18,2.40
2017,12,05,04,19,2.40
2017,12,05,04,20,2.40
2017,12,05,04,21,2.40
2017,12,05,04,22,2.50
2017,12,05,04,23,2.50
2017,12,05,04,24,2.50
2017,12,05,04,25,2.40
2017,12,05,04,26,2.40
2017,12,05,04,27,2.40
2017,12,05,04,28,2.30
2017,12,05,04,29,2.30
2017,12,05,04,30,2.30
2017,12,05,04,31,2.30
2017,12,05,04,32,2.20
2017,12,05,04,33,2.20
2017,12,05,04,34,2.20
2017,12,05,04,35,2.20
2017,12,05,04,36,2.20
2017,12,05,04,37,2.10
2017,12,05,04,38,2.10
2017,12,05,04,39,2.10
2017,12,05,04,40,2.10
2017,12,05,04,41,2.10
2017,12,05,04,42,2.10
2017,12,05,04,43,2.10
2017,12,05,04,44,2.10
2017,12,05,04,45,2.10
2017,12,05,04,46,2.10
2017,12,05,04,47,2.10
2017,12,05,04,48,2.10
2017,12,05,04,49,2.20
2017,12,05,04,50,2.20
2017,12,05,04,51,2.20
2017,12,05,04,52,2.20
2017,12,05,04,53,2.20
2017,12,05,04,54,2.20
2017,12,05,04,55,2.20
2017,12,05,04,56,2.20
2017,12,05,04,57,2.20
2017,12,05,04,58,2.20
2017,12,05,04,59,2.10
2017,12,05,05,00,2.10
2017,12,05,05,01,2.10
2017,12,05,05,02,2.00
2017,12,05,05,03,2.00
2017,12,05,05,04,2.00
2017,12,05,05,05,1.90
2017,12,05,05,06,1.90
2017,12,05,05,07,1.90
2017,12,05,05,08,1.80
2017,12,05,05,09,1.80
2017,12,05,05,10,1.80
2017,12,05,05,11,1.70
2017,12,05,05,12,1.60
2017,12,05,05,13,1.60
2017,12,05,05,14,1.60
2017,12,05,05,15,1.60
2017,12,05,05,16,1.50
2017,12,05,05,17,1.50
2017,12,05,05,18,1.50
2017,12,05,05,19,1.40
2017,12,05,05,20,1.40
2017,12,05,05,21,1.30
2017,12,05,05,22,1.30
2017,12,05,05,23,1.30
2017,12,05,05,24,1.30
2017,12,05,05,25,1.30
2017,12,05,05,26,1.30
2017,12,05,05,27,1.30
2017,12,05,05,28,1.40
2017,12,05,05,29,1.40
2017,12,05,05,30,1.50
2017,12,05,05,31,1.50
2017,12,05,05,32,1.60
2017,12,05,05,33,1.60
2017,12,05,05,34,1.60
2017,12,05,05,35,1.60
2017,12,05,05,36,1.60
2017,12,05,05,37,1.60
2017,12,05,05,38,1.60
2017,12,05,05,39,1.50
2017,12,05,05,40,1.50
2017,12,05,05,41,1.50
2017,12,05,05,42,1.50
2017,12,05,05,43,1.40
2017,12,05,05,44,1.40
2017,12,05,05,45,1.40
2017,12,05,05,46,1.30
2017,12,05,05,47,1.30
2017,12,05,05,48,1.30
2017,12,05,05,49,1.30
2017,12,05,05,50,1.30
2017,12,05,05,51,1.30
2017,12,05,05,52,1.30
2017,12,05,05,53,1.30
2017,12,05,05,54,1.30
2017,12,05,05,55,1.40
2017,12,05,05,56,1.40
2017,12,05,05,57,1.40
2017,12,05,05,58,1.40
2017,12,05,05,59,1.50
2017,12,05,06,00,1.50
2017,12,05,06,01,1.50
2017,12,05,06,02,1.50
2017,12,05,06,03,1.50
2017,12,05,06,04,1.40
2017,12,05,06,05,1.40
2017,12,05,06,06,1.40
2017,12,05,06,07,1.40
2017,12,05,06,08,1.30
2017,12,05,06,09,1.30
2017,12,05,06,10,1.30
2017,12,05,06,11,1.30
2017,12,05,06,12,1.30
2017,12,05,06,13,1.30
2017,12,05,06,14,1.30
2017,12,05,06,15,1.30
2017,12,05,06,16,1.30
2017,12,05,06,17,1.30
2017,12,05,06,18,1.20
2017,12,05,06,19,1.20
2017,12,05,06,20,1.20
2017,12,05,06,21,1.30
2017,12,05,06,22,1.30
2017,12,05,06,23,1.30
2017,12,05,06,24,1.30
2017,12,05,06,25,1.30
2017,12,05,06,26,1.30
2017,12,05,06,27,1.30
2017,12,05,06,28,1.20
2017,12,05,06,29,1.20
2017,12,05,06,30,1.20
2017,12,05,06,31,1.20
2017,12,05,06,32,1.10
2017,12,05,06,33,1.10
2017,12,05,06,34,1.10
2017,12,05,06,35,1.10
2017,12,05,06,36,1.10
2017,12,05,06,37,1.10
2017,12,05,06,38,1.10
2017,12,05,06,39,1.10
2017,12,05,06,40,1.10
2017,12,05,06,41,1.10
2017,12,05,06,42,1.10
2017,12,05,06,43,1.10
2017,12,05,06,44,1.10
2017,12,05,06,45,1.10
2017,12,05,06,46,1.10
2017,12,05,06,47,1.10
2017,12,05,06,48,1.10
2017,12,05,06,49,1.10
2017,12,05,06,50,1.10
2017,12,05,06,51,1.10
2017,12,05,06,52,1.10
2017,12,05,06,53,1.10
2017,12,05,06,54,1.10
2017,12,05,06,55,1.10
2017,12,05,06,56,1.10
2017,12,05,06,57,1.10
2017,12,05,06,58,1.10
2017,12,05,06,59,1.20
2017,12,05,07,00,1.20
2017,12,05,07,01,1.20
2017,12,05,07,02,1.10
2017,12,05,07,03,1.10
2017,12,05,07,04,1.10
2017,12,05,07,05,1.10
2017,12,05,07,06,1.10
2017,12,05,07,07,1.10
2017,12,05,07,08,1.10
2017,12,05,07,09,1.10
2017,12,05,07,10,1.00
2017,12,05,07,11,1.00
2017,12,05,07,12,0.90
2017,12,05,07,13,0.90
2017,12,05,07,14,0.90
2017,12,05,07,15,0.90
2017,12,05,07,16,0.90
2017,12,05,07,17,0.90
2017,12,05,07,18,0.90
2017,12,05,07,19,0.90
2017,12,05,07,20,1.00
2017,12,05,07,21,1.00
2017,12,05,07,22,1.00
2017,12,05,07,23,1.00
2017,12,05,07,24,1.10
2017,12,05,07,25,1.10
2017,12,05,07,26,1.10
2017,12,05,07,27,1.20
2017,12,05,07,28,1.20
2017,12,05,07,29,1.20
2017,12,05,07,30,1.30
2017,12,05,07,31,1.30
2017,12,05,07,32,1.30
2017,12,05,07,33,1.40
2017,12,05,07,34,1.40
2017,12,05,07,35,1.50
2017,12,05,07,36,1.50
2017,12,05,07,37,1.50
2017,12,05,07,38,1.60
2017,12,05,07,39,1.60
2017,12,05,07,40,1.60
2017,12,05,07,41,1.70
2017,12,05,07,42,1.70
2017,12,05,07,43,1.70
2017,12,05,07,44,1.80
2017,12,05,07,45,1.80
2017,12,05,07,46,1.80
2017,12,05,07,47,1.80
2017,12,05,07,48,1.80
2017,12,05,07,49,1.80
2017,12,05,07,50,1.70
2017,12,05,07,51,1.70
2017,12,05,07,52,1.70
2017,12,05,07,53,1.60
2017,12,05,07,54,1.60
2017,12,05,07,55,1.50
2017,12,05,07,56,1.50
2017,12,05,07,57,1.50
2017,12,05,07,58,1.50
2017,12,05,07,59,1.40
2017,12,05,08,00,1.40
2017,12,05,08,01,1.40
2017,12,05,08,02,1.40
2017,12,05,08,03,1.40
2017,12,05,08,04,1.40
2017,12,05,08,05,1.30
2017,12,05,08,06,1.30
2017,12,05,08,07,1.30
2017,12,05,08,08,1.30
2017,12,05,08,09,1.30
2017,12,05,08,10,1.30
2017,12,05,08,11,1.30
2017,12,05,08,12,1.30
2017,12,05,08,13,1.30
2017,12,05,08,14,1.30
2017,12,05,08,15,1.30
2017,12,05,08,16,1.30
2017,12,05,08,17,1.30
2017,12,05,08,18,1.30
2017,12,05,08,19,1.30
2017,12,05,08,20,1.30
2017,12,05,08,21,1.30
2017,12,05,08,22,1.30
2017,12,05,08,23,1.30
2017,12,05,08,24,1.30
2017,12,05,08,25,1.30
2017,12,05,08,26,1.20
2017,12,05,08,27,1.20
2017,12,05,08,28,1.20
2017,12,05,08,29,1.20
2017,12,05,08,30,1.20
2017,12,05,08,31,1.20
2017,12,05,08,32,1.10
2017,12,05,08,33,1.10
2017,12,05,08,34,1.10
2017,12,05,08,35,1.10
2017,12,05,08,36,1.10
2017,12,05,08,37,1.00
2017,12,05,08,38,1.00
2017,12,05,08,39,1.00
2017,12,05,08,40,1.00
2017,12,05,08,41,1.00
2017,12,05,08,42,1.00
2017,12,05,08,43,1.00
2017,12,05,08,44,1.00
2017,12,05,08,45,1.00
2017,12,05,08,46,0.90
2017,12,05,08,47,0.90
2017,12,05,08,48,0.90
2017,12,05,08,49,1.00
2017,12,05,08,50,1.00
2017,12,05,08,51,1.10
2017,12,05,08,52,1.10
2017,12,05,08,53,1.10
2017,12,05,08,54,1.10
2017,12,05,08,55,1.10
2017,12,05,08,56,1.10
2017,12,05,08,57,1.10
2017,12,05,08,58,1.10
2017,12,05,08,59,1.10
2017,12,05,09,00,1.10
2017,12,05,09,01,1.10
2017,12,05,09,02,1.10
2017,12,05,09,03,1.10
2017,12,05,09,04,1.10
2017,12,05,09,05,1.10
2017,12,05,09,06,1.10
2017,12,05,09,07,1.20
2017,12,05,09,08,1.10
2017,12,05,09,09,1.10
2017,12,05,09,10,1.10
2017,12,05,09,11,1.10
2017,12,05,09,12,1.10
2017,12,05,09,13,1.10
2017,12,05,09,14,1.10
2017,12,05,09,15,1.20
2017,12,05,09,16,1.20
2017,12,05,09,17,1.20
2017,12,05,09,18,1.30
2017,12,05,09,19,1.30
2017,12,05,09,20,1.30
2017,12,05,09,21,1.30
2017,12,05,09,22,1.30
2017,12,05,09,23,1.30
2017,12,05,09,24,1.30
2017,12,05,09,25,1.30
2017,12,05,09,26,1.30
2017,12,05,09,27,1.40
2017,12,05,09,28,1.40
2017,12,05,09,29,1.40
2017,12,05,09,30,1.30
2017,12,05,09,31,1.30
2017,12,05,09,32,1.30
2017,12,05,09,33,1.30
2017,12,05,09,34,1.30
2017,12,05,09,35,1.30
2017,12,05,09,36,1.30
2017,12,05,09,37,1.30
2017,12,05,09,38,1.30
2017,12,05,09,39,1.40
2017,12,05,09,40,1.40
2017,12,05,09,41,1.40
2017,12,05,09,42,1.40
2017,12,05,09,43,1.40
2017,12,05,09,44,1.40
2017,12,05,09,45,1.50
2017,12,05,09,46,1.50
2017,12,05,09,47,1.50
2017,12,05,09,48,1.50
2017,12,05,09,49,1.50
2017,12,05,09,50,1.40
2017,12,05,09,51,1.40
2017,12,05,09,52,1.40
2017,12,05,09,53,1.40
2017,12,05,09,54,1.40
2017,12,05,09,55,1.40
2017,12,05,09,56,1.40
2017,12,05,09,57,1.40
2017,12,05,09,58,1.30
2017,12,05,09,59,1.30
2017,12,05,10,00,1.30
2017,12,05,10,01,1.30
2017,12,05,10,02,1.30
2017,12,05,10,03,1.30
2017,12,05,10,04,1.30
2017,12,05,10,05,1.30
2017,12,05,10,06,1.30
2017,12,05,10,07,1.30
2017,12,05,10,08,1.30
2017,12,05,10,09,1.30
2017,12,05,10,10,1.30
2017,12,05,10,11,1.30
2017,12,05,10,12,1.30
2017,12,05,10,13,1.30
2017,12,05,10,14,1.30
2017,12,05,10,15,1.30
2017,12,05,10,16,1.30
2017,12,05,10,17,1.30
2017,12,05,10,18,1.30
2017,12,05,10,19,1.30
2017,12,05,10,20,1.30
2017,12,05,10,21,1.30
2017,12,05,10,22,1.30
2017,12,05,10,23,1.40
2017,12,05,10,24,1.40
2017,12,05,10,25,1.50
2017,12,05,10,26,1.50
2017,12,05,10,27,1.60
2017,12,05,10,28,1.60
2017,12,05,10,29,1.70
2017,12,05,10,30,1.70
2017,12,05,10,31,1.80
2017,12,05,10,32,1.80
2017,12,05,10,33,1.90
2017,12,05,10,34,1.90
2017,12,05,10,35,2.00
2017,12,05,10,36,2.00
2017,12,05,10,37,2.10
2017,12,05,10,38,2.10
2017,12,05,10,39,2.20
2017,12,05,10,40,2.20
2017,12,05,10,41,2.20
2017,12,05,10,42,2.30
2017,12,05,10,43,2.30
2017,12,05,10,44,2.30
2017,12,05,10,45,2.30
2017,12,05,10,46,2.30
2017,12,05,10,47,2.30
2017,12,05,10,48,2.30
2017,12,05,10,49,2.40
2017,12,05,10,50,2.40
2017,12,05,10,51,2.40
2017,12,05,10,52,2.40
2017,12,05,10,53,2.40
2017,12,05,10,54,2.40
2017,12,05,10,55,2.40
2017,12,05,10,56,2.40
2017,12,05,10,57,2.40
2017,12,05,10,58,2.40
2017,12,05,10,59,2.50
2017,12,05,11,00,2.50
2017,12,05,11,01,2.50
2017,12,05,11,02,2.50
2017,12,05,11,03,2.50
2017,12,05,11,04,2.50
2017,12,05,11,05,2.60
2017,12,05,11,06,2.60
2017,12,05,11,07,2.60
2017,12,05,11,08,2.60
2017,12,05,11,09,2.60
2017,12,05,11,10,2.60
2017,12,05,11,11,2.70
2017,12,05,11,12,2.70
2017,12,05,11,13,2.70
2017,12,05,11,14,2.70
2017,12,05,11,15,2.70
2017,12,05,11,16,2.70
2017,12,05,11,17,2.70
2017,12,05,11,18,2.80
2017,12,05,11,19,2.80
2017,12,05,11,20,2.80
2017,12,05,11,21,2.90
2017,12,05,11,22,2.90
2017,12,05,11,23,3.00
2017,12,05,11,24,3.00
2017,12,05,11,25,3.10
2017,12,05,11,26,3.20
2017,12,05,11,27,3.20
2017,12,05,11,28,3.30
2017,12,05,11,29,3.30
2017,12,05,11,30,3.30
2017,12,05,11,31,3.30
2017,12,05,11,32,3.40
2017,12,05,11,33,3.40
2017,12,05,11,34,3.40
2017,12,05,11,35,3.40
2017,12,05,11,36,3.40
2017,12,05,11,37,3.40
2017,12,05,11,38,3.40
2017,12,05,11,39,3.40
2017,12,05,11,40,3.40
2017,12,05,11,41,3.40
2017,12,05,11,42,3.50
2017,12,05,11,43,3.50
2017,12,05,11,44,3.60
2017,12,05,11,45,3.60
2017,12,05,11,46,3.70
2017,12,05,11,47,3.70
2017,12,05,11,48,3.70
2017,12,05,11,49,3.80
2017,12,05,11,50,3.80
2017,12,05,11,51,3.80
2017,12,05,11,52,3.90
2017,12,05,11,53,3.90
2017,12,05,11,54,3.90
2017,12,05,11,55,4.00
2017,12,05,11,56,4.00
2017,12,05,11,57,4.10
2017,12,05,11,58,4.20
2017,12,05,11,59,4.20
2017,12,05,12,00,4.30
2017,12,05,12,01,4.30
2017,12,05,12,02,4.30
2017,12,05,12,03,4.40
2017,12,05,12,04,4.40
2017,12,05,12,05,4.40
2017,12,05,12,06,4.50
2017,12,05,12,07,4.50
2017,12,05,12,08,4.60
2017,12,05,12,09,4.60
2017,12,05,12,10,4.70
2017,12,05,12,11,4.80
2017,12,05,12,12,4.80
2017,12,05,12,13,4.90
2017,12,05,12,14,4.90
2017,12,05,12,15,5.00
2017,12,05,12,16,5.00
2017,12,05,12,17,5.10
2017,12,05,12,18,5.20
2017,12,05,12,19,5.30
2017,12,05,12,20,5.40
2017,12,05,12,21,5.50
2017,12,05,12,22,5.60
2017,12,05,12,23,5.60
2017,12,05,12,24,5.70
2017,12,05,12,25,5.80
2017,12,05,12,26,5.80
2017,12,05,12,27,5.90
2017,12,05,12,28,5.90
2017,12,05,12,29,6.00
2017,12,05,12,30,6.00
2017,12,05,12,31,6.00
2017,12,05,12,32,6.10
2017,12,05,12,33,6.10
2017,12,05,12,34,6.10
2017,12,05,12,35,6.10
2017,12,05,12,36,6.10
2017,12,05,12,37,6.20
2017,12,05,12,38,6.20
2017,12,05,12,39,6.20
2017,12,05,12,40,6.20
2017,12,05,12,41,6.20
2017,12,05,12,42,6.10
2017,12,05,12,43,6.10
2017,12,05,12,44,6.10
2017,12,05,12,45,6.10
2017,12,05,12,46,6.20
2017,12,05,12,47,6.20
2017,12,05,12,48,6.30
2017,12,05,12,49,6.30
2017,12,05,12,50,6.40
2017,12,05,12,51,6.50
2017,12,05,12,52,6.50
2017,12,05,12,53,6.60
2017,12,05,12,54,6.60
2017,12,05,12,55,6.70
2017,12,05,12,56,6.70
2017,12,05,12,57,6.80
2017,12,05,12,58,6.80
2017,12,05,12,59,6.90
2017,12,05,13,00,6.90
2017,12,05,13,01,7.00
2017,12,05,13,02,7.10
2017,12,05,13,03,7.10
2017,12,05,13,04,7.10
2017,12,05,13,05,7.10
2017,12,05,13,06,7.10
2017,12,05,13,07,7.10
2017,12,05,13,08,7.10
2017,12,05,13,09,7.10
2017,12,05,13,10,7.10
2017,12,05,13,11,7.10
2017,12,05,13,12,7.10
2017,12,05,13,13,7.10
2017,12,05,13,14,7.20
2017,12,05,13,15,7.20
2017,12,05,13,16,7.20
2017,12,05,13,17,7.20
2017,12,05,13,18,7.20
2017,12,05,13,19,7.20
2017,12,05,13,20,7.20
2017,12,05,13,21,7.20
2017,12,05,13,22,7.30
2017,12,05,13,23,7.30
2017,12,05,13,24,7.40
2017,12,05,13,25,7.40
2017,12,05,13,26,7.40
2017,12,05,13,27,7.40
2017,12,05,13,28,7.50
2017,12,05,13,29,7.50
2017,12,05,13,30,7.50
2017,12,05,13,31,7.50
2017,12,05,13,32,7.60
2017,12,05,13,33,7.60
2017,12,05,13,34,7.60
2017,12,05,13,35,7.70
2017,12,05,13,36,7.70
2017,12,05,13,37,7.70
2017,12,05,13,38,7.80
2017,12,05,13,39,7.80
2017,12,05,13,40,7.80
2017,12,05,13,41,7.90
2017,12,05,13,42,7.90
2017,12,05,13,43,8.00
2017,12,05,13,44,8.00
2017,12,05,13,45,8.10
2017,12,05,13,46,8.10
2017,12,05,13,47,8.10
2017,12,05,13,48,8.10
2017,12,05,13,49,8.10
2017,12,05,13,50,8.20
2017,12,05,13,51,8.20
2017,12,05,13,52,8.20
2017,12,05,13,53,8.20
2017,12,05,13,54,8.20
2017,12,05,13,55,8.20
2017,12,05,13,56,8.20
2017,12,05,13,57,8.20
2017,12,05,13,58,8.20
2017,12,05,13,59,8.20
2017,12,05,14,00,8.10
2017,12,05,14,01,8.10
2017,12,05,14,02,8.10
2017,12,05,14,03,8.00
2017,12,05,14,04,8.00
2017,12,05,14,05,8.00
2017,12,05,14,06,7.90
2017,12,05,14,07,7.90
2017,12,05,14,08,7.90
2017,12,05,14,09,7.80
2017,12,05,14,10,7.80
2017,12,05,14,11,7.70
2017,12,05,14,12,7.70
2017,12,05,14,13,7.70
2017,12,05,14,14,7.70
2017,12,05,14,15,7.70
2017,12,05,14,16,7.70
2017,12,05,14,17,7.70
2017,12,05,14,18,7.60
2017,12,05,14,19,7.60
2017,12,05,14,20,7.60
2017,12,05,14,21,7.50
2017,12,05,14,22,7.50
2017,12,05,14,23,7.50
2017,12,05,14,24,7.50
2017,12,05,14,25,7.50
2017,12,05,14,26,7.50
2017,12,05,14,27,7.50
2017,12,05,14,28,7.50
2017,12,05,14,29,7.50
2017,12,05,14,30,7.60
2017,12,05,14,31,7.60
2017,12,05,14,32,7.60
2017,12,05,14,33,7.60
2017,12,05,14,34,7.70
2017,12,05,14,35,7.70
2017,12,05,14,36,7.70
2017,12,05,14,37,7.70
2017,12,05,14,38,7.70
2017,12,05,14,39,7.70
2017,12,05,14,40,7.80
2017,12,05,14,41,7.80
2017,12,05,14,42,7.70
2017,12,05,14,43,7.70
2017,12,05,14,44,7.70
2017,12,05,14,45,7.70
2017,12,05,14,46,7.70
2017,12,05,14,47,7.70
2017,12,05,14,48,7.70
2017,12,05,14,49,7.70
2017,12,05,14,50,7.70
2017,12,05,14,51,7.70
2017,12,05,14,52,7.70
2017,12,05,14,53,7.70
2017,12,05,14,54,7.80
2017,12,05,14,55,7.80
2017,12,05,14,56,7.80
2017,12,05,14,57,7.80
2017,12,05,14,58,7.80
2017,12,05,14,59,7.80
2017,12,05,15,00,7.80
2017,12,05,15,01,7.80
2017,12,05,15,02,7.80
2017,12,05,15,03,7.70
2017,12,05,15,04,7.70
2017,12,05,15,05,7.60
2017,12,05,15,06,7.50
2017,12,05,15,07,7.50
2017,12,05,15,08,7.40
2017,12,05,15,09,7.30
2017,12,05,15,10,7.30
2017,12,05,15,11,7.20
2017,12,05,15,12,7.20
2017,12,05,15,13,7.10
2017,12,05,15,14,7.10
2017,12,05,15,15,7.00
2017,12,05,15,16,6.90
2017,12,05,15,17,6.90
2017,12,05,15,18,6.80
2017,12,05,15,19,6.70
2017,12,05,15,20,6.70
2017,12,05,15,21,6.70
2017,12,05,15,22,6.60
2017,12,05,15,23,6.50
2017,12,05,15,24,6.50
2017,12,05,15,25,6.40
2017,12,05,15,26,6.40
2017,12,05,15,27,6.40
2017,12,05,15,28,6.30
2017,12,05,15,29,6.30
2017,12,05,15,30,6.20
2017,12,05,15,31,6.20
2017,12,05,15,32,6.20
2017,12,05,15,33,6.10
2017,12,05,15,34,6.10
2017,12,05,15,35,6.10
2017,12,05,15,36,6.10
2017,12,05,15,37,6.00
2017,12,05,15,38,6.00
2017,12,05,15,39,6.00
2017,12,05,15,40,5.90
2017,12,05,15,41,5.90
2017,12,05,15,42,5.90
2017,12,05,15,43,5.80
2017,12,05,15,44,5.80
2017,12,05,15,45,5.80
2017,12,05,15,46,5.70
2017,12,05,15,47,5.70
2017,12,05,15,48,5.70
2017,12,05,15,49,5.60
2017,12,05,15,50,5.60
2017,12,05,15,51,5.60
2017,12,05,15,52,5.60
2017,12,05,15,53,5.50
2017,12,05,15,54,5.50
2017,12,05,15,55,5.50
2017,12,05,15,56,5.40
2017,12,05,15,57,5.40
2017,12,05,15,58,5.30
2017,12,05,15,59,5.30
2017,12,05,16,00,5.30
2017,12,05,16,01,5.30
2017,12,05,16,02,5.20
2017,12,05,16,03,5.20
2017,12,05,16,04,5.20
2017,12,05,16,05,5.10
2017,12,05,16,06,5.10
2017,12,05,16,07,5.10
2017,12,05,16,08,5.00
2017,12,05,16,09,5.00
2017,12,05,16,10,4.90
2017,12,05,16,11,4.90
2017,12,05,16,12,4.90
2017,12,05,16,13,4.90
2017,12,05,16,14,4.80
2017,12,05,16,15,4.80
2017,12,05,16,16,4.80
2017,12,05,16,17,4.80
2017,12,05,16,18,4.80
2017,12,05,16,19,4.80
2017,12,05,16,20,4.70
2017,12,05,16,21,4.70
2017,12,05,16,22,4.70
2017,12,05,16,23,4.70
2017,12,05,16,24,4.70
2017,12,05,16,25,4.60
2017,12,05,16,26,4.60
2017,12,05,16,27,4.50
2017,12,05,16,28,4.50
2017,12,05,16,29,4.40
2017,12,05,16,30,4.40
2017,12,05,16,31,4.40
2017,12,05,16,32,4.40
2017,12,05,16,33,4.40
2017,12,05,16,34,4.40
2017,12,05,16,35,4.40
2017,12,05,16,36,4.40
2017,12,05,16,37,4.40
2017,12,05,16,38,4.30
2017,12,05,16,39,4.30
2017,12,05,16,40,4.30
2017,12,05,16,41,4.20
2017,12,05,16,42,4.20
2017,12,05,16,43,4.20
2017,12,05,16,44,4.20
2017,12,05,16,45,4.20
2017,12,05,16,46,4.20
2017,12,05,16,47,4.10
2017,12,05,16,48,4.10
2017,12,05,16,49,4.10
2017,12,05,16,50,4.00
2017,12,05,16,51,4.00
2017,12,05,16,52,3.90
2017,12,05,16,53,3.90
2017,12,05,16,54,3.90
2017,12,05,16,55,3.80
2017,12,05,16,56,3.80
2017,12,05,16,57,3.80
2017,12,05,16,58,3.80
2017,12,05,16,59,3.80
2017,12,05,17,00,3.80
2017,12,05,17,01,3.80
2017,12,05,17,02,3.80
2017,12,05,17,03,3.80
2017,12,05,17,04,3.70
2017,12,05,17,05,3.70
2017,12,05,17,06,3.80
2017,12,05,17,07,3.80
2017,12,05,17,08,3.70
2017,12,05,17,09,3.70
2017,12,05,17,10,3.70
2017,12,05,17,11,3.70
2017,12,05,17,12,3.60
2017,12,05,17,13,3.60
2017,12,05,17,14,3.60
2017,12,05,17,15,3.50
2017,12,05,17,16,3.50
2017,12,05,17,17,3.40
2017,12,05,17,18,3.40
2017,12,05,17,19,3.30
2017,12,05,17,20,3.30
2017,12,05,17,21,3.30
2017,12,05,17,22,3.30
2017,12,05,17,23,3.30
2017,12,05,17,24,3.30
2017,12,05,17,25,3.30
2017,12,05,17,26,3.20
2017,12,05,17,27,3.20
2017,12,05,17,28,3.20
2017,12,05,17,29,3.20
2017,12,05,17,30,3.20
2017,12,05,17,31,3.20
2017,12,05,17,32,3.20
2017,12,05,17,33,3.30
2017,12,05,17,34,3.30
2017,12,05,17,35,3.30
2017,12,05,17,36,3.30
2017,12,05,17,37,3.30
2017,12,05,17,38,3.30
2017,12,05,17,39,3.30
2017,12,05,17,40,3.30
2017,12,05,17,41,3.30
2017,12,05,17,42,3.20
2017,12,05,17,43,3.20
2017,12,05,17,44,3.20
2017,12,05,17,45,3.10
2017,12,05,17,46,3.00
2017,12,05,17,47,3.00
2017,12,05,17,48,3.00
2017,12,05,17,49,2.90
2017,12,05,17,50,2.90
2017,12,05,17,51,2.90
2017,12,05,17,52,2.80
2017,12,05,17,53,2.80
2017,12,05,17,54,2.80
2017,12,05,17,55,2.80
2017,12,05,17,56,2.80
2017,12,05,17,57,2.80
2017,12,05,17,58,2.80
2017,12,05,17,59,2.70
2017,12,05,18,00,2.70
2017,12,05,18,01,2.70
2017,12,05,18,02,2.70
2017,12,05,18,03,2.70
2017,12,05,18,04,2.70
2017,12,05,18,05,2.70
2017,12,05,18,06,2.70