Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,16,09,01,11.20
2012,10,16,09,02,11.30
2012,10,16,09,03,11.30
2012,10,16,09,04,11.40
2012,10,16,09,05,11.40
2012,10,16,09,06,11.40
2012,10,16,09,07,11.40
2012,10,16,09,08,11.40
2012,10,16,09,09,11.40
2012,10,16,09,10,11.40
2012,10,16,09,11,11.40
2012,10,16,09,12,11.40
2012,10,16,09,13,11.40
2012,10,16,09,14,11.40
2012,10,16,09,15,11.30
2012,10,16,09,16,11.30
2012,10,16,09,17,11.30
2012,10,16,09,18,11.30
2012,10,16,09,19,11.30
2012,10,16,09,20,11.20
2012,10,16,09,21,11.20
2012,10,16,09,22,11.20
2012,10,16,09,23,11.20
2012,10,16,09,24,11.10
2012,10,16,09,25,11.10
2012,10,16,09,26,11.10
2012,10,16,09,27,11.10
2012,10,16,09,28,11.10
2012,10,16,09,29,11.10
2012,10,16,09,30,11.10
2012,10,16,09,31,11.00
2012,10,16,09,32,10.90
2012,10,16,09,33,10.90
2012,10,16,09,34,10.90
2012,10,16,09,35,10.90
2012,10,16,09,36,10.90
2012,10,16,09,37,10.90
2012,10,16,09,38,10.90
2012,10,16,09,39,10.90
2012,10,16,09,40,10.80
2012,10,16,09,41,10.80
2012,10,16,09,42,10.80
2012,10,16,09,43,10.80
2012,10,16,09,44,10.80
2012,10,16,09,45,10.80
2012,10,16,09,46,10.90
2012,10,16,09,47,10.90
2012,10,16,09,48,10.90
2012,10,16,09,49,10.90
2012,10,16,09,50,11.00
2012,10,16,09,51,11.10
2012,10,16,09,52,11.10
2012,10,16,09,53,11.20
2012,10,16,09,54,11.20
2012,10,16,09,55,11.30
2012,10,16,09,56,11.40
2012,10,16,09,57,11.40
2012,10,16,09,58,11.40
2012,10,16,09,59,11.40
2012,10,16,10,00,11.40
2012,10,16,10,01,11.40
2012,10,16,10,02,11.40
2012,10,16,10,03,11.40
2012,10,16,10,04,11.50
2012,10,16,10,05,11.60
2012,10,16,10,06,11.60
2012,10,16,10,07,11.60
2012,10,16,10,08,11.60
2012,10,16,10,09,11.60
2012,10,16,10,10,11.60
2012,10,16,10,11,11.60
2012,10,16,10,12,11.70
2012,10,16,10,13,11.70
2012,10,16,10,14,11.80
2012,10,16,10,15,11.80
2012,10,16,10,16,11.80
2012,10,16,10,17,11.80
2012,10,16,10,18,11.80
2012,10,16,10,19,11.80
2012,10,16,10,20,11.90
2012,10,16,10,21,11.90
2012,10,16,10,22,11.90
2012,10,16,10,23,11.90
2012,10,16,10,24,11.90
2012,10,16,10,25,11.90
2012,10,16,10,26,12.00
2012,10,16,10,27,12.00
2012,10,16,10,28,12.00
2012,10,16,10,29,12.00
2012,10,16,10,30,12.00
2012,10,16,10,31,12.10
2012,10,16,10,32,12.10
2012,10,16,10,33,12.10
2012,10,16,10,34,12.20
2012,10,16,10,35,12.30
2012,10,16,10,36,12.30
2012,10,16,10,37,12.30
2012,10,16,10,38,12.30
2012,10,16,10,39,12.30
2012,10,16,10,40,12.30
2012,10,16,10,41,12.30
2012,10,16,10,42,12.30
2012,10,16,10,43,12.30
2012,10,16,10,44,12.30
2012,10,16,10,45,12.30
2012,10,16,10,46,12.30
2012,10,16,10,47,12.30
2012,10,16,10,48,12.30
2012,10,16,10,49,12.20
2012,10,16,10,50,12.20
2012,10,16,10,51,12.20
2012,10,16,10,52,12.20
2012,10,16,10,53,12.20
2012,10,16,10,54,12.30
2012,10,16,10,55,12.30
2012,10,16,10,56,12.30
2012,10,16,10,57,12.40
2012,10,16,10,58,12.40
2012,10,16,10,59,12.30
2012,10,16,11,00,12.30
2012,10,16,11,01,12.30
2012,10,16,11,02,12.40
2012,10,16,11,03,12.40
2012,10,16,11,04,12.40
2012,10,16,11,05,12.50
2012,10,16,11,06,12.50
2012,10,16,11,07,12.50
2012,10,16,11,08,12.50
2012,10,16,11,09,12.60
2012,10,16,11,10,12.70
2012,10,16,11,11,12.70
2012,10,16,11,12,12.60
2012,10,16,11,13,12.70
2012,10,16,11,14,12.70
2012,10,16,11,15,12.80
2012,10,16,11,16,12.80
2012,10,16,11,17,12.80
2012,10,16,11,18,12.90
2012,10,16,11,19,12.90
2012,10,16,11,20,12.90
2012,10,16,11,21,12.90
2012,10,16,11,22,12.90
2012,10,16,11,23,12.90
2012,10,16,11,24,12.90
2012,10,16,11,25,13.00
2012,10,16,11,26,13.00
2012,10,16,11,27,13.00
2012,10,16,11,28,13.00
2012,10,16,11,29,13.00
2012,10,16,11,30,13.00
2012,10,16,11,31,13.00
2012,10,16,11,32,13.00
2012,10,16,11,33,13.00
2012,10,16,11,34,13.00
2012,10,16,11,35,13.00
2012,10,16,11,36,13.00
2012,10,16,11,37,13.00
2012,10,16,11,38,12.90
2012,10,16,11,39,12.90
2012,10,16,11,40,12.90
2012,10,16,11,41,12.90
2012,10,16,11,42,12.90
2012,10,16,11,43,12.90
2012,10,16,11,44,12.90
2012,10,16,11,45,12.90
2012,10,16,11,46,12.90
2012,10,16,11,47,12.90
2012,10,16,11,48,12.90
2012,10,16,11,49,13.00
2012,10,16,11,50,13.00
2012,10,16,11,51,13.00
2012,10,16,11,52,13.00
2012,10,16,11,53,12.90
2012,10,16,11,54,12.80
2012,10,16,11,55,12.80
2012,10,16,11,56,12.80
2012,10,16,11,57,12.80
2012,10,16,11,58,12.80
2012,10,16,11,59,12.80
2012,10,16,12,00,12.80
2012,10,16,12,01,12.80
2012,10,16,12,02,12.80
2012,10,16,12,03,12.80
2012,10,16,12,04,12.80
2012,10,16,12,05,12.80
2012,10,16,12,06,12.80
2012,10,16,12,07,12.80
2012,10,16,12,08,12.80
2012,10,16,12,09,12.80
2012,10,16,12,10,12.70
2012,10,16,12,11,12.60
2012,10,16,12,12,12.60
2012,10,16,12,13,12.40
2012,10,16,12,14,12.30
2012,10,16,12,15,12.20
2012,10,16,12,16,12.10
2012,10,16,12,17,12.00
2012,10,16,12,18,11.90
2012,10,16,12,19,11.80
2012,10,16,12,20,11.80
2012,10,16,12,21,11.70
2012,10,16,12,22,11.70
2012,10,16,12,23,11.70
2012,10,16,12,24,11.70
2012,10,16,12,25,11.70
2012,10,16,12,26,11.70
2012,10,16,12,27,11.70
2012,10,16,12,28,11.80
2012,10,16,12,29,11.80
2012,10,16,12,30,11.80
2012,10,16,12,31,11.80
2012,10,16,12,32,11.80
2012,10,16,12,33,11.80
2012,10,16,12,34,11.80
2012,10,16,12,35,11.90
2012,10,16,12,36,12.00
2012,10,16,12,37,12.00
2012,10,16,12,38,12.10
2012,10,16,12,39,12.10
2012,10,16,12,40,12.10
2012,10,16,12,41,12.20
2012,10,16,12,42,12.20
2012,10,16,12,43,12.30
2012,10,16,12,44,12.30
2012,10,16,12,45,12.30
2012,10,16,12,46,12.30
2012,10,16,12,47,12.40
2012,10,16,12,48,12.40
2012,10,16,12,49,12.30
2012,10,16,12,50,12.40
2012,10,16,12,51,12.40
2012,10,16,12,52,12.40
2012,10,16,12,53,12.40
2012,10,16,12,54,12.40
2012,10,16,12,55,12.30
2012,10,16,12,56,12.30
2012,10,16,12,57,12.30
2012,10,16,12,58,12.30
2012,10,16,12,59,12.30
2012,10,16,13,00,12.30
2012,10,16,13,01,12.30
2012,10,16,13,02,12.20
2012,10,16,13,03,12.20
2012,10,16,13,04,12.20
2012,10,16,13,05,12.30
2012,10,16,13,06,12.30
2012,10,16,13,07,12.40
2012,10,16,13,08,12.40
2012,10,16,13,09,12.50
2012,10,16,13,10,12.60
2012,10,16,13,11,12.60
2012,10,16,13,12,12.60
2012,10,16,13,13,12.70
2012,10,16,13,14,12.80
2012,10,16,13,15,12.80
2012,10,16,13,16,12.80
2012,10,16,13,17,12.80
2012,10,16,13,18,12.90
2012,10,16,13,19,12.90
2012,10,16,13,20,12.90
2012,10,16,13,21,12.90
2012,10,16,13,22,12.90
2012,10,16,13,23,12.90
2012,10,16,13,24,12.80
2012,10,16,13,25,12.80
2012,10,16,13,26,12.80
2012,10,16,13,27,12.80
2012,10,16,13,28,12.80
2012,10,16,13,29,12.80
2012,10,16,13,30,12.80
2012,10,16,13,31,12.80
2012,10,16,13,32,12.80
2012,10,16,13,33,12.80
2012,10,16,13,34,12.80
2012,10,16,13,35,12.80
2012,10,16,13,36,12.80
2012,10,16,13,37,12.80
2012,10,16,13,38,12.80
2012,10,16,13,39,12.80
2012,10,16,13,40,12.80
2012,10,16,13,41,12.70
2012,10,16,13,42,12.70
2012,10,16,13,43,12.70
2012,10,16,13,44,12.70
2012,10,16,13,45,12.80
2012,10,16,13,46,12.80
2012,10,16,13,47,12.80
2012,10,16,13,48,12.80
2012,10,16,13,49,12.90
2012,10,16,13,50,12.90
2012,10,16,13,51,12.90
2012,10,16,13,52,12.90
2012,10,16,13,53,12.90
2012,10,16,13,54,12.90
2012,10,16,13,55,12.90
2012,10,16,13,56,12.80
2012,10,16,13,57,12.90
2012,10,16,13,58,12.90
2012,10,16,13,59,12.90
2012,10,16,14,00,12.90
2012,10,16,14,01,12.80
2012,10,16,14,02,12.90
2012,10,16,14,03,12.90
2012,10,16,14,04,13.00
2012,10,16,14,05,13.00
2012,10,16,14,06,13.00
2012,10,16,14,07,13.00
2012,10,16,14,08,13.00
2012,10,16,14,09,13.10
2012,10,16,14,10,13.10
2012,10,16,14,11,13.10
2012,10,16,14,12,13.20
2012,10,16,14,13,13.10
2012,10,16,14,14,13.10
2012,10,16,14,15,13.10
2012,10,16,14,16,13.10
2012,10,16,14,17,13.10
2012,10,16,14,18,13.10
2012,10,16,14,19,13.20
2012,10,16,14,20,13.20
2012,10,16,14,21,13.30
2012,10,16,14,22,13.30
2012,10,16,14,23,13.30
2012,10,16,14,24,13.40
2012,10,16,14,25,13.40
2012,10,16,14,26,13.40
2012,10,16,14,27,13.50
2012,10,16,14,28,13.60
2012,10,16,14,29,13.60
2012,10,16,14,30,13.60
2012,10,16,14,31,13.70
2012,10,16,14,32,13.70
2012,10,16,14,33,13.70
2012,10,16,14,34,13.60
2012,10,16,14,35,13.60
2012,10,16,14,36,13.60
2012,10,16,14,37,13.60
2012,10,16,14,38,13.60
2012,10,16,14,39,13.70
2012,10,16,14,40,13.70
2012,10,16,14,41,13.80
2012,10,16,14,42,13.80
2012,10,16,14,43,13.80
2012,10,16,14,44,13.80
2012,10,16,14,45,13.90
2012,10,16,14,46,13.90
2012,10,16,14,47,13.90
2012,10,16,14,48,14.00
2012,10,16,14,49,14.00
2012,10,16,14,50,14.00
2012,10,16,14,51,13.90
2012,10,16,14,52,13.90
2012,10,16,14,53,13.90
2012,10,16,14,54,13.90
2012,10,16,14,55,13.80
2012,10,16,14,56,13.80
2012,10,16,14,57,13.80
2012,10,16,14,58,13.70
2012,10,16,14,59,13.70
2012,10,16,15,00,13.70
2012,10,16,15,01,13.70
2012,10,16,15,02,13.70
2012,10,16,15,03,13.70
2012,10,16,15,04,13.70
2012,10,16,15,05,13.70
2012,10,16,15,06,13.80
2012,10,16,15,07,13.70
2012,10,16,15,08,13.70
2012,10,16,15,09,13.70
2012,10,16,15,10,13.70
2012,10,16,15,11,13.80
2012,10,16,15,12,13.80
2012,10,16,15,13,13.80
2012,10,16,15,14,13.80
2012,10,16,15,15,13.80
2012,10,16,15,16,13.80
2012,10,16,15,17,13.70
2012,10,16,15,18,13.60
2012,10,16,15,19,13.60
2012,10,16,15,20,13.50
2012,10,16,15,21,13.50
2012,10,16,15,22,13.40
2012,10,16,15,23,13.40
2012,10,16,15,24,13.40
2012,10,16,15,25,13.50
2012,10,16,15,26,13.50
2012,10,16,15,27,13.40
2012,10,16,15,28,13.40
2012,10,16,15,29,13.40
2012,10,16,15,30,13.40
2012,10,16,15,31,13.40
2012,10,16,15,32,13.30
2012,10,16,15,33,13.30
2012,10,16,15,34,13.30
2012,10,16,15,35,13.30
2012,10,16,15,36,13.30
2012,10,16,15,37,13.30
2012,10,16,15,38,13.30
2012,10,16,15,39,13.30
2012,10,16,15,40,13.30
2012,10,16,15,41,13.30
2012,10,16,15,42,13.30
2012,10,16,15,43,13.30
2012,10,16,15,44,13.30
2012,10,16,15,45,13.30
2012,10,16,15,46,13.30
2012,10,16,15,47,13.30
2012,10,16,15,48,13.30
2012,10,16,15,49,13.30
2012,10,16,15,50,13.30
2012,10,16,15,51,13.30
2012,10,16,15,52,13.30
2012,10,16,15,53,13.30
2012,10,16,15,54,13.30
2012,10,16,15,55,13.30
2012,10,16,15,56,13.30
2012,10,16,15,57,13.30
2012,10,16,15,58,13.30
2012,10,16,15,59,13.30
2012,10,16,16,00,13.30
2012,10,16,16,01,13.30
2012,10,16,16,02,13.20
2012,10,16,16,03,13.20
2012,10,16,16,04,13.20
2012,10,16,16,05,13.20
2012,10,16,16,06,13.20
2012,10,16,16,07,13.20
2012,10,16,16,08,13.30
2012,10,16,16,09,13.20
2012,10,16,16,10,13.20
2012,10,16,16,11,13.20
2012,10,16,16,12,13.10
2012,10,16,16,13,13.10
2012,10,16,16,14,13.10
2012,10,16,16,15,13.10
2012,10,16,16,16,13.10
2012,10,16,16,17,13.10
2012,10,16,16,18,13.10
2012,10,16,16,19,13.10
2012,10,16,16,20,13.10
2012,10,16,16,21,13.10
2012,10,16,16,22,13.00
2012,10,16,16,23,13.00
2012,10,16,16,24,12.90
2012,10,16,16,25,12.80
2012,10,16,16,26,12.80
2012,10,16,16,27,12.80
2012,10,16,16,28,12.70
2012,10,16,16,29,12.60
2012,10,16,16,30,12.60
2012,10,16,16,31,12.60
2012,10,16,16,32,12.50
2012,10,16,16,33,12.50
2012,10,16,16,34,12.50
2012,10,16,16,35,12.50
2012,10,16,16,36,12.50
2012,10,16,16,37,12.40
2012,10,16,16,38,12.40
2012,10,16,16,39,12.40
2012,10,16,16,40,12.40
2012,10,16,16,41,12.40
2012,10,16,16,42,12.30
2012,10,16,16,43,12.30
2012,10,16,16,44,12.30
2012,10,16,16,45,12.30
2012,10,16,16,46,12.30
2012,10,16,16,47,12.30
2012,10,16,16,48,12.30
2012,10,16,16,49,12.30
2012,10,16,16,50,12.30
2012,10,16,16,51,12.30
2012,10,16,16,52,12.30
2012,10,16,16,53,12.30
2012,10,16,16,54,12.30
2012,10,16,16,55,12.30
2012,10,16,16,56,12.30
2012,10,16,16,57,12.30
2012,10,16,16,58,12.30
2012,10,16,16,59,12.30
2012,10,16,17,00,12.20
2012,10,16,17,01,12.20
2012,10,16,17,02,12.20
2012,10,16,17,03,12.20
2012,10,16,17,04,12.10
2012,10,16,17,05,12.10
2012,10,16,17,06,12.10
2012,10,16,17,07,12.10
2012,10,16,17,08,12.00
2012,10,16,17,09,12.00
2012,10,16,17,10,12.00
2012,10,16,17,11,12.00
2012,10,16,17,12,11.90
2012,10,16,17,13,11.90
2012,10,16,17,14,11.90
2012,10,16,17,15,11.90
2012,10,16,17,16,11.90
2012,10,16,17,17,11.90
2012,10,16,17,18,11.90
2012,10,16,17,19,11.80
2012,10,16,17,20,11.80
2012,10,16,17,21,11.80
2012,10,16,17,22,11.80
2012,10,16,17,23,11.80
2012,10,16,17,24,11.80
2012,10,16,17,25,11.80
2012,10,16,17,26,11.80
2012,10,16,17,27,11.80
2012,10,16,17,28,11.80
2012,10,16,17,29,11.80
2012,10,16,17,30,11.80
2012,10,16,17,31,11.80
2012,10,16,17,32,11.80
2012,10,16,17,33,11.80
2012,10,16,17,34,11.80
2012,10,16,17,35,11.80
2012,10,16,17,36,11.80
2012,10,16,17,37,11.80
2012,10,16,17,38,11.70
2012,10,16,17,39,11.70
2012,10,16,17,40,11.70
2012,10,16,17,41,11.70
2012,10,16,17,42,11.60
2012,10,16,17,43,11.60
2012,10,16,17,44,11.60
2012,10,16,17,45,11.60
2012,10,16,17,46,11.60
2012,10,16,17,47,11.60
2012,10,16,17,48,11.60
2012,10,16,17,49,11.70
2012,10,16,17,50,11.60
2012,10,16,17,51,11.60
2012,10,16,17,52,11.60
2012,10,16,17,53,11.60
2012,10,16,17,54,11.60
2012,10,16,17,55,11.60
2012,10,16,17,56,11.60
2012,10,16,17,57,11.60
2012,10,16,17,58,11.60
2012,10,16,17,59,11.70
2012,10,16,18,00,11.70
2012,10,16,18,01,11.70
2012,10,16,18,02,11.70
2012,10,16,18,03,11.60
2012,10,16,18,04,11.60
2012,10,16,18,05,11.60
2012,10,16,18,06,11.60
2012,10,16,18,07,11.60
2012,10,16,18,08,11.60
2012,10,16,18,09,11.60
2012,10,16,18,10,11.60
2012,10,16,18,11,11.60
2012,10,16,18,12,11.60
2012,10,16,18,13,11.60
2012,10,16,18,14,11.60
