Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,27,00,00,12.90
2016,09,27,00,01,12.90
2016,09,27,00,02,12.90
2016,09,27,00,03,12.90
2016,09,27,00,04,12.90
2016,09,27,00,05,12.90
2016,09,27,00,06,12.80
2016,09,27,00,07,12.80
2016,09,27,00,08,12.90
2016,09,27,00,09,12.90
2016,09,27,00,10,12.90
2016,09,27,00,11,12.90
2016,09,27,00,12,12.90
2016,09,27,00,13,12.90
2016,09,27,00,14,12.90
2016,09,27,00,15,12.90
2016,09,27,00,16,12.90
2016,09,27,00,17,12.90
2016,09,27,00,18,12.90
2016,09,27,00,19,12.90
2016,09,27,00,20,12.90
2016,09,27,00,21,12.90
2016,09,27,00,22,12.90
2016,09,27,00,23,12.90
2016,09,27,00,24,12.80
2016,09,27,00,25,12.80
2016,09,27,00,26,12.80
2016,09,27,00,27,12.80
2016,09,27,00,28,12.80
2016,09,27,00,29,12.80
2016,09,27,00,30,12.80
2016,09,27,00,31,12.80
2016,09,27,00,32,12.80
2016,09,27,00,33,12.70
2016,09,27,00,34,12.70
2016,09,27,00,35,12.70
2016,09,27,00,36,12.60
2016,09,27,00,37,12.60
2016,09,27,00,38,12.60
2016,09,27,00,39,12.60
2016,09,27,00,40,12.60
2016,09,27,00,41,12.50
2016,09,27,00,42,12.50
2016,09,27,00,43,12.40
2016,09,27,00,44,12.40
2016,09,27,00,45,12.40
2016,09,27,00,46,12.40
2016,09,27,00,47,12.40
2016,09,27,00,48,12.30
2016,09,27,00,49,12.30
2016,09,27,00,50,12.30
2016,09,27,00,51,12.30
2016,09,27,00,52,12.30
2016,09,27,00,53,12.30
2016,09,27,00,54,12.20
2016,09,27,00,55,12.20
2016,09,27,00,56,12.10
2016,09,27,00,57,12.10
2016,09,27,00,58,12.00
2016,09,27,00,59,11.90
2016,09,27,01,00,11.90
2016,09,27,01,01,11.80
2016,09,27,01,02,11.80
2016,09,27,01,03,11.80
2016,09,27,01,04,11.70
2016,09,27,01,05,11.70
2016,09,27,01,06,11.70
2016,09,27,01,07,11.70
2016,09,27,01,08,11.70
2016,09,27,01,09,11.70
2016,09,27,01,10,11.70
2016,09,27,01,11,11.70
2016,09,27,01,12,11.60
2016,09,27,01,13,11.60
2016,09,27,01,14,11.60
2016,09,27,01,15,11.50
2016,09,27,01,16,11.50
2016,09,27,01,17,11.40
2016,09,27,01,18,11.40
2016,09,27,01,19,11.40
2016,09,27,01,20,11.30
2016,09,27,01,21,11.30
2016,09,27,01,22,11.30
2016,09,27,01,23,11.20
2016,09,27,01,24,11.20
2016,09,27,01,25,11.10
2016,09,27,01,26,11.10
2016,09,27,01,27,11.00
2016,09,27,01,28,11.00
2016,09,27,01,29,10.90
2016,09,27,01,30,10.90
2016,09,27,01,31,10.90
2016,09,27,01,32,10.90
2016,09,27,01,33,10.90
2016,09,27,01,34,10.90
2016,09,27,01,35,10.80
2016,09,27,01,36,10.80
2016,09,27,01,37,10.80
2016,09,27,01,38,10.80
2016,09,27,01,39,10.80
2016,09,27,01,40,10.80
2016,09,27,01,41,10.80
2016,09,27,01,42,10.70
2016,09,27,01,43,10.70
2016,09,27,01,44,10.70
2016,09,27,01,45,10.60
2016,09,27,01,46,10.60
2016,09,27,01,47,10.60
2016,09,27,01,48,10.60
2016,09,27,01,49,10.60
2016,09,27,01,50,10.50
2016,09,27,01,51,10.50
2016,09,27,01,52,10.50
2016,09,27,01,53,10.50
2016,09,27,01,54,10.50
2016,09,27,01,55,10.40
2016,09,27,01,56,10.50
2016,09,27,01,57,10.50
2016,09,27,01,58,10.50
2016,09,27,01,59,10.50
2016,09,27,02,00,10.50
2016,09,27,02,01,10.50
2016,09,27,02,02,10.60
2016,09,27,02,03,10.70
2016,09,27,02,04,10.70
2016,09,27,02,05,10.70
2016,09,27,02,06,10.70
2016,09,27,02,07,10.70
2016,09,27,02,08,10.80
2016,09,27,02,09,10.80
2016,09,27,02,10,10.80
2016,09,27,02,11,10.80
2016,09,27,02,12,10.80
2016,09,27,02,13,10.80
2016,09,27,02,14,10.80
2016,09,27,02,15,10.90
2016,09,27,02,16,10.90
2016,09,27,02,17,10.90
2016,09,27,02,18,10.90
2016,09,27,02,19,10.90
2016,09,27,02,20,10.90
2016,09,27,02,21,10.90
2016,09,27,02,22,10.90
2016,09,27,02,23,10.90
2016,09,27,02,24,10.90
2016,09,27,02,25,10.90
2016,09,27,02,26,10.90
2016,09,27,02,27,10.90
2016,09,27,02,28,10.90
2016,09,27,02,29,10.90
2016,09,27,02,30,10.80
2016,09,27,02,31,10.80
2016,09,27,02,32,10.80
2016,09,27,02,33,10.80
2016,09,27,02,34,10.80
2016,09,27,02,35,10.70
2016,09,27,02,36,10.70
2016,09,27,02,37,10.70
2016,09,27,02,38,10.70
2016,09,27,02,39,10.60
2016,09,27,02,40,10.60
2016,09,27,02,41,10.60
2016,09,27,02,42,10.60
2016,09,27,02,43,10.50
2016,09,27,02,44,10.50
2016,09,27,02,45,10.40
2016,09,27,02,46,10.40
2016,09,27,02,47,10.40
2016,09,27,02,48,10.40
2016,09,27,02,49,10.30
2016,09,27,02,50,10.30
2016,09,27,02,51,10.30
2016,09,27,02,52,10.30
2016,09,27,02,53,10.30
2016,09,27,02,54,10.20
2016,09,27,02,55,10.20
2016,09,27,02,56,10.20
2016,09,27,02,57,10.20
2016,09,27,02,58,10.10
2016,09,27,02,59,10.10
2016,09,27,03,00,10.10
2016,09,27,03,01,10.10
2016,09,27,03,02,10.10
2016,09,27,03,03,10.10
2016,09,27,03,04,10.10
2016,09,27,03,05,10.10
2016,09,27,03,06,10.10
2016,09,27,03,07,10.10
2016,09,27,03,08,10.10
2016,09,27,03,09,10.10
2016,09,27,03,10,10.00
2016,09,27,03,11,10.00
2016,09,27,03,12,10.00
2016,09,27,03,13,10.00
2016,09,27,03,14,9.90
2016,09,27,03,15,9.90
2016,09,27,03,16,9.90
2016,09,27,03,17,9.90
2016,09,27,03,18,9.80
2016,09,27,03,19,9.80
2016,09,27,03,20,9.80
2016,09,27,03,21,9.80
2016,09,27,03,22,9.80
2016,09,27,03,23,9.70
2016,09,27,03,24,9.70
2016,09,27,03,25,9.70
2016,09,27,03,26,9.70
2016,09,27,03,27,9.70
2016,09,27,03,28,9.60
2016,09,27,03,29,9.60
2016,09,27,03,30,9.60
2016,09,27,03,31,9.60
2016,09,27,03,32,9.50
2016,09,27,03,33,9.50
2016,09,27,03,34,9.40
2016,09,27,03,35,9.40
2016,09,27,03,36,9.30
2016,09,27,03,37,9.30
2016,09,27,03,38,9.20
2016,09,27,03,39,9.20
2016,09,27,03,40,9.10
2016,09,27,03,41,9.00
2016,09,27,03,42,9.00
2016,09,27,03,43,8.90
2016,09,27,03,44,8.90
2016,09,27,03,45,8.90
2016,09,27,03,46,8.90
2016,09,27,03,47,8.80
2016,09,27,03,48,8.80
2016,09,27,03,49,8.80
2016,09,27,03,50,8.80
2016,09,27,03,51,8.80
2016,09,27,03,52,8.80
2016,09,27,03,53,8.70
2016,09,27,03,54,8.70
2016,09,27,03,55,8.70
2016,09,27,03,56,8.70
2016,09,27,03,57,8.60
2016,09,27,03,58,8.60
2016,09,27,03,59,8.60
2016,09,27,04,00,8.60
2016,09,27,04,01,8.50
2016,09,27,04,02,8.50
2016,09,27,04,03,8.40
2016,09,27,04,04,8.40
2016,09,27,04,05,8.40
2016,09,27,04,06,8.30
2016,09,27,04,07,8.30
2016,09,27,04,08,8.30
2016,09,27,04,09,8.20
2016,09,27,04,10,8.20
2016,09,27,04,11,8.20
2016,09,27,04,12,8.20
2016,09,27,04,13,8.20
2016,09,27,04,14,8.20
2016,09,27,04,15,8.20
2016,09,27,04,16,8.20
2016,09,27,04,17,8.10
2016,09,27,04,18,8.10
2016,09,27,04,19,8.10
2016,09,27,04,20,8.10
2016,09,27,04,21,8.10
2016,09,27,04,22,8.10
2016,09,27,04,23,8.10
2016,09,27,04,24,8.10
2016,09,27,04,25,8.00
2016,09,27,04,26,7.90
2016,09,27,04,27,7.90
2016,09,27,04,28,7.90
2016,09,27,04,29,7.80
2016,09,27,04,30,7.80
2016,09,27,04,31,7.80
2016,09,27,04,32,7.70
2016,09,27,04,33,7.70
2016,09,27,04,34,7.70
2016,09,27,04,35,7.70
2016,09,27,04,36,7.70
2016,09,27,04,37,7.70
2016,09,27,04,38,7.70
2016,09,27,04,39,7.80
2016,09,27,04,40,7.80
2016,09,27,04,41,7.80
2016,09,27,04,42,7.80
2016,09,27,04,43,7.80
2016,09,27,04,44,7.80
2016,09,27,04,45,7.80
2016,09,27,04,46,7.80
2016,09,27,04,47,7.80
2016,09,27,04,48,7.70
2016,09,27,04,49,7.70
2016,09,27,04,50,7.70
2016,09,27,04,51,7.70
2016,09,27,04,52,7.70
2016,09,27,04,53,7.70
2016,09,27,04,54,7.70
2016,09,27,04,55,7.70
2016,09,27,04,56,7.60
2016,09,27,04,57,7.60
2016,09,27,04,58,7.60
2016,09,27,04,59,7.60
2016,09,27,05,00,7.50
2016,09,27,05,01,7.50
2016,09,27,05,02,7.50
2016,09,27,05,03,7.40
2016,09,27,05,04,7.40
2016,09,27,05,05,7.40
2016,09,27,05,06,7.30
2016,09,27,05,07,7.30
2016,09,27,05,08,7.30
2016,09,27,05,09,7.30
2016,09,27,05,10,7.30
2016,09,27,05,11,7.30
2016,09,27,05,12,7.20
2016,09,27,05,13,7.30
2016,09,27,05,14,7.30
2016,09,27,05,15,7.30
2016,09,27,05,16,7.30
2016,09,27,05,17,7.30
2016,09,27,05,18,7.30
2016,09,27,05,19,7.20
2016,09,27,05,20,7.20
2016,09,27,05,21,7.20
2016,09,27,05,22,7.20
2016,09,27,05,23,7.20
2016,09,27,05,24,7.20
2016,09,27,05,25,7.20
2016,09,27,05,26,7.20
2016,09,27,05,27,7.20
2016,09,27,05,28,7.20
2016,09,27,05,29,7.20
2016,09,27,05,30,7.20
2016,09,27,05,31,7.20
2016,09,27,05,32,7.20
2016,09,27,05,33,7.20
2016,09,27,05,34,7.20
2016,09,27,05,35,7.10
2016,09,27,05,36,7.10
2016,09,27,05,37,7.10
2016,09,27,05,38,7.10
2016,09,27,05,39,7.10
2016,09,27,05,40,7.10
2016,09,27,05,41,7.10
2016,09,27,05,42,7.00
2016,09,27,05,43,7.00
2016,09,27,05,44,7.00
2016,09,27,05,45,7.00
2016,09,27,05,46,7.00
2016,09,27,05,47,6.90
2016,09,27,05,48,6.90
2016,09,27,05,49,6.90
2016,09,27,05,50,6.90
2016,09,27,05,51,6.90
2016,09,27,05,52,6.90
2016,09,27,05,53,6.90
2016,09,27,05,54,6.80
2016,09,27,05,55,6.80
2016,09,27,05,56,6.80
2016,09,27,05,57,6.80
2016,09,27,05,58,6.80
2016,09,27,05,59,6.80
2016,09,27,06,00,6.80
2016,09,27,06,01,6.80
2016,09,27,06,02,6.80
2016,09,27,06,03,6.80
2016,09,27,06,04,6.80
2016,09,27,06,05,6.80
2016,09,27,06,06,6.80
2016,09,27,06,07,6.80
2016,09,27,06,08,6.80
2016,09,27,06,09,6.80
2016,09,27,06,10,6.80
2016,09,27,06,11,6.80
2016,09,27,06,12,6.70
2016,09,27,06,13,6.70
2016,09,27,06,14,6.70
2016,09,27,06,15,6.70
2016,09,27,06,16,6.60
2016,09,27,06,17,6.60
2016,09,27,06,18,6.50
2016,09,27,06,19,6.50
2016,09,27,06,20,6.50
2016,09,27,06,21,6.40
2016,09,27,06,22,6.40
2016,09,27,06,23,6.40
2016,09,27,06,24,6.40
2016,09,27,06,25,6.40
2016,09,27,06,26,6.40
2016,09,27,06,27,6.40
2016,09,27,06,28,6.30
2016,09,27,06,29,6.30
2016,09,27,06,30,6.30
2016,09,27,06,31,6.20
2016,09,27,06,32,6.20
2016,09,27,06,33,6.20
2016,09,27,06,34,6.10
2016,09,27,06,35,6.10
2016,09,27,06,36,6.10
2016,09,27,06,37,6.00
2016,09,27,06,38,6.00
2016,09,27,06,39,5.90
2016,09,27,06,40,6.00
2016,09,27,06,41,6.00
2016,09,27,06,42,6.00
2016,09,27,06,43,5.90
2016,09,27,06,44,5.90
2016,09,27,06,45,5.90
2016,09,27,06,46,5.90
2016,09,27,06,47,5.90
2016,09,27,06,48,5.90
2016,09,27,06,49,5.90
2016,09,27,06,50,5.90
2016,09,27,06,51,6.00
2016,09,27,06,52,6.00
2016,09,27,06,53,6.10
2016,09,27,06,54,6.10
2016,09,27,06,55,6.10
2016,09,27,06,56,6.10
2016,09,27,06,57,6.10
2016,09,27,06,58,6.10
2016,09,27,06,59,6.10
2016,09,27,07,00,6.20
2016,09,27,07,01,6.30
2016,09,27,07,02,6.30
2016,09,27,07,03,6.30
2016,09,27,07,04,6.40
2016,09,27,07,05,6.40
2016,09,27,07,06,6.40
2016,09,27,07,07,6.30
2016,09,27,07,08,6.30
2016,09,27,07,09,6.30
2016,09,27,07,10,6.20
2016,09,27,07,11,6.20
2016,09,27,07,12,6.10
2016,09,27,07,13,6.00
2016,09,27,07,14,6.00
2016,09,27,07,15,5.90
2016,09,27,07,16,5.80
2016,09,27,07,17,5.80
2016,09,27,07,18,5.80
2016,09,27,07,19,5.80
2016,09,27,07,20,5.80
2016,09,27,07,21,5.80
2016,09,27,07,22,5.80
2016,09,27,07,23,5.80
2016,09,27,07,24,5.90
2016,09,27,07,25,5.90
2016,09,27,07,26,5.90
2016,09,27,07,27,5.90
2016,09,27,07,28,5.90
2016,09,27,07,29,5.80
2016,09,27,07,30,5.80
2016,09,27,07,31,5.80
2016,09,27,07,32,5.80
2016,09,27,07,33,5.80
2016,09,27,07,34,5.80
2016,09,27,07,35,5.80
2016,09,27,07,36,5.80
2016,09,27,07,37,5.90
2016,09,27,07,38,5.90
2016,09,27,07,39,5.90
2016,09,27,07,40,6.00
2016,09,27,07,41,6.10
2016,09,27,07,42,6.10
2016,09,27,07,43,6.10
2016,09,27,07,44,6.10
2016,09,27,07,45,6.10
2016,09,27,07,46,6.10
2016,09,27,07,47,6.10
2016,09,27,07,48,6.20
2016,09,27,07,49,6.20
2016,09,27,07,50,6.20
2016,09,27,07,51,6.20
2016,09,27,07,52,6.10
2016,09,27,07,53,6.10
2016,09,27,07,54,6.00
2016,09,27,07,55,6.00
2016,09,27,07,56,5.90
2016,09,27,07,57,5.90
2016,09,27,07,58,5.90
2016,09,27,07,59,5.90
2016,09,27,08,00,5.90
2016,09,27,08,01,6.00
2016,09,27,08,02,6.10
2016,09,27,08,03,6.10
2016,09,27,08,04,6.20
2016,09,27,08,05,6.20
2016,09,27,08,06,6.20
2016,09,27,08,07,6.30
2016,09,27,08,08,6.30
2016,09,27,08,09,6.30
2016,09,27,08,10,6.30
2016,09,27,08,11,6.40
2016,09,27,08,12,6.40
2016,09,27,08,13,6.40
2016,09,27,08,14,6.40
2016,09,27,08,15,6.50
2016,09,27,08,16,6.60
2016,09,27,08,17,6.60
2016,09,27,08,18,6.70
2016,09,27,08,19,6.70
2016,09,27,08,20,6.80
2016,09,27,08,21,6.80
2016,09,27,08,22,6.90
2016,09,27,08,23,6.90
2016,09,27,08,24,6.90
2016,09,27,08,25,6.90
2016,09,27,08,26,7.00
2016,09,27,08,27,7.00
2016,09,27,08,28,7.10
2016,09,27,08,29,7.20
2016,09,27,08,30,7.30
2016,09,27,08,31,7.40
2016,09,27,08,32,7.50
2016,09,27,08,33,7.60
2016,09,27,08,34,7.70
2016,09,27,08,35,7.70
2016,09,27,08,36,7.80
2016,09,27,08,37,7.90
2016,09,27,08,38,8.00
2016,09,27,08,39,8.00
2016,09,27,08,40,8.00
2016,09,27,08,41,8.00
2016,09,27,08,42,8.10
2016,09,27,08,43,8.10
2016,09,27,08,44,8.10
2016,09,27,08,45,8.10
2016,09,27,08,46,8.10
2016,09,27,08,47,8.10
2016,09,27,08,48,8.10
2016,09,27,08,49,8.10
2016,09,27,08,50,8.10
2016,09,27,08,51,8.10
2016,09,27,08,52,8.10
2016,09,27,08,53,8.20
2016,09,27,08,54,8.20
2016,09,27,08,55,8.20
2016,09,27,08,56,8.30
2016,09,27,08,57,8.30
2016,09,27,08,58,8.40
2016,09,27,08,59,8.50
2016,09,27,09,00,8.60
2016,09,27,09,01,8.70
2016,09,27,09,02,8.90
2016,09,27,09,03,9.00
2016,09,27,09,04,9.10
2016,09,27,09,05,9.30
2016,09,27,09,06,9.40
2016,09,27,09,07,9.50
2016,09,27,09,08,9.60
2016,09,27,09,09,9.70
2016,09,27,09,10,9.80
2016,09,27,09,11,9.90
2016,09,27,09,12,10.00
2016,09,27,09,13,10.10
2016,09,27,09,14,10.20
2016,09,27,09,15,10.30
2016,09,27,09,16,10.40
2016,09,27,09,17,10.50
2016,09,27,09,18,10.60
2016,09,27,09,19,10.70
2016,09,27,09,20,10.80
2016,09,27,09,21,11.00
2016,09,27,09,22,11.10
2016,09,27,09,23,11.20
2016,09,27,09,24,11.30
2016,09,27,09,25,11.30
2016,09,27,09,26,11.40
2016,09,27,09,27,11.40
2016,09,27,09,28,11.40
2016,09,27,09,29,11.40
2016,09,27,09,30,11.40
2016,09,27,09,31,11.40
2016,09,27,09,32,11.40
2016,09,27,09,33,11.40
2016,09,27,09,34,11.40
2016,09,27,09,35,11.40
2016,09,27,09,36,11.50
2016,09,27,09,37,11.60
2016,09,27,09,38,11.60
2016,09,27,09,39,11.70
2016,09,27,09,40,11.70
2016,09,27,09,41,11.80
2016,09,27,09,42,11.80
2016,09,27,09,43,11.80
2016,09,27,09,44,11.80
2016,09,27,09,45,11.90
2016,09,27,09,46,11.90
2016,09,27,09,47,11.90
2016,09,27,09,48,11.90
2016,09,27,09,49,11.90
2016,09,27,09,50,11.90
2016,09,27,09,51,12.00
2016,09,27,09,52,12.00
2016,09,27,09,53,12.00
2016,09,27,09,54,12.00
2016,09,27,09,55,12.00
2016,09,27,09,56,12.00
2016,09,27,09,57,12.10
2016,09,27,09,58,12.10
2016,09,27,09,59,12.10
2016,09,27,10,00,12.10
2016,09,27,10,01,12.10
2016,09,27,10,02,12.20
2016,09,27,10,03,12.20
2016,09,27,10,04,12.30
2016,09,27,10,05,12.30
2016,09,27,10,06,12.30
2016,09,27,10,07,12.40
2016,09,27,10,08,12.40
2016,09,27,10,09,12.40
2016,09,27,10,10,12.40
2016,09,27,10,11,12.40
2016,09,27,10,12,12.40
2016,09,27,10,13,12.40
2016,09,27,10,14,12.50
2016,09,27,10,15,12.50
2016,09,27,10,16,12.60
2016,09,27,10,17,12.60
2016,09,27,10,18,12.70
2016,09,27,10,19,12.70
2016,09,27,10,20,12.80
2016,09,27,10,21,12.80
2016,09,27,10,22,12.90
2016,09,27,10,23,13.00
2016,09,27,10,24,13.10
2016,09,27,10,25,13.20
2016,09,27,10,26,13.20
2016,09,27,10,27,13.20
2016,09,27,10,28,13.30
2016,09,27,10,29,13.30
2016,09,27,10,30,13.30
2016,09,27,10,31,13.30
2016,09,27,10,32,13.30
2016,09,27,10,33,13.30
2016,09,27,10,34,13.30
2016,09,27,10,35,13.30
2016,09,27,10,36,13.40
2016,09,27,10,37,13.40
2016,09,27,10,38,13.40
2016,09,27,10,39,13.40
2016,09,27,10,40,13.40
2016,09,27,10,41,13.40
2016,09,27,10,42,13.40
2016,09,27,10,43,13.40
2016,09,27,10,44,13.50
2016,09,27,10,45,13.50
2016,09,27,10,46,13.60
2016,09,27,10,47,13.60
2016,09,27,10,48,13.60
2016,09,27,10,49,13.60
2016,09,27,10,50,13.60
2016,09,27,10,51,13.60
2016,09,27,10,52,13.60
2016,09,27,10,53,13.60
2016,09,27,10,54,13.60
2016,09,27,10,55,13.60
2016,09,27,10,56,13.70
2016,09,27,10,57,13.70
2016,09,27,10,58,13.70
2016,09,27,10,59,13.70
2016,09,27,11,00,13.70
2016,09,27,11,01,13.80
2016,09,27,11,02,13.80
2016,09,27,11,03,13.90
2016,09,27,11,04,14.00
2016,09,27,11,05,14.10
2016,09,27,11,06,14.10
2016,09,27,11,07,14.20
2016,09,27,11,08,14.30
2016,09,27,11,09,14.30
2016,09,27,11,10,14.40
2016,09,27,11,11,14.50
2016,09,27,11,12,14.60
2016,09,27,11,13,14.60
2016,09,27,11,14,14.60
2016,09,27,11,15,14.70
2016,09,27,11,16,14.70
2016,09,27,11,17,14.70
2016,09,27,11,18,14.80
2016,09,27,11,19,14.80
2016,09,27,11,20,14.80
2016,09,27,11,21,14.80
2016,09,27,11,22,14.70
2016,09,27,11,23,14.70
2016,09,27,11,24,14.70
2016,09,27,11,25,14.70
2016,09,27,11,26,14.80
2016,09,27,11,27,14.80
2016,09,27,11,28,14.80
2016,09,27,11,29,14.80
2016,09,27,11,30,14.80
2016,09,27,11,31,14.80
2016,09,27,11,32,14.90
2016,09,27,11,33,14.90
2016,09,27,11,34,15.00
2016,09,27,11,35,15.00
2016,09,27,11,36,15.10
2016,09,27,11,37,15.20
2016,09,27,11,38,15.30
2016,09,27,11,39,15.30
2016,09,27,11,40,15.30
2016,09,27,11,41,15.30
2016,09,27,11,42,15.30
2016,09,27,11,43,15.30
2016,09,27,11,44,15.40
2016,09,27,11,45,15.40
2016,09,27,11,46,15.50
2016,09,27,11,47,15.60
2016,09,27,11,48,15.60
2016,09,27,11,49,15.70
2016,09,27,11,50,15.70
2016,09,27,11,51,15.70
2016,09,27,11,52,15.70
2016,09,27,11,53,15.70
2016,09,27,11,54,15.70
2016,09,27,11,55,15.70
2016,09,27,11,56,15.70
2016,09,27,11,57,15.70
2016,09,27,11,58,15.80
2016,09,27,11,59,15.80
2016,09,27,12,00,15.80
2016,09,27,12,01,15.90
2016,09,27,12,02,15.90
2016,09,27,12,03,16.00
2016,09,27,12,04,16.00
2016,09,27,12,05,16.10
2016,09,27,12,06,16.20
2016,09,27,12,07,16.20
2016,09,27,12,08,16.20
2016,09,27,12,09,16.20
2016,09,27,12,10,16.20
2016,09,27,12,11,16.30
2016,09,27,12,12,16.30
2016,09,27,12,13,16.30
2016,09,27,12,14,16.30
2016,09,27,12,15,16.30
2016,09,27,12,16,16.30
2016,09,27,12,17,16.30
2016,09,27,12,18,16.30
2016,09,27,12,19,16.30
2016,09,27,12,20,16.30
2016,09,27,12,21,16.30
2016,09,27,12,22,16.40
2016,09,27,12,23,16.40
2016,09,27,12,24,16.40
2016,09,27,12,25,16.40
2016,09,27,12,26,16.40
2016,09,27,12,27,16.40
2016,09,27,12,28,16.40
2016,09,27,12,29,16.40
2016,09,27,12,30,16.40
2016,09,27,12,31,16.40
2016,09,27,12,32,16.50
2016,09,27,12,33,16.50
2016,09,27,12,34,16.50
2016,09,27,12,35,16.60
2016,09,27,12,36,16.60
2016,09,27,12,37,16.70
2016,09,27,12,38,16.80
2016,09,27,12,39,16.80
2016,09,27,12,40,16.80
2016,09,27,12,41,16.80
2016,09,27,12,42,16.80
2016,09,27,12,43,16.90
2016,09,27,12,44,16.90
2016,09,27,12,45,16.90
2016,09,27,12,46,17.00
2016,09,27,12,47,17.00
2016,09,27,12,48,17.00
2016,09,27,12,49,17.00
2016,09,27,12,50,17.00
2016,09,27,12,51,17.00
2016,09,27,12,52,17.00
2016,09,27,12,53,16.90
2016,09,27,12,54,16.90
2016,09,27,12,55,16.90
2016,09,27,12,56,16.90
2016,09,27,12,57,16.90
2016,09,27,12,58,17.00
2016,09,27,12,59,17.00
2016,09,27,13,00,17.00
2016,09,27,13,01,17.10
2016,09,27,13,02,17.10
2016,09,27,13,03,17.10
2016,09,27,13,04,17.10
2016,09,27,13,05,17.00
2016,09,27,13,06,17.10
2016,09,27,13,07,17.10
2016,09,27,13,08,17.10
2016,09,27,13,09,17.10
2016,09,27,13,10,17.20
2016,09,27,13,11,17.20
2016,09,27,13,12,17.20
2016,09,27,13,13,17.20
2016,09,27,13,14,17.10
2016,09,27,13,15,17.00
2016,09,27,13,16,17.00
2016,09,27,13,17,16.90
2016,09,27,13,18,16.90
2016,09,27,13,19,16.90
2016,09,27,13,20,16.90
2016,09,27,13,21,16.90
2016,09,27,13,22,16.90
2016,09,27,13,23,16.90
2016,09,27,13,24,16.90
2016,09,27,13,25,16.90
2016,09,27,13,26,16.90
2016,09,27,13,27,16.90
2016,09,27,13,28,16.90
2016,09,27,13,29,16.90
2016,09,27,13,30,17.00
2016,09,27,13,31,17.00
2016,09,27,13,32,17.00
2016,09,27,13,33,17.00
2016,09,27,13,34,17.00
2016,09,27,13,35,17.10
2016,09,27,13,36,17.10
2016,09,27,13,37,17.20
2016,09,27,13,38,17.20
2016,09,27,13,39,17.20
2016,09,27,13,40,17.20
2016,09,27,13,41,17.20
2016,09,27,13,42,17.20
2016,09,27,13,43,17.30
2016,09,27,13,44,17.30
2016,09,27,13,45,17.30
2016,09,27,13,46,17.30
2016,09,27,13,47,17.40
2016,09,27,13,48,17.40
2016,09,27,13,49,17.40
2016,09,27,13,50,17.40
2016,09,27,13,51,17.40
2016,09,27,13,52,17.40
2016,09,27,13,53,17.40
2016,09,27,13,54,17.40
2016,09,27,13,55,17.40
2016,09,27,13,56,17.40
2016,09,27,13,57,17.40
2016,09,27,13,58,17.30
2016,09,27,13,59,17.30
2016,09,27,14,00,17.20
2016,09,27,14,01,17.20
2016,09,27,14,02,17.20
2016,09,27,14,03,17.20
2016,09,27,14,04,17.20
2016,09,27,14,05,17.20
2016,09,27,14,06,17.20
2016,09,27,14,07,17.20
2016,09,27,14,08,17.30
2016,09,27,14,09,17.30
2016,09,27,14,10,17.30
2016,09,27,14,11,17.30
2016,09,27,14,12,17.30
2016,09,27,14,13,17.30
2016,09,27,14,14,17.30
2016,09,27,14,15,17.40
2016,09,27,14,16,17.40
2016,09,27,14,17,17.40
2016,09,27,14,18,17.50
2016,09,27,14,19,17.50
2016,09,27,14,20,17.50
2016,09,27,14,21,17.60
2016,09,27,14,22,17.60
2016,09,27,14,23,17.60
2016,09,27,14,24,17.60
2016,09,27,14,25,17.60
2016,09,27,14,26,17.60
2016,09,27,14,27,17.70
2016,09,27,14,28,17.70
2016,09,27,14,29,17.70
2016,09,27,14,30,17.70
2016,09,27,14,31,17.70
2016,09,27,14,32,17.70
2016,09,27,14,33,17.60
2016,09,27,14,34,17.60
2016,09,27,14,35,17.50
2016,09,27,14,36,17.60
2016,09,27,14,37,17.60
2016,09,27,14,38,17.60
2016,09,27,14,39,17.60
2016,09,27,14,40,17.70
2016,09,27,14,41,17.70
2016,09,27,14,42,17.70
2016,09,27,14,43,17.70
2016,09,27,14,44,17.80
2016,09,27,14,45,17.80
2016,09,27,14,46,17.80
2016,09,27,14,47,17.70
2016,09,27,14,48,17.70
2016,09,27,14,49,17.80
2016,09,27,14,50,17.80
2016,09,27,14,51,17.80
2016,09,27,14,52,17.80
2016,09,27,14,53,17.80
2016,09,27,14,54,17.80
2016,09,27,14,55,17.90
2016,09,27,14,56,17.90
2016,09,27,14,57,17.90
2016,09,27,14,58,17.90
2016,09,27,14,59,18.00
2016,09,27,15,00,18.00
2016,09,27,15,01,18.00
2016,09,27,15,02,18.00
2016,09,27,15,03,18.00
2016,09,27,15,04,17.90
2016,09,27,15,05,17.80
2016,09,27,15,06,17.80
2016,09,27,15,07,17.80
2016,09,27,15,08,17.80
2016,09,27,15,09,17.90
2016,09,27,15,10,17.90
2016,09,27,15,11,18.00
2016,09,27,15,12,18.00
2016,09,27,15,13,18.10
2016,09,27,15,14,18.10
2016,09,27,15,15,18.10
2016,09,27,15,16,18.20
2016,09,27,15,17,18.20
2016,09,27,15,18,18.20
2016,09,27,15,19,18.10
2016,09,27,15,20,18.10
2016,09,27,15,21,18.10
2016,09,27,15,22,18.10
2016,09,27,15,23,18.10
2016,09,27,15,24,18.10
2016,09,27,15,25,18.10
2016,09,27,15,26,18.10
2016,09,27,15,27,18.10
2016,09,27,15,28,18.10
2016,09,27,15,29,18.10
2016,09,27,15,30,18.10
2016,09,27,15,31,18.20
2016,09,27,15,32,18.20
2016,09,27,15,33,18.20
2016,09,27,15,34,18.20
2016,09,27,15,35,18.20
2016,09,27,15,36,18.30
2016,09,27,15,37,18.30
2016,09,27,15,38,18.30
2016,09,27,15,39,18.30
2016,09,27,15,40,18.30
2016,09,27,15,41,18.40
2016,09,27,15,42,18.40
2016,09,27,15,43,18.40
2016,09,27,15,44,18.40
2016,09,27,15,45,18.30
2016,09,27,15,46,18.30
2016,09,27,15,47,18.30
2016,09,27,15,48,18.30
2016,09,27,15,49,18.30
2016,09,27,15,50,18.30
2016,09,27,15,51,18.30
2016,09,27,15,52,18.20
2016,09,27,15,53,18.20
2016,09,27,15,54,18.20
2016,09,27,15,55,18.20
2016,09,27,15,56,18.20
2016,09,27,15,57,18.20
2016,09,27,15,58,18.20
2016,09,27,15,59,18.20
2016,09,27,16,00,18.20
2016,09,27,16,01,18.20
2016,09,27,16,02,18.30
2016,09,27,16,03,18.30
2016,09,27,16,04,18.30
2016,09,27,16,05,18.40
2016,09,27,16,06,18.40
2016,09,27,16,07,18.40
2016,09,27,16,08,18.40
2016,09,27,16,09,18.40
2016,09,27,16,10,18.40
2016,09,27,16,11,18.40
2016,09,27,16,12,18.40
2016,09,27,16,13,18.50
2016,09,27,16,14,18.50
2016,09,27,16,15,18.40
2016,09,27,16,16,18.40
2016,09,27,16,17,18.40
2016,09,27,16,18,18.40
2016,09,27,16,19,18.30
2016,09,27,16,20,18.30
2016,09,27,16,21,18.20
2016,09,27,16,22,18.20
2016,09,27,16,23,18.10
2016,09,27,16,24,18.20
2016,09,27,16,25,18.10
2016,09,27,16,26,18.20
2016,09,27,16,27,18.20
2016,09,27,16,28,18.20
2016,09,27,16,29,18.20
2016,09,27,16,30,18.30
2016,09,27,16,31,18.30
2016,09,27,16,32,18.30
2016,09,27,16,33,18.30
2016,09,27,16,34,18.30
2016,09,27,16,35,18.30
2016,09,27,16,36,18.20
2016,09,27,16,37,18.20
2016,09,27,16,38,18.20
2016,09,27,16,39,18.20
2016,09,27,16,40,18.10
2016,09,27,16,41,18.10
2016,09,27,16,42,18.10
2016,09,27,16,43,18.10
2016,09,27,16,44,18.10
2016,09,27,16,45,18.10
2016,09,27,16,46,18.10
2016,09,27,16,47,18.10
2016,09,27,16,48,18.10
2016,09,27,16,49,18.10
2016,09,27,16,50,18.00
2016,09,27,16,51,18.00
2016,09,27,16,52,18.00
2016,09,27,16,53,18.00
2016,09,27,16,54,18.00
2016,09,27,16,55,18.00
2016,09,27,16,56,17.90
2016,09,27,16,57,17.90
2016,09,27,16,58,17.90
2016,09,27,16,59,18.00
2016,09,27,17,00,18.00
2016,09,27,17,01,17.90
2016,09,27,17,02,17.90
2016,09,27,17,03,17.90
2016,09,27,17,04,18.00
2016,09,27,17,05,18.00
2016,09,27,17,06,18.00
2016,09,27,17,07,18.00
2016,09,27,17,08,17.90
2016,09,27,17,09,17.90
2016,09,27,17,10,17.90
2016,09,27,17,11,17.80
2016,09,27,17,12,17.80
2016,09,27,17,13,17.80
2016,09,27,17,14,17.80
2016,09,27,17,15,17.80
2016,09,27,17,16,17.70
2016,09,27,17,17,17.70
2016,09,27,17,18,17.60
2016,09,27,17,19,17.60
2016,09,27,17,20,17.60
2016,09,27,17,21,17.60
2016,09,27,17,22,17.50
2016,09,27,17,23,17.50
2016,09,27,17,24,17.40
2016,09,27,17,25,17.40
2016,09,27,17,26,17.40
2016,09,27,17,27,17.40
2016,09,27,17,28,17.40
2016,09,27,17,29,17.40
2016,09,27,17,30,17.40
2016,09,27,17,31,17.30
2016,09,27,17,32,17.30
2016,09,27,17,33,17.30
2016,09,27,17,34,17.30
2016,09,27,17,35,17.30