Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,09,25,07,04,9.60
2019,09,25,07,05,12.90
2019,09,25,07,06,6.40
2019,09,25,07,07,14.50
2019,09,25,07,08,9.60
2019,09,25,07,09,8.10
2019,09,25,07,10,16.10
2019,09,25,07,11,16.10
2019,09,25,07,12,9.60
2019,09,25,07,17,3.20
2019,09,25,07,54,1.60
2019,09,25,11,05,1.60
2019,09,25,11,08,1.60
2019,09,25,11,12,19.30
2019,09,25,11,13,9.60
2019,09,25,11,14,9.60
2019,09,25,11,15,6.40
2019,09,25,11,16,3.20
2019,09,25,11,18,1.60
2019,09,25,11,19,14.50
2019,09,25,11,20,6.40
2019,09,25,11,22,6.40
2019,09,25,11,50,27.40
2019,09,25,11,51,33.80
2019,09,25,11,52,33.80
2019,09,25,11,53,33.80
2019,09,25,11,54,32.20
2019,09,25,11,55,32.20
2019,09,25,11,56,30.60
2019,09,25,11,57,20.90
2019,09,25,11,58,27.40
2019,09,25,11,59,24.20
2019,09,25,12,00,25.70
2019,09,25,12,01,33.80
2019,09,25,12,02,20.90
2019,09,25,12,03,20.90
2019,09,25,12,04,25.70
2019,09,25,12,05,27.40
2019,09,25,12,06,24.20
2019,09,25,12,07,16.10
2019,09,25,12,08,1.60
2019,09,25,12,10,1.60
2019,09,25,12,11,22.50
2019,09,25,12,12,11.30
2019,09,25,12,13,17.70
2019,09,25,12,14,11.30
2019,09,25,12,15,17.70
2019,09,25,12,16,14.50
2019,09,25,12,17,19.30
2019,09,25,12,18,24.20
2019,09,25,12,19,24.20
2019,09,25,12,20,14.50
2019,09,25,12,21,22.50
2019,09,25,12,22,20.90
2019,09,25,12,23,20.90
2019,09,25,12,24,20.90
2019,09,25,12,25,25.70
2019,09,25,12,26,19.30
2019,09,25,12,27,16.10
2019,09,25,12,29,9.60
2019,09,25,12,30,19.30
2019,09,25,12,31,9.60
2019,09,25,12,32,11.30
2019,09,25,12,33,9.60
2019,09,25,12,34,9.60
2019,09,25,12,35,4.80
2019,09,25,12,37,16.10
2019,09,25,12,38,9.60
2019,09,25,12,45,9.60
2019,09,25,12,46,14.50
2019,09,25,12,47,6.40
2019,09,25,12,52,9.60
2019,09,25,12,53,8.10
2019,09,25,12,57,1.60
2019,09,25,13,01,6.40
2019,09,25,13,02,9.60
2019,09,25,13,03,14.50
2019,09,25,13,04,14.50
2019,09,25,13,05,11.30
2019,09,25,13,07,14.50
2019,09,25,13,08,27.40
2019,09,25,13,09,30.60
2019,09,25,13,10,20.90
2019,09,25,13,11,11.30
2019,09,25,13,12,30.60
2019,09,25,13,13,27.40
2019,09,25,13,14,11.30
2019,09,25,13,15,9.60
2019,09,25,13,16,19.30
2019,09,25,13,17,25.70
2019,09,25,13,18,19.30
2019,09,25,13,19,30.60
2019,09,25,13,20,19.30
2019,09,25,13,21,14.50
2019,09,25,13,22,14.50
2019,09,25,13,23,16.10
2019,09,25,13,24,20.90
2019,09,25,13,25,17.70
2019,09,25,13,26,17.70
2019,09,25,13,27,14.50
2019,09,25,13,28,9.60
2019,09,25,13,29,17.70
2019,09,25,13,30,20.90
2019,09,25,13,31,25.70
2019,09,25,13,32,22.50
2019,09,25,13,33,20.90
2019,09,25,13,34,29.00
2019,09,25,13,35,30.60
2019,09,25,13,36,20.90
2019,09,25,13,37,27.40
2019,09,25,13,38,17.70
2019,09,25,13,39,9.60
2019,09,25,13,40,25.70
2019,09,25,13,41,20.90
2019,09,25,13,43,1.60
2019,09,25,13,59,12.90
2019,09,25,14,00,9.60
2019,09,25,14,01,17.70
2019,09,25,14,02,16.10
2019,09,25,14,03,9.60
2019,09,25,14,13,1.60
2019,09,25,14,17,3.20
2019,09,25,14,20,4.80
2019,09,25,14,21,4.80
2019,09,25,14,22,8.10
2019,09,25,14,23,9.60
2019,09,25,14,24,11.30
2019,09,25,14,27,3.20
2019,09,25,14,28,4.80
2019,09,25,14,29,8.10
2019,09,25,14,31,3.20
2019,09,25,14,32,3.20
2019,09,25,14,34,9.60
2019,09,25,14,35,11.30
2019,09,25,14,38,11.30
