Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,09,01,00,00,0.00
2011,09,01,00,01,0.00
2011,09,01,00,02,0.00
2011,09,01,00,03,0.00
2011,09,01,00,04,0.00
2011,09,01,00,05,0.00
2011,09,01,00,06,0.00
2011,09,01,00,07,0.00
2011,09,01,00,08,0.00
2011,09,01,00,09,0.00
2011,09,01,00,10,0.00
2011,09,01,00,11,0.00
2011,09,01,00,12,0.00
2011,09,01,00,13,0.00
2011,09,01,00,14,0.00
2011,09,01,00,15,0.00
2011,09,01,00,16,0.00
2011,09,01,00,17,0.00
2011,09,01,00,18,0.00
2011,09,01,00,19,0.00
2011,09,01,00,20,0.00
2011,09,01,00,21,0.00
2011,09,01,00,22,0.00
2011,09,01,00,23,0.00
2011,09,01,00,24,0.00
2011,09,01,00,25,0.00
2011,09,01,00,26,0.00
2011,09,01,00,27,0.00
2011,09,01,00,28,0.00
2011,09,01,00,29,0.00
2011,09,01,00,30,0.00
2011,09,01,00,31,0.00
2011,09,01,00,32,0.00
2011,09,01,00,33,0.00
2011,09,01,00,34,0.00
2011,09,01,00,35,0.00
2011,09,01,00,36,0.00
2011,09,01,00,37,0.00
2011,09,01,00,38,0.00
2011,09,01,00,39,0.00
2011,09,01,00,40,0.00
2011,09,01,00,41,0.00
2011,09,01,00,42,0.00
2011,09,01,00,43,0.00
2011,09,01,00,44,0.00
2011,09,01,00,45,0.00
2011,09,01,00,46,0.00
2011,09,01,00,47,0.00
2011,09,01,00,48,0.00
2011,09,01,00,49,0.00
2011,09,01,00,50,0.00
2011,09,01,00,51,0.00
2011,09,01,00,52,0.00
2011,09,01,00,53,0.00
2011,09,01,00,54,0.00
2011,09,01,00,55,0.00
2011,09,01,00,56,0.00
2011,09,01,00,57,0.00
2011,09,01,00,58,0.00
2011,09,01,00,59,0.00
2011,09,01,01,00,0.00
2011,09,01,01,01,0.00
2011,09,01,01,02,0.00
2011,09,01,01,03,0.00
2011,09,01,01,04,0.00
2011,09,01,01,05,0.00
2011,09,01,01,06,0.00
2011,09,01,01,07,0.00
2011,09,01,01,08,0.00
2011,09,01,01,09,0.00
2011,09,01,01,10,0.00
2011,09,01,01,11,0.00
2011,09,01,01,12,0.00
2011,09,01,01,13,0.00
2011,09,01,01,14,0.00
2011,09,01,01,15,0.00
2011,09,01,01,16,0.00
2011,09,01,01,17,0.00
2011,09,01,01,18,0.00
2011,09,01,01,19,0.00
2011,09,01,01,20,0.00
2011,09,01,01,21,0.00
2011,09,01,01,22,0.00
2011,09,01,01,23,0.00
2011,09,01,01,24,0.00
2011,09,01,01,25,0.00
2011,09,01,01,26,0.00
2011,09,01,01,27,0.00
2011,09,01,01,28,0.00
2011,09,01,01,29,0.00
2011,09,01,01,30,0.00
2011,09,01,01,31,0.00
2011,09,01,01,32,0.00
2011,09,01,01,33,0.00
2011,09,01,01,34,0.00
2011,09,01,01,35,0.00
2011,09,01,01,36,0.00
2011,09,01,01,37,0.00
2011,09,01,01,38,0.00
2011,09,01,01,39,0.00
2011,09,01,01,40,0.00
2011,09,01,01,41,0.00
2011,09,01,01,42,0.00
2011,09,01,01,43,0.00
2011,09,01,01,44,0.00
2011,09,01,01,45,0.00
2011,09,01,01,46,0.00
2011,09,01,01,47,0.00
2011,09,01,01,48,0.00
2011,09,01,01,49,0.00
2011,09,01,01,50,0.00
2011,09,01,01,51,0.00
2011,09,01,01,52,0.00
2011,09,01,01,53,0.00
2011,09,01,01,54,0.00
2011,09,01,01,55,0.00
2011,09,01,01,56,0.00
2011,09,01,01,57,0.00
2011,09,01,01,58,0.00
2011,09,01,01,59,0.00
2011,09,01,02,00,0.00
2011,09,01,02,01,0.00
2011,09,01,02,02,0.00
2011,09,01,02,03,0.00
2011,09,01,02,04,0.00
2011,09,01,02,05,0.00
2011,09,01,02,06,0.00
2011,09,01,02,07,0.00
2011,09,01,02,08,0.00
2011,09,01,02,09,0.00
2011,09,01,02,10,0.00
2011,09,01,02,11,0.00
2011,09,01,02,12,0.00
2011,09,01,02,13,0.00
2011,09,01,02,14,0.00
2011,09,01,02,15,0.00
2011,09,01,02,16,0.00
2011,09,01,02,17,0.00
2011,09,01,02,18,0.00
2011,09,01,02,19,0.00
2011,09,01,02,20,0.00
2011,09,01,02,21,0.00
2011,09,01,02,22,0.00
2011,09,01,02,23,0.00
2011,09,01,02,24,0.00
2011,09,01,02,25,0.00
2011,09,01,02,26,0.00
2011,09,01,02,27,0.00
2011,09,01,02,28,0.00
2011,09,01,02,29,0.00
2011,09,01,02,30,0.00
2011,09,01,02,31,0.00
2011,09,01,02,32,0.00
2011,09,01,02,33,0.00
2011,09,01,02,34,0.00
2011,09,01,02,35,0.00
2011,09,01,02,36,0.00
2011,09,01,02,37,0.00
2011,09,01,02,38,0.00
2011,09,01,02,39,0.00
2011,09,01,02,40,0.00
2011,09,01,02,41,0.00
2011,09,01,02,42,0.00
2011,09,01,02,43,0.00
2011,09,01,02,44,0.00
2011,09,01,02,45,0.00
2011,09,01,02,46,0.00
2011,09,01,02,47,0.00
2011,09,01,02,48,0.00
2011,09,01,02,49,0.00
2011,09,01,02,50,0.00
2011,09,01,02,51,0.00
2011,09,01,02,52,0.00
2011,09,01,02,53,0.00
2011,09,01,02,54,0.00
2011,09,01,02,55,0.00
2011,09,01,02,56,0.00
2011,09,01,02,57,0.00
2011,09,01,02,58,0.00
2011,09,01,02,59,0.00
2011,09,01,03,00,0.00
2011,09,01,03,01,0.00
2011,09,01,03,02,0.00
2011,09,01,03,03,0.00
2011,09,01,03,04,0.00
2011,09,01,03,05,0.00
2011,09,01,03,06,0.00
2011,09,01,03,07,0.00
2011,09,01,03,08,0.00
2011,09,01,03,09,0.00
2011,09,01,03,10,0.00
2011,09,01,03,11,0.00
2011,09,01,03,12,0.00
2011,09,01,03,13,0.00
2011,09,01,03,14,0.00
2011,09,01,03,15,0.00
2011,09,01,03,16,0.00
2011,09,01,03,17,0.00
2011,09,01,03,18,0.00
2011,09,01,03,19,0.00
2011,09,01,03,20,0.00
2011,09,01,03,21,0.00
2011,09,01,03,22,0.00
2011,09,01,03,23,0.00
2011,09,01,03,24,0.00
2011,09,01,03,25,0.00
2011,09,01,03,26,0.00
2011,09,01,03,27,0.00
2011,09,01,03,28,0.00
2011,09,01,03,29,0.00
2011,09,01,03,30,0.00
2011,09,01,03,31,0.00
2011,09,01,03,32,0.00
2011,09,01,03,33,0.00
2011,09,01,03,34,0.00
2011,09,01,03,35,0.00
2011,09,01,03,36,0.00
2011,09,01,03,37,0.00
2011,09,01,03,38,0.00
2011,09,01,03,39,0.00
2011,09,01,03,40,0.00
2011,09,01,03,41,0.00
2011,09,01,03,42,0.00
2011,09,01,03,43,0.00
2011,09,01,03,44,0.00
2011,09,01,03,45,0.00
2011,09,01,03,46,0.00
2011,09,01,03,47,0.00
2011,09,01,03,48,0.00
2011,09,01,03,49,0.00
2011,09,01,03,50,0.00
2011,09,01,03,51,0.00
2011,09,01,03,52,0.00
2011,09,01,03,53,0.00
2011,09,01,03,54,0.00
2011,09,01,03,55,0.00
2011,09,01,03,56,0.00
2011,09,01,03,57,0.00
2011,09,01,03,58,0.00
2011,09,01,03,59,0.00
2011,09,01,04,00,0.00
2011,09,01,04,01,0.00
2011,09,01,04,02,0.00
2011,09,01,04,03,0.00
2011,09,01,04,04,0.00
2011,09,01,04,05,0.00
2011,09,01,04,06,0.00
2011,09,01,04,07,0.00
2011,09,01,04,08,0.00
2011,09,01,04,09,0.00
2011,09,01,04,10,0.00
2011,09,01,04,11,0.00
2011,09,01,04,12,0.00
2011,09,01,04,13,0.00
2011,09,01,04,14,0.00
2011,09,01,04,15,0.00
2011,09,01,04,16,0.00
2011,09,01,04,17,0.00
2011,09,01,04,18,0.00
2011,09,01,04,19,0.00
2011,09,01,04,20,0.00
2011,09,01,04,21,0.00
2011,09,01,04,22,0.00
2011,09,01,04,23,0.00
2011,09,01,04,24,0.00
2011,09,01,04,25,0.00
2011,09,01,04,26,0.00
2011,09,01,04,27,0.00
2011,09,01,04,28,0.00
2011,09,01,04,29,0.00
2011,09,01,04,30,0.00
2011,09,01,04,31,0.00
2011,09,01,04,32,0.00
2011,09,01,04,33,0.00
2011,09,01,04,34,0.00
2011,09,01,04,35,0.00
2011,09,01,04,36,0.00
2011,09,01,04,37,0.00
2011,09,01,04,38,0.00
2011,09,01,04,39,0.00
2011,09,01,04,40,0.00
2011,09,01,04,41,0.00
2011,09,01,04,42,0.00
2011,09,01,04,43,0.00
2011,09,01,04,44,0.00
2011,09,01,04,45,0.00
2011,09,01,04,46,0.00
2011,09,01,04,47,0.00
2011,09,01,04,48,0.00
2011,09,01,04,49,0.00
2011,09,01,04,50,0.00
2011,09,01,04,51,0.00
2011,09,01,04,52,0.00
2011,09,01,04,53,0.00
2011,09,01,04,54,0.00
2011,09,01,04,55,0.00
2011,09,01,04,56,0.00
2011,09,01,04,57,0.00
2011,09,01,04,58,0.00
2011,09,01,04,59,0.00
2011,09,01,05,00,0.00
2011,09,01,05,01,0.00
2011,09,01,05,02,0.00
2011,09,01,05,03,0.00
2011,09,01,05,04,0.00
2011,09,01,05,05,0.00
2011,09,01,05,06,0.00
2011,09,01,05,07,0.00
2011,09,01,05,08,0.00
2011,09,01,05,09,0.00
2011,09,01,05,10,0.00
2011,09,01,05,11,0.00
2011,09,01,05,12,0.00
2011,09,01,05,13,0.00
2011,09,01,05,14,0.00
2011,09,01,05,15,0.00
2011,09,01,05,16,0.00
2011,09,01,05,17,0.00
2011,09,01,05,18,0.00
2011,09,01,05,19,0.00
2011,09,01,05,20,0.00
2011,09,01,05,21,0.00
2011,09,01,05,22,0.00
2011,09,01,05,23,0.00
2011,09,01,05,24,0.00
2011,09,01,05,25,0.00
2011,09,01,05,26,0.00
2011,09,01,05,27,0.00
2011,09,01,05,28,0.00
2011,09,01,05,29,0.00
2011,09,01,05,30,0.00
2011,09,01,05,31,0.00
2011,09,01,05,32,0.00
2011,09,01,05,33,0.00
2011,09,01,05,34,0.00
2011,09,01,05,35,0.00
2011,09,01,05,36,0.00
2011,09,01,05,37,0.00
2011,09,01,05,38,0.00
2011,09,01,05,39,0.00
2011,09,01,05,40,0.00
2011,09,01,05,41,0.00
2011,09,01,05,42,0.00
2011,09,01,05,43,0.00
2011,09,01,05,44,0.00
2011,09,01,05,45,0.00
2011,09,01,05,46,0.00
2011,09,01,05,47,0.00
2011,09,01,05,48,0.00
2011,09,01,05,49,0.00
2011,09,01,05,50,0.00
2011,09,01,05,51,0.00
2011,09,01,05,52,0.00
2011,09,01,05,53,0.00
2011,09,01,05,54,0.00
2011,09,01,05,55,0.00
2011,09,01,05,56,0.00
2011,09,01,05,57,0.00
2011,09,01,05,58,0.00
2011,09,01,05,59,0.00
2011,09,01,06,00,0.00
2011,09,01,06,01,0.00
2011,09,01,06,02,0.00
2011,09,01,06,03,0.00
2011,09,01,06,04,0.00
2011,09,01,06,05,0.00
2011,09,01,06,06,0.00
2011,09,01,06,07,0.00
2011,09,01,06,08,0.00
2011,09,01,06,09,0.00
2011,09,01,06,10,0.00
2011,09,01,06,11,0.00
2011,09,01,06,12,0.00
2011,09,01,06,13,0.00
2011,09,01,06,14,0.00
2011,09,01,06,15,0.00
2011,09,01,06,16,0.00
2011,09,01,06,17,0.00
2011,09,01,06,18,0.00
2011,09,01,06,19,0.00
2011,09,01,06,20,0.00
2011,09,01,06,21,0.00
2011,09,01,06,22,0.00
2011,09,01,06,23,0.00
2011,09,01,06,24,0.00
2011,09,01,06,25,0.00
2011,09,01,06,26,0.00
2011,09,01,06,27,0.00
2011,09,01,06,28,0.00
2011,09,01,06,29,0.00
2011,09,01,06,30,3.50
2011,09,01,06,31,5.00
2011,09,01,06,32,5.00
2011,09,01,06,33,5.00
2011,09,01,06,34,5.70
2011,09,01,06,35,7.00
2011,09,01,06,36,7.00
2011,09,01,06,37,7.00
2011,09,01,06,38,8.70
2011,09,01,06,39,9.00
2011,09,01,06,40,9.50
2011,09,01,06,41,11.00
2011,09,01,06,42,11.00
2011,09,01,06,43,11.60
2011,09,01,06,44,12.00
2011,09,01,06,45,12.00
2011,09,01,06,46,12.00
2011,09,01,06,47,12.80
2011,09,01,06,48,16.00
2011,09,01,06,49,16.90
2011,09,01,06,50,18.60
2011,09,01,06,51,20.40
2011,09,01,06,52,22.60
2011,09,01,06,53,25.20
2011,09,01,06,54,28.40
2011,09,01,06,55,31.00
2011,09,01,06,56,33.00
2011,09,01,06,57,36.50
2011,09,01,06,58,39.70
2011,09,01,06,59,41.70
2011,09,01,07,00,45.80
2011,09,01,07,01,46.60
2011,09,01,07,02,50.40
2011,09,01,07,03,53.50
2011,09,01,07,04,55.20
2011,09,01,07,05,58.80
2011,09,01,07,06,61.60
2011,09,01,07,07,65.20
2011,09,01,07,08,69.60
2011,09,01,07,09,72.60
2011,09,01,07,10,74.00
2011,09,01,07,11,78.40
2011,09,01,07,12,83.10
2011,09,01,07,13,87.20
2011,09,01,07,14,91.20
2011,09,01,07,15,95.60
2011,09,01,07,16,99.40
2011,09,01,07,17,102.90
2011,09,01,07,18,105.70
2011,09,01,07,19,109.60
2011,09,01,07,20,115.00
2011,09,01,07,21,120.10
2011,09,01,07,22,123.80
2011,09,01,07,23,127.00
2011,09,01,07,24,129.20
2011,09,01,07,25,133.60
2011,09,01,07,26,135.00
2011,09,01,07,27,138.20
2011,09,01,07,28,138.50
2011,09,01,07,29,134.00
2011,09,01,07,30,137.50
2011,09,01,07,31,144.00
2011,09,01,07,32,144.00
2011,09,01,07,33,145.50
2011,09,01,07,34,130.00
2011,09,01,07,35,139.20
2011,09,01,07,36,130.40
2011,09,01,07,37,132.00
2011,09,01,07,38,136.30
2011,09,01,07,39,125.60
2011,09,01,07,40,86.00
2011,09,01,07,41,76.00
2011,09,01,07,42,73.80
2011,09,01,07,43,60.40
2011,09,01,07,44,105.80
2011,09,01,07,45,144.70
2011,09,01,07,46,153.20
2011,09,01,07,47,157.10
2011,09,01,07,48,161.20
2011,09,01,07,49,165.20
2011,09,01,07,50,170.20
2011,09,01,07,51,175.60
2011,09,01,07,52,179.00
2011,09,01,07,53,185.60
2011,09,01,07,54,194.90
2011,09,01,07,55,201.00
2011,09,01,07,56,209.60
2011,09,01,07,57,209.60
2011,09,01,07,58,196.30
2011,09,01,07,59,214.60
2011,09,01,08,00,227.10
2011,09,01,08,01,266.20
2011,09,01,08,02,279.40
2011,09,01,08,03,292.60
2011,09,01,08,04,306.80
2011,09,01,08,05,318.70
2011,09,01,08,06,329.00
2011,09,01,08,07,338.20
2011,09,01,08,08,343.90
2011,09,01,08,09,345.00
2011,09,01,08,10,336.00
2011,09,01,08,11,348.00
2011,09,01,08,12,348.00
2011,09,01,08,13,348.00
2011,09,01,08,14,230.30
2011,09,01,08,15,124.90
2011,09,01,08,16,114.20
2011,09,01,08,17,108.60
2011,09,01,08,18,105.00
2011,09,01,08,19,99.50
2011,09,01,08,20,87.30
2011,09,01,08,21,81.00
2011,09,01,08,22,77.60
2011,09,01,08,23,71.10
2011,09,01,08,24,67.20
2011,09,01,08,25,67.00
2011,09,01,08,26,76.10
2011,09,01,08,27,84.00
2011,09,01,08,28,74.00
2011,09,01,08,29,90.80
2011,09,01,08,30,98.00
2011,09,01,08,31,284.50
2011,09,01,08,32,299.60
2011,09,01,08,33,303.40
2011,09,01,08,34,309.10
2011,09,01,08,35,316.00
2011,09,01,08,36,326.40
2011,09,01,08,37,346.00
2011,09,01,08,38,367.40
2011,09,01,08,39,382.10
2011,09,01,08,40,393.90
2011,09,01,08,41,408.20
2011,09,01,08,42,417.00
2011,09,01,08,43,417.00
2011,09,01,08,44,293.10
2011,09,01,08,45,203.40
2011,09,01,08,46,211.00
2011,09,01,08,47,257.20
2011,09,01,08,48,346.30
2011,09,01,08,49,350.00
2011,09,01,08,50,278.70
2011,09,01,08,51,263.40
2011,09,01,08,52,267.00
2011,09,01,08,53,267.00
2011,09,01,08,54,254.10
2011,09,01,08,55,234.10
2011,09,01,08,56,239.00
2011,09,01,08,57,239.00
2011,09,01,08,58,249.10
2011,09,01,08,59,258.40
2011,09,01,09,00,329.00
2011,09,01,09,01,286.70
2011,09,01,09,02,210.00
2011,09,01,09,03,208.10
2011,09,01,09,04,211.20
2011,09,01,09,05,290.40
2011,09,01,09,06,224.70
2011,09,01,09,07,213.80
2011,09,01,09,08,213.00
2011,09,01,09,09,213.00
2011,09,01,09,10,213.00
2011,09,01,09,11,222.80
2011,09,01,09,12,227.00
2011,09,01,09,13,311.60
2011,09,01,09,14,257.90
2011,09,01,09,15,250.00
2011,09,01,09,16,245.70
2011,09,01,09,17,230.60
2011,09,01,09,18,224.40
2011,09,01,09,19,246.30
2011,09,01,09,20,261.30
2011,09,01,09,21,233.90
2011,09,01,09,22,230.30
2011,09,01,09,23,239.80
2011,09,01,09,24,244.00
2011,09,01,09,25,255.80
2011,09,01,09,26,275.20
2011,09,01,09,27,274.40
2011,09,01,09,28,241.50
2011,09,01,09,29,245.40
2011,09,01,09,30,254.70
2011,09,01,09,31,263.00
2011,09,01,09,32,271.40
2011,09,01,09,33,299.50
2011,09,01,09,34,335.80
2011,09,01,09,35,355.20
2011,09,01,09,36,367.20
2011,09,01,09,37,352.30
2011,09,01,09,38,338.00
2011,09,01,09,39,320.80
2011,09,01,09,40,327.80
2011,09,01,09,41,349.10
2011,09,01,09,42,343.10
2011,09,01,09,43,350.00
2011,09,01,09,44,328.00
2011,09,01,09,45,301.00
2011,09,01,09,46,298.00
2011,09,01,09,47,275.10
2011,09,01,09,48,264.00
2011,09,01,09,49,258.60
2011,09,01,09,50,251.20
2011,09,01,09,51,246.10
2011,09,01,09,52,243.40
2011,09,01,09,53,243.00
2011,09,01,09,54,239.60
2011,09,01,09,55,239.50
2011,09,01,09,56,247.20
2011,09,01,09,57,252.40
2011,09,01,09,58,245.90
2011,09,01,09,59,251.00
2011,09,01,10,00,249.50
2011,09,01,10,01,242.10
2011,09,01,10,02,239.50
2011,09,01,10,03,244.40
2011,09,01,10,04,252.10
2011,09,01,10,05,264.50
2011,09,01,10,06,272.00
2011,09,01,10,07,272.00
2011,09,01,10,08,404.90
2011,09,01,10,09,477.70
2011,09,01,10,10,458.00
2011,09,01,10,11,477.90
2011,09,01,10,12,515.00
2011,09,01,10,13,485.60
2011,09,01,10,14,432.40
2011,09,01,10,15,408.30
2011,09,01,10,16,420.30
2011,09,01,10,17,468.00
2011,09,01,10,18,468.00
2011,09,01,10,19,443.80
2011,09,01,10,20,372.50
2011,09,01,10,21,338.10
2011,09,01,10,22,356.10
2011,09,01,10,23,360.50
2011,09,01,10,24,370.80
2011,09,01,10,25,369.00
2011,09,01,10,26,383.00
2011,09,01,10,27,361.30
2011,09,01,10,28,348.00
2011,09,01,10,29,348.00
2011,09,01,10,30,444.10
2011,09,01,10,31,451.80
2011,09,01,10,32,437.20
2011,09,01,10,33,442.40
2011,09,01,10,34,469.20
2011,09,01,10,35,518.80
2011,09,01,10,36,532.60
2011,09,01,10,37,439.50
2011,09,01,10,38,400.20
2011,09,01,10,39,383.00
2011,09,01,10,40,364.90
2011,09,01,10,41,341.40
2011,09,01,10,42,338.20
2011,09,01,10,43,344.70
2011,09,01,10,44,344.90
2011,09,01,10,45,360.80
2011,09,01,10,46,412.20
2011,09,01,10,47,380.00
2011,09,01,10,48,552.80
2011,09,01,10,49,626.00
2011,09,01,10,50,612.90
2011,09,01,10,51,613.80
2011,09,01,10,52,627.60
2011,09,01,10,53,655.80
2011,09,01,10,54,634.80
2011,09,01,10,55,583.20
2011,09,01,10,56,574.00
2011,09,01,10,57,577.00
2011,09,01,10,58,545.90
2011,09,01,10,59,520.70
2011,09,01,11,00,522.80
2011,09,01,11,01,533.30
2011,09,01,11,02,578.00
2011,09,01,11,03,607.70
2011,09,01,11,04,624.80
2011,09,01,11,05,635.70
2011,09,01,11,06,670.00
2011,09,01,11,07,689.00
2011,09,01,11,08,694.50
2011,09,01,11,09,701.80
2011,09,01,11,10,705.80
2011,09,01,11,11,701.90
2011,09,01,11,12,703.10
2011,09,01,11,13,703.60
2011,09,01,11,14,693.80
2011,09,01,11,15,688.20
2011,09,01,11,16,688.60
2011,09,01,11,17,688.40
2011,09,01,11,18,693.20
2011,09,01,11,19,705.30
2011,09,01,11,20,714.00
2011,09,01,11,21,734.60
2011,09,01,11,22,794.30
2011,09,01,11,23,856.10
2011,09,01,11,24,875.00
2011,09,01,11,25,875.00
2011,09,01,11,26,559.60
2011,09,01,11,27,514.60
2011,09,01,11,28,516.80
2011,09,01,11,29,518.80
2011,09,01,11,30,517.20
2011,09,01,11,31,537.90
2011,09,01,11,32,499.70
2011,09,01,11,33,455.50
2011,09,01,11,34,444.30
2011,09,01,11,35,450.00
2011,09,01,11,36,452.20
2011,09,01,11,37,453.40
2011,09,01,11,38,442.20
2011,09,01,11,39,438.00
2011,09,01,11,40,406.20
2011,09,01,11,41,408.00
2011,09,01,11,42,437.10
2011,09,01,11,43,495.50
2011,09,01,11,44,506.00
2011,09,01,11,45,506.00
2011,09,01,11,46,418.50
2011,09,01,11,47,396.80
2011,09,01,11,48,390.50
2011,09,01,11,49,386.80
2011,09,01,11,50,385.00
2011,09,01,11,51,377.60
2011,09,01,11,52,376.00
2011,09,01,11,53,383.20
2011,09,01,11,54,394.00
2011,09,01,11,55,398.60
2011,09,01,11,56,399.10
2011,09,01,11,57,403.00
2011,09,01,11,58,406.10
2011,09,01,11,59,408.00
2011,09,01,12,00,406.20
2011,09,01,12,01,479.10
2011,09,01,12,02,503.20
2011,09,01,12,03,584.00
2011,09,01,12,04,584.00
2011,09,01,12,05,584.00
2011,09,01,12,06,584.00
2011,09,01,12,07,611.30
2011,09,01,12,08,538.00
2011,09,01,12,09,538.00
2011,09,01,12,10,516.30
2011,09,01,12,11,463.40
2011,09,01,12,12,438.40
2011,09,01,12,13,427.10
2011,09,01,12,14,419.00
2011,09,01,12,15,411.00
2011,09,01,12,16,407.60
2011,09,01,12,17,412.30
2011,09,01,12,18,416.40
2011,09,01,12,19,427.80
2011,09,01,12,20,441.00
2011,09,01,12,21,441.00
2011,09,01,12,22,806.80
2011,09,01,12,23,761.00
2011,09,01,12,24,566.00
2011,09,01,12,25,626.50
2011,09,01,12,26,687.00
2011,09,01,12,27,687.00
2011,09,01,12,28,687.00
2011,09,01,12,29,677.40
2011,09,01,12,30,591.00
2011,09,01,12,31,591.00
2011,09,01,12,32,591.00
2011,09,01,12,33,562.20
2011,09,01,12,34,557.00
2011,09,01,12,35,563.00
2011,09,01,12,36,563.00
2011,09,01,12,37,554.00
2011,09,01,12,38,545.50
2011,09,01,12,39,557.00
2011,09,01,12,40,525.60
2011,09,01,12,41,479.40
2011,09,01,12,42,462.00
2011,09,01,12,43,413.50
2011,09,01,12,44,406.20
2011,09,01,12,45,385.60
2011,09,01,12,46,383.00
2011,09,01,12,47,385.20
2011,09,01,12,48,391.90
2011,09,01,12,49,401.60
2011,09,01,12,50,403.80
2011,09,01,12,51,412.40
2011,09,01,12,52,450.90
2011,09,01,12,53,476.00
2011,09,01,12,54,432.00
2011,09,01,12,55,466.30
2011,09,01,12,56,491.90
2011,09,01,12,57,494.00
2011,09,01,12,58,494.00
2011,09,01,12,59,728.30
2011,09,01,13,00,1109.00
2011,09,01,13,01,1109.00
2011,09,01,13,02,812.80
2011,09,01,13,03,690.20
2011,09,01,13,04,725.90
2011,09,01,13,05,728.00
2011,09,01,13,06,728.00
2011,09,01,13,07,728.00
2011,09,01,13,08,1004.00
2011,09,01,13,09,1188.00
2011,09,01,13,10,695.00
2011,09,01,13,11,602.30
2011,09,01,13,12,549.30
2011,09,01,13,13,539.30
2011,09,01,13,14,529.10
2011,09,01,13,15,498.40
2011,09,01,13,16,464.00
2011,09,01,13,17,464.00
2011,09,01,13,18,464.00
2011,09,01,13,19,613.50
2011,09,01,13,20,1060.50
2011,09,01,13,21,1058.00
2011,09,01,13,22,1051.50
2011,09,01,13,23,1048.00
2011,09,01,13,24,767.10
2011,09,01,13,25,701.00
2011,09,01,13,26,701.00
2011,09,01,13,27,701.00
2011,09,01,13,28,701.00
2011,09,01,13,29,701.00
2011,09,01,13,30,701.00
2011,09,01,13,31,604.10
2011,09,01,13,32,638.50
2011,09,01,13,33,674.60
2011,09,01,13,34,622.00
2011,09,01,13,35,622.00
2011,09,01,13,36,526.00
2011,09,01,13,37,469.70
2011,09,01,13,38,487.50
2011,09,01,13,39,502.50
2011,09,01,13,40,456.90
2011,09,01,13,41,447.20
2011,09,01,13,42,445.40
2011,09,01,13,43,452.20
2011,09,01,13,44,459.20
2011,09,01,13,45,465.30
2011,09,01,13,46,465.60
2011,09,01,13,47,486.80
2011,09,01,13,48,446.60
2011,09,01,13,49,441.00
2011,09,01,13,50,439.80
2011,09,01,13,51,435.50
2011,09,01,13,52,426.30
2011,09,01,13,53,414.80
2011,09,01,13,54,407.20
2011,09,01,13,55,404.00
2011,09,01,13,56,395.50
2011,09,01,13,57,382.80
2011,09,01,13,58,380.00
2011,09,01,13,59,380.90
2011,09,01,14,00,379.40
2011,09,01,14,01,370.80
2011,09,01,14,02,362.20
2011,09,01,14,03,358.00
2011,09,01,14,04,361.30
2011,09,01,14,05,362.50
2011,09,01,14,06,362.00
2011,09,01,14,07,380.10
2011,09,01,14,08,392.10
2011,09,01,14,09,403.90
2011,09,01,14,10,418.00
2011,09,01,14,11,424.00
2011,09,01,14,12,409.30
2011,09,01,14,13,405.70
2011,09,01,14,14,403.40
2011,09,01,14,15,396.00
2011,09,01,14,16,393.80
2011,09,01,14,17,401.00
2011,09,01,14,18,410.20
2011,09,01,14,19,420.90
2011,09,01,14,20,437.40
2011,09,01,14,21,455.80
2011,09,01,14,22,449.60
2011,09,01,14,23,421.10
2011,09,01,14,24,388.50
2011,09,01,14,25,364.20
2011,09,01,14,26,343.70
2011,09,01,14,27,324.40
2011,09,01,14,28,305.20
2011,09,01,14,29,287.60
2011,09,01,14,30,275.00
2011,09,01,14,31,265.70
2011,09,01,14,32,259.00
2011,09,01,14,33,252.10
2011,09,01,14,34,250.00
2011,09,01,14,35,241.00
2011,09,01,14,36,237.00
2011,09,01,14,37,235.90
2011,09,01,14,38,232.20
2011,09,01,14,39,230.00
2011,09,01,14,40,230.00
2011,09,01,14,41,233.40
2011,09,01,14,42,229.20
2011,09,01,14,43,216.70
2011,09,01,14,44,201.00
2011,09,01,14,45,189.50
2011,09,01,14,46,186.00
2011,09,01,14,47,190.90
2011,09,01,14,48,198.90
2011,09,01,14,49,209.90
2011,09,01,14,50,229.20
2011,09,01,14,51,256.50
2011,09,01,14,52,277.30
2011,09,01,14,53,286.90
2011,09,01,14,54,287.20
2011,09,01,14,55,279.40
2011,09,01,14,56,274.30
2011,09,01,14,57,238.80
2011,09,01,14,58,229.70
2011,09,01,14,59,228.10
2011,09,01,15,00,218.60
2011,09,01,15,01,199.00
2011,09,01,15,02,178.60
2011,09,01,15,03,165.50
2011,09,01,15,04,161.80
2011,09,01,15,05,146.30
2011,09,01,15,06,139.60
2011,09,01,15,07,135.20
2011,09,01,15,08,132.50
2011,09,01,15,09,130.30
2011,09,01,15,10,126.60
2011,09,01,15,11,119.30
2011,09,01,15,12,112.00
2011,09,01,15,13,107.10
2011,09,01,15,14,104.40
2011,09,01,15,15,101.00
2011,09,01,15,16,95.80
2011,09,01,15,17,89.80
2011,09,01,15,18,86.00
2011,09,01,15,19,86.70
2011,09,01,15,20,89.30
2011,09,01,15,21,94.60
2011,09,01,15,22,102.60
2011,09,01,15,23,111.80
2011,09,01,15,24,114.00
2011,09,01,15,25,111.50
2011,09,01,15,26,100.80
2011,09,01,15,27,91.50
2011,09,01,15,28,83.80
2011,09,01,15,29,78.10
2011,09,01,15,30,77.00
2011,09,01,15,31,76.20
2011,09,01,15,32,77.00
2011,09,01,15,33,77.00
2011,09,01,15,34,77.00
2011,09,01,15,35,77.00
2011,09,01,15,36,76.20
2011,09,01,15,37,76.00
2011,09,01,15,38,73.90
2011,09,01,15,39,72.00
2011,09,01,15,40,72.00
2011,09,01,15,41,70.60
2011,09,01,15,42,69.00
2011,09,01,15,43,69.00
2011,09,01,15,44,69.90
2011,09,01,15,45,70.00
2011,09,01,15,46,70.00
2011,09,01,15,47,69.60
2011,09,01,15,48,68.10
2011,09,01,15,49,65.80
2011,09,01,15,50,63.50
2011,09,01,15,51,62.20
2011,09,01,15,52,59.70
2011,09,01,15,53,57.50
2011,09,01,15,54,55.30
2011,09,01,15,55,53.50
2011,09,01,15,56,51.80
2011,09,01,15,57,51.00
2011,09,01,15,58,49.30
2011,09,01,15,59,49.00
2011,09,01,16,00,49.80
2011,09,01,16,01,53.40
2011,09,01,16,02,55.00
2011,09,01,16,03,56.00
2011,09,01,16,04,58.80
2011,09,01,16,05,61.70
2011,09,01,16,06,62.10
2011,09,01,16,07,63.00
2011,09,01,16,08,63.00
2011,09,01,16,09,63.00
2011,09,01,16,10,63.00
2011,09,01,16,11,62.30
2011,09,01,16,12,60.30
2011,09,01,16,13,57.90
2011,09,01,16,14,56.00
2011,09,01,16,15,56.00
2011,09,01,16,16,57.00
2011,09,01,16,17,59.20
2011,09,01,16,18,62.20
2011,09,01,16,19,66.60
2011,09,01,16,20,67.50
2011,09,01,16,21,73.00
2011,09,01,16,22,76.00
2011,09,01,16,23,76.00
2011,09,01,16,24,76.00
2011,09,01,16,25,76.00
2011,09,01,16,26,74.30
2011,09,01,16,27,75.90
2011,09,01,16,28,76.20
2011,09,01,16,29,77.00
2011,09,01,16,30,76.50
2011,09,01,16,31,76.00
2011,09,01,16,32,76.70
2011,09,01,16,33,78.80
2011,09,01,16,34,81.10
2011,09,01,16,35,83.00
2011,09,01,16,36,83.30
2011,09,01,16,37,84.00
2011,09,01,16,38,84.00
2011,09,01,16,39,85.50
2011,09,01,16,40,86.00
2011,09,01,16,41,87.90
2011,09,01,16,42,88.40
2011,09,01,16,43,90.00
2011,09,01,16,44,90.40
2011,09,01,16,45,90.40
2011,09,01,16,46,88.60
2011,09,01,16,47,84.40
2011,09,01,16,48,83.20
2011,09,01,16,49,74.80
2011,09,01,16,50,68.30
2011,09,01,16,51,63.60
2011,09,01,16,52,59.70
2011,09,01,16,53,55.00
2011,09,01,16,54,54.00
2011,09,01,16,55,51.10
2011,09,01,16,56,51.00
2011,09,01,16,57,51.00
2011,09,01,16,58,52.00
2011,09,01,16,59,53.60
2011,09,01,17,00,55.40
2011,09,01,17,01,59.40
2011,09,01,17,02,63.20
2011,09,01,17,03,67.50
2011,09,01,17,04,69.00
2011,09,01,17,05,69.50
2011,09,01,17,06,69.40
2011,09,01,17,07,67.60
2011,09,01,17,08,67.00
2011,09,01,17,09,67.00
2011,09,01,17,10,67.00
2011,09,01,17,11,67.00
2011,09,01,17,12,64.90
2011,09,01,17,13,61.20
2011,09,01,17,14,55.40
2011,09,01,17,15,51.50
2011,09,01,17,16,46.80