Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,3.60
2011,04,19,00,01,3.60
2011,04,19,00,02,3.60
2011,04,19,00,03,3.70
2011,04,19,00,04,3.70
2011,04,19,00,05,3.70
2011,04,19,00,06,3.70
2011,04,19,00,07,3.70
2011,04,19,00,08,3.80
2011,04,19,00,09,3.80
2011,04,19,00,10,3.90
2011,04,19,00,11,3.90
2011,04,19,00,12,3.90
2011,04,19,00,13,4.00
2011,04,19,00,14,4.00
2011,04,19,00,15,4.10
2011,04,19,00,16,4.10
2011,04,19,00,17,4.20
2011,04,19,00,18,4.20
2011,04,19,00,19,4.20
2011,04,19,00,20,4.30
2011,04,19,00,21,4.30
2011,04,19,00,22,4.30
2011,04,19,00,23,4.30
2011,04,19,00,24,4.30
2011,04,19,00,25,4.30
2011,04,19,00,26,4.30
2011,04,19,00,27,4.30
2011,04,19,00,28,4.30
2011,04,19,00,29,4.30
2011,04,19,00,30,4.30
2011,04,19,00,31,4.30
2011,04,19,00,32,4.30
2011,04,19,00,33,4.30
2011,04,19,00,34,4.20
2011,04,19,00,35,4.20
2011,04,19,00,36,4.20
2011,04,19,00,37,4.20
2011,04,19,00,38,4.20
2011,04,19,00,39,4.10
2011,04,19,00,40,4.10
2011,04,19,00,41,4.10
2011,04,19,00,42,4.10
2011,04,19,00,43,4.10
2011,04,19,00,44,4.10
2011,04,19,00,45,4.10
2011,04,19,00,46,4.10
2011,04,19,00,47,4.10
2011,04,19,00,48,4.10
2011,04,19,00,49,4.10
2011,04,19,00,50,4.00
2011,04,19,00,51,4.00
2011,04,19,00,52,4.00
2011,04,19,00,53,3.90
2011,04,19,00,54,3.90
2011,04,19,00,55,3.90
2011,04,19,00,56,3.80
2011,04,19,00,57,3.80
2011,04,19,00,58,3.80
2011,04,19,00,59,3.70
2011,04,19,01,00,3.70
2011,04,19,01,01,3.70
2011,04,19,01,02,3.70
2011,04,19,01,03,3.60
2011,04,19,01,04,3.60
2011,04,19,01,05,3.50
2011,04,19,01,06,3.50
2011,04,19,01,07,3.40
2011,04,19,01,08,3.40
2011,04,19,01,09,3.40
2011,04,19,01,10,3.40
2011,04,19,01,11,3.30
2011,04,19,01,12,3.30
2011,04,19,01,13,3.30
2011,04,19,01,14,3.30
2011,04,19,01,15,3.30
2011,04,19,01,16,3.20
2011,04,19,01,17,3.20
2011,04,19,01,18,3.20
2011,04,19,01,19,3.20
2011,04,19,01,20,3.20
2011,04,19,01,21,3.10
2011,04,19,01,22,3.10
2011,04,19,01,23,3.10
2011,04,19,01,24,3.00
2011,04,19,01,25,3.00
2011,04,19,01,26,3.00
2011,04,19,01,27,2.90
2011,04,19,01,28,2.90
2011,04,19,01,29,2.90
2011,04,19,01,30,2.90
2011,04,19,01,31,2.90
2011,04,19,01,32,2.90
2011,04,19,01,33,2.80
2011,04,19,01,34,2.80
2011,04,19,01,35,2.80
2011,04,19,01,36,2.80
2011,04,19,01,37,2.70
2011,04,19,01,38,2.70
2011,04,19,01,39,2.70
2011,04,19,01,40,2.70
2011,04,19,01,41,2.60
2011,04,19,01,42,2.60
2011,04,19,01,43,2.60
2011,04,19,01,44,2.60
2011,04,19,01,45,2.50
2011,04,19,01,46,2.50
2011,04,19,01,47,2.50
2011,04,19,01,48,2.40
2011,04,19,01,49,2.40
2011,04,19,01,50,2.40
2011,04,19,01,51,2.30
2011,04,19,01,52,2.30
2011,04,19,01,53,2.30
2011,04,19,01,54,2.20
2011,04,19,01,55,2.20
2011,04,19,01,56,2.20
2011,04,19,01,57,2.20
2011,04,19,01,58,2.20
2011,04,19,01,59,2.10
2011,04,19,02,00,2.10
2011,04,19,02,01,2.10
2011,04,19,02,02,2.10
2011,04,19,02,03,2.00
2011,04,19,02,04,2.00
2011,04,19,02,05,2.00
2011,04,19,02,06,2.00
2011,04,19,02,07,1.90
2011,04,19,02,08,1.90
2011,04,19,02,09,1.90
2011,04,19,02,10,1.90
2011,04,19,02,11,1.90
2011,04,19,02,12,1.80
2011,04,19,02,13,1.80
2011,04,19,02,14,1.80
2011,04,19,02,15,1.80
2011,04,19,02,16,1.80
2011,04,19,02,17,1.80
2011,04,19,02,18,1.80
2011,04,19,02,19,1.80
2011,04,19,02,20,1.80
2011,04,19,02,21,1.80
2011,04,19,02,22,1.80
2011,04,19,02,23,1.70
2011,04,19,02,24,1.70
2011,04,19,02,25,1.70
2011,04,19,02,26,1.70
2011,04,19,02,27,1.70
2011,04,19,02,28,1.70
2011,04,19,02,29,1.70
2011,04,19,02,30,1.70
2011,04,19,02,31,1.70
2011,04,19,02,32,1.70
2011,04,19,02,33,1.70
2011,04,19,02,34,1.70
2011,04,19,02,35,1.70
2011,04,19,02,36,1.70
2011,04,19,02,37,1.70
2011,04,19,02,38,1.70
2011,04,19,07,44,0.70
2011,04,19,07,45,0.70
2011,04,19,07,46,0.80
2011,04,19,07,47,0.80
2011,04,19,07,48,0.80
2011,04,19,07,49,0.80
2011,04,19,07,50,0.90
2011,04,19,07,51,0.90
2011,04,19,07,52,0.90
2011,04,19,07,53,1.00
2011,04,19,07,54,1.00
2011,04,19,07,55,1.10
2011,04,19,07,56,1.10
2011,04,19,07,57,1.20
2011,04,19,07,58,1.30
2011,04,19,07,59,1.30
2011,04,19,08,00,1.30
2011,04,19,08,01,1.30
2011,04,19,08,02,1.40
2011,04,19,08,03,1.50
2011,04,19,08,04,1.60
2011,04,19,08,05,1.70
2011,04,19,08,06,1.70
2011,04,19,08,07,1.80
2011,04,19,08,08,1.80
2011,04,19,08,09,1.90
2011,04,19,08,10,1.90
2011,04,19,08,11,1.90
2011,04,19,08,12,2.00
2011,04,19,08,13,2.00
2011,04,19,08,14,2.00
2011,04,19,08,15,2.10
2011,04,19,08,16,2.20
2011,04,19,08,17,2.20
2011,04,19,08,18,2.30
2011,04,19,08,19,2.40
2011,04,19,08,20,2.50
2011,04,19,08,21,2.50
2011,04,19,08,22,2.60
2011,04,19,08,23,2.70
2011,04,19,08,24,2.80
2011,04,19,08,25,2.90
2011,04,19,08,26,2.90
2011,04,19,08,27,3.00
2011,04,19,08,28,3.10
2011,04,19,08,29,3.10
2011,04,19,08,30,3.20
2011,04,19,08,31,3.20
2011,04,19,08,32,3.20
2011,04,19,08,33,3.30
2011,04,19,08,34,3.30
2011,04,19,08,35,3.40
2011,04,19,08,36,3.40
2011,04,19,08,37,3.50
2011,04,19,08,38,3.50
2011,04,19,08,39,3.60
2011,04,19,08,40,3.60
2011,04,19,08,41,3.70
2011,04,19,08,42,3.80
2011,04,19,08,43,3.90
2011,04,19,08,44,3.90
2011,04,19,08,45,4.00
2011,04,19,08,46,4.10
2011,04,19,08,47,4.20
2011,04,19,08,48,4.20
2011,04,19,08,49,4.30
2011,04,19,08,50,4.30
2011,04,19,08,51,4.40
2011,04,19,08,52,4.50
2011,04,19,08,53,4.60
2011,04,19,08,54,4.70
2011,04,19,08,55,4.80
2011,04,19,08,56,4.90
2011,04,19,08,57,5.00
2011,04,19,08,58,5.10
2011,04,19,08,59,5.30
2011,04,19,09,00,5.40
2011,04,19,09,01,5.60
2011,04,19,09,02,5.70
2011,04,19,09,03,5.90
2011,04,19,09,04,6.00
2011,04,19,09,05,6.20
2011,04,19,09,06,6.30
2011,04,19,09,07,6.40
2011,04,19,09,08,6.50
2011,04,19,09,09,6.60
2011,04,19,09,10,6.70
2011,04,19,09,11,6.80
2011,04,19,09,12,6.80
2011,04,19,09,13,6.90
2011,04,19,09,14,6.90
2011,04,19,09,15,6.90
2011,04,19,09,16,6.90
2011,04,19,09,17,7.00
2011,04,19,09,18,7.00
2011,04,19,09,19,7.00
2011,04,19,09,20,7.00
2011,04,19,09,21,7.00
2011,04,19,09,22,7.00
2011,04,19,09,23,7.00
2011,04,19,09,24,7.00
2011,04,19,09,25,6.90
2011,04,19,09,26,6.90
2011,04,19,09,27,6.90
2011,04,19,09,28,6.90
2011,04,19,09,29,6.90
2011,04,19,09,30,6.80
2011,04,19,09,31,6.80
2011,04,19,09,32,6.80
2011,04,19,09,33,6.70
2011,04,19,09,34,6.70
2011,04,19,09,35,6.70
2011,04,19,09,36,6.70
2011,04,19,09,37,6.60
2011,04,19,09,38,6.60
2011,04,19,09,39,6.60
2011,04,19,09,40,6.60
2011,04,19,09,41,6.60
2011,04,19,09,42,6.60
2011,04,19,09,43,6.60
2011,04,19,09,44,6.70
2011,04,19,09,45,6.70
2011,04,19,09,46,6.70
2011,04,19,09,47,6.80
2011,04,19,09,48,6.80
2011,04,19,09,49,6.80
2011,04,19,09,50,6.90
2011,04,19,09,51,6.90
2011,04,19,09,52,6.90
2011,04,19,09,53,7.00
2011,04,19,09,54,7.00
2011,04,19,09,55,7.10
2011,04,19,09,56,7.10
2011,04,19,09,57,7.20
2011,04,19,09,58,7.20
2011,04,19,09,59,7.20
2011,04,19,10,00,7.30
2011,04,19,10,01,7.30
2011,04,19,10,02,7.30
2011,04,19,10,03,7.40
2011,04,19,10,04,7.40
2011,04,19,10,05,7.40
2011,04,19,10,06,7.40
2011,04,19,10,07,7.40
2011,04,19,10,08,7.30
2011,04,19,10,09,7.30
2011,04,19,10,10,7.30
2011,04,19,10,11,7.30
2011,04,19,10,12,7.20
2011,04,19,10,13,7.20
2011,04,19,10,14,7.20
2011,04,19,10,15,7.20
2011,04,19,10,16,7.20
2011,04,19,10,17,7.20
2011,04,19,10,18,7.20
2011,04,19,10,19,7.20
2011,04,19,10,20,7.20
2011,04,19,10,21,7.20
2011,04,19,10,22,7.20
2011,04,19,10,23,7.20
2011,04,19,10,24,7.20
2011,04,19,10,25,7.10
2011,04,19,10,26,7.10
2011,04,19,10,27,7.10
2011,04,19,10,28,7.10
2011,04,19,10,29,7.10
2011,04,19,10,30,7.20
2011,04,19,10,31,7.20
2011,04,19,10,32,7.20
2011,04,19,10,33,7.20
2011,04,19,10,34,7.30
2011,04,19,10,35,7.30
2011,04,19,10,36,7.40
2011,04,19,10,37,7.40
2011,04,19,10,38,7.40
2011,04,19,10,39,7.50
2011,04,19,10,40,7.50
2011,04,19,10,41,7.50
2011,04,19,10,42,7.50
2011,04,19,10,43,7.60
2011,04,19,10,44,7.60
2011,04,19,10,45,7.60
2011,04,19,10,46,7.60
2011,04,19,10,47,7.60
2011,04,19,10,48,7.60
2011,04,19,10,49,7.60
2011,04,19,10,50,7.60
2011,04,19,10,51,7.60
2011,04,19,10,52,7.60
2011,04,19,10,53,7.60
2011,04,19,10,54,7.60
2011,04,19,10,55,7.60
2011,04,19,10,56,7.70
2011,04,19,10,57,7.70
2011,04,19,10,58,7.70
2011,04,19,10,59,7.70
2011,04,19,11,00,7.60
2011,04,19,11,01,7.60
2011,04,19,11,02,7.60
2011,04,19,11,03,7.60
2011,04,19,11,04,7.60
2011,04,19,11,05,7.60
2011,04,19,11,06,7.60
2011,04,19,11,07,7.60
2011,04,19,11,08,7.60
2011,04,19,11,09,7.50
2011,04,19,11,10,7.50
2011,04,19,11,11,7.50
2011,04,19,11,12,7.50
2011,04,19,11,13,7.50
2011,04,19,11,14,7.50
2011,04,19,11,15,7.40
2011,04,19,11,16,7.40
2011,04,19,11,17,7.40
2011,04,19,11,18,7.40
2011,04,19,11,19,7.40
2011,04,19,11,20,7.40
2011,04,19,11,21,7.40
2011,04,19,11,22,7.40
2011,04,19,11,23,7.40
2011,04,19,11,24,7.40
2011,04,19,11,25,7.40
2011,04,19,11,26,7.40
2011,04,19,11,27,7.30
2011,04,19,11,28,7.30
2011,04,19,11,29,7.30
2011,04,19,11,30,7.30
2011,04,19,11,31,7.30
2011,04,19,11,32,7.30
2011,04,19,11,33,7.30
2011,04,19,11,34,7.30
2011,04,19,11,35,7.30
2011,04,19,11,36,7.30
2011,04,19,11,37,7.30
2011,04,19,11,38,7.30
2011,04,19,11,39,7.30
2011,04,19,11,40,7.40
2011,04,19,11,41,7.50
2011,04,19,11,42,7.60
2011,04,19,11,43,7.70
2011,04,19,11,44,7.70
2011,04,19,11,45,7.80
2011,04,19,11,46,7.80
2011,04,19,11,47,7.80
2011,04,19,11,48,7.90
2011,04,19,11,49,7.90
2011,04,19,11,50,7.80
2011,04,19,11,51,7.80
2011,04,19,11,52,7.70
2011,04,19,11,53,7.70
2011,04,19,11,54,7.70
2011,04,19,11,55,7.70
2011,04,19,11,56,7.80
2011,04,19,11,57,7.80
2011,04,19,11,58,7.80
2011,04,19,11,59,7.80
2011,04,19,12,00,7.80
2011,04,19,12,01,7.80
2011,04,19,12,02,7.80
2011,04,19,12,03,7.90
2011,04,19,12,04,7.80
2011,04,19,12,05,7.80
2011,04,19,12,06,7.80
2011,04,19,12,07,7.80
2011,04,19,12,08,7.80
2011,04,19,12,09,7.80
2011,04,19,12,10,7.80
2011,04,19,12,11,7.80
2011,04,19,12,12,7.80
2011,04,19,12,13,7.80
2011,04,19,12,14,7.80
2011,04,19,12,15,7.70
2011,04,19,12,16,7.70
2011,04,19,12,17,7.70
2011,04,19,12,18,7.70
2011,04,19,12,19,7.70
2011,04,19,12,20,7.70
2011,04,19,12,21,7.80
2011,04,19,12,22,7.80
2011,04,19,12,23,7.90
2011,04,19,12,24,7.90
2011,04,19,12,25,8.00
2011,04,19,12,26,8.00
2011,04,19,12,27,8.10
2011,04,19,12,28,8.10
2011,04,19,12,29,8.20
2011,04,19,12,30,8.20
2011,04,19,12,31,8.30
2011,04,19,12,32,8.30
2011,04,19,12,33,8.30
2011,04,19,12,34,8.30
2011,04,19,12,35,8.30
2011,04,19,12,36,8.40
2011,04,19,12,37,8.40
2011,04,19,12,38,8.50
2011,04,19,12,39,8.60
2011,04,19,12,40,8.60
2011,04,19,12,41,8.70
2011,04,19,12,42,8.70
2011,04,19,12,43,8.80
2011,04,19,12,44,8.80
2011,04,19,12,45,8.90
2011,04,19,12,46,9.00
2011,04,19,12,47,9.10
2011,04,19,12,48,9.20
2011,04,19,12,49,9.20
2011,04,19,12,50,9.30
2011,04,19,12,51,9.30
2011,04,19,12,52,9.30
2011,04,19,12,53,9.30
2011,04,19,12,54,9.30
2011,04,19,12,55,9.30
2011,04,19,12,56,9.40
2011,04,19,12,57,9.50
2011,04,19,12,58,9.50
2011,04,19,12,59,9.50
2011,04,19,13,00,9.60
2011,04,19,13,01,9.70
2011,04,19,13,02,9.70
2011,04,19,13,03,9.80
2011,04,19,13,04,9.80
2011,04,19,13,05,9.80
2011,04,19,13,06,9.80
2011,04,19,13,07,9.80
2011,04,19,13,08,9.80
2011,04,19,13,09,9.80
2011,04,19,13,10,9.70
2011,04,19,13,11,9.60
2011,04,19,13,12,9.50
2011,04,19,13,13,9.40
2011,04,19,13,14,9.30
2011,04,19,13,15,9.20
2011,04,19,13,16,9.10
2011,04,19,13,17,9.10
2011,04,19,13,18,9.10
2011,04,19,13,19,9.10
2011,04,19,13,20,9.10
2011,04,19,13,21,9.00
2011,04,19,13,22,8.90
2011,04,19,13,23,8.90
2011,04,19,13,24,8.90
2011,04,19,13,25,8.90
2011,04,19,13,26,9.00
2011,04,19,13,27,9.00
2011,04,19,13,28,9.00
2011,04,19,13,29,9.00
2011,04,19,13,30,9.00
2011,04,19,13,31,8.90
2011,04,19,13,32,8.90
2011,04,19,13,33,8.90
2011,04,19,13,34,9.00
2011,04,19,13,35,9.00
2011,04,19,13,36,9.10
2011,04,19,13,37,9.20
2011,04,19,13,38,9.20
2011,04,19,13,39,9.20
2011,04,19,13,40,9.20
2011,04,19,13,41,9.10
2011,04,19,13,42,8.90
2011,04,19,13,43,8.80
2011,04,19,13,44,8.70
2011,04,19,13,45,8.60
2011,04,19,13,46,8.60
2011,04,19,13,47,8.60
2011,04,19,13,48,8.60
2011,04,19,13,49,8.70
2011,04,19,13,50,8.70
2011,04,19,13,51,8.80
2011,04,19,13,52,8.80
2011,04,19,13,53,8.70
2011,04,19,13,54,8.70
2011,04,19,13,55,8.70
2011,04,19,13,56,8.70
2011,04,19,13,57,8.70
2011,04,19,13,58,8.80
2011,04,19,13,59,8.80
2011,04,19,14,00,8.90
2011,04,19,14,01,9.00
2011,04,19,14,02,9.10
2011,04,19,14,03,9.10
2011,04,19,14,04,9.10
2011,04,19,14,05,9.10
2011,04,19,14,06,9.10
2011,04,19,14,07,9.20
2011,04,19,14,08,9.30
2011,04,19,14,09,9.30
2011,04,19,14,10,9.40
2011,04,19,14,11,9.40
2011,04,19,14,12,9.50
2011,04,19,14,13,9.50
2011,04,19,14,14,9.40
2011,04,19,14,15,9.30
2011,04,19,14,16,9.30
2011,04,19,14,17,9.20
2011,04,19,14,18,9.10
2011,04,19,14,19,9.00
2011,04,19,14,20,8.90
2011,04,19,14,21,8.80
2011,04,19,14,22,8.80
2011,04,19,14,23,8.70
2011,04,19,14,24,8.60
2011,04,19,14,25,8.60
2011,04,19,14,26,8.60
2011,04,19,14,27,8.60
2011,04,19,14,28,8.60
2011,04,19,14,29,8.50
2011,04,19,14,30,8.50
2011,04,19,14,31,8.40
2011,04,19,14,32,8.40
2011,04,19,14,33,8.30
2011,04,19,14,34,8.30
2011,04,19,14,35,8.40
2011,04,19,14,36,8.40
2011,04,19,14,37,8.40
2011,04,19,14,38,8.40
2011,04,19,14,39,8.40
2011,04,19,14,40,8.30
2011,04,19,14,41,8.40
2011,04,19,14,42,8.40
2011,04,19,14,43,8.30
2011,04,19,14,44,8.30
2011,04,19,14,45,8.20
2011,04,19,14,46,8.20
2011,04,19,14,47,8.20
2011,04,19,14,48,8.10
2011,04,19,14,49,8.10
2011,04,19,14,50,8.10
2011,04,19,14,51,8.10
2011,04,19,14,52,8.10
2011,04,19,14,53,8.10
2011,04,19,14,54,8.10
2011,04,19,14,55,8.10
2011,04,19,14,56,8.10
2011,04,19,14,57,8.10
2011,04,19,14,58,8.10
2011,04,19,14,59,8.20
2011,04,19,15,00,8.20
2011,04,19,15,01,8.30
2011,04,19,15,02,8.30
2011,04,19,15,03,8.30
2011,04,19,15,04,8.30
2011,04,19,15,05,8.30
2011,04,19,15,06,8.40
2011,04,19,15,07,8.40
2011,04,19,15,08,8.40
2011,04,19,15,09,8.40
2011,04,19,15,10,8.50
2011,04,19,15,11,8.50
2011,04,19,15,12,8.60
2011,04,19,15,13,8.70
2011,04,19,15,14,8.80
2011,04,19,15,15,8.90
2011,04,19,15,16,9.10
2011,04,19,15,17,9.30
2011,04,19,15,18,9.40
2011,04,19,15,19,9.60
2011,04,19,15,20,9.70
2011,04,19,15,21,9.80
2011,04,19,15,22,9.90
2011,04,19,15,23,9.90
2011,04,19,15,24,10.00
2011,04,19,15,25,10.10
2011,04,19,15,26,10.00
2011,04,19,15,27,10.00
2011,04,19,15,28,9.90
2011,04,19,15,29,9.90
2011,04,19,15,30,10.00
2011,04,19,15,31,10.00
2011,04,19,15,32,10.10
2011,04,19,15,33,10.10
2011,04,19,15,34,10.20
2011,04,19,15,35,10.30
2011,04,19,15,36,10.30
2011,04,19,15,37,10.30
2011,04,19,15,38,10.30
2011,04,19,15,39,10.30
2011,04,19,15,40,10.30
2011,04,19,15,41,10.30
2011,04,19,15,42,10.40
2011,04,19,15,43,10.40
2011,04,19,15,44,10.40
2011,04,19,15,45,10.40
2011,04,19,15,46,10.40
2011,04,19,15,47,10.40
2011,04,19,15,48,10.40
2011,04,19,15,49,10.40
2011,04,19,15,50,10.40
2011,04,19,15,51,10.40
2011,04,19,15,52,10.40
2011,04,19,15,53,10.40
2011,04,19,15,54,10.40
2011,04,19,15,55,10.30
2011,04,19,15,56,10.30
2011,04,19,15,57,10.30
2011,04,19,15,58,10.30
2011,04,19,15,59,10.30
2011,04,19,16,00,10.20
2011,04,19,16,01,10.20
2011,04,19,16,02,10.20
2011,04,19,16,03,10.30
2011,04,19,16,04,10.30
2011,04,19,16,05,10.30
2011,04,19,16,06,10.30
2011,04,19,16,07,10.30
2011,04,19,16,08,10.20
2011,04,19,16,09,10.20
2011,04,19,16,10,10.20
2011,04,19,16,11,10.20
2011,04,19,16,12,10.20
2011,04,19,16,13,10.20
2011,04,19,16,14,10.20
2011,04,19,16,15,10.20
2011,04,19,16,16,10.30
2011,04,19,16,17,10.30
2011,04,19,16,18,10.30
2011,04,19,16,19,10.30
2011,04,19,16,20,10.20
2011,04,19,16,21,10.20
2011,04,19,16,22,10.20
2011,04,19,16,23,10.20
2011,04,19,16,24,10.20
2011,04,19,16,25,10.10
2011,04,19,16,26,10.10
2011,04,19,16,27,10.10
2011,04,19,16,28,10.10
2011,04,19,16,29,10.10
2011,04,19,16,30,10.10
2011,04,19,16,31,10.10
2011,04,19,16,32,10.20
2011,04,19,16,33,10.20
2011,04,19,16,34,10.20
2011,04,19,16,35,10.20
2011,04,19,16,36,10.20
2011,04,19,16,37,10.20
2011,04,19,16,38,10.20
2011,04,19,16,39,10.10
2011,04,19,16,40,10.10
2011,04,19,16,41,10.10
2011,04,19,16,42,10.10
2011,04,19,16,43,10.10
2011,04,19,16,44,10.10
2011,04,19,16,45,10.10
2011,04,19,16,46,10.10
2011,04,19,16,47,10.20
2011,04,19,16,48,10.20
2011,04,19,16,49,10.20
2011,04,19,16,50,10.20
2011,04,19,16,51,10.20
2011,04,19,16,52,10.20
2011,04,19,16,53,10.20
2011,04,19,16,54,10.20
2011,04,19,16,55,10.20
2011,04,19,16,56,10.10
2011,04,19,16,57,10.10
2011,04,19,16,58,10.00
2011,04,19,16,59,10.00
2011,04,19,17,00,10.00
2011,04,19,17,01,10.00
2011,04,19,17,02,10.00
2011,04,19,17,03,10.00
2011,04,19,17,04,10.00
2011,04,19,17,05,10.00
2011,04,19,17,06,10.00
2011,04,19,17,07,10.10
2011,04,19,17,08,10.10
2011,04,19,17,09,10.10
2011,04,19,17,10,10.10
2011,04,19,17,11,10.10
2011,04,19,17,12,10.10
2011,04,19,17,13,10.10
2011,04,19,17,14,10.10
2011,04,19,17,15,10.10
2011,04,19,17,16,10.10
2011,04,19,17,17,10.10
2011,04,19,17,18,10.10
2011,04,19,17,19,10.20
2011,04,19,17,20,10.20
2011,04,19,17,21,10.20
2011,04,19,17,22,10.20
2011,04,19,17,23,10.20
2011,04,19,17,24,10.20
2011,04,19,17,25,10.10
2011,04,19,17,26,10.10
2011,04,19,17,27,10.10
2011,04,19,17,28,10.10
2011,04,19,17,29,10.00
2011,04,19,17,30,10.00
2011,04,19,17,31,9.90
2011,04,19,17,32,9.90
2011,04,19,17,33,9.90
2011,04,19,17,34,9.90
2011,04,19,17,35,9.90
2011,04,19,17,36,9.90
2011,04,19,17,37,9.90
2011,04,19,17,38,9.90
2011,04,19,17,39,9.90
2011,04,19,17,40,9.90
2011,04,19,17,41,9.80
2011,04,19,17,42,9.80
2011,04,19,17,43,9.80
2011,04,19,17,44,9.80
2011,04,19,17,45,9.80
2011,04,19,17,46,9.80
2011,04,19,17,47,9.80
2011,04,19,17,48,9.70
2011,04,19,17,49,9.70
2011,04,19,17,50,9.70
2011,04,19,17,51,9.70
2011,04,19,17,52,9.70
2011,04,19,17,53,9.70
2011,04,19,17,54,9.70
2011,04,19,17,55,9.70
2011,04,19,17,56,9.70
2011,04,19,17,57,9.70
2011,04,19,17,58,9.70
2011,04,19,17,59,9.70
2011,04,19,18,00,9.70
2011,04,19,18,01,9.70
2011,04,19,18,02,9.60
2011,04,19,18,03,9.60
2011,04,19,18,04,9.60
2011,04,19,18,05,9.60
2011,04,19,18,06,9.50
2011,04,19,18,07,9.50
2011,04,19,18,08,9.50
2011,04,19,18,09,9.40
2011,04,19,18,10,9.40
2011,04,19,18,11,9.50
2011,04,19,18,12,9.50
2011,04,19,18,13,9.50
2011,04,19,18,14,9.40
2011,04,19,18,15,9.40
2011,04,19,18,16,9.40
2011,04,19,18,17,9.40
2011,04,19,18,18,9.40
2011,04,19,18,19,9.40
2011,04,19,18,20,9.30
2011,04,19,18,21,9.30
2011,04,19,18,22,9.30
2011,04,19,18,23,9.30
2011,04,19,18,24,9.30
2011,04,19,18,25,9.20
2011,04,19,18,26,9.20
2011,04,19,18,27,9.20
2011,04,19,18,28,9.20
2011,04,19,18,29,9.20
2011,04,19,18,30,9.20
2011,04,19,18,31,9.20
2011,04,19,18,32,9.20
2011,04,19,18,33,9.20
2011,04,19,18,34,9.20
2011,04,19,18,35,9.20
2011,04,19,18,36,9.10
2011,04,19,18,37,9.10
2011,04,19,18,38,9.10
2011,04,19,18,39,9.10
2011,04,19,18,40,9.10
2011,04,19,18,41,9.00
2011,04,19,18,42,9.00
2011,04,19,18,43,9.00
2011,04,19,18,44,8.90
2011,04,19,18,45,8.90
2011,04,19,18,46,8.90
2011,04,19,18,47,8.90
2011,04,19,18,48,8.80
2011,04,19,18,49,8.80
2011,04,19,18,50,8.80
2011,04,19,18,51,8.80
2011,04,19,18,52,8.80
2011,04,19,18,53,8.70
2011,04,19,18,54,8.70
2011,04,19,18,55,8.70
2011,04,19,18,56,8.70
2011,04,19,18,57,8.70
2011,04,19,18,58,8.60
2011,04,19,18,59,8.60
2011,04,19,19,00,8.60
2011,04,19,19,01,8.60
2011,04,19,19,02,8.50
2011,04,19,19,03,8.50
2011,04,19,19,04,8.50
2011,04,19,19,05,8.50
2011,04,19,19,06,8.50
2011,04,19,19,07,8.50
2011,04,19,19,08,8.50
2011,04,19,19,09,8.40
2011,04,19,19,10,8.40
2011,04,19,19,11,8.40
2011,04,19,19,12,8.30
2011,04,19,19,13,8.30
2011,04,19,19,14,8.30
2011,04,19,19,15,8.20
2011,04,19,19,16,8.20
2011,04,19,19,17,8.10
2011,04,19,19,18,8.10
2011,04,19,19,19,8.00
2011,04,19,19,20,8.00
2011,04,19,19,21,7.90
2011,04,19,19,22,7.80
2011,04,19,19,23,7.80
2011,04,19,19,24,7.80
2011,04,19,19,25,7.70
2011,04,19,19,26,7.80
2011,04,19,19,27,7.80
2011,04,19,19,28,7.70
2011,04,19,19,29,7.70
2011,04,19,19,30,7.70
2011,04,19,19,31,7.70
2011,04,19,19,32,7.70
2011,04,19,19,33,7.70
2011,04,19,19,34,7.70
2011,04,19,19,35,7.70
2011,04,19,19,36,7.70
2011,04,19,19,37,7.70
2011,04,19,19,38,7.60
2011,04,19,19,39,7.60
2011,04,19,19,40,7.60
2011,04,19,19,41,7.50
2011,04,19,19,42,7.50
2011,04,19,19,43,7.40
2011,04,19,19,44,7.40
2011,04,19,19,45,7.30
2011,04,19,19,46,7.30
2011,04,19,19,47,7.20
2011,04,19,19,48,7.20
2011,04,19,19,49,7.20
2011,04,19,19,50,7.20
2011,04,19,19,51,7.20
2011,04,19,19,52,7.10
2011,04,19,19,53,7.10
2011,04,19,19,54,7.00
2011,04,19,19,55,7.00
2011,04,19,19,56,6.90
2011,04,19,19,57,6.90
2011,04,19,19,58,6.80
2011,04,19,19,59,6.80
2011,04,19,20,00,6.70
2011,04,19,20,01,6.70
2011,04,19,20,02,6.60
2011,04,19,20,03,6.60
2011,04,19,20,04,6.50
2011,04,19,20,05,6.50
2011,04,19,20,06,6.40
2011,04,19,20,07,6.30
2011,04,19,20,08,6.30
2011,04,19,20,09,6.20
2011,04,19,20,10,6.10
2011,04,19,20,11,6.00
2011,04,19,20,12,6.00
2011,04,19,20,13,5.90
2011,04,19,20,14,5.80
2011,04,19,20,15,5.80
2011,04,19,20,16,5.70
2011,04,19,20,17,5.70
2011,04,19,20,18,5.60
2011,04,19,20,19,5.60
2011,04,19,20,20,5.50
2011,04,19,20,21,5.40
2011,04,19,20,22,5.40
2011,04,19,20,23,5.30
2011,04,19,20,24,5.20
2011,04,19,20,25,5.10
2011,04,19,20,26,5.10
2011,04,19,20,27,5.00
2011,04,19,20,28,4.90
2011,04,19,20,29,4.90
2011,04,19,20,30,4.80
2011,04,19,20,31,4.70
2011,04,19,20,32,4.70
2011,04,19,20,33,4.60
2011,04,19,20,34,4.60
2011,04,19,20,35,4.60
2011,04,19,20,36,4.50
2011,04,19,20,37,4.40
2011,04,19,20,38,4.40
2011,04,19,20,39,4.30
2011,04,19,20,40,4.30
2011,04,19,20,41,4.30
2011,04,19,20,42,4.20
2011,04,19,20,43,4.20
2011,04,19,20,44,4.10
2011,04,19,20,45,4.10
2011,04,19,20,46,4.10
2011,04,19,20,47,4.00
2011,04,19,20,48,3.90
2011,04,19,20,49,3.90
2011,04,19,20,50,3.90
2011,04,19,20,51,3.80
2011,04,19,20,52,3.80
2011,04,19,20,53,3.80
2011,04,19,20,54,3.70
2011,04,19,20,55,3.70
2011,04,19,20,56,3.70
2011,04,19,20,57,3.60
2011,04,19,20,58,3.60
2011,04,19,20,59,3.60
2011,04,19,21,00,3.50
2011,04,19,21,01,3.50
2011,04,19,21,02,3.40
2011,04,19,21,03,3.40
2011,04,19,21,04,3.40
2011,04,19,21,05,3.40
2011,04,19,21,06,3.30
2011,04,19,21,07,3.30
2011,04,19,21,08,3.20
2011,04,19,21,09,3.20
2011,04,19,21,10,3.20
2011,04,19,21,11,3.10
2011,04,19,21,12,3.10
2011,04,19,21,13,3.10
2011,04,19,21,14,3.00
2011,04,19,21,15,3.00
2011,04,19,21,16,2.90
2011,04,19,21,17,2.90
2011,04,19,21,18,2.90
2011,04,19,21,19,2.90
2011,04,19,21,20,2.80
2011,04,19,21,21,2.80
2011,04,19,21,22,2.80
2011,04,19,21,23,2.80
2011,04,19,21,24,2.80
2011,04,19,21,25,2.70
2011,04,19,21,26,2.70
2011,04,19,21,27,2.70
2011,04,19,21,28,2.70
2011,04,19,21,29,2.70
2011,04,19,21,30,2.60
2011,04,19,21,31,2.60
2011,04,19,21,32,2.60
2011,04,19,21,33,2.60
2011,04,19,21,34,2.60
2011,04,19,21,35,2.60
2011,04,19,21,36,2.60
2011,04,19,21,37,2.50
2011,04,19,21,38,2.50
2011,04,19,21,39,2.50
2011,04,19,21,40,2.50
2011,04,19,21,41,2.50
2011,04,19,21,42,2.40
2011,04,19,21,43,2.40
2011,04,19,21,44,2.40
2011,04,19,21,45,2.40
2011,04,19,21,46,2.40
2011,04,19,21,47,2.30
2011,04,19,21,48,2.30
2011,04,19,21,49,2.30
2011,04,19,21,50,2.30
2011,04,19,21,51,2.30
2011,04,19,21,52,2.30
2011,04,19,21,53,2.30
2011,04,19,21,54,2.30
2011,04,19,21,55,2.30
2011,04,19,21,56,2.30
2011,04,19,21,57,2.30
2011,04,19,21,58,2.20
2011,04,19,21,59,2.20
2011,04,19,22,00,2.20
2011,04,19,22,01,2.20
2011,04,19,22,02,2.20
2011,04,19,22,03,2.20
2011,04,19,22,04,2.20
2011,04,19,22,05,2.20
2011,04,19,22,06,2.20
2011,04,19,22,07,2.20
2011,04,19,22,08,2.10
2011,04,19,22,09,2.10
2011,04,19,22,10,2.10
2011,04,19,22,11,2.10
2011,04,19,22,12,2.10
2011,04,19,22,13,2.10
2011,04,19,22,14,2.10
2011,04,19,22,15,2.10
2011,04,19,22,16,2.00
2011,04,19,22,17,2.00
2011,04,19,22,18,2.00
2011,04,19,22,19,2.00
2011,04,19,22,20,1.90
2011,04,19,22,21,1.90
2011,04,19,22,22,1.90
2011,04,19,22,23,1.90
2011,04,19,22,24,1.90
2011,04,19,22,25,1.80
2011,04,19,22,26,1.80
2011,04,19,22,27,1.80
2011,04,19,22,28,1.80
2011,04,19,22,29,1.80
2011,04,19,22,30,1.80
2011,04,19,22,31,1.70
2011,04,19,22,32,1.70
2011,04,19,22,33,1.70
2011,04,19,22,34,1.70
2011,04,19,22,35,1.70
2011,04,19,22,36,1.70
2011,04,19,22,37,1.60
2011,04,19,22,38,1.60
2011,04,19,22,39,1.60
2011,04,19,22,40,1.50
2011,04,19,22,41,1.50
2011,04,19,22,42,1.50
2011,04,19,22,43,1.40
2011,04,19,22,44,1.40
2011,04,19,22,45,1.40
2011,04,19,22,46,1.40
2011,04,19,22,47,1.30
2011,04,19,22,48,1.30
2011,04,19,22,49,1.30
2011,04,19,22,50,1.30
2011,04,19,22,51,1.30
2011,04,19,22,52,1.30
2011,04,19,22,53,1.30
2011,04,19,22,54,1.30
2011,04,19,22,55,1.30
2011,04,19,22,56,1.30
2011,04,19,22,57,1.30
2011,04,19,22,58,1.30
2011,04,19,22,59,1.20
2011,04,19,23,00,1.20
2011,04,19,23,01,1.20
2011,04,19,23,02,1.20
2011,04,19,23,03,1.20
2011,04,19,23,04,1.20
2011,04,19,23,05,1.20
2011,04,19,23,06,1.20