Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,16,00,00,9.80
2010,02,16,00,01,9.80
2010,02,16,00,02,9.80
2010,02,16,00,03,9.80
2010,02,16,00,04,9.80
2010,02,16,00,05,9.80
2010,02,16,00,06,9.80
2010,02,16,00,07,9.80
2010,02,16,00,08,9.80
2010,02,16,00,09,9.80
2010,02,16,00,10,9.80
2010,02,16,00,11,9.80
2010,02,16,00,12,9.80
2010,02,16,00,13,9.80
2010,02,16,00,14,9.80
2010,02,16,00,15,9.80
2010,02,16,00,16,9.80
2010,02,16,00,17,9.80
2010,02,16,00,18,9.80
2010,02,16,00,19,9.80
2010,02,16,00,20,9.80
2010,02,16,00,21,9.80
2010,02,16,00,22,9.80
2010,02,16,00,23,9.70
2010,02,16,00,24,9.70
2010,02,16,00,25,9.70
2010,02,16,00,26,9.70
2010,02,16,00,27,9.70
2010,02,16,00,28,9.70
2010,02,16,00,29,9.70
2010,02,16,00,30,9.60
2010,02,16,00,31,9.60
2010,02,16,00,32,9.60
2010,02,16,00,33,9.60
2010,02,16,00,34,9.60
2010,02,16,00,35,9.60
2010,02,16,00,36,9.50
2010,02,16,00,37,9.50
2010,02,16,00,38,9.50
2010,02,16,00,39,9.50
2010,02,16,00,40,9.50
2010,02,16,00,41,9.50
2010,02,16,00,42,9.50
2010,02,16,00,43,9.50
2010,02,16,00,44,9.50
2010,02,16,00,45,9.40
2010,02,16,00,46,9.40
2010,02,16,00,47,9.40
2010,02,16,00,48,9.40
2010,02,16,00,49,9.40
2010,02,16,00,50,9.40
2010,02,16,00,51,9.40
2010,02,16,00,52,9.40
2010,02,16,00,53,9.40
2010,02,16,00,54,9.40
2010,02,16,00,55,9.40
2010,02,16,00,56,9.40
2010,02,16,00,57,9.40
2010,02,16,00,58,9.40
2010,02,16,00,59,9.30
2010,02,16,01,00,9.30
2010,02,16,01,01,9.30
2010,02,16,01,02,9.30
2010,02,16,01,03,9.30
2010,02,16,01,04,9.30
2010,02,16,01,05,9.30
2010,02,16,01,06,9.30
2010,02,16,01,07,9.20
2010,02,16,01,08,9.20
2010,02,16,01,09,9.20
2010,02,16,01,10,9.20
2010,02,16,01,11,9.20
2010,02,16,01,12,9.20
2010,02,16,01,13,9.20
2010,02,16,01,14,9.10
2010,02,16,01,15,9.10
2010,02,16,01,16,9.10
2010,02,16,01,17,9.10
2010,02,16,01,18,9.10
2010,02,16,01,19,9.10
2010,02,16,01,20,9.10
2010,02,16,01,21,9.10
2010,02,16,01,22,9.10
2010,02,16,01,23,9.10
2010,02,16,01,24,9.10
2010,02,16,01,25,9.10
2010,02,16,01,26,9.10
2010,02,16,01,27,9.10
2010,02,16,01,28,9.10
2010,02,16,01,29,9.10
2010,02,16,01,30,9.10
2010,02,16,01,31,9.10
2010,02,16,01,32,9.10
2010,02,16,01,33,9.10
2010,02,16,01,34,9.10
2010,02,16,01,35,9.10
2010,02,16,01,36,9.10
2010,02,16,01,37,9.10
2010,02,16,01,38,9.10
2010,02,16,01,39,9.20
2010,02,16,01,40,9.20
2010,02,16,01,41,9.20
2010,02,16,01,42,9.20
2010,02,16,01,43,9.20
2010,02,16,01,44,9.20
2010,02,16,01,45,9.20
2010,02,16,01,46,9.20
2010,02,16,01,47,9.20
2010,02,16,01,48,9.20
2010,02,16,01,49,9.20
2010,02,16,01,50,9.20
2010,02,16,01,51,9.20
2010,02,16,01,52,9.20
2010,02,16,01,53,9.20
2010,02,16,01,54,9.20
2010,02,16,01,55,9.20
2010,02,16,01,56,9.20
2010,02,16,01,57,9.20
2010,02,16,01,58,9.20
2010,02,16,01,59,9.20
2010,02,16,02,00,9.20
2010,02,16,02,01,9.20
2010,02,16,02,02,9.20
2010,02,16,02,03,9.20
2010,02,16,02,04,9.20
2010,02,16,02,05,9.20
2010,02,16,02,06,9.20
2010,02,16,02,07,9.20
2010,02,16,02,08,9.20
2010,02,16,02,09,9.20
2010,02,16,02,10,9.20
2010,02,16,02,11,9.20
2010,02,16,02,12,9.20
2010,02,16,02,13,9.20
2010,02,16,02,14,9.20
2010,02,16,02,15,9.20
2010,02,16,02,16,9.20
2010,02,16,02,17,9.20
2010,02,16,02,18,9.20
2010,02,16,02,19,9.20
2010,02,16,02,20,9.20
2010,02,16,02,21,9.10
2010,02,16,02,22,9.10
2010,02,16,02,23,9.10
2010,02,16,02,24,9.10
2010,02,16,02,25,9.10
2010,02,16,02,26,9.10
2010,02,16,02,27,9.10
2010,02,16,02,28,9.10
2010,02,16,02,29,9.10
2010,02,16,02,30,9.10
2010,02,16,02,31,9.10
2010,02,16,02,32,9.10
2010,02,16,02,33,9.10
2010,02,16,02,34,9.10
2010,02,16,02,35,9.10
2010,02,16,02,36,9.10
2010,02,16,02,37,9.10
2010,02,16,02,38,9.10
2010,02,16,02,39,9.10
2010,02,16,02,40,9.10
2010,02,16,02,41,9.10
2010,02,16,02,42,9.10
2010,02,16,02,43,9.10
2010,02,16,02,44,9.10
2010,02,16,02,45,9.10
2010,02,16,02,46,9.10
2010,02,16,02,47,9.10
2010,02,16,02,48,9.10
2010,02,16,02,49,9.10
2010,02,16,02,50,9.10
2010,02,16,02,51,9.10
2010,02,16,02,52,9.10
2010,02,16,02,53,9.10
2010,02,16,02,54,9.10
2010,02,16,02,55,9.10
2010,02,16,02,56,9.10
2010,02,16,02,57,9.10
2010,02,16,02,58,9.10
2010,02,16,02,59,9.10
2010,02,16,03,00,9.10
2010,02,16,03,01,9.10
2010,02,16,03,02,9.10
2010,02,16,03,03,9.10
2010,02,16,03,04,9.10
2010,02,16,03,05,9.10
2010,02,16,03,06,9.10
2010,02,16,03,07,9.10
2010,02,16,03,08,9.10
2010,02,16,03,09,9.10
2010,02,16,03,10,9.10
2010,02,16,03,11,9.10
2010,02,16,03,12,9.10
2010,02,16,03,13,9.10
2010,02,16,03,14,9.10
2010,02,16,03,15,9.10
2010,02,16,03,16,9.10
2010,02,16,03,17,9.10
2010,02,16,03,18,9.10
2010,02,16,03,19,9.10
2010,02,16,03,20,9.10
2010,02,16,03,21,9.10
2010,02,16,03,22,9.10
2010,02,16,03,23,9.10
2010,02,16,03,24,9.00
2010,02,16,03,25,9.00
2010,02,16,03,26,9.00
2010,02,16,03,27,9.00
2010,02,16,03,28,9.00
2010,02,16,03,29,9.00
2010,02,16,03,30,9.00
2010,02,16,03,31,9.00
2010,02,16,03,32,9.00
2010,02,16,03,33,9.00
2010,02,16,03,34,9.00
2010,02,16,03,35,9.00
2010,02,16,03,36,9.10
2010,02,16,03,37,9.10
2010,02,16,03,38,9.10
2010,02,16,03,39,9.10
2010,02,16,03,40,9.10
2010,02,16,03,41,9.10
2010,02,16,03,42,9.10
2010,02,16,03,43,9.10
2010,02,16,03,44,9.10
2010,02,16,03,45,9.10
2010,02,16,03,46,9.10
2010,02,16,03,47,9.00
2010,02,16,03,48,9.00
2010,02,16,03,49,9.00
2010,02,16,03,50,9.00
2010,02,16,03,51,9.00
2010,02,16,03,52,9.00
2010,02,16,03,53,9.00
2010,02,16,03,54,9.00
2010,02,16,03,55,8.90
2010,02,16,03,56,8.90
2010,02,16,03,57,8.90
2010,02,16,03,58,8.90
2010,02,16,03,59,8.90
2010,02,16,04,00,8.90
2010,02,16,04,01,8.90
2010,02,16,04,02,8.90
2010,02,16,04,03,8.90
2010,02,16,04,04,8.90
2010,02,16,04,05,8.80
2010,02,16,04,06,8.80
2010,02,16,04,07,8.80
2010,02,16,04,08,8.80
2010,02,16,04,09,8.80
2010,02,16,04,10,8.80
2010,02,16,04,11,8.80
2010,02,16,04,12,8.80
2010,02,16,04,13,8.80
2010,02,16,04,14,8.70
2010,02,16,04,15,8.70
2010,02,16,04,16,8.70
2010,02,16,04,17,8.70
2010,02,16,04,18,8.70
2010,02,16,04,19,8.70
2010,02,16,04,20,8.70
2010,02,16,04,21,8.70
2010,02,16,04,22,8.70
2010,02,16,04,23,8.70
2010,02,16,04,24,8.70
2010,02,16,04,25,8.70
2010,02,16,04,26,8.60
2010,02,16,04,27,8.60
2010,02,16,04,28,8.60
2010,02,16,04,29,8.50
2010,02,16,04,30,8.50
2010,02,16,04,31,8.50
2010,02,16,04,32,8.50
2010,02,16,04,33,8.50
2010,02,16,04,34,8.50
2010,02,16,04,35,8.40
2010,02,16,04,36,8.40
2010,02,16,04,37,8.40
2010,02,16,04,38,8.40
2010,02,16,04,39,8.40
2010,02,16,04,40,8.40
2010,02,16,04,41,8.40
2010,02,16,04,42,8.40
2010,02,16,04,43,8.30
2010,02,16,04,44,8.30
2010,02,16,04,45,8.30
2010,02,16,04,46,8.30
2010,02,16,04,47,8.30
2010,02,16,04,48,8.30
2010,02,16,04,49,8.30
2010,02,16,04,50,8.30
2010,02,16,04,51,8.30
2010,02,16,04,52,8.30
2010,02,16,04,53,8.30
2010,02,16,04,54,8.30
2010,02,16,04,55,8.30
2010,02,16,04,56,8.30
2010,02,16,04,57,8.30
2010,02,16,04,58,8.30
2010,02,16,04,59,8.30
2010,02,16,05,00,8.30
2010,02,16,05,01,8.20
2010,02,16,05,02,8.30
2010,02,16,05,03,8.20
2010,02,16,05,04,8.20
2010,02,16,05,05,8.20
2010,02,16,05,06,8.30
2010,02,16,05,07,8.30
2010,02,16,05,08,8.20
2010,02,16,05,09,8.20
2010,02,16,05,10,8.20
2010,02,16,05,11,8.20
2010,02,16,05,12,8.20
2010,02,16,05,13,8.20
2010,02,16,05,14,8.20
2010,02,16,05,15,8.20
2010,02,16,05,16,8.20
2010,02,16,05,17,8.20
2010,02,16,05,18,8.20
2010,02,16,05,19,8.20
2010,02,16,05,20,8.20
2010,02,16,05,21,8.20
2010,02,16,05,22,8.20
2010,02,16,05,23,8.20
2010,02,16,05,24,8.20
2010,02,16,05,25,8.20
2010,02,16,05,26,8.20
2010,02,16,05,27,8.10
2010,02,16,05,28,8.10
2010,02,16,05,29,8.10
2010,02,16,05,30,8.10
2010,02,16,05,31,8.10
2010,02,16,05,32,8.10
2010,02,16,05,33,8.10
2010,02,16,05,34,8.10
2010,02,16,05,35,8.10
2010,02,16,05,36,8.10
2010,02,16,05,37,8.10
2010,02,16,05,38,8.10
2010,02,16,05,39,8.10
2010,02,16,05,40,8.10
2010,02,16,05,41,8.10
2010,02,16,05,42,8.20
2010,02,16,05,43,8.20
2010,02,16,05,44,8.20
2010,02,16,05,45,8.20
2010,02,16,05,46,8.30
2010,02,16,05,47,8.30
2010,02,16,05,48,8.30
2010,02,16,05,49,8.30
2010,02,16,05,50,8.40
2010,02,16,05,51,8.40
2010,02,16,05,52,8.40
2010,02,16,05,53,8.40
2010,02,16,05,54,8.50
2010,02,16,05,55,8.60
2010,02,16,05,56,8.60
2010,02,16,05,57,8.70
2010,02,16,05,58,8.70
2010,02,16,05,59,8.70
2010,02,16,06,00,8.70
2010,02,16,06,01,8.70
2010,02,16,06,02,8.70
2010,02,16,06,03,8.70
2010,02,16,06,04,8.70
2010,02,16,06,05,8.70
2010,02,16,06,06,8.70
2010,02,16,06,07,8.70
2010,02,16,06,08,8.70
2010,02,16,06,09,8.70
2010,02,16,06,10,8.80
2010,02,16,06,11,8.80
2010,02,16,06,12,8.80
2010,02,16,06,13,8.80
2010,02,16,06,14,8.80
2010,02,16,06,15,8.80
2010,02,16,06,16,8.80
2010,02,16,06,17,8.80
2010,02,16,06,18,8.80
2010,02,16,06,19,8.80
2010,02,16,06,20,8.80
2010,02,16,06,21,8.80
2010,02,16,06,22,8.80
2010,02,16,06,23,8.80
2010,02,16,06,24,8.80
2010,02,16,06,25,8.80
2010,02,16,06,26,8.80
2010,02,16,06,27,8.80
2010,02,16,06,28,8.80
2010,02,16,06,29,8.80
2010,02,16,06,30,8.80
2010,02,16,06,31,8.80
2010,02,16,06,32,8.80
2010,02,16,06,33,8.80
2010,02,16,06,34,8.70
2010,02,16,06,35,8.70
2010,02,16,06,36,8.70
2010,02,16,06,37,8.70
2010,02,16,06,38,8.70
2010,02,16,06,39,8.60
2010,02,16,06,40,8.60
2010,02,16,06,41,8.60
2010,02,16,06,42,8.60
2010,02,16,06,43,8.50
2010,02,16,06,44,8.50
2010,02,16,06,45,8.50
2010,02,16,06,46,8.50
2010,02,16,06,47,8.50
2010,02,16,06,48,8.60
2010,02,16,06,49,8.60
2010,02,16,06,50,8.60
2010,02,16,06,51,8.60
2010,02,16,06,52,8.50
2010,02,16,06,53,8.50
2010,02,16,06,54,8.50
2010,02,16,06,55,8.50
2010,02,16,06,56,8.50
2010,02,16,06,57,8.50
2010,02,16,06,58,8.50
2010,02,16,06,59,8.50
2010,02,16,07,00,8.60
2010,02,16,07,01,8.60
2010,02,16,07,02,8.60
2010,02,16,07,03,8.60
2010,02,16,07,04,8.50
2010,02,16,07,05,8.50
2010,02,16,07,06,8.50
2010,02,16,07,07,8.40
2010,02,16,07,08,8.50
2010,02,16,07,09,8.50
2010,02,16,07,10,8.40
2010,02,16,07,11,8.40
2010,02,16,07,12,8.40
2010,02,16,07,13,8.40
2010,02,16,07,14,8.40
2010,02,16,07,15,8.50
2010,02,16,07,16,8.50
2010,02,16,07,17,8.50
2010,02,16,07,18,8.50
2010,02,16,07,19,8.40
2010,02,16,07,20,8.50
2010,02,16,07,21,8.50
2010,02,16,07,22,8.50
2010,02,16,07,23,8.50
2010,02,16,07,24,8.50
2010,02,16,07,25,8.40
2010,02,16,07,26,8.40
2010,02,16,07,27,8.40
2010,02,16,07,28,8.40
2010,02,16,07,29,8.30
2010,02,16,07,30,8.30
2010,02,16,07,31,8.30
2010,02,16,07,32,8.30
2010,02,16,07,33,8.30
2010,02,16,07,34,8.30
2010,02,16,07,35,8.30
2010,02,16,07,36,8.30
2010,02,16,07,37,8.30
2010,02,16,07,38,8.20
2010,02,16,07,39,8.20
2010,02,16,07,40,8.20
2010,02,16,07,41,8.20
2010,02,16,07,42,8.20
2010,02,16,07,43,8.20
2010,02,16,07,44,8.30
2010,02,16,07,45,8.30
2010,02,16,07,46,8.30
2010,02,16,07,47,8.30
2010,02,16,07,48,8.30
2010,02,16,07,49,8.30
2010,02,16,07,50,8.30
2010,02,16,07,51,8.30
2010,02,16,07,52,8.30
2010,02,16,07,53,8.30
2010,02,16,07,54,8.30
2010,02,16,07,55,8.30
2010,02,16,07,56,8.30
2010,02,16,07,57,8.30
2010,02,16,07,58,8.30
2010,02,16,07,59,8.30
2010,02,16,08,00,8.30
2010,02,16,08,01,8.30
2010,02,16,08,02,8.40
2010,02,16,08,03,8.40
2010,02,16,08,04,8.40
2010,02,16,08,05,8.40
2010,02,16,08,06,8.40
2010,02,16,08,07,8.40
2010,02,16,08,08,8.40
2010,02,16,08,09,8.40
2010,02,16,08,10,8.40
2010,02,16,08,11,8.40
2010,02,16,08,12,8.40
2010,02,16,08,13,8.40
2010,02,16,08,14,8.40
2010,02,16,08,15,8.40
2010,02,16,08,16,8.40
2010,02,16,08,17,8.40
2010,02,16,08,18,8.50
2010,02,16,08,19,8.50
2010,02,16,08,20,8.50
2010,02,16,08,21,8.50
2010,02,16,08,22,8.50
2010,02,16,08,23,8.60
2010,02,16,08,24,8.60
2010,02,16,08,25,8.60
2010,02,16,08,26,8.60
2010,02,16,08,27,8.60
2010,02,16,08,28,8.60
2010,02,16,08,29,8.60
2010,02,16,08,30,8.70
2010,02,16,08,31,8.70
2010,02,16,08,32,8.70
2010,02,16,08,33,8.70
2010,02,16,08,34,8.70
2010,02,16,08,35,8.70
2010,02,16,08,36,8.70
2010,02,16,08,37,8.80
2010,02,16,08,38,8.80
2010,02,16,08,39,8.80
2010,02,16,08,40,8.80
2010,02,16,08,41,8.80
2010,02,16,08,42,8.80
2010,02,16,08,43,8.90
2010,02,16,08,44,8.90
2010,02,16,08,45,8.90
2010,02,16,08,46,8.90
2010,02,16,08,47,8.90
2010,02,16,08,48,9.00
2010,02,16,08,49,9.00
2010,02,16,08,50,9.00
2010,02,16,08,51,9.10
2010,02,16,08,52,9.10
2010,02,16,08,53,9.10
2010,02,16,08,54,9.10
2010,02,16,08,55,9.10
2010,02,16,08,56,9.20
2010,02,16,08,57,9.20
2010,02,16,08,58,9.20
2010,02,16,08,59,9.20
2010,02,16,09,00,9.20
2010,02,16,09,01,9.30
2010,02,16,09,02,9.30
2010,02,16,09,03,9.30
2010,02,16,09,04,9.30
2010,02,16,09,05,9.40
2010,02,16,09,06,9.40
2010,02,16,09,07,9.40
2010,02,16,09,08,9.50
2010,02,16,09,09,9.50
2010,02,16,09,10,9.50
2010,02,16,09,11,9.60
2010,02,16,09,12,9.60
2010,02,16,09,13,9.60
2010,02,16,09,14,9.60
2010,02,16,09,15,9.60
2010,02,16,09,16,9.60
2010,02,16,09,17,9.70
2010,02,16,09,18,9.70
2010,02,16,09,19,9.70
2010,02,16,09,20,9.70
2010,02,16,09,21,9.70
2010,02,16,09,22,9.70
2010,02,16,09,23,9.70
2010,02,16,09,24,9.70
2010,02,16,09,25,9.70
2010,02,16,09,26,9.70
2010,02,16,09,27,9.70
2010,02,16,09,28,9.80
2010,02,16,09,29,9.80
2010,02,16,09,30,9.80
2010,02,16,09,31,9.80
2010,02,16,09,32,9.80
2010,02,16,09,33,9.80
2010,02,16,09,34,9.80
2010,02,16,09,35,9.80
2010,02,16,09,36,9.80
2010,02,16,09,37,9.80
2010,02,16,09,38,9.80
2010,02,16,09,39,9.80
2010,02,16,09,40,9.80
2010,02,16,09,41,9.80
2010,02,16,09,42,9.80
2010,02,16,09,43,9.90
2010,02,16,09,44,9.90
2010,02,16,09,45,9.90
2010,02,16,09,46,9.90
2010,02,16,09,47,10.00
2010,02,16,09,48,10.00
2010,02,16,09,49,10.00
2010,02,16,09,50,10.00
2010,02,16,09,51,10.00
2010,02,16,09,52,10.00
2010,02,16,09,53,10.10
2010,02,16,09,54,10.10
2010,02,16,09,55,10.00
2010,02,16,09,56,10.00
2010,02,16,09,57,10.00
2010,02,16,09,58,10.00
2010,02,16,09,59,10.00
2010,02,16,10,00,10.10
2010,02,16,10,01,10.10
2010,02,16,10,02,10.10
2010,02,16,10,03,10.10
2010,02,16,10,04,10.10
2010,02,16,10,05,10.20
2010,02,16,10,06,10.20
2010,02,16,10,07,10.20
2010,02,16,10,08,10.20
2010,02,16,10,09,10.20
2010,02,16,10,10,10.20
2010,02,16,10,11,10.20
2010,02,16,10,12,10.20
2010,02,16,10,13,10.10
2010,02,16,10,14,10.10
2010,02,16,10,15,10.20
2010,02,16,10,16,10.20
2010,02,16,10,17,10.20
2010,02,16,10,18,10.20
2010,02,16,10,19,10.20
2010,02,16,10,20,10.30
2010,02,16,10,21,10.30
2010,02,16,10,22,10.40
2010,02,16,10,23,10.40
2010,02,16,10,24,10.50
2010,02,16,10,25,10.50
2010,02,16,10,26,10.50
2010,02,16,10,27,10.60
2010,02,16,10,28,10.60
2010,02,16,10,29,10.60
2010,02,16,10,30,10.60
2010,02,16,10,31,10.60
2010,02,16,10,32,10.60
2010,02,16,10,33,10.60
2010,02,16,10,34,10.60
2010,02,16,10,35,10.60
2010,02,16,10,36,10.60
2010,02,16,10,37,10.60
2010,02,16,10,38,10.60
2010,02,16,10,39,10.60
2010,02,16,10,40,10.70
2010,02,16,10,41,10.70
2010,02,16,10,42,10.70
2010,02,16,10,43,10.70
2010,02,16,10,44,10.70
2010,02,16,10,45,10.70
2010,02,16,10,46,10.70
2010,02,16,10,47,10.70
2010,02,16,10,48,10.70
2010,02,16,10,49,10.70
2010,02,16,10,50,10.70
2010,02,16,10,51,10.70
2010,02,16,10,52,10.70
2010,02,16,10,53,10.80
2010,02,16,10,54,10.80
2010,02,16,10,55,10.80
2010,02,16,10,56,10.80
2010,02,16,10,57,10.90
2010,02,16,10,58,10.90
2010,02,16,10,59,11.00
2010,02,16,11,00,11.00
2010,02,16,11,01,11.00
2010,02,16,11,02,11.00
2010,02,16,11,03,11.10
2010,02,16,11,04,11.10
2010,02,16,11,05,11.10
2010,02,16,11,06,11.10
2010,02,16,11,07,11.10
2010,02,16,11,08,11.20
2010,02,16,11,09,11.30
2010,02,16,11,10,11.30
2010,02,16,11,11,11.30
2010,02,16,11,12,11.30
2010,02,16,11,13,11.30
2010,02,16,11,14,11.30
2010,02,16,11,15,11.30
2010,02,16,11,16,11.30
2010,02,16,11,17,11.30
2010,02,16,11,18,11.30
2010,02,16,11,19,11.30
2010,02,16,11,20,11.30
2010,02,16,11,21,11.30
2010,02,16,11,22,11.30
2010,02,16,11,23,11.30
2010,02,16,11,24,11.30
2010,02,16,11,25,11.30
2010,02,16,11,26,11.30
2010,02,16,11,27,11.30
2010,02,16,11,28,11.40
2010,02,16,11,29,11.50
2010,02,16,11,30,11.60
2010,02,16,11,31,11.60
2010,02,16,11,32,11.60
2010,02,16,11,33,11.60
2010,02,16,11,34,11.60
2010,02,16,11,35,11.60
2010,02,16,11,36,11.60
2010,02,16,11,37,11.60
2010,02,16,11,38,11.60
2010,02,16,11,39,11.50
2010,02,16,11,40,11.50
2010,02,16,11,41,11.50
2010,02,16,11,42,11.50
2010,02,16,11,43,11.50
2010,02,16,11,44,11.50
2010,02,16,11,45,11.50
2010,02,16,11,46,11.50
2010,02,16,11,47,11.50
2010,02,16,11,48,11.60
2010,02,16,11,49,11.70
2010,02,16,11,50,11.70
2010,02,16,11,51,11.70
2010,02,16,11,52,11.70
2010,02,16,11,53,11.70
2010,02,16,11,54,11.60
2010,02,16,11,55,11.60
2010,02,16,11,56,11.50
2010,02,16,11,57,11.40
2010,02,16,11,58,11.50
2010,02,16,11,59,11.50
2010,02,16,12,00,11.60
2010,02,16,12,01,11.60
2010,02,16,12,02,11.60
2010,02,16,12,03,11.70
2010,02,16,12,04,11.70
2010,02,16,12,05,11.70
2010,02,16,12,06,11.70
2010,02,16,12,07,11.70
2010,02,16,12,08,11.70
2010,02,16,12,09,11.70
2010,02,16,12,10,11.80
2010,02,16,12,11,11.80
2010,02,16,12,12,11.80
2010,02,16,12,13,11.90
2010,02,16,12,14,11.90
2010,02,16,12,15,11.90
2010,02,16,12,16,12.00
2010,02,16,12,17,12.00
2010,02,16,12,18,12.00
2010,02,16,12,19,12.00
2010,02,16,12,20,11.90
2010,02,16,12,21,11.80
2010,02,16,12,22,11.80
2010,02,16,12,23,11.80
2010,02,16,12,24,11.80
2010,02,16,12,25,11.60
2010,02,16,12,26,11.50
2010,02,16,12,27,11.50
2010,02,16,12,28,11.40
2010,02,16,12,29,11.30
2010,02,16,12,30,11.30
2010,02,16,12,31,11.30
2010,02,16,12,32,11.40
2010,02,16,12,33,11.40
2010,02,16,12,34,11.40
2010,02,16,12,35,11.30
2010,02,16,12,36,11.30
2010,02,16,12,37,11.30
2010,02,16,12,38,11.30
2010,02,16,12,39,11.20
2010,02,16,12,40,11.20
2010,02,16,12,41,11.10
2010,02,16,12,42,11.10
2010,02,16,12,43,11.00
2010,02,16,12,44,11.00
2010,02,16,12,45,10.90
2010,02,16,12,46,10.80
2010,02,16,12,47,10.80
2010,02,16,12,48,10.70
2010,02,16,12,49,10.70
2010,02,16,12,50,10.70
2010,02,16,12,51,10.70
2010,02,16,12,52,10.70
2010,02,16,12,53,10.70
2010,02,16,12,54,10.70
2010,02,16,12,55,10.70
2010,02,16,12,56,10.60
2010,02,16,12,57,10.60
2010,02,16,12,58,10.60
2010,02,16,12,59,10.60
2010,02,16,13,00,10.60
2010,02,16,13,01,10.60
2010,02,16,13,02,10.60
2010,02,16,13,03,10.60
2010,02,16,13,04,10.60
2010,02,16,13,05,10.60
2010,02,16,13,06,10.70
2010,02,16,13,07,10.70
2010,02,16,13,08,10.80
2010,02,16,13,09,10.80
2010,02,16,13,10,10.80
2010,02,16,13,11,10.80
2010,02,16,13,12,10.90
2010,02,16,13,13,10.90
2010,02,16,13,14,10.90
2010,02,16,13,15,10.90
2010,02,16,13,16,10.90
2010,02,16,13,17,11.00
2010,02,16,13,18,11.00
2010,02,16,13,19,11.10
2010,02,16,13,20,11.10
2010,02,16,13,21,11.10
2010,02,16,13,22,11.10
2010,02,16,13,23,11.20
2010,02,16,13,24,11.20
2010,02,16,13,25,11.20
2010,02,16,13,26,11.30
2010,02,16,13,27,11.30
2010,02,16,13,28,11.30
2010,02,16,13,29,11.30
2010,02,16,13,30,11.30
2010,02,16,13,31,11.30
2010,02,16,13,32,11.40
2010,02,16,13,33,11.40
2010,02,16,13,34,11.50
2010,02,16,13,35,11.40
2010,02,16,13,36,11.40
2010,02,16,13,37,11.40
2010,02,16,13,38,11.40
2010,02,16,13,39,11.50
2010,02,16,13,40,11.50
2010,02,16,13,41,11.50
2010,02,16,13,42,11.60
2010,02,16,13,43,11.60
2010,02,16,13,44,11.60
2010,02,16,13,45,11.70
2010,02,16,13,46,11.70
2010,02,16,13,47,11.70
2010,02,16,13,48,11.70
2010,02,16,13,49,11.70
2010,02,16,13,50,11.70
2010,02,16,13,51,11.70
2010,02,16,13,52,11.70
2010,02,16,13,53,11.70
2010,02,16,13,54,11.70
2010,02,16,13,55,11.70
2010,02,16,13,56,11.70
2010,02,16,13,57,11.60
2010,02,16,13,58,11.60
2010,02,16,13,59,11.60
2010,02,16,14,00,11.60
2010,02,16,14,01,11.60
2010,02,16,14,02,11.60
2010,02,16,14,03,11.60
2010,02,16,14,04,11.60
2010,02,16,14,05,11.60
2010,02,16,14,06,11.60
2010,02,16,14,07,11.60
2010,02,16,14,08,11.70
2010,02,16,14,09,11.80
2010,02,16,14,10,11.80
2010,02,16,14,11,11.80
2010,02,16,14,12,11.80
2010,02,16,14,13,11.80
2010,02,16,14,14,11.90
2010,02,16,14,15,11.90
2010,02,16,14,16,11.90
2010,02,16,14,17,11.90
2010,02,16,14,18,11.90
2010,02,16,14,19,11.90
2010,02,16,14,20,11.90
2010,02,16,14,21,11.90
2010,02,16,14,22,11.80
2010,02,16,14,23,11.80
2010,02,16,14,24,11.70
2010,02,16,14,25,11.70
2010,02,16,14,26,11.70
2010,02,16,14,27,11.80
2010,02,16,14,28,11.90
2010,02,16,14,29,11.90
2010,02,16,14,30,11.90
2010,02,16,14,31,11.80
2010,02,16,14,32,11.80
2010,02,16,14,33,11.80
2010,02,16,14,34,11.80
2010,02,16,14,35,11.80
2010,02,16,14,36,11.80
2010,02,16,14,37,11.80
2010,02,16,14,38,11.80
2010,02,16,14,39,11.80
2010,02,16,14,40,11.80
2010,02,16,14,41,11.80
2010,02,16,14,42,11.80
2010,02,16,14,43,11.80
2010,02,16,14,44,11.80
2010,02,16,14,45,11.80
2010,02,16,14,46,11.80
2010,02,16,14,47,11.90
2010,02,16,14,48,11.90
2010,02,16,14,49,11.90
2010,02,16,14,50,11.90
2010,02,16,14,51,11.90
2010,02,16,14,52,11.90
2010,02,16,14,53,11.90
2010,02,16,14,54,12.00
2010,02,16,14,55,12.00
2010,02,16,14,56,12.00
2010,02,16,14,57,12.10
2010,02,16,14,58,12.00
2010,02,16,14,59,12.00
2010,02,16,15,00,12.00
2010,02,16,15,01,12.00
2010,02,16,15,02,11.90
2010,02,16,15,03,11.90
2010,02,16,15,04,11.90
2010,02,16,15,05,11.90
2010,02,16,15,06,11.90
2010,02,16,15,07,12.00
2010,02,16,15,08,12.00
2010,02,16,15,09,12.00
2010,02,16,15,10,11.90
2010,02,16,15,11,11.90
2010,02,16,15,12,11.90
2010,02,16,15,13,11.90
2010,02,16,15,14,11.90
2010,02,16,15,15,11.90
2010,02,16,15,16,11.90
2010,02,16,15,17,11.90
2010,02,16,15,18,11.90
2010,02,16,15,19,11.90
2010,02,16,15,20,11.90
2010,02,16,15,21,12.00
2010,02,16,15,22,12.00
2010,02,16,15,23,12.00
2010,02,16,15,24,12.00
2010,02,16,15,25,12.00
2010,02,16,15,26,12.00
2010,02,16,15,27,11.90
2010,02,16,15,28,11.90
2010,02,16,15,29,11.90
2010,02,16,15,30,11.90
2010,02,16,15,31,11.90
2010,02,16,15,32,11.90
2010,02,16,15,33,12.00
2010,02,16,15,34,12.00
2010,02,16,15,35,12.00
2010,02,16,15,36,12.10
2010,02,16,15,37,12.10
2010,02,16,15,38,12.10
2010,02,16,15,39,12.10
2010,02,16,15,40,12.10
2010,02,16,15,41,12.00
2010,02,16,15,42,12.00
2010,02,16,15,43,11.90
2010,02,16,15,44,11.90
2010,02,16,15,45,11.90
2010,02,16,15,46,11.90
2010,02,16,15,47,11.90
2010,02,16,15,48,11.90
2010,02,16,15,49,11.90
2010,02,16,15,50,11.90
2010,02,16,15,51,11.90
2010,02,16,15,52,11.80
2010,02,16,15,53,11.80
2010,02,16,15,54,11.80
2010,02,16,15,55,11.80
2010,02,16,15,56,11.80
2010,02,16,15,57,11.80
2010,02,16,15,58,11.80
2010,02,16,15,59,11.80
2010,02,16,16,00,11.80
2010,02,16,16,01,11.80
2010,02,16,16,02,11.80
2010,02,16,16,03,11.80
2010,02,16,16,04,11.70
2010,02,16,16,05,11.70
2010,02,16,16,06,11.70
2010,02,16,16,07,11.60
2010,02,16,16,08,11.60
2010,02,16,16,09,11.60
2010,02,16,16,10,11.60
2010,02,16,16,11,11.60
2010,02,16,16,12,11.60
2010,02,16,16,13,11.60
2010,02,16,16,14,11.70
2010,02,16,16,15,11.70
2010,02,16,16,16,11.70
2010,02,16,16,17,11.70
2010,02,16,16,18,11.70
2010,02,16,16,19,11.70
2010,02,16,16,20,11.70
2010,02,16,16,21,11.60
2010,02,16,16,22,11.60
2010,02,16,16,23,11.50
2010,02,16,16,24,11.40
2010,02,16,16,25,11.40
2010,02,16,16,26,11.40
2010,02,16,16,27,11.40
2010,02,16,16,28,11.40
2010,02,16,16,29,11.40
2010,02,16,16,30,11.40
2010,02,16,16,31,11.40
2010,02,16,16,32,11.30
2010,02,16,16,33,11.30
2010,02,16,16,34,11.30
2010,02,16,16,35,11.30
2010,02,16,16,36,11.30
2010,02,16,16,37,11.30
2010,02,16,16,38,11.30
2010,02,16,16,39,11.20
2010,02,16,16,40,11.20
2010,02,16,16,41,11.10
2010,02,16,16,42,11.10
2010,02,16,16,43,11.10
2010,02,16,16,44,11.10
2010,02,16,16,45,11.10
2010,02,16,16,46,11.10
2010,02,16,16,47,11.10
2010,02,16,16,48,11.00
2010,02,16,16,49,11.00
2010,02,16,16,50,11.00
2010,02,16,16,51,10.90
2010,02,16,16,52,10.90
2010,02,16,16,53,10.90
2010,02,16,16,54,10.90
2010,02,16,16,55,10.90
2010,02,16,16,56,10.90
2010,02,16,16,57,10.90
2010,02,16,16,58,10.90
2010,02,16,16,59,10.90
2010,02,16,17,00,10.90
2010,02,16,17,01,10.90
2010,02,16,17,02,10.90
2010,02,16,17,03,10.90
2010,02,16,17,04,10.90
2010,02,16,17,05,10.90
2010,02,16,17,06,10.80
2010,02,16,17,07,10.80
2010,02,16,17,08,10.80
2010,02,16,17,09,10.70
2010,02,16,17,10,10.70
2010,02,16,17,11,10.60
2010,02,16,17,12,10.60
2010,02,16,17,13,10.50
2010,02,16,17,14,10.50
2010,02,16,17,15,10.50
2010,02,16,17,16,10.40
2010,02,16,17,17,10.40
2010,02,16,17,18,10.40
2010,02,16,17,19,10.30
2010,02,16,17,20,10.30
2010,02,16,17,21,10.30
2010,02,16,17,22,10.20
2010,02,16,17,23,10.20
2010,02,16,17,24,10.20
2010,02,16,17,25,10.10
2010,02,16,17,26,10.10
2010,02,16,17,27,10.10
2010,02,16,17,28,10.00
2010,02,16,17,29,10.00
2010,02,16,17,30,9.90
2010,02,16,17,31,9.90
2010,02,16,17,32,9.90
2010,02,16,17,33,9.90
2010,02,16,17,34,9.80
2010,02,16,17,35,9.80
2010,02,16,17,36,9.80
2010,02,16,17,37,9.80
2010,02,16,17,38,9.70
2010,02,16,17,39,9.70
2010,02,16,17,40,9.70
2010,02,16,17,41,9.60
2010,02,16,17,42,9.60
2010,02,16,17,43,9.60
2010,02,16,17,44,9.50
2010,02,16,17,45,9.50