Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,04,09,00,00,1.60
2011,04,09,00,01,1.60
2011,04,09,00,16,1.60
2011,04,09,00,17,3.20
2011,04,09,00,18,3.20
2011,04,09,00,19,3.20
2011,04,09,00,20,3.20
2011,04,09,00,21,3.20
2011,04,09,00,22,1.60
2011,04,09,00,23,1.60
2011,04,09,00,24,0.00
2011,04,09,00,25,0.00
2011,04,09,00,26,0.00
2011,04,09,00,27,0.00
2011,04,09,00,28,0.00
2011,04,09,00,29,0.00
2011,04,09,00,30,1.60
2011,04,09,00,31,3.20
2011,04,09,00,32,3.20
2011,04,09,00,33,3.20
2011,04,09,00,34,3.20
2011,04,09,00,35,1.60
2011,04,09,00,36,0.00
2011,04,09,00,37,0.00
2011,04,09,00,38,0.00
2011,04,09,00,39,0.00
2011,04,09,00,40,0.00
2011,04,09,00,41,0.00
2011,04,09,00,42,0.00
2011,04,09,00,43,0.00
2011,04,09,00,44,0.00
2011,04,09,00,45,1.60
2011,04,09,00,46,1.60
2011,04,09,00,47,1.60
2011,04,09,00,48,0.00
2011,04,09,00,49,0.00
2011,04,09,00,50,0.00
2011,04,09,00,51,1.60
2011,04,09,00,52,3.20
2011,04,09,00,53,3.20
2011,04,09,00,54,3.20
2011,04,09,00,55,3.20
2011,04,09,00,56,3.20
2011,04,09,00,57,1.60
2011,04,09,00,58,1.60
2011,04,09,00,59,0.00
2011,04,09,01,00,3.20
2011,04,09,01,01,3.20
2011,04,09,01,02,0.00
2011,04,09,01,03,0.00
2011,04,09,01,04,0.00
2011,04,09,01,05,1.60
2011,04,09,01,06,1.60
2011,04,09,01,07,1.60
2011,04,09,01,08,1.60
2011,04,09,01,09,0.00
2011,04,09,01,10,0.00
2011,04,09,01,11,0.00
2011,04,09,01,12,0.00
2011,04,09,01,13,0.00
2011,04,09,01,14,0.00
2011,04,09,01,15,0.00
2011,04,09,01,16,1.60
2011,04,09,01,17,3.20
2011,04,09,01,18,3.20
2011,04,09,01,19,4.80
2011,04,09,01,20,4.80
2011,04,09,01,21,3.20
2011,04,09,01,22,3.20
2011,04,09,01,23,3.20
2011,04,09,01,24,3.20
2011,04,09,01,25,3.20
2011,04,09,01,26,3.20
2011,04,09,01,27,3.20
2011,04,09,01,28,4.80
2011,04,09,01,29,3.20
2011,04,09,01,30,3.20
2011,04,09,01,31,3.20
2011,04,09,01,32,3.20
2011,04,09,01,33,0.00
2011,04,09,01,34,3.20
2011,04,09,01,35,3.20
2011,04,09,01,36,1.60
2011,04,09,01,37,3.20
2011,04,09,01,38,3.20
2011,04,09,01,39,4.80
2011,04,09,01,40,3.20
2011,04,09,01,41,3.20
2011,04,09,01,42,3.20
2011,04,09,01,43,3.20
2011,04,09,01,44,3.20
2011,04,09,01,45,3.20
2011,04,09,01,46,3.20
2011,04,09,01,47,3.20
2011,04,09,01,48,3.20
2011,04,09,01,49,1.60
2011,04,09,01,50,1.60
2011,04,09,01,51,0.00
2011,04,09,01,52,0.00
2011,04,09,01,53,1.60
2011,04,09,01,54,1.60
2011,04,09,01,55,0.00
2011,04,09,01,56,1.60
2011,04,09,01,57,3.20
2011,04,09,01,58,1.60
2011,04,09,01,59,0.00
2011,04,09,02,00,0.00
2011,04,09,02,01,1.60
2011,04,09,02,02,3.20
2011,04,09,02,03,1.60
2011,04,09,02,04,1.60
2011,04,09,02,05,0.00
2011,04,09,02,06,0.00
2011,04,09,02,07,1.60
2011,04,09,02,08,3.20
2011,04,09,02,09,0.00
2011,04,09,02,10,0.00
2011,04,09,02,11,0.00
2011,04,09,02,12,0.00
2011,04,09,02,13,0.00
2011,04,09,02,14,0.00
2011,04,09,02,15,0.00
2011,04,09,02,16,0.00
2011,04,09,02,17,0.00
2011,04,09,02,18,0.00
2011,04,09,02,19,3.20
2011,04,09,02,20,3.20
2011,04,09,02,21,3.20
2011,04,09,02,22,3.20
2011,04,09,02,23,1.60
2011,04,09,02,24,3.20
2011,04,09,02,25,3.20
2011,04,09,02,26,1.60
2011,04,09,02,27,3.20
2011,04,09,02,28,1.60
2011,04,09,02,29,0.00
2011,04,09,02,30,0.00
2011,04,09,02,31,0.00
2011,04,09,02,32,1.60
2011,04,09,02,33,1.60
2011,04,09,02,34,3.20
2011,04,09,02,35,3.20
2011,04,09,02,36,3.20
2011,04,09,02,37,3.20
2011,04,09,02,38,3.20
2011,04,09,02,39,3.20
2011,04,09,02,40,3.20
2011,04,09,02,41,3.20
2011,04,09,02,42,1.60
2011,04,09,02,43,3.20
2011,04,09,02,44,1.60
2011,04,09,02,45,0.00
2011,04,09,02,46,0.00
2011,04,09,02,47,0.00
2011,04,09,02,48,1.60
2011,04,09,02,49,3.20
2011,04,09,02,50,3.20
2011,04,09,02,51,3.20
2011,04,09,02,52,1.60
2011,04,09,02,53,3.20
2011,04,09,02,54,3.20
2011,04,09,02,55,3.20
2011,04,09,02,56,3.20
2011,04,09,02,57,3.20
2011,04,09,02,58,1.60
2011,04,09,02,59,0.00
2011,04,09,03,00,0.00
2011,04,09,03,01,0.00
2011,04,09,03,02,3.20
2011,04,09,03,03,3.20
2011,04,09,03,04,1.60
2011,04,09,03,05,1.60
2011,04,09,03,06,3.20
2011,04,09,03,07,3.20
2011,04,09,03,08,0.00
2011,04,09,03,09,0.00
2011,04,09,03,10,0.00
2011,04,09,03,11,1.60
2011,04,09,03,12,0.00
2011,04,09,03,13,0.00
2011,04,09,03,14,1.60
2011,04,09,03,15,3.20
2011,04,09,03,16,4.80
2011,04,09,03,17,4.80
2011,04,09,03,18,4.80
2011,04,09,03,19,4.80
2011,04,09,03,20,4.80
2011,04,09,03,21,4.80
2011,04,09,03,22,4.80
2011,04,09,03,23,4.80
2011,04,09,03,24,3.20
2011,04,09,03,25,3.20
2011,04,09,03,26,3.20
2011,04,09,03,27,3.20
2011,04,09,03,28,3.20
2011,04,09,03,29,3.20
2011,04,09,03,30,3.20
2011,04,09,03,31,3.20
2011,04,09,03,32,3.20
2011,04,09,03,33,3.20
2011,04,09,03,34,3.20
2011,04,09,03,35,3.20
2011,04,09,03,36,3.20
2011,04,09,03,37,3.20
2011,04,09,03,38,0.00
2011,04,09,03,39,0.00
2011,04,09,03,40,1.60
2011,04,09,03,41,3.20
2011,04,09,03,42,3.20
2011,04,09,03,43,3.20
2011,04,09,03,44,3.20
2011,04,09,03,45,3.20
2011,04,09,03,46,1.60
2011,04,09,03,47,0.00
2011,04,09,03,48,0.00
2011,04,09,03,49,0.00
2011,04,09,03,50,0.00
2011,04,09,03,51,0.00
2011,04,09,03,52,0.00
2011,04,09,03,53,0.00
2011,04,09,03,54,0.00
2011,04,09,03,55,0.00
2011,04,09,03,56,1.60
2011,04,09,03,57,0.00
2011,04,09,03,58,0.00
2011,04,09,03,59,0.00
2011,04,09,04,00,1.60
2011,04,09,04,01,3.20
2011,04,09,04,02,1.60
2011,04,09,04,03,0.00
2011,04,09,04,04,0.00
2011,04,09,04,05,1.60
2011,04,09,04,06,1.60
2011,04,09,04,07,1.60
2011,04,09,04,08,0.00
2011,04,09,04,09,0.00
2011,04,09,04,10,0.00
2011,04,09,04,11,0.00
2011,04,09,04,12,1.60
2011,04,09,04,13,3.20
2011,04,09,04,14,3.20
2011,04,09,04,15,3.20
2011,04,09,04,16,3.20
2011,04,09,04,17,3.20
2011,04,09,04,18,3.20
2011,04,09,04,19,3.20
2011,04,09,04,20,3.20
2011,04,09,04,21,3.20
2011,04,09,04,22,4.80
2011,04,09,04,23,4.80
2011,04,09,04,24,4.80
2011,04,09,04,25,3.20
2011,04,09,04,26,3.20
2011,04,09,04,27,3.20
2011,04,09,04,28,4.80
2011,04,09,04,29,4.80
2011,04,09,04,30,4.80
2011,04,09,04,31,4.80
2011,04,09,04,32,4.80
2011,04,09,04,33,4.80
2011,04,09,04,34,3.20
2011,04,09,04,35,4.80
2011,04,09,04,36,3.20
2011,04,09,04,37,3.20
2011,04,09,04,38,4.80
2011,04,09,04,39,3.20
2011,04,09,04,40,3.20
2011,04,09,04,41,3.20
2011,04,09,04,42,4.80
2011,04,09,04,43,3.20
2011,04,09,04,44,4.80
2011,04,09,04,45,4.80
2011,04,09,04,46,3.20
2011,04,09,04,47,3.20
2011,04,09,04,48,3.20
2011,04,09,04,49,3.20
2011,04,09,04,50,3.20
2011,04,09,04,51,3.20
2011,04,09,04,52,3.20
2011,04,09,04,53,1.60
2011,04,09,04,54,0.00
2011,04,09,04,55,1.60
2011,04,09,04,56,3.20
2011,04,09,04,57,3.20
2011,04,09,04,58,1.60
2011,04,09,04,59,0.00
2011,04,09,05,00,0.00
2011,04,09,05,01,0.00
2011,04,09,05,02,0.00
2011,04,09,05,03,0.00
2011,04,09,05,04,0.00
2011,04,09,05,05,0.00
2011,04,09,05,06,0.00
2011,04,09,05,07,0.00
2011,04,09,05,08,0.00
2011,04,09,05,09,0.00
2011,04,09,05,10,0.00
2011,04,09,05,11,0.00
2011,04,09,05,12,0.00
2011,04,09,05,13,0.00
2011,04,09,05,14,0.00
2011,04,09,05,15,0.00
2011,04,09,05,16,0.00
2011,04,09,05,17,0.00
2011,04,09,05,18,0.00
2011,04,09,05,19,0.00
2011,04,09,05,20,0.00
2011,04,09,05,21,0.00
2011,04,09,05,22,0.00
2011,04,09,05,23,0.00
2011,04,09,05,24,0.00
2011,04,09,05,25,0.00
2011,04,09,05,26,0.00
2011,04,09,05,27,0.00
2011,04,09,05,28,0.00
2011,04,09,05,29,0.00
2011,04,09,05,30,0.00
2011,04,09,05,31,0.00
2011,04,09,05,32,1.60
2011,04,09,05,33,0.00
2011,04,09,05,34,0.00
2011,04,09,05,35,0.00
2011,04,09,05,36,0.00
2011,04,09,05,37,0.00
2011,04,09,05,38,0.00
2011,04,09,05,39,0.00
2011,04,09,05,40,0.00
2011,04,09,05,41,0.00
2011,04,09,05,42,0.00
2011,04,09,05,43,0.00
2011,04,09,05,44,0.00
2011,04,09,05,45,0.00
2011,04,09,05,46,0.00
2011,04,09,05,47,0.00
2011,04,09,05,48,0.00
2011,04,09,05,49,0.00
2011,04,09,05,50,0.00
2011,04,09,05,51,0.00
2011,04,09,05,52,0.00
2011,04,09,05,53,0.00
2011,04,09,05,54,3.20
2011,04,09,05,55,3.20
2011,04,09,05,56,3.20
2011,04,09,05,57,3.20
2011,04,09,05,58,1.60
2011,04,09,05,59,3.20
2011,04,09,06,00,3.20
2011,04,09,06,01,3.20
2011,04,09,06,02,0.00
2011,04,09,06,03,0.00
2011,04,09,06,04,0.00
2011,04,09,06,05,0.00
2011,04,09,06,06,0.00
2011,04,09,06,07,0.00
2011,04,09,06,08,0.00
2011,04,09,06,09,0.00
2011,04,09,06,10,0.00
2011,04,09,06,11,0.00
2011,04,09,06,12,0.00
2011,04,09,06,13,0.00
2011,04,09,06,14,0.00
2011,04,09,06,15,0.00
2011,04,09,06,16,3.20
2011,04,09,06,17,3.20
2011,04,09,06,18,3.20
2011,04,09,06,19,4.80
2011,04,09,06,20,3.20
2011,04,09,06,21,3.20
2011,04,09,06,22,3.20
2011,04,09,06,23,1.60
2011,04,09,06,24,0.00
2011,04,09,06,25,0.00
2011,04,09,06,26,0.00
2011,04,09,06,27,0.00
2011,04,09,06,28,0.00
2011,04,09,06,29,0.00
2011,04,09,06,30,0.00
2011,04,09,06,31,0.00
2011,04,09,06,32,1.60
2011,04,09,06,33,0.00
2011,04,09,06,34,1.60
2011,04,09,06,35,0.00
2011,04,09,06,36,1.60
2011,04,09,06,37,0.00
2011,04,09,06,38,0.00
2011,04,09,06,39,0.00
2011,04,09,06,40,0.00
2011,04,09,06,41,0.00
2011,04,09,06,42,0.00
2011,04,09,06,43,0.00
2011,04,09,06,44,0.00
2011,04,09,06,45,1.60
2011,04,09,06,46,3.20
2011,04,09,06,47,3.20
2011,04,09,06,48,1.60
2011,04,09,06,49,1.60
2011,04,09,06,50,3.20
2011,04,09,06,51,3.20
2011,04,09,06,52,3.20
2011,04,09,06,53,1.60
2011,04,09,06,54,0.00
2011,04,09,06,55,0.00
2011,04,09,06,56,0.00
2011,04,09,06,57,0.00
2011,04,09,06,58,0.00
2011,04,09,06,59,0.00
2011,04,09,07,00,0.00
2011,04,09,07,01,0.00
2011,04,09,07,02,1.60
2011,04,09,07,03,0.00
2011,04,09,07,04,0.00
2011,04,09,07,05,0.00
2011,04,09,07,06,0.00
2011,04,09,07,07,4.80
2011,04,09,07,08,4.80
2011,04,09,07,09,3.20
2011,04,09,07,10,4.80
2011,04,09,07,11,6.40
2011,04,09,07,12,3.20
2011,04,09,07,13,3.20
2011,04,09,07,14,4.80
2011,04,09,07,15,3.20
2011,04,09,07,16,3.20
2011,04,09,07,17,3.20
2011,04,09,07,18,4.80
2011,04,09,07,19,1.60
2011,04,09,07,20,1.60
2011,04,09,07,21,1.60
2011,04,09,07,22,3.20
2011,04,09,07,23,0.00
2011,04,09,07,24,1.60
2011,04,09,07,25,1.60
2011,04,09,07,26,1.60
2011,04,09,07,27,3.20
2011,04,09,07,28,1.60
2011,04,09,07,29,1.60
2011,04,09,07,30,1.60
2011,04,09,07,31,1.60
2011,04,09,07,32,1.60
2011,04,09,07,33,3.20
2011,04,09,07,34,4.80
2011,04,09,07,35,4.80
2011,04,09,07,36,3.20
2011,04,09,07,37,3.20
2011,04,09,07,38,1.60
2011,04,09,07,39,1.60
2011,04,09,07,40,3.20
2011,04,09,07,41,3.20
2011,04,09,07,42,3.20
2011,04,09,07,43,3.20
2011,04,09,07,44,1.60
2011,04,09,07,45,0.00
2011,04,09,07,46,1.60
2011,04,09,07,47,0.00
2011,04,09,07,48,1.60
2011,04,09,07,49,3.20
2011,04,09,07,50,1.60
2011,04,09,07,51,3.20
2011,04,09,07,52,1.60
2011,04,09,07,53,0.00
2011,04,09,07,54,0.00
2011,04,09,07,55,1.60
2011,04,09,07,56,0.00
2011,04,09,07,57,1.60
2011,04,09,07,58,3.20
2011,04,09,07,59,0.00
2011,04,09,08,00,0.00
2011,04,09,08,01,1.60
2011,04,09,08,02,0.00
2011,04,09,08,03,0.00
2011,04,09,08,04,0.00
2011,04,09,08,05,3.20
2011,04,09,08,06,8.10
2011,04,09,08,07,6.40
2011,04,09,08,08,3.20
2011,04,09,08,09,6.40
2011,04,09,08,10,1.60
2011,04,09,08,11,3.20
2011,04,09,08,12,3.20
2011,04,09,08,13,6.40
2011,04,09,08,14,3.20
2011,04,09,08,15,1.60
2011,04,09,08,16,6.40
2011,04,09,08,17,1.60
2011,04,09,08,18,3.20
2011,04,09,08,19,0.00
2011,04,09,08,20,3.20
2011,04,09,08,21,1.60
2011,04,09,08,22,1.60
2011,04,09,08,23,0.00
2011,04,09,08,24,0.00
2011,04,09,08,25,3.20
2011,04,09,08,26,3.20
2011,04,09,08,27,3.20
2011,04,09,08,28,8.10
2011,04,09,08,29,11.30
2011,04,09,08,30,11.30
2011,04,09,08,31,4.80
2011,04,09,08,32,1.60
2011,04,09,08,33,4.80
2011,04,09,08,34,9.60
2011,04,09,08,35,6.40
2011,04,09,08,36,3.20
2011,04,09,08,37,3.20
2011,04,09,08,38,3.20
2011,04,09,08,39,4.80
2011,04,09,08,40,4.80
2011,04,09,08,41,6.40
2011,04,09,08,42,6.40
2011,04,09,08,43,3.20
2011,04,09,08,44,6.40
2011,04,09,08,45,3.20
2011,04,09,08,46,9.60
2011,04,09,08,47,9.60
2011,04,09,08,48,8.10
2011,04,09,08,49,6.40
2011,04,09,08,50,8.10
2011,04,09,08,51,4.80
2011,04,09,08,52,1.60
2011,04,09,08,53,0.00
2011,04,09,08,54,4.80
2011,04,09,08,55,4.80
2011,04,09,08,56,6.40
2011,04,09,08,57,9.60
2011,04,09,08,58,3.20
2011,04,09,08,59,6.40
2011,04,09,09,00,8.10
2011,04,09,09,01,6.40
2011,04,09,09,02,6.40
2011,04,09,09,03,14.50
2011,04,09,09,04,14.50
2011,04,09,09,05,9.60
2011,04,09,09,06,6.40
2011,04,09,09,07,12.90
2011,04,09,09,08,9.60
2011,04,09,09,09,8.10
2011,04,09,09,10,3.20
2011,04,09,09,11,8.10
2011,04,09,09,12,8.10
2011,04,09,09,13,4.80
2011,04,09,09,14,0.00
2011,04,09,09,15,4.80
2011,04,09,09,16,6.40
2011,04,09,09,17,3.20
2011,04,09,09,18,14.50
2011,04,09,09,19,9.60
2011,04,09,09,20,12.90
2011,04,09,09,21,12.90
2011,04,09,09,22,12.90
2011,04,09,09,23,8.10
2011,04,09,09,24,6.40
2011,04,09,09,25,1.60
2011,04,09,09,26,3.20
2011,04,09,09,27,6.40
2011,04,09,09,28,19.30
2011,04,09,09,29,8.10
2011,04,09,09,30,6.40
2011,04,09,09,31,8.10
2011,04,09,09,32,9.60
2011,04,09,09,33,6.40
2011,04,09,09,34,6.40
2011,04,09,09,35,6.40
2011,04,09,09,36,4.80
2011,04,09,09,37,3.20
2011,04,09,09,38,3.20
2011,04,09,09,39,11.30
2011,04,09,09,40,11.30
2011,04,09,09,41,9.60
2011,04,09,09,42,11.30
2011,04,09,09,43,17.70
2011,04,09,09,44,11.30
2011,04,09,09,45,11.30
2011,04,09,09,46,17.70
2011,04,09,09,47,16.10
2011,04,09,09,48,24.20
2011,04,09,09,49,20.90
2011,04,09,09,50,9.60
2011,04,09,09,51,9.60
2011,04,09,09,52,6.40
2011,04,09,09,53,14.50
2011,04,09,09,54,14.50
2011,04,09,09,55,16.10
2011,04,09,09,56,12.90
2011,04,09,09,57,33.80
2011,04,09,09,58,20.90
2011,04,09,09,59,20.90
2011,04,09,10,00,25.70
2011,04,09,10,01,29.00
2011,04,09,10,02,25.70
2011,04,09,10,03,17.70
2011,04,09,10,04,17.70
2011,04,09,10,05,17.70
2011,04,09,10,06,16.10
2011,04,09,10,07,25.70
2011,04,09,10,08,19.30
2011,04,09,10,09,17.70
2011,04,09,10,10,11.30
2011,04,09,10,11,27.40
2011,04,09,10,12,12.90
2011,04,09,10,13,17.70
2011,04,09,10,14,20.90
2011,04,09,10,15,25.70
2011,04,09,10,16,14.50
2011,04,09,10,17,19.30
2011,04,09,10,18,22.50
2011,04,09,10,19,22.50
2011,04,09,10,20,14.50
2011,04,09,10,21,12.90
2011,04,09,10,22,29.00
2011,04,09,10,23,27.40
2011,04,09,10,24,16.10
2011,04,09,10,25,22.50
2011,04,09,10,26,24.20
2011,04,09,10,27,29.00
2011,04,09,10,28,14.50
2011,04,09,10,29,12.90
2011,04,09,10,30,19.30
2011,04,09,10,31,17.70
2011,04,09,10,32,8.10
2011,04,09,10,33,9.60
2011,04,09,10,34,8.10
2011,04,09,10,35,12.90
2011,04,09,10,36,19.30
2011,04,09,10,37,22.50
2011,04,09,10,38,19.30
2011,04,09,10,39,16.10
2011,04,09,10,40,29.00
2011,04,09,10,41,19.30
2011,04,09,10,42,20.90
2011,04,09,10,43,12.90
2011,04,09,10,44,9.60
2011,04,09,10,45,12.90
2011,04,09,10,46,17.70
2011,04,09,10,47,12.90
2011,04,09,10,48,8.10
2011,04,09,10,49,8.10
2011,04,09,10,50,11.30
2011,04,09,10,51,11.30
2011,04,09,10,52,11.30
2011,04,09,10,53,4.80
2011,04,09,10,54,8.10
2011,04,09,10,55,16.10
2011,04,09,10,56,11.30
2011,04,09,10,57,11.30
2011,04,09,10,58,9.60
2011,04,09,10,59,11.30
2011,04,09,11,00,8.10
2011,04,09,11,01,1.60
2011,04,09,11,02,3.20
2011,04,09,11,03,4.80
2011,04,09,11,04,9.60
2011,04,09,11,05,14.50
2011,04,09,11,06,8.10
2011,04,09,11,07,4.80
2011,04,09,11,08,11.30
2011,04,09,11,09,8.10
2011,04,09,11,10,14.50
2011,04,09,11,11,12.90
2011,04,09,11,12,11.30
2011,04,09,11,13,6.40
2011,04,09,11,14,11.30
2011,04,09,11,15,11.30
2011,04,09,11,16,11.30
2011,04,09,11,17,8.10
2011,04,09,11,18,16.10
2011,04,09,11,19,8.10
2011,04,09,11,20,11.30
2011,04,09,11,21,12.90
2011,04,09,11,22,14.50
2011,04,09,11,23,12.90
2011,04,09,11,24,8.10
2011,04,09,11,25,3.20
2011,04,09,11,26,6.40
2011,04,09,11,27,8.10
2011,04,09,11,28,9.60
2011,04,09,11,29,9.60
2011,04,09,11,30,8.10
2011,04,09,11,31,6.40
2011,04,09,11,32,4.80
2011,04,09,11,33,6.40
2011,04,09,11,34,8.10
2011,04,09,11,35,11.30
2011,04,09,11,36,12.90
2011,04,09,11,37,8.10
2011,04,09,11,38,16.10
2011,04,09,11,39,16.10
2011,04,09,11,40,11.30
2011,04,09,11,41,14.50
2011,04,09,11,42,12.90
2011,04,09,11,43,12.90
2011,04,09,11,44,12.90
2011,04,09,11,45,16.10
2011,04,09,11,46,19.30
2011,04,09,11,47,29.00
2011,04,09,11,48,25.70
2011,04,09,11,49,12.90
2011,04,09,11,50,9.60
2011,04,09,11,51,11.30
2011,04,09,11,52,16.10
2011,04,09,11,53,11.30
2011,04,09,11,54,19.30
2011,04,09,11,55,17.70
2011,04,09,11,56,25.70
2011,04,09,11,57,20.90
2011,04,09,11,58,14.50
2011,04,09,11,59,12.90
2011,04,09,12,00,6.40
2011,04,09,12,01,9.60
2011,04,09,12,02,11.30
2011,04,09,12,03,22.50
2011,04,09,12,04,22.50
2011,04,09,12,05,14.50
2011,04,09,12,06,12.90
2011,04,09,12,07,16.10
2011,04,09,12,08,9.60
2011,04,09,12,09,11.30
2011,04,09,12,10,14.50
2011,04,09,12,11,14.50
2011,04,09,12,12,11.30
2011,04,09,12,13,16.10
2011,04,09,12,14,14.50
2011,04,09,12,15,9.60
2011,04,09,12,16,11.30
2011,04,09,12,17,14.50
2011,04,09,12,18,12.90
2011,04,09,12,19,19.30
2011,04,09,12,20,19.30
2011,04,09,12,21,11.30
2011,04,09,12,22,9.60
2011,04,09,12,23,12.90
2011,04,09,12,24,19.30
2011,04,09,12,25,12.90
2011,04,09,12,26,14.50
2011,04,09,12,27,20.90
2011,04,09,12,28,9.60
2011,04,09,12,29,14.50
2011,04,09,12,30,12.90
2011,04,09,12,31,12.90
2011,04,09,12,32,20.90
2011,04,09,12,33,11.30
2011,04,09,12,34,14.50
2011,04,09,12,35,12.90
2011,04,09,12,36,16.10
2011,04,09,12,37,11.30
2011,04,09,12,38,19.30
2011,04,09,12,39,19.30
2011,04,09,12,40,16.10
2011,04,09,12,41,20.90
2011,04,09,12,42,11.30
2011,04,09,12,43,9.60
2011,04,09,12,44,11.30
2011,04,09,12,45,19.30
2011,04,09,12,46,19.30
2011,04,09,12,47,17.70
2011,04,09,12,48,12.90
2011,04,09,12,49,17.70
2011,04,09,12,50,11.30
2011,04,09,12,51,16.10
2011,04,09,12,52,19.30
2011,04,09,12,53,14.50
2011,04,09,12,54,14.50
2011,04,09,12,55,17.70
2011,04,09,12,56,12.90
2011,04,09,12,57,12.90
2011,04,09,12,58,9.60
2011,04,09,12,59,14.50
2011,04,09,13,00,17.70
2011,04,09,13,01,11.30
2011,04,09,13,02,14.50
2011,04,09,13,03,27.40
2011,04,09,13,04,17.70
2011,04,09,13,05,16.10
2011,04,09,13,06,20.90
2011,04,09,13,07,14.50
2011,04,09,13,08,12.90
2011,04,09,13,09,20.90
2011,04,09,13,10,12.90
2011,04,09,13,11,19.30
2011,04,09,13,12,9.60
2011,04,09,13,13,29.00
2011,04,09,13,14,14.50
2011,04,09,13,15,16.10
2011,04,09,13,16,12.90
2011,04,09,13,17,9.60
2011,04,09,13,18,14.50
2011,04,09,13,19,12.90
2011,04,09,13,20,17.70
2011,04,09,13,21,20.90
2011,04,09,13,22,14.50
2011,04,09,13,23,27.40
2011,04,09,13,24,20.90
2011,04,09,13,25,29.00
2011,04,09,13,26,19.30
2011,04,09,13,27,22.50
2011,04,09,13,28,19.30
2011,04,09,13,29,22.50
2011,04,09,13,30,22.50
2011,04,09,13,31,20.90
2011,04,09,13,32,24.20
2011,04,09,13,33,17.70
2011,04,09,13,34,17.70
2011,04,09,13,35,14.50
2011,04,09,13,36,22.50
2011,04,09,13,37,19.30
2011,04,09,13,38,24.20
2011,04,09,13,39,17.70
2011,04,09,13,40,19.30
2011,04,09,13,41,14.50
2011,04,09,13,42,22.50
2011,04,09,13,43,12.90
2011,04,09,13,44,12.90
2011,04,09,13,45,14.50
2011,04,09,13,46,22.50
2011,04,09,13,47,12.90
2011,04,09,13,48,24.20
2011,04,09,13,49,22.50
2011,04,09,13,50,20.90
2011,04,09,13,51,17.70
2011,04,09,13,52,12.90
2011,04,09,13,53,19.30
2011,04,09,13,54,30.60
2011,04,09,13,55,25.70
2011,04,09,13,56,17.70
2011,04,09,13,57,14.50
2011,04,09,13,58,27.40
2011,04,09,13,59,27.40
2011,04,09,14,00,14.50
2011,04,09,14,01,14.50
2011,04,09,14,02,12.90
2011,04,09,14,03,19.30
2011,04,09,14,04,19.30
2011,04,09,14,05,17.70
2011,04,09,14,06,17.70
2011,04,09,14,07,17.70
2011,04,09,14,08,25.70
2011,04,09,14,09,19.30
2011,04,09,14,10,14.50
2011,04,09,14,11,27.40
2011,04,09,14,12,29.00
2011,04,09,14,13,14.50
2011,04,09,14,14,12.90
2011,04,09,14,15,16.10
2011,04,09,14,16,20.90
2011,04,09,14,17,17.70
2011,04,09,14,18,17.70
2011,04,09,14,19,20.90
2011,04,09,14,20,20.90
2011,04,09,14,21,8.10
2011,04,09,14,22,25.70
2011,04,09,14,23,25.70
2011,04,09,14,24,35.40
2011,04,09,14,25,30.60
2011,04,09,14,26,25.70
2011,04,09,14,27,20.90
2011,04,09,14,28,20.90
2011,04,09,14,29,33.80
2011,04,09,14,30,11.30
2011,04,09,14,31,22.50
2011,04,09,14,32,32.20
2011,04,09,14,33,19.30
2011,04,09,14,34,12.90
2011,04,09,14,35,17.70
2011,04,09,14,36,12.90
2011,04,09,14,37,17.70
2011,04,09,14,38,11.30
2011,04,09,14,39,12.90
2011,04,09,14,40,14.50
2011,04,09,14,41,11.30
2011,04,09,14,42,12.90
2011,04,09,14,43,16.10
2011,04,09,14,44,17.70
2011,04,09,14,45,25.70
2011,04,09,14,46,14.50
2011,04,09,14,47,19.30
2011,04,09,14,48,20.90
2011,04,09,14,49,27.40
2011,04,09,14,50,17.70
2011,04,09,14,51,17.70
2011,04,09,14,52,24.20
2011,04,09,14,53,16.10
2011,04,09,14,54,27.40
2011,04,09,14,55,24.20
2011,04,09,14,56,11.30
2011,04,09,14,57,8.10
2011,04,09,14,58,14.50
2011,04,09,14,59,19.30
2011,04,09,15,00,29.00
2011,04,09,15,01,20.90
2011,04,09,15,02,17.70
2011,04,09,15,03,20.90
2011,04,09,15,04,17.70
2011,04,09,15,05,22.50
2011,04,09,15,06,20.90
2011,04,09,15,07,30.60
2011,04,09,15,08,30.60
2011,04,09,15,09,33.80
2011,04,09,15,10,25.70
2011,04,09,15,11,25.70
2011,04,09,15,12,16.10
2011,04,09,15,13,19.30
2011,04,09,15,14,24.20
2011,04,09,15,15,14.50
2011,04,09,15,16,24.20
2011,04,09,15,17,24.20
2011,04,09,15,18,22.50
2011,04,09,15,19,22.50
2011,04,09,15,20,20.90
2011,04,09,15,21,24.20
2011,04,09,15,22,20.90
2011,04,09,15,23,22.50
2011,04,09,15,24,12.90
2011,04,09,15,25,19.30
2011,04,09,15,26,24.20
2011,04,09,15,27,14.50
2011,04,09,15,28,8.10
2011,04,09,15,29,17.70
2011,04,09,15,30,14.50
2011,04,09,15,31,11.30
2011,04,09,15,32,11.30
2011,04,09,15,33,3.20
2011,04,09,15,34,19.30
2011,04,09,15,35,35.40
2011,04,09,15,36,14.50
2011,04,09,15,37,19.30
2011,04,09,15,38,22.50
2011,04,09,15,39,24.20
2011,04,09,15,40,8.10
2011,04,09,15,41,14.50
2011,04,09,15,42,20.90
2011,04,09,15,43,19.30
2011,04,09,15,44,20.90
2011,04,09,15,45,16.10
2011,04,09,15,46,25.70
2011,04,09,15,47,27.40
2011,04,09,15,48,12.90
2011,04,09,15,49,9.60
2011,04,09,15,50,19.30
2011,04,09,15,51,20.90
2011,04,09,15,52,27.40
2011,04,09,15,53,19.30
2011,04,09,15,54,14.50
2011,04,09,15,55,12.90
2011,04,09,15,56,11.30
2011,04,09,15,57,11.30
2011,04,09,15,58,11.30
2011,04,09,15,59,14.50
2011,04,09,16,00,16.10
2011,04,09,16,01,12.90
2011,04,09,16,02,12.90
2011,04,09,16,03,11.30
2011,04,09,16,04,14.50
2011,04,09,16,05,12.90
2011,04,09,16,06,6.40
2011,04,09,16,07,12.90
2011,04,09,16,08,12.90
2011,04,09,16,09,8.10
2011,04,09,16,10,11.30
2011,04,09,16,11,9.60
2011,04,09,16,12,17.70
2011,04,09,16,13,6.40
2011,04,09,16,14,9.60
2011,04,09,16,15,9.60
2011,04,09,16,16,14.50
2011,04,09,16,17,11.30
2011,04,09,16,18,17.70
2011,04,09,16,19,16.10
2011,04,09,16,20,17.70
2011,04,09,16,21,12.90
2011,04,09,16,22,12.90
2011,04,09,16,23,8.10
2011,04,09,16,24,6.40
2011,04,09,16,25,9.60
2011,04,09,16,26,11.30
2011,04,09,16,27,14.50
2011,04,09,16,28,17.70
2011,04,09,16,29,16.10
2011,04,09,16,30,14.50
2011,04,09,16,31,16.10
2011,04,09,16,32,14.50
2011,04,09,16,33,19.30
2011,04,09,16,34,14.50
2011,04,09,16,35,14.50
2011,04,09,16,36,17.70
2011,04,09,16,37,20.90
2011,04,09,16,38,16.10
2011,04,09,16,39,20.90
2011,04,09,16,40,9.60
2011,04,09,16,41,9.60
2011,04,09,16,42,14.50
2011,04,09,16,43,11.30
2011,04,09,16,44,11.30
2011,04,09,16,45,14.50
2011,04,09,16,46,16.10
2011,04,09,16,47,14.50
2011,04,09,16,48,14.50
2011,04,09,16,49,12.90
2011,04,09,16,50,25.70
2011,04,09,16,51,29.00
2011,04,09,16,52,11.30
2011,04,09,16,53,16.10
2011,04,09,16,54,14.50
2011,04,09,16,55,14.50
2011,04,09,16,56,19.30
2011,04,09,16,57,12.90
2011,04,09,16,58,25.70
2011,04,09,16,59,16.10
2011,04,09,17,00,11.30
2011,04,09,17,01,6.40
2011,04,09,17,02,14.50
2011,04,09,17,03,9.60
2011,04,09,17,04,12.90
2011,04,09,17,05,33.80
2011,04,09,17,06,19.30
2011,04,09,17,07,17.70
2011,04,09,17,08,19.30
2011,04,09,17,09,17.70
2011,04,09,17,10,25.70
2011,04,09,17,11,16.10
2011,04,09,17,12,17.70
2011,04,09,17,13,17.70
2011,04,09,17,14,24.20
2011,04,09,17,15,8.10
2011,04,09,17,16,11.30
2011,04,09,17,17,14.50
2011,04,09,17,18,16.10
2011,04,09,17,19,22.50
2011,04,09,17,20,16.10
2011,04,09,17,21,9.60
2011,04,09,17,22,19.30
2011,04,09,17,23,17.70
2011,04,09,17,24,16.10
2011,04,09,17,25,12.90
2011,04,09,17,26,16.10
2011,04,09,17,27,27.40
2011,04,09,17,28,20.90
2011,04,09,17,29,17.70
2011,04,09,17,30,16.10
2011,04,09,17,31,19.30
2011,04,09,17,32,8.10
2011,04,09,17,33,16.10
2011,04,09,17,34,19.30
2011,04,09,17,35,12.90
2011,04,09,17,36,16.10
2011,04,09,17,37,12.90
2011,04,09,17,38,12.90
2011,04,09,17,39,29.00
2011,04,09,17,40,24.20
2011,04,09,17,41,11.30
2011,04,09,17,42,24.20
2011,04,09,17,43,19.30
2011,04,09,17,44,8.10
2011,04,09,17,45,9.60
2011,04,09,17,46,11.30
2011,04,09,17,47,11.30
2011,04,09,17,48,16.10
2011,04,09,17,49,16.10
2011,04,09,17,50,9.60
2011,04,09,17,51,12.90
2011,04,09,17,52,11.30
2011,04,09,17,53,19.30
2011,04,09,17,54,14.50
2011,04,09,17,55,14.50
2011,04,09,17,56,11.30
2011,04,09,17,57,14.50
2011,04,09,17,58,11.30
2011,04,09,17,59,12.90
2011,04,09,18,00,9.60