Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,15.60
2015,07,05,00,01,15.70
2015,07,05,00,02,15.70
2015,07,05,00,03,15.70
2015,07,05,00,04,15.70
2015,07,05,00,05,15.70
2015,07,05,00,06,15.70
2015,07,05,00,07,15.70
2015,07,05,00,08,15.70
2015,07,05,00,09,15.70
2015,07,05,00,10,15.70
2015,07,05,00,11,15.70
2015,07,05,00,12,15.70
2015,07,05,00,13,15.70
2015,07,05,00,14,15.70
2015,07,05,00,15,15.70
2015,07,05,00,16,15.70
2015,07,05,00,17,15.70
2015,07,05,00,18,15.70
2015,07,05,00,19,15.70
2015,07,05,00,20,15.70
2015,07,05,00,21,15.70
2015,07,05,00,22,15.70
2015,07,05,00,23,15.70
2015,07,05,00,24,15.70
2015,07,05,00,25,15.60
2015,07,05,00,26,15.60
2015,07,05,00,27,15.60
2015,07,05,00,28,15.60
2015,07,05,00,29,15.60
2015,07,05,00,30,15.60
2015,07,05,00,31,15.60
2015,07,05,00,32,15.60
2015,07,05,00,33,15.50
2015,07,05,00,34,15.50
2015,07,05,00,35,15.50
2015,07,05,00,36,15.50
2015,07,05,00,37,15.50
2015,07,05,00,38,15.50
2015,07,05,00,39,15.50
2015,07,05,00,40,15.40
2015,07,05,00,41,15.40
2015,07,05,00,42,15.40
2015,07,05,00,43,15.40
2015,07,05,00,44,15.40
2015,07,05,00,45,15.30
2015,07,05,00,46,15.30
2015,07,05,00,47,15.30
2015,07,05,00,48,15.30
2015,07,05,00,49,15.30
2015,07,05,00,50,15.30
2015,07,05,00,51,15.30
2015,07,05,00,52,15.30
2015,07,05,00,53,15.20
2015,07,05,00,54,15.20
2015,07,05,00,55,15.20
2015,07,05,00,56,15.20
2015,07,05,00,57,15.20
2015,07,05,00,58,15.20
2015,07,05,00,59,15.20
2015,07,05,01,00,15.20
2015,07,05,01,01,15.20
2015,07,05,01,02,15.20
2015,07,05,01,03,15.20
2015,07,05,01,04,15.20
2015,07,05,01,05,15.20
2015,07,05,01,06,15.20
2015,07,05,01,07,15.20
2015,07,05,01,08,15.20
2015,07,05,01,09,15.20
2015,07,05,01,10,15.20
2015,07,05,01,11,15.10
2015,07,05,01,12,15.10
2015,07,05,01,13,15.10
2015,07,05,01,14,15.10
2015,07,05,01,15,15.00
2015,07,05,01,16,15.00
2015,07,05,01,17,14.90
2015,07,05,01,18,14.90
2015,07,05,01,19,14.90
2015,07,05,01,20,14.90
2015,07,05,01,21,14.80
2015,07,05,01,22,14.80
2015,07,05,01,23,14.80
2015,07,05,01,24,14.70
2015,07,05,01,25,14.70
2015,07,05,01,26,14.70
2015,07,05,01,27,14.70
2015,07,05,01,28,14.70
2015,07,05,01,29,14.70
2015,07,05,01,30,14.70
2015,07,05,01,31,14.60
2015,07,05,01,32,14.60
2015,07,05,01,33,14.60
2015,07,05,01,34,14.50
2015,07,05,01,35,14.50
2015,07,05,01,36,14.50
2015,07,05,01,37,14.50
2015,07,05,01,38,14.40
2015,07,05,01,39,14.40
2015,07,05,01,40,14.40
2015,07,05,01,41,14.40
2015,07,05,01,42,14.40
2015,07,05,01,43,14.40
2015,07,05,01,44,14.40
2015,07,05,01,45,14.40
2015,07,05,01,46,14.40
2015,07,05,01,47,14.40
2015,07,05,01,48,14.40
2015,07,05,01,49,14.40
2015,07,05,01,50,14.40
2015,07,05,01,51,14.30
2015,07,05,01,52,14.40
2015,07,05,01,53,14.30
2015,07,05,01,54,14.30
2015,07,05,01,55,14.30
2015,07,05,01,56,14.40
2015,07,05,01,57,14.40
2015,07,05,01,58,14.40
2015,07,05,01,59,14.40
2015,07,05,02,00,14.40
2015,07,05,02,01,14.40
2015,07,05,02,02,14.40
2015,07,05,02,03,14.40
2015,07,05,02,04,14.50
2015,07,05,02,05,14.50
2015,07,05,02,06,14.50
2015,07,05,02,07,14.60
2015,07,05,02,08,14.60
2015,07,05,02,09,14.60
2015,07,05,02,10,14.70
2015,07,05,02,11,14.70
2015,07,05,02,12,14.70
2015,07,05,02,13,14.80
2015,07,05,02,14,14.80
2015,07,05,02,15,14.80
2015,07,05,02,16,14.80
2015,07,05,02,17,14.80
2015,07,05,02,18,14.80
2015,07,05,02,19,14.80
2015,07,05,02,20,14.80
2015,07,05,02,21,14.80
2015,07,05,02,22,14.80
2015,07,05,02,23,14.90
2015,07,05,02,24,14.80
2015,07,05,02,25,14.80
2015,07,05,02,26,14.80
2015,07,05,02,27,14.80
2015,07,05,02,28,14.80
2015,07,05,02,29,14.90
2015,07,05,02,30,14.90
2015,07,05,02,31,14.90
2015,07,05,02,32,14.90
2015,07,05,02,33,14.90
2015,07,05,02,34,14.90
2015,07,05,02,35,15.00
2015,07,05,02,36,15.00
2015,07,05,02,37,15.00
2015,07,05,02,38,15.00
2015,07,05,02,39,15.00
2015,07,05,02,40,14.90
2015,07,05,02,41,14.90
2015,07,05,02,42,14.90
2015,07,05,02,43,14.90
2015,07,05,02,44,14.90
2015,07,05,02,45,14.90
2015,07,05,02,46,15.00
2015,07,05,02,47,15.00
2015,07,05,02,48,15.00
2015,07,05,02,49,15.10
2015,07,05,02,50,15.10
2015,07,05,02,51,15.10
2015,07,05,02,52,15.20
2015,07,05,02,53,15.20
2015,07,05,02,54,15.30
2015,07,05,02,55,15.40
2015,07,05,02,56,15.40
2015,07,05,02,57,15.50
2015,07,05,02,58,15.60
2015,07,05,02,59,15.70
2015,07,05,03,00,15.70
2015,07,05,03,01,15.80
2015,07,05,03,02,15.80
2015,07,05,03,03,15.90
2015,07,05,03,04,16.00
2015,07,05,03,05,16.00
2015,07,05,03,06,16.10
2015,07,05,03,07,16.10
2015,07,05,03,08,16.20
2015,07,05,03,09,16.20
2015,07,05,03,10,16.30
2015,07,05,03,11,16.30
2015,07,05,03,12,16.40
2015,07,05,03,13,16.40
2015,07,05,03,14,16.50
2015,07,05,03,15,16.50
2015,07,05,03,16,16.60
2015,07,05,03,17,16.60
2015,07,05,03,18,16.70
2015,07,05,03,19,16.70
2015,07,05,03,20,16.70
2015,07,05,03,21,16.80
2015,07,05,03,22,16.80
2015,07,05,03,23,16.80
2015,07,05,03,24,16.90
2015,07,05,03,25,16.90
2015,07,05,03,26,16.90
2015,07,05,03,27,17.00
2015,07,05,03,28,17.00
2015,07,05,03,29,17.10
2015,07,05,03,30,17.10
2015,07,05,03,31,17.10
2015,07,05,03,32,17.10
2015,07,05,03,33,17.10
2015,07,05,03,34,17.10
2015,07,05,03,35,17.00
2015,07,05,03,36,17.00
2015,07,05,03,37,17.00
2015,07,05,03,38,16.90
2015,07,05,03,39,16.90
2015,07,05,03,40,16.90
2015,07,05,03,41,16.80
2015,07,05,03,42,16.80
2015,07,05,03,43,16.70
2015,07,05,03,44,16.70
2015,07,05,03,45,16.50
2015,07,05,03,46,16.40
2015,07,05,03,47,16.30
2015,07,05,03,48,16.20
2015,07,05,03,49,16.10
2015,07,05,03,50,16.00
2015,07,05,03,51,15.90
2015,07,05,03,52,15.80
2015,07,05,03,53,15.70
2015,07,05,03,54,15.50
2015,07,05,03,55,15.40
2015,07,05,03,56,15.30
2015,07,05,03,57,15.20
2015,07,05,03,58,15.20
2015,07,05,03,59,15.10
2015,07,05,04,00,15.00
2015,07,05,04,01,14.90
2015,07,05,04,02,14.80
2015,07,05,04,03,14.70
2015,07,05,04,04,14.60
2015,07,05,04,05,14.60
2015,07,05,04,06,14.50
2015,07,05,04,07,14.40
2015,07,05,04,08,14.30
2015,07,05,04,09,14.30
2015,07,05,04,10,14.20
2015,07,05,04,11,14.20
2015,07,05,04,12,14.10
2015,07,05,04,13,14.10
2015,07,05,04,14,14.00
2015,07,05,04,15,14.00
2015,07,05,04,16,13.90
2015,07,05,04,17,13.90
2015,07,05,04,18,13.90
2015,07,05,04,19,13.80
2015,07,05,04,20,13.80
2015,07,05,04,21,13.80
2015,07,05,04,22,13.80
2015,07,05,04,23,13.70
2015,07,05,04,24,13.70
2015,07,05,04,25,13.70
2015,07,05,04,26,13.70
2015,07,05,04,27,13.70
2015,07,05,04,28,13.70
2015,07,05,04,29,13.60
2015,07,05,04,30,13.60
2015,07,05,04,31,13.60
2015,07,05,04,32,13.60
2015,07,05,04,33,13.60
2015,07,05,04,34,13.60
2015,07,05,04,35,13.60
2015,07,05,04,36,13.60
2015,07,05,04,37,13.60
2015,07,05,04,38,13.60
2015,07,05,04,39,13.60
2015,07,05,04,40,13.60
2015,07,05,04,41,13.60
2015,07,05,04,42,13.60
2015,07,05,04,43,13.60
2015,07,05,04,44,13.60
2015,07,05,04,45,13.60
2015,07,05,04,46,13.60
2015,07,05,04,47,13.60
2015,07,05,04,48,13.60
2015,07,05,04,49,13.60
2015,07,05,04,50,13.60
2015,07,05,04,51,13.60
2015,07,05,04,52,13.60
2015,07,05,04,53,13.60
2015,07,05,04,54,13.60
2015,07,05,04,55,13.60
2015,07,05,04,56,13.60
2015,07,05,04,57,13.60
2015,07,05,04,58,13.60
2015,07,05,04,59,13.60
2015,07,05,05,00,13.60
2015,07,05,05,01,13.60
2015,07,05,05,02,13.70
2015,07,05,05,03,13.70
2015,07,05,05,04,13.70
2015,07,05,05,05,13.70
2015,07,05,05,06,13.70
2015,07,05,05,07,13.70
2015,07,05,05,08,13.70
2015,07,05,05,09,13.70
2015,07,05,05,10,13.70
2015,07,05,05,11,13.70
2015,07,05,05,12,13.70
2015,07,05,05,13,13.70
2015,07,05,05,14,13.80
2015,07,05,05,15,13.80
2015,07,05,05,16,13.80
2015,07,05,05,17,13.80
2015,07,05,05,18,13.80
2015,07,05,05,19,13.80
2015,07,05,05,20,13.80
2015,07,05,05,21,13.80
2015,07,05,05,22,13.90
2015,07,05,05,23,13.90
2015,07,05,05,24,13.90
2015,07,05,05,25,14.00
2015,07,05,05,26,14.00
2015,07,05,05,27,14.00
2015,07,05,05,28,14.10
2015,07,05,05,29,14.10
2015,07,05,05,30,14.10
2015,07,05,05,31,14.20
2015,07,05,05,32,14.20
2015,07,05,05,33,14.20
2015,07,05,05,34,14.20
2015,07,05,05,35,14.20
2015,07,05,05,36,14.20
2015,07,05,05,37,14.20
2015,07,05,05,38,14.30
2015,07,05,05,39,14.30
2015,07,05,05,40,14.30
2015,07,05,05,41,14.30
2015,07,05,05,42,14.30
2015,07,05,05,43,14.30
2015,07,05,05,44,14.30
2015,07,05,05,45,14.40
2015,07,05,05,46,14.40
2015,07,05,05,47,14.40
2015,07,05,05,48,14.40
2015,07,05,05,49,14.40
2015,07,05,05,50,14.40
2015,07,05,05,51,14.50
2015,07,05,05,52,14.50
2015,07,05,05,53,14.50
2015,07,05,05,54,14.50
2015,07,05,05,55,14.60
2015,07,05,05,56,14.60
2015,07,05,05,57,14.60
2015,07,05,05,58,14.60
2015,07,05,05,59,14.60
2015,07,05,06,00,14.60
2015,07,05,06,01,14.60
2015,07,05,06,02,14.60
2015,07,05,06,03,14.70
2015,07,05,06,04,14.70
2015,07,05,06,05,14.70
2015,07,05,06,06,14.70
2015,07,05,06,07,14.70
2015,07,05,06,08,14.70
2015,07,05,06,09,14.70
2015,07,05,06,10,14.70
2015,07,05,06,11,14.70
2015,07,05,06,12,14.70
2015,07,05,06,13,14.80
2015,07,05,06,14,14.80
2015,07,05,06,15,14.80
2015,07,05,06,16,14.80
2015,07,05,06,17,14.80
2015,07,05,06,18,14.80
2015,07,05,06,19,14.80
2015,07,05,06,20,14.80
2015,07,05,06,21,14.90
2015,07,05,06,22,14.90
2015,07,05,06,23,14.90
2015,07,05,06,24,15.00
2015,07,05,06,25,15.00
2015,07,05,06,26,15.10
2015,07,05,06,27,15.10
2015,07,05,06,28,15.10
2015,07,05,06,29,15.20
2015,07,05,06,30,15.20
2015,07,05,06,31,15.20
2015,07,05,06,32,15.30
2015,07,05,06,33,15.30
2015,07,05,06,34,15.30
2015,07,05,06,35,15.30
2015,07,05,06,36,15.30
2015,07,05,06,37,15.40
2015,07,05,06,38,15.40
2015,07,05,06,39,15.40
2015,07,05,06,40,15.40
2015,07,05,06,41,15.40
2015,07,05,06,42,15.50
2015,07,05,06,43,15.50
2015,07,05,06,44,15.60
2015,07,05,06,45,15.60
2015,07,05,06,46,15.60
2015,07,05,06,47,15.70
2015,07,05,06,48,15.70
2015,07,05,06,49,15.80
2015,07,05,06,50,15.80
2015,07,05,06,51,15.90
2015,07,05,06,52,15.90
2015,07,05,06,53,15.90
2015,07,05,06,54,16.00
2015,07,05,06,55,16.10
2015,07,05,06,56,16.10
2015,07,05,06,57,16.20
2015,07,05,06,58,16.20
2015,07,05,06,59,16.20
2015,07,05,07,00,16.30
2015,07,05,07,01,16.30
2015,07,05,07,02,16.40
2015,07,05,07,03,16.40
2015,07,05,07,04,16.50
2015,07,05,07,05,16.60
2015,07,05,07,06,16.60
2015,07,05,07,07,16.70
2015,07,05,07,08,16.80
2015,07,05,07,09,16.80
2015,07,05,07,10,16.90
2015,07,05,07,11,16.90
2015,07,05,07,12,17.00
2015,07,05,07,13,17.00
2015,07,05,07,14,17.10
2015,07,05,07,15,17.20
2015,07,05,07,16,17.20
2015,07,05,07,17,17.30
2015,07,05,07,18,17.30
2015,07,05,07,19,17.40
2015,07,05,07,20,17.50
2015,07,05,07,21,17.50
2015,07,05,07,22,17.60
2015,07,05,07,23,17.60
2015,07,05,07,24,17.70
2015,07,05,07,25,17.80
2015,07,05,07,26,17.80
2015,07,05,07,27,17.90
2015,07,05,07,28,17.90
2015,07,05,07,29,18.00
2015,07,05,07,30,18.00
2015,07,05,07,31,18.10
2015,07,05,07,32,18.10
2015,07,05,07,33,18.20
2015,07,05,07,34,18.20
2015,07,05,07,35,18.30
2015,07,05,07,36,18.30
2015,07,05,07,37,18.40
2015,07,05,07,38,18.40
2015,07,05,07,39,18.50
2015,07,05,07,40,18.50
2015,07,05,07,41,18.60
2015,07,05,07,42,18.60
2015,07,05,07,43,18.60
2015,07,05,07,44,18.70
2015,07,05,07,45,18.70
2015,07,05,07,46,18.70
2015,07,05,07,47,18.80
2015,07,05,07,48,18.80
2015,07,05,07,49,18.80
2015,07,05,07,50,18.90
2015,07,05,07,51,18.90
2015,07,05,07,52,18.90
2015,07,05,07,53,19.00
2015,07,05,07,54,19.00
2015,07,05,07,55,19.00
2015,07,05,07,56,19.00
2015,07,05,07,57,19.10
2015,07,05,07,58,19.10
2015,07,05,07,59,19.10
2015,07,05,08,00,19.10
2015,07,05,08,01,19.10
2015,07,05,08,02,19.10
2015,07,05,08,03,19.10
2015,07,05,08,04,19.10
2015,07,05,08,05,19.10
2015,07,05,08,06,19.10
2015,07,05,08,07,19.10
2015,07,05,08,08,19.20
2015,07,05,08,09,19.20
2015,07,05,08,10,19.20
2015,07,05,08,11,19.20
2015,07,05,08,12,19.20
2015,07,05,08,13,19.30
2015,07,05,08,14,19.30
2015,07,05,08,15,19.30
2015,07,05,08,16,19.40
2015,07,05,08,17,19.40
2015,07,05,08,18,19.40
2015,07,05,08,19,19.50
2015,07,05,08,20,19.50
2015,07,05,08,21,19.60
2015,07,05,08,22,19.60
2015,07,05,08,23,19.60
2015,07,05,08,24,19.70
2015,07,05,08,25,19.70
2015,07,05,08,26,19.70
2015,07,05,08,27,19.80
2015,07,05,08,28,19.80
2015,07,05,08,29,19.80
2015,07,05,08,30,19.90
2015,07,05,08,31,19.90
2015,07,05,08,32,19.90
2015,07,05,08,33,20.00
2015,07,05,08,34,20.10
2015,07,05,08,35,20.10
2015,07,05,08,36,20.10
2015,07,05,08,37,20.20
2015,07,05,08,38,20.20
2015,07,05,08,39,20.30
2015,07,05,08,40,20.30
2015,07,05,08,41,20.30
2015,07,05,08,42,20.30
2015,07,05,08,43,20.40
2015,07,05,08,44,20.40
2015,07,05,08,45,20.40
2015,07,05,08,46,20.40
2015,07,05,08,47,20.50
2015,07,05,08,48,20.50
2015,07,05,08,49,20.60
2015,07,05,08,50,20.60
2015,07,05,08,51,20.60
2015,07,05,08,52,20.70
2015,07,05,08,53,20.80
2015,07,05,08,54,20.80
2015,07,05,08,55,20.80
2015,07,05,08,56,20.90
2015,07,05,08,57,20.90
2015,07,05,08,58,21.00
2015,07,05,08,59,21.10
2015,07,05,09,00,21.10
2015,07,05,09,01,21.20
2015,07,05,09,02,21.20
2015,07,05,09,03,21.30
2015,07,05,09,04,21.30
2015,07,05,09,05,21.40
2015,07,05,09,06,21.40
2015,07,05,09,07,21.50
2015,07,05,09,08,21.50
2015,07,05,09,09,21.60
2015,07,05,09,10,21.70
2015,07,05,09,11,21.70
2015,07,05,09,12,21.80
2015,07,05,09,13,21.80
2015,07,05,09,14,21.90
2015,07,05,09,15,21.90
2015,07,05,09,16,22.00
2015,07,05,09,17,22.10
2015,07,05,09,18,22.10
2015,07,05,09,19,22.20
2015,07,05,09,20,22.20
2015,07,05,09,21,22.30
2015,07,05,09,22,22.30
2015,07,05,09,23,22.30
2015,07,05,09,24,22.30
2015,07,05,09,25,22.30
2015,07,05,09,26,22.30
2015,07,05,09,27,22.20
2015,07,05,09,28,22.10
2015,07,05,09,29,22.10
2015,07,05,09,30,22.00
2015,07,05,09,31,21.90
2015,07,05,09,32,21.80
2015,07,05,09,33,21.80
2015,07,05,09,34,21.70
2015,07,05,09,35,21.60
2015,07,05,09,36,21.50
2015,07,05,09,37,21.40
2015,07,05,09,38,21.40
2015,07,05,09,39,21.30
2015,07,05,09,40,21.30
2015,07,05,09,41,21.30
2015,07,05,09,42,21.20
2015,07,05,09,43,21.20
2015,07,05,09,44,21.20
2015,07,05,09,45,21.20
2015,07,05,09,46,21.20
2015,07,05,09,47,21.20
2015,07,05,09,48,21.30
2015,07,05,09,49,21.30
2015,07,05,09,50,21.30
2015,07,05,09,51,21.30
2015,07,05,09,52,21.30
2015,07,05,09,53,21.40
2015,07,05,09,54,21.40
2015,07,05,09,55,21.50
2015,07,05,09,56,21.50
2015,07,05,09,57,21.60
2015,07,05,09,58,21.60
2015,07,05,09,59,21.60
2015,07,05,10,00,21.70
2015,07,05,10,01,21.70
2015,07,05,10,02,21.70
2015,07,05,10,03,21.70
2015,07,05,10,04,21.80
2015,07,05,10,05,21.80
2015,07,05,10,06,21.80
2015,07,05,10,07,21.80
2015,07,05,10,08,21.80
2015,07,05,10,09,21.80
2015,07,05,10,10,21.90
2015,07,05,10,11,21.90
2015,07,05,10,12,21.90
2015,07,05,10,13,21.90
2015,07,05,10,14,21.90
2015,07,05,10,15,22.00
2015,07,05,10,16,22.00
2015,07,05,10,17,22.10
2015,07,05,10,18,22.10
2015,07,05,10,19,22.10
2015,07,05,10,20,22.10
2015,07,05,10,21,22.10
2015,07,05,10,22,22.10
2015,07,05,10,23,22.10
2015,07,05,10,24,22.10
2015,07,05,10,25,22.10
2015,07,05,10,26,22.10
2015,07,05,10,27,22.10
2015,07,05,10,28,22.20
2015,07,05,10,29,22.20
2015,07,05,10,30,22.20
2015,07,05,10,31,22.20
2015,07,05,10,32,22.20
2015,07,05,10,33,22.20
2015,07,05,10,34,22.20
2015,07,05,10,35,22.30
2015,07,05,10,36,22.30
2015,07,05,10,37,22.30
2015,07,05,10,38,22.30
2015,07,05,10,39,22.30
2015,07,05,10,40,22.30
2015,07,05,10,41,22.30
2015,07,05,10,42,22.30
2015,07,05,10,43,22.30
2015,07,05,10,44,22.30
2015,07,05,10,45,22.30
2015,07,05,10,46,22.30
2015,07,05,10,47,22.30
2015,07,05,10,48,22.30
2015,07,05,10,49,22.30
2015,07,05,10,50,22.30
2015,07,05,10,51,22.30
2015,07,05,10,52,22.30
2015,07,05,10,53,22.30
2015,07,05,10,54,22.30
2015,07,05,10,55,22.30
2015,07,05,10,56,22.30
2015,07,05,10,57,22.30
2015,07,05,10,58,22.30
2015,07,05,10,59,22.20
2015,07,05,11,00,22.20
2015,07,05,11,01,22.20
2015,07,05,11,02,22.10
2015,07,05,11,03,22.10
2015,07,05,11,04,22.00
2015,07,05,11,05,21.90
2015,07,05,11,06,21.90
2015,07,05,11,07,21.80
2015,07,05,11,08,21.80
2015,07,05,11,09,21.70
2015,07,05,11,10,21.70
2015,07,05,11,11,21.60
2015,07,05,11,12,21.50
2015,07,05,11,13,21.50
2015,07,05,11,14,21.40
2015,07,05,11,15,21.40
2015,07,05,11,16,21.30
2015,07,05,11,17,21.30
2015,07,05,11,18,21.30
2015,07,05,11,19,21.20
2015,07,05,11,20,21.20
2015,07,05,11,21,21.20
2015,07,05,11,22,21.20
2015,07,05,11,23,21.10
2015,07,05,11,24,21.10
2015,07,05,11,25,21.10
2015,07,05,11,26,21.10
2015,07,05,11,27,21.10
2015,07,05,11,28,21.10
2015,07,05,11,29,21.00
2015,07,05,11,30,21.00
2015,07,05,11,31,21.00
2015,07,05,11,32,21.00
2015,07,05,11,33,21.00
2015,07,05,11,34,21.00
2015,07,05,11,35,21.00
2015,07,05,11,36,20.90
2015,07,05,11,37,20.90
2015,07,05,11,38,20.90
2015,07,05,11,39,20.90
2015,07,05,11,40,20.90
2015,07,05,11,41,20.90
2015,07,05,11,42,20.90
2015,07,05,11,43,20.90
2015,07,05,11,44,20.90
2015,07,05,11,45,20.90
2015,07,05,11,46,20.90
2015,07,05,11,47,20.90
2015,07,05,11,48,20.90
2015,07,05,11,49,20.90
2015,07,05,11,50,20.90
2015,07,05,11,51,20.90
2015,07,05,11,52,20.90
2015,07,05,11,53,20.90
2015,07,05,11,54,21.00
2015,07,05,11,55,21.00
2015,07,05,11,56,21.00
2015,07,05,11,57,21.10
2015,07,05,11,58,21.10
2015,07,05,11,59,21.10
2015,07,05,12,00,21.20
2015,07,05,12,01,21.20
2015,07,05,12,02,21.20
2015,07,05,12,03,21.20
2015,07,05,12,04,21.30
2015,07,05,12,05,21.30
2015,07,05,12,06,21.30
2015,07,05,12,07,21.30
2015,07,05,12,08,21.30
2015,07,05,12,09,21.40
2015,07,05,12,10,21.40
2015,07,05,12,11,21.50
2015,07,05,12,12,21.50
2015,07,05,12,13,21.60
2015,07,05,12,14,21.60
2015,07,05,12,15,21.70
2015,07,05,12,16,21.70
2015,07,05,12,17,21.80
2015,07,05,12,18,21.80
2015,07,05,12,19,21.80
2015,07,05,12,20,21.90
2015,07,05,12,21,22.00
2015,07,05,12,22,22.10
2015,07,05,12,23,22.10
2015,07,05,12,24,22.20
2015,07,05,12,25,22.20
2015,07,05,12,26,22.30
2015,07,05,12,27,22.40
2015,07,05,12,28,22.40
2015,07,05,12,29,22.50
2015,07,05,12,30,22.60
2015,07,05,12,31,22.60
2015,07,05,12,32,22.60
2015,07,05,12,33,22.70
2015,07,05,12,34,22.70
2015,07,05,12,35,22.80
2015,07,05,12,36,22.80
2015,07,05,12,37,22.90
2015,07,05,12,38,23.00
2015,07,05,12,39,23.00
2015,07,05,12,40,23.10
2015,07,05,12,41,23.20
2015,07,05,12,42,23.30
2015,07,05,12,43,23.40
2015,07,05,12,44,23.50
2015,07,05,12,45,23.60
2015,07,05,12,46,23.60
2015,07,05,12,47,23.70
2015,07,05,12,48,23.80
2015,07,05,12,49,23.90
2015,07,05,12,50,23.90
2015,07,05,12,51,24.00
2015,07,05,12,52,24.00
2015,07,05,12,53,24.10
2015,07,05,12,54,24.20
2015,07,05,12,55,24.20
2015,07,05,12,56,24.30
2015,07,05,12,57,24.40
2015,07,05,12,58,24.40
2015,07,05,12,59,24.50
2015,07,05,13,00,24.50
2015,07,05,13,01,24.50
2015,07,05,13,02,24.60
2015,07,05,13,03,24.60
2015,07,05,13,04,24.60
2015,07,05,13,05,24.60
2015,07,05,13,06,24.60
2015,07,05,13,07,24.60
2015,07,05,13,08,24.60
2015,07,05,13,09,24.70
2015,07,05,13,10,24.70
2015,07,05,13,11,24.70
2015,07,05,13,12,24.80
2015,07,05,13,13,24.80
2015,07,05,13,14,24.80
2015,07,05,13,15,24.80
2015,07,05,13,16,24.80
2015,07,05,13,17,24.80
2015,07,05,13,18,24.70
2015,07,05,13,19,24.70
2015,07,05,13,20,24.70
2015,07,05,13,21,24.70
2015,07,05,13,22,24.60
2015,07,05,13,23,24.60
2015,07,05,13,24,24.60
2015,07,05,13,25,24.60
2015,07,05,13,26,24.60
2015,07,05,13,27,24.70
2015,07,05,13,28,24.70
2015,07,05,13,29,24.70
2015,07,05,13,30,24.80
2015,07,05,13,31,24.80
2015,07,05,13,32,24.90
2015,07,05,13,33,24.90
2015,07,05,13,34,24.90
2015,07,05,13,35,25.00
2015,07,05,13,36,25.10
2015,07,05,13,37,25.10
2015,07,05,13,38,25.10
2015,07,05,13,39,25.10
2015,07,05,13,40,25.20
2015,07,05,13,41,25.20
2015,07,05,13,42,25.20
2015,07,05,13,43,25.20
2015,07,05,13,44,25.30
2015,07,05,13,45,25.30
2015,07,05,13,46,25.30
2015,07,05,13,47,25.40
2015,07,05,13,48,25.40
2015,07,05,13,49,25.40
2015,07,05,13,50,25.40
2015,07,05,13,51,25.30
2015,07,05,13,52,25.30
2015,07,05,13,53,25.30
2015,07,05,13,54,25.30
2015,07,05,13,55,25.30
2015,07,05,13,56,25.30
2015,07,05,13,57,25.20
2015,07,05,13,58,25.20
2015,07,05,13,59,25.20
2015,07,05,14,00,25.20
2015,07,05,14,01,25.20
2015,07,05,14,02,25.20
2015,07,05,14,03,25.30
2015,07,05,14,04,25.30
2015,07,05,14,05,25.30
2015,07,05,14,06,25.30
2015,07,05,14,07,25.40
2015,07,05,14,08,25.40
2015,07,05,14,09,25.50
2015,07,05,14,10,25.50
2015,07,05,14,11,25.60
2015,07,05,14,12,25.70
2015,07,05,14,13,25.70
2015,07,05,14,14,25.80
2015,07,05,14,15,25.90
2015,07,05,14,16,25.90
2015,07,05,14,17,26.00
2015,07,05,14,18,26.10
2015,07,05,14,19,26.10
2015,07,05,14,20,26.10
2015,07,05,14,21,26.10
2015,07,05,14,22,26.10
2015,07,05,14,23,26.00
2015,07,05,14,24,26.00
2015,07,05,14,25,25.90
2015,07,05,14,26,26.00
2015,07,05,14,27,26.00
2015,07,05,14,28,26.00
2015,07,05,14,29,26.00
2015,07,05,14,30,26.00
2015,07,05,14,31,26.00
2015,07,05,14,32,26.00
2015,07,05,14,33,26.00
2015,07,05,14,34,26.00
2015,07,05,14,35,26.00
2015,07,05,14,36,26.10
2015,07,05,14,37,26.10
2015,07,05,14,38,26.10
2015,07,05,14,39,26.10
2015,07,05,14,40,26.10
2015,07,05,14,41,26.10
2015,07,05,14,42,26.10
2015,07,05,14,43,26.10
2015,07,05,14,44,26.10
2015,07,05,14,45,26.10
2015,07,05,14,46,26.10
2015,07,05,14,47,26.10
2015,07,05,14,48,26.10
2015,07,05,14,49,26.10
2015,07,05,14,50,26.10
2015,07,05,14,51,26.10
2015,07,05,14,52,26.10
2015,07,05,14,53,26.10
2015,07,05,14,54,26.10
2015,07,05,14,55,26.10
2015,07,05,14,56,26.20
2015,07,05,14,57,26.20
2015,07,05,14,58,26.20
2015,07,05,14,59,26.10
2015,07,05,15,00,26.10
2015,07,05,15,01,26.10
2015,07,05,15,02,26.10
2015,07,05,15,03,26.10
2015,07,05,15,04,26.10
2015,07,05,15,05,26.20
2015,07,05,15,06,26.20
2015,07,05,15,07,26.20
2015,07,05,15,08,26.20
2015,07,05,15,09,26.20
2015,07,05,15,10,26.30
2015,07,05,15,11,26.30
2015,07,05,15,12,26.30
2015,07,05,15,13,26.30
2015,07,05,15,14,26.30
2015,07,05,15,15,26.30
2015,07,05,15,16,26.30
2015,07,05,15,17,26.20
2015,07,05,15,18,26.30
2015,07,05,15,19,26.30
2015,07,05,15,20,26.30
2015,07,05,15,21,26.30
2015,07,05,15,22,26.30
2015,07,05,15,23,26.30
2015,07,05,15,24,26.30
2015,07,05,15,25,26.30
2015,07,05,15,26,26.30
2015,07,05,15,27,26.30
2015,07,05,15,28,26.30
2015,07,05,15,29,26.30
2015,07,05,15,30,26.30
2015,07,05,15,31,26.30
2015,07,05,15,32,26.30
2015,07,05,15,33,26.20
2015,07,05,15,34,26.20
2015,07,05,15,35,26.20
2015,07,05,15,36,26.20
2015,07,05,15,37,26.20
2015,07,05,15,38,26.20
2015,07,05,15,39,26.10
2015,07,05,15,40,26.10
2015,07,05,15,41,26.10
2015,07,05,15,42,26.10
2015,07,05,15,43,26.10
2015,07,05,15,44,26.10
2015,07,05,15,45,26.10
2015,07,05,15,46,26.10
2015,07,05,15,47,26.10
2015,07,05,15,48,26.10
2015,07,05,15,49,26.10
2015,07,05,15,50,26.10
2015,07,05,15,51,26.00
2015,07,05,15,52,26.00
2015,07,05,15,53,26.00
2015,07,05,15,54,26.00
2015,07,05,15,55,26.00
2015,07,05,15,56,26.00
2015,07,05,15,57,26.00
2015,07,05,15,58,26.10
2015,07,05,15,59,26.10
2015,07,05,16,00,26.10
2015,07,05,16,01,26.10
2015,07,05,16,02,26.10
2015,07,05,16,03,26.10
2015,07,05,16,04,26.10
2015,07,05,16,05,26.10
2015,07,05,16,06,26.10
2015,07,05,16,07,26.10
2015,07,05,16,08,26.20
2015,07,05,16,09,26.20
2015,07,05,16,10,26.20
2015,07,05,16,11,26.20
2015,07,05,16,12,26.20
2015,07,05,16,13,26.20
2015,07,05,16,14,26.20
2015,07,05,16,15,26.20
2015,07,05,16,16,26.20
2015,07,05,16,17,26.20
2015,07,05,16,18,26.20
2015,07,05,16,19,26.20
2015,07,05,16,20,26.20
2015,07,05,16,21,26.20
2015,07,05,16,22,26.20
2015,07,05,16,23,26.20
2015,07,05,16,24,26.20
2015,07,05,16,25,26.20
2015,07,05,16,26,26.10
2015,07,05,16,27,26.10
2015,07,05,16,28,26.10
2015,07,05,16,29,26.10
2015,07,05,16,30,26.10
2015,07,05,16,31,26.10
2015,07,05,16,32,26.10
2015,07,05,16,33,26.10
2015,07,05,16,34,26.10
2015,07,05,16,35,26.10
2015,07,05,16,36,26.10
2015,07,05,16,37,26.10
2015,07,05,16,38,26.10
2015,07,05,16,39,26.10
2015,07,05,16,40,26.10
2015,07,05,16,41,26.10
2015,07,05,16,42,26.10
2015,07,05,16,43,26.10
2015,07,05,16,44,26.10
2015,07,05,16,45,26.10
2015,07,05,16,46,26.10
2015,07,05,16,47,26.20
2015,07,05,16,48,26.20
2015,07,05,16,49,26.20
2015,07,05,16,50,26.20
2015,07,05,16,51,26.10
2015,07,05,16,52,26.10
2015,07,05,16,53,26.10
2015,07,05,16,54,26.10
2015,07,05,16,55,26.10
2015,07,05,16,56,26.10
2015,07,05,16,57,26.10
2015,07,05,16,58,26.10
2015,07,05,16,59,26.00
2015,07,05,17,00,26.00
2015,07,05,17,01,26.00
2015,07,05,17,02,25.90
2015,07,05,17,03,25.90
2015,07,05,17,04,25.90
2015,07,05,17,05,25.90
2015,07,05,17,06,25.80
2015,07,05,17,07,25.80
2015,07,05,17,08,25.80
2015,07,05,17,09,25.80
2015,07,05,17,10,25.70
2015,07,05,17,11,25.70
2015,07,05,17,12,25.70
2015,07,05,17,13,25.70
2015,07,05,17,14,25.60
2015,07,05,17,15,25.60
2015,07,05,17,16,25.60
2015,07,05,17,17,25.60
2015,07,05,17,18,25.50
2015,07,05,17,19,25.50