Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,24,00,00,3.20
2012,01,24,00,01,3.20
2012,01,24,00,06,1.60
2012,01,24,00,07,3.20
2012,01,24,00,08,4.80
2012,01,24,00,09,4.80
2012,01,24,00,10,1.60
2012,01,24,00,22,1.60
2012,01,24,00,23,3.20
2012,01,24,00,24,1.60
2012,01,24,00,32,1.60
2012,01,24,00,33,1.60
2012,01,24,00,34,1.60
2012,01,24,00,35,1.60
2012,01,24,00,38,1.60
2012,01,24,00,39,3.20
2012,01,24,00,40,3.20
2012,01,24,00,41,3.20
2012,01,24,00,42,3.20
2012,01,24,00,43,3.20
2012,01,24,00,44,1.60
2012,01,24,00,48,1.60
2012,01,24,00,49,1.60
2012,01,24,00,50,1.60
2012,01,24,00,51,1.60
2012,01,24,00,52,1.60
2012,01,24,00,53,1.60
2012,01,24,00,54,1.60
2012,01,24,00,58,1.60
2012,01,24,00,59,3.20
2012,01,24,01,00,3.20
2012,01,24,01,01,1.60
2012,01,24,01,03,1.60
2012,01,24,01,04,3.20
2012,01,24,01,05,1.60
2012,01,24,01,06,1.60
2012,01,24,01,07,1.60
2012,01,24,01,08,3.20
2012,01,24,01,09,3.20
2012,01,24,01,10,3.20
2012,01,24,01,11,3.20
2012,01,24,01,12,1.60
2012,01,24,01,13,1.60
2012,01,24,01,16,1.60
2012,01,24,01,17,1.60
2012,01,24,01,20,1.60
2012,01,24,01,21,1.60
2012,01,24,01,22,3.20
2012,01,24,01,23,4.80
2012,01,24,01,24,3.20
2012,01,24,01,30,3.20
2012,01,24,01,31,3.20
2012,01,24,01,32,4.80
2012,01,24,01,33,3.20
2012,01,24,01,34,3.20
2012,01,24,01,35,1.60
2012,01,24,01,36,1.60
2012,01,24,01,38,1.60
2012,01,24,01,40,1.60
2012,01,24,01,41,3.20
2012,01,24,01,42,4.80
2012,01,24,01,43,3.20
2012,01,24,01,45,3.20
2012,01,24,01,46,1.60
2012,01,24,01,47,3.20
2012,01,24,01,48,1.60
2012,01,24,01,52,4.80
2012,01,24,01,53,4.80
2012,01,24,01,54,3.20
2012,01,24,01,55,3.20
2012,01,24,01,56,3.20
2012,01,24,01,57,1.60
2012,01,24,01,58,1.60
2012,01,24,01,59,1.60
2012,01,24,02,00,1.60
2012,01,24,02,01,1.60
2012,01,24,02,02,3.20
2012,01,24,02,03,1.60
2012,01,24,02,04,1.60
2012,01,24,02,05,3.20
2012,01,24,02,06,3.20
2012,01,24,02,07,3.20
2012,01,24,02,08,4.80
2012,01,24,02,09,4.80
2012,01,24,02,10,3.20
2012,01,24,02,11,1.60
2012,01,24,02,12,3.20
2012,01,24,02,13,1.60
2012,01,24,02,16,3.20
2012,01,24,02,17,3.20
2012,01,24,02,18,4.80
2012,01,24,02,19,3.20
2012,01,24,02,20,3.20
2012,01,24,02,21,3.20
2012,01,24,02,22,1.60
2012,01,24,02,23,4.80
2012,01,24,02,24,4.80
2012,01,24,02,25,6.40
2012,01,24,02,26,1.60
2012,01,24,02,27,4.80
2012,01,24,02,28,3.20
2012,01,24,02,29,1.60
2012,01,24,02,32,1.60
2012,01,24,02,33,3.20
2012,01,24,02,34,4.80
2012,01,24,02,35,3.20
2012,01,24,02,36,3.20
2012,01,24,02,37,3.20
2012,01,24,02,38,1.60
2012,01,24,02,39,1.60
2012,01,24,02,40,3.20
2012,01,24,02,41,3.20
2012,01,24,02,42,4.80
2012,01,24,02,43,6.40
2012,01,24,02,44,4.80
2012,01,24,02,45,4.80
2012,01,24,02,46,8.10
2012,01,24,02,47,8.10
2012,01,24,02,48,8.10
2012,01,24,02,49,6.40
2012,01,24,02,50,4.80
2012,01,24,02,51,3.20
2012,01,24,02,52,4.80
2012,01,24,02,53,4.80
2012,01,24,02,54,3.20
2012,01,24,02,55,3.20
2012,01,24,02,56,4.80
2012,01,24,02,57,3.20
2012,01,24,02,58,3.20
2012,01,24,02,59,8.10
2012,01,24,03,00,9.60
2012,01,24,03,01,6.40
2012,01,24,03,02,3.20
2012,01,24,03,03,3.20
2012,01,24,03,04,4.80
2012,01,24,03,05,4.80
2012,01,24,03,06,6.40
2012,01,24,03,07,4.80
2012,01,24,03,08,3.20
2012,01,24,03,09,1.60
2012,01,24,03,10,3.20
2012,01,24,03,11,4.80
2012,01,24,03,12,3.20
2012,01,24,03,13,3.20
2012,01,24,03,14,6.40
2012,01,24,03,15,4.80
2012,01,24,03,16,6.40
2012,01,24,03,17,9.60
2012,01,24,03,18,6.40
2012,01,24,03,19,6.40
2012,01,24,03,20,3.20
2012,01,24,03,21,3.20
2012,01,24,03,22,3.20
2012,01,24,03,23,4.80
2012,01,24,03,24,1.60
2012,01,24,03,25,3.20
2012,01,24,03,26,1.60
2012,01,24,03,27,6.40
2012,01,24,03,28,11.30
2012,01,24,03,29,6.40
2012,01,24,03,30,3.20
2012,01,24,03,31,3.20
2012,01,24,03,32,1.60
2012,01,24,03,33,1.60
2012,01,24,03,34,3.20
2012,01,24,03,35,1.60
2012,01,24,03,36,1.60
2012,01,24,03,37,1.60
2012,01,24,03,38,3.20
2012,01,24,03,39,3.20
2012,01,24,03,40,3.20
2012,01,24,03,41,3.20
2012,01,24,03,42,4.80
2012,01,24,03,43,6.40
2012,01,24,03,44,4.80
2012,01,24,03,45,1.60
2012,01,24,03,46,8.10
2012,01,24,03,47,4.80
2012,01,24,03,48,6.40
2012,01,24,03,49,3.20
2012,01,24,03,50,3.20
2012,01,24,03,51,8.10
2012,01,24,03,52,6.40
2012,01,24,03,53,6.40
2012,01,24,03,54,4.80
2012,01,24,03,55,4.80
2012,01,24,03,56,4.80
2012,01,24,03,57,3.20
2012,01,24,03,58,3.20
2012,01,24,03,59,1.60
2012,01,24,04,00,1.60
2012,01,24,04,01,1.60
2012,01,24,04,02,3.20
2012,01,24,04,03,3.20
2012,01,24,04,04,1.60
2012,01,24,04,08,1.60
2012,01,24,04,09,1.60
2012,01,24,04,18,1.60
2012,01,24,04,19,3.20
2012,01,24,04,20,3.20
2012,01,24,04,21,4.80
2012,01,24,04,22,4.80
2012,01,24,04,23,3.20
2012,01,24,04,27,1.60
2012,01,24,04,28,1.60
2012,01,24,04,29,3.20
2012,01,24,04,30,3.20
2012,01,24,04,31,4.80
2012,01,24,04,32,3.20
2012,01,24,04,33,8.10
2012,01,24,04,34,4.80
2012,01,24,04,35,6.40
2012,01,24,04,36,4.80
2012,01,24,04,37,4.80
2012,01,24,04,38,6.40
2012,01,24,04,39,4.80
2012,01,24,04,40,4.80
2012,01,24,04,41,4.80
2012,01,24,04,42,4.80
2012,01,24,04,43,4.80
2012,01,24,04,44,3.20
2012,01,24,04,45,4.80
2012,01,24,04,46,6.40
2012,01,24,04,47,3.20
2012,01,24,04,48,3.20
2012,01,24,04,49,4.80
2012,01,24,04,50,4.80
2012,01,24,04,51,6.40
2012,01,24,04,52,3.20
2012,01,24,04,53,3.20
2012,01,24,04,54,4.80
2012,01,24,04,55,3.20
2012,01,24,04,56,3.20
2012,01,24,04,57,3.20
2012,01,24,04,58,1.60
2012,01,24,05,02,6.40
2012,01,24,05,03,6.40
2012,01,24,05,04,1.60
2012,01,24,05,05,3.20
2012,01,24,05,06,1.60
2012,01,24,05,07,1.60
2012,01,24,05,10,1.60
2012,01,24,05,12,1.60
2012,01,24,05,13,1.60
2012,01,24,05,16,1.60
2012,01,24,05,17,3.20
2012,01,24,05,18,3.20
2012,01,24,05,19,1.60
2012,01,24,05,21,1.60
2012,01,24,05,22,1.60
2012,01,24,05,23,3.20
2012,01,24,05,24,3.20
2012,01,24,05,25,3.20
2012,01,24,05,26,1.60
2012,01,24,05,28,1.60
2012,01,24,05,29,4.80
2012,01,24,05,30,3.20
2012,01,24,05,31,3.20
2012,01,24,05,32,1.60
2012,01,24,05,33,3.20
2012,01,24,05,34,4.80
2012,01,24,05,35,8.10
2012,01,24,05,36,11.30
2012,01,24,05,37,8.10
2012,01,24,05,38,1.60
2012,01,24,05,39,4.80
2012,01,24,05,40,3.20
2012,01,24,05,41,3.20
2012,01,24,05,42,1.60
2012,01,24,05,46,1.60
2012,01,24,05,47,1.60
2012,01,24,05,48,1.60
2012,01,24,05,49,4.80
2012,01,24,05,50,3.20
2012,01,24,05,51,1.60
2012,01,24,05,52,4.80
2012,01,24,05,53,4.80
2012,01,24,05,54,3.20
2012,01,24,05,58,3.20
2012,01,24,06,01,1.60
2012,01,24,06,04,1.60
2012,01,24,06,05,1.60
2012,01,24,06,07,3.20
2012,01,24,06,08,3.20
2012,01,24,06,09,1.60
2012,01,24,06,10,1.60
2012,01,24,06,11,1.60
2012,01,24,06,12,1.60
2012,01,24,06,13,1.60
2012,01,24,06,15,3.20
2012,01,24,06,16,3.20
2012,01,24,06,17,4.80
2012,01,24,06,18,3.20
2012,01,24,06,19,1.60
2012,01,24,06,20,1.60
2012,01,24,06,21,1.60
2012,01,24,06,22,1.60
2012,01,24,06,24,1.60
2012,01,24,06,25,3.20
2012,01,24,06,26,6.40
2012,01,24,06,27,8.10
2012,01,24,06,28,3.20
2012,01,24,06,29,1.60
2012,01,24,06,30,3.20
2012,01,24,06,31,4.80
2012,01,24,06,32,4.80
2012,01,24,06,33,1.60
2012,01,24,06,35,1.60
2012,01,24,06,36,1.60
2012,01,24,06,37,3.20
2012,01,24,06,38,3.20
2012,01,24,06,39,3.20
2012,01,24,06,40,4.80
2012,01,24,06,41,4.80
2012,01,24,06,42,6.40
2012,01,24,06,43,3.20
2012,01,24,06,44,4.80
2012,01,24,06,45,4.80
2012,01,24,06,46,4.80
2012,01,24,06,47,4.80
2012,01,24,06,48,1.60
2012,01,24,06,49,1.60
2012,01,24,06,50,6.40
2012,01,24,06,51,6.40
2012,01,24,06,52,9.60
2012,01,24,06,53,6.40
2012,01,24,06,54,8.10
2012,01,24,06,55,6.40
2012,01,24,06,56,6.40
2012,01,24,06,57,3.20
2012,01,24,06,58,1.60
2012,01,24,06,59,3.20
2012,01,24,07,00,1.60
2012,01,24,07,01,1.60
2012,01,24,07,02,1.60
2012,01,24,07,03,4.80
2012,01,24,07,04,1.60
2012,01,24,07,05,1.60
2012,01,24,07,06,1.60
2012,01,24,07,07,1.60
2012,01,24,07,08,1.60
2012,01,24,07,09,3.20
2012,01,24,07,10,3.20
2012,01,24,07,11,3.20
2012,01,24,07,12,1.60
2012,01,24,07,13,1.60
2012,01,24,07,14,1.60
2012,01,24,07,15,1.60
2012,01,24,07,16,3.20
2012,01,24,07,17,1.60
2012,01,24,07,19,1.60
2012,01,24,07,20,1.60
2012,01,24,07,21,4.80
2012,01,24,07,22,8.10
2012,01,24,07,23,8.10
2012,01,24,07,24,3.20
2012,01,24,07,25,1.60
2012,01,24,07,26,4.80
2012,01,24,07,27,4.80
2012,01,24,07,28,4.80
2012,01,24,07,29,3.20
2012,01,24,07,30,1.60
2012,01,24,07,31,1.60
2012,01,24,07,34,1.60
2012,01,24,07,35,1.60
2012,01,24,07,36,1.60
2012,01,24,07,38,1.60
2012,01,24,07,41,1.60
2012,01,24,07,42,1.60
2012,01,24,07,43,1.60
2012,01,24,07,44,3.20
2012,01,24,07,45,3.20
2012,01,24,07,46,3.20
2012,01,24,07,47,6.40
2012,01,24,07,48,3.20
2012,01,24,07,49,1.60
2012,01,24,07,50,3.20
2012,01,24,07,51,3.20
2012,01,24,07,52,3.20
2012,01,24,07,53,4.80
2012,01,24,07,54,6.40
2012,01,24,07,55,3.20
2012,01,24,07,56,3.20
2012,01,24,07,57,1.60
2012,01,24,07,59,1.60
2012,01,24,08,00,3.20
2012,01,24,08,01,3.20
2012,01,24,08,02,4.80
2012,01,24,08,03,6.40
2012,01,24,08,04,8.10
2012,01,24,08,05,4.80
2012,01,24,08,06,3.20
2012,01,24,08,07,8.10
2012,01,24,08,08,8.10
2012,01,24,08,09,8.10
2012,01,24,08,10,4.80
2012,01,24,08,11,3.20
2012,01,24,08,12,4.80
2012,01,24,08,13,1.60
2012,01,24,08,14,3.20
2012,01,24,08,15,3.20
2012,01,24,08,16,4.80
2012,01,24,08,17,3.20
2012,01,24,08,18,3.20
2012,01,24,08,19,8.10
2012,01,24,08,20,6.40
2012,01,24,08,21,4.80
2012,01,24,08,25,1.60
2012,01,24,08,26,1.60
2012,01,24,08,27,1.60
2012,01,24,08,28,1.60
2012,01,24,08,30,1.60
2012,01,24,08,31,1.60
2012,01,24,08,32,1.60
2012,01,24,08,33,3.20
2012,01,24,08,34,3.20
2012,01,24,08,35,3.20
2012,01,24,08,36,3.20
2012,01,24,08,37,4.80
2012,01,24,08,38,6.40
2012,01,24,08,39,4.80
2012,01,24,08,41,1.60
2012,01,24,08,42,1.60
2012,01,24,08,44,1.60
2012,01,24,08,45,3.20
2012,01,24,08,46,1.60
2012,01,24,08,47,1.60
2012,01,24,08,48,1.60
2012,01,24,08,50,4.80
2012,01,24,08,51,3.20
2012,01,24,08,52,4.80
2012,01,24,08,53,6.40
2012,01,24,08,54,6.40
2012,01,24,08,55,1.60
2012,01,24,08,57,1.60
2012,01,24,08,59,1.60
2012,01,24,09,00,1.60
2012,01,24,09,01,6.40
2012,01,24,09,02,4.80
2012,01,24,09,03,8.10
2012,01,24,09,04,4.80
2012,01,24,09,05,4.80
2012,01,24,09,06,3.20
2012,01,24,09,07,1.60
2012,01,24,09,08,1.60
2012,01,24,09,09,3.20
2012,01,24,09,10,1.60
2012,01,24,09,13,1.60
2012,01,24,09,14,1.60
2012,01,24,09,15,1.60
2012,01,24,09,16,1.60
2012,01,24,09,17,1.60
2012,01,24,09,18,1.60
2012,01,24,09,19,3.20
2012,01,24,09,20,4.80
2012,01,24,09,21,8.10
2012,01,24,09,22,4.80
2012,01,24,09,23,6.40
2012,01,24,09,24,4.80
2012,01,24,09,25,3.20
2012,01,24,09,26,4.80
2012,01,24,09,27,4.80
2012,01,24,09,28,6.40
2012,01,24,09,29,6.40
2012,01,24,09,30,6.40
2012,01,24,09,31,8.10
2012,01,24,09,32,3.20
2012,01,24,09,33,3.20
2012,01,24,09,34,8.10
2012,01,24,09,35,9.60
2012,01,24,09,36,4.80
2012,01,24,09,37,4.80
2012,01,24,09,38,3.20
2012,01,24,09,39,1.60
2012,01,24,09,40,1.60
2012,01,24,09,41,6.40
2012,01,24,09,42,6.40
2012,01,24,09,43,3.20
2012,01,24,09,44,4.80
2012,01,24,09,45,6.40
2012,01,24,09,46,4.80
2012,01,24,09,47,3.20
2012,01,24,09,48,4.80
2012,01,24,09,49,1.60
2012,01,24,09,50,3.20
2012,01,24,09,51,1.60
2012,01,24,09,52,4.80
2012,01,24,09,53,4.80
2012,01,24,09,54,3.20
2012,01,24,09,55,3.20
2012,01,24,09,56,3.20
2012,01,24,09,57,1.60
2012,01,24,09,58,3.20
2012,01,24,09,59,3.20
2012,01,24,10,00,3.20
2012,01,24,10,01,3.20
2012,01,24,10,02,3.20
2012,01,24,10,03,3.20
2012,01,24,10,04,1.60
2012,01,24,10,05,1.60
2012,01,24,10,06,1.60
2012,01,24,10,07,3.20
2012,01,24,10,08,1.60
2012,01,24,10,09,1.60
2012,01,24,10,10,1.60
2012,01,24,10,11,3.20
2012,01,24,10,12,1.60
2012,01,24,10,13,3.20
2012,01,24,10,14,3.20
2012,01,24,10,15,3.20
2012,01,24,10,16,3.20
2012,01,24,10,17,3.20
2012,01,24,10,18,4.80
2012,01,24,10,19,3.20
2012,01,24,10,20,4.80
2012,01,24,10,21,6.40
2012,01,24,10,22,6.40
2012,01,24,10,23,4.80
2012,01,24,10,24,4.80
2012,01,24,10,25,4.80
2012,01,24,10,26,6.40
2012,01,24,10,27,4.80
2012,01,24,10,28,8.10
2012,01,24,10,29,6.40
2012,01,24,10,30,4.80
2012,01,24,10,31,3.20
2012,01,24,10,32,4.80
2012,01,24,10,33,6.40
2012,01,24,10,34,3.20
2012,01,24,10,35,1.60
2012,01,24,10,36,3.20
2012,01,24,10,37,3.20
2012,01,24,10,38,4.80
2012,01,24,10,39,4.80
2012,01,24,10,40,3.20
2012,01,24,10,41,6.40
2012,01,24,10,42,3.20
2012,01,24,10,43,4.80
2012,01,24,10,44,4.80
2012,01,24,10,45,4.80
2012,01,24,10,46,8.10
2012,01,24,10,47,6.40
2012,01,24,10,48,9.60
2012,01,24,10,49,6.40
2012,01,24,10,50,1.60
2012,01,24,10,51,3.20
2012,01,24,10,52,3.20
2012,01,24,10,53,3.20
2012,01,24,10,54,3.20
2012,01,24,10,55,3.20
2012,01,24,10,56,6.40
2012,01,24,10,57,8.10
2012,01,24,10,58,4.80
2012,01,24,10,59,4.80
2012,01,24,11,00,1.60
2012,01,24,11,01,3.20
2012,01,24,11,02,6.40
2012,01,24,11,03,3.20
2012,01,24,11,04,3.20
2012,01,24,11,05,6.40
2012,01,24,11,06,8.10
2012,01,24,11,07,3.20
2012,01,24,11,08,4.80
2012,01,24,11,09,1.60
2012,01,24,11,10,3.20
2012,01,24,11,11,1.60
2012,01,24,11,12,3.20
2012,01,24,11,13,1.60
2012,01,24,11,14,6.40
2012,01,24,11,15,4.80
2012,01,24,11,16,3.20
2012,01,24,11,17,1.60
2012,01,24,11,18,3.20
2012,01,24,11,19,4.80
2012,01,24,11,20,4.80
2012,01,24,11,21,4.80
2012,01,24,11,23,3.20
2012,01,24,11,24,3.20
2012,01,24,11,25,3.20
2012,01,24,11,26,4.80
2012,01,24,11,27,4.80
2012,01,24,11,28,4.80
2012,01,24,11,29,3.20
2012,01,24,11,30,3.20
2012,01,24,11,31,3.20
2012,01,24,11,32,1.60
2012,01,24,11,33,3.20
2012,01,24,11,34,1.60
2012,01,24,11,35,4.80
2012,01,24,11,36,4.80
2012,01,24,11,37,3.20
2012,01,24,11,38,1.60
2012,01,24,11,39,6.40
2012,01,24,11,40,6.40
2012,01,24,11,41,3.20
2012,01,24,11,42,3.20
2012,01,24,11,43,4.80
2012,01,24,11,44,1.60
2012,01,24,11,45,1.60
2012,01,24,11,46,1.60
2012,01,24,11,47,3.20
2012,01,24,11,49,3.20
2012,01,24,11,50,3.20
2012,01,24,11,51,4.80
2012,01,24,11,52,4.80
2012,01,24,11,53,3.20
2012,01,24,11,54,3.20
2012,01,24,11,55,4.80
2012,01,24,11,56,4.80
2012,01,24,11,57,4.80
2012,01,24,11,58,6.40
2012,01,24,11,59,3.20
2012,01,24,12,00,4.80
2012,01,24,12,01,4.80
2012,01,24,12,02,3.20
2012,01,24,12,03,4.80
2012,01,24,12,04,4.80
2012,01,24,12,05,1.60
2012,01,24,12,06,1.60
2012,01,24,12,07,1.60
2012,01,24,12,08,1.60
2012,01,24,12,09,3.20
2012,01,24,12,10,4.80
2012,01,24,12,11,4.80
2012,01,24,12,12,3.20
2012,01,24,12,13,4.80
2012,01,24,12,14,4.80
2012,01,24,12,15,8.10
2012,01,24,12,16,6.40
2012,01,24,12,17,9.60
2012,01,24,12,18,3.20
2012,01,24,12,19,3.20
2012,01,24,12,20,3.20
2012,01,24,12,21,4.80
2012,01,24,12,22,1.60
2012,01,24,12,23,1.60
2012,01,24,12,24,1.60
2012,01,24,12,25,3.20
2012,01,24,12,26,3.20
2012,01,24,12,27,4.80
2012,01,24,12,28,6.40
2012,01,24,12,29,6.40
2012,01,24,12,30,9.60
2012,01,24,12,31,8.10
2012,01,24,12,32,9.60
2012,01,24,12,33,3.20
2012,01,24,12,34,3.20
2012,01,24,12,35,3.20
2012,01,24,12,36,3.20
2012,01,24,12,37,3.20
2012,01,24,12,38,1.60
2012,01,24,12,39,4.80
2012,01,24,12,40,3.20
2012,01,24,12,41,1.60
2012,01,24,12,42,3.20
2012,01,24,12,43,3.20
2012,01,24,12,44,3.20
2012,01,24,12,45,3.20
2012,01,24,12,46,3.20
2012,01,24,12,47,3.20
2012,01,24,12,48,4.80
2012,01,24,12,49,4.80
2012,01,24,12,50,1.60
2012,01,24,12,51,1.60
2012,01,24,12,55,1.60
2012,01,24,12,59,1.60
2012,01,24,13,00,3.20
2012,01,24,13,01,1.60
2012,01,24,13,02,1.60
2012,01,24,13,03,3.20
2012,01,24,13,04,3.20
2012,01,24,13,05,1.60
2012,01,24,13,06,1.60
2012,01,24,13,10,1.60
2012,01,24,13,11,3.20
2012,01,24,13,12,3.20
2012,01,24,13,13,3.20
2012,01,24,13,14,3.20
2012,01,24,13,15,4.80
2012,01,24,13,16,4.80
2012,01,24,13,17,1.60
2012,01,24,13,18,4.80
2012,01,24,13,19,4.80
2012,01,24,13,20,3.20
2012,01,24,13,21,4.80
2012,01,24,13,22,3.20
2012,01,24,13,23,3.20
2012,01,24,13,24,4.80
2012,01,24,13,25,1.60
2012,01,24,13,26,1.60
2012,01,24,13,27,3.20
2012,01,24,13,28,4.80
2012,01,24,13,29,1.60
2012,01,24,13,30,3.20
2012,01,24,13,32,1.60
2012,01,24,13,33,1.60
2012,01,24,13,37,1.60
2012,01,24,13,38,1.60
2012,01,24,13,39,1.60
2012,01,24,13,42,1.60
2012,01,24,13,43,1.60
2012,01,24,13,44,3.20
2012,01,24,13,45,1.60
2012,01,24,13,47,1.60
2012,01,24,13,48,1.60
2012,01,24,13,51,1.60
2012,01,24,13,52,1.60
2012,01,24,13,53,1.60
2012,01,24,13,54,1.60
2012,01,24,13,58,3.20
2012,01,24,13,59,3.20
2012,01,24,14,00,1.60
2012,01,24,14,05,1.60
2012,01,24,14,06,3.20
2012,01,24,14,07,1.60
2012,01,24,14,08,1.60
2012,01,24,14,09,4.80
2012,01,24,14,10,4.80
2012,01,24,14,11,3.20
2012,01,24,14,12,1.60
2012,01,24,14,13,1.60
2012,01,24,14,14,3.20
2012,01,24,14,15,3.20
2012,01,24,14,16,1.60
2012,01,24,14,17,1.60
2012,01,24,14,18,1.60
2012,01,24,14,19,1.60
2012,01,24,14,20,1.60
2012,01,24,14,21,1.60
2012,01,24,14,23,4.80
2012,01,24,14,24,4.80
2012,01,24,14,25,3.20
2012,01,24,14,26,3.20
2012,01,24,14,27,3.20
2012,01,24,14,28,6.40
2012,01,24,14,29,4.80
2012,01,24,14,30,3.20
2012,01,24,14,31,1.60
2012,01,24,14,32,1.60
2012,01,24,14,33,4.80
2012,01,24,14,34,3.20
2012,01,24,14,35,4.80
2012,01,24,14,36,4.80
2012,01,24,14,37,3.20
2012,01,24,14,38,4.80
2012,01,24,14,39,3.20
2012,01,24,14,40,1.60
2012,01,24,14,41,4.80
2012,01,24,14,42,3.20
2012,01,24,14,43,1.60
2012,01,24,14,44,3.20
2012,01,24,14,45,3.20
2012,01,24,14,46,1.60
2012,01,24,14,47,3.20
2012,01,24,14,48,3.20
2012,01,24,14,49,3.20
2012,01,24,14,50,3.20
2012,01,24,14,51,3.20
2012,01,24,14,52,3.20
2012,01,24,14,53,1.60
2012,01,24,14,54,1.60
2012,01,24,14,55,3.20
2012,01,24,14,56,1.60
2012,01,24,14,59,1.60
2012,01,24,15,00,1.60
2012,01,24,15,01,1.60
2012,01,24,15,04,1.60
2012,01,24,15,05,4.80
2012,01,24,15,06,3.20
2012,01,24,15,07,3.20
2012,01,24,15,10,3.20
2012,01,24,15,11,1.60
2012,01,24,15,17,1.60
2012,01,24,15,19,3.20
2012,01,24,15,20,1.60
2012,01,24,15,25,1.60
2012,01,24,15,26,1.60
2012,01,24,15,27,3.20
2012,01,24,15,28,4.80
2012,01,24,15,29,4.80
2012,01,24,15,30,3.20
2012,01,24,15,31,3.20
2012,01,24,15,32,3.20
2012,01,24,15,36,3.20
2012,01,24,15,37,3.20
2012,01,24,15,38,3.20
2012,01,24,15,39,1.60
2012,01,24,15,41,1.60
2012,01,24,15,46,1.60
2012,01,24,15,48,3.20
2012,01,24,15,49,1.60
2012,01,24,15,50,1.60
2012,01,24,15,52,1.60
2012,01,24,15,53,1.60
2012,01,24,15,54,1.60
2012,01,24,15,55,3.20
2012,01,24,15,56,3.20
2012,01,24,15,57,1.60
2012,01,24,15,58,3.20
2012,01,24,15,59,3.20
2012,01,24,16,00,3.20
2012,01,24,16,01,1.60
2012,01,24,16,02,1.60
2012,01,24,16,03,1.60
2012,01,24,16,04,3.20
2012,01,24,16,05,3.20
2012,01,24,16,08,1.60
2012,01,24,16,09,1.60
2012,01,24,16,12,3.20
2012,01,24,16,13,3.20
2012,01,24,16,14,1.60
2012,01,24,16,24,1.60
2012,01,24,16,25,1.60
2012,01,24,16,28,1.60
2012,01,24,16,29,1.60
2012,01,24,16,30,1.60
2012,01,24,16,31,1.60
2012,01,24,16,34,1.60
2012,01,24,16,35,3.20
2012,01,24,16,36,1.60
2012,01,24,16,41,3.20
2012,01,24,16,42,3.20
2012,01,24,16,43,3.20
2012,01,24,16,44,6.40
2012,01,24,16,45,4.80
2012,01,24,16,46,4.80
2012,01,24,16,47,1.60
2012,01,24,16,48,3.20
2012,01,24,16,49,1.60
2012,01,24,16,50,1.60
2012,01,24,16,51,4.80
2012,01,24,16,52,4.80
2012,01,24,16,53,3.20
2012,01,24,16,54,1.60
2012,01,24,16,56,3.20
2012,01,24,16,57,4.80
2012,01,24,16,58,1.60
2012,01,24,17,00,1.60
2012,01,24,17,02,1.60
2012,01,24,17,03,3.20
2012,01,24,17,04,4.80
2012,01,24,17,05,3.20
2012,01,24,17,06,1.60
2012,01,24,17,07,3.20
2012,01,24,17,08,1.60
2012,01,24,17,09,1.60
2012,01,24,17,11,3.20
2012,01,24,17,17,3.20
2012,01,24,17,18,3.20
2012,01,24,17,19,3.20
2012,01,24,17,20,1.60
2012,01,24,17,22,3.20
2012,01,24,17,23,1.60
2012,01,24,17,24,1.60
2012,01,24,17,25,1.60
2012,01,24,17,26,1.60
2012,01,24,17,27,3.20
2012,01,24,17,29,1.60
2012,01,24,17,30,1.60
2012,01,24,17,32,3.20
2012,01,24,17,33,1.60
2012,01,24,17,34,4.80
2012,01,24,17,35,3.20
2012,01,24,17,36,4.80
2012,01,24,17,37,4.80
2012,01,24,17,38,1.60
2012,01,24,17,39,1.60
2012,01,24,17,40,3.20
2012,01,24,17,41,3.20
2012,01,24,17,42,4.80
2012,01,24,17,43,3.20
2012,01,24,17,44,1.60
2012,01,24,17,45,6.40
2012,01,24,17,46,8.10
2012,01,24,17,47,3.20
2012,01,24,17,48,6.40
2012,01,24,17,49,17.70
2012,01,24,17,50,14.50
2012,01,24,17,51,17.70
2012,01,24,17,52,19.30
2012,01,24,17,53,29.00
2012,01,24,17,54,27.40
2012,01,24,17,55,8.10
2012,01,24,17,56,9.60
2012,01,24,17,57,19.30
2012,01,24,17,58,16.10
2012,01,24,17,59,6.40
2012,01,24,18,00,22.50
2012,01,24,18,01,22.50
2012,01,24,18,02,20.90
2012,01,24,18,03,20.90
2012,01,24,18,04,19.30
2012,01,24,18,05,17.70
2012,01,24,18,06,11.30
2012,01,24,18,07,6.40
2012,01,24,18,08,24.20
2012,01,24,18,09,11.30
2012,01,24,18,10,11.30
2012,01,24,18,11,16.10
2012,01,24,18,12,20.90
2012,01,24,18,13,16.10
2012,01,24,18,14,14.50
2012,01,24,18,15,16.10
2012,01,24,18,16,6.40
2012,01,24,18,17,6.40
2012,01,24,18,18,17.70
2012,01,24,18,19,11.30
2012,01,24,18,20,8.10
2012,01,24,18,21,20.90
2012,01,24,18,22,17.70
2012,01,24,18,23,16.10
2012,01,24,18,24,11.30
2012,01,24,18,25,8.10
2012,01,24,18,26,22.50
2012,01,24,18,27,19.30
2012,01,24,18,28,9.60
2012,01,24,18,29,11.30
2012,01,24,18,30,16.10
2012,01,24,18,31,6.40
2012,01,24,18,32,33.80
2012,01,24,18,33,19.30
2012,01,24,18,34,14.50
2012,01,24,18,35,25.70
2012,01,24,18,36,24.20
2012,01,24,18,37,43.50
2012,01,24,18,38,27.40
2012,01,24,18,39,11.30
2012,01,24,18,40,22.50
2012,01,24,18,41,16.10
2012,01,24,18,42,14.50
2012,01,24,18,43,35.40
2012,01,24,18,44,35.40
2012,01,24,18,45,25.70
2012,01,24,18,46,17.70
2012,01,24,18,47,17.70
2012,01,24,18,48,22.50
2012,01,24,18,49,17.70
2012,01,24,18,50,11.30
2012,01,24,18,51,22.50
2012,01,24,18,52,11.30
2012,01,24,18,53,16.10
2012,01,24,18,54,20.90
2012,01,24,18,55,19.30
2012,01,24,18,56,14.50
2012,01,24,18,57,19.30
2012,01,24,18,58,11.30
2012,01,24,18,59,17.70
2012,01,24,19,00,17.70
2012,01,24,19,01,20.90
2012,01,24,19,02,25.70
2012,01,24,19,03,24.20
2012,01,24,19,04,29.00
2012,01,24,19,05,22.50
2012,01,24,19,06,20.90
2012,01,24,19,07,24.20
2012,01,24,19,08,22.50
2012,01,24,19,09,17.70
2012,01,24,19,10,37.00
2012,01,24,19,11,20.90
2012,01,24,19,12,17.70
2012,01,24,19,13,19.30
2012,01,24,19,14,6.40
2012,01,24,19,15,22.50
2012,01,24,19,16,19.30
2012,01,24,19,17,8.10
2012,01,24,19,18,19.30
2012,01,24,19,19,8.10
2012,01,24,19,20,29.00
2012,01,24,19,21,20.90
2012,01,24,19,22,16.10
2012,01,24,19,23,14.50
2012,01,24,19,24,20.90
2012,01,24,19,25,20.90
2012,01,24,19,26,24.20
2012,01,24,19,27,20.90
2012,01,24,19,28,29.00
2012,01,24,19,29,30.60
2012,01,24,19,30,24.20
2012,01,24,19,31,19.30
2012,01,24,19,32,22.50
2012,01,24,19,33,37.00
2012,01,24,19,34,29.00
2012,01,24,19,35,30.60
2012,01,24,19,36,20.90
2012,01,24,19,37,4.80
2012,01,24,19,38,14.50
2012,01,24,19,39,29.00
2012,01,24,19,40,17.70
2012,01,24,19,41,14.50
2012,01,24,19,42,27.40
2012,01,24,19,43,22.50
2012,01,24,19,44,16.10
2012,01,24,19,45,30.60
2012,01,24,19,46,20.90
2012,01,24,19,47,29.00
2012,01,24,19,48,24.20
2012,01,24,19,49,29.00
2012,01,24,19,50,20.90
2012,01,24,19,51,14.50
2012,01,24,19,52,22.50
2012,01,24,19,53,27.40
2012,01,24,19,54,22.50
2012,01,24,19,55,20.90
2012,01,24,19,56,16.10
2012,01,24,19,57,20.90
2012,01,24,19,58,19.30
2012,01,24,19,59,12.90
2012,01,24,20,00,29.00
2012,01,24,20,01,40.20
2012,01,24,20,02,14.50
2012,01,24,20,03,16.10
2012,01,24,20,04,17.70
2012,01,24,20,05,17.70
2012,01,24,20,06,22.50
2012,01,24,20,07,14.50
2012,01,24,20,08,24.20
2012,01,24,20,09,16.10
2012,01,24,20,10,17.70
2012,01,24,20,11,19.30
2012,01,24,20,12,30.60
2012,01,24,20,13,27.40
2012,01,24,20,14,22.50
2012,01,24,20,15,19.30
2012,01,24,20,16,14.50
2012,01,24,20,17,25.70
2012,01,24,20,18,22.50
2012,01,24,20,19,19.30
2012,01,24,20,20,16.10
2012,01,24,20,21,11.30
2012,01,24,20,22,8.10
2012,01,24,20,23,17.70
2012,01,24,20,24,17.70
2012,01,24,20,25,16.10
2012,01,24,20,26,12.90
2012,01,24,20,27,17.70
2012,01,24,20,28,11.30
2012,01,24,20,29,16.10
2012,01,24,20,30,16.10
2012,01,24,20,31,4.80
2012,01,24,20,32,11.30
2012,01,24,20,33,8.10
2012,01,24,20,34,11.30
2012,01,24,20,35,8.10
2012,01,24,20,36,11.30
2012,01,24,20,37,20.90
2012,01,24,20,38,20.90
2012,01,24,20,39,20.90
2012,01,24,20,40,27.40
2012,01,24,20,41,11.30
2012,01,24,20,42,11.30
2012,01,24,20,43,8.10
2012,01,24,20,44,9.60
2012,01,24,20,45,11.30
2012,01,24,20,46,11.30
2012,01,24,20,47,19.30
2012,01,24,20,48,16.10
2012,01,24,20,49,17.70
2012,01,24,20,50,6.40
2012,01,24,20,51,6.40
2012,01,24,20,52,22.50
2012,01,24,20,53,17.70
2012,01,24,20,54,14.50
2012,01,24,20,55,14.50
2012,01,24,20,56,20.90
2012,01,24,20,57,16.10
2012,01,24,20,58,11.30
2012,01,24,20,59,17.70
2012,01,24,21,00,22.50
2012,01,24,21,01,20.90
2012,01,24,21,02,16.10
2012,01,24,21,03,20.90
2012,01,24,21,04,33.80
2012,01,24,21,05,11.30
2012,01,24,21,06,16.10
2012,01,24,21,07,11.30
2012,01,24,21,08,27.40
2012,01,24,21,09,9.60
2012,01,24,21,10,20.90
2012,01,24,21,11,27.40