Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,6.40
2015,02,17,00,01,6.30
2015,02,17,00,02,6.30
2015,02,17,00,03,6.30
2015,02,17,00,04,6.30
2015,02,17,00,05,6.30
2015,02,17,00,06,6.40
2015,02,17,00,07,6.40
2015,02,17,00,08,6.40
2015,02,17,00,09,6.30
2015,02,17,00,10,6.30
2015,02,17,00,11,6.30
2015,02,17,00,12,6.30
2015,02,17,00,13,6.30
2015,02,17,00,14,6.30
2015,02,17,00,15,6.30
2015,02,17,00,16,6.30
2015,02,17,00,17,6.30
2015,02,17,00,18,6.30
2015,02,17,00,19,6.30
2015,02,17,00,20,6.30
2015,02,17,00,21,6.30
2015,02,17,00,22,6.30
2015,02,17,00,23,6.30
2015,02,17,00,24,6.30
2015,02,17,00,25,6.30
2015,02,17,00,26,6.30
2015,02,17,00,27,6.30
2015,02,17,00,28,6.30
2015,02,17,00,29,6.30
2015,02,17,00,30,6.20
2015,02,17,00,31,6.20
2015,02,17,00,32,6.20
2015,02,17,00,33,6.20
2015,02,17,00,34,6.20
2015,02,17,00,35,6.20
2015,02,17,00,36,6.20
2015,02,17,00,37,6.20
2015,02,17,00,38,6.20
2015,02,17,00,39,6.20
2015,02,17,00,40,6.20
2015,02,17,00,41,6.10
2015,02,17,00,42,6.10
2015,02,17,00,43,6.10
2015,02,17,00,44,6.10
2015,02,17,00,45,6.10
2015,02,17,00,46,6.10
2015,02,17,00,47,6.00
2015,02,17,00,48,6.00
2015,02,17,00,49,6.00
2015,02,17,00,50,5.90
2015,02,17,00,51,5.90
2015,02,17,00,52,5.90
2015,02,17,00,53,5.90
2015,02,17,00,54,5.90
2015,02,17,00,55,5.90
2015,02,17,00,56,6.00
2015,02,17,00,57,6.00
2015,02,17,00,58,6.00
2015,02,17,00,59,6.10
2015,02,17,01,00,6.10
2015,02,17,01,01,6.10
2015,02,17,01,02,6.10
2015,02,17,01,03,6.10
2015,02,17,01,04,6.00
2015,02,17,01,05,6.00
2015,02,17,01,06,6.00
2015,02,17,01,07,5.90
2015,02,17,01,08,5.90
2015,02,17,01,09,5.90
2015,02,17,01,10,5.90
2015,02,17,01,11,5.90
2015,02,17,01,12,5.90
2015,02,17,01,13,5.90
2015,02,17,01,14,6.00
2015,02,17,01,15,6.00
2015,02,17,01,16,6.00
2015,02,17,01,17,5.90
2015,02,17,01,18,5.90
2015,02,17,01,19,5.90
2015,02,17,01,20,5.90
2015,02,17,01,21,5.90
2015,02,17,01,22,5.90
2015,02,17,01,23,5.90
2015,02,17,01,24,5.90
2015,02,17,01,25,5.90
2015,02,17,01,26,5.90
2015,02,17,01,27,5.90
2015,02,17,01,28,5.90
2015,02,17,01,29,5.90
2015,02,17,01,30,5.90
2015,02,17,01,31,5.90
2015,02,17,01,32,5.90
2015,02,17,01,33,5.90
2015,02,17,01,34,5.90
2015,02,17,01,35,5.90
2015,02,17,01,36,5.90
2015,02,17,01,37,5.90
2015,02,17,01,38,5.90
2015,02,17,01,39,5.90
2015,02,17,01,40,5.90
2015,02,17,01,41,5.90
2015,02,17,01,42,5.90
2015,02,17,01,43,5.90
2015,02,17,01,44,5.90
2015,02,17,01,45,5.90
2015,02,17,01,46,5.90
2015,02,17,01,47,5.90
2015,02,17,01,48,6.00
2015,02,17,01,49,6.00
2015,02,17,01,50,5.90
2015,02,17,01,51,5.90
2015,02,17,01,52,5.90
2015,02,17,01,53,5.90
2015,02,17,01,54,5.90
2015,02,17,01,55,5.90
2015,02,17,01,56,5.90
2015,02,17,01,57,5.90
2015,02,17,01,58,5.80
2015,02,17,01,59,5.80
2015,02,17,02,00,5.80
2015,02,17,02,01,5.80
2015,02,17,02,02,5.80
2015,02,17,02,03,5.80
2015,02,17,02,04,5.70
2015,02,17,02,05,5.70
2015,02,17,02,06,5.70
2015,02,17,02,07,5.70
2015,02,17,02,08,5.70
2015,02,17,02,09,5.60
2015,02,17,02,10,5.60
2015,02,17,02,11,5.60
2015,02,17,02,12,5.60
2015,02,17,02,13,5.60
2015,02,17,02,14,5.60
2015,02,17,02,15,5.60
2015,02,17,02,16,5.60
2015,02,17,02,17,5.50
2015,02,17,02,18,5.50
2015,02,17,02,19,5.50
2015,02,17,02,20,5.50
2015,02,17,02,21,5.40
2015,02,17,02,22,5.40
2015,02,17,02,23,5.40
2015,02,17,02,24,5.40
2015,02,17,02,25,5.40
2015,02,17,02,26,5.40
2015,02,17,02,27,5.40
2015,02,17,02,28,5.30
2015,02,17,02,29,5.30
2015,02,17,02,30,5.30
2015,02,17,02,31,5.30
2015,02,17,02,32,5.30
2015,02,17,02,33,5.40
2015,02,17,02,34,5.40
2015,02,17,02,35,5.40
2015,02,17,02,36,5.40
2015,02,17,02,37,5.40
2015,02,17,02,38,5.40
2015,02,17,02,39,5.40
2015,02,17,02,40,5.40
2015,02,17,02,41,5.40
2015,02,17,02,42,5.40
2015,02,17,02,43,5.50
2015,02,17,02,44,5.50
2015,02,17,02,45,5.50
2015,02,17,02,46,5.50
2015,02,17,02,47,5.50
2015,02,17,02,48,5.50
2015,02,17,02,49,5.50
2015,02,17,02,50,5.40
2015,02,17,02,51,5.40
2015,02,17,02,52,5.40
2015,02,17,02,53,5.40
2015,02,17,02,54,5.40
2015,02,17,02,55,5.30
2015,02,17,02,56,5.30
2015,02,17,02,57,5.30
2015,02,17,02,58,5.40
2015,02,17,02,59,5.40
2015,02,17,03,00,5.40
2015,02,17,03,01,5.40
2015,02,17,03,02,5.40
2015,02,17,03,03,5.40
2015,02,17,03,04,5.40
2015,02,17,03,05,5.40
2015,02,17,03,06,5.30
2015,02,17,03,07,5.30
2015,02,17,03,08,5.20
2015,02,17,03,09,5.20
2015,02,17,03,10,5.10
2015,02,17,03,11,5.10
2015,02,17,03,12,5.10
2015,02,17,03,13,5.10
2015,02,17,03,14,5.10
2015,02,17,03,15,5.10
2015,02,17,03,16,5.10
2015,02,17,03,17,5.10
2015,02,17,03,18,5.10
2015,02,17,03,19,5.10
2015,02,17,03,20,5.10
2015,02,17,03,21,5.10
2015,02,17,03,22,5.10
2015,02,17,03,23,5.10
2015,02,17,03,24,5.10
2015,02,17,03,25,5.10
2015,02,17,03,26,5.10
2015,02,17,03,27,5.10
2015,02,17,03,28,5.10
2015,02,17,03,29,5.10
2015,02,17,03,30,5.10
2015,02,17,03,31,5.10
2015,02,17,03,32,5.10
2015,02,17,03,33,5.10
2015,02,17,03,34,5.20
2015,02,17,03,35,5.20
2015,02,17,03,36,5.20
2015,02,17,03,37,5.20
2015,02,17,03,38,5.20
2015,02,17,03,39,5.20
2015,02,17,03,40,5.20
2015,02,17,03,41,5.20
2015,02,17,03,42,5.20
2015,02,17,03,43,5.20
2015,02,17,03,44,5.30
2015,02,17,03,45,5.30
2015,02,17,03,46,5.30
2015,02,17,03,47,5.30
2015,02,17,03,48,5.30
2015,02,17,03,49,5.30
2015,02,17,03,50,5.30
2015,02,17,03,51,5.30
2015,02,17,03,52,5.30
2015,02,17,03,53,5.30
2015,02,17,03,54,5.30
2015,02,17,03,55,5.30
2015,02,17,03,56,5.30
2015,02,17,03,57,5.30
2015,02,17,03,58,5.30
2015,02,17,03,59,5.30
2015,02,17,04,00,5.30
2015,02,17,04,01,5.30
2015,02,17,04,02,5.30
2015,02,17,04,03,5.30
2015,02,17,04,04,5.30
2015,02,17,04,05,5.30
2015,02,17,04,06,5.30
2015,02,17,04,07,5.30
2015,02,17,04,08,5.30
2015,02,17,04,09,5.30
2015,02,17,04,10,5.30
2015,02,17,04,11,5.30
2015,02,17,04,12,5.30
2015,02,17,04,13,5.30
2015,02,17,04,14,5.30
2015,02,17,04,15,5.30
2015,02,17,04,16,5.30
2015,02,17,04,17,5.20
2015,02,17,04,18,5.20
2015,02,17,04,19,5.20
2015,02,17,04,20,5.20
2015,02,17,04,21,5.20
2015,02,17,04,22,5.20
2015,02,17,04,23,5.10
2015,02,17,04,24,5.10
2015,02,17,04,25,5.10
2015,02,17,04,26,5.10
2015,02,17,04,27,5.00
2015,02,17,04,28,4.90
2015,02,17,04,29,4.80
2015,02,17,04,30,4.80
2015,02,17,04,31,4.80
2015,02,17,04,32,4.90
2015,02,17,04,33,4.90
2015,02,17,04,34,4.90
2015,02,17,04,35,4.90
2015,02,17,04,36,5.00
2015,02,17,04,37,5.00
2015,02,17,04,38,4.90
2015,02,17,04,39,4.90
2015,02,17,04,40,4.90
2015,02,17,04,41,4.90
2015,02,17,04,42,4.90
2015,02,17,04,43,4.90
2015,02,17,04,44,4.90
2015,02,17,04,45,4.80
2015,02,17,04,46,4.80
2015,02,17,04,47,4.80
2015,02,17,04,48,4.80
2015,02,17,04,49,4.80
2015,02,17,04,50,4.80
2015,02,17,04,51,4.80
2015,02,17,04,52,4.80
2015,02,17,04,53,4.80
2015,02,17,04,54,4.80
2015,02,17,04,55,4.80
2015,02,17,04,56,4.80
2015,02,17,04,57,4.70
2015,02,17,04,58,4.70
2015,02,17,04,59,4.70
2015,02,17,05,00,4.70
2015,02,17,05,01,4.70
2015,02,17,05,02,4.70
2015,02,17,05,03,4.70
2015,02,17,05,04,4.70
2015,02,17,05,05,4.70
2015,02,17,05,06,4.70
2015,02,17,05,07,4.60
2015,02,17,05,08,4.50
2015,02,17,05,09,4.50
2015,02,17,05,10,4.40
2015,02,17,05,11,4.40
2015,02,17,05,12,4.40
2015,02,17,05,13,4.40
2015,02,17,05,14,4.40
2015,02,17,05,15,4.40
2015,02,17,05,16,4.30
2015,02,17,05,17,4.30
2015,02,17,05,18,4.30
2015,02,17,05,19,4.30
2015,02,17,05,20,4.30
2015,02,17,05,21,4.30
2015,02,17,05,22,4.30
2015,02,17,05,23,4.30
2015,02,17,05,24,4.30
2015,02,17,05,25,4.30
2015,02,17,05,26,4.30
2015,02,17,05,27,4.30
2015,02,17,05,28,4.30
2015,02,17,05,29,4.30
2015,02,17,05,30,4.30
2015,02,17,05,31,4.30
2015,02,17,05,32,4.30
2015,02,17,05,33,4.30
2015,02,17,05,34,4.20
2015,02,17,05,35,4.20
2015,02,17,05,36,4.20
2015,02,17,05,37,4.20
2015,02,17,05,38,4.20
2015,02,17,05,39,4.20
2015,02,17,05,40,4.10
2015,02,17,05,41,4.10
2015,02,17,05,42,4.20
2015,02,17,05,43,4.20
2015,02,17,05,44,4.20
2015,02,17,05,45,4.20
2015,02,17,05,46,4.10
2015,02,17,05,47,4.10
2015,02,17,05,48,4.10
2015,02,17,05,49,4.10
2015,02,17,05,50,4.00
2015,02,17,05,51,4.00
2015,02,17,05,52,4.00
2015,02,17,05,53,4.10
2015,02,17,05,54,4.10
2015,02,17,05,55,4.10
2015,02,17,05,56,4.10
2015,02,17,05,57,4.10
2015,02,17,05,58,4.10
2015,02,17,05,59,4.10
2015,02,17,06,00,4.10
2015,02,17,06,01,4.10
2015,02,17,06,02,4.10
2015,02,17,06,03,4.10
2015,02,17,06,04,4.00
2015,02,17,06,05,4.00
2015,02,17,06,06,4.00
2015,02,17,06,07,4.00
2015,02,17,06,08,3.90
2015,02,17,06,09,3.90
2015,02,17,06,10,3.90
2015,02,17,06,11,3.90
2015,02,17,06,12,3.90
2015,02,17,06,13,3.80
2015,02,17,06,14,3.80
2015,02,17,06,15,3.80
2015,02,17,06,16,3.80
2015,02,17,06,17,3.80
2015,02,17,06,18,3.80
2015,02,17,06,19,3.80
2015,02,17,06,20,3.80
2015,02,17,06,21,3.90
2015,02,17,06,22,3.90
2015,02,17,06,23,4.00
2015,02,17,06,24,4.10
2015,02,17,06,25,4.10
2015,02,17,06,26,4.10
2015,02,17,06,27,4.10
2015,02,17,06,28,4.10
2015,02,17,06,29,4.10
2015,02,17,06,30,4.10
2015,02,17,06,31,4.00
2015,02,17,06,32,4.00
2015,02,17,06,33,4.00
2015,02,17,06,34,4.00
2015,02,17,06,35,4.00
2015,02,17,06,36,4.00
2015,02,17,06,37,4.00
2015,02,17,06,38,4.00
2015,02,17,06,39,4.00
2015,02,17,06,40,4.00
2015,02,17,06,41,3.90
2015,02,17,06,42,3.90
2015,02,17,06,43,3.90
2015,02,17,06,44,3.90
2015,02,17,06,45,3.90
2015,02,17,06,46,4.00
2015,02,17,06,47,4.00
2015,02,17,06,48,4.00
2015,02,17,06,49,4.10
2015,02,17,06,50,4.10
2015,02,17,06,51,4.10
2015,02,17,06,52,4.10
2015,02,17,06,53,4.10
2015,02,17,06,54,4.10
2015,02,17,06,55,4.10
2015,02,17,06,56,4.10
2015,02,17,06,57,4.10
2015,02,17,06,58,4.10
2015,02,17,06,59,4.20
2015,02,17,07,00,4.20
2015,02,17,07,01,4.20
2015,02,17,07,02,4.20
2015,02,17,07,03,4.20
2015,02,17,07,04,4.20
2015,02,17,07,05,4.20
2015,02,17,07,06,4.20
2015,02,17,07,07,4.20
2015,02,17,07,08,4.20
2015,02,17,07,09,4.20
2015,02,17,07,10,4.20
2015,02,17,07,11,4.20
2015,02,17,07,12,4.20
2015,02,17,07,13,4.20
2015,02,17,07,14,4.10
2015,02,17,07,15,4.10
2015,02,17,07,16,4.10
2015,02,17,07,17,4.10
2015,02,17,07,18,4.10
2015,02,17,07,19,4.20
2015,02,17,07,20,4.20
2015,02,17,07,21,4.20
2015,02,17,07,22,4.20
2015,02,17,07,23,4.20
2015,02,17,07,24,4.20
2015,02,17,07,25,4.10
2015,02,17,07,26,4.10
2015,02,17,07,27,4.10
2015,02,17,07,28,4.10
2015,02,17,07,29,4.10
2015,02,17,07,30,4.10
2015,02,17,07,31,4.10
2015,02,17,07,32,4.10
2015,02,17,07,33,4.10
2015,02,17,07,34,4.10
2015,02,17,07,35,4.10
2015,02,17,07,36,4.10
2015,02,17,07,37,4.10
2015,02,17,07,38,4.10
2015,02,17,07,39,4.10
2015,02,17,07,40,4.10
2015,02,17,07,41,4.10
2015,02,17,07,42,4.00
2015,02,17,07,43,4.00
2015,02,17,07,44,4.00
2015,02,17,07,45,4.00
2015,02,17,07,46,4.00
2015,02,17,07,47,4.10
2015,02,17,07,48,4.10
2015,02,17,07,49,4.10
2015,02,17,07,50,4.10
2015,02,17,07,51,4.20
2015,02,17,07,52,4.20
2015,02,17,07,53,4.20
2015,02,17,07,54,4.30
2015,02,17,07,55,4.30
2015,02,17,07,56,4.30
2015,02,17,07,57,4.30
2015,02,17,07,58,4.30
2015,02,17,07,59,4.30
2015,02,17,08,00,4.40
2015,02,17,08,01,4.40
2015,02,17,08,02,4.40
2015,02,17,08,03,4.40
2015,02,17,08,04,4.50
2015,02,17,08,05,4.50
2015,02,17,08,06,4.50
2015,02,17,08,07,4.50
2015,02,17,08,08,4.50
2015,02,17,08,09,4.60
2015,02,17,08,10,4.60
2015,02,17,08,11,4.60
2015,02,17,08,12,4.60
2015,02,17,08,13,4.60
2015,02,17,08,14,4.60
2015,02,17,08,15,4.60
2015,02,17,08,16,4.70
2015,02,17,08,17,4.70
2015,02,17,08,18,4.70
2015,02,17,08,19,4.70
2015,02,17,08,20,4.70
2015,02,17,08,21,4.70
2015,02,17,08,22,4.70
2015,02,17,08,23,4.70
2015,02,17,08,24,4.70
2015,02,17,08,25,4.80
2015,02,17,08,26,4.80
2015,02,17,08,27,4.80
2015,02,17,08,28,4.80
2015,02,17,08,29,4.80
2015,02,17,08,30,4.80
2015,02,17,08,31,4.80
2015,02,17,08,32,4.80
2015,02,17,08,33,4.80
2015,02,17,08,34,4.90
2015,02,17,08,35,4.90
2015,02,17,08,36,4.90
2015,02,17,08,37,4.90
2015,02,17,08,38,4.90
2015,02,17,08,39,5.00
2015,02,17,08,40,5.00
2015,02,17,08,41,5.10
2015,02,17,08,42,5.10
2015,02,17,08,43,5.20
2015,02,17,08,44,5.20
2015,02,17,08,45,5.20
2015,02,17,08,46,5.30
2015,02,17,08,47,5.30
2015,02,17,08,48,5.40
2015,02,17,08,49,5.40
2015,02,17,08,50,5.50
2015,02,17,08,51,5.50
2015,02,17,08,52,5.60
2015,02,17,08,53,5.60
2015,02,17,08,54,5.70
2015,02,17,08,55,5.70
2015,02,17,08,56,5.80
2015,02,17,08,57,5.80
2015,02,17,08,58,5.80
2015,02,17,08,59,5.90
2015,02,17,09,00,5.90
2015,02,17,09,01,5.90
2015,02,17,09,02,6.00
2015,02,17,09,03,6.00
2015,02,17,09,04,6.10
2015,02,17,09,05,6.10
2015,02,17,09,06,6.10
2015,02,17,09,07,6.10
2015,02,17,09,08,6.10
2015,02,17,09,09,6.20
2015,02,17,09,10,6.20
2015,02,17,09,11,6.20
2015,02,17,09,12,6.20
2015,02,17,09,13,6.20
2015,02,17,09,14,6.20
2015,02,17,09,15,6.20
2015,02,17,09,16,6.20
2015,02,17,09,17,6.30
2015,02,17,09,18,6.30
2015,02,17,09,19,6.30
2015,02,17,09,20,6.30
2015,02,17,09,21,6.30
2015,02,17,09,22,6.40
2015,02,17,09,23,6.50
2015,02,17,09,24,6.60
2015,02,17,09,25,6.60
2015,02,17,09,26,6.60
2015,02,17,09,27,6.70
2015,02,17,09,28,6.70
2015,02,17,09,29,6.70
2015,02,17,09,30,6.80
2015,02,17,09,31,6.80
2015,02,17,09,32,6.90
2015,02,17,09,33,6.90
2015,02,17,09,34,6.90
2015,02,17,09,35,6.90
2015,02,17,09,36,7.00
2015,02,17,09,37,7.00
2015,02,17,09,38,7.00
2015,02,17,09,39,7.10
2015,02,17,09,40,7.20
2015,02,17,09,41,7.20
2015,02,17,09,42,7.30
2015,02,17,09,43,7.30
2015,02,17,09,44,7.30
2015,02,17,09,45,7.40
2015,02,17,09,46,7.40
2015,02,17,09,47,7.50
2015,02,17,09,48,7.60
2015,02,17,09,49,7.60
2015,02,17,09,50,7.70
2015,02,17,09,51,7.70
2015,02,17,09,52,7.80
2015,02,17,09,53,7.80
2015,02,17,09,54,7.80
2015,02,17,09,55,7.90
2015,02,17,09,56,8.00
2015,02,17,09,57,8.10
2015,02,17,09,58,8.10
2015,02,17,09,59,8.20
2015,02,17,10,00,8.20
2015,02,17,10,01,8.20
2015,02,17,10,02,8.30
2015,02,17,10,03,8.30
2015,02,17,10,04,8.40
2015,02,17,10,05,8.50
2015,02,17,10,06,8.50
2015,02,17,10,07,8.60
2015,02,17,10,08,8.70
2015,02,17,10,09,8.70
2015,02,17,10,10,8.80
2015,02,17,10,11,8.80
2015,02,17,10,12,8.80
2015,02,17,10,13,8.80
2015,02,17,10,14,8.90
2015,02,17,10,15,8.90
2015,02,17,10,16,8.90
2015,02,17,10,17,8.90
2015,02,17,10,18,8.90
2015,02,17,10,19,8.90
2015,02,17,10,20,8.90
2015,02,17,10,21,9.00
2015,02,17,10,22,9.00
2015,02,17,10,23,9.00
2015,02,17,10,24,9.00
2015,02,17,10,25,9.00
2015,02,17,10,26,9.00
2015,02,17,10,27,9.00
2015,02,17,10,28,9.10
2015,02,17,10,29,9.10
2015,02,17,10,30,9.10
2015,02,17,10,31,9.10
2015,02,17,10,32,9.10
2015,02,17,10,33,9.10
2015,02,17,10,34,9.10
2015,02,17,10,35,9.20
2015,02,17,10,36,9.20
2015,02,17,10,37,9.20
2015,02,17,10,38,9.20
2015,02,17,10,39,9.30
2015,02,17,10,40,9.30
2015,02,17,10,41,9.30
2015,02,17,10,42,9.30
2015,02,17,10,43,9.40
2015,02,17,10,44,9.40
2015,02,17,10,45,9.40
2015,02,17,10,46,9.50
2015,02,17,10,47,9.50
2015,02,17,10,48,9.50
2015,02,17,10,49,9.50
2015,02,17,10,50,9.60
2015,02,17,10,51,9.60
2015,02,17,10,52,9.60
2015,02,17,10,53,9.60
2015,02,17,10,54,9.70
2015,02,17,10,55,9.70
2015,02,17,10,56,9.70
2015,02,17,10,57,9.80
2015,02,17,10,58,9.80
2015,02,17,10,59,9.80
2015,02,17,11,00,9.90
2015,02,17,11,01,9.90
2015,02,17,11,02,9.90
2015,02,17,11,03,10.00
2015,02,17,11,04,10.00
2015,02,17,11,05,10.00
2015,02,17,11,06,10.10
2015,02,17,11,07,10.10
2015,02,17,11,08,10.10
2015,02,17,11,09,10.10
2015,02,17,11,10,10.20
2015,02,17,11,11,10.20
2015,02,17,11,12,10.20
2015,02,17,11,13,10.30
2015,02,17,11,14,10.30
2015,02,17,11,15,10.30
2015,02,17,11,16,10.30
2015,02,17,11,17,10.40
2015,02,17,11,18,10.40
2015,02,17,11,19,10.40
2015,02,17,11,20,10.50
2015,02,17,11,21,10.50
2015,02,17,11,22,10.50
2015,02,17,11,23,10.60
2015,02,17,11,24,10.60
2015,02,17,11,25,10.60
2015,02,17,11,26,10.70
2015,02,17,11,27,10.80
2015,02,17,11,28,10.80
2015,02,17,11,29,10.90
2015,02,17,11,30,11.00
2015,02,17,11,31,11.00
2015,02,17,11,32,11.10
2015,02,17,11,33,11.10
2015,02,17,11,34,11.10
2015,02,17,11,35,11.10
2015,02,17,11,36,11.10
2015,02,17,11,37,11.10
2015,02,17,11,38,11.10
2015,02,17,11,39,11.10
2015,02,17,11,40,11.20
2015,02,17,11,41,11.20
2015,02,17,11,42,11.20
2015,02,17,11,43,11.20
2015,02,17,11,44,11.30
2015,02,17,11,45,11.30
2015,02,17,11,46,11.30
2015,02,17,11,47,11.30
2015,02,17,11,48,11.30
2015,02,17,11,49,11.30
2015,02,17,11,50,11.30
2015,02,17,11,51,11.30
2015,02,17,11,52,11.30
2015,02,17,11,53,11.30
2015,02,17,11,54,11.30
2015,02,17,11,55,11.30
2015,02,17,11,56,11.40
2015,02,17,11,57,11.40
2015,02,17,11,58,11.40
2015,02,17,11,59,11.40
2015,02,17,12,00,11.40
2015,02,17,12,01,11.40
2015,02,17,12,02,11.40
2015,02,17,12,03,11.30
2015,02,17,12,04,11.30
2015,02,17,12,05,11.30
2015,02,17,12,06,11.20
2015,02,17,12,07,11.20
2015,02,17,12,08,11.20
2015,02,17,12,09,11.20
2015,02,17,12,10,11.20
2015,02,17,12,11,11.20
2015,02,17,12,12,11.30
2015,02,17,12,13,11.30
2015,02,17,12,14,11.40
2015,02,17,12,15,11.50
2015,02,17,12,16,11.60
2015,02,17,12,17,11.70
2015,02,17,12,18,11.80
2015,02,17,12,19,11.90
2015,02,17,12,20,12.00
2015,02,17,12,21,12.10
2015,02,17,12,22,12.20
2015,02,17,12,23,12.20
2015,02,17,12,24,12.30
2015,02,17,12,25,12.40
2015,02,17,12,26,12.50
2015,02,17,12,27,12.60
2015,02,17,12,28,12.60
2015,02,17,12,29,12.60
2015,02,17,12,30,12.60
2015,02,17,12,31,12.50
2015,02,17,12,32,12.50
2015,02,17,12,33,12.40
2015,02,17,12,34,12.40
2015,02,17,12,35,12.30
2015,02,17,12,36,12.30
2015,02,17,12,37,12.30
2015,02,17,12,38,12.30
2015,02,17,12,39,12.20
2015,02,17,12,40,12.10
2015,02,17,12,41,12.10
2015,02,17,12,42,12.10
2015,02,17,12,43,12.10
2015,02,17,12,44,12.10
2015,02,17,12,45,12.20
2015,02,17,12,46,12.20
2015,02,17,12,47,12.30
2015,02,17,12,48,12.30
2015,02,17,12,49,12.30
2015,02,17,12,50,12.30
2015,02,17,12,51,12.20
2015,02,17,12,52,12.10
2015,02,17,12,53,12.10
2015,02,17,12,54,12.10
2015,02,17,12,55,12.10
2015,02,17,12,56,12.10
2015,02,17,12,57,12.10
2015,02,17,12,58,12.10
2015,02,17,12,59,12.10
2015,02,17,13,00,12.20
2015,02,17,13,01,12.20
2015,02,17,13,02,12.20
2015,02,17,13,03,12.30
2015,02,17,13,04,12.30
2015,02,17,13,05,12.30
2015,02,17,13,06,12.30
2015,02,17,13,07,12.30
2015,02,17,13,08,12.30
2015,02,17,13,09,12.30
2015,02,17,13,10,12.20
2015,02,17,13,11,12.20
2015,02,17,13,12,12.10
2015,02,17,13,13,12.00
2015,02,17,13,14,11.90
2015,02,17,13,15,11.90
2015,02,17,13,16,11.80
2015,02,17,13,17,11.70
2015,02,17,13,18,11.70
2015,02,17,13,19,11.70
2015,02,17,13,20,11.70
2015,02,17,13,21,11.70
2015,02,17,13,22,11.80
2015,02,17,13,23,11.90
2015,02,17,13,24,12.00
2015,02,17,13,25,12.00
2015,02,17,13,26,12.10
2015,02,17,13,27,12.20
2015,02,17,13,28,12.20
2015,02,17,13,29,12.30
2015,02,17,13,30,12.40
2015,02,17,13,31,12.40
2015,02,17,13,32,12.50
2015,02,17,13,33,12.50
2015,02,17,13,34,12.60
2015,02,17,13,35,12.60
2015,02,17,13,36,12.60
2015,02,17,13,37,12.60
2015,02,17,13,38,12.50
2015,02,17,13,39,12.50
2015,02,17,13,40,12.50
2015,02,17,13,41,12.40
2015,02,17,13,42,12.40
2015,02,17,13,43,12.40
2015,02,17,13,44,12.40
2015,02,17,13,45,12.40
2015,02,17,13,46,12.30
2015,02,17,13,47,12.30
2015,02,17,13,48,12.30
2015,02,17,13,49,12.30
2015,02,17,13,50,12.30
2015,02,17,13,51,12.30
2015,02,17,13,52,12.30
2015,02,17,13,53,12.30
2015,02,17,13,54,12.30
2015,02,17,13,55,12.30
2015,02,17,13,56,12.30
2015,02,17,13,57,12.30
2015,02,17,13,58,12.40
2015,02,17,13,59,12.50
2015,02,17,14,00,12.60
2015,02,17,14,01,12.70
2015,02,17,14,02,12.80
2015,02,17,14,03,12.90
2015,02,17,14,04,13.00
2015,02,17,14,05,13.10
2015,02,17,14,06,13.10
2015,02,17,14,07,13.20
2015,02,17,14,08,13.20
2015,02,17,14,09,13.20
2015,02,17,14,10,13.30
2015,02,17,14,11,13.40
2015,02,17,14,12,13.50
2015,02,17,14,13,13.50
2015,02,17,14,14,13.60
2015,02,17,14,15,13.70
2015,02,17,14,16,13.70
2015,02,17,14,17,13.70
2015,02,17,14,18,13.80
2015,02,17,14,19,13.80
2015,02,17,14,20,13.80
2015,02,17,14,21,13.90
2015,02,17,14,22,13.90
2015,02,17,14,23,14.00
2015,02,17,14,24,14.00
2015,02,17,14,25,14.10
2015,02,17,14,26,14.10
2015,02,17,14,27,14.10
2015,02,17,14,28,14.20
2015,02,17,14,29,14.20
2015,02,17,14,30,14.20
2015,02,17,14,31,14.10
2015,02,17,14,32,13.90
2015,02,17,14,33,13.80
2015,02,17,14,34,13.70
2015,02,17,14,35,13.60
2015,02,17,14,36,13.40
2015,02,17,14,37,13.20
2015,02,17,14,38,13.00
2015,02,17,14,39,12.90
2015,02,17,14,40,12.80
2015,02,17,14,41,12.70
2015,02,17,14,42,12.70
2015,02,17,14,43,12.70
2015,02,17,14,44,12.70
2015,02,17,14,45,12.70
2015,02,17,14,46,12.60
2015,02,17,14,47,12.60
2015,02,17,14,48,12.60
2015,02,17,14,49,12.60
2015,02,17,14,50,12.70
2015,02,17,14,51,12.60
2015,02,17,14,52,12.60
2015,02,17,14,53,12.40
2015,02,17,14,54,12.30
2015,02,17,14,55,12.30
2015,02,17,14,56,12.20
2015,02,17,14,57,12.10
2015,02,17,14,58,12.10
2015,02,17,14,59,12.00
2015,02,17,15,00,11.90
2015,02,17,15,01,11.90
2015,02,17,15,02,11.90
2015,02,17,15,03,12.00
2015,02,17,15,04,11.90
2015,02,17,15,05,11.90
2015,02,17,15,06,11.90
2015,02,17,15,07,11.80
2015,02,17,15,08,11.70
2015,02,17,15,09,11.60
2015,02,17,15,10,11.40
2015,02,17,15,11,11.40
2015,02,17,15,12,11.30
2015,02,17,15,13,11.30
2015,02,17,15,14,11.30
2015,02,17,15,15,11.20
2015,02,17,15,16,11.20
2015,02,17,15,17,11.10
2015,02,17,15,18,11.00
2015,02,17,15,19,11.00
2015,02,17,15,20,11.00
2015,02,17,15,21,10.90
2015,02,17,15,22,10.80
2015,02,17,15,23,10.80
2015,02,17,15,24,10.80
2015,02,17,15,25,10.80
2015,02,17,15,26,10.80
2015,02,17,15,27,10.80
2015,02,17,15,28,10.80
2015,02,17,15,29,10.80
2015,02,17,15,30,10.80
2015,02,17,15,31,10.80
2015,02,17,15,32,10.80
2015,02,17,15,33,10.80
2015,02,17,15,34,10.80
2015,02,17,15,35,10.80
2015,02,17,15,36,10.80
2015,02,17,15,37,10.80
2015,02,17,15,38,10.80
2015,02,17,15,39,10.80
2015,02,17,15,40,10.80
2015,02,17,15,41,10.90
2015,02,17,15,42,10.90
2015,02,17,15,43,11.00
2015,02,17,15,44,11.10
2015,02,17,15,45,11.10
2015,02,17,15,46,11.10
2015,02,17,15,47,11.20
2015,02,17,15,48,11.20
2015,02,17,15,49,11.30
2015,02,17,15,50,11.30
2015,02,17,15,51,11.30
2015,02,17,15,52,11.40
2015,02,17,15,53,11.40
2015,02,17,15,54,11.50
2015,02,17,15,55,11.50
2015,02,17,15,56,11.60
2015,02,17,15,57,11.60
2015,02,17,15,58,11.70
2015,02,17,15,59,11.70
2015,02,17,16,00,11.70
2015,02,17,16,01,11.70
2015,02,17,16,02,11.70
2015,02,17,16,03,11.70
2015,02,17,16,04,11.80
2015,02,17,16,05,11.80
2015,02,17,16,06,11.90
2015,02,17,16,07,11.90
2015,02,17,16,08,12.00
2015,02,17,16,09,12.00
2015,02,17,16,10,12.10
2015,02,17,16,11,12.10
2015,02,17,16,12,12.10
2015,02,17,16,13,12.10
2015,02,17,16,14,12.10
2015,02,17,16,15,12.20
2015,02,17,16,16,12.20
2015,02,17,16,17,12.20
2015,02,17,16,18,12.30
2015,02,17,16,19,12.30
2015,02,17,16,20,12.30
2015,02,17,16,21,12.30
2015,02,17,16,22,12.20
2015,02,17,16,23,12.20
2015,02,17,16,24,12.20
2015,02,17,16,25,12.20
2015,02,17,16,26,12.20
2015,02,17,16,27,12.20
2015,02,17,16,28,12.20
2015,02,17,16,29,12.20
2015,02,17,16,30,12.10
2015,02,17,16,31,12.10
2015,02,17,16,32,12.10
2015,02,17,16,33,12.10
2015,02,17,16,34,12.10
2015,02,17,16,35,12.10
2015,02,17,16,36,12.10
2015,02,17,16,37,12.10
2015,02,17,16,38,12.10
2015,02,17,16,39,12.10
2015,02,17,16,40,12.00
2015,02,17,16,41,12.10
2015,02,17,16,42,12.10
2015,02,17,16,43,12.10
2015,02,17,16,44,12.10
2015,02,17,16,45,12.10
2015,02,17,16,46,12.10
2015,02,17,16,47,12.10
2015,02,17,16,48,12.00
2015,02,17,16,49,11.90
2015,02,17,16,50,11.90
2015,02,17,16,51,11.80
2015,02,17,16,52,11.70
2015,02,17,16,53,11.70
2015,02,17,16,54,11.60
2015,02,17,16,55,11.60
2015,02,17,16,56,11.50
2015,02,17,16,57,11.40
2015,02,17,16,58,11.40
2015,02,17,16,59,11.30
2015,02,17,17,00,11.30
2015,02,17,17,01,11.20
2015,02,17,17,02,11.20
2015,02,17,17,03,11.20
2015,02,17,17,04,11.20
2015,02,17,17,05,11.20
2015,02,17,17,06,11.20
2015,02,17,17,07,11.10
2015,02,17,17,08,11.10
2015,02,17,17,09,11.10
2015,02,17,17,10,11.10
2015,02,17,17,11,11.10
2015,02,17,17,12,11.10
2015,02,17,17,13,11.10
2015,02,17,17,14,11.00
2015,02,17,17,15,11.00
2015,02,17,17,16,11.00
2015,02,17,17,17,11.00
2015,02,17,17,18,10.90
2015,02,17,17,19,10.90
2015,02,17,17,20,10.90
2015,02,17,17,21,10.90
2015,02,17,17,22,10.80
2015,02,17,17,23,10.80
2015,02,17,17,24,10.80
2015,02,17,17,25,10.80
2015,02,17,17,26,10.70
2015,02,17,17,27,10.70
2015,02,17,17,28,10.70
2015,02,17,17,29,10.70
2015,02,17,17,30,10.70
2015,02,17,17,31,10.60
2015,02,17,17,32,10.60
2015,02,17,17,33,10.60
2015,02,17,17,34,10.60
2015,02,17,17,35,10.50
2015,02,17,17,36,10.50
2015,02,17,17,37,10.50
2015,02,17,17,38,10.40
2015,02,17,17,39,10.40
2015,02,17,17,40,10.30
2015,02,17,17,41,10.30
2015,02,17,17,42,10.30
2015,02,17,17,43,10.20
2015,02,17,17,44,10.20
2015,02,17,17,45,10.10
2015,02,17,17,46,10.10
2015,02,17,17,47,10.10
2015,02,17,17,48,10.10