Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,13.50
2012,09,20,00,01,13.50
2012,09,20,00,02,13.50
2012,09,20,00,03,13.60
2012,09,20,00,04,13.60
2012,09,20,00,05,13.70
2012,09,20,00,06,13.70
2012,09,20,00,07,13.80
2012,09,20,00,08,13.80
2012,09,20,00,09,13.90
2012,09,20,00,10,13.90
2012,09,20,00,11,14.00
2012,09,20,00,12,14.00
2012,09,20,00,13,14.00
2012,09,20,00,14,14.10
2012,09,20,00,15,14.10
2012,09,20,00,16,14.10
2012,09,20,00,17,14.20
2012,09,20,00,18,14.20
2012,09,20,00,19,14.20
2012,09,20,00,20,14.30
2012,09,20,00,21,14.40
2012,09,20,00,22,14.40
2012,09,20,00,23,14.40
2012,09,20,00,24,14.40
2012,09,20,00,25,14.40
2012,09,20,00,26,14.40
2012,09,20,00,27,14.40
2012,09,20,00,28,14.40
2012,09,20,00,29,14.40
2012,09,20,00,30,14.30
2012,09,20,00,31,14.30
2012,09,20,00,32,14.30
2012,09,20,00,33,14.30
2012,09,20,00,34,14.30
2012,09,20,00,35,14.20
2012,09,20,00,36,14.20
2012,09,20,00,37,14.20
2012,09,20,00,38,14.20
2012,09,20,00,39,14.10
2012,09,20,00,40,14.10
2012,09,20,00,41,14.10
2012,09,20,00,42,14.10
2012,09,20,00,43,14.00
2012,09,20,00,44,14.00
2012,09,20,00,45,14.00
2012,09,20,00,46,14.00
2012,09,20,00,47,13.90
2012,09,20,00,48,13.90
2012,09,20,00,49,13.90
2012,09,20,00,50,13.80
2012,09,20,00,51,13.80
2012,09,20,00,52,13.70
2012,09,20,00,53,13.70
2012,09,20,00,54,13.70
2012,09,20,00,55,13.70
2012,09,20,00,56,13.60
2012,09,20,00,57,13.60
2012,09,20,00,58,13.60
2012,09,20,00,59,13.50
2012,09,20,01,00,13.50
2012,09,20,01,01,13.50
2012,09,20,01,02,13.40
2012,09,20,01,03,13.40
2012,09,20,01,04,13.30
2012,09,20,01,05,13.30
2012,09,20,01,06,13.30
2012,09,20,01,07,13.30
2012,09,20,01,08,13.20
2012,09,20,01,09,13.20
2012,09,20,01,10,13.20
2012,09,20,01,11,13.10
2012,09,20,01,12,13.10
2012,09,20,01,13,13.10
2012,09,20,01,14,13.00
2012,09,20,01,15,13.00
2012,09,20,01,16,13.00
2012,09,20,01,17,12.90
2012,09,20,01,18,12.90
2012,09,20,01,19,12.90
2012,09,20,01,20,12.90
2012,09,20,01,21,12.90
2012,09,20,01,22,12.90
2012,09,20,01,23,12.90
2012,09,20,01,24,12.90
2012,09,20,01,25,12.90
2012,09,20,01,26,12.90
2012,09,20,01,27,12.90
2012,09,20,01,28,12.90
2012,09,20,01,29,12.90
2012,09,20,01,30,12.90
2012,09,20,01,31,12.90
2012,09,20,01,32,12.80
2012,09,20,01,33,12.80
2012,09,20,01,34,12.80
2012,09,20,01,35,12.80
2012,09,20,01,36,12.70
2012,09,20,01,37,12.70
2012,09,20,01,38,12.70
2012,09,20,01,39,12.70
2012,09,20,01,40,12.70
2012,09,20,01,41,12.70
2012,09,20,01,42,12.70
2012,09,20,01,43,12.70
2012,09,20,01,44,12.60
2012,09,20,01,45,12.60
2012,09,20,01,46,12.60
2012,09,20,01,47,12.60
2012,09,20,01,48,12.60
2012,09,20,01,49,12.60
2012,09,20,01,50,12.50
2012,09,20,01,51,12.60
2012,09,20,01,52,12.60
2012,09,20,01,53,12.60
2012,09,20,01,54,12.60
2012,09,20,01,55,12.60
2012,09,20,01,56,12.60
2012,09,20,01,57,12.50
2012,09,20,01,58,12.50
2012,09,20,01,59,12.50
2012,09,20,02,00,12.40
2012,09,20,02,01,12.40
2012,09,20,02,02,12.40
2012,09,20,02,03,12.40
2012,09,20,02,04,12.40
2012,09,20,02,05,12.30
2012,09,20,02,06,12.30
2012,09,20,02,07,12.30
2012,09,20,02,08,12.30
2012,09,20,02,09,12.30
2012,09,20,02,10,12.30
2012,09,20,02,11,12.30
2012,09,20,02,12,12.20
2012,09,20,02,13,12.20
2012,09,20,02,14,12.20
2012,09,20,02,15,12.20
2012,09,20,02,16,12.20
2012,09,20,02,17,12.20
2012,09,20,02,18,12.20
2012,09,20,02,19,12.20
2012,09,20,02,20,12.20
2012,09,20,02,21,12.20
2012,09,20,02,22,12.10
2012,09,20,02,23,12.10
2012,09,20,02,24,12.10
2012,09,20,02,25,12.10
2012,09,20,02,26,12.10
2012,09,20,02,27,12.10
2012,09,20,02,28,12.00
2012,09,20,02,29,12.00
2012,09,20,02,30,12.00
2012,09,20,02,31,12.00
2012,09,20,02,32,12.00
2012,09,20,02,33,12.00
2012,09,20,02,34,12.00
2012,09,20,02,35,11.90
2012,09,20,02,36,11.90
2012,09,20,02,37,11.90
2012,09,20,02,38,11.90
2012,09,20,02,39,11.90
2012,09,20,02,40,11.90
2012,09,20,02,41,11.90
2012,09,20,02,42,11.90
2012,09,20,02,43,11.90
2012,09,20,02,44,11.90
2012,09,20,02,45,11.80
2012,09,20,02,46,11.80
2012,09,20,02,47,11.80
2012,09,20,02,48,11.80
2012,09,20,02,49,11.80
2012,09,20,02,50,11.80
2012,09,20,02,51,11.80
2012,09,20,02,52,11.80
2012,09,20,02,53,11.80
2012,09,20,02,54,11.80
2012,09,20,02,55,11.80
2012,09,20,02,56,11.80
2012,09,20,02,57,11.80
2012,09,20,02,58,11.80
2012,09,20,02,59,11.80
2012,09,20,03,00,11.90
2012,09,20,03,01,11.90
2012,09,20,03,02,11.90
2012,09,20,03,03,11.90
2012,09,20,03,04,11.90
2012,09,20,03,05,11.90
2012,09,20,03,06,11.90
2012,09,20,03,07,11.90
2012,09,20,03,08,11.90
2012,09,20,03,09,12.00
2012,09,20,03,10,12.00
2012,09,20,03,11,12.00
2012,09,20,03,12,12.00
2012,09,20,03,13,12.00
2012,09,20,03,14,12.00
2012,09,20,03,15,11.90
2012,09,20,03,16,11.90
2012,09,20,03,17,11.90
2012,09,20,03,18,11.90
2012,09,20,03,19,11.80
2012,09,20,03,20,11.80
2012,09,20,03,21,11.80
2012,09,20,03,22,11.70
2012,09,20,03,23,11.70
2012,09,20,03,24,11.70
2012,09,20,03,25,11.60
2012,09,20,03,26,11.60
2012,09,20,03,27,11.60
2012,09,20,03,28,11.60
2012,09,20,03,29,11.60
2012,09,20,03,30,11.60
2012,09,20,03,31,11.60
2012,09,20,03,32,11.60
2012,09,20,03,33,11.60
2012,09,20,03,34,11.50
2012,09,20,03,35,11.50
2012,09,20,03,36,11.50
2012,09,20,03,37,11.40
2012,09,20,03,38,11.40
2012,09,20,03,39,11.40
2012,09,20,03,40,11.30
2012,09,20,03,41,11.30
2012,09,20,03,42,11.30
2012,09,20,03,43,11.20
2012,09,20,03,44,11.20
2012,09,20,03,45,11.10
2012,09,20,03,46,11.10
2012,09,20,03,47,11.10
2012,09,20,03,48,11.00
2012,09,20,03,49,11.00
2012,09,20,03,50,11.00
2012,09,20,03,51,10.90
2012,09,20,03,52,10.90
2012,09,20,03,53,10.90
2012,09,20,03,54,10.90
2012,09,20,03,55,10.90
2012,09,20,03,56,10.80
2012,09,20,03,57,10.80
2012,09,20,03,58,10.80
2012,09,20,03,59,10.80
2012,09,20,04,00,10.80
2012,09,20,04,01,10.70
2012,09,20,04,02,10.70
2012,09,20,04,03,10.70
2012,09,20,04,04,10.70
2012,09,20,04,05,10.70
2012,09,20,04,06,10.70
2012,09,20,04,07,10.70
2012,09,20,04,08,10.70
2012,09,20,04,09,10.70
2012,09,20,04,10,10.70
2012,09,20,04,11,10.70
2012,09,20,04,12,10.70
2012,09,20,04,13,10.70
2012,09,20,04,14,10.70
2012,09,20,04,15,10.70
2012,09,20,04,16,10.70
2012,09,20,04,17,10.70
2012,09,20,04,18,10.70
2012,09,20,04,19,10.80
2012,09,20,04,20,10.80
2012,09,20,04,21,10.80
2012,09,20,04,22,10.90
2012,09,20,04,23,10.90
2012,09,20,04,24,10.90
2012,09,20,04,25,10.90
2012,09,20,04,26,11.00
2012,09,20,04,27,11.00
2012,09,20,04,28,11.00
2012,09,20,04,29,11.00
2012,09,20,04,30,11.00
2012,09,20,04,31,11.00
2012,09,20,04,32,11.00
2012,09,20,04,33,10.90
2012,09,20,04,34,10.90
2012,09,20,04,35,10.90
2012,09,20,04,36,11.00
2012,09,20,04,37,11.00
2012,09,20,04,38,11.00
2012,09,20,04,39,11.00
2012,09,20,04,40,11.00
2012,09,20,04,41,11.00
2012,09,20,04,42,11.00
2012,09,20,04,43,11.10
2012,09,20,04,44,11.10
2012,09,20,04,45,11.20
2012,09,20,04,46,11.20
2012,09,20,04,47,11.20
2012,09,20,04,48,11.20
2012,09,20,04,49,11.20
2012,09,20,04,50,11.20
2012,09,20,04,51,11.20
2012,09,20,04,52,11.20
2012,09,20,04,53,11.20
2012,09,20,04,54,11.20
2012,09,20,04,55,11.20
2012,09,20,04,56,11.20
2012,09,20,04,57,11.20
2012,09,20,04,58,11.20
2012,09,20,04,59,11.30
2012,09,20,05,00,11.30
2012,09,20,05,01,11.30
2012,09,20,05,02,11.30
2012,09,20,05,03,11.40
2012,09,20,05,04,11.40
2012,09,20,05,05,11.40
2012,09,20,05,06,11.40
2012,09,20,05,07,11.40
2012,09,20,05,08,11.40
2012,09,20,05,09,11.40
2012,09,20,05,10,11.40
2012,09,20,05,11,11.40
2012,09,20,05,12,11.40
2012,09,20,05,13,11.40
2012,09,20,05,14,11.40
2012,09,20,05,15,11.40
2012,09,20,05,16,11.40
2012,09,20,05,17,11.40
2012,09,20,05,18,11.40
2012,09,20,05,19,11.40
2012,09,20,05,20,11.40
2012,09,20,05,21,11.50
2012,09,20,05,22,11.50
2012,09,20,05,23,11.50
2012,09,20,05,24,11.50
2012,09,20,05,25,11.50
2012,09,20,05,26,11.50
2012,09,20,05,27,11.50
2012,09,20,05,28,11.60
2012,09,20,05,29,11.60
2012,09,20,05,30,11.60
2012,09,20,05,31,11.60
2012,09,20,05,32,11.60
2012,09,20,05,33,11.60
2012,09,20,05,34,11.60
2012,09,20,05,35,11.60
2012,09,20,05,36,11.70
2012,09,20,05,37,11.70
2012,09,20,05,38,11.70
2012,09,20,05,39,11.60
2012,09,20,05,40,11.70
2012,09,20,05,41,11.70
2012,09,20,05,42,11.70
2012,09,20,05,43,11.70
2012,09,20,05,44,11.70
2012,09,20,05,45,11.70
2012,09,20,05,46,11.70
2012,09,20,05,47,11.70
2012,09,20,05,48,11.60
2012,09,20,05,49,11.60
2012,09,20,05,50,11.60
2012,09,20,05,51,11.60
2012,09,20,05,52,11.60
2012,09,20,05,53,11.60
2012,09,20,05,54,11.60
2012,09,20,05,55,11.50
2012,09,20,05,56,11.60
2012,09,20,05,57,11.60
2012,09,20,05,58,11.60
2012,09,20,05,59,11.60
2012,09,20,06,00,11.60
2012,09,20,06,01,11.50
2012,09,20,06,02,11.50
2012,09,20,06,03,11.50
2012,09,20,06,04,11.50
2012,09,20,06,05,11.40
2012,09,20,06,06,11.40
2012,09,20,06,07,11.40
2012,09,20,06,08,11.40
2012,09,20,06,09,11.40
2012,09,20,06,10,11.40
2012,09,20,06,11,11.40
2012,09,20,06,12,11.40
2012,09,20,06,13,11.40
2012,09,20,06,14,11.40
2012,09,20,06,15,11.40
2012,09,20,06,16,11.40
2012,09,20,06,17,11.40
2012,09,20,06,18,11.40
2012,09,20,06,19,11.40
2012,09,20,06,20,11.40
2012,09,20,06,21,11.40
2012,09,20,06,22,11.40
2012,09,20,06,23,11.40
2012,09,20,06,24,11.40
2012,09,20,06,25,11.40
2012,09,20,06,26,11.40
2012,09,20,06,27,11.40
2012,09,20,06,28,11.40
2012,09,20,06,29,11.40
2012,09,20,06,30,11.40
2012,09,20,06,31,11.40
2012,09,20,06,32,11.40
2012,09,20,06,33,11.40
2012,09,20,06,34,11.40
2012,09,20,06,35,11.40
2012,09,20,06,36,11.40
2012,09,20,06,37,11.40
2012,09,20,06,38,11.40
2012,09,20,06,39,11.40
2012,09,20,06,40,11.40
2012,09,20,06,41,11.40
2012,09,20,06,42,11.40
2012,09,20,06,43,11.40
2012,09,20,06,44,11.40
2012,09,20,06,45,11.40
2012,09,20,06,46,11.40
2012,09,20,06,47,11.40
2012,09,20,06,48,11.30
2012,09,20,06,49,11.30
2012,09,20,06,50,11.30
2012,09,20,06,51,11.30
2012,09,20,06,52,11.30
2012,09,20,06,53,11.20
2012,09,20,06,54,11.20
2012,09,20,06,55,11.20
2012,09,20,06,56,11.20
2012,09,20,06,57,11.20
2012,09,20,06,58,11.20
2012,09,20,06,59,11.20
2012,09,20,07,00,11.20
2012,09,20,07,01,11.20
2012,09,20,07,02,11.10
2012,09,20,07,03,11.00
2012,09,20,07,04,10.90
2012,09,20,07,05,10.90
2012,09,20,07,06,10.80
2012,09,20,07,07,10.80
2012,09,20,07,08,10.70
2012,09,20,07,09,10.70
2012,09,20,07,10,10.70
2012,09,20,07,11,10.70
2012,09,20,07,12,10.70
2012,09,20,07,13,10.70
2012,09,20,07,14,10.70
2012,09,20,07,15,10.70
2012,09,20,07,16,10.70
2012,09,20,07,17,10.70
2012,09,20,07,18,10.70
2012,09,20,07,19,10.80
2012,09,20,07,20,10.80
2012,09,20,07,21,10.80
2012,09,20,07,22,10.90
2012,09,20,07,23,10.90
2012,09,20,07,24,10.90
2012,09,20,07,25,10.90
2012,09,20,07,26,10.90
2012,09,20,07,27,10.90
2012,09,20,07,28,10.90
2012,09,20,07,29,10.90
2012,09,20,07,30,10.90
2012,09,20,07,31,11.00
2012,09,20,07,32,11.00
2012,09,20,07,33,11.00
2012,09,20,07,34,11.10
2012,09,20,07,35,11.10
2012,09,20,07,36,11.10
2012,09,20,07,37,11.10
2012,09,20,07,38,11.20
2012,09,20,07,39,11.20
2012,09,20,07,40,11.40
2012,09,20,07,41,11.50
2012,09,20,07,42,11.60
2012,09,20,07,43,11.70
2012,09,20,07,44,11.90
2012,09,20,07,45,11.90
2012,09,20,07,46,12.10
2012,09,20,07,47,12.20
2012,09,20,07,48,12.30
2012,09,20,07,49,12.30
2012,09,20,07,50,12.40
2012,09,20,07,51,12.50
2012,09,20,07,52,12.60
2012,09,20,07,53,12.60
2012,09,20,07,54,12.70
2012,09,20,07,55,12.70
2012,09,20,07,56,12.70
2012,09,20,07,57,12.80
2012,09,20,07,58,12.80
2012,09,20,07,59,12.80
2012,09,20,08,00,12.80
2012,09,20,08,01,12.90
2012,09,20,08,02,12.90
2012,09,20,08,03,12.90
2012,09,20,08,04,12.90
2012,09,20,08,05,12.90
2012,09,20,08,06,12.90
2012,09,20,08,07,12.90
2012,09,20,08,08,12.80
2012,09,20,08,09,12.80
2012,09,20,08,10,12.70
2012,09,20,08,11,12.60
2012,09,20,08,12,12.60
2012,09,20,08,13,12.50
2012,09,20,08,14,12.50
2012,09,20,08,15,12.50
2012,09,20,08,16,12.40
2012,09,20,08,17,12.40
2012,09,20,08,18,12.40
2012,09,20,08,19,12.40
2012,09,20,08,20,12.30
2012,09,20,08,21,12.30
2012,09,20,08,22,12.30
2012,09,20,08,23,12.20
2012,09,20,08,24,12.20
2012,09,20,08,25,12.20
2012,09,20,08,26,12.10
2012,09,20,08,27,12.10
2012,09,20,08,28,12.10
2012,09,20,08,29,12.10
2012,09,20,08,30,12.00
2012,09,20,08,31,12.00
2012,09,20,08,32,12.00
2012,09,20,08,33,12.00
2012,09,20,08,34,11.90
2012,09,20,08,35,11.90
2012,09,20,08,36,11.90
2012,09,20,08,37,11.90
2012,09,20,08,38,11.90
2012,09,20,08,39,11.90
2012,09,20,08,40,11.90
2012,09,20,08,41,11.90
2012,09,20,08,42,11.90
2012,09,20,08,43,11.90
2012,09,20,08,44,12.00
2012,09,20,08,45,12.00
2012,09,20,08,46,12.00
2012,09,20,08,47,12.00
2012,09,20,08,48,12.10
2012,09,20,08,49,12.10
2012,09,20,08,50,12.10
2012,09,20,08,51,12.20
2012,09,20,08,52,12.20
2012,09,20,08,53,12.30
2012,09,20,08,54,12.30
2012,09,20,08,55,12.40
2012,09,20,08,56,12.50
2012,09,20,08,57,12.60
2012,09,20,08,58,12.70
2012,09,20,08,59,12.70
2012,09,20,09,00,12.80
2012,09,20,09,01,12.90
2012,09,20,09,02,12.90
2012,09,20,09,03,13.00
2012,09,20,09,04,13.10
2012,09,20,09,05,13.20
2012,09,20,09,06,13.30
2012,09,20,09,07,13.40
2012,09,20,09,08,13.50
2012,09,20,09,09,13.60
2012,09,20,09,10,13.60
2012,09,20,09,11,13.70
2012,09,20,09,12,13.80
2012,09,20,09,13,13.90
2012,09,20,09,14,13.90
2012,09,20,09,15,13.90
2012,09,20,09,16,14.00
2012,09,20,09,17,14.00
2012,09,20,09,18,14.00
2012,09,20,09,19,14.00
2012,09,20,09,20,14.10
2012,09,20,09,21,14.10
2012,09,20,09,22,14.20
2012,09,20,09,23,14.30
2012,09,20,09,24,14.30
2012,09,20,09,25,14.40
2012,09,20,09,26,14.50
2012,09,20,09,27,14.60
2012,09,20,09,28,14.60
2012,09,20,09,29,14.70
2012,09,20,09,30,14.60
2012,09,20,09,31,14.60
2012,09,20,09,32,14.60
2012,09,20,09,33,14.70
2012,09,20,09,34,14.70
2012,09,20,09,35,14.70
2012,09,20,09,36,14.70
2012,09,20,09,37,14.70
2012,09,20,09,38,14.70
2012,09,20,09,39,14.70
2012,09,20,09,40,14.80
2012,09,20,09,41,14.80
2012,09,20,09,42,14.90
2012,09,20,09,43,14.90
2012,09,20,09,44,15.00
2012,09,20,09,45,15.10
2012,09,20,09,46,15.10
2012,09,20,09,47,15.20
2012,09,20,09,48,15.30
2012,09,20,09,49,15.30
2012,09,20,09,50,15.40
2012,09,20,09,51,15.40
2012,09,20,09,52,15.30
2012,09,20,09,53,15.30
2012,09,20,09,54,15.20
2012,09,20,09,55,15.10
2012,09,20,09,56,15.00
2012,09,20,09,57,15.00
2012,09,20,09,58,14.90
2012,09,20,09,59,14.80
2012,09,20,10,00,14.80
2012,09,20,10,01,14.80
2012,09,20,10,02,14.80
2012,09,20,10,03,14.80
2012,09,20,10,04,14.80
2012,09,20,10,05,14.80
2012,09,20,10,06,14.80
2012,09,20,10,07,14.80
2012,09,20,10,08,14.80
2012,09,20,10,09,14.80
2012,09,20,10,10,14.80
2012,09,20,10,11,14.80
2012,09,20,10,12,14.70
2012,09,20,10,13,14.70
2012,09,20,10,14,14.70
2012,09,20,10,15,14.70
2012,09,20,10,16,14.70
2012,09,20,10,17,14.70
2012,09,20,10,18,14.70
2012,09,20,10,19,14.80
2012,09,20,10,20,14.80
2012,09,20,10,21,14.80
2012,09,20,10,22,14.90
2012,09,20,10,23,14.90
2012,09,20,10,24,14.90
2012,09,20,10,25,15.00
2012,09,20,10,26,15.00
2012,09,20,10,27,15.00
2012,09,20,10,28,15.00
2012,09,20,10,29,15.10
2012,09,20,10,30,15.10
2012,09,20,10,31,15.10
2012,09,20,10,32,15.20
2012,09,20,10,33,15.20
2012,09,20,10,34,15.30
2012,09,20,10,35,15.30
2012,09,20,10,36,15.30
2012,09,20,10,37,15.30
2012,09,20,10,38,15.30
2012,09,20,10,39,15.30
2012,09,20,10,40,15.30
2012,09,20,10,41,15.30
2012,09,20,10,42,15.30
2012,09,20,10,43,15.30
2012,09,20,10,44,15.30
2012,09,20,10,45,15.30
2012,09,20,10,46,15.30
2012,09,20,10,47,15.30
2012,09,20,10,48,15.30
2012,09,20,10,49,15.30
2012,09,20,10,50,15.30
2012,09,20,10,51,15.30
2012,09,20,10,52,15.30
2012,09,20,10,53,15.30
2012,09,20,10,54,15.30
2012,09,20,10,55,15.30
2012,09,20,10,56,15.30
2012,09,20,10,57,15.30
2012,09,20,10,58,15.30
2012,09,20,10,59,15.30
2012,09,20,11,00,15.30
2012,09,20,11,01,15.30
2012,09,20,11,02,15.30
2012,09,20,11,03,15.30
2012,09,20,11,04,15.30
2012,09,20,11,05,15.30
2012,09,20,11,06,15.30
2012,09,20,11,07,15.30
2012,09,20,11,08,15.30
2012,09,20,11,09,15.30
2012,09,20,11,10,15.30
2012,09,20,11,11,15.40
2012,09,20,11,12,15.40
2012,09,20,11,13,15.40
2012,09,20,11,14,15.40
2012,09,20,11,15,15.40
2012,09,20,11,16,15.40
2012,09,20,11,17,15.40
2012,09,20,11,18,15.40
2012,09,20,11,19,15.40
2012,09,20,11,20,15.40
2012,09,20,11,21,15.40
2012,09,20,11,22,15.50
2012,09,20,11,23,15.50
2012,09,20,11,24,15.60
2012,09,20,11,25,15.60
2012,09,20,11,26,15.70
2012,09,20,11,27,15.70
2012,09,20,11,28,15.80
2012,09,20,11,29,15.90
2012,09,20,11,30,16.00
2012,09,20,11,31,16.00
2012,09,20,11,32,16.10
2012,09,20,11,33,16.10
2012,09,20,11,34,16.20
2012,09,20,11,35,16.20
2012,09,20,11,36,16.20
2012,09,20,11,37,16.30
2012,09,20,11,38,16.30
2012,09,20,11,39,16.30
2012,09,20,11,40,16.30
2012,09,20,11,41,16.30
2012,09,20,11,42,16.40
2012,09,20,11,43,16.40
2012,09,20,11,44,16.50
2012,09,20,11,45,16.50
2012,09,20,11,46,16.50
2012,09,20,11,47,16.60
2012,09,20,11,48,16.70
2012,09,20,11,49,16.70
2012,09,20,11,50,16.80
2012,09,20,11,51,16.80
2012,09,20,11,52,16.90
2012,09,20,11,53,16.90
2012,09,20,11,54,16.90
2012,09,20,11,55,16.90
2012,09,20,11,56,16.90
2012,09,20,11,57,16.90
2012,09,20,11,58,16.90
2012,09,20,11,59,16.90
2012,09,20,12,00,17.00
2012,09,20,12,01,17.00
2012,09,20,12,02,17.00
2012,09,20,12,03,17.00
2012,09,20,12,04,17.00
2012,09,20,12,05,17.10
2012,09,20,12,06,17.10
2012,09,20,12,07,17.10
2012,09,20,12,08,17.00
2012,09,20,12,09,17.00
2012,09,20,12,10,16.90
2012,09,20,12,11,16.90
2012,09,20,12,12,16.90
2012,09,20,12,13,16.90
2012,09,20,12,14,16.90
2012,09,20,12,15,17.00
2012,09,20,12,16,17.10
2012,09,20,12,17,17.20
2012,09,20,12,18,17.30
2012,09,20,12,19,17.30
2012,09,20,12,20,17.30
2012,09,20,12,21,17.30
2012,09,20,12,22,17.30
2012,09,20,12,23,17.40
2012,09,20,12,24,17.40
2012,09,20,12,25,17.40
2012,09,20,12,26,17.50
2012,09,20,12,27,17.50
2012,09,20,12,28,17.60
2012,09,20,12,29,17.60
2012,09,20,12,30,17.70
2012,09,20,12,31,17.70
2012,09,20,12,32,17.70
2012,09,20,12,33,17.70
2012,09,20,12,34,17.70
2012,09,20,12,35,17.70
2012,09,20,12,36,17.70
2012,09,20,12,37,17.80
2012,09,20,12,38,17.80
2012,09,20,12,39,17.90
2012,09,20,12,40,17.90
2012,09,20,12,41,17.90
2012,09,20,12,42,17.90
2012,09,20,12,43,17.90
2012,09,20,12,44,17.90
2012,09,20,12,45,18.00
2012,09,20,12,46,17.90
2012,09,20,12,47,18.00
2012,09,20,12,48,18.00
2012,09,20,12,49,18.10
2012,09,20,12,50,18.10
2012,09,20,12,51,18.10
2012,09,20,12,52,18.10
2012,09,20,12,53,18.10
2012,09,20,12,54,18.10
2012,09,20,12,55,18.10
2012,09,20,12,56,18.10
2012,09,20,12,57,18.10
2012,09,20,12,58,18.10
2012,09,20,12,59,18.10
2012,09,20,13,00,18.10
2012,09,20,13,01,18.10
2012,09,20,13,02,18.10
2012,09,20,13,03,18.20
2012,09,20,13,04,18.20
2012,09,20,13,05,18.20
2012,09,20,13,06,18.30
2012,09,20,13,07,18.30
2012,09,20,13,08,18.40
2012,09,20,13,09,18.40
2012,09,20,13,10,18.40
2012,09,20,13,11,18.50
2012,09,20,13,12,18.50
2012,09,20,13,13,18.50
2012,09,20,13,14,18.60
2012,09,20,13,15,18.60
2012,09,20,13,16,18.60
2012,09,20,13,17,18.60
2012,09,20,13,18,18.70
2012,09,20,13,19,18.70
2012,09,20,13,20,18.80
2012,09,20,13,21,18.80
2012,09,20,13,22,18.90
2012,09,20,13,23,18.90
2012,09,20,13,24,19.00
2012,09,20,13,25,19.00
2012,09,20,13,26,19.10
2012,09,20,13,27,19.10
2012,09,20,13,28,19.20
2012,09,20,13,29,19.20
2012,09,20,13,30,19.20
2012,09,20,13,31,19.20
2012,09,20,13,32,19.20
2012,09,20,13,33,19.30
2012,09,20,13,34,19.30
2012,09,20,13,35,19.30
2012,09,20,13,36,19.40
2012,09,20,13,37,19.40
2012,09,20,13,38,19.50
2012,09,20,13,39,19.50
2012,09,20,13,40,19.60
2012,09,20,13,41,19.70
2012,09,20,13,42,19.80
2012,09,20,13,43,19.90
2012,09,20,13,44,19.90
2012,09,20,13,45,19.90
2012,09,20,13,46,20.00
2012,09,20,13,47,20.00
2012,09,20,13,48,20.00
2012,09,20,13,49,20.00
2012,09,20,13,50,20.00
2012,09,20,13,51,20.00
2012,09,20,13,52,20.10
2012,09,20,13,53,20.10
2012,09,20,13,54,20.00
2012,09,20,13,55,20.00
2012,09,20,13,56,20.00
2012,09,20,13,57,20.00
2012,09,20,13,58,20.00
2012,09,20,13,59,20.10
2012,09,20,14,00,20.10
2012,09,20,14,01,20.10
2012,09,20,14,02,20.10
2012,09,20,14,03,20.10
2012,09,20,14,04,20.20
2012,09,20,14,05,20.20
2012,09,20,14,06,20.20
2012,09,20,14,07,20.20
2012,09,20,14,08,20.20
2012,09,20,14,09,20.20
2012,09,20,14,10,20.30
2012,09,20,14,11,20.30
2012,09,20,14,12,20.30
2012,09,20,14,13,20.30
2012,09,20,14,14,20.30
2012,09,20,14,15,20.30
2012,09,20,14,16,20.30
2012,09,20,14,17,20.30
2012,09,20,14,18,20.30
2012,09,20,14,19,20.30
2012,09,20,14,20,20.30
2012,09,20,14,21,20.30
2012,09,20,14,22,20.30
2012,09,20,14,23,20.30
2012,09,20,14,24,20.40
2012,09,20,14,25,20.40
2012,09,20,14,26,20.50
2012,09,20,14,27,20.60
2012,09,20,14,28,20.60
2012,09,20,14,29,20.60
2012,09,20,14,30,20.60
2012,09,20,14,31,20.60
2012,09,20,14,32,20.60
2012,09,20,14,33,20.60
2012,09,20,14,34,20.60
2012,09,20,14,35,20.60
2012,09,20,14,36,20.60
2012,09,20,14,37,20.60
2012,09,20,14,38,20.60
2012,09,20,14,39,20.60
2012,09,20,14,40,20.60
2012,09,20,14,41,20.60
2012,09,20,14,42,20.60
2012,09,20,14,43,20.70
2012,09,20,14,44,20.70
2012,09,20,14,45,20.80
2012,09,20,14,46,20.80
2012,09,20,14,47,20.90
2012,09,20,14,48,21.00
2012,09,20,14,49,21.00
2012,09,20,14,50,21.00
2012,09,20,14,51,21.00
2012,09,20,14,52,21.00
2012,09,20,14,53,21.00
2012,09,20,14,54,21.00
2012,09,20,14,55,20.90
2012,09,20,14,56,20.90
2012,09,20,14,57,20.90
2012,09,20,14,58,20.90
2012,09,20,14,59,20.90
2012,09,20,15,00,20.90
2012,09,20,15,01,20.90
2012,09,20,15,02,20.90
2012,09,20,15,03,20.90
2012,09,20,15,04,20.90
2012,09,20,15,05,20.90
2012,09,20,15,06,20.90
2012,09,20,15,07,21.00
2012,09,20,15,08,21.00
2012,09,20,15,09,21.00
2012,09,20,15,10,21.10
2012,09,20,15,11,21.10
2012,09,20,15,12,21.10
2012,09,20,15,13,21.10
2012,09,20,15,14,21.10
2012,09,20,15,15,21.00
2012,09,20,15,16,21.00
2012,09,20,15,17,20.90
2012,09,20,15,18,20.90
2012,09,20,15,19,20.90
2012,09,20,15,20,20.90
2012,09,20,15,21,20.90
2012,09,20,15,22,20.90
2012,09,20,15,23,20.80
2012,09,20,15,24,20.80
2012,09,20,15,25,20.70
2012,09,20,15,26,20.60
2012,09,20,15,27,20.60
2012,09,20,15,28,20.50
2012,09,20,15,29,20.40
2012,09,20,15,30,20.40
2012,09,20,15,31,20.30
2012,09,20,15,32,20.30
2012,09,20,15,33,20.30
2012,09,20,15,34,20.30
2012,09,20,15,35,20.30
2012,09,20,15,36,20.30
2012,09,20,15,37,20.30
2012,09,20,15,38,20.30
2012,09,20,15,39,20.30
2012,09,20,15,40,20.30
2012,09,20,15,41,20.30
2012,09,20,15,42,20.30
2012,09,20,15,43,20.40
2012,09,20,15,44,20.40
2012,09,20,15,45,20.40
2012,09,20,15,46,20.40
2012,09,20,15,47,20.50
2012,09,20,15,48,20.50
2012,09,20,15,49,20.50
2012,09,20,15,50,20.50
2012,09,20,15,51,20.60
2012,09,20,15,52,20.60
2012,09,20,15,53,20.60
2012,09,20,15,54,20.60
2012,09,20,15,55,20.60
2012,09,20,15,56,20.60
2012,09,20,15,57,20.60
2012,09,20,15,58,20.60
2012,09,20,15,59,20.60
2012,09,20,16,00,20.60
2012,09,20,16,01,20.60
2012,09,20,16,02,20.60
2012,09,20,16,03,20.50
2012,09,20,16,04,20.50
2012,09,20,16,05,20.40
2012,09,20,16,06,20.40
2012,09,20,16,07,20.40
2012,09,20,16,08,20.40
2012,09,20,16,09,20.40
2012,09,20,16,10,20.40
2012,09,20,16,11,20.40
2012,09,20,16,12,20.30
2012,09,20,16,13,20.30
2012,09,20,16,14,20.40
2012,09,20,16,15,20.40
2012,09,20,16,16,20.40
2012,09,20,16,17,20.40
2012,09,20,16,18,20.50
2012,09,20,16,19,20.50
2012,09,20,16,20,20.60
2012,09,20,16,21,20.60
2012,09,20,16,22,20.60
2012,09,20,16,23,20.70
2012,09,20,16,24,20.70
2012,09,20,16,25,20.70
2012,09,20,16,26,20.70
2012,09,20,16,27,20.80
2012,09,20,16,28,20.80
2012,09,20,16,29,20.80
2012,09,20,16,30,20.80
2012,09,20,16,31,20.80
2012,09,20,16,32,20.80
2012,09,20,16,33,20.80
2012,09,20,16,34,20.80
2012,09,20,16,35,20.80
2012,09,20,16,36,20.80
2012,09,20,16,37,20.80
2012,09,20,16,38,20.70
2012,09,20,16,39,20.70
2012,09,20,16,40,20.70
2012,09,20,16,41,20.60
2012,09,20,16,42,20.60
2012,09,20,16,43,20.50
2012,09,20,16,44,20.40
2012,09,20,16,45,20.30
2012,09,20,16,46,20.20
2012,09,20,16,47,20.10
2012,09,20,16,48,20.00
2012,09,20,16,49,20.00
2012,09,20,16,50,19.90
2012,09,20,16,51,19.80
2012,09,20,16,52,19.80
2012,09,20,16,53,19.70
2012,09,20,16,54,19.70
2012,09,20,16,55,19.70
2012,09,20,16,56,19.60
2012,09,20,16,57,19.60
2012,09,20,16,58,19.60
2012,09,20,16,59,19.60
2012,09,20,17,00,19.60
2012,09,20,17,01,19.60
2012,09,20,17,02,19.60
2012,09,20,17,03,19.60
2012,09,20,17,04,19.60
2012,09,20,17,05,19.50
2012,09,20,17,06,19.40
2012,09,20,17,07,19.40
2012,09,20,17,08,19.30
2012,09,20,17,09,19.20
2012,09,20,17,10,19.10
2012,09,20,17,11,19.00
2012,09,20,17,12,19.00
2012,09,20,17,13,18.90
2012,09,20,17,14,18.90
2012,09,20,17,15,18.90
2012,09,20,17,16,18.80
2012,09,20,17,17,18.80
2012,09,20,17,18,18.70
2012,09,20,17,19,18.70