Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,09,08,00,00,0.00
2012,09,08,00,01,0.00
2012,09,08,00,02,0.00
2012,09,08,00,03,0.00
2012,09,08,00,04,0.00
2012,09,08,00,05,0.00
2012,09,08,00,06,0.00
2012,09,08,00,07,0.00
2012,09,08,00,08,0.00
2012,09,08,00,09,0.00
2012,09,08,00,10,0.00
2012,09,08,00,11,0.00
2012,09,08,00,12,0.00
2012,09,08,00,13,0.00
2012,09,08,00,14,0.00
2012,09,08,00,15,0.00
2012,09,08,00,16,0.00
2012,09,08,00,17,0.00
2012,09,08,00,18,0.00
2012,09,08,00,19,0.00
2012,09,08,00,20,0.00
2012,09,08,00,21,0.00
2012,09,08,00,22,0.00
2012,09,08,00,23,0.00
2012,09,08,00,24,0.00
2012,09,08,00,25,0.00
2012,09,08,00,26,0.00
2012,09,08,00,27,0.00
2012,09,08,00,28,0.00
2012,09,08,00,29,0.00
2012,09,08,00,30,0.00
2012,09,08,00,31,0.00
2012,09,08,00,32,0.00
2012,09,08,00,33,0.00
2012,09,08,00,34,0.00
2012,09,08,00,35,0.00
2012,09,08,00,36,0.00
2012,09,08,00,37,0.00
2012,09,08,00,38,0.00
2012,09,08,00,39,0.00
2012,09,08,00,40,0.00
2012,09,08,00,41,0.00
2012,09,08,00,42,0.00
2012,09,08,00,43,0.00
2012,09,08,00,44,0.00
2012,09,08,00,45,0.00
2012,09,08,00,46,0.00
2012,09,08,00,47,0.00
2012,09,08,00,48,0.00
2012,09,08,00,49,0.00
2012,09,08,00,50,0.00
2012,09,08,00,51,0.00
2012,09,08,00,52,0.00
2012,09,08,00,53,0.00
2012,09,08,00,54,0.00
2012,09,08,00,55,0.00
2012,09,08,00,56,0.00
2012,09,08,00,57,0.00
2012,09,08,00,58,0.00
2012,09,08,00,59,0.00
2012,09,08,01,00,0.00
2012,09,08,01,01,0.00
2012,09,08,01,02,0.00
2012,09,08,01,03,0.00
2012,09,08,01,04,0.00
2012,09,08,01,05,0.00
2012,09,08,01,06,0.00
2012,09,08,01,07,0.00
2012,09,08,01,08,0.00
2012,09,08,01,09,0.00
2012,09,08,01,10,0.00
2012,09,08,01,11,0.00
2012,09,08,01,12,0.00
2012,09,08,01,13,0.00
2012,09,08,01,14,0.00
2012,09,08,01,15,0.00
2012,09,08,01,16,0.00
2012,09,08,01,17,0.00
2012,09,08,01,18,0.00
2012,09,08,01,19,0.00
2012,09,08,01,20,0.00
2012,09,08,01,21,0.00
2012,09,08,01,22,0.00
2012,09,08,01,23,0.00
2012,09,08,01,24,0.00
2012,09,08,01,25,0.00
2012,09,08,01,26,0.00
2012,09,08,01,27,0.00
2012,09,08,01,28,0.00
2012,09,08,01,29,0.00
2012,09,08,01,30,0.00
2012,09,08,01,31,0.00
2012,09,08,01,32,0.00
2012,09,08,01,33,0.00
2012,09,08,01,34,0.00
2012,09,08,01,35,0.00
2012,09,08,01,36,0.00
2012,09,08,01,37,0.00
2012,09,08,01,38,0.00
2012,09,08,01,39,0.00
2012,09,08,01,40,0.00
2012,09,08,01,41,0.00
2012,09,08,01,42,0.00
2012,09,08,01,43,0.00
2012,09,08,01,44,0.00
2012,09,08,01,45,0.00
2012,09,08,01,46,0.00
2012,09,08,01,47,0.00
2012,09,08,01,48,0.00
2012,09,08,01,49,0.00
2012,09,08,01,50,0.00
2012,09,08,01,51,0.00
2012,09,08,01,52,0.00
2012,09,08,01,53,0.00
2012,09,08,01,54,0.00
2012,09,08,01,55,0.00
2012,09,08,01,56,0.00
2012,09,08,01,57,0.00
2012,09,08,01,58,0.00
2012,09,08,01,59,0.00
2012,09,08,02,00,0.00
2012,09,08,02,01,0.00
2012,09,08,02,02,0.00
2012,09,08,02,03,0.00
2012,09,08,02,04,0.00
2012,09,08,02,05,0.00
2012,09,08,02,06,0.00
2012,09,08,02,07,0.00
2012,09,08,02,08,0.00
2012,09,08,02,09,0.00
2012,09,08,02,10,0.00
2012,09,08,02,11,0.00
2012,09,08,02,12,0.00
2012,09,08,02,13,0.00
2012,09,08,02,14,0.00
2012,09,08,02,15,0.00
2012,09,08,02,16,0.00
2012,09,08,02,17,0.00
2012,09,08,02,18,0.00
2012,09,08,02,19,0.00
2012,09,08,02,20,0.00
2012,09,08,02,21,0.00
2012,09,08,02,22,0.00
2012,09,08,02,23,0.00
2012,09,08,02,24,0.00
2012,09,08,02,25,0.00
2012,09,08,02,26,0.00
2012,09,08,02,27,0.00
2012,09,08,02,28,0.00
2012,09,08,02,29,0.00
2012,09,08,02,30,0.00
2012,09,08,02,31,0.00
2012,09,08,02,32,0.00
2012,09,08,02,33,0.00
2012,09,08,02,34,0.00
2012,09,08,02,35,0.00
2012,09,08,02,36,0.00
2012,09,08,02,37,0.00
2012,09,08,02,38,0.00
2012,09,08,02,39,0.00
2012,09,08,02,40,0.00
2012,09,08,02,41,0.00
2012,09,08,02,42,0.00
2012,09,08,02,43,0.00
2012,09,08,02,44,0.00
2012,09,08,02,45,0.00
2012,09,08,02,46,0.00
2012,09,08,02,47,0.00
2012,09,08,02,48,0.00
2012,09,08,02,49,0.00
2012,09,08,02,50,0.00
2012,09,08,02,51,0.00
2012,09,08,02,52,0.00
2012,09,08,02,53,0.00
2012,09,08,02,54,0.00
2012,09,08,02,55,0.00
2012,09,08,02,56,0.00
2012,09,08,02,57,0.00
2012,09,08,02,58,0.00
2012,09,08,02,59,0.00
2012,09,08,03,00,0.00
2012,09,08,03,01,0.00
2012,09,08,03,02,0.00
2012,09,08,03,03,0.00
2012,09,08,03,04,0.00
2012,09,08,03,05,0.00
2012,09,08,03,06,0.00
2012,09,08,03,07,0.00
2012,09,08,03,08,0.00
2012,09,08,03,09,0.00
2012,09,08,03,10,0.00
2012,09,08,03,11,0.00
2012,09,08,03,12,0.00
2012,09,08,03,13,0.00
2012,09,08,03,14,0.00
2012,09,08,03,15,0.00
2012,09,08,03,16,0.00
2012,09,08,03,17,0.00
2012,09,08,03,18,0.00
2012,09,08,03,19,0.00
2012,09,08,03,20,0.00
2012,09,08,03,21,0.00
2012,09,08,03,22,0.00
2012,09,08,03,23,0.00
2012,09,08,03,24,0.00
2012,09,08,03,25,0.00
2012,09,08,03,26,0.00
2012,09,08,03,27,0.00
2012,09,08,03,28,0.00
2012,09,08,03,29,0.00
2012,09,08,03,30,0.00
2012,09,08,03,31,0.00
2012,09,08,03,32,0.00
2012,09,08,03,33,0.00
2012,09,08,03,34,0.00
2012,09,08,03,35,0.00
2012,09,08,03,36,0.00
2012,09,08,03,37,0.00
2012,09,08,03,38,0.00
2012,09,08,03,39,0.00
2012,09,08,03,40,0.00
2012,09,08,03,41,0.00
2012,09,08,03,42,0.00
2012,09,08,03,43,0.00
2012,09,08,03,44,0.00
2012,09,08,03,45,0.00
2012,09,08,03,46,0.00
2012,09,08,03,47,0.00
2012,09,08,03,48,0.00
2012,09,08,03,49,0.00
2012,09,08,03,50,0.00
2012,09,08,03,51,0.00
2012,09,08,03,52,0.00
2012,09,08,03,53,0.00
2012,09,08,03,54,0.00
2012,09,08,03,55,0.00
2012,09,08,03,56,0.00
2012,09,08,03,57,0.00
2012,09,08,03,58,0.00
2012,09,08,03,59,0.00
2012,09,08,04,00,0.00
2012,09,08,04,01,0.00
2012,09,08,04,02,0.00
2012,09,08,04,03,0.00
2012,09,08,04,04,0.00
2012,09,08,04,05,0.00
2012,09,08,04,06,0.00
2012,09,08,04,07,0.00
2012,09,08,04,08,0.00
2012,09,08,04,09,0.00
2012,09,08,04,10,0.00
2012,09,08,04,11,0.00
2012,09,08,04,12,0.00
2012,09,08,04,13,0.00
2012,09,08,04,14,0.00
2012,09,08,04,15,0.00
2012,09,08,04,16,0.00
2012,09,08,04,17,0.00
2012,09,08,04,18,0.00
2012,09,08,04,19,0.00
2012,09,08,04,20,0.00
2012,09,08,04,21,0.00
2012,09,08,04,22,0.00
2012,09,08,04,23,0.00
2012,09,08,04,24,0.00
2012,09,08,04,25,0.00
2012,09,08,04,26,0.00
2012,09,08,04,27,0.00
2012,09,08,04,28,0.00
2012,09,08,04,29,0.00
2012,09,08,04,30,0.00
2012,09,08,04,31,0.00
2012,09,08,04,32,0.00
2012,09,08,04,33,0.00
2012,09,08,04,34,0.00
2012,09,08,04,35,0.00
2012,09,08,04,36,0.00
2012,09,08,04,37,0.00
2012,09,08,04,38,0.00
2012,09,08,04,39,0.00
2012,09,08,04,40,0.00
2012,09,08,04,41,0.00
2012,09,08,04,42,0.00
2012,09,08,04,43,0.00
2012,09,08,04,44,0.00
2012,09,08,04,45,0.00
2012,09,08,04,46,0.00
2012,09,08,04,47,0.00
2012,09,08,04,48,0.00
2012,09,08,04,49,0.00
2012,09,08,04,50,0.00
2012,09,08,04,51,0.00
2012,09,08,04,52,0.00
2012,09,08,04,53,0.00
2012,09,08,04,54,0.00
2012,09,08,04,55,0.00
2012,09,08,04,56,0.00
2012,09,08,04,57,0.00
2012,09,08,04,58,0.00
2012,09,08,04,59,0.00
2012,09,08,05,00,0.00
2012,09,08,05,01,0.00
2012,09,08,05,02,0.00
2012,09,08,05,03,0.00
2012,09,08,05,04,0.00
2012,09,08,05,05,0.00
2012,09,08,05,06,0.00
2012,09,08,05,07,0.00
2012,09,08,05,08,0.00
2012,09,08,05,09,0.00
2012,09,08,05,10,0.00
2012,09,08,05,11,0.00
2012,09,08,05,12,0.00
2012,09,08,05,13,0.00
2012,09,08,05,14,0.00
2012,09,08,05,15,0.00
2012,09,08,05,16,0.00
2012,09,08,05,17,0.00
2012,09,08,05,18,0.00
2012,09,08,05,19,0.00
2012,09,08,05,20,0.00
2012,09,08,05,21,0.00
2012,09,08,05,22,0.00
2012,09,08,05,23,0.00
2012,09,08,05,24,0.00
2012,09,08,05,25,0.00
2012,09,08,05,26,0.00
2012,09,08,05,27,0.00
2012,09,08,05,28,0.00
2012,09,08,05,29,0.00
2012,09,08,05,30,0.00
2012,09,08,05,31,0.00
2012,09,08,05,32,0.00
2012,09,08,05,33,0.00
2012,09,08,05,34,0.00
2012,09,08,05,35,0.00
2012,09,08,05,36,0.00
2012,09,08,05,37,0.00
2012,09,08,05,38,0.00
2012,09,08,05,39,0.00
2012,09,08,05,40,0.00
2012,09,08,05,41,0.00
2012,09,08,05,42,0.00
2012,09,08,05,43,0.00
2012,09,08,05,44,0.00
2012,09,08,05,45,0.00
2012,09,08,05,46,0.00
2012,09,08,05,47,0.00
2012,09,08,05,48,0.00
2012,09,08,05,49,0.00
2012,09,08,05,50,0.00
2012,09,08,05,51,0.00
2012,09,08,05,52,0.00
2012,09,08,05,53,0.00
2012,09,08,05,54,0.00
2012,09,08,05,55,0.00
2012,09,08,05,56,0.00
2012,09,08,05,57,0.00
2012,09,08,05,58,0.00
2012,09,08,05,59,0.00
2012,09,08,06,00,0.00
2012,09,08,06,01,0.00
2012,09,08,06,02,0.00
2012,09,08,06,03,0.00
2012,09,08,06,04,0.00
2012,09,08,06,05,0.00
2012,09,08,06,06,0.00
2012,09,08,06,07,0.00
2012,09,08,06,08,0.00
2012,09,08,06,09,0.00
2012,09,08,06,10,0.00
2012,09,08,06,11,0.00
2012,09,08,06,12,0.00
2012,09,08,06,13,0.00
2012,09,08,06,14,0.00
2012,09,08,06,15,0.00
2012,09,08,06,16,0.00
2012,09,08,06,17,0.00
2012,09,08,06,18,0.00
2012,09,08,06,19,0.00
2012,09,08,06,20,0.00
2012,09,08,06,21,0.00
2012,09,08,06,22,0.00
2012,09,08,06,23,0.00
2012,09,08,06,24,0.00
2012,09,08,06,25,0.00
2012,09,08,06,26,0.00
2012,09,08,06,27,0.00
2012,09,08,06,28,0.00
2012,09,08,06,29,0.00
2012,09,08,06,30,0.00
2012,09,08,06,31,0.00
2012,09,08,06,32,0.00
2012,09,08,06,33,0.00
2012,09,08,06,34,0.00
2012,09,08,06,35,0.00
2012,09,08,06,36,0.00
2012,09,08,06,37,0.00
2012,09,08,06,38,0.00
2012,09,08,06,39,0.00
2012,09,08,06,40,0.00
2012,09,08,06,41,0.00
2012,09,08,06,42,0.00
2012,09,08,06,43,0.00
2012,09,08,06,44,0.00
2012,09,08,06,45,0.00
2012,09,08,06,46,0.00
2012,09,08,06,47,0.00
2012,09,08,06,48,0.00
2012,09,08,06,49,0.00
2012,09,08,06,50,0.00
2012,09,08,06,51,0.00
2012,09,08,06,52,0.00
2012,09,08,06,53,0.00
2012,09,08,06,54,3.00
2012,09,08,06,55,5.00
2012,09,08,06,56,5.00
2012,09,08,06,57,5.00
2012,09,08,06,58,5.30
2012,09,08,06,59,7.00
2012,09,08,07,00,7.00
2012,09,08,07,01,7.00
2012,09,08,07,02,7.00
2012,09,08,07,03,8.30
2012,09,08,07,04,9.00
2012,09,08,07,05,9.00
2012,09,08,07,06,9.00
2012,09,08,07,07,9.30
2012,09,08,07,08,11.00
2012,09,08,07,09,11.00
2012,09,08,07,10,11.00
2012,09,08,07,11,11.00
2012,09,08,07,12,11.00
2012,09,08,07,13,11.80
2012,09,08,07,14,12.00
2012,09,08,07,15,12.00
2012,09,08,07,16,12.00
2012,09,08,07,17,12.00
2012,09,08,07,18,12.90
2012,09,08,07,19,14.00
2012,09,08,07,20,14.00
2012,09,08,07,21,14.00
2012,09,08,07,22,14.00
2012,09,08,07,23,14.10
2012,09,08,07,24,16.00
2012,09,08,07,25,16.00
2012,09,08,07,26,16.00
2012,09,08,07,27,16.00
2012,09,08,07,28,17.00
2012,09,08,07,29,18.00
2012,09,08,07,30,18.00
2012,09,08,07,31,18.00
2012,09,08,07,32,18.00
2012,09,08,07,33,18.20
2012,09,08,07,34,19.00
2012,09,08,07,35,19.00
2012,09,08,07,36,19.00
2012,09,08,07,37,19.00
2012,09,08,07,38,19.00
2012,09,08,07,39,20.60
2012,09,08,07,40,21.00
2012,09,08,07,41,21.00
2012,09,08,07,42,21.00
2012,09,08,07,43,21.00
2012,09,08,07,44,21.90
2012,09,08,07,45,23.00
2012,09,08,07,46,23.00
2012,09,08,07,47,23.00
2012,09,08,07,48,23.00
2012,09,08,07,49,24.90
2012,09,08,07,50,25.00
2012,09,08,07,51,25.00
2012,09,08,07,52,25.00
2012,09,08,07,53,25.50
2012,09,08,07,54,26.00
2012,09,08,07,55,26.00
2012,09,08,07,56,26.00
2012,09,08,07,57,26.00
2012,09,08,07,58,28.00
2012,09,08,07,59,28.00
2012,09,08,08,00,28.00
2012,09,08,08,01,28.90
2012,09,08,08,02,30.00
2012,09,08,08,03,31.20
2012,09,08,08,04,32.00
2012,09,08,08,05,32.80
2012,09,08,08,06,33.10
2012,09,08,08,07,35.30
2012,09,08,08,08,38.10
2012,09,08,08,09,52.70
2012,09,08,08,10,85.40
2012,09,08,08,11,117.20
2012,09,08,08,12,136.70
2012,09,08,08,13,139.00
2012,09,08,08,14,146.70
2012,09,08,08,15,153.00
2012,09,08,08,16,156.40
2012,09,08,08,17,159.10
2012,09,08,08,18,163.10
2012,09,08,08,19,166.00
2012,09,08,08,20,168.10
2012,09,08,08,21,170.40
2012,09,08,08,22,173.50
2012,09,08,08,23,175.90
2012,09,08,08,24,178.40
2012,09,08,08,25,181.40
2012,09,08,08,26,183.60
2012,09,08,08,27,186.20
2012,09,08,08,28,189.10
2012,09,08,08,29,190.00
2012,09,08,08,30,190.00
2012,09,08,08,31,197.70
2012,09,08,08,32,200.10
2012,09,08,08,33,203.60
2012,09,08,08,34,203.10
2012,09,08,08,35,207.80
2012,09,08,08,36,212.00
2012,09,08,08,37,213.60
2012,09,08,08,38,214.00
2012,09,08,08,39,217.10
2012,09,08,08,40,218.00
2012,09,08,08,41,214.40
2012,09,08,08,42,216.30
2012,09,08,08,43,212.40
2012,09,08,08,44,224.30
2012,09,08,08,45,232.70
2012,09,08,08,46,236.60
2012,09,08,08,47,238.50
2012,09,08,08,48,242.30
2012,09,08,08,49,244.20
2012,09,08,08,50,250.10
2012,09,08,08,51,251.80
2012,09,08,08,52,256.00
2012,09,08,08,53,259.80
2012,09,08,08,54,262.00
2012,09,08,08,55,257.30
2012,09,08,08,56,233.70
2012,09,08,08,57,228.70
2012,09,08,08,58,231.70
2012,09,08,08,59,225.40
2012,09,08,09,00,196.40
2012,09,08,09,01,170.30
2012,09,08,09,02,171.70
2012,09,08,09,03,171.20
2012,09,08,09,04,180.50
2012,09,08,09,05,207.30
2012,09,08,09,06,213.00
2012,09,08,09,07,260.00
2012,09,08,09,08,256.80
2012,09,08,09,09,244.00
2012,09,08,09,10,251.50
2012,09,08,09,11,235.50
2012,09,08,09,12,190.20
2012,09,08,09,13,173.60
2012,09,08,09,14,184.00
2012,09,08,09,15,207.30
2012,09,08,09,16,238.20
2012,09,08,09,17,252.20
2012,09,08,09,18,250.50
2012,09,08,09,19,269.40
2012,09,08,09,20,306.30
2012,09,08,09,21,345.30
2012,09,08,09,22,316.70
2012,09,08,09,23,266.00
2012,09,08,09,24,243.20
2012,09,08,09,25,300.90
2012,09,08,09,26,299.10
2012,09,08,09,27,294.80
2012,09,08,09,28,261.70
2012,09,08,09,29,244.00
2012,09,08,09,30,244.00
2012,09,08,09,31,321.70
2012,09,08,09,32,329.50
2012,09,08,09,33,303.00
2012,09,08,09,34,272.70
2012,09,08,09,35,316.70
2012,09,08,09,36,360.90
2012,09,08,09,37,358.00
2012,09,08,09,38,329.80
2012,09,08,09,39,240.70
2012,09,08,09,40,205.30
2012,09,08,09,41,215.90
2012,09,08,09,42,199.70
2012,09,08,09,43,235.60
2012,09,08,09,44,305.00
2012,09,08,09,45,380.30
2012,09,08,09,46,391.70
2012,09,08,09,47,363.50
2012,09,08,09,48,345.50
2012,09,08,09,49,394.60
2012,09,08,09,50,418.00
2012,09,08,09,51,418.00
2012,09,08,09,52,414.50
2012,09,08,09,53,412.50
2012,09,08,09,54,415.30
2012,09,08,09,55,407.40
2012,09,08,09,56,393.80
2012,09,08,09,57,407.30
2012,09,08,09,58,423.40
2012,09,08,09,59,421.30
2012,09,08,10,00,415.20
2012,09,08,10,01,432.60
2012,09,08,10,02,397.60
2012,09,08,10,03,318.60
2012,09,08,10,04,331.00
2012,09,08,10,05,372.00
2012,09,08,10,06,411.50
2012,09,08,10,07,444.90
2012,09,08,10,08,426.00
2012,09,08,10,09,439.50
2012,09,08,10,10,455.50
2012,09,08,10,11,445.50
2012,09,08,10,12,418.30
2012,09,08,10,13,445.10
2012,09,08,10,14,450.70
2012,09,08,10,15,467.70
2012,09,08,10,16,482.00
2012,09,08,10,17,476.90
2012,09,08,10,18,460.60
2012,09,08,10,19,419.00
2012,09,08,10,20,373.50
2012,09,08,10,21,322.00
2012,09,08,10,22,340.60
2012,09,08,10,23,337.50
2012,09,08,10,24,338.00
2012,09,08,10,25,331.30
2012,09,08,10,26,328.40
2012,09,08,10,27,377.60
2012,09,08,10,28,364.00
2012,09,08,10,29,275.40
2012,09,08,10,30,264.20
2012,09,08,10,31,304.00
2012,09,08,10,32,355.40
2012,09,08,10,33,425.00
2012,09,08,10,34,489.90
2012,09,08,10,35,494.00
2012,09,08,10,36,532.50
2012,09,08,10,37,528.10
2012,09,08,10,38,477.90
2012,09,08,10,39,465.50
2012,09,08,10,40,509.70
2012,09,08,10,41,539.90
2012,09,08,10,42,547.00
2012,09,08,10,43,534.00
2012,09,08,10,44,534.00
2012,09,08,10,45,539.20
2012,09,08,10,46,542.10
2012,09,08,10,47,544.80
2012,09,08,10,48,524.10
2012,09,08,10,49,544.70
2012,09,08,10,50,554.20
2012,09,08,10,51,549.70
2012,09,08,10,52,551.30
2012,09,08,10,53,515.60
2012,09,08,10,54,450.30
2012,09,08,10,55,456.20
2012,09,08,10,56,514.40
2012,09,08,10,57,507.50
2012,09,08,10,58,466.00
2012,09,08,10,59,455.40
2012,09,08,11,00,405.50
2012,09,08,11,01,421.70
2012,09,08,11,02,409.20
2012,09,08,11,03,366.00
2012,09,08,11,04,367.10
2012,09,08,11,05,312.60
2012,09,08,11,06,266.80
2012,09,08,11,07,343.00
2012,09,08,11,08,374.80
2012,09,08,11,09,486.30
2012,09,08,11,10,414.30
2012,09,08,11,11,366.00
2012,09,08,11,12,344.30
2012,09,08,11,13,371.40
2012,09,08,11,14,434.00
2012,09,08,11,15,452.70
2012,09,08,11,16,603.70
2012,09,08,11,17,621.20
2012,09,08,11,18,624.50
2012,09,08,11,19,618.10
2012,09,08,11,20,606.60
2012,09,08,11,21,588.00
2012,09,08,11,22,538.10
2012,09,08,11,23,524.00
2012,09,08,11,24,644.90
2012,09,08,11,25,640.00
2012,09,08,11,26,584.70
2012,09,08,11,27,654.70
2012,09,08,11,28,657.30
2012,09,08,11,29,596.20
2012,09,08,11,30,559.00
2012,09,08,11,31,449.30
2012,09,08,11,32,417.00
2012,09,08,11,33,185.00
2012,09,08,11,34,222.10
2012,09,08,11,35,341.00
2012,09,08,11,36,420.00
2012,09,08,11,37,573.00
2012,09,08,11,38,656.60
2012,09,08,11,39,701.50
2012,09,08,11,40,726.10
2012,09,08,11,41,724.10
2012,09,08,11,42,703.60
2012,09,08,11,43,644.40
2012,09,08,11,44,703.00
2012,09,08,11,45,586.40
2012,09,08,11,46,416.30
2012,09,08,11,47,404.00
2012,09,08,11,48,426.90
2012,09,08,11,49,385.60
2012,09,08,11,50,387.50
2012,09,08,11,51,378.00
2012,09,08,11,52,474.10
2012,09,08,11,53,680.00
2012,09,08,11,54,606.50
2012,09,08,11,55,533.00
2012,09,08,11,56,629.70
2012,09,08,11,57,666.00
2012,09,08,11,58,666.00
2012,09,08,11,59,396.20
2012,09,08,12,00,448.00
2012,09,08,12,01,448.00
2012,09,08,12,02,454.00
2012,09,08,12,03,499.10
2012,09,08,12,04,579.80
2012,09,08,12,05,615.30
2012,09,08,12,06,601.60
2012,09,08,12,07,540.70
2012,09,08,12,08,484.70
2012,09,08,12,09,455.70
2012,09,08,12,10,418.70
2012,09,08,12,11,355.50
2012,09,08,12,12,338.00
2012,09,08,12,13,338.00
2012,09,08,12,14,603.50
2012,09,08,12,15,696.80
2012,09,08,12,16,702.80
2012,09,08,12,17,717.10
2012,09,08,12,18,721.10
2012,09,08,12,19,711.70
2012,09,08,12,20,690.60
2012,09,08,12,21,655.30
2012,09,08,12,22,642.00
2012,09,08,12,23,606.90
2012,09,08,12,24,591.80
2012,09,08,12,25,605.80
2012,09,08,12,26,650.90
2012,09,08,12,27,592.70
2012,09,08,12,28,588.00
2012,09,08,12,29,549.00
2012,09,08,12,30,485.70
2012,09,08,12,31,469.00
2012,09,08,12,32,590.80
2012,09,08,12,33,689.40
2012,09,08,12,34,606.60
2012,09,08,12,35,589.90
2012,09,08,12,36,566.00
2012,09,08,12,37,566.00
2012,09,08,12,38,566.00
2012,09,08,12,39,454.60
2012,09,08,12,40,363.40
2012,09,08,12,41,356.80
2012,09,08,12,42,312.90
2012,09,08,12,43,348.60
2012,09,08,12,44,424.00
2012,09,08,12,45,424.00
2012,09,08,12,46,424.00
2012,09,08,12,47,545.30
2012,09,08,12,48,565.80
2012,09,08,12,49,474.00
2012,09,08,12,50,390.60
2012,09,08,12,51,405.60
2012,09,08,12,52,424.20
2012,09,08,12,53,478.00
2012,09,08,12,54,558.00
2012,09,08,12,55,638.00
2012,09,08,12,56,457.40
2012,09,08,12,57,380.00
2012,09,08,12,58,462.30
2012,09,08,12,59,487.00
2012,09,08,13,00,470.20
2012,09,08,13,01,395.30
2012,09,08,13,02,380.00
2012,09,08,13,03,419.30
2012,09,08,13,04,452.00
2012,09,08,13,05,516.90
2012,09,08,13,06,536.00
2012,09,08,13,07,536.00
2012,09,08,13,08,536.00
2012,09,08,13,09,536.00
2012,09,08,13,10,576.00
2012,09,08,13,11,652.80
2012,09,08,13,12,649.00
2012,09,08,13,13,649.00
2012,09,08,13,14,649.00
2012,09,08,13,15,649.00
2012,09,08,13,16,663.50
2012,09,08,13,17,729.00
2012,09,08,13,18,700.10
2012,09,08,13,19,628.00
2012,09,08,13,20,597.00
2012,09,08,13,21,566.00
2012,09,08,13,22,428.10
2012,09,08,13,23,364.10
2012,09,08,13,24,396.90
2012,09,08,13,25,427.70
2012,09,08,13,26,418.70
2012,09,08,13,27,372.40
2012,09,08,13,28,407.90
2012,09,08,13,29,396.10
2012,09,08,13,30,314.30
2012,09,08,13,31,310.00
2012,09,08,13,32,327.40
2012,09,08,13,33,350.80
2012,09,08,13,34,350.00
2012,09,08,13,35,466.00
2012,09,08,13,36,731.00
2012,09,08,13,37,731.00
2012,09,08,13,38,464.80
2012,09,08,13,39,301.00
2012,09,08,13,40,301.00
2012,09,08,13,41,687.30
2012,09,08,13,42,728.00
2012,09,08,13,43,728.00
2012,09,08,13,44,671.40
2012,09,08,13,45,574.10
2012,09,08,13,46,570.30
2012,09,08,13,47,589.80
2012,09,08,13,48,645.80
2012,09,08,13,49,700.90
2012,09,08,13,50,753.30
2012,09,08,13,51,786.80
2012,09,08,13,52,778.50
2012,09,08,13,53,715.20
2012,09,08,13,54,743.60
2012,09,08,13,55,779.20
2012,09,08,13,56,770.20
2012,09,08,13,57,725.70
2012,09,08,13,58,714.00
2012,09,08,13,59,709.60
2012,09,08,14,00,654.90
2012,09,08,14,01,617.00
2012,09,08,14,02,683.30
2012,09,08,14,03,775.30
2012,09,08,14,04,760.50
2012,09,08,14,05,783.80
2012,09,08,14,06,784.40
2012,09,08,14,07,764.10
2012,09,08,14,08,753.60
2012,09,08,14,09,775.00
2012,09,08,14,10,788.60
2012,09,08,14,11,773.50
2012,09,08,14,12,756.00
2012,09,08,14,13,724.60
2012,09,08,14,14,638.10
2012,09,08,14,15,617.00
2012,09,08,14,16,614.70
2012,09,08,14,17,592.00
2012,09,08,14,18,592.00
2012,09,08,14,19,449.60
2012,09,08,14,20,244.00
2012,09,08,14,21,244.00
2012,09,08,14,22,466.60
2012,09,08,14,23,510.80
2012,09,08,14,24,486.30
2012,09,08,14,25,570.00
2012,09,08,14,26,524.80
2012,09,08,14,27,401.30
2012,09,08,14,28,498.90
2012,09,08,14,29,587.80
2012,09,08,14,30,654.90
2012,09,08,14,31,735.60
2012,09,08,14,32,796.30
2012,09,08,14,33,846.70
2012,09,08,14,34,843.30
2012,09,08,14,35,837.50
2012,09,08,14,36,828.10
2012,09,08,14,37,818.70
2012,09,08,14,38,811.60
2012,09,08,14,39,804.50
2012,09,08,14,40,802.00
2012,09,08,14,41,802.00
2012,09,08,14,42,635.00
2012,09,08,14,43,568.50
2012,09,08,14,44,329.00
2012,09,08,14,45,354.20
2012,09,08,14,46,389.70
2012,09,08,14,47,392.00
2012,09,08,14,48,252.40
2012,09,08,14,49,199.20
2012,09,08,14,50,253.00
2012,09,08,14,51,308.00
2012,09,08,14,52,286.40
2012,09,08,14,53,217.90
2012,09,08,14,54,251.00
2012,09,08,14,55,315.70
2012,09,08,14,56,343.00
2012,09,08,14,57,460.30
2012,09,08,14,58,497.00
2012,09,08,14,59,496.90
2012,09,08,15,00,494.00
2012,09,08,15,01,490.70
2012,09,08,15,02,503.00
2012,09,08,15,03,396.50
2012,09,08,15,04,290.00
2012,09,08,15,05,290.00
2012,09,08,15,06,294.10
2012,09,08,15,07,334.30
2012,09,08,15,08,338.00
2012,09,08,15,09,342.30
2012,09,08,15,10,357.00
2012,09,08,15,11,357.00
2012,09,08,15,12,357.00
2012,09,08,15,13,357.00
2012,09,08,15,14,357.00
2012,09,08,15,15,712.70
2012,09,08,15,16,775.20
2012,09,08,15,17,777.80
2012,09,08,15,18,768.00
2012,09,08,15,19,768.00
2012,09,08,15,20,780.90
2012,09,08,15,21,783.20
2012,09,08,15,22,768.90
2012,09,08,15,23,755.00
2012,09,08,15,24,738.40
2012,09,08,15,25,719.60
2012,09,08,15,26,708.10
2012,09,08,15,27,697.10
2012,09,08,15,28,685.30
2012,09,08,15,29,669.70
2012,09,08,15,30,654.70
2012,09,08,15,31,644.20
2012,09,08,15,32,637.10
2012,09,08,15,33,622.30
2012,09,08,15,34,613.80
2012,09,08,15,35,604.70
2012,09,08,15,36,599.90
2012,09,08,15,37,598.50
2012,09,08,15,38,597.40
2012,09,08,15,39,607.10
2012,09,08,15,40,597.00
2012,09,08,15,41,591.10
2012,09,08,15,42,588.80
2012,09,08,15,43,587.70
2012,09,08,15,44,591.30
2012,09,08,15,45,592.80
2012,09,08,15,46,596.50
2012,09,08,15,47,601.40
2012,09,08,15,48,608.10
2012,09,08,15,49,610.00
2012,09,08,15,50,610.00
2012,09,08,15,51,608.80
2012,09,08,15,52,601.00
2012,09,08,15,53,436.10
2012,09,08,15,54,128.40
2012,09,08,15,55,132.20
2012,09,08,15,56,134.70
2012,09,08,15,57,135.00
2012,09,08,15,58,135.00
2012,09,08,15,59,584.00
2012,09,08,16,00,597.50
2012,09,08,16,01,588.00
2012,09,08,16,02,576.70
2012,09,08,16,03,568.60
2012,09,08,16,04,561.90
2012,09,08,16,05,554.20
2012,09,08,16,06,548.90
2012,09,08,16,07,545.30
2012,09,08,16,08,540.90
2012,09,08,16,09,540.00
2012,09,08,16,10,540.00
2012,09,08,16,11,540.00
2012,09,08,16,12,540.00
2012,09,08,16,13,540.00
2012,09,08,16,14,540.70
2012,09,08,16,15,541.00
2012,09,08,16,16,543.10
2012,09,08,16,17,548.20
2012,09,08,16,18,555.90
2012,09,08,16,19,563.50
2012,09,08,16,20,571.20
2012,09,08,16,21,583.70
2012,09,08,16,22,599.60
2012,09,08,16,23,577.50
2012,09,08,16,24,606.50
2012,09,08,16,25,612.00
2012,09,08,16,26,594.30
2012,09,08,16,27,508.90
2012,09,08,16,28,455.00
2012,09,08,16,29,515.20
2012,09,08,16,30,570.00
2012,09,08,16,31,485.60
2012,09,08,16,32,454.00
2012,09,08,16,33,456.80
2012,09,08,16,34,528.30
2012,09,08,16,35,580.80
2012,09,08,16,36,561.00
2012,09,08,16,37,561.00
2012,09,08,16,38,561.00
2012,09,08,16,39,304.00
2012,09,08,16,40,163.80
2012,09,08,16,41,200.10
2012,09,08,16,42,220.90
2012,09,08,16,43,503.00
2012,09,08,16,44,503.00
2012,09,08,16,45,503.00
2012,09,08,16,46,503.00
2012,09,08,16,47,464.60
2012,09,08,16,48,438.00
2012,09,08,16,49,438.00
2012,09,08,16,50,188.00
2012,09,08,16,51,151.00
2012,09,08,16,52,151.00
2012,09,08,16,53,151.00
2012,09,08,16,54,151.00
2012,09,08,16,55,151.00
2012,09,08,16,56,376.70
2012,09,08,16,57,497.00
2012,09,08,16,58,494.50
2012,09,08,16,59,494.10
2012,09,08,17,00,493.70
2012,09,08,17,01,482.30
2012,09,08,17,02,486.50
2012,09,08,17,03,482.50
2012,09,08,17,04,480.00
2012,09,08,17,05,471.90
2012,09,08,17,06,469.00
2012,09,08,17,07,469.00
2012,09,08,17,08,469.00
2012,09,08,17,09,465.90
2012,09,08,17,10,452.00
2012,09,08,17,11,443.80
2012,09,08,17,12,432.00
2012,09,08,17,13,432.00
2012,09,08,17,14,432.00