Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,01,08,00,00,0.00
2017,01,08,00,01,0.00
2017,01,08,00,02,0.00
2017,01,08,00,03,0.00
2017,01,08,00,04,0.00
2017,01,08,00,05,0.00
2017,01,08,00,06,0.00
2017,01,08,00,07,0.00
2017,01,08,00,08,0.00
2017,01,08,00,09,0.00
2017,01,08,00,10,0.00
2017,01,08,00,11,0.00
2017,01,08,00,12,0.00
2017,01,08,00,13,0.00
2017,01,08,00,14,0.00
2017,01,08,00,15,0.00
2017,01,08,00,16,0.00
2017,01,08,00,17,0.00
2017,01,08,00,18,0.00
2017,01,08,00,19,0.00
2017,01,08,00,20,0.00
2017,01,08,00,21,0.00
2017,01,08,00,22,0.00
2017,01,08,00,23,0.00
2017,01,08,00,24,0.00
2017,01,08,00,25,0.00
2017,01,08,00,26,0.00
2017,01,08,00,27,0.00
2017,01,08,00,28,0.00
2017,01,08,00,29,0.00
2017,01,08,00,30,0.00
2017,01,08,00,31,0.00
2017,01,08,00,32,0.00
2017,01,08,00,33,0.00
2017,01,08,00,34,0.00
2017,01,08,00,35,0.00
2017,01,08,00,36,0.00
2017,01,08,00,37,0.00
2017,01,08,00,38,0.00
2017,01,08,00,39,0.00
2017,01,08,00,40,0.00
2017,01,08,00,41,0.00
2017,01,08,00,42,0.00
2017,01,08,00,43,0.00
2017,01,08,00,44,0.00
2017,01,08,00,45,0.00
2017,01,08,00,46,0.00
2017,01,08,00,47,0.00
2017,01,08,00,48,0.00
2017,01,08,00,49,0.00
2017,01,08,00,50,0.00
2017,01,08,00,51,0.00
2017,01,08,00,52,0.00
2017,01,08,00,53,0.00
2017,01,08,00,54,0.00
2017,01,08,00,55,0.00
2017,01,08,00,56,0.00
2017,01,08,00,57,0.00
2017,01,08,00,58,0.00
2017,01,08,00,59,0.00
2017,01,08,01,00,0.00
2017,01,08,01,01,0.00
2017,01,08,01,02,0.00
2017,01,08,01,03,0.00
2017,01,08,01,04,0.00
2017,01,08,01,05,0.00
2017,01,08,01,06,0.00
2017,01,08,01,07,0.00
2017,01,08,01,08,0.00
2017,01,08,01,09,0.00
2017,01,08,01,10,0.00
2017,01,08,01,11,0.00
2017,01,08,01,12,0.00
2017,01,08,01,13,0.00
2017,01,08,01,14,0.00
2017,01,08,01,15,0.00
2017,01,08,01,16,0.00
2017,01,08,01,17,0.00
2017,01,08,01,18,0.00
2017,01,08,01,19,0.00
2017,01,08,01,20,0.00
2017,01,08,01,21,0.00
2017,01,08,01,22,0.00
2017,01,08,01,23,0.00
2017,01,08,01,24,0.00
2017,01,08,01,25,0.00
2017,01,08,01,26,0.00
2017,01,08,01,27,0.00
2017,01,08,01,28,0.00
2017,01,08,01,29,0.00
2017,01,08,01,30,0.00
2017,01,08,01,31,0.00
2017,01,08,01,32,0.00
2017,01,08,01,33,0.00
2017,01,08,01,34,0.00
2017,01,08,01,35,0.00
2017,01,08,01,36,0.00
2017,01,08,01,37,0.00
2017,01,08,01,38,0.00
2017,01,08,01,39,0.00
2017,01,08,01,40,0.00
2017,01,08,01,41,0.00
2017,01,08,01,42,0.00
2017,01,08,01,43,0.00
2017,01,08,01,44,0.00
2017,01,08,01,45,0.00
2017,01,08,01,46,0.00
2017,01,08,01,47,0.00
2017,01,08,01,48,0.00
2017,01,08,01,49,0.00
2017,01,08,01,50,0.00
2017,01,08,01,51,0.00
2017,01,08,01,52,0.00
2017,01,08,01,53,0.00
2017,01,08,01,54,0.00
2017,01,08,01,55,0.00
2017,01,08,01,56,0.00
2017,01,08,01,57,0.00
2017,01,08,01,58,0.00
2017,01,08,01,59,0.00
2017,01,08,02,00,0.00
2017,01,08,02,01,0.00
2017,01,08,02,02,0.00
2017,01,08,02,03,0.00
2017,01,08,02,04,0.00
2017,01,08,02,05,0.00
2017,01,08,02,06,0.00
2017,01,08,02,07,0.00
2017,01,08,02,08,0.00
2017,01,08,02,09,0.00
2017,01,08,02,10,0.00
2017,01,08,02,11,0.00
2017,01,08,02,12,0.00
2017,01,08,02,13,0.00
2017,01,08,02,14,0.00
2017,01,08,02,15,0.00
2017,01,08,02,16,0.00
2017,01,08,02,17,0.00
2017,01,08,02,18,0.00
2017,01,08,02,19,0.00
2017,01,08,02,20,0.00
2017,01,08,02,21,0.00
2017,01,08,02,22,0.00
2017,01,08,02,23,0.00
2017,01,08,02,24,0.00
2017,01,08,02,25,0.00
2017,01,08,02,26,0.00
2017,01,08,02,27,0.00
2017,01,08,02,28,0.00
2017,01,08,02,29,0.00
2017,01,08,02,30,0.00
2017,01,08,02,31,0.00
2017,01,08,02,32,0.00
2017,01,08,02,33,0.00
2017,01,08,02,34,0.00
2017,01,08,02,35,0.00
2017,01,08,02,36,0.00
2017,01,08,02,37,0.00
2017,01,08,02,38,0.00
2017,01,08,02,39,0.00
2017,01,08,02,40,0.00
2017,01,08,02,41,0.00
2017,01,08,02,42,0.00
2017,01,08,02,43,0.00
2017,01,08,02,44,0.00
2017,01,08,02,45,0.00
2017,01,08,02,46,0.00
2017,01,08,02,47,0.00
2017,01,08,02,48,0.00
2017,01,08,02,49,0.00
2017,01,08,02,50,0.00
2017,01,08,02,51,0.00
2017,01,08,02,52,0.00
2017,01,08,02,53,0.00
2017,01,08,02,54,0.00
2017,01,08,02,55,0.00
2017,01,08,02,56,0.00
2017,01,08,02,57,0.00
2017,01,08,02,58,0.00
2017,01,08,02,59,0.00
2017,01,08,03,00,0.00
2017,01,08,03,01,0.00
2017,01,08,03,02,0.00
2017,01,08,03,03,0.00
2017,01,08,03,04,0.00
2017,01,08,03,05,0.00
2017,01,08,03,06,0.00
2017,01,08,03,07,0.00
2017,01,08,03,08,0.00
2017,01,08,03,09,0.00
2017,01,08,03,10,0.00
2017,01,08,03,11,0.00
2017,01,08,03,12,0.00
2017,01,08,03,13,0.00
2017,01,08,03,14,0.00
2017,01,08,03,15,0.00
2017,01,08,03,16,0.00
2017,01,08,03,17,0.00
2017,01,08,03,18,0.00
2017,01,08,03,19,0.00
2017,01,08,03,20,0.00
2017,01,08,03,21,0.00
2017,01,08,03,22,0.00
2017,01,08,03,23,0.00
2017,01,08,03,24,0.00
2017,01,08,03,25,0.00
2017,01,08,03,26,0.00
2017,01,08,03,27,0.00
2017,01,08,03,28,0.00
2017,01,08,03,29,0.00
2017,01,08,03,30,0.00
2017,01,08,03,31,0.00
2017,01,08,03,32,0.00
2017,01,08,03,33,0.00
2017,01,08,03,34,0.00
2017,01,08,03,35,0.00
2017,01,08,03,36,0.00
2017,01,08,03,37,0.00
2017,01,08,03,38,0.00
2017,01,08,03,39,0.00
2017,01,08,03,40,0.00
2017,01,08,03,41,0.00
2017,01,08,03,42,0.00
2017,01,08,03,43,0.00
2017,01,08,03,44,0.00
2017,01,08,03,45,0.00
2017,01,08,03,46,0.00
2017,01,08,03,47,0.00
2017,01,08,03,48,0.00
2017,01,08,03,49,0.00
2017,01,08,03,50,0.00
2017,01,08,03,51,0.00
2017,01,08,03,52,0.00
2017,01,08,03,53,0.00
2017,01,08,03,54,0.00
2017,01,08,03,55,0.00
2017,01,08,03,56,0.00
2017,01,08,03,57,0.00
2017,01,08,03,58,0.00
2017,01,08,03,59,0.00
2017,01,08,04,00,0.00
2017,01,08,04,01,0.00
2017,01,08,04,02,0.00
2017,01,08,04,03,0.00
2017,01,08,04,04,0.00
2017,01,08,04,05,0.00
2017,01,08,04,06,0.00
2017,01,08,04,07,0.00
2017,01,08,04,08,0.00
2017,01,08,04,09,0.00
2017,01,08,04,10,0.00
2017,01,08,04,11,0.00
2017,01,08,04,12,0.00
2017,01,08,04,13,0.00
2017,01,08,04,14,0.00
2017,01,08,04,15,0.00
2017,01,08,04,16,0.00
2017,01,08,04,17,0.00
2017,01,08,04,18,0.00
2017,01,08,04,19,0.00
2017,01,08,04,20,0.00
2017,01,08,04,21,0.00
2017,01,08,04,22,0.00
2017,01,08,04,23,0.00
2017,01,08,04,24,0.00
2017,01,08,04,25,0.00
2017,01,08,04,26,0.00
2017,01,08,04,27,0.00
2017,01,08,04,28,0.00
2017,01,08,04,29,0.00
2017,01,08,04,30,0.00
2017,01,08,04,31,0.00
2017,01,08,04,32,0.00
2017,01,08,04,33,0.00
2017,01,08,04,34,0.00
2017,01,08,04,35,0.00
2017,01,08,04,36,0.00
2017,01,08,04,37,0.00
2017,01,08,04,38,0.00
2017,01,08,04,39,0.00
2017,01,08,04,40,0.00
2017,01,08,04,41,0.00
2017,01,08,04,42,0.00
2017,01,08,04,43,0.00
2017,01,08,04,44,0.00
2017,01,08,04,45,0.00
2017,01,08,04,46,0.00
2017,01,08,04,47,0.00
2017,01,08,04,48,0.00
2017,01,08,04,49,0.00
2017,01,08,04,50,0.00
2017,01,08,04,51,0.00
2017,01,08,04,52,0.00
2017,01,08,04,53,0.00
2017,01,08,04,54,0.00
2017,01,08,04,55,0.00
2017,01,08,04,56,0.00
2017,01,08,04,57,0.00
2017,01,08,04,58,0.00
2017,01,08,04,59,0.00
2017,01,08,05,00,0.00
2017,01,08,05,01,0.00
2017,01,08,05,02,0.00
2017,01,08,05,03,0.00
2017,01,08,05,04,0.00
2017,01,08,05,05,0.00
2017,01,08,05,06,0.00
2017,01,08,05,07,0.00
2017,01,08,05,08,0.00
2017,01,08,05,09,0.00
2017,01,08,05,10,0.00
2017,01,08,05,11,0.00
2017,01,08,05,12,0.00
2017,01,08,05,13,0.00
2017,01,08,05,14,0.00
2017,01,08,05,15,0.00
2017,01,08,05,16,0.00
2017,01,08,05,17,0.00
2017,01,08,05,18,0.00
2017,01,08,05,19,0.00
2017,01,08,05,20,0.00
2017,01,08,05,21,0.00
2017,01,08,05,22,0.00
2017,01,08,05,23,0.00
2017,01,08,05,24,0.00
2017,01,08,05,25,0.00
2017,01,08,05,26,0.00
2017,01,08,05,27,0.00
2017,01,08,05,28,0.00
2017,01,08,05,29,0.00
2017,01,08,05,30,0.00
2017,01,08,05,31,0.00
2017,01,08,05,32,0.00
2017,01,08,05,33,0.00
2017,01,08,05,34,0.00
2017,01,08,05,35,0.00
2017,01,08,05,36,0.00
2017,01,08,05,37,0.00
2017,01,08,05,38,0.00
2017,01,08,05,39,0.00
2017,01,08,05,40,0.00
2017,01,08,05,41,0.00
2017,01,08,05,42,0.00
2017,01,08,05,43,0.00
2017,01,08,05,44,0.00
2017,01,08,05,45,0.00
2017,01,08,05,46,0.00
2017,01,08,05,47,0.00
2017,01,08,05,48,0.00
2017,01,08,05,49,0.00
2017,01,08,05,50,0.00
2017,01,08,05,51,0.00
2017,01,08,05,52,0.00
2017,01,08,05,53,0.00
2017,01,08,05,54,0.00
2017,01,08,05,55,0.00
2017,01,08,05,56,0.00
2017,01,08,05,57,0.00
2017,01,08,05,58,0.00
2017,01,08,05,59,0.00
2017,01,08,06,00,0.00
2017,01,08,06,01,0.00
2017,01,08,06,02,0.00
2017,01,08,06,03,0.00
2017,01,08,06,04,0.00
2017,01,08,06,05,0.00
2017,01,08,06,06,0.00
2017,01,08,06,07,0.00
2017,01,08,06,08,0.00
2017,01,08,06,09,0.00
2017,01,08,06,10,0.00
2017,01,08,06,11,0.00
2017,01,08,06,12,0.00
2017,01,08,06,13,0.00
2017,01,08,06,14,0.00
2017,01,08,06,15,0.00
2017,01,08,06,16,0.00
2017,01,08,06,17,0.00
2017,01,08,06,18,0.00
2017,01,08,06,19,0.00
2017,01,08,06,20,0.00
2017,01,08,06,21,0.00
2017,01,08,06,22,0.00
2017,01,08,06,23,0.00
2017,01,08,06,24,0.00
2017,01,08,06,25,0.00
2017,01,08,06,26,0.00
2017,01,08,06,27,0.00
2017,01,08,06,28,0.00
2017,01,08,06,29,0.00
2017,01,08,06,30,0.00
2017,01,08,06,31,0.00
2017,01,08,06,32,0.00
2017,01,08,06,33,0.00
2017,01,08,06,34,0.00
2017,01,08,06,35,0.00
2017,01,08,06,36,0.00
2017,01,08,06,37,0.00
2017,01,08,06,38,0.00
2017,01,08,06,39,0.00
2017,01,08,06,40,0.00
2017,01,08,06,41,0.00
2017,01,08,06,42,0.00
2017,01,08,06,43,0.00
2017,01,08,06,44,0.00
2017,01,08,06,45,0.00
2017,01,08,06,46,0.00
2017,01,08,06,47,0.00
2017,01,08,06,48,0.00
2017,01,08,06,49,0.00
2017,01,08,06,50,0.00
2017,01,08,06,51,0.00
2017,01,08,06,52,0.00
2017,01,08,06,53,0.00
2017,01,08,06,54,0.00
2017,01,08,06,55,0.00
2017,01,08,06,56,0.00
2017,01,08,06,57,0.00
2017,01,08,06,58,0.00
2017,01,08,06,59,0.00
2017,01,08,07,00,0.00
2017,01,08,07,01,0.00
2017,01,08,07,02,0.00
2017,01,08,07,03,0.00
2017,01,08,07,04,0.00
2017,01,08,07,05,0.00
2017,01,08,07,06,0.00
2017,01,08,07,07,0.00
2017,01,08,07,08,0.00
2017,01,08,07,09,0.00
2017,01,08,07,10,0.00
2017,01,08,07,11,0.00
2017,01,08,07,12,0.00
2017,01,08,07,13,0.00
2017,01,08,07,14,0.00
2017,01,08,07,15,0.00
2017,01,08,07,16,0.00
2017,01,08,07,17,0.00
2017,01,08,07,18,0.00
2017,01,08,07,19,0.00
2017,01,08,07,20,0.00
2017,01,08,07,21,0.00
2017,01,08,07,22,0.00
2017,01,08,07,23,0.00
2017,01,08,07,24,0.00
2017,01,08,07,25,0.00
2017,01,08,07,26,0.00
2017,01,08,07,27,0.00
2017,01,08,07,28,0.00
2017,01,08,07,29,0.00
2017,01,08,07,30,0.00
2017,01,08,07,31,0.00
2017,01,08,07,32,0.00
2017,01,08,07,33,0.00
2017,01,08,07,34,0.00
2017,01,08,07,35,0.00
2017,01,08,07,36,0.00
2017,01,08,07,37,0.00
2017,01,08,07,38,0.00
2017,01,08,07,39,0.00
2017,01,08,07,40,0.00
2017,01,08,07,41,0.00
2017,01,08,07,42,0.00
2017,01,08,07,43,0.00
2017,01,08,07,44,0.00
2017,01,08,07,45,0.00
2017,01,08,07,46,0.00
2017,01,08,07,47,0.00
2017,01,08,07,48,0.00
2017,01,08,07,49,0.00
2017,01,08,07,50,0.00
2017,01,08,07,51,0.00
2017,01,08,07,52,0.00
2017,01,08,07,53,0.00
2017,01,08,07,54,0.00
2017,01,08,07,55,0.00
2017,01,08,07,56,0.00
2017,01,08,07,57,0.00
2017,01,08,07,58,0.00
2017,01,08,07,59,0.00
2017,01,08,08,00,0.00
2017,01,08,08,01,0.00
2017,01,08,08,02,0.00
2017,01,08,08,03,0.00
2017,01,08,08,04,0.00
2017,01,08,08,05,0.00
2017,01,08,08,06,0.00
2017,01,08,08,07,0.00
2017,01,08,08,08,0.00
2017,01,08,08,09,0.00
2017,01,08,08,10,0.00
2017,01,08,08,11,0.00
2017,01,08,08,12,0.00
2017,01,08,08,13,0.00
2017,01,08,08,14,0.00
2017,01,08,08,15,0.00
2017,01,08,08,16,0.00
2017,01,08,08,17,0.00
2017,01,08,08,18,0.00
2017,01,08,08,19,0.00
2017,01,08,08,20,0.00
2017,01,08,08,21,0.00
2017,01,08,08,22,3.70
2017,01,08,08,23,5.00
2017,01,08,08,24,5.00
2017,01,08,08,25,5.00
2017,01,08,08,26,5.00
2017,01,08,08,27,5.00
2017,01,08,08,28,5.00
2017,01,08,08,29,5.00
2017,01,08,08,30,5.00
2017,01,08,08,31,5.00
2017,01,08,08,32,5.00
2017,01,08,08,33,5.00
2017,01,08,08,34,5.00
2017,01,08,08,35,6.20
2017,01,08,08,36,7.00
2017,01,08,08,37,7.00
2017,01,08,08,38,7.00
2017,01,08,08,39,7.40
2017,01,08,08,40,9.00
2017,01,08,08,41,9.00
2017,01,08,08,42,9.00
2017,01,08,08,43,9.00
2017,01,08,08,44,9.00
2017,01,08,08,45,10.90
2017,01,08,08,46,11.00
2017,01,08,08,47,11.00
2017,01,08,08,48,10.10
2017,01,08,08,49,9.00
2017,01,08,08,50,9.00
2017,01,08,08,51,9.00
2017,01,08,08,52,9.00
2017,01,08,08,53,9.00
2017,01,08,08,54,9.00
2017,01,08,08,55,9.90
2017,01,08,08,56,11.00
2017,01,08,08,57,11.00
2017,01,08,08,58,11.00
2017,01,08,08,59,11.00
2017,01,08,09,00,11.00
2017,01,08,09,01,11.00
2017,01,08,09,02,11.00
2017,01,08,09,03,11.00
2017,01,08,09,04,11.00
2017,01,08,09,05,11.00
2017,01,08,09,06,12.00
2017,01,08,09,07,12.40
2017,01,08,09,08,14.00
2017,01,08,09,09,14.90
2017,01,08,09,10,16.00
2017,01,08,09,11,17.50
2017,01,08,09,12,18.00
2017,01,08,09,13,18.00
2017,01,08,09,14,18.00
2017,01,08,09,15,18.00
2017,01,08,09,16,18.00
2017,01,08,09,17,18.00
2017,01,08,09,18,18.00
2017,01,08,09,19,18.90
2017,01,08,09,20,19.00
2017,01,08,09,21,19.00
2017,01,08,09,22,19.00
2017,01,08,09,23,19.00
2017,01,08,09,24,19.00
2017,01,08,09,25,19.00
2017,01,08,09,26,19.00
2017,01,08,09,27,19.00
2017,01,08,09,28,19.00
2017,01,08,09,29,19.00
2017,01,08,09,30,19.00
2017,01,08,09,31,19.00
2017,01,08,09,32,19.00
2017,01,08,09,33,19.00
2017,01,08,09,34,19.00
2017,01,08,09,35,19.40
2017,01,08,09,36,21.00
2017,01,08,09,37,21.00
2017,01,08,09,38,21.00
2017,01,08,09,39,21.00
2017,01,08,09,40,22.70
2017,01,08,09,41,23.00
2017,01,08,09,42,23.00
2017,01,08,09,43,23.00
2017,01,08,09,44,23.00
2017,01,08,09,45,24.20
2017,01,08,09,46,25.00
2017,01,08,09,47,25.00
2017,01,08,09,48,25.00
2017,01,08,09,49,25.00
2017,01,08,09,50,25.00
2017,01,08,09,51,25.00
2017,01,08,09,52,25.00
2017,01,08,09,53,25.00
2017,01,08,09,54,25.00
2017,01,08,09,55,25.00
2017,01,08,09,56,25.00
2017,01,08,09,57,25.00
2017,01,08,09,58,25.00
2017,01,08,09,59,25.00
2017,01,08,10,00,25.00
2017,01,08,10,01,25.00
2017,01,08,10,02,26.00
2017,01,08,10,03,26.00
2017,01,08,10,04,26.00
2017,01,08,10,05,26.00
2017,01,08,10,06,26.00
2017,01,08,10,07,26.00
2017,01,08,10,08,26.00
2017,01,08,10,09,26.00
2017,01,08,10,10,26.00
2017,01,08,10,11,25.70
2017,01,08,10,12,25.00
2017,01,08,10,13,25.00
2017,01,08,10,14,23.50
2017,01,08,10,15,23.00
2017,01,08,10,16,23.00
2017,01,08,10,17,23.00
2017,01,08,10,18,23.70
2017,01,08,10,19,25.00
2017,01,08,10,20,25.00
2017,01,08,10,21,25.00
2017,01,08,10,22,25.00
2017,01,08,10,23,24.80
2017,01,08,10,24,23.00
2017,01,08,10,25,23.00
2017,01,08,10,26,23.00
2017,01,08,10,27,23.00
2017,01,08,10,28,21.60
2017,01,08,10,29,21.00
2017,01,08,10,30,22.90
2017,01,08,10,31,23.00
2017,01,08,10,32,23.00
2017,01,08,10,33,23.00
2017,01,08,10,34,23.00
2017,01,08,10,35,23.00
2017,01,08,10,36,23.00
2017,01,08,10,37,23.00
2017,01,08,10,38,22.60
2017,01,08,10,39,21.00
2017,01,08,10,40,21.00
2017,01,08,10,41,21.00
2017,01,08,10,42,21.00
2017,01,08,10,43,21.00
2017,01,08,10,44,22.90
2017,01,08,10,45,23.00
2017,01,08,10,46,23.00
2017,01,08,10,47,23.00
2017,01,08,10,48,24.20
2017,01,08,10,49,25.00
2017,01,08,10,50,25.00
2017,01,08,10,51,25.00
2017,01,08,10,52,24.60
2017,01,08,10,53,23.00
2017,01,08,10,54,23.00
2017,01,08,10,55,21.80
2017,01,08,10,56,21.00
2017,01,08,10,57,21.00
2017,01,08,10,58,19.10
2017,01,08,10,59,19.00
2017,01,08,11,00,19.70
2017,01,08,11,01,21.00
2017,01,08,11,02,21.00
2017,01,08,11,03,21.00
2017,01,08,11,04,19.30
2017,01,08,11,05,18.90
2017,01,08,11,06,18.00
2017,01,08,11,07,18.00
2017,01,08,11,08,18.40
2017,01,08,11,09,19.00
2017,01,08,11,10,19.00
2017,01,08,11,11,20.70
2017,01,08,11,12,20.90
2017,01,08,11,13,19.00
2017,01,08,11,14,19.00
2017,01,08,11,15,19.00
2017,01,08,11,16,19.00
2017,01,08,11,17,19.00
2017,01,08,11,18,19.00
2017,01,08,11,19,18.00
2017,01,08,11,20,18.00
2017,01,08,11,21,18.00
2017,01,08,11,22,18.00
2017,01,08,11,23,18.00
2017,01,08,11,24,18.00
2017,01,08,11,25,18.00
2017,01,08,11,26,18.00
2017,01,08,11,27,18.00
2017,01,08,11,28,18.00
2017,01,08,11,29,18.00
2017,01,08,11,30,18.00
2017,01,08,11,31,16.50
2017,01,08,11,32,16.00
2017,01,08,11,33,16.00
2017,01,08,11,34,16.00
2017,01,08,11,35,16.00
2017,01,08,11,36,17.00
2017,01,08,11,37,18.00
2017,01,08,11,38,18.00
2017,01,08,11,39,18.00
2017,01,08,11,40,18.00
2017,01,08,11,41,18.00
2017,01,08,11,42,18.00
2017,01,08,11,43,18.00
2017,01,08,11,44,18.00
2017,01,08,11,45,18.00
2017,01,08,11,46,18.00
2017,01,08,11,47,16.10
2017,01,08,11,48,16.00
2017,01,08,11,49,16.00
2017,01,08,11,50,16.00
2017,01,08,11,51,14.80
2017,01,08,11,52,14.00
2017,01,08,11,53,14.00
2017,01,08,11,54,14.00
2017,01,08,11,55,14.00
2017,01,08,11,56,14.00
2017,01,08,11,57,14.90
2017,01,08,11,58,16.00
2017,01,08,11,59,16.00
2017,01,08,12,00,16.00
2017,01,08,12,01,16.00
2017,01,08,12,02,15.60
2017,01,08,12,03,14.00
2017,01,08,12,04,13.00
2017,01,08,12,05,13.20
2017,01,08,12,06,14.00
2017,01,08,12,07,14.00
2017,01,08,12,08,15.90
2017,01,08,12,09,16.00
2017,01,08,12,10,16.00
2017,01,08,12,11,16.00
2017,01,08,12,12,14.80
2017,01,08,12,13,14.00
2017,01,08,12,14,14.00
2017,01,08,12,15,14.00
2017,01,08,12,16,14.00
2017,01,08,12,17,14.00
2017,01,08,12,18,14.00
2017,01,08,12,19,14.00
2017,01,08,12,20,14.00
2017,01,08,12,21,14.00
2017,01,08,12,22,14.00
2017,01,08,12,23,14.00
2017,01,08,12,24,14.00
2017,01,08,12,25,14.00
2017,01,08,12,26,14.00
2017,01,08,12,27,14.00
2017,01,08,12,28,14.00
2017,01,08,12,29,14.00
2017,01,08,12,30,14.00
2017,01,08,12,31,14.00
2017,01,08,12,32,13.10
2017,01,08,12,33,12.00
2017,01,08,12,34,12.00
2017,01,08,12,35,12.00
2017,01,08,12,36,11.90
2017,01,08,12,37,11.00
2017,01,08,12,38,11.00
2017,01,08,12,39,11.00
2017,01,08,12,40,11.00
2017,01,08,12,41,11.70
2017,01,08,12,42,12.00
2017,01,08,12,43,12.00
2017,01,08,12,44,12.00
2017,01,08,12,45,11.70
2017,01,08,12,46,11.00
2017,01,08,12,47,11.60
2017,01,08,12,48,12.00
2017,01,08,12,49,12.00
2017,01,08,12,50,12.00
2017,01,08,12,51,12.00
2017,01,08,12,52,12.00
2017,01,08,12,53,12.00
2017,01,08,12,54,12.00
2017,01,08,12,55,12.00
2017,01,08,12,56,12.00
2017,01,08,12,57,12.20
2017,01,08,12,58,14.00
2017,01,08,12,59,14.00
2017,01,08,13,00,14.00
2017,01,08,13,01,12.80
2017,01,08,13,02,12.00
2017,01,08,13,03,12.00
2017,01,08,13,04,12.00
2017,01,08,13,05,12.40
2017,01,08,13,06,14.00
2017,01,08,13,07,14.00
2017,01,08,13,08,14.00
2017,01,08,13,09,14.00
2017,01,08,13,10,15.60
2017,01,08,13,11,16.00
2017,01,08,13,12,16.40
2017,01,08,13,13,18.00
2017,01,08,13,14,18.50
2017,01,08,13,15,19.00
2017,01,08,13,16,19.00
2017,01,08,13,17,19.00
2017,01,08,13,18,18.90
2017,01,08,13,19,18.00
2017,01,08,13,20,18.40
2017,01,08,13,21,19.00
2017,01,08,13,22,19.00
2017,01,08,13,23,19.00
2017,01,08,13,24,19.00
2017,01,08,13,25,19.00
2017,01,08,13,26,19.40
2017,01,08,13,27,21.00
2017,01,08,13,28,22.00
2017,01,08,13,29,23.00
2017,01,08,13,30,24.40
2017,01,08,13,31,25.90
2017,01,08,13,32,28.10
2017,01,08,13,33,30.40
2017,01,08,13,34,31.30
2017,01,08,13,35,28.20
2017,01,08,13,36,26.00
2017,01,08,13,37,27.50
2017,01,08,13,38,29.60
2017,01,08,13,39,33.00
2017,01,08,13,40,35.40
2017,01,08,13,41,37.70
2017,01,08,13,42,39.00
2017,01,08,13,43,36.60
2017,01,08,13,44,33.60
2017,01,08,13,45,32.10
2017,01,08,13,46,32.10
2017,01,08,13,47,34.10
2017,01,08,13,48,40.70
2017,01,08,13,49,45.40
2017,01,08,13,50,49.40
2017,01,08,13,51,49.60
2017,01,08,13,52,47.30
2017,01,08,13,53,43.60
2017,01,08,13,54,38.10
2017,01,08,13,55,34.30
2017,01,08,13,56,32.60
2017,01,08,13,57,32.00
2017,01,08,13,58,32.70
2017,01,08,13,59,34.70
2017,01,08,14,00,37.10
2017,01,08,14,01,38.60
2017,01,08,14,02,36.30
2017,01,08,14,03,34.10
2017,01,08,14,04,32.40
2017,01,08,14,05,32.70
2017,01,08,14,06,33.00
2017,01,08,14,07,33.00
2017,01,08,14,08,33.00
2017,01,08,14,09,33.00
2017,01,08,14,10,33.00
2017,01,08,14,11,34.20
2017,01,08,14,12,35.00
2017,01,08,14,13,36.70
2017,01,08,14,14,34.50
2017,01,08,14,15,29.10
2017,01,08,14,16,25.00
2017,01,08,14,17,22.00
2017,01,08,14,18,21.00
2017,01,08,14,19,18.90
2017,01,08,14,20,16.40
2017,01,08,14,21,14.10
2017,01,08,14,22,13.60
2017,01,08,14,23,12.00
2017,01,08,14,24,13.00
2017,01,08,14,25,14.00
2017,01,08,14,26,14.00
2017,01,08,14,27,15.60
2017,01,08,14,28,15.80
2017,01,08,14,29,14.00
2017,01,08,14,30,14.00
2017,01,08,14,31,14.00
2017,01,08,14,32,14.00
2017,01,08,14,33,14.00
2017,01,08,14,34,14.00
2017,01,08,14,35,13.80
2017,01,08,14,36,12.00
2017,01,08,14,37,12.00
2017,01,08,14,38,12.00
2017,01,08,14,39,12.00
2017,01,08,14,40,12.00
2017,01,08,14,41,11.20
2017,01,08,14,42,11.10
2017,01,08,14,43,12.00
2017,01,08,14,44,12.00
2017,01,08,14,45,12.00
2017,01,08,14,46,12.00
2017,01,08,14,47,12.00
2017,01,08,14,48,11.20
2017,01,08,14,49,11.00
2017,01,08,14,50,10.60
2017,01,08,14,51,9.00
2017,01,08,14,52,9.00
2017,01,08,14,53,9.00
2017,01,08,14,54,9.00
2017,01,08,14,55,10.70
2017,01,08,14,56,11.10
2017,01,08,14,57,12.00
2017,01,08,14,58,12.70
2017,01,08,14,59,14.00
2017,01,08,15,00,14.00
2017,01,08,15,01,14.00
2017,01,08,15,02,14.00
2017,01,08,15,03,12.10
2017,01,08,15,04,12.00
2017,01,08,15,05,12.00
2017,01,08,15,06,12.00
2017,01,08,15,07,12.00
2017,01,08,15,08,12.00
2017,01,08,15,09,11.20
2017,01,08,15,10,11.00
2017,01,08,15,11,11.00
2017,01,08,15,12,11.40
2017,01,08,15,13,12.00
2017,01,08,15,14,12.00
2017,01,08,15,15,12.00
2017,01,08,15,16,12.00
2017,01,08,15,17,13.90
2017,01,08,15,18,14.00
2017,01,08,15,19,14.00
2017,01,08,15,20,14.90
2017,01,08,15,21,16.00
2017,01,08,15,22,17.40
2017,01,08,15,23,18.80
2017,01,08,15,24,20.90
2017,01,08,15,25,21.00
2017,01,08,15,26,21.00
2017,01,08,15,27,21.00
2017,01,08,15,28,21.00
2017,01,08,15,29,21.00
2017,01,08,15,30,21.00
2017,01,08,15,31,21.10
2017,01,08,15,32,23.00
2017,01,08,15,33,23.00
2017,01,08,15,34,23.00
2017,01,08,15,35,24.20
2017,01,08,15,36,25.70
2017,01,08,15,37,26.00
2017,01,08,15,38,26.00
2017,01,08,15,39,25.80
2017,01,08,15,40,25.00
2017,01,08,15,41,24.10
2017,01,08,15,42,23.00
2017,01,08,15,43,21.50
2017,01,08,15,44,21.00
2017,01,08,15,45,21.00
2017,01,08,15,46,21.00
2017,01,08,15,47,21.00
2017,01,08,15,48,21.00
2017,01,08,15,49,21.00
2017,01,08,15,50,19.50
2017,01,08,15,51,19.00
2017,01,08,15,52,18.90
2017,01,08,15,53,18.00
2017,01,08,15,54,18.00
2017,01,08,15,55,17.10
2017,01,08,15,56,16.00
2017,01,08,15,57,16.00
2017,01,08,15,58,16.00
2017,01,08,15,59,16.00
2017,01,08,16,00,15.60
2017,01,08,16,01,14.00
2017,01,08,16,02,14.00
2017,01,08,16,03,12.80
2017,01,08,16,04,12.00
2017,01,08,16,05,12.00
2017,01,08,16,06,12.00
2017,01,08,16,07,12.00
2017,01,08,16,08,11.70
2017,01,08,16,09,11.00
2017,01,08,16,10,9.80
2017,01,08,16,11,9.00
2017,01,08,16,12,7.40
2017,01,08,16,13,6.90
2017,01,08,16,14,5.00
2017,01,08,16,15,5.00
2017,01,08,16,16,5.00
2017,01,08,16,17,5.00
2017,01,08,16,18,5.00
2017,01,08,16,19,5.00
2017,01,08,16,20,5.00
2017,01,08,16,21,5.00
2017,01,08,16,22,5.00
2017,01,08,16,23,2.80
2017,01,08,16,24,0.00
2017,01,08,16,25,0.00
2017,01,08,16,26,0.00
2017,01,08,16,27,0.00
2017,01,08,16,28,0.00
2017,01,08,16,29,0.00
2017,01,08,16,30,0.00
2017,01,08,16,31,0.00
2017,01,08,16,32,0.00
2017,01,08,16,33,0.00
2017,01,08,16,34,0.00
2017,01,08,16,35,0.00
2017,01,08,16,36,0.00
2017,01,08,16,37,0.00
2017,01,08,16,38,0.00
2017,01,08,16,39,0.00
2017,01,08,16,40,0.00
2017,01,08,16,41,0.00
2017,01,08,16,42,0.00
2017,01,08,16,43,0.00
2017,01,08,16,44,0.00
2017,01,08,16,45,0.00
2017,01,08,16,46,0.00
2017,01,08,16,47,0.00
2017,01,08,16,48,0.00
2017,01,08,16,49,0.00
2017,01,08,16,50,0.00
2017,01,08,16,51,0.00
2017,01,08,16,52,0.00
2017,01,08,16,53,0.00
2017,01,08,16,54,0.00
2017,01,08,16,55,0.00
2017,01,08,16,56,0.00
2017,01,08,16,57,0.00
2017,01,08,16,58,0.00
2017,01,08,16,59,0.00
2017,01,08,17,00,0.00
2017,01,08,17,01,0.00
2017,01,08,17,02,0.00
2017,01,08,17,03,0.00
2017,01,08,17,04,0.00
2017,01,08,17,05,0.00
2017,01,08,17,06,0.00
2017,01,08,17,07,0.00
2017,01,08,17,08,0.00
2017,01,08,17,09,0.00
2017,01,08,17,10,0.00
2017,01,08,17,11,0.00
2017,01,08,17,12,0.00
2017,01,08,17,13,0.00
2017,01,08,17,14,0.00
2017,01,08,17,15,0.00
2017,01,08,17,16,0.00
2017,01,08,17,17,0.00
2017,01,08,17,18,0.00
2017,01,08,17,19,0.00
2017,01,08,17,20,0.00
2017,01,08,17,21,0.00
2017,01,08,17,22,0.00
2017,01,08,17,23,0.00
2017,01,08,17,24,0.00
2017,01,08,17,25,0.00
2017,01,08,17,26,0.00
2017,01,08,17,27,0.00
2017,01,08,17,28,0.00
2017,01,08,17,29,0.00
2017,01,08,17,30,0.00
2017,01,08,17,31,0.00
2017,01,08,17,32,0.00
2017,01,08,17,33,0.00
2017,01,08,17,34,0.00
2017,01,08,17,35,0.00
2017,01,08,17,36,0.00
2017,01,08,17,37,0.00
2017,01,08,17,38,0.00
2017,01,08,17,39,0.00
2017,01,08,17,40,0.00
2017,01,08,17,41,0.00
2017,01,08,17,42,0.00
2017,01,08,17,43,0.00
2017,01,08,17,44,0.00
2017,01,08,17,45,0.00
2017,01,08,17,46,0.00