Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,00,00,6.90
2013,03,30,00,01,6.90
2013,03,30,00,02,6.80
2013,03,30,00,03,6.80
2013,03,30,00,04,6.80
2013,03,30,00,05,6.80
2013,03,30,00,06,6.80
2013,03,30,00,07,6.80
2013,03,30,00,08,6.80
2013,03,30,00,09,6.80
2013,03,30,00,10,6.80
2013,03,30,00,11,6.80
2013,03,30,00,12,6.80
2013,03,30,00,13,6.80
2013,03,30,00,14,6.80
2013,03,30,00,15,6.70
2013,03,30,00,16,6.70
2013,03,30,00,17,6.60
2013,03,30,00,18,6.60
2013,03,30,00,19,6.60
2013,03,30,00,20,6.60
2013,03,30,00,21,6.60
2013,03,30,00,22,6.60
2013,03,30,00,23,6.60
2013,03,30,00,24,6.60
2013,03,30,00,25,6.60
2013,03,30,00,26,6.50
2013,03,30,00,27,6.40
2013,03,30,00,28,6.40
2013,03,30,00,29,6.40
2013,03,30,00,30,6.40
2013,03,30,00,31,6.40
2013,03,30,00,32,6.40
2013,03,30,00,33,6.40
2013,03,30,00,34,6.40
2013,03,30,00,35,6.40
2013,03,30,00,36,6.40
2013,03,30,00,37,6.40
2013,03,30,00,38,6.40
2013,03,30,00,39,6.40
2013,03,30,00,40,6.40
2013,03,30,00,41,6.40
2013,03,30,00,42,6.40
2013,03,30,00,43,6.40
2013,03,30,00,44,6.30
2013,03,30,00,45,6.30
2013,03,30,00,46,6.30
2013,03,30,00,47,6.30
2013,03,30,00,48,6.30
2013,03,30,00,49,6.30
2013,03,30,00,50,6.30
2013,03,30,00,51,6.30
2013,03,30,00,52,6.30
2013,03,30,00,53,6.30
2013,03,30,00,54,6.30
2013,03,30,00,55,6.30
2013,03,30,00,56,6.20
2013,03,30,00,57,6.20
2013,03,30,00,58,6.20
2013,03,30,00,59,6.20
2013,03,30,01,00,6.20
2013,03,30,01,01,6.20
2013,03,30,01,02,6.20
2013,03,30,01,03,6.20
2013,03,30,01,04,6.20
2013,03,30,01,05,6.20
2013,03,30,01,06,6.20
2013,03,30,01,07,6.20
2013,03,30,01,08,6.20
2013,03,30,01,09,6.20
2013,03,30,01,10,6.20
2013,03,30,01,11,6.20
2013,03,30,01,12,6.20
2013,03,30,01,13,6.20
2013,03,30,01,14,6.20
2013,03,30,01,15,6.20
2013,03,30,01,16,6.20
2013,03,30,01,17,6.20
2013,03,30,01,18,6.20
2013,03,30,01,19,6.20
2013,03,30,01,20,6.20
2013,03,30,01,21,6.20
2013,03,30,01,22,6.20
2013,03,30,01,23,6.20
2013,03,30,01,24,6.20
2013,03,30,01,25,6.20
2013,03,30,01,26,6.20
2013,03,30,01,27,6.20
2013,03,30,01,28,6.30
2013,03,30,01,29,6.30
2013,03,30,01,30,6.20
2013,03,30,01,31,6.20
2013,03,30,01,32,6.20
2013,03,30,01,33,6.20
2013,03,30,01,34,6.20
2013,03,30,01,35,6.10
2013,03,30,01,36,6.10
2013,03,30,01,37,6.10
2013,03,30,01,38,6.10
2013,03,30,01,39,6.10
2013,03,30,01,40,6.00
2013,03,30,01,41,6.00
2013,03,30,01,42,6.00
2013,03,30,01,43,6.00
2013,03,30,01,44,5.90
2013,03,30,01,45,5.90
2013,03,30,01,46,5.90
2013,03,30,01,47,5.90
2013,03,30,01,48,5.90
2013,03,30,01,49,5.90
2013,03,30,01,50,5.90
2013,03,30,01,51,5.90
2013,03,30,01,52,5.90
2013,03,30,01,53,5.90
2013,03,30,01,54,5.90
2013,03,30,01,55,5.90
2013,03,30,01,56,5.90
2013,03,30,01,57,5.90
2013,03,30,01,58,5.90
2013,03,30,01,59,5.90
2013,03,30,02,00,5.90
2013,03,30,02,01,5.90
2013,03,30,02,02,5.90
2013,03,30,02,03,6.00
2013,03,30,02,04,6.00
2013,03,30,02,05,6.00
2013,03,30,02,06,6.00
2013,03,30,02,07,6.00
2013,03,30,02,08,5.90
2013,03,30,02,09,5.90
2013,03,30,02,10,5.90
2013,03,30,02,11,5.90
2013,03,30,02,12,5.80
2013,03,30,02,13,5.80
2013,03,30,02,14,5.80
2013,03,30,02,15,5.80
2013,03,30,02,16,5.70
2013,03,30,02,17,5.70
2013,03,30,02,18,5.70
2013,03,30,02,19,5.70
2013,03,30,02,20,5.70
2013,03,30,02,21,5.60
2013,03,30,02,22,5.60
2013,03,30,02,23,5.60
2013,03,30,02,24,5.60
2013,03,30,02,25,5.60
2013,03,30,02,26,5.60
2013,03,30,02,27,5.60
2013,03,30,02,28,5.60
2013,03,30,02,29,5.60
2013,03,30,02,30,5.70
2013,03,30,02,31,5.70
2013,03,30,02,32,5.70
2013,03,30,02,33,5.70
2013,03,30,02,34,5.70
2013,03,30,02,35,5.60
2013,03,30,02,36,5.60
2013,03,30,02,37,5.60
2013,03,30,02,38,5.60
2013,03,30,02,39,5.50
2013,03,30,02,40,5.50
2013,03,30,02,41,5.50
2013,03,30,02,42,5.50
2013,03,30,02,43,5.40
2013,03,30,02,44,5.40
2013,03,30,02,45,5.40
2013,03,30,02,46,5.40
2013,03,30,02,47,5.40
2013,03,30,02,48,5.30
2013,03,30,02,49,5.30
2013,03,30,02,50,5.30
2013,03,30,02,51,5.30
2013,03,30,02,52,5.30
2013,03,30,02,53,5.30
2013,03,30,02,54,5.30
2013,03,30,02,55,5.30
2013,03,30,02,56,5.30
2013,03,30,02,57,5.30
2013,03,30,02,58,5.30
2013,03,30,02,59,5.30
2013,03,30,03,00,5.30
2013,03,30,03,01,5.30
2013,03,30,03,02,5.30
2013,03,30,03,03,5.30
2013,03,30,03,04,5.30
2013,03,30,03,05,5.30
2013,03,30,03,06,5.30
2013,03,30,03,07,5.30
2013,03,30,03,08,5.30
2013,03,30,03,09,5.30
2013,03,30,03,10,5.30
2013,03,30,03,11,5.30
2013,03,30,03,12,5.40
2013,03,30,03,13,5.40
2013,03,30,03,14,5.40
2013,03,30,03,15,5.30
2013,03,30,03,16,5.30
2013,03,30,03,17,5.30
2013,03,30,03,18,5.30
2013,03,30,03,19,5.30
2013,03,30,03,20,5.30
2013,03,30,03,21,5.30
2013,03,30,03,22,5.30
2013,03,30,03,23,5.30
2013,03,30,03,24,5.30
2013,03,30,03,25,5.30
2013,03,30,03,26,5.30
2013,03,30,03,27,5.30
2013,03,30,03,28,5.30
2013,03,30,03,29,5.30
2013,03,30,03,30,5.30
2013,03,30,03,31,5.30
2013,03,30,03,32,5.30
2013,03,30,03,33,5.30
2013,03,30,03,34,5.30
2013,03,30,03,35,5.30
2013,03,30,03,36,5.20
2013,03,30,03,37,5.20
2013,03,30,03,38,5.20
2013,03,30,03,39,5.20
2013,03,30,03,40,5.10
2013,03,30,03,41,5.10
2013,03,30,03,42,5.10
2013,03,30,03,43,5.10
2013,03,30,03,44,5.10
2013,03,30,03,45,5.10
2013,03,30,03,46,5.00
2013,03,30,03,47,4.90
2013,03,30,03,48,4.90
2013,03,30,03,49,4.90
2013,03,30,03,50,4.90
2013,03,30,03,51,4.90
2013,03,30,03,52,4.90
2013,03,30,03,53,4.90
2013,03,30,03,54,4.90
2013,03,30,03,55,4.90
2013,03,30,03,56,4.90
2013,03,30,03,57,4.90
2013,03,30,03,58,4.90
2013,03,30,03,59,4.90
2013,03,30,04,00,4.90
2013,03,30,04,01,4.90
2013,03,30,04,02,4.90
2013,03,30,04,03,4.90
2013,03,30,04,04,4.90
2013,03,30,04,05,4.90
2013,03,30,04,06,4.90
2013,03,30,04,07,4.90
2013,03,30,04,08,4.90
2013,03,30,04,09,4.90
2013,03,30,04,10,4.90
2013,03,30,04,11,4.90
2013,03,30,04,12,4.90
2013,03,30,04,13,4.90
2013,03,30,04,14,4.90
2013,03,30,04,15,4.80
2013,03,30,04,16,4.80
2013,03,30,04,17,4.90
2013,03,30,04,18,4.90
2013,03,30,04,19,4.90
2013,03,30,04,20,4.90
2013,03,30,04,21,4.90
2013,03,30,04,22,4.80
2013,03,30,04,23,4.80
2013,03,30,04,24,4.80
2013,03,30,04,25,4.80
2013,03,30,04,26,4.80
2013,03,30,04,27,4.80
2013,03,30,04,28,4.80
2013,03,30,04,29,4.70
2013,03,30,04,30,4.70
2013,03,30,04,31,4.80
2013,03,30,04,32,4.80
2013,03,30,04,33,4.80
2013,03,30,04,34,4.80
2013,03,30,04,35,4.80
2013,03,30,04,36,4.80
2013,03,30,04,37,4.80
2013,03,30,04,38,4.80
2013,03,30,04,39,4.80
2013,03,30,04,40,4.70
2013,03,30,04,41,4.70
2013,03,30,04,42,4.80
2013,03,30,04,43,4.80
2013,03,30,04,44,4.80
2013,03,30,04,45,4.80
2013,03,30,04,46,4.80
2013,03,30,04,47,4.80
2013,03,30,04,48,4.90
2013,03,30,04,49,4.90
2013,03,30,04,50,4.90
2013,03,30,04,51,4.90
2013,03,30,04,52,4.90
2013,03,30,04,53,4.90
2013,03,30,04,54,4.90
2013,03,30,04,55,5.00
2013,03,30,04,56,5.10
2013,03,30,04,57,5.10
2013,03,30,04,58,5.20
2013,03,30,04,59,5.20
2013,03,30,05,00,5.30
2013,03,30,05,01,5.30
2013,03,30,05,02,5.20
2013,03,30,05,03,5.20
2013,03,30,05,04,5.10
2013,03,30,05,05,5.10
2013,03,30,05,06,5.10
2013,03,30,05,07,5.10
2013,03,30,05,08,5.00
2013,03,30,05,09,4.90
2013,03,30,05,10,4.90
2013,03,30,05,11,4.90
2013,03,30,05,12,4.90
2013,03,30,05,13,4.90
2013,03,30,05,14,4.80
2013,03,30,05,15,4.80
2013,03,30,05,16,4.80
2013,03,30,05,17,4.80
2013,03,30,05,18,4.80
2013,03,30,05,19,4.80
2013,03,30,05,20,4.80
2013,03,30,05,21,4.70
2013,03,30,05,22,4.70
2013,03,30,05,23,4.70
2013,03,30,05,24,4.70
2013,03,30,05,25,4.70
2013,03,30,05,26,4.70
2013,03,30,05,27,4.70
2013,03,30,05,28,4.70
2013,03,30,05,29,4.70
2013,03,30,05,30,4.70
2013,03,30,05,31,4.60
2013,03,30,05,32,4.60
2013,03,30,05,33,4.60
2013,03,30,05,34,4.60
2013,03,30,05,35,4.60
2013,03,30,05,36,4.60
2013,03,30,05,37,4.60
2013,03,30,05,38,4.60
2013,03,30,05,39,4.60
2013,03,30,05,40,4.60
2013,03,30,05,41,4.50
2013,03,30,05,42,4.50
2013,03,30,05,43,4.50
2013,03,30,05,44,4.50
2013,03,30,05,45,4.40
2013,03,30,05,46,4.40
2013,03,30,05,47,4.40
2013,03,30,05,48,4.40
2013,03,30,05,49,4.30
2013,03,30,05,50,4.30
2013,03,30,05,51,4.30
2013,03,30,05,52,4.30
2013,03,30,05,53,4.30
2013,03,30,05,54,4.30
2013,03,30,05,55,4.30
2013,03,30,05,56,4.30
2013,03,30,05,57,4.20
2013,03,30,05,58,4.20
2013,03,30,05,59,4.20
2013,03,30,06,00,4.20
2013,03,30,06,01,4.20
2013,03,30,06,02,4.20
2013,03,30,06,03,4.20
2013,03,30,06,04,4.20
2013,03,30,06,05,4.20
2013,03,30,06,06,4.20
2013,03,30,06,07,4.20
2013,03,30,06,08,4.20
2013,03,30,06,09,4.30
2013,03,30,06,10,4.40
2013,03,30,06,11,4.40
2013,03,30,06,12,4.50
2013,03,30,06,13,4.60
2013,03,30,06,14,4.60
2013,03,30,06,15,4.70
2013,03,30,06,16,4.80
2013,03,30,06,17,4.80
2013,03,30,06,18,4.90
2013,03,30,06,19,4.90
2013,03,30,06,20,4.90
2013,03,30,06,21,4.90
2013,03,30,06,22,4.90
2013,03,30,06,23,4.90
2013,03,30,06,24,4.90
2013,03,30,06,25,4.90
2013,03,30,06,26,4.90
2013,03,30,06,27,4.90
2013,03,30,06,28,4.90
2013,03,30,06,29,4.90
2013,03,30,06,30,4.80
2013,03,30,06,31,4.80
2013,03,30,06,32,4.80
2013,03,30,06,33,4.70
2013,03,30,06,34,4.70
2013,03,30,06,35,4.70
2013,03,30,06,36,4.70
2013,03,30,06,37,4.70
2013,03,30,06,38,4.80
2013,03,30,06,39,4.80
2013,03,30,06,40,4.80
2013,03,30,06,41,4.90
2013,03,30,06,42,4.90
2013,03,30,06,43,4.90
2013,03,30,06,44,4.80
2013,03,30,06,45,4.80
2013,03,30,06,46,4.80
2013,03,30,06,47,4.70
2013,03,30,06,48,4.70
2013,03,30,06,49,4.70
2013,03,30,06,50,4.70
2013,03,30,06,51,4.70
2013,03,30,06,52,4.70
2013,03,30,06,53,4.70
2013,03,30,06,54,4.70
2013,03,30,06,55,4.70
2013,03,30,06,56,4.80
2013,03,30,06,57,4.90
2013,03,30,06,58,4.90
2013,03,30,06,59,4.90
2013,03,30,07,00,4.90
2013,03,30,07,01,4.90
2013,03,30,07,02,4.80
2013,03,30,07,03,4.80
2013,03,30,07,04,4.80
2013,03,30,07,05,4.80
2013,03,30,07,06,4.80
2013,03,30,07,07,4.70
2013,03,30,07,08,4.70
2013,03,30,07,09,4.70
2013,03,30,07,10,4.60
2013,03,30,07,11,4.60
2013,03,30,07,12,4.60
2013,03,30,07,13,4.60
2013,03,30,07,14,4.50
2013,03,30,07,15,4.50
2013,03,30,07,16,4.50
2013,03,30,07,17,4.50
2013,03,30,07,18,4.50
2013,03,30,07,19,4.40
2013,03,30,07,20,4.40
2013,03,30,07,21,4.40
2013,03,30,07,22,4.40
2013,03,30,07,23,4.30
2013,03,30,07,24,4.30
2013,03,30,07,25,4.30
2013,03,30,07,26,4.30
2013,03,30,07,27,4.40
2013,03,30,07,28,4.40
2013,03,30,07,29,4.40
2013,03,30,07,30,4.50
2013,03,30,07,31,4.50
2013,03,30,07,32,4.60
2013,03,30,07,33,4.60
2013,03,30,07,34,4.60
2013,03,30,07,35,4.60
2013,03,30,07,36,4.60
2013,03,30,07,37,4.60
2013,03,30,07,38,4.60
2013,03,30,07,39,4.60
2013,03,30,07,40,4.60
2013,03,30,07,41,4.60
2013,03,30,07,42,4.60
2013,03,30,07,43,4.60
2013,03,30,07,44,4.60
2013,03,30,07,45,4.60
2013,03,30,07,46,4.60
2013,03,30,07,47,4.60
2013,03,30,07,48,4.60
2013,03,30,07,49,4.60
2013,03,30,07,50,4.60
2013,03,30,07,51,4.60
2013,03,30,07,52,4.60
2013,03,30,07,53,4.60
2013,03,30,07,54,4.70
2013,03,30,07,55,4.80
2013,03,30,07,56,4.90
2013,03,30,07,57,4.90
2013,03,30,07,58,5.00
2013,03,30,07,59,5.10
2013,03,30,08,00,5.10
2013,03,30,08,01,5.20
2013,03,30,08,02,5.20
2013,03,30,08,03,5.30
2013,03,30,08,04,5.30
2013,03,30,08,05,5.40
2013,03,30,08,06,5.40
2013,03,30,08,07,5.50
2013,03,30,08,08,5.50
2013,03,30,08,09,5.60
2013,03,30,08,10,5.60
2013,03,30,08,11,5.70
2013,03,30,08,12,5.70
2013,03,30,08,13,5.70
2013,03,30,08,14,5.70
2013,03,30,08,15,5.70
2013,03,30,08,16,5.80
2013,03,30,08,17,5.90
2013,03,30,08,18,5.90
2013,03,30,08,19,6.00
2013,03,30,08,20,6.00
2013,03,30,08,21,6.10
2013,03,30,08,22,6.20
2013,03,30,08,23,6.20
2013,03,30,08,24,6.20
2013,03,30,08,25,6.30
2013,03,30,08,26,6.40
2013,03,30,08,27,6.40
2013,03,30,08,28,6.50
2013,03,30,08,29,6.60
2013,03,30,08,30,6.70
2013,03,30,08,31,6.80
2013,03,30,08,32,6.80
2013,03,30,08,33,6.90
2013,03,30,08,34,7.00
2013,03,30,08,35,7.00
2013,03,30,08,36,7.10
2013,03,30,08,37,7.10
2013,03,30,08,38,7.20
2013,03,30,08,39,7.20
2013,03,30,08,40,7.30
2013,03,30,08,41,7.30
2013,03,30,08,42,7.40
2013,03,30,08,43,7.50
2013,03,30,08,44,7.50
2013,03,30,08,45,7.60
2013,03,30,08,46,7.60
2013,03,30,08,47,7.70
2013,03,30,08,48,7.80
2013,03,30,08,49,7.80
2013,03,30,08,50,7.90
2013,03,30,08,51,8.00
2013,03,30,08,52,8.10
2013,03,30,08,53,8.10
2013,03,30,08,54,8.20
2013,03,30,08,55,8.20
2013,03,30,08,56,8.20
2013,03,30,08,57,8.30
2013,03,30,08,58,8.30
2013,03,30,08,59,8.40
2013,03,30,09,00,8.40
2013,03,30,09,01,8.50
2013,03,30,09,02,8.50
2013,03,30,09,03,8.60
2013,03,30,09,04,8.70
2013,03,30,09,05,8.70
2013,03,30,09,06,8.70
2013,03,30,09,07,8.80
2013,03,30,09,08,8.90
2013,03,30,09,09,8.90
2013,03,30,09,10,9.00
2013,03,30,09,11,9.10
2013,03,30,09,12,9.20
2013,03,30,09,13,9.40
2013,03,30,09,14,9.50
2013,03,30,09,15,9.60
2013,03,30,09,16,9.70
2013,03,30,09,17,9.80
2013,03,30,09,18,9.90
2013,03,30,09,19,10.10
2013,03,30,09,20,10.20
2013,03,30,09,21,10.30
2013,03,30,09,22,10.40
2013,03,30,09,23,10.40
2013,03,30,09,24,10.50
2013,03,30,09,25,10.40
2013,03,30,09,26,10.50
2013,03,30,09,27,10.60
2013,03,30,09,28,10.60
2013,03,30,09,29,10.60
2013,03,30,09,30,10.70
2013,03,30,09,31,10.80
2013,03,30,09,32,10.80
2013,03,30,09,33,10.80
2013,03,30,09,34,10.80
2013,03,30,09,35,10.90
2013,03,30,09,36,11.00
2013,03,30,09,37,11.10
2013,03,30,09,38,11.20
2013,03,30,09,39,11.30
2013,03,30,09,40,11.30
2013,03,30,09,41,11.30
2013,03,30,09,42,11.40
2013,03,30,09,43,11.40
2013,03,30,09,44,11.50
2013,03,30,09,45,11.60
2013,03,30,09,46,11.70
2013,03,30,09,47,11.70
2013,03,30,09,48,11.70
2013,03,30,09,49,11.80
2013,03,30,09,50,11.80
2013,03,30,09,51,11.80
2013,03,30,09,52,11.90
2013,03,30,09,53,11.90
2013,03,30,09,54,12.00
2013,03,30,09,55,12.10
2013,03,30,09,56,12.10
2013,03,30,09,57,12.20
2013,03,30,09,58,12.20
2013,03,30,09,59,12.30
2013,03,30,10,00,12.30
2013,03,30,10,01,12.30
2013,03,30,10,02,12.30
2013,03,30,10,03,12.20
2013,03,30,10,04,12.20
2013,03,30,10,05,12.20
2013,03,30,10,06,12.30
2013,03,30,10,07,12.30
2013,03,30,10,08,12.30
2013,03,30,10,09,12.30
2013,03,30,10,10,12.30
2013,03,30,10,11,12.30
2013,03,30,10,12,12.30
2013,03,30,10,13,12.30
2013,03,30,10,14,12.30
2013,03,30,10,15,12.30
2013,03,30,10,16,12.30
2013,03,30,10,17,12.30
2013,03,30,10,18,12.20
2013,03,30,10,19,12.20
2013,03,30,10,20,12.20
2013,03,30,10,21,12.30
2013,03,30,10,22,12.30
2013,03,30,10,23,12.30
2013,03,30,10,24,12.30
2013,03,30,10,25,12.30
2013,03,30,10,26,12.30
2013,03,30,10,27,12.40
2013,03,30,10,28,12.40
2013,03,30,10,29,12.40
2013,03,30,10,30,12.50
2013,03,30,10,31,12.60
2013,03,30,10,32,12.70
2013,03,30,10,33,12.80
2013,03,30,10,34,12.90
2013,03,30,10,35,13.00
2013,03,30,10,36,13.10
2013,03,30,10,37,13.10
2013,03,30,10,38,13.00
2013,03,30,10,39,13.00
2013,03,30,10,40,13.10
2013,03,30,10,41,13.20
2013,03,30,10,42,13.20
2013,03,30,10,43,13.30
2013,03,30,10,44,13.30
2013,03,30,10,45,13.20
2013,03,30,10,46,13.10
2013,03,30,10,47,13.00
2013,03,30,10,48,12.90
2013,03,30,10,49,12.90
2013,03,30,10,50,12.90
2013,03,30,10,51,12.90
2013,03,30,10,52,12.90
2013,03,30,10,53,12.90
2013,03,30,10,54,12.90
2013,03,30,10,55,12.90
2013,03,30,10,56,12.90
2013,03,30,10,57,12.80
2013,03,30,10,58,12.80
2013,03,30,10,59,12.80
2013,03,30,11,00,12.80
2013,03,30,11,01,12.80
2013,03,30,11,02,12.80
2013,03,30,11,03,12.80
2013,03,30,11,04,12.80
2013,03,30,11,05,12.80
2013,03,30,11,06,12.90
2013,03,30,11,07,13.00
2013,03,30,11,08,13.00
2013,03,30,11,09,13.00
2013,03,30,11,10,13.10
2013,03,30,11,11,13.20
2013,03,30,11,12,13.10
2013,03,30,11,13,13.10
2013,03,30,11,14,13.10
2013,03,30,11,15,13.00
2013,03,30,11,16,12.90
2013,03,30,11,17,12.80
2013,03,30,11,18,12.80
2013,03,30,11,19,12.90
2013,03,30,11,20,12.90
2013,03,30,11,21,12.90
2013,03,30,11,22,12.90
2013,03,30,11,23,13.00
2013,03,30,11,24,12.80
2013,03,30,11,25,12.70
2013,03,30,11,26,12.60
2013,03,30,11,27,12.60
2013,03,30,11,28,12.70
2013,03,30,11,29,12.80
2013,03,30,11,30,12.80
2013,03,30,11,31,12.80
2013,03,30,11,32,12.80
2013,03,30,11,33,12.90
2013,03,30,11,34,12.90
2013,03,30,11,35,12.90
2013,03,30,11,36,12.80
2013,03,30,11,37,12.90
2013,03,30,11,38,13.10
2013,03,30,11,39,13.10
2013,03,30,11,40,13.00
2013,03,30,11,41,13.00
2013,03,30,11,42,13.10
2013,03,30,11,43,13.20
2013,03,30,11,44,13.30
2013,03,30,11,45,13.30
2013,03,30,11,46,13.30
2013,03,30,11,47,13.20
2013,03,30,11,48,13.20
2013,03,30,11,49,13.30
2013,03,30,11,50,13.20
2013,03,30,11,51,13.20
2013,03,30,11,52,13.30
2013,03,30,11,53,13.30
2013,03,30,11,54,13.30
2013,03,30,11,55,13.50
2013,03,30,11,56,13.60
2013,03,30,11,57,13.70
2013,03,30,11,58,13.90
2013,03,30,11,59,14.00
2013,03,30,12,00,14.10
2013,03,30,12,01,14.20
2013,03,30,12,02,14.30
2013,03,30,12,03,14.20
2013,03,30,12,04,14.20
2013,03,30,12,05,14.20
2013,03,30,12,06,14.20
2013,03,30,12,07,14.30
2013,03,30,12,08,14.30
2013,03,30,12,09,14.20
2013,03,30,12,10,14.10
2013,03,30,12,11,14.00
2013,03,30,12,12,14.00
2013,03,30,12,13,13.90
2013,03,30,12,14,13.90
2013,03,30,12,15,13.90
2013,03,30,12,16,13.80
2013,03,30,12,17,13.90
2013,03,30,12,18,14.00
2013,03,30,12,19,14.10
2013,03,30,12,20,14.00
2013,03,30,12,21,14.00
2013,03,30,12,22,14.00
2013,03,30,12,23,14.00
2013,03,30,12,24,14.00
2013,03,30,12,25,14.00
2013,03,30,12,26,14.10
2013,03,30,12,27,14.20
2013,03,30,12,28,14.20
2013,03,30,12,29,14.30
2013,03,30,12,30,14.30
2013,03,30,12,31,14.30
2013,03,30,12,32,14.40
2013,03,30,12,33,14.50
2013,03,30,12,34,14.60
2013,03,30,12,35,14.60
2013,03,30,12,36,14.70
2013,03,30,12,37,14.80
2013,03,30,12,38,14.80
2013,03,30,12,39,14.80
2013,03,30,12,40,14.90
2013,03,30,12,41,14.90
2013,03,30,12,42,14.80
2013,03,30,12,43,14.70
2013,03,30,12,44,14.60
2013,03,30,12,45,14.60
2013,03,30,12,46,14.70
2013,03,30,12,47,14.80
2013,03,30,12,48,14.80
2013,03,30,12,49,14.80
2013,03,30,12,50,14.80
2013,03,30,12,51,14.80
2013,03,30,12,52,15.00
2013,03,30,12,53,15.10
2013,03,30,12,54,15.10
2013,03,30,12,55,15.20
2013,03,30,12,56,15.20
2013,03,30,12,57,15.20
2013,03,30,12,58,15.20
2013,03,30,12,59,15.20
2013,03,30,13,00,15.10
2013,03,30,13,01,15.10
2013,03,30,13,02,15.10
2013,03,30,13,03,15.10
2013,03,30,13,04,15.20
2013,03,30,13,05,15.20
2013,03,30,13,06,15.20
2013,03,30,13,07,15.20
2013,03,30,13,08,15.30
2013,03,30,13,09,15.30
2013,03,30,13,10,15.30
2013,03,30,13,11,15.20
2013,03,30,13,12,15.30
2013,03,30,13,13,15.20
2013,03,30,13,14,15.20
2013,03,30,13,15,15.10
2013,03,30,13,16,15.00
2013,03,30,13,17,15.00
2013,03,30,13,18,15.00
2013,03,30,13,19,15.10
2013,03,30,13,20,15.10
2013,03,30,13,21,15.20
2013,03,30,13,22,15.30
2013,03,30,13,23,15.30
2013,03,30,13,24,15.40
2013,03,30,13,25,15.50
2013,03,30,13,26,15.50
2013,03,30,13,27,15.50
2013,03,30,13,28,15.30
2013,03,30,13,29,15.30
2013,03,30,13,30,15.10
2013,03,30,13,31,15.10
2013,03,30,13,32,15.10
2013,03,30,13,33,15.20
2013,03,30,13,34,15.30
2013,03,30,13,35,15.40
2013,03,30,13,36,15.50
2013,03,30,13,37,15.50
2013,03,30,13,38,15.40
2013,03,30,13,39,15.30
2013,03,30,13,40,15.20
2013,03,30,13,41,15.10
2013,03,30,13,42,15.00
2013,03,30,13,43,15.00
2013,03,30,13,44,14.90
2013,03,30,13,45,15.00
2013,03,30,13,46,15.10
2013,03,30,13,47,15.10
2013,03,30,13,48,15.00
2013,03,30,13,49,14.90
2013,03,30,13,50,14.90
2013,03,30,13,51,15.00
2013,03,30,13,52,15.00
2013,03,30,13,53,14.90
2013,03,30,13,54,14.80
2013,03,30,13,55,14.90
2013,03,30,13,56,14.90
2013,03,30,13,57,14.90
2013,03,30,13,58,14.90
2013,03,30,13,59,14.90
2013,03,30,14,00,14.90
2013,03,30,14,01,14.90
2013,03,30,14,02,14.90
2013,03,30,14,03,14.90
2013,03,30,14,04,14.90
2013,03,30,14,05,15.00
2013,03,30,14,06,15.10
2013,03,30,14,07,15.10
2013,03,30,14,08,15.00
2013,03,30,14,09,14.90
2013,03,30,14,10,14.80
2013,03,30,14,11,14.80
2013,03,30,14,12,14.60
2013,03,30,14,13,14.50
2013,03,30,14,14,14.40
2013,03,30,14,15,14.40
2013,03,30,14,16,14.40
2013,03,30,14,17,14.50
2013,03,30,14,18,14.50
2013,03,30,14,19,14.60
2013,03,30,14,20,14.60
2013,03,30,14,21,14.50
2013,03,30,14,22,14.50
2013,03,30,14,23,14.30
2013,03,30,14,24,14.20
2013,03,30,14,25,14.10
2013,03,30,14,26,14.00
2013,03,30,14,27,13.90
2013,03,30,14,28,14.00
2013,03,30,14,29,14.10
2013,03,30,14,30,14.20
2013,03,30,14,31,14.40
2013,03,30,14,32,14.50
2013,03,30,14,33,14.50
2013,03,30,14,34,14.40
2013,03,30,14,35,14.40
2013,03,30,14,36,14.40
2013,03,30,14,37,14.40
2013,03,30,14,38,14.40
2013,03,30,14,39,14.60
2013,03,30,14,40,14.60
2013,03,30,14,41,14.60
2013,03,30,14,42,14.60
2013,03,30,14,43,14.60
2013,03,30,14,44,14.50
2013,03,30,14,45,14.50
2013,03,30,14,46,14.40
2013,03,30,14,47,14.50
2013,03,30,14,48,14.60
2013,03,30,14,49,14.70
2013,03,30,14,50,14.60
2013,03,30,14,51,14.60
2013,03,30,14,52,14.60
2013,03,30,14,53,14.50
2013,03,30,14,54,14.50
2013,03,30,14,55,14.50
2013,03,30,14,56,14.60
2013,03,30,14,57,14.70
2013,03,30,14,58,14.80
2013,03,30,14,59,14.90
2013,03,30,15,00,15.00
2013,03,30,15,01,14.90
2013,03,30,15,02,15.00
2013,03,30,15,03,15.00
2013,03,30,15,04,15.10
2013,03,30,15,05,15.20
2013,03,30,15,06,15.20
2013,03,30,15,07,15.10
2013,03,30,15,08,15.00
2013,03,30,15,09,14.90
2013,03,30,15,10,15.00
2013,03,30,15,11,15.10
2013,03,30,15,12,15.20
2013,03,30,15,13,15.20
2013,03,30,15,14,15.30
2013,03,30,15,15,15.30
2013,03,30,15,16,15.40
2013,03,30,15,17,15.50
2013,03,30,15,18,15.60
2013,03,30,15,19,15.70
2013,03,30,15,20,15.60
2013,03,30,15,21,15.50
2013,03,30,15,22,15.40
2013,03,30,15,23,15.30
2013,03,30,15,24,15.40
2013,03,30,15,25,15.50
2013,03,30,15,26,15.70
2013,03,30,15,27,15.80
2013,03,30,15,28,15.80
2013,03,30,15,29,15.80
2013,03,30,15,30,15.80
2013,03,30,15,31,15.80
2013,03,30,15,32,15.80
2013,03,30,15,33,15.90
2013,03,30,15,34,16.00
2013,03,30,15,35,16.10
2013,03,30,15,36,16.10
2013,03,30,15,37,16.10
2013,03,30,15,38,16.10
2013,03,30,15,39,16.10
2013,03,30,15,40,16.10
2013,03,30,15,41,16.10
2013,03,30,15,42,15.90
2013,03,30,15,43,15.70
2013,03,30,15,44,15.50
2013,03,30,15,45,15.30
2013,03,30,15,46,15.30
2013,03,30,15,47,15.30
2013,03,30,15,48,15.30
2013,03,30,15,49,15.20
2013,03,30,15,50,15.10
2013,03,30,15,51,15.10
2013,03,30,15,52,15.20
2013,03,30,15,53,15.20
2013,03,30,15,54,15.30
2013,03,30,15,55,15.30
2013,03,30,15,56,15.30
2013,03,30,15,57,15.20
2013,03,30,15,58,15.10
2013,03,30,15,59,15.00
2013,03,30,16,00,15.00
2013,03,30,16,01,15.10
2013,03,30,16,02,15.20
2013,03,30,16,03,15.20
2013,03,30,16,04,15.40
2013,03,30,16,05,15.50
2013,03,30,16,06,15.60
2013,03,30,16,07,15.80
2013,03,30,16,08,15.80
2013,03,30,16,09,15.80
2013,03,30,16,10,15.80
2013,03,30,16,11,15.70
2013,03,30,16,12,15.60
2013,03,30,16,13,15.60
2013,03,30,16,14,15.60
2013,03,30,16,15,15.60
2013,03,30,16,16,15.60
2013,03,30,16,17,15.50
2013,03,30,16,18,15.50
2013,03,30,16,19,15.60
2013,03,30,16,20,15.60
2013,03,30,16,21,15.60
2013,03,30,16,22,15.60
2013,03,30,16,23,15.60
2013,03,30,16,24,15.70
2013,03,30,16,25,15.60
2013,03,30,16,26,15.60
2013,03,30,16,27,15.50
2013,03,30,16,28,15.40
2013,03,30,16,29,15.40
2013,03,30,16,30,15.40
2013,03,30,16,31,15.40
2013,03,30,16,32,15.40
2013,03,30,16,33,15.50
2013,03,30,16,34,15.50
2013,03,30,16,35,15.40
2013,03,30,16,36,15.30
2013,03,30,16,37,15.20
2013,03,30,16,38,15.20
2013,03,30,16,39,15.20
2013,03,30,16,40,15.10
2013,03,30,16,41,15.00
2013,03,30,16,42,15.00
2013,03,30,16,43,15.00
2013,03,30,16,44,15.10
2013,03,30,16,45,15.00
2013,03,30,16,46,14.90
2013,03,30,16,47,14.90
2013,03,30,16,48,14.90
2013,03,30,16,49,14.90
2013,03,30,16,50,14.90
2013,03,30,16,51,14.90
2013,03,30,16,52,15.00
2013,03,30,16,53,15.00
2013,03,30,16,54,15.00
2013,03,30,16,55,15.10
2013,03,30,16,56,15.10
2013,03,30,16,57,15.20
2013,03,30,16,58,15.20
2013,03,30,16,59,15.20
2013,03,30,17,00,15.30
2013,03,30,17,01,15.20
2013,03,30,17,02,15.20
2013,03,30,17,03,15.20
2013,03,30,17,04,15.20
2013,03,30,17,05,15.10
2013,03,30,17,06,15.20
2013,03,30,17,07,15.20
2013,03,30,17,08,15.20
2013,03,30,17,09,15.30
2013,03,30,17,10,15.30
2013,03,30,17,11,15.40
2013,03,30,17,12,15.50
2013,03,30,17,13,15.50
2013,03,30,17,14,15.50
2013,03,30,17,15,15.60
2013,03,30,17,16,15.60
2013,03,30,17,17,15.60
2013,03,30,17,18,15.60
2013,03,30,17,19,15.70
2013,03,30,17,20,15.60
2013,03,30,17,21,15.60
2013,03,30,17,22,15.50
2013,03,30,17,23,15.40
2013,03,30,17,24,15.40
2013,03,30,17,25,15.40
2013,03,30,17,26,15.50
2013,03,30,17,27,15.50
2013,03,30,17,28,15.60
2013,03,30,17,29,15.60
2013,03,30,17,30,15.60
2013,03,30,17,31,15.60
2013,03,30,17,32,15.60
2013,03,30,17,33,15.60
2013,03,30,17,34,15.50
2013,03,30,17,35,15.40
2013,03,30,17,36,15.40
2013,03,30,17,37,15.40
2013,03,30,17,38,15.40
2013,03,30,17,39,15.30
2013,03,30,17,40,15.30
2013,03,30,17,41,15.40
2013,03,30,17,42,15.40
2013,03,30,17,43,15.40