Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,11,16,00,00,4.30
2012,11,16,00,01,3.10
2012,11,16,00,02,3.40
2012,11,16,00,03,3.90
2012,11,16,00,04,3.40
2012,11,16,00,05,3.60
2012,11,16,00,06,1.30
2012,11,16,00,07,1.10
2012,11,16,00,08,2.10
2012,11,16,00,09,3.10
2012,11,16,00,10,2.70
2012,11,16,00,11,3.40
2012,11,16,00,12,3.30
2012,11,16,00,13,2.70
2012,11,16,00,14,4.20
2012,11,16,00,15,4.00
2012,11,16,00,16,5.10
2012,11,16,00,17,3.50
2012,11,16,00,18,4.10
2012,11,16,00,19,3.40
2012,11,16,00,20,3.60
2012,11,16,00,21,4.50
2012,11,16,00,22,3.90
2012,11,16,00,23,5.10
2012,11,16,00,24,4.50
2012,11,16,00,25,5.70
2012,11,16,00,26,5.60
2012,11,16,00,27,6.40
2012,11,16,00,28,5.70
2012,11,16,00,29,5.40
2012,11,16,00,30,5.10
2012,11,16,00,31,5.60
2012,11,16,00,32,5.90
2012,11,16,00,33,5.20
2012,11,16,00,34,5.90
2012,11,16,00,35,5.40
2012,11,16,00,36,5.10
2012,11,16,00,37,4.60
2012,11,16,00,38,5.00
2012,11,16,00,39,3.40
2012,11,16,00,40,4.50
2012,11,16,00,41,3.80
2012,11,16,00,42,3.90
2012,11,16,00,43,4.30
2012,11,16,00,44,3.10
2012,11,16,00,45,5.10
2012,11,16,00,46,4.10
2012,11,16,00,47,5.30
2012,11,16,00,48,5.40
2012,11,16,00,49,5.10
2012,11,16,00,50,5.30
2012,11,16,00,51,5.10
2012,11,16,00,52,5.60
2012,11,16,00,53,4.60
2012,11,16,00,54,4.10
2012,11,16,00,55,3.10
2012,11,16,00,56,3.50
2012,11,16,00,57,3.30
2012,11,16,00,58,4.20
2012,11,16,00,59,3.40
2012,11,16,01,00,3.80
2012,11,16,01,01,3.70
2012,11,16,01,02,4.30
2012,11,16,01,03,2.50
2012,11,16,01,04,3.60
2012,11,16,01,05,3.50
2012,11,16,01,06,4.70
2012,11,16,01,07,3.70
2012,11,16,01,08,5.30
2012,11,16,01,09,5.00
2012,11,16,01,10,4.30
2012,11,16,01,11,4.10
2012,11,16,01,12,3.50
2012,11,16,01,13,3.60
2012,11,16,01,14,3.00
2012,11,16,01,15,3.90
2012,11,16,01,16,2.60
2012,11,16,01,17,3.90
2012,11,16,01,18,4.20
2012,11,16,01,19,3.60
2012,11,16,01,20,4.30
2012,11,16,01,21,4.20
2012,11,16,01,22,3.50
2012,11,16,01,23,3.50
2012,11,16,01,24,3.60
2012,11,16,01,25,3.00
2012,11,16,01,26,2.30
2012,11,16,01,27,2.30
2012,11,16,01,28,2.80
2012,11,16,01,29,3.90
2012,11,16,01,30,4.40
2012,11,16,01,31,4.80
2012,11,16,01,32,4.70
2012,11,16,01,33,5.20
2012,11,16,01,34,4.30
2012,11,16,01,35,4.30
2012,11,16,01,36,4.40
2012,11,16,01,37,3.50
2012,11,16,01,38,4.10
2012,11,16,01,39,2.70
2012,11,16,01,40,4.30
2012,11,16,01,41,3.80
2012,11,16,01,42,4.50
2012,11,16,01,43,3.50
2012,11,16,01,44,5.70
2012,11,16,01,45,3.10
2012,11,16,01,46,4.60
2012,11,16,01,47,2.90
2012,11,16,01,48,3.50
2012,11,16,01,49,3.80
2012,11,16,01,50,4.00
2012,11,16,01,51,3.20
2012,11,16,01,52,3.20
2012,11,16,01,53,3.20
2012,11,16,01,54,3.40
2012,11,16,01,55,4.70
2012,11,16,01,56,4.10
2012,11,16,01,57,4.30
2012,11,16,01,58,4.60
2012,11,16,01,59,4.70
2012,11,16,02,00,4.60
2012,11,16,02,01,5.00
2012,11,16,02,02,4.70
2012,11,16,02,03,4.80
2012,11,16,02,04,4.50
2012,11,16,02,05,5.80
2012,11,16,02,06,5.60
2012,11,16,02,07,5.50
2012,11,16,02,08,5.80
2012,11,16,02,09,5.50
2012,11,16,02,10,4.10
2012,11,16,02,11,3.90
2012,11,16,02,12,4.50
2012,11,16,02,13,4.30
2012,11,16,02,14,5.10
2012,11,16,02,15,4.40
2012,11,16,02,16,3.90
2012,11,16,02,17,4.40
2012,11,16,02,18,4.70
2012,11,16,02,19,4.50
2012,11,16,02,20,4.90
2012,11,16,02,21,3.40
2012,11,16,02,22,4.90
2012,11,16,02,23,4.70
2012,11,16,02,24,3.60
2012,11,16,02,25,4.70
2012,11,16,02,26,4.60
2012,11,16,02,27,4.30
2012,11,16,02,28,3.40
2012,11,16,02,29,3.70
2012,11,16,02,30,2.50
2012,11,16,02,31,3.50
2012,11,16,02,32,3.70
2012,11,16,02,33,3.10
2012,11,16,02,34,3.50
2012,11,16,02,35,2.90
2012,11,16,02,36,3.80
2012,11,16,02,37,4.10
2012,11,16,02,38,4.00
2012,11,16,02,39,3.50
2012,11,16,02,40,3.30
2012,11,16,02,41,4.10
2012,11,16,02,42,4.50
2012,11,16,02,43,3.40
2012,11,16,02,44,4.20
2012,11,16,02,45,4.50
2012,11,16,02,46,3.90
2012,11,16,02,47,2.90
2012,11,16,02,48,3.80
2012,11,16,02,49,3.80
2012,11,16,02,50,3.40
2012,11,16,02,51,3.90
2012,11,16,02,52,3.20
2012,11,16,02,53,2.20
2012,11,16,02,54,3.20
2012,11,16,02,55,2.70
2012,11,16,02,56,3.60
2012,11,16,02,57,2.70
2012,11,16,02,58,1.50
2012,11,16,02,59,3.00
2012,11,16,03,00,2.20
2012,11,16,03,01,3.10
2012,11,16,03,02,2.70
2012,11,16,03,03,3.30
2012,11,16,03,04,3.50
2012,11,16,03,05,3.50
2012,11,16,03,06,3.90
2012,11,16,03,07,2.90
2012,11,16,03,08,3.30
2012,11,16,03,09,3.40
2012,11,16,03,10,2.70
2012,11,16,03,11,3.00
2012,11,16,03,12,4.70
2012,11,16,03,13,2.20
2012,11,16,03,14,2.70
2012,11,16,03,15,1.10
2012,11,16,03,16,1.80
2012,11,16,03,17,3.30
2012,11,16,03,18,3.20
2012,11,16,03,19,3.90
2012,11,16,03,20,4.20
2012,11,16,03,21,4.10
2012,11,16,03,22,3.60
2012,11,16,03,23,2.80
2012,11,16,03,24,4.00
2012,11,16,03,25,3.10
2012,11,16,03,26,3.80
2012,11,16,03,27,4.70
2012,11,16,03,28,4.60
2012,11,16,03,29,5.00
2012,11,16,03,30,4.60
2012,11,16,03,31,3.40
2012,11,16,03,32,2.90
2012,11,16,03,33,3.60
2012,11,16,03,34,4.90
2012,11,16,03,35,5.30
2012,11,16,03,36,5.40
2012,11,16,03,37,5.70
2012,11,16,03,38,5.20
2012,11,16,03,39,5.60
2012,11,16,03,40,5.10
2012,11,16,03,41,3.70
2012,11,16,03,42,3.80
2012,11,16,03,43,3.40
2012,11,16,03,44,4.30
2012,11,16,03,45,3.00
2012,11,16,03,46,3.10
2012,11,16,03,47,0.90
2012,11,16,03,48,1.40
2012,11,16,03,49,1.70
2012,11,16,03,50,0.30
2012,11,16,03,51,0.20
2012,11,16,03,52,0.70
2012,11,16,03,53,0.00
2012,11,16,03,54,0.00
2012,11,16,03,55,0.10
2012,11,16,03,56,1.00
2012,11,16,03,57,0.50
2012,11,16,03,58,0.50
2012,11,16,03,59,1.50
2012,11,16,04,00,2.20
2012,11,16,04,01,1.60
2012,11,16,04,02,2.30
2012,11,16,04,03,1.50
2012,11,16,04,04,1.30
2012,11,16,04,05,2.50
2012,11,16,04,06,3.90
2012,11,16,04,07,2.70
2012,11,16,04,08,2.10
2012,11,16,04,09,4.80
2012,11,16,04,10,4.30
2012,11,16,04,11,2.80
2012,11,16,04,12,3.50
2012,11,16,04,13,0.30
2012,11,16,04,14,0.20
2012,11,16,04,15,1.80
2012,11,16,04,16,0.70
2012,11,16,04,17,0.10
2012,11,16,04,18,0.20
2012,11,16,04,19,0.30
2012,11,16,04,20,0.20
2012,11,16,04,21,1.00
2012,11,16,04,22,0.60
2012,11,16,04,23,0.30
2012,11,16,04,24,0.00
2012,11,16,04,25,0.60
2012,11,16,04,26,0.00
2012,11,16,04,27,0.40
2012,11,16,04,28,1.70
2012,11,16,04,29,2.30
2012,11,16,04,30,0.10
2012,11,16,04,31,0.00
2012,11,16,04,32,0.30
2012,11,16,04,33,0.00
2012,11,16,04,34,0.00
2012,11,16,04,35,0.80
2012,11,16,04,36,0.10
2012,11,16,04,37,0.60
2012,11,16,04,38,1.20
2012,11,16,04,39,0.60
2012,11,16,04,40,1.10
2012,11,16,04,41,2.30
2012,11,16,04,42,2.20
2012,11,16,04,43,0.50
2012,11,16,04,44,0.80
2012,11,16,04,45,0.20
2012,11,16,04,46,0.10
2012,11,16,04,47,0.00
2012,11,16,04,48,0.00
2012,11,16,04,49,0.00
2012,11,16,04,50,0.00
2012,11,16,04,51,0.00
2012,11,16,04,52,0.10
2012,11,16,04,53,0.10
2012,11,16,04,54,0.00
2012,11,16,04,55,0.00
2012,11,16,04,56,0.00
2012,11,16,04,57,0.00
2012,11,16,04,58,0.00
2012,11,16,04,59,0.90
2012,11,16,05,00,1.60
2012,11,16,05,01,0.60
2012,11,16,05,02,0.60
2012,11,16,05,03,1.60
2012,11,16,05,04,1.30
2012,11,16,05,05,0.60
2012,11,16,05,06,1.30
2012,11,16,05,07,1.40
2012,11,16,05,08,0.60
2012,11,16,05,09,0.00
2012,11,16,05,10,1.10
2012,11,16,05,11,0.40
2012,11,16,05,12,0.00
2012,11,16,05,13,0.10
2012,11,16,05,14,0.50
2012,11,16,05,15,0.80
2012,11,16,05,16,1.10
2012,11,16,05,17,2.30
2012,11,16,05,18,2.10
2012,11,16,05,19,0.40
2012,11,16,05,20,1.10
2012,11,16,05,21,0.20
2012,11,16,05,22,1.50
2012,11,16,05,23,1.10
2012,11,16,05,24,3.20
2012,11,16,05,25,2.80
2012,11,16,05,26,2.90
2012,11,16,05,27,2.80
2012,11,16,05,28,3.90
2012,11,16,05,29,2.70
2012,11,16,05,30,1.50
2012,11,16,05,31,0.10
2012,11,16,05,32,0.10
2012,11,16,05,33,0.00
2012,11,16,05,34,0.00
2012,11,16,05,35,0.10
2012,11,16,05,36,0.10
2012,11,16,05,37,2.00
2012,11,16,05,38,1.40
2012,11,16,05,39,1.50
2012,11,16,05,40,1.00
2012,11,16,05,41,0.20
2012,11,16,05,42,0.00
2012,11,16,05,43,0.50
2012,11,16,05,44,1.60
2012,11,16,05,45,0.00
2012,11,16,05,46,0.00
2012,11,16,05,47,0.00
2012,11,16,05,48,0.10
2012,11,16,05,49,0.00
2012,11,16,05,50,0.10
2012,11,16,05,51,1.70
2012,11,16,05,52,4.70
2012,11,16,05,53,5.10
2012,11,16,05,54,2.40
2012,11,16,05,55,4.60
2012,11,16,05,56,2.60
2012,11,16,05,57,3.90
2012,11,16,05,58,2.70
2012,11,16,05,59,0.10
2012,11,16,06,00,0.90
2012,11,16,06,01,5.10
2012,11,16,06,02,1.50
2012,11,16,06,03,1.80
2012,11,16,06,04,4.30
2012,11,16,06,05,6.30
2012,11,16,06,06,3.30
2012,11,16,06,07,3.90
2012,11,16,06,08,6.10
2012,11,16,06,09,2.80
2012,11,16,06,10,5.70
2012,11,16,06,11,2.70
2012,11,16,06,12,4.30
2012,11,16,06,13,2.20
2012,11,16,06,14,0.70
2012,11,16,06,15,4.80
2012,11,16,06,16,3.40
2012,11,16,06,17,5.70
2012,11,16,06,18,2.30
2012,11,16,06,19,2.60
2012,11,16,06,20,4.30
2012,11,16,06,21,2.50
2012,11,16,06,22,3.70
2012,11,16,06,23,7.30
2012,11,16,06,24,5.40
2012,11,16,06,25,3.90
2012,11,16,06,26,5.00
2012,11,16,06,27,1.50
2012,11,16,06,28,2.80
2012,11,16,06,29,5.20
2012,11,16,06,30,6.80
2012,11,16,06,31,2.80
2012,11,16,06,32,4.60
2012,11,16,06,33,1.00
2012,11,16,06,34,0.00
2012,11,16,06,35,1.90
2012,11,16,06,36,3.10
2012,11,16,06,37,4.00
2012,11,16,06,38,1.70
2012,11,16,06,39,3.20
2012,11,16,06,40,7.00
2012,11,16,06,41,1.90
2012,11,16,06,42,0.60
2012,11,16,06,43,3.40
2012,11,16,06,44,4.30
2012,11,16,06,45,3.30
2012,11,16,06,46,5.10
2012,11,16,06,47,3.00
2012,11,16,06,48,0.30
2012,11,16,06,49,1.90
2012,11,16,06,50,5.90
2012,11,16,06,51,3.50
2012,11,16,06,52,2.80
2012,11,16,06,53,6.30
2012,11,16,06,54,6.20
2012,11,16,06,55,3.00
2012,11,16,06,56,5.00
2012,11,16,06,57,4.70
2012,11,16,06,58,1.60
2012,11,16,06,59,2.20
2012,11,16,07,00,5.50
2012,11,16,07,01,5.90
2012,11,16,07,02,3.80
2012,11,16,07,03,8.30
2012,11,16,07,04,6.30
2012,11,16,07,05,5.10
2012,11,16,07,06,5.30
2012,11,16,07,07,10.10
2012,11,16,07,08,6.60
2012,11,16,07,09,5.60
2012,11,16,07,10,3.40
2012,11,16,07,11,2.30
2012,11,16,07,12,2.90
2012,11,16,07,13,3.60
2012,11,16,07,14,4.70
2012,11,16,07,15,0.70
2012,11,16,07,16,0.90
2012,11,16,07,17,1.10
2012,11,16,07,18,2.80
2012,11,16,07,19,2.80
2012,11,16,07,20,3.60
2012,11,16,07,21,0.90
2012,11,16,07,22,0.20
2012,11,16,07,23,0.30
2012,11,16,07,24,3.00
2012,11,16,07,25,1.10
2012,11,16,07,26,0.10
2012,11,16,07,27,0.20
2012,11,16,07,28,1.10
2012,11,16,07,29,0.60
2012,11,16,07,30,2.70
2012,11,16,07,31,1.30
2012,11,16,07,32,2.30
2012,11,16,07,33,0.70
2012,11,16,07,34,0.80
2012,11,16,07,35,1.30
2012,11,16,07,36,0.20
2012,11,16,07,37,1.40
2012,11,16,07,38,2.60
2012,11,16,07,39,3.70
2012,11,16,07,40,5.30
2012,11,16,07,41,5.10
2012,11,16,07,42,4.90
2012,11,16,07,43,5.10
2012,11,16,07,44,4.00
2012,11,16,07,45,5.40
2012,11,16,07,46,5.00
2012,11,16,07,47,3.00
2012,11,16,07,48,2.40
2012,11,16,07,49,3.20
2012,11,16,07,50,4.10
2012,11,16,07,51,2.70
2012,11,16,07,52,1.80
2012,11,16,07,53,3.40
2012,11,16,07,54,2.00
2012,11,16,07,55,0.50
2012,11,16,07,56,1.20
2012,11,16,07,57,0.40
2012,11,16,07,58,0.00
2012,11,16,07,59,0.00
2012,11,16,08,00,0.00
2012,11,16,08,01,0.00
2012,11,16,08,02,0.00
2012,11,16,08,03,0.00
2012,11,16,08,04,0.10
2012,11,16,08,05,1.90
2012,11,16,08,06,2.20
2012,11,16,08,07,1.60
2012,11,16,08,08,0.90
2012,11,16,08,09,0.80
2012,11,16,08,10,0.30
2012,11,16,08,11,0.40
2012,11,16,08,12,0.10
2012,11,16,08,13,0.00
2012,11,16,08,14,0.00
2012,11,16,08,15,0.10
2012,11,16,08,16,0.70
2012,11,16,08,17,2.10
2012,11,16,08,18,2.70
2012,11,16,08,19,1.70
2012,11,16,08,20,0.90
2012,11,16,08,21,2.00
2012,11,16,08,22,2.60
2012,11,16,08,23,1.30
2012,11,16,08,24,2.20
2012,11,16,08,25,1.40
2012,11,16,08,26,1.50
2012,11,16,08,27,3.50
2012,11,16,08,28,3.10
2012,11,16,08,29,1.80
2012,11,16,08,30,1.30
2012,11,16,08,31,1.20
2012,11,16,08,32,1.20
2012,11,16,08,33,0.60
2012,11,16,08,34,0.20
2012,11,16,08,35,2.40
2012,11,16,08,36,0.60
2012,11,16,08,37,0.70
2012,11,16,08,38,1.80
2012,11,16,08,39,2.30
2012,11,16,08,40,2.50
2012,11,16,08,41,1.60
2012,11,16,08,42,0.30
2012,11,16,08,43,1.40
2012,11,16,08,44,0.10
2012,11,16,08,45,3.50
2012,11,16,08,46,0.50
2012,11,16,08,47,1.50
2012,11,16,08,48,0.00
2012,11,16,08,49,0.10
2012,11,16,08,50,0.10
2012,11,16,08,51,0.20
2012,11,16,08,52,0.10
2012,11,16,08,53,0.50
2012,11,16,08,54,1.00
2012,11,16,08,55,0.10
2012,11,16,08,56,2.10
2012,11,16,08,57,0.00
2012,11,16,08,58,0.00
2012,11,16,08,59,0.00
2012,11,16,09,00,0.00
2012,11,16,09,01,0.60
2012,11,16,09,02,2.60
2012,11,16,09,03,2.60
2012,11,16,09,04,0.70
2012,11,16,09,05,0.00
2012,11,16,09,06,0.00
2012,11,16,09,07,0.00
2012,11,16,09,08,0.00
2012,11,16,09,09,0.00
2012,11,16,09,10,0.00
2012,11,16,09,11,0.20
2012,11,16,09,12,0.60
2012,11,16,09,13,0.10
2012,11,16,09,14,0.00
2012,11,16,09,15,1.80
2012,11,16,09,16,4.40
2012,11,16,09,17,5.90
2012,11,16,09,18,5.50
2012,11,16,09,19,5.10
2012,11,16,09,20,5.40
2012,11,16,09,21,4.10
2012,11,16,09,22,4.10
2012,11,16,09,23,2.60
2012,11,16,09,24,2.00
2012,11,16,09,25,0.90
2012,11,16,09,26,3.00
2012,11,16,09,27,2.30
2012,11,16,09,28,1.90
2012,11,16,09,29,1.70
2012,11,16,09,30,2.30
2012,11,16,09,31,4.20
2012,11,16,09,32,3.70
2012,11,16,09,33,0.20
2012,11,16,09,34,2.50
2012,11,16,09,35,1.10
2012,11,16,09,36,4.70
2012,11,16,09,37,4.40
2012,11,16,09,38,1.00
2012,11,16,09,39,1.50
2012,11,16,09,40,3.10
2012,11,16,09,41,1.00
2012,11,16,09,42,1.20
2012,11,16,09,43,1.80
2012,11,16,09,44,4.40
2012,11,16,09,45,1.40
2012,11,16,09,46,2.00
2012,11,16,09,47,1.40
2012,11,16,09,48,2.10
2012,11,16,09,49,0.60
2012,11,16,09,50,2.50
2012,11,16,09,51,3.70
2012,11,16,09,52,1.70
2012,11,16,09,53,1.60
2012,11,16,09,54,4.50
2012,11,16,09,55,2.10
2012,11,16,09,56,1.70
2012,11,16,09,57,1.80
2012,11,16,09,58,1.70
2012,11,16,09,59,1.00
2012,11,16,10,00,0.60
2012,11,16,10,01,2.30
2012,11,16,10,02,2.10
2012,11,16,10,03,2.10
2012,11,16,10,04,0.20
2012,11,16,10,05,1.10
2012,11,16,10,06,1.50
2012,11,16,10,07,0.80
2012,11,16,10,08,3.30
2012,11,16,10,09,3.10
2012,11,16,10,10,3.60
2012,11,16,10,11,2.60
2012,11,16,10,12,0.60
2012,11,16,10,13,3.50
2012,11,16,10,14,1.40
2012,11,16,10,15,0.30
2012,11,16,10,16,1.70
2012,11,16,10,17,6.40
2012,11,16,10,18,6.00
2012,11,16,10,19,3.30
2012,11,16,10,20,5.70
2012,11,16,10,21,3.70
2012,11,16,10,22,1.60
2012,11,16,10,23,1.00
2012,11,16,10,24,2.30
2012,11,16,10,25,2.00
2012,11,16,10,26,0.80
2012,11,16,10,27,1.80
2012,11,16,10,28,4.30
2012,11,16,10,29,2.20
2012,11,16,10,30,1.60
2012,11,16,10,31,1.00
2012,11,16,10,32,5.10
2012,11,16,10,33,5.40
2012,11,16,10,34,5.90
2012,11,16,10,35,3.50
2012,11,16,10,36,0.70
2012,11,16,10,37,0.30
2012,11,16,10,38,1.40
2012,11,16,10,39,1.70
2012,11,16,10,40,1.70
2012,11,16,10,41,7.80
2012,11,16,10,42,4.70
2012,11,16,10,43,6.90
2012,11,16,10,44,8.20
2012,11,16,10,45,10.00
2012,11,16,10,46,4.70
2012,11,16,10,47,2.40
2012,11,16,10,48,5.80
2012,11,16,10,49,5.60
2012,11,16,10,50,7.00
2012,11,16,10,51,8.20
2012,11,16,10,52,8.70
2012,11,16,10,53,7.90
2012,11,16,10,54,4.30
2012,11,16,10,55,5.10
2012,11,16,10,56,2.20
2012,11,16,10,57,0.40
2012,11,16,10,58,0.70
2012,11,16,10,59,3.20
2012,11,16,11,00,2.70
2012,11,16,11,01,2.00
2012,11,16,11,02,1.20
2012,11,16,11,03,3.90
2012,11,16,11,04,4.80
2012,11,16,11,05,6.30
2012,11,16,11,06,4.20
2012,11,16,11,07,5.30
2012,11,16,11,08,3.40
2012,11,16,11,09,6.20
2012,11,16,11,10,7.70
2012,11,16,11,11,8.00
2012,11,16,11,12,7.10
2012,11,16,11,13,4.20
2012,11,16,11,14,2.30
2012,11,16,11,15,4.60
2012,11,16,11,16,4.00
2012,11,16,11,17,4.50
2012,11,16,11,18,8.80
2012,11,16,11,19,6.40
2012,11,16,11,20,7.30
2012,11,16,11,21,4.30
2012,11,16,11,22,3.10
2012,11,16,11,23,6.20
2012,11,16,11,24,4.60
2012,11,16,11,25,4.60
2012,11,16,11,26,4.30
2012,11,16,11,27,3.50
2012,11,16,11,28,7.20
2012,11,16,11,29,6.60
2012,11,16,11,30,4.30
2012,11,16,11,31,7.30
2012,11,16,11,32,10.40
2012,11,16,11,33,5.50
2012,11,16,11,34,8.30
2012,11,16,11,35,7.60
2012,11,16,11,36,7.20
2012,11,16,11,37,6.80
2012,11,16,11,38,6.10
2012,11,16,11,39,7.50
2012,11,16,11,40,8.50
2012,11,16,11,41,1.50
2012,11,16,11,42,3.50
2012,11,16,11,43,1.80
2012,11,16,11,44,4.70
2012,11,16,11,45,4.40
2012,11,16,11,46,5.60
2012,11,16,11,47,5.00
2012,11,16,11,48,3.10
2012,11,16,11,49,2.50
2012,11,16,11,50,7.10
2012,11,16,11,51,6.40
2012,11,16,11,52,6.30
2012,11,16,11,53,9.70
2012,11,16,11,54,6.60
2012,11,16,11,55,4.30
2012,11,16,11,56,7.80
2012,11,16,11,57,4.10
2012,11,16,11,58,8.50
2012,11,16,11,59,6.40
2012,11,16,12,00,6.90
2012,11,16,12,01,5.00
2012,11,16,12,02,1.90
2012,11,16,12,03,2.30
2012,11,16,12,04,2.60
2012,11,16,12,05,1.60
2012,11,16,12,06,2.50
2012,11,16,12,07,4.30
2012,11,16,12,08,4.00
2012,11,16,12,09,3.00
2012,11,16,12,10,2.30
2012,11,16,12,11,3.70
2012,11,16,12,12,3.60
2012,11,16,12,13,4.60
2012,11,16,12,14,3.80
2012,11,16,12,15,3.10
2012,11,16,12,16,5.40
2012,11,16,12,17,7.30
2012,11,16,12,18,7.70
2012,11,16,12,19,3.80
2012,11,16,12,20,2.40
2012,11,16,12,21,2.40
2012,11,16,12,22,0.90
2012,11,16,12,23,3.90
2012,11,16,12,24,4.30
2012,11,16,12,25,6.00
2012,11,16,12,26,5.90
2012,11,16,12,27,2.20
2012,11,16,12,28,4.00
2012,11,16,12,29,1.40
2012,11,16,12,30,4.70
2012,11,16,12,31,3.30
2012,11,16,12,32,5.30
2012,11,16,12,33,4.80
2012,11,16,12,34,4.10
2012,11,16,12,35,8.20
2012,11,16,12,36,11.70
2012,11,16,12,37,7.50
2012,11,16,12,38,5.30
2012,11,16,12,39,3.90
2012,11,16,12,40,3.90
2012,11,16,12,41,3.20
2012,11,16,12,42,4.50
2012,11,16,12,43,3.60
2012,11,16,12,44,5.80
2012,11,16,12,45,3.90
2012,11,16,12,46,5.10
2012,11,16,12,47,3.50
2012,11,16,12,48,5.30
2012,11,16,12,49,7.40
2012,11,16,12,50,6.80
2012,11,16,12,51,6.80
2012,11,16,12,52,10.90
2012,11,16,12,53,7.40
2012,11,16,12,54,8.30
2012,11,16,12,55,6.90
2012,11,16,12,56,6.30
2012,11,16,12,57,3.10
2012,11,16,12,58,5.10
2012,11,16,12,59,7.70
2012,11,16,13,00,10.10
2012,11,16,13,01,8.10
2012,11,16,13,02,6.40
2012,11,16,13,03,2.10
2012,11,16,13,04,5.30
2012,11,16,13,05,7.80
2012,11,16,13,06,5.00
2012,11,16,13,07,7.50
2012,11,16,13,08,5.60
2012,11,16,13,09,4.70
2012,11,16,13,10,2.80
2012,11,16,13,11,2.50
2012,11,16,13,12,3.70
2012,11,16,13,13,4.30
2012,11,16,13,14,4.50
2012,11,16,13,15,2.70
2012,11,16,13,16,3.70
2012,11,16,13,17,4.30
2012,11,16,13,18,4.80
2012,11,16,13,19,6.20
2012,11,16,13,20,2.20
2012,11,16,13,21,1.70
2012,11,16,13,22,4.40
2012,11,16,13,23,2.60
2012,11,16,13,24,5.20
2012,11,16,13,25,11.10
2012,11,16,13,26,3.90
2012,11,16,13,27,3.10
2012,11,16,13,28,11.30
2012,11,16,13,29,5.10
2012,11,16,13,30,2.80
2012,11,16,13,31,3.60
2012,11,16,13,32,2.00
2012,11,16,13,33,6.40
2012,11,16,13,34,6.60
2012,11,16,13,35,6.60
2012,11,16,13,36,5.20
2012,11,16,13,37,7.40
2012,11,16,13,38,6.80
2012,11,16,13,39,5.70
2012,11,16,13,40,4.70
2012,11,16,13,41,2.00
2012,11,16,13,42,1.00
2012,11,16,13,43,4.40
2012,11,16,13,44,9.10
2012,11,16,13,45,4.40
2012,11,16,13,46,3.50
2012,11,16,13,47,1.80
2012,11,16,13,48,5.20
2012,11,16,13,49,7.00
2012,11,16,13,50,6.80
2012,11,16,13,51,7.70
2012,11,16,13,52,5.00
2012,11,16,13,53,4.70
2012,11,16,13,54,6.50
2012,11,16,13,55,5.90
2012,11,16,13,56,5.40
2012,11,16,13,57,2.50
2012,11,16,13,58,3.50
2012,11,16,13,59,3.40
2012,11,16,14,00,1.50
2012,11,16,14,01,3.00
2012,11,16,14,02,5.10
2012,11,16,14,03,3.90
2012,11,16,14,04,6.20
2012,11,16,14,05,6.00
2012,11,16,14,06,3.90
2012,11,16,14,07,4.00
2012,11,16,14,08,3.00
2012,11,16,14,09,3.90
2012,11,16,14,10,7.90
2012,11,16,14,11,5.00
2012,11,16,14,12,8.40
2012,11,16,14,13,3.10
2012,11,16,14,14,6.70
2012,11,16,14,15,5.10
2012,11,16,14,16,6.40
2012,11,16,14,17,5.90
2012,11,16,14,18,3.70
2012,11,16,14,19,2.40
2012,11,16,14,20,3.60
2012,11,16,14,21,6.30
2012,11,16,14,22,2.30
2012,11,16,14,23,2.50
2012,11,16,14,24,2.10
2012,11,16,14,25,3.20
2012,11,16,14,26,3.70
2012,11,16,14,27,4.70
2012,11,16,14,28,3.80
2012,11,16,14,29,4.30
2012,11,16,14,30,5.30
2012,11,16,14,31,6.10
2012,11,16,14,32,2.30
2012,11,16,14,33,4.30
2012,11,16,14,34,1.50
2012,11,16,14,35,2.20
2012,11,16,14,36,1.50
2012,11,16,14,37,3.90
2012,11,16,14,38,5.20
2012,11,16,14,39,6.80
2012,11,16,14,40,5.80
2012,11,16,14,41,6.20
2012,11,16,14,42,4.60
2012,11,16,14,43,2.60
2012,11,16,14,44,5.10
2012,11,16,14,45,6.80
2012,11,16,14,46,5.10
2012,11,16,14,47,5.50
2012,11,16,14,48,3.60
2012,11,16,14,49,2.80
2012,11,16,14,50,3.20
2012,11,16,14,51,3.70
2012,11,16,14,52,5.00
2012,11,16,14,53,3.20
2012,11,16,14,54,4.80
2012,11,16,14,55,4.40
2012,11,16,14,56,4.30
2012,11,16,14,57,3.40
2012,11,16,14,58,8.20
2012,11,16,14,59,5.70
2012,11,16,15,00,4.70
2012,11,16,15,01,3.80
2012,11,16,15,02,2.30
2012,11,16,15,03,4.00
2012,11,16,15,04,2.80
2012,11,16,15,05,3.80
2012,11,16,15,06,5.00
2012,11,16,15,07,5.60
2012,11,16,15,08,3.80
2012,11,16,15,09,2.80
2012,11,16,15,10,4.30
2012,11,16,15,11,5.40
2012,11,16,15,12,3.30
2012,11,16,15,13,3.30
2012,11,16,15,14,3.80
2012,11,16,15,15,4.80
2012,11,16,15,16,6.40
2012,11,16,15,17,6.60
2012,11,16,15,18,9.60
2012,11,16,15,19,9.10
2012,11,16,15,20,5.10
2012,11,16,15,21,4.00
2012,11,16,15,22,4.30
2012,11,16,15,23,5.60
2012,11,16,15,24,7.60
2012,11,16,15,25,8.10
2012,11,16,15,26,6.00
2012,11,16,15,27,8.50
2012,11,16,15,28,8.30
2012,11,16,15,29,8.00
2012,11,16,15,30,12.20
2012,11,16,15,31,10.50
2012,11,16,15,32,8.20
2012,11,16,15,33,5.10
2012,11,16,15,34,4.20
2012,11,16,15,35,7.70
2012,11,16,15,36,4.40
2012,11,16,15,37,3.20
2012,11,16,15,38,2.40
2012,11,16,15,39,6.10
2012,11,16,15,40,5.10
2012,11,16,15,41,5.70
2012,11,16,15,42,9.90
2012,11,16,15,43,11.80
2012,11,16,15,44,9.40
2012,11,16,15,45,3.60
2012,11,16,15,46,5.80
2012,11,16,15,47,9.60
2012,11,16,15,48,8.00
2012,11,16,15,49,11.00
2012,11,16,15,50,8.50
2012,11,16,15,51,9.70
2012,11,16,15,52,9.70
2012,11,16,15,53,6.40
2012,11,16,15,54,8.10
2012,11,16,15,55,9.20
2012,11,16,15,56,11.00
2012,11,16,15,57,7.20
2012,11,16,15,58,5.60
2012,11,16,15,59,12.20
2012,11,16,16,00,8.40
2012,11,16,16,01,13.50
2012,11,16,16,02,3.80
2012,11,16,16,03,2.90
2012,11,16,16,04,7.80
2012,11,16,16,05,9.10
2012,11,16,16,06,6.10
2012,11,16,16,07,10.90
2012,11,16,16,08,6.60
2012,11,16,16,09,8.80
2012,11,16,16,10,11.50
2012,11,16,16,11,13.40
2012,11,16,16,12,12.50
2012,11,16,16,13,11.90
2012,11,16,16,14,11.60
2012,11,16,16,15,10.80
2012,11,16,16,16,10.80
2012,11,16,16,17,14.60
2012,11,16,16,18,12.50
2012,11,16,16,19,9.50
2012,11,16,16,20,11.70
2012,11,16,16,21,8.30
2012,11,16,16,22,9.60
2012,11,16,16,23,7.30
2012,11,16,16,24,6.10
2012,11,16,16,25,6.90
2012,11,16,16,26,12.00
2012,11,16,16,27,11.70
2012,11,16,16,28,15.20
2012,11,16,16,29,10.90
2012,11,16,16,30,9.90
2012,11,16,16,31,5.60
2012,11,16,16,32,7.70
2012,11,16,16,33,9.30
2012,11,16,16,34,5.80
2012,11,16,16,35,6.90
2012,11,16,16,36,6.10
2012,11,16,16,37,9.20
2012,11,16,16,38,7.90
2012,11,16,16,39,5.40
2012,11,16,16,40,9.00
2012,11,16,16,41,8.20
2012,11,16,16,42,10.20
2012,11,16,16,43,8.40
2012,11,16,16,44,11.60
2012,11,16,16,45,7.10
2012,11,16,16,46,8.80
2012,11,16,16,47,10.40
2012,11,16,16,48,9.40
2012,11,16,16,49,8.50
2012,11,16,16,50,8.50
2012,11,16,16,51,8.40
2012,11,16,16,52,8.50
2012,11,16,16,53,6.80
2012,11,16,16,54,8.70
2012,11,16,16,55,6.10
2012,11,16,16,56,7.40
2012,11,16,16,57,7.40
2012,11,16,16,58,6.60
2012,11,16,16,59,6.20
2012,11,16,17,00,3.20
2012,11,16,17,01,5.00
2012,11,16,17,02,7.50
2012,11,16,17,03,10.00
2012,11,16,17,04,8.20
2012,11,16,17,05,7.40
2012,11,16,17,06,6.00
2012,11,16,17,07,9.60
2012,11,16,17,08,11.10
2012,11,16,17,09,8.90
2012,11,16,17,10,6.20
2012,11,16,17,11,1.50
2012,11,16,17,12,6.70
2012,11,16,17,13,2.50
2012,11,16,17,14,4.70
2012,11,16,17,15,4.70
2012,11,16,17,16,6.00
2012,11,16,17,17,4.20
2012,11,16,17,18,1.90
2012,11,16,17,19,0.20
2012,11,16,17,20,0.00
2012,11,16,17,21,0.00
2012,11,16,17,22,0.00
2012,11,16,17,23,3.70
2012,11,16,17,24,5.90
2012,11,16,17,25,2.00
2012,11,16,17,26,0.10
2012,11,16,17,27,1.10
2012,11,16,17,28,3.70
2012,11,16,17,29,0.20
2012,11,16,17,30,0.70
2012,11,16,17,31,1.20
2012,11,16,17,32,2.30
2012,11,16,17,33,5.70
2012,11,16,17,34,1.40
2012,11,16,17,35,4.70
2012,11,16,17,36,4.20
2012,11,16,17,37,6.60
2012,11,16,17,38,3.30
2012,11,16,17,39,5.70
2012,11,16,17,40,10.30
2012,11,16,17,41,5.90
2012,11,16,17,42,3.10
2012,11,16,17,43,9.20
2012,11,16,17,44,10.40
2012,11,16,17,45,5.80
2012,11,16,17,46,8.90
2012,11,16,17,47,11.30
2012,11,16,17,48,9.70
2012,11,16,17,49,9.30
2012,11,16,17,50,1.20
2012,11,16,17,51,1.80
2012,11,16,17,52,6.30
2012,11,16,17,53,6.30
2012,11,16,17,54,5.60
2012,11,16,17,55,2.80
2012,11,16,17,56,5.00
2012,11,16,17,57,3.40
2012,11,16,17,58,3.10
2012,11,16,17,59,5.30
2012,11,16,18,00,2.60
2012,11,16,18,01,3.90
2012,11,16,18,02,1.60
2012,11,16,18,03,7.10
2012,11,16,18,04,4.70