Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,12,00,00,2.40
2011,12,12,00,01,2.40
2011,12,12,00,02,2.40
2011,12,12,00,03,2.40
2011,12,12,00,04,2.40
2011,12,12,00,05,2.40
2011,12,12,00,06,2.40
2011,12,12,00,07,2.40
2011,12,12,00,08,2.50
2011,12,12,00,09,2.50
2011,12,12,00,10,2.50
2011,12,12,00,11,2.50
2011,12,12,00,12,2.50
2011,12,12,00,13,2.50
2011,12,12,00,14,2.50
2011,12,12,00,15,2.50
2011,12,12,00,16,2.50
2011,12,12,00,17,2.50
2011,12,12,00,18,2.50
2011,12,12,00,19,2.50
2011,12,12,00,20,2.50
2011,12,12,00,21,2.40
2011,12,12,00,22,2.50
2011,12,12,00,23,2.50
2011,12,12,00,24,2.50
2011,12,12,00,25,2.50
2011,12,12,00,26,2.50
2011,12,12,00,27,2.60
2011,12,12,00,28,2.60
2011,12,12,00,29,2.60
2011,12,12,00,30,2.60
2011,12,12,00,31,2.60
2011,12,12,00,32,2.60
2011,12,12,00,33,2.60
2011,12,12,00,34,2.60
2011,12,12,00,35,2.60
2011,12,12,00,36,2.60
2011,12,12,00,37,2.60
2011,12,12,00,38,2.70
2011,12,12,00,39,2.70
2011,12,12,00,40,2.60
2011,12,12,00,41,2.60
2011,12,12,00,42,2.60
2011,12,12,00,43,2.60
2011,12,12,00,44,2.60
2011,12,12,00,45,2.60
2011,12,12,00,46,2.60
2011,12,12,00,47,2.60
2011,12,12,00,48,2.60
2011,12,12,00,49,2.60
2011,12,12,00,50,2.60
2011,12,12,00,51,2.60
2011,12,12,00,52,2.60
2011,12,12,00,53,2.60
2011,12,12,00,54,2.60
2011,12,12,00,55,2.60
2011,12,12,00,56,2.60
2011,12,12,00,57,2.60
2011,12,12,00,58,2.60
2011,12,12,00,59,2.60
2011,12,12,01,00,2.50
2011,12,12,01,01,2.50
2011,12,12,01,02,2.50
2011,12,12,01,03,2.50
2011,12,12,01,04,2.40
2011,12,12,01,05,2.40
2011,12,12,01,06,2.40
2011,12,12,01,07,2.40
2011,12,12,01,08,2.40
2011,12,12,01,09,2.40
2011,12,12,01,10,2.40
2011,12,12,01,11,2.40
2011,12,12,01,12,2.40
2011,12,12,01,13,2.40
2011,12,12,01,14,2.40
2011,12,12,01,15,2.30
2011,12,12,01,16,2.30
2011,12,12,01,17,2.40
2011,12,12,01,18,2.40
2011,12,12,01,19,2.40
2011,12,12,01,20,2.40
2011,12,12,01,21,2.40
2011,12,12,01,22,2.40
2011,12,12,01,23,2.40
2011,12,12,01,24,2.40
2011,12,12,01,25,2.40
2011,12,12,01,26,2.30
2011,12,12,01,27,2.30
2011,12,12,01,28,2.30
2011,12,12,01,29,2.30
2011,12,12,01,30,2.30
2011,12,12,01,31,2.30
2011,12,12,01,32,2.30
2011,12,12,01,33,2.30
2011,12,12,01,34,2.20
2011,12,12,01,35,2.20
2011,12,12,01,36,2.20
2011,12,12,01,37,2.20
2011,12,12,01,38,2.20
2011,12,12,01,39,2.20
2011,12,12,01,40,2.20
2011,12,12,01,41,2.20
2011,12,12,01,42,2.10
2011,12,12,01,43,2.10
2011,12,12,01,44,2.10
2011,12,12,01,45,2.10
2011,12,12,01,46,2.10
2011,12,12,01,47,2.00
2011,12,12,01,48,2.00
2011,12,12,01,49,2.00
2011,12,12,01,50,2.00
2011,12,12,01,51,1.90
2011,12,12,01,52,1.90
2011,12,12,01,53,1.90
2011,12,12,01,54,1.90
2011,12,12,01,55,1.90
2011,12,12,01,56,1.80
2011,12,12,01,57,1.80
2011,12,12,01,58,1.80
2011,12,12,01,59,1.80
2011,12,12,02,00,1.70
2011,12,12,02,01,1.70
2011,12,12,02,02,1.70
2011,12,12,02,03,1.70
2011,12,12,02,04,1.70
2011,12,12,02,05,1.70
2011,12,12,02,06,1.70
2011,12,12,02,07,1.70
2011,12,12,02,08,1.70
2011,12,12,02,09,1.70
2011,12,12,02,10,1.70
2011,12,12,02,11,1.70
2011,12,12,02,12,1.70
2011,12,12,02,13,1.70
2011,12,12,02,14,1.70
2011,12,12,02,15,1.70
2011,12,12,02,16,1.60
2011,12,12,02,17,1.60
2011,12,12,02,18,1.60
2011,12,12,02,19,1.60
2011,12,12,02,20,1.60
2011,12,12,02,21,1.60
2011,12,12,02,22,1.60
2011,12,12,02,23,1.50
2011,12,12,02,24,1.40
2011,12,12,02,25,1.30
2011,12,12,02,26,1.30
2011,12,12,02,27,1.30
2011,12,12,02,28,1.30
2011,12,12,02,29,1.10
2011,12,12,02,30,1.00
2011,12,12,02,31,0.80
2011,12,12,02,32,0.70
2011,12,12,02,33,0.60
2011,12,12,02,34,0.50
2011,12,12,02,35,0.50
2011,12,12,02,36,0.40
2011,12,12,02,37,0.30
2011,12,12,02,38,0.30
2011,12,12,02,39,0.20
2011,12,12,02,40,0.10
2011,12,12,02,41,0.00
2011,12,12,02,42,-0.10
2011,12,12,02,43,-0.10
2011,12,12,02,44,-0.20
2011,12,12,02,45,-0.30
2011,12,12,02,46,-0.40
2011,12,12,02,47,-0.50
2011,12,12,02,48,-0.50
2011,12,12,02,49,-0.50
2011,12,12,02,50,-0.60
2011,12,12,02,51,-0.60
2011,12,12,02,52,-0.60
2011,12,12,02,53,-0.60
2011,12,12,02,54,-0.60
2011,12,12,02,55,-0.60
2011,12,12,02,56,-0.60
2011,12,12,02,57,-0.60
2011,12,12,02,58,-0.60
2011,12,12,02,59,-0.60
2011,12,12,03,00,-0.60
2011,12,12,03,01,-0.70
2011,12,12,03,02,-0.70
2011,12,12,03,03,-0.70
2011,12,12,03,04,-0.70
2011,12,12,03,05,-0.70
2011,12,12,03,06,-0.70
2011,12,12,03,07,-0.80
2011,12,12,03,08,-0.70
2011,12,12,03,09,-0.70
2011,12,12,03,10,-0.70
2011,12,12,03,11,-0.70
2011,12,12,03,12,-0.80
2011,12,12,03,13,-0.80
2011,12,12,03,14,-0.80
2011,12,12,03,15,-0.90
2011,12,12,03,16,-0.90
2011,12,12,03,17,-0.90
2011,12,12,03,18,-0.90
2011,12,12,03,19,-0.90
2011,12,12,03,20,-1.00
2011,12,12,03,21,-1.00
2011,12,12,03,22,-1.10
2011,12,12,03,23,-1.10
2011,12,12,03,24,-1.10
2011,12,12,03,25,-1.10
2011,12,12,03,26,-1.10
2011,12,12,03,27,-1.10
2011,12,12,03,28,-1.10
2011,12,12,03,29,-1.20
2011,12,12,03,30,-1.20
2011,12,12,03,31,-1.30
2011,12,12,03,32,-1.30
2011,12,12,03,33,-1.40
2011,12,12,03,34,-1.40
2011,12,12,03,35,-1.40
2011,12,12,03,36,-1.40
2011,12,12,03,37,-1.40
2011,12,12,03,38,-1.40
2011,12,12,03,39,-1.40
2011,12,12,03,40,-1.30
2011,12,12,03,41,-1.30
2011,12,12,03,42,-1.10
2011,12,12,03,43,-0.90
2011,12,12,03,44,-0.80
2011,12,12,03,45,-0.60
2011,12,12,03,46,-0.50
2011,12,12,03,47,-0.40
2011,12,12,03,48,-0.30
2011,12,12,03,49,-0.30
2011,12,12,03,50,-0.40
2011,12,12,03,51,-0.40
2011,12,12,03,52,-0.40
2011,12,12,03,53,-0.40
2011,12,12,03,54,-0.40
2011,12,12,03,55,-0.40
2011,12,12,03,56,-0.30
2011,12,12,03,57,-0.30
2011,12,12,03,58,-0.20
2011,12,12,03,59,-0.30
2011,12,12,04,00,-0.30
2011,12,12,04,01,-0.30
2011,12,12,04,02,-0.30
2011,12,12,04,03,-0.30
2011,12,12,04,04,-0.40
2011,12,12,04,05,-0.40
2011,12,12,04,06,-0.50
2011,12,12,04,07,-0.50
2011,12,12,04,08,-0.60
2011,12,12,04,09,-0.60
2011,12,12,04,10,-0.60
2011,12,12,04,11,-0.70
2011,12,12,04,12,-0.70
2011,12,12,04,13,-0.80
2011,12,12,04,14,-0.90
2011,12,12,04,15,-0.90
2011,12,12,04,16,-1.00
2011,12,12,04,17,-1.10
2011,12,12,04,18,-1.10
2011,12,12,04,19,-1.10
2011,12,12,04,20,-1.20
2011,12,12,04,21,-1.20
2011,12,12,04,22,-1.20
2011,12,12,04,23,-1.30
2011,12,12,04,24,-1.30
2011,12,12,04,25,-1.30
2011,12,12,04,26,-1.40
2011,12,12,04,27,-1.40
2011,12,12,04,28,-1.40
2011,12,12,04,29,-1.30
2011,12,12,04,30,-1.20
2011,12,12,04,31,-1.00
2011,12,12,04,32,-0.90
2011,12,12,04,33,-0.80
2011,12,12,04,34,-0.70
2011,12,12,04,35,-0.70
2011,12,12,04,36,-0.70
2011,12,12,04,37,-0.60
2011,12,12,04,38,-0.60
2011,12,12,04,39,-0.60
2011,12,12,04,40,-0.50
2011,12,12,04,41,-0.50
2011,12,12,04,42,-0.50
2011,12,12,04,43,-0.40
2011,12,12,04,44,-0.40
2011,12,12,04,45,-0.40
2011,12,12,04,46,-0.40
2011,12,12,04,47,-0.40
2011,12,12,04,48,-0.40
2011,12,12,04,49,-0.40
2011,12,12,04,50,-0.40
2011,12,12,04,51,-0.40
2011,12,12,04,52,-0.30
2011,12,12,04,53,-0.30
2011,12,12,04,54,-0.30
2011,12,12,04,55,-0.30
2011,12,12,04,56,-0.40
2011,12,12,04,57,-0.50
2011,12,12,04,58,-0.60
2011,12,12,04,59,-0.70
2011,12,12,05,00,-0.80
2011,12,12,05,01,-0.80
2011,12,12,05,02,-0.90
2011,12,12,05,03,-0.90
2011,12,12,05,04,-0.90
2011,12,12,05,05,-0.90
2011,12,12,05,06,-1.00
2011,12,12,05,07,-1.00
2011,12,12,05,08,-1.10
2011,12,12,05,09,-1.10
2011,12,12,05,10,-1.20
2011,12,12,05,11,-1.20
2011,12,12,05,12,-1.20
2011,12,12,05,13,-1.30
2011,12,12,05,14,-1.30
2011,12,12,05,15,-1.30
2011,12,12,05,16,-1.30
2011,12,12,05,17,-1.30
2011,12,12,05,18,-1.30
2011,12,12,05,19,-1.30
2011,12,12,05,20,-1.40
2011,12,12,05,21,-1.40
2011,12,12,05,22,-1.50
2011,12,12,05,23,-1.60
2011,12,12,05,24,-1.60
2011,12,12,05,25,-1.70
2011,12,12,05,26,-1.70
2011,12,12,05,27,-1.60
2011,12,12,05,28,-1.60
2011,12,12,05,29,-1.50
2011,12,12,05,30,-1.40
2011,12,12,05,31,-1.30
2011,12,12,05,32,-1.20
2011,12,12,05,33,-1.10
2011,12,12,05,34,-1.00
2011,12,12,05,35,-0.90
2011,12,12,05,36,-0.80
2011,12,12,05,37,-0.80
2011,12,12,05,38,-0.80
2011,12,12,05,39,-0.90
2011,12,12,05,40,-1.00
2011,12,12,05,41,-1.10
2011,12,12,05,42,-1.20
2011,12,12,05,43,-1.30
2011,12,12,05,44,-1.30
2011,12,12,05,45,-1.40
2011,12,12,05,46,-1.50
2011,12,12,05,47,-1.50
2011,12,12,05,48,-1.60
2011,12,12,05,49,-1.60
2011,12,12,05,50,-1.60
2011,12,12,05,51,-1.60
2011,12,12,05,52,-1.60
2011,12,12,05,53,-1.60
2011,12,12,05,54,-1.70
2011,12,12,05,55,-1.70
2011,12,12,05,56,-1.70
2011,12,12,05,57,-1.70
2011,12,12,05,58,-1.70
2011,12,12,05,59,-1.50
2011,12,12,06,00,-1.50
2011,12,12,06,01,-1.40
2011,12,12,06,02,-1.40
2011,12,12,06,03,-1.40
2011,12,12,06,04,-1.40
2011,12,12,06,05,-1.40
2011,12,12,06,06,-1.30
2011,12,12,06,07,-1.20
2011,12,12,06,08,-1.10
2011,12,12,06,09,-1.00
2011,12,12,06,10,-0.80
2011,12,12,06,11,-0.70
2011,12,12,06,12,-0.60
2011,12,12,06,13,-0.60
2011,12,12,06,14,-0.50
2011,12,12,06,15,-0.60
2011,12,12,06,16,-0.60
2011,12,12,06,17,-0.70
2011,12,12,06,18,-0.80
2011,12,12,06,19,-0.80
2011,12,12,06,20,-0.80
2011,12,12,06,21,-0.90
2011,12,12,06,22,-1.00
2011,12,12,06,23,-1.10
2011,12,12,06,24,-1.20
2011,12,12,06,25,-1.30
2011,12,12,06,26,-1.40
2011,12,12,06,27,-1.50
2011,12,12,06,28,-1.50
2011,12,12,06,29,-1.60
2011,12,12,06,30,-1.60
2011,12,12,06,31,-1.60
2011,12,12,06,32,-1.70
2011,12,12,06,33,-1.70
2011,12,12,06,34,-1.80
2011,12,12,06,35,-1.80
2011,12,12,06,36,-1.90
2011,12,12,06,37,-2.00
2011,12,12,06,38,-2.00
2011,12,12,06,39,-2.10
2011,12,12,06,40,-2.10
2011,12,12,06,41,-2.20
2011,12,12,06,42,-2.20
2011,12,12,06,43,-2.20
2011,12,12,06,44,-2.20
2011,12,12,06,45,-2.20
2011,12,12,06,46,-2.20
2011,12,12,06,47,-2.20
2011,12,12,06,48,-2.20
2011,12,12,06,49,-2.10
2011,12,12,06,50,-2.10
2011,12,12,06,51,-2.10
2011,12,12,06,52,-2.10
2011,12,12,06,53,-2.10
2011,12,12,06,54,-2.10
2011,12,12,06,55,-2.10
2011,12,12,06,56,-2.10
2011,12,12,06,57,-2.10
2011,12,12,06,58,-2.10
2011,12,12,06,59,-2.10
2011,12,12,07,00,-2.10
2011,12,12,07,01,-2.10
2011,12,12,07,02,-2.10
2011,12,12,07,03,-2.10
2011,12,12,07,04,-2.10
2011,12,12,07,05,-2.00
2011,12,12,07,06,-2.10
2011,12,12,07,07,-2.10
2011,12,12,07,08,-2.10
2011,12,12,07,09,-2.10
2011,12,12,07,10,-2.10
2011,12,12,07,11,-2.20
2011,12,12,07,12,-2.20
2011,12,12,07,13,-2.20
2011,12,12,07,14,-2.30
2011,12,12,07,15,-2.30
2011,12,12,07,16,-2.30
2011,12,12,07,17,-2.40
2011,12,12,07,18,-2.40
2011,12,12,07,19,-2.40
2011,12,12,07,20,-2.40
2011,12,12,07,21,-2.40
2011,12,12,07,22,-2.40
2011,12,12,07,23,-2.40
2011,12,12,07,24,-2.30
2011,12,12,07,25,-2.10
2011,12,12,07,26,-2.00
2011,12,12,07,27,-1.80
2011,12,12,07,28,-1.70
2011,12,12,07,29,-1.60
2011,12,12,07,30,-1.50
2011,12,12,07,31,-1.50
2011,12,12,07,32,-1.40
2011,12,12,07,33,-1.30
2011,12,12,07,34,-1.30
2011,12,12,07,35,-1.30
2011,12,12,07,36,-1.30
2011,12,12,07,37,-1.20
2011,12,12,07,38,-1.20
2011,12,12,07,39,-1.20
2011,12,12,07,40,-1.20
2011,12,12,07,41,-1.10
2011,12,12,07,42,-1.10
2011,12,12,07,43,-1.10
2011,12,12,07,44,-1.10
2011,12,12,07,45,-1.10
2011,12,12,07,46,-1.00
2011,12,12,07,47,-1.00
2011,12,12,07,48,-0.90
2011,12,12,07,49,-0.90
2011,12,12,07,50,-0.80
2011,12,12,07,51,-0.80
2011,12,12,07,52,-0.80
2011,12,12,07,53,-0.80
2011,12,12,07,54,-0.80
2011,12,12,07,55,-0.80
2011,12,12,07,56,-0.80
2011,12,12,07,57,-0.80
2011,12,12,07,58,-0.80
2011,12,12,07,59,-0.80
2011,12,12,08,00,-0.70
2011,12,12,08,01,-0.70
2011,12,12,08,02,-0.70
2011,12,12,08,03,-0.70
2011,12,12,08,04,-0.70
2011,12,12,08,05,-0.60
2011,12,12,08,06,-0.60
2011,12,12,08,07,-0.60
2011,12,12,08,08,-0.60
2011,12,12,08,09,-0.50
2011,12,12,08,10,-0.50
2011,12,12,08,11,-0.50
2011,12,12,08,12,-0.40
2011,12,12,08,13,-0.40
2011,12,12,08,14,-0.40
2011,12,12,08,15,-0.40
2011,12,12,08,16,-0.40
2011,12,12,08,17,-0.30
2011,12,12,08,18,-0.40
2011,12,12,08,19,-0.40
2011,12,12,08,20,-0.50
2011,12,12,08,21,-0.60
2011,12,12,08,22,-0.70
2011,12,12,08,23,-0.80
2011,12,12,08,24,-0.80
2011,12,12,08,25,-0.80
2011,12,12,08,26,-0.90
2011,12,12,08,27,-0.90
2011,12,12,08,28,-0.80
2011,12,12,08,29,-0.80
2011,12,12,08,30,-0.70
2011,12,12,08,31,-0.60
2011,12,12,08,32,-0.60
2011,12,12,08,33,-0.50
2011,12,12,08,34,-0.50
2011,12,12,08,35,-0.40
2011,12,12,08,36,-0.40
2011,12,12,08,37,-0.40
2011,12,12,08,38,-0.40
2011,12,12,08,39,-0.40
2011,12,12,08,40,-0.40
2011,12,12,08,41,-0.50
2011,12,12,08,42,-0.50
2011,12,12,08,43,-0.50
2011,12,12,08,44,-0.50
2011,12,12,08,45,-0.50
2011,12,12,08,46,-0.50
2011,12,12,08,47,-0.40
2011,12,12,08,48,-0.30
2011,12,12,08,49,-0.30
2011,12,12,08,50,-0.20
2011,12,12,08,51,-0.20
2011,12,12,08,52,-0.30
2011,12,12,08,53,-0.30
2011,12,12,08,54,-0.30
2011,12,12,08,55,-0.30
2011,12,12,08,56,-0.30
2011,12,12,08,57,-0.30
2011,12,12,08,58,-0.40
2011,12,12,08,59,-0.40
2011,12,12,09,00,-0.40
2011,12,12,09,01,-0.40
2011,12,12,09,02,-0.40
2011,12,12,09,03,-0.40
2011,12,12,09,04,-0.40
2011,12,12,09,05,-0.40
2011,12,12,09,06,-0.40
2011,12,12,09,07,-0.40
2011,12,12,09,08,-0.40
2011,12,12,09,09,-0.50
2011,12,12,09,10,-0.50
2011,12,12,09,11,-0.50
2011,12,12,09,12,-0.50
2011,12,12,09,13,-0.50
2011,12,12,09,14,-0.50
2011,12,12,09,15,-0.40
2011,12,12,09,16,-0.40
2011,12,12,09,17,-0.30
2011,12,12,09,18,-0.20
2011,12,12,09,19,-0.20
2011,12,12,09,20,-0.10
2011,12,12,09,21,-0.10
2011,12,12,09,22,0.00
2011,12,12,09,23,0.00
2011,12,12,09,24,0.10
2011,12,12,09,25,0.10
2011,12,12,09,26,0.10
2011,12,12,09,27,0.10
2011,12,12,09,28,0.10
2011,12,12,09,29,0.10
2011,12,12,09,30,0.10
2011,12,12,09,31,0.10
2011,12,12,09,32,0.10
2011,12,12,09,33,0.10
2011,12,12,09,34,0.10
2011,12,12,09,35,0.10
2011,12,12,09,36,0.20
2011,12,12,09,37,0.30
2011,12,12,09,38,0.40
2011,12,12,09,39,0.40
2011,12,12,09,40,0.40
2011,12,12,09,41,0.50
2011,12,12,09,42,0.50
2011,12,12,09,43,0.50
2011,12,12,09,44,0.60
2011,12,12,09,45,0.60
2011,12,12,09,46,0.60
2011,12,12,09,47,0.60
2011,12,12,09,48,0.70
2011,12,12,09,49,0.70
2011,12,12,09,50,0.80
2011,12,12,09,51,0.90
2011,12,12,09,52,1.00
2011,12,12,09,53,1.10
2011,12,12,09,54,1.20
2011,12,12,09,55,1.30
2011,12,12,09,56,1.30
2011,12,12,09,57,1.30
2011,12,12,09,58,1.40
2011,12,12,09,59,1.50
2011,12,12,10,00,1.60
2011,12,12,10,01,1.70
2011,12,12,10,02,1.80
2011,12,12,10,03,1.80
2011,12,12,10,04,1.90
2011,12,12,10,05,2.00
2011,12,12,10,06,2.10
2011,12,12,10,07,2.20
2011,12,12,10,08,2.20
2011,12,12,10,09,2.20
2011,12,12,10,10,2.20
2011,12,12,10,11,2.20
2011,12,12,10,12,2.20
2011,12,12,10,13,2.20
2011,12,12,10,14,2.20
2011,12,12,10,15,2.20
2011,12,12,10,16,2.20
2011,12,12,10,17,2.20
2011,12,12,10,18,2.30
2011,12,12,10,19,2.30
2011,12,12,10,20,2.30
2011,12,12,10,21,2.30
2011,12,12,10,22,2.30
2011,12,12,10,23,2.40
2011,12,12,10,24,2.40
2011,12,12,10,25,2.40
2011,12,12,10,26,2.40
2011,12,12,10,27,2.40
2011,12,12,10,28,2.40
2011,12,12,10,29,2.50
2011,12,12,10,30,2.50
2011,12,12,10,31,2.50
2011,12,12,10,32,2.60
2011,12,12,10,33,2.60
2011,12,12,10,34,2.60
2011,12,12,10,35,2.70
2011,12,12,10,36,2.70
2011,12,12,10,37,2.70
2011,12,12,10,38,2.70
2011,12,12,10,39,2.80
2011,12,12,10,40,2.80
2011,12,12,10,41,2.80
2011,12,12,10,42,2.80
2011,12,12,10,43,2.80
2011,12,12,10,44,2.80
2011,12,12,10,45,2.80
2011,12,12,10,46,2.80
2011,12,12,10,47,2.80
2011,12,12,10,48,2.80
2011,12,12,10,49,2.80
2011,12,12,10,50,2.80
2011,12,12,10,51,2.80
2011,12,12,10,52,2.80
2011,12,12,10,53,2.80
2011,12,12,10,54,2.90
2011,12,12,10,55,2.90
2011,12,12,10,56,2.90
2011,12,12,10,57,3.00
2011,12,12,10,58,3.10
2011,12,12,10,59,3.10
2011,12,12,11,00,3.20
2011,12,12,11,01,3.20
2011,12,12,11,02,3.20
2011,12,12,11,03,3.20
2011,12,12,11,04,3.20
2011,12,12,11,05,3.30
2011,12,12,11,06,3.30
2011,12,12,11,07,3.30
2011,12,12,11,08,3.30
2011,12,12,11,09,3.20
2011,12,12,11,10,3.20
2011,12,12,11,11,3.20
2011,12,12,11,12,3.20
2011,12,12,11,13,3.20
2011,12,12,11,14,3.20
2011,12,12,11,15,3.20
2011,12,12,11,16,3.20
2011,12,12,11,17,3.20
2011,12,12,11,18,3.30
2011,12,12,11,19,3.30
2011,12,12,11,20,3.30
2011,12,12,11,21,3.30
2011,12,12,11,22,3.30
2011,12,12,11,23,3.30
2011,12,12,11,24,3.30
2011,12,12,11,25,3.40
2011,12,12,11,26,3.40
2011,12,12,11,27,3.40
2011,12,12,11,28,3.40
2011,12,12,11,29,3.50
2011,12,12,11,30,3.50
2011,12,12,11,31,3.60
2011,12,12,11,32,3.60
2011,12,12,11,33,3.60
2011,12,12,11,34,3.70
2011,12,12,11,35,3.70
2011,12,12,11,36,3.80
2011,12,12,11,37,3.80
2011,12,12,11,38,3.80
2011,12,12,11,39,3.80
2011,12,12,11,40,3.90
2011,12,12,11,41,3.90
2011,12,12,11,42,3.90
2011,12,12,11,43,3.90
2011,12,12,11,44,3.90
2011,12,12,11,45,4.00
2011,12,12,11,46,4.00
2011,12,12,11,47,4.00
2011,12,12,11,48,4.10
2011,12,12,11,49,4.10
2011,12,12,11,50,4.00
2011,12,12,11,51,4.00
2011,12,12,11,52,4.00
2011,12,12,11,53,4.00
2011,12,12,11,54,4.00
2011,12,12,11,55,4.00
2011,12,12,11,56,4.00
2011,12,12,11,57,3.90
2011,12,12,11,58,3.90
2011,12,12,11,59,3.90
2011,12,12,12,00,3.90
2011,12,12,12,01,3.90
2011,12,12,12,02,3.90
2011,12,12,12,03,3.90
2011,12,12,12,04,3.90
2011,12,12,12,05,4.00
2011,12,12,12,06,4.00
2011,12,12,12,07,4.00
2011,12,12,12,08,4.00
2011,12,12,12,09,4.10
2011,12,12,12,10,4.10
2011,12,12,12,11,4.20
2011,12,12,12,12,4.20
2011,12,12,12,13,4.20
2011,12,12,12,14,4.20
2011,12,12,12,15,4.20
2011,12,12,12,16,4.10
2011,12,12,12,17,4.10
2011,12,12,12,18,4.10
2011,12,12,12,19,4.10
2011,12,12,12,20,4.00
2011,12,12,12,21,4.10
2011,12,12,12,22,4.10
2011,12,12,12,23,4.10
2011,12,12,12,24,4.10
2011,12,12,12,25,4.10
2011,12,12,12,26,4.10
2011,12,12,12,27,4.10
2011,12,12,12,28,4.10
2011,12,12,12,29,4.10
2011,12,12,12,30,4.10
2011,12,12,12,31,4.10
2011,12,12,12,32,4.10
2011,12,12,12,33,4.20
2011,12,12,12,34,4.20
2011,12,12,12,35,4.20
2011,12,12,12,36,4.20
2011,12,12,12,37,4.20
2011,12,12,12,38,4.20
2011,12,12,12,39,4.30
2011,12,12,12,40,4.30
2011,12,12,12,41,4.30
2011,12,12,12,42,4.30
2011,12,12,12,43,4.30
2011,12,12,12,44,4.30
2011,12,12,12,45,4.30
2011,12,12,12,46,4.30
2011,12,12,12,47,4.30
2011,12,12,12,48,4.30
2011,12,12,12,49,4.40
2011,12,12,12,50,4.40
2011,12,12,12,51,4.50
2011,12,12,12,52,4.60
2011,12,12,12,53,4.60
2011,12,12,12,54,4.70
2011,12,12,12,55,4.70
2011,12,12,12,56,4.70
2011,12,12,12,57,4.70
2011,12,12,12,58,4.70
2011,12,12,12,59,4.80
2011,12,12,13,00,4.80
2011,12,12,13,01,4.70
2011,12,12,13,02,4.60
2011,12,12,13,03,4.60
2011,12,12,13,04,4.60
2011,12,12,13,05,4.60
2011,12,12,13,06,4.70
2011,12,12,13,07,4.70
2011,12,12,13,08,4.70
2011,12,12,13,09,4.70
2011,12,12,13,10,4.70
2011,12,12,13,11,4.80
2011,12,12,13,12,4.80
2011,12,12,13,13,4.80
2011,12,12,13,14,4.90
2011,12,12,13,15,5.00
2011,12,12,13,16,5.00
2011,12,12,13,17,5.10
2011,12,12,13,18,5.10
2011,12,12,13,19,5.00
2011,12,12,13,20,5.00
2011,12,12,13,21,5.00
2011,12,12,13,22,4.90
2011,12,12,13,23,4.90
2011,12,12,13,24,4.90
2011,12,12,13,25,4.90
2011,12,12,13,26,4.90
2011,12,12,13,27,5.00
2011,12,12,13,28,5.00
2011,12,12,13,29,5.00
2011,12,12,13,30,5.10
2011,12,12,13,31,5.10
2011,12,12,13,32,5.20
2011,12,12,13,33,5.20
2011,12,12,13,34,5.30
2011,12,12,13,35,5.30
2011,12,12,13,36,5.30
2011,12,12,13,37,5.40
2011,12,12,13,38,5.50
2011,12,12,13,39,5.50
2011,12,12,13,40,5.40
2011,12,12,13,41,5.40
2011,12,12,13,42,5.40
2011,12,12,13,43,5.40
2011,12,12,13,44,5.40
2011,12,12,13,45,5.40
2011,12,12,13,46,5.40
2011,12,12,13,47,5.40
2011,12,12,13,48,5.40
2011,12,12,13,49,5.40
2011,12,12,13,50,5.40
2011,12,12,13,51,5.50
2011,12,12,13,52,5.40
2011,12,12,13,53,5.40
2011,12,12,13,54,5.50
2011,12,12,13,55,5.50
2011,12,12,13,56,5.60
2011,12,12,13,57,5.60
2011,12,12,13,58,5.60
2011,12,12,13,59,5.70
2011,12,12,14,00,5.70
2011,12,12,14,01,5.70
2011,12,12,14,02,5.70
2011,12,12,14,03,5.70
2011,12,12,14,04,5.70
2011,12,12,14,05,5.70
2011,12,12,14,06,5.50
2011,12,12,14,07,5.30
2011,12,12,14,08,5.20
2011,12,12,14,09,5.10
2011,12,12,14,10,5.00
2011,12,12,14,11,4.90
2011,12,12,14,12,4.80
2011,12,12,14,13,4.80
2011,12,12,14,14,4.80
2011,12,12,14,15,4.80
2011,12,12,14,16,4.80
2011,12,12,14,17,4.70
2011,12,12,14,18,4.70
2011,12,12,14,19,4.60
2011,12,12,14,20,4.50
2011,12,12,14,21,4.50
2011,12,12,14,22,4.40
2011,12,12,14,23,4.20
2011,12,12,14,24,4.00
2011,12,12,14,25,3.80
2011,12,12,14,26,3.70
2011,12,12,14,27,3.60
2011,12,12,14,28,3.50
2011,12,12,14,29,3.40
2011,12,12,14,30,3.40
2011,12,12,14,31,3.30
2011,12,12,14,32,3.30
2011,12,12,14,33,3.20
2011,12,12,14,34,3.20
2011,12,12,14,35,3.10
2011,12,12,14,36,3.10
2011,12,12,14,37,3.00
2011,12,12,14,38,2.90
2011,12,12,14,39,2.90
2011,12,12,14,40,2.80
2011,12,12,14,41,2.80
2011,12,12,14,42,2.70
2011,12,12,14,43,2.70
2011,12,12,14,44,2.70
2011,12,12,14,45,2.60
2011,12,12,14,46,2.60
2011,12,12,14,47,2.60
2011,12,12,14,48,2.60
2011,12,12,14,49,2.50
2011,12,12,14,50,2.50
2011,12,12,14,51,2.50
2011,12,12,14,52,2.40
2011,12,12,14,53,2.40
2011,12,12,14,54,2.30
2011,12,12,14,55,2.30
2011,12,12,14,56,2.30
2011,12,12,14,57,2.20
2011,12,12,14,58,2.20
2011,12,12,14,59,2.20
2011,12,12,15,00,2.20
2011,12,12,15,01,2.10
2011,12,12,15,02,2.10
2011,12,12,15,03,2.10
2011,12,12,15,04,2.10
2011,12,12,15,05,2.00
2011,12,12,15,06,2.00
2011,12,12,15,07,1.90
2011,12,12,15,08,1.90
2011,12,12,15,09,1.90
2011,12,12,15,10,1.90
2011,12,12,15,11,1.90
2011,12,12,15,12,1.80
2011,12,12,15,13,1.80
2011,12,12,15,14,1.80
2011,12,12,15,15,1.80
2011,12,12,15,16,1.80
2011,12,12,15,17,1.70
2011,12,12,15,18,1.70
2011,12,12,15,19,1.70
2011,12,12,15,20,1.70
2011,12,12,15,21,1.60
2011,12,12,15,22,1.60
2011,12,12,15,23,1.50
2011,12,12,15,24,1.50
2011,12,12,15,25,1.40
2011,12,12,15,26,1.30
2011,12,12,15,27,1.30
2011,12,12,15,28,1.30
2011,12,12,15,29,1.30
2011,12,12,15,30,1.30
2011,12,12,15,31,1.30
2011,12,12,15,32,1.30
2011,12,12,15,33,1.30
2011,12,12,15,34,1.20
2011,12,12,15,35,1.20
2011,12,12,15,36,1.20
2011,12,12,15,37,1.20
2011,12,12,15,38,1.20
2011,12,12,15,39,1.20
2011,12,12,15,40,1.20
2011,12,12,15,41,1.20
2011,12,12,15,42,1.20
2011,12,12,15,43,1.20
2011,12,12,15,44,1.20
2011,12,12,15,45,1.20
2011,12,12,15,46,1.10
2011,12,12,15,47,1.10
2011,12,12,15,48,1.00
2011,12,12,15,49,1.00
2011,12,12,15,50,0.90
2011,12,12,15,51,0.90
2011,12,12,15,52,0.80
2011,12,12,15,53,0.80
2011,12,12,15,54,0.70
2011,12,12,15,55,0.70
2011,12,12,15,56,0.60
2011,12,12,15,57,0.60
2011,12,12,15,58,0.60
2011,12,12,15,59,0.60
2011,12,12,16,00,0.60
2011,12,12,16,01,0.60
2011,12,12,16,02,0.60
2011,12,12,16,03,0.60
2011,12,12,16,04,0.60
2011,12,12,16,05,0.60
2011,12,12,16,06,0.60
2011,12,12,16,07,0.60
2011,12,12,16,08,0.60
2011,12,12,16,09,0.60
2011,12,12,16,10,0.50
2011,12,12,16,11,0.50
2011,12,12,16,12,0.50
2011,12,12,16,13,0.40
2011,12,12,16,14,0.40
2011,12,12,16,15,0.40
2011,12,12,16,16,0.40
2011,12,12,16,17,0.30
2011,12,12,16,18,0.30
2011,12,12,16,19,0.30
2011,12,12,16,20,0.30
2011,12,12,16,21,0.20
2011,12,12,16,22,0.20
2011,12,12,16,23,0.20
2011,12,12,16,24,0.10
2011,12,12,16,25,0.10
2011,12,12,16,26,0.10
2011,12,12,16,27,0.00
2011,12,12,16,28,0.00
2011,12,12,16,29,-0.10
2011,12,12,16,30,-0.10
2011,12,12,16,31,-0.10
2011,12,12,16,32,-0.10
2011,12,12,16,33,-0.10
2011,12,12,16,34,-0.10
2011,12,12,16,35,-0.20
2011,12,12,16,36,-0.20
2011,12,12,16,37,-0.20
2011,12,12,16,38,-0.30
2011,12,12,16,39,-0.30
2011,12,12,16,40,-0.30
2011,12,12,16,41,-0.30
2011,12,12,16,42,-0.30
2011,12,12,16,43,-0.30
2011,12,12,16,44,-0.40
2011,12,12,16,45,-0.40
2011,12,12,16,46,-0.40
2011,12,12,16,47,-0.50
2011,12,12,16,48,-0.50
2011,12,12,16,49,-0.50
2011,12,12,16,50,-0.60
2011,12,12,16,51,-0.60
2011,12,12,16,52,-0.60
2011,12,12,16,53,-0.60
2011,12,12,16,54,-0.60
2011,12,12,16,55,-0.70
2011,12,12,16,56,-0.70
2011,12,12,16,57,-0.70
2011,12,12,16,58,-0.70
2011,12,12,16,59,-0.70
2011,12,12,17,00,-0.70
2011,12,12,17,01,-0.70
2011,12,12,17,02,-0.70
2011,12,12,17,03,-0.80
2011,12,12,17,04,-0.80
2011,12,12,17,05,-0.80
2011,12,12,17,06,-0.80
2011,12,12,17,07,-0.80
2011,12,12,17,08,-0.80
2011,12,12,17,09,-0.80
2011,12,12,17,10,-0.80
2011,12,12,17,11,-0.90
2011,12,12,17,12,-0.90
2011,12,12,17,13,-0.90
2011,12,12,17,14,-0.90
2011,12,12,17,15,-0.90
2011,12,12,17,16,-0.90
2011,12,12,17,17,-0.90
2011,12,12,17,18,-0.90
2011,12,12,17,19,-1.00
2011,12,12,17,20,-1.00
2011,12,12,17,21,-1.00
2011,12,12,17,22,-1.00
2011,12,12,17,23,-1.00
2011,12,12,17,24,-1.10
2011,12,12,17,25,-1.10
2011,12,12,17,26,-1.10
2011,12,12,17,27,-1.10
2011,12,12,17,28,-1.10
2011,12,12,17,29,-1.10
2011,12,12,17,30,-1.10
2011,12,12,17,31,-1.10
2011,12,12,17,32,-1.10
2011,12,12,17,33,-1.20
2011,12,12,17,34,-1.20
2011,12,12,17,35,-1.20
2011,12,12,17,36,-1.10
2011,12,12,17,37,-1.10
2011,12,12,17,38,-1.10
2011,12,12,17,39,-1.10
2011,12,12,17,40,-1.10
2011,12,12,17,41,-1.20
2011,12,12,17,42,-1.20
2011,12,12,17,43,-1.20
2011,12,12,17,44,-1.20
2011,12,12,17,45,-1.20