Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,12,00,26,1.60
2016,03,12,00,29,1.60
2016,03,12,00,35,3.20
2016,03,12,00,36,1.60
2016,03,12,00,38,1.60
2016,03,12,00,39,4.80
2016,03,12,00,40,4.80
2016,03,12,00,43,1.60
2016,03,12,01,01,1.60
2016,03,12,01,11,1.60
2016,03,12,01,14,6.40
2016,03,12,01,15,4.80
2016,03,12,01,16,3.20
2016,03,12,01,18,3.20
2016,03,12,01,19,4.80
2016,03,12,01,20,4.80
2016,03,12,01,21,4.80
2016,03,12,01,22,1.60
2016,03,12,01,26,4.80
2016,03,12,01,27,3.20
2016,03,12,01,28,3.20
2016,03,12,01,34,1.60
2016,03,12,01,42,1.60
2016,03,12,02,08,3.20
2016,03,12,02,09,4.80
2016,03,12,02,10,6.40
2016,03,12,02,11,4.80
2016,03,12,02,12,4.80
2016,03,12,02,13,1.60
2016,03,12,02,26,1.60
2016,03,12,03,02,4.80
2016,03,12,03,03,4.80
2016,03,12,03,04,4.80
2016,03,12,03,05,4.80
2016,03,12,03,06,3.20
2016,03,12,04,03,1.60
2016,03,12,04,10,1.60
2016,03,12,04,23,3.20
2016,03,12,04,24,4.80
2016,03,12,04,25,4.80
2016,03,12,04,26,3.20
2016,03,12,04,56,4.80
2016,03,12,04,57,4.80
2016,03,12,04,58,3.20
2016,03,12,05,02,1.60
2016,03,12,05,11,3.20
2016,03,12,05,12,6.40
2016,03,12,05,13,6.40
2016,03,12,05,14,4.80
2016,03,12,05,15,4.80
2016,03,12,05,16,3.20
2016,03,12,05,20,6.40
2016,03,12,05,21,8.10
2016,03,12,05,22,9.60
2016,03,12,05,23,11.30
2016,03,12,05,24,11.30
2016,03,12,05,25,9.60
2016,03,12,05,26,9.60
2016,03,12,05,27,9.60
2016,03,12,05,28,9.60
2016,03,12,05,29,6.40
2016,03,12,05,30,8.10
2016,03,12,05,31,8.10
2016,03,12,05,32,8.10
2016,03,12,05,33,6.40
2016,03,12,05,34,4.80
2016,03,12,05,35,4.80
2016,03,12,05,54,1.60
2016,03,12,05,56,8.10
2016,03,12,05,57,6.40
2016,03,12,05,58,8.10
2016,03,12,05,59,6.40
2016,03,12,06,00,4.80
2016,03,12,06,02,4.80
2016,03,12,06,03,9.60
2016,03,12,06,04,9.60
2016,03,12,06,05,8.10
2016,03,12,06,06,1.60
2016,03,12,06,08,4.80
2016,03,12,06,09,9.60
2016,03,12,06,10,11.30
2016,03,12,06,11,11.30
2016,03,12,06,12,6.40
2016,03,12,06,13,4.80
2016,03,12,06,14,4.80
2016,03,12,06,15,1.60
2016,03,12,06,36,1.60
2016,03,12,06,49,4.80
2016,03,12,06,50,4.80
2016,03,12,06,51,4.80
2016,03,12,06,52,6.40
2016,03,12,06,53,4.80
2016,03,12,06,54,3.20
2016,03,12,06,55,4.80
2016,03,12,06,56,6.40
2016,03,12,06,57,4.80
2016,03,12,06,58,6.40
2016,03,12,06,59,6.40
2016,03,12,07,00,8.10
2016,03,12,07,01,8.10
2016,03,12,07,02,6.40
2016,03,12,07,03,8.10
2016,03,12,07,04,6.40
2016,03,12,07,05,6.40
2016,03,12,07,06,6.40
2016,03,12,07,07,8.10
2016,03,12,07,08,6.40
2016,03,12,07,09,9.60
2016,03,12,07,10,14.50
2016,03,12,07,11,14.50
2016,03,12,07,12,16.10
2016,03,12,07,13,14.50
2016,03,12,07,14,11.30
2016,03,12,07,15,17.70
2016,03,12,07,16,19.30
2016,03,12,07,17,19.30
2016,03,12,07,18,20.90
2016,03,12,07,19,24.20
2016,03,12,07,20,20.90
2016,03,12,07,21,22.50
2016,03,12,07,22,20.90
2016,03,12,07,23,25.70
2016,03,12,07,24,25.70
2016,03,12,07,25,25.70
2016,03,12,07,26,27.40
2016,03,12,07,27,35.40
2016,03,12,07,28,25.70
2016,03,12,07,29,25.70
2016,03,12,07,30,16.10
2016,03,12,07,31,22.50
2016,03,12,07,32,24.20
2016,03,12,07,33,19.30
2016,03,12,07,34,16.10
2016,03,12,07,35,20.90
2016,03,12,07,36,17.70
2016,03,12,07,37,20.90
2016,03,12,07,38,20.90
2016,03,12,07,39,17.70
2016,03,12,07,40,14.50
2016,03,12,07,41,11.30
2016,03,12,07,42,19.30
2016,03,12,07,43,19.30
2016,03,12,07,44,19.30
2016,03,12,07,45,16.10
2016,03,12,07,46,11.30
2016,03,12,07,47,16.10
2016,03,12,07,48,16.10
2016,03,12,07,49,17.70
2016,03,12,07,50,24.20
2016,03,12,07,51,25.70
2016,03,12,07,52,17.70
2016,03,12,07,53,17.70
2016,03,12,07,54,14.50
2016,03,12,07,55,20.90
2016,03,12,07,56,25.70
2016,03,12,07,57,22.50
2016,03,12,07,58,20.90
2016,03,12,07,59,16.10
2016,03,12,08,00,4.80
2016,03,12,08,01,14.50
2016,03,12,08,02,20.90
2016,03,12,08,03,20.90
2016,03,12,08,04,22.50
2016,03,12,08,05,22.50
2016,03,12,08,06,25.70
2016,03,12,08,07,20.90
2016,03,12,08,08,24.20
2016,03,12,08,09,20.90
2016,03,12,08,10,20.90
2016,03,12,08,11,22.50
2016,03,12,08,12,19.30
2016,03,12,08,13,20.90
2016,03,12,08,14,19.30
2016,03,12,08,15,16.10
2016,03,12,08,16,25.70
2016,03,12,08,17,30.60
2016,03,12,08,18,22.50
2016,03,12,08,19,24.20
2016,03,12,08,20,16.10
2016,03,12,08,21,17.70
2016,03,12,08,22,16.10
2016,03,12,08,23,17.70
2016,03,12,08,24,22.50
2016,03,12,08,25,24.20
2016,03,12,08,26,24.20
2016,03,12,08,27,29.00
2016,03,12,08,28,22.50
2016,03,12,08,29,25.70
2016,03,12,08,30,32.20
2016,03,12,08,31,25.70
2016,03,12,08,32,33.80
2016,03,12,08,33,29.00
2016,03,12,08,34,20.90
2016,03,12,08,35,27.40
2016,03,12,08,36,32.20
2016,03,12,08,37,27.40
2016,03,12,08,38,25.70
2016,03,12,08,39,24.20
2016,03,12,08,40,30.60
2016,03,12,08,41,22.50
2016,03,12,08,42,32.20
2016,03,12,08,43,32.20
2016,03,12,08,44,32.20
2016,03,12,08,45,30.60
2016,03,12,08,46,27.40
2016,03,12,08,47,29.00
2016,03,12,08,48,29.00
2016,03,12,08,49,24.20
2016,03,12,08,50,32.20
2016,03,12,08,51,30.60
2016,03,12,08,52,32.20
2016,03,12,08,53,29.00
2016,03,12,08,54,32.20
2016,03,12,08,55,25.70
2016,03,12,08,56,29.00
2016,03,12,08,57,24.20
2016,03,12,08,58,32.20
2016,03,12,08,59,29.00
2016,03,12,09,00,30.60
2016,03,12,09,01,30.60
2016,03,12,09,02,29.00
2016,03,12,09,03,24.20
2016,03,12,09,04,19.30
2016,03,12,09,05,22.50
2016,03,12,09,06,14.50
2016,03,12,09,07,22.50
2016,03,12,09,08,25.70
2016,03,12,09,09,19.30
2016,03,12,09,10,19.30
2016,03,12,09,11,22.50
2016,03,12,09,12,19.30
2016,03,12,09,13,20.90
2016,03,12,09,14,19.30
2016,03,12,09,15,16.10
2016,03,12,09,16,11.30
2016,03,12,09,17,9.60
2016,03,12,09,18,16.10
2016,03,12,09,19,24.20
2016,03,12,09,20,20.90
2016,03,12,09,21,17.70
2016,03,12,09,22,27.40
2016,03,12,09,23,27.40
2016,03,12,09,24,27.40
2016,03,12,09,25,25.70
2016,03,12,09,26,22.50
2016,03,12,09,27,20.90
2016,03,12,09,28,20.90
2016,03,12,09,29,17.70
2016,03,12,09,30,20.90
2016,03,12,09,31,11.30
2016,03,12,09,32,29.00
2016,03,12,09,33,29.00
2016,03,12,09,34,22.50
2016,03,12,09,35,24.20
2016,03,12,09,36,29.00
2016,03,12,09,37,19.30
2016,03,12,09,38,16.10
2016,03,12,09,39,24.20
2016,03,12,09,40,25.70
2016,03,12,09,41,25.70
2016,03,12,09,42,19.30
2016,03,12,09,43,22.50
2016,03,12,09,44,30.60
2016,03,12,09,45,25.70
2016,03,12,09,46,25.70
2016,03,12,09,47,19.30
2016,03,12,09,48,16.10
2016,03,12,09,49,24.20
2016,03,12,09,50,24.20
2016,03,12,09,51,16.10
2016,03,12,09,52,22.50
2016,03,12,09,53,25.70
2016,03,12,09,54,29.00
2016,03,12,09,55,24.20
2016,03,12,09,56,29.00
2016,03,12,09,57,19.30
2016,03,12,09,58,30.60
2016,03,12,09,59,27.40
2016,03,12,10,00,12.90
2016,03,12,10,01,17.70
2016,03,12,10,02,25.70
2016,03,12,10,03,30.60
2016,03,12,10,04,29.00
2016,03,12,10,05,16.10
2016,03,12,10,06,25.70
2016,03,12,10,07,22.50
2016,03,12,10,08,14.50
2016,03,12,10,09,14.50
2016,03,12,10,10,24.20
2016,03,12,10,11,22.50
2016,03,12,10,12,19.30
2016,03,12,10,13,14.50
2016,03,12,10,14,9.60
2016,03,12,10,15,14.50
2016,03,12,10,16,19.30
2016,03,12,10,17,25.70
2016,03,12,10,18,22.50
2016,03,12,10,19,22.50
2016,03,12,10,20,14.50
2016,03,12,10,21,19.30
2016,03,12,10,22,20.90
2016,03,12,10,23,16.10
2016,03,12,10,24,25.70
2016,03,12,10,25,24.20
2016,03,12,10,26,17.70
2016,03,12,10,27,16.10
2016,03,12,10,28,12.90
2016,03,12,10,29,11.30
2016,03,12,10,30,11.30
2016,03,12,10,31,19.30
2016,03,12,10,32,20.90
2016,03,12,10,33,22.50
2016,03,12,10,34,17.70
2016,03,12,10,35,17.70
2016,03,12,10,36,16.10
2016,03,12,10,37,17.70
2016,03,12,10,38,16.10
2016,03,12,10,39,12.90
2016,03,12,10,40,16.10
2016,03,12,10,41,14.50
2016,03,12,10,42,8.10
2016,03,12,10,43,17.70
2016,03,12,10,44,17.70
2016,03,12,10,45,11.30
2016,03,12,10,46,16.10
2016,03,12,10,47,16.10
2016,03,12,10,48,14.50
2016,03,12,10,49,9.60
2016,03,12,10,50,11.30
2016,03,12,10,51,9.60
2016,03,12,10,52,14.50
2016,03,12,10,53,17.70
2016,03,12,10,54,24.20
2016,03,12,10,55,24.20
2016,03,12,10,56,24.20
2016,03,12,10,57,19.30
2016,03,12,10,58,14.50
2016,03,12,10,59,12.90
2016,03,12,11,00,8.10
2016,03,12,11,01,16.10
2016,03,12,11,02,16.10
2016,03,12,11,03,22.50
2016,03,12,11,04,20.90
2016,03,12,11,05,19.30
2016,03,12,11,06,19.30
2016,03,12,11,07,17.70
2016,03,12,11,08,17.70
2016,03,12,11,09,17.70
2016,03,12,11,10,11.30
2016,03,12,11,11,9.60
2016,03,12,11,12,9.60
2016,03,12,11,13,6.40
2016,03,12,11,14,6.40
2016,03,12,11,15,6.40
2016,03,12,11,16,6.40
2016,03,12,11,17,4.80
2016,03,12,11,18,4.80
2016,03,12,11,19,6.40
2016,03,12,11,20,6.40
2016,03,12,11,21,4.80
2016,03,12,11,22,6.40
2016,03,12,11,23,6.40
2016,03,12,11,24,9.60
2016,03,12,11,25,9.60
2016,03,12,11,26,11.30
2016,03,12,11,27,8.10
2016,03,12,11,28,8.10
2016,03,12,11,29,9.60
2016,03,12,11,30,9.60
2016,03,12,11,31,9.60
2016,03,12,11,32,8.10
2016,03,12,11,33,4.80
2016,03,12,11,34,11.30
2016,03,12,11,35,11.30
2016,03,12,11,36,9.60
2016,03,12,11,37,14.50
2016,03,12,11,38,16.10
2016,03,12,11,39,16.10
2016,03,12,11,40,11.30
2016,03,12,11,41,6.40
2016,03,12,11,42,8.10
2016,03,12,11,43,12.90
2016,03,12,11,44,9.60
2016,03,12,11,45,9.60
2016,03,12,11,46,9.60
2016,03,12,11,47,16.10
2016,03,12,11,48,11.30
2016,03,12,11,49,8.10
2016,03,12,11,50,9.60
2016,03,12,11,51,8.10
2016,03,12,11,52,9.60
2016,03,12,11,53,9.60
2016,03,12,11,54,6.40
2016,03,12,11,55,8.10
2016,03,12,11,56,9.60
2016,03,12,11,57,19.30
2016,03,12,11,58,17.70
2016,03,12,11,59,17.70
2016,03,12,12,00,6.40
2016,03,12,12,01,11.30
2016,03,12,12,02,11.30
2016,03,12,12,03,8.10
2016,03,12,12,04,4.80
2016,03,12,12,05,8.10
2016,03,12,12,06,3.20
2016,03,12,12,07,16.10
2016,03,12,12,08,11.30
2016,03,12,12,09,16.10
2016,03,12,12,10,19.30
2016,03,12,12,11,16.10
2016,03,12,12,12,20.90
2016,03,12,12,13,16.10
2016,03,12,12,14,16.10
2016,03,12,12,15,16.10
2016,03,12,12,16,17.70
2016,03,12,12,17,12.90
2016,03,12,12,18,11.30
2016,03,12,12,19,9.60
2016,03,12,12,20,14.50
2016,03,12,12,21,11.30
2016,03,12,12,22,8.10
2016,03,12,12,23,6.40
2016,03,12,12,24,17.70
2016,03,12,12,25,8.10
2016,03,12,12,26,6.40
2016,03,12,12,27,14.50
2016,03,12,12,28,9.60
2016,03,12,12,29,9.60
2016,03,12,12,30,4.80
2016,03,12,12,31,11.30
2016,03,12,12,32,6.40
2016,03,12,12,33,9.60
2016,03,12,12,34,8.10
2016,03,12,12,35,8.10
2016,03,12,12,36,4.80
2016,03,12,12,37,9.60
2016,03,12,12,38,9.60
2016,03,12,12,39,8.10
2016,03,12,12,40,8.10
2016,03,12,12,41,8.10
2016,03,12,12,42,9.60
2016,03,12,12,43,12.90
2016,03,12,12,44,6.40
2016,03,12,12,45,6.40
2016,03,12,12,46,11.30
2016,03,12,12,47,11.30
2016,03,12,12,48,11.30
2016,03,12,12,49,4.80
2016,03,12,12,50,9.60
2016,03,12,12,51,3.20
2016,03,12,12,52,9.60
2016,03,12,12,53,12.90
2016,03,12,12,54,11.30
2016,03,12,12,55,12.90
2016,03,12,12,56,8.10
2016,03,12,12,57,16.10
2016,03,12,12,58,14.50
2016,03,12,12,59,14.50
2016,03,12,13,00,11.30
2016,03,12,13,01,14.50
2016,03,12,13,02,14.50
2016,03,12,13,03,11.30
2016,03,12,13,04,9.60
2016,03,12,13,05,8.10
2016,03,12,13,06,8.10
2016,03,12,13,07,9.60
2016,03,12,13,08,11.30
2016,03,12,13,09,14.50
2016,03,12,13,10,11.30
2016,03,12,13,11,9.60
2016,03,12,13,12,11.30
2016,03,12,13,13,6.40
2016,03,12,13,14,8.10
2016,03,12,13,15,6.40
2016,03,12,13,16,3.20
2016,03,12,13,17,9.60
2016,03,12,13,18,8.10
2016,03,12,13,19,6.40
2016,03,12,13,20,8.10
2016,03,12,13,21,9.60
2016,03,12,13,22,9.60
2016,03,12,13,23,9.60
2016,03,12,13,24,8.10
2016,03,12,13,25,8.10
2016,03,12,13,26,3.20
2016,03,12,13,27,6.40
2016,03,12,13,28,8.10
2016,03,12,13,29,6.40
2016,03,12,13,30,4.80
2016,03,12,13,31,9.60
2016,03,12,13,32,8.10
2016,03,12,13,33,8.10
2016,03,12,13,34,8.10
2016,03,12,13,35,8.10
2016,03,12,13,36,6.40
2016,03,12,13,37,8.10
2016,03,12,13,38,4.80
2016,03,12,13,39,9.60
2016,03,12,13,40,9.60
2016,03,12,13,41,9.60
2016,03,12,13,42,8.10
2016,03,12,13,43,8.10
2016,03,12,13,44,4.80
2016,03,12,13,45,8.10
2016,03,12,13,46,11.30
2016,03,12,13,47,11.30
2016,03,12,13,48,11.30
2016,03,12,13,49,11.30
2016,03,12,13,50,6.40
2016,03,12,13,51,6.40
2016,03,12,13,52,1.60
2016,03,12,13,53,8.10
2016,03,12,13,54,6.40
2016,03,12,13,55,8.10
2016,03,12,13,56,4.80
2016,03,12,13,57,9.60
2016,03,12,13,58,9.60
2016,03,12,13,59,11.30
2016,03,12,14,00,11.30
2016,03,12,14,01,9.60
2016,03,12,14,02,6.40
2016,03,12,14,03,8.10
2016,03,12,14,04,6.40
2016,03,12,14,05,4.80
2016,03,12,14,06,8.10
2016,03,12,14,07,9.60
2016,03,12,14,08,9.60
2016,03,12,14,09,11.30
2016,03,12,14,10,8.10
2016,03,12,14,11,8.10
2016,03,12,14,12,11.30
2016,03,12,14,13,9.60
2016,03,12,14,14,4.80
2016,03,12,14,15,3.20
2016,03,12,14,16,9.60
2016,03,12,14,17,8.10
2016,03,12,14,18,3.20
2016,03,12,14,19,1.60
2016,03,12,14,20,9.60
2016,03,12,14,21,8.10
2016,03,12,14,22,6.40
2016,03,12,14,23,8.10
2016,03,12,14,24,8.10
2016,03,12,14,25,8.10
2016,03,12,14,26,11.30
2016,03,12,14,27,11.30
2016,03,12,14,28,11.30
2016,03,12,14,29,11.30
2016,03,12,14,30,6.40
2016,03,12,14,31,9.60
2016,03,12,14,32,8.10
2016,03,12,14,33,6.40
2016,03,12,14,34,4.80
2016,03,12,14,35,11.30
2016,03,12,14,36,6.40
2016,03,12,14,37,6.40
2016,03,12,14,38,9.60
2016,03,12,14,39,8.10
2016,03,12,14,40,11.30
2016,03,12,14,41,11.30
2016,03,12,14,42,8.10
2016,03,12,14,43,9.60
2016,03,12,14,44,4.80
2016,03,12,14,45,8.10
2016,03,12,14,46,6.40
2016,03,12,14,47,3.20
2016,03,12,14,48,6.40
2016,03,12,14,49,6.40
2016,03,12,14,50,9.60
2016,03,12,14,51,6.40
2016,03,12,14,52,9.60
2016,03,12,14,53,16.10
2016,03,12,14,54,9.60
2016,03,12,14,55,16.10
2016,03,12,14,56,9.60
2016,03,12,14,57,9.60
2016,03,12,14,58,8.10
2016,03,12,14,59,6.40
2016,03,12,15,00,9.60
2016,03,12,15,01,11.30
2016,03,12,15,02,8.10
2016,03,12,15,03,22.50
2016,03,12,15,04,22.50
2016,03,12,15,05,16.10
2016,03,12,15,06,19.30
2016,03,12,15,07,20.90
2016,03,12,15,08,16.10
2016,03,12,15,09,20.90
2016,03,12,15,10,24.20
2016,03,12,15,11,22.50
2016,03,12,15,12,24.20
2016,03,12,15,13,19.30
2016,03,12,15,14,22.50
2016,03,12,15,15,16.10
2016,03,12,15,16,16.10
2016,03,12,15,17,20.90
2016,03,12,15,18,19.30
2016,03,12,15,19,20.90
2016,03,12,15,20,22.50
2016,03,12,15,21,24.20
2016,03,12,15,22,22.50
2016,03,12,15,23,20.90
2016,03,12,15,24,20.90
2016,03,12,15,25,17.70
2016,03,12,15,26,25.70
2016,03,12,15,27,25.70
2016,03,12,15,28,27.40
2016,03,12,15,29,29.00
2016,03,12,15,30,24.20
2016,03,12,15,31,24.20
2016,03,12,15,32,24.20
2016,03,12,15,33,22.50
2016,03,12,15,34,22.50
2016,03,12,15,35,24.20
2016,03,12,15,36,20.90
2016,03,12,15,37,20.90
2016,03,12,15,38,14.50
2016,03,12,15,39,29.00
2016,03,12,15,40,24.20
2016,03,12,15,41,24.20
2016,03,12,15,42,24.20
2016,03,12,15,43,30.60
2016,03,12,15,44,35.40
2016,03,12,15,45,35.40
2016,03,12,15,46,33.80
2016,03,12,15,47,30.60
2016,03,12,15,48,25.70
2016,03,12,15,49,30.60
2016,03,12,15,50,32.20
2016,03,12,15,51,29.00
2016,03,12,15,52,32.20
2016,03,12,15,53,27.40
2016,03,12,15,54,25.70
2016,03,12,15,55,33.80
2016,03,12,15,56,27.40
2016,03,12,15,57,33.80
2016,03,12,15,58,30.60
2016,03,12,15,59,32.20
2016,03,12,16,00,30.60
2016,03,12,16,01,27.40
2016,03,12,16,02,22.50
2016,03,12,16,03,25.70
2016,03,12,16,04,27.40
2016,03,12,16,05,20.90
2016,03,12,16,06,25.70
2016,03,12,16,07,24.20
2016,03,12,16,08,24.20
2016,03,12,16,09,25.70
2016,03,12,16,10,22.50
2016,03,12,16,11,25.70
2016,03,12,16,12,25.70
2016,03,12,16,13,19.30
2016,03,12,16,14,20.90
2016,03,12,16,15,24.20
2016,03,12,16,16,20.90
2016,03,12,16,17,29.00
2016,03,12,16,18,20.90
2016,03,12,16,19,20.90
2016,03,12,16,20,17.70
2016,03,12,16,21,24.20
2016,03,12,16,22,19.30
2016,03,12,16,23,17.70
2016,03,12,16,24,14.50
2016,03,12,16,25,20.90
2016,03,12,16,26,20.90
2016,03,12,16,27,16.10
2016,03,12,16,28,16.10
2016,03,12,16,29,24.20
2016,03,12,16,30,24.20
2016,03,12,16,31,20.90
2016,03,12,16,32,20.90
2016,03,12,16,33,20.90
2016,03,12,16,34,24.20
2016,03,12,16,35,17.70
2016,03,12,16,36,12.90
2016,03,12,16,37,9.60
2016,03,12,16,38,17.70
2016,03,12,16,39,17.70
2016,03,12,16,40,16.10
2016,03,12,16,41,19.30
2016,03,12,16,42,19.30
2016,03,12,16,43,16.10
2016,03,12,16,44,17.70
2016,03,12,16,45,14.50
2016,03,12,16,46,14.50
2016,03,12,16,47,12.90
2016,03,12,16,48,17.70
2016,03,12,16,49,11.30
2016,03,12,16,50,19.30
2016,03,12,16,51,19.30
2016,03,12,16,52,22.50
2016,03,12,16,53,9.60
2016,03,12,16,54,11.30
2016,03,12,16,55,17.70
2016,03,12,16,56,16.10
2016,03,12,16,57,20.90
2016,03,12,16,58,14.50
2016,03,12,16,59,16.10
2016,03,12,17,00,17.70
2016,03,12,17,01,16.10
2016,03,12,17,02,19.30
2016,03,12,17,03,22.50
2016,03,12,17,04,22.50
2016,03,12,17,05,16.10
2016,03,12,17,06,17.70
2016,03,12,17,07,17.70
2016,03,12,17,08,20.90
2016,03,12,17,09,24.20
2016,03,12,17,10,20.90
2016,03,12,17,11,19.30
2016,03,12,17,12,29.00
2016,03,12,17,13,25.70
2016,03,12,17,14,14.50
2016,03,12,17,15,12.90
2016,03,12,17,16,14.50
2016,03,12,17,17,14.50
2016,03,12,17,18,22.50
2016,03,12,17,19,17.70
2016,03,12,17,20,20.90
2016,03,12,17,21,20.90
2016,03,12,17,22,16.10
2016,03,12,17,23,16.10
2016,03,12,17,24,12.90
2016,03,12,17,25,16.10
2016,03,12,17,26,11.30
2016,03,12,17,27,14.50
2016,03,12,17,28,22.50
2016,03,12,17,29,17.70
2016,03,12,17,30,16.10
2016,03,12,17,31,16.10
2016,03,12,17,32,16.10
2016,03,12,17,33,11.30
2016,03,12,17,34,11.30
2016,03,12,17,35,8.10
2016,03,12,17,36,4.80
2016,03,12,17,37,6.40
2016,03,12,17,38,8.10
2016,03,12,17,39,9.60
2016,03,12,17,40,8.10
2016,03,12,17,41,11.30
2016,03,12,17,42,16.10
2016,03,12,17,43,14.50
2016,03,12,17,44,16.10
2016,03,12,17,45,17.70
2016,03,12,17,46,19.30
2016,03,12,17,47,14.50
2016,03,12,17,48,11.30
2016,03,12,17,49,8.10
2016,03,12,17,50,17.70
2016,03,12,17,51,16.10
2016,03,12,17,52,9.60
2016,03,12,17,53,16.10
2016,03,12,17,54,14.50
2016,03,12,17,55,12.90
2016,03,12,17,56,9.60
2016,03,12,17,57,11.30
2016,03,12,17,58,11.30
2016,03,12,17,59,11.30
2016,03,12,18,00,14.50
2016,03,12,18,01,11.30
2016,03,12,18,02,14.50
2016,03,12,18,03,9.60
2016,03,12,18,04,8.10
2016,03,12,18,05,9.60
2016,03,12,18,06,16.10
2016,03,12,18,07,16.10
2016,03,12,18,08,17.70
2016,03,12,18,09,19.30
2016,03,12,18,10,16.10
2016,03,12,18,11,16.10
2016,03,12,18,12,11.30
2016,03,12,18,13,14.50
2016,03,12,18,14,16.10
2016,03,12,18,15,14.50
2016,03,12,18,16,14.50
2016,03,12,18,17,11.30
2016,03,12,18,18,8.10
2016,03,12,18,19,8.10
2016,03,12,18,20,14.50
2016,03,12,18,21,11.30
2016,03,12,18,22,11.30
2016,03,12,18,23,14.50
2016,03,12,18,24,8.10
2016,03,12,18,25,9.60
2016,03,12,18,26,9.60
2016,03,12,18,27,8.10
2016,03,12,18,28,14.50
2016,03,12,18,29,14.50
2016,03,12,18,30,11.30
2016,03,12,18,31,17.70
2016,03,12,18,32,8.10
2016,03,12,18,33,6.40
2016,03,12,18,34,9.60
2016,03,12,18,35,4.80
2016,03,12,18,36,11.30
2016,03,12,18,37,4.80
2016,03,12,18,38,6.40
2016,03,12,18,39,8.10
2016,03,12,18,40,6.40
2016,03,12,18,41,6.40
2016,03,12,18,42,4.80
2016,03,12,18,43,4.80
2016,03,12,18,44,4.80
2016,03,12,18,45,6.40
2016,03,12,18,46,4.80
2016,03,12,18,47,1.60
2016,03,12,18,48,1.60
2016,03,12,18,49,4.80
2016,03,12,18,50,3.20
2016,03,12,18,53,4.80
2016,03,12,18,54,3.20
2016,03,12,18,58,1.60
2016,03,12,19,09,1.60
2016,03,12,19,13,1.60
2016,03,12,19,24,4.80
2016,03,12,19,25,8.10
2016,03,12,19,26,6.40
2016,03,12,19,27,4.80
2016,03,12,19,28,9.60
2016,03,12,19,29,6.40
2016,03,12,19,30,6.40
2016,03,12,19,31,4.80
2016,03,12,19,34,1.60
2016,03,12,19,54,1.60
2016,03,12,20,00,1.60
2016,03,12,20,08,1.60
2016,03,12,20,56,1.60
2016,03,12,21,17,1.60
2016,03,12,21,26,1.60
2016,03,12,21,37,1.60
2016,03,12,21,44,1.60
2016,03,12,21,53,1.60
2016,03,12,21,57,4.80
2016,03,12,21,58,6.40
2016,03,12,21,59,8.10
2016,03,12,22,00,9.60
2016,03,12,22,01,6.40
2016,03,12,22,02,6.40
2016,03,12,22,03,6.40
2016,03,12,22,04,6.40
2016,03,12,22,05,6.40
2016,03,12,22,06,6.40
2016,03,12,22,07,4.80
2016,03,12,22,08,4.80
2016,03,12,22,09,4.80
2016,03,12,22,10,4.80
2016,03,12,22,11,4.80
2016,03,12,22,12,4.80
2016,03,12,22,13,4.80
2016,03,12,22,14,3.20
2016,03,12,22,18,3.20
2016,03,12,22,20,1.60
2016,03,12,22,22,3.20
2016,03,12,22,27,4.80
2016,03,12,22,28,6.40
2016,03,12,22,29,8.10
2016,03,12,22,30,8.10
2016,03,12,22,31,6.40
2016,03,12,22,32,4.80
2016,03,12,22,33,4.80
2016,03,12,22,34,4.80
2016,03,12,22,35,4.80
2016,03,12,22,36,4.80
2016,03,12,22,37,3.20
2016,03,12,22,38,6.40
2016,03,12,22,39,6.40
2016,03,12,22,40,8.10
2016,03,12,22,41,6.40
2016,03,12,22,42,4.80
2016,03,12,22,43,4.80
2016,03,12,22,44,4.80
2016,03,12,22,50,4.80
2016,03,12,22,51,9.60
2016,03,12,22,52,9.60
2016,03,12,22,53,8.10
2016,03,12,22,54,8.10
2016,03,12,22,55,6.40
2016,03,12,22,56,4.80
2016,03,12,22,57,4.80
2016,03,12,22,58,4.80
2016,03,12,22,59,4.80
2016,03,12,23,00,4.80
2016,03,12,23,01,3.20
2016,03,12,23,02,4.80
2016,03,12,23,03,4.80
2016,03,12,23,04,4.80
2016,03,12,23,15,1.60
2016,03,12,23,52,4.80
2016,03,12,23,53,8.10
2016,03,12,23,54,9.60
2016,03,12,23,55,9.60
2016,03,12,23,56,8.10
2016,03,12,23,57,8.10
2016,03,12,23,58,8.10
2016,03,12,23,59,6.40
