Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,14,00,00,8.80
2015,02,14,00,01,8.80
2015,02,14,00,02,8.80
2015,02,14,00,03,8.80
2015,02,14,00,04,8.80
2015,02,14,00,05,8.70
2015,02,14,00,06,8.70
2015,02,14,00,07,8.70
2015,02,14,00,08,8.70
2015,02,14,00,09,8.70
2015,02,14,00,10,8.70
2015,02,14,00,11,8.70
2015,02,14,00,12,8.70
2015,02,14,00,13,8.70
2015,02,14,00,14,8.70
2015,02,14,00,15,8.70
2015,02,14,00,16,8.70
2015,02,14,00,17,8.70
2015,02,14,00,18,8.70
2015,02,14,00,19,8.70
2015,02,14,00,20,8.70
2015,02,14,00,21,8.70
2015,02,14,00,22,8.70
2015,02,14,00,23,8.70
2015,02,14,00,24,8.70
2015,02,14,00,25,8.70
2015,02,14,00,26,8.70
2015,02,14,00,27,8.70
2015,02,14,00,28,8.70
2015,02,14,00,29,8.70
2015,02,14,00,30,8.70
2015,02,14,00,31,8.70
2015,02,14,00,32,8.70
2015,02,14,00,33,8.70
2015,02,14,00,34,8.70
2015,02,14,00,35,8.70
2015,02,14,00,36,8.70
2015,02,14,00,37,8.70
2015,02,14,00,38,8.70
2015,02,14,00,39,8.70
2015,02,14,00,40,8.70
2015,02,14,00,41,8.70
2015,02,14,00,42,8.70
2015,02,14,00,43,8.70
2015,02,14,00,44,8.70
2015,02,14,00,45,8.70
2015,02,14,00,46,8.70
2015,02,14,00,47,8.70
2015,02,14,00,48,8.70
2015,02,14,00,49,8.70
2015,02,14,00,50,8.60
2015,02,14,00,51,8.60
2015,02,14,00,52,8.60
2015,02,14,00,53,8.60
2015,02,14,00,54,8.60
2015,02,14,00,55,8.60
2015,02,14,00,56,8.60
2015,02,14,00,57,8.60
2015,02,14,00,58,8.60
2015,02,14,00,59,8.60
2015,02,14,01,00,8.60
2015,02,14,01,01,8.60
2015,02,14,01,02,8.60
2015,02,14,01,03,8.60
2015,02,14,01,04,8.60
2015,02,14,01,05,8.60
2015,02,14,01,06,8.60
2015,02,14,01,07,8.60
2015,02,14,01,08,8.60
2015,02,14,01,09,8.60
2015,02,14,01,10,8.60
2015,02,14,01,11,8.60
2015,02,14,01,12,8.60
2015,02,14,01,13,8.60
2015,02,14,01,14,8.70
2015,02,14,01,15,8.70
2015,02,14,01,16,8.70
2015,02,14,01,17,8.70
2015,02,14,01,18,8.70
2015,02,14,01,19,8.60
2015,02,14,01,20,8.60
2015,02,14,01,21,8.60
2015,02,14,01,22,8.60
2015,02,14,01,23,8.60
2015,02,14,01,24,8.60
2015,02,14,01,25,8.50
2015,02,14,01,26,8.50
2015,02,14,01,27,8.50
2015,02,14,01,28,8.50
2015,02,14,01,29,8.50
2015,02,14,01,30,8.50
2015,02,14,01,31,8.50
2015,02,14,01,32,8.50
2015,02,14,01,33,8.50
2015,02,14,01,34,8.50
2015,02,14,01,35,8.50
2015,02,14,01,36,8.50
2015,02,14,01,37,8.50
2015,02,14,01,38,8.50
2015,02,14,01,39,8.40
2015,02,14,01,40,8.40
2015,02,14,01,41,8.40
2015,02,14,01,42,8.40
2015,02,14,01,43,8.40
2015,02,14,01,44,8.40
2015,02,14,01,45,8.40
2015,02,14,01,46,8.40
2015,02,14,01,47,8.40
2015,02,14,01,48,8.40
2015,02,14,01,49,8.40
2015,02,14,01,50,8.40
2015,02,14,01,51,8.40
2015,02,14,01,52,8.40
2015,02,14,01,53,8.40
2015,02,14,01,54,8.50
2015,02,14,01,55,8.50
2015,02,14,01,56,8.50
2015,02,14,01,57,8.50
2015,02,14,01,58,8.50
2015,02,14,01,59,8.50
2015,02,14,02,00,8.50
2015,02,14,02,01,8.50
2015,02,14,02,02,8.50
2015,02,14,02,03,8.50
2015,02,14,02,04,8.60
2015,02,14,02,05,8.60
2015,02,14,02,06,8.60
2015,02,14,02,07,8.60
2015,02,14,02,08,8.60
2015,02,14,02,09,8.60
2015,02,14,02,10,8.50
2015,02,14,02,11,8.50
2015,02,14,02,12,8.50
2015,02,14,02,13,8.50
2015,02,14,02,14,8.50
2015,02,14,02,15,8.50
2015,02,14,02,16,8.50
2015,02,14,02,17,8.60
2015,02,14,02,18,8.60
2015,02,14,02,19,8.60
2015,02,14,02,20,8.60
2015,02,14,02,21,8.50
2015,02,14,02,22,8.50
2015,02,14,02,23,8.50
2015,02,14,02,24,8.40
2015,02,14,02,25,8.40
2015,02,14,02,26,8.40
2015,02,14,02,27,8.40
2015,02,14,02,28,8.40
2015,02,14,02,29,8.30
2015,02,14,02,30,8.30
2015,02,14,02,31,8.40
2015,02,14,02,32,8.40
2015,02,14,02,33,8.40
2015,02,14,02,34,8.40
2015,02,14,02,35,8.40
2015,02,14,02,36,8.40
2015,02,14,02,37,8.40
2015,02,14,02,38,8.40
2015,02,14,02,39,8.40
2015,02,14,02,40,8.30
2015,02,14,02,41,8.30
2015,02,14,02,42,8.30
2015,02,14,02,43,8.30
2015,02,14,02,44,8.30
2015,02,14,02,45,8.30
2015,02,14,02,46,8.30
2015,02,14,02,47,8.30
2015,02,14,02,48,8.20
2015,02,14,02,49,8.20
2015,02,14,02,50,8.20
2015,02,14,02,51,8.20
2015,02,14,02,52,8.10
2015,02,14,02,53,8.10
2015,02,14,02,54,8.10
2015,02,14,02,55,8.10
2015,02,14,02,56,8.10
2015,02,14,02,57,8.10
2015,02,14,02,58,8.10
2015,02,14,02,59,8.10
2015,02,14,03,00,8.10
2015,02,14,03,01,8.10
2015,02,14,03,02,8.10
2015,02,14,03,03,8.10
2015,02,14,03,04,8.10
2015,02,14,03,05,8.10
2015,02,14,03,06,8.10
2015,02,14,03,07,8.10
2015,02,14,03,08,8.10
2015,02,14,03,09,8.10
2015,02,14,03,10,8.10
2015,02,14,03,11,8.10
2015,02,14,03,12,8.10
2015,02,14,03,13,8.10
2015,02,14,03,14,8.10
2015,02,14,03,15,8.10
2015,02,14,03,16,8.10
2015,02,14,03,17,8.10
2015,02,14,03,18,8.10
2015,02,14,03,19,8.10
2015,02,14,03,20,8.00
2015,02,14,03,21,8.00
2015,02,14,03,22,8.00
2015,02,14,03,23,7.90
2015,02,14,03,24,7.90
2015,02,14,03,25,7.90
2015,02,14,03,26,7.90
2015,02,14,03,27,7.90
2015,02,14,03,28,7.90
2015,02,14,03,29,7.90
2015,02,14,03,30,7.90
2015,02,14,03,31,7.90
2015,02,14,03,32,7.90
2015,02,14,03,33,7.90
2015,02,14,03,34,7.90
2015,02,14,03,35,7.90
2015,02,14,03,36,7.90
2015,02,14,03,37,7.80
2015,02,14,03,38,7.80
2015,02,14,03,39,7.90
2015,02,14,03,40,7.90
2015,02,14,03,41,7.90
2015,02,14,03,42,7.90
2015,02,14,03,43,7.90
2015,02,14,03,44,7.90
2015,02,14,03,45,7.90
2015,02,14,03,46,7.90
2015,02,14,03,47,7.90
2015,02,14,03,48,7.90
2015,02,14,03,49,7.90
2015,02,14,03,50,7.90
2015,02,14,03,51,7.90
2015,02,14,03,52,7.90
2015,02,14,03,53,7.90
2015,02,14,03,54,7.90
2015,02,14,03,55,7.90
2015,02,14,03,56,7.90
2015,02,14,03,57,7.90
2015,02,14,03,58,7.90
2015,02,14,03,59,7.90
2015,02,14,04,00,7.90
2015,02,14,04,01,8.00
2015,02,14,04,02,7.90
2015,02,14,04,03,7.90
2015,02,14,04,04,7.90
2015,02,14,04,05,7.90
2015,02,14,04,06,7.90
2015,02,14,04,07,7.90
2015,02,14,04,08,7.90
2015,02,14,04,09,7.80
2015,02,14,04,10,7.80
2015,02,14,04,11,7.80
2015,02,14,04,12,7.80
2015,02,14,04,13,7.80
2015,02,14,04,14,7.80
2015,02,14,04,15,7.70
2015,02,14,04,16,7.70
2015,02,14,04,17,7.70
2015,02,14,04,18,7.70
2015,02,14,04,19,7.70
2015,02,14,04,20,7.70
2015,02,14,04,21,7.70
2015,02,14,04,22,7.70
2015,02,14,04,23,7.70
2015,02,14,04,24,7.70
2015,02,14,04,25,7.70
2015,02,14,04,26,7.70
2015,02,14,04,27,7.70
2015,02,14,04,28,7.70
2015,02,14,04,29,7.70
2015,02,14,04,30,7.70
2015,02,14,04,31,7.70
2015,02,14,04,32,7.70
2015,02,14,04,33,7.70
2015,02,14,04,34,7.70
2015,02,14,04,35,7.70
2015,02,14,04,36,7.70
2015,02,14,04,37,7.70
2015,02,14,04,38,7.70
2015,02,14,04,39,7.70
2015,02,14,04,40,7.70
2015,02,14,04,41,7.70
2015,02,14,04,42,7.70
2015,02,14,04,43,7.70
2015,02,14,04,44,7.70
2015,02,14,04,45,7.70
2015,02,14,04,46,7.70
2015,02,14,04,47,7.70
2015,02,14,04,48,7.70
2015,02,14,04,49,7.70
2015,02,14,04,50,7.70
2015,02,14,04,51,7.70
2015,02,14,04,52,7.60
2015,02,14,04,53,7.70
2015,02,14,04,54,7.60
2015,02,14,04,55,7.60
2015,02,14,04,56,7.60
2015,02,14,04,57,7.60
2015,02,14,04,58,7.60
2015,02,14,04,59,7.60
2015,02,14,05,00,7.60
2015,02,14,05,01,7.60
2015,02,14,05,02,7.60
2015,02,14,05,03,7.60
2015,02,14,05,04,7.60
2015,02,14,05,05,7.60
2015,02,14,05,06,7.60
2015,02,14,05,07,7.60
2015,02,14,05,08,7.60
2015,02,14,05,09,7.50
2015,02,14,05,10,7.50
2015,02,14,05,11,7.50
2015,02,14,05,12,7.50
2015,02,14,05,13,7.50
2015,02,14,05,14,7.50
2015,02,14,05,15,7.50
2015,02,14,05,16,7.40
2015,02,14,05,17,7.40
2015,02,14,05,18,7.40
2015,02,14,05,19,7.40
2015,02,14,05,20,7.50
2015,02,14,05,21,7.50
2015,02,14,05,22,7.50
2015,02,14,05,23,7.50
2015,02,14,05,24,7.50
2015,02,14,05,25,7.50
2015,02,14,05,26,7.50
2015,02,14,05,27,7.40
2015,02,14,05,28,7.40
2015,02,14,05,29,7.40
2015,02,14,05,30,7.40
2015,02,14,05,31,7.40
2015,02,14,05,32,7.40
2015,02,14,05,33,7.40
2015,02,14,05,34,7.30
2015,02,14,05,35,7.30
2015,02,14,05,36,7.30
2015,02,14,05,37,7.30
2015,02,14,05,38,7.30
2015,02,14,05,39,7.30
2015,02,14,05,40,7.30
2015,02,14,05,41,7.30
2015,02,14,05,42,7.30
2015,02,14,05,43,7.30
2015,02,14,05,44,7.30
2015,02,14,05,45,7.30
2015,02,14,05,46,7.30
2015,02,14,05,47,7.30
2015,02,14,05,48,7.30
2015,02,14,05,49,7.30
2015,02,14,05,50,7.30
2015,02,14,05,51,7.30
2015,02,14,05,52,7.30
2015,02,14,05,53,7.30
2015,02,14,05,54,7.30
2015,02,14,05,55,7.30
2015,02,14,05,56,7.30
2015,02,14,05,57,7.30
2015,02,14,05,58,7.20
2015,02,14,05,59,7.20
2015,02,14,06,00,7.20
2015,02,14,06,01,7.20
2015,02,14,06,02,7.20
2015,02,14,06,03,7.20
2015,02,14,06,04,7.20
2015,02,14,06,05,7.20
2015,02,14,06,06,7.20
2015,02,14,06,07,7.10
2015,02,14,06,08,7.10
2015,02,14,06,09,7.10
2015,02,14,06,10,7.10
2015,02,14,06,11,7.10
2015,02,14,06,12,7.10
2015,02,14,06,13,7.10
2015,02,14,06,14,7.00
2015,02,14,06,15,7.00
2015,02,14,06,16,7.00
2015,02,14,06,17,7.00
2015,02,14,06,18,6.90
2015,02,14,06,19,6.90
2015,02,14,06,20,6.90
2015,02,14,06,21,6.90
2015,02,14,06,22,6.90
2015,02,14,06,23,6.80
2015,02,14,06,24,6.80
2015,02,14,06,25,6.80
2015,02,14,06,26,6.80
2015,02,14,06,27,6.80
2015,02,14,06,28,6.80
2015,02,14,06,29,6.80
2015,02,14,06,30,6.80
2015,02,14,06,31,6.80
2015,02,14,06,32,6.80
2015,02,14,06,33,6.70
2015,02,14,06,34,6.70
2015,02,14,06,35,6.70
2015,02,14,06,36,6.70
2015,02,14,06,37,6.70
2015,02,14,06,38,6.70
2015,02,14,06,39,6.70
2015,02,14,06,40,6.70
2015,02,14,06,41,6.70
2015,02,14,06,42,6.70
2015,02,14,06,43,6.60
2015,02,14,06,44,6.60
2015,02,14,06,45,6.60
2015,02,14,06,46,6.60
2015,02,14,06,47,6.50
2015,02,14,06,48,6.50
2015,02,14,06,49,6.50
2015,02,14,06,50,6.50
2015,02,14,06,51,6.50
2015,02,14,06,52,6.50
2015,02,14,06,53,6.40
2015,02,14,06,54,6.40
2015,02,14,06,55,6.40
2015,02,14,06,56,6.40
2015,02,14,06,57,6.40
2015,02,14,06,58,6.40
2015,02,14,06,59,6.40
2015,02,14,07,00,6.40
2015,02,14,07,01,6.30
2015,02,14,07,02,6.30
2015,02,14,07,03,6.30
2015,02,14,07,04,6.30
2015,02,14,07,05,6.20
2015,02,14,07,06,6.20
2015,02,14,07,07,6.20
2015,02,14,07,08,6.20
2015,02,14,07,09,6.20
2015,02,14,07,10,6.20
2015,02,14,07,11,6.20
2015,02,14,07,12,6.20
2015,02,14,07,13,6.20
2015,02,14,07,14,6.20
2015,02,14,07,15,6.20
2015,02,14,07,16,6.20
2015,02,14,07,17,6.30
2015,02,14,07,18,6.30
2015,02,14,07,19,6.30
2015,02,14,07,20,6.30
2015,02,14,07,21,6.30
2015,02,14,07,22,6.30
2015,02,14,07,23,6.30
2015,02,14,07,24,6.40
2015,02,14,07,25,6.40
2015,02,14,07,26,6.40
2015,02,14,07,27,6.40
2015,02,14,07,28,6.40
2015,02,14,07,29,6.40
2015,02,14,07,30,6.40
2015,02,14,07,31,6.40
2015,02,14,07,32,6.40
2015,02,14,07,33,6.40
2015,02,14,07,34,6.40
2015,02,14,07,35,6.40
2015,02,14,07,36,6.40
2015,02,14,07,37,6.40
2015,02,14,07,38,6.30
2015,02,14,07,39,6.30
2015,02,14,07,40,6.30
2015,02,14,07,41,6.30
2015,02,14,07,42,6.40
2015,02,14,07,43,6.40
2015,02,14,07,44,6.40
2015,02,14,07,45,6.40
2015,02,14,07,46,6.40
2015,02,14,07,47,6.40
2015,02,14,07,48,6.40
2015,02,14,07,49,6.40
2015,02,14,07,50,6.40
2015,02,14,07,51,6.40
2015,02,14,07,52,6.40
2015,02,14,07,53,6.50
2015,02,14,07,54,6.50
2015,02,14,07,55,6.50
2015,02,14,07,56,6.50
2015,02,14,07,57,6.50
2015,02,14,07,58,6.50
2015,02,14,07,59,6.50
2015,02,14,08,00,6.50
2015,02,14,08,01,6.60
2015,02,14,08,02,6.60
2015,02,14,08,03,6.60
2015,02,14,08,04,6.60
2015,02,14,08,05,6.60
2015,02,14,08,06,6.60
2015,02,14,08,07,6.60
2015,02,14,08,08,6.60
2015,02,14,08,09,6.60
2015,02,14,08,10,6.60
2015,02,14,08,11,6.60
2015,02,14,08,12,6.60
2015,02,14,08,13,6.60
2015,02,14,08,14,6.60
2015,02,14,08,15,6.60
2015,02,14,08,16,6.60
2015,02,14,08,17,6.60
2015,02,14,08,18,6.70
2015,02,14,08,19,6.70
2015,02,14,08,20,6.70
2015,02,14,08,21,6.70
2015,02,14,08,22,6.70
2015,02,14,08,23,6.70
2015,02,14,08,24,6.70
2015,02,14,08,25,6.70
2015,02,14,08,26,6.70
2015,02,14,08,27,6.70
2015,02,14,08,28,6.70
2015,02,14,08,29,6.70
2015,02,14,08,30,6.70
2015,02,14,08,31,6.70
2015,02,14,08,32,6.70
2015,02,14,08,33,6.70
2015,02,14,08,34,6.70
2015,02,14,08,35,6.70
2015,02,14,08,36,6.70
2015,02,14,08,37,6.70
2015,02,14,08,38,6.70
2015,02,14,08,39,6.70
2015,02,14,08,40,6.70
2015,02,14,08,41,6.70
2015,02,14,08,42,6.70
2015,02,14,08,43,6.70
2015,02,14,08,44,6.70
2015,02,14,08,45,6.60
2015,02,14,08,46,6.60
2015,02,14,08,47,6.60
2015,02,14,08,48,6.60
2015,02,14,08,49,6.60
2015,02,14,08,50,6.60
2015,02,14,08,51,6.60
2015,02,14,08,52,6.60
2015,02,14,08,53,6.60
2015,02,14,08,54,6.60
2015,02,14,08,55,6.60
2015,02,14,08,56,6.60
2015,02,14,08,57,6.60
2015,02,14,08,58,6.60
2015,02,14,08,59,6.60
2015,02,14,09,00,6.60
2015,02,14,09,01,6.60
2015,02,14,09,02,6.60
2015,02,14,09,03,6.70
2015,02,14,09,04,6.70
2015,02,14,09,05,6.70
2015,02,14,09,06,6.70
2015,02,14,09,07,6.70
2015,02,14,09,08,6.70
2015,02,14,09,09,6.70
2015,02,14,09,10,6.80
2015,02,14,09,11,6.80
2015,02,14,09,12,6.80
2015,02,14,09,13,6.80
2015,02,14,09,14,6.80
2015,02,14,09,15,6.80
2015,02,14,09,16,6.80
2015,02,14,09,17,6.80
2015,02,14,09,18,6.80
2015,02,14,09,19,6.90
2015,02,14,09,20,6.90
2015,02,14,09,21,6.90
2015,02,14,09,22,6.90
2015,02,14,09,23,6.90
2015,02,14,09,24,7.00
2015,02,14,09,25,7.00
2015,02,14,09,26,7.00
2015,02,14,09,27,7.10
2015,02,14,09,28,7.10
2015,02,14,09,29,7.10
2015,02,14,09,30,7.10
2015,02,14,09,31,7.10
2015,02,14,09,32,7.20
2015,02,14,09,33,7.20
2015,02,14,09,34,7.20
2015,02,14,09,35,7.30
2015,02,14,09,36,7.30
2015,02,14,09,37,7.30
2015,02,14,09,38,7.30
2015,02,14,09,39,7.30
2015,02,14,09,40,7.40
2015,02,14,09,41,7.40
2015,02,14,09,42,7.40
2015,02,14,09,43,7.40
2015,02,14,09,44,7.40
2015,02,14,09,45,7.40
2015,02,14,09,46,7.40
2015,02,14,09,47,7.40
2015,02,14,09,48,7.50
2015,02,14,09,49,7.50
2015,02,14,09,50,7.50
2015,02,14,09,51,7.50
2015,02,14,09,52,7.50
2015,02,14,09,53,7.60
2015,02,14,09,54,7.60
2015,02,14,09,55,7.60
2015,02,14,09,56,7.60
2015,02,14,09,57,7.70
2015,02,14,09,58,7.70
2015,02,14,09,59,7.70
2015,02,14,10,00,7.80
2015,02,14,10,01,7.80
2015,02,14,10,02,7.80
2015,02,14,10,03,7.80
2015,02,14,10,04,7.90
2015,02,14,10,05,7.90
2015,02,14,10,06,7.90
2015,02,14,10,07,7.90
2015,02,14,10,08,8.00
2015,02,14,10,09,8.00
2015,02,14,10,10,8.00
2015,02,14,10,11,8.00
2015,02,14,10,12,8.10
2015,02,14,10,13,8.10
2015,02,14,10,14,8.10
2015,02,14,10,15,8.10
2015,02,14,10,16,8.10
2015,02,14,10,17,8.20
2015,02,14,10,18,8.20
2015,02,14,10,19,8.20
2015,02,14,10,20,8.20
2015,02,14,10,21,8.20
2015,02,14,10,22,8.20
2015,02,14,10,23,8.20
2015,02,14,10,24,8.20
2015,02,14,10,25,8.30
2015,02,14,10,26,8.30
2015,02,14,10,27,8.30
2015,02,14,10,28,8.30
2015,02,14,10,29,8.40
2015,02,14,10,30,8.40
2015,02,14,10,31,8.40
2015,02,14,10,32,8.40
2015,02,14,10,33,8.40
2015,02,14,10,34,8.50
2015,02,14,10,35,8.50
2015,02,14,10,36,8.50
2015,02,14,10,37,8.60
2015,02,14,10,38,8.60
2015,02,14,10,39,8.60
2015,02,14,10,40,8.70
2015,02,14,10,41,8.70
2015,02,14,10,42,8.70
2015,02,14,10,43,8.70
2015,02,14,10,44,8.80
2015,02,14,10,45,8.80
2015,02,14,10,46,8.80
2015,02,14,10,47,8.80
2015,02,14,10,48,8.80
2015,02,14,10,49,8.90
2015,02,14,10,50,8.90
2015,02,14,10,51,8.90
2015,02,14,10,52,9.00
2015,02,14,10,53,9.00
2015,02,14,10,54,9.00
2015,02,14,10,55,9.00
2015,02,14,10,56,9.00
2015,02,14,10,57,9.10
2015,02,14,10,58,9.10
2015,02,14,10,59,9.10
2015,02,14,11,00,9.10
2015,02,14,11,01,9.10
2015,02,14,11,02,9.20
2015,02,14,11,03,9.20
2015,02,14,11,04,9.20
2015,02,14,11,05,9.20
2015,02,14,11,06,9.20
2015,02,14,11,07,9.20
2015,02,14,11,08,9.20
2015,02,14,11,09,9.20
2015,02,14,11,10,9.20
2015,02,14,11,11,9.20
2015,02,14,11,12,9.20
2015,02,14,11,13,9.20
2015,02,14,11,14,9.20
2015,02,14,11,15,9.20
2015,02,14,11,16,9.20
2015,02,14,11,17,9.20
2015,02,14,11,18,9.20
2015,02,14,11,19,9.20
2015,02,14,11,20,9.20
2015,02,14,11,21,9.20
2015,02,14,11,22,9.30
2015,02,14,11,23,9.30
2015,02,14,11,24,9.30
2015,02,14,11,25,9.30
2015,02,14,11,26,9.30
2015,02,14,11,27,9.30
2015,02,14,11,28,9.30
2015,02,14,11,29,9.30
2015,02,14,11,30,9.30
2015,02,14,11,31,9.30
2015,02,14,11,32,9.40
2015,02,14,11,33,9.40
2015,02,14,11,34,9.40
2015,02,14,11,35,9.40
2015,02,14,11,36,9.50
2015,02,14,11,37,9.50
2015,02,14,11,38,9.50
2015,02,14,11,39,9.50
2015,02,14,11,40,9.50
2015,02,14,11,41,9.50
2015,02,14,11,42,9.50
2015,02,14,11,43,9.50
2015,02,14,11,44,9.50
2015,02,14,11,45,9.60
2015,02,14,11,46,9.60
2015,02,14,11,47,9.60
2015,02,14,11,48,9.60
2015,02,14,11,49,9.60
2015,02,14,11,50,9.60
2015,02,14,11,51,9.70
2015,02,14,11,52,9.70
2015,02,14,11,53,9.70
2015,02,14,11,54,9.70
2015,02,14,11,55,9.70
2015,02,14,11,56,9.70
2015,02,14,11,57,9.70
2015,02,14,11,58,9.70
2015,02,14,11,59,9.70
2015,02,14,12,00,9.70
2015,02,14,12,01,9.70
2015,02,14,12,02,9.70
2015,02,14,12,03,9.70
2015,02,14,12,04,9.70
2015,02,14,12,05,9.70
2015,02,14,12,06,9.80
2015,02,14,12,07,9.80
2015,02,14,12,08,9.80
2015,02,14,12,09,9.80
2015,02,14,12,10,9.80
2015,02,14,12,11,9.80
2015,02,14,12,12,9.90
2015,02,14,12,13,9.90
2015,02,14,12,14,9.90
2015,02,14,12,15,9.90
2015,02,14,12,16,9.90
2015,02,14,12,17,9.90
2015,02,14,12,18,10.00
2015,02,14,12,19,10.00
2015,02,14,12,20,10.00
2015,02,14,12,21,10.10
2015,02,14,12,22,10.10
2015,02,14,12,23,10.10
2015,02,14,12,24,10.10
2015,02,14,12,25,10.10
2015,02,14,12,26,10.20
2015,02,14,12,27,10.20
2015,02,14,12,28,10.20
2015,02,14,12,29,10.20
2015,02,14,12,30,10.20
2015,02,14,12,31,10.20
2015,02,14,12,32,10.20
2015,02,14,12,33,10.20
2015,02,14,12,34,10.20
2015,02,14,12,35,10.20
2015,02,14,12,36,10.20
2015,02,14,12,37,10.20
2015,02,14,12,38,10.20
2015,02,14,12,39,10.20
2015,02,14,12,40,10.20
2015,02,14,12,41,10.20
2015,02,14,12,42,10.30
2015,02,14,12,43,10.30
2015,02,14,12,44,10.30
2015,02,14,12,45,10.40
2015,02,14,12,46,10.40
2015,02,14,12,47,10.40
2015,02,14,12,48,10.50
2015,02,14,12,49,10.60
2015,02,14,12,50,10.60
2015,02,14,12,51,10.60
2015,02,14,12,52,10.60
2015,02,14,12,53,10.60
2015,02,14,12,54,10.60
2015,02,14,12,55,10.50
2015,02,14,12,56,10.50
2015,02,14,12,57,10.40
2015,02,14,12,58,10.40
2015,02,14,12,59,10.50
2015,02,14,13,00,10.50
2015,02,14,13,01,10.50
2015,02,14,13,02,10.50
2015,02,14,13,03,10.50
2015,02,14,13,04,10.60
2015,02,14,13,05,10.60
2015,02,14,13,06,10.60
2015,02,14,13,07,10.60
2015,02,14,13,08,10.70
2015,02,14,13,09,10.70
2015,02,14,13,10,10.70
2015,02,14,13,11,10.70
2015,02,14,13,12,10.70
2015,02,14,13,13,10.80
2015,02,14,13,14,10.80
2015,02,14,13,15,10.90
2015,02,14,13,16,10.90
2015,02,14,13,17,11.00
2015,02,14,13,18,11.00
2015,02,14,13,19,11.00
2015,02,14,13,20,11.00
2015,02,14,13,21,11.10
2015,02,14,13,22,11.10
2015,02,14,13,23,11.10
2015,02,14,13,24,11.10
2015,02,14,13,25,11.10
2015,02,14,13,26,11.10
2015,02,14,13,27,11.10
2015,02,14,13,28,11.00
2015,02,14,13,29,11.00
2015,02,14,13,30,11.10
2015,02,14,13,31,11.10
2015,02,14,13,32,11.10
2015,02,14,13,33,11.10
2015,02,14,13,34,11.10
2015,02,14,13,35,11.10
2015,02,14,13,36,11.10
2015,02,14,13,37,11.10
2015,02,14,13,38,11.20
2015,02,14,13,39,11.20
2015,02,14,13,40,11.20
2015,02,14,13,41,11.20
2015,02,14,13,42,11.20
2015,02,14,13,43,11.20
2015,02,14,13,44,11.20
2015,02,14,13,45,11.20
2015,02,14,13,46,11.30
2015,02,14,13,47,11.30
2015,02,14,13,48,11.30
2015,02,14,13,49,11.30
2015,02,14,13,50,11.30
2015,02,14,13,51,11.30
2015,02,14,13,52,11.30
2015,02,14,13,53,11.40
2015,02,14,13,54,11.40
2015,02,14,13,55,11.40
2015,02,14,13,56,11.40
2015,02,14,13,57,11.50
2015,02,14,13,58,11.50
2015,02,14,13,59,11.50
2015,02,14,14,00,11.50
2015,02,14,14,01,11.60
2015,02,14,14,02,11.60
2015,02,14,14,03,11.60
2015,02,14,14,04,11.60
2015,02,14,14,05,11.60
2015,02,14,14,06,11.60
2015,02,14,14,07,11.70
2015,02,14,14,08,11.70
2015,02,14,14,09,11.70
2015,02,14,14,10,11.70
2015,02,14,14,11,11.80
2015,02,14,14,12,11.80
2015,02,14,14,13,11.80
2015,02,14,14,14,11.80
2015,02,14,14,15,11.80
2015,02,14,14,16,11.80
2015,02,14,14,17,11.80
2015,02,14,14,18,11.90
2015,02,14,14,19,11.90
2015,02,14,14,20,12.00
2015,02,14,14,21,12.00
2015,02,14,14,22,12.00
2015,02,14,14,23,12.10
2015,02,14,14,24,12.10
2015,02,14,14,25,12.10
2015,02,14,14,26,12.10
2015,02,14,14,27,12.10
2015,02,14,14,28,12.20
2015,02,14,14,29,12.20
2015,02,14,14,30,12.20
2015,02,14,14,31,12.20
2015,02,14,14,32,12.20
2015,02,14,14,33,12.20
2015,02,14,14,34,12.20
2015,02,14,14,35,12.20
2015,02,14,14,36,12.20
2015,02,14,14,37,12.20
2015,02,14,14,38,12.20
2015,02,14,14,39,12.20
2015,02,14,14,40,12.20
2015,02,14,14,41,12.20
2015,02,14,14,42,12.20
2015,02,14,14,43,12.20
2015,02,14,14,44,12.10
2015,02,14,14,45,12.10
2015,02,14,14,46,12.10
2015,02,14,14,47,12.10
2015,02,14,14,48,12.10
2015,02,14,14,49,12.10
2015,02,14,14,50,12.00
2015,02,14,14,51,12.00
2015,02,14,14,52,12.00
2015,02,14,14,53,12.00
2015,02,14,14,54,12.00
2015,02,14,14,55,12.00
2015,02,14,14,56,12.00
2015,02,14,14,57,12.00
2015,02,14,14,58,12.10
2015,02,14,14,59,12.10
2015,02,14,15,00,12.10
2015,02,14,15,01,12.10
2015,02,14,15,02,12.10
2015,02,14,15,03,12.10
2015,02,14,15,04,12.10
2015,02,14,15,05,12.10
2015,02,14,15,06,12.10
2015,02,14,15,07,12.10
2015,02,14,15,08,12.10
2015,02,14,15,09,12.10
2015,02,14,15,10,12.10
2015,02,14,15,11,12.10
2015,02,14,15,12,12.00
2015,02,14,15,13,12.00
2015,02,14,15,14,11.90
2015,02,14,15,15,11.90
2015,02,14,15,16,11.90
2015,02,14,15,17,11.90
2015,02,14,15,18,11.90
2015,02,14,15,19,12.00
2015,02,14,15,20,12.00
2015,02,14,15,21,12.00
2015,02,14,15,22,12.00
2015,02,14,15,23,12.10
2015,02,14,15,24,12.10
2015,02,14,15,25,12.10
2015,02,14,15,26,12.10
2015,02,14,15,27,12.10
2015,02,14,15,28,12.20
2015,02,14,15,29,12.20
2015,02,14,15,30,12.20
2015,02,14,15,31,12.20
2015,02,14,15,32,12.20
2015,02,14,15,33,12.20
2015,02,14,15,34,12.10
2015,02,14,15,35,12.10
2015,02,14,15,36,12.10
2015,02,14,15,37,12.00
2015,02,14,15,38,12.00
2015,02,14,15,39,11.90
2015,02,14,15,40,11.90
2015,02,14,15,41,11.80
2015,02,14,15,42,11.80
2015,02,14,15,43,11.80
2015,02,14,15,44,11.80
2015,02,14,15,45,11.70
2015,02,14,15,46,11.70
2015,02,14,15,47,11.70
2015,02,14,15,48,11.70
2015,02,14,15,49,11.70
2015,02,14,15,50,11.70
2015,02,14,15,51,11.70
2015,02,14,15,52,11.70
2015,02,14,15,53,11.70
2015,02,14,15,54,11.80
2015,02,14,15,55,11.80
2015,02,14,15,56,11.80
2015,02,14,15,57,11.80
2015,02,14,15,58,11.80
2015,02,14,15,59,11.80
2015,02,14,16,00,11.80
2015,02,14,16,01,11.80
2015,02,14,16,02,11.80
2015,02,14,16,03,11.80
2015,02,14,16,04,11.80
2015,02,14,16,05,11.80
2015,02,14,16,06,11.80
2015,02,14,16,07,11.80
2015,02,14,16,08,11.80
2015,02,14,16,09,11.80
2015,02,14,16,10,11.80
2015,02,14,16,11,11.80
2015,02,14,16,12,11.80
2015,02,14,16,13,11.80
2015,02,14,16,14,11.80
2015,02,14,16,15,11.70
2015,02,14,16,16,11.70
2015,02,14,16,17,11.70
2015,02,14,16,18,11.70
2015,02,14,16,19,11.60
2015,02,14,16,20,11.60
2015,02,14,16,21,11.60
2015,02,14,16,22,11.60
2015,02,14,16,23,11.60
2015,02,14,16,24,11.60
2015,02,14,16,25,11.50
2015,02,14,16,26,11.50
2015,02,14,16,27,11.50
2015,02,14,16,28,11.50
2015,02,14,16,29,11.50
2015,02,14,16,30,11.40
2015,02,14,16,31,11.40
2015,02,14,16,32,11.50
2015,02,14,16,33,11.50
2015,02,14,16,34,11.50
2015,02,14,16,35,11.50
2015,02,14,16,36,11.60
2015,02,14,16,37,11.60
2015,02,14,16,38,11.60
2015,02,14,16,39,11.60
2015,02,14,16,40,11.60
2015,02,14,16,41,11.60
2015,02,14,16,42,11.60
2015,02,14,16,43,11.60
2015,02,14,16,44,11.60
2015,02,14,16,45,11.60
2015,02,14,16,46,11.50
2015,02,14,16,47,11.50
2015,02,14,16,48,11.50
2015,02,14,16,49,11.50
2015,02,14,16,50,11.50
2015,02,14,16,51,11.40
2015,02,14,16,52,11.40
2015,02,14,16,53,11.40
2015,02,14,16,54,11.40
2015,02,14,16,55,11.40
2015,02,14,16,56,11.40
2015,02,14,16,57,11.40
2015,02,14,16,58,11.40
2015,02,14,16,59,11.40
2015,02,14,17,00,11.40
2015,02,14,17,01,11.40
2015,02,14,17,02,11.40
2015,02,14,17,03,11.40
2015,02,14,17,04,11.40
2015,02,14,17,05,11.40
2015,02,14,17,06,11.40
2015,02,14,17,07,11.40
2015,02,14,17,08,11.40
2015,02,14,17,09,11.40
2015,02,14,17,10,11.40
2015,02,14,17,11,11.40
2015,02,14,17,12,11.40
2015,02,14,17,13,11.30
2015,02,14,17,14,11.30
2015,02,14,17,15,11.30
2015,02,14,17,16,11.30
2015,02,14,17,17,11.30
2015,02,14,17,18,11.20
2015,02,14,17,19,11.20
2015,02,14,17,20,11.20
2015,02,14,17,21,11.20
2015,02,14,17,22,11.20
2015,02,14,17,23,11.10
2015,02,14,17,24,11.10
2015,02,14,17,25,11.10
2015,02,14,17,26,11.10
2015,02,14,17,27,11.10
2015,02,14,17,28,11.00
2015,02,14,17,29,11.00
2015,02,14,17,30,11.00
2015,02,14,17,31,10.90
2015,02,14,17,32,10.90
2015,02,14,17,33,10.90
2015,02,14,17,34,10.80
2015,02,14,17,35,10.80
2015,02,14,17,36,10.80
2015,02,14,17,37,10.70
2015,02,14,17,38,10.70
2015,02,14,17,39,10.60
2015,02,14,17,40,10.50
2015,02,14,17,41,10.40
2015,02,14,17,42,10.30
2015,02,14,17,43,10.30
2015,02,14,17,44,10.20
2015,02,14,17,45,10.20
2015,02,14,17,46,10.10
2015,02,14,17,47,10.10
2015,02,14,17,48,10.00
2015,02,14,17,49,10.00
2015,02,14,17,50,9.90
2015,02,14,17,51,9.80