Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,18,00,00,7.90
2011,10,18,00,01,7.90
2011,10,18,00,02,7.90
2011,10,18,00,03,7.80
2011,10,18,00,04,7.80
2011,10,18,00,05,7.80
2011,10,18,00,06,7.80
2011,10,18,00,07,7.80
2011,10,18,00,08,7.80
2011,10,18,00,09,7.80
2011,10,18,00,10,7.80
2011,10,18,00,11,7.80
2011,10,18,00,12,7.80
2011,10,18,00,13,7.80
2011,10,18,00,14,7.80
2011,10,18,00,15,7.80
2011,10,18,00,16,7.80
2011,10,18,00,17,7.80
2011,10,18,00,18,7.80
2011,10,18,00,19,7.80
2011,10,18,00,20,7.80
2011,10,18,00,21,7.80
2011,10,18,00,22,7.80
2011,10,18,00,23,7.70
2011,10,18,00,24,7.70
2011,10,18,00,25,7.70
2011,10,18,00,26,7.60
2011,10,18,00,27,7.60
2011,10,18,00,28,7.60
2011,10,18,00,29,7.60
2011,10,18,00,30,7.60
2011,10,18,00,31,7.50
2011,10,18,00,32,7.50
2011,10,18,00,33,7.50
2011,10,18,00,34,7.50
2011,10,18,00,35,7.40
2011,10,18,00,36,7.40
2011,10,18,00,37,7.40
2011,10,18,00,38,7.30
2011,10,18,00,39,7.30
2011,10,18,00,40,7.30
2011,10,18,00,41,7.30
2011,10,18,00,42,7.30
2011,10,18,00,43,7.30
2011,10,18,00,44,7.30
2011,10,18,00,45,7.20
2011,10,18,00,46,7.20
2011,10,18,00,47,7.20
2011,10,18,00,48,7.20
2011,10,18,00,49,7.30
2011,10,18,00,50,7.30
2011,10,18,00,51,7.30
2011,10,18,00,52,7.30
2011,10,18,00,53,7.30
2011,10,18,00,54,7.30
2011,10,18,00,55,7.20
2011,10,18,00,56,7.20
2011,10,18,00,57,7.20
2011,10,18,00,58,7.20
2011,10,18,00,59,7.20
2011,10,18,01,00,7.20
2011,10,18,01,01,7.20
2011,10,18,01,02,7.20
2011,10,18,01,03,7.20
2011,10,18,01,04,7.20
2011,10,18,01,05,7.10
2011,10,18,01,06,7.10
2011,10,18,01,07,7.10
2011,10,18,01,08,7.00
2011,10,18,01,09,7.00
2011,10,18,01,10,7.00
2011,10,18,01,11,6.90
2011,10,18,01,12,6.90
2011,10,18,01,13,6.90
2011,10,18,01,14,6.90
2011,10,18,01,15,6.90
2011,10,18,01,16,6.90
2011,10,18,01,17,6.80
2011,10,18,01,18,6.80
2011,10,18,01,19,6.80
2011,10,18,01,20,6.80
2011,10,18,01,21,6.80
2011,10,18,01,22,6.80
2011,10,18,01,23,6.80
2011,10,18,01,24,6.80
2011,10,18,01,25,6.80
2011,10,18,01,26,6.80
2011,10,18,01,27,6.80
2011,10,18,01,28,6.70
2011,10,18,01,29,6.70
2011,10,18,01,30,6.70
2011,10,18,01,31,6.70
2011,10,18,01,32,6.70
2011,10,18,01,33,6.70
2011,10,18,01,34,6.70
2011,10,18,01,35,6.70
2011,10,18,01,36,6.70
2011,10,18,01,37,6.70
2011,10,18,01,38,6.70
2011,10,18,01,39,6.60
2011,10,18,01,40,6.60
2011,10,18,01,41,6.60
2011,10,18,01,42,6.60
2011,10,18,01,43,6.60
2011,10,18,01,44,6.60
2011,10,18,01,45,6.60
2011,10,18,01,46,6.60
2011,10,18,01,47,6.60
2011,10,18,01,48,6.60
2011,10,18,01,49,6.60
2011,10,18,01,50,6.60
2011,10,18,01,51,6.60
2011,10,18,01,52,6.60
2011,10,18,01,53,6.60
2011,10,18,01,54,6.60
2011,10,18,01,55,6.50
2011,10,18,01,56,6.40
2011,10,18,01,57,6.40
2011,10,18,01,58,6.40
2011,10,18,01,59,6.40
2011,10,18,02,00,6.40
2011,10,18,02,01,6.30
2011,10,18,02,02,6.30
2011,10,18,02,03,6.30
2011,10,18,02,04,6.30
2011,10,18,02,05,6.30
2011,10,18,02,06,6.30
2011,10,18,02,07,6.30
2011,10,18,02,08,6.30
2011,10,18,02,09,6.30
2011,10,18,02,10,6.30
2011,10,18,02,11,6.40
2011,10,18,02,12,6.40
2011,10,18,02,13,6.40
2011,10,18,02,14,6.40
2011,10,18,02,15,6.40
2011,10,18,02,16,6.50
2011,10,18,02,17,6.60
2011,10,18,02,18,6.60
2011,10,18,02,19,6.60
2011,10,18,02,20,6.60
2011,10,18,02,21,6.60
2011,10,18,02,22,6.60
2011,10,18,02,23,6.60
2011,10,18,02,24,6.60
2011,10,18,02,25,6.60
2011,10,18,02,26,6.60
2011,10,18,02,27,6.60
2011,10,18,02,28,6.70
2011,10,18,02,29,6.70
2011,10,18,02,30,6.70
2011,10,18,02,31,6.60
2011,10,18,02,32,6.60
2011,10,18,02,33,6.60
2011,10,18,02,34,6.60
2011,10,18,02,35,6.70
2011,10,18,02,36,6.70
2011,10,18,02,37,6.70
2011,10,18,02,38,6.80
2011,10,18,02,39,6.80
2011,10,18,02,40,6.80
2011,10,18,02,41,6.90
2011,10,18,02,42,7.00
2011,10,18,02,43,7.00
2011,10,18,02,44,7.10
2011,10,18,02,45,7.20
2011,10,18,02,46,7.20
2011,10,18,02,47,7.30
2011,10,18,02,48,7.30
2011,10,18,02,49,7.30
2011,10,18,02,50,7.40
2011,10,18,02,51,7.40
2011,10,18,02,52,7.50
2011,10,18,02,53,7.50
2011,10,18,02,54,7.50
2011,10,18,02,55,7.50
2011,10,18,02,56,7.50
2011,10,18,02,57,7.60
2011,10,18,02,58,7.50
2011,10,18,02,59,7.60
2011,10,18,03,00,7.60
2011,10,18,03,01,7.60
2011,10,18,03,02,7.50
2011,10,18,03,03,7.50
2011,10,18,03,04,7.50
2011,10,18,03,05,7.50
2011,10,18,03,06,7.50
2011,10,18,03,07,7.50
2011,10,18,03,08,7.50
2011,10,18,03,09,7.50
2011,10,18,03,10,7.50
2011,10,18,03,11,7.50
2011,10,18,03,12,7.40
2011,10,18,03,13,7.50
2011,10,18,03,14,7.50
2011,10,18,03,15,7.50
2011,10,18,03,16,7.50
2011,10,18,03,17,7.50
2011,10,18,03,18,7.50
2011,10,18,03,19,7.50
2011,10,18,03,20,7.50
2011,10,18,03,21,7.50
2011,10,18,03,22,7.50
2011,10,18,03,23,7.50
2011,10,18,03,24,7.50
2011,10,18,03,25,7.50
2011,10,18,03,26,7.50
2011,10,18,03,27,7.50
2011,10,18,03,28,7.50
2011,10,18,03,29,7.50
2011,10,18,03,30,7.50
2011,10,18,03,31,7.50
2011,10,18,03,32,7.50
2011,10,18,03,33,7.50
2011,10,18,03,34,7.50
2011,10,18,03,35,7.50
2011,10,18,03,36,7.50
2011,10,18,03,37,7.50
2011,10,18,03,38,7.50
2011,10,18,03,39,7.60
2011,10,18,03,40,7.60
2011,10,18,03,41,7.60
2011,10,18,03,42,7.60
2011,10,18,03,43,7.60
2011,10,18,03,44,7.60
2011,10,18,03,45,7.60
2011,10,18,03,46,7.60
2011,10,18,03,47,7.60
2011,10,18,03,48,7.60
2011,10,18,03,49,7.60
2011,10,18,03,50,7.60
2011,10,18,03,51,7.60
2011,10,18,03,52,7.60
2011,10,18,03,53,7.60
2011,10,18,03,54,7.60
2011,10,18,03,55,7.60
2011,10,18,03,56,7.60
2011,10,18,03,57,7.60
2011,10,18,03,58,7.60
2011,10,18,03,59,7.60
2011,10,18,04,00,7.70
2011,10,18,04,01,7.80
2011,10,18,04,02,7.80
2011,10,18,04,03,7.80
2011,10,18,04,04,7.80
2011,10,18,04,05,7.80
2011,10,18,04,06,7.80
2011,10,18,04,07,7.80
2011,10,18,04,08,7.80
2011,10,18,04,09,7.80
2011,10,18,04,10,7.80
2011,10,18,04,11,7.80
2011,10,18,04,12,7.90
2011,10,18,04,13,7.90
2011,10,18,04,14,7.90
2011,10,18,04,15,7.90
2011,10,18,04,16,7.90
2011,10,18,04,17,7.90
2011,10,18,04,18,7.90
2011,10,18,04,19,7.90
2011,10,18,04,20,7.90
2011,10,18,04,21,8.00
2011,10,18,04,22,8.00
2011,10,18,04,23,8.00
2011,10,18,04,24,8.00
2011,10,18,04,25,8.00
2011,10,18,04,26,8.00
2011,10,18,04,27,8.00
2011,10,18,04,28,8.00
2011,10,18,04,29,7.90
2011,10,18,04,30,7.90
2011,10,18,04,31,7.90
2011,10,18,04,32,7.90
2011,10,18,04,33,8.00
2011,10,18,04,34,8.00
2011,10,18,04,35,8.00
2011,10,18,04,36,8.00
2011,10,18,04,37,8.00
2011,10,18,04,38,8.00
2011,10,18,04,39,8.00
2011,10,18,04,40,8.00
2011,10,18,04,41,8.00
2011,10,18,04,42,8.00
2011,10,18,04,43,8.00
2011,10,18,04,44,8.00
2011,10,18,04,45,8.00
2011,10,18,04,46,8.00
2011,10,18,04,47,8.00
2011,10,18,04,48,7.90
2011,10,18,04,49,7.90
2011,10,18,04,50,7.90
2011,10,18,04,51,7.90
2011,10,18,04,52,7.90
2011,10,18,04,53,7.90
2011,10,18,04,54,7.90
2011,10,18,04,55,7.90
2011,10,18,04,56,7.90
2011,10,18,04,57,7.90
2011,10,18,04,58,7.90
2011,10,18,04,59,7.90
2011,10,18,05,00,7.90
2011,10,18,05,01,7.80
2011,10,18,05,02,7.80
2011,10,18,05,03,7.80
2011,10,18,05,04,7.80
2011,10,18,05,05,7.80
2011,10,18,05,06,7.80
2011,10,18,05,07,7.80
2011,10,18,05,08,7.80
2011,10,18,05,09,7.80
2011,10,18,05,10,7.80
2011,10,18,05,11,7.80
2011,10,18,05,12,7.80
2011,10,18,05,13,7.80
2011,10,18,05,14,7.80
2011,10,18,05,15,7.80
2011,10,18,05,16,7.80
2011,10,18,05,17,7.80
2011,10,18,05,18,7.80
2011,10,18,05,19,7.80
2011,10,18,05,20,7.90
2011,10,18,05,21,7.90
2011,10,18,05,22,7.90
2011,10,18,05,23,7.90
2011,10,18,05,24,7.90
2011,10,18,05,25,7.90
2011,10,18,05,26,7.90
2011,10,18,05,27,7.80
2011,10,18,05,28,7.80
2011,10,18,05,29,7.80
2011,10,18,05,30,7.80
2011,10,18,05,31,7.80
2011,10,18,05,32,7.80
2011,10,18,05,33,7.80
2011,10,18,05,34,7.70
2011,10,18,05,35,7.70
2011,10,18,05,36,7.70
2011,10,18,05,37,7.70
2011,10,18,05,38,7.60
2011,10,18,05,39,7.60
2011,10,18,05,40,7.60
2011,10,18,05,41,7.60
2011,10,18,05,42,7.60
2011,10,18,05,43,7.60
2011,10,18,05,44,7.50
2011,10,18,05,45,7.50
2011,10,18,05,46,7.50
2011,10,18,05,47,7.50
2011,10,18,05,48,7.50
2011,10,18,05,49,7.40
2011,10,18,05,50,7.40
2011,10,18,05,51,7.40
2011,10,18,05,52,7.40
2011,10,18,05,53,7.40
2011,10,18,05,54,7.40
2011,10,18,05,55,7.40
2011,10,18,05,56,7.40
2011,10,18,05,57,7.40
2011,10,18,05,58,7.50
2011,10,18,05,59,7.50
2011,10,18,06,00,7.50
2011,10,18,06,01,7.50
2011,10,18,06,02,7.50
2011,10,18,06,03,7.60
2011,10,18,06,04,7.60
2011,10,18,06,05,7.60
2011,10,18,06,06,7.60
2011,10,18,06,07,7.60
2011,10,18,06,08,7.70
2011,10,18,06,09,7.70
2011,10,18,06,10,7.70
2011,10,18,06,11,7.70
2011,10,18,06,12,7.70
2011,10,18,06,13,7.70
2011,10,18,06,14,7.70
2011,10,18,06,15,7.80
2011,10,18,06,16,7.80
2011,10,18,06,17,7.80
2011,10,18,06,18,7.80
2011,10,18,06,19,7.80
2011,10,18,06,20,7.80
2011,10,18,06,21,7.80
2011,10,18,06,22,7.80
2011,10,18,06,23,7.80
2011,10,18,06,24,7.80
2011,10,18,06,25,7.80
2011,10,18,06,26,7.80
2011,10,18,06,27,7.90
2011,10,18,06,28,7.90
2011,10,18,06,29,7.90
2011,10,18,06,30,8.00
2011,10,18,06,31,8.00
2011,10,18,06,32,8.00
2011,10,18,06,33,8.10
2011,10,18,06,34,8.10
2011,10,18,06,35,8.10
2011,10,18,06,36,8.10
2011,10,18,06,37,8.10
2011,10,18,06,38,8.10
2011,10,18,06,39,8.10
2011,10,18,06,40,8.10
2011,10,18,06,41,8.10
2011,10,18,06,42,8.10
2011,10,18,06,43,8.10
2011,10,18,06,44,8.10
2011,10,18,06,45,8.10
2011,10,18,07,19,7.90
2011,10,18,07,20,7.90
2011,10,18,07,21,7.90
2011,10,18,07,22,7.90
2011,10,18,07,23,7.90
2011,10,18,07,24,7.90
2011,10,18,07,25,7.80
2011,10,18,07,26,7.80
2011,10,18,07,27,7.80
2011,10,18,07,28,7.80
2011,10,18,07,29,7.80
2011,10,18,07,30,7.80
2011,10,18,07,31,7.80
2011,10,18,07,32,7.80
2011,10,18,07,33,7.80
2011,10,18,07,34,7.80
2011,10,18,07,35,7.80
2011,10,18,07,36,7.80
2011,10,18,07,37,7.80
2011,10,18,07,38,7.80
2011,10,18,07,39,7.80
2011,10,18,07,40,7.80
2011,10,18,07,41,7.80
2011,10,18,07,42,7.80
2011,10,18,07,43,7.80
2011,10,18,07,44,7.80
2011,10,18,07,45,7.80
2011,10,18,07,46,7.80
2011,10,18,07,47,7.80
2011,10,18,07,48,7.80
2011,10,18,07,49,7.80
2011,10,18,07,50,7.80
2011,10,18,07,51,7.80
2011,10,18,07,52,7.80
2011,10,18,07,53,7.80
2011,10,18,07,54,7.80
2011,10,18,07,55,7.90
2011,10,18,07,56,7.90
2011,10,18,07,57,8.00
2011,10,18,07,58,8.00
2011,10,18,07,59,8.00
2011,10,18,08,00,8.10
2011,10,18,08,01,8.10
2011,10,18,08,02,8.20
2011,10,18,08,03,8.20
2011,10,18,08,04,8.20
2011,10,18,08,05,8.30
2011,10,18,08,06,8.40
2011,10,18,08,07,8.40
2011,10,18,08,08,8.50
2011,10,18,08,09,8.60
2011,10,18,08,10,8.70
2011,10,18,08,11,8.70
2011,10,18,08,12,8.70
2011,10,18,08,13,8.70
2011,10,18,08,14,8.80
2011,10,18,08,15,8.80
2011,10,18,08,16,8.80
2011,10,18,08,17,8.90
2011,10,18,08,18,8.90
2011,10,18,08,19,8.90
2011,10,18,08,20,9.00
2011,10,18,08,21,9.00
2011,10,18,08,22,9.00
2011,10,18,08,23,9.10
2011,10,18,08,24,9.10
2011,10,18,08,25,9.20
2011,10,18,08,26,9.20
2011,10,18,08,27,9.30
2011,10,18,08,28,9.30
2011,10,18,08,29,9.40
2011,10,18,08,30,9.50
2011,10,18,08,31,9.50
2011,10,18,08,32,9.50
2011,10,18,08,33,9.60
2011,10,18,08,34,9.60
2011,10,18,08,35,9.60
2011,10,18,08,36,9.60
2011,10,18,08,37,9.60
2011,10,18,08,38,9.60
2011,10,18,08,39,9.70
2011,10,18,08,40,9.70
2011,10,18,08,41,9.70
2011,10,18,08,42,9.70
2011,10,18,08,43,9.70
2011,10,18,08,44,9.70
2011,10,18,08,45,9.70
2011,10,18,08,46,9.80
2011,10,18,08,47,9.80
2011,10,18,08,48,9.80
2011,10,18,08,49,9.90
2011,10,18,08,50,9.90
2011,10,18,08,51,9.90
2011,10,18,08,52,10.00
2011,10,18,08,53,10.10
2011,10,18,08,54,10.10
2011,10,18,08,55,10.20
2011,10,18,08,56,10.20
2011,10,18,08,57,10.30
2011,10,18,08,58,10.30
2011,10,18,08,59,10.40
2011,10,18,09,00,10.40
2011,10,18,09,01,10.40
2011,10,18,09,02,10.50
2011,10,18,09,03,10.60
2011,10,18,09,04,10.60
2011,10,18,09,05,10.60
2011,10,18,09,06,10.70
2011,10,18,09,07,10.70
2011,10,18,09,08,10.80
2011,10,18,09,09,10.80
2011,10,18,09,10,10.90
2011,10,18,09,11,10.90
2011,10,18,09,12,10.90
2011,10,18,09,13,11.00
2011,10,18,09,14,11.10
2011,10,18,09,15,11.10
2011,10,18,09,16,11.20
2011,10,18,09,17,11.20
2011,10,18,09,18,11.30
2011,10,18,09,19,11.40
2011,10,18,09,20,11.40
2011,10,18,09,21,11.40
2011,10,18,09,22,11.40
2011,10,18,09,23,11.40
2011,10,18,09,24,11.40
2011,10,18,09,25,11.40
2011,10,18,09,26,11.40
2011,10,18,09,27,11.40
2011,10,18,09,28,11.40
2011,10,18,09,29,11.50
2011,10,18,09,30,11.60
2011,10,18,09,31,11.60
2011,10,18,09,32,11.60
2011,10,18,09,33,11.60
2011,10,18,09,34,11.60
2011,10,18,09,35,11.60
2011,10,18,09,36,11.60
2011,10,18,09,37,11.70
2011,10,18,09,38,11.80
2011,10,18,09,39,11.80
2011,10,18,09,40,11.80
2011,10,18,09,41,11.80
2011,10,18,09,42,11.90
2011,10,18,09,43,11.90
2011,10,18,09,44,12.00
2011,10,18,09,45,12.00
2011,10,18,09,46,12.00
2011,10,18,09,47,12.10
2011,10,18,09,48,12.10
2011,10,18,09,49,12.10
2011,10,18,09,50,12.20
2011,10,18,09,51,12.20
2011,10,18,09,52,12.20
2011,10,18,09,53,12.30
2011,10,18,09,54,12.30
2011,10,18,09,55,12.30
2011,10,18,09,56,12.40
2011,10,18,09,57,12.40
2011,10,18,09,58,12.50
2011,10,18,09,59,12.50
2011,10,18,10,00,12.60
2011,10,18,10,01,12.60
2011,10,18,10,02,12.70
2011,10,18,10,03,12.70
2011,10,18,10,04,12.70
2011,10,18,10,05,12.70
2011,10,18,10,06,12.70
2011,10,18,10,07,12.70
2011,10,18,10,08,12.70
2011,10,18,10,09,12.70
2011,10,18,10,10,12.80
2011,10,18,10,11,12.80
2011,10,18,10,12,12.80
2011,10,18,10,13,12.80
2011,10,18,10,14,12.80
2011,10,18,10,15,12.80
2011,10,18,10,16,12.80
2011,10,18,10,17,12.80
2011,10,18,10,18,12.80
2011,10,18,10,19,12.80
2011,10,18,10,20,12.80
2011,10,18,10,21,12.90
2011,10,18,10,22,12.90
2011,10,18,10,23,13.00
2011,10,18,10,24,13.00
2011,10,18,10,25,13.00
2011,10,18,10,26,13.10
2011,10,18,10,27,13.10
2011,10,18,10,28,13.20
2011,10,18,10,29,13.20
2011,10,18,10,30,13.20
2011,10,18,10,31,13.20
2011,10,18,10,32,13.20
2011,10,18,10,33,13.20
2011,10,18,10,34,13.20
2011,10,18,10,35,13.20
2011,10,18,10,36,13.30
2011,10,18,10,37,13.30
2011,10,18,10,38,13.30
2011,10,18,10,39,13.30
2011,10,18,10,40,13.40
2011,10,18,10,41,13.50
2011,10,18,10,42,13.50
2011,10,18,10,43,13.50
2011,10,18,10,44,13.50
2011,10,18,10,45,13.50
2011,10,18,10,46,13.50
2011,10,18,10,47,13.50
2011,10,18,10,48,13.60
2011,10,18,10,49,13.60
2011,10,18,10,50,13.70
2011,10,18,10,51,13.70
2011,10,18,10,52,13.70
2011,10,18,10,53,13.80
2011,10,18,10,54,13.90
2011,10,18,10,55,13.90
2011,10,18,10,56,14.00
2011,10,18,10,57,14.00
2011,10,18,10,58,14.00
2011,10,18,10,59,14.10
2011,10,18,11,00,14.10
2011,10,18,11,01,14.10
2011,10,18,11,02,14.20
2011,10,18,11,03,14.20
2011,10,18,11,04,14.20
2011,10,18,11,05,14.20
2011,10,18,11,06,14.30
2011,10,18,11,07,14.40
2011,10,18,11,08,14.40
2011,10,18,11,09,14.40
2011,10,18,11,10,14.50
2011,10,18,11,11,14.50
2011,10,18,11,12,14.50
2011,10,18,11,13,14.50
2011,10,18,11,14,14.50
2011,10,18,11,15,14.50
2011,10,18,11,16,14.50
2011,10,18,11,17,14.50
2011,10,18,11,18,14.60
2011,10,18,11,19,14.60
2011,10,18,11,20,14.70
2011,10,18,11,21,14.70
2011,10,18,11,22,14.70
2011,10,18,11,23,14.70
2011,10,18,11,24,14.80
2011,10,18,11,25,14.80
2011,10,18,11,26,14.80
2011,10,18,11,27,14.90
2011,10,18,11,28,14.90
2011,10,18,11,29,14.90
2011,10,18,11,30,14.90
2011,10,18,11,31,14.90
2011,10,18,11,32,14.90
2011,10,18,11,33,15.00
2011,10,18,11,34,15.00
2011,10,18,11,35,15.00
2011,10,18,11,36,15.10
2011,10,18,11,37,15.10
2011,10,18,11,38,15.10
2011,10,18,11,39,15.10
2011,10,18,11,40,15.10
2011,10,18,11,41,15.10
2011,10,18,11,42,15.20
2011,10,18,11,43,15.20
2011,10,18,11,44,15.20
2011,10,18,11,45,15.20
2011,10,18,11,46,15.20
2011,10,18,11,47,15.30
2011,10,18,11,48,15.30
2011,10,18,11,49,15.20
2011,10,18,11,50,15.20
2011,10,18,11,51,15.20
2011,10,18,11,52,15.30
2011,10,18,11,53,15.20
2011,10,18,11,54,15.20
2011,10,18,11,55,15.20
2011,10,18,11,56,15.20
2011,10,18,11,57,15.20
2011,10,18,11,58,15.20
2011,10,18,11,59,15.20
2011,10,18,12,00,15.30
2011,10,18,12,01,15.30
2011,10,18,12,02,15.30
2011,10,18,12,03,15.30
2011,10,18,12,04,15.30
2011,10,18,12,05,15.40
2011,10,18,12,06,15.40
2011,10,18,12,07,15.50
2011,10,18,12,08,15.50
2011,10,18,12,09,15.50
2011,10,18,12,10,15.60
2011,10,18,12,11,15.60
2011,10,18,12,12,15.60
2011,10,18,12,13,15.50
2011,10,18,12,14,15.40
2011,10,18,12,15,15.40
2011,10,18,12,16,15.40
2011,10,18,12,17,15.40
2011,10,18,12,18,15.50
2011,10,18,12,19,15.50
2011,10,18,12,20,15.60
2011,10,18,12,21,15.60
2011,10,18,12,22,15.70
2011,10,18,12,23,15.70
2011,10,18,12,24,15.70
2011,10,18,12,25,15.80
2011,10,18,12,26,15.80
2011,10,18,12,27,15.80
2011,10,18,12,28,15.80
2011,10,18,12,29,15.90
2011,10,18,12,30,15.90
2011,10,18,12,31,15.90
2011,10,18,12,32,15.90
2011,10,18,12,33,15.80
2011,10,18,12,34,15.80
2011,10,18,12,35,15.80
2011,10,18,12,36,15.80
2011,10,18,12,37,15.90
2011,10,18,12,38,15.90
2011,10,18,12,39,15.90
2011,10,18,12,40,15.90
2011,10,18,12,41,15.90
2011,10,18,12,42,16.00
2011,10,18,12,43,16.10
2011,10,18,12,44,16.10
2011,10,18,12,45,16.10
2011,10,18,12,46,16.10
2011,10,18,12,47,16.10
2011,10,18,12,48,16.10
2011,10,18,12,49,16.10
2011,10,18,12,50,16.10
2011,10,18,12,51,16.10
2011,10,18,12,52,16.20
2011,10,18,12,53,16.20
2011,10,18,12,54,16.30
2011,10,18,12,55,16.30
2011,10,18,12,56,16.30
2011,10,18,12,57,16.30
2011,10,18,12,58,16.40
2011,10,18,12,59,16.40
2011,10,18,13,00,16.40
2011,10,18,13,01,16.40
2011,10,18,13,02,16.40
2011,10,18,13,03,16.40
2011,10,18,13,04,16.40
2011,10,18,13,05,16.40
2011,10,18,13,06,16.40
2011,10,18,13,07,16.40
2011,10,18,13,08,16.40
2011,10,18,13,09,16.40
2011,10,18,13,10,16.40
2011,10,18,13,11,16.40
2011,10,18,13,12,16.40
2011,10,18,13,13,16.40
2011,10,18,13,14,16.40
2011,10,18,13,15,16.40
2011,10,18,13,16,16.40
2011,10,18,13,17,16.40
2011,10,18,13,18,16.40
2011,10,18,13,19,16.40
2011,10,18,13,20,16.40
2011,10,18,13,21,16.40
2011,10,18,13,22,16.40
2011,10,18,13,23,16.40
2011,10,18,13,24,16.40
2011,10,18,13,25,16.40
2011,10,18,13,26,16.40
2011,10,18,13,27,16.40
2011,10,18,13,28,16.40
2011,10,18,13,29,16.40
2011,10,18,13,30,16.50
2011,10,18,13,31,16.60
2011,10,18,13,32,16.60
2011,10,18,13,33,16.70
2011,10,18,13,34,16.80
2011,10,18,13,35,16.90
2011,10,18,13,36,16.90
2011,10,18,13,37,17.00
2011,10,18,13,38,17.00
2011,10,18,13,39,17.10
2011,10,18,13,40,17.10
2011,10,18,13,41,17.10
2011,10,18,13,42,17.20
2011,10,18,13,43,17.30
2011,10,18,13,44,17.30
2011,10,18,13,45,17.30
2011,10,18,13,46,17.40
2011,10,18,13,47,17.40
2011,10,18,13,48,17.50
2011,10,18,13,49,17.50
2011,10,18,13,50,17.60
2011,10,18,13,51,17.70
2011,10,18,13,52,17.60
2011,10,18,13,53,17.60
2011,10,18,13,54,17.60
2011,10,18,13,55,17.50
2011,10,18,13,56,17.50
2011,10,18,13,57,17.50
2011,10,18,13,58,17.40
2011,10,18,13,59,17.50
2011,10,18,14,00,17.50
2011,10,18,14,01,17.50
2011,10,18,14,02,17.40
2011,10,18,14,03,17.40
2011,10,18,14,04,17.30
2011,10,18,14,05,17.30
2011,10,18,14,06,17.30
2011,10,18,14,07,17.30
2011,10,18,14,08,17.20
2011,10,18,14,09,17.10
2011,10,18,14,10,17.10
2011,10,18,14,11,17.10
2011,10,18,14,12,17.10
2011,10,18,14,13,17.20
2011,10,18,14,14,17.20
2011,10,18,14,15,17.20
2011,10,18,14,16,17.20
2011,10,18,14,17,17.30
2011,10,18,14,18,17.30
2011,10,18,14,19,17.20
2011,10,18,14,20,17.20
2011,10,18,14,21,17.20
2011,10,18,14,22,17.30
2011,10,18,14,23,17.30
2011,10,18,14,24,17.40
2011,10,18,14,25,17.40
2011,10,18,14,26,17.50
2011,10,18,14,27,17.50
2011,10,18,14,28,17.60
2011,10,18,14,29,17.60
2011,10,18,14,30,17.60
2011,10,18,14,31,17.60
2011,10,18,14,32,17.60
2011,10,18,14,33,17.70
2011,10,18,14,34,17.60
2011,10,18,14,35,17.60
2011,10,18,14,36,17.70
2011,10,18,14,37,17.60
2011,10,18,14,38,17.60
2011,10,18,14,39,17.60
2011,10,18,14,40,17.50
2011,10,18,14,41,17.50
2011,10,18,14,42,17.50
2011,10,18,14,43,17.50
2011,10,18,14,44,17.40
2011,10,18,14,45,17.40
2011,10,18,14,46,17.40
2011,10,18,14,47,17.40
2011,10,18,14,48,17.40
2011,10,18,14,49,17.40
2011,10,18,14,50,17.30
2011,10,18,14,51,17.30
2011,10,18,14,52,17.30
2011,10,18,14,53,17.40
2011,10,18,14,54,17.50
2011,10,18,14,55,17.50
2011,10,18,14,56,17.60
2011,10,18,14,57,17.60
2011,10,18,14,58,17.60
2011,10,18,14,59,17.60
2011,10,18,15,00,17.60
2011,10,18,15,01,17.70
2011,10,18,15,02,17.70
2011,10,18,15,03,17.70
2011,10,18,15,04,17.80
2011,10,18,15,05,17.70
2011,10,18,15,06,17.70
2011,10,18,15,07,17.70
2011,10,18,15,08,17.70
2011,10,18,15,09,17.70
2011,10,18,15,10,17.70
2011,10,18,15,11,17.70
2011,10,18,15,12,17.80
2011,10,18,15,13,17.80
2011,10,18,15,14,17.90
2011,10,18,15,15,17.90
2011,10,18,15,16,18.10
2011,10,18,15,17,18.10
2011,10,18,15,18,18.00
2011,10,18,15,19,17.90
2011,10,18,15,20,17.90
2011,10,18,15,21,17.90
2011,10,18,15,22,17.80
2011,10,18,15,23,17.80
2011,10,18,15,24,17.80
2011,10,18,15,25,17.80
2011,10,18,15,26,17.80
2011,10,18,15,27,17.80
2011,10,18,15,28,17.90
2011,10,18,15,29,17.90
2011,10,18,15,30,18.00
2011,10,18,15,31,18.10
2011,10,18,15,32,18.10
2011,10,18,15,33,18.10
2011,10,18,15,34,18.10
2011,10,18,15,35,18.20
2011,10,18,15,36,18.20
2011,10,18,15,37,18.20
2011,10,18,15,38,18.20
2011,10,18,15,39,18.20
2011,10,18,15,40,18.20
2011,10,18,15,41,18.20
2011,10,18,15,42,18.20
2011,10,18,15,43,18.10
2011,10,18,15,44,18.10
2011,10,18,15,45,18.00
2011,10,18,15,46,17.90
2011,10,18,15,47,17.90
2011,10,18,15,48,17.90
2011,10,18,15,49,17.90
2011,10,18,15,50,17.90
2011,10,18,15,51,17.90
2011,10,18,15,52,18.10
2011,10,18,15,53,18.10
2011,10,18,15,54,18.00
2011,10,18,15,55,17.90
2011,10,18,15,56,18.00
2011,10,18,15,57,18.10
2011,10,18,15,58,18.10
2011,10,18,15,59,18.00
2011,10,18,16,00,17.90
2011,10,18,16,01,17.90
2011,10,18,16,02,17.80
2011,10,18,16,03,17.80
2011,10,18,16,04,17.80
2011,10,18,16,05,17.90
2011,10,18,16,06,17.90
2011,10,18,16,07,17.90
2011,10,18,16,08,17.90
2011,10,18,16,09,18.00
2011,10,18,16,10,17.90
2011,10,18,16,11,17.90
2011,10,18,16,12,17.90
2011,10,18,16,13,17.90
2011,10,18,16,14,17.90
2011,10,18,16,15,17.90
2011,10,18,16,16,17.90
2011,10,18,16,17,17.90
2011,10,18,16,18,17.80
2011,10,18,16,19,17.80
2011,10,18,16,20,17.80
2011,10,18,16,21,17.80
2011,10,18,16,22,17.80
2011,10,18,16,23,17.80
2011,10,18,16,24,17.80
2011,10,18,16,25,17.80
2011,10,18,16,26,17.70
2011,10,18,16,27,17.70
2011,10,18,16,28,17.60
2011,10,18,16,29,17.60
2011,10,18,16,30,17.60
2011,10,18,16,31,17.60
2011,10,18,16,32,17.60
2011,10,18,16,33,17.60
2011,10,18,16,34,17.60
2011,10,18,16,35,17.60
2011,10,18,16,36,17.60
2011,10,18,16,37,17.50
2011,10,18,16,38,17.50
2011,10,18,16,39,17.50
2011,10,18,16,40,17.50
2011,10,18,16,41,17.40
2011,10,18,16,42,17.30
2011,10,18,16,43,17.30
2011,10,18,16,44,17.30
2011,10,18,16,45,17.30
2011,10,18,16,46,17.30
2011,10,18,16,47,17.30
2011,10,18,16,48,17.30
2011,10,18,16,49,17.30
2011,10,18,16,50,17.30
2011,10,18,16,51,17.20
2011,10,18,16,52,17.20
2011,10,18,16,53,17.10
2011,10,18,16,54,17.00
2011,10,18,16,55,17.00
2011,10,18,16,56,16.90
2011,10,18,16,57,16.90
2011,10,18,16,58,16.90
2011,10,18,16,59,16.80
2011,10,18,17,00,16.80
2011,10,18,17,01,16.70
2011,10,18,17,02,16.70
2011,10,18,17,03,16.70
2011,10,18,17,04,16.60
2011,10,18,17,05,16.50
2011,10,18,17,06,16.40
2011,10,18,17,07,16.30
2011,10,18,17,08,16.30
2011,10,18,17,09,16.20
2011,10,18,17,10,16.20
2011,10,18,17,11,16.10
2011,10,18,17,12,16.10
2011,10,18,17,13,16.10
2011,10,18,17,14,16.10
2011,10,18,17,15,16.00
2011,10,18,17,16,15.90
2011,10,18,17,17,15.90
2011,10,18,17,18,15.80
2011,10,18,17,19,15.80
2011,10,18,17,20,15.70
2011,10,18,17,21,15.70
2011,10,18,17,22,15.60
2011,10,18,17,23,15.60
2011,10,18,17,24,15.50
2011,10,18,17,25,15.50
2011,10,18,17,26,15.50
2011,10,18,17,27,15.40
2011,10,18,17,28,15.40
2011,10,18,17,29,15.30
2011,10,18,17,30,15.30
2011,10,18,17,31,15.30
2011,10,18,17,32,15.30
2011,10,18,17,33,15.30
2011,10,18,17,34,15.30
2011,10,18,17,35,15.30
2011,10,18,17,36,15.20
2011,10,18,17,37,15.20
2011,10,18,17,38,15.20
2011,10,18,17,39,15.20
2011,10,18,17,40,15.20
2011,10,18,17,41,15.10
2011,10,18,17,42,15.10
2011,10,18,17,43,15.10
2011,10,18,17,44,15.00
2011,10,18,17,45,15.00
2011,10,18,17,46,14.90
2011,10,18,17,47,14.80
2011,10,18,17,48,14.80
2011,10,18,17,49,14.80
2011,10,18,17,50,14.70
2011,10,18,17,51,14.70
2011,10,18,17,52,14.60
2011,10,18,17,53,14.50
2011,10,18,17,54,14.50
2011,10,18,17,55,14.50
2011,10,18,17,56,14.40
2011,10,18,17,57,14.40
2011,10,18,17,58,14.30
2011,10,18,17,59,14.20
2011,10,18,18,00,14.20
2011,10,18,18,01,14.20
2011,10,18,18,02,14.20
2011,10,18,18,03,14.20
2011,10,18,18,04,14.10
2011,10,18,18,05,14.10
2011,10,18,18,06,14.10
2011,10,18,18,07,14.00
2011,10,18,18,08,14.00
2011,10,18,18,09,14.00
2011,10,18,18,10,13.90
2011,10,18,18,11,13.90
2011,10,18,18,12,13.90
2011,10,18,18,13,13.90
2011,10,18,18,14,13.80