Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,07,00,00,2.70
2011,04,07,00,01,2.70
2011,04,07,00,02,2.70
2011,04,07,00,03,2.70
2011,04,07,00,04,2.70
2011,04,07,00,05,2.70
2011,04,07,00,06,2.70
2011,04,07,00,07,2.70
2011,04,07,00,08,2.70
2011,04,07,00,09,2.70
2011,04,07,00,10,2.70
2011,04,07,00,11,2.70
2011,04,07,00,12,2.70
2011,04,07,00,13,2.70
2011,04,07,00,14,2.70
2011,04,07,00,15,2.60
2011,04,07,00,16,2.60
2011,04,07,00,17,2.70
2011,04,07,00,18,2.70
2011,04,07,00,19,2.70
2011,04,07,00,20,2.70
2011,04,07,00,21,2.70
2011,04,07,00,22,2.60
2011,04,07,00,23,2.60
2011,04,07,00,24,2.60
2011,04,07,00,25,2.60
2011,04,07,00,26,2.50
2011,04,07,00,27,2.50
2011,04,07,00,28,2.50
2011,04,07,00,29,2.40
2011,04,07,00,30,2.40
2011,04,07,00,31,2.40
2011,04,07,00,32,2.40
2011,04,07,00,33,2.30
2011,04,07,00,34,2.30
2011,04,07,00,35,2.30
2011,04,07,00,36,2.30
2011,04,07,00,37,2.30
2011,04,07,00,38,2.20
2011,04,07,00,39,2.20
2011,04,07,00,40,2.20
2011,04,07,00,41,2.20
2011,04,07,00,42,2.20
2011,04,07,00,43,2.20
2011,04,07,00,44,2.20
2011,04,07,00,45,2.20
2011,04,07,00,46,2.20
2011,04,07,00,47,2.20
2011,04,07,00,48,2.20
2011,04,07,00,49,2.10
2011,04,07,00,50,2.10
2011,04,07,00,51,2.10
2011,04,07,00,52,2.00
2011,04,07,00,53,2.00
2011,04,07,00,54,2.00
2011,04,07,00,55,2.00
2011,04,07,00,56,2.00
2011,04,07,00,57,1.90
2011,04,07,00,58,1.90
2011,04,07,00,59,1.90
2011,04,07,01,00,1.90
2011,04,07,01,01,1.90
2011,04,07,01,02,1.90
2011,04,07,01,03,1.90
2011,04,07,01,04,1.90
2011,04,07,01,05,1.90
2011,04,07,01,06,1.90
2011,04,07,01,07,1.90
2011,04,07,01,08,1.80
2011,04,07,01,09,1.80
2011,04,07,01,10,1.80
2011,04,07,01,11,1.80
2011,04,07,01,12,1.80
2011,04,07,01,13,1.80
2011,04,07,01,14,1.80
2011,04,07,01,15,1.80
2011,04,07,01,16,1.80
2011,04,07,01,17,1.80
2011,04,07,01,18,1.80
2011,04,07,01,19,1.80
2011,04,07,01,20,1.80
2011,04,07,01,21,1.80
2011,04,07,01,22,1.70
2011,04,07,01,23,1.70
2011,04,07,01,24,1.70
2011,04,07,01,25,1.70
2011,04,07,01,26,1.70
2011,04,07,01,27,1.70
2011,04,07,01,28,1.70
2011,04,07,01,29,1.70
2011,04,07,01,30,1.70
2011,04,07,01,31,1.70
2011,04,07,01,32,1.80
2011,04,07,01,33,1.80
2011,04,07,01,34,1.80
2011,04,07,01,35,1.80
2011,04,07,01,36,1.80
2011,04,07,01,37,1.80
2011,04,07,01,38,1.80
2011,04,07,01,39,1.80
2011,04,07,01,40,1.80
2011,04,07,01,41,1.80
2011,04,07,01,42,1.80
2011,04,07,01,43,1.80
2011,04,07,01,44,1.80
2011,04,07,01,45,1.90
2011,04,07,01,46,1.90
2011,04,07,01,47,1.90
2011,04,07,01,48,1.90
2011,04,07,01,49,1.90
2011,04,07,01,50,1.90
2011,04,07,01,51,1.80
2011,04,07,01,52,1.80
2011,04,07,01,53,1.80
2011,04,07,01,54,1.80
2011,04,07,01,55,1.80
2011,04,07,01,56,1.80
2011,04,07,01,57,1.80
2011,04,07,01,58,1.80
2011,04,07,01,59,1.80
2011,04,07,02,00,1.90
2011,04,07,02,01,1.90
2011,04,07,02,02,1.90
2011,04,07,02,03,2.00
2011,04,07,02,04,2.00
2011,04,07,02,05,2.00
2011,04,07,02,06,2.00
2011,04,07,02,07,2.00
2011,04,07,02,08,2.00
2011,04,07,02,09,2.00
2011,04,07,02,10,2.00
2011,04,07,02,11,2.00
2011,04,07,02,12,2.00
2011,04,07,02,13,2.00
2011,04,07,02,14,2.00
2011,04,07,02,15,2.00
2011,04,07,02,16,2.00
2011,04,07,02,17,2.00
2011,04,07,02,18,1.90
2011,04,07,02,19,1.90
2011,04,07,02,20,1.80
2011,04,07,02,21,1.80
2011,04,07,02,22,1.80
2011,04,07,02,23,1.80
2011,04,07,02,24,1.80
2011,04,07,02,25,1.80
2011,04,07,02,26,1.80
2011,04,07,02,27,1.80
2011,04,07,02,28,1.80
2011,04,07,02,29,1.80
2011,04,07,02,30,1.80
2011,04,07,02,31,1.80
2011,04,07,02,32,1.70
2011,04,07,02,33,1.70
2011,04,07,02,34,1.70
2011,04,07,02,35,1.70
2011,04,07,02,36,1.70
2011,04,07,02,37,1.70
2011,04,07,02,38,1.70
2011,04,07,02,39,1.70
2011,04,07,02,40,1.70
2011,04,07,02,41,1.70
2011,04,07,02,42,1.70
2011,04,07,02,43,1.60
2011,04,07,02,44,1.60
2011,04,07,02,45,1.60
2011,04,07,02,46,1.60
2011,04,07,02,47,1.60
2011,04,07,02,48,1.60
2011,04,07,02,49,1.50
2011,04,07,02,50,1.50
2011,04,07,02,51,1.50
2011,04,07,02,52,1.50
2011,04,07,02,53,1.50
2011,04,07,02,54,1.50
2011,04,07,02,55,1.50
2011,04,07,02,56,1.50
2011,04,07,02,57,1.50
2011,04,07,02,58,1.50
2011,04,07,02,59,1.50
2011,04,07,03,00,1.40
2011,04,07,03,01,1.40
2011,04,07,03,02,1.40
2011,04,07,03,03,1.40
2011,04,07,03,04,1.40
2011,04,07,03,05,1.40
2011,04,07,03,06,1.40
2011,04,07,03,07,1.40
2011,04,07,03,08,1.40
2011,04,07,03,09,1.40
2011,04,07,03,10,1.40
2011,04,07,03,11,1.40
2011,04,07,03,12,1.40
2011,04,07,03,13,1.40
2011,04,07,03,14,1.50
2011,04,07,03,15,1.50
2011,04,07,03,16,1.50
2011,04,07,03,17,1.50
2011,04,07,03,18,1.40
2011,04,07,03,19,1.40
2011,04,07,03,20,1.50
2011,04,07,03,21,1.50
2011,04,07,03,22,1.50
2011,04,07,03,23,1.50
2011,04,07,03,24,1.50
2011,04,07,03,25,1.50
2011,04,07,03,26,1.50
2011,04,07,03,27,1.40
2011,04,07,03,28,1.40
2011,04,07,03,29,1.50
2011,04,07,03,30,1.50
2011,04,07,03,31,1.50
2011,04,07,03,32,1.50
2011,04,07,03,33,1.40
2011,04,07,03,34,1.40
2011,04,07,03,35,1.40
2011,04,07,03,36,1.40
2011,04,07,03,37,1.30
2011,04,07,03,38,1.30
2011,04,07,03,39,1.30
2011,04,07,03,40,1.30
2011,04,07,03,41,1.40
2011,04,07,03,42,1.40
2011,04,07,03,43,1.40
2011,04,07,03,44,1.40
2011,04,07,03,45,1.40
2011,04,07,03,46,1.40
2011,04,07,03,47,1.40
2011,04,07,03,48,1.40
2011,04,07,03,49,1.40
2011,04,07,03,50,1.40
2011,04,07,03,51,1.40
2011,04,07,03,52,1.40
2011,04,07,03,53,1.40
2011,04,07,03,54,1.30
2011,04,07,03,55,1.30
2011,04,07,03,56,1.30
2011,04,07,03,57,1.30
2011,04,07,03,58,1.30
2011,04,07,03,59,1.30
2011,04,07,04,00,1.30
2011,04,07,04,01,1.30
2011,04,07,04,02,1.30
2011,04,07,04,03,1.30
2011,04,07,04,04,1.30
2011,04,07,04,05,1.30
2011,04,07,04,06,1.30
2011,04,07,04,07,1.30
2011,04,07,04,08,1.30
2011,04,07,04,09,1.30
2011,04,07,04,10,1.30
2011,04,07,04,11,1.30
2011,04,07,04,12,1.30
2011,04,07,04,13,1.30
2011,04,07,04,14,1.30
2011,04,07,04,15,1.30
2011,04,07,04,16,1.30
2011,04,07,04,17,1.30
2011,04,07,04,18,1.30
2011,04,07,04,19,1.30
2011,04,07,04,20,1.30
2011,04,07,04,21,1.30
2011,04,07,04,22,1.30
2011,04,07,04,23,1.30
2011,04,07,04,24,1.30
2011,04,07,04,25,1.30
2011,04,07,04,26,1.30
2011,04,07,04,27,1.30
2011,04,07,04,28,1.30
2011,04,07,04,29,1.30
2011,04,07,04,30,1.30
2011,04,07,04,31,1.30
2011,04,07,04,32,1.30
2011,04,07,04,33,1.30
2011,04,07,04,34,1.30
2011,04,07,04,35,1.30
2011,04,07,04,36,1.30
2011,04,07,04,37,1.30
2011,04,07,04,38,1.20
2011,04,07,04,39,1.20
2011,04,07,04,40,1.20
2011,04,07,04,41,1.20
2011,04,07,04,42,1.20
2011,04,07,04,43,1.20
2011,04,07,04,44,1.10
2011,04,07,04,45,1.10
2011,04,07,04,46,1.10
2011,04,07,04,47,1.10
2011,04,07,04,48,1.00
2011,04,07,04,49,1.00
2011,04,07,04,50,1.00
2011,04,07,04,51,1.00
2011,04,07,04,52,1.00
2011,04,07,04,53,1.00
2011,04,07,04,54,0.90
2011,04,07,04,55,0.90
2011,04,07,04,56,0.90
2011,04,07,04,57,0.90
2011,04,07,04,58,0.90
2011,04,07,04,59,0.90
2011,04,07,05,00,0.80
2011,04,07,05,01,0.80
2011,04,07,05,02,0.80
2011,04,07,05,03,0.80
2011,04,07,05,04,0.80
2011,04,07,05,05,0.80
2011,04,07,05,06,0.80
2011,04,07,05,07,0.80
2011,04,07,05,08,0.80
2011,04,07,05,09,0.80
2011,04,07,05,10,0.80
2011,04,07,05,11,0.80
2011,04,07,05,12,0.80
2011,04,07,05,13,0.80
2011,04,07,05,14,0.70
2011,04,07,05,15,0.70
2011,04,07,05,16,0.70
2011,04,07,05,17,0.60
2011,04,07,05,18,0.60
2011,04,07,05,19,0.60
2011,04,07,05,20,0.60
2011,04,07,05,21,0.60
2011,04,07,05,22,0.60
2011,04,07,05,23,0.60
2011,04,07,05,24,0.60
2011,04,07,05,25,0.60
2011,04,07,05,26,0.60
2011,04,07,05,27,0.60
2011,04,07,05,28,0.60
2011,04,07,05,29,0.60
2011,04,07,05,30,0.60
2011,04,07,05,31,0.60
2011,04,07,05,32,0.60
2011,04,07,05,33,0.60
2011,04,07,05,34,0.70
2011,04,07,05,35,0.70
2011,04,07,05,36,0.60
2011,04,07,05,37,0.60
2011,04,07,05,38,0.60
2011,04,07,05,39,0.60
2011,04,07,05,40,0.60
2011,04,07,05,41,0.60
2011,04,07,05,42,0.60
2011,04,07,05,43,0.60
2011,04,07,05,44,0.60
2011,04,07,05,45,0.60
2011,04,07,05,46,0.60
2011,04,07,05,47,0.60
2011,04,07,05,48,0.60
2011,04,07,05,49,0.60
2011,04,07,05,50,0.60
2011,04,07,05,51,0.50
2011,04,07,05,52,0.60
2011,04,07,05,53,0.60
2011,04,07,05,54,0.60
2011,04,07,05,55,0.60
2011,04,07,05,56,0.70
2011,04,07,05,57,0.70
2011,04,07,05,58,0.70
2011,04,07,05,59,0.70
2011,04,07,06,00,0.70
2011,04,07,06,01,0.70
2011,04,07,06,02,0.70
2011,04,07,06,03,0.70
2011,04,07,06,04,0.70
2011,04,07,06,05,0.70
2011,04,07,06,06,0.70
2011,04,07,06,07,0.70
2011,04,07,06,08,0.70
2011,04,07,06,09,0.60
2011,04,07,06,10,0.60
2011,04,07,06,11,0.60
2011,04,07,06,12,0.60
2011,04,07,06,13,0.60
2011,04,07,06,14,0.60
2011,04,07,06,15,0.60
2011,04,07,06,16,0.60
2011,04,07,06,17,0.60
2011,04,07,06,18,0.60
2011,04,07,06,19,0.60
2011,04,07,06,20,0.60
2011,04,07,06,21,0.60
2011,04,07,06,22,0.60
2011,04,07,06,23,0.60
2011,04,07,06,24,0.60
2011,04,07,06,25,0.60
2011,04,07,06,26,0.60
2011,04,07,06,27,0.60
2011,04,07,06,28,0.60
2011,04,07,06,29,0.60
2011,04,07,06,30,0.60
2011,04,07,06,31,0.60
2011,04,07,06,32,0.60
2011,04,07,06,33,0.60
2011,04,07,06,34,0.60
2011,04,07,06,35,0.60
2011,04,07,06,36,0.60
2011,04,07,06,37,0.60
2011,04,07,06,38,0.60
2011,04,07,06,39,0.60
2011,04,07,06,40,0.70
2011,04,07,06,41,0.70
2011,04,07,06,42,0.70
2011,04,07,06,43,0.70
2011,04,07,06,44,0.70
2011,04,07,06,45,0.70
2011,04,07,06,46,0.70
2011,04,07,06,47,0.70
2011,04,07,06,48,0.70
2011,04,07,06,49,0.70
2011,04,07,06,50,0.80
2011,04,07,06,51,0.80
2011,04,07,06,52,0.80
2011,04,07,06,53,0.80
2011,04,07,06,54,0.80
2011,04,07,06,55,0.80
2011,04,07,06,56,0.80
2011,04,07,06,57,0.80
2011,04,07,06,58,0.80
2011,04,07,06,59,0.80
2011,04,07,07,00,0.80
2011,04,07,07,01,0.90
2011,04,07,07,02,1.00
2011,04,07,07,03,1.00
2011,04,07,07,04,1.00
2011,04,07,07,05,1.10
2011,04,07,07,06,1.10
2011,04,07,07,07,1.10
2011,04,07,07,08,1.00
2011,04,07,07,09,1.00
2011,04,07,07,10,1.00
2011,04,07,07,11,1.00
2011,04,07,07,12,1.00
2011,04,07,07,13,1.00
2011,04,07,07,14,1.00
2011,04,07,07,15,0.90
2011,04,07,07,16,0.90
2011,04,07,07,17,0.90
2011,04,07,07,18,0.90
2011,04,07,07,19,0.90
2011,04,07,07,20,0.90
2011,04,07,07,21,0.90
2011,04,07,07,22,0.90
2011,04,07,07,23,0.90
2011,04,07,07,24,0.90
2011,04,07,07,25,0.90
2011,04,07,07,26,0.90
2011,04,07,07,27,0.90
2011,04,07,07,28,0.90
2011,04,07,07,29,0.90
2011,04,07,07,30,0.90
2011,04,07,07,31,1.00
2011,04,07,07,32,1.00
2011,04,07,07,33,1.00
2011,04,07,07,34,1.00
2011,04,07,07,35,1.00
2011,04,07,07,36,1.00
2011,04,07,07,37,1.10
2011,04,07,07,38,1.10
2011,04,07,07,39,1.10
2011,04,07,07,40,1.10
2011,04,07,07,41,1.20
2011,04,07,07,42,1.20
2011,04,07,07,43,1.20
2011,04,07,07,44,1.30
2011,04,07,07,45,1.30
2011,04,07,07,46,1.30
2011,04,07,07,47,1.40
2011,04,07,07,48,1.40
2011,04,07,07,49,1.50
2011,04,07,07,50,1.50
2011,04,07,07,51,1.60
2011,04,07,07,52,1.60
2011,04,07,07,53,1.70
2011,04,07,07,54,1.70
2011,04,07,07,55,1.80
2011,04,07,07,56,1.80
2011,04,07,07,57,1.90
2011,04,07,07,58,1.90
2011,04,07,07,59,2.00
2011,04,07,08,00,2.10
2011,04,07,08,01,2.10
2011,04,07,08,02,2.20
2011,04,07,08,03,2.20
2011,04,07,08,04,2.20
2011,04,07,08,05,2.30
2011,04,07,08,06,2.30
2011,04,07,08,07,2.40
2011,04,07,08,08,2.40
2011,04,07,08,09,2.50
2011,04,07,08,10,2.50
2011,04,07,08,11,2.60
2011,04,07,08,12,2.70
2011,04,07,08,13,2.70
2011,04,07,08,14,2.80
2011,04,07,08,15,2.80
2011,04,07,08,16,2.90
2011,04,07,08,17,3.00
2011,04,07,08,18,3.10
2011,04,07,08,19,3.10
2011,04,07,08,20,3.20
2011,04,07,08,21,3.30
2011,04,07,08,22,3.40
2011,04,07,08,23,3.50
2011,04,07,08,24,3.60
2011,04,07,08,25,3.70
2011,04,07,08,26,3.80
2011,04,07,08,27,4.00
2011,04,07,08,28,4.10
2011,04,07,08,29,4.20
2011,04,07,08,30,4.30
2011,04,07,08,31,4.50
2011,04,07,08,32,4.60
2011,04,07,08,33,4.70
2011,04,07,08,34,4.70
2011,04,07,08,35,4.80
2011,04,07,08,36,4.90
2011,04,07,08,37,4.90
2011,04,07,08,38,4.90
2011,04,07,08,39,5.00
2011,04,07,08,40,5.10
2011,04,07,08,41,5.10
2011,04,07,08,42,5.10
2011,04,07,08,43,5.10
2011,04,07,08,44,5.20
2011,04,07,08,45,5.20
2011,04,07,08,46,5.30
2011,04,07,08,47,5.30
2011,04,07,08,48,5.40
2011,04,07,08,49,5.50
2011,04,07,08,50,5.50
2011,04,07,08,51,5.60
2011,04,07,08,52,5.70
2011,04,07,08,53,5.70
2011,04,07,08,54,5.70
2011,04,07,08,55,5.70
2011,04,07,08,56,5.80
2011,04,07,08,57,5.80
2011,04,07,08,58,5.90
2011,04,07,08,59,6.00
2011,04,07,09,00,6.00
2011,04,07,09,01,6.00
2011,04,07,09,02,6.20
2011,04,07,09,03,6.20
2011,04,07,09,04,6.30
2011,04,07,09,05,6.30
2011,04,07,09,06,6.20
2011,04,07,09,07,6.20
2011,04,07,09,08,6.20
2011,04,07,09,09,6.10
2011,04,07,09,10,6.00
2011,04,07,09,11,6.00
2011,04,07,09,12,5.90
2011,04,07,09,13,5.80
2011,04,07,09,14,5.90
2011,04,07,09,15,5.90
2011,04,07,09,16,6.00
2011,04,07,09,17,6.00
2011,04,07,09,18,6.00
2011,04,07,09,19,6.00
2011,04,07,09,20,6.00
2011,04,07,09,21,6.00
2011,04,07,09,22,6.10
2011,04,07,09,23,6.20
2011,04,07,09,24,6.30
2011,04,07,09,25,6.40
2011,04,07,09,26,6.40
2011,04,07,09,27,6.40
2011,04,07,09,28,6.40
2011,04,07,09,29,6.50
2011,04,07,09,30,6.60
2011,04,07,09,31,6.60
2011,04,07,09,32,6.60
2011,04,07,09,33,6.70
2011,04,07,09,34,6.80
2011,04,07,09,35,6.80
2011,04,07,09,36,6.80
2011,04,07,09,37,6.80
2011,04,07,09,38,6.80
2011,04,07,09,39,6.80
2011,04,07,09,40,6.80
2011,04,07,09,41,6.80
2011,04,07,09,42,6.80
2011,04,07,09,43,6.70
2011,04,07,09,44,6.60
2011,04,07,09,45,6.40
2011,04,07,09,46,6.50
2011,04,07,09,47,6.60
2011,04,07,09,48,6.60
2011,04,07,09,49,6.60
2011,04,07,09,50,6.60
2011,04,07,09,51,6.60
2011,04,07,09,52,6.60
2011,04,07,09,53,6.70
2011,04,07,09,54,6.80
2011,04,07,09,55,6.90
2011,04,07,09,56,6.90
2011,04,07,09,57,6.80
2011,04,07,09,58,6.80
2011,04,07,09,59,6.70
2011,04,07,10,00,6.60
2011,04,07,10,01,6.50
2011,04,07,10,02,6.40
2011,04,07,10,03,6.40
2011,04,07,10,04,6.50
2011,04,07,10,05,6.60
2011,04,07,10,06,6.60
2011,04,07,10,07,6.50
2011,04,07,10,08,6.40
2011,04,07,10,09,6.40
2011,04,07,10,10,6.40
2011,04,07,10,11,6.50
2011,04,07,10,12,6.60
2011,04,07,10,13,6.70
2011,04,07,10,14,6.80
2011,04,07,10,15,6.80
2011,04,07,10,16,7.00
2011,04,07,10,17,7.00
2011,04,07,10,18,7.20
2011,04,07,10,19,7.30
2011,04,07,10,20,7.30
2011,04,07,10,21,7.30
2011,04,07,10,22,7.40
2011,04,07,10,23,7.50
2011,04,07,10,24,7.50
2011,04,07,10,25,7.60
2011,04,07,10,26,7.70
2011,04,07,10,27,7.80
2011,04,07,10,28,7.90
2011,04,07,10,29,8.00
2011,04,07,10,30,8.00
2011,04,07,10,31,7.90
2011,04,07,10,32,7.90
2011,04,07,10,33,7.90
2011,04,07,10,34,7.90
2011,04,07,10,35,7.80
2011,04,07,10,36,7.70
2011,04,07,10,37,7.50
2011,04,07,10,38,7.30
2011,04,07,10,39,7.30
2011,04,07,10,40,7.10
2011,04,07,10,41,7.00
2011,04,07,10,42,7.00
2011,04,07,10,43,7.00
2011,04,07,10,44,7.00
2011,04,07,10,45,6.90
2011,04,07,10,46,7.00
2011,04,07,10,47,6.90
2011,04,07,10,48,6.90
2011,04,07,10,49,6.80
2011,04,07,10,50,6.80
2011,04,07,10,51,6.80
2011,04,07,10,52,6.70
2011,04,07,10,53,6.70
2011,04,07,10,54,6.60
2011,04,07,10,55,6.60
2011,04,07,10,56,6.60
2011,04,07,10,57,6.60
2011,04,07,10,58,6.60
2011,04,07,10,59,6.60
2011,04,07,11,00,6.60
2011,04,07,11,01,6.60
2011,04,07,11,02,6.60
2011,04,07,11,03,6.60
2011,04,07,11,04,6.60
2011,04,07,11,05,6.60
2011,04,07,11,06,6.60
2011,04,07,11,07,6.60
2011,04,07,11,08,6.60
2011,04,07,11,09,6.60
2011,04,07,11,10,6.70
2011,04,07,11,11,6.70
2011,04,07,11,12,6.80
2011,04,07,11,13,6.90
2011,04,07,11,14,7.00
2011,04,07,11,15,7.10
2011,04,07,11,16,7.20
2011,04,07,11,17,7.30
2011,04,07,11,18,7.40
2011,04,07,11,19,7.50
2011,04,07,11,20,7.60
2011,04,07,11,21,7.70
2011,04,07,11,22,7.80
2011,04,07,11,23,7.90
2011,04,07,11,24,8.00
2011,04,07,11,25,8.10
2011,04,07,11,26,8.10
2011,04,07,11,27,8.10
2011,04,07,11,28,8.00
2011,04,07,11,29,7.90
2011,04,07,11,30,7.90
2011,04,07,11,31,7.80
2011,04,07,11,32,7.80
2011,04,07,11,33,7.80
2011,04,07,11,34,7.90
2011,04,07,11,35,8.00
2011,04,07,11,36,8.10
2011,04,07,11,37,8.30
2011,04,07,11,38,8.30
2011,04,07,11,39,8.40
2011,04,07,11,40,8.40
2011,04,07,11,41,8.40
2011,04,07,11,42,8.40
2011,04,07,11,43,8.50
2011,04,07,11,44,8.50
2011,04,07,11,45,8.50
2011,04,07,11,46,8.50
2011,04,07,11,47,8.40
2011,04,07,11,48,8.30
2011,04,07,11,49,8.30
2011,04,07,11,50,8.30
2011,04,07,11,51,8.20
2011,04,07,11,52,8.10
2011,04,07,11,53,8.10
2011,04,07,11,54,8.10
2011,04,07,11,55,8.10
2011,04,07,11,56,8.10
2011,04,07,11,57,8.10
2011,04,07,11,58,8.10
2011,04,07,11,59,8.00
2011,04,07,12,00,8.00
2011,04,07,12,01,8.00
2011,04,07,12,02,7.80
2011,04,07,12,03,7.80
2011,04,07,12,04,7.60
2011,04,07,12,05,7.50
2011,04,07,12,06,7.40
2011,04,07,12,07,7.20
2011,04,07,12,08,7.10
2011,04,07,12,09,6.90
2011,04,07,12,10,6.80
2011,04,07,12,11,6.60
2011,04,07,12,12,6.60
2011,04,07,12,13,6.70
2011,04,07,12,14,6.80
2011,04,07,12,15,7.00
2011,04,07,12,16,7.20
2011,04,07,12,17,7.30
2011,04,07,12,18,7.30
2011,04,07,12,19,7.20
2011,04,07,12,20,7.20
2011,04,07,12,21,7.20
2011,04,07,12,22,7.20
2011,04,07,12,23,7.20
2011,04,07,12,24,7.20
2011,04,07,12,25,7.20
2011,04,07,12,26,7.20
2011,04,07,12,27,7.30
2011,04,07,12,28,7.30
2011,04,07,12,29,7.40
2011,04,07,12,30,7.40
2011,04,07,12,31,7.40
2011,04,07,12,32,7.40
2011,04,07,12,33,7.30
2011,04,07,12,34,7.30
2011,04,07,12,35,7.20
2011,04,07,12,36,7.20
2011,04,07,12,37,7.30
2011,04,07,12,38,7.30
2011,04,07,12,39,7.30
2011,04,07,12,40,7.40
2011,04,07,12,41,7.40
2011,04,07,12,42,7.40
2011,04,07,12,43,7.40
2011,04,07,12,44,7.40
2011,04,07,12,45,7.40
2011,04,07,12,46,7.40
2011,04,07,12,47,7.50
2011,04,07,12,48,7.60
2011,04,07,12,49,7.50
2011,04,07,12,50,7.40
2011,04,07,12,51,7.30
2011,04,07,12,52,7.20
2011,04,07,12,53,7.10
2011,04,07,12,54,7.00
2011,04,07,12,55,7.00
2011,04,07,12,56,6.90
2011,04,07,12,57,7.00
2011,04,07,12,58,7.10
2011,04,07,12,59,7.20
2011,04,07,13,00,7.30
2011,04,07,13,01,7.40
2011,04,07,13,02,7.50
2011,04,07,13,03,7.60
2011,04,07,13,04,7.60
2011,04,07,13,05,7.60
2011,04,07,13,06,7.40
2011,04,07,13,07,7.30
2011,04,07,13,08,7.10
2011,04,07,13,09,7.10
2011,04,07,13,10,7.10
2011,04,07,13,11,7.10
2011,04,07,13,12,7.30
2011,04,07,13,13,7.50
2011,04,07,13,14,7.70
2011,04,07,13,15,7.80
2011,04,07,13,16,7.80
2011,04,07,13,17,7.70
2011,04,07,13,18,7.60
2011,04,07,13,19,7.60
2011,04,07,13,20,7.50
2011,04,07,13,21,7.50
2011,04,07,13,22,7.50
2011,04,07,13,23,7.50
2011,04,07,13,24,7.50
2011,04,07,13,25,7.60
2011,04,07,13,26,7.80
2011,04,07,13,27,7.90
2011,04,07,13,28,7.90
2011,04,07,13,29,7.80
2011,04,07,13,30,7.80
2011,04,07,13,31,7.80
2011,04,07,13,32,7.80
2011,04,07,13,33,7.80
2011,04,07,13,34,7.80
2011,04,07,13,35,7.80
2011,04,07,13,36,7.70
2011,04,07,13,37,7.70
2011,04,07,13,38,7.70
2011,04,07,13,39,7.70
2011,04,07,13,40,7.60
2011,04,07,13,41,7.50
2011,04,07,13,42,7.60
2011,04,07,13,43,7.60
2011,04,07,13,44,7.60
2011,04,07,13,45,7.60
2011,04,07,13,46,7.50
2011,04,07,13,47,7.40
2011,04,07,13,48,7.30
2011,04,07,13,49,7.30
2011,04,07,13,50,7.30
2011,04,07,13,51,7.20
2011,04,07,13,52,7.20
2011,04,07,13,53,7.20
2011,04,07,13,54,7.40
2011,04,07,13,55,7.40
2011,04,07,13,56,7.50
2011,04,07,13,57,7.40
2011,04,07,13,58,7.40
2011,04,07,13,59,7.30
2011,04,07,14,00,7.30
2011,04,07,14,01,7.30
2011,04,07,14,02,7.30
2011,04,07,14,03,7.40
2011,04,07,14,04,7.40
2011,04,07,14,05,7.40
2011,04,07,14,06,7.40
2011,04,07,14,07,7.50
2011,04,07,14,08,7.50
2011,04,07,14,09,7.50
2011,04,07,14,10,7.40
2011,04,07,14,11,7.40
2011,04,07,14,12,7.40
2011,04,07,14,13,7.50
2011,04,07,14,14,7.60
2011,04,07,14,15,7.60
2011,04,07,14,16,7.60
2011,04,07,14,17,7.60
2011,04,07,14,18,7.60
2011,04,07,14,19,7.50
2011,04,07,14,20,7.50
2011,04,07,14,21,7.50
2011,04,07,14,22,7.50
2011,04,07,14,23,7.30
2011,04,07,14,24,7.30
2011,04,07,14,25,7.30
2011,04,07,14,26,7.30
2011,04,07,14,27,7.20
2011,04,07,14,28,7.10
2011,04,07,14,29,7.10
2011,04,07,14,30,7.20
2011,04,07,14,31,7.40
2011,04,07,14,32,7.50
2011,04,07,14,33,7.40
2011,04,07,14,34,7.40
2011,04,07,14,35,7.50
2011,04,07,14,36,7.60
2011,04,07,14,37,7.70
2011,04,07,14,38,7.60
2011,04,07,14,39,7.40
2011,04,07,14,40,7.30
2011,04,07,14,41,7.20
2011,04,07,14,42,7.30
2011,04,07,14,43,7.30
2011,04,07,14,44,7.30
2011,04,07,14,45,7.30
2011,04,07,14,46,7.30
2011,04,07,14,47,7.30
2011,04,07,14,48,7.30
2011,04,07,14,49,7.30
2011,04,07,14,50,7.40
2011,04,07,14,51,7.40
2011,04,07,14,52,7.40
2011,04,07,14,53,7.40
2011,04,07,14,54,7.40
2011,04,07,14,55,7.40
2011,04,07,14,56,7.50
2011,04,07,14,57,7.50
2011,04,07,14,58,7.50
2011,04,07,14,59,7.50
2011,04,07,15,00,7.50
2011,04,07,15,01,7.50
2011,04,07,15,02,7.50
2011,04,07,15,03,7.50
2011,04,07,15,04,7.60
2011,04,07,15,05,7.60
2011,04,07,15,06,7.70
2011,04,07,15,07,7.70
2011,04,07,15,08,7.60
2011,04,07,15,09,7.50
2011,04,07,15,10,7.50
2011,04,07,15,11,7.50
2011,04,07,15,12,7.40
2011,04,07,15,13,7.40
2011,04,07,15,14,7.40
2011,04,07,15,15,7.50
2011,04,07,15,16,7.50
2011,04,07,15,17,7.60
2011,04,07,15,18,7.60
2011,04,07,15,19,7.50
2011,04,07,15,20,7.50
2011,04,07,15,21,7.40
2011,04,07,15,22,7.40
2011,04,07,15,23,7.50
2011,04,07,15,24,7.50
2011,04,07,15,25,7.60
2011,04,07,15,26,7.60
2011,04,07,15,27,7.60
2011,04,07,15,28,7.60
2011,04,07,15,29,7.50
2011,04,07,15,30,7.30
2011,04,07,15,31,7.30
2011,04,07,15,32,7.30
2011,04,07,15,33,7.30
2011,04,07,15,34,7.30
2011,04,07,15,35,7.40
2011,04,07,15,36,7.30
2011,04,07,15,37,7.40
2011,04,07,15,38,7.40
2011,04,07,15,39,7.50
2011,04,07,15,40,7.50
2011,04,07,15,41,7.50
2011,04,07,15,42,7.40
2011,04,07,15,43,7.30
2011,04,07,15,44,7.30
2011,04,07,15,45,7.30
2011,04,07,15,46,7.40
2011,04,07,15,47,7.40
2011,04,07,15,48,7.30
2011,04,07,15,49,7.40
2011,04,07,15,50,7.40
2011,04,07,15,51,7.50
2011,04,07,15,52,7.50
2011,04,07,15,53,7.40
2011,04,07,15,54,7.40
2011,04,07,15,55,7.40
2011,04,07,15,56,7.50
2011,04,07,15,57,7.60
2011,04,07,15,58,7.60
2011,04,07,15,59,7.70
2011,04,07,16,00,7.70
2011,04,07,16,01,7.60
2011,04,07,16,02,7.60
2011,04,07,16,03,7.60
2011,04,07,16,04,7.70
2011,04,07,16,05,7.70
2011,04,07,16,06,7.70
2011,04,07,16,07,7.80
2011,04,07,16,08,7.80
2011,04,07,16,09,7.70
2011,04,07,16,10,7.70
2011,04,07,16,11,7.70
2011,04,07,16,12,7.70
2011,04,07,16,13,7.70
2011,04,07,16,14,7.80
2011,04,07,16,15,7.80
2011,04,07,16,16,7.80
2011,04,07,16,17,7.70
2011,04,07,16,18,7.60
2011,04,07,16,19,7.50
2011,04,07,16,20,7.40
2011,04,07,16,21,7.50
2011,04,07,16,22,7.60
2011,04,07,16,23,7.60
2011,04,07,16,24,7.60
2011,04,07,16,25,7.50
2011,04,07,16,26,7.50
2011,04,07,16,27,7.50
2011,04,07,16,28,7.50
2011,04,07,16,29,7.50
2011,04,07,16,30,7.50
2011,04,07,16,31,7.50
2011,04,07,16,32,7.60
2011,04,07,16,33,7.60
2011,04,07,16,34,7.60
2011,04,07,16,35,7.70
2011,04,07,16,36,7.70
2011,04,07,16,37,7.70
2011,04,07,16,38,7.70
2011,04,07,16,39,7.70
2011,04,07,16,40,7.70
2011,04,07,16,41,7.80
2011,04,07,16,42,7.70
2011,04,07,16,43,7.70
2011,04,07,16,44,7.70
2011,04,07,16,45,7.70
2011,04,07,16,46,7.70
2011,04,07,16,47,7.70
2011,04,07,16,48,7.70
2011,04,07,16,49,7.70
2011,04,07,16,50,7.60
2011,04,07,16,51,7.60
2011,04,07,16,52,7.70
2011,04,07,16,53,7.60
2011,04,07,16,54,7.60
2011,04,07,16,55,7.60
2011,04,07,16,56,7.70
2011,04,07,16,57,7.70
2011,04,07,16,58,7.70
2011,04,07,16,59,7.70
2011,04,07,17,00,7.70
2011,04,07,17,01,7.80
2011,04,07,17,02,7.80
2011,04,07,17,03,7.80
2011,04,07,17,04,7.80
2011,04,07,17,05,7.80
2011,04,07,17,06,7.70
2011,04,07,17,07,7.60
2011,04,07,17,08,7.70
2011,04,07,17,09,7.70
2011,04,07,17,10,7.70
2011,04,07,17,11,7.70
2011,04,07,17,12,7.80
2011,04,07,17,13,7.80
2011,04,07,17,14,7.80
2011,04,07,17,15,7.80
2011,04,07,17,16,7.80
2011,04,07,17,17,7.80
2011,04,07,17,18,7.80
2011,04,07,17,19,7.80
2011,04,07,17,20,7.80
2011,04,07,17,21,7.80
2011,04,07,17,22,7.80
2011,04,07,17,23,7.80
2011,04,07,17,24,7.80
2011,04,07,17,25,7.80
2011,04,07,17,26,7.90
2011,04,07,17,27,7.90
2011,04,07,17,28,8.00
2011,04,07,17,29,8.00
2011,04,07,17,30,8.10
2011,04,07,17,31,8.20
2011,04,07,17,32,8.20
2011,04,07,17,33,8.20
2011,04,07,17,34,8.30
2011,04,07,17,35,8.40
2011,04,07,17,36,8.40
2011,04,07,17,37,8.60
2011,04,07,17,38,8.70
2011,04,07,17,39,8.80
2011,04,07,17,40,9.00
2011,04,07,17,41,9.10
2011,04,07,17,42,9.30
2011,04,07,17,43,9.50
2011,04,07,17,44,9.60
2011,04,07,17,45,9.70
2011,04,07,17,46,9.90
2011,04,07,17,47,10.00
2011,04,07,17,48,10.10
2011,04,07,17,49,10.20
2011,04,07,17,50,10.20
2011,04,07,17,51,10.20
2011,04,07,17,52,10.20
2011,04,07,17,53,10.30
2011,04,07,17,54,10.30
2011,04,07,17,55,10.30
2011,04,07,17,56,10.40
2011,04,07,17,57,10.40
2011,04,07,17,58,10.40
2011,04,07,17,59,10.40
2011,04,07,18,00,10.40
2011,04,07,18,01,10.40
2011,04,07,18,02,10.40
2011,04,07,18,03,10.40
2011,04,07,18,04,10.40
2011,04,07,18,05,10.40