Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,14,00,00,7.80
2016,02,14,00,01,7.80
2016,02,14,00,02,7.80
2016,02,14,00,03,7.80
2016,02,14,00,04,7.80
2016,02,14,00,05,7.80
2016,02,14,00,06,7.80
2016,02,14,00,07,7.80
2016,02,14,00,08,7.80
2016,02,14,00,09,7.80
2016,02,14,00,10,7.90
2016,02,14,00,11,7.90
2016,02,14,00,12,7.90
2016,02,14,00,13,7.90
2016,02,14,00,14,7.90
2016,02,14,00,15,7.90
2016,02,14,00,16,7.90
2016,02,14,00,17,7.90
2016,02,14,00,18,7.90
2016,02,14,00,19,7.80
2016,02,14,00,20,7.80
2016,02,14,00,21,7.80
2016,02,14,00,22,7.80
2016,02,14,00,23,7.80
2016,02,14,00,24,7.80
2016,02,14,00,25,7.80
2016,02,14,00,26,7.80
2016,02,14,00,27,7.80
2016,02,14,00,28,7.80
2016,02,14,00,29,7.80
2016,02,14,00,30,7.80
2016,02,14,00,31,7.80
2016,02,14,00,32,7.80
2016,02,14,00,33,7.80
2016,02,14,00,34,7.80
2016,02,14,00,35,7.80
2016,02,14,00,36,7.80
2016,02,14,00,37,7.80
2016,02,14,00,38,7.80
2016,02,14,00,39,7.80
2016,02,14,00,40,7.80
2016,02,14,00,41,7.80
2016,02,14,00,42,7.80
2016,02,14,00,43,7.80
2016,02,14,00,44,7.80
2016,02,14,00,45,7.70
2016,02,14,00,46,7.70
2016,02,14,00,47,7.70
2016,02,14,00,48,7.70
2016,02,14,00,49,7.60
2016,02,14,00,50,7.60
2016,02,14,00,51,7.60
2016,02,14,00,52,7.60
2016,02,14,00,53,7.60
2016,02,14,00,54,7.60
2016,02,14,00,55,7.60
2016,02,14,00,56,7.60
2016,02,14,00,57,7.50
2016,02,14,00,58,7.50
2016,02,14,00,59,7.50
2016,02,14,01,00,7.50
2016,02,14,01,01,7.50
2016,02,14,01,02,7.50
2016,02,14,01,03,7.50
2016,02,14,01,04,7.50
2016,02,14,01,05,7.50
2016,02,14,01,06,7.50
2016,02,14,01,07,7.50
2016,02,14,01,08,7.50
2016,02,14,01,09,7.50
2016,02,14,01,10,7.50
2016,02,14,01,11,7.50
2016,02,14,01,12,7.50
2016,02,14,01,13,7.50
2016,02,14,01,14,7.50
2016,02,14,01,15,7.50
2016,02,14,01,16,7.50
2016,02,14,01,17,7.50
2016,02,14,01,18,7.40
2016,02,14,01,19,7.40
2016,02,14,01,20,7.50
2016,02,14,01,21,7.50
2016,02,14,01,22,7.50
2016,02,14,01,23,7.50
2016,02,14,01,24,7.50
2016,02,14,01,25,7.50
2016,02,14,01,26,7.50
2016,02,14,01,27,7.50
2016,02,14,01,28,7.50
2016,02,14,01,29,7.50
2016,02,14,01,30,7.60
2016,02,14,01,31,7.60
2016,02,14,01,32,7.60
2016,02,14,01,33,7.60
2016,02,14,01,34,7.60
2016,02,14,01,35,7.60
2016,02,14,01,36,7.60
2016,02,14,01,37,7.60
2016,02,14,01,38,7.60
2016,02,14,01,39,7.60
2016,02,14,01,40,7.60
2016,02,14,01,41,7.60
2016,02,14,01,42,7.60
2016,02,14,01,43,7.60
2016,02,14,01,44,7.60
2016,02,14,01,45,7.60
2016,02,14,01,46,7.60
2016,02,14,01,47,7.60
2016,02,14,01,48,7.60
2016,02,14,01,49,7.60
2016,02,14,01,50,7.60
2016,02,14,01,51,7.60
2016,02,14,01,52,7.60
2016,02,14,01,53,7.60
2016,02,14,01,54,7.60
2016,02,14,01,55,7.60
2016,02,14,01,56,7.60
2016,02,14,01,57,7.60
2016,02,14,01,58,7.60
2016,02,14,01,59,7.60
2016,02,14,02,00,7.60
2016,02,14,02,01,7.60
2016,02,14,02,02,7.60
2016,02,14,02,03,7.60
2016,02,14,02,04,7.60
2016,02,14,02,05,7.60
2016,02,14,02,06,7.60
2016,02,14,02,07,7.60
2016,02,14,02,08,7.60
2016,02,14,02,09,7.60
2016,02,14,02,10,7.60
2016,02,14,02,11,7.60
2016,02,14,02,12,7.60
2016,02,14,02,13,7.60
2016,02,14,02,14,7.60
2016,02,14,02,15,7.60
2016,02,14,02,16,7.60
2016,02,14,02,17,7.60
2016,02,14,02,18,7.60
2016,02,14,02,19,7.60
2016,02,14,02,20,7.60
2016,02,14,02,21,7.60
2016,02,14,02,22,7.60
2016,02,14,02,23,7.60
2016,02,14,02,24,7.60
2016,02,14,02,25,7.70
2016,02,14,02,26,7.70
2016,02,14,02,27,7.70
2016,02,14,02,28,7.70
2016,02,14,02,29,7.70
2016,02,14,02,30,7.70
2016,02,14,02,31,7.70
2016,02,14,02,32,7.70
2016,02,14,02,33,7.70
2016,02,14,02,34,7.70
2016,02,14,02,35,7.70
2016,02,14,02,36,7.70
2016,02,14,02,37,7.70
2016,02,14,02,38,7.70
2016,02,14,02,39,7.70
2016,02,14,02,40,7.70
2016,02,14,02,41,7.70
2016,02,14,02,42,7.70
2016,02,14,02,43,7.70
2016,02,14,02,44,7.70
2016,02,14,02,45,7.70
2016,02,14,02,46,7.80
2016,02,14,02,47,7.80
2016,02,14,02,48,7.80
2016,02,14,02,49,7.80
2016,02,14,02,50,7.80
2016,02,14,02,51,7.80
2016,02,14,02,52,7.80
2016,02,14,02,53,7.80
2016,02,14,02,54,7.80
2016,02,14,02,55,7.80
2016,02,14,02,56,7.80
2016,02,14,02,57,7.80
2016,02,14,02,58,7.80
2016,02,14,02,59,7.80
2016,02,14,03,00,7.80
2016,02,14,03,01,7.80
2016,02,14,03,02,7.80
2016,02,14,03,03,7.80
2016,02,14,03,04,7.80
2016,02,14,03,05,7.80
2016,02,14,03,06,7.80
2016,02,14,03,07,7.80
2016,02,14,03,08,7.80
2016,02,14,03,09,7.70
2016,02,14,03,10,7.80
2016,02,14,03,11,7.80
2016,02,14,03,12,7.80
2016,02,14,03,13,7.70
2016,02,14,03,14,7.70
2016,02,14,03,15,7.70
2016,02,14,03,16,7.70
2016,02,14,03,17,7.70
2016,02,14,03,18,7.70
2016,02,14,03,19,7.70
2016,02,14,03,20,7.70
2016,02,14,03,21,7.70
2016,02,14,03,22,7.70
2016,02,14,03,23,7.70
2016,02,14,03,24,7.70
2016,02,14,03,25,7.70
2016,02,14,03,26,7.80
2016,02,14,03,27,7.80
2016,02,14,03,28,7.80
2016,02,14,03,29,7.80
2016,02,14,03,30,7.80
2016,02,14,03,31,7.80
2016,02,14,03,32,7.80
2016,02,14,03,33,7.80
2016,02,14,03,34,7.80
2016,02,14,03,35,7.80
2016,02,14,03,36,7.80
2016,02,14,03,37,7.80
2016,02,14,03,38,7.80
2016,02,14,03,39,7.80
2016,02,14,03,40,7.80
2016,02,14,03,41,7.80
2016,02,14,03,42,7.80
2016,02,14,03,43,7.90
2016,02,14,03,44,7.90
2016,02,14,03,45,7.90
2016,02,14,03,46,7.90
2016,02,14,03,47,7.90
2016,02,14,03,48,8.00
2016,02,14,03,49,8.00
2016,02,14,03,50,8.00
2016,02,14,03,51,8.00
2016,02,14,03,52,8.00
2016,02,14,03,53,8.10
2016,02,14,03,54,8.10
2016,02,14,03,55,8.10
2016,02,14,03,56,8.10
2016,02,14,03,57,8.10
2016,02,14,03,58,8.10
2016,02,14,03,59,8.10
2016,02,14,04,00,8.10
2016,02,14,04,01,8.10
2016,02,14,04,02,8.10
2016,02,14,04,03,8.10
2016,02,14,04,04,8.10
2016,02,14,04,05,8.10
2016,02,14,04,06,8.10
2016,02,14,04,07,8.10
2016,02,14,04,08,8.10
2016,02,14,04,09,8.10
2016,02,14,04,10,8.10
2016,02,14,04,11,8.10
2016,02,14,04,12,8.10
2016,02,14,04,13,8.10
2016,02,14,04,14,8.10
2016,02,14,04,15,8.10
2016,02,14,04,16,8.10
2016,02,14,04,17,8.10
2016,02,14,04,18,8.10
2016,02,14,04,19,8.10
2016,02,14,04,20,8.10
2016,02,14,04,21,8.10
2016,02,14,04,22,8.10
2016,02,14,04,23,8.10
2016,02,14,04,24,8.10
2016,02,14,04,25,8.10
2016,02,14,04,26,8.10
2016,02,14,04,27,8.00
2016,02,14,04,28,8.00
2016,02,14,04,29,8.00
2016,02,14,04,30,8.00
2016,02,14,04,31,8.10
2016,02,14,04,32,8.10
2016,02,14,04,33,8.10
2016,02,14,04,34,8.10
2016,02,14,04,35,8.10
2016,02,14,04,36,8.10
2016,02,14,04,37,8.10
2016,02,14,04,38,8.10
2016,02,14,04,39,8.10
2016,02,14,04,40,8.10
2016,02,14,04,41,8.20
2016,02,14,04,42,8.20
2016,02,14,04,43,8.20
2016,02,14,04,44,8.20
2016,02,14,04,45,8.20
2016,02,14,04,46,8.20
2016,02,14,04,47,8.20
2016,02,14,04,48,8.20
2016,02,14,04,49,8.20
2016,02,14,04,50,8.20
2016,02,14,04,51,8.20
2016,02,14,04,52,8.20
2016,02,14,04,53,8.20
2016,02,14,04,54,8.20
2016,02,14,04,55,8.20
2016,02,14,04,56,8.20
2016,02,14,04,57,8.30
2016,02,14,04,58,8.30
2016,02,14,04,59,8.30
2016,02,14,05,00,8.30
2016,02,14,05,01,8.30
2016,02,14,05,02,8.30
2016,02,14,05,03,8.30
2016,02,14,05,04,8.30
2016,02,14,05,05,8.30
2016,02,14,05,06,8.20
2016,02,14,05,07,8.20
2016,02,14,05,08,8.20
2016,02,14,05,09,8.20
2016,02,14,05,10,8.20
2016,02,14,05,11,8.20
2016,02,14,05,12,8.20
2016,02,14,05,13,8.20
2016,02,14,05,14,8.20
2016,02,14,05,15,8.20
2016,02,14,05,16,8.20
2016,02,14,05,17,8.20
2016,02,14,05,18,8.20
2016,02,14,05,19,8.20
2016,02,14,05,20,8.20
2016,02,14,05,21,8.20
2016,02,14,05,22,8.20
2016,02,14,05,23,8.20
2016,02,14,05,24,8.20
2016,02,14,05,25,8.20
2016,02,14,05,26,8.20
2016,02,14,05,27,8.20
2016,02,14,05,28,8.20
2016,02,14,05,29,8.20
2016,02,14,05,30,8.20
2016,02,14,05,31,8.20
2016,02,14,05,32,8.20
2016,02,14,05,33,8.20
2016,02,14,05,34,8.20
2016,02,14,05,35,8.20
2016,02,14,05,36,8.20
2016,02,14,05,37,8.20
2016,02,14,05,38,8.20
2016,02,14,05,39,8.20
2016,02,14,05,40,8.20
2016,02,14,05,41,8.20
2016,02,14,05,42,8.20
2016,02,14,05,43,8.20
2016,02,14,05,44,8.20
2016,02,14,05,45,8.20
2016,02,14,05,46,8.20
2016,02,14,05,47,8.20
2016,02,14,05,48,8.20
2016,02,14,05,49,8.20
2016,02,14,05,50,8.20
2016,02,14,05,51,8.20
2016,02,14,05,52,8.20
2016,02,14,05,53,8.20
2016,02,14,05,54,8.20
2016,02,14,05,55,8.20
2016,02,14,05,56,8.20
2016,02,14,05,57,8.20
2016,02,14,05,58,8.20
2016,02,14,05,59,8.20
2016,02,14,06,00,8.20
2016,02,14,06,01,8.20
2016,02,14,06,02,8.20
2016,02,14,06,03,8.20
2016,02,14,06,04,8.10
2016,02,14,06,05,8.10
2016,02,14,06,06,8.10
2016,02,14,06,07,8.10
2016,02,14,06,08,8.10
2016,02,14,06,09,8.10
2016,02,14,06,10,8.10
2016,02,14,06,11,8.10
2016,02,14,06,12,8.10
2016,02,14,06,13,8.10
2016,02,14,06,14,8.10
2016,02,14,06,15,8.10
2016,02,14,06,16,8.10
2016,02,14,06,17,8.10
2016,02,14,06,18,8.10
2016,02,14,06,19,8.10
2016,02,14,06,20,8.10
2016,02,14,06,21,8.10
2016,02,14,06,22,8.00
2016,02,14,06,23,8.00
2016,02,14,06,24,8.00
2016,02,14,06,25,8.00
2016,02,14,06,26,8.00
2016,02,14,06,27,8.00
2016,02,14,06,28,8.00
2016,02,14,06,29,8.00
2016,02,14,06,30,8.00
2016,02,14,06,31,7.90
2016,02,14,06,32,7.90
2016,02,14,06,33,7.90
2016,02,14,06,34,7.90
2016,02,14,06,35,7.90
2016,02,14,06,36,7.90
2016,02,14,06,37,7.90
2016,02,14,06,38,7.90
2016,02,14,06,39,7.90
2016,02,14,06,40,7.80
2016,02,14,06,41,7.80
2016,02,14,06,42,7.80
2016,02,14,06,43,7.80
2016,02,14,06,44,7.80
2016,02,14,06,45,7.80
2016,02,14,06,46,7.80
2016,02,14,06,47,7.80
2016,02,14,06,48,7.80
2016,02,14,06,49,7.80
2016,02,14,06,50,7.80
2016,02,14,06,51,7.90
2016,02,14,06,52,7.90
2016,02,14,06,53,7.90
2016,02,14,06,54,7.90
2016,02,14,06,55,7.90
2016,02,14,06,56,7.90
2016,02,14,06,57,7.90
2016,02,14,06,58,7.90
2016,02,14,06,59,7.90
2016,02,14,07,00,7.90
2016,02,14,07,01,7.90
2016,02,14,07,02,7.90
2016,02,14,07,03,7.90
2016,02,14,07,04,7.90
2016,02,14,07,05,7.90
2016,02,14,07,06,7.90
2016,02,14,07,07,7.90
2016,02,14,07,08,8.00
2016,02,14,07,09,8.00
2016,02,14,07,10,8.00
2016,02,14,07,11,8.00
2016,02,14,07,12,8.00
2016,02,14,07,13,8.00
2016,02,14,07,14,8.00
2016,02,14,07,15,8.00
2016,02,14,07,16,8.00
2016,02,14,07,17,8.00
2016,02,14,07,18,8.00
2016,02,14,07,19,8.00
2016,02,14,07,20,8.00
2016,02,14,07,21,8.00
2016,02,14,07,22,8.10
2016,02,14,07,23,8.10
2016,02,14,07,24,8.10
2016,02,14,07,25,8.10
2016,02,14,07,26,8.10
2016,02,14,07,27,8.10
2016,02,14,07,28,8.10
2016,02,14,07,29,8.10
2016,02,14,07,30,8.10
2016,02,14,07,31,8.10
2016,02,14,07,32,8.10
2016,02,14,07,33,8.10
2016,02,14,07,34,8.10
2016,02,14,07,35,8.10
2016,02,14,07,36,8.10
2016,02,14,07,37,8.10
2016,02,14,07,38,8.10
2016,02,14,07,39,8.20
2016,02,14,07,40,8.20
2016,02,14,07,41,8.20
2016,02,14,07,42,8.20
2016,02,14,07,43,8.20
2016,02,14,07,44,8.20
2016,02,14,07,45,8.20
2016,02,14,07,46,8.20
2016,02,14,07,47,8.20
2016,02,14,07,48,8.20
2016,02,14,07,49,8.20
2016,02,14,07,50,8.20
2016,02,14,07,51,8.20
2016,02,14,07,52,8.20
2016,02,14,07,53,8.20
2016,02,14,07,54,8.20
2016,02,14,07,55,8.20
2016,02,14,07,56,8.20
2016,02,14,07,57,8.20
2016,02,14,07,58,8.20
2016,02,14,07,59,8.20
2016,02,14,08,00,8.20
2016,02,14,08,01,8.20
2016,02,14,08,02,8.20
2016,02,14,08,03,8.20
2016,02,14,08,04,8.20
2016,02,14,08,05,8.20
2016,02,14,08,06,8.20
2016,02,14,08,07,8.20
2016,02,14,08,08,8.20
2016,02,14,08,09,8.20
2016,02,14,08,10,8.20
2016,02,14,08,11,8.20
2016,02,14,08,12,8.20
2016,02,14,08,13,8.20
2016,02,14,08,14,8.30
2016,02,14,08,15,8.30
2016,02,14,08,16,8.30
2016,02,14,08,17,8.30
2016,02,14,08,18,8.30
2016,02,14,08,19,8.30
2016,02,14,08,20,8.30
2016,02,14,08,21,8.30
2016,02,14,08,22,8.30
2016,02,14,08,23,8.30
2016,02,14,08,24,8.30
2016,02,14,08,25,8.30
2016,02,14,08,26,8.30
2016,02,14,08,27,8.30
2016,02,14,08,28,8.30
2016,02,14,08,29,8.30
2016,02,14,08,30,8.30
2016,02,14,08,31,8.30
2016,02,14,08,32,8.30
2016,02,14,08,33,8.30
2016,02,14,08,34,8.30
2016,02,14,08,35,8.30
2016,02,14,08,36,8.30
2016,02,14,08,37,8.30
2016,02,14,08,38,8.30
2016,02,14,08,39,8.30
2016,02,14,08,40,8.30
2016,02,14,08,41,8.30
2016,02,14,08,42,8.30
2016,02,14,08,43,8.40
2016,02,14,08,44,8.40
2016,02,14,08,45,8.40
2016,02,14,08,46,8.40
2016,02,14,08,47,8.40
2016,02,14,08,48,8.40
2016,02,14,08,49,8.40
2016,02,14,08,50,8.40
2016,02,14,08,51,8.30
2016,02,14,08,52,8.30
2016,02,14,08,53,8.30
2016,02,14,08,54,8.30
2016,02,14,08,55,8.30
2016,02,14,08,56,8.30
2016,02,14,08,57,8.30
2016,02,14,08,58,8.30
2016,02,14,08,59,8.40
2016,02,14,09,00,8.30
2016,02,14,09,01,8.30
2016,02,14,09,02,8.30
2016,02,14,09,03,8.30
2016,02,14,09,04,8.30
2016,02,14,09,05,8.30
2016,02,14,09,06,8.30
2016,02,14,09,07,8.30
2016,02,14,09,08,8.30
2016,02,14,09,09,8.30
2016,02,14,09,10,8.30
2016,02,14,09,11,8.30
2016,02,14,09,12,8.30
2016,02,14,09,13,8.30
2016,02,14,09,14,8.30
2016,02,14,09,15,8.30
2016,02,14,09,16,8.20
2016,02,14,09,17,8.30
2016,02,14,09,18,8.30
2016,02,14,09,19,8.30
2016,02,14,09,20,8.30
2016,02,14,09,21,8.30
2016,02,14,09,22,8.30
2016,02,14,09,23,8.30
2016,02,14,09,24,8.30
2016,02,14,09,25,8.30
2016,02,14,09,26,8.30
2016,02,14,09,27,8.30
2016,02,14,09,28,8.30
2016,02,14,09,29,8.20
2016,02,14,09,30,8.20
2016,02,14,09,31,8.30
2016,02,14,09,32,8.30
2016,02,14,09,33,8.30
2016,02,14,09,34,8.30
2016,02,14,09,35,8.30
2016,02,14,09,36,8.30
2016,02,14,09,37,8.30
2016,02,14,09,38,8.30
2016,02,14,09,39,8.30
2016,02,14,09,40,8.30
2016,02,14,09,41,8.30
2016,02,14,09,42,8.30
2016,02,14,09,43,8.30
2016,02,14,09,44,8.30
2016,02,14,09,45,8.40
2016,02,14,09,46,8.40
2016,02,14,09,47,8.40
2016,02,14,09,48,8.40
2016,02,14,09,49,8.40
2016,02,14,09,50,8.40
2016,02,14,09,51,8.40
2016,02,14,09,52,8.40
2016,02,14,09,53,8.40
2016,02,14,09,54,8.40
2016,02,14,09,55,8.40
2016,02,14,09,56,8.50
2016,02,14,09,57,8.50
2016,02,14,09,58,8.50
2016,02,14,09,59,8.50
2016,02,14,10,00,8.50
2016,02,14,10,01,8.50
2016,02,14,10,02,8.50
2016,02,14,10,03,8.50
2016,02,14,10,04,8.50
2016,02,14,10,05,8.50
2016,02,14,10,06,8.60
2016,02,14,10,07,8.60
2016,02,14,10,08,8.60
2016,02,14,10,09,8.60
2016,02,14,10,10,8.60
2016,02,14,10,11,8.60
2016,02,14,10,12,8.60
2016,02,14,10,13,8.60
2016,02,14,10,14,8.60
2016,02,14,10,15,8.60
2016,02,14,10,16,8.60
2016,02,14,10,17,8.60
2016,02,14,10,18,8.60
2016,02,14,10,19,8.60
2016,02,14,10,20,8.60
2016,02,14,10,21,8.60
2016,02,14,10,22,8.60
2016,02,14,10,23,8.70
2016,02,14,10,24,8.70
2016,02,14,10,25,8.70
2016,02,14,10,26,8.70
2016,02,14,10,27,8.70
2016,02,14,10,28,8.70
2016,02,14,10,29,8.70
2016,02,14,10,30,8.70
2016,02,14,10,31,8.70
2016,02,14,10,32,8.70
2016,02,14,10,33,8.60
2016,02,14,10,34,8.60
2016,02,14,10,35,8.60
2016,02,14,10,36,8.70
2016,02,14,10,37,8.70
2016,02,14,10,38,8.70
2016,02,14,10,39,8.70
2016,02,14,10,40,8.70
2016,02,14,10,41,8.70
2016,02,14,10,42,8.70
2016,02,14,10,43,8.70
2016,02,14,10,44,8.70
2016,02,14,10,45,8.70
2016,02,14,10,46,8.70
2016,02,14,10,47,8.70
2016,02,14,10,48,8.70
2016,02,14,10,49,8.70
2016,02,14,10,50,8.70
2016,02,14,10,51,8.70
2016,02,14,10,52,8.70
2016,02,14,10,53,8.70
2016,02,14,10,54,8.70
2016,02,14,10,55,8.70
2016,02,14,10,56,8.70
2016,02,14,10,57,8.80
2016,02,14,10,58,8.80
2016,02,14,10,59,8.80
2016,02,14,11,00,8.80
2016,02,14,11,01,8.80
2016,02,14,11,02,8.80
2016,02,14,11,03,8.80
2016,02,14,11,04,8.80
2016,02,14,11,05,8.70
2016,02,14,11,06,8.80
2016,02,14,11,07,8.80
2016,02,14,11,08,8.80
2016,02,14,11,09,8.70
2016,02,14,11,10,8.80
2016,02,14,11,11,8.80
2016,02,14,11,12,8.80
2016,02,14,11,13,8.80
2016,02,14,11,14,8.80
2016,02,14,11,15,8.80
2016,02,14,11,16,8.80
2016,02,14,11,17,8.80
2016,02,14,11,18,8.80
2016,02,14,11,19,8.80
2016,02,14,11,20,8.80
2016,02,14,11,21,8.80
2016,02,14,11,22,8.80
2016,02,14,11,23,8.80
2016,02,14,11,24,8.80
2016,02,14,11,25,8.80
2016,02,14,11,26,8.80
2016,02,14,11,27,8.90
2016,02,14,11,28,8.90
2016,02,14,11,29,8.90
2016,02,14,11,30,8.90
2016,02,14,11,31,8.90
2016,02,14,11,32,8.90
2016,02,14,11,33,8.90
2016,02,14,11,34,8.80
2016,02,14,11,35,8.90
2016,02,14,11,36,8.90
2016,02,14,11,37,8.90
2016,02,14,11,38,8.90
2016,02,14,11,39,8.80
2016,02,14,11,40,8.80
2016,02,14,11,41,8.80
2016,02,14,11,42,8.80
2016,02,14,11,43,8.80
2016,02,14,11,44,8.80
2016,02,14,11,45,8.80
2016,02,14,11,46,8.80
2016,02,14,11,47,8.80
2016,02,14,11,48,8.90
2016,02,14,11,49,8.90
2016,02,14,11,50,8.80
2016,02,14,11,51,8.80
2016,02,14,11,52,8.80
2016,02,14,11,53,8.80
2016,02,14,11,54,8.90
2016,02,14,11,55,8.90
2016,02,14,11,56,8.80
2016,02,14,11,57,8.90
2016,02,14,11,58,8.90
2016,02,14,11,59,8.90
2016,02,14,12,00,8.90
2016,02,14,12,01,8.90
2016,02,14,12,02,8.90
2016,02,14,12,03,8.90
2016,02,14,12,04,8.90
2016,02,14,12,05,8.90
2016,02,14,12,06,8.90
2016,02,14,12,07,8.90
2016,02,14,12,08,8.90
2016,02,14,12,09,9.00
2016,02,14,12,10,9.00
2016,02,14,12,11,9.00
2016,02,14,12,12,9.00
2016,02,14,12,13,9.00
2016,02,14,12,14,9.00
2016,02,14,12,15,9.00
2016,02,14,12,16,9.00
2016,02,14,12,17,9.10
2016,02,14,12,18,9.10
2016,02,14,12,19,9.10
2016,02,14,12,20,9.10
2016,02,14,12,21,9.10
2016,02,14,12,22,9.00
2016,02,14,12,23,9.00
2016,02,14,12,24,9.00
2016,02,14,12,25,9.00
2016,02,14,12,26,9.00
2016,02,14,12,27,9.00
2016,02,14,12,28,9.00
2016,02,14,12,29,9.00
2016,02,14,12,30,9.10
2016,02,14,12,31,9.10
2016,02,14,12,32,9.10
2016,02,14,12,33,9.00
2016,02,14,12,34,9.00
2016,02,14,12,35,9.00
2016,02,14,12,36,8.90
2016,02,14,12,37,8.90
2016,02,14,12,38,9.00
2016,02,14,12,39,9.00
2016,02,14,12,40,9.00
2016,02,14,12,41,8.90
2016,02,14,12,42,9.00
2016,02,14,12,43,9.00
2016,02,14,12,44,9.00
2016,02,14,12,45,9.10
2016,02,14,12,46,9.10
2016,02,14,12,47,9.00
2016,02,14,12,48,9.00
2016,02,14,12,49,9.00
2016,02,14,12,50,9.00
2016,02,14,12,51,9.00
2016,02,14,12,52,9.00
2016,02,14,12,53,9.10
2016,02,14,12,54,9.10
2016,02,14,12,55,9.20
2016,02,14,12,56,9.20
2016,02,14,12,57,9.20
2016,02,14,12,58,9.20
2016,02,14,12,59,9.20
2016,02,14,13,00,9.20
2016,02,14,13,01,9.20
2016,02,14,13,02,9.20
2016,02,14,13,03,9.20
2016,02,14,13,04,9.20
2016,02,14,13,05,9.20
2016,02,14,13,06,9.20
2016,02,14,13,07,9.20
2016,02,14,13,08,9.10
2016,02,14,13,09,9.10
2016,02,14,13,10,9.10
2016,02,14,13,11,9.10
2016,02,14,13,12,9.10
2016,02,14,13,13,9.10
2016,02,14,13,14,9.10
2016,02,14,13,15,9.10
2016,02,14,13,16,9.10
2016,02,14,13,17,9.10
2016,02,14,13,18,9.10
2016,02,14,13,19,9.10
2016,02,14,13,20,9.10
2016,02,14,13,21,9.10
2016,02,14,13,22,9.20
2016,02,14,13,23,9.20
2016,02,14,13,24,9.20
2016,02,14,13,25,9.20
2016,02,14,13,26,9.20
2016,02,14,13,27,9.20
2016,02,14,13,28,9.20
2016,02,14,13,29,9.30
2016,02,14,13,30,9.30
2016,02,14,13,31,9.30
2016,02,14,13,32,9.30
2016,02,14,13,33,9.30
2016,02,14,13,34,9.30
2016,02,14,13,35,9.30
2016,02,14,13,36,9.30
2016,02,14,13,37,9.30
2016,02,14,13,38,9.30
2016,02,14,13,39,9.30
2016,02,14,13,40,9.30
2016,02,14,13,41,9.30
2016,02,14,13,42,9.30
2016,02,14,13,43,9.30
2016,02,14,13,44,9.30
2016,02,14,13,45,9.40
2016,02,14,13,46,9.40
2016,02,14,13,47,9.40
2016,02,14,13,48,9.40
2016,02,14,13,49,9.40
2016,02,14,13,50,9.40
2016,02,14,13,51,9.50
2016,02,14,13,52,9.50
2016,02,14,13,53,9.50
2016,02,14,13,54,9.50
2016,02,14,13,55,9.60
2016,02,14,13,56,9.60
2016,02,14,13,57,9.60
2016,02,14,13,58,9.70
2016,02,14,13,59,9.70
2016,02,14,14,00,9.70
2016,02,14,14,01,9.70
2016,02,14,14,02,9.80
2016,02,14,14,03,9.80
2016,02,14,14,04,9.90
2016,02,14,14,05,9.90
2016,02,14,14,06,9.90
2016,02,14,14,07,10.10
2016,02,14,14,08,10.10
2016,02,14,14,09,10.10
2016,02,14,14,10,10.20
2016,02,14,14,11,10.20
2016,02,14,14,12,10.30
2016,02,14,14,13,10.30
2016,02,14,14,14,10.40
2016,02,14,14,15,10.40
2016,02,14,14,16,10.40
2016,02,14,14,17,10.40
2016,02,14,14,18,10.40
2016,02,14,14,19,10.50
2016,02,14,14,20,10.60
2016,02,14,14,21,10.60
2016,02,14,14,22,10.60
2016,02,14,14,23,10.60
2016,02,14,14,24,10.60
2016,02,14,14,25,10.60
2016,02,14,14,26,10.60
2016,02,14,14,27,10.60
2016,02,14,14,28,10.60
2016,02,14,14,29,10.60
2016,02,14,14,30,10.60
2016,02,14,14,31,10.60
2016,02,14,14,32,10.60
2016,02,14,14,33,10.60
2016,02,14,14,34,10.60
2016,02,14,14,35,10.60
2016,02,14,14,36,10.60
2016,02,14,14,37,10.60
2016,02,14,14,38,10.60
2016,02,14,14,39,10.60
2016,02,14,14,40,10.60
2016,02,14,14,41,10.60
2016,02,14,14,42,10.60
2016,02,14,14,43,10.60
2016,02,14,14,44,10.60
2016,02,14,14,45,10.60
2016,02,14,14,46,10.60
2016,02,14,14,47,10.70
2016,02,14,14,48,10.70
2016,02,14,14,49,10.70
2016,02,14,14,50,10.70
2016,02,14,14,51,10.70
2016,02,14,14,52,10.70
2016,02,14,14,53,10.70
2016,02,14,14,54,10.70
2016,02,14,14,55,10.80
2016,02,14,14,56,10.80
2016,02,14,14,57,10.80
2016,02,14,14,58,10.80
2016,02,14,14,59,10.80
2016,02,14,15,00,10.80
2016,02,14,15,01,10.90
2016,02,14,15,02,10.90
2016,02,14,15,03,10.90
2016,02,14,15,04,10.90
2016,02,14,15,05,10.90
2016,02,14,15,06,10.90
2016,02,14,15,07,10.90
2016,02,14,15,08,10.90
2016,02,14,15,09,10.90
2016,02,14,15,10,11.00
2016,02,14,15,11,11.10
2016,02,14,15,12,11.10
2016,02,14,15,13,11.10
2016,02,14,15,14,11.10
2016,02,14,15,15,11.10
2016,02,14,15,16,11.10
2016,02,14,15,17,11.10
2016,02,14,15,18,11.10
2016,02,14,15,19,11.20
2016,02,14,15,20,11.20
2016,02,14,15,21,11.20
2016,02,14,15,22,11.20
2016,02,14,15,23,11.30
2016,02,14,15,24,11.30
2016,02,14,15,25,11.30
2016,02,14,15,26,11.30
2016,02,14,15,27,11.30
2016,02,14,15,28,11.30
2016,02,14,15,29,11.30
2016,02,14,15,30,11.40
2016,02,14,15,31,11.40
2016,02,14,15,32,11.40
2016,02,14,15,33,11.40
2016,02,14,15,34,11.40
2016,02,14,15,35,11.40
2016,02,14,15,36,11.40
2016,02,14,15,37,11.40
2016,02,14,15,38,11.40
2016,02,14,15,39,11.40
2016,02,14,15,40,11.40
2016,02,14,15,41,11.40
2016,02,14,15,42,11.40
2016,02,14,15,43,11.50
2016,02,14,15,44,11.60
2016,02,14,15,45,11.60
2016,02,14,15,46,11.60
2016,02,14,15,47,11.60
2016,02,14,15,48,11.60
2016,02,14,15,49,11.60
2016,02,14,15,50,11.60
2016,02,14,15,51,11.60
2016,02,14,15,52,11.60
2016,02,14,15,53,11.60
2016,02,14,15,54,11.60
2016,02,14,15,55,11.60
2016,02,14,15,56,11.70
2016,02,14,15,57,11.70
2016,02,14,15,58,11.70
2016,02,14,15,59,11.70
2016,02,14,16,00,11.70
2016,02,14,16,01,11.70
2016,02,14,16,02,11.70
2016,02,14,16,03,11.80
2016,02,14,16,04,11.80
2016,02,14,16,05,11.80
2016,02,14,16,06,11.80
2016,02,14,16,07,11.80
2016,02,14,16,08,11.90
2016,02,14,16,09,11.90
2016,02,14,16,10,11.90
2016,02,14,16,11,11.90
2016,02,14,16,12,11.90
2016,02,14,16,13,12.00
2016,02,14,16,14,12.00
2016,02,14,16,15,12.00
2016,02,14,16,16,12.00
2016,02,14,16,17,12.00
2016,02,14,16,18,12.00
2016,02,14,16,19,12.00
2016,02,14,16,20,12.10
2016,02,14,16,21,12.10
2016,02,14,16,22,12.10
2016,02,14,16,23,12.10
2016,02,14,16,24,12.10
2016,02,14,16,25,12.10
2016,02,14,16,26,12.10
2016,02,14,16,27,12.10
2016,02,14,16,28,12.10
2016,02,14,16,29,12.10
2016,02,14,16,30,12.10
2016,02,14,16,31,12.00
2016,02,14,16,32,12.00
2016,02,14,16,33,12.00
2016,02,14,16,34,12.00
2016,02,14,16,35,11.90
2016,02,14,16,36,11.90
2016,02,14,16,37,11.90
2016,02,14,16,38,11.90
2016,02,14,16,39,11.80
2016,02,14,16,40,11.80
2016,02,14,16,41,11.80
2016,02,14,16,42,11.80
2016,02,14,16,43,11.80
2016,02,14,16,44,11.80
2016,02,14,16,45,11.80
2016,02,14,16,46,11.80
2016,02,14,16,47,11.80
2016,02,14,16,48,11.80
2016,02,14,16,49,11.80
2016,02,14,16,50,11.80
2016,02,14,16,51,11.80
2016,02,14,16,52,11.80
2016,02,14,16,53,11.80
2016,02,14,16,54,11.70
2016,02,14,16,55,11.70
2016,02,14,16,56,11.70
2016,02,14,16,57,11.70
2016,02,14,16,58,11.70
2016,02,14,16,59,11.70
2016,02,14,17,00,11.60
2016,02,14,17,01,11.60
2016,02,14,17,02,11.60
2016,02,14,17,03,11.60
2016,02,14,17,04,11.60
2016,02,14,17,05,11.60
2016,02,14,17,06,11.60
2016,02,14,17,07,11.60
2016,02,14,17,08,11.60
2016,02,14,17,09,11.60
2016,02,14,17,10,11.60
2016,02,14,17,11,11.60
2016,02,14,17,12,11.60
2016,02,14,17,13,11.60
2016,02,14,17,14,11.60
2016,02,14,17,15,11.60
2016,02,14,17,16,11.60
2016,02,14,17,17,11.60
2016,02,14,17,18,11.60
2016,02,14,17,19,11.60
2016,02,14,17,20,11.60
2016,02,14,17,21,11.60
2016,02,14,17,22,11.60
2016,02,14,17,23,11.60
2016,02,14,17,24,11.60
2016,02,14,17,25,11.60
2016,02,14,17,26,11.60
2016,02,14,17,27,11.60
2016,02,14,17,28,11.60
2016,02,14,17,29,11.60
2016,02,14,17,30,11.60
2016,02,14,17,31,11.60
2016,02,14,17,32,11.60
2016,02,14,17,33,11.60
2016,02,14,17,34,11.60
2016,02,14,17,35,11.60
2016,02,14,17,36,11.60
2016,02,14,17,37,11.50
2016,02,14,17,38,11.40
2016,02,14,17,39,11.40
2016,02,14,17,40,11.40
2016,02,14,17,41,11.40
2016,02,14,17,42,11.40
2016,02,14,17,43,11.40
2016,02,14,17,44,11.40
2016,02,14,17,45,11.40
2016,02,14,17,46,11.40
2016,02,14,17,47,11.40
2016,02,14,17,48,11.40
2016,02,14,17,49,11.40
2016,02,14,17,50,11.40
2016,02,14,17,51,11.40
2016,02,14,17,52,11.40
2016,02,14,17,53,11.40
2016,02,14,17,54,11.40
2016,02,14,17,55,11.40
2016,02,14,17,56,11.40