Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,11,00,00,17.70
2015,07,11,00,01,17.70
2015,07,11,00,02,17.70
2015,07,11,00,03,17.70
2015,07,11,00,04,17.70
2015,07,11,00,05,17.70
2015,07,11,00,06,17.70
2015,07,11,00,07,17.70
2015,07,11,00,08,17.70
2015,07,11,00,09,17.70
2015,07,11,00,10,17.70
2015,07,11,00,11,17.60
2015,07,11,00,12,17.60
2015,07,11,00,13,17.60
2015,07,11,00,14,17.70
2015,07,11,00,15,17.70
2015,07,11,00,16,17.70
2015,07,11,00,17,17.70
2015,07,11,00,18,17.70
2015,07,11,00,19,17.70
2015,07,11,00,20,17.70
2015,07,11,00,21,17.70
2015,07,11,00,22,17.70
2015,07,11,00,23,17.70
2015,07,11,00,24,17.70
2015,07,11,00,25,17.70
2015,07,11,00,26,17.60
2015,07,11,00,27,17.60
2015,07,11,00,28,17.60
2015,07,11,00,29,17.60
2015,07,11,00,30,17.60
2015,07,11,00,31,17.60
2015,07,11,00,32,17.60
2015,07,11,00,33,17.60
2015,07,11,00,34,17.60
2015,07,11,00,35,17.60
2015,07,11,00,36,17.60
2015,07,11,00,37,17.60
2015,07,11,00,38,17.60
2015,07,11,00,39,17.60
2015,07,11,00,40,17.60
2015,07,11,00,41,17.60
2015,07,11,00,42,17.60
2015,07,11,00,43,17.60
2015,07,11,00,44,17.60
2015,07,11,00,45,17.60
2015,07,11,00,46,17.60
2015,07,11,00,47,17.60
2015,07,11,00,48,17.60
2015,07,11,00,49,17.60
2015,07,11,00,50,17.60
2015,07,11,00,51,17.60
2015,07,11,00,52,17.60
2015,07,11,00,53,17.60
2015,07,11,00,54,17.60
2015,07,11,00,55,17.60
2015,07,11,00,56,17.50
2015,07,11,00,57,17.50
2015,07,11,00,58,17.50
2015,07,11,00,59,17.50
2015,07,11,01,00,17.50
2015,07,11,01,01,17.50
2015,07,11,01,02,17.50
2015,07,11,01,03,17.50
2015,07,11,01,04,17.50
2015,07,11,01,05,17.50
2015,07,11,01,06,17.50
2015,07,11,01,07,17.50
2015,07,11,01,08,17.50
2015,07,11,01,09,17.50
2015,07,11,01,10,17.50
2015,07,11,01,11,17.50
2015,07,11,01,12,17.50
2015,07,11,01,13,17.50
2015,07,11,01,14,17.50
2015,07,11,01,15,17.50
2015,07,11,01,16,17.50
2015,07,11,01,17,17.50
2015,07,11,01,18,17.50
2015,07,11,01,19,17.50
2015,07,11,01,20,17.50
2015,07,11,01,21,17.50
2015,07,11,01,22,17.50
2015,07,11,01,23,17.50
2015,07,11,01,24,17.50
2015,07,11,01,25,17.50
2015,07,11,01,26,17.50
2015,07,11,01,27,17.50
2015,07,11,01,28,17.50
2015,07,11,01,29,17.50
2015,07,11,01,30,17.50
2015,07,11,01,31,17.50
2015,07,11,01,32,17.50
2015,07,11,01,33,17.50
2015,07,11,01,34,17.50
2015,07,11,01,35,17.50
2015,07,11,01,36,17.50
2015,07,11,01,37,17.50
2015,07,11,01,38,17.50
2015,07,11,01,39,17.50
2015,07,11,01,40,17.50
2015,07,11,01,41,17.50
2015,07,11,01,42,17.50
2015,07,11,01,43,17.50
2015,07,11,01,44,17.50
2015,07,11,01,45,17.50
2015,07,11,01,46,17.50
2015,07,11,01,47,17.50
2015,07,11,01,48,17.50
2015,07,11,01,49,17.50
2015,07,11,01,50,17.50
2015,07,11,01,51,17.50
2015,07,11,01,52,17.50
2015,07,11,01,53,17.50
2015,07,11,01,54,17.50
2015,07,11,01,55,17.50
2015,07,11,01,56,17.50
2015,07,11,01,57,17.50
2015,07,11,01,58,17.50
2015,07,11,01,59,17.50
2015,07,11,02,00,17.50
2015,07,11,02,01,17.50
2015,07,11,02,02,17.50
2015,07,11,02,03,17.50
2015,07,11,02,04,17.50
2015,07,11,02,05,17.50
2015,07,11,02,06,17.50
2015,07,11,02,07,17.50
2015,07,11,02,08,17.50
2015,07,11,02,09,17.60
2015,07,11,02,10,17.60
2015,07,11,02,11,17.60
2015,07,11,02,12,17.60
2015,07,11,02,13,17.60
2015,07,11,02,14,17.60
2015,07,11,02,15,17.60
2015,07,11,02,16,17.60
2015,07,11,02,17,17.60
2015,07,11,02,18,17.60
2015,07,11,02,19,17.60
2015,07,11,02,20,17.60
2015,07,11,02,21,17.60
2015,07,11,02,22,17.60
2015,07,11,02,23,17.60
2015,07,11,02,24,17.60
2015,07,11,02,25,17.60
2015,07,11,02,26,17.60
2015,07,11,02,27,17.60
2015,07,11,02,28,17.60
2015,07,11,02,29,17.60
2015,07,11,02,30,17.60
2015,07,11,02,31,17.60
2015,07,11,02,32,17.60
2015,07,11,02,33,17.60
2015,07,11,02,34,17.60
2015,07,11,02,35,17.60
2015,07,11,02,36,17.50
2015,07,11,02,37,17.50
2015,07,11,02,38,17.50
2015,07,11,02,39,17.50
2015,07,11,02,40,17.60
2015,07,11,02,41,17.60
2015,07,11,02,42,17.60
2015,07,11,02,43,17.60
2015,07,11,02,44,17.60
2015,07,11,02,45,17.60
2015,07,11,02,46,17.60
2015,07,11,02,47,17.60
2015,07,11,02,48,17.60
2015,07,11,02,49,17.60
2015,07,11,02,50,17.60
2015,07,11,02,51,17.60
2015,07,11,02,52,17.60
2015,07,11,02,53,17.60
2015,07,11,02,54,17.60
2015,07,11,02,55,17.60
2015,07,11,02,56,17.60
2015,07,11,02,57,17.60
2015,07,11,02,58,17.60
2015,07,11,02,59,17.60
2015,07,11,03,00,17.60
2015,07,11,03,01,17.60
2015,07,11,03,02,17.60
2015,07,11,03,03,17.60
2015,07,11,03,04,17.60
2015,07,11,03,05,17.60
2015,07,11,03,06,17.60
2015,07,11,03,07,17.60
2015,07,11,03,08,17.60
2015,07,11,03,09,17.60
2015,07,11,03,10,17.60
2015,07,11,03,11,17.60
2015,07,11,03,12,17.60
2015,07,11,03,13,17.60
2015,07,11,03,14,17.60
2015,07,11,03,15,17.60
2015,07,11,03,16,17.60
2015,07,11,03,17,17.60
2015,07,11,03,18,17.60
2015,07,11,03,19,17.60
2015,07,11,03,20,17.60
2015,07,11,03,21,17.60
2015,07,11,03,22,17.60
2015,07,11,03,23,17.60
2015,07,11,03,24,17.60
2015,07,11,03,25,17.60
2015,07,11,03,26,17.60
2015,07,11,03,27,17.70
2015,07,11,03,28,17.70
2015,07,11,03,29,17.70
2015,07,11,03,30,17.70
2015,07,11,03,31,17.70
2015,07,11,03,32,17.70
2015,07,11,03,33,17.70
2015,07,11,03,34,17.70
2015,07,11,03,35,17.70
2015,07,11,03,36,17.70
2015,07,11,03,37,17.70
2015,07,11,03,38,17.70
2015,07,11,03,39,17.70
2015,07,11,03,40,17.70
2015,07,11,03,41,17.70
2015,07,11,03,42,17.70
2015,07,11,03,43,17.70
2015,07,11,03,44,17.80
2015,07,11,03,45,17.80
2015,07,11,03,46,17.80
2015,07,11,03,47,17.80
2015,07,11,03,48,17.80
2015,07,11,03,49,17.80
2015,07,11,03,50,17.80
2015,07,11,03,51,17.80
2015,07,11,03,52,17.80
2015,07,11,03,53,17.80
2015,07,11,03,54,17.80
2015,07,11,03,55,17.80
2015,07,11,03,56,17.90
2015,07,11,03,57,17.90
2015,07,11,03,58,17.90
2015,07,11,03,59,17.90
2015,07,11,04,00,17.90
2015,07,11,04,01,17.90
2015,07,11,04,02,17.90
2015,07,11,04,03,17.90
2015,07,11,04,04,17.90
2015,07,11,04,05,17.90
2015,07,11,04,06,17.90
2015,07,11,04,07,17.90
2015,07,11,04,08,17.90
2015,07,11,04,09,17.90
2015,07,11,04,10,17.90
2015,07,11,04,11,17.90
2015,07,11,04,12,17.90
2015,07,11,04,13,17.90
2015,07,11,04,14,17.90
2015,07,11,04,15,17.90
2015,07,11,04,16,17.90
2015,07,11,04,17,17.90
2015,07,11,04,18,17.90
2015,07,11,04,19,17.90
2015,07,11,04,20,17.90
2015,07,11,04,21,17.90
2015,07,11,04,22,17.80
2015,07,11,04,23,17.80
2015,07,11,04,24,17.80
2015,07,11,04,25,17.80
2015,07,11,04,26,17.80
2015,07,11,04,27,17.80
2015,07,11,04,28,17.80
2015,07,11,04,29,17.80
2015,07,11,04,30,17.80
2015,07,11,04,31,17.80
2015,07,11,04,32,17.80
2015,07,11,04,33,17.80
2015,07,11,04,34,17.80
2015,07,11,04,35,17.80
2015,07,11,04,36,17.80
2015,07,11,04,37,17.80
2015,07,11,04,38,17.80
2015,07,11,04,39,17.80
2015,07,11,04,40,17.80
2015,07,11,04,41,17.80
2015,07,11,04,42,17.80
2015,07,11,04,43,17.80
2015,07,11,04,44,17.80
2015,07,11,04,45,17.80
2015,07,11,04,46,17.80
2015,07,11,04,47,17.80
2015,07,11,04,48,17.70
2015,07,11,04,49,17.70
2015,07,11,04,50,17.70
2015,07,11,04,51,17.70
2015,07,11,04,52,17.70
2015,07,11,04,53,17.70
2015,07,11,04,54,17.70
2015,07,11,04,55,17.70
2015,07,11,04,56,17.70
2015,07,11,04,57,17.70
2015,07,11,04,58,17.70
2015,07,11,04,59,17.70
2015,07,11,05,00,17.70
2015,07,11,05,01,17.70
2015,07,11,05,02,17.70
2015,07,11,05,03,17.70
2015,07,11,05,04,17.70
2015,07,11,05,05,17.70
2015,07,11,05,06,17.70
2015,07,11,05,07,17.70
2015,07,11,05,08,17.70
2015,07,11,05,09,17.70
2015,07,11,05,10,17.70
2015,07,11,05,11,17.70
2015,07,11,05,12,17.70
2015,07,11,05,13,17.70
2015,07,11,05,14,17.70
2015,07,11,05,15,17.70
2015,07,11,05,16,17.70
2015,07,11,05,17,17.70
2015,07,11,05,18,17.70
2015,07,11,05,19,17.70
2015,07,11,05,20,17.70
2015,07,11,05,21,17.70
2015,07,11,05,22,17.70
2015,07,11,05,23,17.70
2015,07,11,05,24,17.70
2015,07,11,05,25,17.70
2015,07,11,05,26,17.70
2015,07,11,05,27,17.70
2015,07,11,05,28,17.70
2015,07,11,05,29,17.70
2015,07,11,05,30,17.70
2015,07,11,05,31,17.70
2015,07,11,05,32,17.70
2015,07,11,05,33,17.70
2015,07,11,05,34,17.70
2015,07,11,05,35,17.70
2015,07,11,05,36,17.70
2015,07,11,05,37,17.70
2015,07,11,05,38,17.70
2015,07,11,05,39,17.70
2015,07,11,05,40,17.70
2015,07,11,05,41,17.70
2015,07,11,05,42,17.70
2015,07,11,05,43,17.70
2015,07,11,05,44,17.70
2015,07,11,05,45,17.70
2015,07,11,05,46,17.70
2015,07,11,05,47,17.80
2015,07,11,05,48,17.80
2015,07,11,05,49,17.80
2015,07,11,05,50,17.80
2015,07,11,05,51,17.80
2015,07,11,05,52,17.80
2015,07,11,05,53,17.80
2015,07,11,05,54,17.80
2015,07,11,05,55,17.80
2015,07,11,05,56,17.80
2015,07,11,05,57,17.80
2015,07,11,05,58,17.80
2015,07,11,05,59,17.80
2015,07,11,06,00,17.80
2015,07,11,06,01,17.80
2015,07,11,06,02,17.80
2015,07,11,06,03,17.80
2015,07,11,06,04,17.80
2015,07,11,06,05,17.80
2015,07,11,06,06,17.80
2015,07,11,06,07,17.80
2015,07,11,06,08,17.80
2015,07,11,06,09,17.80
2015,07,11,06,10,17.80
2015,07,11,06,11,17.80
2015,07,11,06,12,17.80
2015,07,11,06,13,17.90
2015,07,11,06,14,17.90
2015,07,11,06,15,17.90
2015,07,11,06,16,17.90
2015,07,11,06,17,17.90
2015,07,11,06,18,17.90
2015,07,11,06,19,17.90
2015,07,11,06,20,17.90
2015,07,11,06,21,17.90
2015,07,11,06,22,17.90
2015,07,11,06,23,17.90
2015,07,11,06,24,17.90
2015,07,11,06,25,17.90
2015,07,11,06,26,17.90
2015,07,11,06,27,17.90
2015,07,11,06,28,17.90
2015,07,11,06,29,17.90
2015,07,11,06,30,17.90
2015,07,11,06,31,17.90
2015,07,11,06,32,17.90
2015,07,11,06,33,17.90
2015,07,11,06,34,17.90
2015,07,11,06,35,18.00
2015,07,11,06,36,18.10
2015,07,11,06,37,18.10
2015,07,11,06,38,18.10
2015,07,11,06,39,18.10
2015,07,11,06,40,18.10
2015,07,11,06,41,18.20
2015,07,11,06,42,18.20
2015,07,11,06,43,18.20
2015,07,11,06,44,18.20
2015,07,11,06,45,18.20
2015,07,11,06,46,18.20
2015,07,11,06,47,18.20
2015,07,11,06,48,18.20
2015,07,11,06,49,18.20
2015,07,11,06,50,18.20
2015,07,11,06,51,18.20
2015,07,11,06,52,18.20
2015,07,11,06,53,18.20
2015,07,11,06,54,18.20
2015,07,11,06,55,18.20
2015,07,11,06,56,18.20
2015,07,11,06,57,18.20
2015,07,11,06,58,18.10
2015,07,11,06,59,18.10
2015,07,11,07,00,18.10
2015,07,11,07,01,18.10
2015,07,11,07,02,18.10
2015,07,11,07,03,17.90
2015,07,11,07,04,17.90
2015,07,11,07,05,17.90
2015,07,11,07,06,17.90
2015,07,11,07,07,17.90
2015,07,11,07,08,17.90
2015,07,11,07,09,17.90
2015,07,11,07,10,17.90
2015,07,11,07,11,17.90
2015,07,11,07,12,17.90
2015,07,11,07,13,17.90
2015,07,11,07,14,17.90
2015,07,11,07,15,17.90
2015,07,11,07,16,17.90
2015,07,11,07,17,17.90
2015,07,11,07,18,17.80
2015,07,11,07,19,17.80
2015,07,11,07,20,17.80
2015,07,11,07,21,17.70
2015,07,11,07,22,17.70
2015,07,11,07,23,17.70
2015,07,11,07,24,17.70
2015,07,11,07,25,17.70
2015,07,11,07,26,17.60
2015,07,11,07,27,17.50
2015,07,11,07,28,17.50
2015,07,11,07,29,17.50
2015,07,11,07,30,17.40
2015,07,11,07,31,17.40
2015,07,11,07,32,17.40
2015,07,11,07,33,17.40
2015,07,11,07,34,17.30
2015,07,11,07,35,17.30
2015,07,11,07,36,17.40
2015,07,11,07,37,17.40
2015,07,11,07,38,17.50
2015,07,11,07,39,17.50
2015,07,11,07,40,17.60
2015,07,11,07,41,17.70
2015,07,11,07,42,17.70
2015,07,11,07,43,17.70
2015,07,11,07,44,17.80
2015,07,11,07,45,17.80
2015,07,11,07,46,17.90
2015,07,11,07,47,17.90
2015,07,11,07,48,17.90
2015,07,11,07,49,17.90
2015,07,11,07,50,17.90
2015,07,11,07,51,17.90
2015,07,11,07,52,17.90
2015,07,11,07,53,17.90
2015,07,11,07,54,18.00
2015,07,11,07,55,18.10
2015,07,11,07,56,18.10
2015,07,11,07,57,18.10
2015,07,11,07,58,18.10
2015,07,11,07,59,18.10
2015,07,11,08,00,18.10
2015,07,11,08,01,18.10
2015,07,11,08,02,18.10
2015,07,11,08,03,18.10
2015,07,11,08,04,18.10
2015,07,11,08,05,18.20
2015,07,11,08,06,18.20
2015,07,11,08,07,18.20
2015,07,11,08,08,18.20
2015,07,11,08,09,18.20
2015,07,11,08,10,18.20
2015,07,11,08,11,18.20
2015,07,11,08,12,18.20
2015,07,11,08,13,18.20
2015,07,11,08,14,18.20
2015,07,11,08,15,18.20
2015,07,11,08,16,18.10
2015,07,11,08,17,18.10
2015,07,11,08,18,18.10
2015,07,11,08,19,18.10
2015,07,11,08,20,18.10
2015,07,11,08,21,18.10
2015,07,11,08,22,18.10
2015,07,11,08,23,18.10
2015,07,11,08,24,18.10
2015,07,11,08,25,18.10
2015,07,11,08,26,18.10
2015,07,11,08,27,18.10
2015,07,11,08,28,18.20
2015,07,11,08,29,18.20
2015,07,11,08,30,18.20
2015,07,11,08,31,18.20
2015,07,11,08,32,18.20
2015,07,11,08,33,18.20
2015,07,11,08,34,18.10
2015,07,11,08,35,18.00
2015,07,11,08,36,17.90
2015,07,11,08,37,17.90
2015,07,11,08,38,17.90
2015,07,11,08,39,17.90
2015,07,11,08,40,17.90
2015,07,11,08,41,17.90
2015,07,11,08,42,17.90
2015,07,11,08,43,17.90
2015,07,11,08,44,17.90
2015,07,11,08,45,17.90
2015,07,11,08,46,17.90
2015,07,11,08,47,17.90
2015,07,11,08,48,17.90
2015,07,11,08,49,17.90
2015,07,11,08,50,18.00
2015,07,11,08,51,18.00
2015,07,11,08,52,17.90
2015,07,11,08,53,17.90
2015,07,11,08,54,17.90
2015,07,11,08,55,17.90
2015,07,11,08,56,17.90
2015,07,11,08,57,17.90
2015,07,11,08,58,17.90
2015,07,11,08,59,17.80
2015,07,11,09,00,17.80
2015,07,11,09,01,17.80
2015,07,11,09,02,17.70
2015,07,11,09,03,17.70
2015,07,11,09,04,17.70
2015,07,11,09,05,17.60
2015,07,11,09,06,17.60
2015,07,11,09,07,17.60
2015,07,11,09,08,17.60
2015,07,11,09,09,17.60
2015,07,11,09,10,17.60
2015,07,11,09,11,17.60
2015,07,11,09,12,17.50
2015,07,11,09,13,17.50
2015,07,11,09,14,17.50
2015,07,11,09,15,17.40
2015,07,11,09,16,17.40
2015,07,11,09,17,17.40
2015,07,11,09,18,17.40
2015,07,11,09,19,17.30
2015,07,11,09,20,17.30
2015,07,11,09,21,17.30
2015,07,11,09,22,17.20
2015,07,11,09,23,17.00
2015,07,11,09,24,17.00
2015,07,11,09,25,16.90
2015,07,11,09,26,16.90
2015,07,11,09,27,16.90
2015,07,11,09,28,16.90
2015,07,11,09,29,16.80
2015,07,11,09,30,16.80
2015,07,11,09,31,16.60
2015,07,11,09,32,16.30
2015,07,11,09,33,16.20
2015,07,11,09,34,16.20
2015,07,11,09,35,16.10
2015,07,11,09,36,16.10
2015,07,11,09,37,16.10
2015,07,11,09,38,16.10
2015,07,11,09,39,16.20
2015,07,11,09,40,16.20
2015,07,11,09,41,16.20
2015,07,11,09,42,16.20
2015,07,11,09,43,16.20
2015,07,11,09,44,16.10
2015,07,11,09,45,16.10
2015,07,11,09,46,15.90
2015,07,11,09,47,15.90
2015,07,11,09,48,15.90
2015,07,11,09,49,15.90
2015,07,11,09,50,15.90
2015,07,11,09,51,15.80
2015,07,11,09,52,15.80
2015,07,11,09,53,15.80
2015,07,11,09,54,15.80
2015,07,11,09,55,15.80
2015,07,11,09,56,15.80
2015,07,11,09,57,15.90
2015,07,11,09,58,15.90
2015,07,11,09,59,16.00
2015,07,11,10,00,16.00
2015,07,11,10,01,15.90
2015,07,11,10,02,15.90
2015,07,11,10,03,15.90
2015,07,11,10,04,15.90
2015,07,11,10,05,16.00
2015,07,11,10,06,16.10
2015,07,11,10,07,16.10
2015,07,11,10,08,16.10
2015,07,11,10,09,16.10
2015,07,11,10,10,16.10
2015,07,11,10,11,16.10
2015,07,11,10,12,16.10
2015,07,11,10,13,16.10
2015,07,11,10,14,16.10
2015,07,11,10,15,16.10
2015,07,11,10,16,16.10
2015,07,11,10,17,16.10
2015,07,11,10,18,16.10
2015,07,11,10,19,16.10
2015,07,11,10,20,16.20
2015,07,11,10,21,16.20
2015,07,11,10,22,16.20
2015,07,11,10,23,16.30
2015,07,11,10,24,16.30
2015,07,11,10,25,16.30
2015,07,11,10,26,16.30
2015,07,11,10,27,16.30
2015,07,11,10,28,16.40
2015,07,11,10,29,16.40
2015,07,11,10,30,16.40
2015,07,11,10,31,16.40
2015,07,11,10,32,16.30
2015,07,11,10,33,16.30
2015,07,11,10,34,16.30
2015,07,11,10,35,16.30
2015,07,11,10,36,16.30
2015,07,11,10,37,16.30
2015,07,11,10,38,16.40
2015,07,11,10,39,16.40
2015,07,11,10,40,16.40
2015,07,11,10,41,16.40
2015,07,11,10,42,16.40
2015,07,11,10,43,16.50
2015,07,11,10,44,16.60
2015,07,11,10,45,16.60
2015,07,11,10,46,16.70
2015,07,11,10,47,16.70
2015,07,11,10,48,16.70
2015,07,11,10,49,16.70
2015,07,11,10,50,16.80
2015,07,11,10,51,16.80
2015,07,11,10,52,16.90
2015,07,11,10,53,16.90
2015,07,11,10,54,16.90
2015,07,11,10,55,16.90
2015,07,11,10,56,17.00
2015,07,11,10,57,17.00
2015,07,11,10,58,17.00
2015,07,11,10,59,17.00
2015,07,11,11,00,17.00
2015,07,11,11,01,17.00
2015,07,11,11,02,17.10
2015,07,11,11,03,17.10
2015,07,11,11,04,17.10
2015,07,11,11,05,17.10
2015,07,11,11,06,17.10
2015,07,11,11,07,17.10
2015,07,11,11,08,17.10
2015,07,11,11,09,17.20
2015,07,11,11,10,17.30
2015,07,11,11,11,17.30
2015,07,11,11,12,17.30
2015,07,11,11,13,17.30
2015,07,11,11,14,17.30
2015,07,11,11,15,17.30
2015,07,11,11,16,17.30
2015,07,11,11,17,17.30
2015,07,11,11,18,17.30
2015,07,11,11,19,17.30
2015,07,11,11,20,17.30
2015,07,11,11,21,17.30
2015,07,11,11,22,17.20
2015,07,11,11,23,17.20
2015,07,11,11,24,17.20
2015,07,11,11,25,17.20
2015,07,11,11,26,17.20
2015,07,11,11,27,17.20
2015,07,11,11,28,17.20
2015,07,11,11,29,17.20
2015,07,11,11,30,17.20
2015,07,11,11,31,17.30
2015,07,11,11,32,17.30
2015,07,11,11,33,17.30
2015,07,11,11,34,17.30
2015,07,11,11,35,17.30
2015,07,11,11,36,17.40
2015,07,11,11,37,17.30
2015,07,11,11,38,17.20
2015,07,11,11,39,17.20
2015,07,11,11,40,17.20
2015,07,11,11,41,17.20
2015,07,11,11,42,17.30
2015,07,11,11,43,17.30
2015,07,11,11,44,17.20
2015,07,11,11,45,17.10
2015,07,11,11,46,17.10
2015,07,11,11,47,17.00
2015,07,11,11,48,17.00
2015,07,11,11,49,17.00
2015,07,11,11,50,17.10
2015,07,11,11,51,17.10
2015,07,11,11,52,17.00
2015,07,11,11,53,17.00
2015,07,11,11,54,17.00
2015,07,11,11,55,17.00
2015,07,11,11,56,17.00
2015,07,11,11,57,17.00
2015,07,11,11,58,17.00
2015,07,11,11,59,17.10
2015,07,11,12,00,17.10
2015,07,11,12,01,17.20
2015,07,11,12,02,17.20
2015,07,11,12,03,17.20
2015,07,11,12,04,17.20
2015,07,11,12,05,17.10
2015,07,11,12,06,17.20
2015,07,11,12,07,17.20
2015,07,11,12,08,17.30
2015,07,11,12,09,17.30
2015,07,11,12,10,17.30
2015,07,11,12,11,17.40
2015,07,11,12,12,17.40
2015,07,11,12,13,17.50
2015,07,11,12,14,17.60
2015,07,11,12,15,17.70
2015,07,11,12,16,17.70
2015,07,11,12,17,17.70
2015,07,11,12,18,17.70
2015,07,11,12,19,17.70
2015,07,11,12,20,17.60
2015,07,11,12,21,17.60
2015,07,11,12,22,17.70
2015,07,11,12,23,17.70
2015,07,11,12,24,17.80
2015,07,11,12,25,17.80
2015,07,11,12,26,17.90
2015,07,11,12,27,17.90
2015,07,11,12,28,18.00
2015,07,11,12,29,18.10
2015,07,11,12,30,18.20
2015,07,11,12,31,18.20
2015,07,11,12,32,18.30
2015,07,11,12,33,18.50
2015,07,11,12,34,18.50
2015,07,11,12,35,18.60
2015,07,11,12,36,18.60
2015,07,11,12,37,18.70
2015,07,11,12,38,18.70
2015,07,11,12,39,18.60
2015,07,11,12,40,18.60
2015,07,11,12,41,18.40
2015,07,11,12,42,18.30
2015,07,11,12,43,18.30
2015,07,11,12,44,18.40
2015,07,11,12,45,18.40
2015,07,11,12,46,18.40
2015,07,11,12,47,18.40
2015,07,11,12,48,18.50
2015,07,11,12,49,18.50
2015,07,11,12,50,18.50
2015,07,11,12,51,18.50
2015,07,11,12,52,18.40
2015,07,11,12,53,18.40
2015,07,11,12,54,18.30
2015,07,11,12,55,18.10
2015,07,11,12,56,18.00
2015,07,11,12,57,17.90
2015,07,11,12,58,17.90
2015,07,11,12,59,17.90
2015,07,11,13,00,17.90
2015,07,11,13,01,17.90
2015,07,11,13,02,17.80
2015,07,11,13,03,17.70
2015,07,11,13,04,17.60
2015,07,11,13,05,17.60
2015,07,11,13,06,17.60
2015,07,11,13,07,17.50
2015,07,11,13,08,17.50
2015,07,11,13,09,17.40
2015,07,11,13,10,17.40
2015,07,11,13,11,17.50
2015,07,11,13,12,17.50
2015,07,11,13,13,17.40
2015,07,11,13,14,17.30
2015,07,11,13,15,17.30
2015,07,11,13,16,17.20
2015,07,11,13,17,17.20
2015,07,11,13,18,17.20
2015,07,11,13,19,17.10
2015,07,11,13,20,17.10
2015,07,11,13,21,17.10
2015,07,11,13,22,17.10
2015,07,11,13,23,17.20
2015,07,11,13,24,17.20
2015,07,11,13,25,17.20
2015,07,11,13,26,17.20
2015,07,11,13,27,17.20
2015,07,11,13,28,17.30
2015,07,11,13,29,17.30
2015,07,11,13,30,17.30
2015,07,11,13,31,17.30
2015,07,11,13,32,17.30
2015,07,11,13,33,17.30
2015,07,11,13,34,17.30
2015,07,11,13,35,17.30
2015,07,11,13,36,17.30
2015,07,11,13,37,17.30
2015,07,11,13,38,17.30
2015,07,11,13,39,17.30
2015,07,11,13,40,17.30
2015,07,11,13,41,17.30
2015,07,11,13,42,17.30
2015,07,11,13,43,17.30
2015,07,11,13,44,17.30
2015,07,11,13,45,17.30
2015,07,11,13,46,17.30
2015,07,11,13,47,17.30
2015,07,11,13,48,17.30
2015,07,11,13,49,17.30
2015,07,11,13,50,17.30
2015,07,11,13,51,17.30
2015,07,11,13,52,17.30
2015,07,11,13,53,17.30
2015,07,11,13,54,17.30
2015,07,11,13,55,17.20
2015,07,11,13,56,17.20
2015,07,11,13,57,17.20
2015,07,11,13,58,17.10
2015,07,11,13,59,17.10
2015,07,11,14,00,17.10
2015,07,11,14,01,17.20
2015,07,11,14,02,17.20
2015,07,11,14,03,17.20
2015,07,11,14,04,17.10
2015,07,11,14,05,17.10
2015,07,11,14,06,17.10
2015,07,11,14,07,17.10
2015,07,11,14,08,17.10
2015,07,11,14,09,17.10
2015,07,11,14,10,17.10
2015,07,11,14,11,17.10
2015,07,11,14,12,17.10
2015,07,11,14,13,17.10
2015,07,11,14,14,17.20
2015,07,11,14,15,17.20
2015,07,11,14,16,17.20
2015,07,11,14,17,17.10
2015,07,11,14,18,17.00
2015,07,11,14,19,16.90
2015,07,11,14,20,16.90
2015,07,11,14,21,16.80
2015,07,11,14,22,16.90
2015,07,11,14,23,16.90
2015,07,11,14,24,16.90
2015,07,11,14,25,16.80
2015,07,11,14,26,16.90
2015,07,11,14,27,16.90
2015,07,11,14,28,16.90
2015,07,11,14,29,16.90
2015,07,11,14,30,17.00
2015,07,11,14,31,17.00
2015,07,11,14,32,17.00
2015,07,11,14,33,17.00
2015,07,11,14,34,17.00
2015,07,11,14,35,17.00
2015,07,11,14,36,17.00
2015,07,11,14,37,17.00
2015,07,11,14,38,17.00
2015,07,11,14,39,16.90
2015,07,11,14,40,17.00
2015,07,11,14,41,17.00
2015,07,11,14,42,17.10
2015,07,11,14,43,17.10
2015,07,11,14,44,17.10
2015,07,11,14,45,17.10
2015,07,11,14,46,17.10
2015,07,11,14,47,17.20
2015,07,11,14,48,17.20
2015,07,11,14,49,17.10
2015,07,11,14,50,17.10
2015,07,11,14,51,17.10
2015,07,11,14,52,17.00
2015,07,11,14,53,17.00
2015,07,11,14,54,16.90
2015,07,11,14,55,16.90
2015,07,11,14,56,16.90
2015,07,11,14,57,16.90
2015,07,11,14,58,16.90
2015,07,11,14,59,16.90
2015,07,11,15,00,16.90
2015,07,11,15,01,16.90
2015,07,11,15,02,16.80
2015,07,11,15,03,16.80
2015,07,11,15,04,16.80
2015,07,11,15,05,16.80
2015,07,11,15,06,16.80
2015,07,11,15,07,16.80
2015,07,11,15,08,16.70
2015,07,11,15,09,16.70
2015,07,11,15,10,16.70
2015,07,11,15,11,16.70
2015,07,11,15,12,16.70
2015,07,11,15,13,16.70
2015,07,11,15,14,16.60
2015,07,11,15,15,16.60
2015,07,11,15,16,16.60
2015,07,11,15,17,16.60
2015,07,11,15,18,16.60
2015,07,11,15,19,16.70
2015,07,11,15,20,16.70
2015,07,11,15,21,16.70
2015,07,11,15,22,16.80
2015,07,11,15,23,16.90
2015,07,11,15,24,16.90
2015,07,11,15,25,17.00
2015,07,11,15,26,17.20
2015,07,11,15,27,17.20
2015,07,11,15,28,17.20
2015,07,11,15,29,17.20
2015,07,11,15,30,17.30
2015,07,11,15,31,17.30
2015,07,11,15,32,17.30
2015,07,11,15,33,17.30
2015,07,11,15,34,17.40
2015,07,11,15,35,17.40
2015,07,11,15,36,17.40
2015,07,11,15,37,17.50
2015,07,11,15,38,17.50
2015,07,11,15,39,17.40
2015,07,11,15,40,17.50
2015,07,11,15,41,17.50
2015,07,11,15,42,17.50
2015,07,11,15,43,17.40
2015,07,11,15,44,17.50
2015,07,11,15,45,17.50
2015,07,11,15,46,17.60
2015,07,11,15,47,17.60
2015,07,11,15,48,17.60
2015,07,11,15,49,17.50
2015,07,11,15,50,17.50
2015,07,11,15,51,17.50
2015,07,11,15,52,17.50
2015,07,11,15,53,17.40
2015,07,11,15,54,17.30
2015,07,11,15,55,17.30
2015,07,11,15,56,17.30
2015,07,11,15,57,17.30
2015,07,11,15,58,17.30
2015,07,11,15,59,17.30
2015,07,11,16,00,17.40
2015,07,11,16,01,17.40
2015,07,11,16,02,17.40
2015,07,11,16,03,17.40
2015,07,11,16,04,17.40
2015,07,11,16,05,17.40
2015,07,11,16,06,17.50
2015,07,11,16,07,17.50
2015,07,11,16,08,17.50
2015,07,11,16,09,17.50
2015,07,11,16,10,17.50
2015,07,11,16,11,17.50
2015,07,11,16,12,17.60
2015,07,11,16,13,17.60
2015,07,11,16,14,17.60
2015,07,11,16,15,17.60
2015,07,11,16,16,17.60
2015,07,11,16,17,17.70
2015,07,11,16,18,17.70
2015,07,11,16,19,17.60
2015,07,11,16,20,17.60
2015,07,11,16,21,17.50
2015,07,11,16,22,17.50
2015,07,11,16,23,17.50
2015,07,11,16,24,17.50
2015,07,11,16,25,17.50
2015,07,11,16,26,17.50
2015,07,11,16,27,17.50
2015,07,11,16,28,17.60
2015,07,11,16,29,17.60
2015,07,11,16,30,17.60
2015,07,11,16,31,17.60
2015,07,11,16,32,17.60
2015,07,11,16,33,17.60
2015,07,11,16,34,17.60
2015,07,11,16,35,17.60
2015,07,11,16,36,17.60
2015,07,11,16,37,17.50
2015,07,11,16,38,17.50
2015,07,11,16,39,17.40
2015,07,11,16,40,17.40
2015,07,11,16,41,17.40
2015,07,11,16,42,17.40
2015,07,11,16,43,17.40
2015,07,11,16,44,17.40
2015,07,11,16,45,17.30
2015,07,11,16,46,17.30
2015,07,11,16,47,17.40
2015,07,11,16,48,17.40
2015,07,11,16,49,17.40
2015,07,11,16,50,17.50
2015,07,11,16,51,17.50
2015,07,11,16,52,17.50
2015,07,11,16,53,17.50
2015,07,11,16,54,17.50
2015,07,11,16,55,17.40
2015,07,11,16,56,17.50
2015,07,11,16,57,17.50
2015,07,11,16,58,17.50
2015,07,11,16,59,17.50
2015,07,11,17,00,17.50
2015,07,11,17,01,17.60
2015,07,11,17,02,17.60
2015,07,11,17,03,17.60
2015,07,11,17,04,17.50
2015,07,11,17,05,17.40
2015,07,11,17,06,17.50
2015,07,11,17,07,17.40
2015,07,11,17,08,17.40
2015,07,11,17,09,17.40
2015,07,11,17,10,17.40
2015,07,11,17,11,17.30
2015,07,11,17,12,17.30
2015,07,11,17,13,17.30
2015,07,11,17,14,17.30
2015,07,11,17,15,17.40
2015,07,11,17,16,17.40
2015,07,11,17,17,17.40
2015,07,11,17,18,17.40
2015,07,11,17,19,17.40