Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,21,00,00,12.70
2017,06,21,00,01,12.70
2017,06,21,00,02,12.70
2017,06,21,00,03,12.70
2017,06,21,00,04,12.70
2017,06,21,00,05,12.70
2017,06,21,00,06,12.70
2017,06,21,00,07,12.70
2017,06,21,00,08,12.70
2017,06,21,00,09,12.70
2017,06,21,00,10,12.70
2017,06,21,00,11,12.70
2017,06,21,00,12,12.70
2017,06,21,00,13,12.70
2017,06,21,00,14,12.70
2017,06,21,00,15,12.70
2017,06,21,00,16,12.70
2017,06,21,00,17,12.60
2017,06,21,00,18,12.70
2017,06,21,00,19,12.60
2017,06,21,00,20,12.60
2017,06,21,00,21,12.60
2017,06,21,00,22,12.60
2017,06,21,00,23,12.60
2017,06,21,00,24,12.60
2017,06,21,00,25,12.60
2017,06,21,00,26,12.60
2017,06,21,00,27,12.60
2017,06,21,00,28,12.60
2017,06,21,00,29,12.60
2017,06,21,00,30,12.60
2017,06,21,00,31,12.60
2017,06,21,00,32,12.60
2017,06,21,00,33,12.50
2017,06,21,00,34,12.50
2017,06,21,00,35,12.50
2017,06,21,00,36,12.50
2017,06,21,00,37,12.50
2017,06,21,00,38,12.40
2017,06,21,00,39,12.40
2017,06,21,00,40,12.40
2017,06,21,00,41,12.40
2017,06,21,00,42,12.30
2017,06,21,00,43,12.30
2017,06,21,00,44,12.30
2017,06,21,00,45,12.30
2017,06,21,00,46,12.30
2017,06,21,00,47,12.20
2017,06,21,00,48,12.20
2017,06,21,00,49,12.20
2017,06,21,00,50,12.20
2017,06,21,00,51,12.10
2017,06,21,00,52,12.10
2017,06,21,00,53,12.10
2017,06,21,00,54,12.10
2017,06,21,00,55,12.10
2017,06,21,00,56,12.10
2017,06,21,00,57,12.10
2017,06,21,00,58,12.10
2017,06,21,00,59,12.00
2017,06,21,01,00,12.00
2017,06,21,01,01,12.00
2017,06,21,01,02,12.00
2017,06,21,01,03,12.00
2017,06,21,01,04,12.00
2017,06,21,01,05,12.00
2017,06,21,01,06,12.00
2017,06,21,01,07,12.00
2017,06,21,01,08,11.90
2017,06,21,01,09,11.90
2017,06,21,01,10,11.90
2017,06,21,01,11,11.90
2017,06,21,01,12,11.90
2017,06,21,01,13,11.90
2017,06,21,01,14,11.90
2017,06,21,01,15,11.90
2017,06,21,01,16,11.90
2017,06,21,01,17,11.90
2017,06,21,01,18,11.90
2017,06,21,01,19,11.90
2017,06,21,01,20,11.90
2017,06,21,01,21,11.90
2017,06,21,01,22,11.90
2017,06,21,01,23,11.90
2017,06,21,01,24,11.90
2017,06,21,01,25,11.80
2017,06,21,01,26,11.80
2017,06,21,01,27,11.80
2017,06,21,01,28,11.80
2017,06,21,01,29,11.90
2017,06,21,01,30,11.90
2017,06,21,01,31,11.80
2017,06,21,01,32,11.80
2017,06,21,01,33,11.80
2017,06,21,01,34,11.90
2017,06,21,01,35,11.90
2017,06,21,01,36,11.90
2017,06,21,01,37,11.90
2017,06,21,01,38,11.90
2017,06,21,01,39,11.90
2017,06,21,01,40,11.90
2017,06,21,01,41,11.90
2017,06,21,01,42,11.90
2017,06,21,01,43,12.00
2017,06,21,01,44,12.00
2017,06,21,01,45,12.00
2017,06,21,01,46,12.00
2017,06,21,01,47,12.10
2017,06,21,01,48,12.10
2017,06,21,01,49,12.10
2017,06,21,01,50,12.10
2017,06,21,01,51,12.10
2017,06,21,01,52,12.10
2017,06,21,01,53,12.10
2017,06,21,01,54,12.10
2017,06,21,01,55,12.10
2017,06,21,01,56,12.10
2017,06,21,01,57,12.20
2017,06,21,01,58,12.10
2017,06,21,01,59,12.20
2017,06,21,02,00,12.10
2017,06,21,02,01,12.20
2017,06,21,02,02,12.10
2017,06,21,02,03,12.10
2017,06,21,02,04,12.10
2017,06,21,02,05,12.10
2017,06,21,02,06,12.10
2017,06,21,02,07,12.10
2017,06,21,02,08,12.10
2017,06,21,02,09,12.10
2017,06,21,02,10,12.10
2017,06,21,02,11,12.20
2017,06,21,02,12,12.20
2017,06,21,02,13,12.20
2017,06,21,02,14,12.20
2017,06,21,02,15,12.20
2017,06,21,02,16,12.10
2017,06,21,02,17,12.10
2017,06,21,02,18,12.10
2017,06,21,02,19,12.10
2017,06,21,02,20,12.10
2017,06,21,02,21,12.10
2017,06,21,02,22,12.10
2017,06,21,02,23,12.10
2017,06,21,02,24,12.10
2017,06,21,02,25,12.00
2017,06,21,02,26,12.00
2017,06,21,02,27,12.00
2017,06,21,02,28,12.00
2017,06,21,02,29,12.00
2017,06,21,02,30,11.90
2017,06,21,02,31,11.90
2017,06,21,02,32,11.90
2017,06,21,02,33,11.90
2017,06,21,02,34,11.90
2017,06,21,02,35,11.90
2017,06,21,02,36,11.90
2017,06,21,02,37,11.90
2017,06,21,02,38,11.90
2017,06,21,02,39,11.80
2017,06,21,02,40,11.80
2017,06,21,02,41,11.80
2017,06,21,02,42,11.80
2017,06,21,02,43,11.80
2017,06,21,02,44,11.80
2017,06,21,02,45,11.80
2017,06,21,02,46,11.80
2017,06,21,02,47,11.80
2017,06,21,02,48,11.80
2017,06,21,02,49,11.80
2017,06,21,02,50,11.80
2017,06,21,02,51,11.70
2017,06,21,02,52,11.70
2017,06,21,02,53,11.70
2017,06,21,02,54,11.70
2017,06,21,02,55,11.70
2017,06,21,02,56,11.70
2017,06,21,02,57,11.70
2017,06,21,02,58,11.70
2017,06,21,02,59,11.70
2017,06,21,03,00,11.70
2017,06,21,03,01,11.60
2017,06,21,03,02,11.60
2017,06,21,03,03,11.60
2017,06,21,03,04,11.60
2017,06,21,03,05,11.60
2017,06,21,03,06,11.60
2017,06,21,03,07,11.60
2017,06,21,03,08,11.60
2017,06,21,03,09,11.60
2017,06,21,03,10,11.60
2017,06,21,03,11,11.60
2017,06,21,03,12,11.60
2017,06,21,03,13,11.60
2017,06,21,03,14,11.60
2017,06,21,03,15,11.60
2017,06,21,03,16,11.60
2017,06,21,03,17,11.60
2017,06,21,03,18,11.70
2017,06,21,03,19,11.70
2017,06,21,03,20,11.70
2017,06,21,03,21,11.70
2017,06,21,03,22,11.70
2017,06,21,03,23,11.70
2017,06,21,03,24,11.70
2017,06,21,03,25,11.70
2017,06,21,03,26,11.70
2017,06,21,03,27,11.80
2017,06,21,03,28,11.80
2017,06,21,03,29,11.80
2017,06,21,03,30,11.80
2017,06,21,03,31,11.80
2017,06,21,03,32,11.80
2017,06,21,03,33,11.80
2017,06,21,03,34,11.80
2017,06,21,03,35,11.80
2017,06,21,03,36,11.90
2017,06,21,03,37,11.90
2017,06,21,03,38,11.90
2017,06,21,03,39,11.90
2017,06,21,03,40,11.90
2017,06,21,03,41,11.90
2017,06,21,03,42,11.90
2017,06,21,03,43,11.90
2017,06,21,03,44,11.90
2017,06,21,03,45,11.90
2017,06,21,03,46,11.90
2017,06,21,03,47,11.90
2017,06,21,03,48,11.90
2017,06,21,03,49,11.90
2017,06,21,03,50,11.90
2017,06,21,03,51,11.90
2017,06,21,03,52,11.90
2017,06,21,03,53,11.90
2017,06,21,03,54,11.90
2017,06,21,03,55,11.90
2017,06,21,03,56,11.90
2017,06,21,03,57,11.90
2017,06,21,03,58,11.90
2017,06,21,03,59,11.90
2017,06,21,04,00,11.90
2017,06,21,04,01,11.90
2017,06,21,04,02,11.90
2017,06,21,04,03,11.90
2017,06,21,04,04,11.80
2017,06,21,04,05,11.80
2017,06,21,04,06,11.80
2017,06,21,04,07,11.80
2017,06,21,04,08,11.80
2017,06,21,04,09,11.80
2017,06,21,04,10,11.80
2017,06,21,04,11,11.80
2017,06,21,04,12,11.80
2017,06,21,04,13,11.80
2017,06,21,04,14,11.80
2017,06,21,04,15,11.80
2017,06,21,04,16,11.80
2017,06,21,04,17,11.80
2017,06,21,04,18,11.80
2017,06,21,04,19,11.80
2017,06,21,04,20,11.80
2017,06,21,04,21,11.80
2017,06,21,04,22,11.80
2017,06,21,04,23,11.80
2017,06,21,04,24,11.80
2017,06,21,04,25,11.80
2017,06,21,04,26,11.80
2017,06,21,04,27,11.80
2017,06,21,04,28,11.80
2017,06,21,04,29,11.80
2017,06,21,04,30,11.80
2017,06,21,04,31,11.80
2017,06,21,04,32,11.80
2017,06,21,04,33,11.80
2017,06,21,04,34,11.80
2017,06,21,04,35,11.80
2017,06,21,04,36,11.80
2017,06,21,04,37,11.80
2017,06,21,04,38,11.70
2017,06,21,04,39,11.70
2017,06,21,04,40,11.70
2017,06,21,04,41,11.70
2017,06,21,04,42,11.70
2017,06,21,04,43,11.70
2017,06,21,04,44,11.70
2017,06,21,04,45,11.70
2017,06,21,04,46,11.70
2017,06,21,04,47,11.70
2017,06,21,04,48,11.70
2017,06,21,04,49,11.70
2017,06,21,04,50,11.70
2017,06,21,04,51,11.70
2017,06,21,04,52,11.70
2017,06,21,04,53,11.70
2017,06,21,04,54,11.60
2017,06,21,04,55,11.60
2017,06,21,04,56,11.60
2017,06,21,04,57,11.60
2017,06,21,04,58,11.60
2017,06,21,04,59,11.60
2017,06,21,05,00,11.50
2017,06,21,05,01,11.50
2017,06,21,05,02,11.50
2017,06,21,05,03,11.50
2017,06,21,05,04,11.50
2017,06,21,05,05,11.50
2017,06,21,05,06,11.50
2017,06,21,05,07,11.50
2017,06,21,05,08,11.50
2017,06,21,05,09,11.50
2017,06,21,05,10,11.50
2017,06,21,05,11,11.50
2017,06,21,05,12,11.50
2017,06,21,05,13,11.50
2017,06,21,05,14,11.50
2017,06,21,05,15,11.50
2017,06,21,05,16,11.40
2017,06,21,05,17,11.40
2017,06,21,05,18,11.40
2017,06,21,05,19,11.40
2017,06,21,05,20,11.40
2017,06,21,05,21,11.40
2017,06,21,05,22,11.40
2017,06,21,05,23,11.40
2017,06,21,05,24,11.40
2017,06,21,05,25,11.40
2017,06,21,05,26,11.40
2017,06,21,05,27,11.40
2017,06,21,05,28,11.40
2017,06,21,05,29,11.40
2017,06,21,05,30,11.40
2017,06,21,05,31,11.40
2017,06,21,05,32,11.40
2017,06,21,05,33,11.30
2017,06,21,05,34,11.30
2017,06,21,05,35,11.30
2017,06,21,05,36,11.30
2017,06,21,05,37,11.30
2017,06,21,05,38,11.40
2017,06,21,05,39,11.40
2017,06,21,05,40,11.40
2017,06,21,05,41,11.40
2017,06,21,05,42,11.40
2017,06,21,05,43,11.40
2017,06,21,05,44,11.40
2017,06,21,05,45,11.40
2017,06,21,05,46,11.40
2017,06,21,05,47,11.40
2017,06,21,05,48,11.50
2017,06,21,05,49,11.50
2017,06,21,05,50,11.50
2017,06,21,05,51,11.50
2017,06,21,05,52,11.50
2017,06,21,05,53,11.50
2017,06,21,05,54,11.50
2017,06,21,05,55,11.50
2017,06,21,05,56,11.50
2017,06,21,05,57,11.60
2017,06,21,05,58,11.50
2017,06,21,05,59,11.60
2017,06,21,06,00,11.60
2017,06,21,06,01,11.60
2017,06,21,06,02,11.60
2017,06,21,06,03,11.60
2017,06,21,06,04,11.60
2017,06,21,06,05,11.60
2017,06,21,06,06,11.60
2017,06,21,06,07,11.60
2017,06,21,06,08,11.60
2017,06,21,06,09,11.60
2017,06,21,06,10,11.70
2017,06,21,06,11,11.70
2017,06,21,06,12,11.70
2017,06,21,06,13,11.70
2017,06,21,06,14,11.70
2017,06,21,06,15,11.70
2017,06,21,06,16,11.70
2017,06,21,06,17,11.70
2017,06,21,06,18,11.70
2017,06,21,06,19,11.80
2017,06,21,06,20,11.80
2017,06,21,06,21,11.80
2017,06,21,06,22,11.80
2017,06,21,06,23,11.80
2017,06,21,06,24,11.80
2017,06,21,06,25,11.80
2017,06,21,06,26,11.80
2017,06,21,06,27,11.80
2017,06,21,06,28,11.80
2017,06,21,06,29,11.90
2017,06,21,06,30,11.90
2017,06,21,06,31,11.90
2017,06,21,06,32,11.90
2017,06,21,06,33,11.90
2017,06,21,06,34,12.00
2017,06,21,06,35,12.00
2017,06,21,06,36,12.00
2017,06,21,06,37,12.00
2017,06,21,06,38,12.10
2017,06,21,06,39,12.10
2017,06,21,06,40,12.10
2017,06,21,06,41,12.10
2017,06,21,06,42,12.10
2017,06,21,06,43,12.20
2017,06,21,06,44,12.20
2017,06,21,06,45,12.20
2017,06,21,06,46,12.20
2017,06,21,06,47,12.20
2017,06,21,06,48,12.30
2017,06,21,06,49,12.30
2017,06,21,06,50,12.30
2017,06,21,06,51,12.30
2017,06,21,06,52,12.40
2017,06,21,06,53,12.40
2017,06,21,06,54,12.40
2017,06,21,06,55,12.40
2017,06,21,06,56,12.40
2017,06,21,06,57,12.40
2017,06,21,06,58,12.50
2017,06,21,06,59,12.50
2017,06,21,07,00,12.50
2017,06,21,07,01,12.60
2017,06,21,07,02,12.60
2017,06,21,07,03,12.60
2017,06,21,07,04,12.70
2017,06,21,07,05,12.70
2017,06,21,07,06,12.70
2017,06,21,07,07,12.70
2017,06,21,07,08,12.80
2017,06,21,07,09,12.80
2017,06,21,07,10,12.80
2017,06,21,07,11,12.80
2017,06,21,07,12,12.80
2017,06,21,07,13,12.90
2017,06,21,07,14,12.90
2017,06,21,07,15,12.90
2017,06,21,07,16,12.90
2017,06,21,07,17,12.90
2017,06,21,07,18,13.00
2017,06,21,07,19,13.00
2017,06,21,07,20,13.10
2017,06,21,07,21,13.10
2017,06,21,07,22,13.10
2017,06,21,07,23,13.10
2017,06,21,07,24,13.10
2017,06,21,07,25,13.20
2017,06,21,07,26,13.20
2017,06,21,07,27,13.20
2017,06,21,07,28,13.20
2017,06,21,07,29,13.20
2017,06,21,07,30,13.30
2017,06,21,07,31,13.30
2017,06,21,07,32,13.30
2017,06,21,07,33,13.30
2017,06,21,07,34,13.40
2017,06,21,07,35,13.40
2017,06,21,07,36,13.40
2017,06,21,07,37,13.50
2017,06,21,07,38,13.50
2017,06,21,07,39,13.60
2017,06,21,07,40,13.60
2017,06,21,07,41,13.60
2017,06,21,07,42,13.70
2017,06,21,07,43,13.70
2017,06,21,07,44,13.70
2017,06,21,07,45,13.70
2017,06,21,07,46,13.70
2017,06,21,07,47,13.80
2017,06,21,07,48,13.80
2017,06,21,07,49,13.80
2017,06,21,07,50,13.80
2017,06,21,07,51,13.80
2017,06,21,07,52,13.90
2017,06,21,07,53,13.90
2017,06,21,07,54,13.90
2017,06,21,07,55,14.00
2017,06,21,07,56,14.00
2017,06,21,07,57,14.10
2017,06,21,07,58,14.10
2017,06,21,07,59,14.10
2017,06,21,08,00,14.10
2017,06,21,08,01,14.10
2017,06,21,08,02,14.20
2017,06,21,08,03,14.20
2017,06,21,08,04,14.20
2017,06,21,08,05,14.20
2017,06,21,08,06,14.30
2017,06,21,08,07,14.30
2017,06,21,08,08,14.30
2017,06,21,08,09,14.30
2017,06,21,08,10,14.30
2017,06,21,08,11,14.40
2017,06,21,08,12,14.40
2017,06,21,08,13,14.40
2017,06,21,08,14,14.40
2017,06,21,08,15,14.50
2017,06,21,08,16,14.50
2017,06,21,08,17,14.50
2017,06,21,08,18,14.60
2017,06,21,08,19,14.60
2017,06,21,08,20,14.60
2017,06,21,08,21,14.60
2017,06,21,08,22,14.70
2017,06,21,08,23,14.70
2017,06,21,08,24,14.70
2017,06,21,08,25,14.70
2017,06,21,08,26,14.80
2017,06,21,08,27,14.80
2017,06,21,08,28,14.80
2017,06,21,08,29,14.80
2017,06,21,08,30,14.80
2017,06,21,08,31,14.90
2017,06,21,08,32,14.90
2017,06,21,08,33,14.90
2017,06,21,08,34,15.00
2017,06,21,08,35,15.00
2017,06,21,08,36,15.00
2017,06,21,08,37,15.00
2017,06,21,08,38,15.10
2017,06,21,08,39,15.10
2017,06,21,08,40,15.10
2017,06,21,08,41,15.10
2017,06,21,08,42,15.20
2017,06,21,08,43,15.20
2017,06,21,08,44,15.20
2017,06,21,08,45,15.20
2017,06,21,08,46,15.20
2017,06,21,08,47,15.30
2017,06,21,08,48,15.30
2017,06,21,08,49,15.30
2017,06,21,08,50,15.30
2017,06,21,08,51,15.40
2017,06,21,08,52,15.40
2017,06,21,08,53,15.40
2017,06,21,08,54,15.50
2017,06,21,08,55,15.50
2017,06,21,08,56,15.50
2017,06,21,08,57,15.60
2017,06,21,08,58,15.60
2017,06,21,08,59,15.60
2017,06,21,09,00,15.60
2017,06,21,09,01,15.60
2017,06,21,09,02,15.60
2017,06,21,09,03,15.70
2017,06,21,09,04,15.70
2017,06,21,09,05,15.70
2017,06,21,09,06,15.70
2017,06,21,09,07,15.80
2017,06,21,09,08,15.80
2017,06,21,09,09,15.80
2017,06,21,09,10,15.80
2017,06,21,09,11,15.90
2017,06,21,09,12,15.90
2017,06,21,09,13,16.00
2017,06,21,09,14,16.00
2017,06,21,09,15,16.10
2017,06,21,09,16,16.10
2017,06,21,09,17,16.10
2017,06,21,09,18,16.20
2017,06,21,09,19,16.20
2017,06,21,09,20,16.20
2017,06,21,09,21,16.20
2017,06,21,09,22,16.20
2017,06,21,09,23,16.30
2017,06,21,09,24,16.30
2017,06,21,09,25,16.30
2017,06,21,09,26,16.30
2017,06,21,09,27,16.40
2017,06,21,09,28,16.40
2017,06,21,09,29,16.40
2017,06,21,09,30,16.50
2017,06,21,09,31,16.50
2017,06,21,09,32,16.60
2017,06,21,09,33,16.60
2017,06,21,09,34,16.60
2017,06,21,09,35,16.60
2017,06,21,09,36,16.60
2017,06,21,09,37,16.70
2017,06,21,09,38,16.70
2017,06,21,09,39,16.70
2017,06,21,09,40,16.70
2017,06,21,09,41,16.70
2017,06,21,09,42,16.70
2017,06,21,09,43,16.70
2017,06,21,09,44,16.70
2017,06,21,09,45,16.70
2017,06,21,09,46,16.80
2017,06,21,09,47,16.80
2017,06,21,09,48,16.80
2017,06,21,09,49,16.80
2017,06,21,09,50,16.80
2017,06,21,09,51,16.80
2017,06,21,09,52,16.80
2017,06,21,09,53,16.80
2017,06,21,09,54,16.80
2017,06,21,09,55,16.80
2017,06,21,09,56,16.80
2017,06,21,09,57,16.80
2017,06,21,09,58,16.80
2017,06,21,09,59,16.80
2017,06,21,10,00,16.80
2017,06,21,10,01,16.80
2017,06,21,10,02,16.80
2017,06,21,10,03,16.80
2017,06,21,10,04,16.80
2017,06,21,10,05,16.80
2017,06,21,10,06,16.80
2017,06,21,10,07,16.80
2017,06,21,10,08,16.80
2017,06,21,10,09,16.80
2017,06,21,10,10,16.80
2017,06,21,10,11,16.80
2017,06,21,10,12,16.80
2017,06,21,10,13,16.80
2017,06,21,10,14,16.80
2017,06,21,10,15,16.90
2017,06,21,10,16,16.90
2017,06,21,10,17,17.00
2017,06,21,10,18,17.00
2017,06,21,10,19,17.10
2017,06,21,10,20,17.10
2017,06,21,10,21,17.20
2017,06,21,10,22,17.20
2017,06,21,10,23,17.30
2017,06,21,10,24,17.30
2017,06,21,10,25,17.30
2017,06,21,10,26,17.30
2017,06,21,10,27,17.40
2017,06,21,10,28,17.40
2017,06,21,10,29,17.40
2017,06,21,10,30,17.40
2017,06,21,10,31,17.40
2017,06,21,10,32,17.40
2017,06,21,10,33,17.40
2017,06,21,10,34,17.40
2017,06,21,10,35,17.40
2017,06,21,10,36,17.40
2017,06,21,10,37,17.40
2017,06,21,10,38,17.40
2017,06,21,10,39,17.40
2017,06,21,10,40,17.50
2017,06,21,10,41,17.40
2017,06,21,10,42,17.40
2017,06,21,10,43,17.50
2017,06,21,10,44,17.50
2017,06,21,10,45,17.50
2017,06,21,10,46,17.50
2017,06,21,10,47,17.50
2017,06,21,10,48,17.60
2017,06,21,10,49,17.60
2017,06,21,10,50,17.60
2017,06,21,10,51,17.60
2017,06,21,10,52,17.60
2017,06,21,10,53,17.70
2017,06,21,10,54,17.70
2017,06,21,10,55,17.70
2017,06,21,10,56,17.80
2017,06,21,10,57,17.90
2017,06,21,10,58,17.90
2017,06,21,10,59,18.00
2017,06,21,11,00,18.10
2017,06,21,11,01,18.10
2017,06,21,11,02,18.20
2017,06,21,11,03,18.30
2017,06,21,11,04,18.30
2017,06,21,11,05,18.40
2017,06,21,11,06,18.40
2017,06,21,11,07,18.50
2017,06,21,11,08,18.50
2017,06,21,11,09,18.60
2017,06,21,11,10,18.60
2017,06,21,11,11,18.70
2017,06,21,11,12,18.70
2017,06,21,11,13,18.70
2017,06,21,11,14,18.80
2017,06,21,11,15,18.80
2017,06,21,11,16,18.80
2017,06,21,11,17,18.80
2017,06,21,11,18,18.80
2017,06,21,11,19,18.80
2017,06,21,11,20,18.80
2017,06,21,11,21,18.80
2017,06,21,11,22,18.80
2017,06,21,11,23,18.80
2017,06,21,11,24,18.80
2017,06,21,11,25,18.80
2017,06,21,11,26,18.70
2017,06,21,11,27,18.60
2017,06,21,11,28,18.60
2017,06,21,11,29,18.60
2017,06,21,11,30,18.60
2017,06,21,11,31,18.60
2017,06,21,11,32,18.60
2017,06,21,11,33,18.60
2017,06,21,11,34,18.60
2017,06,21,11,35,18.60
2017,06,21,11,36,18.60
2017,06,21,11,37,18.60
2017,06,21,11,38,18.60
2017,06,21,11,39,18.60
2017,06,21,11,40,18.70
2017,06,21,11,41,18.70
2017,06,21,11,42,18.70
2017,06,21,11,43,18.80
2017,06,21,11,44,18.80
2017,06,21,11,45,18.80
2017,06,21,11,46,18.90
2017,06,21,11,47,18.90
2017,06,21,11,48,19.00
2017,06,21,11,49,19.10
2017,06,21,11,50,19.20
2017,06,21,11,51,19.20
2017,06,21,11,52,19.30
2017,06,21,11,53,19.30
2017,06,21,11,54,19.40
2017,06,21,11,55,19.40
2017,06,21,11,56,19.40
2017,06,21,11,57,19.40
2017,06,21,11,58,19.40
2017,06,21,11,59,19.40
2017,06,21,12,00,19.40
2017,06,21,12,01,19.50
2017,06,21,12,02,19.50
2017,06,21,12,03,19.50
2017,06,21,12,04,19.50
2017,06,21,12,05,19.50
2017,06,21,12,06,19.50
2017,06,21,12,07,19.60
2017,06,21,12,08,19.60
2017,06,21,12,09,19.60
2017,06,21,12,10,19.70
2017,06,21,12,11,19.70
2017,06,21,12,12,19.70
2017,06,21,12,13,19.70
2017,06,21,12,14,19.70
2017,06,21,12,15,19.70
2017,06,21,12,16,19.70
2017,06,21,12,17,19.70
2017,06,21,12,18,19.80
2017,06,21,12,19,19.80
2017,06,21,12,20,19.80
2017,06,21,12,21,19.90
2017,06,21,12,22,19.90
2017,06,21,12,23,19.90
2017,06,21,12,24,19.90
2017,06,21,12,25,19.90
2017,06,21,12,26,19.90
2017,06,21,12,27,19.90
2017,06,21,12,28,20.00
2017,06,21,12,29,20.00
2017,06,21,12,30,20.00
2017,06,21,12,31,20.00
2017,06,21,12,32,20.10
2017,06,21,12,33,20.10
2017,06,21,12,34,20.20
2017,06,21,12,35,20.20
2017,06,21,12,36,20.20
2017,06,21,12,37,20.30
2017,06,21,12,38,20.30
2017,06,21,12,39,20.30
2017,06,21,12,40,20.30
2017,06,21,12,41,20.20
2017,06,21,12,42,20.20
2017,06,21,12,43,20.20
2017,06,21,12,44,20.20
2017,06,21,12,45,20.20
2017,06,21,12,46,20.20
2017,06,21,12,47,20.20
2017,06,21,12,48,20.30
2017,06,21,12,49,20.30
2017,06,21,12,50,20.30
2017,06,21,12,51,20.30
2017,06,21,12,52,20.30
2017,06,21,12,53,20.30
2017,06,21,12,54,20.30
2017,06,21,12,55,20.20
2017,06,21,12,56,20.30
2017,06,21,12,57,20.30
2017,06,21,12,58,20.30
2017,06,21,12,59,20.30
2017,06,21,13,00,20.30
2017,06,21,13,01,20.40
2017,06,21,13,02,20.40
2017,06,21,13,03,20.40
2017,06,21,13,04,20.40
2017,06,21,13,05,20.40
2017,06,21,13,06,20.40
2017,06,21,13,07,20.40
2017,06,21,13,08,20.40
2017,06,21,13,09,20.40
2017,06,21,13,10,20.40
2017,06,21,13,11,20.40
2017,06,21,13,12,20.40
2017,06,21,13,13,20.40
2017,06,21,13,14,20.40
2017,06,21,13,15,20.30
2017,06,21,13,16,20.30
2017,06,21,13,17,20.30
2017,06,21,13,18,20.30
2017,06,21,13,19,20.30
2017,06,21,13,20,20.30
2017,06,21,13,21,20.30
2017,06,21,13,22,20.30
2017,06,21,13,23,20.30
2017,06,21,13,24,20.30
2017,06,21,13,25,20.30
2017,06,21,13,26,20.30
2017,06,21,13,27,20.30
2017,06,21,13,28,20.40
2017,06,21,13,29,20.40
2017,06,21,13,30,20.50
2017,06,21,13,31,20.60
2017,06,21,13,32,20.60
2017,06,21,13,33,20.70
2017,06,21,13,34,20.70
2017,06,21,13,35,20.70
2017,06,21,13,36,20.80
2017,06,21,13,37,20.80
2017,06,21,13,38,20.80
2017,06,21,13,39,20.80
2017,06,21,13,40,20.90
2017,06,21,13,41,20.90
2017,06,21,13,42,21.00
2017,06,21,13,43,21.00
2017,06,21,13,44,21.10
2017,06,21,13,45,21.10
2017,06,21,13,46,21.10
2017,06,21,13,47,21.00
2017,06,21,13,48,21.00
2017,06,21,13,49,21.10
2017,06,21,13,50,21.10
2017,06,21,13,51,21.00
2017,06,21,13,52,21.00
2017,06,21,13,53,21.00
2017,06,21,13,54,21.00
2017,06,21,13,55,21.00
2017,06,21,13,56,21.00
2017,06,21,13,57,21.10
2017,06,21,13,58,21.10
2017,06,21,13,59,21.10
2017,06,21,14,00,21.10
2017,06,21,14,01,21.20
2017,06,21,14,02,21.20
2017,06,21,14,03,21.30
2017,06,21,14,04,21.30
2017,06,21,14,05,21.30
2017,06,21,14,06,21.40
2017,06,21,14,07,21.40
2017,06,21,14,08,21.40
2017,06,21,14,09,21.50
2017,06,21,14,10,21.50
2017,06,21,14,11,21.50
2017,06,21,14,12,21.50
2017,06,21,14,13,21.40
2017,06,21,14,14,21.40
2017,06,21,14,15,21.40
2017,06,21,14,16,21.40
2017,06,21,14,17,21.50
2017,06,21,14,18,21.50
2017,06,21,14,19,21.50
2017,06,21,14,20,21.60
2017,06,21,14,21,21.60
2017,06,21,14,22,21.60
2017,06,21,14,23,21.70
2017,06,21,14,24,21.70
2017,06,21,14,25,21.70
2017,06,21,14,26,21.60
2017,06,21,14,27,21.60
2017,06,21,14,28,21.50
2017,06,21,14,29,21.40
2017,06,21,14,30,21.40
2017,06,21,14,31,21.40
2017,06,21,14,32,21.30
2017,06,21,14,33,21.30
2017,06,21,14,34,21.30
2017,06,21,14,35,21.30
2017,06,21,14,36,21.30
2017,06,21,14,37,21.30
2017,06,21,14,38,21.30
2017,06,21,14,39,21.30
2017,06,21,14,40,21.20
2017,06,21,14,41,21.00
2017,06,21,14,42,20.90
2017,06,21,14,43,20.80
2017,06,21,14,44,20.70
2017,06,21,14,45,20.60
2017,06,21,14,46,20.50
2017,06,21,14,47,20.50
2017,06,21,14,48,20.50
2017,06,21,14,49,20.40
2017,06,21,14,50,20.40
2017,06,21,14,51,20.40
2017,06,21,14,52,20.40
2017,06,21,14,53,20.40
2017,06,21,14,54,20.30
2017,06,21,14,55,20.30
2017,06,21,14,56,20.30
2017,06,21,14,57,20.30
2017,06,21,14,58,20.20
2017,06,21,14,59,20.20
2017,06,21,15,00,20.20
2017,06,21,15,01,20.20
2017,06,21,15,02,20.20
2017,06,21,15,03,20.20
2017,06,21,15,04,20.20
2017,06,21,15,05,20.20
2017,06,21,15,06,20.20
2017,06,21,15,07,20.20
2017,06,21,15,08,20.20
2017,06,21,15,09,20.20
2017,06,21,15,10,20.20
2017,06,21,15,11,20.20
2017,06,21,15,12,20.10
2017,06,21,15,13,20.10
2017,06,21,15,14,20.10
2017,06,21,15,15,20.10
2017,06,21,15,16,20.10
2017,06,21,15,17,20.10
2017,06,21,15,18,20.10
2017,06,21,15,19,20.10
2017,06,21,15,20,20.10
2017,06,21,15,21,20.00
2017,06,21,15,22,20.00
2017,06,21,15,23,20.00
2017,06,21,15,24,20.00
2017,06,21,15,25,20.00
2017,06,21,15,26,19.90
2017,06,21,15,27,19.90
2017,06,21,15,28,19.90
2017,06,21,15,29,19.80
2017,06,21,15,30,19.80
2017,06,21,15,31,19.80
2017,06,21,15,32,19.70
2017,06,21,15,33,19.70
2017,06,21,15,34,19.60
2017,06,21,15,35,19.60
2017,06,21,15,36,19.60
2017,06,21,15,37,19.60
2017,06,21,15,38,19.60
2017,06,21,15,39,19.60
2017,06,21,15,40,19.60
2017,06,21,15,41,19.60
2017,06,21,15,42,19.60
2017,06,21,15,43,19.60
2017,06,21,15,44,19.60
2017,06,21,15,45,19.70
2017,06,21,15,46,19.70
2017,06,21,15,47,19.80
2017,06,21,15,48,19.80
2017,06,21,15,49,19.90
2017,06,21,15,50,20.00
2017,06,21,15,51,20.10
2017,06,21,15,52,20.10
2017,06,21,15,53,20.10
2017,06,21,15,54,20.20
2017,06,21,15,55,20.30
2017,06,21,15,56,20.30
2017,06,21,15,57,20.40
2017,06,21,15,58,20.50
2017,06,21,15,59,20.50
2017,06,21,16,00,20.50
2017,06,21,16,01,20.50
2017,06,21,16,02,20.60
2017,06,21,16,03,20.60
2017,06,21,16,04,20.60
2017,06,21,16,05,20.70
2017,06,21,16,06,20.70
2017,06,21,16,07,20.70
2017,06,21,16,08,20.70
2017,06,21,16,09,20.70
2017,06,21,16,10,20.70
2017,06,21,16,11,20.70
2017,06,21,16,12,20.70
2017,06,21,16,13,20.70
2017,06,21,16,14,20.70
2017,06,21,16,15,20.70
2017,06,21,16,16,20.70
2017,06,21,16,17,20.80
2017,06,21,16,18,20.80
2017,06,21,16,19,20.80
2017,06,21,16,20,20.80
2017,06,21,16,21,20.80
2017,06,21,16,22,20.90
2017,06,21,16,23,20.90
2017,06,21,16,24,20.90
2017,06,21,16,25,20.90
2017,06,21,16,26,21.00
2017,06,21,16,27,21.00
2017,06,21,16,28,21.10
2017,06,21,16,29,21.10
2017,06,21,16,30,21.20
2017,06,21,16,31,21.20
2017,06,21,16,32,21.20
2017,06,21,16,33,21.30
2017,06,21,16,34,21.30
2017,06,21,16,35,21.30
2017,06,21,16,36,21.40
2017,06,21,16,37,21.40
2017,06,21,16,38,21.40
2017,06,21,16,39,21.40
2017,06,21,16,40,21.30
2017,06,21,16,41,21.30
2017,06,21,16,42,21.30
2017,06,21,16,43,21.30
2017,06,21,16,44,21.20
2017,06,21,16,45,21.20
2017,06,21,16,46,21.20
2017,06,21,16,47,21.20
2017,06,21,16,48,21.20
2017,06,21,16,49,21.30
2017,06,21,16,50,21.30
2017,06,21,16,51,21.30
2017,06,21,16,52,21.30
2017,06,21,16,53,21.30
2017,06,21,16,54,21.30
2017,06,21,16,55,21.40
2017,06,21,16,56,21.40
2017,06,21,16,57,21.40
2017,06,21,16,58,21.40
2017,06,21,16,59,21.40
2017,06,21,17,00,21.30
2017,06,21,17,01,21.30
2017,06,21,17,02,21.30
2017,06,21,17,03,21.30
2017,06,21,17,04,21.30
2017,06,21,17,05,21.30
2017,06,21,17,06,21.30
2017,06,21,17,07,21.30
2017,06,21,17,08,21.30
2017,06,21,17,09,21.30
2017,06,21,17,10,21.30
2017,06,21,17,11,21.20
2017,06,21,17,12,21.20
2017,06,21,17,13,21.20
2017,06,21,17,14,21.20
2017,06,21,17,15,21.20
2017,06,21,17,16,21.20
2017,06,21,17,17,21.30
2017,06,21,17,18,21.30
2017,06,21,17,19,21.30