Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,14.60
2015,05,28,00,01,14.60
2015,05,28,00,02,14.50
2015,05,28,00,03,14.50
2015,05,28,00,04,14.50
2015,05,28,00,05,14.40
2015,05,28,00,06,14.40
2015,05,28,00,07,14.40
2015,05,28,00,08,14.40
2015,05,28,00,09,14.40
2015,05,28,00,10,14.30
2015,05,28,00,11,14.30
2015,05,28,00,12,14.30
2015,05,28,00,13,14.30
2015,05,28,00,14,14.30
2015,05,28,00,15,14.20
2015,05,28,00,16,14.20
2015,05,28,00,17,14.20
2015,05,28,00,18,14.20
2015,05,28,00,19,14.20
2015,05,28,00,20,14.10
2015,05,28,00,21,14.10
2015,05,28,00,22,14.10
2015,05,28,00,23,14.10
2015,05,28,00,24,14.00
2015,05,28,00,25,14.00
2015,05,28,00,26,14.00
2015,05,28,00,27,13.90
2015,05,28,00,28,13.90
2015,05,28,00,29,13.90
2015,05,28,00,30,13.90
2015,05,28,00,31,13.80
2015,05,28,00,32,13.80
2015,05,28,00,33,13.80
2015,05,28,00,34,13.80
2015,05,28,00,35,13.80
2015,05,28,00,36,13.80
2015,05,28,00,37,13.80
2015,05,28,00,38,13.80
2015,05,28,00,39,13.70
2015,05,28,00,40,13.70
2015,05,28,00,41,13.70
2015,05,28,00,42,13.70
2015,05,28,00,43,13.70
2015,05,28,00,44,13.70
2015,05,28,00,45,13.60
2015,05,28,00,46,13.60
2015,05,28,00,47,13.60
2015,05,28,00,48,13.60
2015,05,28,00,49,13.60
2015,05,28,00,50,13.60
2015,05,28,00,51,13.50
2015,05,28,00,52,13.50
2015,05,28,00,53,13.50
2015,05,28,00,54,13.40
2015,05,28,00,55,13.40
2015,05,28,00,56,13.40
2015,05,28,00,57,13.40
2015,05,28,00,58,13.40
2015,05,28,00,59,13.40
2015,05,28,01,00,13.30
2015,05,28,01,01,13.30
2015,05,28,01,02,13.30
2015,05,28,01,03,13.30
2015,05,28,01,04,13.20
2015,05,28,01,05,13.20
2015,05,28,01,06,13.20
2015,05,28,01,07,13.20
2015,05,28,01,08,13.20
2015,05,28,01,09,13.20
2015,05,28,01,10,13.10
2015,05,28,01,11,13.10
2015,05,28,01,12,13.10
2015,05,28,01,13,13.10
2015,05,28,01,14,13.10
2015,05,28,01,15,13.10
2015,05,28,01,16,13.10
2015,05,28,01,17,13.00
2015,05,28,01,18,13.00
2015,05,28,01,19,13.00
2015,05,28,01,20,13.00
2015,05,28,01,21,13.00
2015,05,28,01,22,13.00
2015,05,28,01,23,13.00
2015,05,28,01,24,12.90
2015,05,28,01,25,12.90
2015,05,28,01,26,12.90
2015,05,28,01,27,12.90
2015,05,28,01,28,12.90
2015,05,28,01,29,12.90
2015,05,28,01,30,12.90
2015,05,28,01,31,12.90
2015,05,28,01,32,12.90
2015,05,28,01,33,12.80
2015,05,28,01,34,12.80
2015,05,28,01,35,12.80
2015,05,28,01,36,12.80
2015,05,28,01,37,12.80
2015,05,28,01,38,12.80
2015,05,28,01,39,12.80
2015,05,28,01,40,12.80
2015,05,28,01,41,12.70
2015,05,28,01,42,12.70
2015,05,28,01,43,12.70
2015,05,28,01,44,12.70
2015,05,28,01,45,12.70
2015,05,28,01,46,12.70
2015,05,28,01,47,12.70
2015,05,28,01,48,12.70
2015,05,28,01,49,12.60
2015,05,28,01,50,12.60
2015,05,28,01,51,12.60
2015,05,28,01,52,12.60
2015,05,28,01,53,12.60
2015,05,28,01,54,12.60
2015,05,28,01,55,12.60
2015,05,28,01,56,12.60
2015,05,28,01,57,12.50
2015,05,28,01,58,12.50
2015,05,28,01,59,12.50
2015,05,28,02,00,12.50
2015,05,28,02,01,12.50
2015,05,28,02,02,12.50
2015,05,28,02,03,12.40
2015,05,28,02,04,12.50
2015,05,28,02,05,12.40
2015,05,28,02,06,12.40
2015,05,28,02,07,12.40
2015,05,28,02,08,12.40
2015,05,28,02,09,12.40
2015,05,28,02,10,12.40
2015,05,28,02,11,12.40
2015,05,28,02,12,12.40
2015,05,28,02,13,12.40
2015,05,28,02,14,12.40
2015,05,28,02,15,12.40
2015,05,28,02,16,12.30
2015,05,28,02,17,12.30
2015,05,28,02,18,12.30
2015,05,28,02,19,12.30
2015,05,28,02,20,12.30
2015,05,28,02,21,12.30
2015,05,28,02,22,12.30
2015,05,28,02,23,12.30
2015,05,28,02,24,12.30
2015,05,28,02,25,12.30
2015,05,28,02,26,12.30
2015,05,28,02,27,12.30
2015,05,28,02,28,12.30
2015,05,28,02,29,12.20
2015,05,28,02,30,12.20
2015,05,28,02,31,12.20
2015,05,28,02,32,12.20
2015,05,28,02,33,12.20
2015,05,28,02,34,12.20
2015,05,28,02,35,12.20
2015,05,28,02,36,12.20
2015,05,28,02,37,12.10
2015,05,28,02,38,12.10
2015,05,28,02,39,12.10
2015,05,28,02,40,12.10
2015,05,28,02,41,12.10
2015,05,28,02,42,12.10
2015,05,28,02,43,12.10
2015,05,28,02,44,12.10
2015,05,28,02,45,12.10
2015,05,28,02,46,12.10
2015,05,28,02,47,12.10
2015,05,28,02,48,12.10
2015,05,28,02,49,12.00
2015,05,28,02,50,12.00
2015,05,28,02,51,12.00
2015,05,28,02,52,12.00
2015,05,28,02,53,12.00
2015,05,28,02,54,12.00
2015,05,28,02,55,12.00
2015,05,28,02,56,12.00
2015,05,28,02,57,12.00
2015,05,28,02,58,11.90
2015,05,28,02,59,11.90
2015,05,28,03,00,11.90
2015,05,28,03,01,11.90
2015,05,28,03,02,11.90
2015,05,28,03,06,11.90
2015,05,28,03,07,11.90
2015,05,28,03,08,11.80
2015,05,28,03,09,11.80
2015,05,28,03,10,11.80
2015,05,28,03,11,11.80
2015,05,28,03,12,11.80
2015,05,28,03,13,11.80
2015,05,28,03,14,11.80
2015,05,28,03,15,11.80
2015,05,28,03,16,11.80
2015,05,28,03,17,11.80
2015,05,28,03,18,11.80
2015,05,28,03,19,11.80
2015,05,28,03,20,11.80
2015,05,28,03,21,11.80
2015,05,28,03,22,11.80
2015,05,28,03,23,11.80
2015,05,28,03,24,11.80
2015,05,28,03,25,11.80
2015,05,28,03,26,11.80
2015,05,28,03,27,11.80
2015,05,28,03,28,11.70
2015,05,28,03,29,11.70
2015,05,28,03,30,11.70
2015,05,28,03,31,11.70
2015,05,28,03,32,11.70
2015,05,28,03,33,11.70
2015,05,28,03,34,11.70
2015,05,28,03,35,11.70
2015,05,28,03,36,11.60
2015,05,28,03,37,11.60
2015,05,28,03,38,11.60
2015,05,28,03,39,11.60
2015,05,28,03,40,11.60
2015,05,28,03,41,11.60
2015,05,28,03,42,11.50
2015,05,28,03,43,11.50
2015,05,28,03,44,11.50
2015,05,28,03,45,11.50
2015,05,28,03,46,11.40
2015,05,28,03,47,11.40
2015,05,28,03,48,11.40
2015,05,28,03,49,11.40
2015,05,28,03,50,11.40
2015,05,28,03,51,11.40
2015,05,28,03,52,11.30
2015,05,28,03,53,11.30
2015,05,28,03,54,11.30
2015,05,28,03,55,11.30
2015,05,28,03,56,11.30
2015,05,28,03,57,11.30
2015,05,28,03,58,11.30
2015,05,28,03,59,11.30
2015,05,28,04,00,11.30
2015,05,28,04,01,11.30
2015,05,28,04,02,11.30
2015,05,28,04,03,11.30
2015,05,28,04,04,11.30
2015,05,28,04,05,11.30
2015,05,28,04,06,11.30
2015,05,28,04,07,11.30
2015,05,28,04,08,11.30
2015,05,28,04,09,11.30
2015,05,28,04,10,11.30
2015,05,28,04,11,11.30
2015,05,28,04,12,11.30
2015,05,28,04,13,11.30
2015,05,28,04,14,11.30
2015,05,28,04,15,11.30
2015,05,28,04,16,11.30
2015,05,28,04,17,11.30
2015,05,28,04,18,11.30
2015,05,28,04,19,11.30
2015,05,28,04,20,11.30
2015,05,28,04,21,11.30
2015,05,28,04,22,11.30
2015,05,28,04,23,11.30
2015,05,28,04,24,11.30
2015,05,28,04,25,11.30
2015,05,28,04,26,11.30
2015,05,28,04,27,11.30
2015,05,28,04,28,11.30
2015,05,28,04,29,11.30
2015,05,28,04,30,11.30
2015,05,28,04,31,11.40
2015,05,28,04,32,11.40
2015,05,28,04,33,11.40
2015,05,28,04,34,11.40
2015,05,28,04,35,11.40
2015,05,28,04,36,11.40
2015,05,28,04,37,11.30
2015,05,28,04,38,11.30
2015,05,28,04,39,11.30
2015,05,28,04,40,11.30
2015,05,28,04,41,11.30
2015,05,28,04,42,11.20
2015,05,28,04,43,11.20
2015,05,28,04,44,11.20
2015,05,28,04,45,11.10
2015,05,28,04,46,11.10
2015,05,28,04,47,11.10
2015,05,28,04,48,11.10
2015,05,28,04,49,11.10
2015,05,28,04,50,11.10
2015,05,28,04,51,11.10
2015,05,28,04,52,11.10
2015,05,28,04,53,11.10
2015,05,28,04,54,11.10
2015,05,28,04,55,11.10
2015,05,28,04,56,11.10
2015,05,28,04,57,11.10
2015,05,28,04,58,11.10
2015,05,28,04,59,11.10
2015,05,28,05,00,11.10
2015,05,28,05,01,11.10
2015,05,28,05,02,11.10
2015,05,28,05,03,11.10
2015,05,28,05,04,11.10
2015,05,28,05,05,11.10
2015,05,28,05,06,11.10
2015,05,28,05,07,11.00
2015,05,28,05,08,11.00
2015,05,28,05,09,11.00
2015,05,28,05,10,10.90
2015,05,28,05,11,10.90
2015,05,28,05,12,10.90
2015,05,28,05,13,10.90
2015,05,28,05,14,10.90
2015,05,28,05,15,10.90
2015,05,28,05,16,10.90
2015,05,28,05,17,10.90
2015,05,28,05,18,10.90
2015,05,28,05,19,10.90
2015,05,28,05,20,10.90
2015,05,28,05,21,10.90
2015,05,28,05,22,10.90
2015,05,28,05,23,10.90
2015,05,28,05,24,10.90
2015,05,28,05,25,11.00
2015,05,28,05,26,11.00
2015,05,28,05,27,11.00
2015,05,28,05,28,11.00
2015,05,28,05,29,11.00
2015,05,28,05,30,11.00
2015,05,28,05,31,11.00
2015,05,28,05,32,11.00
2015,05,28,05,33,11.00
2015,05,28,05,34,11.00
2015,05,28,05,35,10.90
2015,05,28,05,36,10.90
2015,05,28,05,37,10.90
2015,05,28,05,38,10.90
2015,05,28,05,39,10.90
2015,05,28,05,40,10.90
2015,05,28,05,41,11.00
2015,05,28,05,42,11.00
2015,05,28,05,43,11.00
2015,05,28,05,44,11.00
2015,05,28,05,45,11.00
2015,05,28,05,46,11.00
2015,05,28,05,47,11.00
2015,05,28,05,48,11.00
2015,05,28,05,49,11.00
2015,05,28,05,50,11.00
2015,05,28,05,51,11.00
2015,05,28,05,52,11.00
2015,05,28,05,53,11.00
2015,05,28,05,54,11.00
2015,05,28,05,55,11.00
2015,05,28,05,56,11.00
2015,05,28,05,57,11.00
2015,05,28,05,58,11.10
2015,05,28,05,59,11.10
2015,05,28,06,00,11.10
2015,05,28,06,01,11.10
2015,05,28,06,02,11.10
2015,05,28,06,03,11.10
2015,05,28,06,04,11.10
2015,05,28,06,05,11.10
2015,05,28,06,06,11.10
2015,05,28,06,07,11.10
2015,05,28,06,08,11.10
2015,05,28,06,09,11.10
2015,05,28,06,10,11.10
2015,05,28,06,11,11.10
2015,05,28,06,12,11.10
2015,05,28,06,13,11.10
2015,05,28,06,14,11.00
2015,05,28,06,15,11.00
2015,05,28,06,16,11.00
2015,05,28,06,17,11.00
2015,05,28,06,18,11.00
2015,05,28,06,19,11.00
2015,05,28,06,20,11.00
2015,05,28,06,21,11.00
2015,05,28,06,22,11.00
2015,05,28,06,23,11.00
2015,05,28,06,24,11.00
2015,05,28,06,25,10.90
2015,05,28,06,26,10.90
2015,05,28,06,27,10.90
2015,05,28,06,28,10.90
2015,05,28,06,29,10.90
2015,05,28,06,30,11.00
2015,05,28,06,31,11.00
2015,05,28,06,32,11.00
2015,05,28,06,33,11.00
2015,05,28,06,34,11.00
2015,05,28,06,35,11.10
2015,05,28,06,36,11.10
2015,05,28,06,37,11.10
2015,05,28,06,38,11.10
2015,05,28,06,39,11.10
2015,05,28,06,40,11.20
2015,05,28,06,41,11.20
2015,05,28,06,42,11.20
2015,05,28,06,43,11.20
2015,05,28,06,44,11.20
2015,05,28,06,45,11.30
2015,05,28,06,46,11.30
2015,05,28,06,47,11.30
2015,05,28,06,48,11.30
2015,05,28,06,49,11.30
2015,05,28,06,50,11.30
2015,05,28,06,51,11.40
2015,05,28,06,52,11.40
2015,05,28,06,53,11.40
2015,05,28,06,54,11.40
2015,05,28,06,55,11.40
2015,05,28,06,56,11.40
2015,05,28,06,57,11.50
2015,05,28,06,58,11.50
2015,05,28,06,59,11.50
2015,05,28,07,00,11.60
2015,05,28,07,01,11.60
2015,05,28,07,02,11.60
2015,05,28,07,03,11.70
2015,05,28,07,04,11.70
2015,05,28,07,05,11.80
2015,05,28,07,06,11.80
2015,05,28,07,07,11.90
2015,05,28,07,08,11.90
2015,05,28,07,09,11.90
2015,05,28,07,10,12.00
2015,05,28,07,11,12.00
2015,05,28,07,12,12.10
2015,05,28,07,13,12.20
2015,05,28,07,14,12.30
2015,05,28,07,15,12.40
2015,05,28,07,16,12.40
2015,05,28,07,17,12.60
2015,05,28,07,18,12.70
2015,05,28,07,19,12.90
2015,05,28,07,20,13.10
2015,05,28,07,21,13.30
2015,05,28,07,22,13.40
2015,05,28,07,23,13.50
2015,05,28,07,24,13.70
2015,05,28,07,25,13.80
2015,05,28,07,26,13.90
2015,05,28,07,27,14.00
2015,05,28,07,28,14.10
2015,05,28,07,29,14.20
2015,05,28,07,30,14.30
2015,05,28,07,31,14.40
2015,05,28,07,32,14.40
2015,05,28,07,33,14.50
2015,05,28,07,34,14.50
2015,05,28,07,35,14.60
2015,05,28,07,36,14.60
2015,05,28,07,37,14.70
2015,05,28,07,38,14.70
2015,05,28,07,39,14.80
2015,05,28,07,40,14.80
2015,05,28,07,41,14.80
2015,05,28,07,42,14.90
2015,05,28,07,43,14.90
2015,05,28,07,44,15.00
2015,05,28,07,45,15.00
2015,05,28,07,46,15.00
2015,05,28,07,47,15.10
2015,05,28,07,48,15.10
2015,05,28,07,49,15.10
2015,05,28,07,50,15.20
2015,05,28,07,51,15.20
2015,05,28,07,52,15.20
2015,05,28,07,53,15.20
2015,05,28,07,54,15.30
2015,05,28,07,55,15.30
2015,05,28,07,56,15.30
2015,05,28,07,57,15.30
2015,05,28,07,58,15.30
2015,05,28,07,59,15.30
2015,05,28,08,00,15.30
2015,05,28,08,01,15.30
2015,05,28,08,02,15.30
2015,05,28,08,03,15.30
2015,05,28,08,04,15.30
2015,05,28,08,05,15.30
2015,05,28,08,06,15.40
2015,05,28,08,07,15.40
2015,05,28,08,08,15.40
2015,05,28,08,09,15.40
2015,05,28,08,10,15.40
2015,05,28,08,11,15.40
2015,05,28,08,12,15.50
2015,05,28,08,13,15.50
2015,05,28,08,14,15.60
2015,05,28,08,15,15.60
2015,05,28,08,16,15.60
2015,05,28,08,17,15.60
2015,05,28,08,18,15.70
2015,05,28,08,19,15.70
2015,05,28,08,20,15.70
2015,05,28,08,21,15.80
2015,05,28,08,22,15.80
2015,05,28,08,23,15.80
2015,05,28,08,24,15.80
2015,05,28,08,25,15.90
2015,05,28,08,26,15.90
2015,05,28,08,27,15.90
2015,05,28,08,28,16.00
2015,05,28,08,29,16.00
2015,05,28,08,30,16.00
2015,05,28,08,31,16.00
2015,05,28,08,32,16.10
2015,05,28,08,33,16.10
2015,05,28,08,34,16.10
2015,05,28,08,35,16.20
2015,05,28,08,36,16.20
2015,05,28,08,37,16.20
2015,05,28,08,38,16.20
2015,05,28,08,39,16.20
2015,05,28,08,40,16.20
2015,05,28,08,41,16.20
2015,05,28,08,42,16.30
2015,05,28,08,43,16.30
2015,05,28,08,44,16.30
2015,05,28,08,45,16.30
2015,05,28,08,46,16.30
2015,05,28,08,47,16.30
2015,05,28,08,48,16.30
2015,05,28,08,49,16.30
2015,05,28,08,50,16.30
2015,05,28,08,51,16.40
2015,05,28,08,52,16.40
2015,05,28,08,53,16.40
2015,05,28,08,54,16.50
2015,05,28,08,55,16.50
2015,05,28,08,56,16.60
2015,05,28,08,57,16.60
2015,05,28,08,58,16.60
2015,05,28,08,59,16.70
2015,05,28,09,00,16.70
2015,05,28,09,01,16.70
2015,05,28,09,02,16.70
2015,05,28,09,03,16.70
2015,05,28,09,04,16.80
2015,05,28,09,05,16.80
2015,05,28,09,06,16.80
2015,05,28,09,07,16.80
2015,05,28,09,08,16.90
2015,05,28,09,09,16.90
2015,05,28,09,10,16.90
2015,05,28,09,11,17.00
2015,05,28,09,12,17.00
2015,05,28,09,13,17.00
2015,05,28,09,14,17.00
2015,05,28,09,15,16.90
2015,05,28,09,16,16.90
2015,05,28,09,17,16.90
2015,05,28,09,18,17.00
2015,05,28,09,19,17.00
2015,05,28,09,20,17.00
2015,05,28,09,21,17.00
2015,05,28,09,22,17.10
2015,05,28,09,23,17.10
2015,05,28,09,24,17.20
2015,05,28,09,25,17.20
2015,05,28,09,26,17.30
2015,05,28,09,27,17.30
2015,05,28,09,28,17.30
2015,05,28,09,29,17.30
2015,05,28,09,30,17.30
2015,05,28,09,31,17.40
2015,05,28,09,32,17.40
2015,05,28,09,33,17.50
2015,05,28,09,34,17.50
2015,05,28,09,35,17.50
2015,05,28,09,36,17.50
2015,05,28,09,37,17.50
2015,05,28,09,38,17.50
2015,05,28,09,39,17.60
2015,05,28,09,40,17.60
2015,05,28,09,41,17.70
2015,05,28,09,42,17.70
2015,05,28,09,43,17.70
2015,05,28,09,44,17.80
2015,05,28,09,45,17.80
2015,05,28,09,46,17.90
2015,05,28,09,47,17.90
2015,05,28,09,48,17.90
2015,05,28,09,49,18.00
2015,05,28,09,50,18.10
2015,05,28,09,51,18.10
2015,05,28,09,52,18.10
2015,05,28,09,53,18.20
2015,05,28,09,54,18.20
2015,05,28,09,55,18.30
2015,05,28,09,56,18.30
2015,05,28,09,57,18.40
2015,05,28,09,58,18.40
2015,05,28,09,59,18.40
2015,05,28,10,00,18.50
2015,05,28,10,01,18.60
2015,05,28,10,02,18.60
2015,05,28,10,03,18.70
2015,05,28,10,04,18.80
2015,05,28,10,05,18.80
2015,05,28,10,06,18.80
2015,05,28,10,07,18.90
2015,05,28,10,08,19.00
2015,05,28,10,09,19.00
2015,05,28,10,10,19.00
2015,05,28,10,11,19.10
2015,05,28,10,12,19.00
2015,05,28,10,13,19.00
2015,05,28,10,14,19.00
2015,05,28,10,15,19.00
2015,05,28,10,16,19.10
2015,05,28,10,17,19.10
2015,05,28,10,18,19.20
2015,05,28,10,19,19.20
2015,05,28,10,20,19.30
2015,05,28,10,21,19.40
2015,05,28,10,22,19.50
2015,05,28,10,23,19.50
2015,05,28,10,24,19.60
2015,05,28,10,25,19.60
2015,05,28,10,26,19.70
2015,05,28,10,27,19.70
2015,05,28,10,28,19.80
2015,05,28,10,29,19.90
2015,05,28,10,30,19.90
2015,05,28,10,31,19.90
2015,05,28,10,32,20.00
2015,05,28,10,33,20.10
2015,05,28,10,34,20.10
2015,05,28,10,35,20.10
2015,05,28,10,36,20.20
2015,05,28,10,37,20.20
2015,05,28,10,38,20.30
2015,05,28,10,39,20.30
2015,05,28,10,40,20.40
2015,05,28,10,41,20.40
2015,05,28,10,42,20.40
2015,05,28,10,43,20.50
2015,05,28,10,44,20.50
2015,05,28,10,45,20.60
2015,05,28,10,46,20.70
2015,05,28,10,47,20.70
2015,05,28,10,48,20.70
2015,05,28,10,49,20.60
2015,05,28,10,50,20.60
2015,05,28,10,51,20.60
2015,05,28,10,52,20.60
2015,05,28,10,53,20.60
2015,05,28,10,54,20.70
2015,05,28,10,55,20.70
2015,05,28,10,56,20.80
2015,05,28,10,57,20.80
2015,05,28,10,58,20.80
2015,05,28,10,59,20.80
2015,05,28,11,00,20.80
2015,05,28,11,01,20.70
2015,05,28,11,02,20.70
2015,05,28,11,03,20.70
2015,05,28,11,04,20.60
2015,05,28,11,05,20.60
2015,05,28,11,06,20.60
2015,05,28,11,07,20.60
2015,05,28,11,08,20.60
2015,05,28,11,09,20.60
2015,05,28,11,10,20.60
2015,05,28,11,11,20.60
2015,05,28,11,12,20.50
2015,05,28,11,13,20.40
2015,05,28,11,14,20.40
2015,05,28,11,15,20.40
2015,05,28,11,16,20.40
2015,05,28,11,17,20.40
2015,05,28,11,18,20.40
2015,05,28,11,19,20.40
2015,05,28,11,20,20.30
2015,05,28,11,21,20.30
2015,05,28,11,22,20.20
2015,05,28,11,23,20.20
2015,05,28,11,24,20.20
2015,05,28,11,25,20.20
2015,05,28,11,26,20.20
2015,05,28,11,27,20.20
2015,05,28,11,28,20.10
2015,05,28,11,29,20.10
2015,05,28,11,30,20.10
2015,05,28,11,31,20.10
2015,05,28,11,32,20.10
2015,05,28,11,33,20.20
2015,05,28,11,34,20.20
2015,05,28,11,35,20.20
2015,05,28,11,36,20.10
2015,05,28,11,37,20.20
2015,05,28,11,38,20.20
2015,05,28,11,39,20.30
2015,05,28,11,40,20.30
2015,05,28,11,41,20.20
2015,05,28,11,42,20.20
2015,05,28,11,43,20.20
2015,05,28,11,44,20.20
2015,05,28,11,45,20.20
2015,05,28,11,46,20.20
2015,05,28,11,47,20.20
2015,05,28,11,48,20.20
2015,05,28,11,49,20.30
2015,05,28,11,50,20.30
2015,05,28,11,51,20.30
2015,05,28,11,52,20.30
2015,05,28,11,53,20.40
2015,05,28,11,54,20.40
2015,05,28,11,55,20.40
2015,05,28,11,56,20.50
2015,05,28,11,57,20.50
2015,05,28,11,58,20.50
2015,05,28,11,59,20.50
2015,05,28,12,00,20.40
2015,05,28,12,01,20.40
2015,05,28,12,02,20.30
2015,05,28,12,03,20.30
2015,05,28,12,04,20.20
2015,05,28,12,05,20.30
2015,05,28,12,06,20.30
2015,05,28,12,07,20.30
2015,05,28,12,08,20.30
2015,05,28,12,09,20.30
2015,05,28,12,10,20.40
2015,05,28,12,11,20.40
2015,05,28,12,12,20.40
2015,05,28,12,13,20.40
2015,05,28,12,14,20.40
2015,05,28,12,15,20.40
2015,05,28,12,16,20.40
2015,05,28,12,17,20.40
2015,05,28,12,18,20.50
2015,05,28,12,19,20.60
2015,05,28,12,20,20.70
2015,05,28,12,21,20.80
2015,05,28,12,22,20.90
2015,05,28,12,23,20.90
2015,05,28,12,24,20.90
2015,05,28,12,25,20.90
2015,05,28,12,26,20.90
2015,05,28,12,27,20.90
2015,05,28,12,28,20.90
2015,05,28,12,29,21.00
2015,05,28,12,30,21.00
2015,05,28,12,31,21.10
2015,05,28,12,32,21.00
2015,05,28,12,33,21.00
2015,05,28,12,34,21.00
2015,05,28,12,35,21.00
2015,05,28,12,36,21.00
2015,05,28,12,37,20.90
2015,05,28,12,38,20.90
2015,05,28,12,39,20.90
2015,05,28,12,40,20.90
2015,05,28,12,41,20.90
2015,05,28,12,42,20.90
2015,05,28,12,43,21.00
2015,05,28,12,44,21.00
2015,05,28,12,45,21.00
2015,05,28,12,46,21.00
2015,05,28,12,47,21.10
2015,05,28,12,48,21.10
2015,05,28,12,49,21.10
2015,05,28,12,50,21.10
2015,05,28,12,51,21.20
2015,05,28,12,52,21.20
2015,05,28,12,53,21.30
2015,05,28,12,54,21.30
2015,05,28,12,55,21.40
2015,05,28,12,56,21.30
2015,05,28,12,57,21.20
2015,05,28,12,58,21.20
2015,05,28,12,59,21.20
2015,05,28,13,00,21.20
2015,05,28,13,01,21.20
2015,05,28,13,02,21.20
2015,05,28,13,03,21.10
2015,05,28,13,04,21.10
2015,05,28,13,05,21.10
2015,05,28,13,06,21.20
2015,05,28,13,07,21.20
2015,05,28,13,08,21.30
2015,05,28,13,09,21.40
2015,05,28,13,10,21.40
2015,05,28,13,11,21.50
2015,05,28,13,12,21.60
2015,05,28,13,13,21.60
2015,05,28,13,14,21.70
2015,05,28,13,15,21.70
2015,05,28,13,16,21.70
2015,05,28,13,17,21.70
2015,05,28,13,18,21.80
2015,05,28,13,19,21.80
2015,05,28,13,20,21.70
2015,05,28,13,21,21.60
2015,05,28,13,22,21.60
2015,05,28,13,23,21.70
2015,05,28,13,24,21.70
2015,05,28,13,25,21.80
2015,05,28,13,26,21.80
2015,05,28,13,27,21.90
2015,05,28,13,28,21.90
2015,05,28,13,29,21.90
2015,05,28,13,30,21.90
2015,05,28,13,31,21.80
2015,05,28,13,32,21.80
2015,05,28,13,33,21.80
2015,05,28,13,34,21.80
2015,05,28,13,35,21.80
2015,05,28,13,36,21.70
2015,05,28,13,37,21.70
2015,05,28,13,38,21.80
2015,05,28,13,39,21.80
2015,05,28,13,40,21.90
2015,05,28,13,41,22.00
2015,05,28,13,42,22.10
2015,05,28,13,43,22.20
2015,05,28,13,44,22.30
2015,05,28,13,45,22.30
2015,05,28,13,46,22.40
2015,05,28,13,47,22.30
2015,05,28,13,48,22.30
2015,05,28,13,49,22.30
2015,05,28,13,50,22.30
2015,05,28,13,51,22.20
2015,05,28,13,52,22.00
2015,05,28,13,53,21.80
2015,05,28,13,54,21.70
2015,05,28,13,55,21.70
2015,05,28,13,56,21.70
2015,05,28,13,57,21.70
2015,05,28,13,58,21.70
2015,05,28,13,59,21.80
2015,05,28,14,00,21.80
2015,05,28,14,01,21.80
2015,05,28,14,02,21.80
2015,05,28,14,03,21.80
2015,05,28,14,04,21.80
2015,05,28,14,05,21.80
2015,05,28,14,06,21.70
2015,05,28,14,07,21.70
2015,05,28,14,08,21.80
2015,05,28,14,09,21.80
2015,05,28,14,10,21.80
2015,05,28,14,11,21.80
2015,05,28,14,12,21.80
2015,05,28,14,13,21.80
2015,05,28,14,14,21.80
2015,05,28,14,15,21.70
2015,05,28,14,16,21.70
2015,05,28,14,17,21.70
2015,05,28,14,18,21.70
2015,05,28,14,19,21.80
2015,05,28,14,20,21.80
2015,05,28,14,21,21.90
2015,05,28,14,22,22.00
2015,05,28,14,23,22.10
2015,05,28,14,24,22.10
2015,05,28,14,25,22.10
2015,05,28,14,26,22.10
2015,05,28,14,27,22.00
2015,05,28,14,28,22.10
2015,05,28,14,29,22.10
2015,05,28,14,30,22.10
2015,05,28,14,31,22.20
2015,05,28,14,32,22.20
2015,05,28,14,33,22.30
2015,05,28,14,34,22.40
2015,05,28,14,35,22.50
2015,05,28,14,36,22.60
2015,05,28,14,37,22.70
2015,05,28,14,38,22.80
2015,05,28,14,39,22.90
2015,05,28,14,40,23.00
2015,05,28,14,41,23.10
2015,05,28,14,42,23.20
2015,05,28,14,43,23.30
2015,05,28,14,44,23.30
2015,05,28,14,45,23.40
2015,05,28,14,46,23.50
2015,05,28,14,47,23.50
2015,05,28,14,48,23.50
2015,05,28,14,49,23.40
2015,05,28,14,50,23.40
2015,05,28,14,51,23.40
2015,05,28,14,52,23.40
2015,05,28,14,53,23.50
2015,05,28,14,54,23.50
2015,05,28,14,55,23.40
2015,05,28,14,56,23.40
2015,05,28,14,57,23.40
2015,05,28,14,58,23.40
2015,05,28,14,59,23.40
2015,05,28,15,00,23.40
2015,05,28,15,01,23.40
2015,05,28,15,02,23.40
2015,05,28,15,03,23.50
2015,05,28,15,04,23.50
2015,05,28,15,05,23.60
2015,05,28,15,06,23.70
2015,05,28,15,07,23.70
2015,05,28,15,08,23.80
2015,05,28,15,09,23.80
2015,05,28,15,10,23.80
2015,05,28,15,11,23.80
2015,05,28,15,12,23.70
2015,05,28,15,13,23.70
2015,05,28,15,14,23.60
2015,05,28,15,15,23.50
2015,05,28,15,16,23.40
2015,05,28,15,17,23.40
2015,05,28,15,18,23.30
2015,05,28,15,19,23.30
2015,05,28,15,20,23.30
2015,05,28,15,21,23.20
2015,05,28,15,22,23.10
2015,05,28,15,23,23.10
2015,05,28,15,24,23.10
2015,05,28,15,25,23.00
2015,05,28,15,26,23.00
2015,05,28,15,27,23.00
2015,05,28,15,28,23.00
2015,05,28,15,29,23.00
2015,05,28,15,30,23.10
2015,05,28,15,31,23.20
2015,05,28,15,32,23.20
2015,05,28,15,33,23.30
2015,05,28,15,34,23.30
2015,05,28,15,35,23.30
2015,05,28,15,36,23.30
2015,05,28,15,37,23.40
2015,05,28,15,38,23.50
2015,05,28,15,39,23.60
2015,05,28,15,40,23.60
2015,05,28,15,41,23.60
2015,05,28,15,42,23.60
2015,05,28,15,43,23.60
2015,05,28,15,44,23.60
2015,05,28,15,45,23.60
2015,05,28,15,46,23.50
2015,05,28,15,47,23.50
2015,05,28,15,48,23.50
2015,05,28,15,49,23.60
2015,05,28,15,50,23.60
2015,05,28,15,51,23.70
2015,05,28,15,52,23.90
2015,05,28,15,53,24.00
2015,05,28,15,54,24.10
2015,05,28,15,55,24.10
2015,05,28,15,56,24.10
2015,05,28,15,57,24.20
2015,05,28,15,58,24.30
2015,05,28,15,59,24.30
2015,05,28,16,00,24.40
2015,05,28,16,01,24.50
2015,05,28,16,02,24.50
2015,05,28,16,03,24.60
2015,05,28,16,04,24.70
2015,05,28,16,05,24.70
2015,05,28,16,06,24.80
2015,05,28,16,07,24.80
2015,05,28,16,08,24.90
2015,05,28,16,09,24.90
2015,05,28,16,10,24.90
2015,05,28,16,11,24.90
2015,05,28,16,12,25.00
2015,05,28,16,13,25.10
2015,05,28,16,14,25.20
2015,05,28,16,15,25.20
2015,05,28,16,16,25.20
2015,05,28,16,17,25.20
2015,05,28,16,18,25.20
2015,05,28,16,19,25.20
2015,05,28,16,20,25.20
2015,05,28,16,21,25.20
2015,05,28,16,22,25.30
2015,05,28,16,23,25.30
2015,05,28,16,24,25.30
2015,05,28,16,25,25.30
2015,05,28,16,26,25.40
2015,05,28,16,27,25.40
2015,05,28,16,28,25.50
2015,05,28,16,29,25.50
2015,05,28,16,30,25.40
2015,05,28,16,31,25.40
2015,05,28,16,32,25.40
2015,05,28,16,33,25.40
2015,05,28,16,34,25.40
2015,05,28,16,35,25.40
2015,05,28,16,36,25.50
2015,05,28,16,37,25.50
2015,05,28,16,38,25.60
2015,05,28,16,39,25.60
2015,05,28,16,40,25.70
2015,05,28,16,41,25.80
2015,05,28,16,42,25.80
2015,05,28,16,43,25.80
2015,05,28,16,44,25.70
2015,05,28,16,45,25.50
2015,05,28,16,46,25.30
2015,05,28,16,47,25.00
2015,05,28,16,48,24.80
2015,05,28,16,49,24.60
2015,05,28,16,50,24.50
2015,05,28,16,51,24.40
2015,05,28,16,52,24.30
2015,05,28,16,53,24.30
2015,05,28,16,54,24.20
2015,05,28,16,55,24.10
2015,05,28,16,56,24.00
2015,05,28,16,57,23.90
2015,05,28,16,58,23.80
2015,05,28,16,59,23.80
2015,05,28,17,00,23.70
2015,05,28,17,01,23.50
2015,05,28,17,02,23.50
2015,05,28,17,03,23.40
2015,05,28,17,04,23.30
2015,05,28,17,05,23.20
2015,05,28,17,06,23.20
2015,05,28,17,07,23.20
2015,05,28,17,08,23.20
2015,05,28,17,09,23.20
2015,05,28,17,10,23.20
2015,05,28,17,11,23.20
2015,05,28,17,12,23.20
2015,05,28,17,13,23.30
2015,05,28,17,14,23.30
2015,05,28,17,15,23.30
2015,05,28,17,16,23.20
2015,05,28,17,17,23.20
2015,05,28,17,18,23.20
2015,05,28,17,19,23.20
2015,05,28,17,20,23.20
2015,05,28,17,21,23.20
2015,05,28,17,22,23.30