Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,25,00,00,15.30
2010,08,25,00,01,15.30
2010,08,25,00,02,15.30
2010,08,25,00,03,15.30
2010,08,25,00,04,15.30
2010,08,25,00,05,15.30
2010,08,25,00,06,15.30
2010,08,25,00,07,15.30
2010,08,25,00,08,15.30
2010,08,25,00,09,15.30
2010,08,25,00,10,15.30
2010,08,25,00,11,15.30
2010,08,25,00,12,15.30
2010,08,25,00,13,15.30
2010,08,25,00,14,15.30
2010,08,25,00,15,15.30
2010,08,25,00,16,15.20
2010,08,25,00,17,15.20
2010,08,25,00,18,15.20
2010,08,25,00,19,15.20
2010,08,25,00,20,15.30
2010,08,25,00,21,15.30
2010,08,25,00,22,15.30
2010,08,25,00,23,15.30
2010,08,25,00,24,15.30
2010,08,25,00,25,15.30
2010,08,25,00,26,15.20
2010,08,25,00,27,15.20
2010,08,25,00,28,15.20
2010,08,25,00,29,15.20
2010,08,25,00,30,15.20
2010,08,25,00,31,15.20
2010,08,25,00,32,15.20
2010,08,25,00,33,15.20
2010,08,25,00,34,15.20
2010,08,25,00,35,15.10
2010,08,25,00,36,15.10
2010,08,25,00,37,15.10
2010,08,25,00,38,15.10
2010,08,25,00,39,15.10
2010,08,25,00,40,15.10
2010,08,25,00,41,15.10
2010,08,25,00,42,15.10
2010,08,25,00,43,15.10
2010,08,25,00,44,15.10
2010,08,25,00,45,15.10
2010,08,25,00,46,15.10
2010,08,25,00,47,15.00
2010,08,25,00,48,15.00
2010,08,25,00,49,15.00
2010,08,25,00,50,15.00
2010,08,25,00,51,14.90
2010,08,25,00,52,14.90
2010,08,25,00,53,14.90
2010,08,25,00,54,14.90
2010,08,25,00,55,14.90
2010,08,25,00,56,14.90
2010,08,25,00,57,14.90
2010,08,25,00,58,14.90
2010,08,25,00,59,14.90
2010,08,25,01,00,14.80
2010,08,25,01,01,14.80
2010,08,25,01,02,14.80
2010,08,25,01,03,14.80
2010,08,25,01,04,14.80
2010,08,25,01,05,14.80
2010,08,25,01,06,14.80
2010,08,25,01,07,14.80
2010,08,25,01,08,14.80
2010,08,25,01,09,14.80
2010,08,25,01,10,14.80
2010,08,25,01,11,14.80
2010,08,25,01,12,14.80
2010,08,25,01,13,14.80
2010,08,25,01,14,14.80
2010,08,25,01,15,14.80
2010,08,25,01,16,14.80
2010,08,25,01,17,14.80
2010,08,25,01,18,14.80
2010,08,25,01,19,14.80
2010,08,25,01,20,14.80
2010,08,25,01,21,14.80
2010,08,25,01,22,14.80
2010,08,25,01,23,14.80
2010,08,25,01,24,14.80
2010,08,25,01,25,14.80
2010,08,25,01,26,14.80
2010,08,25,01,27,14.80
2010,08,25,01,28,14.80
2010,08,25,01,29,14.80
2010,08,25,01,30,14.80
2010,08,25,01,31,14.80
2010,08,25,01,32,14.80
2010,08,25,01,33,14.80
2010,08,25,01,34,14.80
2010,08,25,01,35,14.80
2010,08,25,01,36,14.80
2010,08,25,01,37,14.80
2010,08,25,01,38,14.80
2010,08,25,01,39,14.80
2010,08,25,01,40,14.70
2010,08,25,01,41,14.70
2010,08,25,01,42,14.70
2010,08,25,01,43,14.70
2010,08,25,01,44,14.70
2010,08,25,01,45,14.70
2010,08,25,01,46,14.70
2010,08,25,01,47,14.70
2010,08,25,01,48,14.70
2010,08,25,01,49,14.70
2010,08,25,01,50,14.60
2010,08,25,01,51,14.60
2010,08,25,01,52,14.60
2010,08,25,01,53,14.60
2010,08,25,01,54,14.60
2010,08,25,01,55,14.60
2010,08,25,01,56,14.50
2010,08,25,01,57,14.50
2010,08,25,01,58,14.50
2010,08,25,01,59,14.50
2010,08,25,02,00,14.50
2010,08,25,02,01,14.50
2010,08,25,02,02,14.40
2010,08,25,02,03,14.40
2010,08,25,02,04,14.40
2010,08,25,02,05,14.40
2010,08,25,02,06,14.40
2010,08,25,02,07,14.40
2010,08,25,02,08,14.30
2010,08,25,02,09,14.30
2010,08,25,02,10,14.30
2010,08,25,02,11,14.30
2010,08,25,02,12,14.30
2010,08,25,02,13,14.20
2010,08,25,02,14,14.20
2010,08,25,02,15,14.20
2010,08,25,02,16,14.20
2010,08,25,02,17,14.20
2010,08,25,02,18,14.20
2010,08,25,02,19,14.20
2010,08,25,02,20,14.20
2010,08,25,02,21,14.20
2010,08,25,02,22,14.20
2010,08,25,02,23,14.20
2010,08,25,02,24,14.20
2010,08,25,02,25,14.10
2010,08,25,02,26,14.10
2010,08,25,02,27,14.10
2010,08,25,02,28,14.10
2010,08,25,02,29,14.10
2010,08,25,02,30,14.10
2010,08,25,02,31,14.10
2010,08,25,02,32,14.10
2010,08,25,02,33,14.00
2010,08,25,02,34,14.00
2010,08,25,02,35,14.00
2010,08,25,02,36,14.00
2010,08,25,02,37,14.00
2010,08,25,02,38,13.90
2010,08,25,02,39,13.90
2010,08,25,02,40,13.90
2010,08,25,02,41,13.90
2010,08,25,02,42,13.80
2010,08,25,02,43,13.80
2010,08,25,02,44,13.80
2010,08,25,02,45,13.80
2010,08,25,02,46,13.70
2010,08,25,02,47,13.70
2010,08,25,02,48,13.70
2010,08,25,02,49,13.70
2010,08,25,02,50,13.70
2010,08,25,02,51,13.70
2010,08,25,02,52,13.70
2010,08,25,02,53,13.70
2010,08,25,02,54,13.70
2010,08,25,02,55,13.70
2010,08,25,02,56,13.70
2010,08,25,02,57,13.70
2010,08,25,02,58,13.70
2010,08,25,02,59,13.70
2010,08,25,03,00,13.70
2010,08,25,03,01,13.70
2010,08,25,03,02,13.70
2010,08,25,03,03,13.70
2010,08,25,03,04,13.70
2010,08,25,03,05,13.70
2010,08,25,03,06,13.70
2010,08,25,03,07,13.70
2010,08,25,03,08,13.60
2010,08,25,03,09,13.60
2010,08,25,03,10,13.60
2010,08,25,03,11,13.60
2010,08,25,03,12,13.60
2010,08,25,03,13,13.60
2010,08,25,03,14,13.70
2010,08,25,03,15,13.70
2010,08,25,03,16,13.70
2010,08,25,03,17,13.60
2010,08,25,03,18,13.60
2010,08,25,03,19,13.60
2010,08,25,03,20,13.60
2010,08,25,03,21,13.60
2010,08,25,03,22,13.60
2010,08,25,03,23,13.60
2010,08,25,03,24,13.60
2010,08,25,03,25,13.60
2010,08,25,03,26,13.60
2010,08,25,03,27,13.60
2010,08,25,03,28,13.50
2010,08,25,03,29,13.50
2010,08,25,03,30,13.50
2010,08,25,03,31,13.50
2010,08,25,03,32,13.50
2010,08,25,03,33,13.40
2010,08,25,03,34,13.40
2010,08,25,03,35,13.40
2010,08,25,03,36,13.40
2010,08,25,03,37,13.40
2010,08,25,03,38,13.40
2010,08,25,03,39,13.40
2010,08,25,03,40,13.40
2010,08,25,03,41,13.40
2010,08,25,03,42,13.40
2010,08,25,03,43,13.40
2010,08,25,03,44,13.40
2010,08,25,03,45,13.40
2010,08,25,03,46,13.40
2010,08,25,03,47,13.40
2010,08,25,03,48,13.40
2010,08,25,03,49,13.40
2010,08,25,03,50,13.40
2010,08,25,03,51,13.40
2010,08,25,03,52,13.40
2010,08,25,03,53,13.40
2010,08,25,03,54,13.40
2010,08,25,03,55,13.40
2010,08,25,03,56,13.40
2010,08,25,03,57,13.40
2010,08,25,03,58,13.40
2010,08,25,03,59,13.40
2010,08,25,04,00,13.40
2010,08,25,04,01,13.40
2010,08,25,04,02,13.30
2010,08,25,04,03,13.30
2010,08,25,04,04,13.30
2010,08,25,04,05,13.30
2010,08,25,04,06,13.30
2010,08,25,04,07,13.30
2010,08,25,04,08,13.30
2010,08,25,04,09,13.30
2010,08,25,04,10,13.30
2010,08,25,04,11,13.20
2010,08,25,04,12,13.20
2010,08,25,04,13,13.20
2010,08,25,04,14,13.20
2010,08,25,04,15,13.20
2010,08,25,04,16,13.20
2010,08,25,04,17,13.10
2010,08,25,04,18,13.10
2010,08,25,04,19,13.10
2010,08,25,04,20,13.10
2010,08,25,04,21,13.10
2010,08,25,04,22,13.00
2010,08,25,04,23,13.00
2010,08,25,04,24,13.00
2010,08,25,04,25,13.00
2010,08,25,04,26,13.00
2010,08,25,04,27,13.00
2010,08,25,04,28,13.00
2010,08,25,04,29,12.90
2010,08,25,04,30,12.90
2010,08,25,04,31,12.90
2010,08,25,04,32,12.90
2010,08,25,04,33,12.90
2010,08,25,04,34,12.90
2010,08,25,04,35,12.80
2010,08,25,04,36,12.80
2010,08,25,04,37,12.80
2010,08,25,04,38,12.80
2010,08,25,04,39,12.80
2010,08,25,04,40,12.80
2010,08,25,04,41,12.80
2010,08,25,04,42,12.80
2010,08,25,04,43,12.80
2010,08,25,04,44,12.80
2010,08,25,04,45,12.80
2010,08,25,04,46,12.80
2010,08,25,04,47,12.80
2010,08,25,04,48,12.80
2010,08,25,04,49,12.80
2010,08,25,04,50,12.80
2010,08,25,04,51,12.70
2010,08,25,04,52,12.70
2010,08,25,04,53,12.70
2010,08,25,04,54,12.70
2010,08,25,04,55,12.70
2010,08,25,04,56,12.60
2010,08,25,04,57,12.60
2010,08,25,04,58,12.60
2010,08,25,04,59,12.60
2010,08,25,05,00,12.60
2010,08,25,05,01,12.60
2010,08,25,05,02,12.60
2010,08,25,05,03,12.60
2010,08,25,05,04,12.60
2010,08,25,05,05,12.60
2010,08,25,05,06,12.50
2010,08,25,05,07,12.50
2010,08,25,05,08,12.50
2010,08,25,05,09,12.50
2010,08,25,05,10,12.50
2010,08,25,05,11,12.50
2010,08,25,05,12,12.50
2010,08,25,05,13,12.50
2010,08,25,05,14,12.50
2010,08,25,05,15,12.50
2010,08,25,05,16,12.50
2010,08,25,05,17,12.50
2010,08,25,05,18,12.50
2010,08,25,05,19,12.50
2010,08,25,05,20,12.50
2010,08,25,05,21,12.50
2010,08,25,05,22,12.50
2010,08,25,05,23,12.50
2010,08,25,05,24,12.50
2010,08,25,05,25,12.50
2010,08,25,05,26,12.50
2010,08,25,05,27,12.40
2010,08,25,05,28,12.40
2010,08,25,05,29,12.40
2010,08,25,05,30,12.40
2010,08,25,05,31,12.40
2010,08,25,05,32,12.30
2010,08,25,05,33,12.30
2010,08,25,05,34,12.30
2010,08,25,05,35,12.30
2010,08,25,05,36,12.30
2010,08,25,05,37,12.30
2010,08,25,05,38,12.30
2010,08,25,05,39,12.30
2010,08,25,05,40,12.30
2010,08,25,05,41,12.30
2010,08,25,05,42,12.30
2010,08,25,05,43,12.40
2010,08,25,05,44,12.40
2010,08,25,05,45,12.40
2010,08,25,05,46,12.40
2010,08,25,05,47,12.40
2010,08,25,05,48,12.40
2010,08,25,05,49,12.40
2010,08,25,05,50,12.40
2010,08,25,05,51,12.40
2010,08,25,05,52,12.30
2010,08,25,05,53,12.30
2010,08,25,05,54,12.30
2010,08,25,05,55,12.30
2010,08,25,05,56,12.30
2010,08,25,05,57,12.30
2010,08,25,05,58,12.30
2010,08,25,05,59,12.30
2010,08,25,06,00,12.30
2010,08,25,06,01,12.30
2010,08,25,06,02,12.30
2010,08,25,06,03,12.30
2010,08,25,06,04,12.30
2010,08,25,06,05,12.30
2010,08,25,06,06,12.30
2010,08,25,06,07,12.30
2010,08,25,06,08,12.30
2010,08,25,06,09,12.30
2010,08,25,06,10,12.30
2010,08,25,06,11,12.30
2010,08,25,06,12,12.30
2010,08,25,06,13,12.30
2010,08,25,06,14,12.30
2010,08,25,06,15,12.30
2010,08,25,06,16,12.30
2010,08,25,06,17,12.30
2010,08,25,06,18,12.20
2010,08,25,06,19,12.20
2010,08,25,06,20,12.20
2010,08,25,06,21,12.10
2010,08,25,06,22,12.10
2010,08,25,06,23,12.10
2010,08,25,06,24,12.10
2010,08,25,06,25,12.10
2010,08,25,06,26,12.00
2010,08,25,06,27,12.00
2010,08,25,06,28,12.00
2010,08,25,06,29,12.00
2010,08,25,06,30,12.00
2010,08,25,06,31,12.00
2010,08,25,06,32,12.00
2010,08,25,06,33,12.00
2010,08,25,06,34,12.00
2010,08,25,06,35,12.00
2010,08,25,06,36,12.00
2010,08,25,06,37,12.00
2010,08,25,06,38,11.90
2010,08,25,06,39,11.90
2010,08,25,06,40,11.90
2010,08,25,06,41,12.00
2010,08,25,06,42,12.00
2010,08,25,06,43,12.10
2010,08,25,06,44,12.10
2010,08,25,06,45,12.20
2010,08,25,06,46,12.30
2010,08,25,06,47,12.30
2010,08,25,06,48,12.40
2010,08,25,06,49,12.40
2010,08,25,06,50,12.50
2010,08,25,06,51,12.50
2010,08,25,06,52,12.50
2010,08,25,06,53,12.60
2010,08,25,06,54,12.60
2010,08,25,06,55,12.70
2010,08,25,06,56,12.70
2010,08,25,06,57,12.80
2010,08,25,06,58,12.80
2010,08,25,06,59,12.80
2010,08,25,07,00,12.90
2010,08,25,07,01,13.00
2010,08,25,07,02,13.00
2010,08,25,07,03,13.10
2010,08,25,07,04,13.20
2010,08,25,07,05,13.30
2010,08,25,07,06,13.30
2010,08,25,07,07,13.40
2010,08,25,07,08,13.50
2010,08,25,07,09,13.60
2010,08,25,07,10,13.60
2010,08,25,07,11,13.70
2010,08,25,07,12,13.70
2010,08,25,07,13,13.80
2010,08,25,07,14,13.80
2010,08,25,07,15,13.90
2010,08,25,07,16,13.90
2010,08,25,07,17,13.90
2010,08,25,07,18,13.90
2010,08,25,07,19,14.00
2010,08,25,07,20,14.00
2010,08,25,07,21,14.00
2010,08,25,07,22,14.00
2010,08,25,07,23,14.10
2010,08,25,07,24,14.20
2010,08,25,07,25,14.20
2010,08,25,07,26,14.20
2010,08,25,07,27,14.30
2010,08,25,07,28,14.30
2010,08,25,07,29,14.30
2010,08,25,07,30,14.40
2010,08,25,07,31,14.50
2010,08,25,07,32,14.50
2010,08,25,07,33,14.60
2010,08,25,07,34,14.60
2010,08,25,07,35,14.70
2010,08,25,07,36,14.70
2010,08,25,07,37,14.80
2010,08,25,07,38,14.80
2010,08,25,07,39,14.90
2010,08,25,07,40,15.00
2010,08,25,07,41,15.10
2010,08,25,07,42,15.20
2010,08,25,07,43,15.40
2010,08,25,07,44,15.50
2010,08,25,07,45,15.50
2010,08,25,07,46,15.60
2010,08,25,07,47,15.60
2010,08,25,07,48,15.70
2010,08,25,07,49,15.70
2010,08,25,07,50,15.80
2010,08,25,07,51,15.80
2010,08,25,07,52,15.80
2010,08,25,07,53,15.90
2010,08,25,07,54,15.90
2010,08,25,07,55,16.00
2010,08,25,07,56,16.10
2010,08,25,07,57,16.10
2010,08,25,07,58,16.20
2010,08,25,07,59,16.30
2010,08,25,08,00,16.30
2010,08,25,08,01,16.40
2010,08,25,08,02,16.40
2010,08,25,08,03,16.40
2010,08,25,08,04,16.60
2010,08,25,08,05,16.60
2010,08,25,08,06,16.70
2010,08,25,08,07,16.70
2010,08,25,08,08,16.80
2010,08,25,08,09,16.90
2010,08,25,08,10,17.00
2010,08,25,08,11,17.00
2010,08,25,08,12,17.10
2010,08,25,08,13,17.20
2010,08,25,08,14,17.20
2010,08,25,08,15,17.30
2010,08,25,08,16,17.30
2010,08,25,08,17,17.30
2010,08,25,08,18,17.30
2010,08,25,08,19,17.30
2010,08,25,08,20,17.30
2010,08,25,08,21,17.30
2010,08,25,08,22,17.30
2010,08,25,08,23,17.30
2010,08,25,08,24,17.30
2010,08,25,08,25,17.40
2010,08,25,08,26,17.50
2010,08,25,08,27,17.70
2010,08,25,08,28,17.80
2010,08,25,08,29,17.90
2010,08,25,08,30,17.90
2010,08,25,08,31,17.90
2010,08,25,08,32,18.10
2010,08,25,08,33,18.10
2010,08,25,08,34,18.10
2010,08,25,08,35,18.20
2010,08,25,08,36,18.20
2010,08,25,08,37,18.20
2010,08,25,08,38,18.30
2010,08,25,08,39,18.40
2010,08,25,08,40,18.40
2010,08,25,08,41,18.50
2010,08,25,08,42,18.50
2010,08,25,08,43,18.60
2010,08,25,08,44,18.60
2010,08,25,08,45,18.70
2010,08,25,08,46,18.80
2010,08,25,08,47,18.90
2010,08,25,08,48,18.90
2010,08,25,08,49,18.90
2010,08,25,08,50,18.90
2010,08,25,08,51,18.90
2010,08,25,08,52,18.90
2010,08,25,08,53,18.90
2010,08,25,08,54,18.90
2010,08,25,08,55,18.90
2010,08,25,08,56,18.90
2010,08,25,08,57,18.90
2010,08,25,08,58,18.90
2010,08,25,08,59,18.90
2010,08,25,09,00,18.90
2010,08,25,09,01,18.90
2010,08,25,09,02,19.00
2010,08,25,09,03,19.10
2010,08,25,09,04,19.10
2010,08,25,09,05,19.10
2010,08,25,09,06,19.10
2010,08,25,09,07,19.10
2010,08,25,09,08,19.10
2010,08,25,09,09,19.10
2010,08,25,09,10,19.10
2010,08,25,09,11,19.20
2010,08,25,09,12,19.20
2010,08,25,09,13,19.20
2010,08,25,09,14,19.20
2010,08,25,09,15,19.20
2010,08,25,09,16,19.20
2010,08,25,09,17,19.20
2010,08,25,09,18,19.20
2010,08,25,09,19,19.10
2010,08,25,09,20,19.10
2010,08,25,09,21,19.10
2010,08,25,09,22,19.10
2010,08,25,09,23,19.20
2010,08,25,09,24,19.30
2010,08,25,09,25,19.30
2010,08,25,09,26,19.30
2010,08,25,09,27,19.30
2010,08,25,09,28,19.20
2010,08,25,09,29,19.10
2010,08,25,09,30,19.10
2010,08,25,09,31,19.10
2010,08,25,09,32,19.10
2010,08,25,09,33,19.10
2010,08,25,09,34,18.90
2010,08,25,09,35,18.90
2010,08,25,09,36,18.90
2010,08,25,09,37,18.90
2010,08,25,09,38,18.90
2010,08,25,09,39,18.90
2010,08,25,09,40,18.90
2010,08,25,09,41,18.90
2010,08,25,09,42,18.90
2010,08,25,09,43,18.90
2010,08,25,09,44,18.90
2010,08,25,09,45,18.90
2010,08,25,09,46,18.90
2010,08,25,09,47,18.90
2010,08,25,09,48,18.90
2010,08,25,09,49,18.90
2010,08,25,09,50,18.90
2010,08,25,09,51,19.00
2010,08,25,09,52,19.10
2010,08,25,09,53,19.10
2010,08,25,09,54,19.10
2010,08,25,09,55,19.00
2010,08,25,09,56,18.90
2010,08,25,09,57,18.90
2010,08,25,09,58,18.90
2010,08,25,09,59,18.90
2010,08,25,10,00,18.90
2010,08,25,10,01,18.90
2010,08,25,10,02,18.90
2010,08,25,10,03,18.90
2010,08,25,10,04,19.00
2010,08,25,10,05,19.10
2010,08,25,10,06,19.10
2010,08,25,10,07,19.10
2010,08,25,10,08,19.20
2010,08,25,10,09,19.20
2010,08,25,10,10,19.20
2010,08,25,10,11,19.20
2010,08,25,10,12,19.20
2010,08,25,10,13,19.20
2010,08,25,10,14,19.20
2010,08,25,10,15,19.30
2010,08,25,10,16,19.40
2010,08,25,10,17,19.40
2010,08,25,10,18,19.50
2010,08,25,10,19,19.50
2010,08,25,10,20,19.60
2010,08,25,10,21,19.60
2010,08,25,10,22,19.60
2010,08,25,10,23,19.70
2010,08,25,10,24,19.70
2010,08,25,10,25,19.70
2010,08,25,10,26,19.60
2010,08,25,10,27,19.60
2010,08,25,10,28,19.70
2010,08,25,10,29,19.80
2010,08,25,10,30,19.80
2010,08,25,10,31,19.90
2010,08,25,10,32,19.90
2010,08,25,10,33,19.90
2010,08,25,10,34,20.00
2010,08,25,10,35,20.10
2010,08,25,10,36,20.10
2010,08,25,10,37,20.10
2010,08,25,10,38,20.10
2010,08,25,10,39,20.00
2010,08,25,10,40,19.90
2010,08,25,10,41,19.90
2010,08,25,10,42,19.90
2010,08,25,10,43,19.90
2010,08,25,10,44,19.80
2010,08,25,10,45,19.90
2010,08,25,10,46,19.90
2010,08,25,10,47,19.90
2010,08,25,10,48,19.90
2010,08,25,10,49,19.90
2010,08,25,10,50,20.00
2010,08,25,10,51,20.00
2010,08,25,10,52,19.90
2010,08,25,10,53,19.90
2010,08,25,10,54,19.90
2010,08,25,10,55,19.90
2010,08,25,10,56,20.10
2010,08,25,10,57,20.20
2010,08,25,10,58,20.20
2010,08,25,10,59,20.30
2010,08,25,11,00,20.30
2010,08,25,11,01,20.30
2010,08,25,11,02,20.40
2010,08,25,11,03,20.40
2010,08,25,11,04,20.30
2010,08,25,11,05,20.20
2010,08,25,11,06,20.10
2010,08,25,11,07,20.10
2010,08,25,11,08,20.10
2010,08,25,11,09,20.10
2010,08,25,11,10,20.10
2010,08,25,11,11,20.20
2010,08,25,11,12,20.20
2010,08,25,11,13,20.30
2010,08,25,11,14,20.30
2010,08,25,11,15,20.20
2010,08,25,11,16,20.20
2010,08,25,11,17,20.10
2010,08,25,11,18,20.10
2010,08,25,11,19,20.10
2010,08,25,11,20,20.10
2010,08,25,11,21,20.10
2010,08,25,11,22,20.10
2010,08,25,11,23,20.20
2010,08,25,11,24,20.30
2010,08,25,11,25,20.50
2010,08,25,11,26,20.60
2010,08,25,11,27,20.70
2010,08,25,11,28,20.80
2010,08,25,11,29,20.90
2010,08,25,11,30,20.90
2010,08,25,11,31,20.80
2010,08,25,11,32,20.70
2010,08,25,11,33,20.70
2010,08,25,11,34,20.70
2010,08,25,11,35,20.70
2010,08,25,11,36,20.70
2010,08,25,11,37,20.80
2010,08,25,11,38,20.90
2010,08,25,11,39,21.00
2010,08,25,11,40,21.10
2010,08,25,11,41,21.10
2010,08,25,11,42,21.10
2010,08,25,11,43,21.20
2010,08,25,11,44,21.20
2010,08,25,11,45,21.20
2010,08,25,11,46,21.30
2010,08,25,11,47,21.30
2010,08,25,11,48,21.20
2010,08,25,11,49,21.00
2010,08,25,11,50,21.00
2010,08,25,11,51,21.00
2010,08,25,11,52,20.90
2010,08,25,11,53,20.80
2010,08,25,11,54,20.80
2010,08,25,11,55,20.80
2010,08,25,11,56,21.00
2010,08,25,11,57,21.00
2010,08,25,11,58,21.10
2010,08,25,11,59,21.20
2010,08,25,12,00,21.30
2010,08,25,12,01,21.20
2010,08,25,12,02,21.20
2010,08,25,12,03,21.20
2010,08,25,12,04,21.20
2010,08,25,12,05,21.20
2010,08,25,12,06,21.20
2010,08,25,12,07,21.20
2010,08,25,12,08,21.20
2010,08,25,12,09,21.10
2010,08,25,12,10,21.10
2010,08,25,12,11,21.20
2010,08,25,12,12,21.20
2010,08,25,12,13,21.20
2010,08,25,12,14,21.20
2010,08,25,12,15,21.20
2010,08,25,12,16,21.20
2010,08,25,12,17,21.30
2010,08,25,12,18,21.20
2010,08,25,12,19,21.30
2010,08,25,12,20,21.30
2010,08,25,12,21,21.30
2010,08,25,12,22,21.30
2010,08,25,12,23,21.30
2010,08,25,12,24,21.30
2010,08,25,12,25,21.30
2010,08,25,12,26,21.20
2010,08,25,12,27,21.20
2010,08,25,12,28,21.20
2010,08,25,12,29,21.30
2010,08,25,12,30,21.50
2010,08,25,12,31,21.50
2010,08,25,12,32,21.40
2010,08,25,12,33,21.30
2010,08,25,12,34,21.30
2010,08,25,12,35,21.20
2010,08,25,12,36,21.20
2010,08,25,12,37,21.10
2010,08,25,12,38,21.10
2010,08,25,12,39,21.10
2010,08,25,12,40,21.20
2010,08,25,12,41,21.30
2010,08,25,12,42,21.30
2010,08,25,12,43,21.40
2010,08,25,12,44,21.40
2010,08,25,12,45,21.50
2010,08,25,12,46,21.60
2010,08,25,12,47,21.70
2010,08,25,12,48,21.70
2010,08,25,12,49,21.60
2010,08,25,12,50,21.60
2010,08,25,12,51,21.60
2010,08,25,12,52,21.70
2010,08,25,12,53,21.70
2010,08,25,12,54,21.60
2010,08,25,12,55,21.60
2010,08,25,12,56,21.60
2010,08,25,12,57,21.60
2010,08,25,12,58,21.50
2010,08,25,12,59,21.40
2010,08,25,13,00,21.30
2010,08,25,13,01,21.30
2010,08,25,13,02,21.30
2010,08,25,13,03,21.30
2010,08,25,13,04,21.40
2010,08,25,13,05,21.50
2010,08,25,13,06,21.60
2010,08,25,13,07,21.60
2010,08,25,13,08,21.60
2010,08,25,13,09,21.60
2010,08,25,13,10,21.60
2010,08,25,13,11,21.60
2010,08,25,13,12,21.70
2010,08,25,13,13,21.80
2010,08,25,13,14,21.80
2010,08,25,13,15,21.60
2010,08,25,13,16,21.60
2010,08,25,13,17,21.60
2010,08,25,13,18,21.50
2010,08,25,13,19,21.40
2010,08,25,13,20,21.30
2010,08,25,13,21,21.30
2010,08,25,13,22,21.30
2010,08,25,13,23,21.30
2010,08,25,13,24,21.30
2010,08,25,13,25,21.30
2010,08,25,13,26,21.30
2010,08,25,13,27,21.30
2010,08,25,13,28,21.40
2010,08,25,13,29,21.50
2010,08,25,13,30,21.60
2010,08,25,13,31,21.60
2010,08,25,13,32,21.60
2010,08,25,13,33,21.40
2010,08,25,13,34,21.50
2010,08,25,13,35,21.60
2010,08,25,13,36,21.80
2010,08,25,13,37,21.80
2010,08,25,13,38,21.90
2010,08,25,13,39,21.80
2010,08,25,13,40,21.70
2010,08,25,13,41,21.60
2010,08,25,13,42,21.60
2010,08,25,13,43,21.60
2010,08,25,13,44,21.60
2010,08,25,13,45,21.60
2010,08,25,13,46,21.70
2010,08,25,13,47,21.80
2010,08,25,13,48,21.90
2010,08,25,13,49,22.00
2010,08,25,13,50,22.10
2010,08,25,13,51,22.20
2010,08,25,13,52,22.10
2010,08,25,13,53,22.10
2010,08,25,13,54,22.00
2010,08,25,13,55,21.90
2010,08,25,13,56,21.80
2010,08,25,13,57,21.70
2010,08,25,13,58,21.60
2010,08,25,13,59,21.40
2010,08,25,14,00,21.30
2010,08,25,14,01,21.30
2010,08,25,14,02,21.30
2010,08,25,14,03,21.30
2010,08,25,14,04,21.30
2010,08,25,14,05,21.40
2010,08,25,14,06,21.60
2010,08,25,14,07,21.70
2010,08,25,14,08,21.70
2010,08,25,14,09,21.80
2010,08,25,14,10,21.90
2010,08,25,14,11,22.10
2010,08,25,14,12,22.10
2010,08,25,14,13,22.20
2010,08,25,14,14,22.30
2010,08,25,14,15,22.20
2010,08,25,14,16,22.30
2010,08,25,14,17,22.40
2010,08,25,14,18,22.50
2010,08,25,14,19,22.60
2010,08,25,14,20,22.80
2010,08,25,14,21,22.90
2010,08,25,14,22,22.90
2010,08,25,14,23,22.90
2010,08,25,14,24,22.80
2010,08,25,14,25,22.80
2010,08,25,14,26,22.80
2010,08,25,14,27,22.90
2010,08,25,14,28,22.90
2010,08,25,14,29,22.80
2010,08,25,14,30,22.80
2010,08,25,14,31,22.80
2010,08,25,14,32,22.90
2010,08,25,14,33,23.00
2010,08,25,14,34,23.20
2010,08,25,14,35,23.30
2010,08,25,14,36,23.20
2010,08,25,14,37,23.10
2010,08,25,14,38,22.90
2010,08,25,14,39,22.90
2010,08,25,14,40,22.90
2010,08,25,14,41,22.80
2010,08,25,14,42,22.70
2010,08,25,14,43,22.70
2010,08,25,14,44,22.70
2010,08,25,14,45,22.70
2010,08,25,14,46,22.70
2010,08,25,14,47,22.70
2010,08,25,14,48,22.70
2010,08,25,14,49,22.80
2010,08,25,14,50,22.80
2010,08,25,14,51,22.70
2010,08,25,14,52,22.60
2010,08,25,14,53,22.60
2010,08,25,14,54,22.60
2010,08,25,14,55,22.70
2010,08,25,14,56,22.80
2010,08,25,14,57,22.80
2010,08,25,14,58,22.80
2010,08,25,14,59,22.90
2010,08,25,15,00,22.80
2010,08,25,15,01,22.80
2010,08,25,15,02,22.80
2010,08,25,15,03,22.90
2010,08,25,15,04,22.90
2010,08,25,15,05,23.10
2010,08,25,15,06,23.10
2010,08,25,15,07,23.10
2010,08,25,15,08,23.00
2010,08,25,15,09,22.90
2010,08,25,15,10,22.90
2010,08,25,15,11,22.90
2010,08,25,15,12,22.80
2010,08,25,15,13,22.60
2010,08,25,15,14,22.60
2010,08,25,15,15,22.60
2010,08,25,15,16,22.70
2010,08,25,15,17,22.80
2010,08,25,15,18,22.90
2010,08,25,15,19,22.90
2010,08,25,15,20,22.90
2010,08,25,15,21,22.90
2010,08,25,15,22,22.90
2010,08,25,15,23,22.90
2010,08,25,15,24,22.90
2010,08,25,15,25,22.80
2010,08,25,15,26,22.80
2010,08,25,15,27,22.90
2010,08,25,15,28,23.00
2010,08,25,15,29,23.10
2010,08,25,15,30,23.20
2010,08,25,15,31,23.20
2010,08,25,15,32,23.30
2010,08,25,15,33,23.30
2010,08,25,15,34,23.40
2010,08,25,15,35,23.60
2010,08,25,15,36,23.80
2010,08,25,15,37,23.90
2010,08,25,15,38,24.10
2010,08,25,15,39,24.10
2010,08,25,15,40,24.40
2010,08,25,15,41,24.50
2010,08,25,15,42,24.60
2010,08,25,15,43,24.80
2010,08,25,15,44,24.90
2010,08,25,15,45,25.00
2010,08,25,15,46,25.20
2010,08,25,15,47,25.30
2010,08,25,15,48,25.50
2010,08,25,15,49,25.70
2010,08,25,15,50,25.70
2010,08,25,15,51,25.70
2010,08,25,15,52,25.70
2010,08,25,15,53,25.70
2010,08,25,15,54,25.70
2010,08,25,15,55,25.70
2010,08,25,15,56,25.70
2010,08,25,15,57,25.80
2010,08,25,15,58,25.90
2010,08,25,15,59,26.00
2010,08,25,16,00,26.00
2010,08,25,16,01,26.10
2010,08,25,16,02,26.20
2010,08,25,16,03,26.20
2010,08,25,16,04,26.30
2010,08,25,16,05,26.40
2010,08,25,16,06,26.50
2010,08,25,16,07,26.50
2010,08,25,16,08,26.50
2010,08,25,16,09,26.60
2010,08,25,16,10,26.60
2010,08,25,16,11,26.60
2010,08,25,16,12,26.60
2010,08,25,16,13,26.60
2010,08,25,16,14,26.60
2010,08,25,16,15,26.60
2010,08,25,16,16,26.60
2010,08,25,16,17,26.60
2010,08,25,16,18,26.60
2010,08,25,16,19,26.60
2010,08,25,16,20,26.70
2010,08,25,16,21,26.70
2010,08,25,16,22,26.70
2010,08,25,16,23,26.70
2010,08,25,16,24,26.70
2010,08,25,16,25,26.60
2010,08,25,16,26,26.60
2010,08,25,16,27,26.70
2010,08,25,16,28,26.80
2010,08,25,16,29,26.80
2010,08,25,16,30,26.70
2010,08,25,16,31,26.60
2010,08,25,16,32,26.60
2010,08,25,16,33,26.60
2010,08,25,16,34,26.60
2010,08,25,16,35,26.60
2010,08,25,16,36,26.50
2010,08,25,16,37,26.40
2010,08,25,16,38,26.40
2010,08,25,16,39,26.50
2010,08,25,16,40,26.60
2010,08,25,16,41,26.60
2010,08,25,16,42,26.60
2010,08,25,16,43,26.50
2010,08,25,16,44,26.40
2010,08,25,16,45,26.40
2010,08,25,16,46,26.40
2010,08,25,16,47,26.30
2010,08,25,16,48,26.30
2010,08,25,16,49,26.30
2010,08,25,16,50,26.30
2010,08,25,16,51,26.30
2010,08,25,16,52,26.30
2010,08,25,16,53,26.30
2010,08,25,16,54,26.30
2010,08,25,16,55,26.30
2010,08,25,16,56,26.30
2010,08,25,16,57,26.30
2010,08,25,16,58,26.20
2010,08,25,16,59,26.20
2010,08,25,17,00,26.20
2010,08,25,17,01,26.30
2010,08,25,17,02,26.30
2010,08,25,17,03,26.30
2010,08,25,17,04,26.30
2010,08,25,17,05,26.30
2010,08,25,17,06,26.20
2010,08,25,17,07,26.20
2010,08,25,17,08,26.10
2010,08,25,17,09,26.10
2010,08,25,17,10,26.10
2010,08,25,17,11,26.20
2010,08,25,17,12,26.20
2010,08,25,17,13,26.20
2010,08,25,17,14,26.20
2010,08,25,17,15,26.10
2010,08,25,17,16,26.10
2010,08,25,17,17,26.10
2010,08,25,17,18,26.10
2010,08,25,17,19,26.00