Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,09,29,17.20
2008,05,25,09,30,17.20
2008,05,25,09,31,17.30
2008,05,25,09,32,17.50
2008,05,25,09,33,17.50
2008,05,25,09,34,17.60
2008,05,25,09,35,17.70
2008,05,25,09,36,17.80
2008,05,25,09,37,17.90
2008,05,25,09,38,18.00
2008,05,25,09,39,18.10
2008,05,25,09,40,18.30
2008,05,25,09,41,18.40
2008,05,25,09,42,18.50
2008,05,25,09,43,18.60
2008,05,25,09,44,18.80
2008,05,25,09,45,18.90
2008,05,25,09,46,19.10
2008,05,25,09,47,19.30
2008,05,25,09,48,19.40
2008,05,25,09,49,19.50
2008,05,25,09,50,19.60
2008,05,25,09,51,19.80
2008,05,25,09,52,19.80
2008,05,25,09,53,19.90
2008,05,25,09,54,19.90
2008,05,25,09,55,19.90
2008,05,25,09,56,19.90
2008,05,25,09,57,20.00
2008,05,25,09,58,20.00
2008,05,25,09,59,20.00
2008,05,25,10,00,20.00
2008,05,25,10,01,20.10
2008,05,25,10,02,20.10
2008,05,25,10,03,20.10
2008,05,25,10,04,20.10
2008,05,25,10,05,20.10
2008,05,25,10,06,20.00
2008,05,25,10,07,20.00
2008,05,25,10,08,19.90
2008,05,25,10,09,19.80
2008,05,25,10,10,19.80
2008,05,25,10,11,19.70
2008,05,25,10,12,19.70
2008,05,25,10,13,19.60
2008,05,25,10,14,19.50
2008,05,25,10,15,19.40
2008,05,25,10,16,19.40
2008,05,25,10,17,19.30
2008,05,25,10,18,19.30
2008,05,25,10,19,19.30
2008,05,25,10,20,19.30
2008,05,25,10,21,19.30
2008,05,25,10,22,19.20
2008,05,25,10,23,19.20
2008,05,25,10,24,19.20
2008,05,25,10,25,19.20
2008,05,25,10,26,19.20
2008,05,25,10,27,19.10
2008,05,25,10,28,19.10
2008,05,25,10,29,19.10
2008,05,25,10,30,19.10
2008,05,25,10,31,19.00
2008,05,25,10,32,19.10
2008,05,25,10,33,19.00
2008,05,25,10,34,19.00
2008,05,25,10,35,19.00
2008,05,25,10,36,19.10
2008,05,25,10,37,19.00
2008,05,25,10,38,19.00
2008,05,25,10,39,19.00
2008,05,25,10,40,18.80
2008,05,25,10,41,18.70
2008,05,25,10,42,18.60
2008,05,25,10,43,18.50
2008,05,25,10,44,18.40
2008,05,25,10,45,18.40
2008,05,25,10,46,18.40
2008,05,25,10,47,18.30
2008,05,25,10,48,18.20
2008,05,25,10,49,18.20
2008,05,25,10,50,18.10
2008,05,25,10,51,18.10
2008,05,25,10,52,18.10
2008,05,25,10,53,18.10
2008,05,25,10,54,18.30
2008,05,25,10,55,18.30
2008,05,25,10,56,18.40
2008,05,25,10,57,18.50
2008,05,25,10,58,18.50
2008,05,25,10,59,18.60
2008,05,25,11,00,18.60
2008,05,25,11,01,18.50
2008,05,25,11,02,18.50
2008,05,25,11,03,18.50
2008,05,25,11,04,18.50
2008,05,25,11,05,18.60
2008,05,25,11,06,18.60
2008,05,25,11,07,18.70
2008,05,25,11,08,18.70
2008,05,25,11,09,18.70
2008,05,25,11,10,18.80
2008,05,25,11,11,18.80
2008,05,25,11,12,18.90
2008,05,25,11,13,18.90
2008,05,25,11,14,18.90
2008,05,25,11,15,19.00
2008,05,25,11,16,19.10
2008,05,25,11,17,19.20
2008,05,25,11,18,19.30
2008,05,25,11,19,19.40
2008,05,25,11,20,19.50
2008,05,25,11,21,19.60
2008,05,25,11,22,19.70
2008,05,25,11,23,19.70
2008,05,25,11,24,19.80
2008,05,25,11,25,19.80
2008,05,25,11,26,19.90
2008,05,25,11,27,20.00
2008,05,25,11,28,20.10
2008,05,25,11,29,20.30
2008,05,25,11,30,20.40
2008,05,25,11,31,20.70
2008,05,25,11,32,20.90
2008,05,25,11,33,21.10
2008,05,25,11,34,21.30
2008,05,25,11,35,21.50
2008,05,25,11,36,21.70
2008,05,25,11,37,21.80
2008,05,25,11,38,21.80
2008,05,25,11,39,21.80
2008,05,25,11,40,21.80
2008,05,25,11,41,21.70
2008,05,25,11,42,21.70
2008,05,25,11,43,21.80
2008,05,25,11,44,21.80
2008,05,25,11,45,21.90
2008,05,25,11,46,22.00
2008,05,25,11,47,22.00
2008,05,25,11,48,22.00
2008,05,25,11,49,22.10
2008,05,25,11,50,22.20
2008,05,25,11,51,22.10
2008,05,25,11,52,22.20
2008,05,25,11,53,22.20
2008,05,25,11,54,22.20
2008,05,25,11,55,22.20
2008,05,25,11,56,22.20
2008,05,25,11,57,22.30
2008,05,25,11,58,22.30
2008,05,25,11,59,22.40
2008,05,25,12,00,22.50
2008,05,25,12,01,22.60
2008,05,25,12,02,22.50
2008,05,25,12,03,22.50
2008,05,25,12,04,22.40
2008,05,25,12,05,22.20
2008,05,25,12,06,22.20
2008,05,25,12,07,22.10
2008,05,25,12,08,22.00
2008,05,25,12,09,22.00
2008,05,25,12,10,21.90
2008,05,25,12,11,21.80
2008,05,25,12,12,21.80
2008,05,25,12,13,21.80
2008,05,25,12,14,21.80
2008,05,25,12,15,21.90
2008,05,25,12,16,21.90
2008,05,25,12,17,22.00
2008,05,25,12,18,22.00
2008,05,25,12,19,22.00
2008,05,25,12,20,22.00
2008,05,25,12,21,22.00
2008,05,25,12,22,21.90
2008,05,25,12,23,21.90
2008,05,25,12,24,21.80
2008,05,25,12,25,21.80
2008,05,25,12,26,21.80
2008,05,25,12,27,22.00
2008,05,25,12,28,22.10
2008,05,25,12,29,22.20
2008,05,25,12,30,22.30
2008,05,25,12,31,22.30
2008,05,25,12,32,22.40
2008,05,25,12,33,22.50
2008,05,25,12,34,22.60
2008,05,25,12,35,22.60
2008,05,25,12,36,22.70
2008,05,25,12,37,22.70
2008,05,25,12,38,22.60
2008,05,25,12,39,22.60
2008,05,25,12,40,22.50
2008,05,25,12,41,22.40
2008,05,25,12,42,22.40
2008,05,25,12,43,22.30
2008,05,25,12,44,22.30
2008,05,25,12,45,22.30
2008,05,25,12,46,22.20
2008,05,25,12,47,22.20
2008,05,25,12,48,22.20
2008,05,25,12,49,22.10
2008,05,25,12,50,22.00
2008,05,25,12,51,21.90
2008,05,25,12,52,21.80
2008,05,25,12,53,21.80
2008,05,25,12,54,21.80
2008,05,25,12,55,21.80
2008,05,25,12,56,21.70
2008,05,25,12,57,21.70
2008,05,25,12,58,21.60
2008,05,25,12,59,21.50
2008,05,25,13,00,21.30
2008,05,25,13,01,21.20
2008,05,25,13,02,21.10
2008,05,25,13,03,21.10
2008,05,25,13,04,21.00
2008,05,25,13,05,21.00
2008,05,25,13,06,21.00
2008,05,25,13,07,21.00
2008,05,25,13,08,20.90
2008,05,25,13,09,20.80
2008,05,25,13,10,20.80
2008,05,25,13,11,20.80
2008,05,25,13,12,20.70
2008,05,25,13,13,20.60
2008,05,25,13,14,20.50
2008,05,25,13,15,20.40
2008,05,25,13,16,20.30
2008,05,25,13,17,20.30
2008,05,25,13,18,20.20
2008,05,25,13,19,20.00
2008,05,25,13,20,20.00
2008,05,25,13,21,19.90
2008,05,25,13,22,19.90
2008,05,25,13,23,19.80
2008,05,25,13,24,19.70
2008,05,25,13,25,19.60
2008,05,25,13,26,19.60
2008,05,25,13,27,19.60
2008,05,25,13,28,19.70
2008,05,25,13,29,19.70
2008,05,25,13,30,19.80
2008,05,25,13,31,19.90
2008,05,25,13,32,19.90
2008,05,25,13,33,20.00
2008,05,25,13,34,20.00
2008,05,25,13,35,19.90
2008,05,25,13,36,19.90
2008,05,25,13,37,19.80
2008,05,25,13,38,19.70
2008,05,25,13,39,19.70
2008,05,25,13,40,19.70
2008,05,25,13,41,19.60
2008,05,25,13,42,19.60
2008,05,25,13,43,19.50
2008,05,25,13,44,19.50
2008,05,25,13,45,19.50
2008,05,25,13,46,19.50
2008,05,25,13,47,19.40
2008,05,25,13,48,19.40
2008,05,25,13,49,19.40
2008,05,25,13,50,19.30
2008,05,25,13,51,19.30
2008,05,25,13,52,19.40
2008,05,25,13,53,19.40
2008,05,25,13,54,19.40
2008,05,25,13,55,19.40
2008,05,25,13,56,19.40
2008,05,25,13,57,19.30
2008,05,25,13,58,19.30
2008,05,25,13,59,19.40
2008,05,25,14,00,19.40
2008,05,25,14,01,19.40
2008,05,25,14,02,19.50
2008,05,25,14,03,19.50
2008,05,25,14,04,19.50
2008,05,25,14,05,19.60
2008,05,25,14,06,19.60
2008,05,25,14,07,19.60
2008,05,25,14,08,19.60
2008,05,25,14,09,19.60
2008,05,25,14,10,19.60
2008,05,25,14,11,19.60
2008,05,25,14,12,19.60
2008,05,25,14,13,19.60
2008,05,25,14,14,19.60
2008,05,25,14,15,19.60
2008,05,25,14,16,19.60
2008,05,25,14,17,19.60
2008,05,25,14,18,19.60
2008,05,25,14,19,19.60
2008,05,25,14,20,19.70
2008,05,25,14,21,19.70
2008,05,25,14,22,19.70
2008,05,25,14,23,19.80
2008,05,25,14,24,19.80
2008,05,25,14,25,19.80
2008,05,25,14,26,19.80
2008,05,25,14,27,19.80
2008,05,25,14,28,19.80
2008,05,25,14,29,19.70
2008,05,25,14,30,19.70
2008,05,25,14,31,19.70
2008,05,25,14,32,19.70
2008,05,25,14,33,19.70
2008,05,25,14,34,19.60
2008,05,25,14,35,19.60
2008,05,25,14,36,19.60
2008,05,25,14,37,19.70
2008,05,25,14,38,19.70
2008,05,25,14,39,19.70
2008,05,25,14,40,19.70
2008,05,25,14,41,19.70
2008,05,25,14,42,19.80
2008,05,25,14,43,19.80
2008,05,25,14,44,19.80
2008,05,25,14,45,19.90
2008,05,25,14,46,19.90
2008,05,25,14,47,19.90
2008,05,25,14,48,20.00
2008,05,25,14,49,20.00
2008,05,25,14,50,20.00
2008,05,25,14,51,20.10
2008,05,25,14,52,20.10
2008,05,25,14,53,20.20
2008,05,25,14,54,20.20
2008,05,25,14,55,20.30
2008,05,25,14,56,20.40
2008,05,25,14,57,20.50
2008,05,25,14,58,20.50
2008,05,25,14,59,20.60
2008,05,25,15,00,20.70
2008,05,25,15,01,20.80
2008,05,25,15,02,20.90
2008,05,25,15,03,20.90
2008,05,25,15,04,21.00
2008,05,25,15,05,21.10
2008,05,25,15,06,21.20
2008,05,25,15,07,21.30
2008,05,25,15,08,21.40
2008,05,25,15,09,21.40
2008,05,25,15,10,21.50
2008,05,25,15,11,21.60
2008,05,25,15,12,21.70
2008,05,25,15,13,21.70
2008,05,25,15,14,21.80
2008,05,25,15,15,21.80
2008,05,25,15,16,21.90
2008,05,25,15,17,21.90
2008,05,25,15,18,21.90
2008,05,25,15,19,22.00
2008,05,25,15,20,21.90
2008,05,25,15,21,21.80
2008,05,25,15,22,21.80
2008,05,25,15,23,21.70
2008,05,25,15,24,21.60
2008,05,25,15,25,21.60
2008,05,25,15,26,21.60
2008,05,25,15,27,21.70
2008,05,25,15,28,21.70
2008,05,25,15,29,21.70
2008,05,25,15,30,21.80
2008,05,25,15,31,21.80
2008,05,25,15,32,21.90
2008,05,25,15,33,21.90
2008,05,25,15,34,22.00
2008,05,25,15,35,22.00
2008,05,25,15,36,22.10
2008,05,25,15,37,22.10
2008,05,25,15,38,22.20
2008,05,25,15,39,22.20
2008,05,25,15,40,22.20
2008,05,25,15,41,22.20
2008,05,25,15,42,22.30
2008,05,25,15,43,22.30
2008,05,25,15,44,22.40
2008,05,25,15,45,22.40
2008,05,25,15,46,22.50
2008,05,25,15,47,22.60
2008,05,25,15,48,22.60
2008,05,25,15,49,22.60
2008,05,25,15,50,22.70
2008,05,25,15,51,22.70
2008,05,25,15,52,22.70
2008,05,25,15,53,22.80
2008,05,25,15,54,22.80
2008,05,25,15,55,22.90
2008,05,25,15,56,22.90
2008,05,25,15,57,22.90
2008,05,25,15,58,22.80
2008,05,25,15,59,22.70
2008,05,25,16,00,22.70
2008,05,25,16,01,22.70
2008,05,25,16,02,22.70
2008,05,25,16,03,22.70
2008,05,25,16,04,22.70
2008,05,25,16,05,22.70
2008,05,25,16,06,22.70
2008,05,25,16,07,22.70
2008,05,25,16,08,22.70
2008,05,25,16,09,22.70
2008,05,25,16,10,22.70
2008,05,25,16,11,22.70
2008,05,25,16,12,22.60
2008,05,25,16,13,22.50
2008,05,25,16,14,22.40
2008,05,25,16,15,22.40
2008,05,25,16,16,22.40
2008,05,25,16,17,22.40
2008,05,25,16,18,22.40
2008,05,25,16,19,22.40
2008,05,25,16,20,22.50
2008,05,25,16,21,22.50
2008,05,25,16,22,22.50
2008,05,25,16,23,22.60
2008,05,25,16,24,22.60
2008,05,25,16,25,22.50
2008,05,25,16,26,22.50
2008,05,25,16,27,22.40
2008,05,25,16,28,22.40
2008,05,25,16,29,22.40
2008,05,25,16,30,22.40
2008,05,25,16,31,22.40
2008,05,25,16,32,22.50
2008,05,25,16,33,22.60
2008,05,25,16,34,22.70
2008,05,25,16,35,22.80
2008,05,25,16,36,22.80
2008,05,25,16,37,22.90
2008,05,25,16,38,23.00
2008,05,25,16,39,23.10
2008,05,25,16,40,23.20
2008,05,25,16,41,23.30
2008,05,25,16,42,23.40
2008,05,25,16,43,23.50
2008,05,25,16,44,23.60
2008,05,25,16,45,23.60
2008,05,25,16,46,23.60
2008,05,25,16,47,23.70
2008,05,25,16,48,23.70
2008,05,25,16,49,23.80
2008,05,25,16,50,23.90
2008,05,25,16,51,23.90
2008,05,25,16,52,23.90
2008,05,25,16,53,24.00
2008,05,25,16,54,23.90
2008,05,25,16,55,23.80
2008,05,25,16,56,23.70
2008,05,25,16,57,23.70
2008,05,25,16,58,23.80
2008,05,25,16,59,23.80
2008,05,25,17,00,23.90
2008,05,25,17,01,24.00
2008,05,25,17,02,24.10
2008,05,25,17,03,24.10
2008,05,25,17,04,24.10
2008,05,25,17,05,24.20
2008,05,25,17,06,24.20
2008,05,25,17,07,24.20
2008,05,25,17,08,24.20
2008,05,25,17,09,24.30
2008,05,25,17,10,24.30
2008,05,25,17,11,24.30
2008,05,25,17,12,24.30
2008,05,25,17,13,24.30
2008,05,25,17,14,24.30
2008,05,25,17,15,24.30
2008,05,25,17,16,24.30
2008,05,25,17,17,24.30
2008,05,25,17,18,24.30
2008,05,25,17,19,24.30
2008,05,25,17,20,24.30
2008,05,25,17,21,24.30
2008,05,25,17,22,24.30
2008,05,25,17,23,24.30
2008,05,25,17,24,24.30
2008,05,25,17,25,24.30
2008,05,25,17,26,24.30
2008,05,25,17,27,24.30
2008,05,25,17,28,24.30
2008,05,25,17,29,24.40
2008,05,25,17,30,24.40
2008,05,25,17,31,24.40
2008,05,25,17,32,24.50
2008,05,25,17,33,24.60
2008,05,25,17,34,24.60
2008,05,25,17,35,24.70
2008,05,25,17,36,24.70
2008,05,25,17,37,24.70
2008,05,25,17,38,24.70
2008,05,25,17,39,24.60
2008,05,25,17,40,24.60
2008,05,25,17,41,24.60
2008,05,25,17,42,24.60
2008,05,25,17,43,24.60
2008,05,25,17,44,24.50
2008,05,25,17,45,24.40
2008,05,25,17,46,24.30
2008,05,25,17,47,24.30
2008,05,25,17,48,24.20
2008,05,25,17,49,24.20
2008,05,25,17,50,24.20
2008,05,25,17,51,24.20
2008,05,25,17,52,24.10
2008,05,25,17,53,24.00
2008,05,25,17,54,23.90
2008,05,25,17,55,23.80
2008,05,25,17,56,23.80
2008,05,25,17,57,23.70
2008,05,25,17,58,23.70
2008,05,25,17,59,23.60
2008,05,25,18,00,23.60
2008,05,25,18,01,23.50
2008,05,25,18,02,23.40
2008,05,25,18,03,23.40
2008,05,25,18,04,23.30
2008,05,25,18,05,23.30
2008,05,25,18,06,23.20
2008,05,25,18,07,23.20
2008,05,25,18,08,23.20
2008,05,25,18,09,23.10
2008,05,25,18,10,23.10
2008,05,25,18,11,23.10
2008,05,25,18,12,23.00
2008,05,25,18,13,23.00
2008,05,25,18,14,23.00
2008,05,25,18,15,22.90
2008,05,25,18,16,22.90
2008,05,25,18,17,22.90
2008,05,25,18,18,22.80
2008,05,25,18,19,22.80
2008,05,25,18,20,22.80
2008,05,25,18,21,22.80
2008,05,25,18,22,22.70
2008,05,25,18,23,22.70
2008,05,25,18,24,22.70
2008,05,25,18,25,22.60
2008,05,25,18,26,22.60
2008,05,25,18,27,22.60
2008,05,25,18,28,22.60
2008,05,25,18,29,22.60
2008,05,25,18,30,22.60
2008,05,25,18,31,22.50
2008,05,25,18,32,22.60
2008,05,25,18,33,22.50
2008,05,25,18,34,22.60
2008,05,25,18,35,22.50
2008,05,25,18,36,22.50
2008,05,25,18,37,22.50
2008,05,25,18,38,22.50
2008,05,25,18,39,22.50
2008,05,25,18,40,22.50
2008,05,25,18,41,22.50
2008,05,25,18,42,22.50
2008,05,25,18,43,22.50
2008,05,25,18,44,22.50
2008,05,25,18,45,22.50
2008,05,25,18,46,22.60
2008,05,25,18,47,22.60
2008,05,25,18,48,22.60
2008,05,25,18,49,22.60
2008,05,25,18,50,22.60
2008,05,25,18,51,22.60
2008,05,25,18,52,22.60
2008,05,25,18,53,22.60
2008,05,25,18,54,22.60
2008,05,25,18,55,22.60
2008,05,25,18,56,22.60
2008,05,25,18,57,22.60
2008,05,25,18,58,22.60
2008,05,25,18,59,22.60
2008,05,25,19,00,22.60
2008,05,25,19,01,22.60
2008,05,25,19,02,22.50
2008,05,25,19,03,22.50
2008,05,25,19,04,22.50
2008,05,25,19,05,22.50
2008,05,25,19,06,22.50
2008,05,25,19,07,22.50
2008,05,25,19,08,22.40
2008,05,25,19,09,22.40
2008,05,25,19,10,22.40
2008,05,25,19,11,22.40
2008,05,25,19,12,22.40
2008,05,25,19,13,22.40
2008,05,25,19,14,22.40
2008,05,25,19,15,22.40
2008,05,25,19,16,22.40
2008,05,25,19,17,22.40
2008,05,25,19,18,22.40
2008,05,25,19,19,22.30
2008,05,25,19,20,22.30
2008,05,25,19,21,22.30
2008,05,25,19,22,22.20
2008,05,25,19,23,22.10
2008,05,25,19,24,22.10
2008,05,25,19,25,22.00
2008,05,25,19,26,22.00
2008,05,25,19,27,21.90
2008,05,25,19,28,21.90
2008,05,25,19,29,21.80
2008,05,25,19,30,21.80
2008,05,25,19,31,21.80
2008,05,25,19,32,21.80
2008,05,25,19,33,21.80
2008,05,25,19,34,21.80
2008,05,25,19,35,21.80
2008,05,25,19,36,21.80
2008,05,25,19,37,21.80
2008,05,25,19,38,21.80
2008,05,25,19,39,21.80
2008,05,25,19,40,21.80
