Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,978.34
2022,12,27,00,01,978.33
2022,12,27,00,02,978.33
2022,12,27,00,03,978.33
2022,12,27,00,04,978.33
2022,12,27,00,05,978.33
2022,12,27,00,06,978.33
2022,12,27,00,07,978.33
2022,12,27,00,08,978.33
2022,12,27,00,09,978.33
2022,12,27,00,10,978.33
2022,12,27,00,11,978.33
2022,12,27,00,12,978.33
2022,12,27,00,13,978.33
2022,12,27,00,14,978.33
2022,12,27,00,15,978.33
2022,12,27,00,16,978.33
2022,12,27,00,17,978.33
2022,12,27,00,18,978.33
2022,12,27,00,19,978.33
2022,12,27,00,20,978.33
2022,12,27,00,21,978.33
2022,12,27,00,22,978.33
2022,12,27,00,23,978.33
2022,12,27,00,24,978.33
2022,12,27,00,25,978.33
2022,12,27,00,26,978.33
2022,12,27,00,27,978.33
2022,12,27,00,28,978.33
2022,12,27,00,29,978.33
2022,12,27,00,30,978.02
2022,12,27,00,31,978.02
2022,12,27,00,32,978.02
2022,12,27,00,33,978.02
2022,12,27,00,34,978.02
2022,12,27,00,35,978.02
2022,12,27,00,36,978.02
2022,12,27,00,37,978.02
2022,12,27,00,38,978.02
2022,12,27,00,39,978.02
2022,12,27,00,40,978.02
2022,12,27,00,41,978.02
2022,12,27,00,42,978.02
2022,12,27,00,43,978.02
2022,12,27,00,44,978.02
2022,12,27,00,45,977.85
2022,12,27,00,46,977.85
2022,12,27,00,47,977.85
2022,12,27,00,48,977.85
2022,12,27,00,49,977.85
2022,12,27,00,50,977.85
2022,12,27,00,51,977.85
2022,12,27,00,52,977.85
2022,12,27,00,53,977.85
2022,12,27,00,54,977.85
2022,12,27,00,55,977.85
2022,12,27,00,56,977.85
2022,12,27,00,57,977.85
2022,12,27,00,58,977.85
2022,12,27,00,59,977.85
2022,12,27,01,00,977.41
2022,12,27,01,01,977.41
2022,12,27,01,02,977.41
2022,12,27,01,03,977.41
2022,12,27,01,04,977.41
2022,12,27,01,05,977.41
2022,12,27,01,06,977.41
2022,12,27,01,07,977.41
2022,12,27,01,08,977.41
2022,12,27,01,09,977.41
2022,12,27,01,10,977.41
2022,12,27,01,11,977.41
2022,12,27,01,12,977.41
2022,12,27,01,13,977.41
2022,12,27,01,14,977.41
2022,12,27,01,15,977.10
2022,12,27,01,16,977.08
2022,12,27,01,17,977.08
2022,12,27,01,18,977.08
2022,12,27,01,19,977.08
2022,12,27,01,20,977.08
2022,12,27,01,21,977.08
2022,12,27,01,22,977.08
2022,12,27,01,23,977.08
2022,12,27,01,24,977.08
2022,12,27,01,25,977.08
2022,12,27,01,26,977.08
2022,12,27,01,27,977.08
2022,12,27,01,28,977.08
2022,12,27,01,29,977.08
2022,12,27,01,30,976.87
2022,12,27,01,31,976.87
2022,12,27,01,32,976.87
2022,12,27,01,33,976.87
2022,12,27,01,34,976.87
2022,12,27,01,35,976.87
2022,12,27,01,36,976.87
2022,12,27,01,37,976.87
2022,12,27,01,38,976.87
2022,12,27,01,39,976.87
2022,12,27,01,40,976.87
2022,12,27,01,41,976.87
2022,12,27,01,42,976.87
2022,12,27,01,43,976.87
2022,12,27,01,44,976.87
2022,12,27,01,45,976.43
2022,12,27,01,46,976.43
2022,12,27,01,47,976.43
2022,12,27,01,48,976.43
2022,12,27,01,49,976.43
2022,12,27,01,50,976.43
2022,12,27,01,51,976.43
2022,12,27,01,52,976.43
2022,12,27,01,53,976.43
2022,12,27,01,54,976.43
2022,12,27,01,55,976.43
2022,12,27,01,56,976.43
2022,12,27,01,57,976.43
2022,12,27,01,58,976.43
2022,12,27,01,59,976.43
2022,12,27,02,00,975.89
2022,12,27,02,01,975.86
2022,12,27,02,02,975.86
2022,12,27,02,03,975.86
2022,12,27,02,04,975.86
2022,12,27,02,05,975.86
2022,12,27,02,06,975.86
2022,12,27,02,07,975.86
2022,12,27,02,08,975.86
2022,12,27,02,09,975.86
2022,12,27,02,10,975.86
2022,12,27,02,11,975.86
2022,12,27,02,12,975.86
2022,12,27,02,13,975.86
2022,12,27,02,14,975.86
2022,12,27,02,15,975.73
2022,12,27,02,16,975.72
2022,12,27,02,17,975.72
2022,12,27,02,18,975.72
2022,12,27,02,19,975.72
2022,12,27,02,20,975.72
2022,12,27,02,21,975.72
2022,12,27,02,22,975.72
2022,12,27,02,23,975.72
2022,12,27,02,24,975.72
2022,12,27,02,25,975.72
2022,12,27,02,26,975.72
2022,12,27,02,27,975.72
2022,12,27,02,28,975.72
2022,12,27,02,29,975.72
2022,12,27,02,30,975.79
2022,12,27,02,31,975.79
2022,12,27,02,32,975.79
2022,12,27,02,33,975.79
2022,12,27,02,34,975.79
2022,12,27,02,35,975.79
2022,12,27,02,36,975.79
2022,12,27,02,37,975.79
2022,12,27,02,38,975.79
2022,12,27,02,39,975.79
2022,12,27,02,40,975.79
2022,12,27,02,41,975.79
2022,12,27,02,42,975.79
2022,12,27,02,43,975.79
2022,12,27,02,44,975.79
2022,12,27,02,45,975.35
2022,12,27,02,46,975.35
2022,12,27,02,47,975.35
2022,12,27,02,48,975.35
2022,12,27,02,49,975.35
2022,12,27,02,50,975.35
2022,12,27,02,51,975.35
2022,12,27,02,52,975.35
2022,12,27,02,53,975.35
2022,12,27,02,54,975.35
2022,12,27,02,55,975.35
2022,12,27,02,56,975.35
2022,12,27,02,57,975.35
2022,12,27,02,58,975.35
2022,12,27,02,59,975.35
2022,12,27,03,00,974.58
2022,12,27,03,01,974.54
2022,12,27,03,02,974.54
2022,12,27,03,03,974.54
2022,12,27,03,04,974.54
2022,12,27,03,05,974.54
2022,12,27,03,06,974.54
2022,12,27,03,07,974.54
2022,12,27,03,08,974.54
2022,12,27,03,09,974.54
2022,12,27,03,10,974.54
2022,12,27,03,11,974.54
2022,12,27,03,12,974.54
2022,12,27,03,13,974.54
2022,12,27,03,14,974.54
2022,12,27,03,15,974.38
2022,12,27,03,16,974.37
2022,12,27,03,17,974.37
2022,12,27,03,18,974.37
2022,12,27,03,19,974.37
2022,12,27,03,20,974.37
2022,12,27,03,21,974.37
2022,12,27,03,22,974.37
2022,12,27,03,23,974.37
2022,12,27,03,24,974.37
2022,12,27,03,25,974.37
2022,12,27,03,26,974.37
2022,12,27,03,27,974.37
2022,12,27,03,28,974.37
2022,12,27,03,29,974.37
2022,12,27,03,30,974.16
2022,12,27,03,31,974.16
2022,12,27,03,32,974.16
2022,12,27,03,33,974.16
2022,12,27,03,34,974.16
2022,12,27,03,35,974.16
2022,12,27,03,36,974.16
2022,12,27,03,37,974.16
2022,12,27,03,38,974.16
2022,12,27,03,39,974.16
2022,12,27,03,40,974.16
2022,12,27,03,41,974.16
2022,12,27,03,42,974.16
2022,12,27,03,43,974.16
2022,12,27,03,44,974.16
2022,12,27,03,45,973.74
2022,12,27,03,46,973.72
2022,12,27,03,47,973.72
2022,12,27,03,48,973.72
2022,12,27,03,49,973.72
2022,12,27,03,50,973.72
2022,12,27,03,51,973.72
2022,12,27,03,52,973.72
2022,12,27,03,53,973.72
2022,12,27,03,54,973.72
2022,12,27,03,55,973.72
2022,12,27,03,56,973.72
2022,12,27,03,57,973.72
2022,12,27,03,58,973.72
2022,12,27,03,59,973.72
2022,12,27,04,00,973.72
2022,12,27,04,01,973.72
2022,12,27,04,02,973.72
2022,12,27,04,03,973.72
2022,12,27,04,04,973.72
2022,12,27,04,05,973.72
2022,12,27,04,06,973.72
2022,12,27,04,07,973.72
2022,12,27,04,08,973.72
2022,12,27,04,09,973.72
2022,12,27,04,10,973.72
2022,12,27,04,11,973.72
2022,12,27,04,12,973.72
2022,12,27,04,13,973.72
2022,12,27,04,14,973.72
2022,12,27,04,15,973.60
2022,12,27,04,16,973.59
2022,12,27,04,17,973.59
2022,12,27,04,18,973.59
2022,12,27,04,19,973.59
2022,12,27,04,20,973.59
2022,12,27,04,21,973.59
2022,12,27,04,22,973.59
2022,12,27,04,23,973.59
2022,12,27,04,24,973.59
2022,12,27,04,25,973.59
2022,12,27,04,26,973.59
2022,12,27,04,27,973.59
2022,12,27,04,28,973.59
2022,12,27,04,29,973.59
2022,12,27,04,30,973.17
2022,12,27,04,31,973.15
2022,12,27,04,32,973.15
2022,12,27,04,33,973.15
2022,12,27,04,34,973.15
2022,12,27,04,35,973.15
2022,12,27,04,36,973.15
2022,12,27,04,37,973.15
2022,12,27,04,38,973.15
2022,12,27,04,39,973.15
2022,12,27,04,40,973.15
2022,12,27,04,41,973.15
2022,12,27,04,42,973.15
2022,12,27,04,43,973.15
2022,12,27,04,44,973.15
2022,12,27,04,45,972.64
2022,12,27,04,46,972.64
2022,12,27,04,47,972.64
2022,12,27,04,48,972.64
2022,12,27,04,49,972.64
2022,12,27,04,50,972.64
2022,12,27,04,51,972.64
2022,12,27,04,52,972.64
2022,12,27,04,53,972.64
2022,12,27,04,54,972.64
2022,12,27,04,55,972.64
2022,12,27,04,56,972.64
2022,12,27,04,57,972.64
2022,12,27,04,58,972.64
2022,12,27,04,59,972.64
2022,12,27,05,00,972.71
2022,12,27,05,01,972.71
2022,12,27,05,02,972.71
2022,12,27,05,03,972.71
2022,12,27,05,04,972.71
2022,12,27,05,05,972.71
2022,12,27,05,06,972.71
2022,12,27,05,07,972.71
2022,12,27,05,08,972.71
2022,12,27,05,09,972.71
2022,12,27,05,10,972.71
2022,12,27,05,11,972.71
2022,12,27,05,12,972.71
2022,12,27,05,13,972.71
2022,12,27,05,14,972.71
2022,12,27,05,15,972.23
2022,12,27,05,16,972.20
2022,12,27,05,17,972.20
2022,12,27,05,18,972.20
2022,12,27,05,19,972.20
2022,12,27,05,20,972.20
2022,12,27,05,21,972.20
2022,12,27,05,22,972.20
2022,12,27,05,23,972.20
2022,12,27,05,24,972.20
2022,12,27,05,25,972.20
2022,12,27,05,26,972.20
2022,12,27,05,27,972.20
2022,12,27,05,28,972.20
2022,12,27,05,29,972.20
2022,12,27,05,30,972.04
2022,12,27,05,31,972.03
2022,12,27,05,32,972.03
2022,12,27,05,33,972.03
2022,12,27,05,34,972.03
2022,12,27,05,35,972.03
2022,12,27,05,36,972.03
2022,12,27,05,37,972.03
2022,12,27,05,38,972.03
2022,12,27,05,39,972.03
2022,12,27,05,40,972.03
2022,12,27,05,41,972.03
2022,12,27,05,42,972.03
2022,12,27,05,43,972.03
2022,12,27,05,44,972.03
2022,12,27,05,45,971.22
2022,12,27,05,46,971.22
2022,12,27,05,47,971.22
2022,12,27,05,48,971.22
2022,12,27,05,49,971.22
2022,12,27,05,50,971.22
2022,12,27,05,51,971.22
2022,12,27,05,52,971.22
2022,12,27,05,53,971.22
2022,12,27,05,54,971.22
2022,12,27,05,55,971.22
2022,12,27,05,56,971.22
2022,12,27,05,57,971.22
2022,12,27,05,58,971.22
2022,12,27,05,59,971.22
2022,12,27,06,00,971.51
2022,12,27,06,01,971.52
2022,12,27,06,02,971.52
2022,12,27,06,03,971.52
2022,12,27,06,04,971.52
2022,12,27,06,05,971.52
2022,12,27,06,06,971.52
2022,12,27,06,07,971.52
2022,12,27,06,08,971.52
2022,12,27,06,09,971.52
2022,12,27,06,10,971.52
2022,12,27,06,11,971.52
2022,12,27,06,12,971.52
2022,12,27,06,13,971.52
2022,12,27,06,14,971.52
2022,12,27,06,15,971.26
2022,12,27,06,16,971.25
2022,12,27,06,17,971.25
2022,12,27,06,18,971.25
2022,12,27,06,19,971.25
2022,12,27,06,20,971.25
2022,12,27,06,21,971.25
2022,12,27,06,22,971.25
2022,12,27,06,23,971.25
2022,12,27,06,24,971.25
2022,12,27,06,25,971.25
2022,12,27,06,26,971.25
2022,12,27,06,27,971.25
2022,12,27,06,28,971.25
2022,12,27,06,29,971.25
2022,12,27,06,30,971.48
2022,12,27,06,31,971.49
2022,12,27,06,32,971.49
2022,12,27,06,33,971.49
2022,12,27,06,34,971.49
2022,12,27,06,35,971.49
2022,12,27,06,36,971.49
2022,12,27,06,37,971.49
2022,12,27,06,38,971.49
2022,12,27,06,39,971.49
2022,12,27,06,40,971.49
2022,12,27,06,41,971.49
2022,12,27,06,42,971.49
2022,12,27,06,43,971.49
2022,12,27,06,44,971.49
2022,12,27,06,45,971.39
2022,12,27,06,46,971.39
2022,12,27,06,47,971.39
2022,12,27,06,48,971.39
2022,12,27,06,49,971.39
2022,12,27,06,50,971.39
2022,12,27,06,51,971.39
2022,12,27,06,52,971.39
2022,12,27,06,53,971.39
2022,12,27,06,54,971.39
2022,12,27,06,55,971.39
2022,12,27,06,56,971.39
2022,12,27,06,57,971.39
2022,12,27,06,58,971.39
2022,12,27,06,59,971.39
2022,12,27,07,00,971.65
2022,12,27,07,01,971.66
2022,12,27,07,02,971.66
2022,12,27,07,03,971.66
2022,12,27,07,04,971.66
2022,12,27,07,05,971.66
2022,12,27,07,06,971.66
2022,12,27,07,07,971.66
2022,12,27,07,08,971.66
2022,12,27,07,09,971.66
2022,12,27,07,10,971.66
2022,12,27,07,11,971.66
2022,12,27,07,12,971.66
2022,12,27,07,13,971.66
2022,12,27,07,14,971.66
2022,12,27,07,15,971.53
2022,12,27,07,16,971.52
2022,12,27,07,17,971.52
2022,12,27,07,18,971.52
2022,12,27,07,19,971.52
2022,12,27,07,20,971.52
2022,12,27,07,21,971.52
2022,12,27,07,22,971.52
2022,12,27,07,23,971.52
2022,12,27,07,24,971.52
2022,12,27,07,25,971.52
2022,12,27,07,26,971.52
2022,12,27,07,27,971.52
2022,12,27,07,28,971.52
2022,12,27,07,29,971.52
2022,12,27,07,30,971.15
2022,12,27,07,31,971.15
2022,12,27,07,32,971.15
2022,12,27,07,33,971.15
2022,12,27,07,34,971.15
2022,12,27,07,35,971.15
2022,12,27,07,36,971.15
2022,12,27,07,37,971.15
2022,12,27,07,38,971.15
2022,12,27,07,39,971.15
2022,12,27,07,40,971.15
2022,12,27,07,41,971.15
2022,12,27,07,42,971.15
2022,12,27,07,43,971.15
2022,12,27,07,44,971.15
2022,12,27,07,45,971.08
2022,12,27,07,46,971.08
2022,12,27,07,47,971.08
2022,12,27,07,48,971.08
2022,12,27,07,49,971.08
2022,12,27,07,50,971.08
2022,12,27,07,51,971.08
2022,12,27,07,52,971.08
2022,12,27,07,53,971.08
2022,12,27,07,54,971.08
2022,12,27,07,55,971.08
2022,12,27,07,56,971.08
2022,12,27,07,57,971.08
2022,12,27,07,58,971.08
2022,12,27,07,59,971.08
2022,12,27,08,00,971.05
2022,12,27,08,01,971.05
2022,12,27,08,02,971.05
2022,12,27,08,03,971.05
2022,12,27,08,04,971.05
2022,12,27,08,05,971.05
2022,12,27,08,06,971.05
2022,12,27,08,07,971.05
2022,12,27,08,08,971.05
2022,12,27,08,09,971.05
2022,12,27,08,10,971.05
2022,12,27,08,11,971.05
2022,12,27,08,12,971.05
2022,12,27,08,13,971.05
2022,12,27,08,14,971.05
2022,12,27,08,15,971.17
2022,12,27,08,16,971.18
2022,12,27,08,17,971.18
2022,12,27,08,18,971.18
2022,12,27,08,19,971.18
2022,12,27,08,20,971.18
2022,12,27,08,21,971.18
2022,12,27,08,22,971.18
2022,12,27,08,23,971.18
2022,12,27,08,24,971.18
2022,12,27,08,25,971.18
2022,12,27,08,26,971.18
2022,12,27,08,27,971.18
2022,12,27,08,28,971.18
2022,12,27,08,29,971.18
2022,12,27,08,30,971.60
2022,12,27,08,31,971.62
2022,12,27,08,32,971.62
2022,12,27,08,33,971.62
2022,12,27,08,34,971.62
2022,12,27,08,35,971.62
2022,12,27,08,36,971.62
2022,12,27,08,37,971.62
2022,12,27,08,38,971.62
2022,12,27,08,39,971.62
2022,12,27,08,40,971.62
2022,12,27,08,41,971.62
2022,12,27,08,42,971.62
2022,12,27,08,43,971.62
2022,12,27,08,44,971.62
2022,12,27,08,45,971.91
2022,12,27,08,46,971.93
2022,12,27,08,47,971.93
2022,12,27,08,48,971.93
2022,12,27,08,49,971.93
2022,12,27,08,50,971.93
2022,12,27,08,51,971.93
2022,12,27,08,52,971.93
2022,12,27,08,53,971.93
2022,12,27,08,54,971.93
2022,12,27,08,55,971.93
2022,12,27,08,56,971.93
2022,12,27,08,57,971.93
2022,12,27,08,58,971.93
2022,12,27,08,59,971.93
2022,12,27,09,00,972.03
2022,12,27,09,01,972.03
2022,12,27,09,02,972.03
2022,12,27,09,03,972.03
2022,12,27,09,04,972.03
2022,12,27,09,05,972.03
2022,12,27,09,06,972.03
2022,12,27,09,07,972.03
2022,12,27,09,08,972.03
2022,12,27,09,09,972.03
2022,12,27,09,10,972.03
2022,12,27,09,11,972.03
2022,12,27,09,12,972.03
2022,12,27,09,13,972.03
2022,12,27,09,14,972.03
2022,12,27,09,15,972.52
2022,12,27,09,16,972.54
2022,12,27,09,17,972.54
2022,12,27,09,18,972.54
2022,12,27,09,19,972.54
2022,12,27,09,20,972.54
2022,12,27,09,21,972.54
2022,12,27,09,22,972.54
2022,12,27,09,23,972.54
2022,12,27,09,24,972.54
2022,12,27,09,25,972.54
2022,12,27,09,26,972.54
2022,12,27,09,27,972.54
2022,12,27,09,28,972.54
2022,12,27,09,29,972.54
2022,12,27,09,30,972.64
2022,12,27,09,31,972.64
2022,12,27,09,32,972.64
2022,12,27,09,33,972.64
2022,12,27,09,34,972.64
2022,12,27,09,35,972.64
2022,12,27,09,36,972.64
2022,12,27,09,37,972.64
2022,12,27,09,38,972.64
2022,12,27,09,39,972.64
2022,12,27,09,40,972.64
2022,12,27,09,41,972.64
2022,12,27,09,42,972.64
2022,12,27,09,43,972.64
2022,12,27,09,44,972.64
2022,12,27,09,45,972.71
2022,12,27,09,46,972.71
2022,12,27,09,47,972.71
2022,12,27,09,48,972.71
2022,12,27,09,49,972.71
2022,12,27,09,50,972.71
2022,12,27,09,51,972.71
2022,12,27,09,52,972.71
2022,12,27,09,53,972.71
2022,12,27,09,54,972.71
2022,12,27,09,55,972.71
2022,12,27,09,56,972.71
2022,12,27,09,57,972.71
2022,12,27,09,58,972.71
2022,12,27,09,59,972.71
2022,12,27,10,00,972.93
2022,12,27,10,01,972.94
2022,12,27,10,02,972.94
2022,12,27,10,03,972.94
2022,12,27,10,04,972.94
2022,12,27,10,05,972.94
2022,12,27,10,06,972.94
2022,12,27,10,07,972.94
2022,12,27,10,08,972.94
2022,12,27,10,09,972.94
2022,12,27,10,10,972.94
2022,12,27,10,11,972.94
2022,12,27,10,12,972.94
2022,12,27,10,13,972.94
2022,12,27,10,14,972.94
2022,12,27,10,15,973.17
2022,12,27,10,16,973.18
2022,12,27,10,17,973.18
2022,12,27,10,18,973.18
2022,12,27,10,19,973.18
2022,12,27,10,20,973.18
2022,12,27,10,21,973.18
2022,12,27,10,22,973.18
2022,12,27,10,23,973.18
2022,12,27,10,24,973.18
2022,12,27,10,25,973.18
2022,12,27,10,26,973.18
2022,12,27,10,27,973.18
2022,12,27,10,28,973.18
2022,12,27,10,29,973.18
2022,12,27,10,30,973.28
2022,12,27,10,31,973.28
2022,12,27,10,32,973.28
2022,12,27,10,33,973.28
2022,12,27,10,34,973.28
2022,12,27,10,35,973.28
2022,12,27,10,36,973.28
2022,12,27,10,37,973.28
2022,12,27,10,38,973.28
2022,12,27,10,39,973.28
2022,12,27,10,40,973.28
2022,12,27,10,41,973.28
2022,12,27,10,42,973.28
2022,12,27,10,43,973.28
2022,12,27,10,44,973.28
2022,12,27,10,45,973.54
2022,12,27,10,46,973.55
2022,12,27,10,47,973.55
2022,12,27,10,48,973.55
2022,12,27,10,49,973.55
2022,12,27,10,50,973.55
2022,12,27,10,51,973.55
2022,12,27,10,52,973.55
2022,12,27,10,53,973.55
2022,12,27,10,54,973.55
2022,12,27,10,55,973.55
2022,12,27,10,56,973.55
2022,12,27,10,57,973.55
2022,12,27,10,58,973.55
2022,12,27,10,59,973.55
2022,12,27,11,00,973.65
2022,12,27,11,01,973.65
2022,12,27,11,02,973.65
2022,12,27,11,03,973.65
2022,12,27,11,04,973.65
2022,12,27,11,05,973.65
2022,12,27,11,06,973.65
2022,12,27,11,07,973.65
2022,12,27,11,08,973.65
2022,12,27,11,09,973.65
2022,12,27,11,10,973.65
2022,12,27,11,11,973.65
2022,12,27,11,12,973.65
2022,12,27,11,13,973.65
2022,12,27,11,14,973.65
2022,12,27,11,15,973.91
2022,12,27,11,16,973.93
2022,12,27,11,17,973.93
2022,12,27,11,18,973.93
2022,12,27,11,19,973.93
2022,12,27,11,20,973.93
2022,12,27,11,21,973.93
2022,12,27,11,22,973.93
2022,12,27,11,23,973.93
2022,12,27,11,24,973.93
2022,12,27,11,25,973.93
2022,12,27,11,26,973.93
2022,12,27,11,27,973.93
2022,12,27,11,28,973.93
2022,12,27,11,29,973.93
2022,12,27,11,30,973.99
2022,12,27,11,31,973.99
2022,12,27,11,32,973.99
2022,12,27,11,33,973.99
2022,12,27,11,34,973.99
2022,12,27,11,35,973.99
2022,12,27,11,36,973.99
2022,12,27,11,37,973.99
2022,12,27,11,38,973.99
2022,12,27,11,39,973.99
2022,12,27,11,40,973.99
2022,12,27,11,41,973.99
2022,12,27,11,42,973.99
2022,12,27,11,43,973.99
2022,12,27,11,44,973.99
2022,12,27,11,45,974.19
2022,12,27,11,46,974.20
2022,12,27,11,47,974.20
2022,12,27,11,48,974.20
2022,12,27,11,49,974.20
2022,12,27,11,50,974.20
2022,12,27,11,51,974.20
2022,12,27,11,52,974.20
2022,12,27,11,53,974.20
2022,12,27,11,54,974.20
2022,12,27,11,55,974.20
2022,12,27,11,56,974.20
2022,12,27,11,57,974.20
2022,12,27,11,58,974.20
2022,12,27,11,59,974.20
2022,12,27,12,00,974.25
2022,12,27,12,01,974.26
2022,12,27,12,02,974.26
2022,12,27,12,03,974.26
2022,12,27,12,04,974.26
2022,12,27,12,05,974.26
2022,12,27,12,06,974.26
2022,12,27,12,07,974.26
2022,12,27,12,08,974.26
2022,12,27,12,09,974.26
2022,12,27,12,10,974.26
2022,12,27,12,11,974.26
2022,12,27,12,12,974.26
2022,12,27,12,13,974.26
2022,12,27,12,14,974.26
2022,12,27,12,15,974.53
2022,12,27,12,16,974.54
2022,12,27,12,17,974.54
2022,12,27,12,18,974.54
2022,12,27,12,19,974.54
2022,12,27,12,20,974.54
2022,12,27,12,21,974.54
2022,12,27,12,22,974.54
2022,12,27,12,23,974.54
2022,12,27,12,24,974.54
2022,12,27,12,25,974.54
2022,12,27,12,26,974.54
2022,12,27,12,27,974.54
2022,12,27,12,28,974.54
2022,12,27,12,29,974.54
2022,12,27,12,30,974.76
2022,12,27,12,31,974.77
2022,12,27,12,32,974.77
2022,12,27,12,33,974.77
2022,12,27,12,34,974.77
2022,12,27,12,35,974.77
2022,12,27,12,36,974.77
2022,12,27,12,37,974.77
2022,12,27,12,38,974.77
2022,12,27,12,39,974.77
2022,12,27,12,40,974.77
2022,12,27,12,41,974.77
2022,12,27,12,42,974.77
2022,12,27,12,43,974.77
2022,12,27,12,44,974.77
2022,12,27,12,45,975.07
2022,12,27,12,46,975.08
2022,12,27,12,47,975.08
2022,12,27,12,48,975.08
2022,12,27,12,49,975.08
2022,12,27,12,50,975.08
2022,12,27,12,51,975.08
2022,12,27,12,52,975.08
2022,12,27,12,53,975.08
2022,12,27,12,54,975.08
2022,12,27,12,55,975.08
2022,12,27,12,56,975.08
2022,12,27,12,57,975.08
2022,12,27,12,58,975.08
2022,12,27,12,59,975.08
2022,12,27,13,00,975.34
2022,12,27,13,01,975.35
2022,12,27,13,02,975.35
2022,12,27,13,03,975.35
2022,12,27,13,04,975.35
2022,12,27,13,05,975.35
2022,12,27,13,06,975.35
2022,12,27,13,07,975.35
2022,12,27,13,08,975.35
2022,12,27,13,09,975.35
2022,12,27,13,10,975.35
2022,12,27,13,11,975.35
2022,12,27,13,12,975.35
2022,12,27,13,13,975.35
2022,12,27,13,14,975.35
2022,12,27,13,15,975.63
2022,12,27,13,16,975.65
2022,12,27,13,17,975.65
2022,12,27,13,18,975.65
2022,12,27,13,19,975.65
2022,12,27,13,20,975.65
2022,12,27,13,21,975.65
2022,12,27,13,22,975.65
2022,12,27,13,23,975.65
2022,12,27,13,24,975.65
2022,12,27,13,25,975.65
2022,12,27,13,26,975.65
2022,12,27,13,27,975.65
2022,12,27,13,28,975.65
2022,12,27,13,29,975.65
2022,12,27,13,30,975.81
2022,12,27,13,31,975.82
2022,12,27,13,32,975.82
2022,12,27,13,33,975.82
2022,12,27,13,34,975.82
2022,12,27,13,35,975.82
2022,12,27,13,36,975.82
2022,12,27,13,37,975.82
2022,12,27,13,38,975.82
2022,12,27,13,39,975.82
2022,12,27,13,40,975.82
2022,12,27,13,41,975.82
2022,12,27,13,42,975.82
2022,12,27,13,43,975.82
2022,12,27,13,44,975.82
2022,12,27,13,45,976.21
2022,12,27,13,46,976.23
2022,12,27,13,47,976.23
2022,12,27,13,48,976.23
2022,12,27,13,49,976.23
2022,12,27,13,50,976.23
2022,12,27,13,51,976.23
2022,12,27,13,52,976.23
2022,12,27,13,53,976.23
2022,12,27,13,54,976.23
2022,12,27,13,55,976.23
2022,12,27,13,56,976.23
2022,12,27,13,57,976.23
2022,12,27,13,58,976.23
2022,12,27,13,59,976.23
2022,12,27,14,00,976.61
2022,12,27,14,01,976.63
2022,12,27,14,02,976.63
2022,12,27,14,03,976.63
2022,12,27,14,04,976.63
2022,12,27,14,05,976.63
2022,12,27,14,06,976.63
2022,12,27,14,07,976.63
2022,12,27,14,08,976.63
2022,12,27,14,09,976.63
2022,12,27,14,10,976.63
2022,12,27,14,11,976.63
2022,12,27,14,12,976.63
2022,12,27,14,13,976.63
2022,12,27,14,14,976.63
2022,12,27,14,15,977.02
2022,12,27,14,16,977.04
2022,12,27,14,17,977.04
2022,12,27,14,18,977.04
2022,12,27,14,19,977.04
2022,12,27,14,20,977.04
2022,12,27,14,21,977.04
2022,12,27,14,22,977.04
2022,12,27,14,23,977.04
2022,12,27,14,24,977.04
2022,12,27,14,25,977.04
2022,12,27,14,26,977.04
2022,12,27,14,27,977.04
2022,12,27,14,28,977.04
2022,12,27,14,29,977.04
2022,12,27,14,30,977.53
2022,12,27,14,31,977.58
2022,12,27,14,32,977.58
2022,12,27,14,33,977.58
2022,12,27,14,34,977.58
2022,12,27,14,35,977.58
2022,12,27,14,36,977.58
2022,12,27,14,37,977.58
2022,12,27,14,38,977.58
2022,12,27,14,39,977.58
2022,12,27,14,40,977.58
2022,12,27,14,41,977.58
2022,12,27,14,42,977.58
2022,12,27,14,43,977.58
2022,12,27,14,44,977.58
2022,12,27,14,45,977.94
2022,12,27,14,46,977.96
2022,12,27,14,47,977.96
2022,12,27,14,48,977.96
2022,12,27,14,49,977.96
2022,12,27,14,50,977.96
2022,12,27,14,51,977.96
2022,12,27,14,52,977.96
2022,12,27,14,53,977.96
2022,12,27,14,54,977.96
2022,12,27,14,55,977.96
2022,12,27,14,56,977.96
2022,12,27,14,57,977.96
2022,12,27,14,58,977.96
2022,12,27,14,59,977.96
2022,12,27,15,00,978.41
2022,12,27,15,01,978.43
2022,12,27,15,02,978.43
2022,12,27,15,03,978.43
2022,12,27,15,04,978.43
2022,12,27,15,05,978.43
2022,12,27,15,06,978.43
2022,12,27,15,07,978.43
2022,12,27,15,08,978.43
2022,12,27,15,09,978.43
2022,12,27,15,10,978.43
2022,12,27,15,11,978.43
2022,12,27,15,12,978.43
2022,12,27,15,13,978.43
2022,12,27,15,14,978.43
2022,12,27,15,15,978.88
2022,12,27,15,16,978.90
2022,12,27,15,17,978.90
2022,12,27,15,18,978.90
2022,12,27,15,19,978.90
2022,12,27,15,20,978.90
2022,12,27,15,21,978.90
2022,12,27,15,22,978.90
2022,12,27,15,23,978.90
2022,12,27,15,24,978.90
2022,12,27,15,25,978.90
2022,12,27,15,26,978.90
2022,12,27,15,27,978.90
2022,12,27,15,28,978.90
2022,12,27,15,29,978.90
2022,12,27,15,30,979.30
2022,12,27,15,31,979.34
2022,12,27,15,32,979.34
2022,12,27,15,33,979.34
2022,12,27,15,34,979.34
2022,12,27,15,35,979.34
2022,12,27,15,36,979.34
2022,12,27,15,37,979.34
2022,12,27,15,38,979.34
2022,12,27,15,39,979.34
2022,12,27,15,40,979.34
2022,12,27,15,41,979.34
2022,12,27,15,42,979.34
2022,12,27,15,43,979.34
2022,12,27,15,44,979.34
2022,12,27,15,45,979.92
2022,12,27,15,46,979.95
2022,12,27,15,47,979.95
2022,12,27,15,48,979.95
2022,12,27,15,49,979.95
2022,12,27,15,50,979.95
2022,12,27,15,51,979.95
2022,12,27,15,52,979.95
2022,12,27,15,53,979.95
2022,12,27,15,54,979.95
2022,12,27,15,55,979.95
2022,12,27,15,56,979.95
2022,12,27,15,57,979.95
2022,12,27,15,58,979.95
2022,12,27,15,59,979.95
2022,12,27,16,00,980.47
2022,12,27,16,01,980.50
2022,12,27,16,02,980.50
2022,12,27,16,03,980.50
2022,12,27,16,04,980.50
2022,12,27,16,05,980.50
2022,12,27,16,06,980.50
2022,12,27,16,07,980.50
2022,12,27,16,08,980.50
2022,12,27,16,09,980.50
2022,12,27,16,10,980.50
2022,12,27,16,11,980.50
2022,12,27,16,12,980.50
2022,12,27,16,13,980.50
2022,12,27,16,14,980.50
2022,12,27,16,15,980.95
2022,12,27,16,16,981.00
2022,12,27,16,17,981.00
2022,12,27,16,18,981.00
2022,12,27,16,19,981.00
2022,12,27,16,20,981.00
2022,12,27,16,21,981.00
2022,12,27,16,22,981.00
2022,12,27,16,23,981.00
2022,12,27,16,24,981.00
2022,12,27,16,25,981.00
2022,12,27,16,26,981.00
2022,12,27,16,27,981.00
2022,12,27,16,28,981.00
2022,12,27,16,29,981.00
2022,12,27,16,30,981.39
2022,12,27,16,31,981.41
2022,12,27,16,32,981.41
2022,12,27,16,33,981.41
2022,12,27,16,34,981.41
2022,12,27,16,35,981.41
2022,12,27,16,36,981.41