Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,03,01,00,00,12.90
2018,03,01,00,01,8.10
2018,03,01,00,02,9.60
2018,03,01,00,03,9.60
2018,03,01,00,04,9.60
2018,03,01,00,05,14.50
2018,03,01,00,06,8.10
2018,03,01,00,07,6.40
2018,03,01,00,08,11.30
2018,03,01,00,09,9.60
2018,03,01,00,10,9.60
2018,03,01,00,11,9.60
2018,03,01,00,12,11.30
2018,03,01,00,13,9.60
2018,03,01,00,14,8.10
2018,03,01,00,15,6.40
2018,03,01,00,16,11.30
2018,03,01,00,17,9.60
2018,03,01,00,18,8.10
2018,03,01,00,19,9.60
2018,03,01,00,20,6.40
2018,03,01,00,21,9.60
2018,03,01,00,22,9.60
2018,03,01,00,23,9.60
2018,03,01,00,24,9.60
2018,03,01,00,25,9.60
2018,03,01,00,26,9.60
2018,03,01,00,27,8.10
2018,03,01,00,28,6.40
2018,03,01,00,29,8.10
2018,03,01,00,30,6.40
2018,03,01,00,31,8.10
2018,03,01,00,32,9.60
2018,03,01,00,33,12.90
2018,03,01,00,34,12.90
2018,03,01,00,35,12.90
2018,03,01,00,36,8.10
2018,03,01,00,37,6.40
2018,03,01,00,38,6.40
2018,03,01,00,39,11.30
2018,03,01,00,40,16.10
2018,03,01,00,41,14.50
2018,03,01,00,42,8.10
2018,03,01,00,43,6.40
2018,03,01,00,44,4.80
2018,03,01,00,45,1.60
2018,03,01,00,46,4.80
2018,03,01,00,47,6.40
2018,03,01,00,48,6.40
2018,03,01,00,49,4.80
2018,03,01,00,50,6.40
2018,03,01,00,51,4.80
2018,03,01,00,52,3.20
2018,03,01,00,53,3.20
2018,03,01,00,54,4.80
2018,03,01,00,55,4.80
2018,03,01,00,56,4.80
2018,03,01,00,57,4.80
2018,03,01,00,58,4.80
2018,03,01,00,59,6.40
2018,03,01,01,00,8.10
2018,03,01,01,01,4.80
2018,03,01,01,02,8.10
2018,03,01,01,03,8.10
2018,03,01,01,04,8.10
2018,03,01,01,05,9.60
2018,03,01,01,06,8.10
2018,03,01,01,07,12.90
2018,03,01,01,08,8.10
2018,03,01,01,09,6.40
2018,03,01,01,10,8.10
2018,03,01,01,11,9.60
2018,03,01,01,12,9.60
2018,03,01,01,13,6.40
2018,03,01,01,14,11.30
2018,03,01,01,15,8.10
2018,03,01,01,16,8.10
2018,03,01,01,17,9.60
2018,03,01,01,18,9.60
2018,03,01,01,19,11.30
2018,03,01,01,20,6.40
2018,03,01,01,21,8.10
2018,03,01,01,22,9.60
2018,03,01,01,23,6.40
2018,03,01,01,24,9.60
2018,03,01,01,25,12.90
2018,03,01,01,26,11.30
2018,03,01,01,27,12.90
2018,03,01,01,28,8.10
2018,03,01,01,29,8.10
2018,03,01,01,30,6.40
2018,03,01,01,31,8.10
2018,03,01,01,32,8.10
2018,03,01,01,33,6.40
2018,03,01,01,34,8.10
2018,03,01,01,35,8.10
2018,03,01,01,36,6.40
2018,03,01,01,37,6.40
2018,03,01,01,38,6.40
2018,03,01,01,39,6.40
2018,03,01,01,40,6.40
2018,03,01,01,41,6.40
2018,03,01,01,42,6.40
2018,03,01,01,43,6.40
2018,03,01,01,44,6.40
2018,03,01,01,45,6.40
2018,03,01,01,46,6.40
2018,03,01,01,47,4.80
2018,03,01,01,48,4.80
2018,03,01,01,49,6.40
2018,03,01,01,50,8.10
2018,03,01,01,51,6.40
2018,03,01,01,52,6.40
2018,03,01,01,53,4.80
2018,03,01,01,54,6.40
2018,03,01,01,55,6.40
2018,03,01,01,56,6.40
2018,03,01,01,57,4.80
2018,03,01,01,58,3.20
2018,03,01,01,59,3.20
2018,03,01,02,00,3.20
2018,03,01,02,01,4.80
2018,03,01,02,02,4.80
2018,03,01,02,03,3.20
2018,03,01,02,04,4.80
2018,03,01,02,05,4.80
2018,03,01,02,06,4.80
2018,03,01,02,07,4.80
2018,03,01,02,08,6.40
2018,03,01,02,09,6.40
2018,03,01,02,10,4.80
2018,03,01,02,11,3.20
2018,03,01,02,12,4.80
2018,03,01,02,13,3.20
2018,03,01,02,14,3.20
2018,03,01,02,15,3.20
2018,03,01,02,18,3.20
2018,03,01,02,19,3.20
2018,03,01,02,20,3.20
2018,03,01,02,21,3.20
2018,03,01,02,23,3.20
2018,03,01,02,24,4.80
2018,03,01,02,25,6.40
2018,03,01,02,26,6.40
2018,03,01,02,27,6.40
2018,03,01,02,28,6.40
2018,03,01,02,29,6.40
2018,03,01,02,30,6.40
2018,03,01,02,31,6.40
2018,03,01,02,32,3.20
2018,03,01,03,10,4.80
2018,03,01,03,11,6.40
2018,03,01,03,12,4.80
2018,03,01,03,13,4.80
2018,03,01,03,14,4.80
2018,03,01,03,15,4.80
2018,03,01,03,16,4.80
2018,03,01,03,17,4.80
2018,03,01,03,18,4.80
2018,03,01,03,19,4.80
2018,03,01,03,20,6.40
2018,03,01,03,21,9.60
2018,03,01,03,22,8.10
2018,03,01,03,23,11.30
2018,03,01,03,24,8.10
2018,03,01,03,25,8.10
2018,03,01,03,26,6.40
2018,03,01,03,27,9.60
2018,03,01,03,28,9.60
2018,03,01,03,29,6.40
2018,03,01,03,30,6.40
2018,03,01,03,31,6.40
2018,03,01,03,32,6.40
2018,03,01,03,33,6.40
2018,03,01,03,34,6.40
2018,03,01,03,35,4.80
2018,03,01,03,36,4.80
2018,03,01,03,37,6.40
2018,03,01,03,38,6.40
2018,03,01,03,39,6.40
2018,03,01,03,40,6.40
2018,03,01,03,41,6.40
2018,03,01,03,42,6.40
2018,03,01,03,43,6.40
2018,03,01,03,44,4.80
2018,03,01,03,45,1.60
2018,03,01,03,47,3.20
2018,03,01,03,48,4.80
2018,03,01,03,49,4.80
2018,03,01,03,50,6.40
2018,03,01,03,51,6.40
2018,03,01,03,52,4.80
2018,03,01,03,53,6.40
2018,03,01,03,54,6.40
2018,03,01,03,55,9.60
2018,03,01,03,56,11.30
2018,03,01,03,57,11.30
2018,03,01,03,58,6.40
2018,03,01,03,59,6.40
2018,03,01,04,00,6.40
2018,03,01,04,01,6.40
2018,03,01,04,02,6.40
2018,03,01,04,03,6.40
2018,03,01,04,04,8.10
2018,03,01,04,05,9.60
2018,03,01,04,06,8.10
2018,03,01,04,07,9.60
2018,03,01,04,08,8.10
2018,03,01,04,09,6.40
2018,03,01,04,10,6.40
2018,03,01,04,11,6.40
2018,03,01,04,12,4.80
2018,03,01,04,13,4.80
2018,03,01,04,14,3.20
2018,03,01,04,17,1.60
2018,03,01,04,26,4.80
2018,03,01,04,27,6.40
2018,03,01,04,28,6.40
2018,03,01,04,29,6.40
2018,03,01,04,30,6.40
2018,03,01,04,31,6.40
2018,03,01,04,32,6.40
2018,03,01,04,33,6.40
2018,03,01,04,34,6.40
2018,03,01,04,35,6.40
2018,03,01,04,36,8.10
2018,03,01,04,37,6.40
2018,03,01,04,38,6.40
2018,03,01,04,39,4.80
2018,03,01,04,40,4.80
2018,03,01,04,41,4.80
2018,03,01,04,42,6.40
2018,03,01,04,43,6.40
2018,03,01,04,44,6.40
2018,03,01,04,45,6.40
2018,03,01,04,46,6.40
2018,03,01,04,47,9.60
2018,03,01,04,48,9.60
2018,03,01,04,49,11.30
2018,03,01,04,50,11.30
2018,03,01,04,51,11.30
2018,03,01,04,52,9.60
2018,03,01,04,53,11.30
2018,03,01,04,54,8.10
2018,03,01,04,55,9.60
2018,03,01,04,56,9.60
2018,03,01,04,57,9.60
2018,03,01,04,58,9.60
2018,03,01,04,59,12.90
2018,03,01,05,00,9.60
2018,03,01,05,01,8.10
2018,03,01,05,02,9.60
2018,03,01,05,03,8.10
2018,03,01,05,04,6.40
2018,03,01,05,05,6.40
2018,03,01,05,06,6.40
2018,03,01,05,07,6.40
2018,03,01,05,08,9.60
2018,03,01,05,09,9.60
2018,03,01,05,10,9.60
2018,03,01,05,11,8.10
2018,03,01,05,12,9.60
2018,03,01,05,13,9.60
2018,03,01,05,14,6.40
2018,03,01,05,15,6.40
2018,03,01,05,16,6.40
2018,03,01,05,17,8.10
2018,03,01,05,18,8.10
2018,03,01,05,19,6.40
2018,03,01,05,20,8.10
2018,03,01,05,21,8.10
2018,03,01,05,22,8.10
2018,03,01,05,23,9.60
2018,03,01,05,24,9.60
2018,03,01,05,25,9.60
2018,03,01,05,26,9.60
2018,03,01,05,27,6.40
2018,03,01,05,28,6.40
2018,03,01,05,29,9.60
2018,03,01,05,30,9.60
2018,03,01,05,31,9.60
2018,03,01,05,32,9.60
2018,03,01,05,33,6.40
2018,03,01,05,34,6.40
2018,03,01,05,35,9.60
2018,03,01,05,36,6.40
2018,03,01,05,37,9.60
2018,03,01,05,38,9.60
2018,03,01,05,39,9.60
2018,03,01,05,40,12.90
2018,03,01,05,41,9.60
2018,03,01,05,42,11.30
2018,03,01,05,43,9.60
2018,03,01,05,44,11.30
2018,03,01,05,45,6.40
2018,03,01,05,46,4.80
2018,03,01,05,47,1.60
2018,03,01,05,49,4.80
2018,03,01,05,50,3.20
2018,03,01,05,51,6.40
2018,03,01,05,52,4.80
2018,03,01,05,53,4.80
2018,03,01,05,54,4.80
2018,03,01,05,55,4.80
2018,03,01,05,56,6.40
2018,03,01,05,57,6.40
2018,03,01,05,58,6.40
2018,03,01,05,59,6.40
2018,03,01,06,00,11.30
2018,03,01,06,01,8.10
2018,03,01,06,02,6.40
2018,03,01,06,03,6.40
2018,03,01,06,04,6.40
2018,03,01,06,05,6.40
2018,03,01,06,06,4.80
2018,03,01,06,07,6.40
2018,03,01,06,08,9.60
2018,03,01,06,09,6.40
2018,03,01,06,10,6.40
2018,03,01,06,11,6.40
2018,03,01,06,12,6.40
2018,03,01,06,13,6.40
2018,03,01,06,14,6.40
2018,03,01,06,15,6.40
2018,03,01,06,16,9.60
2018,03,01,06,17,6.40
2018,03,01,06,18,9.60
2018,03,01,06,19,6.40
2018,03,01,06,20,6.40
2018,03,01,06,21,8.10
2018,03,01,06,22,6.40
2018,03,01,06,23,9.60
2018,03,01,06,24,6.40
2018,03,01,06,25,6.40
2018,03,01,06,26,6.40
2018,03,01,06,27,4.80
2018,03,01,06,28,4.80
2018,03,01,06,29,6.40
2018,03,01,06,30,6.40
2018,03,01,06,31,4.80
2018,03,01,06,32,6.40
2018,03,01,06,33,6.40
2018,03,01,06,34,6.40
2018,03,01,06,35,4.80
2018,03,01,06,36,6.40
2018,03,01,06,37,6.40
2018,03,01,06,38,6.40
2018,03,01,06,39,8.10
2018,03,01,06,40,6.40
2018,03,01,06,41,8.10
2018,03,01,06,42,9.60
2018,03,01,06,43,9.60
2018,03,01,06,44,9.60
2018,03,01,06,45,8.10
2018,03,01,06,46,8.10
2018,03,01,06,47,8.10
2018,03,01,06,48,6.40
2018,03,01,06,49,6.40
2018,03,01,06,50,9.60
2018,03,01,06,51,6.40
2018,03,01,06,52,6.40
2018,03,01,06,53,6.40
2018,03,01,06,54,6.40
2018,03,01,06,55,6.40
2018,03,01,06,56,8.10
2018,03,01,06,57,8.10
2018,03,01,06,58,8.10
2018,03,01,06,59,8.10
2018,03,01,07,00,6.40
2018,03,01,07,01,9.60
2018,03,01,07,02,11.30
2018,03,01,07,03,9.60
2018,03,01,07,04,9.60
2018,03,01,07,05,8.10
2018,03,01,07,06,11.30
2018,03,01,07,07,6.40
2018,03,01,07,08,6.40
2018,03,01,07,09,4.80
2018,03,01,07,10,3.20
2018,03,01,07,11,4.80
2018,03,01,07,12,8.10
2018,03,01,07,13,11.30
2018,03,01,07,14,9.60
2018,03,01,07,15,8.10
2018,03,01,07,16,6.40
2018,03,01,07,17,6.40
2018,03,01,07,18,6.40
2018,03,01,07,19,4.80
2018,03,01,07,20,4.80
2018,03,01,07,21,6.40
2018,03,01,07,22,6.40
2018,03,01,07,23,4.80
2018,03,01,07,24,6.40
2018,03,01,07,25,4.80
2018,03,01,07,26,4.80
2018,03,01,07,27,4.80
2018,03,01,07,28,4.80
2018,03,01,07,29,6.40
2018,03,01,07,30,6.40
2018,03,01,07,31,6.40
2018,03,01,07,32,3.20
2018,03,01,07,33,3.20
2018,03,01,07,34,3.20
2018,03,01,07,35,6.40
2018,03,01,07,36,9.60
2018,03,01,07,37,6.40
2018,03,01,07,38,4.80
2018,03,01,07,39,4.80
2018,03,01,07,40,6.40
2018,03,01,07,41,4.80
2018,03,01,07,42,3.20
2018,03,01,07,43,3.20
2018,03,01,07,44,3.20
2018,03,01,07,46,1.60
2018,03,01,07,47,3.20
2018,03,01,07,48,4.80
2018,03,01,07,49,4.80
2018,03,01,07,50,3.20
2018,03,01,07,51,3.20
2018,03,01,07,52,3.20
2018,03,01,07,53,1.60
2018,03,01,07,54,1.60
2018,03,01,07,55,3.20
2018,03,01,07,57,1.60
2018,03,01,07,58,1.60
2018,03,01,07,59,1.60
2018,03,01,08,01,3.20
2018,03,01,08,02,4.80
2018,03,01,08,03,3.20
2018,03,01,08,04,6.40
2018,03,01,08,05,4.80
2018,03,01,08,06,4.80
2018,03,01,08,07,4.80
2018,03,01,08,08,4.80
2018,03,01,08,09,9.60
2018,03,01,08,10,12.90
2018,03,01,08,11,12.90
2018,03,01,08,12,11.30
2018,03,01,08,13,8.10
2018,03,01,08,14,9.60
2018,03,01,08,15,11.30
2018,03,01,08,16,9.60
2018,03,01,08,17,11.30
2018,03,01,08,18,9.60
2018,03,01,08,19,8.10
2018,03,01,08,20,6.40
2018,03,01,08,21,6.40
2018,03,01,08,22,6.40
2018,03,01,08,23,6.40
2018,03,01,08,24,6.40
2018,03,01,08,25,4.80
2018,03,01,08,26,4.80
2018,03,01,08,27,3.20
2018,03,01,08,28,4.80
2018,03,01,08,29,4.80
2018,03,01,08,30,6.40
2018,03,01,08,31,6.40
2018,03,01,08,32,9.60
2018,03,01,08,33,4.80
2018,03,01,08,34,8.10
2018,03,01,08,35,3.20
2018,03,01,08,36,6.40
2018,03,01,08,37,6.40
2018,03,01,08,38,6.40
2018,03,01,08,39,6.40
2018,03,01,08,40,6.40
2018,03,01,08,41,4.80
2018,03,01,08,42,4.80
2018,03,01,08,43,4.80
2018,03,01,08,44,4.80
2018,03,01,08,45,3.20
2018,03,01,08,46,3.20
2018,03,01,08,47,1.60
2018,03,01,08,48,3.20
2018,03,01,08,49,1.60
2018,03,01,08,50,3.20
2018,03,01,08,57,3.20
2018,03,01,08,58,3.20
2018,03,01,08,59,4.80
2018,03,01,09,00,4.80
2018,03,01,09,01,4.80
2018,03,01,09,02,3.20
2018,03,01,09,03,6.40
2018,03,01,09,04,6.40
2018,03,01,09,05,6.40
2018,03,01,09,06,6.40
2018,03,01,09,07,6.40
2018,03,01,09,08,6.40
2018,03,01,09,09,6.40
2018,03,01,09,10,6.40
2018,03,01,09,11,6.40
2018,03,01,09,12,8.10
2018,03,01,09,13,6.40
2018,03,01,09,14,8.10
2018,03,01,09,15,8.10
2018,03,01,09,16,6.40
2018,03,01,09,17,8.10
2018,03,01,09,18,6.40
2018,03,01,09,19,6.40
2018,03,01,09,20,8.10
2018,03,01,09,21,6.40
2018,03,01,09,22,6.40
2018,03,01,09,23,8.10
2018,03,01,09,24,8.10
2018,03,01,09,25,8.10
2018,03,01,09,26,6.40
2018,03,01,09,27,6.40
2018,03,01,09,28,6.40
2018,03,01,09,29,6.40
2018,03,01,09,30,4.80
2018,03,01,09,31,4.80
2018,03,01,09,32,3.20
2018,03,01,10,07,3.20
2018,03,01,10,25,4.80
2018,03,01,10,26,4.80
2018,03,01,10,27,6.40
2018,03,01,10,28,8.10
2018,03,01,10,29,6.40
2018,03,01,10,30,6.40
2018,03,01,10,31,8.10
2018,03,01,10,32,4.80
2018,03,01,10,33,6.40
2018,03,01,10,34,6.40
2018,03,01,10,35,6.40
2018,03,01,10,36,4.80
2018,03,01,10,37,8.10
2018,03,01,10,38,6.40
2018,03,01,10,39,6.40
2018,03,01,10,40,6.40
2018,03,01,10,41,6.40
2018,03,01,10,45,3.20
2018,03,01,10,46,4.80
2018,03,01,10,47,3.20
2018,03,01,10,48,6.40
2018,03,01,10,49,4.80
2018,03,01,10,50,1.60
2018,03,01,10,51,3.20
2018,03,01,10,52,1.60
2018,03,01,10,53,6.40
2018,03,01,10,54,4.80
2018,03,01,10,55,8.10
2018,03,01,10,56,6.40
2018,03,01,10,57,9.60
2018,03,01,10,58,9.60
2018,03,01,10,59,4.80
2018,03,01,11,00,4.80
2018,03,01,11,01,6.40
2018,03,01,11,02,4.80
2018,03,01,11,03,6.40
2018,03,01,11,04,9.60
2018,03,01,11,05,8.10
2018,03,01,11,06,11.30
2018,03,01,11,07,6.40
2018,03,01,11,08,8.10
2018,03,01,11,09,11.30
2018,03,01,11,10,6.40
2018,03,01,11,11,11.30
2018,03,01,11,12,8.10
2018,03,01,11,13,12.90
2018,03,01,11,14,12.90
2018,03,01,11,15,12.90
2018,03,01,11,16,12.90
2018,03,01,11,17,9.60
2018,03,01,11,18,6.40
2018,03,01,11,19,6.40
2018,03,01,11,20,12.90
2018,03,01,11,21,12.90
2018,03,01,11,22,11.30
2018,03,01,11,23,11.30
2018,03,01,11,24,12.90
2018,03,01,11,25,11.30
2018,03,01,11,26,12.90
2018,03,01,11,27,12.90
2018,03,01,11,28,12.90
2018,03,01,11,29,11.30
2018,03,01,11,30,11.30
2018,03,01,11,31,11.30
2018,03,01,11,32,6.40
2018,03,01,11,33,6.40
2018,03,01,11,34,6.40
2018,03,01,11,35,9.60
2018,03,01,11,36,6.40
2018,03,01,11,37,6.40
2018,03,01,11,38,6.40
2018,03,01,11,39,6.40
2018,03,01,11,40,4.80
2018,03,01,11,41,6.40
2018,03,01,11,42,8.10
2018,03,01,11,43,9.60
2018,03,01,11,44,6.40
2018,03,01,11,45,4.80
2018,03,01,11,46,6.40
2018,03,01,11,47,6.40
2018,03,01,11,48,4.80
2018,03,01,11,49,3.20
2018,03,01,11,50,6.40
2018,03,01,11,51,6.40
2018,03,01,11,52,6.40
2018,03,01,11,53,8.10
2018,03,01,11,54,6.40
2018,03,01,11,55,9.60
2018,03,01,11,56,11.30
2018,03,01,11,57,12.90
2018,03,01,11,58,12.90
2018,03,01,11,59,11.30
2018,03,01,12,00,6.40
2018,03,01,12,01,6.40
2018,03,01,12,02,12.90
2018,03,01,12,03,16.10
2018,03,01,12,04,16.10
2018,03,01,12,05,16.10
2018,03,01,12,06,14.50
2018,03,01,12,07,9.60
2018,03,01,12,08,8.10
2018,03,01,12,09,8.10
2018,03,01,12,10,8.10
2018,03,01,12,11,6.40
2018,03,01,12,12,6.40
2018,03,01,12,13,14.50
2018,03,01,12,14,12.90
2018,03,01,12,15,11.30
2018,03,01,12,16,11.30
2018,03,01,12,17,8.10
2018,03,01,12,18,11.30
2018,03,01,12,19,14.50
2018,03,01,12,20,16.10
2018,03,01,12,21,12.90
2018,03,01,12,22,14.50
2018,03,01,12,23,12.90
2018,03,01,12,24,14.50
2018,03,01,12,25,16.10
2018,03,01,12,26,14.50
2018,03,01,12,27,11.30
2018,03,01,12,28,11.30
2018,03,01,12,29,16.10
2018,03,01,12,30,12.90
2018,03,01,12,31,14.50
2018,03,01,12,32,19.30
2018,03,01,12,33,14.50
2018,03,01,12,34,11.30
2018,03,01,12,35,14.50
2018,03,01,12,36,14.50
2018,03,01,12,37,12.90
2018,03,01,12,38,14.50
2018,03,01,12,39,12.90
2018,03,01,12,40,12.90
2018,03,01,12,41,12.90
2018,03,01,12,42,14.50
2018,03,01,12,43,16.10
2018,03,01,12,44,14.50
2018,03,01,12,45,12.90
2018,03,01,12,46,14.50
2018,03,01,12,47,11.30
2018,03,01,12,48,12.90
2018,03,01,12,49,9.60
2018,03,01,12,50,11.30
2018,03,01,12,51,11.30
2018,03,01,12,52,12.90
2018,03,01,12,53,12.90
2018,03,01,12,54,12.90
2018,03,01,12,55,12.90
2018,03,01,12,56,11.30
2018,03,01,12,57,11.30
2018,03,01,12,58,11.30
2018,03,01,12,59,6.40
2018,03,01,13,00,6.40
2018,03,01,13,01,8.10
2018,03,01,13,02,9.60
2018,03,01,13,03,9.60
2018,03,01,13,04,11.30
2018,03,01,13,05,6.40
2018,03,01,13,06,11.30
2018,03,01,13,07,12.90
2018,03,01,13,08,11.30
2018,03,01,13,09,9.60
2018,03,01,13,10,8.10
2018,03,01,13,11,11.30
2018,03,01,13,12,12.90
2018,03,01,13,13,12.90
2018,03,01,13,14,12.90
2018,03,01,13,15,16.10
2018,03,01,13,16,11.30
2018,03,01,13,17,8.10
2018,03,01,13,18,12.90
2018,03,01,13,19,14.50
2018,03,01,13,20,8.10
2018,03,01,13,21,12.90
2018,03,01,13,22,11.30
2018,03,01,13,23,11.30
2018,03,01,13,24,17.70
2018,03,01,13,25,14.50
2018,03,01,13,26,16.10
2018,03,01,13,27,17.70
2018,03,01,13,28,17.70
2018,03,01,13,29,19.30
2018,03,01,13,30,22.50
2018,03,01,13,31,20.90
2018,03,01,13,32,20.90
2018,03,01,13,33,17.70
2018,03,01,13,34,19.30
2018,03,01,13,35,14.50
2018,03,01,13,36,17.70
2018,03,01,13,37,16.10
2018,03,01,13,38,16.10
2018,03,01,13,39,22.50
2018,03,01,13,40,16.10
2018,03,01,13,41,20.90
2018,03,01,13,42,20.90
2018,03,01,13,43,16.10
2018,03,01,13,44,17.70
2018,03,01,13,45,19.30
2018,03,01,13,46,22.50
2018,03,01,13,47,12.90
2018,03,01,13,48,19.30
2018,03,01,13,49,22.50
2018,03,01,13,50,20.90
2018,03,01,13,51,25.70
2018,03,01,13,52,24.20
2018,03,01,13,53,25.70
2018,03,01,13,54,22.50
2018,03,01,13,55,17.70
2018,03,01,13,56,22.50
2018,03,01,13,57,19.30
2018,03,01,13,58,24.20
2018,03,01,13,59,24.20
2018,03,01,14,00,20.90
2018,03,01,14,01,20.90
2018,03,01,14,02,20.90
2018,03,01,14,03,25.70
2018,03,01,14,04,22.50
2018,03,01,14,05,20.90
2018,03,01,14,06,22.50
2018,03,01,14,07,25.70
2018,03,01,14,08,22.50
2018,03,01,14,09,22.50
2018,03,01,14,10,20.90
2018,03,01,14,11,24.20
2018,03,01,14,12,29.00
2018,03,01,14,13,24.20
2018,03,01,14,14,20.90
2018,03,01,14,15,22.50
2018,03,01,14,16,29.00
2018,03,01,14,17,20.90
2018,03,01,14,18,22.50
2018,03,01,14,19,22.50
2018,03,01,14,20,17.70
2018,03,01,14,21,24.20
2018,03,01,14,22,24.20
2018,03,01,14,23,27.40
2018,03,01,14,24,22.50
2018,03,01,14,25,24.20
2018,03,01,14,26,20.90
2018,03,01,14,27,20.90
2018,03,01,14,28,22.50
2018,03,01,14,29,27.40
2018,03,01,14,30,22.50
2018,03,01,14,31,24.20
2018,03,01,14,32,25.70
2018,03,01,14,33,24.20
2018,03,01,14,34,25.70
2018,03,01,14,35,25.70
2018,03,01,14,36,25.70
2018,03,01,14,37,20.90
2018,03,01,14,38,19.30
2018,03,01,14,39,27.40
2018,03,01,14,40,22.50
2018,03,01,14,41,20.90
2018,03,01,14,42,20.90
2018,03,01,14,43,17.70
2018,03,01,14,44,24.20
2018,03,01,14,45,20.90
2018,03,01,14,46,17.70
2018,03,01,14,47,19.30
2018,03,01,14,48,20.90
2018,03,01,14,49,12.90
2018,03,01,14,50,9.60
2018,03,01,14,51,12.90
2018,03,01,14,52,16.10
2018,03,01,14,53,17.70
2018,03,01,14,54,20.90
2018,03,01,14,55,17.70
2018,03,01,14,56,16.10
2018,03,01,14,57,20.90
2018,03,01,14,58,12.90
2018,03,01,14,59,19.30
2018,03,01,15,00,24.20
2018,03,01,15,01,24.20
2018,03,01,15,02,20.90
2018,03,01,15,03,19.30
2018,03,01,15,04,17.70
2018,03,01,15,05,19.30
2018,03,01,15,06,19.30
2018,03,01,15,07,16.10
2018,03,01,15,08,17.70
2018,03,01,15,09,14.50
2018,03,01,15,10,22.50
2018,03,01,15,11,17.70
2018,03,01,15,12,14.50
2018,03,01,15,13,11.30
2018,03,01,15,14,19.30
2018,03,01,15,15,12.90
2018,03,01,15,16,16.10
2018,03,01,15,17,19.30
2018,03,01,15,18,14.50
2018,03,01,15,19,9.60
2018,03,01,15,20,12.90
2018,03,01,15,21,9.60
2018,03,01,15,22,12.90
2018,03,01,15,23,12.90
2018,03,01,15,24,17.70
2018,03,01,15,25,16.10
2018,03,01,15,26,12.90
2018,03,01,15,27,12.90
2018,03,01,15,28,14.50
2018,03,01,15,29,14.50
2018,03,01,15,30,16.10
2018,03,01,15,31,17.70
2018,03,01,15,32,17.70
2018,03,01,15,33,14.50
2018,03,01,15,34,16.10
2018,03,01,15,35,14.50
2018,03,01,15,36,17.70
2018,03,01,15,37,12.90
2018,03,01,15,38,14.50
2018,03,01,15,39,16.10
2018,03,01,15,40,14.50
2018,03,01,15,41,12.90
2018,03,01,15,42,12.90
2018,03,01,15,43,11.30
2018,03,01,15,44,14.50
2018,03,01,15,45,6.40
2018,03,01,15,46,12.90
2018,03,01,15,47,11.30
2018,03,01,15,48,14.50
2018,03,01,15,49,11.30
2018,03,01,15,50,11.30
2018,03,01,15,51,11.30
2018,03,01,15,52,14.50
2018,03,01,15,53,14.50
2018,03,01,15,54,6.40
2018,03,01,15,55,6.40
2018,03,01,15,56,8.10
2018,03,01,15,57,9.60
2018,03,01,15,58,12.90
2018,03,01,15,59,16.10
2018,03,01,16,00,11.30
2018,03,01,16,01,14.50
2018,03,01,16,02,12.90
2018,03,01,16,03,12.90
2018,03,01,16,04,17.70
2018,03,01,16,05,14.50
2018,03,01,16,06,14.50
2018,03,01,16,07,17.70
2018,03,01,16,08,16.10
2018,03,01,16,09,16.10
2018,03,01,16,10,17.70
2018,03,01,16,11,17.70
2018,03,01,16,12,17.70
2018,03,01,16,13,16.10
2018,03,01,16,14,14.50
2018,03,01,16,15,20.90
2018,03,01,16,16,16.10
2018,03,01,16,17,12.90
2018,03,01,16,18,16.10
2018,03,01,16,19,12.90
2018,03,01,16,20,16.10
2018,03,01,16,21,16.10
2018,03,01,16,22,19.30
2018,03,01,16,23,11.30
2018,03,01,16,24,17.70
2018,03,01,16,25,11.30
2018,03,01,16,26,16.10
2018,03,01,16,27,11.30
2018,03,01,16,28,6.40
2018,03,01,16,29,16.10
2018,03,01,16,30,11.30
2018,03,01,16,31,14.50
2018,03,01,16,32,12.90
2018,03,01,16,33,12.90
2018,03,01,16,34,12.90
2018,03,01,16,35,12.90
2018,03,01,16,36,17.70
2018,03,01,16,37,16.10
2018,03,01,16,38,17.70
2018,03,01,16,39,14.50
2018,03,01,16,40,16.10
2018,03,01,16,41,16.10
2018,03,01,16,42,16.10
2018,03,01,16,43,12.90
2018,03,01,16,44,14.50
2018,03,01,16,45,16.10
2018,03,01,16,46,16.10
2018,03,01,16,47,16.10
2018,03,01,16,48,14.50
2018,03,01,16,49,12.90
2018,03,01,16,50,14.50
2018,03,01,16,51,12.90
2018,03,01,16,52,17.70
2018,03,01,16,53,12.90
2018,03,01,16,54,11.30
2018,03,01,16,55,9.60
2018,03,01,16,56,6.40
2018,03,01,16,57,9.60
2018,03,01,16,58,12.90
2018,03,01,16,59,14.50
2018,03,01,17,00,12.90
2018,03,01,17,01,11.30
2018,03,01,17,02,11.30
2018,03,01,17,03,9.60
2018,03,01,17,04,11.30
2018,03,01,17,05,12.90
2018,03,01,17,06,8.10
2018,03,01,17,07,9.60
2018,03,01,17,08,11.30
2018,03,01,17,09,11.30
2018,03,01,17,10,6.40
2018,03,01,17,11,11.30
2018,03,01,17,12,6.40
2018,03,01,17,13,4.80
2018,03,01,17,14,11.30
2018,03,01,17,15,11.30
2018,03,01,17,16,12.90
2018,03,01,17,17,12.90
2018,03,01,17,18,12.90
2018,03,01,17,19,11.30
2018,03,01,17,20,9.60
2018,03,01,17,21,9.60
2018,03,01,17,22,6.40
2018,03,01,17,23,9.60
2018,03,01,17,24,8.10
2018,03,01,17,25,6.40
2018,03,01,17,26,9.60
2018,03,01,17,27,12.90
2018,03,01,17,28,12.90
2018,03,01,17,29,6.40
2018,03,01,17,30,14.50
2018,03,01,17,31,12.90
2018,03,01,17,32,11.30
2018,03,01,17,33,11.30
2018,03,01,17,34,9.60
2018,03,01,17,35,12.90
2018,03,01,17,36,11.30
2018,03,01,17,37,4.80
2018,03,01,17,38,6.40
2018,03,01,17,39,6.40
2018,03,01,17,40,6.40
2018,03,01,17,41,6.40
2018,03,01,17,42,8.10
2018,03,01,17,43,6.40
2018,03,01,17,44,6.40
2018,03,01,17,45,6.40
2018,03,01,17,46,9.60
2018,03,01,17,47,6.40
2018,03,01,17,48,4.80
2018,03,01,17,49,4.80
2018,03,01,17,50,3.20
2018,03,01,17,51,3.20
2018,03,01,17,52,3.20
2018,03,01,17,53,4.80
2018,03,01,17,54,4.80
2018,03,01,17,55,4.80
2018,03,01,17,56,6.40
2018,03,01,17,57,6.40
2018,03,01,17,58,6.40
2018,03,01,17,59,6.40
2018,03,01,18,00,3.20
2018,03,01,18,01,6.40
2018,03,01,18,02,1.60
2018,03,01,18,03,3.20
2018,03,01,18,04,3.20
2018,03,01,18,05,3.20
2018,03,01,18,06,4.80
2018,03,01,18,07,1.60
2018,03,01,18,29,3.20
2018,03,01,18,30,1.60
2018,03,01,18,31,3.20
2018,03,01,18,32,3.20
2018,03,01,18,33,3.20
2018,03,01,18,34,1.60
2018,03,01,18,35,1.60
2018,03,01,18,38,3.20
2018,03,01,18,39,3.20
2018,03,01,18,40,4.80
2018,03,01,18,41,4.80
2018,03,01,18,42,4.80
2018,03,01,18,43,3.20
2018,03,01,18,44,3.20
2018,03,01,18,45,4.80
2018,03,01,18,46,6.40
2018,03,01,18,47,6.40
2018,03,01,18,48,6.40
2018,03,01,18,49,4.80
2018,03,01,18,50,4.80
2018,03,01,18,51,4.80
2018,03,01,18,52,3.20
2018,03,01,18,53,3.20
2018,03,01,18,54,4.80
2018,03,01,18,55,4.80
2018,03,01,18,56,6.40
2018,03,01,18,57,4.80
2018,03,01,18,58,6.40
2018,03,01,18,59,4.80
2018,03,01,19,00,4.80
2018,03,01,19,01,6.40
2018,03,01,19,02,6.40
2018,03,01,19,03,6.40
2018,03,01,19,04,9.60
2018,03,01,19,05,6.40
2018,03,01,19,06,8.10
2018,03,01,19,07,9.60
2018,03,01,19,08,6.40
2018,03,01,19,09,6.40
2018,03,01,19,10,9.60
2018,03,01,19,11,9.60
2018,03,01,19,12,9.60
2018,03,01,19,13,9.60
2018,03,01,19,14,9.60
2018,03,01,19,15,6.40
2018,03,01,19,16,6.40
2018,03,01,19,17,11.30
2018,03,01,19,18,11.30
2018,03,01,19,19,9.60
2018,03,01,19,20,9.60
2018,03,01,19,21,9.60
2018,03,01,19,22,9.60
2018,03,01,19,23,8.10
2018,03,01,19,24,6.40
2018,03,01,19,25,9.60
2018,03,01,19,26,6.40
2018,03,01,19,27,6.40
2018,03,01,19,28,9.60
2018,03,01,19,29,6.40
2018,03,01,19,30,4.80
2018,03,01,19,31,6.40
2018,03,01,19,32,6.40
2018,03,01,19,33,4.80
2018,03,01,19,34,4.80
2018,03,01,19,35,4.80
2018,03,01,19,36,4.80
2018,03,01,19,37,6.40
2018,03,01,19,38,6.40
2018,03,01,19,39,4.80
2018,03,01,19,40,4.80
2018,03,01,19,41,4.80
2018,03,01,19,42,4.80
2018,03,01,19,43,4.80
2018,03,01,19,44,4.80
2018,03,01,19,45,4.80
2018,03,01,19,46,4.80
2018,03,01,19,47,4.80
2018,03,01,19,48,4.80
2018,03,01,19,49,6.40
2018,03,01,19,50,4.80
2018,03,01,19,51,4.80
2018,03,01,19,52,4.80
2018,03,01,19,53,4.80
2018,03,01,19,54,4.80
2018,03,01,19,55,4.80
2018,03,01,19,56,4.80
2018,03,01,19,57,4.80
2018,03,01,19,58,4.80
2018,03,01,19,59,4.80
2018,03,01,20,00,4.80
2018,03,01,20,01,3.20
2018,03,01,20,40,1.60
2018,03,01,20,43,4.80
2018,03,01,20,44,6.40
2018,03,01,20,45,9.60
2018,03,01,20,46,9.60
2018,03,01,20,47,9.60
2018,03,01,20,48,9.60