Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,29,00,00,0.00
2018,05,29,00,01,0.00
2018,05,29,00,02,0.00
2018,05,29,00,03,0.00
2018,05,29,00,04,0.00
2018,05,29,00,05,0.00
2018,05,29,00,06,0.00
2018,05,29,00,07,0.00
2018,05,29,00,08,0.00
2018,05,29,00,09,0.00
2018,05,29,00,10,0.00
2018,05,29,00,11,0.00
2018,05,29,00,12,0.00
2018,05,29,00,13,0.00
2018,05,29,00,14,0.00
2018,05,29,00,15,0.00
2018,05,29,00,16,0.00
2018,05,29,00,17,0.00
2018,05,29,00,18,0.00
2018,05,29,00,19,0.00
2018,05,29,00,20,0.00
2018,05,29,00,21,0.00
2018,05,29,00,22,0.00
2018,05,29,00,23,0.00
2018,05,29,00,24,0.00
2018,05,29,00,25,0.00
2018,05,29,00,26,0.00
2018,05,29,00,27,0.00
2018,05,29,00,28,0.00
2018,05,29,00,29,0.00
2018,05,29,00,30,0.00
2018,05,29,00,31,0.00
2018,05,29,00,32,0.00
2018,05,29,00,33,0.00
2018,05,29,00,34,0.00
2018,05,29,00,35,0.00
2018,05,29,00,36,0.00
2018,05,29,00,37,0.00
2018,05,29,00,38,0.00
2018,05,29,00,39,0.00
2018,05,29,00,40,0.00
2018,05,29,00,41,0.00
2018,05,29,00,42,0.00
2018,05,29,00,43,0.00
2018,05,29,00,44,0.00
2018,05,29,00,45,0.00
2018,05,29,00,46,0.00
2018,05,29,00,47,0.00
2018,05,29,00,48,0.00
2018,05,29,00,49,0.00
2018,05,29,00,50,0.00
2018,05,29,00,51,0.00
2018,05,29,00,52,0.00
2018,05,29,00,53,0.00
2018,05,29,00,54,0.00
2018,05,29,00,55,0.00
2018,05,29,00,56,0.00
2018,05,29,00,57,0.00
2018,05,29,00,58,0.00
2018,05,29,00,59,0.00
2018,05,29,01,00,0.00
2018,05,29,01,01,0.00
2018,05,29,01,02,0.00
2018,05,29,01,03,0.00
2018,05,29,01,04,0.00
2018,05,29,01,05,0.00
2018,05,29,01,06,0.00
2018,05,29,01,07,0.00
2018,05,29,01,08,0.00
2018,05,29,01,09,0.00
2018,05,29,01,10,0.00
2018,05,29,01,11,0.00
2018,05,29,01,12,0.00
2018,05,29,01,13,0.00
2018,05,29,01,14,0.00
2018,05,29,01,15,0.00
2018,05,29,01,16,0.00
2018,05,29,01,17,0.00
2018,05,29,01,18,0.00
2018,05,29,01,19,0.00
2018,05,29,01,20,0.00
2018,05,29,01,21,0.00
2018,05,29,01,22,0.00
2018,05,29,01,23,0.00
2018,05,29,01,24,0.00
2018,05,29,01,25,0.00
2018,05,29,01,26,0.00
2018,05,29,01,27,0.00
2018,05,29,01,28,0.00
2018,05,29,01,29,0.00
2018,05,29,01,30,0.00
2018,05,29,01,31,0.00
2018,05,29,01,32,0.00
2018,05,29,01,33,0.00
2018,05,29,01,34,0.00
2018,05,29,01,35,0.00
2018,05,29,01,36,0.00
2018,05,29,01,37,0.00
2018,05,29,01,38,0.00
2018,05,29,01,39,0.00
2018,05,29,01,40,0.00
2018,05,29,01,41,0.00
2018,05,29,01,42,0.00
2018,05,29,01,43,0.00
2018,05,29,01,44,0.00
2018,05,29,01,45,0.00
2018,05,29,01,46,0.00
2018,05,29,01,47,0.00
2018,05,29,01,48,0.00
2018,05,29,01,49,0.00
2018,05,29,01,50,0.00
2018,05,29,01,51,0.00
2018,05,29,01,52,0.00
2018,05,29,01,53,0.00
2018,05,29,01,54,0.00
2018,05,29,01,55,0.00
2018,05,29,01,56,0.00
2018,05,29,01,57,0.00
2018,05,29,01,58,0.00
2018,05,29,01,59,0.00
2018,05,29,02,00,0.00
2018,05,29,02,01,0.00
2018,05,29,02,02,0.00
2018,05,29,02,03,0.00
2018,05,29,02,04,0.00
2018,05,29,02,05,0.00
2018,05,29,02,06,0.00
2018,05,29,02,07,0.00
2018,05,29,02,08,0.00
2018,05,29,02,09,0.00
2018,05,29,02,10,0.00
2018,05,29,02,11,0.00
2018,05,29,02,12,0.00
2018,05,29,02,13,0.00
2018,05,29,02,14,0.00
2018,05,29,02,15,0.00
2018,05,29,02,16,0.00
2018,05,29,02,17,0.00
2018,05,29,02,18,0.00
2018,05,29,02,19,0.00
2018,05,29,02,20,0.00
2018,05,29,02,21,0.00
2018,05,29,02,22,0.00
2018,05,29,02,23,0.00
2018,05,29,02,24,0.00
2018,05,29,02,25,0.00
2018,05,29,02,26,0.00
2018,05,29,02,27,0.00
2018,05,29,02,28,0.00
2018,05,29,02,29,0.00
2018,05,29,02,30,0.00
2018,05,29,02,31,0.00
2018,05,29,02,32,0.00
2018,05,29,02,33,0.00
2018,05,29,02,34,0.00
2018,05,29,02,35,0.00
2018,05,29,02,36,0.00
2018,05,29,02,37,0.00
2018,05,29,02,38,0.00
2018,05,29,02,39,0.00
2018,05,29,02,40,0.00
2018,05,29,02,41,0.00
2018,05,29,02,42,0.00
2018,05,29,02,43,0.00
2018,05,29,02,44,0.00
2018,05,29,02,45,0.00
2018,05,29,02,46,0.00
2018,05,29,02,47,0.00
2018,05,29,02,48,0.00
2018,05,29,02,49,0.00
2018,05,29,02,50,0.00
2018,05,29,02,51,0.00
2018,05,29,02,52,0.00
2018,05,29,02,53,0.00
2018,05,29,02,54,0.00
2018,05,29,02,55,0.00
2018,05,29,02,56,0.00
2018,05,29,02,57,0.00
2018,05,29,02,58,0.00
2018,05,29,02,59,0.00
2018,05,29,03,00,0.00
2018,05,29,03,01,0.00
2018,05,29,03,02,0.00
2018,05,29,03,03,0.00
2018,05,29,03,04,0.00
2018,05,29,03,05,0.00
2018,05,29,03,06,0.00
2018,05,29,03,07,0.00
2018,05,29,03,08,0.00
2018,05,29,03,09,0.00
2018,05,29,03,10,0.00
2018,05,29,03,11,0.00
2018,05,29,03,12,0.00
2018,05,29,03,13,0.00
2018,05,29,03,14,0.00
2018,05,29,03,15,0.00
2018,05,29,03,16,0.00
2018,05,29,03,17,0.00
2018,05,29,03,18,0.00
2018,05,29,03,19,0.00
2018,05,29,03,20,0.00
2018,05,29,03,21,0.00
2018,05,29,03,22,0.00
2018,05,29,03,23,0.00
2018,05,29,03,24,0.00
2018,05,29,03,25,0.00
2018,05,29,03,26,0.00
2018,05,29,03,27,0.00
2018,05,29,03,28,0.00
2018,05,29,03,29,0.00
2018,05,29,03,30,0.00
2018,05,29,03,31,0.00
2018,05,29,03,32,0.00
2018,05,29,03,33,0.00
2018,05,29,03,34,0.00
2018,05,29,03,35,0.00
2018,05,29,03,36,0.00
2018,05,29,03,37,0.00
2018,05,29,03,38,0.00
2018,05,29,03,39,0.00
2018,05,29,03,40,0.00
2018,05,29,03,41,0.00
2018,05,29,03,42,0.00
2018,05,29,03,43,0.00
2018,05,29,03,44,0.00
2018,05,29,03,45,0.00
2018,05,29,03,46,0.00
2018,05,29,03,47,0.00
2018,05,29,03,48,0.00
2018,05,29,03,49,0.00
2018,05,29,03,50,0.00
2018,05,29,03,51,0.00
2018,05,29,03,52,0.00
2018,05,29,03,53,0.00
2018,05,29,03,54,0.00
2018,05,29,03,55,0.00
2018,05,29,03,56,0.00
2018,05,29,03,57,0.00
2018,05,29,03,58,0.00
2018,05,29,03,59,0.00
2018,05,29,04,00,0.00
2018,05,29,04,01,0.00
2018,05,29,04,02,0.00
2018,05,29,04,03,0.00
2018,05,29,04,04,0.00
2018,05,29,04,05,0.00
2018,05,29,04,06,0.00
2018,05,29,04,07,0.00
2018,05,29,04,08,0.00
2018,05,29,04,09,0.00
2018,05,29,04,10,0.00
2018,05,29,04,11,0.00
2018,05,29,04,12,0.00
2018,05,29,04,13,0.00
2018,05,29,04,14,0.00
2018,05,29,04,15,0.00
2018,05,29,04,16,0.00
2018,05,29,04,17,0.00
2018,05,29,04,18,0.00
2018,05,29,04,19,0.00
2018,05,29,04,20,0.00
2018,05,29,04,21,0.00
2018,05,29,04,22,0.00
2018,05,29,04,23,0.00
2018,05,29,04,24,0.00
2018,05,29,04,25,0.00
2018,05,29,04,26,0.00
2018,05,29,04,27,0.00
2018,05,29,04,28,0.00
2018,05,29,04,29,0.00
2018,05,29,04,30,0.00
2018,05,29,04,31,0.00
2018,05,29,04,32,0.00
2018,05,29,04,33,0.00
2018,05,29,04,34,0.00
2018,05,29,04,35,0.00
2018,05,29,04,36,0.00
2018,05,29,04,37,0.00
2018,05,29,04,38,0.00
2018,05,29,04,39,0.00
2018,05,29,04,40,0.00
2018,05,29,04,41,0.00
2018,05,29,04,42,0.00
2018,05,29,04,43,0.00
2018,05,29,04,44,0.00
2018,05,29,04,45,0.00
2018,05,29,04,46,0.00
2018,05,29,04,47,0.00
2018,05,29,04,48,0.00
2018,05,29,04,49,0.00
2018,05,29,04,50,0.00
2018,05,29,04,51,0.00
2018,05,29,04,52,0.00
2018,05,29,04,53,0.00
2018,05,29,04,54,0.00
2018,05,29,04,55,0.00
2018,05,29,04,56,0.00
2018,05,29,04,57,0.00
2018,05,29,04,58,0.00
2018,05,29,04,59,0.00
2018,05,29,05,00,0.00
2018,05,29,05,01,0.00
2018,05,29,05,02,0.00
2018,05,29,05,03,0.00
2018,05,29,05,04,0.00
2018,05,29,05,05,0.00
2018,05,29,05,06,0.00
2018,05,29,05,07,0.00
2018,05,29,05,08,0.00
2018,05,29,05,09,0.00
2018,05,29,05,10,0.00
2018,05,29,05,11,0.00
2018,05,29,05,12,0.00
2018,05,29,05,13,0.00
2018,05,29,05,14,0.00
2018,05,29,05,15,0.00
2018,05,29,05,16,0.00
2018,05,29,05,17,0.00
2018,05,29,05,18,0.00
2018,05,29,05,19,0.00
2018,05,29,05,20,0.00
2018,05,29,05,21,0.00
2018,05,29,05,22,0.00
2018,05,29,05,23,0.00
2018,05,29,05,24,0.00
2018,05,29,05,25,0.00
2018,05,29,05,26,0.00
2018,05,29,05,27,0.00
2018,05,29,05,28,3.00
2018,05,29,05,29,5.00
2018,05,29,05,30,5.00
2018,05,29,05,31,5.00
2018,05,29,05,32,5.00
2018,05,29,05,33,5.00
2018,05,29,05,34,5.00
2018,05,29,05,35,5.00
2018,05,29,05,36,6.40
2018,05,29,05,37,7.00
2018,05,29,05,38,7.00
2018,05,29,05,39,7.00
2018,05,29,05,40,7.00
2018,05,29,05,41,7.90
2018,05,29,05,42,9.00
2018,05,29,05,43,9.00
2018,05,29,05,44,9.00
2018,05,29,05,45,9.00
2018,05,29,05,46,9.00
2018,05,29,05,47,9.00
2018,05,29,05,48,9.00
2018,05,29,05,49,9.00
2018,05,29,05,50,10.40
2018,05,29,05,51,11.00
2018,05,29,05,52,11.00
2018,05,29,05,53,11.00
2018,05,29,05,54,11.00
2018,05,29,05,55,11.00
2018,05,29,05,56,11.00
2018,05,29,05,57,11.00
2018,05,29,05,58,11.00
2018,05,29,05,59,11.10
2018,05,29,06,00,12.00
2018,05,29,06,01,12.00
2018,05,29,06,02,12.00
2018,05,29,06,03,12.00
2018,05,29,06,04,12.00
2018,05,29,06,05,12.00
2018,05,29,06,06,12.00
2018,05,29,06,07,12.00
2018,05,29,06,08,12.60
2018,05,29,06,09,14.00
2018,05,29,06,10,14.00
2018,05,29,06,11,14.00
2018,05,29,06,12,14.00
2018,05,29,06,13,14.00
2018,05,29,06,14,14.00
2018,05,29,06,15,14.00
2018,05,29,06,16,14.00
2018,05,29,06,17,14.00
2018,05,29,06,18,14.00
2018,05,29,06,19,14.00
2018,05,29,06,20,14.10
2018,05,29,06,21,16.00
2018,05,29,06,22,16.00
2018,05,29,06,23,16.00
2018,05,29,06,24,16.00
2018,05,29,06,25,16.00
2018,05,29,06,26,16.00
2018,05,29,06,27,16.10
2018,05,29,06,28,18.00
2018,05,29,06,29,18.00
2018,05,29,06,30,18.00
2018,05,29,06,31,18.00
2018,05,29,06,32,18.70
2018,05,29,06,33,19.00
2018,05,29,06,34,21.00
2018,05,29,06,35,23.40
2018,05,29,06,36,25.30
2018,05,29,06,37,27.90
2018,05,29,06,38,30.00
2018,05,29,06,39,31.40
2018,05,29,06,40,32.00
2018,05,29,06,41,29.90
2018,05,29,06,42,28.00
2018,05,29,06,43,27.40
2018,05,29,06,44,26.00
2018,05,29,06,45,25.40
2018,05,29,06,46,25.00
2018,05,29,06,47,23.30
2018,05,29,06,48,23.00
2018,05,29,06,49,23.40
2018,05,29,06,50,25.00
2018,05,29,06,51,25.50
2018,05,29,06,52,27.10
2018,05,29,06,53,29.40
2018,05,29,06,54,31.60
2018,05,29,06,55,32.00
2018,05,29,06,56,32.20
2018,05,29,06,57,34.30
2018,05,29,06,58,37.90
2018,05,29,06,59,39.00
2018,05,29,07,00,37.60
2018,05,29,07,01,35.40
2018,05,29,07,02,34.80
2018,05,29,07,03,31.60
2018,05,29,07,04,28.70
2018,05,29,07,05,24.70
2018,05,29,07,06,23.00
2018,05,29,07,07,24.40
2018,05,29,07,08,25.00
2018,05,29,07,09,25.10
2018,05,29,07,10,26.40
2018,05,29,07,11,28.70
2018,05,29,07,12,30.00
2018,05,29,07,13,30.00
2018,05,29,07,14,31.40
2018,05,29,07,15,32.00
2018,05,29,07,16,29.90
2018,05,29,07,17,28.40
2018,05,29,07,18,29.30
2018,05,29,07,19,28.00
2018,05,29,07,20,28.00
2018,05,29,07,21,29.40
2018,05,29,07,22,30.00
2018,05,29,07,23,29.90
2018,05,29,07,24,28.00
2018,05,29,07,25,28.70
2018,05,29,07,26,30.00
2018,05,29,07,27,30.00
2018,05,29,07,28,31.40
2018,05,29,07,29,34.50
2018,05,29,07,30,40.30
2018,05,29,07,31,49.80
2018,05,29,07,32,61.70
2018,05,29,07,33,67.30
2018,05,29,07,34,73.60
2018,05,29,07,35,79.40
2018,05,29,07,36,83.50
2018,05,29,07,37,88.10
2018,05,29,07,38,91.90
2018,05,29,07,39,96.70
2018,05,29,07,40,104.20
2018,05,29,07,41,114.30
2018,05,29,07,42,124.10
2018,05,29,07,43,132.80
2018,05,29,07,44,134.40
2018,05,29,07,45,138.60
2018,05,29,07,46,136.30
2018,05,29,07,47,135.00
2018,05,29,07,48,135.00
2018,05,29,07,49,137.80
2018,05,29,07,50,139.00
2018,05,29,07,51,127.30
2018,05,29,07,52,114.90
2018,05,29,07,53,126.50
2018,05,29,07,54,136.20
2018,05,29,07,55,139.00
2018,05,29,07,56,139.00
2018,05,29,07,57,144.70
2018,05,29,07,58,145.90
2018,05,29,07,59,144.00
2018,05,29,08,00,145.30
2018,05,29,08,01,150.20
2018,05,29,08,02,154.10
2018,05,29,08,03,159.90
2018,05,29,08,04,166.10
2018,05,29,08,05,172.00
2018,05,29,08,06,173.60
2018,05,29,08,07,171.00
2018,05,29,08,08,166.30
2018,05,29,08,09,160.10
2018,05,29,08,10,154.50
2018,05,29,08,11,148.90
2018,05,29,08,12,148.20
2018,05,29,08,13,150.40
2018,05,29,08,14,148.00
2018,05,29,08,15,148.50
2018,05,29,08,16,149.00
2018,05,29,08,17,150.40
2018,05,29,08,18,151.00
2018,05,29,08,19,152.90
2018,05,29,08,20,153.40
2018,05,29,08,21,155.00
2018,05,29,08,22,155.40
2018,05,29,08,23,159.40
2018,05,29,08,24,168.40
2018,05,29,08,25,177.80
2018,05,29,08,26,183.50
2018,05,29,08,27,192.60
2018,05,29,08,28,195.00
2018,05,29,08,29,196.90
2018,05,29,08,30,193.70
2018,05,29,08,31,192.10
2018,05,29,08,32,188.70
2018,05,29,08,33,188.00
2018,05,29,08,34,188.90
2018,05,29,08,35,192.30
2018,05,29,08,36,193.90
2018,05,29,08,37,195.00
2018,05,29,08,38,190.00
2018,05,29,08,39,179.50
2018,05,29,08,40,164.20
2018,05,29,08,41,159.10
2018,05,29,08,42,186.00
2018,05,29,08,43,249.60
2018,05,29,08,44,317.60
2018,05,29,08,45,309.00
2018,05,29,08,46,189.10
2018,05,29,08,47,206.50
2018,05,29,08,48,234.00
2018,05,29,08,49,181.70
2018,05,29,08,50,73.90
2018,05,29,08,51,76.30
2018,05,29,08,52,87.40
2018,05,29,08,53,76.40
2018,05,29,08,54,82.20
2018,05,29,08,55,98.70
2018,05,29,08,56,81.40
2018,05,29,08,57,77.30
2018,05,29,08,58,79.00
2018,05,29,08,59,74.10
2018,05,29,09,00,70.40
2018,05,29,09,01,78.30
2018,05,29,09,02,75.90
2018,05,29,09,03,89.80
2018,05,29,09,04,113.60
2018,05,29,09,05,131.40
2018,05,29,09,06,105.10
2018,05,29,09,07,102.90
2018,05,29,09,08,104.40
2018,05,29,09,09,92.10
2018,05,29,09,10,76.30
2018,05,29,09,11,82.40
2018,05,29,09,12,84.00
2018,05,29,09,13,147.30
2018,05,29,09,14,218.40
2018,05,29,09,15,189.40
2018,05,29,09,16,225.20
2018,05,29,09,17,256.50
2018,05,29,09,18,205.00
2018,05,29,09,19,223.40
2018,05,29,09,20,237.50
2018,05,29,09,21,314.90
2018,05,29,09,22,295.90
2018,05,29,09,23,220.60
2018,05,29,09,24,226.20
2018,05,29,09,25,182.60
2018,05,29,09,26,155.00
2018,05,29,09,27,144.60
2018,05,29,09,28,151.40
2018,05,29,09,29,192.30
2018,05,29,09,30,170.70
2018,05,29,09,31,133.40
2018,05,29,09,32,149.80
2018,05,29,09,33,223.40
2018,05,29,09,34,262.00
2018,05,29,09,35,250.50
2018,05,29,09,36,272.00
2018,05,29,09,37,583.60
2018,05,29,09,38,582.00
2018,05,29,09,39,582.90
2018,05,29,09,40,585.80
2018,05,29,09,41,587.00
2018,05,29,09,42,591.30
2018,05,29,09,43,596.20
2018,05,29,09,44,601.40
2018,05,29,09,45,597.90
2018,05,29,09,46,597.20
2018,05,29,09,47,611.10
2018,05,29,09,48,612.70
2018,05,29,09,49,614.70
2018,05,29,09,50,615.30
2018,05,29,09,51,619.00
2018,05,29,09,52,620.00
2018,05,29,09,53,622.00
2018,05,29,09,54,623.10
2018,05,29,09,55,625.40
2018,05,29,09,56,627.60
2018,05,29,09,57,628.20
2018,05,29,09,58,631.70
2018,05,29,09,59,635.40
2018,05,29,10,00,636.90
2018,05,29,10,01,639.20
2018,05,29,10,02,641.40
2018,05,29,10,03,642.80
2018,05,29,10,04,642.30
2018,05,29,10,05,645.90
2018,05,29,10,06,649.30
2018,05,29,10,07,650.90
2018,05,29,10,08,653.10
2018,05,29,10,09,656.10
2018,05,29,10,10,657.00
2018,05,29,10,11,657.30
2018,05,29,10,12,661.60
2018,05,29,10,13,663.00
2018,05,29,10,14,665.00
2018,05,29,10,15,670.00
2018,05,29,10,16,670.70
2018,05,29,10,17,672.60
2018,05,29,10,18,679.90
2018,05,29,10,19,682.40
2018,05,29,10,20,684.60
2018,05,29,10,21,688.20
2018,05,29,10,22,692.70
2018,05,29,10,23,698.90
2018,05,29,10,24,700.20
2018,05,29,10,25,708.50
2018,05,29,10,26,722.00
2018,05,29,10,27,738.10
2018,05,29,10,28,756.60
2018,05,29,10,29,772.30
2018,05,29,10,30,778.40
2018,05,29,10,31,786.40
2018,05,29,10,32,773.50
2018,05,29,10,33,710.10
2018,05,29,10,34,490.00
2018,05,29,10,35,629.80
2018,05,29,10,36,786.00
2018,05,29,10,37,782.00
2018,05,29,10,38,791.00
2018,05,29,10,39,765.70
2018,05,29,10,40,758.00
2018,05,29,10,41,747.00
2018,05,29,10,42,747.00
2018,05,29,10,43,822.90
2018,05,29,10,44,875.00
2018,05,29,10,45,875.00
2018,05,29,10,46,875.00
2018,05,29,10,47,879.30
2018,05,29,10,48,903.10
2018,05,29,10,49,914.90
2018,05,29,10,50,918.90
2018,05,29,10,51,907.60
2018,05,29,10,52,959.50
2018,05,29,10,53,972.00
2018,05,29,10,54,972.00
2018,05,29,10,55,972.00
2018,05,29,10,56,1010.50
2018,05,29,10,57,1006.40
2018,05,29,10,58,915.80
2018,05,29,10,59,893.00
2018,05,29,11,00,597.10
2018,05,29,11,01,552.20
2018,05,29,11,02,487.00
2018,05,29,11,03,487.00
2018,05,29,11,04,756.40
2018,05,29,11,05,972.00
2018,05,29,11,06,972.00
2018,05,29,11,07,972.00
2018,05,29,11,08,930.20
2018,05,29,11,09,777.00
2018,05,29,11,10,777.00
2018,05,29,11,11,777.00
2018,05,29,11,12,468.40
2018,05,29,11,13,345.00
2018,05,29,11,14,345.00
2018,05,29,11,15,345.00
2018,05,29,11,16,322.80
2018,05,29,11,17,274.20
2018,05,29,11,18,272.00
2018,05,29,11,19,272.00
2018,05,29,11,20,272.00
2018,05,29,11,21,272.00
2018,05,29,11,22,272.00
2018,05,29,11,23,257.50
2018,05,29,11,24,217.20
2018,05,29,11,25,199.50
2018,05,29,11,26,230.00
2018,05,29,11,27,268.40
2018,05,29,11,28,348.30
2018,05,29,11,29,378.00
2018,05,29,11,30,550.30
2018,05,29,11,31,866.60
2018,05,29,11,32,843.60
2018,05,29,11,33,855.10
2018,05,29,11,34,850.20
2018,05,29,11,35,861.60
2018,05,29,11,36,851.00
2018,05,29,11,37,851.00
2018,05,29,11,38,839.40
2018,05,29,11,39,818.30
2018,05,29,11,40,830.20
2018,05,29,11,41,842.80
2018,05,29,11,42,840.20
2018,05,29,11,43,800.10
2018,05,29,11,44,825.30
2018,05,29,11,45,824.00
2018,05,29,11,46,826.20
2018,05,29,11,47,826.60
2018,05,29,11,48,827.70
2018,05,29,11,49,826.20
2018,05,29,11,50,828.40
2018,05,29,11,51,830.30
2018,05,29,11,52,831.90
2018,05,29,11,53,835.30
2018,05,29,11,54,832.10
2018,05,29,11,55,834.10
2018,05,29,11,56,833.20
2018,05,29,11,57,835.00
2018,05,29,11,58,836.00
2018,05,29,11,59,838.00
2018,05,29,12,00,840.20
2018,05,29,12,01,842.00
2018,05,29,12,02,838.60
2018,05,29,12,03,839.90
2018,05,29,12,04,840.00
2018,05,29,12,05,841.90
2018,05,29,12,06,846.40
2018,05,29,12,07,845.30
2018,05,29,12,08,846.10
2018,05,29,12,09,848.60
2018,05,29,12,10,850.60
2018,05,29,12,11,846.20
2018,05,29,12,12,847.00
2018,05,29,12,13,849.60
2018,05,29,12,14,853.00
2018,05,29,12,15,850.20
2018,05,29,12,16,853.10
2018,05,29,12,17,853.60
2018,05,29,12,18,860.20
2018,05,29,12,19,860.70
2018,05,29,12,20,862.30
2018,05,29,12,21,867.80
2018,05,29,12,22,873.60
2018,05,29,12,23,881.00
2018,05,29,12,24,879.00
2018,05,29,12,25,876.40
2018,05,29,12,26,873.30
2018,05,29,12,27,871.10
2018,05,29,12,28,872.30
2018,05,29,12,29,874.00
2018,05,29,12,30,876.50
2018,05,29,12,31,879.10
2018,05,29,12,32,880.60
2018,05,29,12,33,879.00
2018,05,29,12,34,880.30
2018,05,29,12,35,885.40
2018,05,29,12,36,888.00
2018,05,29,12,37,886.30
2018,05,29,12,38,881.20
2018,05,29,12,39,880.60
2018,05,29,12,40,878.40
2018,05,29,12,41,877.90
2018,05,29,12,42,879.00
2018,05,29,12,43,880.40
2018,05,29,12,44,889.50
2018,05,29,12,45,888.90
2018,05,29,12,46,896.30
2018,05,29,12,47,905.30
2018,05,29,12,48,912.90
2018,05,29,12,49,919.30
2018,05,29,12,50,931.10
2018,05,29,12,51,942.30
2018,05,29,12,52,939.60
2018,05,29,12,53,941.10
2018,05,29,12,54,934.10
2018,05,29,12,55,929.80
2018,05,29,12,56,928.60
2018,05,29,12,57,926.00
2018,05,29,12,58,919.40
2018,05,29,12,59,909.00
2018,05,29,13,00,905.40
2018,05,29,13,01,907.70
2018,05,29,13,02,911.20
2018,05,29,13,03,918.10
2018,05,29,13,04,929.40
2018,05,29,13,05,981.90
2018,05,29,13,06,993.00
2018,05,29,13,07,993.00
2018,05,29,13,08,993.00
2018,05,29,13,09,993.00
2018,05,29,13,10,1016.30
2018,05,29,13,11,1075.70
2018,05,29,13,12,1059.20
2018,05,29,13,13,992.90
2018,05,29,13,14,239.00
2018,05,29,13,15,251.20
2018,05,29,13,16,272.20
2018,05,29,13,17,330.00
2018,05,29,13,18,360.00
2018,05,29,13,19,360.00
2018,05,29,13,20,360.00
2018,05,29,13,21,360.00
2018,05,29,13,22,577.90
2018,05,29,13,23,964.20
2018,05,29,13,24,959.10
2018,05,29,13,25,974.20
2018,05,29,13,26,981.00
2018,05,29,13,27,981.00
2018,05,29,13,28,981.00
2018,05,29,13,29,963.30
2018,05,29,13,30,926.00
2018,05,29,13,31,926.00
2018,05,29,13,32,926.00
2018,05,29,13,33,926.00
2018,05,29,13,34,381.20
2018,05,29,13,35,271.00
2018,05,29,13,36,499.90
2018,05,29,13,37,977.70
2018,05,29,13,38,956.40
2018,05,29,13,39,929.00
2018,05,29,13,40,908.20
2018,05,29,13,41,889.00
2018,05,29,13,42,880.60
2018,05,29,13,43,878.40
2018,05,29,13,44,878.80
2018,05,29,13,45,879.90
2018,05,29,13,46,877.60
2018,05,29,13,47,877.00
2018,05,29,13,48,877.30
2018,05,29,13,49,880.60
2018,05,29,13,50,879.70
2018,05,29,13,51,884.60
2018,05,29,13,52,887.30
2018,05,29,13,53,886.00
2018,05,29,13,54,886.00
2018,05,29,13,55,903.30
2018,05,29,13,56,904.00
2018,05,29,13,57,922.00
2018,05,29,13,58,942.70
2018,05,29,13,59,925.00
2018,05,29,14,00,574.20
2018,05,29,14,01,408.00
2018,05,29,14,02,445.90
2018,05,29,14,03,936.40
2018,05,29,14,04,923.70
2018,05,29,14,05,922.80
2018,05,29,14,06,921.00
2018,05,29,14,07,922.90
2018,05,29,14,08,925.80
2018,05,29,14,09,932.30
2018,05,29,14,10,940.10
2018,05,29,14,11,947.30
2018,05,29,14,12,955.70
2018,05,29,14,13,964.30
2018,05,29,14,14,971.10
2018,05,29,14,15,977.80
2018,05,29,14,16,983.10
2018,05,29,14,17,989.40
2018,05,29,14,18,1006.00
2018,05,29,14,19,1020.50
2018,05,29,14,20,1038.00
2018,05,29,14,21,1055.50
2018,05,29,14,22,1061.60
2018,05,29,14,23,1075.00
2018,05,29,14,24,1076.00
2018,05,29,14,25,1076.00
2018,05,29,14,26,934.70
2018,05,29,14,27,758.00
2018,05,29,14,28,533.50
2018,05,29,14,29,439.00
2018,05,29,14,30,480.60
2018,05,29,14,31,1007.30
2018,05,29,14,32,1029.30
2018,05,29,14,33,1014.90
2018,05,29,14,34,1000.10
2018,05,29,14,35,983.50
2018,05,29,14,36,966.00
2018,05,29,14,37,946.20
2018,05,29,14,38,928.30
2018,05,29,14,39,911.70
2018,05,29,14,40,908.30
2018,05,29,14,41,862.70
2018,05,29,14,42,885.90
2018,05,29,14,43,903.20
2018,05,29,14,44,924.60
2018,05,29,14,45,917.90
2018,05,29,14,46,909.30
2018,05,29,14,47,891.20
2018,05,29,14,48,872.70
2018,05,29,14,49,859.50
2018,05,29,14,50,845.80
2018,05,29,14,51,836.80
2018,05,29,14,52,830.20
2018,05,29,14,53,829.40
2018,05,29,14,54,825.10
2018,05,29,14,55,826.20
2018,05,29,14,56,823.20
2018,05,29,14,57,819.40
2018,05,29,14,58,819.00
2018,05,29,14,59,818.60
2018,05,29,15,00,816.70
2018,05,29,15,01,815.10
2018,05,29,15,02,814.00
2018,05,29,15,03,812.60
2018,05,29,15,04,809.50
2018,05,29,15,05,809.90
2018,05,29,15,06,808.10
2018,05,29,15,07,806.30
2018,05,29,15,08,809.00
2018,05,29,15,09,807.90
2018,05,29,15,10,805.60
2018,05,29,15,11,799.30
2018,05,29,15,12,793.60
2018,05,29,15,13,797.70
2018,05,29,15,14,805.00
2018,05,29,15,15,803.70
2018,05,29,15,16,798.60
2018,05,29,15,17,798.80
2018,05,29,15,18,801.60
2018,05,29,15,19,800.20
2018,05,29,15,20,800.70
2018,05,29,15,21,795.70
2018,05,29,15,22,794.10
2018,05,29,15,23,790.60
2018,05,29,15,24,790.40
2018,05,29,15,25,791.00
2018,05,29,15,26,789.10
2018,05,29,15,27,788.80
2018,05,29,15,28,788.30
2018,05,29,15,29,789.00
2018,05,29,15,30,788.40
2018,05,29,15,31,783.70
2018,05,29,15,32,771.80
2018,05,29,15,33,778.70
2018,05,29,15,34,778.60
2018,05,29,15,35,775.70
2018,05,29,15,36,773.90
2018,05,29,15,37,773.30
2018,05,29,15,38,772.00
2018,05,29,15,39,770.40
2018,05,29,15,40,768.10
2018,05,29,15,41,768.00
2018,05,29,15,42,767.00
2018,05,29,15,43,772.90
2018,05,29,15,44,793.90
2018,05,29,15,45,800.60
2018,05,29,15,46,804.10
2018,05,29,15,47,798.70
2018,05,29,15,48,778.90
2018,05,29,15,49,775.00
2018,05,29,15,50,775.90
2018,05,29,15,51,778.80
2018,05,29,15,52,779.30
2018,05,29,15,53,777.30
2018,05,29,15,54,779.90
2018,05,29,15,55,780.00
2018,05,29,15,56,780.00
2018,05,29,15,57,780.00
2018,05,29,15,58,800.60
2018,05,29,15,59,860.30
2018,05,29,16,00,861.80
2018,05,29,16,01,858.00
2018,05,29,16,02,783.40
2018,05,29,16,03,488.70
2018,05,29,16,04,467.30
2018,05,29,16,05,522.00
2018,05,29,16,06,476.60
2018,05,29,16,07,394.60
2018,05,29,16,08,351.90
2018,05,29,16,09,330.50
2018,05,29,16,10,308.60
2018,05,29,16,11,287.90
2018,05,29,16,12,273.30
2018,05,29,16,13,261.30
2018,05,29,16,14,251.40
2018,05,29,16,15,243.70
2018,05,29,16,16,235.30
2018,05,29,16,17,227.00
2018,05,29,16,18,223.90
2018,05,29,16,19,237.80
2018,05,29,16,20,250.00
2018,05,29,16,21,232.90
2018,05,29,16,22,214.30
2018,05,29,16,23,211.40
2018,05,29,16,24,213.00
2018,05,29,16,25,213.00
2018,05,29,16,26,211.90
2018,05,29,16,27,206.10
2018,05,29,16,28,199.90
2018,05,29,16,29,189.10
2018,05,29,16,30,178.10
2018,05,29,16,31,172.40
2018,05,29,16,32,167.20
2018,05,29,16,33,163.90
2018,05,29,16,34,160.90
2018,05,29,16,35,158.40
2018,05,29,16,36,154.80
2018,05,29,16,37,150.40
2018,05,29,16,38,146.70
2018,05,29,16,39,143.10
2018,05,29,16,40,142.00
2018,05,29,16,41,142.00
2018,05,29,16,42,142.00
2018,05,29,16,43,144.10
2018,05,29,16,44,146.60
2018,05,29,16,45,150.90
2018,05,29,16,46,157.20
2018,05,29,16,47,161.70
2018,05,29,16,48,165.80
2018,05,29,16,49,170.30
2018,05,29,16,50,174.40
2018,05,29,16,51,183.40
2018,05,29,16,52,194.70
2018,05,29,16,53,203.20
2018,05,29,16,54,212.30
2018,05,29,16,55,219.40
2018,05,29,16,56,225.90
2018,05,29,16,57,228.70
2018,05,29,16,58,226.60
2018,05,29,16,59,223.40
2018,05,29,17,00,218.20
2018,05,29,17,01,214.20
2018,05,29,17,02,208.70
2018,05,29,17,03,201.00
2018,05,29,17,04,192.50
2018,05,29,17,05,184.40
2018,05,29,17,06,178.00
2018,05,29,17,07,175.10
2018,05,29,17,08,172.90
2018,05,29,17,09,171.30