Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,02,07,00,00,989.81
2015,02,07,00,01,989.81
2015,02,07,00,02,989.77
2015,02,07,00,03,989.84
2015,02,07,00,04,989.84
2015,02,07,00,05,989.81
2015,02,07,00,06,989.84
2015,02,07,00,07,989.81
2015,02,07,00,08,989.84
2015,02,07,00,09,989.88
2015,02,07,00,10,989.91
2015,02,07,00,11,989.91
2015,02,07,00,12,989.84
2015,02,07,00,13,989.84
2015,02,07,00,14,989.81
2015,02,07,00,15,989.77
2015,02,07,00,16,989.88
2015,02,07,00,17,989.91
2015,02,07,00,18,989.91
2015,02,07,00,19,989.84
2015,02,07,00,20,989.81
2015,02,07,00,21,989.84
2015,02,07,00,22,989.88
2015,02,07,00,23,989.94
2015,02,07,00,24,989.94
2015,02,07,00,25,990.01
2015,02,07,00,26,990.01
2015,02,07,00,27,990.01
2015,02,07,00,28,989.94
2015,02,07,00,29,989.91
2015,02,07,00,30,990.08
2015,02,07,00,31,990.08
2015,02,07,00,32,990.11
2015,02,07,00,33,990.08
2015,02,07,00,34,990.04
2015,02,07,00,35,990.11
2015,02,07,00,36,990.15
2015,02,07,00,37,990.11
2015,02,07,00,38,990.04
2015,02,07,00,39,989.94
2015,02,07,00,40,990.15
2015,02,07,00,41,990.15
2015,02,07,00,42,990.11
2015,02,07,00,43,990.04
2015,02,07,00,44,989.88
2015,02,07,00,45,989.88
2015,02,07,00,46,989.91
2015,02,07,00,47,989.94
2015,02,07,00,48,990.04
2015,02,07,00,49,990.04
2015,02,07,00,50,990.04
2015,02,07,00,51,989.94
2015,02,07,00,52,989.91
2015,02,07,00,53,989.91
2015,02,07,00,54,989.94
2015,02,07,00,55,989.94
2015,02,07,00,56,990.04
2015,02,07,00,57,990.04
2015,02,07,00,58,990.04
2015,02,07,00,59,989.91
2015,02,07,01,00,989.91
2015,02,07,01,01,989.88
2015,02,07,01,02,989.88
2015,02,07,01,03,989.91
2015,02,07,01,04,989.91
2015,02,07,01,05,989.88
2015,02,07,01,06,989.88
2015,02,07,01,07,989.88
2015,02,07,01,08,989.88
2015,02,07,01,09,990.01
2015,02,07,01,10,990.08
2015,02,07,01,11,990.08
2015,02,07,01,12,989.95
2015,02,07,01,13,989.84
2015,02,07,01,14,989.81
2015,02,07,01,15,989.77
2015,02,07,01,16,989.81
2015,02,07,01,17,989.84
2015,02,07,01,18,989.81
2015,02,07,01,19,989.91
2015,02,07,01,20,989.91
2015,02,07,01,21,989.94
2015,02,07,01,22,990.11
2015,02,07,01,23,990.08
2015,02,07,01,24,990.04
2015,02,07,01,25,989.91
2015,02,07,01,26,989.81
2015,02,07,01,27,989.77
2015,02,07,01,28,989.91
2015,02,07,01,29,990.04
2015,02,07,01,30,990.15
2015,02,07,01,31,990.08
2015,02,07,01,32,989.92
2015,02,07,01,33,989.78
2015,02,07,01,34,989.81
2015,02,07,01,35,989.84
2015,02,07,01,36,989.84
2015,02,07,01,37,990.01
2015,02,07,01,38,990.08
2015,02,07,01,39,990.15
2015,02,07,01,40,990.08
2015,02,07,01,41,989.91
2015,02,07,01,42,989.94
2015,02,07,01,43,989.91
2015,02,07,01,44,989.88
2015,02,07,01,45,989.91
2015,02,07,01,46,990.03
2015,02,07,01,47,990.18
2015,02,07,01,48,990.21
2015,02,07,01,49,990.21
2015,02,07,01,50,990.18
2015,02,07,01,51,990.18
2015,02,07,01,52,990.04
2015,02,07,01,53,990.08
2015,02,07,01,54,990.01
2015,02,07,01,55,990.04
2015,02,07,01,56,990.04
2015,02,07,01,57,990.15
2015,02,07,01,58,990.18
2015,02,07,01,59,990.21
2015,02,07,02,00,990.21
2015,02,07,02,01,990.21
2015,02,07,02,02,990.18
2015,02,07,02,03,990.11
2015,02,07,02,04,990.15
2015,02,07,02,05,990.18
2015,02,07,02,06,990.15
2015,02,07,02,07,990.18
2015,02,07,02,08,990.18
2015,02,07,02,09,990.18
2015,02,07,02,10,990.15
2015,02,07,02,11,990.15
2015,02,07,02,12,990.18
2015,02,07,02,13,990.18
2015,02,07,02,14,990.11
2015,02,07,02,15,990.11
2015,02,07,02,16,990.11
2015,02,07,02,17,990.15
2015,02,07,02,18,990.11
2015,02,07,02,19,990.18
2015,02,07,02,20,990.15
2015,02,07,02,21,990.08
2015,02,07,02,22,990.08
2015,02,07,02,23,990.04
2015,02,07,02,24,990.01
2015,02,07,02,25,989.91
2015,02,07,02,26,989.94
2015,02,07,02,27,990.01
2015,02,07,02,28,989.94
2015,02,07,02,29,989.88
2015,02,07,02,30,989.84
2015,02,07,02,31,989.81
2015,02,07,02,32,989.81
2015,02,07,02,33,989.91
2015,02,07,02,34,989.88
2015,02,07,02,35,989.91
2015,02,07,02,36,990.01
2015,02,07,02,37,989.91
2015,02,07,02,38,989.94
2015,02,07,02,39,989.94
2015,02,07,02,40,990.04
2015,02,07,02,41,990.01
2015,02,07,02,42,990.08
2015,02,07,02,43,990.08
2015,02,07,02,44,990.04
2015,02,07,02,45,990.04
2015,02,07,02,46,989.94
2015,02,07,02,47,989.91
2015,02,07,02,48,989.91
2015,02,07,02,49,989.91
2015,02,07,02,50,989.94
2015,02,07,02,51,990.01
2015,02,07,02,52,989.94
2015,02,07,02,53,990.04
2015,02,07,02,54,990.04
2015,02,07,02,55,989.94
2015,02,07,02,56,990.01
2015,02,07,02,57,989.94
2015,02,07,02,58,990.01
2015,02,07,02,59,989.94
2015,02,07,03,00,990.04
2015,02,07,03,01,990.04
2015,02,07,03,02,989.91
2015,02,07,03,03,989.98
2015,02,07,03,04,989.98
2015,02,07,03,05,989.98
2015,02,07,03,06,989.94
2015,02,07,03,07,989.94
2015,02,07,03,08,990.04
2015,02,07,03,09,990.08
2015,02,07,03,10,990.11
2015,02,07,03,11,990.18
2015,02,07,03,12,990.15
2015,02,07,03,13,990.11
2015,02,07,03,14,990.08
2015,02,07,03,15,989.98
2015,02,07,03,16,990.01
2015,02,07,03,17,989.94
2015,02,07,03,18,989.98
2015,02,07,03,19,990.04
2015,02,07,03,20,990.04
2015,02,07,03,21,990.08
2015,02,07,03,22,990.08
2015,02,07,03,23,990.11
2015,02,07,03,24,990.11
2015,02,07,03,25,990.11
2015,02,07,03,26,990.11
2015,02,07,03,27,990.11
2015,02,07,03,28,990.11
2015,02,07,03,29,990.11
2015,02,07,03,30,990.15
2015,02,07,03,31,990.15
2015,02,07,03,32,990.15
2015,02,07,03,33,990.08
2015,02,07,03,34,990.11
2015,02,07,03,35,990.04
2015,02,07,03,36,990.15
2015,02,07,03,37,990.04
2015,02,07,03,38,990.08
2015,02,07,03,39,990.11
2015,02,07,03,40,990.15
2015,02,07,03,41,990.18
2015,02,07,03,42,990.11
2015,02,07,03,43,990.04
2015,02,07,03,44,990.08
2015,02,07,03,45,990.08
2015,02,07,03,46,990.11
2015,02,07,03,47,990.08
2015,02,07,03,48,990.11
2015,02,07,03,49,990.11
2015,02,07,03,50,990.08
2015,02,07,03,51,990.15
2015,02,07,03,52,990.11
2015,02,07,03,53,990.11
2015,02,07,03,54,990.15
2015,02,07,03,55,990.15
2015,02,07,03,56,990.15
2015,02,07,03,57,990.11
2015,02,07,03,58,990.08
2015,02,07,03,59,990.11
2015,02,07,04,00,990.08
2015,02,07,04,01,990.04
2015,02,07,04,02,990.04
2015,02,07,04,03,989.98
2015,02,07,04,04,990.04
2015,02,07,04,05,990.01
2015,02,07,04,06,990.01
2015,02,07,04,07,989.98
2015,02,07,04,08,989.98
2015,02,07,04,09,989.94
2015,02,07,04,10,989.91
2015,02,07,04,11,989.91
2015,02,07,04,12,989.91
2015,02,07,04,13,989.94
2015,02,07,04,14,989.94
2015,02,07,04,15,989.94
2015,02,07,04,16,990.01
2015,02,07,04,17,989.98
2015,02,07,04,18,989.98
2015,02,07,04,19,989.98
2015,02,07,04,20,990.01
2015,02,07,04,21,990.08
2015,02,07,04,22,990.04
2015,02,07,04,23,990.04
2015,02,07,04,24,990.11
2015,02,07,04,25,990.08
2015,02,07,04,26,990.04
2015,02,07,04,27,990.04
2015,02,07,04,28,989.98
2015,02,07,04,29,989.98
2015,02,07,04,30,990.01
2015,02,07,04,31,990.04
2015,02,07,04,32,989.98
2015,02,07,04,33,990.01
2015,02,07,04,34,990.01
2015,02,07,04,35,990.01
2015,02,07,04,36,990.01
2015,02,07,04,37,989.94
2015,02,07,04,38,989.94
2015,02,07,04,39,989.94
2015,02,07,04,40,989.88
2015,02,07,04,41,989.88
2015,02,07,04,42,989.94
2015,02,07,04,43,989.88
2015,02,07,04,44,989.88
2015,02,07,04,45,989.88
2015,02,07,04,46,989.88
2015,02,07,04,47,989.88
2015,02,07,04,48,989.88
2015,02,07,04,49,989.84
2015,02,07,04,50,989.88
2015,02,07,04,51,989.84
2015,02,07,04,52,989.88
2015,02,07,04,53,989.84
2015,02,07,04,54,989.84
2015,02,07,04,55,989.84
2015,02,07,04,56,989.84
2015,02,07,04,57,989.84
2015,02,07,04,58,989.84
2015,02,07,04,59,989.88
2015,02,07,05,00,989.84
2015,02,07,05,01,989.88
2015,02,07,05,02,989.88
2015,02,07,05,03,989.84
2015,02,07,05,04,989.84
2015,02,07,05,05,989.88
2015,02,07,05,06,989.88
2015,02,07,05,07,989.94
2015,02,07,05,08,989.94
2015,02,07,05,09,989.98
2015,02,07,05,10,990.04
2015,02,07,05,11,990.04
2015,02,07,05,12,990.01
2015,02,07,05,13,990.01
2015,02,07,05,14,989.98
2015,02,07,05,15,990.01
2015,02,07,05,16,990.04
2015,02,07,05,17,990.08
2015,02,07,05,18,990.11
2015,02,07,05,19,990.04
2015,02,07,05,20,990.04
2015,02,07,05,21,990.04
2015,02,07,05,22,990.04
2015,02,07,05,23,990.04
2015,02,07,05,24,990.04
2015,02,07,05,25,990.01
2015,02,07,05,26,990.04
2015,02,07,05,27,990.04
2015,02,07,05,28,990.01
2015,02,07,05,29,989.98
2015,02,07,05,30,989.98
2015,02,07,05,31,989.94
2015,02,07,05,32,989.94
2015,02,07,05,33,989.88
2015,02,07,05,34,989.88
2015,02,07,05,35,989.91
2015,02,07,05,36,989.94
2015,02,07,05,37,989.94
2015,02,07,05,38,990.01
2015,02,07,05,39,989.94
2015,02,07,05,40,990.01
2015,02,07,05,41,989.94
2015,02,07,05,42,989.98
2015,02,07,05,43,990.01
2015,02,07,05,44,989.98
2015,02,07,05,45,990.01
2015,02,07,05,46,990.01
2015,02,07,05,47,989.98
2015,02,07,05,48,989.98
2015,02,07,05,49,990.01
2015,02,07,05,50,990.01
2015,02,07,05,51,990.08
2015,02,07,05,52,990.04
2015,02,07,05,53,990.11
2015,02,07,05,54,990.04
2015,02,07,05,55,990.08
2015,02,07,05,56,990.15
2015,02,07,05,57,990.15
2015,02,07,05,58,990.18
2015,02,07,05,59,990.18
2015,02,07,06,00,990.18
2015,02,07,06,01,990.18
2015,02,07,06,02,990.21
2015,02,07,06,03,990.18
2015,02,07,06,04,990.21
2015,02,07,06,05,990.32
2015,02,07,06,06,990.32
2015,02,07,06,07,990.32
2015,02,07,06,08,990.32
2015,02,07,06,09,990.32
2015,02,07,06,10,990.35
2015,02,07,06,11,990.32
2015,02,07,06,12,990.35
2015,02,07,06,13,990.38
2015,02,07,06,14,990.35
2015,02,07,06,15,990.38
2015,02,07,06,16,990.38
2015,02,07,06,17,990.45
2015,02,07,06,18,990.52
2015,02,07,06,19,990.52
2015,02,07,06,20,990.59
2015,02,07,06,21,990.52
2015,02,07,06,22,990.52
2015,02,07,06,23,990.52
2015,02,07,06,24,990.55
2015,02,07,06,25,990.52
2015,02,07,06,26,990.59
2015,02,07,06,27,990.49
2015,02,07,06,28,990.45
2015,02,07,06,29,990.42
2015,02,07,06,30,990.45
2015,02,07,06,31,990.55
2015,02,07,06,32,990.49
2015,02,07,06,33,990.55
2015,02,07,06,34,990.55
2015,02,07,06,35,990.59
2015,02,07,06,36,990.59
2015,02,07,06,37,990.55
2015,02,07,06,38,990.55
2015,02,07,06,39,990.52
2015,02,07,06,40,990.55
2015,02,07,06,41,990.52
2015,02,07,06,42,990.59
2015,02,07,06,43,990.62
2015,02,07,06,44,990.65
2015,02,07,06,45,990.55
2015,02,07,06,46,990.59
2015,02,07,06,47,990.62
2015,02,07,06,48,990.59
2015,02,07,06,49,990.65
2015,02,07,06,50,990.69
2015,02,07,06,51,990.69
2015,02,07,06,52,990.69
2015,02,07,06,53,990.69
2015,02,07,06,54,990.69
2015,02,07,06,55,990.65
2015,02,07,06,56,990.69
2015,02,07,06,57,990.65
2015,02,07,06,58,990.76
2015,02,07,06,59,990.76
2015,02,07,07,00,990.79
2015,02,07,07,01,990.82
2015,02,07,07,02,990.82
2015,02,07,07,03,990.82
2015,02,07,07,04,990.86
2015,02,07,07,05,990.89
2015,02,07,07,06,990.96
2015,02,07,07,07,990.96
2015,02,07,07,08,990.96
2015,02,07,07,09,990.96
2015,02,07,07,10,990.96
2015,02,07,07,11,990.99
2015,02,07,07,12,990.93
2015,02,07,07,13,990.99
2015,02,07,07,14,990.99
2015,02,07,07,15,990.99
2015,02,07,07,16,991.03
2015,02,07,07,17,991.09
2015,02,07,07,18,991.06
2015,02,07,07,19,991.06
2015,02,07,07,20,991.03
2015,02,07,07,21,991.06
2015,02,07,07,22,991.06
2015,02,07,07,23,991.06
2015,02,07,07,24,991.09
2015,02,07,07,25,991.09
2015,02,07,07,26,991.16
2015,02,07,07,27,991.16
2015,02,07,07,28,991.16
2015,02,07,07,29,991.20
2015,02,07,07,30,991.23
2015,02,07,07,31,991.23
2015,02,07,07,32,991.30
2015,02,07,07,33,991.30
2015,02,07,07,34,991.37
2015,02,07,07,35,991.40
2015,02,07,07,36,991.40
2015,02,07,07,37,991.43
2015,02,07,07,38,991.43
2015,02,07,07,39,991.43
2015,02,07,07,40,991.47
2015,02,07,07,41,991.43
2015,02,07,07,42,991.43
2015,02,07,07,43,991.40
2015,02,07,07,44,991.40
2015,02,07,07,45,991.47
2015,02,07,07,46,991.50
2015,02,07,07,47,991.57
2015,02,07,07,48,991.57
2015,02,07,07,49,991.60
2015,02,07,07,50,991.60
2015,02,07,07,51,991.64
2015,02,07,07,52,991.64
2015,02,07,07,53,991.70
2015,02,07,07,54,991.67
2015,02,07,07,55,991.74
2015,02,07,07,56,991.70
2015,02,07,07,57,991.70
2015,02,07,07,58,991.70
2015,02,07,07,59,991.77
2015,02,07,08,00,991.84
2015,02,07,08,01,991.81
2015,02,07,08,02,991.81
2015,02,07,08,03,991.77
2015,02,07,08,04,991.81
2015,02,07,08,05,991.77
2015,02,07,08,06,991.77
2015,02,07,08,07,991.74
2015,02,07,08,08,991.81
2015,02,07,08,09,991.77
2015,02,07,08,10,991.81
2015,02,07,08,11,991.81
2015,02,07,08,12,991.81
2015,02,07,08,13,991.81
2015,02,07,08,14,991.81
2015,02,07,08,15,991.87
2015,02,07,08,16,991.84
2015,02,07,08,17,991.87
2015,02,07,08,18,991.87
2015,02,07,08,19,991.91
2015,02,07,08,20,991.87
2015,02,07,08,21,991.91
2015,02,07,08,22,991.91
2015,02,07,08,23,991.94
2015,02,07,08,24,991.94
2015,02,07,08,25,991.94
2015,02,07,08,26,992.01
2015,02,07,08,27,992.01
2015,02,07,08,28,991.98
2015,02,07,08,29,991.98
2015,02,07,08,30,992.08
2015,02,07,08,31,992.04
2015,02,07,08,32,992.08
2015,02,07,08,33,992.11
2015,02,07,08,34,992.11
2015,02,07,08,35,992.18
2015,02,07,08,36,992.18
2015,02,07,08,37,992.18
2015,02,07,08,38,992.21
2015,02,07,08,39,992.21
2015,02,07,08,40,992.18
2015,02,07,08,41,992.21
2015,02,07,08,42,992.21
2015,02,07,08,43,992.21
2015,02,07,08,44,992.25
2015,02,07,08,45,992.25
2015,02,07,08,46,992.28
2015,02,07,08,47,992.31
2015,02,07,08,48,992.31
2015,02,07,08,49,992.31
2015,02,07,08,50,992.38
2015,02,07,08,51,992.38
2015,02,07,08,52,992.35
2015,02,07,08,53,992.38
2015,02,07,08,54,992.38
2015,02,07,08,55,992.38
2015,02,07,08,56,992.38
2015,02,07,08,57,992.42
2015,02,07,08,58,992.42
2015,02,07,08,59,992.42
2015,02,07,09,00,992.48
2015,02,07,09,01,992.54
2015,02,07,09,02,992.58
2015,02,07,09,03,992.58
2015,02,07,09,04,992.62
2015,02,07,09,05,992.58
2015,02,07,09,06,992.62
2015,02,07,09,07,992.72
2015,02,07,09,08,992.65
2015,02,07,09,09,992.69
2015,02,07,09,10,992.75
2015,02,07,09,11,992.82
2015,02,07,09,12,992.82
2015,02,07,09,13,992.86
2015,02,07,09,14,992.86
2015,02,07,09,15,992.82
2015,02,07,09,16,992.86
2015,02,07,09,17,992.86
2015,02,07,09,18,992.96
2015,02,07,09,19,992.89
2015,02,07,09,20,992.92
2015,02,07,09,21,992.96
2015,02,07,09,22,992.99
2015,02,07,09,23,992.99
2015,02,07,09,24,993.03
2015,02,07,09,25,993.09
2015,02,07,09,26,993.09
2015,02,07,09,27,993.09
2015,02,07,09,28,993.13
2015,02,07,09,29,993.13
2015,02,07,09,30,993.13
2015,02,07,09,31,993.16
2015,02,07,09,32,993.19
2015,02,07,09,33,993.16
2015,02,07,09,34,993.16
2015,02,07,09,35,993.23
2015,02,07,09,36,993.26
2015,02,07,09,37,993.26
2015,02,07,09,38,993.30
2015,02,07,09,39,993.26
2015,02,07,09,40,993.26
2015,02,07,09,41,993.30
2015,02,07,09,42,993.33
2015,02,07,09,43,993.33
2015,02,07,09,44,993.33
2015,02,07,09,45,993.40
2015,02,07,09,46,993.40
2015,02,07,09,47,993.40
2015,02,07,09,48,993.43
2015,02,07,09,49,993.43
2015,02,07,09,50,993.43
2015,02,07,09,51,993.47
2015,02,07,09,52,993.47
2015,02,07,09,53,993.40
2015,02,07,09,54,993.43
2015,02,07,09,55,993.47
2015,02,07,09,56,993.40
2015,02,07,09,57,993.43
2015,02,07,09,58,993.47
2015,02,07,09,59,993.47
2015,02,07,10,00,993.50
2015,02,07,10,01,993.50
2015,02,07,10,02,993.50
2015,02,07,10,03,993.53
2015,02,07,10,04,993.57
2015,02,07,10,05,993.57
2015,02,07,10,06,993.57
2015,02,07,10,07,993.53
2015,02,07,10,08,993.60
2015,02,07,10,09,993.60
2015,02,07,10,10,993.63
2015,02,07,10,11,993.63
2015,02,07,10,12,993.70
2015,02,07,10,13,993.70
2015,02,07,10,14,993.70
2015,02,07,10,15,993.77
2015,02,07,10,16,993.80
2015,02,07,10,17,993.80
2015,02,07,10,18,993.84
2015,02,07,10,19,993.84
2015,02,07,10,20,993.84
2015,02,07,10,21,993.80
2015,02,07,10,22,993.87
2015,02,07,10,23,993.91
2015,02,07,10,24,993.94
2015,02,07,10,25,993.97
2015,02,07,10,26,993.94
2015,02,07,10,27,993.97
2015,02,07,10,28,993.97
2015,02,07,10,29,994.01
2015,02,07,10,30,994.01
2015,02,07,10,31,994.01
2015,02,07,10,32,994.01
2015,02,07,10,33,994.01
2015,02,07,10,34,994.04
2015,02,07,10,35,994.04
2015,02,07,10,36,994.07
2015,02,07,10,37,994.04
2015,02,07,10,38,994.14
2015,02,07,10,39,994.14
2015,02,07,10,40,994.18
2015,02,07,10,41,994.18
2015,02,07,10,42,994.18
2015,02,07,10,43,994.24
2015,02,07,10,44,994.28
2015,02,07,10,45,994.28
2015,02,07,10,46,994.31
2015,02,07,10,47,994.28
2015,02,07,10,48,994.28
2015,02,07,10,49,994.28
2015,02,07,10,50,994.35
2015,02,07,10,51,994.35
2015,02,07,10,52,994.38
2015,02,07,10,53,994.41
2015,02,07,10,54,994.45
2015,02,07,10,55,994.45
2015,02,07,10,56,994.55
2015,02,07,10,57,994.52
2015,02,07,10,58,994.58
2015,02,07,10,59,994.62
2015,02,07,11,00,994.65
2015,02,07,11,01,994.65
2015,02,07,11,02,994.72
2015,02,07,11,03,994.72
2015,02,07,11,04,994.79
2015,02,07,11,05,994.75
2015,02,07,11,06,994.75
2015,02,07,11,07,994.79
2015,02,07,11,08,994.79
2015,02,07,11,09,994.85
2015,02,07,11,10,994.79
2015,02,07,11,11,994.85
2015,02,07,11,12,994.85
2015,02,07,11,13,994.82
2015,02,07,11,14,994.85
2015,02,07,11,15,994.89
2015,02,07,11,16,994.89
2015,02,07,11,17,994.89
2015,02,07,11,18,994.96
2015,02,07,11,19,994.96
2015,02,07,11,20,994.99
2015,02,07,11,21,995.02
2015,02,07,11,22,995.06
2015,02,07,11,23,995.06
2015,02,07,11,24,995.06
2015,02,07,11,25,995.12
2015,02,07,11,26,995.12
2015,02,07,11,27,995.19
2015,02,07,11,28,995.23
2015,02,07,11,29,995.26
2015,02,07,11,30,995.26
2015,02,07,11,31,995.26
2015,02,07,11,32,995.26
2015,02,07,11,33,995.29
2015,02,07,11,34,995.29
2015,02,07,11,35,995.36
2015,02,07,11,36,995.33
2015,02,07,11,37,995.29
2015,02,07,11,38,995.33
2015,02,07,11,39,995.29
2015,02,07,11,40,995.35
2015,02,07,11,41,995.36
2015,02,07,11,42,995.40
2015,02,07,11,43,995.43
2015,02,07,11,44,995.46
2015,02,07,11,45,995.46
2015,02,07,11,46,995.46
2015,02,07,11,47,995.50
2015,02,07,11,48,995.50
2015,02,07,11,49,995.50
2015,02,07,11,50,995.53
2015,02,07,11,51,995.56
2015,02,07,11,52,995.62
2015,02,07,11,53,995.63
2015,02,07,11,54,995.67
2015,02,07,11,55,995.67
2015,02,07,11,56,995.67
2015,02,07,11,57,995.70
2015,02,07,11,58,995.73
2015,02,07,11,59,995.79
2015,02,07,12,00,995.77
2015,02,07,12,01,995.84
2015,02,07,12,02,995.90
2015,02,07,12,03,995.94
2015,02,07,12,04,995.90
2015,02,07,12,05,995.87
2015,02,07,12,06,995.87
2015,02,07,12,07,995.84
2015,02,07,12,08,995.80
2015,02,07,12,09,995.84
2015,02,07,12,10,995.87
2015,02,07,12,11,995.90
2015,02,07,12,12,995.94
2015,02,07,12,13,995.97
2015,02,07,12,14,995.94
2015,02,07,12,15,995.94
2015,02,07,12,16,996.01
2015,02,07,12,17,996.04
2015,02,07,12,18,996.07
2015,02,07,12,19,996.07
2015,02,07,12,20,996.07
2015,02,07,12,21,996.11
2015,02,07,12,22,996.11
2015,02,07,12,23,996.14
2015,02,07,12,24,996.14
2015,02,07,12,25,996.17
2015,02,07,12,26,996.24
2015,02,07,12,27,996.24
2015,02,07,12,28,996.31
2015,02,07,12,29,996.31
2015,02,07,12,30,996.34
2015,02,07,12,31,996.38
2015,02,07,12,32,996.45
2015,02,07,12,33,996.45
2015,02,07,12,34,996.41
2015,02,07,12,35,996.41
2015,02,07,12,36,996.41
2015,02,07,12,37,996.41
2015,02,07,12,38,996.38
2015,02,07,12,39,996.38
2015,02,07,12,40,996.34
2015,02,07,12,41,996.38
2015,02,07,12,42,996.38
2015,02,07,12,43,996.38
2015,02,07,12,44,996.41
2015,02,07,12,45,996.31
2015,02,07,12,46,996.31
2015,02,07,12,47,996.24
2015,02,07,12,48,996.21
2015,02,07,12,49,996.31
2015,02,07,12,50,996.38
2015,02,07,12,51,996.38
2015,02,07,12,52,996.38
2015,02,07,12,53,996.41
2015,02,07,12,54,996.41
2015,02,07,12,55,996.45
2015,02,07,12,56,996.58
2015,02,07,12,57,996.55
2015,02,07,12,58,996.61
2015,02,07,12,59,996.61
2015,02,07,13,00,996.58
2015,02,07,13,01,996.58
2015,02,07,13,02,996.58
2015,02,07,13,03,996.55
2015,02,07,13,04,996.55
2015,02,07,13,05,996.55
2015,02,07,13,06,996.58
2015,02,07,13,07,996.55
2015,02,07,13,08,996.58
2015,02,07,13,09,996.55
2015,02,07,13,10,996.58
2015,02,07,13,11,996.58
2015,02,07,13,12,996.61
2015,02,07,13,13,996.61
2015,02,07,13,14,996.67
2015,02,07,13,15,996.65
2015,02,07,13,16,996.68
2015,02,07,13,17,996.74
2015,02,07,13,18,996.75
2015,02,07,13,19,996.78
2015,02,07,13,20,996.78
2015,02,07,13,21,996.82
2015,02,07,13,22,996.82
2015,02,07,13,23,996.82
2015,02,07,13,24,996.89
2015,02,07,13,25,996.89
2015,02,07,13,26,996.95
2015,02,07,13,27,996.95
2015,02,07,13,28,997.02
2015,02,07,13,29,997.05
2015,02,07,13,30,997.09
2015,02,07,13,31,997.12
2015,02,07,13,32,997.16
2015,02,07,13,33,997.09
2015,02,07,13,34,997.16
2015,02,07,13,35,997.19
2015,02,07,13,36,997.22
2015,02,07,13,37,997.19
2015,02,07,13,38,997.19
2015,02,07,13,39,997.22
2015,02,07,13,40,997.16
2015,02,07,13,41,997.22
2015,02,07,13,42,997.26
2015,02,07,13,43,997.33
2015,02,07,13,44,997.29
2015,02,07,13,45,997.35
2015,02,07,13,46,997.42
2015,02,07,13,47,997.43
2015,02,07,13,48,997.43
2015,02,07,13,49,997.46
2015,02,07,13,50,997.43
2015,02,07,13,51,997.43
2015,02,07,13,52,997.46
2015,02,07,13,53,997.50
2015,02,07,13,54,997.46
2015,02,07,13,55,997.46
2015,02,07,13,56,997.50
2015,02,07,13,57,997.50
2015,02,07,13,58,997.56
2015,02,07,13,59,997.56
2015,02,07,14,00,997.65
2015,02,07,14,01,997.66
2015,02,07,14,02,997.66
2015,02,07,14,03,997.66
2015,02,07,14,04,997.70
2015,02,07,14,05,997.73
2015,02,07,14,06,997.66
2015,02,07,14,07,997.70
2015,02,07,14,08,997.73
2015,02,07,14,09,997.73
2015,02,07,14,10,997.79
2015,02,07,14,11,997.83
2015,02,07,14,12,997.83
2015,02,07,14,13,997.80
2015,02,07,14,14,997.77
2015,02,07,14,15,997.80
2015,02,07,14,16,997.77
2015,02,07,14,17,997.73
2015,02,07,14,18,997.79
2015,02,07,14,19,997.83
2015,02,07,14,20,997.80
2015,02,07,14,21,997.80
2015,02,07,14,22,997.77
2015,02,07,14,23,997.77
2015,02,07,14,24,997.73
2015,02,07,14,25,997.77
2015,02,07,14,26,997.77
2015,02,07,14,27,997.83
2015,02,07,14,28,997.87
2015,02,07,14,29,997.87
2015,02,07,14,30,997.90
2015,02,07,14,31,997.94
2015,02,07,14,32,997.94
2015,02,07,14,33,997.94
2015,02,07,14,34,997.97
2015,02,07,14,35,997.97
2015,02,07,14,36,998.00
2015,02,07,14,37,998.04
2015,02,07,14,38,998.07
2015,02,07,14,39,998.10
2015,02,07,14,40,998.10
2015,02,07,14,41,998.14
2015,02,07,14,42,998.14
2015,02,07,14,43,998.14
2015,02,07,14,44,998.14
2015,02,07,14,45,998.21
2015,02,07,14,46,998.27
2015,02,07,14,47,998.34
2015,02,07,14,48,998.34
2015,02,07,14,49,998.41
2015,02,07,14,50,998.41
2015,02,07,14,51,998.44
2015,02,07,14,52,998.41
2015,02,07,14,53,998.41
2015,02,07,14,54,998.44
2015,02,07,14,55,998.48
2015,02,07,14,56,998.48
2015,02,07,14,57,998.48
2015,02,07,14,58,998.51
2015,02,07,14,59,998.48
2015,02,07,15,00,998.51
2015,02,07,15,01,998.51
2015,02,07,15,02,998.60
2015,02,07,15,03,998.65
2015,02,07,15,04,998.71
2015,02,07,15,05,998.68
2015,02,07,15,06,998.74
2015,02,07,15,07,998.71
2015,02,07,15,08,998.75
2015,02,07,15,09,998.82
2015,02,07,15,10,998.85
2015,02,07,15,11,998.88
2015,02,07,15,12,998.92
2015,02,07,15,13,998.88
2015,02,07,15,14,998.95
2015,02,07,15,15,998.99
2015,02,07,15,16,998.95
2015,02,07,15,17,998.95
2015,02,07,15,18,998.99
2015,02,07,15,19,999.02
2015,02,07,15,20,999.02
2015,02,07,15,21,999.02
2015,02,07,15,22,999.02
2015,02,07,15,23,998.99
2015,02,07,15,24,999.02
2015,02,07,15,25,999.02
2015,02,07,15,26,999.05
2015,02,07,15,27,999.05
2015,02,07,15,28,999.05
2015,02,07,15,29,999.02
2015,02,07,15,30,999.02
2015,02,07,15,31,999.02
2015,02,07,15,32,998.99
2015,02,07,15,33,999.05
2015,02,07,15,34,999.05
2015,02,07,15,35,999.05
2015,02,07,15,36,999.02
2015,02,07,15,37,999.05
2015,02,07,15,38,999.02
2015,02,07,15,39,999.05
2015,02,07,15,40,999.09
2015,02,07,15,41,999.05
2015,02,07,15,42,999.05
2015,02,07,15,43,999.05
2015,02,07,15,44,999.09
2015,02,07,15,45,999.09
2015,02,07,15,46,999.09
2015,02,07,15,47,999.12
2015,02,07,15,48,999.12
2015,02,07,15,49,999.12
2015,02,07,15,50,999.15
2015,02,07,15,51,999.12
2015,02,07,15,52,999.18
2015,02,07,15,53,999.22
2015,02,07,15,54,999.19
2015,02,07,15,55,999.19
2015,02,07,15,56,999.26
2015,02,07,15,57,999.22
2015,02,07,15,58,999.15
2015,02,07,15,59,999.15
2015,02,07,16,00,999.22
2015,02,07,16,01,999.22
2015,02,07,16,02,999.22
2015,02,07,16,03,999.22
2015,02,07,16,04,999.22
2015,02,07,16,05,999.26
2015,02,07,16,06,999.29
2015,02,07,16,07,999.32
2015,02,07,16,08,999.29
2015,02,07,16,09,999.26
2015,02,07,16,10,999.29
2015,02,07,16,11,999.29
2015,02,07,16,12,999.32
2015,02,07,16,13,999.32
2015,02,07,16,14,999.32
2015,02,07,16,15,999.32
2015,02,07,16,16,999.32
2015,02,07,16,17,999.39
2015,02,07,16,18,999.43
2015,02,07,16,19,999.46
2015,02,07,16,20,999.49
2015,02,07,16,21,999.49
2015,02,07,16,22,999.53
2015,02,07,16,23,999.56
2015,02,07,16,24,999.56
2015,02,07,16,25,999.56
2015,02,07,16,26,999.56
2015,02,07,16,27,999.53
2015,02,07,16,28,999.59
2015,02,07,16,29,999.59
2015,02,07,16,30,999.59
2015,02,07,16,31,999.59
2015,02,07,16,32,999.63
2015,02,07,16,33,999.59
2015,02,07,16,34,999.63
2015,02,07,16,35,999.63
2015,02,07,16,36,999.66