Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,1.60
2015,02,22,00,01,1.60
2015,02,22,00,02,1.60
2015,02,22,00,03,1.60
2015,02,22,00,04,1.60
2015,02,22,00,05,1.50
2015,02,22,00,06,1.50
2015,02,22,00,07,1.50
2015,02,22,00,08,1.50
2015,02,22,00,09,1.50
2015,02,22,00,10,1.50
2015,02,22,00,11,1.50
2015,02,22,00,12,1.50
2015,02,22,00,13,1.50
2015,02,22,00,14,1.50
2015,02,22,00,15,1.50
2015,02,22,00,16,1.50
2015,02,22,00,17,1.50
2015,02,22,00,18,1.50
2015,02,22,00,19,1.50
2015,02,22,00,20,1.50
2015,02,22,00,21,1.40
2015,02,22,00,22,1.40
2015,02,22,00,23,1.40
2015,02,22,00,24,1.40
2015,02,22,00,25,1.40
2015,02,22,00,26,1.40
2015,02,22,00,27,1.40
2015,02,22,00,28,1.40
2015,02,22,00,29,1.40
2015,02,22,00,30,1.40
2015,02,22,00,31,1.40
2015,02,22,00,32,1.40
2015,02,22,00,33,1.30
2015,02,22,00,34,1.30
2015,02,22,00,35,1.30
2015,02,22,00,36,1.30
2015,02,22,00,37,1.20
2015,02,22,00,38,1.20
2015,02,22,00,39,1.20
2015,02,22,00,40,1.20
2015,02,22,00,41,1.10
2015,02,22,00,42,1.10
2015,02,22,00,43,1.10
2015,02,22,00,44,1.10
2015,02,22,00,45,1.10
2015,02,22,00,46,1.10
2015,02,22,00,47,1.00
2015,02,22,00,48,1.00
2015,02,22,00,49,1.00
2015,02,22,00,50,1.00
2015,02,22,00,51,1.00
2015,02,22,00,52,0.90
2015,02,22,00,53,0.90
2015,02,22,00,54,0.90
2015,02,22,00,55,0.80
2015,02,22,00,56,0.80
2015,02,22,00,57,0.80
2015,02,22,00,58,0.80
2015,02,22,00,59,0.80
2015,02,22,01,00,0.80
2015,02,22,01,01,0.80
2015,02,22,01,02,0.80
2015,02,22,01,03,0.80
2015,02,22,01,04,0.80
2015,02,22,01,05,0.80
2015,02,22,01,06,0.80
2015,02,22,01,07,0.80
2015,02,22,01,08,0.80
2015,02,22,01,09,0.80
2015,02,22,01,10,0.80
2015,02,22,01,11,0.90
2015,02,22,01,12,0.80
2015,02,22,01,13,0.90
2015,02,22,01,14,0.90
2015,02,22,01,15,0.90
2015,02,22,01,16,0.90
2015,02,22,01,17,0.90
2015,02,22,01,18,0.90
2015,02,22,01,19,0.80
2015,02,22,01,20,0.80
2015,02,22,01,21,0.80
2015,02,22,01,22,0.90
2015,02,22,01,23,0.90
2015,02,22,01,24,0.90
2015,02,22,01,25,0.90
2015,02,22,01,26,0.90
2015,02,22,01,27,0.90
2015,02,22,01,28,0.90
2015,02,22,01,29,0.90
2015,02,22,01,30,0.80
2015,02,22,01,31,0.80
2015,02,22,01,32,0.80
2015,02,22,01,33,0.80
2015,02,22,01,34,0.70
2015,02,22,01,35,0.70
2015,02,22,01,36,0.70
2015,02,22,01,37,0.70
2015,02,22,01,38,0.70
2015,02,22,01,39,0.70
2015,02,22,01,40,0.70
2015,02,22,01,41,0.70
2015,02,22,01,42,0.70
2015,02,22,01,43,0.70
2015,02,22,01,44,0.70
2015,02,22,01,45,0.70
2015,02,22,01,46,0.70
2015,02,22,01,47,0.70
2015,02,22,01,48,0.70
2015,02,22,01,49,0.70
2015,02,22,01,50,0.70
2015,02,22,01,51,0.70
2015,02,22,01,52,0.70
2015,02,22,01,53,0.70
2015,02,22,01,54,0.70
2015,02,22,01,55,0.70
2015,02,22,01,56,0.70
2015,02,22,01,57,0.60
2015,02,22,01,58,0.60
2015,02,22,01,59,0.60
2015,02,22,02,00,0.60
2015,02,22,02,01,0.60
2015,02,22,02,02,0.60
2015,02,22,02,03,0.60
2015,02,22,02,04,0.60
2015,02,22,02,05,0.60
2015,02,22,02,06,0.60
2015,02,22,02,07,0.60
2015,02,22,02,08,0.60
2015,02,22,02,09,0.70
2015,02,22,02,10,0.70
2015,02,22,02,11,0.70
2015,02,22,02,12,0.70
2015,02,22,02,13,0.70
2015,02,22,02,14,0.70
2015,02,22,02,15,0.80
2015,02,22,02,16,0.90
2015,02,22,02,17,1.00
2015,02,22,02,18,1.10
2015,02,22,02,19,1.10
2015,02,22,02,20,1.20
2015,02,22,02,21,1.20
2015,02,22,02,22,1.20
2015,02,22,02,23,1.20
2015,02,22,02,24,1.20
2015,02,22,02,25,1.20
2015,02,22,02,26,1.10
2015,02,22,02,27,1.10
2015,02,22,02,28,1.10
2015,02,22,02,29,1.10
2015,02,22,02,30,1.20
2015,02,22,02,31,1.20
2015,02,22,02,32,1.20
2015,02,22,02,33,1.20
2015,02,22,02,34,1.20
2015,02,22,02,35,1.20
2015,02,22,02,36,1.20
2015,02,22,02,37,1.20
2015,02,22,02,38,1.20
2015,02,22,02,39,1.20
2015,02,22,02,40,1.30
2015,02,22,02,41,1.30
2015,02,22,02,42,1.30
2015,02,22,02,43,1.30
2015,02,22,02,44,1.30
2015,02,22,02,45,1.30
2015,02,22,02,46,1.30
2015,02,22,02,47,1.30
2015,02,22,02,48,1.30
2015,02,22,02,49,1.30
2015,02,22,02,50,1.40
2015,02,22,02,51,1.40
2015,02,22,02,52,1.40
2015,02,22,02,53,1.50
2015,02,22,02,54,1.50
2015,02,22,02,55,1.60
2015,02,22,02,56,1.60
2015,02,22,02,57,1.60
2015,02,22,02,58,1.70
2015,02,22,02,59,1.70
2015,02,22,03,00,1.70
2015,02,22,03,01,1.80
2015,02,22,03,02,1.80
2015,02,22,03,03,1.80
2015,02,22,03,04,1.80
2015,02,22,03,05,1.80
2015,02,22,03,06,1.80
2015,02,22,03,07,1.80
2015,02,22,03,08,1.80
2015,02,22,03,09,1.90
2015,02,22,03,10,1.90
2015,02,22,03,11,1.90
2015,02,22,03,12,1.90
2015,02,22,03,13,1.90
2015,02,22,03,14,1.90
2015,02,22,03,15,1.90
2015,02,22,03,16,1.90
2015,02,22,03,17,1.90
2015,02,22,03,18,1.90
2015,02,22,03,19,1.90
2015,02,22,03,20,1.90
2015,02,22,03,21,1.90
2015,02,22,03,22,1.90
2015,02,22,03,23,1.90
2015,02,22,03,24,1.90
2015,02,22,03,25,1.90
2015,02,22,03,26,1.80
2015,02,22,03,27,1.80
2015,02,22,03,28,1.80
2015,02,22,03,29,1.70
2015,02,22,03,30,1.70
2015,02,22,03,31,1.70
2015,02,22,03,32,1.60
2015,02,22,03,33,1.60
2015,02,22,03,34,1.60
2015,02,22,03,35,1.70
2015,02,22,03,36,1.70
2015,02,22,03,37,1.70
2015,02,22,03,38,1.70
2015,02,22,03,39,1.70
2015,02,22,03,40,1.80
2015,02,22,03,41,1.80
2015,02,22,03,42,1.80
2015,02,22,03,43,1.80
2015,02,22,03,44,1.80
2015,02,22,03,45,1.80
2015,02,22,03,46,1.80
2015,02,22,03,47,1.90
2015,02,22,03,48,1.90
2015,02,22,03,49,1.90
2015,02,22,03,50,1.90
2015,02,22,03,51,1.90
2015,02,22,03,52,1.90
2015,02,22,03,53,1.90
2015,02,22,03,54,1.90
2015,02,22,03,55,1.90
2015,02,22,03,56,1.90
2015,02,22,03,57,1.90
2015,02,22,03,58,1.90
2015,02,22,03,59,1.90
2015,02,22,04,00,1.90
2015,02,22,04,01,1.90
2015,02,22,04,02,1.90
2015,02,22,04,03,1.90
2015,02,22,04,04,1.90
2015,02,22,04,05,1.90
2015,02,22,04,06,1.90
2015,02,22,04,07,1.90
2015,02,22,04,08,1.90
2015,02,22,04,09,1.90
2015,02,22,04,10,1.90
2015,02,22,04,11,1.80
2015,02,22,04,12,1.80
2015,02,22,04,13,1.80
2015,02,22,04,14,1.80
2015,02,22,04,15,1.80
2015,02,22,04,16,1.80
2015,02,22,04,17,1.80
2015,02,22,04,18,1.80
2015,02,22,04,19,1.80
2015,02,22,04,20,1.70
2015,02,22,04,21,1.70
2015,02,22,04,22,1.70
2015,02,22,04,23,1.70
2015,02,22,04,24,1.70
2015,02,22,04,25,1.70
2015,02,22,04,26,1.70
2015,02,22,04,27,1.70
2015,02,22,04,28,1.70
2015,02,22,04,29,1.70
2015,02,22,04,30,1.70
2015,02,22,04,31,1.70
2015,02,22,04,32,1.70
2015,02,22,04,33,1.70
2015,02,22,04,34,1.70
2015,02,22,04,35,1.80
2015,02,22,04,36,1.70
2015,02,22,04,37,1.70
2015,02,22,04,38,1.60
2015,02,22,04,39,1.50
2015,02,22,04,40,1.50
2015,02,22,04,41,1.30
2015,02,22,04,42,1.20
2015,02,22,04,43,1.10
2015,02,22,04,44,1.00
2015,02,22,04,45,0.90
2015,02,22,04,46,0.80
2015,02,22,04,47,0.70
2015,02,22,04,48,0.70
2015,02,22,04,49,0.60
2015,02,22,04,50,0.50
2015,02,22,04,51,0.50
2015,02,22,04,52,0.40
2015,02,22,04,53,0.40
2015,02,22,04,54,0.30
2015,02,22,04,55,0.30
2015,02,22,04,56,0.30
2015,02,22,04,57,0.30
2015,02,22,04,58,0.30
2015,02,22,04,59,0.20
2015,02,22,05,00,0.20
2015,02,22,05,01,0.20
2015,02,22,05,02,0.20
2015,02,22,05,03,0.20
2015,02,22,05,04,0.20
2015,02,22,05,05,0.20
2015,02,22,05,06,0.20
2015,02,22,05,07,0.20
2015,02,22,05,08,0.20
2015,02,22,05,09,0.30
2015,02,22,05,10,0.30
2015,02,22,05,11,0.30
2015,02,22,05,12,0.40
2015,02,22,05,13,0.40
2015,02,22,05,14,0.40
2015,02,22,05,15,0.30
2015,02,22,05,16,0.30
2015,02,22,05,17,0.40
2015,02,22,05,18,0.30
2015,02,22,05,19,0.30
2015,02,22,05,20,0.30
2015,02,22,05,21,0.30
2015,02,22,05,22,0.30
2015,02,22,05,23,0.30
2015,02,22,05,24,0.20
2015,02,22,05,25,0.20
2015,02,22,05,26,0.20
2015,02,22,05,27,0.20
2015,02,22,05,28,0.10
2015,02,22,05,29,0.10
2015,02,22,05,30,0.10
2015,02,22,05,31,0.00
2015,02,22,05,32,0.00
2015,02,22,05,33,0.00
2015,02,22,05,34,0.00
2015,02,22,05,35,0.00
2015,02,22,05,36,0.00
2015,02,22,05,37,0.10
2015,02,22,05,38,0.10
2015,02,22,05,39,0.10
2015,02,22,05,40,0.10
2015,02,22,05,41,0.20
2015,02,22,05,42,0.20
2015,02,22,05,43,0.20
2015,02,22,05,44,0.20
2015,02,22,05,45,0.20
2015,02,22,05,46,0.30
2015,02,22,05,47,0.30
2015,02,22,05,48,0.30
2015,02,22,05,49,0.30
2015,02,22,05,50,0.40
2015,02,22,05,51,0.40
2015,02,22,05,52,0.50
2015,02,22,05,53,0.50
2015,02,22,05,54,0.50
2015,02,22,05,55,0.50
2015,02,22,05,56,0.50
2015,02,22,05,57,0.50
2015,02,22,05,58,0.50
2015,02,22,05,59,0.50
2015,02,22,06,00,0.50
2015,02,22,06,01,0.50
2015,02,22,06,02,0.50
2015,02,22,06,03,0.40
2015,02,22,06,04,0.40
2015,02,22,06,05,0.30
2015,02,22,06,06,0.30
2015,02,22,06,07,0.30
2015,02,22,06,08,0.30
2015,02,22,06,09,0.20
2015,02,22,06,10,0.20
2015,02,22,06,11,0.20
2015,02,22,06,12,0.20
2015,02,22,06,13,0.20
2015,02,22,06,14,0.20
2015,02,22,06,15,0.20
2015,02,22,06,16,0.10
2015,02,22,06,17,0.20
2015,02,22,06,18,0.10
2015,02,22,06,19,0.10
2015,02,22,06,20,0.10
2015,02,22,06,21,0.10
2015,02,22,06,22,0.10
2015,02,22,06,23,0.10
2015,02,22,06,24,0.10
2015,02,22,06,25,0.10
2015,02,22,06,26,0.10
2015,02,22,06,27,0.10
2015,02,22,06,28,0.10
2015,02,22,06,29,0.10
2015,02,22,06,30,0.10
2015,02,22,06,31,0.10
2015,02,22,06,32,0.10
2015,02,22,06,33,0.10
2015,02,22,06,34,0.10
2015,02,22,06,35,0.10
2015,02,22,06,36,0.10
2015,02,22,06,37,0.10
2015,02,22,06,38,0.10
2015,02,22,06,39,0.10
2015,02,22,06,40,0.10
2015,02,22,06,41,0.20
2015,02,22,06,42,0.20
2015,02,22,06,43,0.20
2015,02,22,06,44,0.20
2015,02,22,06,45,0.20
2015,02,22,06,46,0.20
2015,02,22,06,47,0.10
2015,02,22,06,48,0.10
2015,02,22,06,49,0.10
2015,02,22,06,50,0.10
2015,02,22,06,51,0.10
2015,02,22,06,52,0.10
2015,02,22,06,53,0.10
2015,02,22,06,54,0.10
2015,02,22,06,55,0.10
2015,02,22,06,56,0.10
2015,02,22,06,57,0.10
2015,02,22,06,58,0.10
2015,02,22,06,59,0.10
2015,02,22,07,00,0.10
2015,02,22,07,01,0.00
2015,02,22,07,02,0.00
2015,02,22,07,03,0.00
2015,02,22,07,04,0.00
2015,02,22,07,05,0.00
2015,02,22,07,06,0.00
2015,02,22,07,07,0.00
2015,02,22,07,08,0.00
2015,02,22,07,09,-0.10
2015,02,22,07,10,-0.10
2015,02,22,07,11,-0.10
2015,02,22,07,12,-0.10
2015,02,22,07,13,-0.10
2015,02,22,07,14,-0.10
2015,02,22,07,15,-0.10
2015,02,22,07,16,-0.10
2015,02,22,07,17,-0.10
2015,02,22,07,18,-0.10
2015,02,22,07,19,-0.10
2015,02,22,07,20,0.00
2015,02,22,07,21,0.00
2015,02,22,07,22,0.00
2015,02,22,07,23,0.00
2015,02,22,07,24,0.10
2015,02,22,07,25,0.10
2015,02,22,07,26,0.10
2015,02,22,07,27,0.10
2015,02,22,07,28,0.10
2015,02,22,07,29,0.10
2015,02,22,07,30,0.10
2015,02,22,07,31,0.10
2015,02,22,07,32,0.10
2015,02,22,07,33,0.10
2015,02,22,07,34,0.10
2015,02,22,07,35,0.10
2015,02,22,07,36,0.10
2015,02,22,07,37,0.10
2015,02,22,07,38,0.10
2015,02,22,07,39,0.10
2015,02,22,07,40,0.10
2015,02,22,07,41,0.10
2015,02,22,07,42,0.10
2015,02,22,07,43,0.10
2015,02,22,07,44,0.10
2015,02,22,07,45,0.10
2015,02,22,07,46,0.10
2015,02,22,07,47,0.10
2015,02,22,07,48,0.10
2015,02,22,07,49,0.10
2015,02,22,07,50,0.10
2015,02,22,07,51,0.10
2015,02,22,07,52,0.10
2015,02,22,07,53,0.20
2015,02,22,07,54,0.20
2015,02,22,07,55,0.20
2015,02,22,07,56,0.20
2015,02,22,07,57,0.20
2015,02,22,07,58,0.20
2015,02,22,07,59,0.30
2015,02,22,08,00,0.30
2015,02,22,08,01,0.30
2015,02,22,08,02,0.30
2015,02,22,08,03,0.40
2015,02,22,08,04,0.40
2015,02,22,08,05,0.40
2015,02,22,08,06,0.50
2015,02,22,08,07,0.50
2015,02,22,08,08,0.60
2015,02,22,08,09,0.60
2015,02,22,08,10,0.70
2015,02,22,08,11,0.70
2015,02,22,08,12,0.80
2015,02,22,08,13,0.80
2015,02,22,08,14,0.90
2015,02,22,08,15,0.90
2015,02,22,08,16,1.00
2015,02,22,08,17,1.10
2015,02,22,08,18,1.20
2015,02,22,08,19,1.20
2015,02,22,08,20,1.30
2015,02,22,08,21,1.30
2015,02,22,08,22,1.40
2015,02,22,08,23,1.50
2015,02,22,08,24,1.50
2015,02,22,08,25,1.60
2015,02,22,08,26,1.70
2015,02,22,08,27,1.80
2015,02,22,08,28,1.80
2015,02,22,08,29,1.90
2015,02,22,08,30,2.00
2015,02,22,08,31,2.00
2015,02,22,08,32,2.10
2015,02,22,08,33,2.20
2015,02,22,08,34,2.20
2015,02,22,08,35,2.30
2015,02,22,08,36,2.30
2015,02,22,08,37,2.40
2015,02,22,08,38,2.40
2015,02,22,08,39,2.50
2015,02,22,08,40,2.50
2015,02,22,08,41,2.60
2015,02,22,08,42,2.60
2015,02,22,08,43,2.70
2015,02,22,08,44,2.70
2015,02,22,08,45,2.80
2015,02,22,08,46,2.80
2015,02,22,08,47,2.90
2015,02,22,08,48,2.90
2015,02,22,08,49,3.00
2015,02,22,08,50,3.00
2015,02,22,08,51,3.10
2015,02,22,08,52,3.10
2015,02,22,08,53,3.10
2015,02,22,08,54,3.20
2015,02,22,08,55,3.20
2015,02,22,08,56,3.20
2015,02,22,08,57,3.20
2015,02,22,08,58,3.30
2015,02,22,08,59,3.30
2015,02,22,09,00,3.40
2015,02,22,09,01,3.40
2015,02,22,09,02,3.50
2015,02,22,09,03,3.50
2015,02,22,09,04,3.60
2015,02,22,09,05,3.70
2015,02,22,09,06,3.80
2015,02,22,09,07,3.80
2015,02,22,09,08,3.90
2015,02,22,09,09,4.00
2015,02,22,09,10,4.10
2015,02,22,09,11,4.20
2015,02,22,09,12,4.30
2015,02,22,09,13,4.30
2015,02,22,09,14,4.40
2015,02,22,09,15,4.50
2015,02,22,09,16,4.60
2015,02,22,09,17,4.70
2015,02,22,09,18,4.70
2015,02,22,09,19,4.80
2015,02,22,09,20,4.90
2015,02,22,09,21,5.00
2015,02,22,09,22,5.10
2015,02,22,09,23,5.20
2015,02,22,09,24,5.30
2015,02,22,09,25,5.40
2015,02,22,09,26,5.50
2015,02,22,09,27,5.70
2015,02,22,09,28,5.70
2015,02,22,09,29,5.80
2015,02,22,09,30,5.90
2015,02,22,09,31,5.90
2015,02,22,09,32,6.00
2015,02,22,09,33,6.00
2015,02,22,09,34,6.10
2015,02,22,09,35,6.10
2015,02,22,09,36,6.20
2015,02,22,09,37,6.20
2015,02,22,09,38,6.30
2015,02,22,09,39,6.30
2015,02,22,09,40,6.40
2015,02,22,09,41,6.40
2015,02,22,09,42,6.40
2015,02,22,09,43,6.40
2015,02,22,09,44,6.50
2015,02,22,09,45,6.50
2015,02,22,09,46,6.50
2015,02,22,09,47,6.50
2015,02,22,09,48,6.50
2015,02,22,09,49,6.60
2015,02,22,09,50,6.60
2015,02,22,09,51,6.60
2015,02,22,09,52,6.60
2015,02,22,09,53,6.60
2015,02,22,09,54,6.70
2015,02,22,09,55,6.70
2015,02,22,09,56,6.70
2015,02,22,09,57,6.70
2015,02,22,09,58,6.80
2015,02,22,09,59,6.80
2015,02,22,10,00,6.80
2015,02,22,10,01,6.80
2015,02,22,10,02,6.80
2015,02,22,10,03,6.80
2015,02,22,10,04,6.80
2015,02,22,10,05,6.80
2015,02,22,10,06,6.70
2015,02,22,10,07,6.70
2015,02,22,10,08,6.80
2015,02,22,10,09,6.80
2015,02,22,10,10,6.80
2015,02,22,10,11,6.80
2015,02,22,10,12,6.80
2015,02,22,10,13,6.90
2015,02,22,10,14,6.90
2015,02,22,10,15,6.90
2015,02,22,10,16,7.00
2015,02,22,10,17,7.00
2015,02,22,10,18,7.10
2015,02,22,10,19,7.20
2015,02,22,10,20,7.20
2015,02,22,10,21,7.30
2015,02,22,10,22,7.40
2015,02,22,10,23,7.40
2015,02,22,10,24,7.50
2015,02,22,10,25,7.60
2015,02,22,10,26,7.60
2015,02,22,10,27,7.60
2015,02,22,10,28,7.60
2015,02,22,10,29,7.60
2015,02,22,10,30,7.70
2015,02,22,10,31,7.70
2015,02,22,10,32,7.70
2015,02,22,10,33,7.70
2015,02,22,10,34,7.70
2015,02,22,10,35,7.70
2015,02,22,10,36,7.60
2015,02,22,10,37,7.60
2015,02,22,10,38,7.60
2015,02,22,10,39,7.60
2015,02,22,10,40,7.60
2015,02,22,10,41,7.60
2015,02,22,10,42,7.60
2015,02,22,10,43,7.50
2015,02,22,10,44,7.50
2015,02,22,10,45,7.50
2015,02,22,10,46,7.50
2015,02,22,10,47,7.50
2015,02,22,10,48,7.50
2015,02,22,10,49,7.40
2015,02,22,10,50,7.40
2015,02,22,10,51,7.40
2015,02,22,10,52,7.40
2015,02,22,10,53,7.40
2015,02,22,10,54,7.30
2015,02,22,10,55,7.30
2015,02,22,10,56,7.30
2015,02,22,10,57,7.20
2015,02,22,10,58,7.20
2015,02,22,10,59,7.30
2015,02,22,11,00,7.30
2015,02,22,11,01,7.40
2015,02,22,11,02,7.40
2015,02,22,11,03,7.50
2015,02,22,11,04,7.50
2015,02,22,11,05,7.60
2015,02,22,11,06,7.60
2015,02,22,11,07,7.70
2015,02,22,11,08,7.70
2015,02,22,11,09,7.80
2015,02,22,11,10,7.80
2015,02,22,11,11,7.90
2015,02,22,11,12,7.90
2015,02,22,11,13,8.00
2015,02,22,11,14,8.00
2015,02,22,11,15,8.10
2015,02,22,11,16,8.10
2015,02,22,11,17,8.10
2015,02,22,11,18,8.10
2015,02,22,11,19,8.10
2015,02,22,11,20,8.10
2015,02,22,11,21,8.10
2015,02,22,11,22,8.10
2015,02,22,11,23,8.10
2015,02,22,11,24,8.00
2015,02,22,11,25,8.00
2015,02,22,11,26,7.90
2015,02,22,11,27,7.90
2015,02,22,11,28,7.90
2015,02,22,11,29,7.90
2015,02,22,11,30,7.90
2015,02,22,11,31,7.90
2015,02,22,11,32,7.90
2015,02,22,11,33,7.90
2015,02,22,11,34,7.90
2015,02,22,11,35,7.90
2015,02,22,11,36,7.90
2015,02,22,11,37,8.00
2015,02,22,11,38,8.00
2015,02,22,11,39,8.00
2015,02,22,11,40,8.00
2015,02,22,11,41,8.10
2015,02,22,11,42,8.10
2015,02,22,11,43,8.20
2015,02,22,11,44,8.20
2015,02,22,11,45,8.20
2015,02,22,11,46,8.20
2015,02,22,11,47,8.30
2015,02,22,11,48,8.30
2015,02,22,11,49,8.40
2015,02,22,11,50,8.50
2015,02,22,11,51,8.60
2015,02,22,11,52,8.60
2015,02,22,11,53,8.60
2015,02,22,11,54,8.60
2015,02,22,11,55,8.60
2015,02,22,11,56,8.60
2015,02,22,11,57,8.60
2015,02,22,11,58,8.70
2015,02,22,11,59,8.70
2015,02,22,12,00,8.70
2015,02,22,12,01,8.70
2015,02,22,12,02,8.70
2015,02,22,12,03,8.70
2015,02,22,12,04,8.60
2015,02,22,12,05,8.60
2015,02,22,12,06,8.50
2015,02,22,12,07,8.50
2015,02,22,12,08,8.40
2015,02,22,12,09,8.40
2015,02,22,12,10,8.40
2015,02,22,12,11,8.40
2015,02,22,12,12,8.50
2015,02,22,12,13,8.50
2015,02,22,12,14,8.60
2015,02,22,12,15,8.60
2015,02,22,12,16,8.70
2015,02,22,12,17,8.70
2015,02,22,12,18,8.70
2015,02,22,12,19,8.80
2015,02,22,12,20,8.80
2015,02,22,12,21,8.80
2015,02,22,12,22,8.80
2015,02,22,12,23,8.80
2015,02,22,12,24,8.80
2015,02,22,12,25,8.80
2015,02,22,12,26,8.80
2015,02,22,12,27,8.80
2015,02,22,12,28,8.80
2015,02,22,12,29,8.80
2015,02,22,12,30,8.80
2015,02,22,12,31,8.80
2015,02,22,12,32,8.80
2015,02,22,12,33,8.90
2015,02,22,12,34,8.90
2015,02,22,12,35,9.00
2015,02,22,12,36,9.10
2015,02,22,12,37,9.10
2015,02,22,12,38,9.20
2015,02,22,12,39,9.20
2015,02,22,12,40,9.20
2015,02,22,12,41,9.20
2015,02,22,12,42,9.20
2015,02,22,12,43,9.20
2015,02,22,12,44,9.20
2015,02,22,12,45,9.20
2015,02,22,12,46,9.20
2015,02,22,12,47,9.30
2015,02,22,12,48,9.30
2015,02,22,12,49,9.30
2015,02,22,12,50,9.30
2015,02,22,12,51,9.20
2015,02,22,12,52,9.20
2015,02,22,12,53,9.20
2015,02,22,12,54,9.20
2015,02,22,12,55,9.20
2015,02,22,12,56,9.20
2015,02,22,12,57,9.20
2015,02,22,12,58,9.20
2015,02,22,12,59,9.20
2015,02,22,13,00,9.20
2015,02,22,13,01,9.10
2015,02,22,13,02,9.10
2015,02,22,13,03,9.10
2015,02,22,13,04,9.00
2015,02,22,13,05,9.00
2015,02,22,13,06,9.00
2015,02,22,13,07,9.00
2015,02,22,13,08,9.00
2015,02,22,13,09,9.00
2015,02,22,13,10,9.10
2015,02,22,13,11,9.10
2015,02,22,13,12,9.20
2015,02,22,13,13,9.20
2015,02,22,13,14,9.20
2015,02,22,13,15,9.30
2015,02,22,13,16,9.30
2015,02,22,13,17,9.30
2015,02,22,13,18,9.30
2015,02,22,13,19,9.30
2015,02,22,13,20,9.30
2015,02,22,13,21,9.30
2015,02,22,13,22,9.40
2015,02,22,13,23,9.40
2015,02,22,13,24,9.50
2015,02,22,13,25,9.60
2015,02,22,13,26,9.70
2015,02,22,13,27,9.70
2015,02,22,13,28,9.60
2015,02,22,13,29,9.60
2015,02,22,13,30,9.60
2015,02,22,13,31,9.60
2015,02,22,13,32,9.60
2015,02,22,13,33,9.60
2015,02,22,13,34,9.60
2015,02,22,13,35,9.70
2015,02,22,13,36,9.70
2015,02,22,13,37,9.70
2015,02,22,13,38,9.70
2015,02,22,13,39,9.70
2015,02,22,13,40,9.60
2015,02,22,13,41,9.60
2015,02,22,13,42,9.50
2015,02,22,13,43,9.50
2015,02,22,13,44,9.50
2015,02,22,13,45,9.50
2015,02,22,13,46,9.50
2015,02,22,13,47,9.60
2015,02,22,13,48,9.60
2015,02,22,13,49,9.60
2015,02,22,13,50,9.70
2015,02,22,13,51,9.70
2015,02,22,13,52,9.80
2015,02,22,13,53,9.80
2015,02,22,13,54,9.90
2015,02,22,13,55,10.00
2015,02,22,13,56,10.10
2015,02,22,13,57,10.20
2015,02,22,13,58,10.20
2015,02,22,13,59,10.20
2015,02,22,14,00,10.20
2015,02,22,14,01,10.30
2015,02,22,14,02,10.30
2015,02,22,14,03,10.30
2015,02,22,14,04,10.30
2015,02,22,14,05,10.40
2015,02,22,14,06,10.40
2015,02,22,14,07,10.40
2015,02,22,14,08,10.40
2015,02,22,14,09,10.40
2015,02,22,14,10,10.40
2015,02,22,14,11,10.50
2015,02,22,14,12,10.50
2015,02,22,14,13,10.40
2015,02,22,14,14,10.40
2015,02,22,14,15,10.30
2015,02,22,14,16,10.30
2015,02,22,14,17,10.30
2015,02,22,14,18,10.20
2015,02,22,14,19,10.20
2015,02,22,14,20,10.20
2015,02,22,14,21,10.30
2015,02,22,14,22,10.30
2015,02,22,14,23,10.20
2015,02,22,14,24,10.20
2015,02,22,14,25,10.20
2015,02,22,14,26,10.20
2015,02,22,14,27,10.20
2015,02,22,14,28,10.20
2015,02,22,14,29,10.20
2015,02,22,14,30,10.20
2015,02,22,14,31,10.20
2015,02,22,14,32,10.20
2015,02,22,14,33,10.20
2015,02,22,14,34,10.30
2015,02,22,14,35,10.30
2015,02,22,14,36,10.30
2015,02,22,14,37,10.30
2015,02,22,14,38,10.30
2015,02,22,14,39,10.40
2015,02,22,14,40,10.40
2015,02,22,14,41,10.50
2015,02,22,14,42,10.50
2015,02,22,14,43,10.60
2015,02,22,14,44,10.60
2015,02,22,14,45,10.60
2015,02,22,14,46,10.60
2015,02,22,14,47,10.60
2015,02,22,14,48,10.60
2015,02,22,14,49,10.70
2015,02,22,14,50,10.70
2015,02,22,14,51,10.70
2015,02,22,14,52,10.70
2015,02,22,14,53,10.70
2015,02,22,14,54,10.70
2015,02,22,14,55,10.70
2015,02,22,14,56,10.60
2015,02,22,14,57,10.50
2015,02,22,14,58,10.50
2015,02,22,14,59,10.40
2015,02,22,15,00,10.40
2015,02,22,15,01,10.30
2015,02,22,15,02,10.30
2015,02,22,15,03,10.30
2015,02,22,15,04,10.30
2015,02,22,15,05,10.30
2015,02,22,15,06,10.30
2015,02,22,15,07,10.40
2015,02,22,15,08,10.40
2015,02,22,15,09,10.50
2015,02,22,15,10,10.60
2015,02,22,15,11,10.60
2015,02,22,15,12,10.60
2015,02,22,15,13,10.70
2015,02,22,15,14,10.70
2015,02,22,15,15,10.70
2015,02,22,15,16,10.70
2015,02,22,15,17,10.60
2015,02,22,15,18,10.60
2015,02,22,15,19,10.60
2015,02,22,15,20,10.60
2015,02,22,15,21,10.50
2015,02,22,15,22,10.50
2015,02,22,15,23,10.40
2015,02,22,15,24,10.30
2015,02,22,15,25,10.30
2015,02,22,15,26,10.30
2015,02,22,15,27,10.20
2015,02,22,15,28,10.20
2015,02,22,15,29,10.20
2015,02,22,15,30,10.20
2015,02,22,15,31,10.20
2015,02,22,15,32,10.20
2015,02,22,15,33,10.10
2015,02,22,15,34,10.10
2015,02,22,15,35,10.10
2015,02,22,15,36,10.10
2015,02,22,15,37,10.10
2015,02,22,15,38,10.00
2015,02,22,15,39,10.00
2015,02,22,15,40,10.00
2015,02,22,15,41,9.90
2015,02,22,15,42,9.90
2015,02,22,15,43,9.90
2015,02,22,15,44,9.90
2015,02,22,15,45,9.90
2015,02,22,15,46,9.80
2015,02,22,15,47,9.80
2015,02,22,15,48,9.80
2015,02,22,15,49,9.80
2015,02,22,15,50,9.80
2015,02,22,15,51,9.80
2015,02,22,15,52,9.80
2015,02,22,15,53,9.70
2015,02,22,15,54,9.70
2015,02,22,15,55,9.70
2015,02,22,15,56,9.70
2015,02,22,15,57,9.60
2015,02,22,15,58,9.60
2015,02,22,15,59,9.50
2015,02,22,16,00,9.50
2015,02,22,16,01,9.40
2015,02,22,16,02,9.40
2015,02,22,16,03,9.40
2015,02,22,16,04,9.40
2015,02,22,16,05,9.40
2015,02,22,16,06,9.30
2015,02,22,16,07,9.30
2015,02,22,16,08,9.30
2015,02,22,16,09,9.30
2015,02,22,16,10,9.30
2015,02,22,16,11,9.30
2015,02,22,16,12,9.30
2015,02,22,16,13,9.30
2015,02,22,16,14,9.30
2015,02,22,16,15,9.30
2015,02,22,16,16,9.20
2015,02,22,16,17,9.20
2015,02,22,16,18,9.20
2015,02,22,16,19,9.20
2015,02,22,16,20,9.20
2015,02,22,16,21,9.10
2015,02,22,16,22,9.10
2015,02,22,16,23,9.10
2015,02,22,16,24,9.10
2015,02,22,16,25,9.10
2015,02,22,16,26,9.10
2015,02,22,16,27,9.10
2015,02,22,16,28,9.10
2015,02,22,16,29,9.10
2015,02,22,16,30,9.10
2015,02,22,16,31,9.10
2015,02,22,16,32,9.20
2015,02,22,16,33,9.20
2015,02,22,16,34,9.20
2015,02,22,16,35,9.20
2015,02,22,16,36,9.20
2015,02,22,16,37,9.20
2015,02,22,16,38,9.20
2015,02,22,16,39,9.20
2015,02,22,16,40,9.20
2015,02,22,16,41,9.20
2015,02,22,16,42,9.20
2015,02,22,16,43,9.20
2015,02,22,16,44,9.20
2015,02,22,16,45,9.30
2015,02,22,16,46,9.30
2015,02,22,16,47,9.30
2015,02,22,16,48,9.30
2015,02,22,16,49,9.30
2015,02,22,16,50,9.30
2015,02,22,16,51,9.30
2015,02,22,16,52,9.30
2015,02,22,16,53,9.30
2015,02,22,16,54,9.30
2015,02,22,16,55,9.30
2015,02,22,16,56,9.30
2015,02,22,16,57,9.30
2015,02,22,16,58,9.30
2015,02,22,16,59,9.30
2015,02,22,17,00,9.30
2015,02,22,17,01,9.30
2015,02,22,17,02,9.30
2015,02,22,17,03,9.30
2015,02,22,17,04,9.30
2015,02,22,17,05,9.30
2015,02,22,17,06,9.30
2015,02,22,17,07,9.30
2015,02,22,17,08,9.30
2015,02,22,17,09,9.30
2015,02,22,17,10,9.30
2015,02,22,17,11,9.30
2015,02,22,17,12,9.30
2015,02,22,17,13,9.30
2015,02,22,17,14,9.30
2015,02,22,17,15,9.30
2015,02,22,17,16,9.30
2015,02,22,17,17,9.30
2015,02,22,17,18,9.30
2015,02,22,17,19,9.30
2015,02,22,17,20,9.30
2015,02,22,17,21,9.20
2015,02,22,17,22,9.20
2015,02,22,17,23,9.20
2015,02,22,17,24,9.20
2015,02,22,17,25,9.20
2015,02,22,17,26,9.20
2015,02,22,17,27,9.20
2015,02,22,17,28,9.10
2015,02,22,17,29,9.10
2015,02,22,17,30,9.10
2015,02,22,17,31,9.10
2015,02,22,17,32,9.10
2015,02,22,17,33,9.00
2015,02,22,17,34,9.00
2015,02,22,17,35,8.90
2015,02,22,17,36,8.90
2015,02,22,17,37,8.90
2015,02,22,17,38,8.80
2015,02,22,17,39,8.80
2015,02,22,17,40,8.80
2015,02,22,17,41,8.70
2015,02,22,17,42,8.70
2015,02,22,17,43,8.70
2015,02,22,17,44,8.60
2015,02,22,17,45,8.60
2015,02,22,17,46,8.60
2015,02,22,17,47,8.50
2015,02,22,17,48,8.50
2015,02,22,17,49,8.40
2015,02,22,17,50,8.40
2015,02,22,17,51,8.30
2015,02,22,17,52,8.30
2015,02,22,17,53,8.30
2015,02,22,17,54,8.20
2015,02,22,17,55,8.20
2015,02,22,17,56,8.20
2015,02,22,17,57,8.10
2015,02,22,17,58,8.10
2015,02,22,17,59,8.00
2015,02,22,18,00,8.00
2015,02,22,18,01,7.90