Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,30,00,00,989.58
2013,09,30,00,01,989.60
2013,09,30,00,02,989.60
2013,09,30,00,03,989.60
2013,09,30,00,04,989.60
2013,09,30,00,05,989.60
2013,09,30,00,06,989.60
2013,09,30,00,07,989.60
2013,09,30,00,08,989.60
2013,09,30,00,09,989.60
2013,09,30,00,10,989.60
2013,09,30,00,11,989.60
2013,09,30,00,12,989.60
2013,09,30,00,13,989.60
2013,09,30,00,14,989.60
2013,09,30,00,15,989.74
2013,09,30,00,16,989.74
2013,09,30,00,17,989.74
2013,09,30,00,18,989.74
2013,09,30,00,19,989.74
2013,09,30,00,20,989.74
2013,09,30,00,21,989.74
2013,09,30,00,22,989.74
2013,09,30,00,23,989.74
2013,09,30,00,24,989.74
2013,09,30,00,25,989.74
2013,09,30,00,26,989.74
2013,09,30,00,27,989.74
2013,09,30,00,28,989.74
2013,09,30,00,29,989.74
2013,09,30,00,30,990.00
2013,09,30,00,31,990.01
2013,09,30,00,32,990.01
2013,09,30,00,33,990.01
2013,09,30,00,34,990.01
2013,09,30,00,35,990.01
2013,09,30,00,36,990.01
2013,09,30,00,37,990.01
2013,09,30,00,38,990.01
2013,09,30,00,39,990.01
2013,09,30,00,40,990.01
2013,09,30,00,41,990.01
2013,09,30,00,42,990.01
2013,09,30,00,43,990.01
2013,09,30,00,44,990.01
2013,09,30,00,45,990.01
2013,09,30,00,46,990.01
2013,09,30,00,47,990.01
2013,09,30,00,48,990.01
2013,09,30,00,49,990.01
2013,09,30,00,50,990.01
2013,09,30,00,51,990.01
2013,09,30,00,52,990.01
2013,09,30,00,53,990.01
2013,09,30,00,54,990.01
2013,09,30,00,55,990.01
2013,09,30,00,56,990.01
2013,09,30,00,57,990.01
2013,09,30,00,58,990.01
2013,09,30,00,59,990.01
2013,09,30,01,00,990.52
2013,09,30,01,01,990.52
2013,09,30,01,02,990.52
2013,09,30,01,03,990.52
2013,09,30,01,04,990.52
2013,09,30,01,05,990.52
2013,09,30,01,06,990.52
2013,09,30,01,07,990.52
2013,09,30,01,08,990.52
2013,09,30,01,09,990.52
2013,09,30,01,10,990.52
2013,09,30,01,11,990.52
2013,09,30,01,12,990.52
2013,09,30,01,13,990.52
2013,09,30,01,14,990.52
2013,09,30,01,15,990.55
2013,09,30,01,16,990.55
2013,09,30,01,17,990.55
2013,09,30,01,18,990.55
2013,09,30,01,19,990.55
2013,09,30,01,20,990.55
2013,09,30,01,21,990.55
2013,09,30,01,22,990.55
2013,09,30,01,23,990.55
2013,09,30,01,24,990.55
2013,09,30,01,25,990.55
2013,09,30,01,26,990.55
2013,09,30,01,27,990.55
2013,09,30,01,28,990.55
2013,09,30,01,29,990.55
2013,09,30,01,30,991.30
2013,09,30,01,31,991.30
2013,09,30,01,32,991.30
2013,09,30,01,33,991.30
2013,09,30,01,34,991.30
2013,09,30,01,35,991.30
2013,09,30,01,36,991.30
2013,09,30,01,37,991.30
2013,09,30,01,38,991.30
2013,09,30,01,39,991.30
2013,09,30,01,40,991.30
2013,09,30,01,41,991.30
2013,09,30,01,42,991.30
2013,09,30,01,43,991.30
2013,09,30,01,44,991.30
2013,09,30,01,45,991.23
2013,09,30,01,46,991.23
2013,09,30,01,47,991.23
2013,09,30,01,48,991.23
2013,09,30,01,49,991.23
2013,09,30,01,50,991.23
2013,09,30,01,51,991.23
2013,09,30,01,52,991.23
2013,09,30,01,53,991.23
2013,09,30,01,54,991.23
2013,09,30,01,55,991.23
2013,09,30,01,56,991.23
2013,09,30,01,57,991.23
2013,09,30,01,58,991.23
2013,09,30,01,59,991.23
2013,09,30,02,00,992.11
2013,09,30,02,01,992.11
2013,09,30,02,02,992.11
2013,09,30,02,03,992.11
2013,09,30,02,04,992.11
2013,09,30,02,05,992.11
2013,09,30,02,06,992.11
2013,09,30,02,07,992.11
2013,09,30,02,08,992.11
2013,09,30,02,09,992.11
2013,09,30,02,10,992.11
2013,09,30,02,11,992.11
2013,09,30,02,12,992.11
2013,09,30,02,13,992.11
2013,09,30,02,14,992.11
2013,09,30,02,15,992.62
2013,09,30,02,16,992.65
2013,09,30,02,17,992.65
2013,09,30,02,18,992.65
2013,09,30,02,19,992.65
2013,09,30,02,20,992.65
2013,09,30,02,21,992.65
2013,09,30,02,22,992.65
2013,09,30,02,23,992.65
2013,09,30,02,24,992.65
2013,09,30,02,25,992.65
2013,09,30,02,26,992.65
2013,09,30,02,27,992.65
2013,09,30,02,28,992.65
2013,09,30,02,29,992.65
2013,09,30,02,30,992.65
2013,09,30,02,31,992.65
2013,09,30,02,32,992.65
2013,09,30,02,33,992.65
2013,09,30,02,34,992.65
2013,09,30,02,35,992.65
2013,09,30,02,36,992.65
2013,09,30,02,37,992.65
2013,09,30,02,38,992.65
2013,09,30,02,39,992.65
2013,09,30,02,40,992.65
2013,09,30,02,41,992.65
2013,09,30,02,42,992.65
2013,09,30,02,43,992.65
2013,09,30,02,44,992.65
2013,09,30,02,45,992.62
2013,09,30,02,46,992.62
2013,09,30,02,47,992.62
2013,09,30,02,48,992.62
2013,09,30,02,49,992.62
2013,09,30,02,50,992.62
2013,09,30,02,51,992.62
2013,09,30,02,52,992.62
2013,09,30,02,53,992.62
2013,09,30,02,54,992.62
2013,09,30,02,55,992.62
2013,09,30,02,56,992.62
2013,09,30,02,57,992.62
2013,09,30,02,58,992.62
2013,09,30,02,59,992.62
2013,09,30,03,00,992.62
2013,09,30,03,01,992.62
2013,09,30,03,02,992.62
2013,09,30,03,03,992.62
2013,09,30,03,04,992.62
2013,09,30,03,05,992.62
2013,09,30,03,06,992.62
2013,09,30,03,07,992.62
2013,09,30,03,08,992.62
2013,09,30,03,09,992.62
2013,09,30,03,10,992.62
2013,09,30,03,11,992.62
2013,09,30,03,12,992.62
2013,09,30,03,13,992.62
2013,09,30,03,14,992.62
2013,09,30,03,15,992.65
2013,09,30,03,16,992.65
2013,09,30,03,17,992.65
2013,09,30,03,18,992.65
2013,09,30,03,19,992.65
2013,09,30,03,20,992.65
2013,09,30,03,21,992.65
2013,09,30,03,22,992.65
2013,09,30,03,23,992.65
2013,09,30,03,24,992.65
2013,09,30,03,25,992.65
2013,09,30,03,26,992.65
2013,09,30,03,27,992.65
2013,09,30,03,28,992.65
2013,09,30,03,29,992.65
2013,09,30,03,30,992.99
2013,09,30,03,31,992.99
2013,09,30,03,32,992.99
2013,09,30,03,33,992.99
2013,09,30,03,34,992.99
2013,09,30,03,35,992.99
2013,09,30,03,36,992.99
2013,09,30,03,37,992.99
2013,09,30,03,38,992.99
2013,09,30,03,39,992.99
2013,09,30,03,40,992.99
2013,09,30,03,41,992.99
2013,09,30,03,42,992.99
2013,09,30,03,43,992.99
2013,09,30,03,44,992.99
2013,09,30,03,45,993.12
2013,09,30,03,46,993.13
2013,09,30,03,47,993.13
2013,09,30,03,48,993.13
2013,09,30,03,49,993.13
2013,09,30,03,50,993.13
2013,09,30,03,51,993.13
2013,09,30,03,52,993.13
2013,09,30,03,53,993.13
2013,09,30,03,54,993.13
2013,09,30,03,55,993.13
2013,09,30,03,56,993.13
2013,09,30,03,57,993.13
2013,09,30,03,58,993.13
2013,09,30,03,59,993.13
2013,09,30,04,00,993.19
2013,09,30,04,01,993.19
2013,09,30,04,02,993.19
2013,09,30,04,03,993.19
2013,09,30,04,04,993.19
2013,09,30,04,05,993.19
2013,09,30,04,06,993.19
2013,09,30,04,07,993.19
2013,09,30,04,08,993.19
2013,09,30,04,09,993.19
2013,09,30,04,10,993.19
2013,09,30,04,11,993.19
2013,09,30,04,12,993.19
2013,09,30,04,13,993.19
2013,09,30,04,14,993.19
2013,09,30,04,15,993.67
2013,09,30,04,16,993.70
2013,09,30,04,17,993.70
2013,09,30,04,18,993.70
2013,09,30,04,19,993.70
2013,09,30,04,20,993.70
2013,09,30,04,21,993.70
2013,09,30,04,22,993.70
2013,09,30,04,23,993.70
2013,09,30,04,24,993.70
2013,09,30,04,25,993.70
2013,09,30,04,26,993.70
2013,09,30,04,27,993.70
2013,09,30,04,28,993.70
2013,09,30,04,29,993.70
2013,09,30,04,30,994.09
2013,09,30,04,31,994.11
2013,09,30,04,32,994.11
2013,09,30,04,33,994.11
2013,09,30,04,34,994.11
2013,09,30,04,35,994.11
2013,09,30,04,36,994.11
2013,09,30,04,37,994.11
2013,09,30,04,38,994.11
2013,09,30,04,39,994.11
2013,09,30,04,40,994.11
2013,09,30,04,41,994.11
2013,09,30,04,42,994.11
2013,09,30,04,43,994.11
2013,09,30,04,44,994.11
2013,09,30,04,45,994.41
2013,09,30,04,46,994.41
2013,09,30,04,47,994.41
2013,09,30,04,48,994.41
2013,09,30,04,49,994.41
2013,09,30,04,50,994.41
2013,09,30,04,51,994.41
2013,09,30,04,52,994.41
2013,09,30,04,53,994.41
2013,09,30,04,54,994.41
2013,09,30,04,55,994.41
2013,09,30,04,56,994.41
2013,09,30,04,57,994.41
2013,09,30,04,58,994.41
2013,09,30,04,59,994.41
2013,09,30,05,00,994.29
2013,09,30,05,01,994.28
2013,09,30,05,02,994.28
2013,09,30,05,03,994.28
2013,09,30,05,04,994.28
2013,09,30,05,05,994.28
2013,09,30,05,06,994.28
2013,09,30,05,07,994.28
2013,09,30,05,08,994.28
2013,09,30,05,09,994.28
2013,09,30,05,10,994.28
2013,09,30,05,11,994.28
2013,09,30,05,12,994.28
2013,09,30,05,13,994.28
2013,09,30,05,14,994.28
2013,09,30,05,15,994.21
2013,09,30,05,16,994.21
2013,09,30,05,17,994.21
2013,09,30,05,18,994.21
2013,09,30,05,19,994.21
2013,09,30,05,20,994.21
2013,09,30,05,21,994.21
2013,09,30,05,22,994.21
2013,09,30,05,23,994.21
2013,09,30,05,24,994.21
2013,09,30,05,25,994.21
2013,09,30,05,26,994.21
2013,09,30,05,27,994.21
2013,09,30,05,28,994.21
2013,09,30,05,29,994.21
2013,09,30,05,30,994.98
2013,09,30,05,31,995.02
2013,09,30,05,32,995.02
2013,09,30,05,33,995.02
2013,09,30,05,34,995.02
2013,09,30,05,35,995.02
2013,09,30,05,36,995.02
2013,09,30,05,37,995.02
2013,09,30,05,38,995.02
2013,09,30,05,39,995.02
2013,09,30,05,40,995.02
2013,09,30,05,41,995.02
2013,09,30,05,42,995.02
2013,09,30,05,43,995.02
2013,09,30,05,44,995.02
2013,09,30,05,45,995.48
2013,09,30,05,46,995.50
2013,09,30,05,47,995.50
2013,09,30,05,48,995.50
2013,09,30,05,49,995.50
2013,09,30,05,50,995.50
2013,09,30,05,51,995.50
2013,09,30,05,52,995.50
2013,09,30,05,53,995.50
2013,09,30,05,54,995.50
2013,09,30,05,55,995.50
2013,09,30,05,56,995.50
2013,09,30,05,57,995.50
2013,09,30,05,58,995.50
2013,09,30,05,59,995.50
2013,09,30,06,00,995.24
2013,09,30,06,01,995.23
2013,09,30,06,02,995.23
2013,09,30,06,03,995.23
2013,09,30,06,04,995.23
2013,09,30,06,05,995.23
2013,09,30,06,06,995.23
2013,09,30,06,07,995.23
2013,09,30,06,08,995.23
2013,09,30,06,09,995.23
2013,09,30,06,10,995.23
2013,09,30,06,11,995.23
2013,09,30,06,12,995.23
2013,09,30,06,13,995.23
2013,09,30,06,14,995.23
2013,09,30,06,15,995.33
2013,09,30,06,16,995.33
2013,09,30,06,17,995.33
2013,09,30,06,18,995.33
2013,09,30,06,19,995.33
2013,09,30,06,20,995.33
2013,09,30,06,21,995.33
2013,09,30,06,22,995.33
2013,09,30,06,23,995.33
2013,09,30,06,24,995.33
2013,09,30,06,25,995.33
2013,09,30,06,26,995.33
2013,09,30,06,27,995.33
2013,09,30,06,28,995.33
2013,09,30,06,29,995.33
2013,09,30,06,30,995.29
2013,09,30,06,31,995.29
2013,09,30,06,32,995.29
2013,09,30,06,33,995.29
2013,09,30,06,34,995.29
2013,09,30,06,35,995.29
2013,09,30,06,36,995.29
2013,09,30,06,37,995.29
2013,09,30,06,38,995.29
2013,09,30,06,39,995.29
2013,09,30,06,40,995.29
2013,09,30,06,41,995.29
2013,09,30,06,42,995.29
2013,09,30,06,43,995.29
2013,09,30,06,44,995.29
2013,09,30,06,45,995.77
2013,09,30,06,46,995.80
2013,09,30,06,47,995.80
2013,09,30,06,48,995.80
2013,09,30,06,49,995.80
2013,09,30,06,50,995.80
2013,09,30,06,51,995.80
2013,09,30,06,52,995.80
2013,09,30,06,53,995.80
2013,09,30,06,54,995.80
2013,09,30,06,55,995.80
2013,09,30,06,56,995.80
2013,09,30,06,57,995.80
2013,09,30,06,58,995.80
2013,09,30,06,59,995.80
2013,09,30,07,00,996.31
2013,09,30,07,01,996.34
2013,09,30,07,02,996.34
2013,09,30,07,03,996.34
2013,09,30,07,04,996.34
2013,09,30,07,05,996.34
2013,09,30,07,06,996.34
2013,09,30,07,07,996.34
2013,09,30,07,08,996.34
2013,09,30,07,09,996.34
2013,09,30,07,10,996.34
2013,09,30,07,11,996.34
2013,09,30,07,12,996.34
2013,09,30,07,13,996.34
2013,09,30,07,14,996.34
2013,09,30,07,15,996.73
2013,09,30,07,16,996.75
2013,09,30,07,17,996.75
2013,09,30,07,18,996.75
2013,09,30,07,19,996.75
2013,09,30,07,20,996.75
2013,09,30,07,21,996.75
2013,09,30,07,22,996.75
2013,09,30,07,23,996.75
2013,09,30,07,24,996.75
2013,09,30,07,25,996.75
2013,09,30,07,26,996.75
2013,09,30,07,27,996.75
2013,09,30,07,28,996.75
2013,09,30,07,29,996.75
2013,09,30,07,30,997.09
2013,09,30,07,31,997.09
2013,09,30,07,32,997.09
2013,09,30,07,33,997.09
2013,09,30,07,34,997.09
2013,09,30,07,35,997.09
2013,09,30,07,36,997.09
2013,09,30,07,37,997.09
2013,09,30,07,38,997.09
2013,09,30,07,39,997.09
2013,09,30,07,40,997.09
2013,09,30,07,41,997.09
2013,09,30,07,42,997.09
2013,09,30,07,43,997.09
2013,09,30,07,44,997.09
2013,09,30,07,45,997.32
2013,09,30,07,46,997.33
2013,09,30,07,47,997.33
2013,09,30,07,48,997.33
2013,09,30,07,49,997.33
2013,09,30,07,50,997.33
2013,09,30,07,51,997.33
2013,09,30,07,52,997.33
2013,09,30,07,53,997.33
2013,09,30,07,54,997.33
2013,09,30,07,55,997.33
2013,09,30,07,56,997.33
2013,09,30,07,57,997.33
2013,09,30,07,58,997.33
2013,09,30,07,59,997.33
2013,09,30,08,00,997.55
2013,09,30,08,01,997.56
2013,09,30,08,02,997.56
2013,09,30,08,03,997.56
2013,09,30,08,04,997.56
2013,09,30,08,05,997.56
2013,09,30,08,06,997.56
2013,09,30,08,07,997.56
2013,09,30,08,08,997.56
2013,09,30,08,09,997.56
2013,09,30,08,10,997.56
2013,09,30,08,11,997.56
2013,09,30,08,12,997.56
2013,09,30,08,13,997.56
2013,09,30,08,14,997.56
2013,09,30,08,15,997.85
2013,09,30,08,16,997.87
2013,09,30,08,17,997.87
2013,09,30,08,18,997.87
2013,09,30,08,19,997.87
2013,09,30,08,20,997.87
2013,09,30,08,21,997.87
2013,09,30,08,22,997.87
2013,09,30,08,23,997.87
2013,09,30,08,24,997.87
2013,09,30,08,25,997.87
2013,09,30,08,26,997.87
2013,09,30,08,27,997.87
2013,09,30,08,28,997.87
2013,09,30,08,29,997.87
2013,09,30,08,30,998.34
2013,09,30,08,31,998.34
2013,09,30,08,32,998.34
2013,09,30,08,33,998.34
2013,09,30,08,34,998.34
2013,09,30,08,35,998.34
2013,09,30,08,36,998.34
2013,09,30,08,37,998.34
2013,09,30,08,38,998.34
2013,09,30,08,39,998.34
2013,09,30,08,40,998.34
2013,09,30,08,41,998.34
2013,09,30,08,42,998.34
2013,09,30,08,43,998.34
2013,09,30,08,44,998.34
2013,09,30,08,45,998.43
2013,09,30,08,46,998.44
2013,09,30,08,47,998.44
2013,09,30,08,48,998.44
2013,09,30,08,49,998.44
2013,09,30,08,50,998.44
2013,09,30,08,51,998.44
2013,09,30,08,52,998.44
2013,09,30,08,53,998.44
2013,09,30,08,54,998.44
2013,09,30,08,55,998.44
2013,09,30,08,56,998.44
2013,09,30,08,57,998.44
2013,09,30,08,58,998.44
2013,09,30,08,59,998.44
2013,09,30,09,00,998.53
2013,09,30,09,01,998.54
2013,09,30,09,02,998.54
2013,09,30,09,03,998.54
2013,09,30,09,04,998.54
2013,09,30,09,05,998.54
2013,09,30,09,06,998.54
2013,09,30,09,07,998.54
2013,09,30,09,08,998.54
2013,09,30,09,09,998.54
2013,09,30,09,10,998.54
2013,09,30,09,11,998.54
2013,09,30,09,12,998.54
2013,09,30,09,13,998.54
2013,09,30,09,14,998.54
2013,09,30,09,15,998.93
2013,09,30,09,16,998.95
2013,09,30,09,17,998.95
2013,09,30,09,18,998.95
2013,09,30,09,19,998.95
2013,09,30,09,20,998.95
2013,09,30,09,21,998.95
2013,09,30,09,22,998.95
2013,09,30,09,23,998.95
2013,09,30,09,24,998.95
2013,09,30,09,25,998.95
2013,09,30,09,26,998.95
2013,09,30,09,27,998.95
2013,09,30,09,28,998.95
2013,09,30,09,29,998.95
2013,09,30,09,30,999.37
2013,09,30,09,31,999.39
2013,09,30,09,32,999.39
2013,09,30,09,33,999.39
2013,09,30,09,34,999.39
2013,09,30,09,35,999.39
2013,09,30,09,36,999.39
2013,09,30,09,37,999.39
2013,09,30,09,38,999.39
2013,09,30,09,39,999.39
2013,09,30,09,40,999.39
2013,09,30,09,41,999.39
2013,09,30,09,42,999.39
2013,09,30,09,43,999.39
2013,09,30,09,44,999.39
2013,09,30,09,45,999.55
2013,09,30,09,46,999.56
2013,09,30,09,47,999.56
2013,09,30,09,48,999.56
2013,09,30,09,49,999.56
2013,09,30,09,50,999.56
2013,09,30,09,51,999.56
2013,09,30,09,52,999.56
2013,09,30,09,53,999.56
2013,09,30,09,54,999.56
2013,09,30,09,55,999.56
2013,09,30,09,56,999.56
2013,09,30,09,57,999.56
2013,09,30,09,58,999.56
2013,09,30,09,59,999.56
2013,09,30,10,00,999.88
2013,09,30,10,01,999.90
2013,09,30,10,02,999.90
2013,09,30,10,03,999.90
2013,09,30,10,04,999.90
2013,09,30,10,05,999.90
2013,09,30,10,06,999.90
2013,09,30,10,07,999.90
2013,09,30,10,08,999.90
2013,09,30,10,09,999.90
2013,09,30,10,10,999.90
2013,09,30,10,11,999.90
2013,09,30,10,12,999.90
2013,09,30,10,13,999.90
2013,09,30,10,14,999.90
2013,09,30,10,15,999.93
2013,09,30,10,16,999.93
2013,09,30,10,17,999.93
2013,09,30,10,18,999.93
2013,09,30,10,19,999.93
2013,09,30,10,20,999.93
2013,09,30,10,21,999.93
2013,09,30,10,22,999.93
2013,09,30,10,23,999.93
2013,09,30,10,24,999.93
2013,09,30,10,25,999.93
2013,09,30,10,26,999.93
2013,09,30,10,27,999.93
2013,09,30,10,28,999.93
2013,09,30,10,29,999.93
2013,09,30,10,30,1000.39
2013,09,30,10,31,1000.41
2013,09,30,10,32,1000.41
2013,09,30,10,33,1000.41
2013,09,30,10,34,1000.41
2013,09,30,10,35,1000.41
2013,09,30,10,36,1000.41
2013,09,30,10,37,1000.41
2013,09,30,10,38,1000.41
2013,09,30,10,39,1000.41
2013,09,30,10,40,1000.41
2013,09,30,10,41,1000.41
2013,09,30,10,42,1000.41
2013,09,30,10,43,1000.41
2013,09,30,10,44,1000.41
2013,09,30,10,45,1000.44
2013,09,30,10,46,1000.44
2013,09,30,10,47,1000.44
2013,09,30,10,48,1000.44
2013,09,30,10,49,1000.44
2013,09,30,10,50,1000.44
2013,09,30,10,51,1000.44
2013,09,30,10,52,1000.44
2013,09,30,10,53,1000.44
2013,09,30,10,54,1000.44
2013,09,30,10,55,1000.44
2013,09,30,10,56,1000.44
2013,09,30,10,57,1000.44
2013,09,30,10,58,1000.44
2013,09,30,10,59,1000.44
2013,09,30,11,00,1000.48
2013,09,30,11,01,1000.48
2013,09,30,11,02,1000.48
2013,09,30,11,03,1000.48
2013,09,30,11,04,1000.48
2013,09,30,11,05,1000.48
2013,09,30,11,06,1000.48
2013,09,30,11,07,1000.48
2013,09,30,11,08,1000.48
2013,09,30,11,09,1000.48
2013,09,30,11,10,1000.48
2013,09,30,11,11,1000.48
2013,09,30,11,12,1000.48
2013,09,30,11,13,1000.48
2013,09,30,11,14,1000.48
2013,09,30,11,15,1000.77
2013,09,30,11,16,1000.78
2013,09,30,11,17,1000.78
2013,09,30,11,18,1000.78
2013,09,30,11,19,1000.78
2013,09,30,11,20,1000.78
2013,09,30,11,21,1000.78
2013,09,30,11,22,1000.78
2013,09,30,11,23,1000.78
2013,09,30,11,24,1000.78
2013,09,30,11,25,1000.78
2013,09,30,11,26,1000.78
2013,09,30,11,27,1000.78
2013,09,30,11,28,1000.78
2013,09,30,11,29,1000.78
2013,09,30,11,30,1000.97
2013,09,30,11,31,1000.98
2013,09,30,11,32,1000.98
2013,09,30,11,33,1000.98
2013,09,30,11,34,1000.98
2013,09,30,11,35,1000.98
2013,09,30,11,36,1000.98
2013,09,30,11,37,1000.98
2013,09,30,11,38,1000.98
2013,09,30,11,39,1000.98
2013,09,30,11,40,1000.98
2013,09,30,11,41,1000.98
2013,09,30,11,42,1000.98
2013,09,30,11,43,1000.98
2013,09,30,11,44,1000.98
2013,09,30,11,45,1001.25
2013,09,30,11,46,1001.25
2013,09,30,11,47,1001.25
2013,09,30,11,48,1001.25
2013,09,30,11,49,1001.25
2013,09,30,11,50,1001.25
2013,09,30,11,51,1001.25
2013,09,30,11,52,1001.25
2013,09,30,11,53,1001.25
2013,09,30,11,54,1001.25
2013,09,30,11,55,1001.25
2013,09,30,11,56,1001.25
2013,09,30,11,57,1001.25
2013,09,30,11,58,1001.25
2013,09,30,11,59,1001.25
2013,09,30,12,00,1001.51
2013,09,30,12,01,1001.52
2013,09,30,12,02,1001.52
2013,09,30,12,03,1001.52
2013,09,30,12,04,1001.52
2013,09,30,12,05,1001.52
2013,09,30,12,06,1001.52
2013,09,30,12,07,1001.52
2013,09,30,12,08,1001.52
2013,09,30,12,09,1001.52
2013,09,30,12,10,1001.52
2013,09,30,12,11,1001.52
2013,09,30,12,12,1001.52
2013,09,30,12,13,1001.52
2013,09,30,12,14,1001.52
2013,09,30,12,15,1002.56
2013,09,30,12,16,1002.61
2013,09,30,12,17,1002.61
2013,09,30,12,18,1002.61
2013,09,30,12,19,1002.61
2013,09,30,12,20,1002.61
2013,09,30,12,21,1002.61
2013,09,30,12,22,1002.61
2013,09,30,12,23,1002.61
2013,09,30,12,24,1002.61
2013,09,30,12,25,1002.61
2013,09,30,12,26,1002.61
2013,09,30,12,27,1002.61
2013,09,30,12,28,1002.61
2013,09,30,12,29,1002.61
2013,09,30,12,30,1002.64
2013,09,30,12,31,1002.64
2013,09,30,12,32,1002.64
2013,09,30,12,33,1002.64
2013,09,30,12,34,1002.64
2013,09,30,12,35,1002.64
2013,09,30,12,36,1002.64
2013,09,30,12,37,1002.64
2013,09,30,12,38,1002.64
2013,09,30,12,39,1002.64
2013,09,30,12,40,1002.64
2013,09,30,12,41,1002.64
2013,09,30,12,42,1002.64
2013,09,30,12,43,1002.64
2013,09,30,12,44,1002.64
2013,09,30,12,45,1002.45
2013,09,30,12,46,1002.44
2013,09,30,12,47,1002.44
2013,09,30,12,48,1002.44
2013,09,30,12,49,1002.44
2013,09,30,12,50,1002.44
2013,09,30,12,51,1002.44
2013,09,30,12,52,1002.44
2013,09,30,12,53,1002.44
2013,09,30,12,54,1002.44
2013,09,30,12,55,1002.44
2013,09,30,12,56,1002.44
2013,09,30,12,57,1002.44
2013,09,30,12,58,1002.44
2013,09,30,12,59,1002.44
2013,09,30,13,00,1002.53
2013,09,30,13,01,1002.54
2013,09,30,13,02,1002.54
2013,09,30,13,03,1002.54
2013,09,30,13,04,1002.54
2013,09,30,13,05,1002.54
2013,09,30,13,06,1002.54
2013,09,30,13,07,1002.54
2013,09,30,13,08,1002.54
2013,09,30,13,09,1002.54
2013,09,30,13,10,1002.54
2013,09,30,13,11,1002.54
2013,09,30,13,12,1002.54
2013,09,30,13,13,1002.54
2013,09,30,13,14,1002.54
2013,09,30,13,15,1003.02
2013,09,30,13,16,1003.05
2013,09,30,13,17,1003.05
2013,09,30,13,18,1003.05
2013,09,30,13,19,1003.05
2013,09,30,13,20,1003.05
2013,09,30,13,21,1003.05
2013,09,30,13,22,1003.05
2013,09,30,13,23,1003.05
2013,09,30,13,24,1003.05
2013,09,30,13,25,1003.05
2013,09,30,13,26,1003.05
2013,09,30,13,27,1003.05
2013,09,30,13,28,1003.05
2013,09,30,13,29,1003.05
2013,09,30,13,30,1003.66
2013,09,30,13,31,1003.69
2013,09,30,13,32,1003.69
2013,09,30,13,33,1003.69
2013,09,30,13,34,1003.69
2013,09,30,13,35,1003.69
2013,09,30,13,36,1003.69
2013,09,30,13,37,1003.69
2013,09,30,13,38,1003.69
2013,09,30,13,39,1003.69
2013,09,30,13,40,1003.69
2013,09,30,13,41,1003.69
2013,09,30,13,42,1003.69
2013,09,30,13,43,1003.69
2013,09,30,13,44,1003.69
2013,09,30,13,45,1003.59
2013,09,30,13,46,1003.59
2013,09,30,13,47,1003.59
2013,09,30,13,48,1003.59
2013,09,30,13,49,1003.59
2013,09,30,13,50,1003.59
2013,09,30,13,51,1003.59
2013,09,30,13,52,1003.59
2013,09,30,13,53,1003.59
2013,09,30,13,54,1003.59
2013,09,30,13,55,1003.59
2013,09,30,13,56,1003.59
2013,09,30,13,57,1003.59
2013,09,30,13,58,1003.59
2013,09,30,13,59,1003.59
2013,09,30,14,00,1003.59
2013,09,30,14,01,1003.59
2013,09,30,14,02,1003.59
2013,09,30,14,03,1003.59
2013,09,30,14,04,1003.59
2013,09,30,14,05,1003.59
2013,09,30,14,06,1003.59
2013,09,30,14,07,1003.59
2013,09,30,14,08,1003.59
2013,09,30,14,09,1003.59
2013,09,30,14,10,1003.59
2013,09,30,14,11,1003.59
2013,09,30,14,12,1003.59
2013,09,30,14,13,1003.59
2013,09,30,14,14,1003.59
2013,09,30,14,15,1003.52
2013,09,30,14,16,1003.52
2013,09,30,14,17,1003.52
2013,09,30,14,18,1003.52
2013,09,30,14,19,1003.52
2013,09,30,14,20,1003.52
2013,09,30,14,21,1003.52
2013,09,30,14,22,1003.52
2013,09,30,14,23,1003.52
2013,09,30,14,24,1003.52
2013,09,30,14,25,1003.52
2013,09,30,14,26,1003.52
2013,09,30,14,27,1003.52
2013,09,30,14,28,1003.52
2013,09,30,14,29,1003.52
2013,09,30,14,30,1003.91
2013,09,30,14,31,1003.93
2013,09,30,14,32,1003.93
2013,09,30,14,33,1003.93
2013,09,30,14,34,1003.93
2013,09,30,14,35,1003.93
2013,09,30,14,36,1003.93
2013,09,30,14,37,1003.93
2013,09,30,14,38,1003.93
2013,09,30,14,39,1003.93
2013,09,30,14,40,1003.93
2013,09,30,14,41,1003.93
2013,09,30,14,42,1003.93
2013,09,30,14,43,1003.93
2013,09,30,14,44,1003.93
2013,09,30,14,45,1004.12
2013,09,30,14,46,1004.13
2013,09,30,14,47,1004.13
2013,09,30,14,48,1004.13
2013,09,30,14,49,1004.13
2013,09,30,14,50,1004.13
2013,09,30,14,51,1004.13
2013,09,30,14,52,1004.13
2013,09,30,14,53,1004.13
2013,09,30,14,54,1004.13
2013,09,30,14,55,1004.13
2013,09,30,14,56,1004.13
2013,09,30,14,57,1004.13
2013,09,30,14,58,1004.13
2013,09,30,14,59,1004.13
2013,09,30,15,00,1004.45
2013,09,30,15,01,1004.47
2013,09,30,15,02,1004.47
2013,09,30,15,03,1004.47
2013,09,30,15,04,1004.47
2013,09,30,15,05,1004.47
2013,09,30,15,06,1004.47
2013,09,30,15,07,1004.47
2013,09,30,15,08,1004.47
2013,09,30,15,09,1004.47
2013,09,30,15,10,1004.47
2013,09,30,15,11,1004.47
2013,09,30,15,12,1004.47
2013,09,30,15,13,1004.47
2013,09,30,15,14,1004.47
2013,09,30,15,15,1004.50
2013,09,30,15,16,1004.50
2013,09,30,15,17,1004.50
2013,09,30,15,18,1004.50
2013,09,30,15,19,1004.50
2013,09,30,15,20,1004.50
2013,09,30,15,21,1004.50
2013,09,30,15,22,1004.50
2013,09,30,15,23,1004.50
2013,09,30,15,24,1004.50
2013,09,30,15,25,1004.50
2013,09,30,15,26,1004.50
2013,09,30,15,27,1004.50
2013,09,30,15,28,1004.50
2013,09,30,15,29,1004.50
2013,09,30,15,30,1004.60
2013,09,30,15,31,1004.61
2013,09,30,15,32,1004.61
2013,09,30,15,33,1004.61
2013,09,30,15,34,1004.61
2013,09,30,15,35,1004.61
2013,09,30,15,36,1004.61
2013,09,30,15,37,1004.61
2013,09,30,15,38,1004.61
2013,09,30,15,39,1004.61
2013,09,30,15,40,1004.61
2013,09,30,15,41,1004.61
2013,09,30,15,42,1004.61
2013,09,30,15,43,1004.61
2013,09,30,15,44,1004.61
2013,09,30,15,45,1004.71
2013,09,30,15,46,1004.71
2013,09,30,15,47,1004.71
2013,09,30,15,48,1004.71
2013,09,30,15,49,1004.71
2013,09,30,15,50,1004.71
2013,09,30,15,51,1004.71
2013,09,30,15,52,1004.71
2013,09,30,15,53,1004.71
2013,09,30,15,54,1004.71
2013,09,30,15,55,1004.71
2013,09,30,15,56,1004.71
2013,09,30,15,57,1004.71
2013,09,30,15,58,1004.71
2013,09,30,15,59,1004.71
2013,09,30,16,00,1004.74
2013,09,30,16,01,1004.74
2013,09,30,16,02,1004.74
2013,09,30,16,03,1004.74
2013,09,30,16,04,1004.74
2013,09,30,16,05,1004.74
2013,09,30,16,06,1004.74
2013,09,30,16,07,1004.74
2013,09,30,16,08,1004.74
2013,09,30,16,09,1004.74
2013,09,30,16,10,1004.74
2013,09,30,16,11,1004.74
2013,09,30,16,12,1004.74
2013,09,30,16,13,1004.74
2013,09,30,16,14,1004.74
2013,09,30,16,15,1004.71
2013,09,30,16,16,1004.71
2013,09,30,16,17,1004.71
2013,09,30,16,18,1004.71
2013,09,30,16,19,1004.71
2013,09,30,16,20,1004.71
2013,09,30,16,21,1004.71