Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,00,9.60
2015,08,29,00,01,9.60
2015,08,29,00,02,6.40
2015,08,29,00,03,3.20
2015,08,29,00,04,6.40
2015,08,29,00,05,8.10
2015,08,29,00,06,8.10
2015,08,29,00,07,8.10
2015,08,29,00,08,6.40
2015,08,29,00,09,6.40
2015,08,29,00,10,6.40
2015,08,29,00,11,6.40
2015,08,29,00,12,6.40
2015,08,29,00,13,6.40
2015,08,29,00,14,8.10
2015,08,29,00,15,11.30
2015,08,29,00,16,8.10
2015,08,29,00,17,9.60
2015,08,29,00,18,9.60
2015,08,29,00,19,8.10
2015,08,29,00,20,6.40
2015,08,29,00,21,9.60
2015,08,29,00,22,9.60
2015,08,29,00,23,11.30
2015,08,29,00,24,14.50
2015,08,29,00,25,14.50
2015,08,29,00,26,9.60
2015,08,29,00,27,11.30
2015,08,29,00,28,14.50
2015,08,29,00,29,11.30
2015,08,29,00,30,11.30
2015,08,29,00,31,14.50
2015,08,29,00,32,14.50
2015,08,29,00,33,9.60
2015,08,29,00,34,9.60
2015,08,29,00,35,9.60
2015,08,29,00,36,9.60
2015,08,29,00,37,14.50
2015,08,29,00,38,11.30
2015,08,29,00,39,9.60
2015,08,29,00,40,17.70
2015,08,29,00,41,16.10
2015,08,29,00,42,16.10
2015,08,29,00,43,11.30
2015,08,29,00,44,11.30
2015,08,29,00,45,14.50
2015,08,29,00,46,6.40
2015,08,29,00,47,8.10
2015,08,29,00,48,11.30
2015,08,29,00,49,11.30
2015,08,29,00,50,11.30
2015,08,29,00,51,16.10
2015,08,29,00,52,11.30
2015,08,29,00,53,11.30
2015,08,29,00,54,8.10
2015,08,29,00,55,8.10
2015,08,29,00,56,8.10
2015,08,29,00,57,9.60
2015,08,29,00,58,14.50
2015,08,29,00,59,16.10
2015,08,29,01,00,16.10
2015,08,29,01,01,16.10
2015,08,29,01,02,16.10
2015,08,29,01,03,9.60
2015,08,29,01,04,16.10
2015,08,29,01,05,11.30
2015,08,29,01,06,6.40
2015,08,29,01,07,11.30
2015,08,29,01,08,8.10
2015,08,29,01,09,8.10
2015,08,29,01,10,9.60
2015,08,29,01,11,8.10
2015,08,29,01,12,8.10
2015,08,29,01,13,11.30
2015,08,29,01,14,16.10
2015,08,29,01,15,11.30
2015,08,29,01,16,9.60
2015,08,29,01,17,11.30
2015,08,29,01,18,11.30
2015,08,29,01,19,9.60
2015,08,29,01,20,9.60
2015,08,29,01,21,8.10
2015,08,29,01,22,9.60
2015,08,29,01,23,8.10
2015,08,29,01,24,9.60
2015,08,29,01,25,11.30
2015,08,29,01,26,9.60
2015,08,29,01,27,14.50
2015,08,29,01,28,11.30
2015,08,29,01,29,11.30
2015,08,29,01,30,11.30
2015,08,29,01,31,16.10
2015,08,29,01,32,6.40
2015,08,29,01,33,9.60
2015,08,29,01,34,11.30
2015,08,29,01,35,11.30
2015,08,29,01,36,11.30
2015,08,29,01,37,8.10
2015,08,29,01,38,11.30
2015,08,29,01,39,8.10
2015,08,29,01,40,6.40
2015,08,29,01,41,4.80
2015,08,29,01,42,16.10
2015,08,29,01,43,12.90
2015,08,29,01,44,8.10
2015,08,29,01,45,8.10
2015,08,29,01,46,11.30
2015,08,29,01,47,8.10
2015,08,29,01,48,6.40
2015,08,29,01,49,9.60
2015,08,29,01,50,11.30
2015,08,29,01,51,6.40
2015,08,29,01,52,8.10
2015,08,29,01,53,6.40
2015,08,29,01,54,4.80
2015,08,29,01,55,6.40
2015,08,29,01,56,9.60
2015,08,29,01,57,8.10
2015,08,29,01,58,9.60
2015,08,29,01,59,4.80
2015,08,29,02,00,4.80
2015,08,29,02,01,8.10
2015,08,29,02,02,3.20
2015,08,29,02,03,4.80
2015,08,29,02,04,8.10
2015,08,29,02,05,9.60
2015,08,29,02,06,8.10
2015,08,29,02,07,9.60
2015,08,29,02,08,8.10
2015,08,29,02,09,6.40
2015,08,29,02,10,8.10
2015,08,29,02,11,8.10
2015,08,29,02,12,6.40
2015,08,29,02,13,11.30
2015,08,29,02,14,16.10
2015,08,29,02,15,14.50
2015,08,29,02,16,12.90
2015,08,29,02,17,16.10
2015,08,29,02,18,16.10
2015,08,29,02,19,16.10
2015,08,29,02,20,11.30
2015,08,29,02,21,11.30
2015,08,29,02,22,9.60
2015,08,29,02,23,6.40
2015,08,29,02,24,14.50
2015,08,29,02,25,11.30
2015,08,29,02,26,12.90
2015,08,29,02,27,9.60
2015,08,29,02,28,8.10
2015,08,29,02,29,6.40
2015,08,29,02,30,8.10
2015,08,29,02,31,9.60
2015,08,29,02,32,9.60
2015,08,29,02,33,16.10
2015,08,29,02,34,17.70
2015,08,29,02,35,20.90
2015,08,29,02,36,11.30
2015,08,29,02,37,16.10
2015,08,29,02,38,9.60
2015,08,29,02,39,11.30
2015,08,29,02,40,14.50
2015,08,29,02,41,17.70
2015,08,29,02,42,9.60
2015,08,29,02,43,14.50
2015,08,29,02,44,20.90
2015,08,29,02,45,20.90
2015,08,29,02,46,24.20
2015,08,29,02,47,22.50
2015,08,29,02,48,20.90
2015,08,29,02,49,19.30
2015,08,29,02,50,22.50
2015,08,29,02,51,27.40
2015,08,29,02,52,22.50
2015,08,29,02,53,22.50
2015,08,29,02,54,22.50
2015,08,29,02,55,22.50
2015,08,29,02,56,20.90
2015,08,29,02,57,25.70
2015,08,29,02,58,25.70
2015,08,29,02,59,24.20
2015,08,29,03,00,29.00
2015,08,29,03,01,22.50
2015,08,29,03,02,24.20
2015,08,29,03,03,27.40
2015,08,29,03,04,20.90
2015,08,29,03,05,16.10
2015,08,29,03,06,8.10
2015,08,29,03,07,9.60
2015,08,29,03,08,9.60
2015,08,29,03,09,11.30
2015,08,29,03,10,16.10
2015,08,29,03,11,17.70
2015,08,29,03,12,14.50
2015,08,29,03,13,11.30
2015,08,29,03,14,11.30
2015,08,29,03,15,11.30
2015,08,29,03,16,11.30
2015,08,29,03,17,16.10
2015,08,29,03,18,16.10
2015,08,29,03,19,16.10
2015,08,29,03,20,14.50
2015,08,29,03,21,17.70
2015,08,29,03,22,17.70
2015,08,29,03,23,24.20
2015,08,29,03,24,25.70
2015,08,29,03,25,19.30
2015,08,29,03,26,22.50
2015,08,29,03,27,22.50
2015,08,29,03,28,22.50
2015,08,29,03,29,16.10
2015,08,29,03,30,17.70
2015,08,29,03,31,19.30
2015,08,29,03,32,20.90
2015,08,29,03,33,22.50
2015,08,29,03,34,20.90
2015,08,29,03,35,22.50
2015,08,29,03,36,19.30
2015,08,29,03,37,20.90
2015,08,29,03,38,17.70
2015,08,29,03,39,19.30
2015,08,29,03,40,19.30
2015,08,29,03,41,20.90
2015,08,29,03,42,16.10
2015,08,29,03,43,14.50
2015,08,29,03,44,8.10
2015,08,29,03,45,9.60
2015,08,29,03,46,16.10
2015,08,29,03,47,19.30
2015,08,29,03,48,17.70
2015,08,29,03,49,16.10
2015,08,29,03,50,16.10
2015,08,29,03,51,19.30
2015,08,29,03,52,20.90
2015,08,29,03,53,16.10
2015,08,29,03,54,11.30
2015,08,29,03,55,17.70
2015,08,29,03,56,11.30
2015,08,29,03,57,14.50
2015,08,29,03,58,19.30
2015,08,29,03,59,17.70
2015,08,29,04,00,17.70
2015,08,29,04,01,11.30
2015,08,29,04,02,11.30
2015,08,29,04,03,14.50
2015,08,29,04,04,9.60
2015,08,29,04,05,17.70
2015,08,29,04,06,14.50
2015,08,29,04,07,20.90
2015,08,29,04,08,20.90
2015,08,29,04,09,19.30
2015,08,29,04,10,25.70
2015,08,29,04,11,22.50
2015,08,29,04,12,17.70
2015,08,29,04,13,19.30
2015,08,29,04,14,19.30
2015,08,29,04,15,20.90
2015,08,29,04,16,19.30
2015,08,29,04,17,22.50
2015,08,29,04,18,22.50
2015,08,29,04,19,19.30
2015,08,29,04,20,22.50
2015,08,29,04,21,19.30
2015,08,29,04,22,19.30
2015,08,29,04,23,20.90
2015,08,29,04,24,19.30
2015,08,29,04,25,12.90
2015,08,29,04,26,19.30
2015,08,29,04,27,11.30
2015,08,29,04,28,19.30
2015,08,29,04,29,16.10
2015,08,29,04,30,24.20
2015,08,29,04,31,19.30
2015,08,29,04,32,19.30
2015,08,29,04,33,16.10
2015,08,29,04,34,17.70
2015,08,29,04,35,14.50
2015,08,29,04,36,16.10
2015,08,29,04,37,9.60
2015,08,29,04,38,17.70
2015,08,29,04,39,17.70
2015,08,29,04,40,14.50
2015,08,29,04,41,11.30
2015,08,29,04,42,20.90
2015,08,29,04,43,20.90
2015,08,29,04,44,20.90
2015,08,29,04,45,24.20
2015,08,29,04,46,22.50
2015,08,29,04,47,17.70
2015,08,29,04,48,20.90
2015,08,29,04,49,17.70
2015,08,29,04,50,14.50
2015,08,29,04,51,14.50
2015,08,29,04,52,17.70
2015,08,29,04,53,16.10
2015,08,29,04,54,12.90
2015,08,29,04,55,12.90
2015,08,29,04,56,14.50
2015,08,29,04,57,12.90
2015,08,29,04,58,16.10
2015,08,29,04,59,20.90
2015,08,29,05,00,24.20
2015,08,29,05,01,24.20
2015,08,29,05,02,25.70
2015,08,29,05,03,22.50
2015,08,29,05,04,22.50
2015,08,29,05,05,11.30
2015,08,29,05,06,20.90
2015,08,29,05,07,24.20
2015,08,29,05,08,20.90
2015,08,29,05,09,19.30
2015,08,29,05,10,17.70
2015,08,29,05,11,16.10
2015,08,29,05,12,17.70
2015,08,29,05,13,17.70
2015,08,29,05,14,17.70
2015,08,29,05,15,17.70
2015,08,29,05,16,17.70
2015,08,29,05,17,11.30
2015,08,29,05,18,16.10
2015,08,29,05,19,11.30
2015,08,29,05,20,19.30
2015,08,29,05,21,9.60
2015,08,29,05,22,11.30
2015,08,29,05,23,9.60
2015,08,29,05,24,16.10
2015,08,29,05,25,16.10
2015,08,29,05,26,20.90
2015,08,29,05,27,16.10
2015,08,29,05,28,19.30
2015,08,29,05,29,17.70
2015,08,29,05,30,12.90
2015,08,29,05,31,6.40
2015,08,29,05,32,9.60
2015,08,29,05,33,11.30
2015,08,29,05,34,8.10
2015,08,29,05,35,9.60
2015,08,29,05,36,8.10
2015,08,29,05,37,9.60
2015,08,29,05,38,11.30
2015,08,29,05,39,9.60
2015,08,29,05,40,9.60
2015,08,29,05,41,6.40
2015,08,29,05,42,4.80
2015,08,29,05,43,4.80
2015,08,29,05,44,6.40
2015,08,29,05,45,4.80
2015,08,29,05,46,6.40
2015,08,29,05,47,6.40
2015,08,29,05,48,4.80
2015,08,29,05,49,3.20
2015,08,29,05,50,4.80
2015,08,29,05,51,6.40
2015,08,29,05,52,4.80
2015,08,29,05,53,8.10
2015,08,29,05,54,14.50
2015,08,29,05,55,16.10
2015,08,29,05,56,16.10
2015,08,29,05,57,24.20
2015,08,29,05,58,22.50
2015,08,29,05,59,22.50
2015,08,29,06,00,20.90
2015,08,29,06,01,22.50
2015,08,29,06,02,16.10
2015,08,29,06,03,16.10
2015,08,29,06,04,9.60
2015,08,29,06,05,16.10
2015,08,29,06,06,20.90
2015,08,29,06,07,16.10
2015,08,29,06,08,11.30
2015,08,29,06,09,16.10
2015,08,29,06,10,16.10
2015,08,29,06,11,9.60
2015,08,29,06,12,8.10
2015,08,29,06,13,6.40
2015,08,29,06,14,6.40
2015,08,29,06,15,6.40
2015,08,29,06,16,4.80
2015,08,29,06,17,8.10
2015,08,29,06,18,4.80
2015,08,29,06,20,6.40
2015,08,29,06,21,8.10
2015,08,29,06,22,6.40
2015,08,29,06,23,3.20
2015,08,29,06,24,6.40
2015,08,29,06,25,9.60
2015,08,29,06,26,9.60
2015,08,29,06,27,8.10
2015,08,29,06,28,6.40
2015,08,29,06,29,6.40
2015,08,29,06,30,8.10
2015,08,29,06,31,11.30
2015,08,29,06,32,9.60
2015,08,29,06,33,6.40
2015,08,29,06,34,4.80
2015,08,29,06,35,4.80
2015,08,29,06,36,6.40
2015,08,29,06,37,4.80
2015,08,29,06,38,4.80
2015,08,29,06,39,6.40
2015,08,29,06,40,6.40
2015,08,29,06,41,8.10
2015,08,29,06,42,9.60
2015,08,29,06,43,9.60
2015,08,29,06,44,9.60
2015,08,29,06,45,11.30
2015,08,29,06,46,9.60
2015,08,29,06,47,16.10
2015,08,29,06,48,6.40
2015,08,29,06,49,9.60
2015,08,29,06,50,9.60
2015,08,29,06,51,11.30
2015,08,29,06,52,11.30
2015,08,29,06,53,16.10
2015,08,29,06,54,11.30
2015,08,29,06,55,17.70
2015,08,29,06,56,16.10
2015,08,29,06,57,17.70
2015,08,29,06,58,14.50
2015,08,29,06,59,20.90
2015,08,29,07,00,16.10
2015,08,29,07,01,14.50
2015,08,29,07,02,9.60
2015,08,29,07,03,16.10
2015,08,29,07,04,14.50
2015,08,29,07,05,12.90
2015,08,29,07,06,11.30
2015,08,29,07,07,11.30
2015,08,29,07,08,20.90
2015,08,29,07,09,19.30
2015,08,29,07,10,16.10
2015,08,29,07,11,11.30
2015,08,29,07,12,20.90
2015,08,29,07,13,19.30
2015,08,29,07,14,24.20
2015,08,29,07,15,19.30
2015,08,29,07,16,19.30
2015,08,29,07,17,16.10
2015,08,29,07,18,17.70
2015,08,29,07,19,14.50
2015,08,29,07,20,20.90
2015,08,29,07,21,27.40
2015,08,29,07,22,22.50
2015,08,29,07,23,20.90
2015,08,29,07,24,25.70
2015,08,29,07,25,19.30
2015,08,29,07,26,25.70
2015,08,29,07,27,19.30
2015,08,29,07,28,22.50
2015,08,29,07,29,22.50
2015,08,29,07,30,32.20
2015,08,29,07,31,32.20
2015,08,29,07,32,29.00
2015,08,29,07,33,14.50
2015,08,29,07,34,20.90
2015,08,29,07,35,17.70
2015,08,29,07,36,14.50
2015,08,29,07,37,27.40
2015,08,29,07,38,24.20
2015,08,29,07,39,25.70
2015,08,29,07,40,29.00
2015,08,29,07,41,14.50
2015,08,29,07,42,19.30
2015,08,29,07,43,9.60
2015,08,29,07,44,14.50
2015,08,29,07,45,17.70
2015,08,29,07,46,6.40
2015,08,29,07,47,1.60
2015,08,29,07,48,11.30
2015,08,29,07,49,11.30
2015,08,29,07,50,14.50
2015,08,29,07,51,11.30
2015,08,29,07,52,11.30
2015,08,29,07,53,16.10
2015,08,29,07,54,19.30
2015,08,29,07,55,22.50
2015,08,29,07,56,22.50
2015,08,29,07,57,25.70
2015,08,29,07,58,20.90
2015,08,29,07,59,16.10
2015,08,29,08,00,12.90
2015,08,29,08,01,17.70
2015,08,29,08,02,6.40
2015,08,29,08,03,16.10
2015,08,29,08,04,27.40
2015,08,29,08,05,16.10
2015,08,29,08,06,22.50
2015,08,29,08,07,20.90
2015,08,29,08,08,30.60
2015,08,29,08,09,27.40
2015,08,29,08,10,16.10
2015,08,29,08,11,24.20
2015,08,29,08,12,27.40
2015,08,29,08,13,16.10
2015,08,29,08,14,16.10
2015,08,29,08,15,9.60
2015,08,29,08,16,8.10
2015,08,29,08,17,9.60
2015,08,29,08,18,8.10
2015,08,29,08,19,27.40
2015,08,29,08,20,22.50
2015,08,29,08,21,29.00
2015,08,29,08,22,17.70
2015,08,29,08,23,19.30
2015,08,29,08,24,16.10
2015,08,29,08,25,27.40
2015,08,29,08,26,16.10
2015,08,29,08,27,22.50
2015,08,29,08,28,27.40
2015,08,29,08,29,27.40
2015,08,29,08,30,38.60
2015,08,29,08,31,27.40
2015,08,29,08,32,9.60
2015,08,29,08,33,33.80
2015,08,29,08,34,32.20
2015,08,29,08,35,22.50
2015,08,29,08,36,17.70
2015,08,29,08,37,27.40
2015,08,29,08,38,22.50
2015,08,29,08,39,25.70
2015,08,29,08,40,29.00
2015,08,29,08,41,25.70
2015,08,29,08,42,17.70
2015,08,29,08,43,46.70
2015,08,29,08,44,35.40
2015,08,29,08,45,25.70
2015,08,29,08,46,30.60
2015,08,29,08,47,32.20
2015,08,29,08,48,19.30
2015,08,29,08,49,24.20
2015,08,29,08,50,20.90
2015,08,29,08,51,22.50
2015,08,29,08,52,14.50
2015,08,29,08,53,24.20
2015,08,29,08,54,27.40
2015,08,29,08,55,14.50
2015,08,29,08,56,24.20
2015,08,29,08,57,16.10
2015,08,29,08,58,20.90
2015,08,29,08,59,20.90
2015,08,29,09,00,16.10
2015,08,29,09,01,20.90
2015,08,29,09,02,16.10
2015,08,29,09,03,22.50
2015,08,29,09,04,22.50
2015,08,29,09,05,25.70
2015,08,29,09,06,29.00
2015,08,29,09,07,9.60
2015,08,29,09,08,27.40
2015,08,29,09,09,25.70
2015,08,29,09,10,20.90
2015,08,29,09,11,29.00
2015,08,29,09,12,20.90
2015,08,29,09,13,25.70
2015,08,29,09,14,19.30
2015,08,29,09,15,27.40
2015,08,29,09,16,22.50
2015,08,29,09,17,30.60
2015,08,29,09,18,20.90
2015,08,29,09,19,29.00
2015,08,29,09,20,27.40
2015,08,29,09,21,37.00
2015,08,29,09,22,27.40
2015,08,29,09,23,25.70
2015,08,29,09,24,35.40
2015,08,29,09,25,27.40
2015,08,29,09,26,17.70
2015,08,29,09,27,30.60
2015,08,29,09,28,25.70
2015,08,29,09,29,24.20
2015,08,29,09,30,25.70
2015,08,29,09,31,40.20
2015,08,29,09,32,27.40
2015,08,29,09,33,22.50
2015,08,29,09,34,29.00
2015,08,29,09,35,30.60
2015,08,29,09,36,24.20
2015,08,29,09,37,25.70
2015,08,29,09,38,24.20
2015,08,29,09,39,35.40
2015,08,29,09,40,14.50
2015,08,29,09,41,29.00
2015,08,29,09,42,33.80
2015,08,29,09,43,24.20
2015,08,29,09,44,30.60
2015,08,29,09,45,17.70
2015,08,29,09,46,25.70
2015,08,29,09,47,30.60
2015,08,29,09,48,30.60
2015,08,29,09,49,24.20
2015,08,29,09,50,19.30
2015,08,29,09,51,24.20
2015,08,29,09,52,25.70
2015,08,29,09,53,27.40
2015,08,29,09,54,24.20
2015,08,29,09,55,22.50
2015,08,29,09,56,19.30
2015,08,29,09,57,22.50
2015,08,29,09,58,20.90
2015,08,29,09,59,29.00
2015,08,29,10,00,32.20
2015,08,29,10,01,29.00
2015,08,29,10,02,29.00
2015,08,29,10,03,24.20
2015,08,29,10,04,25.70
2015,08,29,10,05,22.50
2015,08,29,10,06,35.40
2015,08,29,10,07,40.20
2015,08,29,10,08,29.00
2015,08,29,10,09,32.20
2015,08,29,10,10,27.40
2015,08,29,10,11,30.60
2015,08,29,10,12,32.20
2015,08,29,10,13,37.00
2015,08,29,10,14,22.50
2015,08,29,10,15,25.70
2015,08,29,10,16,29.00
2015,08,29,10,17,33.80
2015,08,29,10,18,17.70
2015,08,29,10,19,27.40
2015,08,29,10,20,37.00
2015,08,29,10,21,35.40
2015,08,29,10,22,24.20
2015,08,29,10,23,25.70
2015,08,29,10,24,33.80
2015,08,29,10,25,24.20
2015,08,29,10,26,25.70
2015,08,29,10,27,37.00
2015,08,29,10,28,32.20
2015,08,29,10,29,27.40
2015,08,29,10,30,33.80
2015,08,29,10,31,29.00
2015,08,29,10,32,27.40
2015,08,29,10,33,30.60
2015,08,29,10,34,33.80
2015,08,29,10,35,43.50
2015,08,29,10,36,37.00
2015,08,29,10,37,32.20
2015,08,29,10,38,24.20
2015,08,29,10,39,35.40
2015,08,29,10,40,33.80
2015,08,29,10,41,35.40
2015,08,29,10,42,33.80
2015,08,29,10,43,32.20
2015,08,29,10,44,27.40
2015,08,29,10,45,33.80
2015,08,29,10,46,37.00
2015,08,29,10,47,43.50
2015,08,29,10,48,40.20
2015,08,29,10,49,30.60
2015,08,29,10,50,27.40
2015,08,29,10,51,43.50
2015,08,29,10,52,30.60
2015,08,29,10,53,38.60
2015,08,29,10,54,38.60
2015,08,29,10,55,25.70
2015,08,29,10,56,48.30
2015,08,29,10,57,29.00
2015,08,29,10,58,35.40
2015,08,29,10,59,54.70
2015,08,29,11,00,41.80
2015,08,29,11,01,32.20
2015,08,29,11,02,20.90
2015,08,29,11,03,35.40
2015,08,29,11,04,37.00
2015,08,29,11,05,20.90
2015,08,29,11,06,27.40
2015,08,29,11,07,48.30
2015,08,29,11,08,43.50
2015,08,29,11,09,41.80
2015,08,29,11,10,25.70
2015,08,29,11,11,64.40
2015,08,29,11,12,37.00
2015,08,29,11,13,37.00
2015,08,29,11,14,37.00
2015,08,29,11,15,48.30
2015,08,29,11,16,38.60
2015,08,29,11,17,30.60
2015,08,29,11,18,43.50
2015,08,29,11,19,38.60
2015,08,29,11,20,32.20
2015,08,29,11,21,35.40
2015,08,29,11,22,25.70
2015,08,29,11,23,33.80
2015,08,29,11,24,32.20
2015,08,29,11,25,38.60
2015,08,29,11,26,29.00
2015,08,29,11,27,32.20
2015,08,29,11,28,30.60
2015,08,29,11,29,35.40
2015,08,29,11,30,41.80
2015,08,29,11,31,32.20
2015,08,29,11,32,20.90
2015,08,29,11,33,25.70
2015,08,29,11,34,35.40
2015,08,29,11,35,29.00
2015,08,29,11,36,41.80
2015,08,29,11,37,25.70
2015,08,29,11,38,27.40
2015,08,29,11,39,30.60
2015,08,29,11,40,22.50
2015,08,29,11,41,29.00
2015,08,29,11,42,33.80
2015,08,29,11,43,29.00
2015,08,29,11,44,22.50
2015,08,29,11,45,22.50
2015,08,29,11,46,32.20
2015,08,29,11,47,22.50
2015,08,29,11,48,29.00
2015,08,29,11,49,24.20
2015,08,29,11,50,32.20
2015,08,29,11,51,37.00
2015,08,29,11,52,29.00
2015,08,29,11,53,35.40
2015,08,29,11,54,37.00
2015,08,29,11,55,20.90
2015,08,29,11,56,30.60
2015,08,29,11,57,29.00
2015,08,29,11,58,33.80
2015,08,29,11,59,22.50
2015,08,29,12,00,27.40
2015,08,29,12,01,37.00
2015,08,29,12,02,24.20
2015,08,29,12,03,30.60
2015,08,29,12,04,29.00
2015,08,29,12,05,35.40
2015,08,29,12,06,33.80
2015,08,29,12,07,29.00
2015,08,29,12,08,30.60
2015,08,29,12,09,25.70
2015,08,29,12,10,32.20
2015,08,29,12,11,24.20
2015,08,29,12,12,17.70
2015,08,29,12,13,29.00
2015,08,29,12,14,25.70
2015,08,29,12,15,24.20
2015,08,29,12,16,20.90
2015,08,29,12,17,22.50
2015,08,29,12,18,24.20
2015,08,29,12,19,17.70
2015,08,29,12,20,22.50
2015,08,29,12,21,27.40
2015,08,29,12,22,32.20
2015,08,29,12,23,30.60
2015,08,29,12,24,19.30
2015,08,29,12,25,30.60
2015,08,29,12,26,25.70
2015,08,29,12,27,20.90
2015,08,29,12,28,14.50
2015,08,29,12,29,22.50
2015,08,29,12,30,25.70
2015,08,29,12,31,19.30
2015,08,29,12,32,24.20
2015,08,29,12,33,16.10
2015,08,29,12,34,17.70
2015,08,29,12,35,17.70
2015,08,29,12,36,20.90
2015,08,29,12,37,19.30
2015,08,29,12,38,22.50
2015,08,29,12,39,20.90
2015,08,29,12,40,12.90
2015,08,29,12,41,19.30
2015,08,29,12,42,16.10
2015,08,29,12,43,20.90
2015,08,29,12,44,14.50
2015,08,29,12,45,19.30
2015,08,29,12,46,14.50
2015,08,29,12,47,17.70
2015,08,29,12,48,11.30
2015,08,29,12,49,16.10
2015,08,29,12,50,19.30
2015,08,29,12,51,19.30
2015,08,29,12,52,20.90
2015,08,29,12,53,24.20
2015,08,29,12,54,29.00
2015,08,29,12,55,20.90
2015,08,29,12,56,16.10
2015,08,29,12,57,8.10
2015,08,29,12,58,6.40
2015,08,29,12,59,14.50
2015,08,29,13,00,22.50
2015,08,29,13,01,16.10
2015,08,29,13,02,19.30
2015,08,29,13,03,16.10
2015,08,29,13,04,17.70
2015,08,29,13,05,16.10
2015,08,29,13,06,16.10
2015,08,29,13,07,9.60
2015,08,29,13,08,11.30
2015,08,29,13,09,9.60
2015,08,29,13,10,14.50
2015,08,29,13,11,9.60
2015,08,29,13,12,19.30
2015,08,29,13,13,12.90
2015,08,29,13,14,17.70
2015,08,29,13,15,14.50
2015,08,29,13,16,19.30
2015,08,29,13,17,14.50
2015,08,29,13,18,11.30
2015,08,29,13,19,9.60
2015,08,29,13,20,22.50
2015,08,29,13,21,19.30
2015,08,29,13,22,19.30
2015,08,29,13,23,16.10
2015,08,29,13,24,14.50
2015,08,29,13,25,9.60
2015,08,29,13,26,11.30
2015,08,29,13,27,9.60
2015,08,29,13,28,8.10
2015,08,29,13,29,9.60
2015,08,29,13,30,9.60
2015,08,29,13,31,4.80
2015,08,29,13,32,9.60
2015,08,29,13,33,4.80
2015,08,29,13,34,8.10
2015,08,29,13,35,6.40
2015,08,29,13,36,11.30
2015,08,29,13,37,11.30
2015,08,29,13,38,9.60
2015,08,29,13,39,8.10
2015,08,29,13,40,3.20
2015,08,29,13,41,8.10
2015,08,29,13,42,6.40
2015,08,29,13,43,4.80
2015,08,29,13,44,9.60
2015,08,29,13,45,6.40
2015,08,29,13,46,6.40
2015,08,29,13,47,4.80
2015,08,29,13,48,11.30
2015,08,29,13,49,6.40
2015,08,29,13,50,6.40
2015,08,29,13,51,9.60
2015,08,29,13,52,11.30
2015,08,29,13,53,9.60
2015,08,29,13,54,8.10
2015,08,29,13,55,14.50
2015,08,29,13,56,19.30
2015,08,29,13,57,8.10
2015,08,29,13,58,17.70
2015,08,29,13,59,11.30
2015,08,29,14,00,9.60
2015,08,29,14,01,6.40
2015,08,29,14,02,32.20
2015,08,29,14,03,41.80
2015,08,29,14,04,29.00
2015,08,29,14,05,40.20
2015,08,29,14,06,32.20
2015,08,29,14,07,35.40
2015,08,29,14,08,32.20
2015,08,29,14,09,51.50
2015,08,29,14,10,40.20
2015,08,29,14,11,20.90
2015,08,29,14,12,38.60
2015,08,29,14,13,32.20
2015,08,29,14,14,45.10
2015,08,29,14,15,43.50
2015,08,29,14,16,30.60
2015,08,29,14,17,40.20
2015,08,29,14,18,20.90
2015,08,29,14,19,25.70
2015,08,29,14,20,30.60
2015,08,29,14,21,30.60
2015,08,29,14,22,37.00
2015,08,29,14,23,25.70
2015,08,29,14,24,46.70
2015,08,29,14,25,37.00
2015,08,29,14,26,48.30
2015,08,29,14,27,37.00
2015,08,29,14,28,30.60
2015,08,29,14,29,33.80
2015,08,29,14,30,38.60
2015,08,29,14,31,24.20
2015,08,29,14,32,29.00
2015,08,29,14,33,33.80
2015,08,29,14,34,48.30
2015,08,29,14,35,41.80
2015,08,29,14,36,38.60
2015,08,29,14,37,38.60
2015,08,29,14,38,41.80
2015,08,29,14,39,40.20
2015,08,29,14,40,35.40
2015,08,29,14,41,37.00
2015,08,29,14,42,40.20
2015,08,29,14,43,40.20
2015,08,29,14,44,35.40
2015,08,29,14,45,22.50
2015,08,29,14,46,37.00
2015,08,29,14,47,41.80
2015,08,29,14,48,33.80
2015,08,29,14,49,32.20
2015,08,29,14,50,43.50
2015,08,29,14,51,30.60
2015,08,29,14,52,33.80
2015,08,29,14,53,45.10
2015,08,29,14,54,35.40
2015,08,29,14,55,46.70
2015,08,29,14,56,46.70
2015,08,29,14,57,29.00
2015,08,29,14,58,20.90
2015,08,29,14,59,30.60
2015,08,29,15,00,38.60
2015,08,29,15,01,40.20
2015,08,29,15,02,53.10
2015,08,29,15,03,32.20
2015,08,29,15,04,33.80
2015,08,29,15,05,38.60
2015,08,29,15,06,30.60
2015,08,29,15,07,25.70
2015,08,29,15,08,32.20
2015,08,29,15,09,22.50
2015,08,29,15,10,24.20
2015,08,29,15,11,25.70
2015,08,29,15,12,33.80
2015,08,29,15,13,25.70
2015,08,29,15,14,17.70
2015,08,29,15,15,20.90
2015,08,29,15,16,16.10
2015,08,29,15,17,32.20
2015,08,29,15,18,29.00
2015,08,29,15,19,27.40
2015,08,29,15,20,20.90
2015,08,29,15,21,22.50
2015,08,29,15,22,20.90
2015,08,29,15,23,17.70
2015,08,29,15,24,6.40
2015,08,29,15,25,19.30
2015,08,29,15,26,17.70
2015,08,29,15,27,14.50
2015,08,29,15,28,16.10
2015,08,29,15,29,14.50
2015,08,29,15,30,8.10
2015,08,29,15,31,11.30
2015,08,29,15,32,14.50
2015,08,29,15,33,9.60
2015,08,29,15,34,20.90
2015,08,29,15,35,19.30
2015,08,29,15,36,4.80
2015,08,29,15,37,4.80
2015,08,29,15,38,3.20
2015,08,29,15,39,17.70
2015,08,29,15,40,12.90
2015,08,29,15,41,3.20
2015,08,29,15,42,6.40
2015,08,29,15,43,8.10
2015,08,29,15,44,8.10
2015,08,29,15,45,11.30
2015,08,29,15,46,9.60
2015,08,29,15,47,8.10
2015,08,29,15,48,9.60
2015,08,29,15,49,4.80
2015,08,29,15,50,6.40
2015,08,29,15,51,4.80
2015,08,29,15,52,4.80
2015,08,29,15,53,6.40
2015,08,29,15,54,9.60
2015,08,29,15,55,8.10
2015,08,29,15,56,8.10
2015,08,29,15,57,6.40
2015,08,29,15,58,6.40
2015,08,29,15,59,8.10
2015,08,29,16,00,8.10
2015,08,29,16,01,4.80
2015,08,29,16,02,4.80
2015,08,29,16,03,4.80
2015,08,29,16,04,4.80
2015,08,29,16,05,11.30
2015,08,29,16,06,9.60
2015,08,29,16,07,8.10
2015,08,29,16,08,6.40
2015,08,29,16,09,9.60
2015,08,29,16,10,8.10
2015,08,29,16,11,8.10
2015,08,29,16,12,4.80
2015,08,29,16,13,9.60
2015,08,29,16,14,20.90
2015,08,29,16,15,11.30
2015,08,29,16,16,9.60
2015,08,29,16,17,8.10
2015,08,29,16,18,6.40
2015,08,29,16,19,6.40
2015,08,29,16,20,14.50
2015,08,29,16,21,16.10
2015,08,29,16,22,9.60
2015,08,29,16,23,17.70
2015,08,29,16,24,17.70
2015,08,29,16,25,11.30
2015,08,29,16,26,11.30
2015,08,29,16,27,16.10
2015,08,29,16,28,19.30
2015,08,29,16,29,16.10
2015,08,29,16,30,11.30
2015,08,29,16,31,11.30
2015,08,29,16,32,11.30
2015,08,29,16,33,9.60
2015,08,29,16,34,8.10
2015,08,29,16,35,8.10
2015,08,29,16,36,16.10
2015,08,29,16,37,14.50
2015,08,29,16,38,8.10
2015,08,29,16,39,9.60
2015,08,29,16,40,9.60
2015,08,29,16,41,9.60
2015,08,29,16,42,8.10
2015,08,29,16,43,4.80
2015,08,29,16,44,9.60
2015,08,29,16,45,11.30
2015,08,29,16,46,9.60
2015,08,29,16,47,9.60
2015,08,29,16,48,9.60
2015,08,29,16,49,11.30
2015,08,29,16,50,9.60
2015,08,29,16,51,11.30
2015,08,29,16,52,6.40
2015,08,29,16,53,9.60
2015,08,29,16,54,12.90
2015,08,29,16,55,8.10
2015,08,29,16,56,12.90
2015,08,29,16,57,9.60
2015,08,29,16,58,11.30
2015,08,29,16,59,9.60
2015,08,29,17,00,8.10
2015,08,29,17,01,8.10
2015,08,29,17,02,6.40
2015,08,29,17,03,6.40
2015,08,29,17,04,4.80
2015,08,29,17,05,6.40
2015,08,29,17,06,4.80
2015,08,29,17,07,4.80
2015,08,29,17,08,4.80
2015,08,29,17,09,6.40
2015,08,29,17,10,6.40
2015,08,29,17,11,6.40
2015,08,29,17,12,8.10
2015,08,29,17,13,6.40
2015,08,29,17,14,3.20
2015,08,29,17,15,3.20
2015,08,29,17,21,1.60
2015,08,29,17,22,3.20
2015,08,29,17,23,1.60
2015,08,29,17,24,1.60
2015,08,29,17,25,1.60
2015,08,29,17,26,1.60
2015,08,29,17,31,1.60
2015,08,29,17,32,3.20
2015,08,29,17,33,3.20
2015,08,29,17,34,3.20
2015,08,29,17,35,8.10
2015,08,29,17,36,6.40
2015,08,29,17,37,3.20
2015,08,29,17,38,3.20
2015,08,29,17,39,1.60
2015,08,29,17,40,1.60
2015,08,29,17,41,4.80
2015,08,29,17,42,4.80