Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,26,00,00,7.70
2012,03,26,00,01,7.70
2012,03,26,00,02,7.60
2012,03,26,00,03,7.60
2012,03,26,00,04,7.60
2012,03,26,00,05,7.60
2012,03,26,00,06,7.60
2012,03,26,00,07,7.60
2012,03,26,00,08,7.60
2012,03,26,00,09,7.60
2012,03,26,00,10,7.60
2012,03,26,00,11,7.60
2012,03,26,00,12,7.60
2012,03,26,00,13,7.50
2012,03,26,00,14,7.50
2012,03,26,00,15,7.50
2012,03,26,00,16,7.50
2012,03,26,00,17,7.50
2012,03,26,00,18,7.50
2012,03,26,00,19,7.50
2012,03,26,00,20,7.50
2012,03,26,00,21,7.50
2012,03,26,00,22,7.50
2012,03,26,00,23,7.50
2012,03,26,00,24,7.50
2012,03,26,00,25,7.50
2012,03,26,00,26,7.50
2012,03,26,00,27,7.50
2012,03,26,00,28,7.50
2012,03,26,00,29,7.50
2012,03,26,00,30,7.50
2012,03,26,00,31,7.40
2012,03,26,00,32,7.40
2012,03,26,00,33,7.40
2012,03,26,00,34,7.40
2012,03,26,00,35,7.40
2012,03,26,00,36,7.40
2012,03,26,00,37,7.40
2012,03,26,00,38,7.40
2012,03,26,00,39,7.40
2012,03,26,00,40,7.40
2012,03,26,00,41,7.40
2012,03,26,00,42,7.40
2012,03,26,00,43,7.40
2012,03,26,00,44,7.40
2012,03,26,00,45,7.40
2012,03,26,00,46,7.40
2012,03,26,00,47,7.40
2012,03,26,00,48,7.40
2012,03,26,00,49,7.40
2012,03,26,00,50,7.40
2012,03,26,00,51,7.30
2012,03,26,00,52,7.30
2012,03,26,00,53,7.30
2012,03,26,00,54,7.30
2012,03,26,00,55,7.30
2012,03,26,00,56,7.30
2012,03,26,00,57,7.30
2012,03,26,00,58,7.30
2012,03,26,00,59,7.30
2012,03,26,01,00,7.30
2012,03,26,01,01,7.30
2012,03,26,01,02,7.30
2012,03,26,01,03,7.30
2012,03,26,01,04,7.30
2012,03,26,01,05,7.30
2012,03,26,01,06,7.30
2012,03,26,01,07,7.30
2012,03,26,01,08,7.30
2012,03,26,01,09,7.20
2012,03,26,01,10,7.20
2012,03,26,01,11,7.20
2012,03,26,01,12,7.20
2012,03,26,01,13,7.20
2012,03,26,01,14,7.20
2012,03,26,01,15,7.20
2012,03,26,01,16,7.20
2012,03,26,01,17,7.20
2012,03,26,01,18,7.20
2012,03,26,01,19,7.20
2012,03,26,01,20,7.20
2012,03,26,01,21,7.20
2012,03,26,01,22,7.20
2012,03,26,01,23,7.20
2012,03,26,01,24,7.10
2012,03,26,01,25,7.10
2012,03,26,01,26,7.10
2012,03,26,01,27,7.10
2012,03,26,01,28,7.10
2012,03,26,01,29,7.10
2012,03,26,01,30,7.10
2012,03,26,01,31,7.10
2012,03,26,01,32,7.10
2012,03,26,01,33,7.10
2012,03,26,01,34,7.10
2012,03,26,01,35,7.20
2012,03,26,01,36,7.20
2012,03,26,01,37,7.20
2012,03,26,01,38,7.20
2012,03,26,01,39,7.20
2012,03,26,01,40,7.20
2012,03,26,01,41,7.30
2012,03,26,01,42,7.30
2012,03,26,01,43,7.30
2012,03,26,01,44,7.30
2012,03,26,01,45,7.30
2012,03,26,01,46,7.30
2012,03,26,01,47,7.30
2012,03,26,01,48,7.30
2012,03,26,01,49,7.30
2012,03,26,01,50,7.30
2012,03,26,01,51,7.30
2012,03,26,01,52,7.30
2012,03,26,01,53,7.30
2012,03,26,01,54,7.30
2012,03,26,01,55,7.30
2012,03,26,01,56,7.30
2012,03,26,01,57,7.30
2012,03,26,01,58,7.30
2012,03,26,01,59,7.30
2012,03,26,02,00,7.30
2012,03,26,02,01,7.30
2012,03,26,02,02,7.30
2012,03,26,02,03,7.30
2012,03,26,02,04,7.30
2012,03,26,02,05,7.30
2012,03,26,02,06,7.30
2012,03,26,02,07,7.30
2012,03,26,02,08,7.30
2012,03,26,02,09,7.30
2012,03,26,02,10,7.30
2012,03,26,02,11,7.30
2012,03,26,02,12,7.30
2012,03,26,02,13,7.30
2012,03,26,02,14,7.30
2012,03,26,02,15,7.30
2012,03,26,02,16,7.30
2012,03,26,02,17,7.30
2012,03,26,02,18,7.30
2012,03,26,02,19,7.30
2012,03,26,02,20,7.30
2012,03,26,02,21,7.30
2012,03,26,02,22,7.30
2012,03,26,02,23,7.30
2012,03,26,02,24,7.30
2012,03,26,02,25,7.30
2012,03,26,02,26,7.40
2012,03,26,02,27,7.30
2012,03,26,02,28,7.30
2012,03,26,02,29,7.40
2012,03,26,02,30,7.40
2012,03,26,02,31,7.30
2012,03,26,02,32,7.40
2012,03,26,02,33,7.40
2012,03,26,02,34,7.40
2012,03,26,02,35,7.30
2012,03,26,02,36,7.40
2012,03,26,02,37,7.40
2012,03,26,02,38,7.40
2012,03,26,02,39,7.40
2012,03,26,02,40,7.40
2012,03,26,02,41,7.30
2012,03,26,02,42,7.30
2012,03,26,02,43,7.30
2012,03,26,02,44,7.30
2012,03,26,02,45,7.30
2012,03,26,02,46,7.30
2012,03,26,02,47,7.30
2012,03,26,02,48,7.30
2012,03,26,02,49,7.30
2012,03,26,02,50,7.30
2012,03,26,02,51,7.30
2012,03,26,02,52,7.30
2012,03,26,02,53,7.30
2012,03,26,02,54,7.30
2012,03,26,02,55,7.30
2012,03,26,02,56,7.30
2012,03,26,02,57,7.40
2012,03,26,02,58,7.40
2012,03,26,02,59,7.40
2012,03,26,03,00,7.40
2012,03,26,03,01,7.40
2012,03,26,03,02,7.40
2012,03,26,03,03,7.40
2012,03,26,03,06,7.50
2012,03,26,03,07,7.50
2012,03,26,03,08,7.50
2012,03,26,03,09,7.50
2012,03,26,03,10,7.50
2012,03,26,03,11,7.50
2012,03,26,03,12,7.50
2012,03,26,03,13,7.50
2012,03,26,03,14,7.50
2012,03,26,03,15,7.50
2012,03,26,03,16,7.60
2012,03,26,03,17,7.60
2012,03,26,03,18,7.60
2012,03,26,03,19,7.60
2012,03,26,03,20,7.60
2012,03,26,03,21,7.60
2012,03,26,03,22,7.60
2012,03,26,03,23,7.60
2012,03,26,03,24,7.60
2012,03,26,03,25,7.60
2012,03,26,03,26,7.60
2012,03,26,03,27,7.60
2012,03,26,03,28,7.60
2012,03,26,03,29,7.60
2012,03,26,03,30,7.60
2012,03,26,03,31,7.60
2012,03,26,03,32,7.60
2012,03,26,03,33,7.60
2012,03,26,03,34,7.60
2012,03,26,03,35,7.60
2012,03,26,03,36,7.60
2012,03,26,03,37,7.60
2012,03,26,03,38,7.60
2012,03,26,03,39,7.60
2012,03,26,03,40,7.60
2012,03,26,03,41,7.60
2012,03,26,03,42,7.60
2012,03,26,03,43,7.60
2012,03,26,03,44,7.60
2012,03,26,03,45,7.60
2012,03,26,03,46,7.60
2012,03,26,03,47,7.60
2012,03,26,03,48,7.60
2012,03,26,03,49,7.60
2012,03,26,03,50,7.60
2012,03,26,03,51,7.60
2012,03,26,03,52,7.60
2012,03,26,03,53,7.60
2012,03,26,03,54,7.60
2012,03,26,03,55,7.60
2012,03,26,03,56,7.70
2012,03,26,03,57,7.70
2012,03,26,03,58,7.70
2012,03,26,03,59,7.70
2012,03,26,04,00,7.70
2012,03,26,04,01,7.70
2012,03,26,04,02,7.70
2012,03,26,04,03,7.70
2012,03,26,04,04,7.70
2012,03,26,04,05,7.70
2012,03,26,04,06,7.70
2012,03,26,04,07,7.70
2012,03,26,04,08,7.70
2012,03,26,04,09,7.70
2012,03,26,04,10,7.80
2012,03,26,04,11,7.80
2012,03,26,04,12,7.80
2012,03,26,04,13,7.80
2012,03,26,04,14,7.80
2012,03,26,04,15,7.80
2012,03,26,04,16,7.70
2012,03,26,04,17,7.70
2012,03,26,04,18,7.70
2012,03,26,04,19,7.70
2012,03,26,04,20,7.70
2012,03,26,04,21,7.70
2012,03,26,04,22,7.70
2012,03,26,04,23,7.70
2012,03,26,04,24,7.80
2012,03,26,04,25,7.80
2012,03,26,04,26,7.80
2012,03,26,04,27,7.80
2012,03,26,04,28,7.80
2012,03,26,04,29,7.80
2012,03,26,04,30,7.80
2012,03,26,04,31,7.80
2012,03,26,04,32,7.80
2012,03,26,04,33,7.80
