Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,31,00,00,9.20
2018,05,31,00,01,9.20
2018,05,31,00,02,9.20
2018,05,31,00,03,9.20
2018,05,31,00,04,9.20
2018,05,31,00,05,9.20
2018,05,31,00,06,9.20
2018,05,31,00,07,9.20
2018,05,31,00,08,9.20
2018,05,31,00,09,9.20
2018,05,31,00,10,9.10
2018,05,31,00,11,9.10
2018,05,31,00,12,9.10
2018,05,31,00,13,9.10
2018,05,31,00,14,9.10
2018,05,31,00,15,9.10
2018,05,31,00,16,9.10
2018,05,31,00,17,9.10
2018,05,31,00,18,9.10
2018,05,31,00,19,9.10
2018,05,31,00,20,9.10
2018,05,31,00,21,9.00
2018,05,31,00,22,9.00
2018,05,31,00,23,9.00
2018,05,31,00,24,9.00
2018,05,31,00,25,9.00
2018,05,31,00,26,9.00
2018,05,31,00,27,9.00
2018,05,31,00,28,9.00
2018,05,31,00,29,9.00
2018,05,31,00,30,9.00
2018,05,31,00,31,9.00
2018,05,31,00,32,9.00
2018,05,31,00,33,9.00
2018,05,31,00,34,9.00
2018,05,31,00,35,9.00
2018,05,31,00,36,9.00
2018,05,31,00,37,9.00
2018,05,31,00,38,9.00
2018,05,31,00,39,9.00
2018,05,31,00,40,9.00
2018,05,31,00,41,9.00
2018,05,31,00,42,9.00
2018,05,31,00,43,8.90
2018,05,31,00,44,8.90
2018,05,31,00,45,8.90
2018,05,31,00,46,8.90
2018,05,31,00,47,8.90
2018,05,31,00,48,8.90
2018,05,31,00,49,8.90
2018,05,31,00,50,8.90
2018,05,31,00,51,8.90
2018,05,31,00,52,8.90
2018,05,31,00,53,8.90
2018,05,31,00,54,8.90
2018,05,31,00,55,8.90
2018,05,31,00,56,8.90
2018,05,31,00,57,8.90
2018,05,31,00,58,8.90
2018,05,31,00,59,8.90
2018,05,31,01,00,8.80
2018,05,31,01,01,8.80
2018,05,31,01,02,8.80
2018,05,31,01,03,8.80
2018,05,31,01,04,8.80
2018,05,31,01,05,8.80
2018,05,31,01,06,8.80
2018,05,31,01,07,8.80
2018,05,31,01,08,8.80
2018,05,31,01,09,8.90
2018,05,31,01,10,8.90
2018,05,31,01,11,8.90
2018,05,31,01,12,8.80
2018,05,31,01,13,8.80
2018,05,31,01,14,8.80
2018,05,31,01,15,8.80
2018,05,31,01,16,8.80
2018,05,31,01,17,8.80
2018,05,31,01,18,8.80
2018,05,31,01,19,8.80
2018,05,31,01,20,8.80
2018,05,31,01,21,8.80
2018,05,31,01,22,8.80
2018,05,31,01,23,8.80
2018,05,31,01,24,8.80
2018,05,31,01,25,8.80
2018,05,31,01,26,8.80
2018,05,31,01,27,8.80
2018,05,31,01,28,8.80
2018,05,31,01,29,8.80
2018,05,31,01,30,8.80
2018,05,31,01,31,8.80
2018,05,31,01,32,8.80
2018,05,31,01,33,8.80
2018,05,31,01,34,8.80
2018,05,31,01,35,8.80
2018,05,31,01,36,8.80
2018,05,31,01,37,8.80
2018,05,31,01,38,8.80
2018,05,31,01,39,8.80
2018,05,31,01,40,8.80
2018,05,31,01,41,8.80
2018,05,31,01,42,8.80
2018,05,31,01,43,8.80
2018,05,31,01,44,8.70
2018,05,31,01,45,8.70
2018,05,31,01,46,8.70
2018,05,31,01,47,8.70
2018,05,31,01,48,8.70
2018,05,31,01,49,8.70
2018,05,31,01,50,8.70
2018,05,31,01,51,8.70
2018,05,31,01,52,8.70
2018,05,31,01,53,8.70
2018,05,31,01,54,8.70
2018,05,31,01,55,8.70
2018,05,31,01,56,8.70
2018,05,31,01,57,8.70
2018,05,31,01,58,8.70
2018,05,31,01,59,8.70
2018,05,31,02,00,8.70
2018,05,31,02,01,8.70
2018,05,31,02,02,8.70
2018,05,31,02,03,8.70
2018,05,31,02,04,8.70
2018,05,31,02,05,8.70
2018,05,31,02,06,8.70
2018,05,31,02,07,8.70
2018,05,31,02,08,8.60
2018,05,31,02,09,8.60
2018,05,31,02,10,8.60
2018,05,31,02,11,8.60
2018,05,31,02,12,8.60
2018,05,31,02,13,8.60
2018,05,31,02,14,8.60
2018,05,31,02,15,8.60
2018,05,31,02,16,8.60
2018,05,31,02,17,8.60
2018,05,31,02,18,8.60
2018,05,31,02,19,8.60
2018,05,31,02,20,8.60
2018,05,31,02,21,8.50
2018,05,31,02,22,8.50
2018,05,31,02,23,8.50
2018,05,31,02,24,8.50
2018,05,31,02,25,8.50
2018,05,31,02,26,8.50
2018,05,31,02,27,8.50
2018,05,31,02,28,8.50
2018,05,31,02,29,8.50
2018,05,31,02,30,8.50
2018,05,31,02,31,8.50
2018,05,31,02,32,8.50
2018,05,31,02,33,8.40
2018,05,31,02,34,8.40
2018,05,31,02,35,8.40
2018,05,31,02,36,8.40
2018,05,31,02,37,8.40
2018,05,31,02,38,8.40
2018,05,31,02,39,8.40
2018,05,31,02,40,8.30
2018,05,31,02,41,8.30
2018,05,31,02,42,8.30
2018,05,31,02,43,8.30
2018,05,31,02,44,8.30
2018,05,31,02,45,8.30
2018,05,31,02,46,8.30
2018,05,31,02,47,8.30
2018,05,31,02,48,8.30
2018,05,31,02,49,8.30
2018,05,31,02,50,8.30
2018,05,31,02,51,8.30
2018,05,31,02,52,8.30
2018,05,31,02,53,8.30
2018,05,31,02,54,8.30
2018,05,31,02,55,8.30
2018,05,31,02,56,8.30
2018,05,31,02,57,8.30
2018,05,31,02,58,8.30
2018,05,31,02,59,8.30
2018,05,31,03,00,8.30
2018,05,31,03,01,8.30
2018,05,31,03,02,8.30
2018,05,31,03,03,8.30
2018,05,31,03,04,8.30
2018,05,31,03,05,8.30
2018,05,31,03,06,8.30
2018,05,31,03,07,8.30
2018,05,31,03,08,8.30
2018,05,31,03,09,8.20
2018,05,31,03,10,8.20
2018,05,31,03,11,8.20
2018,05,31,03,12,8.20
2018,05,31,03,13,8.20
2018,05,31,03,14,8.20
2018,05,31,03,15,8.20
2018,05,31,03,16,8.20
2018,05,31,03,17,8.20
2018,05,31,03,18,8.20
2018,05,31,03,19,8.20
2018,05,31,03,20,8.20
2018,05,31,03,21,8.20
2018,05,31,03,22,8.20
2018,05,31,03,23,8.20
2018,05,31,03,24,8.20
2018,05,31,03,25,8.20
2018,05,31,03,26,8.20
2018,05,31,03,27,8.20
2018,05,31,03,28,8.20
2018,05,31,03,29,8.20
2018,05,31,03,30,8.20
2018,05,31,03,31,8.20
2018,05,31,03,32,8.20
2018,05,31,03,33,8.10
2018,05,31,03,34,8.10
2018,05,31,03,35,8.10
2018,05,31,03,36,8.10
2018,05,31,03,37,8.10
2018,05,31,03,38,8.10
2018,05,31,03,39,8.10
2018,05,31,03,40,8.10
2018,05,31,03,41,8.10
2018,05,31,03,42,8.10
2018,05,31,03,43,8.10
2018,05,31,03,44,8.10
2018,05,31,03,45,8.10
2018,05,31,03,46,8.10
2018,05,31,03,47,8.10
2018,05,31,03,48,8.10
2018,05,31,03,49,8.10
2018,05,31,03,50,8.10
2018,05,31,03,51,8.10
2018,05,31,03,52,8.10
2018,05,31,03,53,8.10
2018,05,31,03,54,8.10
2018,05,31,03,55,8.10
2018,05,31,03,56,8.10
2018,05,31,03,57,8.10
2018,05,31,03,58,8.10
2018,05,31,03,59,8.10
2018,05,31,04,00,8.10
2018,05,31,04,01,8.10
2018,05,31,04,02,8.10
2018,05,31,04,03,8.10
2018,05,31,04,04,8.10
2018,05,31,04,05,8.10
2018,05,31,04,06,8.10
2018,05,31,04,07,8.10
2018,05,31,04,08,8.00
2018,05,31,04,09,8.00
2018,05,31,04,10,8.00
2018,05,31,04,11,8.00
2018,05,31,04,12,8.00
2018,05,31,04,13,8.00
2018,05,31,04,14,8.00
2018,05,31,04,15,8.00
2018,05,31,04,16,7.90
2018,05,31,04,17,7.90
2018,05,31,04,18,7.90
2018,05,31,04,19,7.90
2018,05,31,04,20,7.90
2018,05,31,04,21,7.90
2018,05,31,04,22,7.90
2018,05,31,04,23,7.90
2018,05,31,04,24,7.90
2018,05,31,04,25,7.90
2018,05,31,04,26,7.90
2018,05,31,04,27,7.90
2018,05,31,04,28,7.80
2018,05,31,04,29,7.80
2018,05,31,04,30,7.80
2018,05,31,04,31,7.80
2018,05,31,04,32,7.80
2018,05,31,04,33,7.80
2018,05,31,04,34,7.80
2018,05,31,04,35,7.80
2018,05,31,04,36,7.80
2018,05,31,04,37,7.80
2018,05,31,04,38,7.80
2018,05,31,04,39,7.80
2018,05,31,04,40,7.80
2018,05,31,04,41,7.80
2018,05,31,04,42,7.80
2018,05,31,04,43,7.70
2018,05,31,04,44,7.80
2018,05,31,04,45,7.80
2018,05,31,04,46,7.70
2018,05,31,04,47,7.70
2018,05,31,04,48,7.70
2018,05,31,04,49,7.70
2018,05,31,04,50,7.70
2018,05,31,04,51,7.70
2018,05,31,04,52,7.70
2018,05,31,04,53,7.70
2018,05,31,04,54,7.70
2018,05,31,04,55,7.70
2018,05,31,04,56,7.60
2018,05,31,04,57,7.70
2018,05,31,04,58,7.60
2018,05,31,04,59,7.60
2018,05,31,05,00,7.60
2018,05,31,05,01,7.60
2018,05,31,05,02,7.60
2018,05,31,05,03,7.60
2018,05,31,05,04,7.60
2018,05,31,05,05,7.60
2018,05,31,05,06,7.60
2018,05,31,05,07,7.60
2018,05,31,05,08,7.60
2018,05,31,05,09,7.60
2018,05,31,05,10,7.60
2018,05,31,05,11,7.60
2018,05,31,05,12,7.50
2018,05,31,05,13,7.50
2018,05,31,05,14,7.50
2018,05,31,05,15,7.50
2018,05,31,05,16,7.50
2018,05,31,05,17,7.50
2018,05,31,05,18,7.50
2018,05,31,05,19,7.50
2018,05,31,05,20,7.50
2018,05,31,05,21,7.50
2018,05,31,05,22,7.50
2018,05,31,05,23,7.50
2018,05,31,05,24,7.50
2018,05,31,05,25,7.50
2018,05,31,05,26,7.50
2018,05,31,05,27,7.50
2018,05,31,05,28,7.50
2018,05,31,05,29,7.50
2018,05,31,05,30,7.50
2018,05,31,05,31,7.50
2018,05,31,05,32,7.50
2018,05,31,05,33,7.50
2018,05,31,05,34,7.50
2018,05,31,05,35,7.50
2018,05,31,05,36,7.40
2018,05,31,05,37,7.40
2018,05,31,05,38,7.40
2018,05,31,05,39,7.40
2018,05,31,05,40,7.40
2018,05,31,05,41,7.40
2018,05,31,05,42,7.50
2018,05,31,05,43,7.50
2018,05,31,05,44,7.50
2018,05,31,05,45,7.50
2018,05,31,05,46,7.50
2018,05,31,05,47,7.50
2018,05,31,05,48,7.50
2018,05,31,05,49,7.50
2018,05,31,05,50,7.50
2018,05,31,05,51,7.50
2018,05,31,05,52,7.50
2018,05,31,05,53,7.50
2018,05,31,05,54,7.50
2018,05,31,05,55,7.50
2018,05,31,05,56,7.50
2018,05,31,05,57,7.50
2018,05,31,05,58,7.50
2018,05,31,05,59,7.50
2018,05,31,06,00,7.60
2018,05,31,06,01,7.60
2018,05,31,06,02,7.60
2018,05,31,06,03,7.60
2018,05,31,06,04,7.60
2018,05,31,06,05,7.60
2018,05,31,06,06,7.60
2018,05,31,06,07,7.60
2018,05,31,06,08,7.60
2018,05,31,06,09,7.60
2018,05,31,06,10,7.60
2018,05,31,06,11,7.60
2018,05,31,06,12,7.60
2018,05,31,06,13,7.60
2018,05,31,06,14,7.60
2018,05,31,06,15,7.60
2018,05,31,06,16,7.60
2018,05,31,06,17,7.60
2018,05,31,06,18,7.60
2018,05,31,06,19,7.60
2018,05,31,06,20,7.60
2018,05,31,06,21,7.60
2018,05,31,06,22,7.60
2018,05,31,06,23,7.70
2018,05,31,06,24,7.70
2018,05,31,06,25,7.70
2018,05,31,06,26,7.70
2018,05,31,06,27,7.70
2018,05,31,06,28,7.70
2018,05,31,06,29,7.70
2018,05,31,06,30,7.70
2018,05,31,06,31,7.70
2018,05,31,06,32,7.70
2018,05,31,06,33,7.70
2018,05,31,06,34,7.80
2018,05,31,06,35,7.80
2018,05,31,06,36,7.80
2018,05,31,06,37,7.80
2018,05,31,06,38,7.80
2018,05,31,06,39,7.80
2018,05,31,06,40,7.80
2018,05,31,06,41,7.90
2018,05,31,06,42,7.90
2018,05,31,06,43,7.90
2018,05,31,06,44,7.90
2018,05,31,06,45,7.90
2018,05,31,06,46,7.90
2018,05,31,06,47,8.00
2018,05,31,06,48,8.00
2018,05,31,06,49,8.00
2018,05,31,06,50,8.00
2018,05,31,06,51,8.00
2018,05,31,06,52,8.10
2018,05,31,06,53,8.10
2018,05,31,06,54,8.10
2018,05,31,06,55,8.10
2018,05,31,06,56,8.20
2018,05,31,06,57,8.20
2018,05,31,06,58,8.20
2018,05,31,06,59,8.20
2018,05,31,07,00,8.20
2018,05,31,07,01,8.20
2018,05,31,07,02,8.30
2018,05,31,07,03,8.30
2018,05,31,07,04,8.30
2018,05,31,07,05,8.30
2018,05,31,07,06,8.30
2018,05,31,07,07,8.30
2018,05,31,07,08,8.40
2018,05,31,07,09,8.40
2018,05,31,07,10,8.40
2018,05,31,07,11,8.40
2018,05,31,07,12,8.50
2018,05,31,07,13,8.50
2018,05,31,07,14,8.50
2018,05,31,07,15,8.50
2018,05,31,07,16,8.60
2018,05,31,07,17,8.60
2018,05,31,07,18,8.60
2018,05,31,07,19,8.60
2018,05,31,07,20,8.70
2018,05,31,07,21,8.70
2018,05,31,07,22,8.70
2018,05,31,07,23,8.70
2018,05,31,07,24,8.80
2018,05,31,07,25,8.80
2018,05,31,07,26,8.80
2018,05,31,07,27,8.80
2018,05,31,07,28,8.90
2018,05,31,07,29,8.90
2018,05,31,07,30,9.00
2018,05,31,07,31,9.00
2018,05,31,07,32,9.10
2018,05,31,07,33,9.10
2018,05,31,07,34,9.10
2018,05,31,07,35,9.10
2018,05,31,07,36,9.20
2018,05,31,07,37,9.20
2018,05,31,07,38,9.20
2018,05,31,07,39,9.30
2018,05,31,07,40,9.30
2018,05,31,07,41,9.30
2018,05,31,07,42,9.40
2018,05,31,07,43,9.40
2018,05,31,07,44,9.50
2018,05,31,07,45,9.60
2018,05,31,07,46,9.70
2018,05,31,07,47,9.70
2018,05,31,07,48,9.80
2018,05,31,07,49,9.80
2018,05,31,07,50,9.90
2018,05,31,07,51,10.00
2018,05,31,07,52,10.00
2018,05,31,07,53,10.10
2018,05,31,07,54,10.10
2018,05,31,07,55,10.20
2018,05,31,07,56,10.20
2018,05,31,07,57,10.30
2018,05,31,07,58,10.40
2018,05,31,07,59,10.40
2018,05,31,08,00,10.50
2018,05,31,08,01,10.60
2018,05,31,08,02,10.70
2018,05,31,08,03,10.70
2018,05,31,08,04,10.80
2018,05,31,08,05,10.80
2018,05,31,08,06,10.90
2018,05,31,08,07,11.00
2018,05,31,08,08,11.00
2018,05,31,08,09,11.10
2018,05,31,08,10,11.10
2018,05,31,08,11,11.00
2018,05,31,08,12,11.00
2018,05,31,08,13,10.90
2018,05,31,08,14,10.90
2018,05,31,08,15,10.90
2018,05,31,08,16,10.90
2018,05,31,08,17,10.90
2018,05,31,08,18,10.80
2018,05,31,08,19,10.80
2018,05,31,08,20,10.80
2018,05,31,08,21,10.70
2018,05,31,08,22,10.70
2018,05,31,08,23,10.70
2018,05,31,08,24,10.70
2018,05,31,08,25,10.70
2018,05,31,08,26,10.70
2018,05,31,08,27,10.80
2018,05,31,08,28,10.80
2018,05,31,08,29,10.80
2018,05,31,08,30,10.80
2018,05,31,08,31,10.80
2018,05,31,08,32,10.80
2018,05,31,08,33,10.80
2018,05,31,08,34,10.80
2018,05,31,08,35,10.80
2018,05,31,08,36,10.80
2018,05,31,08,37,10.80
2018,05,31,08,38,10.80
2018,05,31,08,39,10.80
2018,05,31,08,40,10.80
2018,05,31,08,41,10.90
2018,05,31,08,42,11.00
2018,05,31,08,43,11.10
2018,05,31,08,44,11.20
2018,05,31,08,45,11.20
2018,05,31,08,46,11.30
2018,05,31,08,47,11.30
2018,05,31,08,48,11.30
2018,05,31,08,49,11.30
2018,05,31,08,50,11.30
2018,05,31,08,51,11.30
2018,05,31,08,52,11.20
2018,05,31,08,53,11.20
2018,05,31,08,54,11.20
2018,05,31,08,55,11.20
2018,05,31,08,56,11.10
2018,05,31,08,57,11.10
2018,05,31,08,58,11.20
2018,05,31,08,59,11.20
2018,05,31,09,00,11.20
2018,05,31,09,01,11.20
2018,05,31,09,02,11.20
2018,05,31,09,03,11.30
2018,05,31,09,04,11.30
2018,05,31,09,05,11.30
2018,05,31,09,06,11.30
2018,05,31,09,07,11.30
2018,05,31,09,08,11.30
2018,05,31,09,09,11.30
2018,05,31,09,10,11.30
2018,05,31,09,11,11.30
2018,05,31,09,12,11.30
2018,05,31,09,13,11.20
2018,05,31,09,14,11.20
2018,05,31,09,15,11.20
2018,05,31,09,16,11.20
2018,05,31,09,17,11.20
2018,05,31,09,18,11.20
2018,05,31,09,19,11.20
2018,05,31,09,20,11.10
2018,05,31,09,21,11.10
2018,05,31,09,22,11.20
2018,05,31,09,23,11.20
2018,05,31,09,24,11.20
2018,05,31,09,25,11.20
2018,05,31,09,26,11.20
2018,05,31,09,27,11.20
2018,05,31,09,28,11.20
2018,05,31,09,29,11.20
2018,05,31,09,30,11.30
2018,05,31,09,31,11.30
2018,05,31,09,32,11.30
2018,05,31,09,33,11.30
2018,05,31,09,34,11.30
2018,05,31,09,35,11.40
2018,05,31,09,36,11.40
2018,05,31,09,37,11.40
2018,05,31,09,38,11.50
2018,05,31,09,39,11.50
2018,05,31,09,40,11.60
2018,05,31,09,41,11.60
2018,05,31,09,42,11.70
2018,05,31,09,43,11.70
2018,05,31,09,44,11.70
2018,05,31,09,45,11.70
2018,05,31,09,46,11.80
2018,05,31,09,47,11.80
2018,05,31,09,48,11.80
2018,05,31,09,49,11.80
2018,05,31,09,50,11.90
2018,05,31,09,51,11.90
2018,05,31,09,52,12.00
2018,05,31,09,53,12.00
2018,05,31,09,54,12.10
2018,05,31,09,55,12.10
2018,05,31,09,56,12.10
2018,05,31,09,57,12.20
2018,05,31,09,58,12.20
2018,05,31,09,59,12.20
2018,05,31,10,00,12.20
2018,05,31,10,01,12.30
2018,05,31,10,02,12.30
2018,05,31,10,03,12.30
2018,05,31,10,04,12.40
2018,05,31,10,05,12.40
2018,05,31,10,06,12.40
2018,05,31,10,07,12.40
2018,05,31,10,08,12.40
2018,05,31,10,09,12.40
2018,05,31,10,10,12.40
2018,05,31,10,11,12.40
2018,05,31,10,12,12.40
2018,05,31,10,13,12.40
2018,05,31,10,14,12.50
2018,05,31,10,15,12.50
2018,05,31,10,16,12.60
2018,05,31,10,17,12.60
2018,05,31,10,18,12.60
2018,05,31,10,19,12.70
2018,05,31,10,20,12.70
2018,05,31,10,21,12.80
2018,05,31,10,22,12.80
2018,05,31,10,23,12.80
2018,05,31,10,24,12.90
2018,05,31,10,25,13.00
2018,05,31,10,26,13.10
2018,05,31,10,27,13.10
2018,05,31,10,28,13.10
2018,05,31,10,29,13.10
2018,05,31,10,30,13.10
2018,05,31,10,31,13.10
2018,05,31,10,32,13.10
2018,05,31,10,33,13.10
2018,05,31,10,34,13.10
2018,05,31,10,35,13.20
2018,05,31,10,36,13.20
2018,05,31,10,37,13.20
2018,05,31,10,38,13.20
2018,05,31,10,39,13.20
2018,05,31,10,40,13.10
2018,05,31,10,41,13.10
2018,05,31,10,42,13.10
2018,05,31,10,43,13.10
2018,05,31,10,44,13.10
2018,05,31,10,45,13.20
2018,05,31,10,46,13.20
2018,05,31,10,47,13.30
2018,05,31,10,48,13.30
2018,05,31,10,49,13.30
2018,05,31,10,50,13.40
2018,05,31,10,51,13.50
2018,05,31,10,52,13.50
2018,05,31,10,53,13.50
2018,05,31,10,54,13.50
2018,05,31,10,55,13.50
2018,05,31,10,56,13.50
2018,05,31,10,57,13.40
2018,05,31,10,58,13.40
2018,05,31,10,59,13.40
2018,05,31,11,00,13.40
2018,05,31,11,01,13.40
2018,05,31,11,02,13.40
2018,05,31,11,03,13.50
2018,05,31,11,04,13.50
2018,05,31,11,05,13.50
2018,05,31,11,06,13.60
2018,05,31,11,07,13.60
2018,05,31,11,08,13.60
2018,05,31,11,09,13.60
2018,05,31,11,10,13.60
2018,05,31,11,11,13.50
2018,05,31,11,12,13.60
2018,05,31,11,13,13.60
2018,05,31,11,14,13.60
2018,05,31,11,15,13.70
2018,05,31,11,16,13.80
2018,05,31,11,17,13.80
2018,05,31,11,18,13.80
2018,05,31,11,19,13.90
2018,05,31,11,20,13.80
2018,05,31,11,21,13.80
2018,05,31,11,22,13.90
2018,05,31,11,23,14.00
2018,05,31,11,24,14.10
2018,05,31,11,25,14.10
2018,05,31,11,26,14.10
2018,05,31,11,27,14.10
2018,05,31,11,28,14.20
2018,05,31,11,29,14.10
2018,05,31,11,30,14.00
2018,05,31,11,31,14.00
2018,05,31,11,32,14.00
2018,05,31,11,33,14.00
2018,05,31,11,34,14.00
2018,05,31,11,35,14.10
2018,05,31,11,36,14.10
2018,05,31,11,37,14.10
2018,05,31,11,38,14.10
2018,05,31,11,39,14.10
2018,05,31,11,40,14.10
2018,05,31,11,41,14.10
2018,05,31,11,42,14.00
2018,05,31,11,43,13.90
2018,05,31,11,44,14.00
2018,05,31,11,45,13.90
2018,05,31,11,46,13.90
2018,05,31,11,47,13.90
2018,05,31,11,48,13.90
2018,05,31,11,49,13.90
2018,05,31,11,50,13.90
2018,05,31,11,51,13.90
2018,05,31,11,52,13.80
2018,05,31,11,53,13.80
2018,05,31,11,54,13.80
2018,05,31,11,55,13.80
2018,05,31,11,56,13.80
2018,05,31,11,57,13.80
2018,05,31,11,58,13.80
2018,05,31,11,59,13.80
2018,05,31,12,00,13.80
2018,05,31,12,01,13.90
2018,05,31,12,02,14.00
2018,05,31,12,03,14.00
2018,05,31,12,04,13.90
2018,05,31,12,05,13.90
2018,05,31,12,06,14.00
2018,05,31,12,07,14.00
2018,05,31,12,08,14.00
2018,05,31,12,09,14.00
2018,05,31,12,10,14.00
2018,05,31,12,11,14.00
2018,05,31,12,12,13.90
2018,05,31,12,13,13.80
2018,05,31,12,14,13.90
2018,05,31,12,15,13.90
2018,05,31,12,16,13.90
2018,05,31,12,17,13.90
2018,05,31,12,18,14.00
2018,05,31,12,19,14.00
2018,05,31,12,20,13.90
2018,05,31,12,21,13.80
2018,05,31,12,22,13.80
2018,05,31,12,23,13.80
2018,05,31,12,24,13.80
2018,05,31,12,25,13.80
2018,05,31,12,26,13.90
2018,05,31,12,27,13.90
2018,05,31,12,28,13.90
2018,05,31,12,29,13.90
2018,05,31,12,30,13.90
2018,05,31,12,31,13.90
2018,05,31,12,32,13.90
2018,05,31,12,33,14.00
2018,05,31,12,34,13.90
2018,05,31,12,35,13.90
2018,05,31,12,36,13.90
2018,05,31,12,37,13.90
2018,05,31,12,38,13.90
2018,05,31,12,39,13.90
2018,05,31,12,40,13.90
2018,05,31,12,41,13.90
2018,05,31,12,42,13.80
2018,05,31,12,43,13.80
2018,05,31,12,44,13.80
2018,05,31,12,45,13.80
2018,05,31,12,46,13.80
2018,05,31,12,47,13.80
2018,05,31,12,48,13.80
2018,05,31,12,49,13.80
2018,05,31,12,50,13.80
2018,05,31,12,51,13.80
2018,05,31,12,52,13.80
2018,05,31,12,53,13.80
2018,05,31,12,54,13.80
2018,05,31,12,55,13.80
2018,05,31,12,56,13.80
2018,05,31,12,57,13.80
2018,05,31,12,58,13.80
2018,05,31,12,59,13.70
2018,05,31,13,00,13.70
2018,05,31,13,01,13.70
2018,05,31,13,02,13.70
2018,05,31,13,03,13.80
2018,05,31,13,04,13.80
2018,05,31,13,05,13.90
2018,05,31,13,06,14.00
2018,05,31,13,07,14.00
2018,05,31,13,08,13.90
2018,05,31,13,09,13.90
2018,05,31,13,10,13.90
2018,05,31,13,11,13.90
2018,05,31,13,12,14.00
2018,05,31,13,13,14.10
2018,05,31,13,14,14.10
2018,05,31,13,15,14.10
2018,05,31,13,16,14.00
2018,05,31,13,17,14.00
2018,05,31,13,18,14.00
2018,05,31,13,19,14.00
2018,05,31,13,20,14.00
2018,05,31,13,21,14.00
2018,05,31,13,22,13.90
2018,05,31,13,23,13.90
2018,05,31,13,24,14.00
2018,05,31,13,25,14.00
2018,05,31,13,26,13.90
2018,05,31,13,27,13.90
2018,05,31,13,28,13.90
2018,05,31,13,29,13.90
2018,05,31,13,30,13.90
2018,05,31,13,31,13.90
2018,05,31,13,32,13.90
2018,05,31,13,33,13.90
2018,05,31,13,34,13.90
2018,05,31,13,35,13.90
2018,05,31,13,36,13.90
2018,05,31,13,37,13.90
2018,05,31,13,38,13.80
2018,05,31,13,39,13.80
2018,05,31,13,40,13.70
2018,05,31,13,41,13.80
2018,05,31,13,42,13.90
2018,05,31,13,43,14.00
2018,05,31,13,44,14.00
2018,05,31,13,45,14.10
2018,05,31,13,46,14.00
2018,05,31,13,47,14.00
2018,05,31,13,48,13.90
2018,05,31,13,49,13.80
2018,05,31,13,50,13.80
2018,05,31,13,51,13.90
2018,05,31,13,52,13.90
2018,05,31,13,53,13.80
2018,05,31,13,54,13.80
2018,05,31,13,55,13.80
2018,05,31,13,56,13.80
2018,05,31,13,57,13.70
2018,05,31,13,58,13.80
2018,05,31,13,59,13.80
2018,05,31,14,00,13.80
2018,05,31,14,01,13.80
2018,05,31,14,02,13.80
2018,05,31,14,03,13.90
2018,05,31,14,04,13.90
2018,05,31,14,05,13.90
2018,05,31,14,06,13.80
2018,05,31,14,07,13.80
2018,05,31,14,08,13.70
2018,05,31,14,09,13.70
2018,05,31,14,10,13.70
2018,05,31,14,11,13.80
2018,05,31,14,12,13.80
2018,05,31,14,13,13.80
2018,05,31,14,14,13.80
2018,05,31,14,15,13.80
2018,05,31,14,16,13.90
2018,05,31,14,17,13.80
2018,05,31,14,18,13.80
2018,05,31,14,19,13.80
2018,05,31,14,20,13.80
2018,05,31,14,21,13.80
2018,05,31,14,22,13.80
2018,05,31,14,23,13.80
2018,05,31,14,24,13.80
2018,05,31,14,25,13.80
2018,05,31,14,26,13.80
2018,05,31,14,27,13.80
2018,05,31,14,28,13.80
2018,05,31,14,29,13.80
2018,05,31,14,30,13.80
2018,05,31,14,31,13.90
2018,05,31,14,32,13.90
2018,05,31,14,33,14.00
2018,05,31,14,34,14.00
2018,05,31,14,35,14.00
2018,05,31,14,36,14.00
2018,05,31,14,37,14.00
2018,05,31,14,38,14.00
2018,05,31,14,39,14.00
2018,05,31,14,40,13.90
2018,05,31,14,41,13.90
2018,05,31,14,42,13.90
2018,05,31,14,43,13.90
2018,05,31,14,44,13.90
2018,05,31,14,45,13.90
2018,05,31,14,46,13.90
2018,05,31,14,47,13.80
2018,05,31,14,48,13.80
2018,05,31,14,49,13.80
2018,05,31,14,50,13.80
2018,05,31,14,51,13.80
2018,05,31,14,52,13.80
2018,05,31,14,53,13.80
2018,05,31,14,54,13.80
2018,05,31,14,55,13.80
2018,05,31,14,56,13.90
2018,05,31,14,57,14.00
2018,05,31,14,58,14.10
2018,05,31,14,59,14.10
2018,05,31,15,00,14.00
2018,05,31,15,01,13.90
2018,05,31,15,02,13.90
2018,05,31,15,03,13.80
2018,05,31,15,04,13.90
2018,05,31,15,05,13.90
2018,05,31,15,06,13.90
2018,05,31,15,07,13.90
2018,05,31,15,08,14.00
2018,05,31,15,09,14.10
2018,05,31,15,10,14.10
2018,05,31,15,11,14.20
2018,05,31,15,12,14.20
2018,05,31,15,13,14.20
2018,05,31,15,14,14.20
2018,05,31,15,15,14.20
2018,05,31,15,16,14.30
2018,05,31,15,17,14.30
2018,05,31,15,18,14.40
2018,05,31,15,19,14.50
2018,05,31,15,20,14.60
2018,05,31,15,21,14.60
2018,05,31,15,22,14.60
2018,05,31,15,23,14.60
2018,05,31,15,24,14.60
2018,05,31,15,25,14.50
2018,05,31,15,26,14.50
2018,05,31,15,27,14.50
2018,05,31,15,28,14.60
2018,05,31,15,29,14.70
2018,05,31,15,30,14.70
2018,05,31,15,31,14.80
2018,05,31,15,32,14.70
2018,05,31,15,33,14.70
2018,05,31,15,34,14.70
2018,05,31,15,35,14.70
2018,05,31,15,36,14.80
2018,05,31,15,37,14.80
2018,05,31,15,38,14.80
2018,05,31,15,39,14.70
2018,05,31,15,40,14.70
2018,05,31,15,41,14.70
2018,05,31,15,42,14.70
2018,05,31,15,43,14.70
2018,05,31,15,44,14.80
2018,05,31,15,45,14.80
2018,05,31,15,46,14.80
2018,05,31,15,47,14.80
2018,05,31,15,48,14.80
2018,05,31,15,49,14.80
2018,05,31,15,50,14.80
2018,05,31,15,51,14.80
2018,05,31,15,52,14.90
2018,05,31,15,53,14.90
2018,05,31,15,54,14.90
2018,05,31,15,55,14.90
2018,05,31,15,56,14.90
2018,05,31,15,57,14.90
2018,05,31,15,58,14.90
2018,05,31,15,59,14.90
2018,05,31,16,00,14.80
2018,05,31,16,01,14.80
2018,05,31,16,02,14.80
2018,05,31,16,03,14.80
2018,05,31,16,04,14.90
2018,05,31,16,05,14.90
2018,05,31,16,06,14.90
2018,05,31,16,07,14.90
2018,05,31,16,08,14.90
2018,05,31,16,09,15.00
2018,05,31,16,10,15.00
2018,05,31,16,11,14.90
2018,05,31,16,12,15.00
2018,05,31,16,13,15.00
2018,05,31,16,14,15.00
2018,05,31,16,15,15.00
2018,05,31,16,16,15.00
2018,05,31,16,17,15.00
2018,05,31,16,18,15.00
2018,05,31,16,19,15.00
2018,05,31,16,20,15.10
2018,05,31,16,21,15.10
2018,05,31,16,22,15.10
2018,05,31,16,23,15.10
2018,05,31,16,24,15.00
2018,05,31,16,25,15.00
2018,05,31,16,26,15.10
2018,05,31,16,27,15.10
2018,05,31,16,28,15.20
2018,05,31,16,29,15.20
2018,05,31,16,30,15.10
2018,05,31,16,31,15.00
2018,05,31,16,32,15.00
2018,05,31,16,33,15.00
2018,05,31,16,34,15.00
2018,05,31,16,35,15.00
2018,05,31,16,36,14.90
2018,05,31,16,37,14.90
2018,05,31,16,38,15.00
2018,05,31,16,39,15.10
2018,05,31,16,40,15.10
2018,05,31,16,41,15.10
2018,05,31,16,42,15.10
2018,05,31,16,43,15.20
2018,05,31,16,44,15.20
2018,05,31,16,45,15.30
2018,05,31,16,46,15.40
2018,05,31,16,47,15.50
2018,05,31,16,48,15.50
2018,05,31,16,49,15.40
2018,05,31,16,50,15.30
2018,05,31,16,51,15.30
2018,05,31,16,52,15.20
2018,05,31,16,53,15.10
2018,05,31,16,54,15.00
2018,05,31,16,55,14.90
2018,05,31,16,56,14.90
2018,05,31,16,57,15.00
2018,05,31,16,58,15.00
2018,05,31,16,59,15.00
2018,05,31,17,00,15.10
2018,05,31,17,01,15.10
2018,05,31,17,02,15.10
2018,05,31,17,03,15.20
2018,05,31,17,04,15.30
2018,05,31,17,05,15.20
2018,05,31,17,06,15.20
2018,05,31,17,07,15.20
2018,05,31,17,08,15.20
2018,05,31,17,09,15.10
2018,05,31,17,10,15.10
2018,05,31,17,11,15.10
2018,05,31,17,12,15.00
2018,05,31,17,13,15.00
2018,05,31,17,14,15.00
2018,05,31,17,15,14.90
2018,05,31,17,16,14.90
2018,05,31,17,17,14.90
2018,05,31,17,18,14.90
2018,05,31,17,19,14.90
2018,05,31,17,20,14.90
2018,05,31,17,21,14.90
2018,05,31,17,22,14.90
2018,05,31,17,23,15.00
2018,05,31,17,24,15.10
2018,05,31,17,25,15.00
2018,05,31,17,26,15.00
2018,05,31,17,27,15.00
2018,05,31,17,28,15.00
2018,05,31,17,29,14.90
2018,05,31,17,30,14.90
2018,05,31,17,31,15.00
2018,05,31,17,32,15.00
2018,05,31,17,33,14.90
2018,05,31,17,34,14.90
2018,05,31,17,35,14.80
2018,05,31,17,36,14.80
2018,05,31,17,37,14.80
2018,05,31,17,38,14.80
2018,05,31,17,39,14.80