Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,24,00,00,0.00
2012,12,24,00,01,0.00
2012,12,24,00,02,0.00
2012,12,24,00,03,0.00
2012,12,24,00,04,0.00
2012,12,24,00,05,0.00
2012,12,24,00,06,0.00
2012,12,24,00,07,0.00
2012,12,24,00,08,0.00
2012,12,24,00,09,0.00
2012,12,24,00,10,0.00
2012,12,24,00,11,0.00
2012,12,24,00,12,0.00
2012,12,24,00,13,0.00
2012,12,24,00,14,0.00
2012,12,24,00,15,0.00
2012,12,24,00,16,0.00
2012,12,24,00,17,0.00
2012,12,24,00,18,0.00
2012,12,24,00,19,0.00
2012,12,24,00,20,0.00
2012,12,24,00,21,0.00
2012,12,24,00,22,0.00
2012,12,24,00,23,0.00
2012,12,24,00,24,0.00
2012,12,24,00,25,0.00
2012,12,24,00,26,0.00
2012,12,24,00,27,0.00
2012,12,24,00,28,0.00
2012,12,24,00,29,0.00
2012,12,24,00,30,0.00
2012,12,24,00,31,0.00
2012,12,24,00,32,0.00
2012,12,24,00,33,0.00
2012,12,24,00,34,0.00
2012,12,24,00,35,0.00
2012,12,24,00,36,0.00
2012,12,24,00,37,0.00
2012,12,24,00,38,0.00
2012,12,24,00,39,0.00
2012,12,24,00,40,0.00
2012,12,24,00,41,0.00
2012,12,24,00,42,0.00
2012,12,24,00,43,0.00
2012,12,24,00,44,0.00
2012,12,24,00,45,0.00
2012,12,24,00,46,0.00
2012,12,24,00,47,0.00
2012,12,24,00,48,0.00
2012,12,24,00,49,0.00
2012,12,24,00,50,0.00
2012,12,24,00,51,0.00
2012,12,24,00,52,0.00
2012,12,24,00,53,0.00
2012,12,24,00,54,0.00
2012,12,24,00,55,0.00
2012,12,24,00,56,0.00
2012,12,24,00,57,0.00
2012,12,24,00,58,0.00
2012,12,24,00,59,0.00
2012,12,24,01,00,0.00
2012,12,24,01,01,0.00
2012,12,24,01,02,0.00
2012,12,24,01,03,0.00
2012,12,24,01,04,0.00
2012,12,24,01,05,0.00
2012,12,24,01,06,0.00
2012,12,24,01,07,0.00
2012,12,24,01,08,0.00
2012,12,24,01,09,0.00
2012,12,24,01,10,0.00
2012,12,24,01,11,0.00
2012,12,24,01,12,0.00
2012,12,24,01,13,0.00
2012,12,24,01,14,0.00
2012,12,24,01,15,0.00
2012,12,24,01,16,0.00
2012,12,24,01,17,0.00
2012,12,24,01,18,0.00
2012,12,24,01,19,0.00
2012,12,24,01,20,0.00
2012,12,24,01,21,0.00
2012,12,24,01,22,0.00
2012,12,24,01,23,0.00
2012,12,24,01,24,0.00
2012,12,24,01,25,0.00
2012,12,24,01,26,0.00
2012,12,24,01,27,0.00
2012,12,24,01,28,0.00
2012,12,24,01,29,0.00
2012,12,24,01,30,0.00
2012,12,24,01,31,0.00
2012,12,24,01,32,0.00
2012,12,24,01,33,0.00
2012,12,24,01,34,0.00
2012,12,24,01,35,0.00
2012,12,24,01,36,0.00
2012,12,24,01,37,0.00
2012,12,24,01,38,0.00
2012,12,24,01,39,0.00
2012,12,24,01,40,0.00
2012,12,24,01,41,0.00
2012,12,24,01,42,0.00
2012,12,24,01,43,0.00
2012,12,24,01,44,0.00
2012,12,24,01,45,0.00
2012,12,24,01,46,0.00
2012,12,24,01,47,0.00
2012,12,24,01,48,0.00
2012,12,24,01,49,0.00
2012,12,24,01,50,0.00
2012,12,24,01,51,0.00
2012,12,24,01,52,0.00
2012,12,24,01,53,0.00
2012,12,24,01,54,0.00
2012,12,24,01,55,0.00
2012,12,24,01,56,0.00
2012,12,24,01,57,0.00
2012,12,24,01,58,0.00
2012,12,24,01,59,0.00
2012,12,24,02,00,0.00
2012,12,24,02,01,0.00
2012,12,24,02,02,0.00
2012,12,24,02,03,0.00
2012,12,24,02,04,0.00
2012,12,24,02,05,0.00
2012,12,24,02,06,0.00
2012,12,24,02,07,0.00
2012,12,24,02,08,0.00
2012,12,24,02,09,0.00
2012,12,24,02,10,0.00
2012,12,24,02,11,0.00
2012,12,24,02,12,0.00
2012,12,24,02,13,0.00
2012,12,24,02,14,0.00
2012,12,24,02,15,0.00
2012,12,24,02,16,0.00
2012,12,24,02,17,0.00
2012,12,24,02,18,0.00
2012,12,24,02,19,0.00
2012,12,24,02,20,0.00
2012,12,24,02,21,0.00
2012,12,24,02,22,0.00
2012,12,24,02,23,0.00
2012,12,24,02,24,0.00
2012,12,24,02,25,0.00
2012,12,24,02,26,0.00
2012,12,24,02,27,0.00
2012,12,24,02,28,0.00
2012,12,24,02,29,0.00
2012,12,24,02,30,0.00
2012,12,24,02,31,0.00
2012,12,24,02,32,0.00
2012,12,24,02,33,0.00
2012,12,24,02,34,0.00
2012,12,24,02,35,0.00
2012,12,24,02,36,0.00
2012,12,24,02,37,0.00
2012,12,24,02,38,0.00
2012,12,24,02,39,0.00
2012,12,24,02,40,0.00
2012,12,24,02,41,0.00
2012,12,24,02,42,0.00
2012,12,24,02,43,0.00
2012,12,24,02,44,0.00
2012,12,24,02,45,0.00
2012,12,24,02,46,0.00
2012,12,24,02,47,0.00
2012,12,24,02,48,0.00
2012,12,24,02,49,0.00
2012,12,24,02,50,0.00
2012,12,24,02,51,0.00
2012,12,24,02,52,0.00
2012,12,24,02,53,0.00
2012,12,24,02,54,0.00
2012,12,24,02,55,0.00
2012,12,24,02,56,0.00
2012,12,24,02,57,0.00
2012,12,24,02,58,0.00
2012,12,24,02,59,0.00
2012,12,24,03,00,0.00
2012,12,24,03,01,0.00
2012,12,24,03,02,0.00
2012,12,24,03,03,0.00
2012,12,24,03,04,0.00
2012,12,24,03,05,0.00
2012,12,24,03,06,0.00
2012,12,24,03,07,0.00
2012,12,24,03,08,0.00
2012,12,24,03,09,0.00
2012,12,24,03,10,0.00
2012,12,24,03,11,0.00
2012,12,24,03,12,0.00
2012,12,24,03,13,0.00
2012,12,24,03,14,0.00
2012,12,24,03,15,0.00
2012,12,24,03,16,0.00
2012,12,24,03,17,0.00
2012,12,24,03,18,0.00
2012,12,24,03,19,0.00
2012,12,24,03,20,0.00
2012,12,24,03,21,0.00
2012,12,24,03,22,0.00
2012,12,24,03,23,0.00
2012,12,24,03,24,0.00
2012,12,24,03,25,0.00
2012,12,24,03,26,0.00
2012,12,24,03,27,0.00
2012,12,24,03,28,0.00
2012,12,24,03,29,0.00
2012,12,24,03,30,0.00
2012,12,24,03,31,0.00
2012,12,24,03,32,0.00
2012,12,24,03,33,0.00
2012,12,24,03,34,0.00
2012,12,24,03,35,0.00
2012,12,24,03,36,0.00
2012,12,24,03,37,0.00
2012,12,24,03,38,0.00
2012,12,24,03,39,0.00
2012,12,24,03,40,0.00
2012,12,24,03,41,0.00
2012,12,24,03,42,0.00
2012,12,24,03,43,0.00
2012,12,24,03,44,0.00
2012,12,24,03,45,0.00
2012,12,24,03,46,0.00
2012,12,24,03,47,0.00
2012,12,24,03,48,0.00
2012,12,24,03,49,0.00
2012,12,24,03,50,0.00
2012,12,24,03,51,0.00
2012,12,24,03,52,0.00
2012,12,24,03,53,0.00
2012,12,24,03,54,0.00
2012,12,24,03,55,0.00
2012,12,24,03,56,0.00
2012,12,24,03,57,0.00
2012,12,24,03,58,0.00
2012,12,24,03,59,0.00
2012,12,24,04,00,0.00
2012,12,24,04,01,0.00
2012,12,24,04,02,0.00
2012,12,24,04,03,0.00
2012,12,24,04,04,0.00
2012,12,24,04,05,0.00
2012,12,24,04,06,0.00
2012,12,24,04,07,0.00
2012,12,24,04,08,0.00
2012,12,24,04,09,0.00
2012,12,24,04,10,0.00
2012,12,24,04,11,0.00
2012,12,24,04,12,0.00
2012,12,24,04,13,0.00
2012,12,24,04,14,0.00
2012,12,24,04,15,0.00
2012,12,24,04,16,0.00
2012,12,24,04,17,0.00
2012,12,24,04,18,0.00
2012,12,24,04,19,0.00
2012,12,24,04,20,0.00
2012,12,24,04,21,0.00
2012,12,24,04,22,0.00
2012,12,24,04,23,0.00
2012,12,24,04,24,0.00
2012,12,24,04,25,0.00
2012,12,24,04,26,0.00
2012,12,24,04,27,0.00
2012,12,24,04,28,0.00
2012,12,24,04,29,0.00
2012,12,24,04,30,0.00
2012,12,24,04,31,0.00
2012,12,24,04,32,0.00
2012,12,24,04,33,0.00
2012,12,24,04,34,0.00
2012,12,24,04,35,0.00
2012,12,24,04,36,0.00
2012,12,24,04,37,0.00
2012,12,24,04,38,0.00
2012,12,24,04,39,0.00
2012,12,24,04,40,0.00
2012,12,24,04,41,0.00
2012,12,24,04,42,0.00
2012,12,24,04,43,0.00
2012,12,24,04,44,0.00
2012,12,24,04,45,0.00
2012,12,24,04,46,0.00
2012,12,24,04,47,0.00
2012,12,24,04,48,0.00
2012,12,24,04,49,0.00
2012,12,24,04,50,0.00
2012,12,24,04,51,0.00
2012,12,24,04,52,0.00
2012,12,24,04,53,0.00
2012,12,24,04,54,0.00
2012,12,24,04,55,0.00
2012,12,24,04,56,0.00
2012,12,24,04,57,0.00
2012,12,24,04,58,0.00
2012,12,24,04,59,0.00
2012,12,24,05,00,0.00
2012,12,24,05,01,0.00
2012,12,24,05,02,0.00
2012,12,24,05,03,0.00
2012,12,24,05,04,0.00
2012,12,24,05,05,0.00
2012,12,24,05,06,0.00
2012,12,24,05,07,0.00
2012,12,24,05,08,0.00
2012,12,24,05,09,0.00
2012,12,24,05,10,0.00
2012,12,24,05,11,0.00
2012,12,24,05,12,0.00
2012,12,24,05,13,0.00
2012,12,24,05,14,0.00
2012,12,24,05,15,0.00
2012,12,24,05,16,0.00
2012,12,24,05,17,0.00
2012,12,24,05,18,0.00
2012,12,24,05,19,0.00
2012,12,24,05,20,0.00
2012,12,24,05,21,0.00
2012,12,24,05,22,0.00
2012,12,24,05,23,0.00
2012,12,24,05,24,0.00
2012,12,24,05,25,0.00
2012,12,24,05,26,0.00
2012,12,24,05,27,0.00
2012,12,24,05,28,0.00
2012,12,24,05,29,0.00
2012,12,24,05,30,0.00
2012,12,24,05,31,0.00
2012,12,24,05,32,0.00
2012,12,24,05,33,0.00
2012,12,24,05,34,0.00
2012,12,24,05,35,0.00
2012,12,24,05,36,0.00
2012,12,24,05,37,0.00
2012,12,24,05,38,0.00
2012,12,24,05,39,0.00
2012,12,24,05,40,0.00
2012,12,24,05,41,0.00
2012,12,24,05,42,0.00
2012,12,24,05,43,0.00
2012,12,24,05,44,0.00
2012,12,24,05,45,0.00
2012,12,24,05,46,0.00
2012,12,24,05,47,0.00
2012,12,24,05,48,0.00
2012,12,24,05,49,0.00
2012,12,24,05,50,0.00
2012,12,24,05,51,0.00
2012,12,24,05,52,0.00
2012,12,24,05,53,0.00
2012,12,24,05,54,0.00
2012,12,24,05,55,0.00
2012,12,24,05,56,0.00
2012,12,24,05,57,0.00
2012,12,24,05,58,0.00
2012,12,24,05,59,0.00
2012,12,24,06,00,0.00
2012,12,24,06,01,0.00
2012,12,24,06,02,0.00
2012,12,24,06,03,0.00
2012,12,24,06,04,0.00
2012,12,24,06,05,0.00
2012,12,24,06,06,0.00
2012,12,24,06,07,0.00
2012,12,24,06,08,0.00
2012,12,24,06,09,0.00
2012,12,24,06,10,0.00
2012,12,24,06,11,0.00
2012,12,24,06,12,0.00
2012,12,24,06,13,0.00
2012,12,24,06,14,0.00
2012,12,24,06,15,0.00
2012,12,24,06,16,0.00
2012,12,24,06,17,0.00
2012,12,24,06,18,0.00
2012,12,24,06,19,0.00
2012,12,24,06,20,0.00
2012,12,24,06,21,0.00
2012,12,24,06,22,0.00
2012,12,24,06,23,0.00
2012,12,24,06,24,0.00
2012,12,24,06,25,0.00
2012,12,24,06,26,0.00
2012,12,24,06,27,0.00
2012,12,24,06,28,0.00
2012,12,24,06,29,0.00
2012,12,24,06,30,0.00
2012,12,24,06,31,0.00
2012,12,24,06,32,0.00
2012,12,24,06,33,0.00
2012,12,24,06,34,0.00
2012,12,24,06,35,0.00
2012,12,24,06,36,0.00
2012,12,24,06,37,0.00
2012,12,24,06,38,0.00
2012,12,24,06,39,0.00
2012,12,24,06,40,0.00
2012,12,24,06,41,0.00
2012,12,24,06,42,0.00
2012,12,24,06,43,0.00
2012,12,24,06,44,0.00
2012,12,24,06,45,0.00
2012,12,24,06,46,0.00
2012,12,24,06,47,0.00
2012,12,24,06,48,0.00
2012,12,24,06,49,0.00
2012,12,24,06,50,0.00
2012,12,24,06,51,0.00
2012,12,24,06,52,0.00
2012,12,24,06,53,0.00
2012,12,24,06,54,0.00
2012,12,24,06,55,0.00
2012,12,24,06,56,0.00
2012,12,24,06,57,0.00
2012,12,24,06,58,0.00
2012,12,24,06,59,0.00
2012,12,24,07,00,0.00
2012,12,24,07,01,0.00
2012,12,24,07,02,0.00
2012,12,24,07,03,0.00
2012,12,24,07,04,0.00
2012,12,24,07,05,0.00
2012,12,24,07,06,0.00
2012,12,24,07,07,0.00
2012,12,24,07,08,0.00
2012,12,24,07,09,0.00
2012,12,24,07,10,0.00
2012,12,24,07,11,0.00
2012,12,24,07,12,0.00
2012,12,24,07,13,0.00
2012,12,24,07,14,0.00
2012,12,24,07,15,0.00
2012,12,24,07,16,0.00
2012,12,24,07,17,0.00
2012,12,24,07,18,0.00
2012,12,24,07,19,0.00
2012,12,24,07,20,0.00
2012,12,24,07,21,0.00
2012,12,24,07,22,0.00
2012,12,24,07,23,0.00
2012,12,24,07,24,0.00
2012,12,24,07,25,0.00
2012,12,24,07,26,0.00
2012,12,24,07,27,0.00
2012,12,24,07,28,0.00
2012,12,24,07,29,0.00
2012,12,24,07,30,0.00
2012,12,24,07,31,0.00
2012,12,24,07,32,0.00
2012,12,24,07,33,0.00
2012,12,24,07,34,0.00
2012,12,24,07,35,0.00
2012,12,24,07,36,0.00
2012,12,24,07,37,0.00
2012,12,24,07,38,0.00
2012,12,24,07,39,0.00
2012,12,24,07,40,0.00
2012,12,24,07,41,0.00
2012,12,24,07,42,0.00
2012,12,24,07,43,0.00
2012,12,24,07,44,0.00
2012,12,24,07,45,0.00
2012,12,24,07,46,0.00
2012,12,24,07,47,0.00
2012,12,24,07,48,0.00
2012,12,24,07,49,0.00
2012,12,24,07,50,0.00
2012,12,24,07,51,0.00
2012,12,24,07,52,0.00
2012,12,24,07,53,0.00
2012,12,24,07,54,0.00
2012,12,24,07,55,0.00
2012,12,24,07,56,0.00
2012,12,24,07,57,0.00
2012,12,24,07,58,0.00
2012,12,24,07,59,0.00
2012,12,24,08,00,0.00
2012,12,24,08,01,0.00
2012,12,24,08,02,0.00
2012,12,24,08,03,0.00
2012,12,24,08,04,0.00
2012,12,24,08,05,0.00
2012,12,24,08,06,0.00
2012,12,24,08,07,0.00
2012,12,24,08,08,0.00
2012,12,24,08,09,0.00
2012,12,24,08,10,0.00
2012,12,24,08,11,0.00
2012,12,24,08,12,0.00
2012,12,24,08,13,0.00
2012,12,24,08,14,0.00
2012,12,24,08,15,0.00
2012,12,24,08,16,0.00
2012,12,24,08,17,0.00
2012,12,24,08,18,0.00
2012,12,24,08,19,0.00
2012,12,24,08,20,0.00
2012,12,24,08,21,0.00
2012,12,24,08,22,3.50
2012,12,24,08,23,5.00
2012,12,24,08,24,5.00
2012,12,24,08,25,5.00
2012,12,24,08,26,5.00
2012,12,24,08,27,5.00
2012,12,24,08,28,6.40
2012,12,24,08,29,7.00
2012,12,24,08,30,7.00
2012,12,24,08,31,7.00
2012,12,24,08,32,7.00
2012,12,24,08,33,7.00
2012,12,24,08,34,7.00
2012,12,24,08,35,7.00
2012,12,24,08,36,7.40
2012,12,24,08,37,9.00
2012,12,24,08,38,9.00
2012,12,24,08,39,10.10
2012,12,24,08,40,11.00
2012,12,24,08,41,11.90
2012,12,24,08,42,12.00
2012,12,24,08,43,12.00
2012,12,24,08,44,13.00
2012,12,24,08,45,14.00
2012,12,24,08,46,14.00
2012,12,24,08,47,14.20
2012,12,24,08,48,16.00
2012,12,24,08,49,16.80
2012,12,24,08,50,18.00
2012,12,24,08,51,18.00
2012,12,24,08,52,18.80
2012,12,24,08,53,19.20
2012,12,24,08,54,21.00
2012,12,24,08,55,21.00
2012,12,24,08,56,22.10
2012,12,24,08,57,23.00
2012,12,24,08,58,24.60
2012,12,24,08,59,26.20
2012,12,24,09,00,28.50
2012,12,24,09,01,30.90
2012,12,24,09,02,32.60
2012,12,24,09,03,34.40
2012,12,24,09,04,36.80
2012,12,24,09,05,39.00
2012,12,24,09,06,39.30
2012,12,24,09,07,40.00
2012,12,24,09,08,41.20
2012,12,24,09,09,42.00
2012,12,24,09,10,43.70
2012,12,24,09,11,46.20
2012,12,24,09,12,47.60
2012,12,24,09,13,50.00
2012,12,24,09,14,52.90
2012,12,24,09,15,55.50
2012,12,24,09,16,59.70
2012,12,24,09,17,62.20
2012,12,24,09,18,63.70
2012,12,24,09,19,65.00
2012,12,24,09,20,66.20
2012,12,24,09,21,69.30
2012,12,24,09,22,71.90
2012,12,24,09,23,74.70
2012,12,24,09,24,77.70
2012,12,24,09,25,79.00
2012,12,24,09,26,80.30
2012,12,24,09,27,82.60
2012,12,24,09,28,83.00
2012,12,24,09,29,83.00
2012,12,24,09,30,83.00
2012,12,24,09,31,81.90
2012,12,24,09,32,81.00
2012,12,24,09,33,81.00
2012,12,24,09,34,81.00
2012,12,24,09,35,81.00
2012,12,24,09,36,81.90
2012,12,24,09,37,83.00
2012,12,24,09,38,83.00
2012,12,24,09,39,83.00
2012,12,24,09,40,80.50
2012,12,24,09,41,76.80
2012,12,24,09,42,76.00
2012,12,24,09,43,74.80
2012,12,24,09,44,72.60
2012,12,24,09,45,72.00
2012,12,24,09,46,70.00
2012,12,24,09,47,69.70
2012,12,24,09,48,69.00
2012,12,24,09,49,69.00
2012,12,24,09,50,67.50
2012,12,24,09,51,67.00
2012,12,24,09,52,67.00
2012,12,24,09,53,67.00
2012,12,24,09,54,67.00
2012,12,24,09,55,68.20
2012,12,24,09,56,69.00
2012,12,24,09,57,69.90
2012,12,24,09,58,70.00
2012,12,24,09,59,70.00
2012,12,24,10,00,70.00
2012,12,24,10,01,70.00
2012,12,24,10,02,70.00
2012,12,24,10,03,70.00
2012,12,24,10,04,70.00
2012,12,24,10,05,70.00
2012,12,24,10,06,70.00
2012,12,24,10,07,70.00
2012,12,24,10,08,70.00
2012,12,24,10,09,70.00
2012,12,24,10,10,70.00
2012,12,24,10,11,70.00
2012,12,24,10,12,70.00
2012,12,24,10,13,69.30
2012,12,24,10,14,69.00
2012,12,24,10,15,66.90
2012,12,24,10,16,65.00
2012,12,24,10,17,64.30
2012,12,24,10,18,63.00
2012,12,24,10,19,63.00
2012,12,24,10,20,63.00
2012,12,24,10,21,63.00
2012,12,24,10,22,63.00
2012,12,24,10,23,63.80
2012,12,24,10,24,66.20
2012,12,24,10,25,67.00
2012,12,24,10,26,68.70
2012,12,24,10,27,70.30
2012,12,24,10,28,72.00
2012,12,24,10,29,73.00
2012,12,24,10,30,75.10
2012,12,24,10,31,76.70
2012,12,24,10,32,78.70
2012,12,24,10,33,79.00
2012,12,24,10,34,79.00
2012,12,24,10,35,78.20
2012,12,24,10,36,76.40
2012,12,24,10,37,73.10
2012,12,24,10,38,70.30
2012,12,24,10,39,69.80
2012,12,24,10,40,69.00
2012,12,24,10,41,69.50
2012,12,24,10,42,71.30
2012,12,24,10,43,73.60
2012,12,24,10,44,76.80
2012,12,24,10,45,79.90
2012,12,24,10,46,85.30
2012,12,24,10,47,92.50
2012,12,24,10,48,94.50
2012,12,24,10,49,94.60
2012,12,24,10,50,96.90
2012,12,24,10,51,97.20
2012,12,24,10,52,98.80
2012,12,24,10,53,101.00
2012,12,24,10,54,104.00
2012,12,24,10,55,105.00
2012,12,24,10,56,116.10
2012,12,24,10,57,124.00
2012,12,24,10,58,129.00
2012,12,24,10,59,137.40
2012,12,24,11,00,166.00
2012,12,24,11,01,159.70
2012,12,24,11,02,148.90
2012,12,24,11,03,146.40
2012,12,24,11,04,140.10
2012,12,24,11,05,135.40
2012,12,24,11,06,131.10
2012,12,24,11,07,127.40
2012,12,24,11,08,122.60
2012,12,24,11,09,119.40
2012,12,24,11,10,116.30
2012,12,24,11,11,112.20
2012,12,24,11,12,108.10
2012,12,24,11,13,101.00
2012,12,24,11,14,94.70
2012,12,24,11,15,92.40
2012,12,24,11,16,92.00
2012,12,24,11,17,94.20
2012,12,24,11,18,95.00
2012,12,24,11,19,93.10
2012,12,24,11,20,89.30
2012,12,24,11,21,85.00
2012,12,24,11,22,82.10
2012,12,24,11,23,79.80
2012,12,24,11,24,77.40
2012,12,24,11,25,77.20
2012,12,24,11,26,79.00
2012,12,24,11,27,79.70
2012,12,24,11,28,82.00
2012,12,24,11,29,83.00
2012,12,24,11,30,81.40
2012,12,24,11,31,76.90
2012,12,24,11,32,70.90
2012,12,24,11,33,66.20
2012,12,24,11,34,66.00
2012,12,24,11,35,69.00
2012,12,24,11,36,73.20
2012,12,24,11,37,76.00
2012,12,24,11,38,77.50
2012,12,24,11,39,79.00
2012,12,24,11,40,81.20
2012,12,24,11,41,86.40
2012,12,24,11,42,95.40
2012,12,24,11,43,105.90
2012,12,24,11,44,116.00
2012,12,24,11,45,121.80
2012,12,24,11,46,126.00
2012,12,24,11,47,129.40
2012,12,24,11,48,128.20
2012,12,24,11,49,127.60
2012,12,24,11,50,125.00
2012,12,24,11,51,127.40
2012,12,24,11,52,135.30
2012,12,24,11,53,147.70
2012,12,24,11,54,170.70
2012,12,24,11,55,253.40
2012,12,24,11,56,323.20
2012,12,24,11,57,278.50
2012,12,24,11,58,264.30
2012,12,24,11,59,277.80
2012,12,24,12,00,255.20
2012,12,24,12,01,228.50
2012,12,24,12,02,196.40
2012,12,24,12,03,167.90
2012,12,24,12,04,145.40
2012,12,24,12,05,144.80
2012,12,24,12,06,139.50
2012,12,24,12,07,131.90
2012,12,24,12,08,118.70
2012,12,24,12,09,118.50
2012,12,24,12,10,124.90
2012,12,24,12,11,145.20
2012,12,24,12,12,154.00
2012,12,24,12,13,146.60
2012,12,24,12,14,142.00
2012,12,24,12,15,136.80
2012,12,24,12,16,123.10
2012,12,24,12,17,104.80
2012,12,24,12,18,88.00
2012,12,24,12,19,81.50
2012,12,24,12,20,81.40
2012,12,24,12,21,83.70
2012,12,24,12,22,85.30
2012,12,24,12,23,81.50
2012,12,24,12,24,85.00
2012,12,24,12,25,93.90
2012,12,24,12,26,102.00
2012,12,24,12,27,102.00
2012,12,24,12,28,109.70
2012,12,24,12,29,115.60
2012,12,24,12,30,116.70
2012,12,24,12,31,123.50
2012,12,24,12,32,130.90
2012,12,24,12,33,133.20
2012,12,24,12,34,132.60
2012,12,24,12,35,130.20
2012,12,24,12,36,125.00
2012,12,24,12,37,122.90
2012,12,24,12,38,121.50
2012,12,24,12,39,130.50
2012,12,24,12,40,136.20
2012,12,24,12,41,133.60
2012,12,24,12,42,120.80
2012,12,24,12,43,111.00
2012,12,24,12,44,110.00
2012,12,24,12,45,109.00
2012,12,24,12,46,117.00
2012,12,24,12,47,129.90
2012,12,24,12,48,141.00
2012,12,24,12,49,153.50
2012,12,24,12,50,170.50
2012,12,24,12,51,188.80
2012,12,24,12,52,206.00
2012,12,24,12,53,225.60
2012,12,24,12,54,255.20
2012,12,24,12,55,291.70
2012,12,24,12,56,313.30
2012,12,24,12,57,318.00
2012,12,24,12,58,339.40
2012,12,24,12,59,356.30
2012,12,24,13,00,319.20
2012,12,24,13,01,260.30
2012,12,24,13,02,258.80
2012,12,24,13,03,264.70
2012,12,24,13,04,235.30
2012,12,24,13,05,249.30
2012,12,24,13,06,269.80
2012,12,24,13,07,320.90
2012,12,24,13,08,325.00
2012,12,24,13,09,329.10
2012,12,24,13,10,335.10
2012,12,24,13,11,339.50
2012,12,24,13,12,341.80
2012,12,24,13,13,337.60
2012,12,24,13,14,336.00
2012,12,24,13,15,336.00
2012,12,24,13,16,327.20
2012,12,24,13,17,304.00
2012,12,24,13,18,247.30
2012,12,24,13,19,137.20
2012,12,24,13,20,142.80
2012,12,24,13,21,147.70
2012,12,24,13,22,169.10
2012,12,24,13,23,181.90
2012,12,24,13,24,200.30
2012,12,24,13,25,188.30
2012,12,24,13,26,143.00
2012,12,24,13,27,180.60
2012,12,24,13,28,148.20
2012,12,24,13,29,141.80
2012,12,24,13,30,135.30
2012,12,24,13,31,125.00
2012,12,24,13,32,129.00
2012,12,24,13,33,138.60
2012,12,24,13,34,182.10
2012,12,24,13,35,212.10
2012,12,24,13,36,203.90
2012,12,24,13,37,173.30
2012,12,24,13,38,141.50
2012,12,24,13,39,138.70
2012,12,24,13,40,133.70
2012,12,24,13,41,128.00
2012,12,24,13,42,128.00
2012,12,24,13,43,129.00
2012,12,24,13,44,132.80
2012,12,24,13,45,138.30
2012,12,24,13,46,142.30
2012,12,24,13,47,142.70
2012,12,24,13,48,137.40
2012,12,24,13,49,132.00
2012,12,24,13,50,123.60
2012,12,24,13,51,115.20
2012,12,24,13,52,111.00
2012,12,24,13,53,111.90
2012,12,24,13,54,117.00
2012,12,24,13,55,124.40
2012,12,24,13,56,127.70
2012,12,24,13,57,127.10
2012,12,24,13,58,120.00
2012,12,24,13,59,120.30
2012,12,24,14,00,122.70
2012,12,24,14,01,126.20
2012,12,24,14,02,127.70
2012,12,24,14,03,131.70
2012,12,24,14,04,130.70
2012,12,24,14,05,123.30
2012,12,24,14,06,119.00
2012,12,24,14,07,118.00
2012,12,24,14,08,119.50
2012,12,24,14,09,118.20
2012,12,24,14,10,118.60
2012,12,24,14,11,123.20
2012,12,24,14,12,126.00
2012,12,24,14,13,122.50
2012,12,24,14,14,125.90
2012,12,24,14,15,127.50
2012,12,24,14,16,122.50
2012,12,24,14,17,119.80
2012,12,24,14,18,116.00
2012,12,24,14,19,109.30
2012,12,24,14,20,98.70
2012,12,24,14,21,97.00
2012,12,24,14,22,95.40
2012,12,24,14,23,91.00
2012,12,24,14,24,90.50
2012,12,24,14,25,85.10
2012,12,24,14,26,79.70
2012,12,24,14,27,79.00
2012,12,24,14,28,78.50
2012,12,24,14,29,77.00
2012,12,24,14,30,76.40
2012,12,24,14,31,76.00
2012,12,24,14,32,76.00
2012,12,24,14,33,76.10
2012,12,24,14,34,77.00
2012,12,24,14,35,76.50
2012,12,24,14,36,76.60
2012,12,24,14,37,77.00
2012,12,24,14,38,74.30
2012,12,24,14,39,71.50
2012,12,24,14,40,67.70
2012,12,24,14,41,66.00
2012,12,24,14,42,67.00
2012,12,24,14,43,69.20
2012,12,24,14,44,72.00
2012,12,24,14,45,76.00
2012,12,24,14,46,76.00
2012,12,24,14,47,75.00
2012,12,24,14,48,72.80
2012,12,24,14,49,70.40
2012,12,24,14,50,67.20
2012,12,24,14,51,64.30
2012,12,24,14,52,62.00
2012,12,24,14,53,62.50
2012,12,24,14,54,63.00
2012,12,24,14,55,64.60
2012,12,24,14,56,63.10
2012,12,24,14,57,61.50
2012,12,24,14,58,59.30
2012,12,24,14,59,55.90
2012,12,24,15,00,53.30
2012,12,24,15,01,51.40
2012,12,24,15,02,48.90
2012,12,24,15,03,47.00
2012,12,24,15,04,47.00
2012,12,24,15,05,46.50
2012,12,24,15,06,44.70
2012,12,24,15,07,42.40
2012,12,24,15,08,41.70
2012,12,24,15,09,40.00
2012,12,24,15,10,40.00
2012,12,24,15,11,39.40
2012,12,24,15,12,39.00
2012,12,24,15,13,37.40
2012,12,24,15,14,36.70
2012,12,24,15,15,35.00
2012,12,24,15,16,34.10
2012,12,24,15,17,33.00
2012,12,24,15,18,33.00
2012,12,24,15,19,33.00
2012,12,24,15,20,32.00
2012,12,24,15,21,31.40
2012,12,24,15,22,30.00
2012,12,24,15,23,28.80
2012,12,24,15,24,28.00
2012,12,24,15,25,26.20
2012,12,24,15,26,26.00
2012,12,24,15,27,26.00
2012,12,24,15,28,26.00
2012,12,24,15,29,26.00
2012,12,24,15,30,25.20
2012,12,24,15,31,25.00
2012,12,24,15,32,24.50
2012,12,24,15,33,23.00
2012,12,24,15,34,22.00
2012,12,24,15,35,19.70
2012,12,24,15,36,18.20
2012,12,24,15,37,17.80
2012,12,24,15,38,15.50
2012,12,24,15,39,14.00
2012,12,24,15,40,12.90
2012,12,24,15,41,12.00
2012,12,24,15,42,12.00
2012,12,24,15,43,12.00
2012,12,24,15,44,12.50
2012,12,24,15,45,14.00
2012,12,24,15,46,14.00
2012,12,24,15,47,14.00
2012,12,24,15,48,14.00
2012,12,24,15,49,12.00
2012,12,24,15,50,12.00
2012,12,24,15,51,12.00
2012,12,24,15,52,12.00
2012,12,24,15,53,12.00
2012,12,24,15,54,12.00
2012,12,24,15,55,11.00
2012,12,24,15,56,11.00
2012,12,24,15,57,11.00
2012,12,24,15,58,11.00
2012,12,24,15,59,11.00
2012,12,24,16,00,11.00
2012,12,24,16,01,9.00
2012,12,24,16,02,8.40
2012,12,24,16,03,7.00
2012,12,24,16,04,7.00
2012,12,24,16,05,7.00
2012,12,24,16,06,7.00
2012,12,24,16,07,7.00
2012,12,24,16,08,7.00
2012,12,24,16,09,7.00
2012,12,24,16,10,5.80
2012,12,24,16,11,5.00
2012,12,24,16,12,5.00
2012,12,24,16,13,5.00
2012,12,24,16,14,3.30
2012,12,24,16,15,0.00
2012,12,24,16,16,0.00
2012,12,24,16,17,0.00
2012,12,24,16,18,0.00
2012,12,24,16,19,0.00
2012,12,24,16,20,0.00
2012,12,24,16,21,0.00
2012,12,24,16,22,0.00
2012,12,24,16,23,0.00
2012,12,24,16,24,0.00
2012,12,24,16,25,0.00
2012,12,24,16,26,0.00
2012,12,24,16,27,0.00
2012,12,24,16,28,0.00
2012,12,24,16,29,0.00
2012,12,24,16,30,0.00
2012,12,24,16,31,0.00
2012,12,24,16,32,0.00
2012,12,24,16,33,0.00
2012,12,24,16,34,0.00
2012,12,24,16,35,0.00
2012,12,24,16,36,0.00
2012,12,24,16,37,0.00
2012,12,24,16,38,0.00
2012,12,24,16,39,0.00
2012,12,24,16,40,0.00
2012,12,24,16,41,0.00
2012,12,24,16,42,0.00
2012,12,24,16,43,0.00
2012,12,24,16,44,0.00
2012,12,24,16,45,0.00
2012,12,24,16,46,0.00
2012,12,24,16,47,0.00
2012,12,24,16,48,0.00
2012,12,24,16,49,0.00
2012,12,24,16,50,0.00
2012,12,24,16,51,0.00
2012,12,24,16,52,0.00
2012,12,24,16,53,0.00
2012,12,24,16,54,0.00
2012,12,24,16,55,0.00
2012,12,24,16,56,0.00
2012,12,24,16,57,0.00
2012,12,24,16,58,0.00
2012,12,24,16,59,0.00
2012,12,24,17,00,0.00
2012,12,24,17,01,0.00
2012,12,24,17,02,0.00
2012,12,24,17,03,0.00
2012,12,24,17,04,0.00
2012,12,24,17,05,0.00
2012,12,24,17,06,0.00
2012,12,24,17,07,0.00
2012,12,24,17,08,0.00
2012,12,24,17,09,0.00
2012,12,24,17,10,0.00
2012,12,24,17,11,0.00
2012,12,24,17,12,0.00
2012,12,24,17,13,0.00
2012,12,24,17,14,0.00
2012,12,24,17,15,0.00
2012,12,24,17,16,0.00
2012,12,24,17,17,0.00
2012,12,24,17,18,0.00
2012,12,24,17,19,0.00
2012,12,24,17,20,0.00
2012,12,24,17,21,0.00
2012,12,24,17,22,0.00
2012,12,24,17,23,0.00
2012,12,24,17,24,0.00
2012,12,24,17,25,0.00
2012,12,24,17,26,0.00
2012,12,24,17,27,0.00
2012,12,24,17,28,0.00
2012,12,24,17,29,0.00
2012,12,24,17,30,0.00
2012,12,24,17,31,0.00
2012,12,24,17,32,0.00
2012,12,24,17,33,0.00
2012,12,24,17,34,0.00
2012,12,24,17,35,0.00
2012,12,24,17,36,0.00
2012,12,24,17,37,0.00
2012,12,24,17,38,0.00