Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,10,00,00,15.10
2018,07,10,00,01,15.10
2018,07,10,00,02,15.10
2018,07,10,00,03,15.10
2018,07,10,00,04,15.10
2018,07,10,00,05,15.10
2018,07,10,00,06,15.10
2018,07,10,00,07,15.10
2018,07,10,00,08,15.10
2018,07,10,00,09,15.10
2018,07,10,00,10,15.10
2018,07,10,00,11,15.10
2018,07,10,00,12,15.10
2018,07,10,00,13,15.10
2018,07,10,00,14,15.10
2018,07,10,00,15,15.10
2018,07,10,00,16,15.10
2018,07,10,00,17,15.10
2018,07,10,00,18,15.10
2018,07,10,00,19,15.10
2018,07,10,00,20,15.10
2018,07,10,00,21,15.10
2018,07,10,00,22,15.10
2018,07,10,00,23,15.10
2018,07,10,00,24,15.10
2018,07,10,00,25,15.10
2018,07,10,00,26,15.00
2018,07,10,00,27,15.00
2018,07,10,00,28,15.00
2018,07,10,00,29,14.90
2018,07,10,00,30,14.90
2018,07,10,00,31,14.90
2018,07,10,00,32,14.80
2018,07,10,00,33,14.80
2018,07,10,00,34,14.80
2018,07,10,00,35,14.80
2018,07,10,00,36,14.80
2018,07,10,00,37,14.80
2018,07,10,00,38,14.70
2018,07,10,00,39,14.70
2018,07,10,00,40,14.70
2018,07,10,00,41,14.70
2018,07,10,00,42,14.70
2018,07,10,00,43,14.70
2018,07,10,00,44,14.70
2018,07,10,00,45,14.70
2018,07,10,00,46,14.70
2018,07,10,00,47,14.70
2018,07,10,00,48,14.70
2018,07,10,00,49,14.70
2018,07,10,00,50,14.70
2018,07,10,00,51,14.70
2018,07,10,00,52,14.70
2018,07,10,00,53,14.70
2018,07,10,00,54,14.70
2018,07,10,00,55,14.70
2018,07,10,00,56,14.70
2018,07,10,00,57,14.70
2018,07,10,00,58,14.70
2018,07,10,00,59,14.70
2018,07,10,01,00,14.70
2018,07,10,01,01,14.70
2018,07,10,01,02,14.70
2018,07,10,01,03,14.70
2018,07,10,01,04,14.60
2018,07,10,01,05,14.60
2018,07,10,01,06,14.60
2018,07,10,01,07,14.60
2018,07,10,01,08,14.60
2018,07,10,01,09,14.60
2018,07,10,01,10,14.60
2018,07,10,01,11,14.60
2018,07,10,01,12,14.60
2018,07,10,01,13,14.60
2018,07,10,01,14,14.60
2018,07,10,01,15,14.60
2018,07,10,01,16,14.60
2018,07,10,01,17,14.60
2018,07,10,01,18,14.60
2018,07,10,01,19,14.60
2018,07,10,01,20,14.60
2018,07,10,01,21,14.60
2018,07,10,01,22,14.50
2018,07,10,01,23,14.50
2018,07,10,01,24,14.50
2018,07,10,01,25,14.50
2018,07,10,01,26,14.50
2018,07,10,01,27,14.50
2018,07,10,01,28,14.50
2018,07,10,01,29,14.50
2018,07,10,01,30,14.50
2018,07,10,01,31,14.50
2018,07,10,01,32,14.50
2018,07,10,01,33,14.50
2018,07,10,01,34,14.50
2018,07,10,01,35,14.50
2018,07,10,01,36,14.50
2018,07,10,01,37,14.50
2018,07,10,01,38,14.50
2018,07,10,01,39,14.50
2018,07,10,01,40,14.50
2018,07,10,01,41,14.50
2018,07,10,01,42,14.50
2018,07,10,01,43,14.50
2018,07,10,01,44,14.50
2018,07,10,01,45,14.50
2018,07,10,01,46,14.50
2018,07,10,01,47,14.50
2018,07,10,01,48,14.50
2018,07,10,01,49,14.50
2018,07,10,01,50,14.50
2018,07,10,01,51,14.50
2018,07,10,01,52,14.50
2018,07,10,01,53,14.50
2018,07,10,01,54,14.50
2018,07,10,01,55,14.50
2018,07,10,01,56,14.50
2018,07,10,01,57,14.50
2018,07,10,01,58,14.50
2018,07,10,01,59,14.50
2018,07,10,02,00,14.40
2018,07,10,02,01,14.40
2018,07,10,02,02,14.40
2018,07,10,02,03,14.40
2018,07,10,02,04,14.40
2018,07,10,02,05,14.40
2018,07,10,02,06,14.40
2018,07,10,02,07,14.40
2018,07,10,02,08,14.40
2018,07,10,02,09,14.40
2018,07,10,02,10,14.40
2018,07,10,02,11,14.30
2018,07,10,02,12,14.40
2018,07,10,02,13,14.30
2018,07,10,02,14,14.30
2018,07,10,02,15,14.30
2018,07,10,02,16,14.40
2018,07,10,02,17,14.40
2018,07,10,02,18,14.40
2018,07,10,02,19,14.40
2018,07,10,02,20,14.40
2018,07,10,02,21,14.30
2018,07,10,02,22,14.30
2018,07,10,02,23,14.40
2018,07,10,02,24,14.40
2018,07,10,02,25,14.40
2018,07,10,02,26,14.40
2018,07,10,02,27,14.30
2018,07,10,02,28,14.30
2018,07,10,02,29,14.30
2018,07,10,02,30,14.40
2018,07,10,02,31,14.40
2018,07,10,02,32,14.30
2018,07,10,02,33,14.30
2018,07,10,02,34,14.30
2018,07,10,02,35,14.30
2018,07,10,02,36,14.30
2018,07,10,02,37,14.30
2018,07,10,02,38,14.30
2018,07,10,02,39,14.30
2018,07,10,02,40,14.30
2018,07,10,02,41,14.30
2018,07,10,02,42,14.30
2018,07,10,02,43,14.30
2018,07,10,02,44,14.30
2018,07,10,02,45,14.30
2018,07,10,02,46,14.30
2018,07,10,02,47,14.30
2018,07,10,02,48,14.30
2018,07,10,02,49,14.30
2018,07,10,02,50,14.30
2018,07,10,02,51,14.30
2018,07,10,02,52,14.30
2018,07,10,02,53,14.30
2018,07,10,02,54,14.30
2018,07,10,02,55,14.30
2018,07,10,02,56,14.30
2018,07,10,02,57,14.30
2018,07,10,02,58,14.30
2018,07,10,02,59,14.30
2018,07,10,03,00,14.30
2018,07,10,03,01,14.30
2018,07,10,03,02,14.30
2018,07,10,03,03,14.30
2018,07,10,03,04,14.30
2018,07,10,03,05,14.30
2018,07,10,03,06,14.30
2018,07,10,03,07,14.30
2018,07,10,03,08,14.30
2018,07,10,03,09,14.30
2018,07,10,03,10,14.30
2018,07,10,03,11,14.30
2018,07,10,03,12,14.20
2018,07,10,03,13,14.20
2018,07,10,03,14,14.20
2018,07,10,03,15,14.20
2018,07,10,03,16,14.20
2018,07,10,03,17,14.20
2018,07,10,03,18,14.30
2018,07,10,03,19,14.30
2018,07,10,03,20,14.30
2018,07,10,03,21,14.30
2018,07,10,03,22,14.30
2018,07,10,03,23,14.20
2018,07,10,03,24,14.20
2018,07,10,03,25,14.20
2018,07,10,03,26,14.20
2018,07,10,03,27,14.20
2018,07,10,03,28,14.20
2018,07,10,03,29,14.20
2018,07,10,03,30,14.20
2018,07,10,03,31,14.20
2018,07,10,03,32,14.20
2018,07,10,03,33,14.20
2018,07,10,03,34,14.20
2018,07,10,03,35,14.20
2018,07,10,03,36,14.20
2018,07,10,03,37,14.20
2018,07,10,03,38,14.10
2018,07,10,03,39,14.10
2018,07,10,03,40,14.10
2018,07,10,03,41,14.10
2018,07,10,03,42,14.10
2018,07,10,03,43,14.10
2018,07,10,03,44,14.10
2018,07,10,03,45,14.10
2018,07,10,03,46,14.10
2018,07,10,03,47,14.10
2018,07,10,03,48,14.10
2018,07,10,03,49,14.10
2018,07,10,03,50,14.10
2018,07,10,03,51,14.10
2018,07,10,03,52,14.10
2018,07,10,03,53,14.10
2018,07,10,03,54,14.10
2018,07,10,03,55,14.10
2018,07,10,03,56,14.10
2018,07,10,03,57,14.10
2018,07,10,03,58,14.10
2018,07,10,03,59,14.10
2018,07,10,04,00,14.10
2018,07,10,04,01,14.10
2018,07,10,04,02,14.10
2018,07,10,04,03,14.10
2018,07,10,04,04,14.10
2018,07,10,04,05,14.10
2018,07,10,04,06,14.10
2018,07,10,04,07,14.10
2018,07,10,04,08,14.10
2018,07,10,04,09,14.10
2018,07,10,04,10,14.10
2018,07,10,04,11,14.10
2018,07,10,04,12,14.10
2018,07,10,04,13,14.10
2018,07,10,04,14,14.10
2018,07,10,04,15,14.00
2018,07,10,04,16,14.00
2018,07,10,04,17,14.00
2018,07,10,04,18,14.00
2018,07,10,04,19,14.00
2018,07,10,04,20,14.00
2018,07,10,04,21,14.00
2018,07,10,04,22,14.00
2018,07,10,04,23,14.00
2018,07,10,04,24,14.00
2018,07,10,04,25,14.00
2018,07,10,04,26,14.00
2018,07,10,04,27,13.90
2018,07,10,04,28,13.90
2018,07,10,04,29,13.90
2018,07,10,04,30,13.90
2018,07,10,04,31,13.90
2018,07,10,04,32,13.90
2018,07,10,04,33,13.90
2018,07,10,04,34,13.90
2018,07,10,04,35,13.90
2018,07,10,04,36,13.90
2018,07,10,04,37,13.90
2018,07,10,04,38,13.90
2018,07,10,04,39,13.90
2018,07,10,04,40,13.90
2018,07,10,04,41,13.90
2018,07,10,04,42,14.00
2018,07,10,04,43,14.00
2018,07,10,04,44,14.00
2018,07,10,04,45,14.00
2018,07,10,04,46,14.00
2018,07,10,04,47,14.00
2018,07,10,04,48,14.00
2018,07,10,04,49,14.00
2018,07,10,04,50,14.00
2018,07,10,04,51,14.00
2018,07,10,04,52,13.90
2018,07,10,04,53,13.90
2018,07,10,04,54,13.90
2018,07,10,04,55,13.90
2018,07,10,04,56,13.90
2018,07,10,04,57,13.90
2018,07,10,04,58,13.90
2018,07,10,04,59,13.90
2018,07,10,05,00,13.90
2018,07,10,05,01,13.90
2018,07,10,05,02,13.90
2018,07,10,05,03,13.90
2018,07,10,05,04,13.90
2018,07,10,05,05,13.90
2018,07,10,05,06,13.90
2018,07,10,05,07,13.90
2018,07,10,05,08,13.90
2018,07,10,05,09,13.90
2018,07,10,05,10,13.90
2018,07,10,05,11,13.90
2018,07,10,05,12,13.90
2018,07,10,05,13,13.90
2018,07,10,05,14,13.90
2018,07,10,05,15,13.90
2018,07,10,05,16,13.90
2018,07,10,05,17,13.90
2018,07,10,05,18,13.90
2018,07,10,05,19,13.80
2018,07,10,05,20,13.80
2018,07,10,05,21,13.80
2018,07,10,05,22,13.90
2018,07,10,05,23,13.90
2018,07,10,05,24,13.90
2018,07,10,05,25,13.90
2018,07,10,05,26,13.90
2018,07,10,05,27,13.90
2018,07,10,05,28,13.90
2018,07,10,05,29,13.90
2018,07,10,05,30,13.90
2018,07,10,05,31,13.90
2018,07,10,05,32,14.00
2018,07,10,05,33,13.90
2018,07,10,05,34,13.90
2018,07,10,05,35,13.90
2018,07,10,05,36,14.00
2018,07,10,05,37,14.00
2018,07,10,05,38,14.00
2018,07,10,05,39,14.00
2018,07,10,05,40,14.00
2018,07,10,05,41,14.00
2018,07,10,05,42,14.00
2018,07,10,05,43,14.00
2018,07,10,05,44,14.00
2018,07,10,05,45,14.00
2018,07,10,05,46,14.00
2018,07,10,05,47,14.00
2018,07,10,05,48,14.00
2018,07,10,05,49,14.00
2018,07,10,05,50,14.00
2018,07,10,05,51,14.00
2018,07,10,05,52,14.10
2018,07,10,05,53,14.00
2018,07,10,05,54,14.00
2018,07,10,05,55,14.00
2018,07,10,05,56,13.90
2018,07,10,05,57,13.90
2018,07,10,05,58,13.90
2018,07,10,05,59,13.90
2018,07,10,06,00,13.90
2018,07,10,06,01,13.90
2018,07,10,06,02,13.90
2018,07,10,06,03,13.80
2018,07,10,06,04,13.90
2018,07,10,06,05,13.90
2018,07,10,06,06,13.90
2018,07,10,06,07,13.90
2018,07,10,06,08,13.90
2018,07,10,06,09,13.90
2018,07,10,06,10,13.90
2018,07,10,06,11,13.90
2018,07,10,06,12,13.90
2018,07,10,06,13,13.90
2018,07,10,06,14,13.90
2018,07,10,06,15,13.90
2018,07,10,06,16,13.90
2018,07,10,06,17,13.90
2018,07,10,06,18,13.90
2018,07,10,06,19,14.00
2018,07,10,06,20,14.00
2018,07,10,06,21,14.00
2018,07,10,06,22,14.10
2018,07,10,06,23,14.10
2018,07,10,06,24,14.10
2018,07,10,06,25,14.10
2018,07,10,06,26,14.10
2018,07,10,06,27,14.10
2018,07,10,06,28,14.20
2018,07,10,06,29,14.20
2018,07,10,06,30,14.20
2018,07,10,06,31,14.20
2018,07,10,06,32,14.20
2018,07,10,06,33,14.20
2018,07,10,06,34,14.20
2018,07,10,06,35,14.20
2018,07,10,06,36,14.20
2018,07,10,06,37,14.20
2018,07,10,06,38,14.20
2018,07,10,06,39,14.30
2018,07,10,06,40,14.30
2018,07,10,06,41,14.30
2018,07,10,06,42,14.30
2018,07,10,06,43,14.30
2018,07,10,06,44,14.30
2018,07,10,06,45,14.30
2018,07,10,06,46,14.30
2018,07,10,06,47,14.30
2018,07,10,06,48,14.30
2018,07,10,06,49,14.30
2018,07,10,06,50,14.30
2018,07,10,06,51,14.40
2018,07,10,06,52,14.40
2018,07,10,06,53,14.40
2018,07,10,06,54,14.40
2018,07,10,06,55,14.40
2018,07,10,06,56,14.40
2018,07,10,06,57,14.40
2018,07,10,06,58,14.40
2018,07,10,06,59,14.40
2018,07,10,07,00,14.40
2018,07,10,07,01,14.40
2018,07,10,07,02,14.40
2018,07,10,07,03,14.40
2018,07,10,07,04,14.40
2018,07,10,07,05,14.40
2018,07,10,07,06,14.40
2018,07,10,07,07,14.50
2018,07,10,07,08,14.50
2018,07,10,07,09,14.50
2018,07,10,07,10,14.50
2018,07,10,07,11,14.50
2018,07,10,07,12,14.50
2018,07,10,07,13,14.50
2018,07,10,07,14,14.50
2018,07,10,07,15,14.60
2018,07,10,07,16,14.60
2018,07,10,07,17,14.60
2018,07,10,07,18,14.60
2018,07,10,07,19,14.60
2018,07,10,07,20,14.60
2018,07,10,07,21,14.60
2018,07,10,07,22,14.60
2018,07,10,07,23,14.60
2018,07,10,07,24,14.70
2018,07,10,07,25,14.70
2018,07,10,07,26,14.70
2018,07,10,07,27,14.70
2018,07,10,07,28,14.70
2018,07,10,07,29,14.70
2018,07,10,07,30,14.70
2018,07,10,07,31,14.70
2018,07,10,07,32,14.70
2018,07,10,07,33,14.70
2018,07,10,07,34,14.70
2018,07,10,07,35,14.70
2018,07,10,07,36,14.70
2018,07,10,07,37,14.70
2018,07,10,07,38,14.70
2018,07,10,07,39,14.70
2018,07,10,07,40,14.70
2018,07,10,07,41,14.80
2018,07,10,07,42,14.80
2018,07,10,07,43,14.80
2018,07,10,07,44,14.80
2018,07,10,07,45,14.80
2018,07,10,07,46,14.80
2018,07,10,07,47,14.80
2018,07,10,07,48,14.80
2018,07,10,07,49,14.80
2018,07,10,07,50,14.80
2018,07,10,07,51,14.80
2018,07,10,07,52,14.90
2018,07,10,07,53,14.90
2018,07,10,07,54,14.90
2018,07,10,07,55,14.90
2018,07,10,07,56,14.90
2018,07,10,07,57,14.90
2018,07,10,07,58,14.90
2018,07,10,07,59,14.90
2018,07,10,08,00,15.00
2018,07,10,08,01,15.00
2018,07,10,08,02,15.00
2018,07,10,08,03,15.10
2018,07,10,08,04,15.10
2018,07,10,08,05,15.20
2018,07,10,08,06,15.20
2018,07,10,08,07,15.30
2018,07,10,08,08,15.30
2018,07,10,08,09,15.40
2018,07,10,08,10,15.40
2018,07,10,08,11,15.40
2018,07,10,08,12,15.50
2018,07,10,08,13,15.50
2018,07,10,08,14,15.50
2018,07,10,08,15,15.60
2018,07,10,08,16,15.70
2018,07,10,08,17,15.70
2018,07,10,08,18,15.70
2018,07,10,08,19,15.80
2018,07,10,08,20,15.80
2018,07,10,08,21,15.80
2018,07,10,08,22,15.70
2018,07,10,08,23,15.70
2018,07,10,08,24,15.60
2018,07,10,08,25,15.60
2018,07,10,08,26,15.60
2018,07,10,08,27,15.60
2018,07,10,08,28,15.60
2018,07,10,08,29,15.70
2018,07,10,08,30,15.70
2018,07,10,08,31,15.80
2018,07,10,08,32,15.80
2018,07,10,08,33,15.80
2018,07,10,08,34,15.80
2018,07,10,08,35,15.90
2018,07,10,08,36,15.90
2018,07,10,08,37,15.90
2018,07,10,08,38,15.90
2018,07,10,08,39,16.00
2018,07,10,08,40,16.00
2018,07,10,08,41,15.90
2018,07,10,08,42,15.90
2018,07,10,08,43,15.90
2018,07,10,08,44,15.80
2018,07,10,08,45,15.80
2018,07,10,08,46,15.90
2018,07,10,08,47,15.90
2018,07,10,08,48,16.00
2018,07,10,08,49,16.00
2018,07,10,08,50,16.00
2018,07,10,08,51,16.00
2018,07,10,08,52,16.00
2018,07,10,08,53,15.90
2018,07,10,08,54,15.90
2018,07,10,08,55,15.90
2018,07,10,08,56,15.90
2018,07,10,08,57,16.00
2018,07,10,08,58,16.00
2018,07,10,08,59,16.00
2018,07,10,09,00,16.00
2018,07,10,09,01,16.10
2018,07,10,09,02,16.10
2018,07,10,09,03,16.10
2018,07,10,09,04,16.10
2018,07,10,09,05,16.10
2018,07,10,09,06,16.10
2018,07,10,09,07,16.10
2018,07,10,09,08,16.10
2018,07,10,09,09,16.10
2018,07,10,09,10,16.20
2018,07,10,09,11,16.20
2018,07,10,09,12,16.20
2018,07,10,09,13,16.30
2018,07,10,09,14,16.40
2018,07,10,09,15,16.50
2018,07,10,09,16,16.60
2018,07,10,09,17,16.70
2018,07,10,09,18,16.70
2018,07,10,09,19,16.70
2018,07,10,09,20,16.70
2018,07,10,09,21,16.70
2018,07,10,09,22,16.80
2018,07,10,09,23,16.80
2018,07,10,09,24,16.80
2018,07,10,09,25,16.90
2018,07,10,09,26,16.90
2018,07,10,09,27,16.90
2018,07,10,09,28,17.00
2018,07,10,09,29,17.00
2018,07,10,09,30,17.10
2018,07,10,09,31,17.30
2018,07,10,09,32,17.30
2018,07,10,09,33,17.30
2018,07,10,09,34,17.30
2018,07,10,09,35,17.30
2018,07,10,09,36,17.30
2018,07,10,09,37,17.30
2018,07,10,09,38,17.40
2018,07,10,09,39,17.40
2018,07,10,09,40,17.40
2018,07,10,09,41,17.40
2018,07,10,09,42,17.40
2018,07,10,09,43,17.50
2018,07,10,09,44,17.50
2018,07,10,09,45,17.60
2018,07,10,09,46,17.60
2018,07,10,09,47,17.70
2018,07,10,09,48,17.70
2018,07,10,09,49,17.70
2018,07,10,09,50,17.70
2018,07,10,09,51,17.70
2018,07,10,09,52,17.60
2018,07,10,09,53,17.60
2018,07,10,09,54,17.60
2018,07,10,09,55,17.60
2018,07,10,09,56,17.60
2018,07,10,09,57,17.50
2018,07,10,09,58,17.50
2018,07,10,09,59,17.50
2018,07,10,10,00,17.50
2018,07,10,10,01,17.50
2018,07,10,10,02,17.50
2018,07,10,10,03,17.50
2018,07,10,10,04,17.60
2018,07,10,10,05,17.60
2018,07,10,10,06,17.60
2018,07,10,10,07,17.70
2018,07,10,10,08,17.70
2018,07,10,10,09,17.70
2018,07,10,10,10,17.70
2018,07,10,10,11,17.70
2018,07,10,10,12,17.80
2018,07,10,10,13,17.80
2018,07,10,10,14,17.90
2018,07,10,10,15,18.00
2018,07,10,10,16,18.10
2018,07,10,10,17,18.20
2018,07,10,10,18,18.30
2018,07,10,10,19,18.30
2018,07,10,10,20,18.30
2018,07,10,10,21,18.20
2018,07,10,10,22,18.20
2018,07,10,10,23,18.20
2018,07,10,10,24,18.20
2018,07,10,10,25,18.20
2018,07,10,10,26,18.20
2018,07,10,10,27,18.20
2018,07,10,10,28,18.20
2018,07,10,10,29,18.20
2018,07,10,10,30,18.20
2018,07,10,10,31,18.30
2018,07,10,10,32,18.30
2018,07,10,10,33,18.30
2018,07,10,10,34,18.40
2018,07,10,10,35,18.40
2018,07,10,10,36,18.50
2018,07,10,10,37,18.60
2018,07,10,10,38,18.70
2018,07,10,10,39,18.80
2018,07,10,10,40,18.90
2018,07,10,10,41,18.90
2018,07,10,10,42,18.80
2018,07,10,10,43,18.80
2018,07,10,10,44,18.70
2018,07,10,10,45,18.60
2018,07,10,10,46,18.50
2018,07,10,10,47,18.50
2018,07,10,10,48,18.30
2018,07,10,10,49,18.30
2018,07,10,10,50,18.20
2018,07,10,10,51,18.20
2018,07,10,10,52,18.20
2018,07,10,10,53,18.20
2018,07,10,10,54,18.20
2018,07,10,10,55,18.20
2018,07,10,10,56,18.20
2018,07,10,10,57,18.20
2018,07,10,10,58,18.20
2018,07,10,10,59,18.20
2018,07,10,11,00,18.20
2018,07,10,11,01,18.20
2018,07,10,11,02,18.20
2018,07,10,11,03,18.20
2018,07,10,11,04,18.20
2018,07,10,11,05,18.20
2018,07,10,11,06,18.30
2018,07,10,11,07,18.30
2018,07,10,11,08,18.40
2018,07,10,11,09,18.40
2018,07,10,11,10,18.50
2018,07,10,11,11,18.60
2018,07,10,11,12,18.70
2018,07,10,11,13,18.90
2018,07,10,11,14,19.00
2018,07,10,11,15,19.10
2018,07,10,11,16,19.20
2018,07,10,11,17,19.30
2018,07,10,11,18,19.30
2018,07,10,11,19,19.20
2018,07,10,11,20,19.20
2018,07,10,11,21,19.20
2018,07,10,11,22,19.10
2018,07,10,11,23,19.10
2018,07,10,11,24,19.10
2018,07,10,11,25,19.00
2018,07,10,11,26,18.90
2018,07,10,11,27,18.80
2018,07,10,11,28,18.80
2018,07,10,11,29,18.80
2018,07,10,11,30,18.80
2018,07,10,11,31,18.80
2018,07,10,11,32,18.80
2018,07,10,11,33,18.90
2018,07,10,11,34,18.90
2018,07,10,11,35,19.00
2018,07,10,11,36,19.00
2018,07,10,11,37,19.10
2018,07,10,11,38,19.00
2018,07,10,11,39,19.00
2018,07,10,11,40,19.00
2018,07,10,11,41,19.00
2018,07,10,11,42,19.00
2018,07,10,11,43,19.10
2018,07,10,11,44,19.10
2018,07,10,11,45,19.10
2018,07,10,11,46,19.10
2018,07,10,11,47,19.10
2018,07,10,11,48,19.10
2018,07,10,11,49,19.10
2018,07,10,11,50,19.10
2018,07,10,11,51,19.20
2018,07,10,11,52,19.20
2018,07,10,11,53,19.20
2018,07,10,11,54,19.30
2018,07,10,11,55,19.20
2018,07,10,11,56,19.10
2018,07,10,11,57,19.10
2018,07,10,11,58,19.00
2018,07,10,11,59,19.00
2018,07,10,12,00,19.00
2018,07,10,12,01,19.00
2018,07,10,12,02,18.90
2018,07,10,12,03,18.90
2018,07,10,12,04,18.80
2018,07,10,12,05,18.70
2018,07,10,12,06,18.70
2018,07,10,12,07,18.70
2018,07,10,12,08,18.70
2018,07,10,12,09,18.70
2018,07,10,12,10,18.70
2018,07,10,12,11,18.80
2018,07,10,12,12,18.80
2018,07,10,12,13,18.90
2018,07,10,12,14,18.90
2018,07,10,12,15,18.90
2018,07,10,12,16,19.00
2018,07,10,12,17,19.10
2018,07,10,12,18,19.10
2018,07,10,12,19,19.10
2018,07,10,12,20,19.10
2018,07,10,12,21,19.20
2018,07,10,12,22,19.30
2018,07,10,12,23,19.30
2018,07,10,12,24,19.30
2018,07,10,12,25,19.30
2018,07,10,12,26,19.30
2018,07,10,12,27,19.40
2018,07,10,12,28,19.40
2018,07,10,12,29,19.40
2018,07,10,12,30,19.50
2018,07,10,12,31,19.60
2018,07,10,12,32,19.60
2018,07,10,12,33,19.70
2018,07,10,12,34,19.80
2018,07,10,12,35,19.90
2018,07,10,12,36,20.00
2018,07,10,12,37,20.10
2018,07,10,12,38,20.20
2018,07,10,12,39,20.20
2018,07,10,12,40,20.20
2018,07,10,12,41,20.30
2018,07,10,12,42,20.30
2018,07,10,12,43,20.40
2018,07,10,12,44,20.50
2018,07,10,12,45,20.60
2018,07,10,12,46,20.70
2018,07,10,12,47,20.80
2018,07,10,12,48,20.90
2018,07,10,12,49,20.90
2018,07,10,12,50,20.80
2018,07,10,12,51,20.90
2018,07,10,12,52,21.00
2018,07,10,12,53,21.00
2018,07,10,12,54,21.10
2018,07,10,12,55,21.20
2018,07,10,12,56,21.20
2018,07,10,12,57,21.20
2018,07,10,12,58,21.10
2018,07,10,12,59,21.00
2018,07,10,13,00,20.90
2018,07,10,13,01,20.80
2018,07,10,13,02,20.60
2018,07,10,13,03,20.60
2018,07,10,13,04,20.50
2018,07,10,13,05,20.50
2018,07,10,13,06,20.40
2018,07,10,13,07,20.40
2018,07,10,13,08,20.30
2018,07,10,13,09,20.30
2018,07,10,13,10,20.30
2018,07,10,13,11,20.30
2018,07,10,13,12,20.10
2018,07,10,13,13,20.00
2018,07,10,13,14,20.00
2018,07,10,13,15,19.90
2018,07,10,13,16,19.90
2018,07,10,13,17,19.90
2018,07,10,13,18,19.90
2018,07,10,13,19,19.90
2018,07,10,13,20,19.90
2018,07,10,13,21,19.90
2018,07,10,13,22,19.90
2018,07,10,13,23,19.90
2018,07,10,13,24,20.00
2018,07,10,13,25,20.10
2018,07,10,13,26,20.10
2018,07,10,13,27,20.10
2018,07,10,13,28,20.10
2018,07,10,13,29,20.10
2018,07,10,13,30,20.00
2018,07,10,13,31,20.00
2018,07,10,13,32,20.00
2018,07,10,13,33,20.10
2018,07,10,13,34,20.20
2018,07,10,13,35,20.20
2018,07,10,13,36,20.20
2018,07,10,13,37,20.30
2018,07,10,13,38,20.40
2018,07,10,13,39,20.40
2018,07,10,13,40,20.50
2018,07,10,13,41,20.60
2018,07,10,13,42,20.70
2018,07,10,13,43,20.90
2018,07,10,13,44,20.90
2018,07,10,13,45,21.00
2018,07,10,13,46,21.10
2018,07,10,13,47,21.10
2018,07,10,13,48,21.20
2018,07,10,13,49,21.20
2018,07,10,13,50,21.20
2018,07,10,13,51,21.30
2018,07,10,13,52,21.30
2018,07,10,13,53,21.30
2018,07,10,13,54,21.30
2018,07,10,13,55,21.20
2018,07,10,13,56,21.10
2018,07,10,13,57,21.00
2018,07,10,13,58,20.80
2018,07,10,13,59,20.80
2018,07,10,14,00,20.70
2018,07,10,14,01,20.70
2018,07,10,14,02,20.80
2018,07,10,14,03,20.80
2018,07,10,14,04,20.90
2018,07,10,14,05,21.00
2018,07,10,14,06,21.00
2018,07,10,14,07,21.10
2018,07,10,14,08,21.10
2018,07,10,14,09,21.10
2018,07,10,14,10,21.10
2018,07,10,14,11,21.10
2018,07,10,14,12,21.10
2018,07,10,14,13,21.10
2018,07,10,14,14,21.20
2018,07,10,14,15,21.20
2018,07,10,14,16,21.30
2018,07,10,14,17,21.40
2018,07,10,14,18,21.50
2018,07,10,14,19,21.50
2018,07,10,14,20,21.60
2018,07,10,14,21,21.50
2018,07,10,14,22,21.50
2018,07,10,14,23,21.50
2018,07,10,14,24,21.40
2018,07,10,14,25,21.40
2018,07,10,14,26,21.40
2018,07,10,14,27,21.40
2018,07,10,14,28,21.40
2018,07,10,14,29,21.50
2018,07,10,14,30,21.50
2018,07,10,14,31,21.60
2018,07,10,14,32,21.50
2018,07,10,14,33,21.50
2018,07,10,14,34,21.50
2018,07,10,14,35,21.50
2018,07,10,14,36,21.40
2018,07,10,14,37,21.40
2018,07,10,14,38,21.40
2018,07,10,14,39,21.40
2018,07,10,14,40,21.50
2018,07,10,14,41,21.50
2018,07,10,14,42,21.50
2018,07,10,14,43,21.50
2018,07,10,14,44,21.50
2018,07,10,14,45,21.40
2018,07,10,14,46,21.40
2018,07,10,14,47,21.40
2018,07,10,14,48,21.40
2018,07,10,14,49,21.50
2018,07,10,14,50,21.50
2018,07,10,14,51,21.60
2018,07,10,14,52,21.70
2018,07,10,14,53,21.70
2018,07,10,14,54,21.70
2018,07,10,14,55,21.70
2018,07,10,14,56,21.70
2018,07,10,14,57,21.70
2018,07,10,14,58,21.70
2018,07,10,14,59,21.80
2018,07,10,15,00,21.80
2018,07,10,15,01,21.80
2018,07,10,15,02,21.80
2018,07,10,15,03,21.90
2018,07,10,15,04,22.00
2018,07,10,15,05,22.10
2018,07,10,15,06,22.20
2018,07,10,15,07,22.20
2018,07,10,15,08,22.30
2018,07,10,15,09,22.30
2018,07,10,15,10,22.30
2018,07,10,15,11,22.40
2018,07,10,15,12,22.40
2018,07,10,15,13,22.40
2018,07,10,15,14,22.40
2018,07,10,15,15,22.30
2018,07,10,15,16,22.20
2018,07,10,15,17,22.20
2018,07,10,15,18,22.20
2018,07,10,15,19,22.20
2018,07,10,15,20,22.20
2018,07,10,15,21,22.20
2018,07,10,15,22,22.20
2018,07,10,15,23,22.30
2018,07,10,15,24,22.40
2018,07,10,15,25,22.40
2018,07,10,15,26,22.30
2018,07,10,15,27,22.30
2018,07,10,15,28,22.20
2018,07,10,15,29,22.20
2018,07,10,15,30,22.10
2018,07,10,15,31,22.00
2018,07,10,15,32,22.00
2018,07,10,15,33,22.00
2018,07,10,15,34,22.10
2018,07,10,15,35,22.00
2018,07,10,15,36,21.90
2018,07,10,15,37,21.90
2018,07,10,15,38,21.90
2018,07,10,15,39,21.90
2018,07,10,15,40,21.80
2018,07,10,15,41,21.80
2018,07,10,15,42,21.70
2018,07,10,15,43,21.70
2018,07,10,15,44,21.80
2018,07,10,15,45,21.90
2018,07,10,15,46,21.90
2018,07,10,15,47,21.90
2018,07,10,15,48,22.00
2018,07,10,15,49,22.00
2018,07,10,15,50,22.00
2018,07,10,15,51,22.00
2018,07,10,15,52,22.10
2018,07,10,15,53,22.10
2018,07,10,15,54,22.10
2018,07,10,15,55,22.20
2018,07,10,15,56,22.30
2018,07,10,15,57,22.40
2018,07,10,15,58,22.40
2018,07,10,15,59,22.50
2018,07,10,16,00,22.50
2018,07,10,16,01,22.60
2018,07,10,16,02,22.60
2018,07,10,16,03,22.60
2018,07,10,16,04,22.60
2018,07,10,16,05,22.60
2018,07,10,16,06,22.60
2018,07,10,16,07,22.60
2018,07,10,16,08,22.60
2018,07,10,16,09,22.50
2018,07,10,16,10,22.50
2018,07,10,16,11,22.40
2018,07,10,16,12,22.40
2018,07,10,16,13,22.50
2018,07,10,16,14,22.50
2018,07,10,16,15,22.60
2018,07,10,16,16,22.60
2018,07,10,16,17,22.60
2018,07,10,16,18,22.50
2018,07,10,16,19,22.50
2018,07,10,16,20,22.40
2018,07,10,16,21,22.50
2018,07,10,16,22,22.50
2018,07,10,16,23,22.50
2018,07,10,16,24,22.50
2018,07,10,16,25,22.40
2018,07,10,16,26,22.40
2018,07,10,16,27,22.50
2018,07,10,16,28,22.60
2018,07,10,16,29,22.60
2018,07,10,16,30,22.70
2018,07,10,16,31,22.80
2018,07,10,16,32,22.80
2018,07,10,16,33,22.80
2018,07,10,16,34,22.80
2018,07,10,16,35,22.70
2018,07,10,16,36,22.60
2018,07,10,16,37,22.60
2018,07,10,16,38,22.70
2018,07,10,16,39,22.70
2018,07,10,16,40,22.80
2018,07,10,16,41,22.80
2018,07,10,16,42,22.90
2018,07,10,16,43,23.00
2018,07,10,16,44,23.10
2018,07,10,16,45,23.00
2018,07,10,16,46,22.90
2018,07,10,16,47,22.70
2018,07,10,16,48,22.60
2018,07,10,16,49,22.50
2018,07,10,16,50,22.40
2018,07,10,16,51,22.40
2018,07,10,16,52,22.40
2018,07,10,16,53,22.30
2018,07,10,16,54,22.30
2018,07,10,16,55,22.30
2018,07,10,16,56,22.30
2018,07,10,16,57,22.40
2018,07,10,16,58,22.40
2018,07,10,16,59,22.40
2018,07,10,17,00,22.40
2018,07,10,17,01,22.40
2018,07,10,17,02,22.30
2018,07,10,17,03,22.30
2018,07,10,17,04,22.30
2018,07,10,17,05,22.30
2018,07,10,17,06,22.30
2018,07,10,17,07,22.30
2018,07,10,17,08,22.30
2018,07,10,17,09,22.30
2018,07,10,17,10,22.30
2018,07,10,17,11,22.40
2018,07,10,17,12,22.40
2018,07,10,17,13,22.40
2018,07,10,17,14,22.40
2018,07,10,17,15,22.40
2018,07,10,17,16,22.40
2018,07,10,17,17,22.30
2018,07,10,17,18,22.30
2018,07,10,17,19,22.40