Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,05,02,45,1.60
2011,07,05,03,21,1.60
2011,07,05,04,31,1.60
2011,07,05,04,32,1.60
2011,07,05,04,41,1.60
2011,07,05,04,44,1.60
2011,07,05,06,26,1.60
2011,07,05,06,27,1.60
2011,07,05,06,34,1.60
2011,07,05,06,38,1.60
2011,07,05,06,39,1.60
2011,07,05,06,40,3.20
2011,07,05,06,41,1.60
2011,07,05,06,42,1.60
2011,07,05,06,43,1.60
2011,07,05,06,45,1.60
2011,07,05,06,46,1.60
2011,07,05,06,47,3.20
2011,07,05,06,48,1.60
2011,07,05,06,49,4.80
2011,07,05,06,50,1.60
2011,07,05,06,51,1.60
2011,07,05,06,52,1.60
2011,07,05,06,53,1.60
2011,07,05,06,57,1.60
2011,07,05,07,01,1.60
2011,07,05,07,24,1.60
2011,07,05,07,25,1.60
2011,07,05,07,52,1.60
2011,07,05,07,53,1.60
2011,07,05,07,55,1.60
2011,07,05,07,56,1.60
2011,07,05,07,57,1.60
2011,07,05,07,58,1.60
2011,07,05,08,00,1.60
2011,07,05,08,04,1.60
2011,07,05,08,09,1.60
2011,07,05,08,10,1.60
2011,07,05,08,12,1.60
2011,07,05,08,16,1.60
2011,07,05,08,17,1.60
2011,07,05,08,22,3.20
2011,07,05,08,23,3.20
2011,07,05,08,26,1.60
2011,07,05,08,27,1.60
2011,07,05,08,28,1.60
2011,07,05,08,29,1.60
2011,07,05,08,33,1.60
2011,07,05,08,38,4.80
2011,07,05,08,39,6.40
2011,07,05,08,40,3.20
2011,07,05,08,41,3.20
2011,07,05,08,42,3.20
2011,07,05,08,43,1.60
2011,07,05,08,44,4.80
2011,07,05,08,45,4.80
2011,07,05,08,46,1.60
2011,07,05,08,47,1.60
2011,07,05,08,48,3.20
2011,07,05,08,49,1.60
2011,07,05,08,50,4.80
2011,07,05,08,51,3.20
2011,07,05,08,52,8.10
2011,07,05,08,53,6.40
2011,07,05,08,54,6.40
2011,07,05,08,55,6.40
2011,07,05,08,56,4.80
2011,07,05,08,57,6.40
2011,07,05,08,58,6.40
2011,07,05,08,59,4.80
2011,07,05,09,00,6.40
2011,07,05,09,01,9.60
2011,07,05,09,02,11.30
2011,07,05,09,03,9.60
2011,07,05,09,04,8.10
2011,07,05,09,05,6.40
2011,07,05,09,06,9.60
2011,07,05,09,07,9.60
2011,07,05,09,08,9.60
2011,07,05,09,09,8.10
2011,07,05,09,10,8.10
2011,07,05,09,11,8.10
2011,07,05,09,12,4.80
2011,07,05,09,13,6.40
2011,07,05,09,14,4.80
2011,07,05,09,15,4.80
2011,07,05,09,16,4.80
2011,07,05,09,17,4.80
2011,07,05,09,18,6.40
2011,07,05,09,19,8.10
2011,07,05,09,20,4.80
2011,07,05,09,21,3.20
2011,07,05,09,22,3.20
2011,07,05,09,23,4.80
2011,07,05,09,24,1.60
2011,07,05,09,25,1.60
2011,07,05,09,26,4.80
2011,07,05,09,27,4.80
2011,07,05,09,28,4.80
2011,07,05,09,29,6.40
2011,07,05,09,30,4.80
2011,07,05,09,31,3.20
2011,07,05,09,32,4.80
2011,07,05,09,33,4.80
2011,07,05,09,34,3.20
2011,07,05,09,35,4.80
2011,07,05,09,36,4.80
2011,07,05,09,37,4.80
2011,07,05,09,38,3.20
2011,07,05,09,39,4.80
2011,07,05,09,40,4.80
2011,07,05,09,41,8.10
2011,07,05,09,42,4.80
2011,07,05,09,43,4.80
2011,07,05,09,44,8.10
2011,07,05,09,45,8.10
2011,07,05,09,46,8.10
2011,07,05,09,47,8.10
2011,07,05,09,48,8.10
2011,07,05,09,49,4.80
2011,07,05,09,50,8.10
2011,07,05,09,51,8.10
2011,07,05,09,52,4.80
2011,07,05,09,53,8.10
2011,07,05,09,54,8.10
2011,07,05,09,55,8.10
2011,07,05,09,56,6.40
2011,07,05,09,57,6.40
2011,07,05,09,58,6.40
2011,07,05,09,59,6.40
2011,07,05,10,00,4.80
2011,07,05,10,01,4.80
2011,07,05,10,02,4.80
2011,07,05,10,03,6.40
2011,07,05,10,04,9.60
2011,07,05,10,05,4.80
2011,07,05,10,06,4.80
2011,07,05,10,07,6.40
2011,07,05,10,08,6.40
2011,07,05,10,09,6.40
2011,07,05,10,10,6.40
2011,07,05,10,11,6.40
2011,07,05,10,12,3.20
2011,07,05,10,13,8.10
2011,07,05,10,14,6.40
2011,07,05,10,15,8.10
2011,07,05,10,16,4.80
2011,07,05,10,17,3.20
2011,07,05,10,18,6.40
2011,07,05,10,19,8.10
2011,07,05,10,20,9.60
2011,07,05,10,21,6.40
2011,07,05,10,22,6.40
2011,07,05,10,23,4.80
2011,07,05,10,24,8.10
2011,07,05,10,25,4.80
2011,07,05,10,26,6.40
2011,07,05,10,27,8.10
2011,07,05,10,28,6.40
2011,07,05,10,29,9.60
2011,07,05,10,30,9.60
2011,07,05,10,31,11.30
2011,07,05,10,32,8.10
2011,07,05,10,33,6.40
2011,07,05,10,34,9.60
2011,07,05,10,35,6.40
2011,07,05,10,36,9.60
2011,07,05,10,37,11.30
2011,07,05,10,38,8.10
2011,07,05,10,39,8.10
2011,07,05,10,40,9.60
2011,07,05,10,41,9.60
2011,07,05,10,42,9.60
2011,07,05,10,43,8.10
2011,07,05,10,44,6.40
2011,07,05,10,45,4.80
2011,07,05,10,46,6.40
2011,07,05,10,47,6.40
2011,07,05,10,48,8.10
2011,07,05,10,49,8.10
2011,07,05,10,50,4.80
2011,07,05,10,51,8.10
2011,07,05,10,52,9.60
2011,07,05,10,53,11.30
2011,07,05,10,54,4.80
2011,07,05,10,55,6.40
2011,07,05,10,56,9.60
2011,07,05,10,57,9.60
2011,07,05,10,58,8.10
2011,07,05,10,59,6.40
2011,07,05,11,00,8.10
2011,07,05,11,01,8.10
2011,07,05,11,02,8.10
2011,07,05,11,03,8.10
2011,07,05,11,04,4.80
2011,07,05,11,05,6.40
2011,07,05,11,06,8.10
2011,07,05,11,07,9.60
2011,07,05,11,08,8.10
2011,07,05,11,09,9.60
2011,07,05,11,10,6.40
2011,07,05,11,11,6.40
2011,07,05,11,12,9.60
2011,07,05,11,13,8.10
2011,07,05,11,14,6.40
2011,07,05,11,15,6.40
2011,07,05,11,16,6.40
2011,07,05,11,17,9.60
2011,07,05,11,18,9.60
2011,07,05,11,19,9.60
2011,07,05,11,20,9.60
2011,07,05,11,21,9.60
2011,07,05,11,22,8.10
2011,07,05,11,23,8.10
2011,07,05,11,24,8.10
2011,07,05,11,25,9.60
2011,07,05,11,26,9.60
2011,07,05,11,27,6.40
2011,07,05,11,28,4.80
2011,07,05,11,29,6.40
2011,07,05,11,30,6.40
2011,07,05,11,31,1.60
2011,07,05,11,32,9.60
2011,07,05,11,33,11.30
2011,07,05,11,34,8.10
2011,07,05,11,35,6.40
2011,07,05,11,36,6.40
2011,07,05,11,37,8.10
2011,07,05,11,38,6.40
2011,07,05,11,39,4.80
2011,07,05,11,40,9.60
2011,07,05,11,41,9.60
2011,07,05,11,42,9.60
2011,07,05,11,43,8.10
2011,07,05,11,44,6.40
2011,07,05,11,45,6.40
2011,07,05,11,46,4.80
2011,07,05,11,47,3.20
2011,07,05,11,48,6.40
2011,07,05,11,49,11.30
2011,07,05,11,50,9.60
2011,07,05,11,51,8.10
2011,07,05,11,52,9.60
2011,07,05,11,53,8.10
2011,07,05,11,54,8.10
2011,07,05,11,55,8.10
2011,07,05,11,56,4.80
2011,07,05,11,57,9.60
2011,07,05,11,58,8.10
2011,07,05,11,59,8.10
2011,07,05,12,00,8.10
2011,07,05,12,01,11.30
2011,07,05,12,02,11.30
2011,07,05,12,03,6.40
2011,07,05,12,04,9.60
2011,07,05,12,05,6.40
2011,07,05,12,06,8.10
2011,07,05,12,07,9.60
2011,07,05,12,08,11.30
2011,07,05,12,09,9.60
2011,07,05,12,10,8.10
2011,07,05,12,11,9.60
2011,07,05,12,12,8.10
2011,07,05,12,13,8.10
2011,07,05,12,14,6.40
2011,07,05,12,15,9.60
2011,07,05,12,16,9.60
2011,07,05,12,17,6.40
2011,07,05,12,18,8.10
2011,07,05,12,19,6.40
2011,07,05,12,20,8.10
2011,07,05,12,21,9.60
2011,07,05,12,22,6.40
2011,07,05,12,23,8.10
2011,07,05,12,24,6.40
2011,07,05,12,25,8.10
2011,07,05,12,26,11.30
2011,07,05,12,27,11.30
2011,07,05,12,28,6.40
2011,07,05,12,29,8.10
2011,07,05,12,30,8.10
2011,07,05,12,31,9.60
2011,07,05,12,32,9.60
2011,07,05,12,33,8.10
2011,07,05,12,34,11.30
2011,07,05,12,35,9.60
2011,07,05,12,36,11.30
2011,07,05,12,37,8.10
2011,07,05,12,38,9.60
2011,07,05,12,39,6.40
2011,07,05,12,40,9.60
2011,07,05,12,41,11.30
2011,07,05,12,42,9.60
2011,07,05,12,43,16.10
2011,07,05,12,44,9.60
2011,07,05,12,45,8.10
2011,07,05,12,46,9.60
2011,07,05,12,47,9.60
2011,07,05,12,48,6.40
2011,07,05,12,49,8.10
2011,07,05,12,50,8.10
2011,07,05,12,51,8.10
2011,07,05,12,52,9.60
2011,07,05,12,53,8.10
2011,07,05,12,54,11.30
2011,07,05,12,55,11.30
2011,07,05,12,56,9.60
2011,07,05,12,57,8.10
2011,07,05,12,58,4.80
2011,07,05,12,59,9.60
2011,07,05,13,00,6.40
2011,07,05,13,01,6.40
2011,07,05,13,02,4.80
2011,07,05,13,03,11.30
2011,07,05,13,04,8.10
2011,07,05,13,05,8.10
2011,07,05,13,06,9.60
2011,07,05,13,07,9.60
2011,07,05,13,08,6.40
2011,07,05,13,09,8.10
2011,07,05,13,10,8.10
2011,07,05,13,11,8.10
2011,07,05,13,12,6.40
2011,07,05,13,13,9.60
2011,07,05,13,14,9.60
2011,07,05,13,15,11.30
2011,07,05,13,16,14.50
2011,07,05,13,17,9.60
2011,07,05,13,18,11.30
2011,07,05,13,19,9.60
2011,07,05,13,20,9.60
2011,07,05,13,21,9.60
2011,07,05,13,22,9.60
2011,07,05,13,23,16.10
2011,07,05,13,24,11.30
2011,07,05,13,25,12.90
2011,07,05,13,26,9.60
2011,07,05,13,27,8.10
2011,07,05,13,28,8.10
2011,07,05,13,29,11.30
2011,07,05,13,30,11.30
2011,07,05,13,31,14.50
2011,07,05,13,32,9.60
2011,07,05,13,33,9.60
2011,07,05,13,34,8.10
2011,07,05,13,35,6.40
2011,07,05,13,36,11.30
2011,07,05,13,37,8.10
2011,07,05,13,38,9.60
2011,07,05,13,39,8.10
2011,07,05,13,40,8.10
2011,07,05,13,41,14.50
2011,07,05,13,42,9.60
2011,07,05,13,43,9.60
2011,07,05,13,44,9.60
2011,07,05,13,45,8.10
2011,07,05,13,46,9.60
2011,07,05,13,47,8.10
2011,07,05,13,48,8.10
2011,07,05,13,49,8.10
2011,07,05,13,50,8.10
2011,07,05,13,51,11.30
2011,07,05,13,52,11.30
2011,07,05,13,53,4.80
2011,07,05,13,54,6.40
2011,07,05,13,55,4.80
2011,07,05,13,56,6.40
2011,07,05,13,57,6.40
2011,07,05,13,58,8.10
2011,07,05,13,59,8.10
2011,07,05,14,00,4.80
2011,07,05,14,01,4.80
2011,07,05,14,02,6.40
2011,07,05,14,03,8.10
2011,07,05,14,04,9.60
2011,07,05,14,05,6.40
2011,07,05,14,06,9.60
2011,07,05,14,07,8.10
2011,07,05,14,08,9.60
2011,07,05,14,09,9.60
2011,07,05,14,10,6.40
2011,07,05,14,11,6.40
2011,07,05,14,12,8.10
2011,07,05,14,13,8.10
2011,07,05,14,14,6.40
2011,07,05,14,15,8.10
2011,07,05,14,16,8.10
2011,07,05,14,17,9.60
2011,07,05,14,18,8.10
2011,07,05,14,19,8.10
2011,07,05,14,20,8.10
2011,07,05,14,21,9.60
2011,07,05,14,22,9.60
2011,07,05,14,23,4.80
2011,07,05,14,24,6.40
2011,07,05,14,25,8.10
2011,07,05,14,26,9.60
2011,07,05,14,27,6.40
2011,07,05,14,28,11.30
2011,07,05,14,29,9.60
2011,07,05,14,30,9.60
2011,07,05,14,31,9.60
2011,07,05,14,32,11.30
2011,07,05,14,33,11.30
2011,07,05,14,34,4.80
2011,07,05,14,35,16.10
2011,07,05,14,36,14.50
2011,07,05,14,37,16.10
2011,07,05,14,38,11.30
2011,07,05,14,39,16.10
2011,07,05,14,40,16.10
2011,07,05,14,41,19.30
2011,07,05,14,42,16.10
2011,07,05,14,43,14.50
2011,07,05,14,44,9.60
2011,07,05,14,45,11.30
2011,07,05,14,46,14.50
2011,07,05,14,47,11.30
2011,07,05,14,48,14.50
2011,07,05,14,49,16.10
2011,07,05,14,50,9.60
2011,07,05,14,51,9.60
2011,07,05,14,52,8.10
2011,07,05,14,53,9.60
2011,07,05,14,54,9.60
2011,07,05,14,55,9.60
2011,07,05,14,56,9.60
2011,07,05,14,57,9.60
2011,07,05,14,58,9.60
2011,07,05,14,59,6.40
2011,07,05,15,00,12.90
2011,07,05,15,01,11.30
2011,07,05,15,02,6.40
2011,07,05,15,03,9.60
2011,07,05,15,04,8.10
2011,07,05,15,05,6.40
2011,07,05,15,06,9.60
2011,07,05,15,07,8.10
2011,07,05,15,08,17.70
2011,07,05,15,09,16.10
2011,07,05,15,10,14.50
2011,07,05,15,11,9.60
2011,07,05,15,12,12.90
2011,07,05,15,13,16.10
2011,07,05,15,14,16.10
2011,07,05,15,15,16.10
2011,07,05,15,16,16.10
2011,07,05,15,17,9.60
2011,07,05,15,18,9.60
2011,07,05,15,19,11.30
2011,07,05,15,20,4.80
2011,07,05,15,21,8.10
2011,07,05,15,22,9.60
2011,07,05,15,23,14.50
2011,07,05,15,24,8.10
2011,07,05,15,25,3.20
2011,07,05,15,26,8.10
2011,07,05,15,27,6.40
2011,07,05,15,28,6.40
2011,07,05,15,29,8.10
2011,07,05,15,30,9.60
2011,07,05,15,31,9.60
2011,07,05,15,32,11.30
2011,07,05,15,33,11.30
2011,07,05,15,34,8.10
2011,07,05,15,35,6.40
2011,07,05,15,36,11.30
2011,07,05,15,37,6.40
2011,07,05,15,38,8.10
2011,07,05,15,39,8.10
2011,07,05,15,40,9.60
2011,07,05,15,41,8.10
2011,07,05,15,42,9.60
2011,07,05,15,43,9.60
2011,07,05,15,44,11.30
2011,07,05,15,45,11.30
2011,07,05,15,46,11.30
2011,07,05,15,47,11.30
2011,07,05,15,48,11.30
2011,07,05,15,49,11.30
2011,07,05,15,50,8.10
2011,07,05,15,51,6.40
2011,07,05,15,52,6.40
2011,07,05,15,53,8.10
2011,07,05,15,54,8.10
2011,07,05,15,55,6.40
2011,07,05,15,56,8.10
2011,07,05,15,57,6.40
2011,07,05,15,58,8.10
2011,07,05,15,59,6.40
2011,07,05,16,00,8.10
2011,07,05,16,01,8.10
2011,07,05,16,02,6.40
2011,07,05,16,03,4.80
2011,07,05,16,04,8.10
2011,07,05,16,05,9.60
2011,07,05,16,06,11.30
2011,07,05,16,07,6.40
2011,07,05,16,08,8.10
2011,07,05,16,09,4.80
2011,07,05,16,10,8.10
2011,07,05,16,11,6.40
2011,07,05,16,12,6.40
2011,07,05,16,13,8.10
2011,07,05,16,14,11.30
2011,07,05,16,15,9.60
2011,07,05,16,16,6.40
2011,07,05,16,17,6.40
2011,07,05,16,18,4.80
2011,07,05,16,19,11.30
2011,07,05,16,20,9.60
2011,07,05,16,21,6.40
2011,07,05,16,22,6.40
2011,07,05,16,23,4.80
2011,07,05,16,24,9.60
2011,07,05,16,25,4.80
2011,07,05,16,26,6.40
2011,07,05,16,27,6.40
2011,07,05,16,28,6.40
2011,07,05,16,29,6.40
2011,07,05,16,30,8.10
2011,07,05,16,31,6.40
2011,07,05,16,32,6.40
2011,07,05,16,33,8.10
2011,07,05,16,34,8.10
2011,07,05,16,35,9.60
2011,07,05,16,36,8.10
2011,07,05,16,37,9.60
2011,07,05,16,38,3.20
2011,07,05,16,39,9.60
2011,07,05,16,40,8.10
2011,07,05,16,41,6.40
2011,07,05,16,42,8.10
2011,07,05,16,43,8.10
2011,07,05,16,44,9.60
2011,07,05,16,45,11.30
2011,07,05,16,46,11.30
2011,07,05,16,47,12.90
2011,07,05,16,48,4.80
2011,07,05,16,49,8.10
2011,07,05,16,50,8.10
2011,07,05,16,51,6.40
2011,07,05,16,52,6.40
2011,07,05,16,53,9.60
2011,07,05,16,54,4.80
2011,07,05,16,55,8.10
2011,07,05,16,56,9.60
2011,07,05,16,57,8.10
2011,07,05,16,58,9.60
2011,07,05,16,59,6.40
2011,07,05,17,00,9.60
2011,07,05,17,01,8.10
2011,07,05,17,02,8.10
2011,07,05,17,03,6.40
2011,07,05,17,04,4.80
2011,07,05,17,05,6.40
2011,07,05,17,06,8.10
2011,07,05,17,07,4.80
2011,07,05,17,08,6.40
2011,07,05,17,09,6.40
2011,07,05,17,10,6.40
2011,07,05,17,11,11.30
2011,07,05,17,12,4.80
2011,07,05,17,13,4.80
2011,07,05,17,14,4.80
2011,07,05,17,15,3.20
2011,07,05,17,16,4.80
2011,07,05,17,17,4.80
2011,07,05,17,18,3.20
2011,07,05,17,19,6.40
2011,07,05,17,20,6.40
2011,07,05,17,21,4.80
2011,07,05,17,22,4.80
2011,07,05,17,23,9.60
2011,07,05,17,24,9.60
2011,07,05,17,25,9.60
2011,07,05,17,26,9.60
2011,07,05,17,27,9.60
2011,07,05,17,28,8.10
2011,07,05,17,29,9.60
2011,07,05,17,30,8.10
2011,07,05,17,31,4.80
2011,07,05,17,32,1.60
2011,07,05,17,33,4.80
2011,07,05,17,34,8.10
2011,07,05,17,35,8.10
2011,07,05,17,36,8.10
2011,07,05,17,37,6.40
2011,07,05,17,38,9.60
2011,07,05,17,39,11.30
2011,07,05,17,40,11.30
2011,07,05,17,41,6.40
2011,07,05,17,42,4.80
2011,07,05,17,43,6.40
2011,07,05,17,44,8.10
2011,07,05,17,45,8.10
2011,07,05,17,46,6.40
2011,07,05,17,47,8.10
2011,07,05,17,48,3.20
2011,07,05,17,49,8.10
2011,07,05,17,50,11.30
2011,07,05,17,51,8.10
2011,07,05,17,52,8.10
2011,07,05,17,53,9.60
2011,07,05,17,54,6.40
2011,07,05,17,55,8.10
2011,07,05,17,56,6.40
2011,07,05,17,57,8.10
2011,07,05,17,58,6.40
2011,07,05,17,59,8.10
2011,07,05,18,00,8.10
2011,07,05,18,01,9.60
2011,07,05,18,02,8.10
2011,07,05,18,03,9.60
2011,07,05,18,04,9.60
2011,07,05,18,05,8.10
2011,07,05,18,06,9.60
2011,07,05,18,07,6.40
2011,07,05,18,08,8.10
2011,07,05,18,09,6.40
2011,07,05,18,10,6.40
2011,07,05,18,11,6.40
2011,07,05,18,12,8.10
2011,07,05,18,13,9.60
2011,07,05,18,14,6.40
2011,07,05,18,15,8.10
2011,07,05,18,16,8.10
2011,07,05,18,17,6.40
2011,07,05,18,18,4.80
2011,07,05,18,19,4.80
2011,07,05,18,20,4.80
2011,07,05,18,21,4.80
2011,07,05,18,22,4.80
2011,07,05,18,23,8.10
2011,07,05,18,24,9.60
2011,07,05,18,25,8.10
2011,07,05,18,26,6.40
2011,07,05,18,27,6.40
2011,07,05,18,28,6.40
2011,07,05,18,29,6.40
2011,07,05,18,30,9.60
2011,07,05,18,31,9.60
2011,07,05,18,32,9.60
2011,07,05,18,33,9.60
2011,07,05,18,34,9.60
2011,07,05,18,35,6.40
2011,07,05,18,36,8.10
2011,07,05,18,37,6.40
2011,07,05,18,38,11.30
2011,07,05,18,39,8.10
2011,07,05,18,40,8.10
2011,07,05,18,41,8.10
2011,07,05,18,42,8.10
2011,07,05,18,43,8.10
2011,07,05,18,44,9.60
2011,07,05,18,45,8.10
2011,07,05,18,46,6.40
2011,07,05,18,47,9.60
2011,07,05,18,48,6.40
2011,07,05,18,49,9.60
2011,07,05,18,50,6.40
2011,07,05,18,51,9.60
2011,07,05,18,52,4.80
2011,07,05,18,53,6.40
2011,07,05,18,54,6.40
2011,07,05,18,55,4.80
2011,07,05,18,56,6.40
2011,07,05,18,57,1.60
2011,07,05,18,58,3.20
2011,07,05,18,59,3.20
2011,07,05,19,00,6.40
2011,07,05,19,01,8.10
2011,07,05,19,02,4.80
2011,07,05,19,03,6.40
2011,07,05,19,04,4.80
2011,07,05,19,05,3.20
2011,07,05,19,06,4.80
2011,07,05,19,07,4.80
2011,07,05,19,08,3.20
2011,07,05,19,09,4.80
2011,07,05,19,10,4.80
2011,07,05,19,11,6.40
2011,07,05,19,12,4.80
2011,07,05,19,13,6.40
2011,07,05,19,14,3.20
2011,07,05,19,15,1.60
2011,07,05,19,16,8.10
2011,07,05,19,17,4.80
2011,07,05,19,18,3.20
2011,07,05,19,19,3.20
2011,07,05,19,20,1.60
2011,07,05,19,21,1.60
2011,07,05,19,22,6.40
2011,07,05,19,23,4.80
2011,07,05,19,24,3.20
2011,07,05,19,25,6.40
2011,07,05,19,26,4.80
2011,07,05,19,27,4.80
2011,07,05,19,28,1.60
2011,07,05,19,29,1.60
2011,07,05,19,30,1.60
2011,07,05,19,32,1.60
2011,07,05,19,33,1.60
2011,07,05,19,34,1.60
2011,07,05,19,35,3.20
2011,07,05,19,36,3.20
2011,07,05,19,37,1.60
2011,07,05,19,38,1.60
2011,07,05,19,39,1.60
2011,07,05,19,40,1.60
2011,07,05,19,41,4.80
2011,07,05,19,42,4.80
2011,07,05,19,43,4.80
2011,07,05,19,44,3.20
2011,07,05,19,45,3.20
2011,07,05,19,46,4.80
2011,07,05,19,47,6.40
2011,07,05,19,48,6.40
2011,07,05,19,49,4.80
2011,07,05,19,50,1.60
2011,07,05,19,51,1.60
2011,07,05,19,52,3.20
2011,07,05,19,53,1.60
2011,07,05,19,54,3.20
2011,07,05,19,55,1.60
2011,07,05,19,58,1.60
2011,07,05,19,59,1.60
2011,07,05,20,02,1.60
2011,07,05,20,04,1.60
2011,07,05,20,05,1.60
2011,07,05,20,06,1.60
2011,07,05,20,10,1.60
2011,07,05,20,12,1.60
2011,07,05,20,13,1.60
2011,07,05,20,14,1.60
2011,07,05,20,16,1.60
2011,07,05,20,17,1.60
2011,07,05,20,20,1.60
2011,07,05,20,32,1.60
