Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,8.80
2018,10,21,00,01,8.80
2018,10,21,00,02,8.80
2018,10,21,00,03,8.80
2018,10,21,00,04,8.80
2018,10,21,00,05,8.70
2018,10,21,00,06,8.70
2018,10,21,00,07,8.60
2018,10,21,00,08,8.60
2018,10,21,00,09,8.70
2018,10,21,00,10,8.70
2018,10,21,00,11,8.70
2018,10,21,00,12,8.60
2018,10,21,00,13,8.60
2018,10,21,00,14,8.60
2018,10,21,00,15,8.50
2018,10,21,00,16,8.50
2018,10,21,00,17,8.50
2018,10,21,00,18,8.40
2018,10,21,00,19,8.40
2018,10,21,00,20,8.40
2018,10,21,00,21,8.30
2018,10,21,00,22,8.40
2018,10,21,00,23,8.40
2018,10,21,00,24,8.40
2018,10,21,00,25,8.40
2018,10,21,00,26,8.40
2018,10,21,00,27,8.40
2018,10,21,00,28,8.40
2018,10,21,00,29,8.40
2018,10,21,00,30,8.40
2018,10,21,00,31,8.30
2018,10,21,00,32,8.30
2018,10,21,00,33,8.30
2018,10,21,00,34,8.30
2018,10,21,00,35,8.40
2018,10,21,00,36,8.50
2018,10,21,00,37,8.60
2018,10,21,00,38,8.60
2018,10,21,00,39,8.70
2018,10,21,00,40,8.70
2018,10,21,00,41,8.80
2018,10,21,00,42,8.80
2018,10,21,00,43,8.80
2018,10,21,00,44,8.80
2018,10,21,00,45,8.80
2018,10,21,00,46,8.80
2018,10,21,00,47,8.80
2018,10,21,00,48,8.80
2018,10,21,00,49,8.80
2018,10,21,00,50,8.80
2018,10,21,00,51,8.80
2018,10,21,00,52,8.80
2018,10,21,00,53,8.80
2018,10,21,00,54,8.80
2018,10,21,00,55,8.70
2018,10,21,00,56,8.70
2018,10,21,00,57,8.70
2018,10,21,00,58,8.70
2018,10,21,00,59,8.60
2018,10,21,01,00,8.60
2018,10,21,01,01,8.60
2018,10,21,01,02,8.60
2018,10,21,01,03,8.60
2018,10,21,01,04,8.50
2018,10,21,01,05,8.50
2018,10,21,01,06,8.50
2018,10,21,01,07,8.40
2018,10,21,01,08,8.40
2018,10,21,01,09,8.30
2018,10,21,01,10,8.30
2018,10,21,01,11,8.30
2018,10,21,01,12,8.30
2018,10,21,01,13,8.20
2018,10,21,01,14,8.20
2018,10,21,01,15,8.20
2018,10,21,01,16,8.20
2018,10,21,01,17,8.20
2018,10,21,01,18,8.20
2018,10,21,01,19,8.20
2018,10,21,01,20,8.10
2018,10,21,01,21,8.10
2018,10,21,01,22,8.10
2018,10,21,01,23,8.00
2018,10,21,01,24,8.00
2018,10,21,01,25,8.00
2018,10,21,01,26,7.90
2018,10,21,01,27,7.90
2018,10,21,01,28,7.80
2018,10,21,01,29,7.80
2018,10,21,01,30,7.90
2018,10,21,01,31,7.90
2018,10,21,01,32,7.90
2018,10,21,01,33,7.90
2018,10,21,01,34,7.90
2018,10,21,01,35,7.90
2018,10,21,01,36,7.80
2018,10,21,01,37,7.80
2018,10,21,01,38,7.80
2018,10,21,01,39,7.90
2018,10,21,01,40,7.90
2018,10,21,01,41,7.90
2018,10,21,01,42,7.90
2018,10,21,01,43,7.90
2018,10,21,01,44,7.90
2018,10,21,01,45,7.90
2018,10,21,01,46,7.90
2018,10,21,01,47,7.80
2018,10,21,01,48,7.80
2018,10,21,01,49,7.80
2018,10,21,01,50,7.80
2018,10,21,01,51,7.80
2018,10,21,01,52,7.80
2018,10,21,01,53,7.70
2018,10,21,01,54,7.70
2018,10,21,01,55,7.70
2018,10,21,01,56,7.60
2018,10,21,01,57,7.50
2018,10,21,01,58,7.50
2018,10,21,01,59,7.50
2018,10,21,02,00,7.40
2018,10,21,02,01,7.40
2018,10,21,02,02,7.40
2018,10,21,02,03,7.40
2018,10,21,02,04,7.40
2018,10,21,02,05,7.40
2018,10,21,02,06,7.40
2018,10,21,02,07,7.40
2018,10,21,02,08,7.40
2018,10,21,02,09,7.40
2018,10,21,02,10,7.40
2018,10,21,02,11,7.40
2018,10,21,02,12,7.50
2018,10,21,02,13,7.50
2018,10,21,02,14,7.60
2018,10,21,02,15,7.60
2018,10,21,02,16,7.60
2018,10,21,02,17,7.60
2018,10,21,02,18,7.60
2018,10,21,02,19,7.60
2018,10,21,02,20,7.70
2018,10,21,02,21,7.70
2018,10,21,02,22,7.70
2018,10,21,02,23,7.80
2018,10,21,02,24,7.80
2018,10,21,02,25,7.80
2018,10,21,02,26,7.90
2018,10,21,02,27,7.90
2018,10,21,02,28,8.00
2018,10,21,02,29,8.00
2018,10,21,02,30,8.10
2018,10,21,02,31,8.10
2018,10,21,02,32,8.10
2018,10,21,02,33,8.10
2018,10,21,02,34,8.10
2018,10,21,02,35,8.10
2018,10,21,02,36,8.10
2018,10,21,02,37,8.10
2018,10,21,02,38,8.10
2018,10,21,02,39,8.10
2018,10,21,02,40,8.10
2018,10,21,02,41,8.10
2018,10,21,02,42,8.10
2018,10,21,02,43,8.10
2018,10,21,02,44,8.10
2018,10,21,02,45,8.00
2018,10,21,02,46,8.00
2018,10,21,02,47,8.00
2018,10,21,02,48,7.90
2018,10,21,02,49,7.90
2018,10,21,02,50,7.90
2018,10,21,02,51,7.90
2018,10,21,02,52,7.80
2018,10,21,02,53,7.80
2018,10,21,02,54,7.80
2018,10,21,02,55,7.70
2018,10,21,02,56,7.70
2018,10,21,02,57,7.80
2018,10,21,02,58,7.80
2018,10,21,02,59,7.80
2018,10,21,03,00,7.70
2018,10,21,03,01,7.70
2018,10,21,03,02,7.70
2018,10,21,03,03,7.70
2018,10,21,03,04,7.70
2018,10,21,03,05,7.70
2018,10,21,03,06,7.70
2018,10,21,03,07,7.60
2018,10,21,03,08,7.60
2018,10,21,03,09,7.60
2018,10,21,03,10,7.50
2018,10,21,03,11,7.50
2018,10,21,03,12,7.40
2018,10,21,03,13,7.30
2018,10,21,03,14,7.30
2018,10,21,03,15,7.30
2018,10,21,03,16,7.30
2018,10,21,03,17,7.20
2018,10,21,03,18,7.20
2018,10,21,03,19,7.30
2018,10,21,03,20,7.30
2018,10,21,03,21,7.40
2018,10,21,03,22,7.50
2018,10,21,03,23,7.50
2018,10,21,03,24,7.50
2018,10,21,03,25,7.50
2018,10,21,03,26,7.50
2018,10,21,03,27,7.40
2018,10,21,03,28,7.40
2018,10,21,03,29,7.40
2018,10,21,03,30,7.50
2018,10,21,03,31,7.50
2018,10,21,03,32,7.50
2018,10,21,03,33,7.60
2018,10,21,03,34,7.60
2018,10,21,03,35,7.50
2018,10,21,03,36,7.50
2018,10,21,03,37,7.50
2018,10,21,03,38,7.50
2018,10,21,03,39,7.50
2018,10,21,03,40,7.50
2018,10,21,03,41,7.50
2018,10,21,03,42,7.50
2018,10,21,03,43,7.50
2018,10,21,03,44,7.50
2018,10,21,03,45,7.50
2018,10,21,03,46,7.50
2018,10,21,03,47,7.50
2018,10,21,03,48,7.50
2018,10,21,03,49,7.40
2018,10,21,03,50,7.40
2018,10,21,03,51,7.30
2018,10,21,03,52,7.30
2018,10,21,03,53,7.30
2018,10,21,03,54,7.20
2018,10,21,03,55,7.20
2018,10,21,03,56,7.20
2018,10,21,03,57,7.20
2018,10,21,03,58,7.20
2018,10,21,03,59,7.20
2018,10,21,04,00,7.20
2018,10,21,04,01,7.20
2018,10,21,04,02,7.20
2018,10,21,04,03,7.20
2018,10,21,04,04,7.10
2018,10,21,04,05,7.10
2018,10,21,04,06,7.00
2018,10,21,04,07,7.00
2018,10,21,04,08,7.00
2018,10,21,04,09,7.00
2018,10,21,04,10,7.10
2018,10,21,04,11,7.20
2018,10,21,04,12,7.20
2018,10,21,04,13,7.20
2018,10,21,04,14,7.20
2018,10,21,04,15,7.20
2018,10,21,04,16,7.30
2018,10,21,04,17,7.30
2018,10,21,04,18,7.30
2018,10,21,04,19,7.30
2018,10,21,04,20,7.20
2018,10,21,04,21,7.20
2018,10,21,04,22,7.20
2018,10,21,04,23,7.10
2018,10,21,04,24,7.10
2018,10,21,04,25,7.10
2018,10,21,04,26,7.10
2018,10,21,04,27,7.10
2018,10,21,04,28,7.00
2018,10,21,04,29,7.00
2018,10,21,04,30,7.10
2018,10,21,04,31,7.10
2018,10,21,04,32,7.10
2018,10,21,04,33,7.10
2018,10,21,04,34,7.10
2018,10,21,04,35,7.10
2018,10,21,04,36,7.20
2018,10,21,04,37,7.20
2018,10,21,04,38,7.20
2018,10,21,04,39,7.20
2018,10,21,04,40,7.20
2018,10,21,04,41,7.20
2018,10,21,04,42,7.20
2018,10,21,04,43,7.10
2018,10,21,04,44,7.10
2018,10,21,04,45,7.10
2018,10,21,04,46,7.00
2018,10,21,04,47,7.00
2018,10,21,04,48,7.00
2018,10,21,04,49,7.00
2018,10,21,04,50,6.90
2018,10,21,04,51,6.90
2018,10,21,04,52,7.00
2018,10,21,04,53,7.00
2018,10,21,04,54,7.00
2018,10,21,04,55,7.10
2018,10,21,04,56,7.10
2018,10,21,04,57,7.10
2018,10,21,04,58,7.10
2018,10,21,04,59,7.00
2018,10,21,05,00,7.00
2018,10,21,05,01,7.00
2018,10,21,05,02,7.00
2018,10,21,05,03,7.00
2018,10,21,05,04,7.00
2018,10,21,05,05,7.00
2018,10,21,05,06,7.00
2018,10,21,05,07,7.00
2018,10,21,05,08,7.00
2018,10,21,05,09,7.00
2018,10,21,05,10,7.00
2018,10,21,05,11,7.10
2018,10,21,05,12,7.10
2018,10,21,05,13,7.10
2018,10,21,05,14,7.10
2018,10,21,05,15,7.20
2018,10,21,05,16,7.20
2018,10,21,05,17,7.20
2018,10,21,05,18,7.20
2018,10,21,05,19,7.20
2018,10,21,05,20,7.20
2018,10,21,05,21,7.20
2018,10,21,05,22,7.20
2018,10,21,05,23,7.20
2018,10,21,05,24,7.10
2018,10,21,05,25,7.10
2018,10,21,05,26,7.10
2018,10,21,05,27,7.10
2018,10,21,05,28,7.10
2018,10,21,05,29,7.10
2018,10,21,05,30,7.10
2018,10,21,05,31,7.10
2018,10,21,05,32,7.10
2018,10,21,05,33,7.10
2018,10,21,05,34,7.10
2018,10,21,05,35,7.10
2018,10,21,05,36,7.00
2018,10,21,05,37,7.00
2018,10,21,05,38,7.00
2018,10,21,05,39,7.00
2018,10,21,05,40,7.00
2018,10,21,05,41,7.00
2018,10,21,05,42,7.00
2018,10,21,05,43,7.00
2018,10,21,05,44,6.90
2018,10,21,05,45,6.90
2018,10,21,05,46,6.90
2018,10,21,05,47,6.90
2018,10,21,05,48,6.90
2018,10,21,05,49,6.90
2018,10,21,05,50,6.90
2018,10,21,05,51,6.80
2018,10,21,05,52,6.80
2018,10,21,05,53,6.80
2018,10,21,05,54,6.80
2018,10,21,05,55,6.80
2018,10,21,05,56,6.70
2018,10,21,05,57,6.70
2018,10,21,05,58,6.70
2018,10,21,05,59,6.70
2018,10,21,06,00,6.70
2018,10,21,06,01,6.70
2018,10,21,06,02,6.70
2018,10,21,06,03,6.70
2018,10,21,06,04,6.60
2018,10,21,06,05,6.60
2018,10,21,06,06,6.60
2018,10,21,06,07,6.70
2018,10,21,06,08,6.70
2018,10,21,06,09,6.70
2018,10,21,06,10,6.60
2018,10,21,06,11,6.60
2018,10,21,06,12,6.60
2018,10,21,06,13,6.60
2018,10,21,06,14,6.60
2018,10,21,06,15,6.60
2018,10,21,06,16,6.60
2018,10,21,06,17,6.60
2018,10,21,06,18,6.60
2018,10,21,06,19,6.70
2018,10,21,06,20,6.70
2018,10,21,06,21,6.70
2018,10,21,06,22,6.70
2018,10,21,06,23,6.60
2018,10,21,06,24,6.60
2018,10,21,06,25,6.60
2018,10,21,06,26,6.60
2018,10,21,06,27,6.60
2018,10,21,06,28,6.60
2018,10,21,06,29,6.60
2018,10,21,06,30,6.60
2018,10,21,06,31,6.70
2018,10,21,06,32,6.70
2018,10,21,06,33,6.70
2018,10,21,06,34,6.80
2018,10,21,06,35,6.80
2018,10,21,06,36,6.80
2018,10,21,06,37,6.80
2018,10,21,06,38,6.90
2018,10,21,06,39,6.90
2018,10,21,06,40,6.90
2018,10,21,06,41,6.90
2018,10,21,06,42,6.80
2018,10,21,06,43,6.80
2018,10,21,06,44,6.80
2018,10,21,06,45,6.80
2018,10,21,06,46,6.80
2018,10,21,06,47,6.80
2018,10,21,06,48,6.80
2018,10,21,06,49,6.80
2018,10,21,06,50,6.80
2018,10,21,06,51,6.80
2018,10,21,06,52,6.70
2018,10,21,06,53,6.70
2018,10,21,06,54,6.70
2018,10,21,06,55,6.70
2018,10,21,06,56,6.80
2018,10,21,06,57,6.80
2018,10,21,06,58,6.80
2018,10,21,06,59,6.80
2018,10,21,07,00,6.80
2018,10,21,07,01,6.80
2018,10,21,07,02,6.80
2018,10,21,07,03,6.80
2018,10,21,07,04,6.80
2018,10,21,07,05,6.80
2018,10,21,07,06,6.80
2018,10,21,07,07,6.80
2018,10,21,07,08,6.80
2018,10,21,07,09,6.80
2018,10,21,07,10,6.90
2018,10,21,07,11,6.80
2018,10,21,07,12,6.80
2018,10,21,07,13,6.80
2018,10,21,07,14,6.80
2018,10,21,07,15,6.80
2018,10,21,07,16,6.80
2018,10,21,07,17,6.80
2018,10,21,07,18,6.80
2018,10,21,07,19,6.80
2018,10,21,07,20,6.80
2018,10,21,07,21,6.70
2018,10,21,07,22,6.70
2018,10,21,07,23,6.80
2018,10,21,07,24,6.80
2018,10,21,07,25,6.80
2018,10,21,07,26,6.80
2018,10,21,07,27,6.80
2018,10,21,07,28,6.70
2018,10,21,07,29,6.70
2018,10,21,07,30,6.70
2018,10,21,07,31,6.60
2018,10,21,07,32,6.60
2018,10,21,07,33,6.60
2018,10,21,07,34,6.60
2018,10,21,07,35,6.60
2018,10,21,07,36,6.50
2018,10,21,07,37,6.50
2018,10,21,07,38,6.50
2018,10,21,07,39,6.40
2018,10,21,07,40,6.40
2018,10,21,07,41,6.40
2018,10,21,07,42,6.40
2018,10,21,07,43,6.40
2018,10,21,07,44,6.40
2018,10,21,07,45,6.40
2018,10,21,07,46,6.30
2018,10,21,07,47,6.30
2018,10,21,07,48,6.30
2018,10,21,07,49,6.30
2018,10,21,07,50,6.30
2018,10,21,07,51,6.20
2018,10,21,07,52,6.20
2018,10,21,07,53,6.30
2018,10,21,07,54,6.30
2018,10,21,07,55,6.30
2018,10,21,07,56,6.30
2018,10,21,07,57,6.30
2018,10,21,07,58,6.40
2018,10,21,07,59,6.50
2018,10,21,08,00,6.60
2018,10,21,08,01,6.60
2018,10,21,08,02,6.70
2018,10,21,08,03,6.70
2018,10,21,08,04,6.70
2018,10,21,08,05,6.70
2018,10,21,08,06,6.70
2018,10,21,08,07,6.70
2018,10,21,08,08,6.70
2018,10,21,08,09,6.80
2018,10,21,08,10,6.80
2018,10,21,08,11,6.80
2018,10,21,08,12,6.80
2018,10,21,08,13,6.80
2018,10,21,08,14,6.90
2018,10,21,08,15,6.90
2018,10,21,08,16,6.90
2018,10,21,08,17,6.90
2018,10,21,08,18,6.90
2018,10,21,08,19,6.90
2018,10,21,08,20,7.00
2018,10,21,08,21,7.00
2018,10,21,08,22,7.00
2018,10,21,08,23,7.00
2018,10,21,08,24,7.00
2018,10,21,08,25,7.00
2018,10,21,08,26,7.00
2018,10,21,08,27,7.00
2018,10,21,08,28,7.00
2018,10,21,08,29,7.00
2018,10,21,08,30,7.00
2018,10,21,08,31,7.00
2018,10,21,08,32,7.10
2018,10,21,08,33,7.10
2018,10,21,08,34,7.20
2018,10,21,08,35,7.20
2018,10,21,08,36,7.30
2018,10,21,08,37,7.30
2018,10,21,08,38,7.30
2018,10,21,08,39,7.30
2018,10,21,08,40,7.30
2018,10,21,08,41,7.30
2018,10,21,08,42,7.30
2018,10,21,08,43,7.30
2018,10,21,08,44,7.30
2018,10,21,08,45,7.30
2018,10,21,08,46,7.30
2018,10,21,08,47,7.40
2018,10,21,08,48,7.40
2018,10,21,08,49,7.40
2018,10,21,08,50,7.40
2018,10,21,08,51,7.40
2018,10,21,08,52,7.40
2018,10,21,08,53,7.40
2018,10,21,08,54,7.40
2018,10,21,08,55,7.40
2018,10,21,08,56,7.40
2018,10,21,08,57,7.40
2018,10,21,08,58,7.40
2018,10,21,08,59,7.40
2018,10,21,09,00,7.40
2018,10,21,09,01,7.50
2018,10,21,09,02,7.50
2018,10,21,09,03,7.60
2018,10,21,09,04,7.60
2018,10,21,09,05,7.60
2018,10,21,09,06,7.60
2018,10,21,09,07,7.70
2018,10,21,09,08,7.70
2018,10,21,09,09,7.70
2018,10,21,09,10,7.80
2018,10,21,09,11,7.80
2018,10,21,09,12,7.80
2018,10,21,09,13,7.90
2018,10,21,09,14,7.90
2018,10,21,09,15,7.90
2018,10,21,09,16,8.00
2018,10,21,09,17,8.10
2018,10,21,09,18,8.10
2018,10,21,09,19,8.10
2018,10,21,09,20,8.20
2018,10,21,09,21,8.20
2018,10,21,09,22,8.20
2018,10,21,09,23,8.30
2018,10,21,09,24,8.30
2018,10,21,09,25,8.40
2018,10,21,09,26,8.40
2018,10,21,09,27,8.50
2018,10,21,09,28,8.50
2018,10,21,09,29,8.60
2018,10,21,09,30,8.60
2018,10,21,09,31,8.70
2018,10,21,09,32,8.70
2018,10,21,09,33,8.70
2018,10,21,09,34,8.80
2018,10,21,09,35,8.80
2018,10,21,09,36,8.80
2018,10,21,09,37,8.80
2018,10,21,09,38,8.90
2018,10,21,09,39,8.90
2018,10,21,09,40,8.90
2018,10,21,09,41,8.90
2018,10,21,09,42,9.00
2018,10,21,09,43,9.00
2018,10,21,09,44,9.10
2018,10,21,09,45,9.10
2018,10,21,09,46,9.10
2018,10,21,09,47,9.20
2018,10,21,09,48,9.20
2018,10,21,09,49,9.20
2018,10,21,09,50,9.20
2018,10,21,09,51,9.30
2018,10,21,09,52,9.30
2018,10,21,09,53,9.30
2018,10,21,09,54,9.30
2018,10,21,09,55,9.40
2018,10,21,09,56,9.40
2018,10,21,09,57,9.40
2018,10,21,09,58,9.40
2018,10,21,09,59,9.50
2018,10,21,10,00,9.50
2018,10,21,10,01,9.60
2018,10,21,10,02,9.60
2018,10,21,10,03,9.70
2018,10,21,10,04,9.70
2018,10,21,10,05,9.80
2018,10,21,10,06,9.80
2018,10,21,10,07,9.90
2018,10,21,10,08,9.90
2018,10,21,10,09,9.90
2018,10,21,10,10,10.00
2018,10,21,10,11,10.00
2018,10,21,10,12,10.00
2018,10,21,10,13,10.00
2018,10,21,10,14,10.10
2018,10,21,10,15,10.10
2018,10,21,10,16,10.10
2018,10,21,10,17,10.20
2018,10,21,10,18,10.20
2018,10,21,10,19,10.20
2018,10,21,10,20,10.20
2018,10,21,10,21,10.20
2018,10,21,10,22,10.30
2018,10,21,10,23,10.30
2018,10,21,10,24,10.40
2018,10,21,10,25,10.40
2018,10,21,10,26,10.50
2018,10,21,10,27,10.50
2018,10,21,10,28,10.60
2018,10,21,10,29,10.60
2018,10,21,10,30,10.70
2018,10,21,10,31,10.70
2018,10,21,10,32,10.70
2018,10,21,10,33,10.70
2018,10,21,10,34,10.70
2018,10,21,10,35,10.70
2018,10,21,10,36,10.70
2018,10,21,10,37,10.70
2018,10,21,10,38,10.70
2018,10,21,10,39,10.80
2018,10,21,10,40,10.80
2018,10,21,10,41,10.80
2018,10,21,10,42,10.80
2018,10,21,10,43,10.90
2018,10,21,10,44,10.90
2018,10,21,10,45,10.90
2018,10,21,10,46,10.90
2018,10,21,10,47,11.00
2018,10,21,10,48,11.00
2018,10,21,10,49,11.00
2018,10,21,10,50,11.10
2018,10,21,10,51,11.10
2018,10,21,10,52,11.10
2018,10,21,10,53,11.20
2018,10,21,10,54,11.20
2018,10,21,10,55,11.20
2018,10,21,10,56,11.30
2018,10,21,10,57,11.40
2018,10,21,10,58,11.60
2018,10,21,10,59,11.60
2018,10,21,11,00,11.70
2018,10,21,11,01,11.70
2018,10,21,11,02,11.80
2018,10,21,11,03,11.80
2018,10,21,11,04,11.80
2018,10,21,11,05,11.90
2018,10,21,11,06,12.00
2018,10,21,11,07,12.00
2018,10,21,11,08,12.10
2018,10,21,11,09,12.20
2018,10,21,11,10,12.40
2018,10,21,11,11,12.50
2018,10,21,11,12,12.50
2018,10,21,11,13,12.60
2018,10,21,11,14,12.60
2018,10,21,11,15,12.60
2018,10,21,11,16,12.60
2018,10,21,11,17,12.70
2018,10,21,11,18,12.70
2018,10,21,11,19,12.70
2018,10,21,11,20,12.80
2018,10,21,11,21,12.80
2018,10,21,11,22,12.80
2018,10,21,11,23,12.90
2018,10,21,11,24,13.00
2018,10,21,11,25,13.00
2018,10,21,11,26,13.10
2018,10,21,11,27,13.10
2018,10,21,11,28,13.10
2018,10,21,11,29,13.20
2018,10,21,11,30,13.20
2018,10,21,11,31,13.20
2018,10,21,11,32,13.30
2018,10,21,11,33,13.30
2018,10,21,11,34,13.30
2018,10,21,11,35,13.30
2018,10,21,11,36,13.30
2018,10,21,11,37,13.30
2018,10,21,11,38,13.30
2018,10,21,11,39,13.30
2018,10,21,11,40,13.30
2018,10,21,11,41,13.40
2018,10,21,11,42,13.40
2018,10,21,11,43,13.50
2018,10,21,11,44,13.50
2018,10,21,11,45,13.60
2018,10,21,11,46,13.70
2018,10,21,11,47,13.80
2018,10,21,11,48,13.80
2018,10,21,11,49,13.90
2018,10,21,11,50,14.00
2018,10,21,11,51,14.10
2018,10,21,11,52,14.20
2018,10,21,11,53,14.20
2018,10,21,11,54,14.20
2018,10,21,11,55,14.20
2018,10,21,11,56,14.20
2018,10,21,11,57,14.20
2018,10,21,11,58,14.30
2018,10,21,11,59,14.30
2018,10,21,12,00,14.30
2018,10,21,12,01,14.30
2018,10,21,12,02,14.30
2018,10,21,12,03,14.40
2018,10,21,12,04,14.50
2018,10,21,12,05,14.60
2018,10,21,12,06,14.60
2018,10,21,12,07,14.60
2018,10,21,12,08,14.60
2018,10,21,12,09,14.60
2018,10,21,12,10,14.70
2018,10,21,12,11,14.70
2018,10,21,12,12,14.70
2018,10,21,12,13,14.70
2018,10,21,12,14,14.70
2018,10,21,12,15,14.80
2018,10,21,12,16,14.80
2018,10,21,12,17,14.80
2018,10,21,12,18,14.80
2018,10,21,12,19,14.70
2018,10,21,12,20,14.70
2018,10,21,12,21,14.70
2018,10,21,12,22,14.70
2018,10,21,12,23,14.70
2018,10,21,12,24,14.70
2018,10,21,12,25,14.70
2018,10,21,12,26,14.70
2018,10,21,12,27,14.70
2018,10,21,12,28,14.70
2018,10,21,12,29,14.70
2018,10,21,12,30,14.70
2018,10,21,12,31,14.70
2018,10,21,12,32,14.70
2018,10,21,12,33,14.70
2018,10,21,12,34,14.70
2018,10,21,12,35,14.70
2018,10,21,12,36,14.70
2018,10,21,12,37,14.70
2018,10,21,12,38,14.70
2018,10,21,12,39,14.70
2018,10,21,12,40,14.80
2018,10,21,12,41,14.80
2018,10,21,12,42,14.90
2018,10,21,12,43,14.90
2018,10,21,12,44,14.90
2018,10,21,12,45,15.00
2018,10,21,12,46,15.00
2018,10,21,12,47,15.10
2018,10,21,12,48,15.10
2018,10,21,12,49,15.10
2018,10,21,12,50,15.00
2018,10,21,12,51,15.00
2018,10,21,12,52,15.10
2018,10,21,12,53,15.10
2018,10,21,12,54,15.10
2018,10,21,12,55,15.10
2018,10,21,12,56,15.20
2018,10,21,12,57,15.20
2018,10,21,12,58,15.30
2018,10,21,12,59,15.30
2018,10,21,13,00,15.30
2018,10,21,13,01,15.30
2018,10,21,13,02,15.30
2018,10,21,13,03,15.30
2018,10,21,13,04,15.30
2018,10,21,13,05,15.20
2018,10,21,13,06,15.20
2018,10,21,13,07,15.20
2018,10,21,13,08,15.20
2018,10,21,13,09,15.20
2018,10,21,13,10,15.10
2018,10,21,13,11,15.10
2018,10,21,13,12,15.10
2018,10,21,13,13,15.10
2018,10,21,13,14,15.10
2018,10,21,13,15,15.10
2018,10,21,13,16,15.10
2018,10,21,13,17,15.10
2018,10,21,13,18,15.20
2018,10,21,13,19,15.20
2018,10,21,13,20,15.20
2018,10,21,13,21,15.20
2018,10,21,13,22,15.30
2018,10,21,13,23,15.30
2018,10,21,13,24,15.30
2018,10,21,13,25,15.30
2018,10,21,13,26,15.40
2018,10,21,13,27,15.40
2018,10,21,13,28,15.40
2018,10,21,13,29,15.40
2018,10,21,13,30,15.30
2018,10,21,13,31,15.30
2018,10,21,13,32,15.30
2018,10,21,13,33,15.20
2018,10,21,13,34,15.20
2018,10,21,13,35,15.10
2018,10,21,13,36,15.10
2018,10,21,13,37,15.10
2018,10,21,13,38,15.10
2018,10,21,13,39,15.20
2018,10,21,13,40,15.20
2018,10,21,13,41,15.20
2018,10,21,13,42,15.20
2018,10,21,13,43,15.20
2018,10,21,13,44,15.20
2018,10,21,13,45,15.20
2018,10,21,13,46,15.20
2018,10,21,13,47,15.20
2018,10,21,13,48,15.30
2018,10,21,13,49,15.30
2018,10,21,13,50,15.30
2018,10,21,13,51,15.40
2018,10,21,13,52,15.40
2018,10,21,13,53,15.40
2018,10,21,13,54,15.50
2018,10,21,13,55,15.60
2018,10,21,13,56,15.60
2018,10,21,13,57,15.50
2018,10,21,13,58,15.50
2018,10,21,13,59,15.60
2018,10,21,14,00,15.60
2018,10,21,14,01,15.60
2018,10,21,14,02,15.60
2018,10,21,14,03,15.60
2018,10,21,14,04,15.60
2018,10,21,14,05,15.60
2018,10,21,14,06,15.60
2018,10,21,14,07,15.60
2018,10,21,14,08,15.60
2018,10,21,14,09,15.60
2018,10,21,14,10,15.70
2018,10,21,14,11,15.60
2018,10,21,14,12,15.60
2018,10,21,14,13,15.70
2018,10,21,14,14,15.70
2018,10,21,14,15,15.70
2018,10,21,14,16,15.70
2018,10,21,14,17,15.70
2018,10,21,14,18,15.70
2018,10,21,14,19,15.70
2018,10,21,14,20,15.70
2018,10,21,14,21,15.70
2018,10,21,14,22,15.70
2018,10,21,14,23,15.70
2018,10,21,14,24,15.60
2018,10,21,14,25,15.60
2018,10,21,14,26,15.60
2018,10,21,14,27,15.60
2018,10,21,14,28,15.50
2018,10,21,14,29,15.40
2018,10,21,14,30,15.40
2018,10,21,14,31,15.30
2018,10,21,14,32,15.30
2018,10,21,14,33,15.20
2018,10,21,14,34,15.20
2018,10,21,14,35,15.10
2018,10,21,14,36,15.10
2018,10,21,14,37,15.10
2018,10,21,14,38,15.10
2018,10,21,14,39,15.00
2018,10,21,14,40,15.00
2018,10,21,14,41,15.00
2018,10,21,14,42,15.00
2018,10,21,14,43,15.00
2018,10,21,14,44,15.00
2018,10,21,14,45,15.00
2018,10,21,14,46,15.00
2018,10,21,14,47,15.00
2018,10,21,14,48,15.00
2018,10,21,14,49,15.10
2018,10,21,14,50,15.10
2018,10,21,14,51,15.10
2018,10,21,14,52,15.20
2018,10,21,14,53,15.20
2018,10,21,14,54,15.20
2018,10,21,14,55,15.30
2018,10,21,14,56,15.30
2018,10,21,14,57,15.40
2018,10,21,14,58,15.40
2018,10,21,14,59,15.50
2018,10,21,15,00,15.50
2018,10,21,15,01,15.50
2018,10,21,15,02,15.60
2018,10,21,15,03,15.60
2018,10,21,15,04,15.60
2018,10,21,15,05,15.70
2018,10,21,15,06,15.70
2018,10,21,15,07,15.70
2018,10,21,15,08,15.80
2018,10,21,15,09,15.80
2018,10,21,15,10,15.80
2018,10,21,15,11,15.80
2018,10,21,15,12,15.80
2018,10,21,15,13,15.80
2018,10,21,15,14,15.80
2018,10,21,15,15,15.70
2018,10,21,15,16,15.70
2018,10,21,15,17,15.70
2018,10,21,15,18,15.70
2018,10,21,15,19,15.60
2018,10,21,15,20,15.60
2018,10,21,15,21,15.60
2018,10,21,15,22,15.60
2018,10,21,15,23,15.60
2018,10,21,15,24,15.50
2018,10,21,15,25,15.50
2018,10,21,15,26,15.50
2018,10,21,15,27,15.50
2018,10,21,15,28,15.60
2018,10,21,15,29,15.60
2018,10,21,15,30,15.60
2018,10,21,15,31,15.70
2018,10,21,15,32,15.70
2018,10,21,15,33,15.70
2018,10,21,15,34,15.70
2018,10,21,15,35,15.70
2018,10,21,15,36,15.70
2018,10,21,15,37,15.70
2018,10,21,15,38,15.60
2018,10,21,15,39,15.60
2018,10,21,15,40,15.60
2018,10,21,15,41,15.60
2018,10,21,15,42,15.60
2018,10,21,15,43,15.60
2018,10,21,15,44,15.50
2018,10,21,15,45,15.40
2018,10,21,15,46,15.40
2018,10,21,15,47,15.30
2018,10,21,15,48,15.30
2018,10,21,15,49,15.20
2018,10,21,15,50,15.20
2018,10,21,15,51,15.20
2018,10,21,15,52,15.10
2018,10,21,15,53,15.10
2018,10,21,15,54,15.10
2018,10,21,15,55,15.00
2018,10,21,15,56,15.00
2018,10,21,15,57,15.00
2018,10,21,15,58,14.90
2018,10,21,15,59,14.80
2018,10,21,16,00,14.70
2018,10,21,16,01,14.60
2018,10,21,16,02,14.50
2018,10,21,16,03,14.50
2018,10,21,16,04,14.40
2018,10,21,16,05,14.40
2018,10,21,16,06,14.40
2018,10,21,16,07,14.40
2018,10,21,16,08,14.40
2018,10,21,16,09,14.40
2018,10,21,16,10,14.50
2018,10,21,16,11,14.50
2018,10,21,16,12,14.50
2018,10,21,16,13,14.50
2018,10,21,16,14,14.50
2018,10,21,16,15,14.50
2018,10,21,16,16,14.40
2018,10,21,16,17,14.40
2018,10,21,16,18,14.40
2018,10,21,16,19,14.40
2018,10,21,16,20,14.30
2018,10,21,16,21,14.30
2018,10,21,16,22,14.30
2018,10,21,16,23,14.30
2018,10,21,16,24,14.30
2018,10,21,16,25,14.30
2018,10,21,16,26,14.30
2018,10,21,16,27,14.30
2018,10,21,16,28,14.30
2018,10,21,16,29,14.30
2018,10,21,16,30,14.30
2018,10,21,16,31,14.30
2018,10,21,16,32,14.40
2018,10,21,16,33,14.40
2018,10,21,16,34,14.40
2018,10,21,16,35,14.40
2018,10,21,16,36,14.40
2018,10,21,16,37,14.50
2018,10,21,16,38,14.50
2018,10,21,16,39,14.50
2018,10,21,16,40,14.50
2018,10,21,16,41,14.50
2018,10,21,16,42,14.60
2018,10,21,16,43,14.60
2018,10,21,16,44,14.60
2018,10,21,16,45,14.60
2018,10,21,16,46,14.60
2018,10,21,16,47,14.70
2018,10,21,16,48,14.70
2018,10,21,16,49,14.70
2018,10,21,16,50,14.70
2018,10,21,16,51,14.70
2018,10,21,16,52,14.70
2018,10,21,16,53,14.70
2018,10,21,16,54,14.70
2018,10,21,16,55,14.70
2018,10,21,16,56,14.70
2018,10,21,16,57,14.70
2018,10,21,16,58,14.70
2018,10,21,16,59,14.70
2018,10,21,17,00,14.70
2018,10,21,17,01,14.70
2018,10,21,17,02,14.70
2018,10,21,17,03,14.70
2018,10,21,17,04,14.70
2018,10,21,17,05,14.70
2018,10,21,17,06,14.70
2018,10,21,17,07,14.70
2018,10,21,17,08,14.70
2018,10,21,17,09,14.70
2018,10,21,17,10,14.70
2018,10,21,17,11,14.70
2018,10,21,17,12,14.70
2018,10,21,17,13,14.70
2018,10,21,17,14,14.70
2018,10,21,17,15,14.70
2018,10,21,17,16,14.70
2018,10,21,17,17,14.70
2018,10,21,17,18,14.70
2018,10,21,17,19,14.70
2018,10,21,17,20,14.70
2018,10,21,17,21,14.70
2018,10,21,17,22,14.70
2018,10,21,17,23,14.70
2018,10,21,17,24,14.70
2018,10,21,17,25,14.70
2018,10,21,17,26,14.70
2018,10,21,17,27,14.70
2018,10,21,17,28,14.70
2018,10,21,17,29,14.70
2018,10,21,17,30,14.70
2018,10,21,17,31,14.70
2018,10,21,17,32,14.70
2018,10,21,17,33,14.70
2018,10,21,17,34,14.80
2018,10,21,17,35,14.80
2018,10,21,17,36,14.70
2018,10,21,17,37,14.70
2018,10,21,17,38,14.70
2018,10,21,17,39,14.70
2018,10,21,17,40,14.60
2018,10,21,17,41,14.60
2018,10,21,17,42,14.50
2018,10,21,17,43,14.40
2018,10,21,17,44,14.30
2018,10,21,17,45,14.30