Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,07,40,4.60
2016,03,29,07,41,4.60
2016,03,29,07,42,4.60
2016,03,29,07,43,4.60
2016,03,29,07,44,4.60
2016,03,29,07,45,4.60
2016,03,29,07,46,4.70
2016,03,29,07,47,4.70
2016,03,29,07,48,4.80
2016,03,29,07,49,4.80
2016,03,29,07,50,4.90
2016,03,29,07,51,4.90
2016,03,29,07,52,4.90
2016,03,29,07,53,4.90
2016,03,29,07,54,5.00
2016,03,29,07,55,5.10
2016,03,29,07,56,5.10
2016,03,29,07,57,5.10
2016,03,29,07,58,5.10
2016,03,29,07,59,5.10
2016,03,29,08,00,5.20
2016,03,29,08,01,5.20
2016,03,29,08,02,5.30
2016,03,29,08,03,5.30
2016,03,29,08,04,5.30
2016,03,29,08,05,5.30
2016,03,29,08,06,5.40
2016,03,29,08,07,5.50
2016,03,29,08,08,5.60
2016,03,29,08,09,5.70
2016,03,29,08,10,5.70
2016,03,29,08,11,5.80
2016,03,29,08,12,5.90
2016,03,29,08,13,6.00
2016,03,29,08,14,6.00
2016,03,29,08,15,6.00
2016,03,29,08,16,6.10
2016,03,29,08,17,6.10
2016,03,29,08,18,6.10
2016,03,29,08,19,6.10
2016,03,29,08,20,6.10
2016,03,29,08,21,6.20
2016,03,29,08,22,6.20
2016,03,29,08,23,6.20
2016,03,29,08,24,6.30
2016,03,29,08,25,6.40
2016,03,29,08,26,6.50
2016,03,29,08,27,6.60
2016,03,29,08,28,6.70
2016,03,29,08,29,6.70
2016,03,29,08,30,6.80
2016,03,29,08,31,6.90
2016,03,29,08,32,6.90
2016,03,29,08,33,7.00
2016,03,29,08,34,7.10
2016,03,29,08,35,7.10
2016,03,29,08,36,7.20
2016,03,29,08,37,7.30
2016,03,29,08,38,7.30
2016,03,29,08,39,7.40
2016,03,29,08,40,7.50
2016,03,29,08,41,7.50
2016,03,29,08,42,7.60
2016,03,29,08,43,7.60
2016,03,29,08,44,7.70
2016,03,29,08,45,7.70
2016,03,29,08,46,7.80
2016,03,29,08,47,7.80
2016,03,29,08,48,7.80
2016,03,29,08,49,7.80
2016,03,29,08,50,7.80
2016,03,29,08,51,7.80
2016,03,29,08,52,7.80
2016,03,29,08,53,7.80
2016,03,29,08,54,7.80
2016,03,29,08,55,7.80
2016,03,29,08,56,7.80
2016,03,29,08,57,7.80
2016,03,29,08,58,7.80
2016,03,29,08,59,7.80
2016,03,29,09,00,7.90
2016,03,29,09,01,7.90
2016,03,29,09,02,8.00
2016,03,29,09,03,8.10
2016,03,29,09,04,8.10
2016,03,29,09,05,8.10
2016,03,29,09,06,8.10
2016,03,29,09,07,8.20
2016,03,29,09,08,8.20
2016,03,29,09,09,8.20
2016,03,29,09,10,8.20
2016,03,29,09,11,8.30
2016,03,29,09,12,8.40
2016,03,29,09,13,8.40
2016,03,29,09,14,8.50
2016,03,29,09,15,8.60
2016,03,29,09,16,8.70
2016,03,29,09,17,8.80
2016,03,29,09,18,8.90
2016,03,29,09,19,9.00
2016,03,29,09,20,9.00
2016,03,29,09,21,9.10
2016,03,29,09,22,9.20
2016,03,29,09,23,9.30
2016,03,29,09,24,9.40
2016,03,29,09,25,9.50
2016,03,29,09,26,9.60
2016,03,29,09,27,9.70
2016,03,29,09,28,9.70
2016,03,29,09,29,9.80
2016,03,29,09,30,9.80
2016,03,29,09,31,9.90
2016,03,29,09,32,10.00
2016,03,29,09,33,10.20
2016,03,29,09,34,10.30
2016,03,29,09,35,10.40
2016,03,29,09,36,10.50
2016,03,29,09,37,10.60
2016,03,29,09,38,10.70
2016,03,29,09,39,10.80
2016,03,29,09,40,10.90
2016,03,29,09,41,10.90
2016,03,29,09,42,11.00
2016,03,29,09,43,11.20
2016,03,29,09,44,11.30
2016,03,29,09,45,11.30
2016,03,29,09,46,11.30
2016,03,29,09,47,11.40
2016,03,29,09,48,11.40
2016,03,29,09,49,11.40
2016,03,29,09,50,11.40
2016,03,29,09,51,11.40
2016,03,29,09,52,11.30
2016,03,29,09,53,11.30
2016,03,29,09,54,11.30
2016,03,29,09,55,11.20
2016,03,29,09,56,11.20
2016,03,29,09,57,11.20
2016,03,29,09,58,11.30
2016,03,29,09,59,11.30
2016,03,29,10,00,11.40
2016,03,29,10,01,11.50
2016,03,29,10,02,11.60
2016,03,29,10,03,11.50
2016,03,29,10,04,11.40
2016,03,29,10,05,11.50
2016,03,29,10,06,11.60
2016,03,29,10,07,11.70
2016,03,29,10,08,11.80
2016,03,29,10,09,11.80
2016,03,29,10,10,11.80
2016,03,29,10,11,11.80
2016,03,29,10,12,11.80
2016,03,29,10,13,11.80
2016,03,29,10,14,11.90
2016,03,29,10,15,11.90
2016,03,29,10,16,11.90
2016,03,29,10,17,11.90
2016,03,29,10,18,11.90
2016,03,29,10,19,12.00
2016,03,29,10,20,12.00
2016,03,29,10,21,12.10
2016,03,29,10,22,12.10
2016,03,29,10,23,12.10
2016,03,29,10,24,12.20
2016,03,29,10,25,12.30
2016,03,29,10,26,12.30
2016,03,29,10,27,12.30
2016,03,29,10,28,12.40
2016,03,29,10,29,12.40
2016,03,29,10,30,12.50
2016,03,29,10,31,12.60
2016,03,29,10,32,12.60
2016,03,29,10,33,12.60
2016,03,29,10,34,12.70
2016,03,29,10,35,12.80
2016,03,29,10,36,12.80
2016,03,29,10,37,12.80
2016,03,29,10,38,12.80
2016,03,29,10,39,12.70
2016,03,29,10,40,12.50
2016,03,29,10,41,12.40
2016,03,29,10,42,12.30
2016,03,29,10,43,12.30
2016,03,29,10,44,12.30
2016,03,29,10,45,12.30
2016,03,29,10,46,12.40
2016,03,29,10,47,12.50
2016,03,29,10,48,12.60
2016,03,29,10,49,12.80
2016,03,29,10,50,12.90
2016,03,29,10,51,13.00
2016,03,29,10,52,13.10
2016,03,29,10,53,13.20
2016,03,29,10,54,13.20
2016,03,29,10,55,13.10
2016,03,29,10,56,13.00
2016,03,29,10,57,13.00
2016,03,29,10,58,13.00
2016,03,29,10,59,13.00
2016,03,29,11,00,13.10
2016,03,29,11,01,13.10
2016,03,29,11,02,13.10
2016,03,29,11,03,13.10
2016,03,29,11,04,13.10
2016,03,29,11,05,13.10
2016,03,29,11,06,13.10
2016,03,29,11,07,13.10
2016,03,29,11,08,13.10
2016,03,29,11,09,13.00
2016,03,29,11,10,13.10
2016,03,29,11,11,13.10
2016,03,29,11,12,13.10
2016,03,29,11,13,13.20
2016,03,29,11,14,13.20
2016,03,29,11,15,13.30
2016,03,29,11,16,13.30
2016,03,29,11,17,13.30
2016,03,29,11,18,13.30
2016,03,29,11,19,13.40
2016,03,29,11,20,13.40
2016,03,29,11,21,13.50
2016,03,29,11,22,13.50
2016,03,29,11,23,13.60
2016,03,29,11,24,13.60
2016,03,29,11,25,13.60
2016,03,29,11,26,13.40
2016,03,29,11,27,13.30
2016,03,29,11,28,13.30
2016,03,29,11,29,13.30
2016,03,29,11,30,13.40
2016,03,29,11,31,13.60
2016,03,29,11,32,13.60
2016,03,29,11,33,13.70
2016,03,29,11,34,13.70
2016,03,29,11,35,13.70
2016,03,29,11,36,13.70
2016,03,29,11,37,13.70
2016,03,29,11,38,13.70
2016,03,29,11,39,13.60
2016,03,29,11,40,13.60
2016,03,29,11,41,13.50
2016,03,29,11,42,13.50
2016,03,29,11,43,13.40
2016,03,29,11,44,13.40
2016,03,29,11,45,13.40
2016,03,29,11,46,13.40
2016,03,29,11,47,13.30
2016,03,29,11,48,13.40
2016,03,29,11,49,13.50
2016,03,29,11,50,13.60
2016,03,29,11,51,13.60
2016,03,29,11,52,13.60
2016,03,29,11,53,13.50
2016,03,29,11,54,13.50
2016,03,29,11,55,13.60
2016,03,29,11,56,13.50
2016,03,29,11,57,13.50
2016,03,29,11,58,13.40
2016,03,29,11,59,13.40
2016,03,29,12,00,13.30
2016,03,29,12,01,13.40
2016,03,29,12,02,13.40
2016,03,29,12,03,13.50
2016,03,29,12,04,13.50
2016,03,29,12,05,13.60
2016,03,29,12,06,13.80
2016,03,29,12,07,13.90
2016,03,29,12,08,13.90
2016,03,29,12,09,14.00
2016,03,29,12,10,14.00
2016,03,29,12,11,14.10
2016,03,29,12,12,14.10
2016,03,29,12,13,14.10
2016,03,29,12,14,14.20
2016,03,29,12,15,14.20
2016,03,29,12,16,14.20
2016,03,29,12,17,14.20
2016,03,29,12,18,14.20
2016,03,29,12,19,14.20
2016,03,29,12,20,14.20
2016,03,29,12,21,14.20
2016,03,29,12,22,14.20
2016,03,29,12,23,14.10
2016,03,29,12,24,14.10
2016,03,29,12,25,14.20
2016,03,29,12,26,14.30
2016,03,29,12,27,14.40
2016,03,29,12,28,14.50
2016,03,29,12,29,14.40
2016,03,29,12,30,14.30
2016,03,29,12,31,14.20
2016,03,29,12,32,14.20
2016,03,29,12,33,14.20
2016,03,29,12,34,14.20
2016,03,29,12,35,14.20
2016,03,29,12,36,14.20
2016,03,29,12,37,14.20
2016,03,29,12,38,14.10
2016,03,29,12,39,14.00
2016,03,29,12,40,13.80
2016,03,29,12,41,13.70
2016,03,29,12,42,13.70
2016,03,29,12,43,13.80
2016,03,29,12,44,13.80
2016,03,29,12,45,13.80
2016,03,29,12,46,13.80
2016,03,29,12,47,13.70
2016,03,29,12,48,13.70
2016,03,29,12,49,13.70
2016,03,29,12,50,13.70
2016,03,29,12,51,13.70
2016,03,29,12,52,13.70
2016,03,29,12,53,13.80
2016,03,29,12,54,13.80
2016,03,29,12,55,13.80
2016,03,29,12,56,13.90
2016,03,29,12,57,14.00
2016,03,29,12,58,14.10
2016,03,29,12,59,14.00
2016,03,29,13,00,14.00
2016,03,29,13,01,14.00
2016,03,29,13,02,14.00
2016,03,29,13,03,14.00
2016,03,29,13,04,14.00
2016,03,29,13,05,13.90
2016,03,29,13,06,13.90
2016,03,29,13,07,13.90
2016,03,29,13,08,13.90
2016,03,29,13,09,13.90
2016,03,29,13,10,13.90
2016,03,29,13,11,13.90
2016,03,29,13,12,13.90
2016,03,29,13,13,14.00
2016,03,29,13,14,14.00
2016,03,29,13,15,14.00
2016,03,29,13,16,14.00
2016,03,29,13,17,14.00
2016,03,29,13,18,14.00
2016,03,29,13,19,14.10
2016,03,29,13,20,14.10
2016,03,29,13,21,14.10
2016,03,29,13,22,14.10
2016,03,29,13,23,14.00
2016,03,29,13,24,14.10
2016,03,29,13,25,14.20
2016,03,29,13,26,14.20
2016,03,29,13,27,14.30
2016,03,29,13,28,14.40
2016,03,29,13,29,14.40
2016,03,29,13,30,14.40
2016,03,29,13,31,14.30
2016,03,29,13,32,14.20
2016,03,29,13,33,14.20
2016,03,29,13,34,14.30
2016,03,29,13,35,14.40
2016,03,29,13,36,14.50
2016,03,29,13,37,14.50
2016,03,29,13,38,14.60
2016,03,29,13,39,14.50
2016,03,29,13,40,14.50
2016,03,29,13,41,14.40
2016,03,29,13,42,14.50
2016,03,29,13,43,14.60
2016,03,29,13,44,14.70
2016,03,29,13,45,14.60
2016,03,29,13,46,14.60
2016,03,29,13,47,14.50
2016,03,29,13,48,14.50
2016,03,29,13,49,14.60
2016,03,29,13,50,14.50
2016,03,29,13,51,14.50
2016,03,29,13,52,14.60
2016,03,29,13,53,14.60
2016,03,29,13,54,14.60
2016,03,29,13,55,14.70
2016,03,29,13,56,14.70
2016,03,29,13,57,14.80
2016,03,29,13,58,14.80
2016,03,29,13,59,14.90
2016,03,29,14,00,14.90
2016,03,29,14,01,15.00
2016,03,29,14,02,15.00
2016,03,29,14,03,15.00
2016,03,29,14,04,15.00
2016,03,29,14,05,14.90
2016,03,29,14,06,14.90
2016,03,29,14,07,15.00
2016,03,29,14,08,15.00
2016,03,29,14,09,15.00
2016,03,29,14,10,14.90
2016,03,29,14,11,15.00
2016,03,29,14,12,15.00
2016,03,29,14,13,15.00
2016,03,29,14,14,15.00
2016,03,29,14,15,15.00
2016,03,29,14,16,15.10
2016,03,29,14,17,15.00
2016,03,29,14,18,14.90
2016,03,29,14,19,15.00
2016,03,29,14,20,15.00
2016,03,29,14,21,15.00
2016,03,29,14,22,15.00
2016,03,29,14,23,15.10
2016,03,29,14,24,15.20
2016,03,29,14,25,15.20
2016,03,29,14,26,15.10
2016,03,29,14,27,15.00
2016,03,29,14,28,15.00
2016,03,29,14,29,15.00
2016,03,29,14,30,15.00
2016,03,29,14,31,15.00
2016,03,29,14,32,15.20
2016,03,29,14,33,15.30
2016,03,29,14,34,15.30
2016,03,29,14,35,15.40
2016,03,29,14,36,15.40
2016,03,29,14,37,15.30
2016,03,29,14,38,15.20
2016,03,29,14,39,15.10
2016,03,29,14,40,15.10
2016,03,29,14,41,15.10
2016,03,29,14,42,15.20
2016,03,29,14,43,15.30
2016,03,29,14,44,15.20
2016,03,29,14,45,15.20
2016,03,29,14,46,15.20
2016,03,29,14,47,15.20
2016,03,29,14,48,15.10
2016,03,29,14,49,15.10
2016,03,29,14,50,15.10
2016,03,29,14,51,15.00
2016,03,29,14,52,15.00
2016,03,29,14,53,14.90
2016,03,29,14,54,14.80
2016,03,29,14,55,14.80
2016,03,29,14,56,14.80
2016,03,29,14,57,14.70
2016,03,29,14,58,14.70
2016,03,29,14,59,14.50
2016,03,29,15,00,14.50
2016,03,29,15,01,14.50
2016,03,29,15,02,14.60
2016,03,29,15,03,14.70
2016,03,29,15,04,14.60
2016,03,29,15,05,14.60
2016,03,29,15,06,14.60
2016,03,29,15,07,14.60
2016,03,29,15,08,14.60
2016,03,29,15,09,14.60
2016,03,29,15,10,14.60
2016,03,29,15,11,14.60
2016,03,29,15,12,14.60
2016,03,29,15,13,14.60
2016,03,29,15,14,14.50
2016,03,29,15,15,14.50
2016,03,29,15,16,14.50
2016,03,29,15,17,14.40
2016,03,29,15,18,14.40
2016,03,29,15,19,14.50
2016,03,29,15,20,14.60
2016,03,29,15,21,14.60
2016,03,29,15,22,14.60
2016,03,29,15,23,14.70
2016,03,29,15,24,14.70
2016,03,29,15,25,14.80
2016,03,29,15,26,14.80
2016,03,29,15,27,14.80
2016,03,29,15,28,14.80
2016,03,29,15,29,14.80
2016,03,29,15,30,14.70
2016,03,29,15,31,14.70
2016,03,29,15,32,14.70
2016,03,29,15,33,14.80
2016,03,29,15,34,14.80
2016,03,29,15,35,14.90
2016,03,29,15,36,15.00
2016,03,29,15,37,15.00
2016,03,29,15,38,15.10
2016,03,29,15,39,15.10
2016,03,29,15,40,15.00
2016,03,29,15,41,15.10
2016,03,29,15,42,15.10
2016,03,29,15,43,15.10
2016,03,29,15,44,15.10
2016,03,29,15,45,15.00
2016,03,29,15,46,15.10
2016,03,29,15,47,15.00
2016,03,29,15,48,15.00
2016,03,29,15,49,14.90
2016,03,29,15,50,15.00
2016,03,29,15,51,15.00
2016,03,29,15,52,15.00
2016,03,29,15,53,15.00
2016,03,29,15,54,15.00
2016,03,29,15,55,15.00
2016,03,29,15,56,15.00
2016,03,29,15,57,15.00
2016,03,29,15,58,15.00
2016,03,29,15,59,15.00
2016,03,29,16,00,15.00
2016,03,29,16,01,15.00
2016,03,29,16,02,15.10
2016,03,29,16,03,15.00
2016,03,29,16,04,15.00
2016,03,29,16,05,15.00
2016,03,29,16,06,15.10
2016,03,29,16,07,15.10
2016,03,29,16,08,15.20
2016,03,29,16,09,15.20
2016,03,29,16,10,15.20
2016,03,29,16,11,15.20
2016,03,29,16,12,15.20
2016,03,29,16,13,15.20
2016,03,29,16,14,15.20
2016,03,29,16,15,15.20
2016,03,29,16,16,15.20
2016,03,29,16,17,15.30
2016,03,29,16,18,15.30
2016,03,29,16,19,15.30
2016,03,29,16,20,15.40
2016,03,29,16,21,15.50
2016,03,29,16,22,15.60
2016,03,29,16,23,15.60
2016,03,29,16,24,15.70
2016,03,29,16,25,15.70
2016,03,29,16,26,15.60
2016,03,29,16,27,15.50
2016,03,29,16,28,15.60
2016,03,29,16,29,15.60
2016,03,29,16,30,15.60
2016,03,29,16,31,15.70
2016,03,29,16,32,15.70
2016,03,29,16,33,15.80
2016,03,29,16,34,15.90
2016,03,29,16,35,15.90
2016,03,29,16,36,15.90
2016,03,29,16,37,15.90
2016,03,29,16,38,15.90
2016,03,29,16,39,15.90
2016,03,29,16,40,15.80
2016,03,29,16,41,15.70
2016,03,29,16,42,15.70
2016,03,29,16,43,15.60
2016,03,29,16,44,15.60
2016,03,29,16,45,15.50
2016,03,29,16,46,15.50
2016,03,29,16,47,15.40
2016,03,29,16,48,15.40
2016,03,29,16,49,15.30
2016,03,29,16,50,15.30
2016,03,29,16,51,15.30
2016,03,29,16,52,15.40
2016,03,29,16,53,15.40
2016,03,29,16,54,15.50
2016,03,29,16,55,15.50
2016,03,29,16,56,15.50
2016,03,29,16,57,15.50
2016,03,29,16,58,15.50
2016,03,29,16,59,15.50
2016,03,29,17,00,15.60
2016,03,29,17,01,15.70
2016,03,29,17,02,15.70
2016,03,29,17,03,15.80
2016,03,29,17,04,15.80
2016,03,29,17,05,15.90
2016,03,29,17,06,15.90
2016,03,29,17,07,15.90
2016,03,29,17,08,15.90
2016,03,29,17,09,15.80
2016,03,29,17,10,15.80
2016,03,29,17,11,15.70
2016,03,29,17,12,15.60
2016,03,29,17,13,15.50
2016,03,29,17,14,15.50
2016,03,29,17,15,15.50
2016,03,29,17,16,15.40
2016,03,29,17,17,15.30
2016,03,29,17,18,15.30
2016,03,29,17,19,15.30
2016,03,29,17,20,15.30
2016,03,29,17,21,15.40
2016,03,29,17,22,15.50
2016,03,29,17,23,15.50
2016,03,29,17,24,15.60
2016,03,29,17,25,15.70
2016,03,29,17,26,15.80
2016,03,29,17,27,15.80
2016,03,29,17,28,15.90
2016,03,29,17,29,15.90
2016,03,29,17,30,16.10
2016,03,29,17,31,16.10
2016,03,29,17,32,16.10
2016,03,29,17,33,16.20
2016,03,29,17,34,16.20
2016,03,29,17,35,16.20
2016,03,29,17,36,16.20
2016,03,29,17,37,16.20
2016,03,29,17,38,16.20
2016,03,29,17,39,16.20
2016,03,29,17,40,16.20
2016,03,29,17,41,16.20
2016,03,29,17,42,16.20
2016,03,29,17,43,16.20
2016,03,29,17,44,16.20
2016,03,29,17,45,16.20
2016,03,29,17,46,16.30
2016,03,29,17,47,16.30
2016,03,29,17,48,16.40
2016,03,29,17,49,16.40
2016,03,29,17,50,16.30
2016,03,29,17,51,16.30
2016,03,29,17,52,16.20
2016,03,29,17,53,16.10
2016,03,29,17,54,16.10
2016,03,29,17,55,16.10
2016,03,29,17,56,16.10
2016,03,29,17,57,16.10
2016,03,29,17,58,16.20
2016,03,29,17,59,16.20
2016,03,29,18,00,16.20
2016,03,29,18,01,16.30
2016,03,29,18,02,16.30
2016,03,29,18,03,16.30
2016,03,29,18,04,16.30
2016,03,29,18,05,16.30
2016,03,29,18,06,16.30
2016,03,29,18,07,16.30
2016,03,29,18,08,16.30
2016,03,29,18,09,16.30
2016,03,29,18,10,16.30
