Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,19,10,46,16.20
2009,06,19,10,47,16.30
2009,06,19,10,48,16.30
2009,06,19,10,49,16.40
2009,06,19,10,50,16.40
2009,06,19,10,51,16.40
2009,06,19,10,52,16.40
2009,06,19,10,53,16.30
2009,06,19,10,54,16.30
2009,06,19,10,55,16.30
2009,06,19,10,56,16.30
2009,06,19,10,57,16.40
2009,06,19,10,58,16.40
2009,06,19,10,59,16.30
2009,06,19,11,00,16.40
2009,06,19,11,01,16.40
2009,06,19,11,02,16.60
2009,06,19,11,03,16.70
2009,06,19,11,04,16.90
2009,06,19,11,05,17.10
2009,06,19,11,06,17.20
2009,06,19,11,07,17.30
2009,06,19,11,08,17.30
2009,06,19,11,09,17.40
2009,06,19,11,10,17.40
2009,06,19,11,11,17.40
2009,06,19,11,12,17.40
2009,06,19,11,13,17.40
2009,06,19,11,14,17.50
2009,06,19,11,15,17.60
2009,06,19,11,16,17.70
2009,06,19,11,17,17.80
2009,06,19,11,18,17.80
2009,06,19,11,19,17.90
2009,06,19,11,20,17.90
2009,06,19,11,21,17.90
2009,06,19,11,22,17.90
2009,06,19,11,23,18.00
2009,06,19,11,24,18.10
2009,06,19,11,25,18.20
2009,06,19,11,26,18.20
2009,06,19,11,27,18.10
2009,06,19,11,28,18.10
2009,06,19,11,29,18.20
2009,06,19,11,30,18.20
2009,06,19,11,31,18.20
2009,06,19,11,32,18.20
2009,06,19,11,33,18.10
2009,06,19,11,34,18.00
2009,06,19,11,35,17.90
2009,06,19,11,36,18.00
2009,06,19,11,37,18.10
2009,06,19,11,38,18.20
2009,06,19,11,39,18.40
2009,06,19,11,40,18.40
2009,06,19,11,41,18.50
2009,06,19,11,42,18.50
2009,06,19,11,43,18.60
2009,06,19,11,44,18.50
2009,06,19,11,45,18.60
2009,06,19,11,46,18.60
2009,06,19,11,47,18.70
2009,06,19,11,48,18.60
2009,06,19,11,49,18.60
2009,06,19,11,50,18.60
2009,06,19,11,51,18.60
2009,06,19,11,52,18.60
2009,06,19,11,53,18.50
2009,06,19,11,54,18.60
2009,06,19,11,55,18.60
2009,06,19,11,56,18.70
2009,06,19,11,57,18.80
2009,06,19,11,58,18.90
2009,06,19,11,59,18.80
2009,06,19,12,00,18.70
2009,06,19,12,01,18.70
2009,06,19,12,02,18.60
2009,06,19,12,03,18.50
2009,06,19,12,04,18.50
2009,06,19,12,05,18.40
2009,06,19,12,06,18.40
2009,06,19,12,07,18.50
2009,06,19,12,08,18.40
2009,06,19,12,09,18.30
2009,06,19,12,10,18.30
2009,06,19,12,11,18.20
2009,06,19,12,12,18.30
2009,06,19,12,13,18.30
2009,06,19,12,14,18.30
2009,06,19,12,15,18.40
2009,06,19,12,16,18.50
2009,06,19,12,17,18.60
2009,06,19,12,18,18.70
2009,06,19,12,19,18.90
2009,06,19,12,20,19.00
2009,06,19,12,21,19.10
2009,06,19,12,22,19.10
2009,06,19,12,23,19.00
2009,06,19,12,24,18.90
2009,06,19,12,25,18.90
2009,06,19,12,26,18.90
2009,06,19,12,27,18.90
2009,06,19,12,28,18.90
2009,06,19,12,29,18.80
2009,06,19,12,30,18.80
2009,06,19,12,31,18.70
2009,06,19,12,32,18.60
2009,06,19,12,33,18.60
2009,06,19,12,34,18.50
2009,06,19,12,35,18.40
2009,06,19,12,36,18.40
2009,06,19,12,37,18.30
2009,06,19,12,38,18.40
2009,06,19,12,39,18.40
2009,06,19,12,40,18.50
2009,06,19,12,41,18.60
2009,06,19,12,42,18.70
2009,06,19,12,43,18.60
2009,06,19,12,44,18.60
2009,06,19,12,45,18.50
2009,06,19,12,46,18.50
2009,06,19,12,47,18.40
2009,06,19,12,48,18.40
2009,06,19,12,49,18.50
2009,06,19,12,50,18.60
2009,06,19,12,51,18.80
2009,06,19,12,52,18.90
2009,06,19,12,53,18.90
2009,06,19,12,54,18.90
2009,06,19,12,55,18.90
2009,06,19,12,56,19.00
2009,06,19,12,57,19.00
2009,06,19,12,58,18.90
2009,06,19,12,59,18.80
2009,06,19,13,00,18.80
2009,06,19,13,01,18.90
2009,06,19,13,02,18.90
2009,06,19,13,03,18.80
2009,06,19,13,04,18.70
2009,06,19,13,05,18.70
2009,06,19,13,06,18.70
2009,06,19,13,07,18.90
2009,06,19,13,08,19.10
2009,06,19,13,09,19.10
2009,06,19,13,10,19.10
2009,06,19,13,11,19.10
2009,06,19,13,12,19.10
2009,06,19,13,13,19.20
2009,06,19,13,14,19.20
2009,06,19,13,15,19.10
2009,06,19,13,16,19.10
2009,06,19,13,17,19.10
2009,06,19,13,18,19.10
2009,06,19,13,19,19.10
2009,06,19,13,20,19.00
2009,06,19,13,21,18.90
2009,06,19,13,22,18.80
2009,06,19,13,23,18.70
2009,06,19,13,24,18.70
2009,06,19,13,25,18.70
2009,06,19,13,26,18.70
2009,06,19,13,27,18.50
2009,06,19,13,28,18.40
2009,06,19,13,29,18.40
2009,06,19,13,30,18.30
2009,06,19,13,31,18.40
2009,06,19,13,32,18.50
2009,06,19,13,33,18.50
2009,06,19,13,34,18.40
2009,06,19,13,35,18.40
2009,06,19,13,36,18.40
2009,06,19,13,37,18.40
2009,06,19,13,38,18.40
2009,06,19,13,39,18.50
2009,06,19,13,40,18.60
2009,06,19,13,41,18.60
2009,06,19,13,42,18.60
2009,06,19,13,43,18.70
2009,06,19,13,44,18.80
2009,06,19,13,45,18.90
2009,06,19,13,46,18.90
2009,06,19,13,47,18.90
2009,06,19,13,48,18.90
2009,06,19,13,49,18.70
2009,06,19,13,50,18.70
2009,06,19,13,51,18.70
2009,06,19,13,52,18.70
2009,06,19,13,53,18.60
2009,06,19,13,54,18.60
2009,06,19,13,55,18.70
2009,06,19,13,56,18.80
2009,06,19,13,57,18.90
2009,06,19,13,58,19.00
2009,06,19,13,59,18.90
2009,06,19,14,00,18.90
2009,06,19,14,01,18.80
2009,06,19,14,02,18.70
2009,06,19,14,03,18.60
2009,06,19,14,04,18.50
2009,06,19,14,05,18.30
2009,06,19,14,06,18.10
2009,06,19,14,07,18.00
2009,06,19,14,08,17.90
2009,06,19,14,09,17.90
2009,06,19,14,10,18.00
2009,06,19,14,11,18.10
2009,06,19,14,12,18.00
2009,06,19,14,13,17.90
2009,06,19,14,14,17.90
2009,06,19,14,15,17.90
2009,06,19,14,16,17.90
2009,06,19,14,17,17.90
2009,06,19,14,18,17.90
2009,06,19,14,19,18.00
2009,06,19,14,20,18.10
2009,06,19,14,21,18.10
2009,06,19,14,22,18.00
2009,06,19,14,23,18.00
2009,06,19,14,24,18.10
2009,06,19,14,25,18.10
2009,06,19,14,26,18.20
2009,06,19,14,27,18.20
2009,06,19,14,28,18.10
2009,06,19,14,29,18.00
2009,06,19,14,30,17.90
2009,06,19,14,31,17.90
2009,06,19,14,32,17.90
2009,06,19,14,33,17.90
2009,06,19,14,34,17.90
2009,06,19,14,35,17.90
2009,06,19,14,36,18.00
2009,06,19,14,37,18.10
2009,06,19,14,38,18.10
2009,06,19,14,39,17.90
2009,06,19,14,40,17.90
2009,06,19,14,41,17.90
2009,06,19,14,42,17.80
2009,06,19,14,43,17.70
2009,06,19,14,44,17.50
2009,06,19,14,45,17.50
2009,06,19,14,46,17.40
2009,06,19,14,47,17.40
2009,06,19,14,48,17.50
2009,06,19,14,49,17.50
2009,06,19,14,50,17.50
2009,06,19,14,51,17.60
2009,06,19,14,52,17.60
2009,06,19,14,53,17.50
2009,06,19,14,54,17.50
2009,06,19,14,55,17.50
2009,06,19,14,56,17.60
2009,06,19,14,57,17.60
2009,06,19,14,58,17.60
2009,06,19,14,59,17.60
2009,06,19,15,00,17.50
2009,06,19,15,01,17.50
2009,06,19,15,02,17.50
2009,06,19,15,03,17.40
2009,06,19,15,04,17.30
2009,06,19,15,05,17.30
2009,06,19,15,06,17.30
2009,06,19,15,07,17.40
2009,06,19,15,08,17.40
2009,06,19,15,09,17.40
2009,06,19,15,10,17.40
2009,06,19,15,11,17.30
2009,06,19,15,12,17.40
2009,06,19,15,13,17.40
2009,06,19,15,14,17.50
2009,06,19,15,15,17.50
2009,06,19,15,16,17.50
2009,06,19,15,17,17.50
2009,06,19,15,18,17.50
2009,06,19,15,19,17.50
2009,06,19,15,20,17.50
2009,06,19,15,21,17.50
2009,06,19,15,22,17.60
2009,06,19,15,23,17.60
2009,06,19,15,24,17.60
2009,06,19,15,25,17.60
2009,06,19,15,26,17.50
2009,06,19,15,27,17.50
2009,06,19,15,28,17.50
2009,06,19,15,29,17.50
2009,06,19,15,30,17.50
2009,06,19,15,31,17.50
2009,06,19,15,32,17.40
2009,06,19,15,33,17.40
2009,06,19,15,34,17.50
2009,06,19,15,35,17.50
2009,06,19,15,36,17.50
2009,06,19,15,37,17.60
2009,06,19,15,38,17.60
2009,06,19,15,39,17.70
2009,06,19,15,40,17.70
2009,06,19,15,41,17.80
2009,06,19,15,42,17.90
2009,06,19,15,43,17.90
2009,06,19,15,44,17.90
2009,06,19,15,45,17.90
2009,06,19,15,46,18.10
2009,06,19,15,47,18.10
2009,06,19,15,48,18.10
2009,06,19,15,49,18.20
2009,06,19,15,50,18.20
2009,06,19,15,51,18.10
2009,06,19,15,52,18.10
2009,06,19,15,53,17.90
2009,06,19,15,54,17.90
2009,06,19,15,55,17.90
2009,06,19,15,56,17.80
2009,06,19,15,57,17.70
2009,06,19,15,58,17.70
2009,06,19,15,59,17.70
2009,06,19,16,00,17.80
2009,06,19,16,01,17.90
2009,06,19,16,02,17.90
2009,06,19,16,03,17.90
2009,06,19,16,04,17.90
2009,06,19,16,05,17.90
2009,06,19,16,06,18.10
2009,06,19,16,07,18.10
2009,06,19,16,08,18.10
2009,06,19,16,09,17.90
2009,06,19,16,10,17.90
2009,06,19,16,11,17.90
2009,06,19,16,12,17.90
2009,06,19,16,13,17.90
2009,06,19,16,14,17.90
2009,06,19,16,15,17.90
2009,06,19,16,16,17.90
2009,06,19,16,17,17.90
2009,06,19,16,18,17.90
2009,06,19,16,19,17.80
2009,06,19,16,20,17.80
2009,06,19,16,21,17.90
2009,06,19,16,22,17.90
2009,06,19,16,23,17.90
2009,06,19,16,24,17.90
2009,06,19,16,25,17.90
2009,06,19,16,26,17.90
2009,06,19,16,27,17.90
2009,06,19,16,28,17.90
2009,06,19,16,29,17.80
2009,06,19,16,30,17.80
2009,06,19,16,31,17.70
2009,06,19,16,32,17.70
2009,06,19,16,33,17.70
2009,06,19,16,34,17.60
2009,06,19,16,35,17.60
2009,06,19,16,36,17.60
2009,06,19,16,37,17.60
2009,06,19,16,38,17.60
2009,06,19,16,39,17.60
2009,06,19,16,40,17.60
2009,06,19,16,41,17.50
2009,06,19,16,42,17.50
2009,06,19,16,43,17.40
2009,06,19,16,44,17.30
2009,06,19,16,45,17.30
2009,06,19,16,46,17.30
2009,06,19,16,47,17.30
2009,06,19,16,48,17.30
2009,06,19,16,49,17.30
2009,06,19,16,50,17.30
2009,06,19,16,51,17.30
2009,06,19,16,52,17.30
2009,06,19,16,53,17.30
2009,06,19,16,54,17.40
2009,06,19,16,55,17.40
2009,06,19,16,56,17.40
2009,06,19,16,57,17.50
2009,06,19,16,58,17.50
2009,06,19,16,59,17.40
2009,06,19,17,00,17.50
2009,06,19,17,01,17.50
2009,06,19,17,02,17.50
2009,06,19,17,03,17.60
2009,06,19,17,04,17.60
2009,06,19,17,05,17.60
2009,06,19,17,06,17.60
2009,06,19,17,07,17.60
2009,06,19,17,08,17.50
2009,06,19,17,09,17.50
2009,06,19,17,10,17.60
2009,06,19,17,11,17.60
2009,06,19,17,12,17.60
2009,06,19,17,13,17.60
2009,06,19,17,14,17.60
2009,06,19,17,15,17.60
2009,06,19,17,16,17.50
2009,06,19,17,17,17.50
2009,06,19,17,18,17.50
2009,06,19,17,19,17.50
2009,06,19,17,20,17.60
2009,06,19,17,21,17.60
2009,06,19,17,22,17.60
2009,06,19,17,23,17.70
2009,06,19,17,24,17.60
2009,06,19,17,25,17.60
2009,06,19,17,26,17.60
2009,06,19,17,27,17.60
2009,06,19,17,28,17.50
2009,06,19,17,29,17.50
2009,06,19,17,30,17.50
2009,06,19,17,31,17.40
2009,06,19,17,32,17.40
2009,06,19,17,33,17.40
2009,06,19,17,34,17.40
2009,06,19,17,35,17.40
2009,06,19,17,36,17.40
2009,06,19,17,37,17.50
2009,06,19,17,38,17.50
2009,06,19,17,39,17.50
2009,06,19,17,40,17.60
2009,06,19,17,41,17.60
2009,06,19,17,42,17.50
2009,06,19,17,43,17.50
2009,06,19,17,44,17.40
2009,06,19,17,45,17.30
2009,06,19,17,46,17.30
2009,06,19,17,47,17.30
2009,06,19,17,48,17.30
2009,06,19,17,49,17.30
2009,06,19,17,50,17.20
2009,06,19,17,51,17.20
2009,06,19,17,52,17.20
2009,06,19,17,53,17.20
2009,06,19,17,54,17.10
2009,06,19,17,55,17.10
2009,06,19,17,56,17.10
2009,06,19,17,57,17.00
2009,06,19,17,58,16.90
2009,06,19,17,59,16.90
2009,06,19,18,00,16.80
2009,06,19,18,01,16.70
2009,06,19,18,02,16.70
2009,06,19,18,03,16.50
2009,06,19,18,04,16.40
2009,06,19,18,05,16.40
2009,06,19,18,06,16.40
2009,06,19,18,07,16.30
2009,06,19,18,08,16.20
2009,06,19,18,09,16.20
2009,06,19,18,10,16.20
2009,06,19,18,11,16.10
2009,06,19,18,12,16.10
2009,06,19,18,13,16.10
2009,06,19,18,14,16.10
2009,06,19,18,15,16.10
2009,06,19,18,16,16.10
2009,06,19,18,17,16.10
2009,06,19,18,18,16.10
2009,06,19,18,19,16.10
2009,06,19,18,20,16.10
2009,06,19,18,21,16.10
2009,06,19,18,22,16.10
2009,06,19,18,23,16.10
2009,06,19,18,24,16.10
2009,06,19,18,25,16.20
2009,06,19,18,26,16.20
2009,06,19,18,27,16.20
2009,06,19,18,28,16.20
2009,06,19,18,29,16.20
2009,06,19,18,30,16.30
2009,06,19,18,31,16.30
2009,06,19,18,32,16.40
2009,06,19,18,33,16.40
2009,06,19,18,34,16.40
2009,06,19,18,35,16.40
2009,06,19,18,36,16.40
2009,06,19,18,37,16.40
2009,06,19,18,38,16.40
2009,06,19,18,39,16.40
2009,06,19,18,40,16.40
2009,06,19,18,41,16.40
2009,06,19,18,42,16.40
2009,06,19,18,43,16.40
2009,06,19,18,44,16.30
2009,06,19,18,45,16.30
2009,06,19,18,46,16.30
2009,06,19,18,47,16.30
2009,06,19,18,48,16.30
2009,06,19,18,49,16.30
2009,06,19,18,50,16.30
2009,06,19,18,51,16.30
2009,06,19,18,52,16.40
2009,06,19,18,53,16.40
2009,06,19,18,54,16.40
2009,06,19,18,55,16.40
2009,06,19,18,56,16.40
2009,06,19,18,57,16.40
2009,06,19,18,58,16.40
2009,06,19,18,59,16.40
2009,06,19,19,00,16.30
2009,06,19,19,01,16.30
2009,06,19,19,02,16.30
2009,06,19,19,03,16.30
2009,06,19,19,04,16.30
2009,06,19,19,05,16.30
2009,06,19,19,06,16.30
2009,06,19,19,07,16.30
2009,06,19,19,08,16.30
2009,06,19,19,09,16.30
2009,06,19,19,10,16.30
2009,06,19,19,11,16.30
2009,06,19,19,12,16.20
2009,06,19,19,13,16.20
2009,06,19,19,14,16.20
2009,06,19,19,15,16.10
2009,06,19,19,16,16.10
2009,06,19,19,17,15.90
2009,06,19,19,18,15.80
2009,06,19,19,19,15.70
2009,06,19,19,20,15.70
2009,06,19,19,21,15.60
2009,06,19,19,22,15.60
2009,06,19,19,23,15.60
2009,06,19,19,24,15.50
2009,06,19,19,25,15.50
2009,06,19,19,26,15.40
2009,06,19,19,27,15.40
2009,06,19,19,28,15.30
2009,06,19,19,29,15.30
2009,06,19,19,30,15.30
2009,06,19,19,31,15.30
2009,06,19,19,32,15.20
2009,06,19,19,33,15.20
2009,06,19,19,34,15.20
2009,06,19,19,35,15.10
2009,06,19,19,36,15.10
2009,06,19,19,37,15.10
2009,06,19,19,38,15.10
2009,06,19,19,39,15.00
2009,06,19,19,40,15.00
2009,06,19,19,41,14.90
2009,06,19,19,42,14.90
2009,06,19,19,43,14.90
2009,06,19,19,44,14.90
2009,06,19,19,45,14.80
2009,06,19,19,46,14.80
2009,06,19,19,47,14.80
2009,06,19,19,48,14.80
2009,06,19,19,49,14.80
2009,06,19,19,50,14.70
2009,06,19,19,51,14.60
2009,06,19,19,52,14.60
2009,06,19,19,53,14.50
2009,06,19,19,54,14.50
2009,06,19,19,55,14.50
2009,06,19,19,56,14.50
2009,06,19,19,57,14.50
2009,06,19,19,58,14.50
2009,06,19,19,59,14.40
2009,06,19,20,00,14.40
2009,06,19,20,01,14.40
2009,06,19,20,02,14.30
2009,06,19,20,03,14.30
2009,06,19,20,04,14.20
2009,06,19,20,05,14.20
2009,06,19,20,06,14.20
2009,06,19,20,07,14.20
2009,06,19,20,08,14.20
2009,06,19,20,09,14.20
2009,06,19,20,10,14.20
2009,06,19,20,11,14.10
2009,06,19,20,12,14.10
2009,06,19,20,13,14.00
2009,06,19,20,14,14.00
2009,06,19,20,15,14.00
2009,06,19,20,16,13.90
2009,06,19,20,17,13.90
2009,06,19,20,18,13.80
2009,06,19,20,19,13.80
2009,06,19,20,20,13.80
2009,06,19,20,21,13.70
2009,06,19,20,22,13.70
2009,06,19,20,23,13.70
2009,06,19,20,24,13.70
2009,06,19,20,25,13.70
2009,06,19,20,26,13.70
2009,06,19,20,27,13.70
2009,06,19,20,28,13.70
2009,06,19,20,29,13.60
2009,06,19,20,30,13.60
2009,06,19,20,31,13.60
2009,06,19,20,32,13.60
2009,06,19,20,33,13.60
2009,06,19,20,34,13.50
2009,06,19,20,35,13.50
2009,06,19,20,36,13.50
2009,06,19,20,37,13.40
2009,06,19,20,38,13.40
2009,06,19,20,39,13.40
2009,06,19,20,40,13.40
2009,06,19,20,41,13.30
2009,06,19,20,42,13.30
2009,06,19,20,43,13.30
2009,06,19,20,44,13.30
2009,06,19,20,45,13.30
2009,06,19,20,46,13.30
2009,06,19,20,47,13.30
2009,06,19,20,48,13.30
2009,06,19,20,49,13.30
2009,06,19,20,50,13.30
2009,06,19,20,51,13.30
2009,06,19,20,52,13.30
2009,06,19,20,53,13.30
2009,06,19,20,54,13.30
2009,06,19,20,55,13.30
2009,06,19,20,56,13.30
2009,06,19,20,57,13.30
2009,06,19,20,58,13.30
2009,06,19,20,59,13.30
2009,06,19,21,00,13.30
2009,06,19,21,01,13.30
2009,06,19,21,02,13.30
2009,06,19,21,03,13.20
2009,06,19,21,04,13.20
2009,06,19,21,05,13.20
2009,06,19,21,06,13.20
2009,06,19,21,07,13.20
2009,06,19,21,08,13.10
2009,06,19,21,09,13.10
2009,06,19,21,10,13.10
2009,06,19,21,11,13.10
2009,06,19,21,12,13.10
2009,06,19,21,13,13.00
2009,06,19,21,14,13.00
2009,06,19,21,15,13.00
2009,06,19,21,16,13.00
2009,06,19,21,17,13.00
2009,06,19,21,18,12.90
2009,06,19,21,19,12.90
2009,06,19,21,20,12.90
2009,06,19,21,21,12.90
2009,06,19,21,22,12.90
2009,06,19,21,23,12.90
2009,06,19,21,24,12.90
2009,06,19,21,25,12.90
2009,06,19,21,26,12.90
2009,06,19,21,27,12.90
2009,06,19,21,28,12.80
2009,06,19,21,29,12.80
2009,06,19,21,30,12.80
2009,06,19,21,31,12.80
2009,06,19,21,32,12.80
2009,06,19,21,33,12.80
2009,06,19,21,34,12.80
2009,06,19,21,35,12.80
2009,06,19,21,36,12.80
2009,06,19,21,37,12.80
2009,06,19,21,38,12.80
2009,06,19,21,39,12.80
2009,06,19,21,40,12.80
2009,06,19,21,41,12.80
2009,06,19,21,42,12.80
2009,06,19,21,43,12.80
2009,06,19,21,44,12.80
2009,06,19,21,45,12.80
2009,06,19,21,46,12.80
2009,06,19,21,47,12.80
2009,06,19,21,48,12.80
2009,06,19,21,49,12.80
2009,06,19,21,50,12.80
2009,06,19,21,51,12.80
2009,06,19,21,52,12.80
2009,06,19,21,53,12.80
2009,06,19,21,54,12.80
2009,06,19,21,55,12.80
2009,06,19,21,56,12.80
2009,06,19,21,57,12.80
2009,06,19,21,58,12.80
2009,06,19,21,59,12.80
2009,06,19,22,00,12.80
2009,06,19,22,01,12.80
2009,06,19,22,02,12.80
2009,06,19,22,03,12.80
2009,06,19,22,04,12.80
2009,06,19,22,05,12.80
2009,06,19,22,06,12.80
2009,06,19,22,07,12.80
2009,06,19,22,08,12.80
2009,06,19,22,09,12.80
2009,06,19,22,10,12.80
2009,06,19,22,11,12.80
2009,06,19,22,12,12.80
2009,06,19,22,13,12.80
2009,06,19,22,14,12.80
2009,06,19,22,15,12.80
2009,06,19,22,16,12.70
2009,06,19,22,17,12.70
2009,06,19,22,18,12.70
2009,06,19,22,19,12.70
2009,06,19,22,20,12.70
2009,06,19,22,21,12.70
2009,06,19,22,22,12.70
2009,06,19,22,23,12.60
2009,06,19,22,24,12.60
2009,06,19,22,25,12.60
2009,06,19,22,26,12.60
2009,06,19,22,27,12.60
2009,06,19,22,28,12.60
2009,06,19,22,29,12.60
2009,06,19,22,30,12.50
2009,06,19,22,31,12.50
2009,06,19,22,32,12.50
2009,06,19,22,33,12.50
2009,06,19,22,34,12.50
2009,06,19,22,35,12.50
2009,06,19,22,36,12.50
2009,06,19,22,37,12.50
2009,06,19,22,38,12.40
2009,06,19,22,39,12.40
2009,06,19,22,40,12.40
2009,06,19,22,41,12.40
2009,06,19,22,42,12.40
2009,06,19,22,43,12.40
2009,06,19,22,44,12.40
2009,06,19,22,45,12.40
2009,06,19,22,46,12.40
2009,06,19,22,47,12.40
2009,06,19,22,48,12.40
2009,06,19,22,49,12.40
2009,06,19,22,50,12.40
2009,06,19,22,51,12.40
2009,06,19,22,52,12.40
2009,06,19,22,53,12.40
2009,06,19,22,54,12.40
2009,06,19,22,55,12.30
2009,06,19,22,56,12.30
2009,06,19,22,57,12.30
2009,06,19,22,58,12.30
2009,06,19,22,59,12.30
2009,06,19,23,00,12.30
2009,06,19,23,01,12.30
2009,06,19,23,02,12.30
2009,06,19,23,03,12.30
2009,06,19,23,04,12.30
2009,06,19,23,05,12.30
2009,06,19,23,06,12.30
2009,06,19,23,07,12.30
2009,06,19,23,08,12.30
2009,06,19,23,09,12.30
2009,06,19,23,10,12.30
2009,06,19,23,11,12.30
2009,06,19,23,12,12.30
2009,06,19,23,13,12.30
2009,06,19,23,14,12.30
2009,06,19,23,15,12.30
2009,06,19,23,16,12.30
2009,06,19,23,17,12.30
2009,06,19,23,18,12.30
2009,06,19,23,19,12.30
2009,06,19,23,20,12.30
2009,06,19,23,21,12.30
2009,06,19,23,22,12.30
2009,06,19,23,23,12.30
2009,06,19,23,24,12.30
2009,06,19,23,25,12.30
2009,06,19,23,26,12.30
2009,06,19,23,27,12.20
2009,06,19,23,28,12.20
2009,06,19,23,29,12.20
2009,06,19,23,30,12.20
2009,06,19,23,31,12.20
2009,06,19,23,32,12.20
2009,06,19,23,33,12.20
2009,06,19,23,34,12.20
2009,06,19,23,35,12.20
2009,06,19,23,36,12.20
2009,06,19,23,37,12.20
2009,06,19,23,38,12.20
2009,06,19,23,39,12.20
2009,06,19,23,40,12.20
2009,06,19,23,41,12.20
2009,06,19,23,42,12.20
2009,06,19,23,43,12.20
2009,06,19,23,44,12.20
2009,06,19,23,45,12.20
2009,06,19,23,46,12.10
2009,06,19,23,47,12.10
2009,06,19,23,48,12.10
2009,06,19,23,49,12.10
2009,06,19,23,50,12.10
2009,06,19,23,51,12.10
2009,06,19,23,52,12.10
2009,06,19,23,53,12.10
2009,06,19,23,54,12.10
2009,06,19,23,55,12.10
2009,06,19,23,56,12.10
2009,06,19,23,57,12.10
2009,06,19,23,58,12.10
2009,06,19,23,59,12.10
