Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,14,00,00,14.70
2013,07,14,00,01,14.70
2013,07,14,00,02,14.70
2013,07,14,00,03,14.70
2013,07,14,00,04,14.70
2013,07,14,00,05,14.70
2013,07,14,00,06,14.70
2013,07,14,00,07,14.70
2013,07,14,00,08,14.70
2013,07,14,00,09,14.70
2013,07,14,00,10,14.70
2013,07,14,00,11,14.60
2013,07,14,00,12,14.60
2013,07,14,00,13,14.60
2013,07,14,00,14,14.60
2013,07,14,00,15,14.60
2013,07,14,00,16,14.60
2013,07,14,00,17,14.60
2013,07,14,00,18,14.50
2013,07,14,00,19,14.50
2013,07,14,00,20,14.50
2013,07,14,00,21,14.50
2013,07,14,00,22,14.40
2013,07,14,00,23,14.40
2013,07,14,00,24,14.40
2013,07,14,00,25,14.40
2013,07,14,00,26,14.40
2013,07,14,00,27,14.30
2013,07,14,00,28,14.30
2013,07,14,00,29,14.30
2013,07,14,00,30,14.30
2013,07,14,00,31,14.30
2013,07,14,00,32,14.30
2013,07,14,00,33,14.20
2013,07,14,00,34,14.20
2013,07,14,00,35,14.20
2013,07,14,00,36,14.20
2013,07,14,00,37,14.20
2013,07,14,00,38,14.20
2013,07,14,00,39,14.20
2013,07,14,00,40,14.10
2013,07,14,00,41,14.10
2013,07,14,00,42,14.10
2013,07,14,00,43,14.10
2013,07,14,00,44,14.10
2013,07,14,00,45,14.10
2013,07,14,00,46,14.10
2013,07,14,00,47,14.10
2013,07,14,00,48,14.10
2013,07,14,00,49,14.10
2013,07,14,00,50,14.10
2013,07,14,00,51,14.10
2013,07,14,00,52,14.10
2013,07,14,00,53,14.10
2013,07,14,00,54,14.10
2013,07,14,00,55,14.10
2013,07,14,00,56,14.10
2013,07,14,00,57,14.00
2013,07,14,00,58,14.00
2013,07,14,00,59,14.00
2013,07,14,01,00,14.00
2013,07,14,01,01,13.90
2013,07,14,01,02,13.90
2013,07,14,01,03,13.90
2013,07,14,01,04,13.90
2013,07,14,01,05,13.90
2013,07,14,01,06,13.90
2013,07,14,01,07,13.90
2013,07,14,01,08,13.90
2013,07,14,01,09,13.90
2013,07,14,01,10,13.80
2013,07,14,01,11,13.80
2013,07,14,01,12,13.80
2013,07,14,01,13,13.80
2013,07,14,01,14,13.80
2013,07,14,01,15,13.80
2013,07,14,01,16,13.70
2013,07,14,01,17,13.70
2013,07,14,01,18,13.70
2013,07,14,01,19,13.70
2013,07,14,01,20,13.70
2013,07,14,01,21,13.70
2013,07,14,01,22,13.70
2013,07,14,01,23,13.70
2013,07,14,01,24,13.70
2013,07,14,01,25,13.70
2013,07,14,01,26,13.70
2013,07,14,01,27,13.70
2013,07,14,01,28,13.60
2013,07,14,01,29,13.60
2013,07,14,01,30,13.60
2013,07,14,01,31,13.60
2013,07,14,01,32,13.60
2013,07,14,01,33,13.60
2013,07,14,01,34,13.60
2013,07,14,01,35,13.60
2013,07,14,01,36,13.60
2013,07,14,01,37,13.60
2013,07,14,01,38,13.60
2013,07,14,01,39,13.60
2013,07,14,01,40,13.60
2013,07,14,01,41,13.60
2013,07,14,01,42,13.60
2013,07,14,01,43,13.60
2013,07,14,01,44,13.60
2013,07,14,01,45,13.60
2013,07,14,01,46,13.60
2013,07,14,01,47,13.60
2013,07,14,01,48,13.60
2013,07,14,01,49,13.60
2013,07,14,01,50,13.60
2013,07,14,01,51,13.60
2013,07,14,01,52,13.60
2013,07,14,01,53,13.50
2013,07,14,01,54,13.50
2013,07,14,01,55,13.50
2013,07,14,01,56,13.50
2013,07,14,01,57,13.50
2013,07,14,01,58,13.50
2013,07,14,01,59,13.40
2013,07,14,02,00,13.40
2013,07,14,02,01,13.40
2013,07,14,02,02,13.40
2013,07,14,02,03,13.40
2013,07,14,02,04,13.40
2013,07,14,02,05,13.40
2013,07,14,02,06,13.30
2013,07,14,02,07,13.30
2013,07,14,02,08,13.30
2013,07,14,02,09,13.30
2013,07,14,02,10,13.30
2013,07,14,02,11,13.30
2013,07,14,02,12,13.30
2013,07,14,02,13,13.30
2013,07,14,02,14,13.30
2013,07,14,02,15,13.20
2013,07,14,02,16,13.20
2013,07,14,02,17,13.20
2013,07,14,02,18,13.20
2013,07,14,02,19,13.20
2013,07,14,02,20,13.20
2013,07,14,02,21,13.20
2013,07,14,02,22,13.20
2013,07,14,02,23,13.20
2013,07,14,02,24,13.10
2013,07,14,02,25,13.10
2013,07,14,02,26,13.10
2013,07,14,02,27,13.10
2013,07,14,02,28,13.10
2013,07,14,02,29,13.10
2013,07,14,02,30,13.10
2013,07,14,02,31,13.10
2013,07,14,02,32,13.10
2013,07,14,02,33,13.10
2013,07,14,02,34,13.10
2013,07,14,02,35,13.10
2013,07,14,02,36,13.00
2013,07,14,02,37,13.00
2013,07,14,02,38,13.00
2013,07,14,02,39,13.00
2013,07,14,02,40,13.00
2013,07,14,02,41,13.00
2013,07,14,02,42,13.00
2013,07,14,02,43,12.90
2013,07,14,02,44,12.90
2013,07,14,02,45,12.90
2013,07,14,02,46,12.90
2013,07,14,02,47,12.90
2013,07,14,02,48,12.90
2013,07,14,02,49,12.90
2013,07,14,02,50,12.90
2013,07,14,02,51,12.90
2013,07,14,02,52,12.90
2013,07,14,02,53,12.80
2013,07,14,02,54,12.80
2013,07,14,02,55,12.80
2013,07,14,02,56,12.80
2013,07,14,02,57,12.80
2013,07,14,02,58,12.80
2013,07,14,02,59,12.80
2013,07,14,03,00,12.80
2013,07,14,03,01,12.80
2013,07,14,03,02,12.80
2013,07,14,03,06,12.80
2013,07,14,03,07,12.80
2013,07,14,03,08,12.80
2013,07,14,03,09,12.80
2013,07,14,03,10,12.80
2013,07,14,03,11,12.80
2013,07,14,03,12,12.70
2013,07,14,03,13,12.70
2013,07,14,03,14,12.70
2013,07,14,03,15,12.70
2013,07,14,03,16,12.70
2013,07,14,03,17,12.70
2013,07,14,03,18,12.70
2013,07,14,03,19,12.70
2013,07,14,03,20,12.70
2013,07,14,03,21,12.70
2013,07,14,03,22,12.70
2013,07,14,03,23,12.60
2013,07,14,03,24,12.60
2013,07,14,03,25,12.60
2013,07,14,03,26,12.60
2013,07,14,03,27,12.60
2013,07,14,03,28,12.60
2013,07,14,03,29,12.60
2013,07,14,03,30,12.60
2013,07,14,03,31,12.60
2013,07,14,03,32,12.60
2013,07,14,03,33,12.60
2013,07,14,03,34,12.60
2013,07,14,03,35,12.60
2013,07,14,03,36,12.60
2013,07,14,03,37,12.50
2013,07,14,03,38,12.50
2013,07,14,03,39,12.50
2013,07,14,03,40,12.50
2013,07,14,03,41,12.50
2013,07,14,03,42,12.50
2013,07,14,03,43,12.50
2013,07,14,03,44,12.50
2013,07,14,03,45,12.50
2013,07,14,03,46,12.50
2013,07,14,03,47,12.50
2013,07,14,03,48,12.40
2013,07,14,03,49,12.40
2013,07,14,03,50,12.40
2013,07,14,03,51,12.40
2013,07,14,03,52,12.40
2013,07,14,03,53,12.40
2013,07,14,03,54,12.40
2013,07,14,03,55,12.30
2013,07,14,03,56,12.30
2013,07,14,03,57,12.30
2013,07,14,03,58,12.30
2013,07,14,03,59,12.30
2013,07,14,04,00,12.30
2013,07,14,04,01,12.20
2013,07,14,04,02,12.20
2013,07,14,04,03,12.20
2013,07,14,04,04,12.20
2013,07,14,04,05,12.20
2013,07,14,04,06,12.20
2013,07,14,04,07,12.20
2013,07,14,04,08,12.20
2013,07,14,04,09,12.20
2013,07,14,04,10,12.20
2013,07,14,04,11,12.20
2013,07,14,04,12,12.20
2013,07,14,04,13,12.20
2013,07,14,04,14,12.20
2013,07,14,04,15,12.10
2013,07,14,04,16,12.20
2013,07,14,04,17,12.20
2013,07,14,04,18,12.10
2013,07,14,04,19,12.10
2013,07,14,04,20,12.10
2013,07,14,04,21,12.10
2013,07,14,04,22,12.10
2013,07,14,04,23,12.10
2013,07,14,04,24,12.10
2013,07,14,04,25,12.10
2013,07,14,04,26,12.10
2013,07,14,04,27,12.10
2013,07,14,04,28,12.10
2013,07,14,04,29,12.10
2013,07,14,04,30,12.10
2013,07,14,04,31,12.10
2013,07,14,04,32,12.10
2013,07,14,04,33,12.10
2013,07,14,04,34,12.10
2013,07,14,04,35,12.00
2013,07,14,04,36,12.00
2013,07,14,04,37,12.00
2013,07,14,04,38,12.00
2013,07,14,04,39,12.00
2013,07,14,04,40,12.00
2013,07,14,04,41,11.90
2013,07,14,04,42,11.90
2013,07,14,04,43,11.90
2013,07,14,04,44,11.90
2013,07,14,04,45,11.90
2013,07,14,04,46,11.90
2013,07,14,04,47,11.80
2013,07,14,04,48,11.80
2013,07,14,04,49,11.80
2013,07,14,04,50,11.80
2013,07,14,04,51,11.80
2013,07,14,04,52,11.80
2013,07,14,04,53,11.80
2013,07,14,04,54,11.80
2013,07,14,04,55,11.80
2013,07,14,04,56,11.80
2013,07,14,04,57,11.80
2013,07,14,04,58,11.80
2013,07,14,04,59,11.70
2013,07,14,05,00,11.70
2013,07,14,05,01,11.70
2013,07,14,05,02,11.70
2013,07,14,05,03,11.70
2013,07,14,05,04,11.70
2013,07,14,05,05,11.70
2013,07,14,05,06,11.70
2013,07,14,05,07,11.70
2013,07,14,05,08,11.70
2013,07,14,05,09,11.70
2013,07,14,05,10,11.70
2013,07,14,05,11,11.70
2013,07,14,05,12,11.70
2013,07,14,05,13,11.60
2013,07,14,05,14,11.60
2013,07,14,05,15,11.60
2013,07,14,05,16,11.60
2013,07,14,05,17,11.60
2013,07,14,05,18,11.60
2013,07,14,05,19,11.60
2013,07,14,05,20,11.60
2013,07,14,05,21,11.60
2013,07,14,05,22,11.60
2013,07,14,05,23,11.60
2013,07,14,05,24,11.60
2013,07,14,05,25,11.60
2013,07,14,05,26,11.60
2013,07,14,05,27,11.60
2013,07,14,05,28,11.60
2013,07,14,05,29,11.60
2013,07,14,05,30,11.50
2013,07,14,05,31,11.50
2013,07,14,05,32,11.50
2013,07,14,05,33,11.50
2013,07,14,05,34,11.40
2013,07,14,05,35,11.40
2013,07,14,05,36,11.40
2013,07,14,05,37,11.40
2013,07,14,05,38,11.40
2013,07,14,05,39,11.40
2013,07,14,05,40,11.40
2013,07,14,05,41,11.40
2013,07,14,05,42,11.40
2013,07,14,05,43,11.40
2013,07,14,05,44,11.40
2013,07,14,05,45,11.40
2013,07,14,05,46,11.40
2013,07,14,05,47,11.40
2013,07,14,05,48,11.40
2013,07,14,05,49,11.40
2013,07,14,05,50,11.40
2013,07,14,05,51,11.40
2013,07,14,05,52,11.40
2013,07,14,05,53,11.40
2013,07,14,05,54,11.40
2013,07,14,05,55,11.40
2013,07,14,05,56,11.40
2013,07,14,05,57,11.40
2013,07,14,05,58,11.40
2013,07,14,05,59,11.40
2013,07,14,06,00,11.40
2013,07,14,06,01,11.40
2013,07,14,06,02,11.40
2013,07,14,06,03,11.40
2013,07,14,06,04,11.40
2013,07,14,06,05,11.40
2013,07,14,06,06,11.40
2013,07,14,06,07,11.40
2013,07,14,06,08,11.40
2013,07,14,06,09,11.40
2013,07,14,06,10,11.40
2013,07,14,06,11,11.40
2013,07,14,06,12,11.40
2013,07,14,06,13,11.40
2013,07,14,06,14,11.40
2013,07,14,06,15,11.40
2013,07,14,06,16,11.40
2013,07,14,06,17,11.40
2013,07,14,06,18,11.40
2013,07,14,06,19,11.30
2013,07,14,06,20,11.30
2013,07,14,06,21,11.30
2013,07,14,06,22,11.30
2013,07,14,06,23,11.30
2013,07,14,06,24,11.30
2013,07,14,06,25,11.30
2013,07,14,06,26,11.30
2013,07,14,06,27,11.30
2013,07,14,06,28,11.30
2013,07,14,06,29,11.30
2013,07,14,06,30,11.30
2013,07,14,06,31,11.30
2013,07,14,06,32,11.30
2013,07,14,06,33,11.30
2013,07,14,06,34,11.30
2013,07,14,06,35,11.30
2013,07,14,06,36,11.30
2013,07,14,06,37,11.40
2013,07,14,06,38,11.40
2013,07,14,06,39,11.40
2013,07,14,06,40,11.40
2013,07,14,06,41,11.40
2013,07,14,06,42,11.40
2013,07,14,06,43,11.40
2013,07,14,06,44,11.40
2013,07,14,06,45,11.50
2013,07,14,06,46,11.50
2013,07,14,06,47,11.50
2013,07,14,06,48,11.60
2013,07,14,06,49,11.60
2013,07,14,06,50,11.70
2013,07,14,06,51,11.80
2013,07,14,06,52,11.80
2013,07,14,06,53,11.90
2013,07,14,06,54,12.00
2013,07,14,06,55,12.00
2013,07,14,06,56,12.10
2013,07,14,06,57,12.10
2013,07,14,06,58,12.20
2013,07,14,06,59,12.20
2013,07,14,07,00,12.20
2013,07,14,07,01,12.30
2013,07,14,07,02,12.30
2013,07,14,07,03,12.40
2013,07,14,07,04,12.40
2013,07,14,07,05,12.50
2013,07,14,07,06,12.50
2013,07,14,07,07,12.60
2013,07,14,07,08,12.70
2013,07,14,07,09,12.70
2013,07,14,07,10,12.80
2013,07,14,07,11,12.80
2013,07,14,07,12,12.90
2013,07,14,07,13,12.90
2013,07,14,07,14,13.00
2013,07,14,07,15,13.10
2013,07,14,07,16,13.10
2013,07,14,07,17,13.20
2013,07,14,07,18,13.30
2013,07,14,07,19,13.30
2013,07,14,07,20,13.40
2013,07,14,07,21,13.50
2013,07,14,07,22,13.50
2013,07,14,07,23,13.60
2013,07,14,07,24,13.60
2013,07,14,07,25,13.70
2013,07,14,07,26,13.70
2013,07,14,07,27,13.70
2013,07,14,07,28,13.80
2013,07,14,07,29,13.80
2013,07,14,07,30,13.80
2013,07,14,07,31,13.80
2013,07,14,07,32,13.80
2013,07,14,07,33,13.80
2013,07,14,07,34,13.90
2013,07,14,07,35,13.90
2013,07,14,07,36,14.00
2013,07,14,07,37,14.10
2013,07,14,07,38,14.10
2013,07,14,07,39,14.20
2013,07,14,07,40,14.30
2013,07,14,07,41,14.30
2013,07,14,07,42,14.30
2013,07,14,07,43,14.30
2013,07,14,07,44,14.30
2013,07,14,07,45,14.30
2013,07,14,07,46,14.20
2013,07,14,07,47,14.20
2013,07,14,07,48,14.20
2013,07,14,07,49,14.10
2013,07,14,07,50,14.20
2013,07,14,07,51,14.20
2013,07,14,07,52,14.20
2013,07,14,07,53,14.20
2013,07,14,07,54,14.20
2013,07,14,07,55,14.20
2013,07,14,07,56,14.20
2013,07,14,07,57,14.20
2013,07,14,07,58,14.20
2013,07,14,07,59,14.20
2013,07,14,08,00,14.20
2013,07,14,08,01,14.20
2013,07,14,08,02,14.20
2013,07,14,08,03,14.20
2013,07,14,08,04,14.20
2013,07,14,08,05,14.30
2013,07,14,08,06,14.30
2013,07,14,08,07,14.30
2013,07,14,08,08,14.40
2013,07,14,08,09,14.50
2013,07,14,08,10,14.50
2013,07,14,08,11,14.50
2013,07,14,08,12,14.40
2013,07,14,08,13,14.40
2013,07,14,08,14,14.40
2013,07,14,08,15,14.30
2013,07,14,08,16,14.30
2013,07,14,08,17,14.30
2013,07,14,08,18,14.40
2013,07,14,08,19,14.40
2013,07,14,08,20,14.50
2013,07,14,08,21,14.50
2013,07,14,08,22,14.60
2013,07,14,08,23,14.60
2013,07,14,08,24,14.60
2013,07,14,08,25,14.60
2013,07,14,08,26,14.60
2013,07,14,08,27,14.60
2013,07,14,08,28,14.70
2013,07,14,08,29,14.70
2013,07,14,08,30,14.70
2013,07,14,08,31,14.70
2013,07,14,08,32,14.80
2013,07,14,08,33,14.80
2013,07,14,08,34,14.80
2013,07,14,08,35,14.90
2013,07,14,08,36,14.90
2013,07,14,08,37,15.00
2013,07,14,08,38,15.10
2013,07,14,08,39,15.20
2013,07,14,08,40,15.20
2013,07,14,08,41,15.30
2013,07,14,08,42,15.40
2013,07,14,08,43,15.50
2013,07,14,08,44,15.60
2013,07,14,08,45,15.70
2013,07,14,08,46,15.80
2013,07,14,08,47,15.80
2013,07,14,08,48,15.80
2013,07,14,08,49,15.80
2013,07,14,08,50,15.80
2013,07,14,08,51,15.80
2013,07,14,08,52,15.80
2013,07,14,08,53,15.80
2013,07,14,08,54,15.80
2013,07,14,08,55,15.90
2013,07,14,08,56,15.90
2013,07,14,08,57,15.90
2013,07,14,08,58,15.90
2013,07,14,08,59,16.00
2013,07,14,09,00,16.00
2013,07,14,09,01,16.10
2013,07,14,09,02,16.20
2013,07,14,09,03,16.20
2013,07,14,09,04,16.20
2013,07,14,09,05,16.30
2013,07,14,09,06,16.30
2013,07,14,09,07,16.40
2013,07,14,09,08,16.50
2013,07,14,09,09,16.60
2013,07,14,09,10,16.70
2013,07,14,09,11,16.70
2013,07,14,09,12,16.70
2013,07,14,09,13,16.70
2013,07,14,09,14,16.70
2013,07,14,09,15,16.70
2013,07,14,09,16,16.80
2013,07,14,09,17,16.80
2013,07,14,09,18,16.90
2013,07,14,09,19,16.90
2013,07,14,09,20,16.90
2013,07,14,09,21,16.90
2013,07,14,09,22,16.90
2013,07,14,09,23,16.90
2013,07,14,09,24,16.90
2013,07,14,09,25,16.90
2013,07,14,09,26,17.00
2013,07,14,09,27,17.00
2013,07,14,09,28,17.10
2013,07,14,09,29,17.10
2013,07,14,09,30,17.10
2013,07,14,09,31,17.20
2013,07,14,09,32,17.30
2013,07,14,09,33,17.30
2013,07,14,09,34,17.40
2013,07,14,09,35,17.40
2013,07,14,09,36,17.50
2013,07,14,09,37,17.50
2013,07,14,09,38,17.60
2013,07,14,09,39,17.60
2013,07,14,09,40,17.60
2013,07,14,09,41,17.70
2013,07,14,09,42,17.70
2013,07,14,09,43,17.80
2013,07,14,09,44,17.90
2013,07,14,09,45,18.00
2013,07,14,09,46,18.10
2013,07,14,09,47,18.20
2013,07,14,09,48,18.30
2013,07,14,09,49,18.40
2013,07,14,09,50,18.50
2013,07,14,09,51,18.50
2013,07,14,09,52,18.60
2013,07,14,09,53,18.60
2013,07,14,09,54,18.60
2013,07,14,09,55,18.60
2013,07,14,09,56,18.60
2013,07,14,09,57,18.70
2013,07,14,09,58,18.80
2013,07,14,09,59,18.80
2013,07,14,10,00,18.90
2013,07,14,10,01,18.90
2013,07,14,10,02,18.90
2013,07,14,10,03,19.00
2013,07,14,10,04,19.00
2013,07,14,10,05,19.00
2013,07,14,10,06,19.00
2013,07,14,10,07,18.90
2013,07,14,10,08,18.90
2013,07,14,10,09,18.90
2013,07,14,10,10,18.90
2013,07,14,10,11,18.80
2013,07,14,10,12,18.80
2013,07,14,10,13,18.80
2013,07,14,10,14,18.80
2013,07,14,10,15,18.90
2013,07,14,10,16,19.00
2013,07,14,10,17,19.10
2013,07,14,10,18,19.20
2013,07,14,10,19,19.30
2013,07,14,10,20,19.40
2013,07,14,10,21,19.40
2013,07,14,10,22,19.50
2013,07,14,10,23,19.50
2013,07,14,10,24,19.50
2013,07,14,10,25,19.60
2013,07,14,10,26,19.60
2013,07,14,10,27,19.60
2013,07,14,10,28,19.60
2013,07,14,10,29,19.60
2013,07,14,10,30,19.60
2013,07,14,10,31,19.60
2013,07,14,10,32,19.50
2013,07,14,10,33,19.50
2013,07,14,10,34,19.60
2013,07,14,10,35,19.70
2013,07,14,10,36,19.80
2013,07,14,10,37,19.80
2013,07,14,10,38,19.90
2013,07,14,10,39,19.90
2013,07,14,10,40,20.00
2013,07,14,10,41,20.20
2013,07,14,10,42,20.30
2013,07,14,10,43,20.40
2013,07,14,10,44,20.40
2013,07,14,10,45,20.50
2013,07,14,10,46,20.60
2013,07,14,10,47,20.60
2013,07,14,10,48,20.70
2013,07,14,10,49,20.80
2013,07,14,10,50,20.90
2013,07,14,10,51,20.90
2013,07,14,10,52,20.90
2013,07,14,10,53,20.90
2013,07,14,10,54,20.90
2013,07,14,10,55,20.80
2013,07,14,10,56,20.80
2013,07,14,10,57,20.80
2013,07,14,10,58,20.80
2013,07,14,10,59,20.80
2013,07,14,11,00,20.80
2013,07,14,11,01,20.90
2013,07,14,11,02,20.90
2013,07,14,11,03,20.90
2013,07,14,11,04,20.90
2013,07,14,11,05,20.90
2013,07,14,11,06,21.00
2013,07,14,11,07,21.00
2013,07,14,11,08,21.10
2013,07,14,11,09,21.20
2013,07,14,11,10,21.20
2013,07,14,11,11,21.30
2013,07,14,11,12,21.30
2013,07,14,11,13,21.40
2013,07,14,11,14,21.40
2013,07,14,11,15,21.40
2013,07,14,11,16,21.40
2013,07,14,11,17,21.50
2013,07,14,11,18,21.50
2013,07,14,11,19,21.60
2013,07,14,11,20,21.60
2013,07,14,11,21,21.70
2013,07,14,11,22,21.80
2013,07,14,11,23,21.80
2013,07,14,11,24,21.90
2013,07,14,11,25,21.90
2013,07,14,11,26,22.00
2013,07,14,11,27,22.10
2013,07,14,11,28,22.10
2013,07,14,11,29,22.10
2013,07,14,11,30,22.20
2013,07,14,11,31,22.20
2013,07,14,11,32,22.30
2013,07,14,11,33,22.40
2013,07,14,11,34,22.40
2013,07,14,11,35,22.50
2013,07,14,11,36,22.60
2013,07,14,11,37,22.80
2013,07,14,11,38,22.90
2013,07,14,11,39,23.00
2013,07,14,11,40,23.20
2013,07,14,11,41,23.30
2013,07,14,11,42,23.30
2013,07,14,11,43,23.40
2013,07,14,11,44,23.40
2013,07,14,11,45,23.30
2013,07,14,11,46,23.30
2013,07,14,11,47,23.30
2013,07,14,11,48,23.40
2013,07,14,11,49,23.50
2013,07,14,11,50,23.60
2013,07,14,11,51,23.70
2013,07,14,11,52,23.70
2013,07,14,11,53,23.60
2013,07,14,11,54,23.60
2013,07,14,11,55,23.60
2013,07,14,11,56,23.60
2013,07,14,11,57,23.60
2013,07,14,11,58,23.60
2013,07,14,11,59,23.70
2013,07,14,12,00,23.70
2013,07,14,12,01,23.70
2013,07,14,12,02,23.70
2013,07,14,12,03,23.70
2013,07,14,12,04,23.70
2013,07,14,12,05,23.70
2013,07,14,12,06,23.60
2013,07,14,12,07,23.60
2013,07,14,12,08,23.70
2013,07,14,12,09,23.80
2013,07,14,12,10,23.80
2013,07,14,12,11,23.90
2013,07,14,12,12,23.90
2013,07,14,12,13,23.90
2013,07,14,12,14,23.90
2013,07,14,12,15,23.90
2013,07,14,12,16,23.90
2013,07,14,12,17,23.80
2013,07,14,12,18,23.80
2013,07,14,12,19,23.90
2013,07,14,12,20,23.90
2013,07,14,12,21,23.80
2013,07,14,12,22,23.70
2013,07,14,12,23,23.60
2013,07,14,12,24,23.60
2013,07,14,12,25,23.50
2013,07,14,12,26,23.50
2013,07,14,12,27,23.40
2013,07,14,12,28,23.40
2013,07,14,12,29,23.40
2013,07,14,12,30,23.40
2013,07,14,12,31,23.50
2013,07,14,12,32,23.60
2013,07,14,12,33,23.60
2013,07,14,12,34,23.60
2013,07,14,12,35,23.60
2013,07,14,12,36,23.60
2013,07,14,12,37,23.70
2013,07,14,12,38,23.70
2013,07,14,12,39,23.70
2013,07,14,12,40,23.70
2013,07,14,12,41,23.80
2013,07,14,12,42,23.80
2013,07,14,12,43,23.80
2013,07,14,12,44,23.80
2013,07,14,12,45,23.90
2013,07,14,12,46,23.90
2013,07,14,12,47,23.90
2013,07,14,12,48,23.80
2013,07,14,12,49,23.70
2013,07,14,12,50,23.70
2013,07,14,12,51,23.80
2013,07,14,12,52,23.90
2013,07,14,12,53,23.90
2013,07,14,12,54,23.80
2013,07,14,12,55,23.80
2013,07,14,12,56,23.80
2013,07,14,12,57,23.80
2013,07,14,12,58,23.90
2013,07,14,12,59,24.00
2013,07,14,13,00,24.00
2013,07,14,13,01,23.90
2013,07,14,13,02,23.90
2013,07,14,13,03,24.10
2013,07,14,13,04,24.10
2013,07,14,13,05,24.00
2013,07,14,13,06,23.90
2013,07,14,13,07,23.80
2013,07,14,13,08,23.80
2013,07,14,13,09,23.90
2013,07,14,13,10,24.00
2013,07,14,13,11,24.10
2013,07,14,13,12,24.20
2013,07,14,13,13,24.20
2013,07,14,13,14,24.20
2013,07,14,13,15,24.10
2013,07,14,13,16,24.10
2013,07,14,13,17,24.00
2013,07,14,13,18,24.00
2013,07,14,13,19,24.00
2013,07,14,13,20,24.10
2013,07,14,13,21,24.10
2013,07,14,13,22,24.10
2013,07,14,13,23,24.20
2013,07,14,13,24,24.10
2013,07,14,13,25,24.00
2013,07,14,13,26,23.90
2013,07,14,13,27,23.90
2013,07,14,13,28,24.00
2013,07,14,13,29,24.00
2013,07,14,13,30,24.10
2013,07,14,13,31,24.10
2013,07,14,13,32,24.20
2013,07,14,13,33,24.30
2013,07,14,13,34,24.20
2013,07,14,13,35,24.20
2013,07,14,13,36,24.10
2013,07,14,13,37,24.10
2013,07,14,13,38,24.10
2013,07,14,13,39,24.20
2013,07,14,13,40,24.20
2013,07,14,13,41,24.30
2013,07,14,13,42,24.20
2013,07,14,13,43,24.10
2013,07,14,13,44,24.10
2013,07,14,13,45,24.10
2013,07,14,13,46,24.10
2013,07,14,13,47,24.10
2013,07,14,13,48,24.20
2013,07,14,13,49,24.20
2013,07,14,13,50,24.20
2013,07,14,13,51,24.20
2013,07,14,13,52,24.30
2013,07,14,13,53,24.40
2013,07,14,13,54,24.40
2013,07,14,13,55,24.40
2013,07,14,13,56,24.30
2013,07,14,13,57,24.30
2013,07,14,13,58,24.30
2013,07,14,13,59,24.40
2013,07,14,14,00,24.50
2013,07,14,14,01,24.60
2013,07,14,14,02,24.70
2013,07,14,14,03,24.70
2013,07,14,14,04,24.80
2013,07,14,14,05,24.80
2013,07,14,14,06,24.90
2013,07,14,14,07,25.00
2013,07,14,14,08,25.00
2013,07,14,14,09,24.90
2013,07,14,14,10,24.80
2013,07,14,14,11,24.70
2013,07,14,14,12,24.60
2013,07,14,14,13,24.60
2013,07,14,14,14,24.50
2013,07,14,14,15,24.50
2013,07,14,14,16,24.40
2013,07,14,14,17,24.40
2013,07,14,14,18,24.40
2013,07,14,14,19,24.40
2013,07,14,14,20,24.40
2013,07,14,14,21,24.40
2013,07,14,14,22,24.50
2013,07,14,14,23,24.60
2013,07,14,14,24,24.60
2013,07,14,14,25,24.70
2013,07,14,14,26,24.70
2013,07,14,14,27,24.80
2013,07,14,14,28,24.80
2013,07,14,14,29,24.80
2013,07,14,14,30,24.80
2013,07,14,14,31,24.80
2013,07,14,14,32,24.80
2013,07,14,14,33,24.80
2013,07,14,14,34,24.80
2013,07,14,14,35,24.80
2013,07,14,14,36,24.90
2013,07,14,14,37,25.00
2013,07,14,14,38,25.00
2013,07,14,14,39,24.90
2013,07,14,14,40,24.90
2013,07,14,14,41,24.90
2013,07,14,14,42,25.00
2013,07,14,14,43,25.00
2013,07,14,14,44,25.10
2013,07,14,14,45,25.10
2013,07,14,14,46,25.20
2013,07,14,14,47,25.20
2013,07,14,14,48,25.20
2013,07,14,14,49,25.30
2013,07,14,14,50,25.30
2013,07,14,14,51,25.30
2013,07,14,14,52,25.30
2013,07,14,14,53,25.30
2013,07,14,14,54,25.20
2013,07,14,14,55,25.00
2013,07,14,14,56,24.90
2013,07,14,14,57,24.90
2013,07,14,14,58,24.90
2013,07,14,14,59,24.90
2013,07,14,15,00,24.80
2013,07,14,15,01,24.60
2013,07,14,15,02,24.50
2013,07,14,15,03,24.50
2013,07,14,15,04,24.50
2013,07,14,15,05,24.50
2013,07,14,15,06,24.50
2013,07,14,15,07,24.50
2013,07,14,15,08,24.60
2013,07,14,15,09,24.70
2013,07,14,15,10,24.70
2013,07,14,15,11,24.70
2013,07,14,15,12,24.70
2013,07,14,15,13,24.70
2013,07,14,15,14,24.80
2013,07,14,15,15,24.90
2013,07,14,15,16,25.10
2013,07,14,15,17,25.20
2013,07,14,15,18,25.30
2013,07,14,15,19,25.30
2013,07,14,15,20,25.30
2013,07,14,15,21,25.20
2013,07,14,15,22,25.20
2013,07,14,15,23,25.10
2013,07,14,15,24,25.10
2013,07,14,15,25,25.10
2013,07,14,15,26,25.00
2013,07,14,15,27,24.90
2013,07,14,15,28,24.90
2013,07,14,15,29,24.90
2013,07,14,15,30,24.90
2013,07,14,15,31,25.00
2013,07,14,15,32,25.00
2013,07,14,15,33,24.90
2013,07,14,15,34,24.90
2013,07,14,15,35,24.90
2013,07,14,15,36,24.90
2013,07,14,15,37,24.90
2013,07,14,15,38,24.90
2013,07,14,15,39,24.70
2013,07,14,15,40,24.60
2013,07,14,15,41,24.60
2013,07,14,15,42,24.60
2013,07,14,15,43,24.50
2013,07,14,15,44,24.50
2013,07,14,15,45,24.50
2013,07,14,15,46,24.40
2013,07,14,15,47,24.50
2013,07,14,15,48,24.50
2013,07,14,15,49,24.60
2013,07,14,15,50,24.60
2013,07,14,15,51,24.50
2013,07,14,15,52,24.50
2013,07,14,15,53,24.50
2013,07,14,15,54,24.50
2013,07,14,15,55,24.30
2013,07,14,15,56,24.30
2013,07,14,15,57,24.30
2013,07,14,15,58,24.40
2013,07,14,15,59,24.50
2013,07,14,16,00,24.50
2013,07,14,16,01,24.50
2013,07,14,16,02,24.50
2013,07,14,16,03,24.60
2013,07,14,16,04,24.70
2013,07,14,16,05,24.80
2013,07,14,16,06,24.80
2013,07,14,16,07,24.80
2013,07,14,16,08,24.80
2013,07,14,16,09,24.70
2013,07,14,16,10,24.70
2013,07,14,16,11,24.70
2013,07,14,16,12,24.60
2013,07,14,16,13,24.40
2013,07,14,16,14,24.20
2013,07,14,16,15,24.10
2013,07,14,16,16,24.10
2013,07,14,16,17,24.10
2013,07,14,16,18,24.00
2013,07,14,16,19,24.00
2013,07,14,16,20,24.00
2013,07,14,16,21,24.10
2013,07,14,16,22,24.10
2013,07,14,16,23,24.00
2013,07,14,16,24,24.00
2013,07,14,16,25,24.00
2013,07,14,16,26,24.00
2013,07,14,16,27,24.00
2013,07,14,16,28,24.10
2013,07,14,16,29,24.20
2013,07,14,16,30,24.30
2013,07,14,16,31,24.40
2013,07,14,16,32,24.40
2013,07,14,16,33,24.40
2013,07,14,16,34,24.30
2013,07,14,16,35,24.30
2013,07,14,16,36,24.30
2013,07,14,16,37,24.30
2013,07,14,16,38,24.30
2013,07,14,16,39,24.30
2013,07,14,16,40,24.30
2013,07,14,16,41,24.30
2013,07,14,16,42,24.20
2013,07,14,16,43,24.10
2013,07,14,16,44,24.00
2013,07,14,16,45,24.10
2013,07,14,16,46,24.00
2013,07,14,16,47,24.00
2013,07,14,16,48,24.00
2013,07,14,16,49,24.10
2013,07,14,16,50,24.20
2013,07,14,16,51,24.20
2013,07,14,16,52,24.30
2013,07,14,16,53,24.30
2013,07,14,16,54,24.30
2013,07,14,16,55,24.40
2013,07,14,16,56,24.40
2013,07,14,16,57,24.40
2013,07,14,16,58,24.40
2013,07,14,16,59,24.50
2013,07,14,17,00,24.60
2013,07,14,17,01,24.60
2013,07,14,17,02,24.60
2013,07,14,17,03,24.80
2013,07,14,17,04,24.90
2013,07,14,17,05,25.00
2013,07,14,17,06,25.10
2013,07,14,17,07,25.10
2013,07,14,17,08,25.00
2013,07,14,17,09,24.90
2013,07,14,17,10,24.80
2013,07,14,17,11,24.70
2013,07,14,17,12,24.60
2013,07,14,17,13,24.60
2013,07,14,17,14,24.60
2013,07,14,17,15,24.50
2013,07,14,17,16,24.40
2013,07,14,17,17,24.30
2013,07,14,17,18,24.20
2013,07,14,17,19,24.10
2013,07,14,17,20,24.10
2013,07,14,17,21,24.10
2013,07,14,17,22,24.00