Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,02,00,00,1006.03
2010,04,02,00,01,1006.06
2010,04,02,00,02,1006.03
2010,04,02,00,03,1005.99
2010,04,02,00,04,1005.93
2010,04,02,00,05,1005.93
2010,04,02,00,06,1005.96
2010,04,02,00,07,1005.99
2010,04,02,00,08,1005.99
2010,04,02,00,09,1005.99
2010,04,02,00,10,1005.96
2010,04,02,00,11,1005.96
2010,04,02,00,12,1005.96
2010,04,02,00,13,1005.89
2010,04,02,00,14,1005.96
2010,04,02,00,15,1005.89
2010,04,02,00,16,1005.89
2010,04,02,00,17,1005.89
2010,04,02,00,18,1005.89
2010,04,02,00,19,1005.86
2010,04,02,00,20,1005.89
2010,04,02,00,21,1005.83
2010,04,02,00,22,1005.83
2010,04,02,00,23,1005.76
2010,04,02,00,24,1005.69
2010,04,02,00,25,1005.66
2010,04,02,00,26,1005.59
2010,04,02,00,27,1005.59
2010,04,02,00,28,1005.55
2010,04,02,00,29,1005.55
2010,04,02,00,30,1005.49
2010,04,02,00,31,1005.49
2010,04,02,00,32,1005.42
2010,04,02,00,33,1005.39
2010,04,02,00,34,1005.35
2010,04,02,00,35,1005.28
2010,04,02,00,36,1005.28
2010,04,02,00,37,1005.28
2010,04,02,00,38,1005.25
2010,04,02,00,39,1005.18
2010,04,02,00,40,1005.15
2010,04,02,00,41,1005.15
2010,04,02,00,42,1005.15
2010,04,02,00,43,1005.08
2010,04,02,00,44,1004.98
2010,04,02,00,45,1004.98
2010,04,02,00,46,1004.95
2010,04,02,00,47,1004.95
2010,04,02,00,48,1004.91
2010,04,02,00,49,1004.91
2010,04,02,00,50,1004.84
2010,04,02,00,51,1004.81
2010,04,02,00,52,1004.81
2010,04,02,00,53,1004.74
2010,04,02,00,54,1004.67
2010,04,02,00,55,1004.64
2010,04,02,00,56,1004.61
2010,04,02,00,57,1004.57
2010,04,02,00,58,1004.57
2010,04,02,00,59,1004.54
2010,04,02,01,00,1004.57
2010,04,02,01,01,1004.54
2010,04,02,01,02,1004.54
2010,04,02,01,03,1004.47
2010,04,02,01,04,1004.44
2010,04,02,01,05,1004.47
2010,04,02,01,06,1004.47
2010,04,02,01,07,1004.40
2010,04,02,01,08,1004.44
2010,04,02,01,09,1004.40
2010,04,02,01,10,1004.30
2010,04,02,01,11,1004.34
2010,04,02,01,12,1004.23
2010,04,02,01,13,1004.17
2010,04,02,01,14,1004.20
2010,04,02,01,15,1004.17
2010,04,02,01,16,1004.13
2010,04,02,01,17,1004.10
2010,04,02,01,18,1004.10
2010,04,02,01,19,1004.10
2010,04,02,01,20,1004.10
2010,04,02,01,21,1004.10
2010,04,02,01,22,1004.06
2010,04,02,01,23,1004.06
2010,04,02,01,24,1004.03
2010,04,02,01,25,1004.00
2010,04,02,01,26,1004.03
2010,04,02,01,27,1004.00
2010,04,02,01,28,1003.96
2010,04,02,01,29,1003.96
2010,04,02,01,30,1003.93
2010,04,02,01,31,1003.90
2010,04,02,01,32,1003.93
2010,04,02,01,33,1003.86
2010,04,02,01,34,1003.83
2010,04,02,01,35,1003.79
2010,04,02,01,36,1003.79
2010,04,02,01,37,1003.69
2010,04,02,01,38,1003.59
2010,04,02,01,39,1003.62
2010,04,02,01,40,1003.62
2010,04,02,01,41,1003.62
2010,04,02,01,42,1003.62
2010,04,02,01,43,1003.59
2010,04,02,01,44,1003.66
2010,04,02,01,45,1003.62
2010,04,02,01,46,1003.56
2010,04,02,01,47,1003.42
2010,04,02,01,48,1003.42
2010,04,02,01,49,1003.46
2010,04,02,01,50,1003.32
2010,04,02,01,51,1003.32
2010,04,02,01,52,1003.35
2010,04,02,01,53,1003.32
2010,04,02,01,54,1003.35
2010,04,02,01,55,1003.25
2010,04,02,01,56,1003.18
2010,04,02,01,57,1003.12
2010,04,02,01,58,1003.12
2010,04,02,01,59,1003.12
2010,04,02,02,00,1003.08
2010,04,02,02,01,1003.12
2010,04,02,02,02,1003.15
2010,04,02,02,03,1003.12
2010,04,02,02,04,1003.08
2010,04,02,02,05,1003.01
2010,04,02,02,06,1003.01
2010,04,02,02,07,1003.08
2010,04,02,02,08,1003.08
2010,04,02,02,09,1003.12
2010,04,02,02,10,1003.08
2010,04,02,02,11,1003.08
2010,04,02,02,12,1003.12
2010,04,02,02,13,1003.05
2010,04,02,02,14,1003.05
2010,04,02,02,15,1003.01
2010,04,02,02,16,1002.98
2010,04,02,02,17,1002.98
2010,04,02,02,18,1002.91
2010,04,02,02,19,1002.88
2010,04,02,02,20,1002.88
2010,04,02,02,21,1002.81
2010,04,02,02,22,1002.78
2010,04,02,02,23,1002.78
2010,04,02,02,24,1002.74
2010,04,02,02,25,1002.71
2010,04,02,02,26,1002.74
2010,04,02,02,27,1002.71
2010,04,02,02,28,1002.68
2010,04,02,02,29,1002.68
2010,04,02,02,30,1002.61
2010,04,02,02,31,1002.57
2010,04,02,02,32,1002.57
2010,04,02,02,33,1002.54
2010,04,02,02,34,1002.51
2010,04,02,02,35,1002.47
2010,04,02,02,36,1002.44
2010,04,02,02,37,1002.41
2010,04,02,02,38,1002.41
2010,04,02,02,39,1002.41
2010,04,02,02,40,1002.41
2010,04,02,02,41,1002.41
2010,04,02,02,42,1002.34
2010,04,02,02,43,1002.30
2010,04,02,02,44,1002.27
2010,04,02,02,45,1002.27
2010,04,02,02,46,1002.24
2010,04,02,02,47,1002.27
2010,04,02,02,48,1002.20
2010,04,02,02,49,1002.17
2010,04,02,02,50,1002.13
2010,04,02,02,51,1002.07
2010,04,02,02,52,1002.07
2010,04,02,02,53,1002.07
2010,04,02,02,54,1002.10
2010,04,02,02,55,1002.13
2010,04,02,02,56,1002.13
2010,04,02,02,57,1002.10
2010,04,02,02,58,1002.10
2010,04,02,02,59,1002.10
2010,04,02,03,00,1002.03
2010,04,02,03,01,1002.00
2010,04,02,03,02,1001.97
2010,04,02,03,03,1001.97
2010,04,02,03,04,1001.97
2010,04,02,03,05,1001.97
2010,04,02,03,06,1001.93
2010,04,02,03,07,1001.90
2010,04,02,03,08,1001.86
2010,04,02,03,09,1001.86
2010,04,02,03,10,1001.83
2010,04,02,03,11,1001.80
2010,04,02,03,12,1001.76
2010,04,02,03,13,1001.73
2010,04,02,03,14,1001.69
2010,04,02,03,15,1001.66
2010,04,02,03,16,1001.66
2010,04,02,03,17,1001.66
2010,04,02,03,18,1001.59
2010,04,02,03,19,1001.59
2010,04,02,03,20,1001.59
2010,04,02,03,21,1001.56
2010,04,02,03,22,1001.59
2010,04,02,03,23,1001.63
2010,04,02,03,24,1001.59
2010,04,02,03,25,1001.63
2010,04,02,03,26,1001.59
2010,04,02,03,27,1001.59
2010,04,02,03,28,1001.56
2010,04,02,03,29,1001.52
2010,04,02,03,30,1001.49
2010,04,02,03,31,1001.46
2010,04,02,03,32,1001.42
2010,04,02,03,33,1001.36
2010,04,02,03,34,1001.36
2010,04,02,03,35,1001.32
2010,04,02,03,36,1001.29
2010,04,02,03,37,1001.25
2010,04,02,03,38,1001.29
2010,04,02,03,39,1001.25
2010,04,02,03,40,1001.22
2010,04,02,03,41,1001.22
2010,04,02,03,42,1001.22
2010,04,02,03,43,1001.19
2010,04,02,03,44,1001.22
2010,04,02,03,49,1001.08
2010,04,02,03,50,1001.08
2010,04,02,03,51,1001.08
2010,04,02,03,52,1001.14
2010,04,02,03,53,1001.05
2010,04,02,03,54,1001.05
2010,04,02,03,55,1001.05
2010,04,02,03,56,1001.05
2010,04,02,03,57,1001.02
2010,04,02,03,58,1000.95
2010,04,02,03,59,1000.92
2010,04,02,04,00,1000.92
2010,04,02,04,01,1000.92
2010,04,02,04,02,1000.92
2010,04,02,04,03,1000.85
2010,04,02,04,04,1000.81
2010,04,02,04,05,1000.78
2010,04,02,04,06,1000.71
2010,04,02,04,07,1000.75
2010,04,02,04,08,1000.81
2010,04,02,04,09,1000.81
2010,04,02,04,10,1000.85
2010,04,02,04,11,1000.85
2010,04,02,04,12,1000.88
2010,04,02,04,13,1000.85
2010,04,02,04,14,1000.81
2010,04,02,04,15,1000.78
2010,04,02,04,16,1000.71
2010,04,02,04,17,1000.71
2010,04,02,04,18,1000.61
2010,04,02,04,19,1000.61
2010,04,02,04,20,1000.60
2010,04,02,04,21,1000.51
2010,04,02,04,22,1000.48
2010,04,02,04,23,1000.43
2010,04,02,04,24,1000.34
2010,04,02,04,25,1000.31
2010,04,02,04,26,1000.27
2010,04,02,04,27,1000.24
2010,04,02,04,28,1000.24
2010,04,02,04,29,1000.20
2010,04,02,04,30,1000.20
2010,04,02,04,31,1000.17
2010,04,02,04,32,1000.14
2010,04,02,04,33,1000.07
2010,04,02,04,34,1000.00
2010,04,02,04,35,1000.00
2010,04,02,04,36,999.93
2010,04,02,04,37,999.87
2010,04,02,04,38,999.83
2010,04,02,04,39,999.80
2010,04,02,04,40,999.80
2010,04,02,04,41,999.73
2010,04,02,04,42,999.70
2010,04,02,04,43,999.66
2010,04,02,04,44,999.66
2010,04,02,04,45,999.63
2010,04,02,04,46,999.63
2010,04,02,04,47,999.63
2010,04,02,04,48,999.59
2010,04,02,04,49,999.56
2010,04,02,04,50,999.53
2010,04,02,04,51,999.49
2010,04,02,04,52,999.43
2010,04,02,04,53,999.39
2010,04,02,04,54,999.32
2010,04,02,04,55,999.29
2010,04,02,04,56,999.26
2010,04,02,04,57,999.29
2010,04,02,04,58,999.25
2010,04,02,04,59,999.15
2010,04,02,05,00,999.12
2010,04,02,05,01,999.02
2010,04,02,05,02,999.02
2010,04,02,05,03,998.99
2010,04,02,05,04,998.99
2010,04,02,05,05,998.99
2010,04,02,05,06,998.99
2010,04,02,05,07,998.95
2010,04,02,05,08,998.88
2010,04,02,05,09,998.78
2010,04,02,05,10,998.75
2010,04,02,05,11,998.83
2010,04,02,05,12,998.92
2010,04,02,05,13,998.88
2010,04,02,05,14,998.81
2010,04,02,05,15,998.71
2010,04,02,05,16,998.68
2010,04,02,05,17,998.65
2010,04,02,05,18,998.53
2010,04,02,05,19,998.44
2010,04,02,05,20,998.41
2010,04,02,05,21,998.38
2010,04,02,05,22,998.31
2010,04,02,05,23,998.34
2010,04,02,05,24,998.27
2010,04,02,05,25,998.27
2010,04,02,05,26,998.27
2010,04,02,05,27,998.23
2010,04,02,05,28,998.14
2010,04,02,05,29,998.21
2010,04,02,05,30,998.10
2010,04,02,05,31,998.04
2010,04,02,05,32,998.04
2010,04,02,05,33,997.97
2010,04,02,05,34,997.87
2010,04,02,05,35,997.83
2010,04,02,05,36,997.77
2010,04,02,05,37,997.73
2010,04,02,05,38,997.66
2010,04,02,05,39,997.60
2010,04,02,05,40,997.56
2010,04,02,05,41,997.49
2010,04,02,05,42,997.39
2010,04,02,05,43,997.35
2010,04,02,05,44,997.26
2010,04,02,05,45,997.22
2010,04,02,05,46,997.22
2010,04,02,05,47,997.12
2010,04,02,05,48,997.09
2010,04,02,05,49,996.99
2010,04,02,05,50,996.95
2010,04,02,05,51,996.92
2010,04,02,05,52,996.84
2010,04,02,05,53,996.71
2010,04,02,05,54,996.61
2010,04,02,05,55,996.64
2010,04,02,05,56,996.51
2010,04,02,05,57,996.45
2010,04,02,05,58,996.41
2010,04,02,05,59,996.41
2010,04,02,06,00,996.41
2010,04,02,06,01,996.38
2010,04,02,06,02,996.45
2010,04,02,06,03,996.38
2010,04,02,06,04,996.31
2010,04,02,06,05,996.31
2010,04,02,06,06,996.31
2010,04,02,06,07,996.24
2010,04,02,06,08,996.21
2010,04,02,06,09,996.14
2010,04,02,06,10,996.21
2010,04,02,06,11,996.17
2010,04,02,06,12,996.04
2010,04,02,06,13,996.04
2010,04,02,06,14,996.04
2010,04,02,06,15,995.90
2010,04,02,06,16,995.94
2010,04,02,06,17,995.87
2010,04,02,06,18,995.83
2010,04,02,06,19,995.67
2010,04,02,06,20,995.73
2010,04,02,06,21,995.73
2010,04,02,06,22,995.67
2010,04,02,06,23,995.67
2010,04,02,06,24,995.53
2010,04,02,06,25,995.63
2010,04,02,06,26,995.56
2010,04,02,06,27,995.53
2010,04,02,06,28,995.56
2010,04,02,06,29,995.59
2010,04,02,06,30,995.50
2010,04,02,06,31,995.46
2010,04,02,06,32,995.43
2010,04,02,06,33,995.36
2010,04,02,06,34,995.40
2010,04,02,06,35,995.43
2010,04,02,06,36,995.36
2010,04,02,06,37,995.36
2010,04,02,06,38,995.46
2010,04,02,06,39,995.43
2010,04,02,06,40,995.45
2010,04,02,06,41,995.33
2010,04,02,06,42,995.33
2010,04,02,06,43,995.33
2010,04,02,06,44,995.26
2010,04,02,06,45,995.19
2010,04,02,06,46,995.16
2010,04,02,06,47,995.06
2010,04,02,06,48,995.06
2010,04,02,06,49,994.89
2010,04,02,06,50,994.85
2010,04,02,06,51,994.79
2010,04,02,06,52,994.68
2010,04,02,06,53,994.79
2010,04,02,06,54,994.74
2010,04,02,06,55,994.62
2010,04,02,06,56,994.65
2010,04,02,06,57,994.48
2010,04,02,06,58,994.38
2010,04,02,06,59,994.35
2010,04,02,07,00,994.31
2010,04,02,07,01,994.21
2010,04,02,07,02,994.11
2010,04,02,07,03,994.31
2010,04,02,07,04,994.11
2010,04,02,07,05,994.01
2010,04,02,07,06,993.97
2010,04,02,07,07,993.87
2010,04,02,07,08,993.74
2010,04,02,07,09,993.76
2010,04,02,07,10,993.57
2010,04,02,07,11,993.50
2010,04,02,07,12,993.40
2010,04,02,07,13,993.40
2010,04,02,07,14,993.36
2010,04,02,07,15,993.23
2010,04,02,07,16,993.41
2010,04,02,07,17,993.09
2010,04,02,07,18,993.47
2010,04,02,07,19,993.16
2010,04,02,07,20,993.13
2010,04,02,07,21,993.09
2010,04,02,07,22,993.03
2010,04,02,07,23,993.06
2010,04,02,07,24,993.03
2010,04,02,07,25,993.03
2010,04,02,07,26,992.86
2010,04,02,07,27,992.92
2010,04,02,07,28,992.86
2010,04,02,07,29,992.79
2010,04,02,07,30,992.82
2010,04,02,07,31,992.62
2010,04,02,07,32,992.42
2010,04,02,07,33,992.42
2010,04,02,07,34,992.38
2010,04,02,07,35,992.38
2010,04,02,07,36,992.21
2010,04,02,07,37,992.14
2010,04,02,07,38,992.21
2010,04,02,07,39,992.18
2010,04,02,07,40,992.01
2010,04,02,07,41,992.04
2010,04,02,07,42,991.98
2010,04,02,07,43,992.04
2010,04,02,07,44,992.01
2010,04,02,07,45,991.91
2010,04,02,07,46,991.77
2010,04,02,07,47,991.74
2010,04,02,07,48,991.77
2010,04,02,07,49,991.67
2010,04,02,07,50,991.57
2010,04,02,07,51,991.60
2010,04,02,07,52,991.50
2010,04,02,07,53,991.56
2010,04,02,07,54,991.40
2010,04,02,07,55,991.47
2010,04,02,07,56,991.43
2010,04,02,07,57,991.30
2010,04,02,07,58,991.26
2010,04,02,07,59,991.26
2010,04,02,08,00,991.13
2010,04,02,08,01,991.13
2010,04,02,08,02,991.06
2010,04,02,08,03,991.03
2010,04,02,08,04,991.03
2010,04,02,08,05,990.99
2010,04,02,08,06,990.86
2010,04,02,08,07,990.89
2010,04,02,08,08,990.76
2010,04,02,08,09,990.89
2010,04,02,08,10,990.96
2010,04,02,08,11,990.82
2010,04,02,08,12,990.72
2010,04,02,08,13,990.76
2010,04,02,08,14,990.72
2010,04,02,08,15,990.62
2010,04,02,08,16,990.59
2010,04,02,08,17,990.62
2010,04,02,08,18,990.52
2010,04,02,08,19,990.59
2010,04,02,08,20,990.38
2010,04,02,08,21,990.38
2010,04,02,08,22,990.38
2010,04,02,08,23,990.35
2010,04,02,08,24,990.28
2010,04,02,08,25,990.21
2010,04,02,08,26,990.25
2010,04,02,08,27,990.21
2010,04,02,08,28,990.15
2010,04,02,08,29,990.11
2010,04,02,08,30,990.08
2010,04,02,08,31,989.98
2010,04,02,08,32,989.91
2010,04,02,08,33,989.91
2010,04,02,08,34,989.81
2010,04,02,08,35,989.74
2010,04,02,08,36,989.71
2010,04,02,08,37,989.67
2010,04,02,08,38,989.60
2010,04,02,08,39,989.60
2010,04,02,08,40,989.57
2010,04,02,08,41,989.57
2010,04,02,08,42,989.50
2010,04,02,08,43,989.44
2010,04,02,08,44,989.37
2010,04,02,08,45,989.37
2010,04,02,08,46,989.10
2010,04,02,08,47,989.23
2010,04,02,08,48,989.16
2010,04,02,08,49,989.20
2010,04,02,08,50,989.10
2010,04,02,08,51,989.00
2010,04,02,08,52,988.96
2010,04,02,08,53,988.79
2010,04,02,08,54,988.79
2010,04,02,08,55,988.89
2010,04,02,08,56,988.79
2010,04,02,08,57,988.76
2010,04,02,08,58,988.72
2010,04,02,08,59,988.66
2010,04,02,09,00,988.62
2010,04,02,09,01,988.55
2010,04,02,09,02,988.52
2010,04,02,09,03,988.49
2010,04,02,09,04,988.45
2010,04,02,09,05,988.49
2010,04,02,09,06,988.45
2010,04,02,09,07,988.49
2010,04,02,09,08,988.55
2010,04,02,09,09,988.52
2010,04,02,09,10,988.59
2010,04,02,09,11,988.66
2010,04,02,09,12,988.62
2010,04,02,09,13,988.59
2010,04,02,09,14,988.55
2010,04,02,09,15,988.55
2010,04,02,09,16,988.39
2010,04,02,09,17,988.39
2010,04,02,09,18,988.28
2010,04,02,09,19,988.18
2010,04,02,09,20,988.11
2010,04,02,09,21,988.15
2010,04,02,09,22,987.91
2010,04,02,09,23,987.98
2010,04,02,09,24,987.91
2010,04,02,09,25,987.88
2010,04,02,09,26,987.81
2010,04,02,09,27,987.67
2010,04,02,09,28,987.71
2010,04,02,09,29,987.78
2010,04,02,09,30,987.64
2010,04,02,09,31,987.61
2010,04,02,09,32,987.57
2010,04,02,09,33,987.54
2010,04,02,09,34,987.47
2010,04,02,09,35,987.34
2010,04,02,09,36,987.37
2010,04,02,09,37,987.40
2010,04,02,09,38,987.23
2010,04,02,09,39,987.23
2010,04,02,09,40,987.06
2010,04,02,09,41,987.10
2010,04,02,09,42,987.10
2010,04,02,09,43,987.06
2010,04,02,09,44,987.03
2010,04,02,09,45,987.03
2010,04,02,09,46,987.00
2010,04,02,09,47,987.00
2010,04,02,09,48,987.06
2010,04,02,09,49,987.03
2010,04,02,09,50,986.96
2010,04,02,09,51,986.93
2010,04,02,09,52,987.03
2010,04,02,09,53,986.76
2010,04,02,09,54,986.90
2010,04,02,09,55,986.69
2010,04,02,09,56,986.69
2010,04,02,09,57,986.83
2010,04,02,09,58,986.66
2010,04,02,09,59,986.62
2010,04,02,10,00,986.59
2010,04,02,10,01,986.66
2010,04,02,10,02,986.79
2010,04,02,10,03,986.69
2010,04,02,10,04,986.42
2010,04,02,10,05,986.46
2010,04,02,10,06,986.46
2010,04,02,10,07,986.49
2010,04,02,10,08,986.42
2010,04,02,10,09,986.42
2010,04,02,10,10,986.52
2010,04,02,10,11,986.42
2010,04,02,10,12,986.32
2010,04,02,10,13,986.29
2010,04,02,10,14,986.25
2010,04,02,10,15,986.22
2010,04,02,10,16,986.32
2010,04,02,10,17,986.22
2010,04,02,10,18,986.18
2010,04,02,10,19,986.15
2010,04,02,10,20,986.18
2010,04,02,10,21,986.08
2010,04,02,10,22,986.05
2010,04,02,10,23,986.05
2010,04,02,10,24,986.12
2010,04,02,10,25,986.18
2010,04,02,10,26,986.15
2010,04,02,10,27,986.22
2010,04,02,10,28,986.18
2010,04,02,10,29,986.08
2010,04,02,10,30,986.12
2010,04,02,10,31,986.29
2010,04,02,10,32,985.95
2010,04,02,10,33,986.02
2010,04,02,10,34,986.02
2010,04,02,10,35,986.08
2010,04,02,10,36,986.12
2010,04,02,10,37,986.08
2010,04,02,10,38,986.15
2010,04,02,10,39,985.98
2010,04,02,10,40,986.22
2010,04,02,10,41,986.08
2010,04,02,10,42,986.02
2010,04,02,10,43,986.05
2010,04,02,10,44,986.18
2010,04,02,10,45,986.15
2010,04,02,10,46,986.05
2010,04,02,10,47,986.02
2010,04,02,10,48,986.05
2010,04,02,10,49,986.05
2010,04,02,10,50,986.02
2010,04,02,10,51,986.02
2010,04,02,10,52,985.98
2010,04,02,10,53,985.98
2010,04,02,10,54,985.91
2010,04,02,10,55,985.95
2010,04,02,10,56,985.85
2010,04,02,10,57,985.95
2010,04,02,10,58,985.98
2010,04,02,10,59,985.95
2010,04,02,11,00,985.91
2010,04,02,11,01,985.88
2010,04,02,11,02,985.78
2010,04,02,11,03,985.68
2010,04,02,11,04,985.74
2010,04,02,11,05,985.74
2010,04,02,11,06,985.57
2010,04,02,11,07,985.64
2010,04,02,11,08,985.54
2010,04,02,11,09,985.68
2010,04,02,11,10,985.61
2010,04,02,11,11,985.64
2010,04,02,11,12,985.64
2010,04,02,11,13,985.61
2010,04,02,11,14,985.61
2010,04,02,11,15,985.57
2010,04,02,11,16,985.51
2010,04,02,11,17,985.47
2010,04,02,11,18,985.57
2010,04,02,11,19,985.54
2010,04,02,11,20,985.47
2010,04,02,11,21,985.51
2010,04,02,11,22,985.57
2010,04,02,11,23,985.51
2010,04,02,11,24,985.54
2010,04,02,11,25,985.57
2010,04,02,11,26,985.57
2010,04,02,11,27,985.68
2010,04,02,11,28,985.47
2010,04,02,11,29,985.68
2010,04,02,11,30,985.54
2010,04,02,11,31,985.54
2010,04,02,11,32,985.68
2010,04,02,11,33,985.61
2010,04,02,11,34,985.64
2010,04,02,11,35,985.61
2010,04,02,11,36,985.64
2010,04,02,11,37,985.54
2010,04,02,11,38,985.57
2010,04,02,11,39,985.57
2010,04,02,11,40,985.44
2010,04,02,11,41,985.74
2010,04,02,11,42,985.54
2010,04,02,11,43,985.27
2010,04,02,11,44,985.20
2010,04,02,11,45,985.41
2010,04,02,11,46,985.47
2010,04,02,11,47,985.41
2010,04,02,11,48,985.34
2010,04,02,11,49,985.30
2010,04,02,11,50,985.41
2010,04,02,11,51,985.34
2010,04,02,11,52,985.30
2010,04,02,11,53,985.27
2010,04,02,11,54,985.30
2010,04,02,11,55,985.27
2010,04,02,11,56,985.30
2010,04,02,11,57,985.34
2010,04,02,11,58,985.27
2010,04,02,11,59,985.17
2010,04,02,12,00,985.20
2010,04,02,12,01,985.13
2010,04,02,12,02,985.13
2010,04,02,12,03,985.17
2010,04,02,12,04,985.13
2010,04,02,12,05,985.17
2010,04,02,12,06,985.17
2010,04,02,12,07,985.17
2010,04,02,12,08,985.13
2010,04,02,12,09,985.17
2010,04,02,12,10,985.24
2010,04,02,12,11,985.13
2010,04,02,12,12,985.10
2010,04,02,12,13,984.97
2010,04,02,12,14,984.90
2010,04,02,12,15,984.80
2010,04,02,12,16,984.83
2010,04,02,12,17,984.97
2010,04,02,12,18,984.97
2010,04,02,12,19,985.07
2010,04,02,12,20,985.07
2010,04,02,12,21,985.03
2010,04,02,12,22,985.10
2010,04,02,12,23,984.93
2010,04,02,12,24,984.90
2010,04,02,12,25,985.03
2010,04,02,12,26,985.10
2010,04,02,12,27,985.13
2010,04,02,12,28,985.00
2010,04,02,12,29,985.17
2010,04,02,12,30,985.10
2010,04,02,12,31,984.86
2010,04,02,12,32,984.86
2010,04,02,12,33,984.93
2010,04,02,12,34,984.97
2010,04,02,12,35,984.93
2010,04,02,12,36,984.86
2010,04,02,12,37,984.97
2010,04,02,12,38,985.00
2010,04,02,12,39,985.03
2010,04,02,12,40,984.93
2010,04,02,12,41,984.93
2010,04,02,12,42,984.86
2010,04,02,12,43,985.00
2010,04,02,12,44,985.03
2010,04,02,12,45,985.03
2010,04,02,12,46,984.97
2010,04,02,12,47,984.90
2010,04,02,12,48,984.93
2010,04,02,12,49,984.97
2010,04,02,12,50,984.90
2010,04,02,12,51,984.80
2010,04,02,12,52,984.83
2010,04,02,12,53,984.76
2010,04,02,12,54,984.76
2010,04,02,12,55,984.83
2010,04,02,12,56,984.86
2010,04,02,12,57,984.93
2010,04,02,12,58,984.90
2010,04,02,12,59,984.93
2010,04,02,13,00,984.86
2010,04,02,13,01,984.83
2010,04,02,13,02,984.97
2010,04,02,13,03,984.90
2010,04,02,13,04,984.83
2010,04,02,13,05,984.76
2010,04,02,13,06,984.76
2010,04,02,13,07,984.73
2010,04,02,13,08,984.73
2010,04,02,13,09,984.63
2010,04,02,13,10,984.73
2010,04,02,13,11,984.69
2010,04,02,13,12,984.66
2010,04,02,13,13,984.73
2010,04,02,13,14,984.73
2010,04,02,13,15,984.80
2010,04,02,13,16,984.86
2010,04,02,13,17,984.76
2010,04,02,13,18,984.59
2010,04,02,13,19,984.63
2010,04,02,13,20,984.59
2010,04,02,13,21,984.66
2010,04,02,13,22,984.66
2010,04,02,13,23,984.59
2010,04,02,13,24,984.72
2010,04,02,13,25,984.76
2010,04,02,13,26,984.73
2010,04,02,13,27,984.73
2010,04,02,13,28,984.69
2010,04,02,13,29,984.73
2010,04,02,13,30,984.76
2010,04,02,13,31,984.83
2010,04,02,13,32,984.73
2010,04,02,13,33,984.83
2010,04,02,13,34,984.80
2010,04,02,13,35,984.80
2010,04,02,13,36,984.73
2010,04,02,13,37,984.76
2010,04,02,13,38,984.76
2010,04,02,13,39,984.80
2010,04,02,13,40,984.83
2010,04,02,13,41,984.73
2010,04,02,13,42,984.73
2010,04,02,13,43,984.69
2010,04,02,13,44,984.76
2010,04,02,13,45,984.76
2010,04,02,13,46,984.80
2010,04,02,13,47,984.76
2010,04,02,13,48,984.70
2010,04,02,13,49,984.73
2010,04,02,13,50,984.63
2010,04,02,13,51,984.63
2010,04,02,13,52,984.66
2010,04,02,13,53,984.69
2010,04,02,13,54,984.76
2010,04,02,13,55,984.73
2010,04,02,13,56,984.76
2010,04,02,13,57,984.69
2010,04,02,13,58,984.66
2010,04,02,13,59,984.69
2010,04,02,14,00,984.73
2010,04,02,14,01,984.80
2010,04,02,14,02,984.73
2010,04,02,14,03,984.76
2010,04,02,14,04,984.76
2010,04,02,14,05,984.83
2010,04,02,14,06,984.76
2010,04,02,14,07,984.76
2010,04,02,14,08,984.83
2010,04,02,14,09,984.90
2010,04,02,14,10,984.90
2010,04,02,14,11,984.86
2010,04,02,14,12,984.97
2010,04,02,14,13,984.97
2010,04,02,14,14,984.97
2010,04,02,14,15,984.97
2010,04,02,14,16,984.97
2010,04,02,14,17,984.93
2010,04,02,14,18,984.93
2010,04,02,14,19,985.03
2010,04,02,14,20,984.97
2010,04,02,14,21,984.93
2010,04,02,14,22,984.97
2010,04,02,14,23,985.07
2010,04,02,14,24,985.07
2010,04,02,14,25,985.03
2010,04,02,14,26,985.03
2010,04,02,14,27,985.10
2010,04,02,14,28,985.03
2010,04,02,14,29,985.03
2010,04,02,14,30,985.12
2010,04,02,14,31,985.17
2010,04,02,14,32,985.24
2010,04,02,14,33,985.27
2010,04,02,14,34,985.34
2010,04,02,14,35,985.37
2010,04,02,14,36,985.37
2010,04,02,14,37,985.37
2010,04,02,14,38,985.34
2010,04,02,14,39,985.37
2010,04,02,14,40,985.34
2010,04,02,14,41,985.41
2010,04,02,14,42,985.47
2010,04,02,14,43,985.47
2010,04,02,14,44,985.47
2010,04,02,14,45,985.57
2010,04,02,14,46,985.57
2010,04,02,14,47,985.70
2010,04,02,14,48,985.78
2010,04,02,14,49,985.85
2010,04,02,14,50,985.91
2010,04,02,14,51,985.97
2010,04,02,14,52,985.95
2010,04,02,14,53,985.91
2010,04,02,14,54,985.91
2010,04,02,14,55,985.98
2010,04,02,14,56,986.12
2010,04,02,14,57,986.18
2010,04,02,14,58,986.18
2010,04,02,14,59,986.25
2010,04,02,15,00,986.29
2010,04,02,15,01,986.29
2010,04,02,15,02,986.13
2010,04,02,15,03,986.05
2010,04,02,15,04,986.12
2010,04,02,15,05,986.24
2010,04,02,15,06,986.29
2010,04,02,15,07,986.29
2010,04,02,15,08,986.16
2010,04,02,15,09,986.18
2010,04,02,15,10,986.22
2010,04,02,15,11,986.18
2010,04,02,15,12,986.25
2010,04,02,15,13,986.32
2010,04,02,15,14,986.45
2010,04,02,15,15,986.46
2010,04,02,15,16,986.36
2010,04,02,15,17,986.35
2010,04,02,15,18,986.32
2010,04,02,15,19,986.32
2010,04,02,15,20,986.29
2010,04,02,15,21,986.18
2010,04,02,15,22,986.31
2010,04,02,15,23,986.29
2010,04,02,15,24,986.32
2010,04,02,15,25,986.32
2010,04,02,15,26,986.35
2010,04,02,15,27,986.42
2010,04,02,15,28,986.46
2010,04,02,15,29,986.46
2010,04,02,15,30,986.39
2010,04,02,15,31,986.42
2010,04,02,15,32,986.39
2010,04,02,15,33,986.42
2010,04,02,15,34,986.55
2010,04,02,15,35,986.52
2010,04,02,15,36,986.49
2010,04,02,15,37,986.52
2010,04,02,15,38,986.65
2010,04,02,15,39,986.76
2010,04,02,15,40,986.76
2010,04,02,15,41,986.73
2010,04,02,15,42,986.73
2010,04,02,15,43,986.66
2010,04,02,15,44,986.76
2010,04,02,15,45,986.73
2010,04,02,15,46,986.76
2010,04,02,15,47,986.76
2010,04,02,15,48,986.79
2010,04,02,15,49,986.73
2010,04,02,15,50,986.89
2010,04,02,15,51,986.96
2010,04,02,15,52,986.80
2010,04,02,15,53,986.86
2010,04,02,15,54,986.96
2010,04,02,15,55,986.86
2010,04,02,15,56,986.90
2010,04,02,15,57,986.93
2010,04,02,15,58,986.93
2010,04,02,15,59,986.77
2010,04,02,16,00,987.08
2010,04,02,16,01,987.01
2010,04,02,16,02,986.80
2010,04,02,16,03,986.76
2010,04,02,16,04,986.69
2010,04,02,16,05,986.75
2010,04,02,16,06,986.79
2010,04,02,16,07,986.95
2010,04,02,16,08,986.84
2010,04,02,16,09,986.92
2010,04,02,16,10,986.93
2010,04,02,16,11,986.86
2010,04,02,16,12,986.83
2010,04,02,16,13,986.95
2010,04,02,16,14,986.87
2010,04,02,16,15,986.86
2010,04,02,16,16,986.90
2010,04,02,16,17,986.96
2010,04,02,16,18,986.77
2010,04,02,16,19,986.73
2010,04,02,16,20,987.02
2010,04,02,16,21,986.91
2010,04,02,16,22,986.90
2010,04,02,16,23,986.83
2010,04,02,16,24,986.83
2010,04,02,16,25,986.83
2010,04,02,16,26,987.02
2010,04,02,16,27,987.06
2010,04,02,16,28,986.94