Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,10.10
2009,05,28,00,01,10.10
2009,05,28,00,02,9.90
2009,05,28,00,03,9.90
2009,05,28,00,04,9.90
2009,05,28,00,05,9.90
2009,05,28,00,06,9.90
2009,05,28,00,07,9.90
2009,05,28,00,08,9.90
2009,05,28,00,09,9.90
2009,05,28,00,10,9.90
2009,05,28,00,11,9.90
2009,05,28,00,12,9.80
2009,05,28,00,13,9.80
2009,05,28,00,14,9.80
2009,05,28,00,15,9.80
2009,05,28,00,16,9.80
2009,05,28,00,17,9.80
2009,05,28,00,18,9.80
2009,05,28,00,19,9.80
2009,05,28,00,20,9.80
2009,05,28,00,21,9.80
2009,05,28,00,22,9.80
2009,05,28,00,23,9.80
2009,05,28,00,24,9.80
2009,05,28,00,25,9.80
2009,05,28,00,26,9.80
2009,05,28,00,27,9.80
2009,05,28,00,28,9.80
2009,05,28,00,29,9.80
2009,05,28,00,30,9.80
2009,05,28,00,31,9.80
2009,05,28,00,32,9.70
2009,05,28,00,33,9.70
2009,05,28,00,34,9.70
2009,05,28,00,35,9.70
2009,05,28,00,36,9.70
2009,05,28,00,37,9.70
2009,05,28,00,38,9.70
2009,05,28,00,39,9.70
2009,05,28,00,40,9.70
2009,05,28,00,41,9.70
2009,05,28,00,42,9.70
2009,05,28,00,43,9.70
2009,05,28,00,44,9.70
2009,05,28,00,45,9.70
2009,05,28,00,46,9.60
2009,05,28,00,47,9.60
2009,05,28,00,48,9.60
2009,05,28,00,49,9.60
2009,05,28,00,50,9.60
2009,05,28,00,51,9.60
2009,05,28,00,52,9.50
2009,05,28,00,53,9.50
2009,05,28,00,54,9.50
2009,05,28,00,55,9.50
2009,05,28,00,56,9.50
2009,05,28,00,57,9.40
2009,05,28,00,58,9.40
2009,05,28,00,59,9.30
2009,05,28,01,00,9.30
2009,05,28,01,01,9.30
2009,05,28,01,02,9.20
2009,05,28,01,03,9.20
2009,05,28,01,04,9.20
2009,05,28,01,05,9.20
2009,05,28,01,06,9.20
2009,05,28,01,07,9.10
2009,05,28,01,08,9.10
2009,05,28,01,09,9.10
2009,05,28,01,10,9.10
2009,05,28,01,11,9.00
2009,05,28,01,12,9.00
2009,05,28,01,13,9.00
2009,05,28,01,14,9.00
2009,05,28,01,15,8.90
2009,05,28,01,16,8.90
2009,05,28,01,17,8.90
2009,05,28,01,18,8.80
2009,05,28,01,19,8.80
2009,05,28,01,20,8.80
2009,05,28,01,21,8.80
2009,05,28,01,22,8.70
2009,05,28,01,23,8.70
2009,05,28,01,24,8.70
2009,05,28,01,25,8.70
2009,05,28,01,26,8.70
2009,05,28,01,27,8.70
2009,05,28,01,28,8.70
2009,05,28,01,29,8.70
2009,05,28,01,30,8.70
2009,05,28,01,31,8.60
2009,05,28,01,32,8.60
2009,05,28,01,33,8.60
2009,05,28,01,34,8.50
2009,05,28,01,35,8.50
2009,05,28,01,36,8.50
2009,05,28,01,37,8.50
2009,05,28,01,38,8.40
2009,05,28,01,39,8.40
2009,05,28,01,40,8.40
2009,05,28,01,41,8.40
2009,05,28,01,42,8.40
2009,05,28,01,43,8.40
2009,05,28,01,44,8.30
2009,05,28,01,45,8.30
2009,05,28,01,46,8.30
2009,05,28,01,47,8.30
2009,05,28,01,48,8.30
2009,05,28,01,49,8.20
2009,05,28,01,50,8.20
2009,05,28,01,51,8.20
2009,05,28,01,52,8.20
2009,05,28,01,53,8.20
2009,05,28,01,54,8.20
2009,05,28,01,55,8.20
2009,05,28,01,56,8.20
2009,05,28,01,57,8.20
2009,05,28,01,58,8.10
2009,05,28,01,59,8.10
2009,05,28,02,00,8.10
2009,05,28,02,01,8.10
2009,05,28,02,02,8.10
2009,05,28,02,03,8.10
2009,05,28,02,04,8.10
2009,05,28,02,05,8.00
2009,05,28,02,06,8.00
2009,05,28,02,07,8.00
2009,05,28,02,08,8.00
2009,05,28,02,09,8.00
2009,05,28,02,10,8.00
2009,05,28,02,11,8.00
2009,05,28,02,12,7.90
2009,05,28,02,13,7.90
2009,05,28,02,14,7.90
2009,05,28,02,15,7.90
2009,05,28,02,16,7.90
2009,05,28,02,17,7.90
2009,05,28,02,18,7.90
2009,05,28,02,19,7.90
2009,05,28,02,20,7.90
2009,05,28,02,21,7.90
2009,05,28,02,22,7.90
2009,05,28,02,23,7.90
2009,05,28,02,24,7.90
2009,05,28,02,25,7.90
2009,05,28,02,26,7.90
2009,05,28,02,27,7.90
2009,05,28,02,28,7.90
2009,05,28,02,29,7.90
2009,05,28,02,30,7.90
2009,05,28,02,31,7.90
2009,05,28,02,32,7.90
2009,05,28,02,33,7.90
2009,05,28,02,34,7.90
2009,05,28,02,35,7.90
2009,05,28,02,36,7.90
2009,05,28,02,37,7.90
2009,05,28,02,38,7.80
2009,05,28,02,39,7.80
2009,05,28,02,40,7.80
2009,05,28,02,41,7.80
2009,05,28,02,42,7.80
2009,05,28,02,43,7.80
2009,05,28,02,44,7.80
2009,05,28,02,45,7.80
2009,05,28,02,46,7.80
2009,05,28,02,47,7.80
2009,05,28,02,48,7.80
2009,05,28,02,49,7.80
2009,05,28,02,50,7.80
2009,05,28,02,51,7.80
2009,05,28,02,52,7.70
2009,05,28,02,53,7.70
2009,05,28,02,54,7.70
2009,05,28,02,55,7.70
2009,05,28,02,56,7.70
2009,05,28,02,57,7.70
2009,05,28,02,58,7.70
2009,05,28,02,59,7.70
2009,05,28,03,00,7.70
2009,05,28,03,01,7.70
2009,05,28,03,02,7.70
2009,05,28,03,03,7.70
2009,05,28,03,04,7.70
2009,05,28,03,05,7.80
2009,05,28,03,06,7.80
2009,05,28,03,07,7.80
2009,05,28,03,08,7.80
2009,05,28,03,09,7.80
2009,05,28,03,10,7.80
2009,05,28,03,11,7.90
2009,05,28,03,12,7.80
2009,05,28,03,13,7.80
2009,05,28,03,14,7.80
2009,05,28,03,15,7.80
2009,05,28,03,16,7.90
2009,05,28,03,17,8.00
2009,05,28,03,18,8.10
2009,05,28,03,19,8.20
2009,05,28,03,20,8.20
2009,05,28,03,21,8.20
2009,05,28,03,22,8.20
2009,05,28,03,23,8.20
2009,05,28,03,24,8.20
2009,05,28,03,25,8.20
2009,05,28,03,26,8.20
2009,05,28,03,27,8.20
2009,05,28,03,28,8.20
2009,05,28,03,29,8.20
2009,05,28,03,30,8.20
2009,05,28,03,31,8.20
2009,05,28,03,32,8.20
2009,05,28,03,33,8.20
2009,05,28,03,34,8.20
2009,05,28,03,35,8.20
2009,05,28,03,36,8.20
2009,05,28,03,37,8.20
2009,05,28,03,38,8.20
2009,05,28,03,39,8.30
2009,05,28,03,40,8.30
2009,05,28,03,41,8.30
2009,05,28,03,42,8.30
2009,05,28,03,43,8.30
2009,05,28,03,44,8.30
2009,05,28,03,45,8.30
2009,05,28,03,46,8.30
2009,05,28,03,47,8.30
2009,05,28,03,48,8.20
2009,05,28,03,49,8.20
2009,05,28,03,50,8.20
2009,05,28,03,51,8.20
2009,05,28,03,52,8.10
2009,05,28,03,53,8.10
2009,05,28,03,54,8.10
2009,05,28,03,55,8.00
2009,05,28,03,56,8.00
2009,05,28,03,57,7.90
2009,05,28,03,58,7.90
2009,05,28,03,59,7.90
2009,05,28,04,00,7.90
2009,05,28,04,01,7.80
2009,05,28,04,02,7.80
2009,05,28,04,03,7.80
2009,05,28,04,04,7.80
2009,05,28,04,05,7.70
2009,05,28,04,06,7.60
2009,05,28,04,07,7.60
2009,05,28,04,08,7.60
2009,05,28,04,09,7.50
2009,05,28,04,10,7.50
2009,05,28,04,11,7.50
2009,05,28,04,12,7.40
2009,05,28,04,13,7.40
2009,05,28,04,14,7.50
2009,05,28,04,15,7.50
2009,05,28,04,16,7.50
2009,05,28,04,17,7.50
2009,05,28,04,18,7.50
2009,05,28,04,19,7.50
2009,05,28,04,20,7.50
2009,05,28,04,21,7.50
2009,05,28,04,22,7.50
2009,05,28,04,23,7.50
2009,05,28,04,24,7.50
2009,05,28,04,25,7.40
2009,05,28,04,26,7.40
2009,05,28,04,27,7.40
2009,05,28,04,28,7.40
2009,05,28,04,29,7.50
2009,05,28,04,30,7.50
2009,05,28,04,31,7.60
2009,05,28,04,32,7.60
2009,05,28,04,33,7.60
2009,05,28,04,34,7.60
2009,05,28,04,35,7.70
2009,05,28,04,36,7.70
2009,05,28,04,37,7.60
2009,05,28,04,38,7.60
2009,05,28,04,39,7.60
2009,05,28,04,40,7.60
2009,05,28,04,41,7.60
2009,05,28,04,42,7.50
2009,05,28,04,43,7.50
2009,05,28,04,44,7.50
2009,05,28,04,45,7.50
2009,05,28,04,46,7.50
2009,05,28,04,47,7.50
2009,05,28,04,48,7.50
2009,05,28,04,49,7.50
2009,05,28,04,50,7.50
2009,05,28,04,51,7.40
2009,05,28,04,52,7.40
2009,05,28,04,53,7.30
2009,05,28,04,54,7.30
2009,05,28,04,55,7.30
2009,05,28,04,56,7.30
2009,05,28,04,57,7.30
2009,05,28,04,58,7.30
2009,05,28,04,59,7.20
2009,05,28,05,00,7.20
2009,05,28,05,01,7.20
2009,05,28,05,02,7.20
2009,05,28,05,03,7.20
2009,05,28,05,04,7.20
2009,05,28,05,05,7.20
2009,05,28,05,06,7.30
2009,05,28,05,07,7.30
2009,05,28,05,08,7.30
2009,05,28,05,09,7.30
2009,05,28,05,10,7.20
2009,05,28,05,11,7.20
2009,05,28,05,12,7.20
2009,05,28,05,13,7.20
2009,05,28,05,14,7.20
2009,05,28,05,15,7.20
2009,05,28,05,16,7.10
2009,05,28,05,17,7.10
2009,05,28,05,18,7.10
2009,05,28,05,19,7.10
2009,05,28,05,20,7.10
2009,05,28,05,21,7.10
2009,05,28,05,22,7.10
2009,05,28,05,23,7.00
2009,05,28,05,24,7.00
2009,05,28,05,25,7.00
2009,05,28,05,26,6.90
2009,05,28,05,27,6.90
2009,05,28,05,28,6.90
2009,05,28,05,29,6.80
2009,05,28,05,30,6.80
2009,05,28,05,31,6.80
2009,05,28,05,32,6.80
2009,05,28,05,33,6.80
2009,05,28,05,34,6.80
2009,05,28,05,35,6.80
2009,05,28,05,36,6.90
2009,05,28,05,37,6.90
2009,05,28,05,38,6.90
2009,05,28,05,39,6.80
2009,05,28,05,40,6.80
2009,05,28,05,41,6.80
2009,05,28,05,42,6.80
2009,05,28,05,43,6.80
2009,05,28,05,44,6.70
2009,05,28,05,45,6.70
2009,05,28,05,46,6.80
2009,05,28,05,47,6.80
2009,05,28,05,48,6.80
2009,05,28,05,49,6.90
2009,05,28,05,50,6.90
2009,05,28,05,51,7.00
2009,05,28,05,52,7.00
2009,05,28,05,53,7.10
2009,05,28,05,54,7.00
2009,05,28,05,55,7.00
2009,05,28,05,56,7.00
2009,05,28,05,57,7.00
2009,05,28,05,58,6.90
2009,05,28,05,59,6.90
2009,05,28,06,00,6.90
2009,05,28,06,01,6.90
2009,05,28,06,02,6.90
2009,05,28,06,03,6.90
2009,05,28,06,04,6.90
2009,05,28,06,05,7.00
2009,05,28,06,06,7.00
2009,05,28,06,07,7.00
2009,05,28,06,08,7.00
2009,05,28,06,09,7.00
2009,05,28,06,10,7.10
2009,05,28,06,11,7.10
2009,05,28,06,12,7.20
2009,05,28,06,13,7.30
2009,05,28,06,14,7.30
2009,05,28,06,15,7.30
2009,05,28,06,16,7.30
2009,05,28,06,17,7.30
2009,05,28,06,18,7.40
2009,05,28,06,19,7.40
2009,05,28,06,20,7.40
2009,05,28,06,21,7.40
2009,05,28,06,22,7.40
2009,05,28,06,23,7.40
2009,05,28,06,24,7.40
2009,05,28,06,25,7.40
2009,05,28,06,26,7.40
2009,05,28,06,27,7.50
2009,05,28,06,28,7.50
2009,05,28,06,29,7.50
2009,05,28,06,30,7.50
2009,05,28,06,31,7.50
2009,05,28,06,32,7.50
2009,05,28,06,33,7.60
2009,05,28,06,34,7.70
2009,05,28,06,35,7.70
2009,05,28,06,36,7.80
2009,05,28,06,37,7.90
2009,05,28,06,38,7.90
2009,05,28,06,39,8.00
2009,05,28,06,40,8.00
2009,05,28,06,41,8.10
2009,05,28,06,42,8.20
2009,05,28,06,43,8.20
2009,05,28,06,44,8.30
2009,05,28,06,45,8.40
2009,05,28,06,46,8.50
2009,05,28,06,47,8.60
2009,05,28,06,48,8.70
2009,05,28,06,49,8.70
2009,05,28,06,50,8.80
2009,05,28,06,51,8.90
2009,05,28,06,52,9.00
2009,05,28,06,53,9.10
2009,05,28,06,54,9.20
2009,05,28,06,55,9.20
2009,05,28,06,56,9.30
2009,05,28,06,57,9.40
2009,05,28,06,58,9.40
2009,05,28,06,59,9.50
2009,05,28,07,00,9.60
2009,05,28,07,01,9.70
2009,05,28,07,02,9.70
2009,05,28,07,03,9.80
2009,05,28,07,04,9.90
2009,05,28,07,05,9.90
2009,05,28,07,06,10.00
2009,05,28,07,07,10.10
2009,05,28,07,08,10.10
2009,05,28,07,09,10.10
2009,05,28,07,10,10.10
2009,05,28,07,11,10.20
2009,05,28,07,12,10.20
2009,05,28,07,13,10.30
2009,05,28,07,14,10.40
2009,05,28,07,15,10.40
2009,05,28,07,16,10.40
2009,05,28,07,17,10.40
2009,05,28,07,18,10.50
2009,05,28,07,19,10.60
2009,05,28,07,20,10.60
2009,05,28,07,21,10.60
2009,05,28,07,22,10.60
2009,05,28,07,23,10.70
2009,05,28,07,24,10.70
2009,05,28,07,25,10.80
2009,05,28,07,26,10.80
2009,05,28,07,27,10.90
2009,05,28,07,28,10.90
2009,05,28,07,29,10.90
2009,05,28,07,30,10.90
2009,05,28,07,31,10.90
2009,05,28,07,32,11.10
2009,05,28,07,33,11.10
2009,05,28,07,34,11.10
2009,05,28,07,35,11.10
2009,05,28,07,36,11.20
2009,05,28,07,37,11.20
2009,05,28,07,38,11.30
2009,05,28,07,39,11.30
2009,05,28,07,40,11.30
2009,05,28,07,41,11.40
2009,05,28,07,42,11.40
2009,05,28,07,43,11.40
2009,05,28,07,44,11.40
2009,05,28,07,45,11.40
2009,05,28,07,46,11.40
2009,05,28,07,47,11.40
2009,05,28,07,48,11.50
2009,05,28,07,49,11.60
2009,05,28,07,50,11.60
2009,05,28,07,51,11.60
2009,05,28,07,52,11.60
2009,05,28,07,53,11.70
2009,05,28,07,54,11.70
2009,05,28,07,55,11.70
2009,05,28,07,56,11.70
2009,05,28,07,57,11.80
2009,05,28,07,58,11.80
2009,05,28,07,59,11.80
2009,05,28,08,00,11.80
2009,05,28,08,01,11.90
2009,05,28,08,02,11.90
2009,05,28,08,03,12.00
2009,05,28,08,04,12.00
2009,05,28,08,05,12.10
2009,05,28,08,06,12.10
2009,05,28,08,07,12.10
2009,05,28,08,08,12.20
2009,05,28,08,09,12.30
2009,05,28,08,10,12.30
2009,05,28,08,11,12.40
2009,05,28,08,12,12.50
2009,05,28,08,13,12.60
2009,05,28,08,14,12.70
2009,05,28,08,15,12.80
2009,05,28,08,16,12.90
2009,05,28,08,17,13.00
2009,05,28,08,18,13.00
2009,05,28,08,19,13.10
2009,05,28,08,20,13.20
2009,05,28,08,21,13.30
2009,05,28,08,22,13.30
2009,05,28,08,23,13.40
2009,05,28,08,24,13.40
2009,05,28,08,25,13.50
2009,05,28,08,26,13.50
2009,05,28,08,27,13.60
2009,05,28,08,28,13.60
2009,05,28,08,29,13.60
2009,05,28,08,30,13.60
2009,05,28,08,31,13.70
2009,05,28,08,32,13.70
2009,05,28,08,33,13.70
2009,05,28,08,34,13.70
2009,05,28,08,35,13.70
2009,05,28,08,36,13.80
2009,05,28,08,37,13.90
2009,05,28,08,38,13.90
2009,05,28,08,39,14.00
2009,05,28,08,40,14.10
2009,05,28,08,41,14.10
2009,05,28,08,42,14.20
2009,05,28,08,43,14.20
2009,05,28,08,44,14.20
2009,05,28,08,45,14.30
2009,05,28,08,46,14.30
2009,05,28,08,47,14.40
2009,05,28,08,48,14.50
2009,05,28,08,49,14.50
2009,05,28,08,50,14.50
2009,05,28,08,51,14.50
2009,05,28,08,52,14.50
2009,05,28,08,53,14.60
2009,05,28,08,54,14.60
2009,05,28,08,55,14.80
2009,05,28,08,56,14.90
2009,05,28,08,57,15.00
2009,05,28,08,58,15.10
2009,05,28,08,59,15.10
2009,05,28,09,00,15.20
2009,05,28,09,01,15.30
2009,05,28,09,02,15.30
2009,05,28,09,03,15.40
2009,05,28,09,04,15.50
2009,05,28,09,05,15.60
2009,05,28,09,06,15.60
2009,05,28,09,07,15.70
2009,05,28,09,08,15.80
2009,05,28,09,09,15.80
2009,05,28,09,10,15.90
2009,05,28,09,11,16.00
2009,05,28,09,12,16.10
2009,05,28,09,13,16.10
2009,05,28,09,14,16.10
2009,05,28,09,15,16.10
2009,05,28,09,16,16.10
2009,05,28,09,17,16.20
2009,05,28,09,18,16.10
2009,05,28,09,19,16.10
2009,05,28,09,20,16.10
2009,05,28,09,21,16.10
2009,05,28,09,22,16.10
2009,05,28,09,23,16.20
2009,05,28,09,24,16.20
2009,05,28,09,25,16.30
2009,05,28,09,26,16.30
2009,05,28,09,27,16.20
2009,05,28,09,28,16.20
2009,05,28,09,29,16.30
2009,05,28,09,30,16.30
2009,05,28,09,31,16.30
2009,05,28,09,32,16.30
2009,05,28,09,33,16.40
2009,05,28,09,34,16.40
2009,05,28,09,35,16.40
2009,05,28,09,36,16.40
2009,05,28,09,37,16.40
2009,05,28,09,38,16.40
2009,05,28,09,39,16.50
2009,05,28,09,40,16.60
2009,05,28,09,41,16.60
2009,05,28,09,42,16.60
2009,05,28,09,43,16.60
2009,05,28,09,44,16.60
2009,05,28,09,45,16.70
2009,05,28,09,46,16.70
2009,05,28,09,47,16.70
2009,05,28,09,48,16.70
2009,05,28,09,49,16.70
2009,05,28,09,50,16.70
2009,05,28,09,51,16.70
2009,05,28,09,52,16.70
2009,05,28,09,53,16.70
2009,05,28,09,54,16.70
2009,05,28,09,55,16.70
2009,05,28,09,56,16.60
2009,05,28,09,57,16.60
2009,05,28,09,58,16.60
2009,05,28,09,59,16.60
2009,05,28,10,00,16.40
2009,05,28,10,01,16.50
2009,05,28,10,02,16.60
2009,05,28,10,03,16.60
2009,05,28,10,04,16.60
2009,05,28,10,05,16.60
2009,05,28,10,06,16.70
2009,05,28,10,07,16.70
2009,05,28,10,08,16.70
2009,05,28,10,09,16.70
2009,05,28,10,10,16.70
2009,05,28,10,11,16.70
2009,05,28,10,12,16.70
2009,05,28,10,13,16.70
2009,05,28,10,14,16.70
2009,05,28,10,15,16.70
2009,05,28,10,16,16.80
2009,05,28,10,17,16.80
2009,05,28,10,18,16.90
2009,05,28,10,19,16.90
2009,05,28,10,20,16.90
2009,05,28,10,21,16.90
2009,05,28,10,22,16.80
2009,05,28,10,23,16.80
2009,05,28,10,24,16.80
2009,05,28,10,25,16.80
2009,05,28,10,26,16.70
2009,05,28,10,27,16.70
2009,05,28,10,28,16.80
2009,05,28,10,29,16.90
2009,05,28,10,30,16.90
2009,05,28,10,31,16.90
2009,05,28,10,32,17.00
2009,05,28,10,33,17.00
2009,05,28,10,34,17.10
2009,05,28,10,35,17.10
2009,05,28,10,36,17.10
2009,05,28,10,37,17.10
2009,05,28,10,38,17.10
2009,05,28,10,39,17.10
2009,05,28,10,40,17.10
2009,05,28,10,41,17.20
2009,05,28,10,42,17.10
2009,05,28,10,43,17.10
2009,05,28,10,44,17.10
2009,05,28,10,45,17.10
2009,05,28,10,46,17.10
2009,05,28,10,47,17.10
2009,05,28,10,48,17.10
2009,05,28,10,49,17.10
2009,05,28,10,50,17.00
2009,05,28,10,51,17.10
2009,05,28,10,52,17.10
2009,05,28,10,53,17.10
2009,05,28,10,54,17.10
2009,05,28,10,55,17.10
2009,05,28,10,56,17.10
2009,05,28,10,57,17.20
2009,05,28,10,58,17.20
2009,05,28,10,59,17.20
2009,05,28,11,00,17.30
2009,05,28,11,01,17.30
2009,05,28,11,02,17.30
2009,05,28,11,03,17.30
2009,05,28,11,04,17.40
2009,05,28,11,05,17.50
2009,05,28,11,06,17.50
2009,05,28,11,07,17.60
2009,05,28,11,08,17.70
2009,05,28,11,09,17.70
2009,05,28,11,10,17.70
2009,05,28,11,11,17.70
2009,05,28,11,12,17.60
2009,05,28,11,13,17.60
2009,05,28,11,14,17.50
2009,05,28,11,15,17.40
2009,05,28,11,16,17.40
2009,05,28,11,17,17.40
2009,05,28,11,18,17.40
2009,05,28,11,19,17.40
2009,05,28,11,20,17.40
2009,05,28,11,21,17.40
2009,05,28,11,22,17.40
2009,05,28,11,23,17.40
2009,05,28,11,24,17.40
2009,05,28,11,25,17.40
2009,05,28,11,26,17.50
2009,05,28,11,27,17.50
2009,05,28,11,28,17.60
2009,05,28,11,29,17.60
2009,05,28,11,30,17.60
2009,05,28,11,31,17.60
2009,05,28,11,32,17.50
2009,05,28,11,33,17.50
2009,05,28,11,34,17.50
2009,05,28,11,35,17.50
2009,05,28,11,36,17.60
2009,05,28,11,37,17.70
2009,05,28,11,38,17.70
2009,05,28,11,39,17.70
2009,05,28,11,40,17.70
2009,05,28,11,41,17.80
2009,05,28,11,42,17.80
2009,05,28,11,43,17.90
2009,05,28,11,44,17.90
2009,05,28,11,45,17.90
2009,05,28,11,46,17.90
2009,05,28,11,47,17.90
2009,05,28,11,48,17.90
2009,05,28,11,49,17.90
2009,05,28,11,50,17.90
2009,05,28,11,51,17.90
2009,05,28,11,52,17.90
2009,05,28,11,53,17.90
2009,05,28,11,54,18.00
2009,05,28,11,55,18.10
2009,05,28,11,56,18.10
2009,05,28,11,57,18.10
2009,05,28,11,58,18.20
2009,05,28,11,59,18.20
2009,05,28,12,00,18.30
2009,05,28,12,01,18.30
2009,05,28,12,02,18.40
2009,05,28,12,03,18.40
2009,05,28,12,04,18.50
2009,05,28,12,05,18.50
2009,05,28,12,06,18.50
2009,05,28,12,07,18.60
2009,05,28,12,08,18.60
2009,05,28,12,09,18.60
2009,05,28,12,10,18.70
2009,05,28,12,11,18.70
2009,05,28,12,12,18.70
2009,05,28,12,13,18.80
2009,05,28,12,14,18.80
2009,05,28,12,15,18.90
2009,05,28,12,16,18.90
2009,05,28,12,17,19.00
2009,05,28,12,18,19.10
2009,05,28,12,19,19.10
2009,05,28,12,20,19.20
2009,05,28,12,21,19.30
2009,05,28,12,22,19.30
2009,05,28,12,23,19.30
2009,05,28,12,24,19.30
2009,05,28,12,25,19.40
2009,05,28,12,26,19.40
2009,05,28,12,27,19.40
2009,05,28,12,28,19.40
2009,05,28,12,29,19.40
2009,05,28,12,30,19.40
2009,05,28,12,31,19.40
2009,05,28,12,32,19.40
2009,05,28,12,33,19.50
2009,05,28,12,34,19.50
2009,05,28,12,35,19.50
2009,05,28,12,36,19.50
2009,05,28,12,37,19.50
2009,05,28,12,38,19.50
2009,05,28,12,39,19.60
2009,05,28,12,40,19.60
2009,05,28,12,41,19.60
2009,05,28,12,42,19.70
2009,05,28,12,43,19.70
2009,05,28,12,44,19.70
2009,05,28,12,45,19.80
2009,05,28,12,46,19.80
2009,05,28,12,47,19.90
2009,05,28,12,48,19.90
2009,05,28,12,49,20.00
2009,05,28,12,50,20.10
2009,05,28,12,51,20.20
2009,05,28,12,52,20.20
2009,05,28,12,53,20.20
2009,05,28,12,54,20.20
2009,05,28,12,55,20.30
2009,05,28,12,56,20.30
2009,05,28,12,57,20.30
2009,05,28,12,58,20.30
2009,05,28,12,59,20.40
2009,05,28,13,00,20.40
2009,05,28,13,01,20.40
2009,05,28,13,02,20.20
2009,05,28,13,03,20.20
2009,05,28,13,04,20.20
2009,05,28,13,05,20.20
2009,05,28,13,06,20.20
2009,05,28,13,07,20.20
2009,05,28,13,08,20.20
2009,05,28,13,09,20.20
2009,05,28,13,10,20.20
2009,05,28,13,11,20.20
2009,05,28,13,12,20.20
2009,05,28,13,13,20.20
2009,05,28,13,14,20.20
2009,05,28,13,15,20.20
2009,05,28,13,16,20.20
2009,05,28,13,17,20.10
2009,05,28,13,18,20.10
2009,05,28,13,19,20.10
2009,05,28,13,20,20.10
2009,05,28,13,21,20.10
2009,05,28,13,22,20.10
2009,05,28,13,23,20.20
2009,05,28,13,24,20.20
2009,05,28,13,25,20.20
2009,05,28,13,26,20.30
2009,05,28,13,27,20.40
2009,05,28,13,28,20.40
2009,05,28,13,29,20.50
2009,05,28,13,30,20.50
2009,05,28,13,31,20.50
2009,05,28,13,32,20.60
2009,05,28,13,33,20.60
2009,05,28,13,34,20.60
2009,05,28,13,35,20.60
2009,05,28,13,36,20.60
2009,05,28,13,37,20.70
2009,05,28,13,38,20.70
2009,05,28,13,39,20.70
2009,05,28,13,40,20.70
2009,05,28,13,41,20.70
2009,05,28,13,42,20.70
2009,05,28,13,43,20.70
2009,05,28,13,44,20.60
2009,05,28,13,45,20.60
2009,05,28,13,46,20.60
2009,05,28,13,47,20.70
2009,05,28,13,48,20.70
2009,05,28,13,49,20.80
2009,05,28,13,50,20.80
2009,05,28,13,51,20.90
2009,05,28,13,52,20.90
2009,05,28,13,53,20.90
2009,05,28,13,54,21.00
2009,05,28,13,55,21.10
2009,05,28,13,56,21.00
2009,05,28,13,57,21.10
2009,05,28,13,58,21.00
2009,05,28,13,59,20.90
2009,05,28,14,00,20.90
2009,05,28,14,01,20.90
2009,05,28,14,02,20.90
2009,05,28,14,03,20.90
2009,05,28,14,04,20.90
2009,05,28,14,05,21.00
2009,05,28,14,06,21.10
2009,05,28,14,07,21.10
2009,05,28,14,08,21.20
2009,05,28,14,09,21.30
2009,05,28,14,10,21.30
2009,05,28,14,11,21.30
2009,05,28,14,12,21.30
2009,05,28,14,13,21.30
2009,05,28,14,14,21.30
2009,05,28,14,15,21.30
2009,05,28,14,16,21.30
2009,05,28,14,17,21.30
2009,05,28,14,18,21.30
2009,05,28,14,19,21.30
2009,05,28,14,20,21.40
2009,05,28,14,21,21.50
2009,05,28,14,22,21.60
2009,05,28,14,23,21.60
2009,05,28,14,24,21.60
2009,05,28,14,25,21.60
2009,05,28,14,26,21.60
2009,05,28,14,27,21.60
2009,05,28,14,28,21.60
2009,05,28,14,29,21.60
2009,05,28,14,30,21.60
2009,05,28,14,31,21.60
2009,05,28,14,32,21.50
2009,05,28,14,33,21.40
2009,05,28,14,34,21.40
2009,05,28,14,35,21.40
2009,05,28,14,36,21.40
2009,05,28,14,37,21.40
2009,05,28,14,38,21.40
2009,05,28,14,39,21.50
2009,05,28,14,40,21.60
2009,05,28,14,41,21.60
2009,05,28,14,42,21.60
2009,05,28,14,43,21.50
2009,05,28,14,44,21.50
2009,05,28,14,45,21.60
2009,05,28,14,46,21.60
2009,05,28,14,47,21.60
2009,05,28,14,48,21.60
2009,05,28,14,49,21.70
2009,05,28,14,50,21.80
2009,05,28,14,51,21.90
2009,05,28,14,52,22.00
2009,05,28,14,53,22.00
2009,05,28,14,54,22.10
2009,05,28,14,55,22.10
2009,05,28,14,56,22.20
2009,05,28,14,57,22.30
2009,05,28,14,58,22.30
2009,05,28,14,59,22.30
2009,05,28,15,00,22.30
2009,05,28,15,01,22.20
2009,05,28,15,02,22.20
2009,05,28,15,03,22.20
2009,05,28,15,04,22.20
2009,05,28,15,05,22.10
2009,05,28,15,06,22.00
2009,05,28,15,07,22.00
2009,05,28,15,08,22.00
2009,05,28,15,09,22.10
2009,05,28,15,10,22.10
2009,05,28,15,11,22.20
2009,05,28,15,12,22.20
2009,05,28,15,13,22.20
2009,05,28,15,14,22.20
2009,05,28,15,15,22.30
2009,05,28,15,16,22.30
2009,05,28,15,17,22.30
2009,05,28,15,18,22.30
2009,05,28,15,19,22.30
2009,05,28,15,20,22.30
2009,05,28,15,21,22.30
2009,05,28,15,22,22.40
2009,05,28,15,23,22.40
2009,05,28,15,24,22.50
2009,05,28,15,25,22.60
2009,05,28,15,26,22.60
2009,05,28,15,27,22.50
2009,05,28,15,28,22.50
2009,05,28,15,29,22.60
2009,05,28,15,30,22.60
2009,05,28,15,31,22.70
2009,05,28,15,32,22.70
2009,05,28,15,33,22.70
2009,05,28,15,34,22.70
2009,05,28,15,35,22.50
2009,05,28,15,36,22.30
2009,05,28,15,37,22.30
2009,05,28,15,38,22.30
2009,05,28,15,39,22.40
2009,05,28,15,40,22.40
2009,05,28,15,41,22.50
2009,05,28,15,42,22.60
2009,05,28,15,43,22.60
2009,05,28,15,44,22.60
2009,05,28,15,45,22.60
2009,05,28,15,46,22.60
2009,05,28,15,47,22.50
2009,05,28,15,48,22.50
2009,05,28,15,49,22.40
2009,05,28,15,50,22.40
2009,05,28,15,51,22.50
2009,05,28,15,52,22.50
2009,05,28,15,53,22.60
2009,05,28,15,54,22.70
2009,05,28,15,55,22.70
2009,05,28,15,56,22.80
2009,05,28,15,57,22.90
2009,05,28,15,58,22.90
2009,05,28,15,59,23.10
2009,05,28,16,00,23.10
2009,05,28,16,01,23.10
2009,05,28,16,02,23.20
2009,05,28,16,03,23.30
2009,05,28,16,04,23.30
2009,05,28,16,05,23.30
2009,05,28,16,06,23.30
2009,05,28,16,07,23.30
2009,05,28,16,08,23.30
2009,05,28,16,09,23.30
2009,05,28,16,10,23.30
2009,05,28,16,11,23.30
2009,05,28,16,12,23.30
2009,05,28,16,13,23.30
2009,05,28,16,14,23.30
2009,05,28,16,15,23.30
2009,05,28,16,16,23.30
2009,05,28,16,17,23.30
2009,05,28,16,18,23.20
2009,05,28,16,19,22.90
2009,05,28,16,20,22.60
2009,05,28,16,21,22.20
2009,05,28,16,22,21.70
2009,05,28,16,23,21.20
2009,05,28,16,24,20.80
2009,05,28,16,25,20.70
2009,05,28,16,26,20.60
2009,05,28,16,27,20.50
2009,05,28,16,28,20.20
2009,05,28,16,29,20.00
2009,05,28,16,30,19.90
2009,05,28,16,31,19.90
2009,05,28,16,32,20.00
2009,05,28,16,33,20.10
2009,05,28,16,34,20.30
2009,05,28,16,35,20.40
2009,05,28,16,36,20.60
2009,05,28,16,37,20.80
2009,05,28,16,38,21.00
2009,05,28,16,39,21.10
2009,05,28,16,40,21.30
2009,05,28,16,41,21.10
2009,05,28,16,42,21.00
2009,05,28,16,43,20.80
2009,05,28,16,44,20.60
2009,05,28,16,45,20.50
2009,05,28,16,46,20.40
2009,05,28,16,47,20.20
2009,05,28,16,48,20.10
2009,05,28,16,49,20.00
2009,05,28,16,50,19.80
2009,05,28,16,51,19.70
2009,05,28,16,52,19.60
2009,05,28,16,53,19.50
2009,05,28,16,54,19.40
2009,05,28,16,55,19.40
2009,05,28,16,56,19.30
2009,05,28,16,57,19.30
2009,05,28,16,58,19.20
2009,05,28,16,59,19.10
2009,05,28,17,00,19.00
2009,05,28,17,01,18.90
2009,05,28,17,02,18.90
2009,05,28,17,03,19.00
2009,05,28,17,04,19.10
2009,05,28,17,05,19.10
2009,05,28,17,06,19.20
2009,05,28,17,07,19.30
2009,05,28,17,08,19.50
2009,05,28,17,09,19.70
2009,05,28,17,10,19.80
2009,05,28,17,11,19.80
2009,05,28,17,12,19.70
2009,05,28,17,13,19.70
2009,05,28,17,14,19.70
2009,05,28,17,15,19.70
2009,05,28,17,16,19.60
2009,05,28,17,17,19.40
2009,05,28,17,18,19.30
2009,05,28,17,19,19.00
2009,05,28,17,20,18.90
2009,05,28,17,21,18.90
2009,05,28,17,22,18.70
2009,05,28,17,23,18.50
2009,05,28,17,24,18.40
2009,05,28,17,25,18.40
2009,05,28,17,26,18.30
2009,05,28,17,27,18.30
2009,05,28,17,28,18.40
2009,05,28,17,29,18.50
2009,05,28,17,30,18.60
2009,05,28,17,31,18.60
2009,05,28,17,32,18.70
2009,05,28,17,33,18.70
2009,05,28,17,34,18.60
2009,05,28,17,35,18.40
2009,05,28,17,36,18.10
2009,05,28,17,37,18.00