Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,18.30
2023,05,15,00,01,18.30
2023,05,15,00,02,18.30
2023,05,15,00,03,18.30
2023,05,15,00,04,18.30
2023,05,15,00,05,18.30
2023,05,15,00,06,18.30
2023,05,15,00,07,18.30
2023,05,15,00,08,18.30
2023,05,15,00,09,18.30
2023,05,15,00,10,18.20
2023,05,15,00,11,18.20
2023,05,15,00,12,18.20
2023,05,15,00,13,18.20
2023,05,15,00,14,18.10
2023,05,15,00,15,18.10
2023,05,15,00,16,18.10
2023,05,15,00,17,18.10
2023,05,15,00,18,18.00
2023,05,15,00,19,18.00
2023,05,15,00,20,17.90
2023,05,15,00,21,17.90
2023,05,15,00,22,17.90
2023,05,15,00,23,17.90
2023,05,15,00,24,17.90
2023,05,15,00,25,17.90
2023,05,15,00,26,17.90
2023,05,15,00,27,17.90
2023,05,15,00,28,18.00
2023,05,15,00,29,18.00
2023,05,15,00,30,18.00
2023,05,15,00,31,18.00
2023,05,15,00,32,18.00
2023,05,15,00,33,18.00
2023,05,15,00,34,18.00
2023,05,15,00,35,17.90
2023,05,15,00,36,17.90
2023,05,15,00,37,17.90
2023,05,15,00,38,17.90
2023,05,15,00,39,17.80
2023,05,15,00,40,17.80
2023,05,15,00,41,17.80
2023,05,15,00,42,17.80
2023,05,15,00,43,17.70
2023,05,15,00,44,17.70
2023,05,15,00,45,17.70
2023,05,15,00,46,17.70
2023,05,15,00,47,17.70
2023,05,15,00,48,17.70
2023,05,15,00,49,17.70
2023,05,15,00,50,17.70
2023,05,15,00,51,17.70
2023,05,15,00,52,17.60
2023,05,15,00,53,17.60
2023,05,15,00,54,17.60
2023,05,15,00,55,17.60
2023,05,15,00,56,17.60
2023,05,15,00,57,17.60
2023,05,15,00,58,17.60
2023,05,15,00,59,17.60
2023,05,15,01,00,17.60
2023,05,15,01,01,17.60
2023,05,15,01,02,17.60
2023,05,15,01,03,17.50
2023,05,15,01,04,17.50
2023,05,15,01,05,17.50
2023,05,15,01,06,17.50
2023,05,15,01,07,17.50
2023,05,15,01,08,17.50
2023,05,15,01,09,17.50
2023,05,15,01,10,17.50
2023,05,15,01,11,17.50
2023,05,15,01,12,17.50
2023,05,15,01,13,17.40
2023,05,15,01,14,17.40
2023,05,15,01,15,17.40
2023,05,15,01,16,17.40
2023,05,15,01,17,17.30
2023,05,15,01,18,17.30
2023,05,15,01,19,17.30
2023,05,15,01,20,17.20
2023,05,15,01,21,17.20
2023,05,15,01,22,17.20
2023,05,15,01,23,17.20
2023,05,15,01,24,17.20
2023,05,15,01,25,17.20
2023,05,15,01,26,17.20
2023,05,15,01,27,17.20
2023,05,15,01,28,17.10
2023,05,15,01,29,17.10
2023,05,15,01,30,17.10
2023,05,15,01,31,17.10
2023,05,15,01,32,17.10
2023,05,15,01,33,17.10
2023,05,15,01,34,17.10
2023,05,15,01,35,17.10
2023,05,15,01,36,17.10
2023,05,15,01,37,17.10
2023,05,15,01,38,17.10
2023,05,15,01,39,17.10
2023,05,15,01,40,17.10
2023,05,15,01,41,17.10
2023,05,15,01,42,17.10
2023,05,15,01,43,17.10
2023,05,15,01,44,17.00
2023,05,15,01,45,17.00
2023,05,15,01,46,17.00
2023,05,15,01,47,17.00
2023,05,15,01,48,16.90
2023,05,15,01,49,16.90
2023,05,15,01,50,16.90
2023,05,15,01,51,16.90
2023,05,15,01,52,16.90
2023,05,15,01,53,16.90
2023,05,15,01,54,16.80
2023,05,15,01,55,16.80
2023,05,15,01,56,16.80
2023,05,15,01,57,16.80
2023,05,15,01,58,16.80
2023,05,15,01,59,16.80
2023,05,15,02,00,16.80
2023,05,15,02,01,16.80
2023,05,15,02,02,16.80
2023,05,15,02,03,16.80
2023,05,15,02,04,16.80
2023,05,15,02,05,16.80
2023,05,15,02,06,16.80
2023,05,15,02,07,16.80
2023,05,15,02,08,16.80
2023,05,15,02,09,16.80
2023,05,15,02,10,16.80
2023,05,15,02,11,16.80
2023,05,15,02,12,16.70
2023,05,15,02,13,16.70
2023,05,15,02,14,16.70
2023,05,15,02,15,16.70
2023,05,15,02,16,16.70
2023,05,15,02,17,16.70
2023,05,15,02,18,16.70
2023,05,15,02,19,16.70
2023,05,15,02,20,16.70
2023,05,15,02,21,16.70
2023,05,15,02,22,16.60
2023,05,15,02,23,16.60
2023,05,15,02,24,16.60
2023,05,15,02,25,16.60
2023,05,15,02,26,16.60
2023,05,15,02,27,16.60
2023,05,15,02,28,16.60
2023,05,15,02,29,16.50
2023,05,15,02,30,16.50
2023,05,15,02,31,16.50
2023,05,15,02,32,16.40
2023,05,15,02,33,16.40
2023,05,15,02,34,16.40
2023,05,15,02,35,16.40
2023,05,15,02,36,16.30
2023,05,15,02,37,16.30
2023,05,15,02,38,16.30
2023,05,15,02,39,16.20
2023,05,15,02,40,16.20
2023,05,15,02,41,16.10
2023,05,15,02,42,16.10
2023,05,15,02,43,16.10
2023,05,15,02,44,16.10
2023,05,15,02,45,16.00
2023,05,15,02,46,16.00
2023,05,15,02,47,16.00
2023,05,15,02,48,16.00
2023,05,15,02,49,16.00
2023,05,15,02,50,16.00
2023,05,15,02,51,15.90
2023,05,15,02,52,15.90
2023,05,15,02,53,15.90
2023,05,15,02,54,15.90
2023,05,15,02,55,16.00
2023,05,15,02,56,16.00
2023,05,15,02,57,16.10
2023,05,15,02,58,16.20
2023,05,15,02,59,16.30
2023,05,15,03,00,16.40
2023,05,15,03,01,16.50
2023,05,15,03,02,16.60
2023,05,15,03,03,16.70
2023,05,15,03,04,16.80
2023,05,15,03,05,16.80
2023,05,15,03,06,17.00
2023,05,15,03,07,17.00
2023,05,15,03,08,17.10
2023,05,15,03,09,17.20
2023,05,15,03,10,17.30
2023,05,15,03,11,17.40
2023,05,15,03,12,17.40
2023,05,15,03,13,17.50
2023,05,15,03,14,17.50
2023,05,15,03,15,17.60
2023,05,15,03,16,17.60
2023,05,15,03,17,17.60
2023,05,15,03,18,17.60
2023,05,15,03,19,17.50
2023,05,15,03,20,17.30
2023,05,15,03,21,17.20
2023,05,15,03,22,17.00
2023,05,15,03,23,16.90
2023,05,15,03,24,16.70
2023,05,15,03,25,16.60
2023,05,15,03,26,16.50
2023,05,15,03,27,16.40
2023,05,15,03,28,16.30
2023,05,15,03,29,16.30
2023,05,15,03,30,16.20
2023,05,15,03,31,16.20
2023,05,15,03,32,16.20
2023,05,15,03,33,16.20
2023,05,15,03,34,16.10
2023,05,15,03,35,16.10
2023,05,15,03,36,16.10
2023,05,15,03,37,16.00
2023,05,15,03,38,16.00
2023,05,15,03,39,15.90
2023,05,15,03,40,15.90
2023,05,15,03,41,15.90
2023,05,15,03,42,15.90
2023,05,15,03,43,15.90
2023,05,15,03,44,15.90
2023,05,15,03,45,15.90
2023,05,15,03,46,15.90
2023,05,15,03,47,15.90
2023,05,15,03,48,15.90
2023,05,15,03,49,15.90
2023,05,15,03,50,15.90
2023,05,15,03,51,15.90
2023,05,15,03,52,15.90
2023,05,15,03,53,15.90
2023,05,15,03,54,15.90
2023,05,15,03,55,15.90
2023,05,15,03,56,15.90
2023,05,15,03,57,16.00
2023,05,15,03,58,16.00
2023,05,15,03,59,16.10
2023,05,15,04,00,16.10
2023,05,15,04,01,16.20
2023,05,15,04,02,16.20
2023,05,15,04,03,16.20
2023,05,15,04,04,16.20
2023,05,15,04,05,16.10
2023,05,15,04,06,16.10
2023,05,15,04,07,16.00
2023,05,15,04,08,15.90
2023,05,15,04,09,15.80
2023,05,15,04,10,15.70
2023,05,15,04,11,15.70
2023,05,15,04,12,15.60
2023,05,15,04,13,15.60
2023,05,15,04,14,15.60
2023,05,15,04,15,15.60
2023,05,15,04,16,15.60
2023,05,15,04,17,15.60
2023,05,15,04,18,15.60
2023,05,15,04,19,15.60
2023,05,15,04,20,15.60
2023,05,15,04,21,15.60
2023,05,15,04,22,15.60
2023,05,15,04,23,15.70
2023,05,15,04,24,15.70
2023,05,15,04,25,15.70
2023,05,15,04,26,15.70
2023,05,15,04,27,15.60
2023,05,15,04,28,15.60
2023,05,15,04,29,15.60
2023,05,15,04,30,15.60
2023,05,15,04,31,15.50
2023,05,15,04,32,15.50
2023,05,15,04,33,15.50
2023,05,15,04,34,15.40
2023,05,15,04,35,15.40
2023,05,15,04,36,15.40
2023,05,15,04,37,15.40
2023,05,15,04,38,15.40
2023,05,15,04,39,15.40
2023,05,15,04,40,15.40
2023,05,15,04,41,15.30
2023,05,15,04,42,15.30
2023,05,15,04,43,15.30
2023,05,15,04,44,15.40
2023,05,15,04,45,15.40
2023,05,15,04,46,15.40
2023,05,15,04,47,15.40
2023,05,15,04,48,15.30
2023,05,15,04,49,15.30
2023,05,15,04,50,15.30
2023,05,15,04,51,15.30
2023,05,15,04,52,15.30
2023,05,15,04,53,15.30
2023,05,15,04,54,15.20
2023,05,15,04,55,15.20
2023,05,15,04,56,15.20
2023,05,15,04,57,15.20
2023,05,15,04,58,15.20
2023,05,15,04,59,15.10
2023,05,15,05,00,15.10
2023,05,15,05,01,15.10
2023,05,15,05,02,15.10
2023,05,15,05,03,15.10
2023,05,15,05,04,15.10
2023,05,15,05,05,15.10
2023,05,15,05,06,15.10
2023,05,15,05,07,15.10
2023,05,15,05,08,15.10
2023,05,15,05,09,15.10
2023,05,15,05,10,15.10
2023,05,15,05,11,15.10
2023,05,15,05,12,15.10
2023,05,15,05,13,15.10
2023,05,15,05,14,15.10
2023,05,15,05,15,15.10
2023,05,15,05,16,15.10
2023,05,15,05,17,15.10
2023,05,15,05,18,15.10
2023,05,15,05,19,15.10
2023,05,15,05,20,15.00
2023,05,15,05,21,15.00
2023,05,15,05,22,15.00
2023,05,15,05,23,15.00
2023,05,15,05,24,15.00
2023,05,15,05,25,14.90
2023,05,15,05,26,14.90
2023,05,15,05,27,14.90
2023,05,15,05,28,14.90
2023,05,15,05,29,14.90
2023,05,15,05,30,14.90
2023,05,15,05,31,14.90
2023,05,15,05,32,14.90
2023,05,15,05,33,14.80
2023,05,15,05,34,14.80
2023,05,15,05,35,14.80
2023,05,15,05,36,14.80
2023,05,15,05,37,14.80
2023,05,15,05,38,14.80
2023,05,15,05,39,14.80
2023,05,15,05,40,14.80
2023,05,15,05,41,14.80
2023,05,15,05,42,14.80
2023,05,15,05,43,14.80
2023,05,15,05,44,14.80
2023,05,15,05,45,14.80
2023,05,15,05,46,14.80
2023,05,15,05,47,14.90
2023,05,15,05,48,14.90
2023,05,15,05,49,14.90
2023,05,15,05,50,14.90
2023,05,15,05,51,14.90
2023,05,15,05,52,14.90
2023,05,15,05,53,14.90
2023,05,15,05,54,14.90
2023,05,15,05,55,14.90
2023,05,15,05,56,14.80
2023,05,15,05,57,14.80
2023,05,15,05,58,14.80
2023,05,15,05,59,14.80
2023,05,15,06,00,14.80
2023,05,15,06,01,14.80
2023,05,15,06,02,14.80
2023,05,15,06,03,14.70
2023,05,15,06,04,14.70
2023,05,15,06,05,14.70
2023,05,15,06,06,14.70
2023,05,15,06,07,14.70
2023,05,15,06,08,14.70
2023,05,15,06,09,14.60
2023,05,15,06,10,14.60
2023,05,15,06,11,14.60
2023,05,15,06,12,14.60
2023,05,15,06,13,14.60
2023,05,15,06,14,14.60
2023,05,15,06,15,14.60
2023,05,15,06,16,14.70
2023,05,15,06,17,14.70
2023,05,15,06,18,14.70
2023,05,15,06,19,14.70
2023,05,15,06,20,14.80
2023,05,15,06,21,14.80
2023,05,15,06,22,14.80
2023,05,15,06,23,14.80
2023,05,15,06,24,14.80
2023,05,15,06,25,14.80
2023,05,15,06,26,14.80
2023,05,15,06,27,14.80
2023,05,15,06,28,14.80
2023,05,15,06,29,14.80
2023,05,15,06,30,14.80
2023,05,15,06,31,14.80
2023,05,15,06,32,14.80
2023,05,15,06,33,14.80
2023,05,15,06,34,14.70
2023,05,15,06,35,14.70
2023,05,15,06,36,14.80
2023,05,15,06,37,14.80
2023,05,15,06,38,14.80
2023,05,15,06,39,14.80
2023,05,15,06,40,14.80
2023,05,15,06,41,14.80
2023,05,15,06,42,14.90
2023,05,15,06,43,14.90
2023,05,15,06,44,15.00
2023,05,15,06,45,15.20
2023,05,15,06,46,15.30
2023,05,15,06,47,15.40
2023,05,15,06,48,15.50
2023,05,15,06,49,15.50
2023,05,15,06,50,15.60
2023,05,15,06,51,15.60
2023,05,15,06,52,15.60
2023,05,15,06,53,15.60
2023,05,15,06,54,15.70
2023,05,15,06,55,15.70
2023,05,15,06,56,15.70
2023,05,15,06,57,15.70
2023,05,15,06,58,15.70
2023,05,15,06,59,15.70
2023,05,15,07,00,15.70
2023,05,15,07,01,15.70
2023,05,15,07,02,15.70
2023,05,15,07,03,15.70
2023,05,15,07,04,15.70
2023,05,15,07,05,15.80
2023,05,15,07,06,15.80
2023,05,15,07,07,15.80
2023,05,15,07,08,15.80
2023,05,15,07,09,15.80
2023,05,15,07,10,15.90
2023,05,15,07,11,16.00
2023,05,15,07,12,16.10
2023,05,15,07,13,16.20
2023,05,15,07,14,16.40
2023,05,15,07,15,16.60
2023,05,15,07,16,16.80
2023,05,15,07,17,17.00
2023,05,15,07,18,17.20
2023,05,15,07,19,17.40
2023,05,15,07,20,17.60
2023,05,15,07,21,17.70
2023,05,15,07,22,17.90
2023,05,15,07,23,18.10
2023,05,15,07,24,18.30
2023,05,15,07,25,18.50
2023,05,15,07,26,18.60
2023,05,15,07,27,18.80
2023,05,15,07,28,18.90
2023,05,15,07,29,19.10
2023,05,15,07,30,19.20
2023,05,15,07,31,19.40
2023,05,15,07,32,19.50
2023,05,15,07,33,19.60
2023,05,15,07,34,19.60
2023,05,15,07,35,19.70
2023,05,15,07,36,19.80
2023,05,15,07,37,19.80
2023,05,15,07,38,19.90
2023,05,15,07,39,19.90
2023,05,15,07,40,20.00
2023,05,15,07,41,20.00
2023,05,15,07,42,20.10
2023,05,15,07,43,20.20
2023,05,15,07,44,20.20
2023,05,15,07,45,20.30
2023,05,15,07,46,20.30
2023,05,15,07,47,20.40
2023,05,15,07,48,20.50
2023,05,15,07,49,20.60
2023,05,15,07,50,20.70
2023,05,15,07,51,20.70
2023,05,15,07,52,20.80
2023,05,15,07,53,20.90
2023,05,15,07,54,21.00
2023,05,15,07,55,21.10
2023,05,15,07,56,21.20
2023,05,15,07,57,21.30
2023,05,15,07,58,21.40
2023,05,15,07,59,21.40
2023,05,15,08,00,21.50
2023,05,15,08,01,21.60
2023,05,15,08,02,21.60
2023,05,15,08,03,21.70
2023,05,15,08,04,21.70
2023,05,15,08,05,21.70
2023,05,15,08,06,21.70
2023,05,15,08,07,21.90
2023,05,15,08,08,22.00
2023,05,15,08,09,22.10
2023,05,15,08,10,22.10
2023,05,15,08,11,22.20
2023,05,15,08,12,22.20
2023,05,15,08,13,22.30
2023,05,15,08,14,22.40
2023,05,15,08,15,22.50
2023,05,15,08,16,22.60
2023,05,15,08,17,22.70
2023,05,15,08,18,22.80
2023,05,15,08,19,22.90
2023,05,15,08,20,23.00
2023,05,15,08,21,23.10
2023,05,15,08,22,23.20
2023,05,15,08,23,23.30
2023,05,15,08,24,23.40
2023,05,15,08,25,23.50
2023,05,15,08,26,23.60
2023,05,15,08,27,23.70
2023,05,15,08,28,23.80
2023,05,15,08,29,23.90
2023,05,15,08,30,23.90
2023,05,15,08,31,24.00
2023,05,15,08,32,24.00
2023,05,15,08,33,24.00
2023,05,15,08,34,24.00
2023,05,15,08,35,24.00
2023,05,15,08,36,24.00
2023,05,15,08,37,24.00
2023,05,15,08,38,24.00
2023,05,15,08,39,24.00
2023,05,15,08,40,24.10
2023,05,15,08,41,24.20
2023,05,15,08,42,24.20
2023,05,15,08,43,24.20
2023,05,15,08,44,24.20
2023,05,15,08,45,24.20
2023,05,15,08,46,24.20
2023,05,15,08,47,24.30
2023,05,15,08,48,24.30
2023,05,15,08,49,24.30
2023,05,15,08,50,24.40
2023,05,15,08,51,24.50
2023,05,15,08,52,24.60
2023,05,15,08,53,24.70
2023,05,15,08,54,24.70
2023,05,15,08,55,24.70
2023,05,15,08,56,24.70
2023,05,15,08,57,24.70
2023,05,15,08,58,24.80
2023,05,15,08,59,24.80
2023,05,15,09,00,24.80
2023,05,15,09,01,24.80
2023,05,15,09,02,24.80
2023,05,15,09,03,24.90
2023,05,15,09,04,25.00
2023,05,15,09,05,25.10
2023,05,15,09,06,25.20
2023,05,15,09,07,25.30
2023,05,15,09,08,25.30
2023,05,15,09,09,25.30
2023,05,15,09,10,25.40
2023,05,15,09,11,25.50
2023,05,15,09,12,25.60
2023,05,15,09,13,25.80
2023,05,15,09,14,25.80
2023,05,15,09,15,25.90
2023,05,15,09,16,25.90
2023,05,15,09,17,26.00
2023,05,15,09,18,26.00
2023,05,15,09,19,26.10
2023,05,15,09,20,26.10
2023,05,15,09,21,26.20
2023,05,15,09,22,26.30
2023,05,15,09,23,26.30
2023,05,15,09,24,26.40
2023,05,15,09,25,26.40
2023,05,15,09,26,26.40
2023,05,15,09,27,26.50
2023,05,15,09,28,26.60
2023,05,15,09,29,26.60
2023,05,15,09,30,26.70
2023,05,15,09,31,26.70
2023,05,15,09,32,26.80
2023,05,15,09,33,26.80
2023,05,15,09,34,26.80
2023,05,15,09,35,26.90
2023,05,15,09,36,27.00
2023,05,15,09,37,27.10
2023,05,15,09,38,27.00
2023,05,15,09,39,26.90
2023,05,15,09,40,26.90
2023,05,15,09,41,26.90
2023,05,15,09,42,26.90
2023,05,15,09,43,27.00
2023,05,15,09,44,27.10
2023,05,15,09,45,27.10
2023,05,15,09,46,27.10
2023,05,15,09,47,27.20
2023,05,15,09,48,27.20
2023,05,15,09,49,27.30
2023,05,15,09,50,27.30
2023,05,15,09,51,27.40
2023,05,15,09,52,27.40
2023,05,15,09,53,27.40
2023,05,15,09,54,27.30
2023,05,15,09,55,27.20
2023,05,15,09,56,27.20
2023,05,15,09,57,27.20
2023,05,15,09,58,27.30
2023,05,15,09,59,27.40
2023,05,15,10,00,27.40
2023,05,15,10,01,27.40
2023,05,15,10,02,27.30
2023,05,15,10,03,27.30
2023,05,15,10,04,27.20
2023,05,15,10,05,27.10
2023,05,15,10,06,26.90
2023,05,15,10,07,26.90
2023,05,15,10,08,26.90
2023,05,15,10,09,26.90
2023,05,15,10,10,27.00
2023,05,15,10,11,27.00
2023,05,15,10,12,26.90
2023,05,15,10,13,26.90
2023,05,15,10,14,26.90
2023,05,15,10,15,26.90
2023,05,15,10,16,27.00
2023,05,15,10,17,27.00
2023,05,15,10,18,27.20
2023,05,15,10,19,27.30
2023,05,15,10,20,27.40
2023,05,15,10,21,27.60
2023,05,15,10,22,27.70
2023,05,15,10,23,27.80
2023,05,15,10,24,27.90
2023,05,15,10,25,28.00
2023,05,15,10,26,28.10
2023,05,15,10,27,28.00
2023,05,15,10,28,27.90
2023,05,15,10,29,27.80
2023,05,15,10,30,27.70
2023,05,15,10,31,27.60
2023,05,15,10,32,27.50
2023,05,15,10,33,27.40
2023,05,15,10,34,27.30
2023,05,15,10,35,27.20
2023,05,15,10,36,27.10
2023,05,15,10,37,27.00
2023,05,15,10,38,26.90
2023,05,15,10,39,26.90
2023,05,15,10,40,26.80
2023,05,15,10,41,26.80
2023,05,15,10,42,26.90
2023,05,15,10,43,27.00
2023,05,15,10,44,27.10
2023,05,15,10,45,27.20
2023,05,15,10,46,27.30
2023,05,15,10,47,27.30
2023,05,15,10,48,27.30
2023,05,15,10,49,27.30
2023,05,15,10,50,27.40
2023,05,15,10,51,27.50
2023,05,15,10,52,27.40
2023,05,15,10,53,27.40
2023,05,15,10,54,27.30
2023,05,15,10,55,27.40
2023,05,15,10,56,27.40
2023,05,15,10,57,27.40
2023,05,15,10,58,27.50
2023,05,15,10,59,27.60
2023,05,15,11,00,27.80
2023,05,15,11,01,27.80
2023,05,15,11,02,27.90
2023,05,15,11,03,27.90
2023,05,15,11,04,28.00
2023,05,15,11,05,28.10
2023,05,15,11,06,28.10
2023,05,15,11,07,28.20
2023,05,15,11,08,28.30
2023,05,15,11,09,28.40
2023,05,15,11,10,28.50
2023,05,15,11,11,28.50
2023,05,15,11,12,28.60
2023,05,15,11,13,28.70
2023,05,15,11,14,28.70
2023,05,15,11,15,28.80
2023,05,15,11,16,28.70
2023,05,15,11,17,28.60
2023,05,15,11,18,28.60
2023,05,15,11,19,28.60
2023,05,15,11,20,28.60
2023,05,15,11,21,28.70
2023,05,15,11,22,28.70
2023,05,15,11,23,28.80
2023,05,15,11,24,28.90
2023,05,15,11,25,28.90
2023,05,15,11,26,28.90
2023,05,15,11,27,28.90
2023,05,15,11,28,29.00
2023,05,15,11,29,29.00
2023,05,15,11,30,29.10
2023,05,15,11,31,29.10
2023,05,15,11,32,29.10
2023,05,15,11,33,29.10
2023,05,15,11,34,29.10
2023,05,15,11,35,29.10
2023,05,15,11,36,29.20
2023,05,15,11,37,29.20
2023,05,15,11,38,29.30
2023,05,15,11,39,29.40
2023,05,15,11,40,29.40
2023,05,15,11,41,29.40
2023,05,15,11,42,29.40
2023,05,15,11,43,29.40
2023,05,15,11,44,29.30
2023,05,15,11,45,28.90
2023,05,15,11,46,28.70
2023,05,15,11,47,28.60
2023,05,15,11,48,28.60
2023,05,15,11,49,28.70
2023,05,15,11,50,28.80
2023,05,15,11,51,28.80
2023,05,15,11,52,28.80
2023,05,15,11,53,28.80
2023,05,15,11,54,28.80
2023,05,15,11,55,28.80
2023,05,15,11,56,28.80
2023,05,15,11,57,28.80
2023,05,15,11,58,28.80
2023,05,15,11,59,28.80
2023,05,15,12,00,28.90
2023,05,15,12,01,28.80
2023,05,15,12,02,28.80
2023,05,15,12,03,28.80
2023,05,15,12,04,28.90
2023,05,15,12,05,28.90
2023,05,15,12,06,28.90
2023,05,15,12,07,29.00
2023,05,15,12,08,29.10
2023,05,15,12,09,29.10
2023,05,15,12,10,29.10
2023,05,15,12,11,29.20
2023,05,15,12,12,29.20
2023,05,15,12,13,29.20
2023,05,15,12,14,29.20
2023,05,15,12,15,29.20
2023,05,15,12,16,29.20
2023,05,15,12,17,29.20
2023,05,15,12,18,29.20
2023,05,15,12,19,29.20
2023,05,15,12,20,29.40
2023,05,15,12,21,29.60
2023,05,15,12,22,29.80
2023,05,15,12,23,29.80
2023,05,15,12,24,29.80
2023,05,15,12,25,29.80
2023,05,15,12,26,29.60
2023,05,15,12,27,29.50
2023,05,15,12,28,29.40
2023,05,15,12,29,29.30
2023,05,15,12,30,29.30
2023,05,15,12,31,29.20
2023,05,15,12,32,28.80
2023,05,15,12,33,28.50
2023,05,15,12,34,28.30
2023,05,15,12,35,28.10
2023,05,15,12,36,27.80
2023,05,15,12,37,27.70
2023,05,15,12,38,27.50
2023,05,15,12,39,27.20
2023,05,15,12,40,26.90
2023,05,15,12,41,26.70
2023,05,15,12,42,26.60
2023,05,15,12,43,26.40
2023,05,15,12,44,26.30
2023,05,15,12,45,26.10
2023,05,15,12,46,26.00
2023,05,15,12,47,25.90
2023,05,15,12,48,25.80
2023,05,15,12,49,25.90
2023,05,15,12,50,25.70
2023,05,15,12,51,25.50
2023,05,15,12,52,25.40
2023,05,15,12,53,25.30
2023,05,15,12,54,25.10
2023,05,15,12,55,25.10
2023,05,15,12,56,25.10
2023,05,15,12,57,25.10
2023,05,15,12,58,25.20
2023,05,15,12,59,25.30
2023,05,15,13,00,25.30
2023,05,15,13,01,25.30
2023,05,15,13,02,25.30
2023,05,15,13,03,25.30
2023,05,15,13,04,25.30
2023,05,15,13,05,25.20
2023,05,15,13,06,25.20
2023,05,15,13,07,25.20
2023,05,15,13,08,25.30
2023,05,15,13,09,25.40
2023,05,15,13,10,25.40
2023,05,15,13,11,25.30
2023,05,15,13,12,25.30
2023,05,15,13,13,25.30
2023,05,15,13,14,25.30
2023,05,15,13,15,25.30
2023,05,15,13,16,25.30
2023,05,15,13,17,25.30
2023,05,15,13,18,25.40
2023,05,15,13,19,25.40
2023,05,15,13,20,25.50
2023,05,15,13,21,25.50
2023,05,15,13,22,25.60
2023,05,15,13,23,25.70
2023,05,15,13,24,25.80
2023,05,15,13,25,25.80
2023,05,15,13,26,25.90
2023,05,15,13,27,26.00
2023,05,15,13,28,26.00
2023,05,15,13,29,26.00
2023,05,15,13,30,26.10
2023,05,15,13,31,26.20
2023,05,15,13,32,26.30
2023,05,15,13,33,26.40
2023,05,15,13,34,26.50
2023,05,15,13,35,26.60
2023,05,15,13,36,26.80
2023,05,15,13,37,27.00
2023,05,15,13,38,27.40
2023,05,15,13,39,27.70
2023,05,15,13,40,27.90
2023,05,15,13,41,28.00
2023,05,15,13,42,28.10
2023,05,15,13,43,28.10
2023,05,15,13,44,28.20
2023,05,15,13,45,28.30
2023,05,15,13,46,28.40
2023,05,15,13,47,28.50
2023,05,15,13,48,28.60
2023,05,15,13,49,28.60
2023,05,15,13,50,28.60
2023,05,15,13,51,28.60
2023,05,15,13,52,28.70
2023,05,15,13,53,28.90
2023,05,15,13,54,29.10
2023,05,15,13,55,29.20
2023,05,15,13,56,29.30
2023,05,15,13,57,29.30
2023,05,15,13,58,29.30
2023,05,15,13,59,29.50
2023,05,15,14,00,29.70
2023,05,15,14,01,29.80
2023,05,15,14,02,29.80
2023,05,15,14,03,29.90
2023,05,15,14,04,30.00
2023,05,15,14,05,30.10
2023,05,15,14,06,30.10
2023,05,15,14,07,30.30
2023,05,15,14,08,30.30
2023,05,15,14,09,30.30
2023,05,15,14,10,30.40
2023,05,15,14,11,30.40
2023,05,15,14,12,30.30
2023,05,15,14,13,30.30
2023,05,15,14,14,30.20
2023,05,15,14,15,30.30
2023,05,15,14,16,30.50
2023,05,15,14,17,30.50
2023,05,15,14,18,30.60
2023,05,15,14,19,30.60
2023,05,15,14,20,30.60
2023,05,15,14,21,30.70
2023,05,15,14,22,30.80
2023,05,15,14,23,30.80
2023,05,15,14,24,30.90
2023,05,15,14,25,31.00
2023,05,15,14,26,31.00
2023,05,15,14,27,31.10
2023,05,15,14,28,31.20
2023,05,15,14,29,31.30
2023,05,15,14,30,31.30
2023,05,15,14,31,31.20
2023,05,15,14,32,30.90
2023,05,15,14,33,30.70
2023,05,15,14,34,30.60
2023,05,15,14,35,30.60
2023,05,15,14,36,30.70
2023,05,15,14,37,30.70
2023,05,15,14,38,30.70
2023,05,15,14,39,30.80
2023,05,15,14,40,30.90
2023,05,15,14,41,31.00
2023,05,15,14,42,31.10
2023,05,15,14,43,31.10
2023,05,15,14,44,31.10
2023,05,15,14,45,31.00
2023,05,15,14,46,30.90
2023,05,15,14,47,30.90
2023,05,15,14,48,31.00
2023,05,15,14,49,31.00
2023,05,15,14,50,30.90
2023,05,15,14,51,30.80
2023,05,15,14,52,30.70
2023,05,15,14,53,30.80
2023,05,15,14,54,30.80
2023,05,15,14,55,30.80
2023,05,15,14,56,30.80
2023,05,15,14,57,30.80
2023,05,15,14,58,30.90
2023,05,15,14,59,30.90
2023,05,15,15,00,31.00
2023,05,15,15,01,31.00
2023,05,15,15,02,30.80
2023,05,15,15,03,30.70
2023,05,15,15,04,30.80
2023,05,15,15,05,30.80
2023,05,15,15,06,30.70
2023,05,15,15,07,30.70
2023,05,15,15,08,30.70
2023,05,15,15,09,30.70
2023,05,15,15,10,30.80
2023,05,15,15,11,31.00
2023,05,15,15,12,31.10
2023,05,15,15,13,31.20
2023,05,15,15,14,31.30
2023,05,15,15,15,31.40
2023,05,15,15,16,31.40
2023,05,15,15,17,31.40
2023,05,15,15,18,31.30
2023,05,15,15,19,31.20
2023,05,15,15,20,31.30
2023,05,15,15,21,31.40
2023,05,15,15,22,31.50
2023,05,15,15,23,31.50
2023,05,15,15,24,31.50
2023,05,15,15,25,31.50
2023,05,15,15,26,31.60
2023,05,15,15,27,31.60
2023,05,15,15,28,31.70
2023,05,15,15,29,31.70
2023,05,15,15,30,31.80
2023,05,15,15,31,31.80
2023,05,15,15,32,31.70
2023,05,15,15,33,31.70
2023,05,15,15,34,31.60
2023,05,15,15,35,31.50
2023,05,15,15,36,31.40
2023,05,15,15,37,31.30
2023,05,15,15,38,31.30
2023,05,15,15,39,31.40
2023,05,15,15,40,31.40
2023,05,15,15,41,31.50
2023,05,15,15,42,31.50
2023,05,15,15,43,31.50
2023,05,15,15,44,31.40
2023,05,15,15,45,31.30
2023,05,15,15,46,31.20
2023,05,15,15,47,31.20
2023,05,15,15,48,31.20
2023,05,15,15,49,31.20
2023,05,15,15,50,31.20
2023,05,15,15,51,31.20
2023,05,15,15,52,31.10
2023,05,15,15,53,31.10
2023,05,15,15,54,31.10
2023,05,15,15,55,31.20
2023,05,15,15,56,31.30
2023,05,15,15,57,31.30
2023,05,15,15,58,31.40
2023,05,15,15,59,31.30
2023,05,15,16,00,31.20
2023,05,15,16,01,31.10
2023,05,15,16,02,30.90
2023,05,15,16,03,30.90
2023,05,15,16,04,31.00
2023,05,15,16,05,31.10
2023,05,15,16,06,31.10
2023,05,15,16,07,31.20
2023,05,15,16,08,31.20
2023,05,15,16,09,31.10
2023,05,15,16,10,31.00
2023,05,15,16,11,30.80
2023,05,15,16,12,30.80
2023,05,15,16,13,30.80
2023,05,15,16,14,30.80
2023,05,15,16,15,30.70
2023,05,15,16,16,30.70
2023,05,15,16,17,30.70
2023,05,15,16,18,30.80
2023,05,15,16,19,30.90
2023,05,15,16,20,31.00
2023,05,15,16,21,30.90
2023,05,15,16,22,30.80
2023,05,15,16,23,30.40
2023,05,15,16,24,30.20
2023,05,15,16,25,29.90
2023,05,15,16,26,29.70
2023,05,15,16,27,29.50
2023,05,15,16,28,29.50
2023,05,15,16,29,29.50
2023,05,15,16,30,29.50
2023,05,15,16,31,29.40
2023,05,15,16,32,29.40
2023,05,15,16,33,29.40
2023,05,15,16,34,29.30
2023,05,15,16,35,29.40
2023,05,15,16,36,29.50
2023,05,15,16,37,29.60
2023,05,15,16,38,29.60
2023,05,15,16,39,29.70
2023,05,15,16,40,29.70
2023,05,15,16,41,29.80
2023,05,15,16,42,29.80
2023,05,15,16,43,29.80
2023,05,15,16,44,29.70
2023,05,15,16,45,29.70
2023,05,15,16,46,29.80
2023,05,15,16,47,29.90
2023,05,15,16,48,29.80
2023,05,15,16,49,29.90
2023,05,15,16,50,29.80
2023,05,15,16,51,29.90
2023,05,15,16,52,29.90
2023,05,15,16,53,29.90
2023,05,15,16,54,29.80
2023,05,15,16,55,29.80
2023,05,15,16,56,29.80
2023,05,15,16,57,29.80
2023,05,15,16,58,29.80
2023,05,15,16,59,29.80
2023,05,15,17,00,29.70
2023,05,15,17,01,29.80
2023,05,15,17,02,29.80
2023,05,15,17,03,29.70
2023,05,15,17,04,29.70
2023,05,15,17,05,29.70
2023,05,15,17,06,29.70
2023,05,15,17,07,29.80
2023,05,15,17,08,29.80
2023,05,15,17,09,29.90
2023,05,15,17,10,29.90
2023,05,15,17,11,29.90
2023,05,15,17,12,29.90
2023,05,15,17,13,29.90
2023,05,15,17,14,29.90
2023,05,15,17,15,29.90
2023,05,15,17,16,30.00
2023,05,15,17,17,30.00
2023,05,15,17,18,30.00
2023,05,15,17,19,30.00