Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,16,00,00,20.00
2010,11,16,00,01,19.00
2010,11,16,00,02,24.50
2010,11,16,00,03,20.20
2010,11,16,00,04,16.90
2010,11,16,00,05,21.50
2010,11,16,00,06,21.40
2010,11,16,00,07,24.00
2010,11,16,00,08,20.50
2010,11,16,00,09,18.50
2010,11,16,00,10,22.80
2010,11,16,00,11,24.80
2010,11,16,00,12,22.50
2010,11,16,00,13,17.90
2010,11,16,00,14,22.40
2010,11,16,00,15,27.40
2010,11,16,00,16,23.20
2010,11,16,00,17,19.70
2010,11,16,00,18,17.50
2010,11,16,00,19,17.40
2010,11,16,00,20,22.00
2010,11,16,00,21,23.30
2010,11,16,00,22,20.00
2010,11,16,00,23,25.90
2010,11,16,00,24,21.10
2010,11,16,00,25,10.90
2010,11,16,00,26,21.60
2010,11,16,00,27,28.50
2010,11,16,00,28,24.20
2010,11,16,00,29,17.70
2010,11,16,00,30,12.90
2010,11,16,00,31,23.50
2010,11,16,00,32,17.90
2010,11,16,00,33,16.30
2010,11,16,00,34,19.00
2010,11,16,00,35,21.50
2010,11,16,00,36,18.70
2010,11,16,00,37,18.30
2010,11,16,00,38,19.20
2010,11,16,00,39,25.70
2010,11,16,00,40,20.00
2010,11,16,00,41,18.90
2010,11,16,00,42,18.20
2010,11,16,00,43,17.30
2010,11,16,00,44,17.90
2010,11,16,00,45,18.90
2010,11,16,00,46,19.90
2010,11,16,00,47,19.20
2010,11,16,00,48,16.80
2010,11,16,00,49,15.90
2010,11,16,00,50,18.80
2010,11,16,00,51,13.00
2010,11,16,00,52,10.80
2010,11,16,00,53,15.70
2010,11,16,00,54,17.00
2010,11,16,00,55,11.70
2010,11,16,00,56,13.00
2010,11,16,00,57,19.20
2010,11,16,00,58,24.10
2010,11,16,00,59,14.30
2010,11,16,01,00,18.90
2010,11,16,01,01,22.10
2010,11,16,01,02,16.00
2010,11,16,01,03,16.50
2010,11,16,01,04,9.50
2010,11,16,01,05,15.70
2010,11,16,01,06,14.40
2010,11,16,01,07,15.60
2010,11,16,01,08,10.20
2010,11,16,01,09,15.30
2010,11,16,01,10,20.60
2010,11,16,01,11,16.80
2010,11,16,01,12,14.30
2010,11,16,01,13,19.30
2010,11,16,01,14,15.90
2010,11,16,01,15,18.40
2010,11,16,01,16,14.40
2010,11,16,01,17,13.70
2010,11,16,01,18,17.50
2010,11,16,01,19,15.90
2010,11,16,01,20,19.60
2010,11,16,01,21,18.10
2010,11,16,01,22,18.60
2010,11,16,01,23,17.60
2010,11,16,01,24,13.80
2010,11,16,01,25,20.00
2010,11,16,01,26,14.30
2010,11,16,01,27,16.50
2010,11,16,01,28,17.30
2010,11,16,01,29,17.00
2010,11,16,01,30,14.50
2010,11,16,01,31,13.00
2010,11,16,01,32,16.40
2010,11,16,01,33,11.00
2010,11,16,01,34,15.70
2010,11,16,01,35,18.90
2010,11,16,01,36,22.40
2010,11,16,01,37,22.50
2010,11,16,01,38,18.50
2010,11,16,01,39,17.70
2010,11,16,01,40,18.30
2010,11,16,01,41,15.30
2010,11,16,01,42,16.60
2010,11,16,01,43,17.90
2010,11,16,01,44,17.90
2010,11,16,01,45,20.40
2010,11,16,01,46,19.30
2010,11,16,01,47,17.30
2010,11,16,01,48,15.40
2010,11,16,01,49,19.60
2010,11,16,01,50,19.10
2010,11,16,01,51,18.70
2010,11,16,01,52,26.50
2010,11,16,01,53,24.10
2010,11,16,01,54,20.50
2010,11,16,01,55,24.80
2010,11,16,01,56,21.30
2010,11,16,01,57,23.30
2010,11,16,01,58,23.20
2010,11,16,01,59,18.00
2010,11,16,02,00,21.60
2010,11,16,02,01,19.70
2010,11,16,02,02,19.30
2010,11,16,02,03,16.70
2010,11,16,02,04,21.70
2010,11,16,02,05,16.20
2010,11,16,02,06,14.50
2010,11,16,02,07,20.90
2010,11,16,02,08,26.60
2010,11,16,02,09,23.00
2010,11,16,02,10,19.10
2010,11,16,02,11,20.80
2010,11,16,02,12,13.10
2010,11,16,02,13,20.30
2010,11,16,02,14,17.00
2010,11,16,02,15,16.30
2010,11,16,02,16,13.80
2010,11,16,02,17,9.50
2010,11,16,02,18,14.80
2010,11,16,02,19,19.10
2010,11,16,02,20,10.80
2010,11,16,02,21,15.40
2010,11,16,02,22,15.80
2010,11,16,02,23,9.90
2010,11,16,02,24,13.80
2010,11,16,02,25,15.00
2010,11,16,02,26,18.60
2010,11,16,02,27,15.40
2010,11,16,02,28,15.30
2010,11,16,02,29,20.40
2010,11,16,02,30,20.70
2010,11,16,02,31,12.60
2010,11,16,02,32,14.50
2010,11,16,02,33,22.30
2010,11,16,02,34,13.40
2010,11,16,02,35,11.30
2010,11,16,02,36,22.00
2010,11,16,02,37,13.30
2010,11,16,02,38,14.00
2010,11,16,02,39,13.80
2010,11,16,02,40,18.20
2010,11,16,02,41,18.50
2010,11,16,02,42,15.10
2010,11,16,02,43,10.40
2010,11,16,02,44,12.30
2010,11,16,02,45,11.00
2010,11,16,02,46,14.90
2010,11,16,02,47,13.10
2010,11,16,02,48,15.70
2010,11,16,02,49,18.60
2010,11,16,02,50,13.80
2010,11,16,02,51,19.30
2010,11,16,02,52,22.50
2010,11,16,02,53,18.50
2010,11,16,02,54,22.40
2010,11,16,02,55,14.60
2010,11,16,02,56,20.00
2010,11,16,02,57,15.10
2010,11,16,02,58,12.00
2010,11,16,02,59,15.60
2010,11,16,03,00,14.00
2010,11,16,03,01,16.00
2010,11,16,03,02,20.30
2010,11,16,03,03,17.60
2010,11,16,03,04,21.00
2010,11,16,03,05,18.90
2010,11,16,03,06,13.10
2010,11,16,03,07,13.90
2010,11,16,03,08,19.20
2010,11,16,03,09,15.80
2010,11,16,03,10,14.30
2010,11,16,03,11,19.80
2010,11,16,03,12,23.20
2010,11,16,03,13,16.30
2010,11,16,03,14,19.90
2010,11,16,03,15,20.20
2010,11,16,03,16,20.30
2010,11,16,03,17,18.90
2010,11,16,03,18,11.70
2010,11,16,03,19,16.50
2010,11,16,03,20,19.30
2010,11,16,03,21,18.80
2010,11,16,03,22,19.80
2010,11,16,03,23,15.00
2010,11,16,03,24,17.90
2010,11,16,03,25,9.80
2010,11,16,03,26,9.10
2010,11,16,03,27,15.40
2010,11,16,03,28,15.70
2010,11,16,03,29,6.40
2010,11,16,03,30,10.40
2010,11,16,03,31,5.80
2010,11,16,03,32,9.00
2010,11,16,03,33,11.40
2010,11,16,03,34,11.70
2010,11,16,03,35,12.70
2010,11,16,03,36,9.40
2010,11,16,03,37,5.50
2010,11,16,03,38,7.30
2010,11,16,03,39,9.70
2010,11,16,03,40,11.00
2010,11,16,03,41,10.50
2010,11,16,03,42,13.50
2010,11,16,03,43,16.70
2010,11,16,03,44,19.30
2010,11,16,03,45,14.40
2010,11,16,03,46,10.50
2010,11,16,03,47,11.40
2010,11,16,03,48,14.10
2010,11,16,03,49,7.70
2010,11,16,03,50,8.20
2010,11,16,03,51,12.70
2010,11,16,03,52,18.30
2010,11,16,03,53,16.90
2010,11,16,03,54,7.30
2010,11,16,03,55,8.40
2010,11,16,03,56,13.40
2010,11,16,03,57,12.00
2010,11,16,03,58,7.00
2010,11,16,03,59,14.70
2010,11,16,04,00,21.60
2010,11,16,04,01,17.80
2010,11,16,04,02,15.50
2010,11,16,04,03,19.70
2010,11,16,04,04,13.60
2010,11,16,04,05,22.70
2010,11,16,04,06,19.60
2010,11,16,04,07,16.70
2010,11,16,04,08,19.20
2010,11,16,04,09,17.30
2010,11,16,04,10,19.20
2010,11,16,04,11,18.10
2010,11,16,04,12,17.00
2010,11,16,04,13,19.20
2010,11,16,04,14,18.30
2010,11,16,04,15,25.10
2010,11,16,04,16,18.70
2010,11,16,04,17,19.80
2010,11,16,04,18,17.80
2010,11,16,04,19,20.00
2010,11,16,04,20,21.70
2010,11,16,04,21,18.60
2010,11,16,04,22,16.90
2010,11,16,04,23,20.00
2010,11,16,04,24,17.30
2010,11,16,04,25,15.60
2010,11,16,04,26,17.50
2010,11,16,04,27,18.90
2010,11,16,04,28,19.80
2010,11,16,04,29,12.10
2010,11,16,04,30,16.60
2010,11,16,04,31,15.70
2010,11,16,04,32,13.30
2010,11,16,04,33,14.50
2010,11,16,04,34,12.60
2010,11,16,04,35,15.90
2010,11,16,04,36,20.00
2010,11,16,04,37,19.40
2010,11,16,04,38,18.10
2010,11,16,04,39,8.40
2010,11,16,04,40,11.70
2010,11,16,04,41,16.00
2010,11,16,04,42,18.60
2010,11,16,04,43,14.00
2010,11,16,04,44,17.00
2010,11,16,04,45,15.70
2010,11,16,04,46,14.30
2010,11,16,04,47,18.70
2010,11,16,04,48,18.60
2010,11,16,04,49,11.90
2010,11,16,04,50,18.20
2010,11,16,04,51,16.10
2010,11,16,04,52,20.20
2010,11,16,04,53,17.90
2010,11,16,04,54,24.20
2010,11,16,04,55,20.40
2010,11,16,04,56,18.40
2010,11,16,04,57,17.50
2010,11,16,04,58,13.80
2010,11,16,04,59,21.40
2010,11,16,05,00,15.80
2010,11,16,05,01,13.40
2010,11,16,05,02,14.20
2010,11,16,05,03,19.70
2010,11,16,05,04,19.30
2010,11,16,05,05,21.80
2010,11,16,05,06,16.70
2010,11,16,05,07,17.10
2010,11,16,05,08,19.20
2010,11,16,05,09,22.10
2010,11,16,05,10,17.40
2010,11,16,05,11,17.00
2010,11,16,05,12,18.80
2010,11,16,05,13,20.00
2010,11,16,05,14,25.10
2010,11,16,05,15,25.40
2010,11,16,05,16,22.40
2010,11,16,05,17,18.80
2010,11,16,05,18,19.30
2010,11,16,05,19,23.70
2010,11,16,05,20,23.10
2010,11,16,05,21,24.90
2010,11,16,05,22,22.10
2010,11,16,05,23,20.80
2010,11,16,05,24,21.30
2010,11,16,05,25,21.20
2010,11,16,05,26,18.90
2010,11,16,05,27,20.30
2010,11,16,05,28,18.10
2010,11,16,05,29,14.90
2010,11,16,05,30,13.20
2010,11,16,05,31,17.10
2010,11,16,05,32,17.90
2010,11,16,05,33,16.70
2010,11,16,05,34,19.30
2010,11,16,05,35,14.50
2010,11,16,05,36,13.50
2010,11,16,05,37,17.20
2010,11,16,05,38,15.90
2010,11,16,05,39,17.90
2010,11,16,05,40,18.70
2010,11,16,05,41,21.10
2010,11,16,05,42,14.40
2010,11,16,05,43,13.30
2010,11,16,05,44,12.80
2010,11,16,05,45,24.10
2010,11,16,05,46,17.40
2010,11,16,05,47,15.10
2010,11,16,05,48,17.30
2010,11,16,05,49,23.30
2010,11,16,05,50,18.60
2010,11,16,05,51,20.70
2010,11,16,05,52,16.90
2010,11,16,05,53,12.30
2010,11,16,05,54,13.70
2010,11,16,05,55,22.00
2010,11,16,05,56,20.20
2010,11,16,05,57,17.50
2010,11,16,05,58,19.30
2010,11,16,05,59,23.70
2010,11,16,06,00,21.60
2010,11,16,06,01,26.00
2010,11,16,06,02,28.70
2010,11,16,06,03,32.80
2010,11,16,06,04,21.00
2010,11,16,06,05,20.00
2010,11,16,06,06,24.40
2010,11,16,06,07,20.40
2010,11,16,06,08,18.60
2010,11,16,06,09,25.50
2010,11,16,06,10,20.90
2010,11,16,06,11,18.70
2010,11,16,06,12,22.80
2010,11,16,06,13,22.80
2010,11,16,06,14,27.50
2010,11,16,06,15,26.40
2010,11,16,06,16,20.30
2010,11,16,06,17,18.70
2010,11,16,06,18,14.30
2010,11,16,06,19,24.50
2010,11,16,06,20,27.70
2010,11,16,06,21,25.50
2010,11,16,06,22,19.00
2010,11,16,06,23,15.20
2010,11,16,06,24,19.50
2010,11,16,06,25,23.80
2010,11,16,06,26,18.10
2010,11,16,06,27,19.50
2010,11,16,06,28,18.30
2010,11,16,06,29,23.30
2010,11,16,06,30,24.40
2010,11,16,06,31,24.40
2010,11,16,06,32,19.00
2010,11,16,06,33,12.80
2010,11,16,06,34,17.10
2010,11,16,06,35,15.00
2010,11,16,06,36,17.30
2010,11,16,06,37,21.40
2010,11,16,06,38,22.00
2010,11,16,06,39,18.60
2010,11,16,06,40,13.00
2010,11,16,06,41,14.40
2010,11,16,06,42,17.90
2010,11,16,06,43,22.90
2010,11,16,06,44,17.90
2010,11,16,06,45,13.40
2010,11,16,06,46,15.10
2010,11,16,06,47,17.70
2010,11,16,06,48,15.60
2010,11,16,06,49,14.50
2010,11,16,06,50,13.10
2010,11,16,06,51,18.30
2010,11,16,06,52,10.50
2010,11,16,06,53,10.10
2010,11,16,06,54,9.50
2010,11,16,06,55,15.90
2010,11,16,06,56,12.90
2010,11,16,06,57,9.50
2010,11,16,06,58,13.70
2010,11,16,06,59,13.60
2010,11,16,07,00,23.70
2010,11,16,07,01,19.60
2010,11,16,07,02,18.40
2010,11,16,07,03,18.70
2010,11,16,07,04,17.10
2010,11,16,07,05,17.90
2010,11,16,07,06,11.30
2010,11,16,07,07,11.10
2010,11,16,07,08,12.70
2010,11,16,07,09,8.50
2010,11,16,07,10,7.90
2010,11,16,07,11,5.70
2010,11,16,07,12,11.00
2010,11,16,07,13,18.60
2010,11,16,07,14,9.90
2010,11,16,07,15,11.40
2010,11,16,07,16,12.10
2010,11,16,07,17,11.20
2010,11,16,07,18,14.10
2010,11,16,07,19,14.90
2010,11,16,07,20,16.00
2010,11,16,07,21,14.80
2010,11,16,07,22,12.70
2010,11,16,07,23,10.90
2010,11,16,07,24,15.90
2010,11,16,07,25,19.20
2010,11,16,07,26,19.60
2010,11,16,07,27,17.10
2010,11,16,07,28,16.20
2010,11,16,07,29,19.50
2010,11,16,07,30,17.30
2010,11,16,07,31,17.60
2010,11,16,07,32,19.10
2010,11,16,07,33,15.00
2010,11,16,07,34,15.50
2010,11,16,07,35,15.00
2010,11,16,07,36,20.20
2010,11,16,07,37,14.70
2010,11,16,07,38,16.50
2010,11,16,07,39,20.30
2010,11,16,07,40,13.80
2010,11,16,07,41,13.40
2010,11,16,07,42,13.30
2010,11,16,07,43,14.90
2010,11,16,07,44,11.40
2010,11,16,07,45,10.50
2010,11,16,07,46,20.40
2010,11,16,07,47,21.10
2010,11,16,07,48,11.70
2010,11,16,07,49,11.70
2010,11,16,07,50,12.90
2010,11,16,07,51,15.70
2010,11,16,07,52,14.70
2010,11,16,07,53,16.60
2010,11,16,07,54,13.90
2010,11,16,07,55,13.60
2010,11,16,07,56,11.30
2010,11,16,07,57,10.90
2010,11,16,07,58,12.20
2010,11,16,07,59,10.10
2010,11,16,08,00,14.30
2010,11,16,08,01,13.10
2010,11,16,08,02,14.20
2010,11,16,08,03,8.60
2010,11,16,08,04,7.80
2010,11,16,08,05,9.40
2010,11,16,08,06,16.60
2010,11,16,08,07,13.40
2010,11,16,08,08,13.90
2010,11,16,08,09,14.10
2010,11,16,08,10,10.90
2010,11,16,08,11,13.80
2010,11,16,08,12,8.40
2010,11,16,08,13,9.60
2010,11,16,08,14,15.60
2010,11,16,08,15,10.40
2010,11,16,08,16,7.50
2010,11,16,08,17,15.10
2010,11,16,08,18,17.20
2010,11,16,08,19,13.60
2010,11,16,08,20,17.40
2010,11,16,08,21,16.10
2010,11,16,08,22,20.80
2010,11,16,08,23,19.30
2010,11,16,08,24,15.60
2010,11,16,08,25,17.70
2010,11,16,08,26,21.70
2010,11,16,08,27,20.00
2010,11,16,08,28,12.20
2010,11,16,08,29,15.30
2010,11,16,08,30,15.90
2010,11,16,08,31,13.30
2010,11,16,08,32,8.40
2010,11,16,08,33,15.80
2010,11,16,08,34,12.50
2010,11,16,08,35,14.20
2010,11,16,08,36,13.10
2010,11,16,08,37,14.30
2010,11,16,08,38,16.10
2010,11,16,08,39,20.00
2010,11,16,08,40,19.30
2010,11,16,08,41,17.40
2010,11,16,08,42,13.30
2010,11,16,08,43,14.90
2010,11,16,08,44,17.00
2010,11,16,08,45,19.70
2010,11,16,08,46,21.30
2010,11,16,08,47,23.40
2010,11,16,08,48,18.30
2010,11,16,08,49,14.10
2010,11,16,08,50,12.40
2010,11,16,08,51,15.40
2010,11,16,08,52,16.70
2010,11,16,08,53,17.50
2010,11,16,08,54,12.30
2010,11,16,08,55,13.00
2010,11,16,08,56,18.20
2010,11,16,08,57,12.20
2010,11,16,08,58,13.90
2010,11,16,08,59,13.50
2010,11,16,09,00,15.60
2010,11,16,09,01,18.40
2010,11,16,09,02,9.10
2010,11,16,09,03,4.80
2010,11,16,09,04,9.30
2010,11,16,09,05,14.10
2010,11,16,09,06,10.90
2010,11,16,09,07,9.20
2010,11,16,09,08,11.80
2010,11,16,09,09,16.30
2010,11,16,09,10,14.00
2010,11,16,09,11,9.30
2010,11,16,09,12,8.40
2010,11,16,09,13,4.80
2010,11,16,09,14,7.10
2010,11,16,09,15,13.90
2010,11,16,09,16,7.60
2010,11,16,09,17,9.70
2010,11,16,09,18,10.30
2010,11,16,09,19,9.20
2010,11,16,09,20,9.30
2010,11,16,09,21,13.40
2010,11,16,09,22,19.00
2010,11,16,09,23,18.70
2010,11,16,09,24,12.30
2010,11,16,09,25,18.00
2010,11,16,09,26,16.40
2010,11,16,09,27,17.20
2010,11,16,09,28,8.80
2010,11,16,09,29,14.10
2010,11,16,09,30,14.10
2010,11,16,09,31,13.70
2010,11,16,09,32,16.60
2010,11,16,09,33,13.40
2010,11,16,09,34,15.00
2010,11,16,09,35,9.00
2010,11,16,09,36,13.70
2010,11,16,09,37,18.00
2010,11,16,09,38,14.70
2010,11,16,09,39,15.00
2010,11,16,09,40,16.10
2010,11,16,09,41,12.00
2010,11,16,09,42,14.40
2010,11,16,09,43,15.90
2010,11,16,09,44,12.90
2010,11,16,09,45,13.10
2010,11,16,09,46,12.20
2010,11,16,09,47,16.80
2010,11,16,09,48,13.80
2010,11,16,09,49,8.30
2010,11,16,09,50,9.30
2010,11,16,09,51,10.20
2010,11,16,09,52,16.50
2010,11,16,09,53,15.90
2010,11,16,09,54,13.00
2010,11,16,09,55,11.30
2010,11,16,09,56,8.00
2010,11,16,09,57,15.60
2010,11,16,09,58,15.10
2010,11,16,09,59,10.30
2010,11,16,10,00,14.80
2010,11,16,10,01,11.00
2010,11,16,10,02,6.90
2010,11,16,10,03,9.70
2010,11,16,10,04,13.80
2010,11,16,10,05,15.90
2010,11,16,10,06,15.00
2010,11,16,10,07,11.30
2010,11,16,10,08,14.20
2010,11,16,10,09,11.00
2010,11,16,10,10,6.90
2010,11,16,10,11,6.80
2010,11,16,10,12,9.30
2010,11,16,10,13,7.70
2010,11,16,10,14,11.70
2010,11,16,10,15,11.60
2010,11,16,10,16,6.80
2010,11,16,10,17,10.50
2010,11,16,10,18,15.20
2010,11,16,10,19,14.10
2010,11,16,10,20,11.90
2010,11,16,10,21,18.80
2010,11,16,10,22,14.30
2010,11,16,10,23,9.10
2010,11,16,10,24,18.10
2010,11,16,10,25,15.90
2010,11,16,10,26,9.70
2010,11,16,10,27,11.30
2010,11,16,10,28,13.90
2010,11,16,10,29,16.80
2010,11,16,10,30,15.10
2010,11,16,10,31,15.70
2010,11,16,10,32,10.60
2010,11,16,10,33,16.90
2010,11,16,10,34,18.30
2010,11,16,10,35,15.60
2010,11,16,10,36,16.90
2010,11,16,10,37,17.10
2010,11,16,10,38,13.00
2010,11,16,10,39,8.50
2010,11,16,10,40,12.80
2010,11,16,10,41,19.00
2010,11,16,10,42,22.20
2010,11,16,10,43,15.00
2010,11,16,10,44,17.70
2010,11,16,10,45,11.50
2010,11,16,10,46,10.30
2010,11,16,10,47,12.40
2010,11,16,10,48,17.10
2010,11,16,10,49,19.30
2010,11,16,10,50,15.90
2010,11,16,10,51,15.80
2010,11,16,10,52,14.00
2010,11,16,10,53,13.10
2010,11,16,10,54,12.00
2010,11,16,10,55,16.60
2010,11,16,10,56,16.30
2010,11,16,10,57,16.20
2010,11,16,10,58,17.20
2010,11,16,10,59,24.00
2010,11,16,11,00,22.80
2010,11,16,11,01,19.30
2010,11,16,11,02,23.20
2010,11,16,11,03,28.50
2010,11,16,11,04,18.10
2010,11,16,11,05,18.70
2010,11,16,11,06,23.30
2010,11,16,11,07,21.00
2010,11,16,11,08,18.30
2010,11,16,11,09,24.00
2010,11,16,11,10,24.40
2010,11,16,11,11,20.40
2010,11,16,11,12,23.20
2010,11,16,11,13,19.70
2010,11,16,11,14,20.80
2010,11,16,11,15,28.50
2010,11,16,11,16,24.50
2010,11,16,11,17,21.80
2010,11,16,11,18,22.20
2010,11,16,11,19,17.60
2010,11,16,11,20,23.10
2010,11,16,11,21,20.80
2010,11,16,11,22,18.90
2010,11,16,11,23,12.20
2010,11,16,11,24,12.50
2010,11,16,11,25,22.00
2010,11,16,11,26,21.40
2010,11,16,11,27,24.50
2010,11,16,11,28,21.00
2010,11,16,11,29,20.80
2010,11,16,11,30,21.20
2010,11,16,11,31,18.30
2010,11,16,11,32,27.30
2010,11,16,11,33,21.20
2010,11,16,11,34,25.00
2010,11,16,11,35,15.50
2010,11,16,11,36,13.40
2010,11,16,11,37,22.60
2010,11,16,11,38,24.50
2010,11,16,11,39,29.70
2010,11,16,11,40,27.10
2010,11,16,11,41,24.50
2010,11,16,11,42,16.50
2010,11,16,11,43,21.60
2010,11,16,11,44,23.30
2010,11,16,11,45,24.10
2010,11,16,11,46,23.50
2010,11,16,11,47,23.50
2010,11,16,11,48,20.60
2010,11,16,11,49,24.00
2010,11,16,11,50,25.60
2010,11,16,11,51,19.10
2010,11,16,11,52,20.60
2010,11,16,11,53,22.60
2010,11,16,11,54,19.20
2010,11,16,11,55,15.40
2010,11,16,11,56,16.30
2010,11,16,11,57,20.20
2010,11,16,11,58,20.50
2010,11,16,11,59,24.10
2010,11,16,12,00,23.20
2010,11,16,12,01,19.20
2010,11,16,12,02,19.90
2010,11,16,12,03,17.10
2010,11,16,12,04,20.50
2010,11,16,12,05,19.50
2010,11,16,12,06,27.20
2010,11,16,12,07,23.70
2010,11,16,12,08,22.00
2010,11,16,12,09,18.90
2010,11,16,12,10,30.10
2010,11,16,12,11,25.70
2010,11,16,12,12,22.70
2010,11,16,12,13,22.70
2010,11,16,12,14,19.50
2010,11,16,12,15,20.20
2010,11,16,12,16,26.60
2010,11,16,12,17,21.00
2010,11,16,12,18,19.30
2010,11,16,12,19,21.30
2010,11,16,12,20,17.80
2010,11,16,12,21,24.90
2010,11,16,12,22,25.30
2010,11,16,12,23,18.00
2010,11,16,12,24,29.30
2010,11,16,12,25,25.40
2010,11,16,12,26,19.80
2010,11,16,12,27,30.70
2010,11,16,12,28,24.30
2010,11,16,12,29,27.50
2010,11,16,12,30,25.10
2010,11,16,12,31,28.80
2010,11,16,12,32,30.90
2010,11,16,12,33,25.00
2010,11,16,12,34,32.70
2010,11,16,12,35,29.40
2010,11,16,12,36,25.10
2010,11,16,12,37,18.90
2010,11,16,12,38,16.00
2010,11,16,12,39,21.00
2010,11,16,12,40,24.20
2010,11,16,12,41,24.90
2010,11,16,12,42,23.00
2010,11,16,12,43,25.30
2010,11,16,12,44,28.40
2010,11,16,12,45,25.30
2010,11,16,12,46,20.80
2010,11,16,12,47,21.30
2010,11,16,12,48,19.70
2010,11,16,12,49,19.90
2010,11,16,12,50,21.20
2010,11,16,12,51,23.50
2010,11,16,12,52,25.20
2010,11,16,12,53,28.40
2010,11,16,12,54,34.90
2010,11,16,12,55,30.30
2010,11,16,12,56,29.90
2010,11,16,12,57,27.30
2010,11,16,12,58,29.50
2010,11,16,12,59,27.20
2010,11,16,13,00,27.10
2010,11,16,13,01,24.90
2010,11,16,13,02,25.60
2010,11,16,13,03,23.70
2010,11,16,13,04,23.10
2010,11,16,13,05,24.50
2010,11,16,13,06,31.10
2010,11,16,13,07,21.60
2010,11,16,13,08,20.40
2010,11,16,13,09,26.10
2010,11,16,13,10,23.60
2010,11,16,13,11,29.40
2010,11,16,13,12,26.20
2010,11,16,13,13,25.10
2010,11,16,13,14,19.20
2010,11,16,13,15,19.10
2010,11,16,13,16,19.10
2010,11,16,13,17,29.40
2010,11,16,13,18,23.80
2010,11,16,13,19,22.30
2010,11,16,13,20,26.80
2010,11,16,13,21,23.10
2010,11,16,13,22,25.80
2010,11,16,13,23,25.40
2010,11,16,13,24,23.70
2010,11,16,13,25,26.90
2010,11,16,13,26,21.80
2010,11,16,13,27,23.00
2010,11,16,13,28,18.70
2010,11,16,13,29,19.20
2010,11,16,13,30,24.90
2010,11,16,13,31,24.80
2010,11,16,13,32,25.00
2010,11,16,13,33,26.20
2010,11,16,13,34,23.20
2010,11,16,13,35,21.10
2010,11,16,13,36,22.80
2010,11,16,13,37,21.70
2010,11,16,13,38,18.70
2010,11,16,13,39,12.60
2010,11,16,13,40,22.20
2010,11,16,13,41,24.70
2010,11,16,13,42,22.90
2010,11,16,13,43,22.40
2010,11,16,13,44,19.50
2010,11,16,13,45,17.50
2010,11,16,13,46,17.00
2010,11,16,13,47,15.50
2010,11,16,13,48,22.60
2010,11,16,13,49,18.50
2010,11,16,13,50,19.60
2010,11,16,13,51,20.80
2010,11,16,13,52,19.40
2010,11,16,13,53,11.80
2010,11,16,13,54,20.80
2010,11,16,13,55,15.60
2010,11,16,13,56,11.80
2010,11,16,13,57,12.50
2010,11,16,13,58,22.70
2010,11,16,13,59,13.10
2010,11,16,14,00,16.40
2010,11,16,14,01,17.00
2010,11,16,14,02,22.00
2010,11,16,14,03,16.50
2010,11,16,14,04,15.20
2010,11,16,14,05,17.50
2010,11,16,14,06,18.80
2010,11,16,14,07,20.80
2010,11,16,14,08,22.30
2010,11,16,14,09,24.20
2010,11,16,14,10,19.90
2010,11,16,14,11,20.60
2010,11,16,14,12,13.90
2010,11,16,14,13,14.20
2010,11,16,14,14,20.10
2010,11,16,14,15,22.50
2010,11,16,14,16,20.60
2010,11,16,14,17,15.40
2010,11,16,14,18,11.60
2010,11,16,14,19,20.20
2010,11,16,14,20,16.50
2010,11,16,14,21,21.50
2010,11,16,14,22,20.70
2010,11,16,14,23,20.80
2010,11,16,14,24,21.00
2010,11,16,14,25,13.90
2010,11,16,14,26,13.70
2010,11,16,14,27,12.20
2010,11,16,14,28,10.50
2010,11,16,14,29,20.20
2010,11,16,14,30,19.60
2010,11,16,14,31,15.40
2010,11,16,14,32,18.30
2010,11,16,14,33,13.70
2010,11,16,14,34,8.60
2010,11,16,14,35,13.70
2010,11,16,14,36,13.60
2010,11,16,14,37,18.90
2010,11,16,14,38,21.50
2010,11,16,14,39,13.30
2010,11,16,14,40,15.50
2010,11,16,14,41,20.40
2010,11,16,14,42,19.10
2010,11,16,14,43,12.60
2010,11,16,14,44,14.40
2010,11,16,14,45,16.50
2010,11,16,14,46,13.10
2010,11,16,14,47,19.70
2010,11,16,14,48,18.10
2010,11,16,14,49,19.20
2010,11,16,14,50,20.40
2010,11,16,14,51,15.00
2010,11,16,14,52,16.50
2010,11,16,14,53,16.90
2010,11,16,14,54,16.40
2010,11,16,14,55,16.90
2010,11,16,14,56,17.20
2010,11,16,14,57,18.10
2010,11,16,14,58,16.50
2010,11,16,14,59,14.60
2010,11,16,15,00,15.10
2010,11,16,15,01,12.70
2010,11,16,15,02,12.90
2010,11,16,15,03,12.00
2010,11,16,15,04,13.90
2010,11,16,15,05,18.40
2010,11,16,15,06,17.20
2010,11,16,15,07,17.80
2010,11,16,15,08,19.20
2010,11,16,15,09,14.60
2010,11,16,15,10,11.00
2010,11,16,15,11,15.40
2010,11,16,15,12,21.60
2010,11,16,15,13,19.00
2010,11,16,15,14,11.30
2010,11,16,15,15,14.00
2010,11,16,15,16,12.60
2010,11,16,15,17,9.70
2010,11,16,15,18,8.90
2010,11,16,15,19,12.50
2010,11,16,15,20,12.80
2010,11,16,15,21,17.10
2010,11,16,15,22,9.30
2010,11,16,15,23,16.40
2010,11,16,15,24,17.50
2010,11,16,15,25,16.90
2010,11,16,15,26,20.40
2010,11,16,15,27,15.60
2010,11,16,15,28,18.40
2010,11,16,15,29,11.50
2010,11,16,15,30,14.20
2010,11,16,15,31,12.50
2010,11,16,15,32,14.90
2010,11,16,15,33,19.20
2010,11,16,15,34,21.20
2010,11,16,15,35,21.20
2010,11,16,15,36,16.70
2010,11,16,15,37,11.60
2010,11,16,15,38,19.50
2010,11,16,15,39,16.30
2010,11,16,15,40,19.10
2010,11,16,15,41,16.60
2010,11,16,15,42,19.20
2010,11,16,15,43,17.50
2010,11,16,15,44,13.00
2010,11,16,15,45,19.60
2010,11,16,15,46,14.60
2010,11,16,15,47,13.10
2010,11,16,15,48,16.50
2010,11,16,15,49,10.70
2010,11,16,15,50,11.50
2010,11,16,15,51,13.00
2010,11,16,15,52,13.40
2010,11,16,15,53,13.90
2010,11,16,15,54,13.30
2010,11,16,15,55,10.40
2010,11,16,15,56,13.80
2010,11,16,15,57,10.70
2010,11,16,15,58,11.00
2010,11,16,15,59,10.50
2010,11,16,16,00,8.60
2010,11,16,16,01,10.20
2010,11,16,16,02,11.30
2010,11,16,16,03,11.30
2010,11,16,16,04,14.60
2010,11,16,16,05,11.30
2010,11,16,16,06,9.30
2010,11,16,16,07,6.10
2010,11,16,16,08,9.30
2010,11,16,16,09,7.80
2010,11,16,16,10,10.70
2010,11,16,16,11,15.80
2010,11,16,16,12,10.40
2010,11,16,16,13,7.80
2010,11,16,16,14,11.20
2010,11,16,16,15,8.70
2010,11,16,16,16,13.00
2010,11,16,16,17,19.30
2010,11,16,16,18,12.20
2010,11,16,16,19,6.40
2010,11,16,16,20,12.20
2010,11,16,16,21,9.20
2010,11,16,16,22,8.10
2010,11,16,16,23,10.10
2010,11,16,16,24,6.50
2010,11,16,16,25,10.40
2010,11,16,16,26,5.90
2010,11,16,16,27,1.60
2010,11,16,16,28,7.20
2010,11,16,16,29,6.40
2010,11,16,16,30,3.50
2010,11,16,16,31,6.30
2010,11,16,16,32,7.20
2010,11,16,16,33,6.40
2010,11,16,16,34,8.00
2010,11,16,16,35,6.10
2010,11,16,16,36,8.90
2010,11,16,16,37,11.20
2010,11,16,16,38,10.70
2010,11,16,16,39,9.00
2010,11,16,16,40,10.50
2010,11,16,16,41,8.90
2010,11,16,16,42,10.00
2010,11,16,16,43,6.40
2010,11,16,16,44,7.80
2010,11,16,16,45,7.80
2010,11,16,16,46,5.20
2010,11,16,16,47,8.80
2010,11,16,16,48,10.70
2010,11,16,16,49,7.60
2010,11,16,16,50,8.90
2010,11,16,16,51,9.20
2010,11,16,16,52,14.20
2010,11,16,16,53,14.40
2010,11,16,16,54,11.80
2010,11,16,16,55,14.60
2010,11,16,16,56,12.10
2010,11,16,16,57,15.20
2010,11,16,16,58,14.80
2010,11,16,16,59,9.60
2010,11,16,17,00,6.70
2010,11,16,17,01,12.00
2010,11,16,17,02,8.10
2010,11,16,17,03,8.70
2010,11,16,17,04,7.60
2010,11,16,17,05,8.90
2010,11,16,17,06,6.90
2010,11,16,17,07,4.30
2010,11,16,17,08,5.50
2010,11,16,17,09,4.00
2010,11,16,17,10,6.80
2010,11,16,17,11,5.90
2010,11,16,17,12,4.70
2010,11,16,17,13,3.70
2010,11,16,17,14,3.20
2010,11,16,17,15,5.10
2010,11,16,17,16,6.00
2010,11,16,17,17,5.60
2010,11,16,17,18,5.10
2010,11,16,17,19,9.90
2010,11,16,17,20,9.60
2010,11,16,17,21,6.80
2010,11,16,17,22,9.00
2010,11,16,17,23,9.00
2010,11,16,17,24,4.60