Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,19,00,00,3.10
2010,02,19,00,01,3.10
2010,02,19,00,02,3.00
2010,02,19,00,03,2.90
2010,02,19,00,04,2.90
2010,02,19,00,05,3.00
2010,02,19,00,06,3.10
2010,02,19,00,07,3.10
2010,02,19,00,08,3.10
2010,02,19,00,09,3.10
2010,02,19,00,10,3.10
2010,02,19,00,11,3.10
2010,02,19,00,12,3.10
2010,02,19,00,13,3.10
2010,02,19,00,14,3.10
2010,02,19,00,15,3.10
2010,02,19,00,16,3.10
2010,02,19,00,17,3.20
2010,02,19,00,18,3.20
2010,02,19,00,19,3.20
2010,02,19,00,20,3.30
2010,02,19,00,21,3.30
2010,02,19,00,22,3.30
2010,02,19,00,23,3.30
2010,02,19,00,24,3.30
2010,02,19,00,25,3.30
2010,02,19,00,26,3.30
2010,02,19,00,27,3.30
2010,02,19,00,28,3.40
2010,02,19,00,29,3.40
2010,02,19,00,30,3.40
2010,02,19,00,31,3.40
2010,02,19,00,32,3.50
2010,02,19,00,33,3.50
2010,02,19,00,34,3.50
2010,02,19,00,35,3.50
2010,02,19,00,36,3.60
2010,02,19,00,37,3.60
2010,02,19,00,38,3.70
2010,02,19,00,39,3.70
2010,02,19,00,40,3.70
2010,02,19,00,41,3.80
2010,02,19,00,42,3.80
2010,02,19,00,43,3.80
2010,02,19,00,44,3.80
2010,02,19,00,45,3.80
2010,02,19,00,46,3.90
2010,02,19,00,47,3.90
2010,02,19,00,48,3.90
2010,02,19,00,49,4.00
2010,02,19,00,50,4.00
2010,02,19,00,51,4.00
2010,02,19,00,52,4.00
2010,02,19,00,53,4.10
2010,02,19,00,54,4.10
2010,02,19,00,55,4.10
2010,02,19,00,56,4.10
2010,02,19,00,57,4.20
2010,02,19,00,58,4.20
2010,02,19,00,59,4.20
2010,02,19,01,00,4.20
2010,02,19,01,01,4.20
2010,02,19,01,02,4.20
2010,02,19,01,03,4.20
2010,02,19,01,04,4.20
2010,02,19,01,05,4.20
2010,02,19,01,06,4.20
2010,02,19,01,07,4.20
2010,02,19,01,08,4.20
2010,02,19,01,09,4.20
2010,02,19,01,10,4.20
2010,02,19,01,11,4.20
2010,02,19,01,12,4.20
2010,02,19,01,13,4.20
2010,02,19,01,14,4.20
2010,02,19,01,15,4.30
2010,02,19,01,16,4.30
2010,02,19,01,17,4.40
2010,02,19,01,18,4.40
2010,02,19,01,19,4.40
2010,02,19,01,20,4.40
2010,02,19,01,21,4.50
2010,02,19,01,22,4.50
2010,02,19,01,23,4.50
2010,02,19,01,24,4.50
2010,02,19,01,25,4.40
2010,02,19,01,26,4.40
2010,02,19,01,27,4.30
2010,02,19,01,28,4.30
2010,02,19,01,29,4.20
2010,02,19,01,30,4.20
2010,02,19,01,31,4.10
2010,02,19,01,32,4.00
2010,02,19,01,33,4.00
2010,02,19,01,34,3.90
2010,02,19,01,35,3.90
2010,02,19,01,36,3.80
2010,02,19,01,37,3.80
2010,02,19,01,38,3.80
2010,02,19,01,39,3.70
2010,02,19,01,40,3.70
2010,02,19,01,41,3.70
2010,02,19,01,42,3.60
2010,02,19,01,43,3.60
2010,02,19,01,44,3.60
2010,02,19,01,45,3.60
2010,02,19,01,46,3.60
2010,02,19,01,47,3.60
2010,02,19,01,48,3.70
2010,02,19,01,49,3.70
2010,02,19,01,50,3.80
2010,02,19,01,51,3.80
2010,02,19,01,52,3.90
2010,02,19,01,53,4.00
2010,02,19,01,54,4.00
2010,02,19,01,55,4.00
2010,02,19,01,56,4.10
2010,02,19,01,57,4.10
2010,02,19,01,58,4.20
2010,02,19,01,59,4.20
2010,02,19,02,00,4.20
2010,02,19,02,01,4.20
2010,02,19,02,02,4.20
2010,02,19,02,03,4.30
2010,02,19,02,04,4.40
2010,02,19,02,05,4.40
2010,02,19,02,06,4.40
2010,02,19,02,07,4.50
2010,02,19,02,08,4.50
2010,02,19,02,09,4.50
2010,02,19,02,10,4.60
2010,02,19,02,11,4.60
2010,02,19,02,12,4.60
2010,02,19,02,13,4.60
2010,02,19,02,14,4.50
2010,02,19,02,15,4.50
2010,02,19,02,16,4.50
2010,02,19,02,17,4.50
2010,02,19,02,18,4.50
2010,02,19,02,19,4.50
2010,02,19,02,20,4.50
2010,02,19,02,21,4.50
2010,02,19,02,22,4.50
2010,02,19,02,23,4.50
2010,02,19,02,24,4.50
2010,02,19,02,25,4.50
2010,02,19,02,26,4.50
2010,02,19,02,27,4.50
2010,02,19,02,28,4.50
2010,02,19,02,29,4.50
2010,02,19,02,30,4.40
2010,02,19,02,31,4.40
2010,02,19,02,32,4.50
2010,02,19,02,33,4.50
2010,02,19,02,34,4.50
2010,02,19,02,35,4.50
2010,02,19,02,36,4.50
2010,02,19,02,37,4.50
2010,02,19,02,38,4.40
2010,02,19,02,39,4.40
2010,02,19,02,40,4.40
2010,02,19,02,41,4.40
2010,02,19,02,42,4.40
2010,02,19,02,43,4.40
2010,02,19,02,44,4.40
2010,02,19,02,45,4.40
2010,02,19,02,46,4.40
2010,02,19,02,47,4.40
2010,02,19,02,48,4.30
2010,02,19,02,49,4.30
2010,02,19,02,50,4.30
2010,02,19,02,51,4.20
2010,02,19,02,52,4.20
2010,02,19,02,53,4.20
2010,02,19,02,54,4.20
2010,02,19,02,55,4.20
2010,02,19,02,56,4.20
2010,02,19,02,57,4.30
2010,02,19,02,58,4.30
2010,02,19,02,59,4.30
2010,02,19,03,00,4.20
2010,02,19,03,01,4.20
2010,02,19,03,02,4.20
2010,02,19,03,03,4.20
2010,02,19,03,04,4.20
2010,02,19,03,05,4.10
2010,02,19,03,06,4.10
2010,02,19,03,07,4.00
2010,02,19,03,08,4.00
2010,02,19,03,09,4.00
2010,02,19,03,10,4.00
2010,02,19,03,11,4.00
2010,02,19,03,12,4.00
2010,02,19,03,13,4.00
2010,02,19,03,14,4.10
2010,02,19,03,15,4.10
2010,02,19,03,16,4.10
2010,02,19,03,17,4.20
2010,02,19,03,18,4.20
2010,02,19,03,19,4.20
2010,02,19,03,20,4.20
2010,02,19,03,21,4.30
2010,02,19,03,22,4.30
2010,02,19,03,23,4.30
2010,02,19,03,24,4.40
2010,02,19,03,25,4.40
2010,02,19,03,26,4.40
2010,02,19,03,27,4.50
2010,02,19,03,28,4.50
2010,02,19,03,29,4.50
2010,02,19,03,30,4.50
2010,02,19,03,31,4.60
2010,02,19,03,32,4.60
2010,02,19,03,33,4.60
2010,02,19,03,34,4.60
2010,02,19,03,35,4.60
2010,02,19,03,36,4.60
2010,02,19,03,37,4.60
2010,02,19,03,38,4.60
2010,02,19,03,39,4.60
2010,02,19,03,40,4.60
2010,02,19,03,41,4.60
2010,02,19,03,42,4.60
2010,02,19,03,43,4.70
2010,02,19,03,44,4.70
2010,02,19,03,45,4.70
2010,02,19,03,46,4.70
2010,02,19,03,47,4.80
2010,02,19,03,48,4.80
2010,02,19,03,49,4.80
2010,02,19,03,50,4.80
2010,02,19,03,51,4.80
2010,02,19,03,52,4.80
2010,02,19,03,53,4.80
2010,02,19,03,54,4.80
2010,02,19,03,55,4.80
2010,02,19,03,56,4.80
2010,02,19,03,57,4.80
2010,02,19,03,58,4.80
2010,02,19,03,59,4.80
2010,02,19,04,00,4.80
2010,02,19,04,01,4.80
2010,02,19,04,02,4.80
2010,02,19,04,03,4.80
2010,02,19,04,04,4.80
2010,02,19,04,05,4.80
2010,02,19,04,06,4.80
2010,02,19,04,07,4.80
2010,02,19,04,08,4.80
2010,02,19,04,09,4.80
2010,02,19,04,10,4.80
2010,02,19,04,11,4.80
2010,02,19,04,12,4.80
2010,02,19,04,13,4.80
2010,02,19,04,14,4.80
2010,02,19,04,15,4.80
2010,02,19,04,16,4.70
2010,02,19,04,17,4.70
2010,02,19,04,18,4.70
2010,02,19,04,19,4.70
2010,02,19,04,20,4.60
2010,02,19,04,21,4.60
2010,02,19,04,22,4.60
2010,02,19,04,23,4.50
2010,02,19,04,24,4.50
2010,02,19,04,25,4.40
2010,02,19,04,26,4.30
2010,02,19,04,27,4.20
2010,02,19,04,28,4.20
2010,02,19,04,29,4.20
2010,02,19,04,30,4.20
2010,02,19,04,31,4.10
2010,02,19,04,32,4.10
2010,02,19,04,33,4.00
2010,02,19,04,34,4.00
2010,02,19,04,35,4.00
2010,02,19,04,36,3.90
2010,02,19,04,37,3.90
2010,02,19,04,38,3.80
2010,02,19,04,39,3.80
2010,02,19,04,40,3.80
2010,02,19,04,41,3.80
2010,02,19,04,42,3.80
2010,02,19,04,43,3.80
2010,02,19,04,44,3.70
2010,02,19,04,45,3.70
2010,02,19,04,46,3.70
2010,02,19,04,47,3.70
2010,02,19,04,48,3.70
2010,02,19,04,49,3.80
2010,02,19,04,50,3.80
2010,02,19,04,51,3.80
2010,02,19,04,52,3.80
2010,02,19,04,53,3.70
2010,02,19,04,54,3.70
2010,02,19,04,55,3.70
2010,02,19,04,56,3.70
2010,02,19,04,57,3.70
2010,02,19,04,58,3.60
2010,02,19,04,59,3.60
2010,02,19,05,00,3.60
2010,02,19,05,01,3.50
2010,02,19,05,02,3.50
2010,02,19,05,03,3.50
2010,02,19,05,04,3.50
2010,02,19,05,05,3.50
2010,02,19,05,06,3.50
2010,02,19,05,07,3.40
2010,02,19,05,08,3.40
2010,02,19,05,09,3.40
2010,02,19,05,10,3.30
2010,02,19,05,11,3.30
2010,02,19,05,12,3.30
2010,02,19,05,13,3.20
2010,02,19,05,14,3.20
2010,02,19,05,15,3.10
2010,02,19,05,16,3.10
2010,02,19,05,17,3.00
2010,02,19,05,18,2.90
2010,02,19,05,19,2.90
2010,02,19,05,20,2.80
2010,02,19,05,21,2.80
2010,02,19,05,22,2.70
2010,02,19,05,23,2.70
2010,02,19,05,24,2.60
2010,02,19,05,25,2.50
2010,02,19,05,26,2.50
2010,02,19,05,27,2.40
2010,02,19,05,28,2.40
2010,02,19,05,29,2.30
2010,02,19,05,30,2.30
2010,02,19,05,31,2.20
2010,02,19,05,32,2.20
2010,02,19,05,33,2.20
2010,02,19,05,34,2.10
2010,02,19,05,35,2.10
2010,02,19,05,36,2.00
2010,02,19,05,37,2.00
2010,02,19,05,38,1.90
2010,02,19,05,39,1.90
2010,02,19,05,40,1.80
2010,02,19,05,41,1.80
2010,02,19,05,42,1.80
2010,02,19,05,43,1.70
2010,02,19,05,44,1.70
2010,02,19,05,45,1.60
2010,02,19,05,46,1.60
2010,02,19,05,47,1.60
2010,02,19,05,48,1.60
2010,02,19,05,49,1.50
2010,02,19,05,50,1.50
2010,02,19,05,51,1.40
2010,02,19,05,52,1.40
2010,02,19,05,53,1.30
2010,02,19,05,54,1.30
2010,02,19,05,55,1.30
2010,02,19,05,56,1.30
2010,02,19,05,57,1.20
2010,02,19,05,58,1.20
2010,02,19,05,59,1.20
2010,02,19,06,00,1.10
2010,02,19,06,01,1.10
2010,02,19,06,02,1.10
2010,02,19,06,03,1.00
2010,02,19,06,04,1.00
2010,02,19,06,05,0.90
2010,02,19,06,06,0.90
2010,02,19,06,07,0.90
2010,02,19,06,08,0.90
2010,02,19,06,09,0.80
2010,02,19,06,10,0.80
2010,02,19,06,11,0.80
2010,02,19,06,12,0.80
2010,02,19,06,13,0.80
2010,02,19,06,14,0.80
2010,02,19,06,15,0.80
2010,02,19,06,16,0.80
2010,02,19,06,17,0.80
2010,02,19,06,18,0.80
2010,02,19,06,19,0.80
2010,02,19,06,20,0.80
2010,02,19,06,21,0.80
2010,02,19,06,22,0.70
2010,02,19,06,23,0.70
2010,02,19,06,24,0.70
2010,02,19,06,25,0.60
2010,02,19,06,26,0.60
2010,02,19,06,27,0.60
2010,02,19,06,28,0.60
2010,02,19,06,29,0.60
2010,02,19,06,30,0.60
2010,02,19,06,31,0.50
2010,02,19,06,32,0.50
2010,02,19,06,33,0.50
2010,02,19,06,34,0.50
2010,02,19,06,35,0.50
2010,02,19,06,36,0.50
2010,02,19,06,37,0.50
2010,02,19,06,38,0.50
2010,02,19,06,39,0.50
2010,02,19,06,40,0.50
2010,02,19,06,41,0.50
2010,02,19,06,42,0.50
2010,02,19,06,43,0.50
2010,02,19,06,44,0.50
2010,02,19,06,45,0.50
2010,02,19,06,46,0.50
2010,02,19,06,47,0.50
2010,02,19,06,48,0.50
2010,02,19,06,49,0.50
2010,02,19,06,50,0.50
2010,02,19,06,51,0.50
2010,02,19,06,52,0.50
2010,02,19,06,53,0.50
2010,02,19,06,54,0.50
2010,02,19,06,55,0.50
2010,02,19,06,56,0.50
2010,02,19,06,57,0.50
2010,02,19,06,58,0.50
2010,02,19,06,59,0.50
2010,02,19,07,00,0.50
2010,02,19,07,01,0.50
2010,02,19,07,02,0.50
2010,02,19,07,03,0.50
2010,02,19,07,04,0.50
2010,02,19,07,05,0.50
2010,02,19,07,06,0.50
2010,02,19,07,07,0.50
2010,02,19,07,08,0.50
2010,02,19,07,09,0.50
2010,02,19,07,10,0.50
2010,02,19,07,11,0.50
2010,02,19,07,12,0.50
2010,02,19,07,13,0.50
2010,02,19,07,14,0.50
2010,02,19,07,15,0.50
2010,02,19,07,16,0.50
2010,02,19,07,17,0.60
2010,02,19,07,18,0.60
2010,02,19,07,19,0.60
2010,02,19,07,20,0.60
2010,02,19,07,21,0.60
2010,02,19,07,22,0.60
2010,02,19,07,23,0.60
2010,02,19,07,24,0.60
2010,02,19,07,25,0.60
2010,02,19,07,26,0.60
2010,02,19,07,27,0.60
2010,02,19,07,28,0.60
2010,02,19,07,29,0.60
2010,02,19,07,30,0.60
2010,02,19,07,31,0.60
2010,02,19,07,32,0.60
2010,02,19,07,33,0.60
2010,02,19,07,34,0.60
2010,02,19,07,35,0.60
2010,02,19,07,36,0.60
2010,02,19,07,37,0.60
2010,02,19,07,38,0.60
2010,02,19,07,39,0.60
2010,02,19,07,40,0.60
2010,02,19,07,41,0.60
2010,02,19,07,42,0.60
2010,02,19,07,43,0.60
2010,02,19,07,44,0.60
2010,02,19,07,45,0.60
2010,02,19,07,46,0.60
2010,02,19,07,47,0.60
2010,02,19,07,48,0.60
2010,02,19,07,49,0.60
2010,02,19,07,50,0.60
2010,02,19,07,51,0.60
2010,02,19,07,52,0.60
2010,02,19,07,53,0.60
2010,02,19,07,54,0.70
2010,02,19,07,55,0.70
2010,02,19,07,56,0.80
2010,02,19,07,57,0.80
2010,02,19,07,58,0.80
2010,02,19,07,59,0.80
2010,02,19,08,00,0.90
2010,02,19,08,01,0.90
2010,02,19,08,02,1.00
2010,02,19,08,03,1.00
2010,02,19,08,04,1.10
2010,02,19,08,05,1.10
2010,02,19,08,06,1.20
2010,02,19,08,07,1.20
2010,02,19,08,08,1.30
2010,02,19,08,09,1.30
2010,02,19,08,10,1.40
2010,02,19,08,11,1.50
2010,02,19,08,12,1.50
2010,02,19,08,13,1.60
2010,02,19,08,14,1.70
2010,02,19,08,15,1.80
2010,02,19,08,16,1.90
2010,02,19,08,17,2.00
2010,02,19,08,18,2.10
2010,02,19,08,19,2.20
2010,02,19,08,20,2.30
2010,02,19,08,21,2.40
2010,02,19,08,22,2.50
2010,02,19,08,23,2.60
2010,02,19,08,24,2.70
2010,02,19,08,25,2.80
2010,02,19,08,26,2.90
2010,02,19,08,27,3.00
2010,02,19,08,28,3.20
2010,02,19,08,29,3.30
2010,02,19,08,30,3.40
2010,02,19,08,31,3.50
2010,02,19,08,32,3.60
2010,02,19,08,33,3.80
2010,02,19,08,34,3.90
2010,02,19,08,35,4.00
2010,02,19,08,36,4.20
2010,02,19,08,37,4.30
2010,02,19,08,38,4.50
2010,02,19,08,39,4.60
2010,02,19,08,40,4.70
2010,02,19,08,41,4.90
2010,02,19,08,42,5.00
2010,02,19,08,43,5.10
2010,02,19,08,44,5.30
2010,02,19,08,45,5.40
2010,02,19,08,46,5.50
2010,02,19,08,47,5.60
2010,02,19,08,48,5.70
2010,02,19,08,49,5.80
2010,02,19,08,50,6.00
2010,02,19,08,51,6.00
2010,02,19,08,52,6.20
2010,02,19,08,53,6.20
2010,02,19,08,54,6.30
2010,02,19,08,55,6.40
2010,02,19,08,56,6.50
2010,02,19,08,57,6.60
2010,02,19,08,58,6.60
2010,02,19,08,59,6.70
2010,02,19,09,00,6.80
2010,02,19,09,01,6.80
2010,02,19,09,02,6.80
2010,02,19,09,03,6.90
2010,02,19,09,04,7.00
2010,02,19,09,05,7.00
2010,02,19,09,06,7.10
2010,02,19,09,07,7.20
2010,02,19,09,08,7.30
2010,02,19,09,09,7.30
2010,02,19,09,10,7.40
2010,02,19,09,11,7.50
2010,02,19,09,12,7.50
2010,02,19,09,13,7.60
2010,02,19,09,14,7.70
2010,02,19,09,15,7.70
2010,02,19,09,16,7.80
2010,02,19,09,17,7.80
2010,02,19,09,18,7.90
2010,02,19,09,19,7.90
2010,02,19,09,20,7.90
2010,02,19,09,21,8.00
2010,02,19,09,22,8.10
2010,02,19,09,23,8.10
2010,02,19,09,24,8.20
2010,02,19,09,25,8.20
2010,02,19,09,26,8.30
2010,02,19,09,27,8.40
2010,02,19,09,28,8.40
2010,02,19,09,29,8.50
2010,02,19,09,30,8.60
2010,02,19,09,31,8.60
2010,02,19,09,32,8.70
2010,02,19,09,33,8.60
2010,02,19,09,34,8.60
2010,02,19,09,35,8.70
2010,02,19,09,36,8.70
2010,02,19,09,37,8.70
2010,02,19,09,38,8.70
2010,02,19,09,39,8.70
2010,02,19,09,40,8.70
2010,02,19,09,41,8.70
2010,02,19,09,42,8.70
2010,02,19,09,43,8.70
2010,02,19,09,44,8.70
2010,02,19,09,45,8.80
2010,02,19,09,46,8.90
2010,02,19,09,47,8.90
2010,02,19,09,48,9.00
2010,02,19,09,49,9.10
2010,02,19,09,50,9.10
2010,02,19,09,51,9.10
2010,02,19,09,52,9.00
2010,02,19,09,53,9.00
2010,02,19,09,54,9.00
2010,02,19,09,55,8.90
2010,02,19,09,56,8.90
2010,02,19,09,57,8.90
2010,02,19,09,58,8.90
2010,02,19,09,59,8.90
2010,02,19,10,00,8.90
2010,02,19,10,01,8.90
2010,02,19,10,02,8.90
2010,02,19,10,03,8.90
2010,02,19,10,04,8.90
2010,02,19,10,05,9.00
2010,02,19,10,06,9.00
2010,02,19,10,07,9.00
2010,02,19,10,08,9.10
2010,02,19,10,09,9.10
2010,02,19,10,10,9.10
2010,02,19,10,11,9.10
2010,02,19,10,12,9.20
2010,02,19,10,13,9.20
2010,02,19,10,14,9.20
2010,02,19,10,15,9.30
2010,02,19,10,16,9.40
2010,02,19,10,17,9.40
2010,02,19,10,18,9.40
2010,02,19,10,19,9.50
2010,02,19,10,20,9.50
2010,02,19,10,21,9.50
2010,02,19,10,22,9.50
2010,02,19,10,23,9.60
2010,02,19,10,24,9.60
2010,02,19,10,25,9.60
2010,02,19,10,26,9.70
2010,02,19,10,27,9.70
2010,02,19,10,28,9.70
2010,02,19,10,29,9.70
2010,02,19,10,30,9.70
2010,02,19,10,31,9.80
2010,02,19,10,32,9.80
2010,02,19,10,33,9.80
2010,02,19,10,34,9.80
2010,02,19,10,35,9.90
2010,02,19,10,36,9.90
2010,02,19,10,37,9.90
2010,02,19,10,38,9.90
2010,02,19,10,39,9.90
2010,02,19,10,40,9.90
2010,02,19,10,41,9.80
2010,02,19,10,42,9.70
2010,02,19,10,43,9.70
2010,02,19,10,44,9.70
2010,02,19,10,45,9.60
2010,02,19,10,46,9.60
2010,02,19,10,47,9.60
2010,02,19,10,48,9.60
2010,02,19,10,49,9.60
2010,02,19,10,50,9.60
2010,02,19,10,51,9.60
2010,02,19,10,52,9.70
2010,02,19,10,53,9.70
2010,02,19,10,54,9.70
2010,02,19,10,55,9.70
2010,02,19,10,56,9.70
2010,02,19,10,57,9.70
2010,02,19,10,58,9.70
2010,02,19,10,59,9.70
2010,02,19,11,00,9.70
2010,02,19,11,01,9.70
2010,02,19,11,02,9.70
2010,02,19,11,03,9.60
2010,02,19,11,04,9.60
2010,02,19,11,05,9.60
2010,02,19,11,06,9.50
2010,02,19,11,07,9.50
2010,02,19,11,08,9.50
2010,02,19,11,09,9.50
2010,02,19,11,10,9.50
2010,02,19,11,11,9.60
2010,02,19,11,12,9.60
2010,02,19,11,13,9.70
2010,02,19,11,14,9.70
2010,02,19,11,15,9.80
2010,02,19,11,16,9.80
2010,02,19,11,17,9.90
2010,02,19,11,18,10.10
2010,02,19,11,19,10.20
2010,02,19,11,20,10.40
2010,02,19,11,21,10.50
2010,02,19,11,22,10.60
2010,02,19,11,23,10.70
2010,02,19,11,24,10.80
2010,02,19,11,25,10.90
2010,02,19,11,26,11.10
2010,02,19,11,27,11.20
2010,02,19,11,28,11.30
2010,02,19,11,29,11.40
2010,02,19,11,30,11.50
2010,02,19,11,31,11.60
2010,02,19,11,32,11.80
2010,02,19,11,33,11.80
2010,02,19,11,34,11.90
2010,02,19,11,35,12.00
2010,02,19,11,36,12.10
2010,02,19,11,37,12.10
2010,02,19,11,38,12.20
2010,02,19,11,39,12.30
2010,02,19,11,40,12.30
2010,02,19,11,41,12.30
2010,02,19,11,42,12.30
2010,02,19,11,43,12.40
2010,02,19,11,44,12.40
2010,02,19,11,45,12.40
2010,02,19,11,46,12.30
2010,02,19,11,47,12.30
2010,02,19,11,48,12.40
2010,02,19,11,49,12.40
2010,02,19,11,50,12.50
2010,02,19,11,51,12.60
2010,02,19,11,52,12.60
2010,02,19,11,53,12.70
2010,02,19,11,54,12.70
2010,02,19,11,55,12.80
2010,02,19,11,56,12.80
2010,02,19,11,57,12.80
2010,02,19,11,58,12.80
2010,02,19,11,59,12.80
2010,02,19,12,00,12.80
2010,02,19,12,01,12.80
2010,02,19,12,02,12.80
2010,02,19,12,03,12.70
2010,02,19,12,04,12.60
2010,02,19,12,05,12.60
2010,02,19,12,06,12.60
2010,02,19,12,07,12.60
2010,02,19,12,08,12.50
2010,02,19,12,09,12.50
2010,02,19,12,10,12.50
2010,02,19,12,11,12.50
2010,02,19,12,12,12.50
2010,02,19,12,13,12.50
2010,02,19,12,14,12.60
2010,02,19,12,15,12.60
2010,02,19,12,16,12.70
2010,02,19,12,17,12.70
2010,02,19,12,18,12.80
2010,02,19,12,19,12.80
2010,02,19,12,20,12.80
2010,02,19,12,21,12.80
2010,02,19,12,22,12.80
2010,02,19,12,23,12.80
2010,02,19,12,24,12.80
2010,02,19,12,25,12.70
2010,02,19,12,26,12.70
2010,02,19,12,27,12.70
2010,02,19,12,28,12.70
2010,02,19,12,29,12.70
2010,02,19,12,30,12.70
2010,02,19,12,31,12.80
2010,02,19,12,32,12.80
2010,02,19,12,33,12.90
2010,02,19,12,34,12.90
2010,02,19,12,35,12.90
2010,02,19,12,36,12.90
2010,02,19,12,37,12.90
2010,02,19,12,38,12.80
2010,02,19,12,39,12.80
2010,02,19,12,40,12.80
2010,02,19,12,41,12.80
2010,02,19,12,42,12.80
2010,02,19,12,43,12.80
2010,02,19,12,44,12.80
2010,02,19,12,45,12.90
2010,02,19,12,46,12.90
2010,02,19,12,47,12.90
2010,02,19,12,48,12.90
2010,02,19,12,49,12.80
2010,02,19,12,50,12.80
2010,02,19,12,51,12.70
2010,02,19,12,52,12.70
2010,02,19,12,53,12.60
2010,02,19,12,54,12.60
2010,02,19,12,55,12.60
2010,02,19,12,56,12.60
2010,02,19,12,57,12.60
2010,02,19,12,58,12.60
2010,02,19,12,59,12.60
2010,02,19,13,00,12.70
2010,02,19,13,01,12.80
2010,02,19,13,02,12.80
2010,02,19,13,03,12.80
2010,02,19,13,04,12.80
2010,02,19,13,05,12.80
2010,02,19,13,06,12.80
2010,02,19,13,07,12.80
2010,02,19,13,08,12.80
2010,02,19,13,09,12.70
2010,02,19,13,10,12.70
2010,02,19,13,11,12.70
2010,02,19,13,12,12.60
2010,02,19,13,13,12.60
2010,02,19,13,14,12.60
2010,02,19,13,15,12.60
2010,02,19,13,16,12.60
2010,02,19,13,17,12.60
2010,02,19,13,18,12.60
2010,02,19,13,19,12.60
2010,02,19,13,20,12.60
2010,02,19,13,21,12.60
2010,02,19,13,22,12.60
2010,02,19,13,23,12.60
2010,02,19,13,24,12.50
2010,02,19,13,25,12.60
2010,02,19,13,26,12.60
2010,02,19,13,27,12.70
2010,02,19,13,28,12.80
2010,02,19,13,29,12.80
2010,02,19,13,30,12.90
2010,02,19,13,31,12.90
2010,02,19,13,32,13.00
2010,02,19,13,33,13.00
2010,02,19,13,34,13.00
2010,02,19,13,35,13.00
2010,02,19,13,36,13.00
2010,02,19,13,37,12.90
2010,02,19,13,38,13.00
2010,02,19,13,39,13.00
2010,02,19,13,40,13.10
2010,02,19,13,41,13.00
2010,02,19,13,42,13.00
2010,02,19,13,43,13.00
2010,02,19,13,44,13.00
2010,02,19,13,45,13.00
2010,02,19,13,46,13.00
2010,02,19,13,47,13.00
2010,02,19,13,48,13.00
2010,02,19,13,49,13.00
2010,02,19,13,50,13.00
2010,02,19,13,51,13.00
2010,02,19,13,52,13.10
2010,02,19,13,53,13.10
2010,02,19,13,54,13.10
2010,02,19,13,55,13.10
2010,02,19,13,56,13.10
2010,02,19,13,57,13.20
2010,02,19,13,58,13.30
2010,02,19,13,59,13.30
2010,02,19,14,00,13.30
2010,02,19,14,01,13.30
2010,02,19,14,02,13.30
2010,02,19,14,03,13.30
2010,02,19,14,04,13.30
2010,02,19,14,05,13.40
2010,02,19,14,06,13.40
2010,02,19,14,07,13.40
2010,02,19,14,08,13.40
2010,02,19,14,09,13.40
2010,02,19,14,10,13.40
2010,02,19,14,11,13.50
2010,02,19,14,12,13.50
2010,02,19,14,13,13.50
2010,02,19,14,14,13.50
2010,02,19,14,15,13.50
2010,02,19,14,16,13.40
2010,02,19,14,17,13.40
2010,02,19,14,18,13.40
2010,02,19,14,19,13.40
2010,02,19,14,20,13.40
2010,02,19,14,21,13.30
2010,02,19,14,22,13.30
2010,02,19,14,23,13.40
2010,02,19,14,24,13.40
2010,02,19,14,25,13.40
2010,02,19,14,26,13.50
2010,02,19,14,27,13.50
2010,02,19,14,28,13.50
2010,02,19,14,29,13.40
2010,02,19,14,30,13.50
2010,02,19,14,31,13.50
2010,02,19,14,32,13.60
2010,02,19,14,33,13.60
2010,02,19,14,34,13.60
2010,02,19,14,35,13.60
2010,02,19,14,36,13.50
2010,02,19,14,37,13.50
2010,02,19,14,38,13.60
2010,02,19,14,39,13.60
2010,02,19,14,40,13.60
2010,02,19,14,41,13.60
2010,02,19,14,42,13.70
2010,02,19,14,43,13.70
2010,02,19,14,44,13.70
2010,02,19,14,45,13.60
2010,02,19,14,46,13.60
2010,02,19,14,47,13.60
2010,02,19,14,48,13.60
2010,02,19,14,49,13.60
2010,02,19,14,50,13.50
2010,02,19,14,51,13.50
2010,02,19,14,52,13.50
2010,02,19,14,53,13.50
2010,02,19,14,54,13.50
2010,02,19,14,55,13.40
2010,02,19,14,56,13.40
2010,02,19,14,57,13.40
2010,02,19,14,58,13.50
2010,02,19,14,59,13.50
2010,02,19,15,00,13.60
2010,02,19,15,01,13.60
2010,02,19,15,02,13.70
2010,02,19,15,03,13.70
2010,02,19,15,04,13.70
2010,02,19,15,05,13.70
2010,02,19,15,06,13.70
2010,02,19,15,07,13.70
2010,02,19,15,08,13.70
2010,02,19,15,09,13.70
2010,02,19,15,10,13.70
2010,02,19,15,11,13.70
2010,02,19,15,12,13.70
2010,02,19,15,13,13.80
2010,02,19,15,14,13.80
2010,02,19,15,15,13.80
2010,02,19,15,16,13.70
2010,02,19,15,17,13.70
2010,02,19,15,18,13.70
2010,02,19,15,19,13.70
2010,02,19,15,20,13.70
2010,02,19,15,21,13.70
2010,02,19,15,22,13.70
2010,02,19,15,23,13.70
2010,02,19,15,24,13.60
2010,02,19,15,25,13.50
2010,02,19,15,26,13.50
2010,02,19,15,27,13.50
2010,02,19,15,28,13.40
2010,02,19,15,29,13.40
2010,02,19,15,30,13.40
2010,02,19,15,31,13.30
2010,02,19,15,32,13.30
2010,02,19,15,33,13.30
2010,02,19,15,34,13.30
2010,02,19,15,35,13.30
2010,02,19,15,36,13.30
2010,02,19,15,37,13.30
2010,02,19,15,38,13.30
2010,02,19,15,39,13.30
2010,02,19,15,40,13.30
2010,02,19,15,41,13.40
2010,02,19,15,42,13.40
2010,02,19,15,43,13.50
2010,02,19,15,44,13.50
2010,02,19,15,45,13.60
2010,02,19,15,46,13.60
2010,02,19,15,47,13.60
2010,02,19,15,48,13.60
2010,02,19,15,49,13.60
2010,02,19,15,50,13.60
2010,02,19,15,51,13.60
2010,02,19,15,52,13.50
2010,02,19,15,53,13.60
2010,02,19,15,54,13.60
2010,02,19,15,55,13.60
2010,02,19,15,56,13.60
2010,02,19,15,57,13.70
2010,02,19,15,58,13.70
2010,02,19,15,59,13.70
2010,02,19,16,00,13.70
2010,02,19,16,01,13.70
2010,02,19,16,02,13.70
2010,02,19,16,03,13.60
2010,02,19,16,04,13.50
2010,02,19,16,05,13.50
2010,02,19,16,06,13.40
2010,02,19,16,07,13.40
2010,02,19,16,08,13.30
2010,02,19,16,09,13.30
2010,02,19,16,10,13.30
2010,02,19,16,11,13.30
2010,02,19,16,12,13.30
2010,02,19,16,13,13.30
2010,02,19,16,14,13.30
2010,02,19,16,15,13.20
2010,02,19,16,16,13.20
2010,02,19,16,17,13.20
2010,02,19,16,18,13.20
2010,02,19,16,19,13.20
2010,02,19,16,20,13.20
2010,02,19,16,21,13.20
2010,02,19,16,22,13.30
2010,02,19,16,23,13.30
2010,02,19,16,24,13.30
2010,02,19,16,25,13.40
2010,02,19,16,26,13.50
2010,02,19,16,27,13.60
2010,02,19,16,28,13.60
2010,02,19,16,29,13.70
2010,02,19,16,30,13.70
2010,02,19,16,31,13.70
2010,02,19,16,32,13.70
2010,02,19,16,33,13.60
2010,02,19,16,34,13.60
2010,02,19,16,35,13.60
2010,02,19,16,36,13.60
2010,02,19,16,37,13.60
2010,02,19,16,38,13.60
2010,02,19,16,39,13.60
2010,02,19,16,40,13.60
2010,02,19,16,41,13.60
2010,02,19,16,42,13.60
2010,02,19,16,43,13.60
2010,02,19,16,44,13.60
2010,02,19,16,45,13.50
2010,02,19,16,46,13.50
2010,02,19,16,47,13.50
2010,02,19,16,48,13.40
2010,02,19,16,49,13.40
2010,02,19,16,50,13.40
2010,02,19,16,51,13.40
2010,02,19,16,52,13.40
2010,02,19,16,53,13.40
2010,02,19,16,54,13.40
2010,02,19,16,55,13.40
2010,02,19,16,56,13.40
2010,02,19,16,57,13.30
2010,02,19,16,58,13.30
2010,02,19,16,59,13.20
2010,02,19,17,00,13.20
2010,02,19,17,01,13.10
2010,02,19,17,02,13.10
2010,02,19,17,03,13.00
2010,02,19,17,04,13.00
2010,02,19,17,05,12.90
2010,02,19,17,06,12.80
2010,02,19,17,07,12.80
2010,02,19,17,08,12.70
2010,02,19,17,09,12.60
2010,02,19,17,10,12.50
2010,02,19,17,11,12.40
2010,02,19,17,12,12.30
2010,02,19,17,13,12.20
2010,02,19,17,14,12.10
2010,02,19,17,15,12.00
2010,02,19,17,16,11.90
2010,02,19,17,17,11.80
2010,02,19,17,18,11.70
2010,02,19,17,19,11.60
2010,02,19,17,20,11.50
2010,02,19,17,21,11.40
2010,02,19,17,22,11.20
2010,02,19,17,23,11.10
2010,02,19,17,24,11.00
2010,02,19,17,25,10.80
2010,02,19,17,26,10.70
2010,02,19,17,27,10.50
2010,02,19,17,28,10.40
2010,02,19,17,29,10.20
2010,02,19,17,30,10.10
2010,02,19,17,31,9.90
2010,02,19,17,32,9.80
2010,02,19,17,33,9.70
2010,02,19,17,34,9.60
2010,02,19,17,35,9.40
2010,02,19,17,36,9.30
2010,02,19,17,37,9.20
2010,02,19,17,38,9.10
2010,02,19,17,39,9.00
2010,02,19,17,40,8.90
2010,02,19,17,41,8.80
2010,02,19,17,42,8.70
2010,02,19,17,43,8.70
2010,02,19,17,44,8.60
2010,02,19,17,45,8.50
2010,02,19,17,46,8.50
2010,02,19,17,47,8.40
2010,02,19,17,48,8.30
2010,02,19,17,49,8.30