Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,12,00,06,1.60
2016,10,12,00,07,3.20
2016,10,12,00,08,3.20
2016,10,12,00,09,3.20
2016,10,12,00,10,3.20
2016,10,12,00,11,1.60
2016,10,12,00,13,3.20
2016,10,12,00,14,4.80
2016,10,12,00,15,3.20
2016,10,12,00,16,4.80
2016,10,12,00,17,4.80
2016,10,12,00,18,3.20
2016,10,12,00,19,3.20
2016,10,12,00,20,3.20
2016,10,12,00,21,3.20
2016,10,12,00,22,4.80
2016,10,12,00,23,3.20
2016,10,12,00,24,3.20
2016,10,12,00,25,3.20
2016,10,12,00,26,3.20
2016,10,12,00,27,1.60
2016,10,12,00,28,1.60
2016,10,12,00,29,3.20
2016,10,12,00,30,1.60
2016,10,12,00,42,1.60
2016,10,12,00,43,1.60
2016,10,12,00,48,1.60
2016,10,12,00,49,3.20
2016,10,12,00,50,3.20
2016,10,12,00,51,3.20
2016,10,12,00,52,1.60
2016,10,12,00,53,1.60
2016,10,12,00,54,1.60
2016,10,12,00,55,3.20
2016,10,12,00,56,1.60
2016,10,12,00,57,3.20
2016,10,12,00,58,3.20
2016,10,12,00,59,1.60
2016,10,12,01,04,1.60
2016,10,12,01,05,1.60
2016,10,12,01,09,1.60
2016,10,12,01,14,3.20
2016,10,12,01,15,3.20
2016,10,12,01,16,3.20
2016,10,12,01,17,3.20
2016,10,12,01,18,3.20
2016,10,12,01,19,1.60
2016,10,12,01,20,1.60
2016,10,12,01,21,1.60
2016,10,12,01,22,1.60
2016,10,12,01,23,1.60
2016,10,12,01,32,1.60
2016,10,12,01,33,1.60
2016,10,12,01,34,1.60
2016,10,12,01,42,1.60
2016,10,12,01,43,3.20
2016,10,12,01,44,3.20
2016,10,12,01,45,4.80
2016,10,12,01,46,4.80
2016,10,12,01,47,3.20
2016,10,12,01,48,3.20
2016,10,12,01,49,3.20
2016,10,12,01,50,3.20
2016,10,12,01,51,1.60
2016,10,12,01,52,1.60
2016,10,12,01,53,1.60
2016,10,12,01,54,1.60
2016,10,12,02,06,1.60
2016,10,12,02,07,3.20
2016,10,12,02,08,1.60
2016,10,12,02,10,1.60
2016,10,12,02,15,1.60
2016,10,12,02,16,3.20
2016,10,12,02,17,3.20
2016,10,12,02,18,3.20
2016,10,12,02,19,3.20
2016,10,12,02,20,3.20
2016,10,12,02,21,3.20
2016,10,12,02,22,3.20
2016,10,12,02,23,3.20
2016,10,12,02,24,3.20
2016,10,12,02,25,3.20
2016,10,12,02,26,3.20
2016,10,12,02,27,4.80
2016,10,12,02,28,4.80
2016,10,12,02,29,3.20
2016,10,12,02,30,4.80
2016,10,12,02,31,3.20
2016,10,12,02,32,3.20
2016,10,12,02,33,3.20
2016,10,12,02,34,1.60
2016,10,12,02,35,3.20
2016,10,12,02,36,1.60
2016,10,12,02,37,1.60
2016,10,12,02,38,1.60
2016,10,12,02,39,3.20
2016,10,12,02,41,1.60
2016,10,12,02,43,1.60
2016,10,12,02,44,3.20
2016,10,12,02,45,4.80
2016,10,12,02,46,3.20
2016,10,12,02,47,3.20
2016,10,12,02,48,3.20
2016,10,12,02,49,4.80
2016,10,12,02,50,3.20
2016,10,12,02,51,1.60
2016,10,12,02,52,3.20
2016,10,12,02,53,3.20
2016,10,12,02,54,1.60
2016,10,12,02,56,1.60
2016,10,12,02,57,3.20
2016,10,12,02,58,3.20
2016,10,12,03,06,1.60
2016,10,12,03,07,1.60
2016,10,12,03,11,1.60
2016,10,12,03,12,1.60
2016,10,12,03,13,1.60
2016,10,12,03,14,1.60
2016,10,12,03,15,1.60
2016,10,12,03,16,1.60
2016,10,12,03,17,1.60
2016,10,12,03,18,3.20
2016,10,12,03,19,3.20
2016,10,12,03,20,3.20
2016,10,12,03,21,3.20
2016,10,12,03,22,1.60
2016,10,12,03,23,1.60
2016,10,12,03,24,1.60
2016,10,12,03,25,1.60
2016,10,12,03,26,1.60
2016,10,12,03,27,1.60
2016,10,12,03,28,1.60
2016,10,12,03,29,1.60
2016,10,12,03,30,1.60
2016,10,12,03,36,3.20
2016,10,12,03,37,3.20
2016,10,12,03,38,1.60
2016,10,12,03,40,1.60
2016,10,12,03,43,1.60
2016,10,12,03,51,1.60
2016,10,12,03,52,1.60
2016,10,12,03,59,1.60
2016,10,12,04,00,1.60
2016,10,12,04,02,1.60
2016,10,12,04,03,1.60
2016,10,12,04,04,1.60
2016,10,12,04,05,1.60
2016,10,12,04,06,3.20
2016,10,12,04,07,3.20
2016,10,12,04,15,1.60
2016,10,12,04,16,1.60
2016,10,12,04,17,1.60
2016,10,12,04,28,1.60
2016,10,12,04,29,1.60
2016,10,12,04,36,1.60
2016,10,12,04,37,3.20
2016,10,12,04,38,3.20
2016,10,12,04,39,1.60
2016,10,12,04,40,1.60
2016,10,12,04,41,1.60
2016,10,12,04,42,1.60
2016,10,12,04,50,1.60
2016,10,12,04,51,1.60
2016,10,12,04,52,1.60
2016,10,12,05,05,1.60
2016,10,12,05,06,1.60
2016,10,12,05,07,1.60
2016,10,12,05,09,1.60
2016,10,12,05,13,1.60
2016,10,12,05,14,1.60
2016,10,12,05,15,1.60
2016,10,12,05,18,1.60
2016,10,12,05,19,1.60
2016,10,12,05,29,1.60
2016,10,12,05,30,1.60
2016,10,12,05,34,1.60
2016,10,12,05,35,1.60
2016,10,12,05,36,1.60
2016,10,12,05,37,1.60
2016,10,12,05,38,1.60
2016,10,12,05,39,3.20
2016,10,12,05,40,1.60
2016,10,12,05,41,1.60
2016,10,12,05,42,1.60
2016,10,12,05,43,1.60
2016,10,12,05,50,1.60
2016,10,12,05,51,1.60
2016,10,12,05,52,1.60
2016,10,12,05,53,3.20
2016,10,12,05,54,1.60
2016,10,12,05,55,1.60
2016,10,12,05,56,1.60
2016,10,12,06,06,1.60
2016,10,12,06,07,1.60
2016,10,12,06,08,1.60
2016,10,12,06,09,1.60
2016,10,12,06,10,1.60
2016,10,12,06,11,1.60
2016,10,12,06,12,1.60
2016,10,12,06,29,1.60
2016,10,12,06,30,1.60
2016,10,12,06,31,1.60
2016,10,12,06,38,3.20
2016,10,12,06,39,3.20
2016,10,12,06,40,3.20
2016,10,12,06,41,3.20
2016,10,12,06,42,3.20
2016,10,12,06,43,3.20
2016,10,12,06,44,3.20
2016,10,12,06,45,3.20
2016,10,12,06,46,3.20
2016,10,12,06,47,1.60
2016,10,12,06,48,1.60
2016,10,12,06,50,1.60
2016,10,12,06,51,3.20
2016,10,12,06,52,4.80
2016,10,12,06,53,3.20
2016,10,12,06,54,1.60
2016,10,12,06,55,1.60
2016,10,12,06,56,1.60
2016,10,12,06,57,3.20
2016,10,12,06,58,1.60
2016,10,12,06,59,1.60
2016,10,12,07,08,1.60
2016,10,12,07,09,1.60
2016,10,12,07,13,1.60
2016,10,12,07,14,1.60
2016,10,12,07,23,1.60
2016,10,12,07,24,1.60
2016,10,12,07,28,3.20
2016,10,12,07,29,1.60
2016,10,12,07,30,1.60
2016,10,12,07,34,1.60
2016,10,12,07,35,1.60
2016,10,12,07,36,1.60
2016,10,12,07,40,1.60
2016,10,12,07,42,1.60
2016,10,12,07,46,1.60
2016,10,12,07,47,3.20
2016,10,12,07,48,3.20
2016,10,12,07,49,1.60
2016,10,12,07,52,3.20
2016,10,12,07,53,1.60
2016,10,12,07,57,3.20
2016,10,12,07,58,3.20
2016,10,12,07,59,3.20
2016,10,12,08,05,1.60
2016,10,12,08,06,1.60
2016,10,12,08,08,1.60
2016,10,12,08,09,1.60
2016,10,12,08,12,1.60
2016,10,12,08,13,1.60
2016,10,12,08,14,1.60
2016,10,12,08,23,1.60
2016,10,12,08,24,1.60
2016,10,12,08,25,3.20
2016,10,12,08,26,3.20
2016,10,12,08,27,3.20
2016,10,12,08,28,1.60
2016,10,12,08,29,3.20
2016,10,12,08,30,3.20
2016,10,12,08,31,3.20
2016,10,12,08,32,3.20
2016,10,12,08,33,1.60
2016,10,12,08,43,1.60
2016,10,12,08,44,1.60
2016,10,12,08,48,1.60
2016,10,12,08,52,3.20
2016,10,12,08,53,4.80
2016,10,12,08,54,4.80
2016,10,12,08,55,4.80
2016,10,12,08,56,4.80
2016,10,12,08,57,3.20
2016,10,12,08,58,3.20
2016,10,12,08,59,4.80
2016,10,12,09,00,3.20
2016,10,12,09,01,1.60
2016,10,12,09,02,4.80
2016,10,12,09,03,4.80
2016,10,12,09,04,6.40
2016,10,12,09,05,4.80
2016,10,12,09,06,3.20
2016,10,12,09,07,3.20
2016,10,12,09,08,3.20
2016,10,12,09,09,3.20
2016,10,12,09,10,3.20
2016,10,12,09,11,3.20
2016,10,12,09,12,1.60
2016,10,12,09,13,1.60
2016,10,12,09,14,1.60
2016,10,12,09,16,1.60
2016,10,12,09,18,1.60
2016,10,12,09,19,3.20
2016,10,12,09,20,6.40
2016,10,12,09,21,9.60
2016,10,12,09,22,11.30
2016,10,12,09,23,9.60
2016,10,12,09,24,8.10
2016,10,12,09,25,6.40
2016,10,12,09,26,3.20
2016,10,12,09,27,6.40
2016,10,12,09,28,6.40
2016,10,12,09,29,8.10
2016,10,12,09,30,6.40
2016,10,12,09,31,8.10
2016,10,12,09,32,3.20
2016,10,12,09,33,3.20
2016,10,12,09,34,1.60
2016,10,12,09,35,1.60
2016,10,12,09,36,1.60
2016,10,12,09,40,1.60
2016,10,12,09,41,1.60
2016,10,12,09,42,1.60
2016,10,12,09,43,1.60
2016,10,12,09,44,1.60
2016,10,12,09,45,3.20
2016,10,12,09,46,3.20
2016,10,12,09,47,3.20
2016,10,12,09,48,3.20
2016,10,12,09,49,1.60
2016,10,12,09,52,1.60
2016,10,12,09,53,1.60
2016,10,12,09,54,1.60
2016,10,12,09,55,1.60
2016,10,12,09,56,1.60
2016,10,12,09,58,3.20
2016,10,12,09,59,3.20
2016,10,12,10,00,1.60
2016,10,12,10,01,4.80
2016,10,12,10,02,8.10
2016,10,12,10,03,8.10
2016,10,12,10,04,6.40
2016,10,12,10,05,6.40
2016,10,12,10,06,8.10
2016,10,12,10,07,9.60
2016,10,12,10,08,6.40
2016,10,12,10,09,4.80
2016,10,12,10,10,1.60
2016,10,12,10,11,1.60
2016,10,12,10,12,1.60
2016,10,12,10,13,1.60
2016,10,12,10,14,4.80
2016,10,12,10,15,3.20
2016,10,12,10,16,1.60
2016,10,12,10,17,3.20
2016,10,12,10,18,1.60
2016,10,12,10,20,1.60
2016,10,12,10,21,3.20
2016,10,12,10,22,3.20
2016,10,12,10,23,4.80
2016,10,12,10,24,4.80
2016,10,12,10,25,1.60
2016,10,12,10,26,1.60
2016,10,12,10,27,1.60
2016,10,12,10,28,1.60
2016,10,12,10,29,1.60
2016,10,12,10,30,1.60
2016,10,12,10,31,1.60
2016,10,12,10,32,1.60
2016,10,12,10,33,3.20
2016,10,12,10,34,1.60
2016,10,12,10,35,1.60
2016,10,12,10,36,1.60
2016,10,12,10,37,1.60
2016,10,12,10,38,1.60
2016,10,12,10,39,3.20
2016,10,12,10,40,3.20
2016,10,12,10,41,3.20
2016,10,12,10,42,4.80
2016,10,12,10,43,4.80
2016,10,12,10,44,3.20
2016,10,12,10,45,4.80
2016,10,12,10,46,8.10
2016,10,12,10,47,8.10
2016,10,12,10,48,6.40
2016,10,12,10,49,6.40
2016,10,12,10,50,6.40
2016,10,12,10,51,3.20
2016,10,12,10,52,3.20
2016,10,12,10,53,1.60
2016,10,12,10,54,1.60
2016,10,12,10,55,1.60
2016,10,12,10,56,1.60
2016,10,12,10,57,1.60
2016,10,12,11,00,1.60
2016,10,12,11,02,3.20
2016,10,12,11,03,4.80
2016,10,12,11,04,4.80
2016,10,12,11,05,3.20
2016,10,12,11,06,3.20
2016,10,12,11,07,3.20
2016,10,12,11,08,1.60
2016,10,12,11,09,1.60
2016,10,12,11,11,3.20
2016,10,12,11,12,3.20
2016,10,12,11,13,3.20
2016,10,12,11,14,1.60
2016,10,12,11,15,3.20
2016,10,12,11,16,4.80
2016,10,12,11,17,4.80
2016,10,12,11,18,3.20
2016,10,12,11,19,1.60
2016,10,12,11,20,3.20
2016,10,12,11,21,1.60
2016,10,12,11,22,1.60
2016,10,12,11,23,3.20
2016,10,12,11,24,3.20
2016,10,12,11,25,3.20
2016,10,12,11,26,4.80
2016,10,12,11,27,4.80
2016,10,12,11,28,4.80
2016,10,12,11,29,3.20
2016,10,12,11,30,3.20
2016,10,12,11,31,4.80
2016,10,12,11,32,4.80
2016,10,12,11,33,3.20
2016,10,12,11,34,1.60
2016,10,12,11,35,1.60
2016,10,12,11,36,1.60
2016,10,12,11,37,3.20
2016,10,12,11,38,3.20
2016,10,12,11,39,3.20
2016,10,12,11,40,6.40
2016,10,12,11,41,6.40
2016,10,12,11,42,6.40
2016,10,12,11,43,6.40
2016,10,12,11,44,4.80
2016,10,12,11,45,6.40
2016,10,12,11,46,8.10
2016,10,12,11,47,8.10
2016,10,12,11,48,4.80
2016,10,12,11,49,4.80
2016,10,12,11,50,3.20
2016,10,12,11,51,1.60
2016,10,12,11,52,3.20
2016,10,12,11,53,6.40
2016,10,12,11,54,4.80
2016,10,12,11,55,3.20
2016,10,12,11,56,1.60
2016,10,12,11,57,3.20
2016,10,12,11,58,4.80
2016,10,12,11,59,3.20
2016,10,12,12,00,4.80
2016,10,12,12,01,3.20
2016,10,12,12,02,1.60
2016,10,12,12,03,1.60
2016,10,12,12,04,3.20
2016,10,12,12,05,3.20
2016,10,12,12,06,3.20
2016,10,12,12,07,3.20
2016,10,12,12,08,1.60
2016,10,12,12,09,1.60
2016,10,12,12,12,1.60
2016,10,12,12,13,3.20
2016,10,12,12,14,1.60
2016,10,12,12,15,1.60
2016,10,12,12,16,3.20
2016,10,12,12,17,4.80
2016,10,12,12,18,4.80
2016,10,12,12,19,4.80
2016,10,12,12,20,4.80
2016,10,12,12,21,4.80
2016,10,12,12,22,6.40
2016,10,12,12,23,6.40
2016,10,12,12,24,6.40
2016,10,12,12,25,6.40
2016,10,12,12,26,4.80
2016,10,12,12,27,6.40
2016,10,12,12,28,4.80
2016,10,12,12,29,6.40
2016,10,12,12,30,4.80
2016,10,12,12,31,4.80
2016,10,12,12,32,4.80
2016,10,12,12,33,3.20
2016,10,12,12,34,3.20
2016,10,12,12,35,4.80
2016,10,12,12,36,6.40
2016,10,12,12,37,4.80
2016,10,12,12,38,3.20
2016,10,12,12,39,1.60
2016,10,12,12,40,3.20
2016,10,12,12,41,3.20
2016,10,12,12,42,1.60
2016,10,12,12,43,4.80
2016,10,12,12,44,6.40
2016,10,12,12,45,4.80
2016,10,12,12,46,6.40
2016,10,12,12,47,6.40
2016,10,12,12,48,8.10
2016,10,12,12,49,8.10
2016,10,12,12,50,8.10
2016,10,12,12,51,8.10
2016,10,12,12,52,8.10
2016,10,12,12,53,6.40
2016,10,12,12,54,1.60
2016,10,12,12,55,1.60
2016,10,12,12,56,1.60
2016,10,12,12,57,3.20
2016,10,12,12,58,4.80
2016,10,12,12,59,4.80
2016,10,12,13,00,6.40
2016,10,12,13,01,6.40
2016,10,12,13,02,4.80
2016,10,12,13,03,4.80
2016,10,12,13,04,4.80
2016,10,12,13,05,1.60
2016,10,12,13,06,3.20
2016,10,12,13,07,3.20
2016,10,12,13,08,3.20
2016,10,12,13,09,4.80
2016,10,12,13,10,6.40
2016,10,12,13,11,8.10
2016,10,12,13,12,8.10
2016,10,12,13,13,4.80
2016,10,12,13,14,8.10
2016,10,12,13,15,4.80
2016,10,12,13,16,3.20
2016,10,12,13,17,3.20
2016,10,12,13,18,3.20
2016,10,12,13,19,3.20
2016,10,12,13,20,1.60
2016,10,12,13,21,1.60
2016,10,12,13,22,1.60
2016,10,12,13,23,3.20
2016,10,12,13,24,3.20
2016,10,12,13,25,8.10
2016,10,12,13,26,6.40
2016,10,12,13,27,6.40
2016,10,12,13,28,3.20
2016,10,12,13,29,3.20
2016,10,12,13,30,1.60
2016,10,12,13,31,3.20
2016,10,12,13,32,6.40
2016,10,12,13,33,11.30
2016,10,12,13,34,6.40
2016,10,12,13,35,9.60
2016,10,12,13,36,4.80
2016,10,12,13,37,1.60
2016,10,12,13,38,3.20
2016,10,12,13,39,12.90
2016,10,12,13,40,12.90
2016,10,12,13,41,12.90
2016,10,12,13,42,3.20
2016,10,12,13,43,1.60
2016,10,12,13,44,3.20
2016,10,12,13,45,1.60
2016,10,12,13,46,6.40
2016,10,12,13,47,11.30
2016,10,12,13,48,12.90
2016,10,12,13,49,14.50
2016,10,12,13,50,8.10
2016,10,12,13,51,1.60
2016,10,12,13,52,3.20
2016,10,12,13,54,9.60
2016,10,12,13,55,9.60
2016,10,12,13,56,12.90
2016,10,12,13,57,9.60
2016,10,12,13,58,1.60
2016,10,12,13,59,4.80
2016,10,12,14,01,9.60
2016,10,12,14,02,4.80
2016,10,12,14,03,4.80
2016,10,12,14,04,1.60
2016,10,12,14,06,1.60
2016,10,12,14,07,6.40
2016,10,12,14,08,9.60
2016,10,12,14,09,9.60
2016,10,12,14,10,1.60
2016,10,12,14,12,1.60
2016,10,12,14,13,1.60
2016,10,12,14,14,8.10
2016,10,12,14,15,8.10
2016,10,12,14,16,8.10
2016,10,12,14,17,8.10
2016,10,12,14,18,4.80
2016,10,12,14,19,3.20
2016,10,12,14,22,11.30
2016,10,12,14,23,4.80
2016,10,12,14,24,4.80
2016,10,12,14,26,1.60
2016,10,12,14,32,1.60
2016,10,12,14,33,3.20
2016,10,12,14,34,6.40
2016,10,12,14,35,11.30
2016,10,12,14,36,6.40
2016,10,12,14,37,3.20
2016,10,12,14,41,1.60
2016,10,12,14,42,3.20
2016,10,12,14,43,4.80
2016,10,12,14,44,8.10
2016,10,12,14,45,4.80
2016,10,12,14,46,4.80
2016,10,12,14,47,9.60
2016,10,12,14,48,9.60
2016,10,12,14,49,8.10
2016,10,12,14,50,9.60
2016,10,12,14,51,11.30
2016,10,12,14,52,8.10
2016,10,12,14,53,1.60
2016,10,12,14,54,6.40
2016,10,12,14,55,12.90
2016,10,12,14,56,12.90
2016,10,12,14,57,12.90
2016,10,12,14,58,14.50
2016,10,12,14,59,8.10
2016,10,12,15,00,4.80
2016,10,12,15,01,4.80
2016,10,12,15,02,8.10
2016,10,12,15,03,1.60
2016,10,12,15,04,3.20
2016,10,12,15,05,6.40
2016,10,12,15,06,8.10
2016,10,12,15,07,8.10
2016,10,12,15,08,4.80
2016,10,12,15,09,8.10
2016,10,12,15,10,6.40
2016,10,12,15,11,8.10
2016,10,12,15,12,4.80
2016,10,12,15,13,8.10
2016,10,12,15,15,3.20
2016,10,12,15,16,4.80
2016,10,12,15,17,3.20
2016,10,12,15,20,6.40
2016,10,12,15,21,9.60
2016,10,12,15,22,1.60
2016,10,12,15,23,4.80
2016,10,12,15,24,3.20
2016,10,12,15,25,9.60
2016,10,12,15,26,1.60
2016,10,12,15,27,6.40
2016,10,12,15,28,4.80
2016,10,12,15,29,3.20
2016,10,12,15,30,1.60
2016,10,12,15,32,3.20
2016,10,12,15,33,6.40
2016,10,12,15,34,3.20
2016,10,12,15,35,1.60
2016,10,12,15,36,1.60
2016,10,12,15,38,3.20
2016,10,12,15,40,1.60
2016,10,12,15,41,1.60
2016,10,12,15,42,1.60
2016,10,12,15,45,1.60
2016,10,12,15,46,1.60
2016,10,12,15,48,1.60
2016,10,12,15,49,1.60
2016,10,12,15,51,1.60
2016,10,12,15,53,1.60
2016,10,12,15,54,1.60
2016,10,12,15,56,1.60
2016,10,12,16,00,1.60
2016,10,12,16,13,1.60
2016,10,12,16,14,3.20
2016,10,12,16,15,1.60
2016,10,12,16,16,3.20
2016,10,12,16,17,1.60
2016,10,12,16,18,1.60
2016,10,12,16,19,1.60
2016,10,12,16,20,3.20
2016,10,12,16,21,3.20
2016,10,12,16,22,1.60
2016,10,12,16,23,3.20
2016,10,12,16,24,1.60
2016,10,12,16,25,1.60
2016,10,12,16,27,1.60
2016,10,12,16,28,1.60
2016,10,12,16,29,1.60
2016,10,12,16,30,3.20
2016,10,12,16,31,1.60
2016,10,12,16,32,1.60
2016,10,12,16,33,1.60
2016,10,12,16,34,1.60
2016,10,12,16,35,1.60
2016,10,12,16,36,1.60
2016,10,12,16,37,3.20
2016,10,12,16,38,3.20
2016,10,12,16,39,1.60
2016,10,12,16,40,1.60
2016,10,12,16,41,1.60
2016,10,12,16,42,1.60
2016,10,12,16,50,1.60
2016,10,12,16,51,1.60
2016,10,12,16,52,1.60
2016,10,12,16,53,3.20
2016,10,12,16,54,3.20
2016,10,12,16,55,1.60
2016,10,12,17,02,1.60
2016,10,12,17,03,1.60
2016,10,12,17,04,1.60
2016,10,12,17,05,1.60
2016,10,12,17,06,1.60
2016,10,12,17,07,1.60
2016,10,12,17,08,1.60
2016,10,12,17,09,1.60
2016,10,12,17,10,3.20
2016,10,12,17,11,3.20
2016,10,12,17,12,3.20
2016,10,12,17,13,3.20
2016,10,12,17,14,4.80
2016,10,12,17,15,6.40
2016,10,12,17,16,8.10
2016,10,12,17,17,3.20
2016,10,12,17,18,3.20
2016,10,12,17,19,1.60
2016,10,12,17,20,1.60
2016,10,12,17,21,1.60
2016,10,12,17,22,1.60
2016,10,12,17,25,1.60
2016,10,12,17,26,1.60
2016,10,12,17,27,1.60
2016,10,12,17,28,1.60
2016,10,12,17,30,1.60
2016,10,12,17,31,1.60
2016,10,12,17,32,1.60
2016,10,12,17,33,3.20
2016,10,12,17,34,3.20
2016,10,12,17,35,3.20
2016,10,12,17,36,1.60
2016,10,12,17,37,3.20
2016,10,12,17,38,3.20
2016,10,12,17,39,4.80
2016,10,12,17,40,3.20
2016,10,12,17,41,3.20
2016,10,12,17,42,1.60
2016,10,12,17,46,1.60
2016,10,12,17,47,1.60
2016,10,12,17,48,1.60
2016,10,12,17,49,1.60
2016,10,12,17,50,1.60
2016,10,12,17,51,1.60
2016,10,12,18,00,1.60
2016,10,12,18,10,1.60
2016,10,12,18,16,3.20
2016,10,12,18,17,3.20
2016,10,12,18,18,1.60
2016,10,12,18,19,1.60
2016,10,12,18,20,3.20
2016,10,12,18,21,3.20
2016,10,12,18,22,3.20
2016,10,12,18,25,3.20
2016,10,12,18,26,3.20
2016,10,12,18,27,1.60
2016,10,12,18,29,1.60
2016,10,12,18,30,4.80
2016,10,12,18,31,3.20
2016,10,12,18,32,3.20
2016,10,12,18,33,4.80
2016,10,12,18,34,3.20
2016,10,12,18,39,1.60
2016,10,12,18,40,3.20
2016,10,12,18,45,1.60
2016,10,12,18,46,1.60
2016,10,12,18,50,1.60
2016,10,12,18,51,1.60
2016,10,12,18,53,1.60
2016,10,12,18,54,3.20
2016,10,12,18,55,1.60
2016,10,12,18,56,1.60
2016,10,12,18,57,3.20
2016,10,12,18,58,4.80
2016,10,12,18,59,8.10
2016,10,12,19,00,4.80
2016,10,12,19,01,1.60
2016,10,12,19,02,4.80
2016,10,12,19,03,3.20
2016,10,12,19,05,1.60
2016,10,12,19,06,1.60
2016,10,12,19,07,1.60
2016,10,12,19,08,1.60
2016,10,12,19,09,4.80
2016,10,12,19,10,6.40
2016,10,12,19,11,4.80
2016,10,12,19,12,4.80
2016,10,12,19,13,3.20
2016,10,12,19,14,1.60
2016,10,12,19,15,4.80
2016,10,12,19,16,4.80
2016,10,12,19,17,6.40
2016,10,12,19,18,8.10
2016,10,12,19,19,8.10
2016,10,12,19,20,9.60
2016,10,12,19,21,4.80
2016,10,12,19,22,4.80
2016,10,12,19,23,4.80
2016,10,12,19,24,3.20
2016,10,12,19,25,6.40
2016,10,12,19,26,8.10
2016,10,12,19,27,8.10
2016,10,12,19,28,8.10
2016,10,12,19,29,4.80
2016,10,12,19,30,4.80
2016,10,12,19,31,4.80
2016,10,12,19,32,4.80
2016,10,12,19,33,4.80
2016,10,12,19,34,3.20
2016,10,12,19,35,3.20
2016,10,12,19,42,1.60
2016,10,12,19,43,1.60
2016,10,12,19,44,3.20
2016,10,12,19,45,1.60
2016,10,12,19,46,1.60
2016,10,12,19,47,3.20
2016,10,12,19,48,4.80
2016,10,12,19,49,4.80
2016,10,12,19,50,1.60
2016,10,12,19,51,1.60
2016,10,12,19,52,1.60
2016,10,12,19,53,1.60
2016,10,12,19,54,1.60
2016,10,12,19,55,1.60
2016,10,12,19,59,1.60
2016,10,12,20,00,1.60
2016,10,12,20,01,3.20
2016,10,12,20,02,4.80
2016,10,12,20,03,4.80
2016,10,12,20,04,3.20
2016,10,12,20,05,3.20
2016,10,12,20,06,3.20
2016,10,12,20,07,1.60
2016,10,12,20,08,1.60
2016,10,12,20,09,1.60
2016,10,12,20,10,1.60
2016,10,12,20,18,1.60
2016,10,12,20,19,3.20
2016,10,12,20,20,3.20
2016,10,12,20,21,3.20
2016,10,12,20,22,3.20
2016,10,12,20,24,1.60
2016,10,12,20,25,3.20
2016,10,12,20,26,3.20
2016,10,12,20,27,3.20
2016,10,12,20,28,3.20
2016,10,12,20,29,3.20
2016,10,12,20,30,3.20
2016,10,12,20,31,3.20
2016,10,12,20,32,1.60
2016,10,12,20,33,3.20
2016,10,12,20,34,3.20
2016,10,12,20,35,3.20
2016,10,12,20,36,3.20
2016,10,12,20,37,3.20
2016,10,12,20,38,3.20
2016,10,12,20,39,1.60
2016,10,12,20,48,1.60
2016,10,12,20,49,1.60
2016,10,12,20,51,3.20
2016,10,12,20,52,3.20
2016,10,12,20,56,1.60
2016,10,12,20,57,3.20
2016,10,12,20,58,4.80
2016,10,12,20,59,3.20
2016,10,12,21,00,3.20
2016,10,12,21,01,3.20
2016,10,12,21,02,1.60
2016,10,12,21,10,1.60
2016,10,12,21,11,3.20
2016,10,12,21,12,3.20
2016,10,12,21,13,3.20
2016,10,12,21,14,3.20
2016,10,12,21,15,3.20
2016,10,12,21,16,1.60
2016,10,12,21,17,3.20
2016,10,12,21,18,1.60
2016,10,12,21,23,1.60
2016,10,12,21,25,1.60
2016,10,12,21,26,3.20
2016,10,12,21,27,1.60
2016,10,12,21,29,1.60
2016,10,12,21,30,3.20
2016,10,12,21,31,3.20
2016,10,12,21,32,3.20
2016,10,12,21,33,1.60
2016,10,12,21,35,1.60
2016,10,12,21,36,3.20
2016,10,12,21,37,3.20
2016,10,12,21,38,3.20
2016,10,12,21,40,3.20
2016,10,12,21,41,3.20
2016,10,12,21,42,3.20
2016,10,12,21,44,3.20
2016,10,12,21,45,4.80
2016,10,12,21,46,6.40
2016,10,12,21,47,4.80
2016,10,12,21,48,4.80
2016,10,12,21,49,1.60
2016,10,12,21,55,3.20
2016,10,12,21,56,3.20
2016,10,12,21,57,3.20
2016,10,12,21,58,3.20
2016,10,12,21,59,3.20
2016,10,12,22,00,4.80
2016,10,12,22,01,3.20
2016,10,12,22,02,1.60
2016,10,12,22,07,1.60
2016,10,12,22,08,3.20
2016,10,12,22,09,3.20
2016,10,12,22,10,3.20
2016,10,12,22,11,3.20
2016,10,12,22,12,3.20
2016,10,12,22,13,1.60
2016,10,12,22,15,1.60
2016,10,12,22,23,1.60
2016,10,12,22,24,3.20
2016,10,12,22,25,1.60
2016,10,12,22,26,1.60
2016,10,12,22,27,3.20
2016,10,12,22,28,1.60
2016,10,12,22,29,3.20
2016,10,12,22,36,3.20
2016,10,12,22,37,1.60
2016,10,12,22,38,4.80
2016,10,12,22,39,6.40
2016,10,12,22,40,8.10
2016,10,12,22,41,6.40
2016,10,12,22,42,4.80
2016,10,12,22,43,3.20
2016,10,12,22,44,1.60
2016,10,12,22,46,1.60
2016,10,12,22,47,1.60
2016,10,12,22,49,1.60
2016,10,12,22,50,1.60
2016,10,12,22,51,1.60
2016,10,12,22,53,3.20
2016,10,12,22,54,4.80
2016,10,12,22,55,6.40
2016,10,12,22,56,3.20
2016,10,12,22,57,3.20
2016,10,12,22,58,3.20
2016,10,12,23,02,3.20
2016,10,12,23,03,3.20
2016,10,12,23,04,3.20
2016,10,12,23,05,3.20
2016,10,12,23,10,1.60
2016,10,12,23,11,1.60
2016,10,12,23,12,1.60
2016,10,12,23,14,1.60
2016,10,12,23,15,1.60
2016,10,12,23,19,1.60
2016,10,12,23,24,1.60
2016,10,12,23,26,1.60
2016,10,12,23,27,3.20
2016,10,12,23,28,1.60
2016,10,12,23,29,1.60
2016,10,12,23,30,1.60
2016,10,12,23,31,1.60
2016,10,12,23,32,3.20
2016,10,12,23,33,1.60
2016,10,12,23,34,1.60
2016,10,12,23,35,3.20
2016,10,12,23,36,3.20
2016,10,12,23,37,1.60
2016,10,12,23,41,1.60
2016,10,12,23,42,1.60
2016,10,12,23,43,1.60
2016,10,12,23,44,1.60
2016,10,12,23,45,1.60
2016,10,12,23,49,1.60
2016,10,12,23,50,3.20
2016,10,12,23,51,4.80
2016,10,12,23,52,4.80
2016,10,12,23,53,1.60
2016,10,12,23,55,3.20
2016,10,12,23,56,4.80
2016,10,12,23,57,6.40
2016,10,12,23,58,4.80
2016,10,12,23,59,3.20
