Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,09,00,00,16.70
2021,08,09,00,01,16.70
2021,08,09,00,02,16.70
2021,08,09,00,03,16.70
2021,08,09,00,04,16.70
2021,08,09,00,05,16.70
2021,08,09,00,06,16.70
2021,08,09,00,07,16.70
2021,08,09,00,08,16.60
2021,08,09,00,09,16.60
2021,08,09,00,10,16.60
2021,08,09,00,11,16.60
2021,08,09,00,12,16.50
2021,08,09,00,13,16.50
2021,08,09,00,14,16.40
2021,08,09,00,15,16.40
2021,08,09,00,16,16.40
2021,08,09,00,17,16.30
2021,08,09,00,18,16.30
2021,08,09,00,19,16.30
2021,08,09,00,20,16.20
2021,08,09,00,21,16.20
2021,08,09,00,22,16.20
2021,08,09,00,23,16.20
2021,08,09,00,24,16.20
2021,08,09,00,25,16.10
2021,08,09,00,26,16.10
2021,08,09,00,27,16.10
2021,08,09,00,28,16.10
2021,08,09,00,29,16.10
2021,08,09,00,30,16.00
2021,08,09,00,31,16.00
2021,08,09,00,32,16.00
2021,08,09,00,33,15.90
2021,08,09,00,34,15.90
2021,08,09,00,35,15.90
2021,08,09,00,36,15.90
2021,08,09,00,37,15.90
2021,08,09,00,38,15.80
2021,08,09,00,39,15.80
2021,08,09,00,40,15.80
2021,08,09,00,41,15.80
2021,08,09,00,42,15.80
2021,08,09,00,43,15.80
2021,08,09,00,44,15.80
2021,08,09,00,45,15.80
2021,08,09,00,46,15.80
2021,08,09,00,47,15.70
2021,08,09,00,48,15.70
2021,08,09,00,49,15.70
2021,08,09,00,50,15.70
2021,08,09,00,51,15.70
2021,08,09,00,52,15.70
2021,08,09,00,53,15.70
2021,08,09,00,54,15.70
2021,08,09,00,55,15.70
2021,08,09,00,56,15.70
2021,08,09,00,57,15.60
2021,08,09,00,58,15.60
2021,08,09,00,59,15.60
2021,08,09,01,00,15.60
2021,08,09,01,01,15.60
2021,08,09,01,02,15.60
2021,08,09,01,03,15.60
2021,08,09,01,04,15.60
2021,08,09,01,05,15.60
2021,08,09,01,06,15.60
2021,08,09,01,07,15.60
2021,08,09,01,08,15.60
2021,08,09,01,09,15.60
2021,08,09,01,10,15.60
2021,08,09,01,11,15.60
2021,08,09,01,12,15.60
2021,08,09,01,13,15.60
2021,08,09,01,14,15.60
2021,08,09,01,15,15.60
2021,08,09,01,16,15.60
2021,08,09,01,17,15.60
2021,08,09,01,18,15.60
2021,08,09,01,19,15.50
2021,08,09,01,20,15.50
2021,08,09,01,21,15.50
2021,08,09,01,22,15.50
2021,08,09,01,23,15.50
2021,08,09,01,24,15.50
2021,08,09,01,25,15.50
2021,08,09,01,26,15.50
2021,08,09,01,27,15.50
2021,08,09,01,28,15.40
2021,08,09,01,29,15.40
2021,08,09,01,30,15.40
2021,08,09,01,31,15.40
2021,08,09,01,32,15.40
2021,08,09,01,33,15.40
2021,08,09,01,34,15.40
2021,08,09,01,35,15.40
2021,08,09,01,36,15.40
2021,08,09,01,37,15.30
2021,08,09,01,38,15.30
2021,08,09,01,39,15.20
2021,08,09,01,40,15.20
2021,08,09,01,41,15.10
2021,08,09,01,42,15.10
2021,08,09,01,43,15.00
2021,08,09,01,44,15.00
2021,08,09,01,45,14.90
2021,08,09,01,46,14.90
2021,08,09,01,47,14.90
2021,08,09,01,48,14.90
2021,08,09,01,49,14.80
2021,08,09,01,50,14.80
2021,08,09,01,51,14.80
2021,08,09,01,52,14.80
2021,08,09,01,53,14.80
2021,08,09,01,54,14.70
2021,08,09,01,55,14.70
2021,08,09,01,56,14.70
2021,08,09,01,57,14.70
2021,08,09,01,58,14.70
2021,08,09,01,59,14.60
2021,08,09,02,00,14.60
2021,08,09,02,01,14.60
2021,08,09,02,02,14.60
2021,08,09,02,03,14.60
2021,08,09,02,04,14.60
2021,08,09,02,05,14.60
2021,08,09,02,06,14.50
2021,08,09,02,07,14.50
2021,08,09,02,08,14.50
2021,08,09,02,09,14.50
2021,08,09,02,10,14.40
2021,08,09,02,11,14.40
2021,08,09,02,12,14.40
2021,08,09,02,13,14.40
2021,08,09,02,14,14.30
2021,08,09,02,15,14.30
2021,08,09,02,16,14.30
2021,08,09,02,17,14.30
2021,08,09,02,18,14.30
2021,08,09,02,19,14.20
2021,08,09,02,20,14.20
2021,08,09,02,21,14.20
2021,08,09,02,22,14.20
2021,08,09,02,23,14.20
2021,08,09,02,24,14.10
2021,08,09,02,25,14.10
2021,08,09,02,26,14.10
2021,08,09,02,27,14.00
2021,08,09,02,28,14.00
2021,08,09,02,29,13.90
2021,08,09,02,30,13.90
2021,08,09,02,31,13.90
2021,08,09,02,32,13.90
2021,08,09,02,33,13.80
2021,08,09,02,34,13.80
2021,08,09,02,35,13.80
2021,08,09,02,36,13.80
2021,08,09,02,37,13.80
2021,08,09,02,38,13.80
2021,08,09,02,39,13.70
2021,08,09,02,40,13.70
2021,08,09,02,41,13.70
2021,08,09,02,42,13.70
2021,08,09,02,43,13.70
2021,08,09,02,44,13.70
2021,08,09,02,45,13.60
2021,08,09,02,46,13.60
2021,08,09,02,47,13.60
2021,08,09,02,48,13.60
2021,08,09,02,49,13.60
2021,08,09,02,50,13.50
2021,08,09,02,51,13.50
2021,08,09,02,52,13.50
2021,08,09,02,53,13.40
2021,08,09,02,54,13.40
2021,08,09,02,55,13.40
2021,08,09,02,56,13.40
2021,08,09,02,57,13.40
2021,08,09,02,58,13.40
2021,08,09,02,59,13.30
2021,08,09,03,00,13.30
2021,08,09,03,01,13.30
2021,08,09,03,02,13.30
2021,08,09,03,03,13.30
2021,08,09,03,04,13.30
2021,08,09,03,05,13.20
2021,08,09,03,06,13.20
2021,08,09,03,07,13.20
2021,08,09,03,08,13.20
2021,08,09,03,09,13.20
2021,08,09,03,10,13.20
2021,08,09,03,11,13.10
2021,08,09,03,12,13.10
2021,08,09,03,13,13.10
2021,08,09,03,14,13.10
2021,08,09,03,15,13.10
2021,08,09,03,16,13.10
2021,08,09,03,17,13.10
2021,08,09,03,18,13.10
2021,08,09,03,19,13.10
2021,08,09,03,20,13.00
2021,08,09,03,21,13.00
2021,08,09,03,22,13.00
2021,08,09,03,23,12.90
2021,08,09,03,24,12.90
2021,08,09,03,25,12.90
2021,08,09,03,26,12.90
2021,08,09,03,27,12.90
2021,08,09,03,28,12.90
2021,08,09,03,29,12.90
2021,08,09,03,30,12.90
2021,08,09,03,31,12.90
2021,08,09,03,32,12.90
2021,08,09,03,33,12.80
2021,08,09,03,34,12.80
2021,08,09,03,35,12.80
2021,08,09,03,36,12.80
2021,08,09,03,37,12.80
2021,08,09,03,38,12.80
2021,08,09,03,39,12.70
2021,08,09,03,40,12.70
2021,08,09,03,41,12.70
2021,08,09,03,42,12.70
2021,08,09,03,43,12.70
2021,08,09,03,44,12.70
2021,08,09,03,45,12.70
2021,08,09,03,46,12.70
2021,08,09,03,47,12.70
2021,08,09,03,48,12.70
2021,08,09,03,49,12.70
2021,08,09,03,50,12.70
2021,08,09,03,51,12.70
2021,08,09,03,52,12.70
2021,08,09,03,53,12.70
2021,08,09,03,54,12.70
2021,08,09,03,55,12.70
2021,08,09,03,56,12.70
2021,08,09,03,57,12.70
2021,08,09,03,58,12.70
2021,08,09,03,59,12.70
2021,08,09,04,00,12.70
2021,08,09,04,01,12.70
2021,08,09,04,02,12.70
2021,08,09,04,03,12.70
2021,08,09,04,04,12.70
2021,08,09,04,05,12.70
2021,08,09,04,06,12.70
2021,08,09,04,07,12.70
2021,08,09,04,08,12.70
2021,08,09,04,09,12.70
2021,08,09,04,10,12.70
2021,08,09,04,11,12.70
2021,08,09,04,12,12.70
2021,08,09,04,13,12.70
2021,08,09,04,14,12.70
2021,08,09,04,15,12.70
2021,08,09,04,16,12.70
2021,08,09,04,17,12.70
2021,08,09,04,18,12.70
2021,08,09,04,19,12.70
2021,08,09,04,20,12.70
2021,08,09,04,21,12.70
2021,08,09,04,22,12.70
2021,08,09,04,23,12.70
2021,08,09,04,24,12.70
2021,08,09,04,25,12.70
2021,08,09,04,26,12.70
2021,08,09,04,27,12.70
2021,08,09,04,28,12.70
2021,08,09,04,29,12.70
2021,08,09,04,30,12.70
2021,08,09,04,31,12.70
2021,08,09,04,32,12.80
2021,08,09,04,33,12.80
2021,08,09,04,34,12.80
2021,08,09,04,35,12.80
2021,08,09,04,36,12.80
2021,08,09,04,37,12.80
2021,08,09,04,38,12.80
2021,08,09,04,39,12.90
2021,08,09,04,40,12.90
2021,08,09,04,41,12.90
2021,08,09,04,42,12.90
2021,08,09,04,43,12.90
2021,08,09,04,44,12.90
2021,08,09,04,45,12.90
2021,08,09,04,46,12.90
2021,08,09,04,47,12.90
2021,08,09,04,48,12.90
2021,08,09,04,49,13.00
2021,08,09,04,50,13.00
2021,08,09,04,51,13.00
2021,08,09,04,52,13.00
2021,08,09,04,53,13.00
2021,08,09,04,54,13.00
2021,08,09,04,55,13.10
2021,08,09,04,56,13.10
2021,08,09,04,57,13.10
2021,08,09,04,58,13.10
2021,08,09,04,59,13.10
2021,08,09,05,00,13.10
2021,08,09,05,01,13.10
2021,08,09,05,02,13.10
2021,08,09,05,03,13.20
2021,08,09,05,04,13.10
2021,08,09,05,05,13.10
2021,08,09,05,06,13.10
2021,08,09,05,07,13.10
2021,08,09,05,08,13.00
2021,08,09,05,09,13.00
2021,08,09,05,10,12.90
2021,08,09,05,11,12.90
2021,08,09,05,12,12.90
2021,08,09,05,13,12.80
2021,08,09,05,14,12.80
2021,08,09,05,15,12.80
2021,08,09,05,16,12.80
2021,08,09,05,17,12.80
2021,08,09,05,18,12.80
2021,08,09,05,19,12.80
2021,08,09,05,20,12.80
2021,08,09,05,21,12.80
2021,08,09,05,22,12.80
2021,08,09,05,23,12.80
2021,08,09,05,24,12.80
2021,08,09,05,25,12.80
2021,08,09,05,26,12.80
2021,08,09,05,27,12.80
2021,08,09,05,28,12.80
2021,08,09,05,29,12.80
2021,08,09,05,30,12.80
2021,08,09,05,31,12.80
2021,08,09,05,32,12.80
2021,08,09,05,33,12.80
2021,08,09,05,34,12.80
2021,08,09,05,35,12.80
2021,08,09,05,36,12.80
2021,08,09,05,37,12.80
2021,08,09,05,38,12.80
2021,08,09,05,39,12.80
2021,08,09,05,40,12.80
2021,08,09,05,41,12.80
2021,08,09,05,42,12.80
2021,08,09,05,43,12.80
2021,08,09,05,44,12.80
2021,08,09,05,45,12.80
2021,08,09,05,46,12.80
2021,08,09,05,47,12.80
2021,08,09,05,48,12.80
2021,08,09,05,49,12.80
2021,08,09,05,50,12.80
2021,08,09,05,51,12.80
2021,08,09,05,52,12.80
2021,08,09,05,53,12.80
2021,08,09,05,54,12.80
2021,08,09,05,55,12.80
2021,08,09,05,56,12.80
2021,08,09,05,57,12.80
2021,08,09,05,58,12.80
2021,08,09,05,59,12.80
2021,08,09,06,00,12.80
2021,08,09,06,01,12.80
2021,08,09,06,02,12.80
2021,08,09,06,03,12.80
2021,08,09,06,04,12.80
2021,08,09,06,05,12.80
2021,08,09,06,06,12.80
2021,08,09,06,07,12.80
2021,08,09,06,08,12.80
2021,08,09,06,09,12.80
2021,08,09,06,10,12.80
2021,08,09,06,11,12.80
2021,08,09,06,12,12.80
2021,08,09,06,13,12.80
2021,08,09,06,14,12.80
2021,08,09,06,15,12.80
2021,08,09,06,16,12.80
2021,08,09,06,17,12.80
2021,08,09,06,18,12.80
2021,08,09,06,19,12.80
2021,08,09,06,20,12.70
2021,08,09,06,21,12.70
2021,08,09,06,22,12.70
2021,08,09,06,23,12.70
2021,08,09,06,24,12.70
2021,08,09,06,25,12.70
2021,08,09,06,26,12.70
2021,08,09,06,27,12.70
2021,08,09,06,28,12.70
2021,08,09,06,29,12.70
2021,08,09,06,30,12.70
2021,08,09,06,31,12.70
2021,08,09,06,32,12.70
2021,08,09,06,33,12.70
2021,08,09,06,34,12.70
2021,08,09,06,35,12.70
2021,08,09,06,36,12.70
2021,08,09,06,37,12.70
2021,08,09,06,38,12.70
2021,08,09,06,39,12.70
2021,08,09,06,40,12.70
2021,08,09,06,41,12.70
2021,08,09,06,42,12.60
2021,08,09,06,43,12.60
2021,08,09,06,44,12.60
2021,08,09,06,45,12.60
2021,08,09,06,46,12.60
2021,08,09,06,47,12.60
2021,08,09,06,48,12.60
2021,08,09,06,49,12.60
2021,08,09,06,50,12.60
2021,08,09,06,51,12.60
2021,08,09,06,52,12.60
2021,08,09,06,53,12.60
2021,08,09,06,54,12.60
2021,08,09,06,55,12.60
2021,08,09,06,56,12.60
2021,08,09,06,57,12.60
2021,08,09,06,58,12.60
2021,08,09,06,59,12.60
2021,08,09,07,00,12.70
2021,08,09,07,01,12.70
2021,08,09,07,02,12.70
2021,08,09,07,03,12.70
2021,08,09,07,04,12.70
2021,08,09,07,05,12.70
2021,08,09,07,06,12.70
2021,08,09,07,07,12.70
2021,08,09,07,08,12.70
2021,08,09,07,09,12.70
2021,08,09,07,10,12.70
2021,08,09,07,11,12.80
2021,08,09,07,12,12.80
2021,08,09,07,13,12.80
2021,08,09,07,14,12.80
2021,08,09,07,15,12.80
2021,08,09,07,16,12.90
2021,08,09,07,17,12.90
2021,08,09,07,18,13.00
2021,08,09,07,19,13.00
2021,08,09,07,20,13.10
2021,08,09,07,21,13.10
2021,08,09,07,22,13.20
2021,08,09,07,23,13.20
2021,08,09,07,24,13.30
2021,08,09,07,25,13.40
2021,08,09,07,26,13.40
2021,08,09,07,27,13.50
2021,08,09,07,28,13.60
2021,08,09,07,29,13.70
2021,08,09,07,30,13.70
2021,08,09,07,31,13.80
2021,08,09,07,32,13.90
2021,08,09,07,33,14.00
2021,08,09,07,34,14.10
2021,08,09,07,35,14.10
2021,08,09,07,36,14.20
2021,08,09,07,37,14.30
2021,08,09,07,38,14.40
2021,08,09,07,39,14.50
2021,08,09,07,40,14.60
2021,08,09,07,41,14.70
2021,08,09,07,42,14.80
2021,08,09,07,43,14.80
2021,08,09,07,44,14.80
2021,08,09,07,45,14.90
2021,08,09,07,46,15.00
2021,08,09,07,47,15.10
2021,08,09,07,48,15.10
2021,08,09,07,49,15.10
2021,08,09,07,50,15.00
2021,08,09,07,51,14.80
2021,08,09,07,52,14.70
2021,08,09,07,53,14.60
2021,08,09,07,54,14.40
2021,08,09,07,55,14.30
2021,08,09,07,56,14.20
2021,08,09,07,57,14.10
2021,08,09,07,58,14.00
2021,08,09,07,59,13.90
2021,08,09,08,00,13.90
2021,08,09,08,01,13.90
2021,08,09,08,02,13.90
2021,08,09,08,03,13.90
2021,08,09,08,04,13.90
2021,08,09,08,05,14.00
2021,08,09,08,06,13.90
2021,08,09,08,07,13.90
2021,08,09,08,08,13.90
2021,08,09,08,09,13.90
2021,08,09,08,10,13.80
2021,08,09,08,11,13.70
2021,08,09,08,12,13.70
2021,08,09,08,13,13.60
2021,08,09,08,14,13.50
2021,08,09,08,15,13.50
2021,08,09,08,16,13.50
2021,08,09,08,17,13.50
2021,08,09,08,18,13.50
2021,08,09,08,19,13.40
2021,08,09,08,20,13.40
2021,08,09,08,21,13.50
2021,08,09,08,22,13.50
2021,08,09,08,23,13.50
2021,08,09,08,24,13.60
2021,08,09,08,25,13.60
2021,08,09,08,26,13.60
2021,08,09,08,27,13.60
2021,08,09,08,28,13.60
2021,08,09,08,29,13.70
2021,08,09,08,30,13.70
2021,08,09,08,31,13.70
2021,08,09,08,32,13.80
2021,08,09,08,33,13.80
2021,08,09,08,34,13.80
2021,08,09,08,35,13.90
2021,08,09,08,36,13.90
2021,08,09,08,37,13.90
2021,08,09,08,38,13.90
2021,08,09,08,39,13.90
2021,08,09,08,40,14.10
2021,08,09,08,41,14.20
2021,08,09,08,42,14.20
2021,08,09,08,43,14.30
2021,08,09,08,44,14.30
2021,08,09,08,45,14.40
2021,08,09,08,46,14.50
2021,08,09,08,47,14.60
2021,08,09,08,48,14.60
2021,08,09,08,49,14.70
2021,08,09,08,50,14.70
2021,08,09,08,51,14.80
2021,08,09,08,52,14.80
2021,08,09,08,53,14.90
2021,08,09,08,54,14.90
2021,08,09,08,55,14.90
2021,08,09,08,56,14.90
2021,08,09,08,57,15.00
2021,08,09,08,58,15.00
2021,08,09,08,59,15.10
2021,08,09,09,00,15.20
2021,08,09,09,01,15.20
2021,08,09,09,02,15.30
2021,08,09,09,03,15.30
2021,08,09,09,04,15.30
2021,08,09,09,05,15.40
2021,08,09,09,06,15.40
2021,08,09,09,07,15.50
2021,08,09,09,08,15.60
2021,08,09,09,09,15.60
2021,08,09,09,10,15.70
2021,08,09,09,11,15.80
2021,08,09,09,12,15.80
2021,08,09,09,13,15.80
2021,08,09,09,14,15.90
2021,08,09,09,15,15.90
2021,08,09,09,16,15.90
2021,08,09,09,17,15.90
2021,08,09,09,18,16.00
2021,08,09,09,19,16.00
2021,08,09,09,20,15.90
2021,08,09,09,21,15.90
2021,08,09,09,22,16.00
2021,08,09,09,23,16.00
2021,08,09,09,24,16.00
2021,08,09,09,25,16.10
2021,08,09,09,26,16.10
2021,08,09,09,27,16.20
2021,08,09,09,28,16.20
2021,08,09,09,29,16.30
2021,08,09,09,30,16.30
2021,08,09,09,31,16.40
2021,08,09,09,32,16.40
2021,08,09,09,33,16.40
2021,08,09,09,34,16.50
2021,08,09,09,35,16.50
2021,08,09,09,36,16.50
2021,08,09,09,37,16.60
2021,08,09,09,38,16.60
2021,08,09,09,39,16.70
2021,08,09,09,40,16.70
2021,08,09,09,41,16.80
2021,08,09,09,42,16.80
2021,08,09,09,43,16.80
2021,08,09,09,44,16.80
2021,08,09,09,45,16.80
2021,08,09,09,46,16.70
2021,08,09,09,47,16.60
2021,08,09,09,48,16.60
2021,08,09,09,49,16.60
2021,08,09,09,50,16.60
2021,08,09,09,51,16.60
2021,08,09,09,52,16.60
2021,08,09,09,53,16.50
2021,08,09,09,54,16.50
2021,08,09,09,55,16.50
2021,08,09,09,56,16.50
2021,08,09,09,57,16.50
2021,08,09,09,58,16.40
2021,08,09,09,59,16.40
2021,08,09,10,00,16.40
2021,08,09,10,01,16.40
2021,08,09,10,02,16.50
2021,08,09,10,03,16.50
2021,08,09,10,04,16.60
2021,08,09,10,05,16.60
2021,08,09,10,06,16.70
2021,08,09,10,07,16.70
2021,08,09,10,08,16.80
2021,08,09,10,09,16.80
2021,08,09,10,10,16.80
2021,08,09,10,11,16.90
2021,08,09,10,12,16.90
2021,08,09,10,13,16.90
2021,08,09,10,14,16.90
2021,08,09,10,15,16.90
2021,08,09,10,16,16.90
2021,08,09,10,17,16.90
2021,08,09,10,18,17.00
2021,08,09,10,19,17.00
2021,08,09,10,20,17.10
2021,08,09,10,21,17.10
2021,08,09,10,22,17.00
2021,08,09,10,23,17.00
2021,08,09,10,24,16.90
2021,08,09,10,25,16.80
2021,08,09,10,26,16.80
2021,08,09,10,27,16.70
2021,08,09,10,28,16.60
2021,08,09,10,29,16.60
2021,08,09,10,30,16.60
2021,08,09,10,31,16.50
2021,08,09,10,32,16.50
2021,08,09,10,33,16.50
2021,08,09,10,34,16.50
2021,08,09,10,35,16.50
2021,08,09,10,36,16.50
2021,08,09,10,37,16.50
2021,08,09,10,38,16.40
2021,08,09,10,39,16.40
2021,08,09,10,40,16.30
2021,08,09,10,41,16.30
2021,08,09,10,42,16.30
2021,08,09,10,43,16.30
2021,08,09,10,44,16.40
2021,08,09,10,45,16.40
2021,08,09,10,46,16.40
2021,08,09,10,47,16.40
2021,08,09,10,48,16.40
2021,08,09,10,49,16.40
2021,08,09,10,50,16.40
2021,08,09,10,51,16.40
2021,08,09,10,52,16.40
2021,08,09,10,53,16.40
2021,08,09,10,54,16.40
2021,08,09,10,55,16.40
2021,08,09,10,56,16.40
2021,08,09,10,57,16.40
2021,08,09,10,58,16.50
2021,08,09,10,59,16.50
2021,08,09,11,00,16.60
2021,08,09,11,01,16.60
2021,08,09,11,02,16.60
2021,08,09,11,03,16.70
2021,08,09,11,04,16.70
2021,08,09,11,05,16.80
2021,08,09,11,06,16.80
2021,08,09,11,07,16.80
2021,08,09,11,08,16.90
2021,08,09,11,09,17.00
2021,08,09,11,10,17.10
2021,08,09,11,11,17.20
2021,08,09,11,12,17.30
2021,08,09,11,13,17.40
2021,08,09,11,14,17.50
2021,08,09,11,15,17.60
2021,08,09,11,16,17.70
2021,08,09,11,17,17.80
2021,08,09,11,18,17.90
2021,08,09,11,19,18.00
2021,08,09,11,20,18.10
2021,08,09,11,21,18.20
2021,08,09,11,22,18.20
2021,08,09,11,23,18.30
2021,08,09,11,24,18.30
2021,08,09,11,25,18.40
2021,08,09,11,26,18.40
2021,08,09,11,27,18.40
2021,08,09,11,28,18.50
2021,08,09,11,29,18.50
2021,08,09,11,30,18.50
2021,08,09,11,31,18.30
2021,08,09,11,32,18.10
2021,08,09,11,33,18.00
2021,08,09,11,34,17.90
2021,08,09,11,35,17.70
2021,08,09,11,36,17.60
2021,08,09,11,37,17.50
2021,08,09,11,38,17.50
2021,08,09,11,39,17.40
2021,08,09,11,40,17.40
2021,08,09,11,41,17.30
2021,08,09,11,42,17.10
2021,08,09,11,43,17.10
2021,08,09,11,44,17.00
2021,08,09,11,45,17.00
2021,08,09,11,46,17.00
2021,08,09,11,47,16.90
2021,08,09,11,48,16.90
2021,08,09,11,49,16.90
2021,08,09,11,50,16.90
2021,08,09,11,51,17.00
2021,08,09,11,52,17.00
2021,08,09,11,53,17.10
2021,08,09,11,54,17.10
2021,08,09,11,55,17.10
2021,08,09,11,56,17.00
2021,08,09,11,57,17.00
2021,08,09,11,58,16.90
2021,08,09,11,59,16.90
2021,08,09,12,00,16.90
2021,08,09,12,01,16.90
2021,08,09,12,02,17.00
2021,08,09,12,03,17.00
2021,08,09,12,04,16.90
2021,08,09,12,05,16.80
2021,08,09,12,06,16.80
2021,08,09,12,07,16.70
2021,08,09,12,08,16.70
2021,08,09,12,09,16.70
2021,08,09,12,10,16.70
2021,08,09,12,11,16.60
2021,08,09,12,12,16.50
2021,08,09,12,13,16.50
2021,08,09,12,14,16.60
2021,08,09,12,15,16.70
2021,08,09,12,16,16.70
2021,08,09,12,17,16.80
2021,08,09,12,18,16.80
2021,08,09,12,19,16.90
2021,08,09,12,20,17.00
2021,08,09,12,21,17.10
2021,08,09,12,22,17.20
2021,08,09,12,23,17.30
2021,08,09,12,24,17.30
2021,08,09,12,25,17.30
2021,08,09,12,26,17.40
2021,08,09,12,27,17.40
2021,08,09,12,28,17.50
2021,08,09,12,29,17.50
2021,08,09,12,30,17.60
2021,08,09,12,31,17.70
2021,08,09,12,32,17.80
2021,08,09,12,33,17.80
2021,08,09,12,34,17.80
2021,08,09,12,35,17.80
2021,08,09,12,36,17.80
2021,08,09,12,37,17.80
2021,08,09,12,38,17.90
2021,08,09,12,39,17.90
2021,08,09,12,40,17.90
2021,08,09,12,41,17.90
2021,08,09,12,42,17.90
2021,08,09,12,43,17.90
2021,08,09,12,44,17.90
2021,08,09,12,45,17.90
2021,08,09,12,46,17.90
2021,08,09,12,47,18.00
2021,08,09,12,48,18.00
2021,08,09,12,49,18.10
2021,08,09,12,50,18.10
2021,08,09,12,51,18.20
2021,08,09,12,52,18.20
2021,08,09,12,53,18.20
2021,08,09,12,54,18.20
2021,08,09,12,55,18.30
2021,08,09,12,56,18.30
2021,08,09,12,57,18.30
2021,08,09,12,58,18.40
2021,08,09,12,59,18.50
2021,08,09,13,00,18.50
2021,08,09,13,01,18.50
2021,08,09,13,02,18.50
2021,08,09,13,03,18.40
2021,08,09,13,04,18.40
2021,08,09,13,05,18.40
2021,08,09,13,06,18.30
2021,08,09,13,07,18.30
2021,08,09,13,08,18.30
2021,08,09,13,09,18.30
2021,08,09,13,10,18.30
2021,08,09,13,11,18.30
2021,08,09,13,12,18.30
2021,08,09,13,13,18.30
2021,08,09,13,14,18.30
2021,08,09,13,15,18.20
2021,08,09,13,16,18.20
2021,08,09,13,17,18.20
2021,08,09,13,18,18.30
2021,08,09,13,19,18.30
2021,08,09,13,20,18.30
2021,08,09,13,21,18.30
2021,08,09,13,22,18.30
2021,08,09,13,23,18.30
2021,08,09,13,24,18.30
2021,08,09,13,25,18.30
2021,08,09,13,26,18.30
2021,08,09,13,27,18.30
2021,08,09,13,28,18.30
2021,08,09,13,29,18.30
2021,08,09,13,30,18.20
2021,08,09,13,31,18.20
2021,08,09,13,32,18.20
2021,08,09,13,33,18.10
2021,08,09,13,34,18.10
2021,08,09,13,35,18.10
2021,08,09,13,36,18.10
2021,08,09,13,37,18.00
2021,08,09,13,38,18.00
2021,08,09,13,39,18.00
2021,08,09,13,40,18.00
2021,08,09,13,41,18.00
2021,08,09,13,42,18.10
2021,08,09,13,43,18.10
2021,08,09,13,44,18.10
2021,08,09,13,45,18.10
2021,08,09,13,46,18.10
2021,08,09,13,47,18.10
2021,08,09,13,48,18.10
2021,08,09,13,49,18.10
2021,08,09,13,50,18.20
2021,08,09,13,51,18.20
2021,08,09,13,52,18.20
2021,08,09,13,53,18.20
2021,08,09,13,54,18.20
2021,08,09,13,55,18.20
2021,08,09,13,56,18.20
2021,08,09,13,57,18.20
2021,08,09,13,58,18.20
2021,08,09,13,59,18.20
2021,08,09,14,00,18.30
2021,08,09,14,01,18.30
2021,08,09,14,02,18.30
2021,08,09,14,03,18.40
2021,08,09,14,04,18.40
2021,08,09,14,05,18.50
2021,08,09,14,06,18.50
2021,08,09,14,07,18.60
2021,08,09,14,08,18.60
2021,08,09,14,09,18.60
2021,08,09,14,10,18.60
2021,08,09,14,11,18.60
2021,08,09,14,12,18.60
2021,08,09,14,13,18.60
2021,08,09,14,14,18.60
2021,08,09,14,15,18.60
2021,08,09,14,16,18.60
2021,08,09,14,17,18.60
2021,08,09,14,18,18.60
2021,08,09,14,19,18.60
2021,08,09,14,20,18.60
2021,08,09,14,21,18.70
2021,08,09,14,22,18.70
2021,08,09,14,23,18.70
2021,08,09,14,24,18.60
2021,08,09,14,25,18.60
2021,08,09,14,26,18.50
2021,08,09,14,27,18.40
2021,08,09,14,28,18.40
2021,08,09,14,29,18.40
2021,08,09,14,30,18.40
2021,08,09,14,31,18.40
2021,08,09,14,32,18.40
2021,08,09,14,33,18.50
2021,08,09,14,34,18.50
2021,08,09,14,35,18.50
2021,08,09,14,36,18.60
2021,08,09,14,37,18.60
2021,08,09,14,38,18.60
2021,08,09,14,39,18.60
2021,08,09,14,40,18.60
2021,08,09,14,41,18.60
2021,08,09,14,42,18.60
2021,08,09,14,43,18.60
2021,08,09,14,44,18.60
2021,08,09,14,45,18.70
2021,08,09,14,46,18.70
2021,08,09,14,47,18.70
2021,08,09,14,48,18.80
2021,08,09,14,49,18.80
2021,08,09,14,50,18.80
2021,08,09,14,51,18.80
2021,08,09,14,52,18.80
2021,08,09,14,53,18.90
2021,08,09,14,54,18.90
2021,08,09,14,55,18.90
2021,08,09,14,56,18.90
2021,08,09,14,57,18.90
2021,08,09,14,58,18.90
2021,08,09,14,59,19.00
2021,08,09,15,00,19.00
2021,08,09,15,01,19.00
2021,08,09,15,02,19.00
2021,08,09,15,03,19.00
2021,08,09,15,04,18.90
2021,08,09,15,05,18.90
2021,08,09,15,06,18.90
2021,08,09,15,07,18.90
2021,08,09,15,08,19.00
2021,08,09,15,09,19.00
2021,08,09,15,10,19.00
2021,08,09,15,11,19.10
2021,08,09,15,12,19.10
2021,08,09,15,13,19.10
2021,08,09,15,14,19.10
2021,08,09,15,15,19.10
2021,08,09,15,16,19.10
2021,08,09,15,17,19.10
2021,08,09,15,18,19.10
2021,08,09,15,19,19.10
2021,08,09,15,20,19.20
2021,08,09,15,21,19.20
2021,08,09,15,22,19.20
2021,08,09,15,23,19.20
2021,08,09,15,24,19.30
2021,08,09,15,25,19.30
2021,08,09,15,26,19.30
2021,08,09,15,27,19.40
2021,08,09,15,28,19.40
2021,08,09,15,29,19.50
2021,08,09,15,30,19.50
2021,08,09,15,31,19.50
2021,08,09,15,32,19.50
2021,08,09,15,33,19.50
2021,08,09,15,34,19.50
2021,08,09,15,35,19.60
2021,08,09,15,36,19.50
2021,08,09,15,37,19.50
2021,08,09,15,38,19.50
2021,08,09,15,39,19.50
2021,08,09,15,40,19.50
2021,08,09,15,41,19.60
2021,08,09,15,42,19.60
2021,08,09,15,43,19.60
2021,08,09,15,44,19.60
2021,08,09,15,45,19.60
2021,08,09,15,46,19.70
2021,08,09,15,47,19.80
2021,08,09,15,48,19.80
2021,08,09,15,49,19.90
2021,08,09,15,50,19.90
2021,08,09,15,51,20.00
2021,08,09,15,52,20.00
2021,08,09,15,53,19.90
2021,08,09,15,54,19.90
2021,08,09,15,55,19.90
2021,08,09,15,56,19.80
2021,08,09,15,57,19.80
2021,08,09,15,58,19.80
2021,08,09,15,59,19.80
2021,08,09,16,00,19.90
2021,08,09,16,01,19.90
2021,08,09,16,02,19.90
2021,08,09,16,03,20.00
2021,08,09,16,04,20.00
2021,08,09,16,05,20.10
2021,08,09,16,06,20.20
2021,08,09,16,07,20.20
2021,08,09,16,08,20.30
2021,08,09,16,09,20.30
2021,08,09,16,10,20.30
2021,08,09,16,11,20.30
2021,08,09,16,12,20.40
2021,08,09,16,13,20.40
2021,08,09,16,14,20.40
2021,08,09,16,15,20.50
2021,08,09,16,16,20.50
2021,08,09,16,17,20.50
2021,08,09,16,18,20.50
2021,08,09,16,19,20.50
2021,08,09,16,20,20.40
2021,08,09,16,21,20.40
2021,08,09,16,22,20.40
2021,08,09,16,23,20.50
2021,08,09,16,24,20.50
2021,08,09,16,25,20.50
2021,08,09,16,26,20.50
2021,08,09,16,27,20.50
2021,08,09,16,28,20.50
2021,08,09,16,29,20.60
2021,08,09,16,30,20.60
2021,08,09,16,31,20.60
2021,08,09,16,32,20.60
2021,08,09,16,33,20.60
2021,08,09,16,34,20.60
2021,08,09,16,35,20.50
2021,08,09,16,36,20.50
2021,08,09,16,37,20.50
2021,08,09,16,38,20.40
2021,08,09,16,39,20.40
2021,08,09,16,40,20.40
2021,08,09,16,41,20.40
2021,08,09,16,42,20.40
2021,08,09,16,43,20.40
2021,08,09,16,44,20.50
2021,08,09,16,45,20.50
2021,08,09,16,46,20.50
2021,08,09,16,47,20.50
2021,08,09,16,48,20.50
2021,08,09,16,49,20.50
2021,08,09,16,50,20.50
2021,08,09,16,51,20.50
2021,08,09,16,52,20.40
2021,08,09,16,53,20.40
2021,08,09,16,54,20.40
2021,08,09,16,55,20.40
2021,08,09,16,56,20.40
2021,08,09,16,57,20.40
2021,08,09,16,58,20.40
2021,08,09,16,59,20.40
2021,08,09,17,00,20.50
2021,08,09,17,01,20.50
2021,08,09,17,02,20.50
2021,08,09,17,03,20.60
2021,08,09,17,04,20.60
2021,08,09,17,05,20.60
2021,08,09,17,06,20.70
2021,08,09,17,07,20.70
2021,08,09,17,08,20.80
2021,08,09,17,09,20.80
2021,08,09,17,10,20.80
2021,08,09,17,11,20.90
2021,08,09,17,12,20.90
2021,08,09,17,13,21.00
2021,08,09,17,14,21.00
2021,08,09,17,15,21.10
2021,08,09,17,16,21.10
2021,08,09,17,17,21.20
2021,08,09,17,18,21.20
2021,08,09,17,19,21.30