Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,16,11.60
2006,06,26,00,17,11.60
2006,06,26,00,18,11.60
2006,06,26,00,19,11.60
2006,06,26,00,20,11.60
2006,06,26,00,21,11.60
2006,06,26,00,22,11.60
2006,06,26,00,23,11.60
2006,06,26,00,24,11.60
2006,06,26,00,26,11.60
2006,06,26,00,27,11.60
2006,06,26,00,28,11.60
2006,06,26,00,29,11.60
2006,06,26,00,30,11.60
2006,06,26,00,31,11.50
2006,06,26,00,32,11.50
2006,06,26,00,33,11.50
2006,06,26,00,34,11.50
2006,06,26,00,35,11.50
2006,06,26,00,36,11.50
2006,06,26,00,37,11.50
2006,06,26,00,38,11.50
2006,06,26,00,39,11.50
2006,06,26,00,40,11.50
2006,06,26,00,41,11.50
2006,06,26,00,42,11.50
2006,06,26,00,43,11.50
2006,06,26,00,44,11.50
2006,06,26,00,45,11.50
2006,06,26,00,46,11.50
2006,06,26,00,47,11.50
2006,06,26,00,48,11.40
2006,06,26,00,49,11.40
2006,06,26,00,50,11.40
2006,06,26,00,51,11.40
2006,06,26,00,52,11.40
2006,06,26,00,53,11.40
2006,06,26,00,54,11.40
2006,06,26,00,55,11.40
2006,06,26,00,56,11.40
2006,06,26,00,57,11.40
2006,06,26,00,58,11.40
2006,06,26,00,59,11.40
2006,06,26,01,00,11.40
2006,06,26,01,01,11.40
2006,06,26,01,02,11.40
2006,06,26,01,03,11.40
2006,06,26,01,04,11.40
2006,06,26,01,06,11.40
2006,06,26,01,07,11.40
2006,06,26,01,08,11.20
2006,06,26,01,09,11.20
2006,06,26,01,10,11.20
2006,06,26,01,11,11.20
2006,06,26,01,12,11.20
2006,06,26,01,13,11.20
2006,06,26,01,14,11.20
2006,06,26,01,15,11.20
2006,06,26,01,16,11.20
2006,06,26,01,17,11.20
2006,06,26,01,18,11.20
2006,06,26,01,19,11.20
2006,06,26,01,20,11.20
2006,06,26,01,21,11.20
2006,06,26,01,22,11.20
2006,06,26,01,23,11.20
2006,06,26,01,24,11.20
2006,06,26,01,25,11.20
2006,06,26,01,26,11.20
2006,06,26,01,27,11.20
2006,06,26,01,28,11.20
2006,06,26,01,29,11.20
2006,06,26,01,30,11.20
2006,06,26,01,31,11.20
2006,06,26,01,32,11.20
2006,06,26,01,33,11.20
2006,06,26,01,34,11.20
2006,06,26,01,35,11.20
2006,06,26,01,36,11.20
2006,06,26,01,37,11.20
2006,06,26,01,38,11.20
2006,06,26,01,39,11.20
2006,06,26,01,40,11.20
2006,06,26,01,41,11.20
2006,06,26,01,42,11.20
2006,06,26,01,44,11.20
2006,06,26,01,45,11.20
2006,06,26,01,46,11.10
2006,06,26,01,47,11.10
2006,06,26,01,48,11.10
2006,06,26,01,49,11.10
2006,06,26,01,50,11.10
2006,06,26,01,51,11.10
2006,06,26,01,52,11.10
2006,06,26,01,53,11.10
2006,06,26,01,54,11.10
2006,06,26,01,56,11.10
2006,06,26,01,57,11.10
2006,06,26,01,58,11.10
2006,06,26,02,00,11.10
2006,06,26,02,01,11.10
2006,06,26,02,02,11.00
2006,06,26,02,03,11.00
2006,06,26,02,04,11.00
2006,06,26,02,05,11.00
2006,06,26,02,06,11.00
2006,06,26,02,07,11.00
2006,06,26,02,08,11.00
2006,06,26,02,09,11.00
2006,06,26,02,10,11.00
2006,06,26,02,11,11.00
2006,06,26,02,12,11.00
2006,06,26,02,13,11.00
2006,06,26,02,14,11.00
2006,06,26,02,15,11.00
2006,06,26,02,16,11.00
2006,06,26,02,17,11.00
2006,06,26,02,18,11.00
2006,06,26,02,19,11.00
2006,06,26,02,20,11.00
2006,06,26,02,21,11.00
2006,06,26,02,22,11.00
2006,06,26,02,23,11.00
2006,06,26,02,24,11.00
2006,06,26,02,25,11.00
2006,06,26,02,26,11.00
2006,06,26,02,27,11.00
2006,06,26,02,28,11.00
2006,06,26,02,29,11.00
2006,06,26,02,30,11.00
2006,06,26,02,31,11.00
2006,06,26,02,32,11.00
2006,06,26,02,33,11.00
2006,06,26,02,34,11.00
2006,06,26,02,35,11.00
2006,06,26,02,36,11.00
2006,06,26,02,37,11.00
2006,06,26,02,38,11.00
2006,06,26,02,39,11.00
2006,06,26,02,40,11.00
2006,06,26,02,41,11.00
2006,06,26,02,42,11.00
2006,06,26,02,43,11.00
2006,06,26,02,44,11.00
2006,06,26,02,45,11.00
2006,06,26,02,46,11.00
2006,06,26,02,47,11.00
2006,06,26,02,48,11.00
2006,06,26,02,49,11.00
2006,06,26,02,50,11.00
2006,06,26,02,51,11.00
2006,06,26,02,52,11.00
2006,06,26,02,53,11.00
2006,06,26,02,54,11.00
2006,06,26,02,55,11.00
2006,06,26,02,56,11.00
2006,06,26,02,57,11.00
2006,06,26,02,58,11.00
2006,06,26,02,59,11.00
2006,06,26,03,00,11.00
2006,06,26,03,01,11.00
2006,06,26,03,02,11.00
2006,06,26,03,03,11.00
2006,06,26,03,04,11.00
2006,06,26,03,05,11.00
2006,06,26,03,06,11.00
2006,06,26,03,07,11.00
2006,06,26,03,08,11.00
2006,06,26,03,09,11.00
2006,06,26,03,10,11.00
2006,06,26,03,11,11.00
2006,06,26,03,12,11.00
2006,06,26,03,13,11.00
2006,06,26,03,14,11.00
2006,06,26,03,15,11.00
2006,06,26,03,16,11.00
2006,06,26,03,17,11.10
2006,06,26,03,18,11.10
2006,06,26,03,19,11.10
2006,06,26,03,20,11.10
2006,06,26,03,22,11.10
2006,06,26,03,23,11.10
2006,06,26,03,24,11.10
2006,06,26,03,25,11.10
2006,06,26,03,26,11.10
2006,06,26,03,27,11.10
2006,06,26,03,28,11.10
2006,06,26,03,29,11.10
2006,06,26,03,30,11.10
2006,06,26,03,31,11.10
2006,06,26,03,32,11.10
2006,06,26,03,33,11.10
2006,06,26,03,34,11.10
2006,06,26,03,35,11.10
2006,06,26,03,36,11.10
2006,06,26,03,37,11.10
2006,06,26,03,38,11.00
2006,06,26,03,39,11.00
2006,06,26,03,40,11.00
2006,06,26,03,41,11.00
2006,06,26,03,42,11.00
2006,06,26,03,43,11.00
2006,06,26,03,44,11.00
2006,06,26,03,45,11.00
2006,06,26,03,46,11.00
2006,06,26,03,47,11.00
2006,06,26,03,48,11.00
2006,06,26,03,49,11.00
2006,06,26,03,50,11.00
2006,06,26,03,51,11.00
2006,06,26,03,52,11.00
2006,06,26,03,53,11.00
2006,06,26,03,54,11.00
2006,06,26,03,55,11.00
2006,06,26,03,56,11.00
2006,06,26,03,57,11.00
2006,06,26,03,58,11.00
2006,06,26,03,59,11.00
2006,06,26,04,00,11.90
2006,06,26,04,01,11.90
2006,06,26,04,02,11.90
2006,06,26,04,03,11.90
2006,06,26,04,04,11.90
2006,06,26,04,05,11.90
2006,06,26,04,06,11.90
2006,06,26,04,07,11.90
2006,06,26,04,08,11.90
2006,06,26,04,09,11.90
2006,06,26,04,10,11.90
2006,06,26,04,11,11.90
2006,06,26,04,12,11.90
2006,06,26,04,13,11.90
2006,06,26,04,14,11.90
2006,06,26,04,15,11.90
2006,06,26,04,16,11.90
2006,06,26,04,17,11.90
2006,06,26,04,18,11.90
2006,06,26,04,19,11.90
2006,06,26,04,20,11.90
2006,06,26,04,21,11.90
2006,06,26,04,22,11.90
2006,06,26,04,23,11.90
2006,06,26,04,24,11.90
2006,06,26,04,25,11.90
2006,06,26,04,26,11.90
2006,06,26,04,27,11.90
2006,06,26,04,28,11.90
2006,06,26,04,29,11.90
2006,06,26,04,30,11.90
2006,06,26,04,31,11.90
2006,06,26,04,32,11.90
2006,06,26,04,33,11.90
2006,06,26,04,34,11.90
2006,06,26,04,35,11.90
2006,06,26,04,36,11.90
2006,06,26,04,37,11.90
2006,06,26,04,38,11.90
2006,06,26,04,39,11.90
2006,06,26,04,40,11.90
2006,06,26,04,42,11.90
2006,06,26,04,43,11.90
2006,06,26,04,44,11.90
2006,06,26,04,45,11.90
2006,06,26,04,46,11.90
2006,06,26,04,47,11.90
2006,06,26,04,48,11.90
2006,06,26,04,49,11.90
2006,06,26,04,50,11.90
2006,06,26,04,51,11.90
2006,06,26,04,52,11.90
2006,06,26,04,53,11.90
2006,06,26,04,54,11.90
2006,06,26,04,55,11.90
2006,06,26,04,56,11.90
2006,06,26,04,57,11.90
2006,06,26,04,58,11.90
2006,06,26,04,59,11.90
2006,06,26,05,00,11.90
2006,06,26,05,02,11.90
2006,06,26,05,03,11.90
2006,06,26,05,04,11.90
2006,06,26,05,05,11.90
2006,06,26,05,06,11.90
2006,06,26,05,07,11.90
2006,06,26,05,08,11.90
2006,06,26,05,09,11.90
2006,06,26,05,10,11.90
2006,06,26,05,11,11.90
2006,06,26,05,12,11.90
2006,06,26,05,13,11.90
2006,06,26,05,14,11.70
2006,06,26,05,15,11.70
2006,06,26,05,16,11.70
2006,06,26,05,17,11.70
2006,06,26,05,18,11.70
2006,06,26,05,19,11.70
2006,06,26,05,20,11.70
2006,06,26,05,21,11.70
2006,06,26,05,22,11.70
2006,06,26,05,23,11.70
2006,06,26,05,24,11.70
2006,06,26,05,25,11.70
2006,06,26,05,26,11.70
2006,06,26,05,27,11.70
2006,06,26,05,28,11.70
2006,06,26,05,29,11.70
2006,06,26,05,30,11.40
2006,06,26,05,31,11.40
2006,06,26,05,32,11.40
2006,06,26,05,33,11.40
2006,06,26,05,35,11.40
2006,06,26,05,36,11.40
2006,06,26,05,37,11.40
2006,06,26,05,38,11.40
2006,06,26,05,39,11.40
2006,06,26,05,40,11.40
2006,06,26,05,41,11.40
2006,06,26,05,42,11.40
2006,06,26,05,43,11.40
2006,06,26,05,44,11.40
2006,06,26,05,45,11.40
2006,06,26,05,46,11.60
2006,06,26,05,47,11.60
2006,06,26,05,48,11.60
2006,06,26,05,49,11.60
2006,06,26,05,50,11.60
2006,06,26,05,51,11.60
2006,06,26,05,52,11.60
2006,06,26,05,53,11.60
2006,06,26,05,54,11.60
2006,06,26,05,55,11.60
2006,06,26,05,56,11.60
2006,06,26,05,57,11.60
2006,06,26,05,58,11.60
2006,06,26,05,59,11.60
2006,06,26,06,00,11.60
2006,06,26,06,01,11.60
2006,06,26,06,02,11.60
2006,06,26,06,03,11.60
2006,06,26,06,04,11.60
2006,06,26,06,05,11.60
2006,06,26,06,06,11.90
2006,06,26,06,07,11.90
2006,06,26,06,08,11.90
2006,06,26,06,09,11.90
2006,06,26,06,10,11.90
2006,06,26,06,11,11.90
2006,06,26,06,12,11.90
2006,06,26,06,13,11.90
2006,06,26,06,14,11.90
2006,06,26,06,15,11.90
2006,06,26,06,16,11.90
2006,06,26,06,17,11.90
2006,06,26,06,18,11.90
2006,06,26,06,19,11.90
2006,06,26,06,20,11.90
2006,06,26,06,21,11.90
2006,06,26,06,22,11.90
2006,06,26,06,23,11.90
2006,06,26,06,24,11.90
2006,06,26,06,25,11.90
2006,06,26,06,26,11.90
2006,06,26,06,27,11.90
2006,06,26,06,28,12.10
2006,06,26,06,29,12.10
2006,06,26,06,30,12.10
2006,06,26,06,32,12.10
2006,06,26,06,33,12.10
2006,06,26,06,34,12.10
2006,06,26,06,35,12.10
2006,06,26,06,36,12.10
2006,06,26,06,37,12.10
2006,06,26,06,38,12.10
2006,06,26,06,39,12.10
2006,06,26,06,40,12.10
2006,06,26,06,41,12.10
2006,06,26,06,42,12.10
2006,06,26,06,43,12.10
2006,06,26,06,44,12.10
2006,06,26,06,45,12.60
2006,06,26,06,47,12.60
2006,06,26,06,48,12.60
2006,06,26,06,49,12.60
2006,06,26,06,50,12.60
2006,06,26,06,51,12.60
2006,06,26,06,52,12.60
2006,06,26,06,53,12.60
2006,06,26,06,54,12.60
2006,06,26,06,55,12.60
2006,06,26,06,56,12.60
2006,06,26,06,57,12.60
2006,06,26,06,58,12.60
2006,06,26,06,59,12.60
2006,06,26,07,00,12.60
2006,06,26,07,01,12.90
2006,06,26,07,02,12.90
2006,06,26,07,03,12.90
2006,06,26,07,04,12.90
2006,06,26,07,05,12.90
2006,06,26,07,06,12.90
2006,06,26,07,07,12.90
2006,06,26,07,08,12.90
2006,06,26,07,09,12.90
2006,06,26,07,10,12.90
2006,06,26,07,11,12.90
2006,06,26,07,12,12.90
2006,06,26,07,13,12.90
2006,06,26,07,14,12.90
2006,06,26,07,15,12.90
2006,06,26,07,16,12.90
2006,06,26,07,17,12.90
2006,06,26,07,19,12.90
2006,06,26,07,20,12.90
2006,06,26,07,21,12.90
2006,06,26,07,22,12.90
2006,06,26,07,23,12.90
2006,06,26,07,24,12.90
2006,06,26,07,25,12.90
2006,06,26,07,26,12.90
2006,06,26,07,27,12.90
2006,06,26,07,28,12.90
2006,06,26,07,29,12.90
2006,06,26,07,30,12.90
2006,06,26,07,31,12.90
2006,06,26,07,32,12.90
2006,06,26,07,33,12.90
2006,06,26,07,34,12.90
2006,06,26,07,35,12.90
2006,06,26,07,36,12.90
2006,06,26,07,37,12.90
2006,06,26,07,38,12.90
2006,06,26,07,39,12.90
2006,06,26,07,40,12.90
2006,06,26,07,41,12.90
2006,06,26,07,42,14.70
2006,06,26,07,43,14.70
2006,06,26,07,45,14.70
2006,06,26,07,46,14.70
2006,06,26,07,47,14.70
2006,06,26,07,49,14.70
2006,06,26,07,50,14.70
2006,06,26,07,51,14.70
2006,06,26,07,52,14.70
2006,06,26,07,53,14.70
2006,06,26,07,54,14.70
2006,06,26,07,55,14.70
2006,06,26,07,56,14.70
2006,06,26,07,57,14.70
2006,06,26,07,58,14.70
2006,06,26,07,59,14.70
2006,06,26,08,00,15.20
2006,06,26,08,01,15.20
2006,06,26,08,02,15.20
2006,06,26,08,03,15.20
2006,06,26,08,04,15.20
2006,06,26,08,05,15.20
2006,06,26,08,06,15.20
2006,06,26,08,07,15.20
2006,06,26,08,08,15.20
2006,06,26,08,09,15.20
2006,06,26,08,10,15.20
2006,06,26,08,11,15.20
2006,06,26,08,12,15.20
2006,06,26,08,13,15.20
2006,06,26,08,14,15.20
2006,06,26,08,15,15.40
2006,06,26,08,16,15.40
2006,06,26,08,17,15.40
2006,06,26,08,18,15.40
2006,06,26,08,19,15.40
2006,06,26,08,20,15.40
2006,06,26,08,21,15.40
2006,06,26,08,22,15.40
2006,06,26,08,23,15.40
2006,06,26,08,24,15.40
2006,06,26,08,25,15.40
2006,06,26,08,26,15.40
2006,06,26,08,27,15.40
2006,06,26,08,28,15.40
2006,06,26,08,29,15.40
2006,06,26,08,30,15.40
2006,06,26,08,31,15.40
2006,06,26,08,32,15.40
2006,06,26,08,33,15.40
2006,06,26,08,34,15.40
2006,06,26,08,35,15.40
2006,06,26,08,37,15.10
2006,06,26,08,38,15.10
2006,06,26,08,39,15.10
2006,06,26,08,40,15.10
2006,06,26,08,41,15.10
2006,06,26,08,42,15.10
2006,06,26,08,43,15.10
2006,06,26,08,44,15.10
2006,06,26,08,45,15.10
2006,06,26,08,46,15.10
2006,06,26,08,47,15.10
2006,06,26,08,48,15.10
2006,06,26,08,49,15.10
2006,06,26,08,50,15.10
2006,06,26,08,51,15.10
2006,06,26,08,52,15.10
2006,06,26,08,53,15.10
2006,06,26,08,54,15.10
2006,06,26,08,55,15.10
2006,06,26,08,56,15.10
2006,06,26,08,57,15.40
2006,06,26,08,58,15.40
2006,06,26,08,59,15.40
2006,06,26,09,00,15.40
2006,06,26,09,01,15.40
2006,06,26,09,03,15.40
2006,06,26,09,04,15.40
2006,06,26,09,05,15.40
2006,06,26,09,06,15.40
2006,06,26,09,07,15.40
2006,06,26,09,08,15.40
2006,06,26,09,09,15.40
2006,06,26,09,10,15.40
2006,06,26,09,11,15.40
2006,06,26,09,12,15.40
2006,06,26,09,13,15.40
2006,06,26,09,14,15.60
2006,06,26,09,15,15.60
2006,06,26,09,16,15.60
2006,06,26,09,18,15.60
2006,06,26,09,19,15.60
2006,06,26,09,20,15.60
2006,06,26,09,21,15.60
2006,06,26,09,22,15.60
2006,06,26,09,23,15.60
2006,06,26,09,24,15.60
2006,06,26,09,25,15.60
2006,06,26,09,26,15.60
2006,06,26,09,27,15.60
2006,06,26,09,28,15.60
2006,06,26,09,29,15.60
2006,06,26,09,30,15.40
2006,06,26,09,31,15.40
2006,06,26,09,32,15.40
2006,06,26,09,33,15.40
2006,06,26,09,34,15.40
2006,06,26,09,35,15.40
2006,06,26,09,36,15.40
2006,06,26,09,37,15.40
2006,06,26,09,38,15.40
2006,06,26,09,39,15.40
2006,06,26,09,40,15.40
2006,06,26,09,41,15.40
2006,06,26,09,42,15.40
2006,06,26,09,43,15.40
2006,06,26,09,44,15.40
2006,06,26,09,45,15.40
2006,06,26,09,46,15.40
2006,06,26,09,47,15.40
2006,06,26,09,48,15.40
2006,06,26,09,49,15.40
2006,06,26,09,50,15.40
2006,06,26,09,51,16.10
2006,06,26,09,52,16.10
2006,06,26,09,53,16.10
2006,06,26,09,54,16.10
2006,06,26,09,55,16.10
2006,06,26,09,56,16.10
2006,06,26,09,57,16.10
2006,06,26,09,58,16.10
2006,06,26,09,59,16.10
2006,06,26,10,00,16.10
2006,06,26,10,01,16.10
2006,06,26,10,03,16.10
2006,06,26,10,04,16.10
2006,06,26,10,06,16.10
2006,06,26,10,07,16.10
2006,06,26,10,08,16.10
2006,06,26,10,09,16.10
2006,06,26,10,10,16.40
2006,06,26,10,12,16.40
2006,06,26,10,13,16.40
2006,06,26,10,14,16.40
2006,06,26,10,15,16.40
2006,06,26,10,16,16.40
2006,06,26,10,17,16.40
2006,06,26,10,18,16.40
2006,06,26,10,19,16.40
2006,06,26,10,20,16.40
2006,06,26,10,21,16.40
2006,06,26,10,22,16.40
2006,06,26,10,23,16.40
2006,06,26,10,24,16.40
2006,06,26,10,25,16.40
2006,06,26,10,26,16.40
2006,06,26,10,27,16.40
2006,06,26,10,28,16.80
2006,06,26,10,29,16.80
2006,06,26,10,30,16.80
2006,06,26,10,31,16.80
2006,06,26,10,32,16.80
2006,06,26,10,33,16.80
2006,06,26,10,34,16.80
2006,06,26,10,35,16.80
2006,06,26,10,36,16.80
2006,06,26,10,37,16.80
2006,06,26,10,38,16.80
2006,06,26,10,39,16.80
2006,06,26,10,40,16.80
2006,06,26,10,41,16.80
2006,06,26,10,42,16.80
2006,06,26,10,43,17.40
2006,06,26,10,44,17.40
2006,06,26,10,45,17.40
2006,06,26,10,46,17.40
2006,06,26,10,47,17.40
2006,06,26,10,48,17.40
2006,06,26,10,49,17.40
2006,06,26,10,50,17.40
2006,06,26,10,51,17.40
2006,06,26,10,52,17.40
2006,06,26,10,53,17.40
2006,06,26,10,54,17.40
2006,06,26,10,55,17.40
2006,06,26,10,56,17.40
2006,06,26,10,57,17.40
2006,06,26,10,58,17.40
2006,06,26,10,59,17.40
2006,06,26,11,00,17.40
2006,06,26,11,01,17.40
2006,06,26,11,02,17.40
2006,06,26,11,03,17.20
2006,06,26,11,04,17.20
2006,06,26,11,05,17.20
2006,06,26,11,06,17.20
2006,06,26,11,07,17.20
2006,06,26,11,08,17.20
2006,06,26,11,09,17.20
2006,06,26,11,10,17.20
2006,06,26,11,11,17.20
2006,06,26,11,12,17.20
2006,06,26,11,13,17.20
2006,06,26,11,14,17.20
2006,06,26,11,15,17.20
2006,06,26,11,16,17.20
2006,06,26,11,17,17.20
2006,06,26,11,18,17.20
2006,06,26,11,19,17.20
2006,06,26,11,20,17.20
2006,06,26,11,21,17.20
2006,06,26,11,22,17.20
2006,06,26,11,23,17.20
2006,06,26,11,24,17.20
2006,06,26,11,25,17.20
2006,06,26,11,26,17.20
2006,06,26,11,27,17.20
2006,06,26,11,28,17.20
2006,06,26,11,29,17.20
2006,06,26,11,30,17.20
2006,06,26,11,31,17.20
2006,06,26,11,32,17.20
2006,06,26,11,33,17.20
2006,06,26,11,34,17.20
2006,06,26,11,35,17.20
2006,06,26,11,36,17.20
2006,06,26,11,37,17.20
2006,06,26,11,38,17.20
2006,06,26,11,39,17.20
2006,06,26,11,40,17.20
2006,06,26,11,41,17.20
2006,06,26,11,42,19.20
2006,06,26,11,43,19.20
2006,06,26,11,44,19.20
2006,06,26,11,45,19.20
2006,06,26,11,46,19.20
2006,06,26,11,47,19.20
2006,06,26,11,48,19.20
2006,06,26,11,49,19.20
2006,06,26,11,50,19.20
2006,06,26,11,51,19.20
2006,06,26,11,52,19.20
2006,06,26,11,53,19.20
2006,06,26,11,54,19.20
2006,06,26,11,55,19.20
2006,06,26,11,56,19.20
2006,06,26,11,57,19.20
2006,06,26,11,58,19.20
2006,06,26,11,59,19.20
2006,06,26,12,00,19.20
2006,06,26,12,01,19.20
2006,06,26,12,02,19.20
2006,06,26,12,03,19.20
2006,06,26,12,04,19.20
2006,06,26,12,05,19.20
2006,06,26,12,06,19.20
2006,06,26,12,07,19.20
2006,06,26,12,08,19.20
2006,06,26,12,09,19.20
2006,06,26,12,10,19.20
2006,06,26,12,11,19.20
2006,06,26,12,12,19.20
2006,06,26,12,13,19.20
2006,06,26,12,14,19.20
2006,06,26,12,15,19.20
2006,06,26,12,16,19.70
2006,06,26,12,17,19.70
2006,06,26,12,18,19.70
2006,06,26,12,19,19.70
2006,06,26,12,20,19.70
2006,06,26,12,21,19.70
2006,06,26,12,23,19.70
2006,06,26,12,24,19.70
2006,06,26,12,25,19.70
2006,06,26,12,26,19.70
2006,06,26,12,27,19.70
2006,06,26,12,28,19.70
2006,06,26,12,29,19.70
2006,06,26,12,30,19.70
2006,06,26,12,31,19.70
2006,06,26,12,33,19.70
2006,06,26,12,34,19.70
2006,06,26,12,35,19.70
2006,06,26,12,36,19.70
2006,06,26,12,37,20.00
2006,06,26,12,38,20.00
2006,06,26,12,39,20.00
2006,06,26,12,40,20.00
2006,06,26,12,41,20.00
2006,06,26,12,42,20.00
2006,06,26,12,43,20.00
2006,06,26,12,44,20.00
2006,06,26,12,45,20.00
2006,06,26,12,46,20.00
2006,06,26,12,47,20.00
2006,06,26,12,48,20.00
2006,06,26,12,49,20.00
2006,06,26,12,50,20.00
2006,06,26,12,51,20.00
2006,06,26,12,52,20.00
2006,06,26,12,53,20.00
2006,06,26,12,54,20.00
2006,06,26,12,55,20.00
2006,06,26,12,56,20.00
2006,06,26,12,57,20.70
2006,06,26,12,58,20.70
2006,06,26,12,59,20.70
2006,06,26,13,00,20.70
2006,06,26,13,01,20.70
2006,06,26,13,02,20.70
2006,06,26,13,03,20.70
2006,06,26,13,04,20.70
2006,06,26,13,05,20.70
2006,06,26,13,06,20.70
2006,06,26,13,07,20.10
2006,06,26,13,08,20.10
2006,06,26,13,09,20.10
2006,06,26,13,10,20.10
2006,06,26,13,11,20.10
2006,06,26,13,12,20.10
2006,06,26,13,13,20.10
2006,06,26,13,14,20.10
2006,06,26,13,15,20.10
2006,06,26,13,16,20.10
2006,06,26,13,17,20.10
2006,06,26,13,18,20.10
2006,06,26,13,19,20.10
2006,06,26,13,20,20.10
2006,06,26,13,21,20.10
2006,06,26,13,22,20.70
2006,06,26,13,23,20.70
2006,06,26,13,24,20.70
2006,06,26,13,25,20.70
2006,06,26,13,26,20.70
2006,06,26,13,27,20.70
2006,06,26,13,28,20.70
2006,06,26,13,29,20.70
2006,06,26,13,30,20.70
2006,06,26,13,31,20.70
2006,06,26,13,32,20.70
2006,06,26,13,33,20.70
2006,06,26,13,34,20.70
2006,06,26,13,35,20.70
2006,06,26,13,36,20.70
2006,06,26,13,37,20.70
2006,06,26,13,38,20.70
2006,06,26,13,39,20.70
2006,06,26,13,40,20.70
2006,06,26,13,41,20.70
2006,06,26,13,42,20.70
2006,06,26,13,43,20.70
2006,06,26,13,44,20.70
2006,06,26,13,45,20.70
2006,06,26,13,46,20.70
2006,06,26,13,47,20.70
2006,06,26,13,49,20.70
2006,06,26,13,50,20.70
2006,06,26,13,51,20.70
2006,06,26,13,52,20.70
2006,06,26,13,53,20.70
2006,06,26,13,54,20.70
2006,06,26,13,55,20.70
2006,06,26,13,56,20.70
2006,06,26,13,57,20.70
2006,06,26,13,58,20.70
2006,06,26,13,59,20.70
2006,06,26,14,00,20.70
2006,06,26,14,01,20.70
2006,06,26,14,02,20.70
2006,06,26,14,03,20.70
2006,06,26,14,04,20.70
2006,06,26,14,05,20.70
2006,06,26,14,06,20.70
2006,06,26,14,07,20.70
2006,06,26,14,08,20.70
2006,06,26,14,09,20.70
2006,06,26,14,10,20.70
2006,06,26,14,11,20.70
2006,06,26,14,12,20.70
2006,06,26,14,13,20.70
2006,06,26,14,14,20.70
2006,06,26,14,15,20.70
2006,06,26,14,16,20.70
2006,06,26,14,17,20.70
2006,06,26,14,18,20.70
2006,06,26,14,19,20.70
2006,06,26,14,20,20.70
2006,06,26,14,21,19.70
2006,06,26,14,22,19.70
2006,06,26,14,23,19.70
2006,06,26,14,24,19.70
2006,06,26,14,25,19.70
2006,06,26,14,26,19.70
2006,06,26,14,27,19.70
2006,06,26,14,28,19.70
2006,06,26,14,29,19.70
2006,06,26,14,30,19.70
2006,06,26,14,31,19.70
2006,06,26,14,32,19.70
2006,06,26,14,33,19.70
2006,06,26,14,34,19.70
2006,06,26,14,35,19.70
2006,06,26,14,36,19.80
2006,06,26,14,37,19.80
2006,06,26,14,38,19.80
2006,06,26,14,39,19.80
2006,06,26,14,40,19.80
2006,06,26,14,41,19.80
2006,06,26,14,42,19.80
2006,06,26,14,43,19.80
2006,06,26,14,44,19.80
2006,06,26,14,45,19.80
2006,06,26,14,46,19.80
2006,06,26,14,47,19.80
2006,06,26,14,48,19.80
2006,06,26,14,49,19.80
2006,06,26,14,50,19.80
2006,06,26,14,51,19.80
2006,06,26,14,52,19.80
2006,06,26,14,53,19.80
2006,06,26,14,54,19.80
2006,06,26,14,55,19.80
2006,06,26,14,56,20.80
2006,06,26,14,57,20.80
2006,06,26,14,58,20.80
2006,06,26,14,59,20.80
2006,06,26,15,00,20.80
2006,06,26,15,01,20.80
2006,06,26,15,02,20.80
2006,06,26,15,03,20.80
2006,06,26,15,04,20.80
2006,06,26,15,05,20.80
2006,06,26,15,06,20.80
2006,06,26,15,07,20.80
2006,06,26,15,08,20.80
2006,06,26,15,09,20.80
2006,06,26,15,10,20.80
2006,06,26,15,11,20.80
2006,06,26,15,12,20.80
2006,06,26,15,13,20.80
2006,06,26,15,14,20.80
2006,06,26,15,15,20.40
2006,06,26,15,16,20.40
2006,06,26,15,17,20.40
2006,06,26,15,18,20.40
2006,06,26,15,19,20.40
2006,06,26,15,20,20.40
2006,06,26,15,21,20.40
2006,06,26,15,22,20.40
2006,06,26,15,23,20.40
2006,06,26,15,24,20.40
2006,06,26,15,25,20.40
2006,06,26,15,26,20.40
2006,06,26,15,27,20.40
2006,06,26,15,28,20.40
2006,06,26,15,29,20.40
2006,06,26,15,30,20.40
2006,06,26,15,31,20.40
2006,06,26,15,32,20.40
2006,06,26,15,33,20.40
2006,06,26,15,34,20.60
2006,06,26,15,35,20.60
2006,06,26,15,36,20.60
2006,06,26,15,37,20.60
2006,06,26,15,38,20.60
2006,06,26,15,39,20.60
2006,06,26,15,40,20.60
2006,06,26,15,41,20.60
2006,06,26,15,42,20.60
2006,06,26,15,43,20.60
2006,06,26,15,44,20.60
2006,06,26,15,45,20.60
2006,06,26,15,46,20.60
2006,06,26,15,47,20.60
2006,06,26,15,48,20.60
2006,06,26,15,49,20.60
2006,06,26,15,50,19.90
2006,06,26,15,51,19.90
2006,06,26,15,52,19.90
2006,06,26,15,53,19.90
2006,06,26,15,54,19.90
2006,06,26,15,55,19.90
2006,06,26,15,56,19.90
2006,06,26,15,57,19.90
2006,06,26,15,58,19.90
2006,06,26,15,59,19.90
2006,06,26,16,00,19.90
2006,06,26,16,01,19.90
2006,06,26,16,02,19.90
2006,06,26,16,03,19.90
2006,06,26,16,04,19.90
2006,06,26,16,05,19.90
2006,06,26,16,06,19.90
2006,06,26,16,07,19.90
2006,06,26,16,08,19.90
2006,06,26,16,09,19.90
2006,06,26,16,10,21.30
2006,06,26,16,11,21.30
2006,06,26,16,12,21.30
2006,06,26,16,13,21.30
2006,06,26,16,14,21.30
2006,06,26,16,15,21.30
2006,06,26,16,17,21.30
2006,06,26,16,18,21.30
2006,06,26,16,19,21.30
2006,06,26,16,20,21.30
2006,06,26,16,21,21.30
2006,06,26,16,22,21.30
2006,06,26,16,23,21.30
2006,06,26,16,24,21.30
2006,06,26,16,25,21.30
2006,06,26,16,26,21.30
2006,06,26,16,27,21.30
2006,06,26,16,28,21.30
2006,06,26,16,29,21.30
2006,06,26,16,30,21.30
2006,06,26,16,31,21.30
2006,06,26,16,33,21.30
2006,06,26,16,34,21.30
2006,06,26,16,35,21.30
2006,06,26,16,36,21.30
2006,06,26,16,37,21.30
2006,06,26,16,38,21.30
2006,06,26,16,39,21.30
2006,06,26,16,40,21.30
2006,06,26,16,41,21.30
2006,06,26,16,42,21.30
2006,06,26,16,43,21.30
2006,06,26,16,44,21.30
2006,06,26,16,45,21.30
2006,06,26,16,46,21.30
2006,06,26,16,47,21.30
2006,06,26,16,48,22.90
2006,06,26,16,49,22.90
2006,06,26,16,50,22.90
2006,06,26,16,51,22.90
2006,06,26,16,52,22.90
2006,06,26,16,53,22.90
2006,06,26,16,54,22.90
2006,06,26,16,55,22.90
2006,06,26,16,56,22.90
2006,06,26,16,57,22.90
2006,06,26,16,58,22.90
2006,06,26,16,59,22.90
2006,06,26,17,00,22.90
2006,06,26,17,01,22.90
2006,06,26,17,02,22.90
2006,06,26,17,03,22.60
2006,06,26,17,04,22.60
2006,06,26,17,05,22.60
2006,06,26,17,06,22.60
2006,06,26,17,07,22.60
2006,06,26,17,08,22.60
2006,06,26,17,09,22.60
2006,06,26,17,10,22.60
2006,06,26,17,11,22.60
2006,06,26,17,12,22.60
2006,06,26,17,13,22.60
2006,06,26,17,14,22.60
2006,06,26,17,15,22.60
2006,06,26,17,16,22.60
2006,06,26,17,17,22.60
2006,06,26,17,18,22.60
2006,06,26,17,19,22.60
2006,06,26,17,20,22.60
2006,06,26,17,21,22.60
2006,06,26,17,22,22.60
2006,06,26,17,23,22.60
2006,06,26,17,24,19.20
2006,06,26,17,25,19.20
2006,06,26,17,26,19.20
2006,06,26,17,27,19.20
2006,06,26,17,28,19.20
2006,06,26,17,29,19.20
2006,06,26,17,30,19.20
2006,06,26,17,31,19.20
2006,06,26,17,32,19.20
2006,06,26,17,33,19.20
2006,06,26,17,34,19.20
2006,06,26,17,35,19.20
2006,06,26,17,36,19.20
2006,06,26,17,37,19.20
2006,06,26,17,38,19.20
2006,06,26,17,39,19.20
2006,06,26,17,40,19.20
2006,06,26,17,41,19.20
2006,06,26,17,42,19.20
2006,06,26,17,43,19.20
2006,06,26,17,44,19.20
2006,06,26,17,45,15.10
2006,06,26,17,46,15.10
2006,06,26,17,47,15.10
2006,06,26,17,48,15.10
2006,06,26,17,49,15.10
2006,06,26,17,50,15.10
2006,06,26,17,51,15.10
2006,06,26,17,52,15.10
2006,06,26,17,53,15.10
2006,06,26,17,54,15.10
2006,06,26,17,55,15.10
2006,06,26,17,56,15.10
2006,06,26,17,57,15.10
2006,06,26,17,58,15.10
2006,06,26,17,59,15.10
2006,06,26,18,00,15.10