Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,02,27,00,00,0.00
2010,02,27,00,01,0.00
2010,02,27,00,02,0.00
2010,02,27,00,03,0.00
2010,02,27,00,04,0.00
2010,02,27,00,05,0.00
2010,02,27,00,06,0.00
2010,02,27,00,07,0.00
2010,02,27,00,08,0.00
2010,02,27,00,09,0.00
2010,02,27,00,10,0.00
2010,02,27,00,11,0.00
2010,02,27,00,12,0.00
2010,02,27,00,13,0.00
2010,02,27,00,14,0.00
2010,02,27,00,15,0.00
2010,02,27,00,16,0.00
2010,02,27,00,17,0.00
2010,02,27,00,18,0.00
2010,02,27,00,19,0.00
2010,02,27,00,20,0.00
2010,02,27,00,21,0.00
2010,02,27,00,22,0.00
2010,02,27,00,23,0.00
2010,02,27,00,24,0.00
2010,02,27,00,25,0.00
2010,02,27,00,26,0.00
2010,02,27,00,27,0.00
2010,02,27,00,28,0.00
2010,02,27,00,29,0.00
2010,02,27,00,30,0.00
2010,02,27,00,31,0.00
2010,02,27,00,32,0.00
2010,02,27,00,33,0.00
2010,02,27,00,34,0.00
2010,02,27,00,35,0.00
2010,02,27,00,36,0.00
2010,02,27,00,37,0.00
2010,02,27,00,38,0.00
2010,02,27,00,39,0.00
2010,02,27,00,40,0.00
2010,02,27,00,41,0.00
2010,02,27,00,42,0.00
2010,02,27,00,43,0.00
2010,02,27,00,44,0.00
2010,02,27,00,45,0.00
2010,02,27,00,46,0.00
2010,02,27,00,47,0.00
2010,02,27,00,48,0.00
2010,02,27,00,49,0.00
2010,02,27,00,50,0.00
2010,02,27,00,51,0.00
2010,02,27,00,52,0.00
2010,02,27,00,53,0.00
2010,02,27,00,54,0.00
2010,02,27,00,55,0.00
2010,02,27,00,56,0.00
2010,02,27,00,57,0.00
2010,02,27,00,58,0.00
2010,02,27,00,59,0.00
2010,02,27,01,00,0.00
2010,02,27,01,01,0.00
2010,02,27,01,02,0.00
2010,02,27,01,03,0.00
2010,02,27,01,04,0.00
2010,02,27,01,05,0.00
2010,02,27,01,06,0.00
2010,02,27,01,07,0.00
2010,02,27,01,08,0.00
2010,02,27,01,09,0.00
2010,02,27,01,10,0.00
2010,02,27,01,11,0.00
2010,02,27,01,12,0.00
2010,02,27,01,13,0.00
2010,02,27,01,14,0.00
2010,02,27,01,15,0.00
2010,02,27,01,16,0.00
2010,02,27,01,17,0.00
2010,02,27,01,18,0.00
2010,02,27,01,19,0.00
2010,02,27,01,20,0.00
2010,02,27,01,21,0.00
2010,02,27,01,22,0.00
2010,02,27,01,23,0.00
2010,02,27,01,24,0.00
2010,02,27,01,25,0.00
2010,02,27,01,26,0.00
2010,02,27,01,27,0.00
2010,02,27,01,28,0.00
2010,02,27,01,29,0.00
2010,02,27,01,30,0.00
2010,02,27,01,31,0.00
2010,02,27,01,32,0.00
2010,02,27,01,33,0.00
2010,02,27,01,34,0.00
2010,02,27,01,35,0.00
2010,02,27,01,36,0.00
2010,02,27,01,37,0.00
2010,02,27,01,38,0.00
2010,02,27,01,39,0.00
2010,02,27,01,40,0.00
2010,02,27,01,41,0.00
2010,02,27,01,42,0.00
2010,02,27,01,43,0.00
2010,02,27,01,44,0.00
2010,02,27,01,45,0.00
2010,02,27,01,46,0.00
2010,02,27,01,47,0.00
2010,02,27,01,48,0.00
2010,02,27,01,49,0.00
2010,02,27,01,50,0.00
2010,02,27,01,51,0.00
2010,02,27,01,52,0.00
2010,02,27,01,53,0.00
2010,02,27,01,54,0.00
2010,02,27,01,55,0.00
2010,02,27,01,56,0.00
2010,02,27,01,57,0.00
2010,02,27,01,58,0.00
2010,02,27,01,59,0.00
2010,02,27,02,00,0.00
2010,02,27,02,01,0.00
2010,02,27,02,02,0.00
2010,02,27,02,03,0.00
2010,02,27,02,04,0.00
2010,02,27,02,05,0.00
2010,02,27,02,06,0.00
2010,02,27,02,07,0.00
2010,02,27,02,08,0.00
2010,02,27,02,09,0.00
2010,02,27,02,10,0.00
2010,02,27,02,11,0.00
2010,02,27,02,12,0.00
2010,02,27,02,13,0.00
2010,02,27,02,14,0.00
2010,02,27,02,15,0.00
2010,02,27,02,16,0.00
2010,02,27,02,17,0.00
2010,02,27,02,18,0.00
2010,02,27,02,19,0.00
2010,02,27,02,20,0.00
2010,02,27,02,21,0.00
2010,02,27,02,22,0.00
2010,02,27,02,23,0.00
2010,02,27,02,24,0.00
2010,02,27,02,25,0.00
2010,02,27,02,26,0.00
2010,02,27,02,27,0.00
2010,02,27,02,28,0.00
2010,02,27,02,29,0.00
2010,02,27,02,30,0.00
2010,02,27,02,31,0.00
2010,02,27,02,32,0.00
2010,02,27,02,33,0.00
2010,02,27,02,34,0.00
2010,02,27,02,35,0.00
2010,02,27,02,36,0.00
2010,02,27,02,37,0.00
2010,02,27,02,38,0.00
2010,02,27,02,39,0.00
2010,02,27,02,40,0.00
2010,02,27,02,41,0.00
2010,02,27,02,42,0.00
2010,02,27,02,43,0.00
2010,02,27,02,44,0.00
2010,02,27,02,45,0.00
2010,02,27,02,46,0.00
2010,02,27,02,47,0.00
2010,02,27,02,48,0.00
2010,02,27,02,49,0.00
2010,02,27,02,50,0.00
2010,02,27,02,51,0.00
2010,02,27,02,52,0.00
2010,02,27,02,53,0.00
2010,02,27,02,54,0.00
2010,02,27,02,55,0.00
2010,02,27,02,56,0.00
2010,02,27,02,57,0.00
2010,02,27,02,58,0.00
2010,02,27,02,59,0.00
2010,02,27,03,00,0.00
2010,02,27,03,01,0.00
2010,02,27,03,02,0.00
2010,02,27,03,03,0.00
2010,02,27,03,04,0.00
2010,02,27,03,05,0.00
2010,02,27,03,06,0.00
2010,02,27,03,07,0.00
2010,02,27,03,08,0.00
2010,02,27,03,09,0.00
2010,02,27,03,10,0.00
2010,02,27,03,11,0.00
2010,02,27,03,12,0.00
2010,02,27,03,13,0.00
2010,02,27,03,14,0.00
2010,02,27,03,15,0.00
2010,02,27,03,16,0.00
2010,02,27,03,17,0.00
2010,02,27,03,18,0.00
2010,02,27,03,19,0.00
2010,02,27,03,20,0.00
2010,02,27,03,21,0.00
2010,02,27,03,22,0.00
2010,02,27,03,23,0.00
2010,02,27,03,24,0.00
2010,02,27,03,25,0.00
2010,02,27,03,26,0.00
2010,02,27,03,27,0.00
2010,02,27,03,28,0.00
2010,02,27,03,29,0.00
2010,02,27,03,30,0.00
2010,02,27,03,31,0.00
2010,02,27,03,32,0.00
2010,02,27,03,33,0.00
2010,02,27,03,34,0.00
2010,02,27,03,35,0.00
2010,02,27,03,36,0.00
2010,02,27,03,37,0.00
2010,02,27,03,38,0.00
2010,02,27,03,39,0.00
2010,02,27,03,40,0.00
2010,02,27,03,41,0.00
2010,02,27,03,42,0.00
2010,02,27,03,43,0.00
2010,02,27,03,44,0.00
2010,02,27,03,45,0.00
2010,02,27,03,46,0.00
2010,02,27,03,47,0.00
2010,02,27,03,48,0.00
2010,02,27,03,49,0.00
2010,02,27,03,50,0.00
2010,02,27,03,51,0.00
2010,02,27,03,52,0.00
2010,02,27,03,53,0.00
2010,02,27,03,54,0.00
2010,02,27,03,55,0.00
2010,02,27,03,56,0.00
2010,02,27,03,57,0.00
2010,02,27,03,58,0.00
2010,02,27,03,59,0.00
2010,02,27,04,00,0.00
2010,02,27,04,01,0.00
2010,02,27,04,02,0.00
2010,02,27,04,03,0.00
2010,02,27,04,04,0.00
2010,02,27,04,05,0.00
2010,02,27,04,06,0.00
2010,02,27,04,07,0.00
2010,02,27,04,08,0.00
2010,02,27,04,09,0.00
2010,02,27,04,10,0.00
2010,02,27,04,11,0.00
2010,02,27,04,12,0.00
2010,02,27,04,13,0.00
2010,02,27,04,14,0.00
2010,02,27,04,15,0.00
2010,02,27,04,16,0.00
2010,02,27,04,17,0.00
2010,02,27,04,18,0.00
2010,02,27,04,19,0.00
2010,02,27,04,20,0.00
2010,02,27,04,21,0.00
2010,02,27,04,22,0.00
2010,02,27,04,23,0.00
2010,02,27,04,24,0.00
2010,02,27,04,25,0.00
2010,02,27,04,26,0.00
2010,02,27,04,27,0.00
2010,02,27,04,28,0.00
2010,02,27,04,29,0.00
2010,02,27,04,30,0.00
2010,02,27,04,31,0.00
2010,02,27,04,32,0.00
2010,02,27,04,33,0.00
2010,02,27,04,34,0.00
2010,02,27,04,35,0.00
2010,02,27,04,36,0.00
2010,02,27,04,37,0.00
2010,02,27,04,38,0.00
2010,02,27,04,39,0.00
2010,02,27,04,40,0.00
2010,02,27,04,41,0.00
2010,02,27,04,42,0.00
2010,02,27,04,43,0.00
2010,02,27,04,44,0.00
2010,02,27,04,45,0.00
2010,02,27,04,46,0.00
2010,02,27,04,47,0.00
2010,02,27,04,48,0.00
2010,02,27,04,49,0.00
2010,02,27,04,50,0.00
2010,02,27,04,51,0.00
2010,02,27,04,52,0.00
2010,02,27,04,53,0.00
2010,02,27,04,54,0.00
2010,02,27,04,55,0.00
2010,02,27,04,56,0.00
2010,02,27,04,57,0.00
2010,02,27,04,58,0.00
2010,02,27,04,59,0.00
2010,02,27,05,00,0.00
2010,02,27,05,01,0.00
2010,02,27,05,02,0.00
2010,02,27,05,03,0.00
2010,02,27,05,04,0.00
2010,02,27,05,05,0.00
2010,02,27,05,06,0.00
2010,02,27,05,07,0.00
2010,02,27,05,08,0.00
2010,02,27,05,09,0.00
2010,02,27,05,10,0.00
2010,02,27,05,11,0.00
2010,02,27,05,12,0.00
2010,02,27,05,13,0.00
2010,02,27,05,14,0.00
2010,02,27,05,15,0.00
2010,02,27,05,16,0.00
2010,02,27,05,17,0.00
2010,02,27,05,18,0.00
2010,02,27,05,19,0.00
2010,02,27,05,20,0.00
2010,02,27,05,21,0.00
2010,02,27,05,22,0.00
2010,02,27,05,23,0.00
2010,02,27,05,24,0.00
2010,02,27,05,25,0.00
2010,02,27,05,26,0.00
2010,02,27,05,27,0.00
2010,02,27,05,28,0.00
2010,02,27,05,29,0.00
2010,02,27,05,30,0.00
2010,02,27,05,31,0.00
2010,02,27,05,32,0.00
2010,02,27,05,33,0.00
2010,02,27,05,34,0.00
2010,02,27,05,35,0.00
2010,02,27,05,36,0.00
2010,02,27,05,37,0.00
2010,02,27,05,38,0.00
2010,02,27,05,39,0.00
2010,02,27,05,40,0.00
2010,02,27,05,41,0.00
2010,02,27,05,42,0.00
2010,02,27,05,43,0.00
2010,02,27,05,44,0.00
2010,02,27,05,45,0.00
2010,02,27,05,46,0.00
2010,02,27,05,47,0.00
2010,02,27,05,48,0.00
2010,02,27,05,49,0.00
2010,02,27,05,50,0.00
2010,02,27,05,51,0.00
2010,02,27,05,52,0.00
2010,02,27,05,53,0.00
2010,02,27,05,54,0.00
2010,02,27,05,55,0.00
2010,02,27,05,56,0.00
2010,02,27,05,57,0.00
2010,02,27,05,58,0.00
2010,02,27,05,59,0.00
2010,02,27,06,00,0.00
2010,02,27,06,01,0.00
2010,02,27,06,02,0.00
2010,02,27,06,03,0.00
2010,02,27,06,04,0.00
2010,02,27,06,05,0.00
2010,02,27,06,06,0.00
2010,02,27,06,07,0.00
2010,02,27,06,08,0.00
2010,02,27,06,09,0.00
2010,02,27,06,10,0.00
2010,02,27,06,11,0.00
2010,02,27,06,12,0.00
2010,02,27,06,13,0.00
2010,02,27,06,14,0.00
2010,02,27,06,15,0.00
2010,02,27,06,16,0.00
2010,02,27,06,17,0.00
2010,02,27,06,18,0.00
2010,02,27,06,19,0.00
2010,02,27,06,20,0.00
2010,02,27,06,21,0.00
2010,02,27,06,22,0.00
2010,02,27,06,23,0.00
2010,02,27,06,24,0.00
2010,02,27,06,25,0.00
2010,02,27,06,26,0.00
2010,02,27,06,27,0.00
2010,02,27,06,28,0.00
2010,02,27,06,29,0.00
2010,02,27,06,30,0.00
2010,02,27,06,31,0.00
2010,02,27,06,32,0.00
2010,02,27,06,33,0.00
2010,02,27,06,34,0.00
2010,02,27,06,35,0.00
2010,02,27,06,36,0.00
2010,02,27,06,37,0.00
2010,02,27,06,38,0.00
2010,02,27,06,39,0.00
2010,02,27,06,40,0.00
2010,02,27,06,41,0.00
2010,02,27,06,42,0.00
2010,02,27,06,43,0.00
2010,02,27,06,44,0.00
2010,02,27,06,45,0.00
2010,02,27,06,46,0.00
2010,02,27,06,47,0.00
2010,02,27,06,48,0.00
2010,02,27,06,49,0.00
2010,02,27,06,50,0.00
2010,02,27,06,51,0.00
2010,02,27,06,52,0.00
2010,02,27,06,53,0.00
2010,02,27,06,54,0.00
2010,02,27,06,55,0.00
2010,02,27,06,56,0.00
2010,02,27,06,57,0.00
2010,02,27,06,58,0.00
2010,02,27,06,59,0.00
2010,02,27,07,00,0.00
2010,02,27,07,01,0.00
2010,02,27,07,02,0.00
2010,02,27,07,03,0.00
2010,02,27,07,04,0.00
2010,02,27,07,05,0.00
2010,02,27,07,06,0.00
2010,02,27,07,07,0.00
2010,02,27,07,08,0.00
2010,02,27,07,09,0.00
2010,02,27,07,10,0.00
2010,02,27,07,11,0.00
2010,02,27,07,12,0.00
2010,02,27,07,13,0.00
2010,02,27,07,14,0.00
2010,02,27,07,15,0.00
2010,02,27,07,16,0.00
2010,02,27,07,17,0.00
2010,02,27,07,18,0.00
2010,02,27,07,19,0.00
2010,02,27,07,20,0.00
2010,02,27,07,21,0.00
2010,02,27,07,22,0.00
2010,02,27,07,23,0.00
2010,02,27,07,24,0.00
2010,02,27,07,25,0.00
2010,02,27,07,26,0.00
2010,02,27,07,27,0.00
2010,02,27,07,28,0.00
2010,02,27,07,29,0.00
2010,02,27,07,30,0.00
2010,02,27,07,31,0.00
2010,02,27,07,32,0.00
2010,02,27,07,33,0.00
2010,02,27,07,34,1.20
2010,02,27,07,35,5.00
2010,02,27,07,36,5.00
2010,02,27,07,37,5.00
2010,02,27,07,38,5.00
2010,02,27,07,39,5.00
2010,02,27,07,40,5.00
2010,02,27,07,41,5.00
2010,02,27,07,42,5.00
2010,02,27,07,43,6.20
2010,02,27,07,44,7.00
2010,02,27,07,45,7.00
2010,02,27,07,46,7.00
2010,02,27,07,47,7.00
2010,02,27,07,48,7.00
2010,02,27,07,49,7.00
2010,02,27,07,50,9.00
2010,02,27,07,51,9.00
2010,02,27,07,52,9.00
2010,02,27,07,53,9.00
2010,02,27,07,54,9.00
2010,02,27,07,55,9.00
2010,02,27,07,56,9.00
2010,02,27,07,57,9.00
2010,02,27,07,58,9.00
2010,02,27,07,59,9.00
2010,02,27,08,00,9.00
2010,02,27,08,01,9.00
2010,02,27,08,02,9.00
2010,02,27,08,03,9.00
2010,02,27,08,04,9.00
2010,02,27,08,05,10.10
2010,02,27,08,06,11.00
2010,02,27,08,07,11.00
2010,02,27,08,08,11.00
2010,02,27,08,09,11.70
2010,02,27,08,10,12.00
2010,02,27,08,11,12.00
2010,02,27,08,12,12.00
2010,02,27,08,13,12.00
2010,02,27,08,14,12.00
2010,02,27,08,15,12.10
2010,02,27,08,16,14.00
2010,02,27,08,17,14.00
2010,02,27,08,18,14.00
2010,02,27,08,19,14.00
2010,02,27,08,20,14.50
2010,02,27,08,21,16.00
2010,02,27,08,22,16.00
2010,02,27,08,23,16.00
2010,02,27,08,24,16.00
2010,02,27,08,25,16.90
2010,02,27,08,26,18.00
2010,02,27,08,27,18.00
2010,02,27,08,28,18.00
2010,02,27,08,29,18.00
2010,02,27,08,30,18.00
2010,02,27,08,31,18.70
2010,02,27,08,32,19.00
2010,02,27,08,33,19.00
2010,02,27,08,34,20.60
2010,02,27,08,35,21.00
2010,02,27,08,36,21.00
2010,02,27,08,37,22.90
2010,02,27,08,38,23.10
2010,02,27,08,39,25.00
2010,02,27,08,40,25.10
2010,02,27,08,41,26.00
2010,02,27,08,42,26.40
2010,02,27,08,43,28.50
2010,02,27,08,44,30.50
2010,02,27,08,45,32.30
2010,02,27,08,46,33.00
2010,02,27,08,47,33.90
2010,02,27,08,48,35.90
2010,02,27,08,49,38.00
2010,02,27,08,50,39.50
2010,02,27,08,51,42.30
2010,02,27,08,52,45.20
2010,02,27,08,53,48.00
2010,02,27,08,54,51.80
2010,02,27,08,55,53.80
2010,02,27,08,56,57.20
2010,02,27,08,57,62.00
2010,02,27,08,58,66.60
2010,02,27,08,59,68.80
2010,02,27,09,00,69.90
2010,02,27,09,01,72.00
2010,02,27,09,02,74.20
2010,02,27,09,03,77.30
2010,02,27,09,04,79.00
2010,02,27,09,05,78.60
2010,02,27,09,06,77.00
2010,02,27,09,07,77.60
2010,02,27,09,08,80.40
2010,02,27,09,09,84.10
2010,02,27,09,10,88.00
2010,02,27,09,11,94.20
2010,02,27,09,12,101.20
2010,02,27,09,13,104.00
2010,02,27,09,14,104.00
2010,02,27,09,15,104.00
2010,02,27,09,16,102.70
2010,02,27,09,17,98.50
2010,02,27,09,18,92.30
2010,02,27,09,19,86.80
2010,02,27,09,20,84.40
2010,02,27,09,21,81.40
2010,02,27,09,22,77.40
2010,02,27,09,23,76.10
2010,02,27,09,24,76.00
2010,02,27,09,25,76.00
2010,02,27,09,26,75.80
2010,02,27,09,27,74.00
2010,02,27,09,28,74.40
2010,02,27,09,29,76.30
2010,02,27,09,30,77.60
2010,02,27,09,31,79.60
2010,02,27,09,32,81.80
2010,02,27,09,33,83.40
2010,02,27,09,34,84.00
2010,02,27,09,35,85.00
2010,02,27,09,36,86.00
2010,02,27,09,37,86.00
2010,02,27,09,38,86.00
2010,02,27,09,39,86.00
2010,02,27,09,40,87.50
2010,02,27,09,41,91.80
2010,02,27,09,42,96.90
2010,02,27,09,43,99.60
2010,02,27,09,44,100.00
2010,02,27,09,45,98.20
2010,02,27,09,46,95.20
2010,02,27,09,47,89.70
2010,02,27,09,48,83.80
2010,02,27,09,49,80.80
2010,02,27,09,50,79.40
2010,02,27,09,51,81.00
2010,02,27,09,52,80.00
2010,02,27,09,53,74.90
2010,02,27,09,54,67.80
2010,02,27,09,55,62.00
2010,02,27,09,56,58.40
2010,02,27,09,57,56.00
2010,02,27,09,58,58.00
2010,02,27,09,59,60.00
2010,02,27,10,00,57.70
2010,02,27,10,01,54.20
2010,02,27,10,02,51.60
2010,02,27,10,03,51.00
2010,02,27,10,04,51.00
2010,02,27,10,05,49.40
2010,02,27,10,06,46.30
2010,02,27,10,07,42.40
2010,02,27,10,08,43.90
2010,02,27,10,09,47.00
2010,02,27,10,10,51.00
2010,02,27,10,11,56.30
2010,02,27,10,12,62.00
2010,02,27,10,13,62.00
2010,02,27,10,14,61.20
2010,02,27,10,15,57.50
2010,02,27,10,16,55.50
2010,02,27,10,17,53.70
2010,02,27,10,18,53.00
2010,02,27,10,19,53.00
2010,02,27,10,20,53.50
2010,02,27,10,21,54.00
2010,02,27,10,22,55.10
2010,02,27,10,23,56.00
2010,02,27,10,24,56.00
2010,02,27,10,25,56.00
2010,02,27,10,26,57.40
2010,02,27,10,27,61.00
2010,02,27,10,28,64.40
2010,02,27,10,29,65.00
2010,02,27,10,30,68.40
2010,02,27,10,31,69.90
2010,02,27,10,32,74.00
2010,02,27,10,33,76.00
2010,02,27,10,34,76.00
2010,02,27,10,35,76.00
2010,02,27,10,36,76.00
2010,02,27,10,37,75.60
2010,02,27,10,38,73.60
2010,02,27,10,39,71.50
2010,02,27,10,40,68.90
2010,02,27,10,41,66.30
2010,02,27,10,42,65.00
2010,02,27,10,43,65.00
2010,02,27,10,44,66.00
2010,02,27,10,45,68.70
2010,02,27,10,46,72.40
2010,02,27,10,47,76.10
2010,02,27,10,48,78.40
2010,02,27,10,49,79.00
2010,02,27,10,50,79.00
2010,02,27,10,51,77.50
2010,02,27,10,52,77.00
2010,02,27,10,53,78.80
2010,02,27,10,54,80.80
2010,02,27,10,55,82.90
2010,02,27,10,56,82.80
2010,02,27,10,57,78.80
2010,02,27,10,58,75.10
2010,02,27,10,59,69.50
2010,02,27,11,00,66.60
2010,02,27,11,01,64.50
2010,02,27,11,02,62.70
2010,02,27,11,03,61.40
2010,02,27,11,04,60.80
2010,02,27,11,05,62.00
2010,02,27,11,06,62.50
2010,02,27,11,07,64.10
2010,02,27,11,08,67.30
2010,02,27,11,09,67.70
2010,02,27,11,10,65.70
2010,02,27,11,11,61.70
2010,02,27,11,12,57.20
2010,02,27,11,13,53.60
2010,02,27,11,14,53.00
2010,02,27,11,15,53.00
2010,02,27,11,16,53.00
2010,02,27,11,17,53.90
2010,02,27,11,18,54.00
2010,02,27,11,19,55.90
2010,02,27,11,20,56.20
2010,02,27,11,21,58.00
2010,02,27,11,22,58.30
2010,02,27,11,23,60.60
2010,02,27,11,24,63.40
2010,02,27,11,25,65.50
2010,02,27,11,26,66.30
2010,02,27,11,27,64.30
2010,02,27,11,28,62.60
2010,02,27,11,29,61.10
2010,02,27,11,30,59.00
2010,02,27,11,31,56.90
2010,02,27,11,32,54.90
2010,02,27,11,33,54.00
2010,02,27,11,34,50.60
2010,02,27,11,35,49.00
2010,02,27,11,36,49.00
2010,02,27,11,37,47.30
2010,02,27,11,38,47.00
2010,02,27,11,39,48.70
2010,02,27,11,40,49.00
2010,02,27,11,41,49.00
2010,02,27,11,42,50.90
2010,02,27,11,43,51.20
2010,02,27,11,44,53.10
2010,02,27,11,45,54.30
2010,02,27,11,46,56.40
2010,02,27,11,47,58.00
2010,02,27,11,48,58.60
2010,02,27,11,49,60.70
2010,02,27,11,50,64.10
2010,02,27,11,51,69.20
2010,02,27,11,52,73.80
2010,02,27,11,53,77.30
2010,02,27,11,54,80.10
2010,02,27,11,55,82.90
2010,02,27,11,56,86.50
2010,02,27,11,57,88.00
2010,02,27,11,58,88.00
2010,02,27,11,59,89.60
2010,02,27,12,00,92.50
2010,02,27,12,01,93.00
2010,02,27,12,02,93.00
2010,02,27,12,03,94.80
2010,02,27,12,04,96.90
2010,02,27,12,05,97.00
2010,02,27,12,06,97.00
2010,02,27,12,07,96.40
2010,02,27,12,08,91.00
2010,02,27,12,09,90.80
2010,02,27,12,10,90.00
2010,02,27,12,11,90.00
2010,02,27,12,12,90.30
2010,02,27,12,13,92.40
2010,02,27,12,14,96.20
2010,02,27,12,15,98.90
2010,02,27,12,16,100.00
2010,02,27,12,17,101.20
2010,02,27,12,18,103.30
2010,02,27,12,19,106.00
2010,02,27,12,20,107.00
2010,02,27,12,21,107.00
2010,02,27,12,22,108.40
2010,02,27,12,23,109.00
2010,02,27,12,24,109.00
2010,02,27,12,25,110.70
2010,02,27,12,26,112.90
2010,02,27,12,27,115.80
2010,02,27,12,28,121.10
2010,02,27,12,29,123.00
2010,02,27,12,30,123.20
2010,02,27,12,31,125.00
2010,02,27,12,32,124.20
2010,02,27,12,33,119.70
2010,02,27,12,34,115.40
2010,02,27,12,35,115.50
2010,02,27,12,36,119.30
2010,02,27,12,37,122.70
2010,02,27,12,38,125.90
2010,02,27,12,39,130.10
2010,02,27,12,40,134.00
2010,02,27,12,41,139.80
2010,02,27,12,42,146.40
2010,02,27,12,43,148.60
2010,02,27,12,44,150.40
2010,02,27,12,45,160.00
2010,02,27,12,46,164.50
2010,02,27,12,47,165.00
2010,02,27,12,48,165.00
2010,02,27,12,49,170.40
2010,02,27,12,50,145.40
2010,02,27,12,51,141.40
2010,02,27,12,52,132.00
2010,02,27,12,53,132.70
2010,02,27,12,54,138.70
2010,02,27,12,55,137.00
2010,02,27,12,56,142.20
2010,02,27,12,57,155.30
2010,02,27,12,58,145.30
2010,02,27,12,59,137.30
2010,02,27,13,00,135.00
2010,02,27,13,01,130.50
2010,02,27,13,02,122.80
2010,02,27,13,03,117.00
2010,02,27,13,04,112.20
2010,02,27,13,05,118.60
2010,02,27,13,06,116.20
2010,02,27,13,07,101.20
2010,02,27,13,08,88.40
2010,02,27,13,09,80.80
2010,02,27,13,10,77.40
2010,02,27,13,11,71.00
2010,02,27,13,12,71.90
2010,02,27,13,13,70.10
2010,02,27,13,14,66.90
2010,02,27,13,15,61.60
2010,02,27,13,16,58.20
2010,02,27,13,17,58.70
2010,02,27,13,18,53.80
2010,02,27,13,19,54.10
2010,02,27,13,20,59.80
2010,02,27,13,21,62.90
2010,02,27,13,22,56.20
2010,02,27,13,23,55.90
2010,02,27,13,24,64.30
2010,02,27,13,25,72.70
2010,02,27,13,26,72.50
2010,02,27,13,27,68.20
2010,02,27,13,28,62.80
2010,02,27,13,29,60.00
2010,02,27,13,30,63.50
2010,02,27,13,31,69.90
2010,02,27,13,32,75.00
2010,02,27,13,33,71.20
2010,02,27,13,34,62.80
2010,02,27,13,35,56.60
2010,02,27,13,36,54.10
2010,02,27,13,37,54.00
2010,02,27,13,38,47.00
2010,02,27,13,39,46.10
2010,02,27,13,40,47.60
2010,02,27,13,41,51.60
2010,02,27,13,42,54.00
2010,02,27,13,43,55.50
2010,02,27,13,44,60.90
2010,02,27,13,45,63.00
2010,02,27,13,46,63.90
2010,02,27,13,47,65.90
2010,02,27,13,48,68.50
2010,02,27,13,49,71.10
2010,02,27,13,50,72.00
2010,02,27,13,51,70.80
2010,02,27,13,52,70.00
2010,02,27,13,53,71.40
2010,02,27,13,54,72.00
2010,02,27,13,55,70.50
2010,02,27,13,56,70.00
2010,02,27,13,57,75.10
2010,02,27,13,58,78.80
2010,02,27,13,59,84.00
2010,02,27,14,00,84.00
2010,02,27,14,01,84.40
2010,02,27,14,02,87.60
2010,02,27,14,03,83.60
2010,02,27,14,04,81.40
2010,02,27,14,05,84.10
2010,02,27,14,06,88.50
2010,02,27,14,07,90.00
2010,02,27,14,08,89.30
2010,02,27,14,09,88.00
2010,02,27,14,10,88.00
2010,02,27,14,11,88.90
2010,02,27,14,12,93.50
2010,02,27,14,13,100.80
2010,02,27,14,14,104.60
2010,02,27,14,15,104.40
2010,02,27,14,16,97.80
2010,02,27,14,17,93.60
2010,02,27,14,18,93.00
2010,02,27,14,19,97.00
2010,02,27,14,20,109.10
2010,02,27,14,21,119.10
2010,02,27,14,22,132.00
2010,02,27,14,23,148.40
2010,02,27,14,24,156.20
2010,02,27,14,25,158.80
2010,02,27,14,26,163.70
2010,02,27,14,27,158.00
2010,02,27,14,28,157.20
2010,02,27,14,29,154.40
2010,02,27,14,30,152.40
2010,02,27,14,31,148.90
2010,02,27,14,32,145.20
2010,02,27,14,33,141.80
2010,02,27,14,34,138.10
2010,02,27,14,35,137.00
2010,02,27,14,36,139.40
2010,02,27,14,37,141.00
2010,02,27,14,38,139.60
2010,02,27,14,39,139.00
2010,02,27,14,40,137.40
2010,02,27,14,41,134.80
2010,02,27,14,42,132.40
2010,02,27,14,43,128.60
2010,02,27,14,44,121.40
2010,02,27,14,45,118.30
2010,02,27,14,46,114.20
2010,02,27,14,47,120.50
2010,02,27,14,48,125.20
2010,02,27,14,49,126.70
2010,02,27,14,50,124.20
2010,02,27,14,51,119.50
2010,02,27,14,52,118.00
2010,02,27,14,53,118.70
2010,02,27,14,54,121.80
2010,02,27,14,55,124.30
2010,02,27,14,56,123.00
2010,02,27,14,57,124.90
2010,02,27,14,58,127.50
2010,02,27,14,59,128.00
2010,02,27,15,00,126.20
2010,02,27,15,01,122.40
2010,02,27,15,02,118.90
2010,02,27,15,03,116.60
2010,02,27,15,04,113.60
2010,02,27,15,05,107.90
2010,02,27,15,06,104.30
2010,02,27,15,07,104.00
2010,02,27,15,08,106.80
2010,02,27,15,09,100.00
2010,02,27,15,10,93.00
2010,02,27,15,11,93.40
2010,02,27,15,12,97.00
2010,02,27,15,13,96.60
2010,02,27,15,14,95.80
2010,02,27,15,15,98.60
2010,02,27,15,16,101.40
2010,02,27,15,17,104.00
2010,02,27,15,18,103.20
2010,02,27,15,19,98.70
2010,02,27,15,20,94.00
2010,02,27,15,21,95.10
2010,02,27,15,22,101.10
2010,02,27,15,23,104.60
2010,02,27,15,24,104.30
2010,02,27,15,25,99.60
2010,02,27,15,26,98.00
2010,02,27,15,27,89.60
2010,02,27,15,28,86.20
2010,02,27,15,29,81.80
2010,02,27,15,30,81.00
2010,02,27,15,31,83.00
2010,02,27,15,32,83.00
2010,02,27,15,33,80.60
2010,02,27,15,34,76.60
2010,02,27,15,35,73.70
2010,02,27,15,36,72.40
2010,02,27,15,37,74.50
2010,02,27,15,38,76.30
2010,02,27,15,39,78.20
2010,02,27,15,40,81.70
2010,02,27,15,41,83.40
2010,02,27,15,42,82.70
2010,02,27,15,43,81.00
2010,02,27,15,44,79.80
2010,02,27,15,45,79.00
2010,02,27,15,46,79.00
2010,02,27,15,47,77.70
2010,02,27,15,48,74.90
2010,02,27,15,49,71.10
2010,02,27,15,50,69.20
2010,02,27,15,51,67.40
2010,02,27,15,52,68.70
2010,02,27,15,53,71.80
2010,02,27,15,54,79.00
2010,02,27,15,55,85.80
2010,02,27,15,56,90.10
2010,02,27,15,57,91.40
2010,02,27,15,58,96.00
2010,02,27,15,59,102.50
2010,02,27,16,00,104.80
2010,02,27,16,01,103.40
2010,02,27,16,02,102.60
2010,02,27,16,03,101.60
2010,02,27,16,04,93.40
2010,02,27,16,05,83.90
2010,02,27,16,06,74.50
2010,02,27,16,07,65.60
2010,02,27,16,08,58.30
2010,02,27,16,09,53.00
2010,02,27,16,10,48.40
2010,02,27,16,11,46.30
2010,02,27,16,12,44.60
2010,02,27,16,13,42.50
2010,02,27,16,14,42.00
2010,02,27,16,15,40.20
2010,02,27,16,16,39.10
2010,02,27,16,17,37.20
2010,02,27,16,18,36.90
2010,02,27,16,19,34.80
2010,02,27,16,20,32.90
2010,02,27,16,21,31.70
2010,02,27,16,22,29.60
2010,02,27,16,23,28.00
2010,02,27,16,24,27.40
2010,02,27,16,25,25.60
2010,02,27,16,26,24.30
2010,02,27,16,27,23.00
2010,02,27,16,28,23.00
2010,02,27,16,29,23.00
2010,02,27,16,30,22.00
2010,02,27,16,31,21.00
2010,02,27,16,32,21.00
2010,02,27,16,33,21.00
2010,02,27,16,34,21.00
2010,02,27,16,35,19.40
2010,02,27,16,36,18.20
2010,02,27,16,37,18.00
2010,02,27,16,38,18.90
2010,02,27,16,39,19.00
2010,02,27,16,40,19.00
2010,02,27,16,41,19.00
2010,02,27,16,42,18.00
2010,02,27,16,43,18.00
2010,02,27,16,44,18.00
2010,02,27,16,45,18.20
2010,02,27,16,46,18.80
2010,02,27,16,47,18.00
2010,02,27,16,48,18.30
2010,02,27,16,49,18.60
2010,02,27,16,50,18.00
2010,02,27,16,51,18.00
2010,02,27,16,52,18.00
2010,02,27,16,53,18.00
2010,02,27,16,54,18.60
2010,02,27,16,55,19.00
2010,02,27,16,56,19.00
2010,02,27,16,57,18.30
2010,02,27,16,58,18.00
2010,02,27,16,59,16.50
2010,02,27,17,00,14.40
2010,02,27,17,01,14.00
2010,02,27,17,02,14.00
2010,02,27,17,03,15.90
2010,02,27,17,04,13.90
2010,02,27,17,05,11.90
2010,02,27,17,06,11.00
2010,02,27,17,07,11.10
2010,02,27,17,08,12.00
2010,02,27,17,09,12.00
2010,02,27,17,10,11.70
2010,02,27,17,11,11.00
2010,02,27,17,12,11.00
2010,02,27,17,13,11.00
2010,02,27,17,14,11.00
2010,02,27,17,15,11.00
2010,02,27,17,16,11.00
2010,02,27,17,17,11.60
2010,02,27,17,18,12.00
2010,02,27,17,19,12.00
2010,02,27,17,20,11.30
2010,02,27,17,21,9.40
2010,02,27,17,22,9.00
2010,02,27,17,23,7.40
2010,02,27,17,24,7.00
2010,02,27,17,25,7.00
2010,02,27,17,26,7.00
2010,02,27,17,27,5.00
2010,02,27,17,28,5.00
2010,02,27,17,29,5.00
2010,02,27,17,30,4.20
2010,02,27,17,31,0.00
2010,02,27,17,32,0.00
2010,02,27,17,33,0.00
2010,02,27,17,34,0.00
2010,02,27,17,35,0.00