Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,21.60
2021,06,29,00,01,21.60
2021,06,29,00,02,21.60
2021,06,29,00,03,21.70
2021,06,29,00,04,21.70
2021,06,29,00,05,21.70
2021,06,29,00,06,21.70
2021,06,29,00,07,21.70
2021,06,29,00,08,21.70
2021,06,29,00,09,21.70
2021,06,29,00,10,21.60
2021,06,29,00,11,21.60
2021,06,29,00,12,21.50
2021,06,29,00,13,21.40
2021,06,29,00,14,21.20
2021,06,29,00,15,21.10
2021,06,29,00,16,21.00
2021,06,29,00,17,20.80
2021,06,29,00,18,20.70
2021,06,29,00,19,20.60
2021,06,29,00,20,20.40
2021,06,29,00,21,20.40
2021,06,29,00,22,20.20
2021,06,29,00,23,20.10
2021,06,29,00,24,20.10
2021,06,29,00,25,20.00
2021,06,29,00,26,19.90
2021,06,29,00,27,19.80
2021,06,29,00,28,19.80
2021,06,29,00,29,19.70
2021,06,29,00,30,19.60
2021,06,29,00,31,19.60
2021,06,29,00,32,19.50
2021,06,29,00,33,19.50
2021,06,29,00,34,19.40
2021,06,29,00,35,19.40
2021,06,29,00,36,19.40
2021,06,29,00,37,19.30
2021,06,29,00,38,19.30
2021,06,29,00,39,19.30
2021,06,29,00,40,19.20
2021,06,29,00,41,19.20
2021,06,29,00,42,19.20
2021,06,29,00,43,19.20
2021,06,29,00,44,19.20
2021,06,29,00,45,19.20
2021,06,29,00,46,19.10
2021,06,29,00,47,19.10
2021,06,29,00,48,19.10
2021,06,29,00,49,19.10
2021,06,29,00,50,19.10
2021,06,29,00,51,19.10
2021,06,29,00,52,19.00
2021,06,29,00,53,19.00
2021,06,29,00,54,19.00
2021,06,29,00,55,18.90
2021,06,29,00,56,18.90
2021,06,29,00,57,18.90
2021,06,29,00,58,18.90
2021,06,29,00,59,18.90
2021,06,29,01,00,18.90
2021,06,29,01,01,18.90
2021,06,29,01,02,18.90
2021,06,29,01,03,19.00
2021,06,29,01,04,19.00
2021,06,29,01,05,19.00
2021,06,29,01,06,19.00
2021,06,29,01,07,19.00
2021,06,29,01,08,19.00
2021,06,29,01,09,19.00
2021,06,29,01,10,19.10
2021,06,29,01,11,19.10
2021,06,29,01,12,19.10
2021,06,29,01,13,19.20
2021,06,29,01,14,19.20
2021,06,29,01,15,19.30
2021,06,29,01,16,19.30
2021,06,29,01,17,19.40
2021,06,29,01,18,19.50
2021,06,29,01,19,19.50
2021,06,29,01,20,19.60
2021,06,29,01,21,19.60
2021,06,29,01,22,19.70
2021,06,29,01,23,19.70
2021,06,29,01,24,19.80
2021,06,29,01,25,19.80
2021,06,29,01,26,19.80
2021,06,29,01,27,19.90
2021,06,29,01,28,19.90
2021,06,29,01,29,19.90
2021,06,29,01,30,20.00
2021,06,29,01,31,20.00
2021,06,29,01,32,20.10
2021,06,29,01,33,20.10
2021,06,29,01,34,20.10
2021,06,29,01,35,20.10
2021,06,29,01,36,20.10
2021,06,29,01,37,20.10
2021,06,29,01,38,20.20
2021,06,29,01,39,20.10
2021,06,29,01,40,20.10
2021,06,29,01,41,20.10
2021,06,29,01,42,20.10
2021,06,29,01,43,20.10
2021,06,29,01,44,20.10
2021,06,29,01,45,20.10
2021,06,29,01,46,20.10
2021,06,29,01,47,20.20
2021,06,29,01,48,20.20
2021,06,29,01,49,20.20
2021,06,29,01,50,20.20
2021,06,29,01,51,20.20
2021,06,29,01,52,20.20
2021,06,29,01,53,20.20
2021,06,29,01,54,20.10
2021,06,29,01,55,20.10
2021,06,29,01,56,20.00
2021,06,29,01,57,20.00
2021,06,29,01,58,19.90
2021,06,29,01,59,19.90
2021,06,29,02,00,19.90
2021,06,29,02,01,19.80
2021,06,29,02,02,19.80
2021,06,29,02,03,19.80
2021,06,29,02,04,19.80
2021,06,29,02,05,19.80
2021,06,29,02,06,19.80
2021,06,29,02,07,19.80
2021,06,29,02,08,19.80
2021,06,29,02,09,19.80
2021,06,29,02,10,19.80
2021,06,29,02,11,19.80
2021,06,29,02,12,19.80
2021,06,29,02,13,19.80
2021,06,29,02,14,19.80
2021,06,29,02,15,19.80
2021,06,29,02,16,19.80
2021,06,29,02,17,19.80
2021,06,29,02,18,19.80
2021,06,29,02,19,19.80
2021,06,29,02,20,19.80
2021,06,29,02,21,19.90
2021,06,29,02,22,19.90
2021,06,29,02,23,19.90
2021,06,29,02,24,19.90
2021,06,29,02,25,20.00
2021,06,29,02,26,20.00
2021,06,29,02,27,20.00
2021,06,29,02,28,20.00
2021,06,29,02,29,20.00
2021,06,29,02,30,20.00
2021,06,29,02,31,20.00
2021,06,29,02,32,20.00
2021,06,29,02,33,19.90
2021,06,29,02,34,19.90
2021,06,29,02,35,19.90
2021,06,29,02,36,19.90
2021,06,29,02,37,19.90
2021,06,29,02,38,19.80
2021,06,29,02,39,19.80
2021,06,29,02,40,19.80
2021,06,29,02,41,19.80
2021,06,29,02,42,19.80
2021,06,29,02,43,19.70
2021,06,29,02,44,19.70
2021,06,29,02,45,19.70
2021,06,29,02,46,19.70
2021,06,29,02,47,19.70
2021,06,29,02,48,19.70
2021,06,29,02,49,19.70
2021,06,29,02,50,19.70
2021,06,29,02,51,19.60
2021,06,29,02,52,19.70
2021,06,29,02,53,19.70
2021,06,29,02,54,19.60
2021,06,29,02,55,19.60
2021,06,29,02,56,19.60
2021,06,29,02,57,19.60
2021,06,29,02,58,19.70
2021,06,29,02,59,19.70
2021,06,29,03,00,19.70
2021,06,29,03,01,19.70
2021,06,29,03,02,19.70
2021,06,29,03,03,19.70
2021,06,29,03,04,19.70
2021,06,29,03,05,19.70
2021,06,29,03,06,19.80
2021,06,29,03,07,19.80
2021,06,29,03,08,19.80
2021,06,29,03,09,19.80
2021,06,29,03,10,19.80
2021,06,29,03,11,19.80
2021,06,29,03,12,19.80
2021,06,29,03,13,19.80
2021,06,29,03,14,19.80
2021,06,29,03,15,19.80
2021,06,29,03,16,19.80
2021,06,29,03,17,19.80
2021,06,29,03,18,19.80
2021,06,29,03,19,19.80
2021,06,29,03,20,19.80
2021,06,29,03,21,19.70
2021,06,29,03,22,19.70
2021,06,29,03,23,19.70
2021,06,29,03,24,19.60
2021,06,29,03,25,19.60
2021,06,29,03,26,19.60
2021,06,29,03,27,19.50
2021,06,29,03,28,19.50
2021,06,29,03,29,19.40
2021,06,29,03,30,19.40
2021,06,29,03,31,19.40
2021,06,29,03,32,19.40
2021,06,29,03,33,19.30
2021,06,29,03,34,19.30
2021,06,29,03,35,19.30
2021,06,29,03,36,19.30
2021,06,29,03,37,19.30
2021,06,29,03,38,19.30
2021,06,29,03,39,19.30
2021,06,29,03,40,19.20
2021,06,29,03,41,19.20
2021,06,29,03,42,19.20
2021,06,29,03,43,19.20
2021,06,29,03,44,19.20
2021,06,29,03,45,19.20
2021,06,29,03,46,19.10
2021,06,29,03,47,19.10
2021,06,29,03,48,19.10
2021,06,29,03,49,19.10
2021,06,29,03,50,19.10
2021,06,29,03,51,19.10
2021,06,29,03,52,19.10
2021,06,29,03,53,19.10
2021,06,29,03,54,19.10
2021,06,29,03,55,19.00
2021,06,29,03,56,19.00
2021,06,29,03,57,19.00
2021,06,29,03,58,19.00
2021,06,29,03,59,19.00
2021,06,29,04,00,19.00
2021,06,29,04,01,19.00
2021,06,29,04,02,19.00
2021,06,29,04,03,19.00
2021,06,29,04,04,19.00
2021,06,29,04,05,18.90
2021,06,29,04,06,18.90
2021,06,29,04,07,18.90
2021,06,29,04,08,18.90
2021,06,29,04,09,18.90
2021,06,29,04,10,18.90
2021,06,29,04,11,18.90
2021,06,29,04,12,18.90
2021,06,29,04,13,18.90
2021,06,29,04,14,18.90
2021,06,29,04,15,18.90
2021,06,29,04,16,18.90
2021,06,29,04,17,18.90
2021,06,29,04,18,18.90
2021,06,29,04,19,18.90
2021,06,29,04,20,18.90
2021,06,29,04,21,18.90
2021,06,29,04,22,18.90
2021,06,29,04,23,18.90
2021,06,29,04,24,18.90
2021,06,29,04,25,18.90
2021,06,29,04,26,18.90
2021,06,29,04,27,18.90
2021,06,29,04,28,18.90
2021,06,29,04,29,19.00
2021,06,29,04,30,19.00
2021,06,29,04,31,19.10
2021,06,29,04,32,19.10
2021,06,29,04,33,19.10
2021,06,29,04,34,19.10
2021,06,29,04,35,19.20
2021,06,29,04,36,19.20
2021,06,29,04,37,19.20
2021,06,29,04,38,19.30
2021,06,29,04,39,19.30
2021,06,29,04,40,19.30
2021,06,29,04,41,19.30
2021,06,29,04,42,19.30
2021,06,29,04,43,19.30
2021,06,29,04,44,19.30
2021,06,29,04,45,19.30
2021,06,29,04,46,19.30
2021,06,29,04,47,19.30
2021,06,29,04,48,19.20
2021,06,29,04,49,19.20
2021,06,29,04,50,19.20
2021,06,29,04,51,19.10
2021,06,29,04,52,19.10
2021,06,29,04,53,19.10
2021,06,29,04,54,19.00
2021,06,29,04,55,19.00
2021,06,29,04,56,19.00
2021,06,29,04,57,19.00
2021,06,29,04,58,19.00
2021,06,29,04,59,19.00
2021,06,29,05,00,19.00
2021,06,29,05,01,19.00
2021,06,29,05,02,19.10
2021,06,29,05,03,19.10
2021,06,29,05,04,19.20
2021,06,29,05,05,19.20
2021,06,29,05,06,19.20
2021,06,29,05,07,19.20
2021,06,29,05,08,19.30
2021,06,29,05,09,19.30
2021,06,29,05,10,19.30
2021,06,29,05,11,19.40
2021,06,29,05,12,19.40
2021,06,29,05,13,19.40
2021,06,29,05,14,19.40
2021,06,29,05,15,19.40
2021,06,29,05,16,19.40
2021,06,29,05,17,19.40
2021,06,29,05,18,19.40
2021,06,29,05,19,19.40
2021,06,29,05,20,19.40
2021,06,29,05,21,19.40
2021,06,29,05,22,19.40
2021,06,29,05,23,19.30
2021,06,29,05,24,19.30
2021,06,29,05,25,19.30
2021,06,29,05,26,19.30
2021,06,29,05,27,19.30
2021,06,29,05,28,19.30
2021,06,29,05,29,19.30
2021,06,29,05,30,19.30
2021,06,29,05,31,19.30
2021,06,29,05,32,19.30
2021,06,29,05,33,19.30
2021,06,29,05,34,19.30
2021,06,29,05,35,19.30
2021,06,29,05,36,19.30
2021,06,29,05,37,19.30
2021,06,29,05,38,19.30
2021,06,29,05,39,19.30
2021,06,29,05,40,19.40
2021,06,29,05,41,19.40
2021,06,29,05,42,19.40
2021,06,29,05,43,19.40
2021,06,29,05,44,19.40
2021,06,29,05,45,19.30
2021,06,29,05,46,19.30
2021,06,29,05,47,19.20
2021,06,29,05,48,19.10
2021,06,29,05,49,19.10
2021,06,29,05,50,19.00
2021,06,29,05,51,18.90
2021,06,29,05,52,18.90
2021,06,29,05,53,18.80
2021,06,29,05,54,18.80
2021,06,29,05,55,18.70
2021,06,29,05,56,18.60
2021,06,29,05,57,18.60
2021,06,29,05,58,18.60
2021,06,29,05,59,18.50
2021,06,29,06,00,18.50
2021,06,29,06,01,18.40
2021,06,29,06,02,18.40
2021,06,29,06,03,18.40
2021,06,29,06,04,18.30
2021,06,29,06,05,18.20
2021,06,29,06,06,18.20
2021,06,29,06,07,18.20
2021,06,29,06,08,18.10
2021,06,29,06,09,18.00
2021,06,29,06,10,18.00
2021,06,29,06,11,17.90
2021,06,29,06,12,17.90
2021,06,29,06,13,17.80
2021,06,29,06,14,17.80
2021,06,29,06,15,17.80
2021,06,29,06,16,17.70
2021,06,29,06,17,17.60
2021,06,29,06,18,17.60
2021,06,29,06,19,17.50
2021,06,29,06,20,17.40
2021,06,29,06,21,17.30
2021,06,29,06,22,17.30
2021,06,29,06,23,17.20
2021,06,29,06,24,17.20
2021,06,29,06,25,17.10
2021,06,29,06,26,17.10
2021,06,29,06,27,17.00
2021,06,29,06,28,17.00
2021,06,29,06,29,17.00
2021,06,29,06,30,17.00
2021,06,29,06,31,17.00
2021,06,29,06,32,16.90
2021,06,29,06,33,16.90
2021,06,29,06,34,17.00
2021,06,29,06,35,17.00
2021,06,29,06,36,17.00
2021,06,29,06,37,17.00
2021,06,29,06,38,17.00
2021,06,29,06,39,17.00
2021,06,29,06,40,17.00
2021,06,29,06,41,16.90
2021,06,29,06,42,16.90
2021,06,29,06,43,16.90
2021,06,29,06,44,16.90
2021,06,29,06,45,16.80
2021,06,29,06,46,16.80
2021,06,29,06,47,16.80
2021,06,29,06,48,16.80
2021,06,29,06,49,16.80
2021,06,29,06,50,16.80
2021,06,29,06,51,16.80
2021,06,29,06,52,16.80
2021,06,29,06,53,16.80
2021,06,29,06,54,16.80
2021,06,29,06,55,16.80
2021,06,29,06,56,16.80
2021,06,29,06,57,16.80
2021,06,29,06,58,16.90
2021,06,29,06,59,16.90
2021,06,29,07,00,16.90
2021,06,29,07,01,16.90
2021,06,29,07,02,16.90
2021,06,29,07,03,17.00
2021,06,29,07,04,17.00
2021,06,29,07,05,17.10
2021,06,29,07,06,17.10
2021,06,29,07,07,17.10
2021,06,29,07,08,17.20
2021,06,29,07,09,17.20
2021,06,29,07,10,17.20
2021,06,29,07,11,17.20
2021,06,29,07,12,17.20
2021,06,29,07,13,17.20
2021,06,29,07,14,17.20
2021,06,29,07,15,17.20
2021,06,29,07,16,17.30
2021,06,29,07,17,17.30
2021,06,29,07,18,17.30
2021,06,29,07,19,17.30
2021,06,29,07,20,17.40
2021,06,29,07,21,17.40
2021,06,29,07,22,17.50
2021,06,29,07,23,17.50
2021,06,29,07,24,17.60
2021,06,29,07,25,17.70
2021,06,29,07,26,17.70
2021,06,29,07,27,17.80
2021,06,29,07,28,17.90
2021,06,29,07,29,17.90
2021,06,29,07,30,18.00
2021,06,29,07,31,18.10
2021,06,29,07,32,18.10
2021,06,29,07,33,18.20
2021,06,29,07,34,18.20
2021,06,29,07,35,18.30
2021,06,29,07,36,18.40
2021,06,29,07,37,18.50
2021,06,29,07,38,18.60
2021,06,29,07,39,18.70
2021,06,29,07,40,18.70
2021,06,29,07,41,18.80
2021,06,29,07,42,18.90
2021,06,29,07,43,19.00
2021,06,29,07,44,19.10
2021,06,29,07,45,19.10
2021,06,29,07,46,19.20
2021,06,29,07,47,19.30
2021,06,29,07,48,19.40
2021,06,29,07,49,19.40
2021,06,29,07,50,19.50
2021,06,29,07,51,19.60
2021,06,29,07,52,19.60
2021,06,29,07,53,19.70
2021,06,29,07,54,19.80
2021,06,29,07,55,19.80
2021,06,29,07,56,19.90
2021,06,29,07,57,19.90
2021,06,29,07,58,20.00
2021,06,29,07,59,20.00
2021,06,29,08,00,20.10
2021,06,29,08,01,20.10
2021,06,29,08,02,20.10
2021,06,29,08,03,20.00
2021,06,29,08,04,20.00
2021,06,29,08,05,20.00
2021,06,29,08,06,20.00
2021,06,29,08,07,20.00
2021,06,29,08,08,20.00
2021,06,29,08,09,20.00
2021,06,29,08,10,20.00
2021,06,29,08,11,20.00
2021,06,29,08,12,20.00
2021,06,29,08,13,20.00
2021,06,29,08,14,20.00
2021,06,29,08,15,20.00
2021,06,29,08,16,20.00
2021,06,29,08,17,20.00
2021,06,29,08,18,20.00
2021,06,29,08,19,19.90
2021,06,29,08,20,19.90
2021,06,29,08,21,19.90
2021,06,29,08,22,19.90
2021,06,29,08,23,19.90
2021,06,29,08,24,19.90
2021,06,29,08,25,19.90
2021,06,29,08,26,19.80
2021,06,29,08,27,19.80
2021,06,29,08,28,19.80
2021,06,29,08,29,19.80
2021,06,29,08,30,19.80
2021,06,29,08,31,19.80
2021,06,29,08,32,19.90
2021,06,29,08,33,19.90
2021,06,29,08,34,19.90
2021,06,29,08,35,20.00
2021,06,29,08,36,20.00
2021,06,29,08,37,20.00
2021,06,29,08,38,20.00
2021,06,29,08,39,20.00
2021,06,29,08,40,20.00
2021,06,29,08,41,20.00
2021,06,29,08,42,20.00
2021,06,29,08,43,20.00
2021,06,29,08,44,20.00
2021,06,29,08,45,20.00
2021,06,29,08,46,20.00
2021,06,29,08,47,19.90
2021,06,29,08,48,19.90
2021,06,29,08,49,19.90
2021,06,29,08,50,19.90
2021,06,29,08,51,19.80
2021,06,29,08,52,19.80
2021,06,29,08,53,19.80
2021,06,29,08,54,19.70
2021,06,29,08,55,19.60
2021,06,29,08,56,19.50
2021,06,29,08,57,19.40
2021,06,29,08,58,19.40
2021,06,29,08,59,19.40
2021,06,29,09,00,19.30
2021,06,29,09,01,19.30
2021,06,29,09,02,19.20
2021,06,29,09,03,19.20
2021,06,29,09,04,19.10
2021,06,29,09,05,19.10
2021,06,29,09,06,19.10
2021,06,29,09,07,19.10
2021,06,29,09,08,19.10
2021,06,29,09,09,19.10
2021,06,29,09,10,19.00
2021,06,29,09,11,19.00
2021,06,29,09,12,19.00
2021,06,29,09,13,19.00
2021,06,29,09,14,19.00
2021,06,29,09,15,19.00
2021,06,29,09,16,19.10
2021,06,29,09,17,19.10
2021,06,29,09,18,19.20
2021,06,29,09,19,19.20
2021,06,29,09,20,19.30
2021,06,29,09,21,19.30
2021,06,29,09,22,19.30
2021,06,29,09,23,19.30
2021,06,29,09,24,19.40
2021,06,29,09,25,19.40
2021,06,29,09,26,19.40
2021,06,29,09,27,19.50
2021,06,29,09,28,19.50
2021,06,29,09,29,19.60
2021,06,29,09,30,19.70
2021,06,29,09,31,19.80
2021,06,29,09,32,19.80
2021,06,29,09,33,19.90
2021,06,29,09,34,20.00
2021,06,29,09,35,20.20
2021,06,29,09,36,20.30
2021,06,29,09,37,20.40
2021,06,29,09,38,20.60
2021,06,29,09,39,20.70
2021,06,29,09,40,20.90
2021,06,29,09,41,21.00
2021,06,29,09,42,21.10
2021,06,29,09,43,21.20
2021,06,29,09,44,21.30
2021,06,29,09,45,21.30
2021,06,29,09,46,21.20
2021,06,29,09,47,21.20
2021,06,29,09,48,21.20
2021,06,29,09,49,21.20
2021,06,29,09,50,21.30
2021,06,29,09,51,21.30
2021,06,29,09,52,21.30
2021,06,29,09,53,21.40
2021,06,29,09,54,21.40
2021,06,29,09,55,21.50
2021,06,29,09,56,21.50
2021,06,29,09,57,21.50
2021,06,29,09,58,21.40
2021,06,29,09,59,21.30
2021,06,29,10,00,21.20
2021,06,29,10,01,21.10
2021,06,29,10,02,20.90
2021,06,29,10,03,20.80
2021,06,29,10,04,20.70
2021,06,29,10,05,20.60
2021,06,29,10,06,20.60
2021,06,29,10,07,20.50
2021,06,29,10,08,20.40
2021,06,29,10,09,20.30
2021,06,29,10,10,20.20
2021,06,29,10,11,20.10
2021,06,29,10,12,20.10
2021,06,29,10,13,20.10
2021,06,29,10,14,20.10
2021,06,29,10,15,20.00
2021,06,29,10,16,20.10
2021,06,29,10,17,20.10
2021,06,29,10,18,20.10
2021,06,29,10,19,20.10
2021,06,29,10,20,20.10
2021,06,29,10,21,20.10
2021,06,29,10,22,20.20
2021,06,29,10,23,20.10
2021,06,29,10,24,20.10
2021,06,29,10,25,20.10
2021,06,29,10,26,20.10
2021,06,29,10,27,20.10
2021,06,29,10,28,20.00
2021,06,29,10,29,20.00
2021,06,29,10,30,20.00
2021,06,29,10,31,19.90
2021,06,29,10,32,19.90
2021,06,29,10,33,19.80
2021,06,29,10,34,19.80
2021,06,29,10,35,19.80
2021,06,29,10,36,19.80
2021,06,29,10,37,19.80
2021,06,29,10,38,19.80
2021,06,29,10,39,19.70
2021,06,29,10,40,19.60
2021,06,29,10,41,19.50
2021,06,29,10,42,19.50
2021,06,29,10,43,19.40
2021,06,29,10,44,19.30
2021,06,29,10,45,19.30
2021,06,29,10,46,19.20
2021,06,29,10,47,19.10
2021,06,29,10,48,19.00
2021,06,29,10,49,19.00
2021,06,29,10,50,18.90
2021,06,29,10,51,18.80
2021,06,29,10,52,18.70
2021,06,29,10,53,18.70
2021,06,29,10,54,18.70
2021,06,29,10,55,18.70
2021,06,29,10,56,18.70
2021,06,29,10,57,18.80
2021,06,29,10,58,18.80
2021,06,29,10,59,18.80
2021,06,29,11,00,18.80
2021,06,29,11,01,18.80
2021,06,29,11,02,18.80
2021,06,29,11,03,18.80
2021,06,29,11,04,18.80
2021,06,29,11,05,18.80
2021,06,29,11,06,18.90
2021,06,29,11,07,18.90
2021,06,29,11,08,19.00
2021,06,29,11,09,19.00
2021,06,29,11,10,19.10
2021,06,29,11,11,19.10
2021,06,29,11,12,19.10
2021,06,29,11,13,19.10
2021,06,29,11,14,19.20
2021,06,29,11,15,19.20
2021,06,29,11,16,19.20
2021,06,29,11,17,19.20
2021,06,29,11,18,19.30
2021,06,29,11,19,19.20
2021,06,29,11,20,19.30
2021,06,29,11,21,19.30
2021,06,29,11,22,19.30
2021,06,29,11,23,19.40
2021,06,29,11,24,19.40
2021,06,29,11,25,19.50
2021,06,29,11,26,19.50
2021,06,29,11,27,19.50
2021,06,29,11,28,19.50
2021,06,29,11,29,19.60
2021,06,29,11,30,19.70
2021,06,29,11,31,19.80
2021,06,29,11,32,19.80
2021,06,29,11,33,19.90
2021,06,29,11,34,20.00
2021,06,29,11,35,20.00
2021,06,29,11,36,20.10
2021,06,29,11,37,20.10
2021,06,29,11,38,20.10
2021,06,29,11,39,20.20
2021,06,29,11,40,20.20
2021,06,29,11,41,20.30
2021,06,29,11,42,20.30
2021,06,29,11,43,20.40
2021,06,29,11,44,20.50
2021,06,29,11,45,20.60
2021,06,29,11,46,20.60
2021,06,29,11,47,20.60
2021,06,29,11,48,20.60
2021,06,29,11,49,20.50
2021,06,29,11,50,20.50
2021,06,29,11,51,20.40
2021,06,29,11,52,20.40
2021,06,29,11,53,20.40
2021,06,29,11,54,20.50
2021,06,29,11,55,20.60
2021,06,29,11,56,20.60
2021,06,29,11,57,20.60
2021,06,29,11,58,20.60
2021,06,29,11,59,20.50
2021,06,29,12,00,20.50
2021,06,29,12,01,20.40
2021,06,29,12,02,20.40
2021,06,29,12,03,20.40
2021,06,29,12,04,20.50
2021,06,29,12,05,20.60
2021,06,29,12,06,20.70
2021,06,29,12,07,20.80
2021,06,29,12,08,20.90
2021,06,29,12,09,20.90
2021,06,29,12,10,21.00
2021,06,29,12,11,21.00
2021,06,29,12,12,21.10
2021,06,29,12,13,21.20
2021,06,29,12,14,21.30
2021,06,29,12,15,21.40
2021,06,29,12,16,21.50
2021,06,29,12,17,21.60
2021,06,29,12,18,21.60
2021,06,29,12,19,21.70
2021,06,29,12,20,21.80
2021,06,29,12,21,21.80
2021,06,29,12,22,21.80
2021,06,29,12,23,21.70
2021,06,29,12,24,21.60
2021,06,29,12,25,21.60
2021,06,29,12,26,21.60
2021,06,29,12,27,21.60
2021,06,29,12,28,21.60
2021,06,29,12,29,21.60
2021,06,29,12,30,21.60
2021,06,29,12,31,21.70
2021,06,29,12,32,21.70
2021,06,29,12,33,21.80
2021,06,29,12,34,21.90
2021,06,29,12,35,22.00
2021,06,29,12,36,22.10
2021,06,29,12,37,22.20
2021,06,29,12,38,22.30
2021,06,29,12,39,22.30
2021,06,29,12,40,22.30
2021,06,29,12,41,22.30
2021,06,29,12,42,22.30
2021,06,29,12,43,22.30
2021,06,29,12,44,22.30
2021,06,29,12,45,22.30
2021,06,29,12,46,22.30
2021,06,29,12,47,22.40
2021,06,29,12,48,22.50
2021,06,29,12,49,22.60
2021,06,29,12,50,22.80
2021,06,29,12,51,22.90
2021,06,29,12,52,22.90
2021,06,29,12,53,23.00
2021,06,29,12,54,23.10
2021,06,29,12,55,23.20
2021,06,29,12,56,23.20
2021,06,29,12,57,23.20
2021,06,29,12,58,23.30
2021,06,29,12,59,23.20
2021,06,29,13,00,23.20
2021,06,29,13,01,23.20
2021,06,29,13,02,23.20
2021,06,29,13,03,23.10
2021,06,29,13,04,23.00
2021,06,29,13,05,22.90
2021,06,29,13,06,22.80
2021,06,29,13,07,22.70
2021,06,29,13,08,22.70
2021,06,29,13,09,22.70
2021,06,29,13,10,22.70
2021,06,29,13,11,22.70
2021,06,29,13,12,22.70
2021,06,29,13,13,22.90
2021,06,29,13,14,23.00
2021,06,29,13,15,23.10
2021,06,29,13,16,23.20
2021,06,29,13,17,23.30
2021,06,29,13,18,23.40
2021,06,29,13,19,23.50
2021,06,29,13,20,23.60
2021,06,29,13,21,23.70
2021,06,29,13,22,23.80
2021,06,29,13,23,23.90
2021,06,29,13,24,24.00
2021,06,29,13,25,24.00
2021,06,29,13,26,24.10
2021,06,29,13,27,24.20
2021,06,29,13,28,24.20
2021,06,29,13,29,24.20
2021,06,29,13,30,24.20
2021,06,29,13,31,24.30
2021,06,29,13,32,24.30
2021,06,29,13,33,24.40
2021,06,29,13,34,24.50
2021,06,29,13,35,24.50
2021,06,29,13,36,24.60
2021,06,29,13,37,24.70
2021,06,29,13,38,24.80
2021,06,29,13,39,24.90
2021,06,29,13,40,25.00
2021,06,29,13,41,25.00
2021,06,29,13,42,25.00
2021,06,29,13,43,25.00
2021,06,29,13,44,25.00
2021,06,29,13,45,25.00
2021,06,29,13,46,25.10
2021,06,29,13,47,25.10
2021,06,29,13,48,25.20
2021,06,29,13,49,25.20
2021,06,29,13,50,25.30
2021,06,29,13,51,25.30
2021,06,29,13,52,25.30
2021,06,29,13,53,25.30
2021,06,29,13,54,25.30
2021,06,29,13,55,25.40
2021,06,29,13,56,25.40
2021,06,29,13,57,25.40
2021,06,29,13,58,25.50
2021,06,29,13,59,25.60
2021,06,29,14,00,25.70
2021,06,29,14,01,25.80
2021,06,29,14,02,25.90
2021,06,29,14,03,26.00
2021,06,29,14,04,26.10
2021,06,29,14,05,26.20
2021,06,29,14,06,26.30
2021,06,29,14,07,26.40
2021,06,29,14,08,26.50
2021,06,29,14,09,26.60
2021,06,29,14,10,26.60
2021,06,29,14,11,26.60
2021,06,29,14,12,26.60
2021,06,29,14,13,26.40
2021,06,29,14,14,26.30
2021,06,29,14,15,26.10
2021,06,29,14,16,25.90
2021,06,29,14,17,25.80
2021,06,29,14,18,25.70
2021,06,29,14,19,25.60
2021,06,29,14,20,25.60
2021,06,29,14,21,25.50
2021,06,29,14,22,25.50
2021,06,29,14,23,25.50
2021,06,29,14,24,25.60
2021,06,29,14,25,25.60
2021,06,29,14,26,25.60
2021,06,29,14,27,25.60
2021,06,29,14,28,25.60
2021,06,29,14,29,25.60
2021,06,29,14,30,25.60
2021,06,29,14,31,25.60
2021,06,29,14,32,25.50
2021,06,29,14,33,25.60
2021,06,29,14,34,25.60
2021,06,29,14,35,25.60
2021,06,29,14,36,25.60
2021,06,29,14,37,25.60
2021,06,29,14,38,25.60
2021,06,29,14,39,25.70
2021,06,29,14,40,25.90
2021,06,29,14,41,26.00
2021,06,29,14,42,26.20
2021,06,29,14,43,26.30
2021,06,29,14,44,26.50
2021,06,29,14,45,26.60
2021,06,29,14,46,26.80
2021,06,29,14,47,26.80
2021,06,29,14,48,26.90
2021,06,29,14,49,27.00
2021,06,29,14,50,27.10
2021,06,29,14,51,27.10
2021,06,29,14,52,27.10
2021,06,29,14,53,27.00
2021,06,29,14,54,26.90
2021,06,29,14,55,26.80
2021,06,29,14,56,26.70
2021,06,29,14,57,26.70
2021,06,29,14,58,26.80
2021,06,29,14,59,26.80
2021,06,29,15,00,26.90
2021,06,29,15,01,26.90
2021,06,29,15,02,27.00
2021,06,29,15,03,27.00
2021,06,29,15,04,27.10
2021,06,29,15,05,27.10
2021,06,29,15,06,27.10
2021,06,29,15,07,27.10
2021,06,29,15,08,27.00
2021,06,29,15,09,26.90
2021,06,29,15,10,26.90
2021,06,29,15,11,26.90
2021,06,29,15,12,26.90
2021,06,29,15,13,26.90
2021,06,29,15,14,26.90
2021,06,29,15,15,26.90
2021,06,29,15,16,26.90
2021,06,29,15,17,26.80
2021,06,29,15,18,26.70
2021,06,29,15,19,26.70
2021,06,29,15,20,26.70
2021,06,29,15,21,26.60
2021,06,29,15,22,26.50
2021,06,29,15,23,26.50
2021,06,29,15,24,26.40
2021,06,29,15,25,26.40
2021,06,29,15,26,26.40
2021,06,29,15,27,26.40
2021,06,29,15,28,26.50
2021,06,29,15,29,26.50
2021,06,29,15,30,26.60
2021,06,29,15,31,26.60
2021,06,29,15,32,26.50
2021,06,29,15,33,26.50
2021,06,29,15,34,26.50
2021,06,29,15,35,26.50
2021,06,29,15,36,26.50
2021,06,29,15,37,26.60
2021,06,29,15,38,26.60
2021,06,29,15,39,26.60
2021,06,29,15,40,26.60
2021,06,29,15,41,26.60
2021,06,29,15,42,26.70
2021,06,29,15,43,26.80
2021,06,29,15,44,26.80
2021,06,29,15,45,26.80
2021,06,29,15,46,26.80
2021,06,29,15,47,26.80
2021,06,29,15,48,26.80
2021,06,29,15,49,26.80
2021,06,29,15,50,26.80
2021,06,29,15,51,26.80
2021,06,29,15,52,26.70
2021,06,29,15,53,26.70
2021,06,29,15,54,26.60
2021,06,29,15,55,26.50
2021,06,29,15,56,26.40
2021,06,29,15,57,26.40
2021,06,29,15,58,26.30
2021,06,29,15,59,26.30
2021,06,29,16,00,26.30
2021,06,29,16,01,26.20
2021,06,29,16,02,26.30
2021,06,29,16,03,26.30
2021,06,29,16,04,26.40
2021,06,29,16,05,26.40
2021,06,29,16,06,26.40
2021,06,29,16,07,26.50
2021,06,29,16,08,26.40
2021,06,29,16,09,26.40
2021,06,29,16,10,26.40
2021,06,29,16,11,26.30
2021,06,29,16,12,26.20
2021,06,29,16,13,26.10
2021,06,29,16,14,26.00
2021,06,29,16,15,25.90
2021,06,29,16,16,25.80
2021,06,29,16,17,25.80
2021,06,29,16,18,25.70
2021,06,29,16,19,25.70
2021,06,29,16,20,25.70
2021,06,29,16,21,25.70
2021,06,29,16,22,25.70
2021,06,29,16,23,25.70
2021,06,29,16,24,25.70
2021,06,29,16,25,25.70
2021,06,29,16,26,25.60
2021,06,29,16,27,25.60
2021,06,29,16,28,25.70
2021,06,29,16,29,25.70
2021,06,29,16,30,25.70
2021,06,29,16,31,25.80
2021,06,29,16,32,25.80
2021,06,29,16,33,25.90
2021,06,29,16,34,26.00
2021,06,29,16,35,26.00
2021,06,29,16,36,26.00
2021,06,29,16,37,26.00
2021,06,29,16,38,26.10
2021,06,29,16,39,26.10
2021,06,29,16,40,26.10
2021,06,29,16,41,26.00
2021,06,29,16,42,26.00
2021,06,29,16,43,25.90
2021,06,29,16,44,25.90
2021,06,29,16,45,25.80
2021,06,29,16,46,25.70
2021,06,29,16,47,25.60
2021,06,29,16,48,25.50
2021,06,29,16,49,25.40
2021,06,29,16,50,25.40
2021,06,29,16,51,25.40
2021,06,29,16,52,25.40
2021,06,29,16,53,25.50
2021,06,29,16,54,25.50
2021,06,29,16,55,25.60
2021,06,29,16,56,25.60
2021,06,29,16,57,25.70
2021,06,29,16,58,25.70
2021,06,29,16,59,25.70
2021,06,29,17,00,25.70
2021,06,29,17,01,25.70
2021,06,29,17,02,25.70
2021,06,29,17,03,25.80
2021,06,29,17,04,25.90
2021,06,29,17,05,25.90
2021,06,29,17,06,26.00
2021,06,29,17,07,26.00
2021,06,29,17,08,26.00
2021,06,29,17,09,26.00
2021,06,29,17,10,26.00
2021,06,29,17,11,26.10
2021,06,29,17,12,26.10
2021,06,29,17,13,26.10
2021,06,29,17,14,26.10
2021,06,29,17,15,26.10
2021,06,29,17,16,26.10
2021,06,29,17,17,26.10
2021,06,29,17,18,26.10
2021,06,29,17,19,26.10