Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,10.40
2009,07,01,00,01,10.40
2009,07,01,00,02,10.40
2009,07,01,00,03,10.40
2009,07,01,00,04,10.40
2009,07,01,00,05,10.30
2009,07,01,00,06,10.30
2009,07,01,00,07,10.30
2009,07,01,00,08,10.30
2009,07,01,00,09,10.30
2009,07,01,00,10,10.30
2009,07,01,00,11,10.30
2009,07,01,00,12,10.30
2009,07,01,00,13,10.20
2009,07,01,00,14,10.20
2009,07,01,00,15,10.20
2009,07,01,00,16,10.20
2009,07,01,00,17,10.20
2009,07,01,00,18,10.20
2009,07,01,00,19,10.20
2009,07,01,00,20,10.20
2009,07,01,00,21,10.10
2009,07,01,00,22,10.10
2009,07,01,00,23,10.10
2009,07,01,00,24,10.10
2009,07,01,00,25,10.10
2009,07,01,00,26,10.10
2009,07,01,00,27,10.10
2009,07,01,00,28,10.10
2009,07,01,00,29,10.10
2009,07,01,00,30,10.00
2009,07,01,00,31,10.00
2009,07,01,00,32,10.00
2009,07,01,00,33,10.00
2009,07,01,00,34,10.00
2009,07,01,00,35,9.90
2009,07,01,00,36,9.90
2009,07,01,00,37,9.90
2009,07,01,00,38,9.90
2009,07,01,00,39,9.90
2009,07,01,00,40,9.90
2009,07,01,00,41,9.80
2009,07,01,00,42,9.80
2009,07,01,00,43,9.80
2009,07,01,00,44,9.80
2009,07,01,00,45,9.80
2009,07,01,00,46,9.70
2009,07,01,00,47,9.70
2009,07,01,00,48,9.70
2009,07,01,00,49,9.70
2009,07,01,00,50,9.70
2009,07,01,00,51,9.70
2009,07,01,00,52,9.70
2009,07,01,00,53,9.60
2009,07,01,00,54,9.60
2009,07,01,00,55,9.60
2009,07,01,00,56,9.60
2009,07,01,00,57,9.60
2009,07,01,00,58,9.60
2009,07,01,00,59,9.60
2009,07,01,01,00,9.60
2009,07,01,01,01,9.60
2009,07,01,01,02,9.60
2009,07,01,01,03,9.60
2009,07,01,01,04,9.60
2009,07,01,01,05,9.60
2009,07,01,01,06,9.60
2009,07,01,01,07,9.60
2009,07,01,01,08,9.60
2009,07,01,01,09,9.60
2009,07,01,01,10,9.60
2009,07,01,01,11,9.60
2009,07,01,01,12,9.60
2009,07,01,01,13,9.60
2009,07,01,01,14,9.60
2009,07,01,01,15,9.60
2009,07,01,01,16,9.60
2009,07,01,01,17,9.60
2009,07,01,01,18,9.50
2009,07,01,01,19,9.50
2009,07,01,01,20,9.50
2009,07,01,01,21,9.50
2009,07,01,01,22,9.40
2009,07,01,01,23,9.40
2009,07,01,01,24,9.40
2009,07,01,01,25,9.40
2009,07,01,01,26,9.40
2009,07,01,01,27,9.40
2009,07,01,01,28,9.40
2009,07,01,01,29,9.40
2009,07,01,01,30,9.40
2009,07,01,01,31,9.30
2009,07,01,01,32,9.30
2009,07,01,01,33,9.30
2009,07,01,01,34,9.30
2009,07,01,01,35,9.30
2009,07,01,01,36,9.30
2009,07,01,01,37,9.30
2009,07,01,01,38,9.30
2009,07,01,01,39,9.30
2009,07,01,01,40,9.30
2009,07,01,01,41,9.30
2009,07,01,01,42,9.30
2009,07,01,01,43,9.30
2009,07,01,01,44,9.30
2009,07,01,01,45,9.30
2009,07,01,01,46,9.30
2009,07,01,01,47,9.30
2009,07,01,01,48,9.30
2009,07,01,01,49,9.30
2009,07,01,01,50,9.30
2009,07,01,01,51,9.30
2009,07,01,01,52,9.30
2009,07,01,01,53,9.30
2009,07,01,01,54,9.30
2009,07,01,01,55,9.30
2009,07,01,01,56,9.30
2009,07,01,01,57,9.30
2009,07,01,01,58,9.30
2009,07,01,01,59,9.30
2009,07,01,02,00,9.20
2009,07,01,02,01,9.20
2009,07,01,02,02,9.20
2009,07,01,02,03,9.20
2009,07,01,02,04,9.20
2009,07,01,02,05,9.20
2009,07,01,02,06,9.20
2009,07,01,02,07,9.20
2009,07,01,02,08,9.20
2009,07,01,02,09,9.20
2009,07,01,02,10,9.20
2009,07,01,02,11,9.20
2009,07,01,02,12,9.20
2009,07,01,02,13,9.10
2009,07,01,02,14,9.10
2009,07,01,02,15,9.10
2009,07,01,02,16,9.10
2009,07,01,02,17,9.10
2009,07,01,02,18,9.10
2009,07,01,02,19,9.10
2009,07,01,02,20,9.10
2009,07,01,02,21,9.10
2009,07,01,02,22,9.10
2009,07,01,02,23,9.10
2009,07,01,02,24,9.00
2009,07,01,02,25,9.00
2009,07,01,02,26,9.00
2009,07,01,02,27,9.00
2009,07,01,02,28,9.00
2009,07,01,02,29,9.00
2009,07,01,02,30,9.00
2009,07,01,02,31,9.00
2009,07,01,02,32,9.00
2009,07,01,02,33,8.90
2009,07,01,02,34,8.90
2009,07,01,02,35,8.90
2009,07,01,02,36,8.90
2009,07,01,02,37,8.90
2009,07,01,02,38,8.90
2009,07,01,02,39,8.90
2009,07,01,02,40,8.90
2009,07,01,02,41,8.90
2009,07,01,02,42,8.80
2009,07,01,02,43,8.80
2009,07,01,02,44,8.80
2009,07,01,02,45,8.80
2009,07,01,02,46,8.80
2009,07,01,02,47,8.80
2009,07,01,02,48,8.80
2009,07,01,02,49,8.70
2009,07,01,02,50,8.70
2009,07,01,02,51,8.70
2009,07,01,02,52,8.70
2009,07,01,02,53,8.70
2009,07,01,02,54,8.70
2009,07,01,02,55,8.70
2009,07,01,02,56,8.70
2009,07,01,02,57,8.70
2009,07,01,02,58,8.70
2009,07,01,02,59,8.60
2009,07,01,03,00,8.60
2009,07,01,03,01,8.60
2009,07,01,03,02,8.60
2009,07,01,03,03,8.60
2009,07,01,03,04,8.60
2009,07,01,03,05,8.60
2009,07,01,03,06,8.60
2009,07,01,03,07,8.60
2009,07,01,03,08,8.60
2009,07,01,03,09,8.60
2009,07,01,03,10,8.60
2009,07,01,03,11,8.60
2009,07,01,03,12,8.60
2009,07,01,03,13,8.60
2009,07,01,03,14,8.60
2009,07,01,03,15,8.50
2009,07,01,03,16,8.50
2009,07,01,03,17,8.50
2009,07,01,03,18,8.50
2009,07,01,03,19,8.50
2009,07,01,03,20,8.50
2009,07,01,03,21,8.40
2009,07,01,03,22,8.40
2009,07,01,03,23,8.40
2009,07,01,03,24,8.40
2009,07,01,03,25,8.40
2009,07,01,03,26,8.30
2009,07,01,03,27,8.30
2009,07,01,03,28,8.30
2009,07,01,03,29,8.30
2009,07,01,03,30,8.30
2009,07,01,03,31,8.30
2009,07,01,03,32,8.20
2009,07,01,03,33,8.20
2009,07,01,03,34,8.20
2009,07,01,03,35,8.20
2009,07,01,03,36,8.20
2009,07,01,03,37,8.20
2009,07,01,03,38,8.10
2009,07,01,03,39,8.10
2009,07,01,03,40,8.20
2009,07,01,03,41,8.10
2009,07,01,03,42,8.10
2009,07,01,03,43,8.10
2009,07,01,03,44,8.10
2009,07,01,03,45,8.10
2009,07,01,03,46,8.10
2009,07,01,03,47,8.10
2009,07,01,03,48,8.10
2009,07,01,03,49,8.10
2009,07,01,03,50,8.10
2009,07,01,03,51,8.10
2009,07,01,03,52,8.10
2009,07,01,03,53,8.10
2009,07,01,03,54,8.00
2009,07,01,03,55,8.00
2009,07,01,03,56,8.00
2009,07,01,03,57,8.00
2009,07,01,03,58,8.00
2009,07,01,03,59,8.00
2009,07,01,04,00,8.00
2009,07,01,04,01,8.00
2009,07,01,04,02,8.00
2009,07,01,04,03,8.00
2009,07,01,04,04,8.00
2009,07,01,04,05,8.10
2009,07,01,04,06,8.10
2009,07,01,04,07,8.10
2009,07,01,04,08,8.10
2009,07,01,04,09,8.10
2009,07,01,04,10,8.10
2009,07,01,04,11,8.10
2009,07,01,04,12,8.20
2009,07,01,04,13,8.20
2009,07,01,04,14,8.20
2009,07,01,04,15,8.20
2009,07,01,04,16,8.20
2009,07,01,04,17,8.20
2009,07,01,04,18,8.20
2009,07,01,04,19,8.20
2009,07,01,04,20,8.10
2009,07,01,04,21,8.10
2009,07,01,04,22,8.10
2009,07,01,04,23,8.10
2009,07,01,04,24,8.10
2009,07,01,04,25,8.10
2009,07,01,04,26,8.00
2009,07,01,04,27,8.00
2009,07,01,04,28,8.00
2009,07,01,04,29,7.90
2009,07,01,04,30,7.90
2009,07,01,04,31,7.90
2009,07,01,04,32,7.90
2009,07,01,04,33,7.80
2009,07,01,04,34,7.80
2009,07,01,04,35,7.80
2009,07,01,04,36,7.80
2009,07,01,04,37,7.80
2009,07,01,04,38,7.80
2009,07,01,04,39,7.70
2009,07,01,04,40,7.70
2009,07,01,04,41,7.70
2009,07,01,04,42,7.70
2009,07,01,04,43,7.70
2009,07,01,04,44,7.70
2009,07,01,04,45,7.70
2009,07,01,04,46,7.70
2009,07,01,04,47,7.70
2009,07,01,04,48,7.70
2009,07,01,04,49,7.70
2009,07,01,04,50,7.70
2009,07,01,04,51,7.60
2009,07,01,04,52,7.60
2009,07,01,04,53,7.60
2009,07,01,04,54,7.60
2009,07,01,04,55,7.60
2009,07,01,04,56,7.60
2009,07,01,04,57,7.60
2009,07,01,04,58,7.60
2009,07,01,04,59,7.60
2009,07,01,05,00,7.60
2009,07,01,05,01,7.50
2009,07,01,05,02,7.50
2009,07,01,05,03,7.50
2009,07,01,05,04,7.50
2009,07,01,05,05,7.50
2009,07,01,05,06,7.50
2009,07,01,05,07,7.50
2009,07,01,05,08,7.50
2009,07,01,05,09,7.50
2009,07,01,05,10,7.50
2009,07,01,05,11,7.50
2009,07,01,05,12,7.50
2009,07,01,05,13,7.50
2009,07,01,05,14,7.50
2009,07,01,05,15,7.50
2009,07,01,05,16,7.50
2009,07,01,05,17,7.50
2009,07,01,05,18,7.50
2009,07,01,05,19,7.50
2009,07,01,05,20,7.50
2009,07,01,05,21,7.50
2009,07,01,05,22,7.50
2009,07,01,05,23,7.50
2009,07,01,05,24,7.50
2009,07,01,05,25,7.40
2009,07,01,05,26,7.40
2009,07,01,05,27,7.40
2009,07,01,05,28,7.40
2009,07,01,05,29,7.40
2009,07,01,05,30,7.40
2009,07,01,05,31,7.40
2009,07,01,05,32,7.30
2009,07,01,05,33,7.30
2009,07,01,05,34,7.30
2009,07,01,05,35,7.30
2009,07,01,05,36,7.30
2009,07,01,05,37,7.30
2009,07,01,05,38,7.30
2009,07,01,05,39,7.30
2009,07,01,05,40,7.30
2009,07,01,05,41,7.30
2009,07,01,05,42,7.30
2009,07,01,05,43,7.30
2009,07,01,05,44,7.30
2009,07,01,05,45,7.30
2009,07,01,05,46,7.40
2009,07,01,05,47,7.40
2009,07,01,05,48,7.40
2009,07,01,05,49,7.40
2009,07,01,05,50,7.50
2009,07,01,05,51,7.50
2009,07,01,05,52,7.50
2009,07,01,05,53,7.60
2009,07,01,05,54,7.60
2009,07,01,05,55,7.60
2009,07,01,05,56,7.60
2009,07,01,05,57,7.60
2009,07,01,05,58,7.60
2009,07,01,05,59,7.70
2009,07,01,06,00,7.70
2009,07,01,06,01,7.70
2009,07,01,06,02,7.70
2009,07,01,06,03,7.70
2009,07,01,06,04,7.70
2009,07,01,06,05,7.70
2009,07,01,06,06,7.70
2009,07,01,06,07,7.70
2009,07,01,06,08,7.70
2009,07,01,06,09,7.70
2009,07,01,06,10,7.70
2009,07,01,06,11,7.70
2009,07,01,06,12,7.70
2009,07,01,06,13,7.70
2009,07,01,06,14,7.70
2009,07,01,06,15,7.80
2009,07,01,06,16,7.80
2009,07,01,06,17,7.80
2009,07,01,06,18,7.80
2009,07,01,06,19,7.80
2009,07,01,06,20,7.80
2009,07,01,06,21,7.80
2009,07,01,06,22,7.80
2009,07,01,06,23,7.80
2009,07,01,06,24,7.80
2009,07,01,06,25,7.80
2009,07,01,06,26,7.80
2009,07,01,06,27,7.80
2009,07,01,06,28,7.80
2009,07,01,06,29,7.90
2009,07,01,06,30,7.90
2009,07,01,06,31,7.90
2009,07,01,06,32,7.90
2009,07,01,06,33,7.90
2009,07,01,06,34,7.90
2009,07,01,06,35,7.90
2009,07,01,06,36,7.90
2009,07,01,06,37,7.90
2009,07,01,06,38,8.00
2009,07,01,06,39,8.00
2009,07,01,06,40,8.00
2009,07,01,06,41,8.10
2009,07,01,06,42,8.10
2009,07,01,06,43,8.10
2009,07,01,06,44,8.10
2009,07,01,06,45,8.10
2009,07,01,06,46,8.20
2009,07,01,06,47,8.20
2009,07,01,06,48,8.20
2009,07,01,06,49,8.20
2009,07,01,06,50,8.30
2009,07,01,06,51,8.30
2009,07,01,06,52,8.40
2009,07,01,06,53,8.40
2009,07,01,06,54,8.50
2009,07,01,06,55,8.60
2009,07,01,06,56,8.60
2009,07,01,06,57,8.70
2009,07,01,06,58,8.80
2009,07,01,06,59,8.90
2009,07,01,07,00,9.00
2009,07,01,07,01,9.00
2009,07,01,07,02,9.10
2009,07,01,07,03,9.20
2009,07,01,07,04,9.20
2009,07,01,07,05,9.20
2009,07,01,07,06,9.20
2009,07,01,07,07,9.30
2009,07,01,07,08,9.30
2009,07,01,07,09,9.40
2009,07,01,07,10,9.40
2009,07,01,07,11,9.50
2009,07,01,07,12,9.60
2009,07,01,07,13,9.60
2009,07,01,07,14,9.80
2009,07,01,07,15,9.90
2009,07,01,07,16,10.00
2009,07,01,07,17,10.20
2009,07,01,07,18,10.30
2009,07,01,07,19,10.30
2009,07,01,07,20,10.40
2009,07,01,07,21,10.50
2009,07,01,07,22,10.50
2009,07,01,07,23,10.60
2009,07,01,07,24,10.60
2009,07,01,07,25,10.70
2009,07,01,07,26,10.80
2009,07,01,07,27,10.80
2009,07,01,07,28,10.90
2009,07,01,07,29,11.00
2009,07,01,07,30,11.00
2009,07,01,07,31,11.10
2009,07,01,07,32,11.10
2009,07,01,07,33,11.20
2009,07,01,07,34,11.20
2009,07,01,07,35,11.30
2009,07,01,07,36,11.30
2009,07,01,07,37,11.40
2009,07,01,07,38,11.50
2009,07,01,07,39,11.60
2009,07,01,07,40,11.60
2009,07,01,07,41,11.70
2009,07,01,07,42,11.80
2009,07,01,07,43,11.90
2009,07,01,07,44,12.00
2009,07,01,07,45,12.10
2009,07,01,07,46,12.20
2009,07,01,07,47,12.30
2009,07,01,07,48,12.40
2009,07,01,07,49,12.50
2009,07,01,07,50,12.60
2009,07,01,07,51,12.80
2009,07,01,07,52,12.80
2009,07,01,07,53,13.00
2009,07,01,07,54,13.10
2009,07,01,07,55,13.20
2009,07,01,07,56,13.30
2009,07,01,07,57,13.40
2009,07,01,07,58,13.50
2009,07,01,07,59,13.60
2009,07,01,08,00,13.70
2009,07,01,08,01,13.80
2009,07,01,08,02,13.90
2009,07,01,08,03,14.10
2009,07,01,08,04,14.20
2009,07,01,08,05,14.30
2009,07,01,08,06,14.40
2009,07,01,08,07,14.60
2009,07,01,08,08,14.80
2009,07,01,08,09,15.00
2009,07,01,08,10,15.00
2009,07,01,08,11,15.20
2009,07,01,08,12,15.40
2009,07,01,08,13,15.50
2009,07,01,08,14,15.70
2009,07,01,08,15,15.80
2009,07,01,08,16,15.90
2009,07,01,08,17,16.10
2009,07,01,08,18,16.10
2009,07,01,08,19,16.20
2009,07,01,08,20,16.30
2009,07,01,08,21,16.40
2009,07,01,08,22,16.50
2009,07,01,08,23,16.50
2009,07,01,08,24,16.60
2009,07,01,08,25,16.70
2009,07,01,08,26,16.80
2009,07,01,08,27,16.90
2009,07,01,08,28,17.00
2009,07,01,08,29,17.00
2009,07,01,08,30,17.10
2009,07,01,08,31,17.20
2009,07,01,08,32,17.30
2009,07,01,08,33,17.30
2009,07,01,08,34,17.40
2009,07,01,08,35,17.40
2009,07,01,08,36,17.50
2009,07,01,08,37,17.60
2009,07,01,08,38,17.60
2009,07,01,08,39,17.70
2009,07,01,08,40,17.80
2009,07,01,08,41,17.80
2009,07,01,08,42,17.70
2009,07,01,08,43,17.70
2009,07,01,08,44,17.70
2009,07,01,08,45,17.70
2009,07,01,08,46,17.70
2009,07,01,08,47,17.70
2009,07,01,08,48,17.70
2009,07,01,08,49,17.80
2009,07,01,08,50,17.80
2009,07,01,08,51,17.80
2009,07,01,08,52,17.80
2009,07,01,08,53,17.90
2009,07,01,08,54,17.90
2009,07,01,08,55,17.80
2009,07,01,08,56,17.80
2009,07,01,08,57,17.80
2009,07,01,08,58,17.80
2009,07,01,08,59,17.80
2009,07,01,09,00,17.90
2009,07,01,09,01,17.90
2009,07,01,09,02,18.00
2009,07,01,09,03,18.00
2009,07,01,09,04,18.10
2009,07,01,09,05,18.10
2009,07,01,09,06,18.20
2009,07,01,09,07,18.20
2009,07,01,09,08,18.20
2009,07,01,09,09,18.20
2009,07,01,09,10,18.30
2009,07,01,09,11,18.40
2009,07,01,09,12,18.50
2009,07,01,09,13,18.60
2009,07,01,09,14,18.60
2009,07,01,09,15,18.60
2009,07,01,09,16,18.70
2009,07,01,09,17,18.60
2009,07,01,09,18,18.60
2009,07,01,09,19,18.60
2009,07,01,09,20,18.60
2009,07,01,09,21,18.50
2009,07,01,09,22,18.50
2009,07,01,09,23,18.40
2009,07,01,09,24,18.40
2009,07,01,09,25,18.40
2009,07,01,09,26,18.40
2009,07,01,09,27,18.40
2009,07,01,09,28,18.50
2009,07,01,09,29,18.40
2009,07,01,09,30,18.40
2009,07,01,09,31,18.40
2009,07,01,09,32,18.40
2009,07,01,09,33,18.40
2009,07,01,09,34,18.40
2009,07,01,09,35,18.50
2009,07,01,09,36,18.50
2009,07,01,09,37,18.60
2009,07,01,09,38,18.60
2009,07,01,09,39,18.60
2009,07,01,09,40,18.70
2009,07,01,09,41,18.70
2009,07,01,09,42,18.80
2009,07,01,09,43,18.80
2009,07,01,09,44,18.80
2009,07,01,09,45,18.80
2009,07,01,09,46,18.70
2009,07,01,09,47,18.70
2009,07,01,09,48,18.70
2009,07,01,09,49,18.70
2009,07,01,09,50,18.70
2009,07,01,09,51,18.80
2009,07,01,09,52,18.90
2009,07,01,09,53,18.90
2009,07,01,09,54,19.00
2009,07,01,09,55,19.00
2009,07,01,09,56,19.00
2009,07,01,09,57,19.00
2009,07,01,09,58,19.00
2009,07,01,09,59,19.00
2009,07,01,10,00,19.00
2009,07,01,10,01,19.00
2009,07,01,10,02,19.10
2009,07,01,10,03,19.20
2009,07,01,10,04,19.20
2009,07,01,10,05,19.30
2009,07,01,10,06,19.30
2009,07,01,10,07,19.30
2009,07,01,10,08,19.30
2009,07,01,10,09,19.30
2009,07,01,10,10,19.30
2009,07,01,10,11,19.20
2009,07,01,10,12,19.20
2009,07,01,10,13,19.10
2009,07,01,10,14,19.10
2009,07,01,10,15,19.10
2009,07,01,10,16,19.20
2009,07,01,10,17,19.20
2009,07,01,10,18,19.30
2009,07,01,10,19,19.30
2009,07,01,10,20,19.30
2009,07,01,10,21,19.30
2009,07,01,10,22,19.30
2009,07,01,10,23,19.30
2009,07,01,10,24,19.40
2009,07,01,10,25,19.40
2009,07,01,10,26,19.50
2009,07,01,10,27,19.50
2009,07,01,10,28,19.50
2009,07,01,10,29,19.60
2009,07,01,10,30,19.60
2009,07,01,10,31,19.50
2009,07,01,10,32,19.50
2009,07,01,10,33,19.50
2009,07,01,10,34,19.40
2009,07,01,10,35,19.40
2009,07,01,10,36,19.40
2009,07,01,10,37,19.40
2009,07,01,10,38,19.40
2009,07,01,10,39,19.40
2009,07,01,10,40,19.40
2009,07,01,10,41,19.40
2009,07,01,10,42,19.30
2009,07,01,10,43,19.30
2009,07,01,10,44,19.30
2009,07,01,10,45,19.40
2009,07,01,10,46,19.40
2009,07,01,10,47,19.40
2009,07,01,10,48,19.40
2009,07,01,10,49,19.40
2009,07,01,10,50,19.40
2009,07,01,10,51,19.40
2009,07,01,10,52,19.40
2009,07,01,10,53,19.50
2009,07,01,10,54,19.50
2009,07,01,10,55,19.60
2009,07,01,10,56,19.70
2009,07,01,10,57,19.70
2009,07,01,10,58,19.80
2009,07,01,10,59,19.90
2009,07,01,11,00,19.90
2009,07,01,11,01,20.00
2009,07,01,11,02,20.00
2009,07,01,11,03,20.00
2009,07,01,11,04,20.10
2009,07,01,11,05,20.10
2009,07,01,11,06,20.00
2009,07,01,11,07,20.00
2009,07,01,11,08,19.90
2009,07,01,11,09,19.80
2009,07,01,11,10,19.80
2009,07,01,11,11,19.80
2009,07,01,11,12,19.80
2009,07,01,11,13,19.80
2009,07,01,11,14,19.80
2009,07,01,11,15,19.90
2009,07,01,11,16,19.90
2009,07,01,11,17,19.90
2009,07,01,11,18,19.90
2009,07,01,11,19,20.00
2009,07,01,11,20,20.10
2009,07,01,11,21,20.20
2009,07,01,11,22,20.20
2009,07,01,11,23,20.30
2009,07,01,11,24,20.30
2009,07,01,11,25,20.30
2009,07,01,11,26,20.30
2009,07,01,11,27,20.40
2009,07,01,11,28,20.40
2009,07,01,11,29,20.50
2009,07,01,11,30,20.60
2009,07,01,11,31,20.70
2009,07,01,11,32,20.70
2009,07,01,11,33,20.60
2009,07,01,11,34,20.60
2009,07,01,11,35,20.50
2009,07,01,11,36,20.50
2009,07,01,11,37,20.50
2009,07,01,11,38,20.50
2009,07,01,11,39,20.60
2009,07,01,11,40,20.60
2009,07,01,11,41,20.60
2009,07,01,11,42,20.60
2009,07,01,11,43,20.70
2009,07,01,11,44,20.70
2009,07,01,11,45,20.70
2009,07,01,11,46,20.70
2009,07,01,11,47,20.70
2009,07,01,11,48,20.80
2009,07,01,11,49,20.80
2009,07,01,11,50,20.90
2009,07,01,11,51,21.00
2009,07,01,11,52,21.10
2009,07,01,11,53,21.10
2009,07,01,11,54,21.20
2009,07,01,11,55,21.20
2009,07,01,11,56,21.30
2009,07,01,11,57,21.30
2009,07,01,11,58,21.30
2009,07,01,11,59,21.40
2009,07,01,12,00,21.30
2009,07,01,12,01,21.30
2009,07,01,12,02,21.30
2009,07,01,12,03,21.30
2009,07,01,12,04,21.30
2009,07,01,12,05,21.30
2009,07,01,12,06,21.30
2009,07,01,12,07,21.30
2009,07,01,12,08,21.30
2009,07,01,12,09,21.40
2009,07,01,12,10,21.50
2009,07,01,12,11,21.60
2009,07,01,12,12,21.70
2009,07,01,12,13,21.80
2009,07,01,12,14,21.80
2009,07,01,12,15,21.80
2009,07,01,12,16,21.70
2009,07,01,12,17,21.70
2009,07,01,12,18,21.60
2009,07,01,12,19,21.60
2009,07,01,12,20,21.60
2009,07,01,12,21,21.50
2009,07,01,12,22,21.50
2009,07,01,12,23,21.60
2009,07,01,12,24,21.70
2009,07,01,12,25,21.70
2009,07,01,12,26,21.80
2009,07,01,12,27,21.80
2009,07,01,12,28,21.80
2009,07,01,12,29,21.80
2009,07,01,12,30,21.80
2009,07,01,12,31,21.70
2009,07,01,12,32,21.60
2009,07,01,12,33,21.60
2009,07,01,12,34,21.60
2009,07,01,12,35,21.60
2009,07,01,12,36,21.60
2009,07,01,12,37,21.50
2009,07,01,12,38,21.50
2009,07,01,12,39,21.60
2009,07,01,12,40,21.60
2009,07,01,12,41,21.70
2009,07,01,12,42,21.70
2009,07,01,12,43,21.70
2009,07,01,12,44,21.80
2009,07,01,12,45,21.80
2009,07,01,12,46,21.80
2009,07,01,12,47,21.80
2009,07,01,12,48,21.80
2009,07,01,12,49,21.80
2009,07,01,12,50,21.90
2009,07,01,12,51,22.00
2009,07,01,12,52,22.00
2009,07,01,12,53,22.10
2009,07,01,12,54,22.30
2009,07,01,12,55,22.30
2009,07,01,12,56,22.30
2009,07,01,12,57,22.30
2009,07,01,12,58,22.40
2009,07,01,12,59,22.40
2009,07,01,13,00,22.50
2009,07,01,13,01,22.60
2009,07,01,13,02,22.70
2009,07,01,13,03,22.70
2009,07,01,13,04,22.80
2009,07,01,13,05,22.90
2009,07,01,13,06,22.80
2009,07,01,13,07,22.80
2009,07,01,13,08,22.90
2009,07,01,13,09,22.90
2009,07,01,13,10,22.90
2009,07,01,13,11,22.60
2009,07,01,13,12,22.50
2009,07,01,13,13,22.30
2009,07,01,13,14,22.30
2009,07,01,13,15,22.30
2009,07,01,13,16,22.40
2009,07,01,13,17,22.50
2009,07,01,13,18,22.60
2009,07,01,13,19,22.80
2009,07,01,13,20,22.90
2009,07,01,13,21,23.00
2009,07,01,13,22,23.00
2009,07,01,13,23,23.10
2009,07,01,13,24,23.00
2009,07,01,13,25,23.10
2009,07,01,13,26,23.10
2009,07,01,13,27,23.10
2009,07,01,13,28,23.20
2009,07,01,13,29,23.20
2009,07,01,13,30,23.30
2009,07,01,13,31,23.30
2009,07,01,13,32,23.30
2009,07,01,13,33,23.30
2009,07,01,13,34,23.40
2009,07,01,13,35,23.30
2009,07,01,13,36,23.30
2009,07,01,13,37,23.30
2009,07,01,13,38,23.20
2009,07,01,13,39,23.10
2009,07,01,13,40,23.00
2009,07,01,13,41,22.90
2009,07,01,13,42,22.90
2009,07,01,13,43,22.80
2009,07,01,13,44,22.70
2009,07,01,13,45,22.70
2009,07,01,13,46,22.70
2009,07,01,13,47,22.90
2009,07,01,13,48,22.90
2009,07,01,13,49,23.00
2009,07,01,13,50,23.00
2009,07,01,13,51,23.10
2009,07,01,13,52,23.20
2009,07,01,13,53,23.30
2009,07,01,13,54,23.30
2009,07,01,13,55,23.30
2009,07,01,13,56,23.30
2009,07,01,13,57,23.20
2009,07,01,13,58,23.20
2009,07,01,13,59,23.10
2009,07,01,14,00,23.10
2009,07,01,14,01,23.00
2009,07,01,14,02,23.00
2009,07,01,14,03,23.00
2009,07,01,14,04,23.00
2009,07,01,14,05,22.90
2009,07,01,14,06,22.90
2009,07,01,14,07,22.90
2009,07,01,14,08,22.90
2009,07,01,14,09,22.80
2009,07,01,14,10,22.90
2009,07,01,14,11,22.90
2009,07,01,14,12,23.00
2009,07,01,14,13,23.10
2009,07,01,14,14,23.20
2009,07,01,14,15,23.30
2009,07,01,14,16,23.40
2009,07,01,14,17,23.60
2009,07,01,14,18,23.60
2009,07,01,14,19,23.70
2009,07,01,14,20,23.60
2009,07,01,14,21,23.50
2009,07,01,14,22,23.40
2009,07,01,14,23,23.40
2009,07,01,14,24,23.50
2009,07,01,14,25,23.60
2009,07,01,14,26,23.70
2009,07,01,14,27,23.80
2009,07,01,14,28,23.80
2009,07,01,14,29,23.80
2009,07,01,14,30,23.80
2009,07,01,14,31,23.80
2009,07,01,14,32,23.80
2009,07,01,14,33,23.80
2009,07,01,14,34,23.80
2009,07,01,14,35,23.80
2009,07,01,14,36,23.90
2009,07,01,14,37,24.00
2009,07,01,14,38,24.00
2009,07,01,14,39,24.00
2009,07,01,14,40,24.10
2009,07,01,14,41,24.30
2009,07,01,14,42,24.30
2009,07,01,14,43,24.30
2009,07,01,14,44,24.40
2009,07,01,14,45,24.50
2009,07,01,14,46,24.60
2009,07,01,14,47,24.60
2009,07,01,14,48,24.70
2009,07,01,14,49,24.70
2009,07,01,14,50,24.70
2009,07,01,14,51,24.60
2009,07,01,14,52,24.50
2009,07,01,14,53,24.40
2009,07,01,14,54,24.30
2009,07,01,14,55,24.10
2009,07,01,14,56,24.00
2009,07,01,14,57,24.00
2009,07,01,14,58,24.00
2009,07,01,14,59,24.00
2009,07,01,15,00,24.10
2009,07,01,15,01,24.20
2009,07,01,15,02,24.30
2009,07,01,15,03,24.40
2009,07,01,15,04,24.60
2009,07,01,15,05,24.70
2009,07,01,15,06,24.70
2009,07,01,15,07,24.70
2009,07,01,15,08,24.80
2009,07,01,15,09,24.80
2009,07,01,15,10,24.90
2009,07,01,15,11,25.00
2009,07,01,15,12,25.10
2009,07,01,15,13,25.20
2009,07,01,15,14,25.20
2009,07,01,15,15,25.20
2009,07,01,15,16,25.20
2009,07,01,15,17,25.00
2009,07,01,15,18,24.90
2009,07,01,15,19,24.90
2009,07,01,15,20,24.90
2009,07,01,15,21,24.80
2009,07,01,15,22,24.80
2009,07,01,15,23,24.80
2009,07,01,15,24,24.80
2009,07,01,15,25,24.80
2009,07,01,15,26,24.80
2009,07,01,15,27,24.70
2009,07,01,15,28,24.70
2009,07,01,15,29,24.60
2009,07,01,15,30,24.50
2009,07,01,15,31,24.40
2009,07,01,15,32,24.30
2009,07,01,15,33,24.20
2009,07,01,15,34,24.20
2009,07,01,15,35,24.20
2009,07,01,15,36,24.10
2009,07,01,15,37,24.10
2009,07,01,15,38,24.10
2009,07,01,15,39,24.10
2009,07,01,15,40,24.10
2009,07,01,15,41,24.10
2009,07,01,15,42,24.10
2009,07,01,15,43,24.10
2009,07,01,15,44,24.10
2009,07,01,15,45,24.10
2009,07,01,15,46,24.10
2009,07,01,15,47,24.10
2009,07,01,15,48,24.10
2009,07,01,15,49,24.20
2009,07,01,15,50,24.20
2009,07,01,15,51,24.20
2009,07,01,15,52,24.10
2009,07,01,15,53,24.10
2009,07,01,15,54,24.10
2009,07,01,15,55,24.00
2009,07,01,15,56,23.90
2009,07,01,15,57,24.00
2009,07,01,15,58,24.00
2009,07,01,15,59,24.10
2009,07,01,16,00,24.10
2009,07,01,16,01,24.20
2009,07,01,16,02,24.20
2009,07,01,16,03,24.30
2009,07,01,16,04,24.40
2009,07,01,16,05,24.40
2009,07,01,16,06,24.40
2009,07,01,16,07,24.50
2009,07,01,16,08,24.60
2009,07,01,16,09,24.60
2009,07,01,16,10,24.60
2009,07,01,16,11,24.60
2009,07,01,16,12,24.60
2009,07,01,16,13,24.60
2009,07,01,16,14,24.60
2009,07,01,16,15,24.60
2009,07,01,16,16,24.50
2009,07,01,16,17,24.50
2009,07,01,16,18,24.40
2009,07,01,16,19,24.40
2009,07,01,16,20,24.40
2009,07,01,16,21,24.30
2009,07,01,16,22,24.30
2009,07,01,16,23,24.30
2009,07,01,16,24,24.20
2009,07,01,16,25,24.20
2009,07,01,16,26,24.20
2009,07,01,16,27,24.20
2009,07,01,16,28,24.10
2009,07,01,16,29,24.10
2009,07,01,16,30,24.10
2009,07,01,16,31,24.10
2009,07,01,16,32,24.10
2009,07,01,16,33,24.10
2009,07,01,16,34,24.10
2009,07,01,16,35,24.00
2009,07,01,16,36,24.00
2009,07,01,16,37,24.00
2009,07,01,16,38,24.10
2009,07,01,16,39,24.10
2009,07,01,16,40,24.10
2009,07,01,16,41,24.10
2009,07,01,16,42,24.20
2009,07,01,16,43,24.20
2009,07,01,16,44,24.20
2009,07,01,16,45,24.20
2009,07,01,16,46,24.20
2009,07,01,16,47,24.20
2009,07,01,16,48,24.20
2009,07,01,16,49,24.20
2009,07,01,16,50,24.20
2009,07,01,16,51,24.20
2009,07,01,16,52,24.20
2009,07,01,16,53,24.20
2009,07,01,16,54,24.20
2009,07,01,16,55,24.20
2009,07,01,16,56,24.30
2009,07,01,16,57,24.30
2009,07,01,16,58,24.30
2009,07,01,16,59,24.20
2009,07,01,17,00,24.20
2009,07,01,17,01,24.20
2009,07,01,17,02,24.20
2009,07,01,17,03,24.20
2009,07,01,17,04,24.20
2009,07,01,17,05,24.20
2009,07,01,17,06,24.30
2009,07,01,17,07,24.30
2009,07,01,17,08,24.30
2009,07,01,17,09,24.30
2009,07,01,17,10,24.30
2009,07,01,17,11,24.30
2009,07,01,17,12,24.30
2009,07,01,17,13,24.30
2009,07,01,17,14,24.30
2009,07,01,17,15,24.30
2009,07,01,17,16,24.30
2009,07,01,17,17,24.30
2009,07,01,17,18,24.30
2009,07,01,17,19,24.30
2009,07,01,17,20,24.30
2009,07,01,17,21,24.20
2009,07,01,17,22,24.20
2009,07,01,17,23,24.20
2009,07,01,17,24,24.30
2009,07,01,17,25,24.30
2009,07,01,17,26,24.30
2009,07,01,17,27,24.30
2009,07,01,17,28,24.30
2009,07,01,17,29,24.30
2009,07,01,17,30,24.30
2009,07,01,17,31,24.30
2009,07,01,17,32,24.30
2009,07,01,17,33,24.30
2009,07,01,17,34,24.30
2009,07,01,17,35,24.30
2009,07,01,17,36,24.30