Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,08,25,00,00,0.00
2012,08,25,00,01,0.00
2012,08,25,00,02,0.00
2012,08,25,00,03,0.00
2012,08,25,00,04,0.00
2012,08,25,00,05,0.00
2012,08,25,00,06,0.00
2012,08,25,00,07,0.00
2012,08,25,00,08,0.00
2012,08,25,00,09,0.00
2012,08,25,00,10,0.00
2012,08,25,00,11,0.00
2012,08,25,00,12,0.00
2012,08,25,00,13,0.00
2012,08,25,00,14,0.00
2012,08,25,00,15,0.00
2012,08,25,00,16,0.00
2012,08,25,00,17,0.00
2012,08,25,00,18,0.00
2012,08,25,00,19,0.00
2012,08,25,00,20,0.00
2012,08,25,00,21,0.00
2012,08,25,00,22,0.00
2012,08,25,00,23,0.00
2012,08,25,00,24,0.00
2012,08,25,00,25,0.00
2012,08,25,00,26,0.00
2012,08,25,00,27,0.00
2012,08,25,00,28,0.00
2012,08,25,00,29,0.00
2012,08,25,00,30,0.00
2012,08,25,00,31,0.00
2012,08,25,00,32,0.00
2012,08,25,00,33,0.00
2012,08,25,00,34,0.00
2012,08,25,00,35,0.00
2012,08,25,00,36,0.00
2012,08,25,00,37,0.00
2012,08,25,00,38,0.00
2012,08,25,00,39,0.00
2012,08,25,00,40,0.00
2012,08,25,00,41,0.00
2012,08,25,00,42,0.00
2012,08,25,00,43,0.00
2012,08,25,00,44,0.00
2012,08,25,00,45,0.00
2012,08,25,00,46,0.00
2012,08,25,00,47,0.00
2012,08,25,00,48,0.00
2012,08,25,00,49,0.00
2012,08,25,00,50,0.00
2012,08,25,00,51,0.00
2012,08,25,00,52,0.00
2012,08,25,00,53,0.00
2012,08,25,00,54,0.00
2012,08,25,00,55,0.00
2012,08,25,00,56,0.00
2012,08,25,00,57,0.00
2012,08,25,00,58,0.00
2012,08,25,00,59,0.00
2012,08,25,01,00,0.00
2012,08,25,01,01,0.00
2012,08,25,01,02,0.20
2012,08,25,01,03,0.00
2012,08,25,01,04,0.00
2012,08,25,01,05,0.00
2012,08,25,01,06,0.00
2012,08,25,01,07,0.00
2012,08,25,01,08,0.00
2012,08,25,01,09,0.00
2012,08,25,01,10,0.00
2012,08,25,01,11,0.00
2012,08,25,01,12,0.00
2012,08,25,01,13,0.00
2012,08,25,01,14,0.00
2012,08,25,01,15,0.00
2012,08,25,01,16,0.00
2012,08,25,01,17,0.00
2012,08,25,01,18,0.00
2012,08,25,01,19,0.00
2012,08,25,01,20,0.00
2012,08,25,01,21,0.00
2012,08,25,01,22,0.00
2012,08,25,01,23,0.00
2012,08,25,01,24,0.00
2012,08,25,01,25,0.00
2012,08,25,01,26,0.00
2012,08,25,01,27,0.00
2012,08,25,01,28,0.00
2012,08,25,01,29,0.00
2012,08,25,01,30,0.00
2012,08,25,01,31,0.00
2012,08,25,01,32,0.00
2012,08,25,01,33,0.00
2012,08,25,01,34,0.00
2012,08,25,01,35,0.00
2012,08,25,01,36,0.00
2012,08,25,01,37,0.00
2012,08,25,01,38,0.00
2012,08,25,01,39,0.00
2012,08,25,01,40,0.00
2012,08,25,01,41,0.00
2012,08,25,01,42,0.00
2012,08,25,01,43,0.00
2012,08,25,01,44,0.00
2012,08,25,01,45,0.00
2012,08,25,01,46,0.00
2012,08,25,01,47,0.00
2012,08,25,01,48,0.00
2012,08,25,01,49,0.00
2012,08,25,01,50,0.00
2012,08,25,01,51,0.00
2012,08,25,01,52,0.00
2012,08,25,01,53,0.00
2012,08,25,01,54,0.00
2012,08,25,01,55,0.00
2012,08,25,01,56,0.00
2012,08,25,01,57,0.00
2012,08,25,01,58,0.00
2012,08,25,01,59,0.00
2012,08,25,02,00,0.00
2012,08,25,02,01,0.00
2012,08,25,02,02,0.00
2012,08,25,02,03,0.00
2012,08,25,02,04,0.00
2012,08,25,02,05,0.00
2012,08,25,02,06,0.00
2012,08,25,02,07,0.00
2012,08,25,02,08,0.00
2012,08,25,02,09,0.00
2012,08,25,02,10,0.00
2012,08,25,02,11,0.00
2012,08,25,02,12,0.00
2012,08,25,02,13,0.00
2012,08,25,02,14,0.00
2012,08,25,02,15,0.00
2012,08,25,02,16,0.00
2012,08,25,02,17,0.00
2012,08,25,02,18,0.00
2012,08,25,02,19,0.00
2012,08,25,02,20,0.00
2012,08,25,02,21,0.00
2012,08,25,02,22,0.00
2012,08,25,02,23,0.00
2012,08,25,02,24,0.00
2012,08,25,02,25,0.00
2012,08,25,02,26,0.00
2012,08,25,02,27,0.00
2012,08,25,02,28,0.00
2012,08,25,02,29,0.00
2012,08,25,02,30,0.00
2012,08,25,02,31,0.00
2012,08,25,02,32,0.00
2012,08,25,02,33,0.00
2012,08,25,02,34,0.00
2012,08,25,02,35,0.00
2012,08,25,02,36,0.00
2012,08,25,02,37,0.00
2012,08,25,02,38,0.00
2012,08,25,02,39,0.00
2012,08,25,02,40,0.00
2012,08,25,02,41,0.00
2012,08,25,02,42,0.00
2012,08,25,02,43,0.00
2012,08,25,02,44,0.00
2012,08,25,02,45,0.00
2012,08,25,02,46,0.00
2012,08,25,02,47,0.00
2012,08,25,02,48,0.00
2012,08,25,02,49,0.00
2012,08,25,02,50,0.00
2012,08,25,02,51,0.00
2012,08,25,02,52,0.00
2012,08,25,02,53,0.00
2012,08,25,02,54,0.00
2012,08,25,02,55,0.00
2012,08,25,02,56,0.00
2012,08,25,02,57,0.00
2012,08,25,02,58,0.00
2012,08,25,02,59,0.00
2012,08,25,03,00,0.00
2012,08,25,03,01,0.00
2012,08,25,03,02,0.00
2012,08,25,03,03,0.00
2012,08,25,03,04,0.00
2012,08,25,03,05,0.00
2012,08,25,03,06,0.00
2012,08,25,03,07,0.00
2012,08,25,03,08,0.00
2012,08,25,03,09,0.00
2012,08,25,03,10,0.00
2012,08,25,03,11,0.00
2012,08,25,03,12,0.00
2012,08,25,03,13,0.00
2012,08,25,03,14,0.00
2012,08,25,03,15,0.00
2012,08,25,03,16,0.00
2012,08,25,03,17,0.00
2012,08,25,03,18,0.00
2012,08,25,03,19,0.00
2012,08,25,03,20,0.00
2012,08,25,03,21,0.00
2012,08,25,03,22,0.00
2012,08,25,03,23,0.00
2012,08,25,03,24,0.00
2012,08,25,03,25,0.00
2012,08,25,03,26,0.00
2012,08,25,03,27,0.00
2012,08,25,03,28,0.00
2012,08,25,03,29,0.00
2012,08,25,03,30,0.00
2012,08,25,03,31,0.00
2012,08,25,03,32,0.00
2012,08,25,03,33,0.00
2012,08,25,03,34,0.00
2012,08,25,03,35,0.00
2012,08,25,03,36,0.00
2012,08,25,03,37,0.00
2012,08,25,03,38,0.00
2012,08,25,03,39,0.00
2012,08,25,03,40,0.00
2012,08,25,03,41,0.00
2012,08,25,03,42,0.00
2012,08,25,03,43,0.00
2012,08,25,03,44,0.00
2012,08,25,03,45,0.00
2012,08,25,03,46,0.00
2012,08,25,03,47,0.00
2012,08,25,03,48,0.00
2012,08,25,03,49,0.00
2012,08,25,03,50,0.00
2012,08,25,03,51,0.00
2012,08,25,03,52,0.00
2012,08,25,03,53,0.00
2012,08,25,03,54,0.00
2012,08,25,03,55,0.00
2012,08,25,03,56,0.00
2012,08,25,03,57,0.00
2012,08,25,03,58,0.00
2012,08,25,03,59,0.00
2012,08,25,04,00,0.00
2012,08,25,04,01,0.00
2012,08,25,04,02,0.00
2012,08,25,04,03,0.00
2012,08,25,04,04,0.00
2012,08,25,04,05,0.00
2012,08,25,04,06,0.00
2012,08,25,04,07,0.00
2012,08,25,04,08,0.00
2012,08,25,04,09,0.00
2012,08,25,04,10,0.00
2012,08,25,04,11,0.00
2012,08,25,04,12,0.00
2012,08,25,04,13,0.00
2012,08,25,04,14,0.00
2012,08,25,04,15,0.00
2012,08,25,04,16,0.00
2012,08,25,04,17,0.00
2012,08,25,04,18,0.00
2012,08,25,04,19,0.00
2012,08,25,04,20,0.00
2012,08,25,04,21,0.00
2012,08,25,04,22,0.00
2012,08,25,04,23,0.00
2012,08,25,04,24,0.00
2012,08,25,04,25,0.00
2012,08,25,04,26,0.00
2012,08,25,04,27,0.00
2012,08,25,04,28,0.00
2012,08,25,04,29,0.00
2012,08,25,04,30,0.00
2012,08,25,04,31,0.10
2012,08,25,04,32,0.00
2012,08,25,04,33,0.00
2012,08,25,04,34,0.00
2012,08,25,04,35,0.00
2012,08,25,04,36,0.00
2012,08,25,04,37,0.00
2012,08,25,04,38,0.00
2012,08,25,04,39,0.00
2012,08,25,04,40,0.00
2012,08,25,04,41,0.00
2012,08,25,04,42,0.00
2012,08,25,04,43,0.00
2012,08,25,04,44,0.00
2012,08,25,04,45,0.00
2012,08,25,04,46,0.00
2012,08,25,04,47,0.00
2012,08,25,04,48,0.00
2012,08,25,04,49,0.00
2012,08,25,04,50,0.00
2012,08,25,04,51,0.00
2012,08,25,04,52,0.00
2012,08,25,04,53,0.00
2012,08,25,04,54,0.00
2012,08,25,04,55,0.00
2012,08,25,04,56,0.00
2012,08,25,04,57,0.00
2012,08,25,04,58,0.00
2012,08,25,04,59,0.00
2012,08,25,05,00,0.00
2012,08,25,05,01,0.00
2012,08,25,05,02,0.00
2012,08,25,05,03,0.00
2012,08,25,05,04,0.00
2012,08,25,05,05,0.00
2012,08,25,05,06,0.00
2012,08,25,05,07,0.00
2012,08,25,05,08,0.00
2012,08,25,05,09,0.00
2012,08,25,05,10,0.00
2012,08,25,05,11,0.00
2012,08,25,05,12,0.00
2012,08,25,05,13,0.00
2012,08,25,05,14,0.00
2012,08,25,05,15,0.00
2012,08,25,05,16,0.00
2012,08,25,05,17,0.00
2012,08,25,05,18,0.00
2012,08,25,05,19,0.00
2012,08,25,05,20,0.00
2012,08,25,05,21,0.00
2012,08,25,05,22,0.00
2012,08,25,05,23,0.00
2012,08,25,05,24,0.00
2012,08,25,05,25,0.00
2012,08,25,05,26,0.00
2012,08,25,05,27,0.00
2012,08,25,05,28,0.00
2012,08,25,05,29,0.00
2012,08,25,05,30,0.00
2012,08,25,05,31,0.00
2012,08,25,05,32,0.00
2012,08,25,05,33,0.00
2012,08,25,05,34,0.00
2012,08,25,05,35,0.00
2012,08,25,05,36,0.00
2012,08,25,05,37,0.00
2012,08,25,05,38,0.00
2012,08,25,05,39,0.00
2012,08,25,05,40,0.00
2012,08,25,05,41,0.00
2012,08,25,05,42,0.00
2012,08,25,05,43,0.00
2012,08,25,05,44,0.00
2012,08,25,05,45,0.00
2012,08,25,05,46,0.00
2012,08,25,05,47,0.00
2012,08,25,05,48,0.00
2012,08,25,05,49,0.00
2012,08,25,05,50,0.00
2012,08,25,05,51,0.00
2012,08,25,05,52,0.00
2012,08,25,05,53,0.00
2012,08,25,05,54,0.00
2012,08,25,05,55,0.00
2012,08,25,05,56,0.00
2012,08,25,05,57,0.00
2012,08,25,05,58,0.00
2012,08,25,05,59,0.00
2012,08,25,06,00,0.00
2012,08,25,06,01,0.00
2012,08,25,06,02,0.00
2012,08,25,06,03,0.00
2012,08,25,06,04,0.00
2012,08,25,06,05,0.00
2012,08,25,06,06,0.00
2012,08,25,06,07,0.00
2012,08,25,06,08,0.00
2012,08,25,06,09,0.00
2012,08,25,06,10,0.00
2012,08,25,06,11,0.00
2012,08,25,06,12,0.00
2012,08,25,06,13,0.00
2012,08,25,06,14,0.00
2012,08,25,06,15,0.00
2012,08,25,06,16,0.00
2012,08,25,06,17,0.00
2012,08,25,06,18,0.00
2012,08,25,06,19,0.00
2012,08,25,06,20,0.00
2012,08,25,06,21,0.00
2012,08,25,06,22,0.00
2012,08,25,06,23,0.00
2012,08,25,06,24,0.00
2012,08,25,06,25,0.00
2012,08,25,06,26,0.00
2012,08,25,06,27,0.00
2012,08,25,06,28,0.00
2012,08,25,06,29,0.00
2012,08,25,06,30,0.00
2012,08,25,06,31,0.00
2012,08,25,06,32,0.00
2012,08,25,06,33,0.00
2012,08,25,06,34,0.00
2012,08,25,06,35,0.00
2012,08,25,06,36,0.00
2012,08,25,06,37,0.00
2012,08,25,06,38,0.00
2012,08,25,06,39,0.00
2012,08,25,06,40,0.00
2012,08,25,06,41,0.00
2012,08,25,06,42,0.00
2012,08,25,06,43,0.00
2012,08,25,06,44,0.00
2012,08,25,06,45,0.00
2012,08,25,06,46,0.00
2012,08,25,06,47,0.00
2012,08,25,06,48,0.00
2012,08,25,06,49,0.00
2012,08,25,06,50,0.00
2012,08,25,06,51,0.00
2012,08,25,06,52,0.00
2012,08,25,06,53,0.00
2012,08,25,06,54,0.00
2012,08,25,06,55,0.00
2012,08,25,06,56,0.00
2012,08,25,06,57,0.00
2012,08,25,06,58,0.00
2012,08,25,06,59,0.00
2012,08,25,07,00,0.00
2012,08,25,07,01,0.00
2012,08,25,07,02,0.00
2012,08,25,07,03,0.00
2012,08,25,07,04,0.00
2012,08,25,07,05,0.00
2012,08,25,07,06,0.00
2012,08,25,07,07,0.00
2012,08,25,07,08,0.00
2012,08,25,07,09,0.00
2012,08,25,07,10,0.00
2012,08,25,07,11,0.00
2012,08,25,07,12,0.00
2012,08,25,07,13,0.00
2012,08,25,07,14,0.00
2012,08,25,07,15,0.00
2012,08,25,07,16,0.00
2012,08,25,07,17,0.00
2012,08,25,07,18,0.00
2012,08,25,07,19,0.00
2012,08,25,07,20,0.00
2012,08,25,07,21,0.00
2012,08,25,07,22,0.00
2012,08,25,07,23,0.00
2012,08,25,07,24,0.00
2012,08,25,07,25,0.00
2012,08,25,07,26,0.00
2012,08,25,07,27,0.00
2012,08,25,07,28,0.00
2012,08,25,07,29,0.00
2012,08,25,07,30,0.00
2012,08,25,07,31,0.00
2012,08,25,07,32,0.00
2012,08,25,07,33,0.00
2012,08,25,07,34,0.00
2012,08,25,07,35,0.00
2012,08,25,07,36,0.00
2012,08,25,07,37,0.00
2012,08,25,07,38,0.00
2012,08,25,07,39,0.00
2012,08,25,07,40,0.00
2012,08,25,07,41,0.00
2012,08,25,07,42,0.00
2012,08,25,07,43,0.00
2012,08,25,07,44,0.00
2012,08,25,07,45,0.00
2012,08,25,07,46,0.00
2012,08,25,07,47,0.00
2012,08,25,07,48,0.00
2012,08,25,07,49,0.00
2012,08,25,07,50,0.00
2012,08,25,07,51,0.00
2012,08,25,07,52,0.00
2012,08,25,07,53,0.00
2012,08,25,07,54,0.00
2012,08,25,07,55,0.00
2012,08,25,07,56,0.00
2012,08,25,07,57,0.00
2012,08,25,07,58,0.00
2012,08,25,07,59,0.00
2012,08,25,08,00,0.10
2012,08,25,08,01,1.10
2012,08,25,08,02,0.20
2012,08,25,08,03,0.20
2012,08,25,08,04,0.40
2012,08,25,08,05,0.80
2012,08,25,08,06,1.40
2012,08,25,08,07,0.80
2012,08,25,08,08,0.70
2012,08,25,08,09,1.20
2012,08,25,08,10,1.50
2012,08,25,08,11,2.30
2012,08,25,08,12,1.80
2012,08,25,08,13,2.10
2012,08,25,08,14,3.50
2012,08,25,08,15,5.70
2012,08,25,08,16,2.70
2012,08,25,08,17,5.60
2012,08,25,08,18,7.10
2012,08,25,08,19,5.80
2012,08,25,08,20,7.70
2012,08,25,08,21,9.00
2012,08,25,08,22,9.70
2012,08,25,08,23,7.40
2012,08,25,08,24,8.90
2012,08,25,08,25,10.50
2012,08,25,08,26,10.00
2012,08,25,08,27,7.70
2012,08,25,08,28,9.30
2012,08,25,08,29,13.00
2012,08,25,08,30,12.70
2012,08,25,08,31,10.20
2012,08,25,08,32,11.40
2012,08,25,08,33,9.20
2012,08,25,08,34,11.10
2012,08,25,08,35,11.30
2012,08,25,08,36,9.70
2012,08,25,08,37,11.30
2012,08,25,08,38,11.60
2012,08,25,08,39,10.20
2012,08,25,08,40,12.90
2012,08,25,08,41,8.50
2012,08,25,08,42,10.60
2012,08,25,08,43,11.80
2012,08,25,08,44,11.10
2012,08,25,08,45,10.40
2012,08,25,08,46,8.40
2012,08,25,08,47,9.80
2012,08,25,08,48,9.00
2012,08,25,08,49,9.50
2012,08,25,08,50,11.10
2012,08,25,08,51,8.00
2012,08,25,08,52,8.60
2012,08,25,08,53,9.40
2012,08,25,08,54,10.70
2012,08,25,08,55,10.90
2012,08,25,08,56,12.60
2012,08,25,08,57,9.70
2012,08,25,08,58,13.20
2012,08,25,08,59,13.00
2012,08,25,09,00,10.70
2012,08,25,09,01,11.60
2012,08,25,09,02,13.40
2012,08,25,09,03,8.10
2012,08,25,09,04,10.90
2012,08,25,09,05,9.30
2012,08,25,09,06,7.90
2012,08,25,09,07,7.70
2012,08,25,09,08,9.40
2012,08,25,09,09,8.10
2012,08,25,09,10,12.10
2012,08,25,09,11,11.50
2012,08,25,09,12,13.40
2012,08,25,09,13,11.30
2012,08,25,09,14,10.40
2012,08,25,09,15,7.70
2012,08,25,09,16,10.50
2012,08,25,09,17,7.90
2012,08,25,09,18,8.00
2012,08,25,09,19,9.30
2012,08,25,09,20,9.80
2012,08,25,09,21,9.50
2012,08,25,09,22,7.30
2012,08,25,09,23,6.00
2012,08,25,09,24,6.20
2012,08,25,09,25,8.30
2012,08,25,09,26,6.40
2012,08,25,09,27,13.20
2012,08,25,09,28,8.00
2012,08,25,09,29,5.60
2012,08,25,09,30,6.90
2012,08,25,09,31,5.10
2012,08,25,09,32,7.90
2012,08,25,09,33,8.30
2012,08,25,09,34,10.00
2012,08,25,09,35,10.10
2012,08,25,09,36,6.80
2012,08,25,09,37,10.90
2012,08,25,09,38,8.10
2012,08,25,09,39,7.80
2012,08,25,09,40,6.30
2012,08,25,09,41,12.00
2012,08,25,09,42,11.90
2012,08,25,09,43,11.30
2012,08,25,09,44,9.40
2012,08,25,09,45,10.80
2012,08,25,09,46,10.20
2012,08,25,09,47,8.70
2012,08,25,09,48,8.60
2012,08,25,09,49,7.70
2012,08,25,09,50,8.10
2012,08,25,09,51,11.90
2012,08,25,09,52,8.50
2012,08,25,09,53,7.60
2012,08,25,09,54,13.50
2012,08,25,09,55,11.20
2012,08,25,09,56,13.20
2012,08,25,09,57,13.90
2012,08,25,09,58,11.70
2012,08,25,09,59,10.30
2012,08,25,10,00,11.70
2012,08,25,10,01,10.40
2012,08,25,10,02,14.30
2012,08,25,10,03,13.00
2012,08,25,10,04,12.90
2012,08,25,10,05,12.30
2012,08,25,10,06,14.60
2012,08,25,10,07,15.00
2012,08,25,10,08,13.70
2012,08,25,10,09,12.20
2012,08,25,10,10,11.20
2012,08,25,10,11,7.20
2012,08,25,10,12,14.60
2012,08,25,10,13,10.40
2012,08,25,10,14,8.10
2012,08,25,10,15,11.30
2012,08,25,10,16,10.80
2012,08,25,10,17,10.20
2012,08,25,10,18,9.20
2012,08,25,10,19,9.70
2012,08,25,10,20,14.90
2012,08,25,10,21,8.80
2012,08,25,10,22,15.40
2012,08,25,10,23,15.80
2012,08,25,10,24,12.50
2012,08,25,10,25,17.10
2012,08,25,10,26,13.40
2012,08,25,10,27,11.60
2012,08,25,10,28,14.50
2012,08,25,10,29,14.20
2012,08,25,10,30,13.80
2012,08,25,10,31,17.50
2012,08,25,10,32,18.10
2012,08,25,10,33,14.40
2012,08,25,10,34,15.00
2012,08,25,10,35,14.40
2012,08,25,10,36,10.50
2012,08,25,10,37,12.70
2012,08,25,10,38,11.40
2012,08,25,10,39,8.90
2012,08,25,10,40,14.30
2012,08,25,10,41,7.40
2012,08,25,10,42,7.90
2012,08,25,10,43,11.30
2012,08,25,10,44,15.40
2012,08,25,10,45,18.70
2012,08,25,10,46,17.20
2012,08,25,10,47,15.80
2012,08,25,10,48,12.80
2012,08,25,10,49,11.70
2012,08,25,10,50,14.80
2012,08,25,10,51,13.20
2012,08,25,10,52,17.50
2012,08,25,10,53,13.00
2012,08,25,10,54,16.90
2012,08,25,10,55,18.80
2012,08,25,10,56,9.70
2012,08,25,10,57,8.40
2012,08,25,10,58,12.90
2012,08,25,10,59,10.80
2012,08,25,11,00,14.10
2012,08,25,11,01,12.60
2012,08,25,11,02,11.30
2012,08,25,11,03,12.60
2012,08,25,11,04,17.50
2012,08,25,11,05,14.10
2012,08,25,11,06,10.10
2012,08,25,11,07,13.20
2012,08,25,11,08,14.50
2012,08,25,11,09,19.00
2012,08,25,11,10,11.90
2012,08,25,11,11,9.30
2012,08,25,11,12,6.80
2012,08,25,11,13,17.20
2012,08,25,11,14,18.00
2012,08,25,11,15,16.80
2012,08,25,11,16,10.20
2012,08,25,11,17,12.20
2012,08,25,11,18,11.10
2012,08,25,11,19,5.70
2012,08,25,11,20,7.30
2012,08,25,11,21,7.60
2012,08,25,11,22,8.20
2012,08,25,11,23,11.50
2012,08,25,11,24,11.90
2012,08,25,11,25,13.80
2012,08,25,11,26,15.60
2012,08,25,11,27,11.00
2012,08,25,11,28,12.50
2012,08,25,11,29,17.40
2012,08,25,11,30,7.70
2012,08,25,11,31,11.80
2012,08,25,11,32,14.20
2012,08,25,11,33,19.20
2012,08,25,11,34,15.80
2012,08,25,11,35,13.20
2012,08,25,11,36,15.10
2012,08,25,11,37,9.70
2012,08,25,11,38,12.50
2012,08,25,11,39,15.10
2012,08,25,11,40,16.90
2012,08,25,11,41,12.20
2012,08,25,11,42,13.50
2012,08,25,11,43,15.10
2012,08,25,11,44,13.00
2012,08,25,11,45,10.20
2012,08,25,11,46,14.70
2012,08,25,11,47,10.10
2012,08,25,11,48,12.50
2012,08,25,11,49,13.10
2012,08,25,11,50,11.80
2012,08,25,11,51,13.40
2012,08,25,11,52,12.90
2012,08,25,11,53,14.00
2012,08,25,11,54,10.50
2012,08,25,11,55,14.40
2012,08,25,11,56,12.80
2012,08,25,11,57,13.70
2012,08,25,11,58,10.10
2012,08,25,11,59,10.20
2012,08,25,12,00,13.90
2012,08,25,12,01,13.60
2012,08,25,12,02,12.80
2012,08,25,12,03,10.70
2012,08,25,12,04,11.30
2012,08,25,12,05,6.70
2012,08,25,12,06,9.00
2012,08,25,12,07,12.20
2012,08,25,12,08,17.20
2012,08,25,12,09,18.10
2012,08,25,12,10,13.00
2012,08,25,12,11,9.50
2012,08,25,12,12,15.10
2012,08,25,12,13,16.00
2012,08,25,12,14,16.40
2012,08,25,12,15,16.20
2012,08,25,12,16,16.70
2012,08,25,12,17,15.10
2012,08,25,12,18,15.50
2012,08,25,12,19,15.00
2012,08,25,12,20,18.20
2012,08,25,12,21,19.00
2012,08,25,12,22,17.90
2012,08,25,12,23,17.70
2012,08,25,12,24,18.20
2012,08,25,12,25,18.10
2012,08,25,12,26,17.70
2012,08,25,12,27,17.70
2012,08,25,12,28,18.50
2012,08,25,12,29,16.90
2012,08,25,12,30,14.90
2012,08,25,12,31,19.90
2012,08,25,12,32,15.20
2012,08,25,12,33,12.60
2012,08,25,12,34,16.10
2012,08,25,12,35,14.40
2012,08,25,12,36,10.40
2012,08,25,12,37,13.80
2012,08,25,12,38,14.60
2012,08,25,12,39,16.10
2012,08,25,12,40,15.50
2012,08,25,12,41,14.80
2012,08,25,12,42,15.00
2012,08,25,12,43,18.40
2012,08,25,12,44,20.40
2012,08,25,12,45,14.10
2012,08,25,12,46,19.10
2012,08,25,12,47,19.20
2012,08,25,12,48,15.90
2012,08,25,12,49,15.80
2012,08,25,12,50,16.50
2012,08,25,12,51,17.90
2012,08,25,12,52,15.50
2012,08,25,12,53,17.70
2012,08,25,12,54,15.70
2012,08,25,12,55,17.10
2012,08,25,12,56,18.20
2012,08,25,12,57,15.00
2012,08,25,12,58,14.20
2012,08,25,12,59,15.60
2012,08,25,13,00,16.10
2012,08,25,13,01,18.00
2012,08,25,13,02,13.80
2012,08,25,13,03,13.60
2012,08,25,13,04,16.70
2012,08,25,13,05,16.20
2012,08,25,13,06,17.90
2012,08,25,13,07,16.40
2012,08,25,13,08,12.90
2012,08,25,13,09,12.30
2012,08,25,13,10,13.50
2012,08,25,13,11,14.00
2012,08,25,13,12,10.60
2012,08,25,13,13,13.40
2012,08,25,13,14,13.00
2012,08,25,13,15,7.50
2012,08,25,13,16,9.10
2012,08,25,13,17,14.30
2012,08,25,13,18,8.80
2012,08,25,13,19,10.70
2012,08,25,13,20,9.60
2012,08,25,13,21,14.90
2012,08,25,13,22,12.30
2012,08,25,13,23,17.30
2012,08,25,13,24,16.10
2012,08,25,13,25,15.80
2012,08,25,13,26,8.50
2012,08,25,13,27,9.20
2012,08,25,13,28,12.60
2012,08,25,13,29,8.60
2012,08,25,13,30,9.70
2012,08,25,13,31,10.50
2012,08,25,13,32,5.20
2012,08,25,13,33,3.00
2012,08,25,13,34,7.60
2012,08,25,13,35,8.70
2012,08,25,13,36,8.00
2012,08,25,13,37,7.40
2012,08,25,13,38,10.10
2012,08,25,13,39,10.40
2012,08,25,13,40,15.40
2012,08,25,13,41,12.20
2012,08,25,13,42,9.20
2012,08,25,13,43,12.10
2012,08,25,13,44,13.40
2012,08,25,13,45,9.30
2012,08,25,13,46,12.20
2012,08,25,13,47,8.70
2012,08,25,13,48,14.10
2012,08,25,13,49,8.40
2012,08,25,13,50,9.70
2012,08,25,13,51,12.60
2012,08,25,13,52,9.80
2012,08,25,13,53,10.60
2012,08,25,13,54,8.30
2012,08,25,13,55,16.20
2012,08,25,13,56,14.60
2012,08,25,13,57,9.30
2012,08,25,13,58,12.00
2012,08,25,13,59,15.90
2012,08,25,14,00,13.00
2012,08,25,14,01,9.70
2012,08,25,14,02,8.20
2012,08,25,14,03,10.60
2012,08,25,14,04,12.40
2012,08,25,14,05,10.70
2012,08,25,14,06,14.60
2012,08,25,14,07,14.70
2012,08,25,14,08,13.20
2012,08,25,14,09,14.60
2012,08,25,14,10,16.10
2012,08,25,14,11,13.20
2012,08,25,14,12,15.40
2012,08,25,14,13,12.60
2012,08,25,14,14,10.10
2012,08,25,14,15,4.80
2012,08,25,14,16,7.20
2012,08,25,14,17,11.70
2012,08,25,14,18,12.90
2012,08,25,14,19,9.50
2012,08,25,14,20,6.40
2012,08,25,14,21,8.00
2012,08,25,14,22,6.00
2012,08,25,14,23,10.30
2012,08,25,14,24,10.00
2012,08,25,14,25,6.00
2012,08,25,14,26,5.60
2012,08,25,14,27,10.10
2012,08,25,14,28,8.70
2012,08,25,14,29,9.20
2012,08,25,14,30,5.40
2012,08,25,14,31,6.40
2012,08,25,14,32,6.20
2012,08,25,14,33,4.70
2012,08,25,14,34,5.90
2012,08,25,14,35,8.60
2012,08,25,14,36,7.20
2012,08,25,14,37,7.20
2012,08,25,14,38,8.80
2012,08,25,14,39,9.30
2012,08,25,14,40,10.10
2012,08,25,14,41,9.70
2012,08,25,14,42,15.50
2012,08,25,14,43,12.90
2012,08,25,14,44,12.40
2012,08,25,14,45,15.30
2012,08,25,14,46,16.20
2012,08,25,14,47,14.80
2012,08,25,14,48,14.50
2012,08,25,14,49,16.60
2012,08,25,14,50,17.50
2012,08,25,14,51,15.20
2012,08,25,14,52,16.90
2012,08,25,14,53,14.40
2012,08,25,14,54,14.70
2012,08,25,14,55,16.60
2012,08,25,14,56,15.90
2012,08,25,14,57,10.90
2012,08,25,14,58,12.40
2012,08,25,14,59,16.70
2012,08,25,15,00,11.70
2012,08,25,15,01,12.60
2012,08,25,15,02,13.60
2012,08,25,15,03,11.90
2012,08,25,15,04,7.40
2012,08,25,15,05,11.70
2012,08,25,15,06,13.60
2012,08,25,15,07,17.50
2012,08,25,15,08,15.80
2012,08,25,15,09,14.50
2012,08,25,15,10,14.60
2012,08,25,15,11,12.40
2012,08,25,15,12,13.90
2012,08,25,15,13,13.40
2012,08,25,15,14,14.40
2012,08,25,15,15,13.90
2012,08,25,15,16,10.50
2012,08,25,15,17,14.50
2012,08,25,15,18,16.30
2012,08,25,15,19,15.30
2012,08,25,15,20,12.30
2012,08,25,15,21,9.40
2012,08,25,15,22,13.60
2012,08,25,15,23,15.90
2012,08,25,15,24,12.10
2012,08,25,15,25,12.00
2012,08,25,15,26,15.40
2012,08,25,15,27,14.60
2012,08,25,15,28,14.60
2012,08,25,15,29,15.20
2012,08,25,15,30,14.90
2012,08,25,15,31,11.90
2012,08,25,15,32,10.40
2012,08,25,15,33,13.80
2012,08,25,15,34,12.90
2012,08,25,15,35,9.80
2012,08,25,15,36,11.00
2012,08,25,15,37,12.00
2012,08,25,15,38,12.50
2012,08,25,15,39,11.30
2012,08,25,15,40,14.10
2012,08,25,15,41,13.80
2012,08,25,15,42,8.50
2012,08,25,15,43,12.70
2012,08,25,15,44,11.90
2012,08,25,15,45,14.00
2012,08,25,15,46,15.90
2012,08,25,15,47,14.90
2012,08,25,15,48,13.00
2012,08,25,15,49,11.10
2012,08,25,15,50,10.20
2012,08,25,15,51,5.30
2012,08,25,15,52,8.90
2012,08,25,15,53,9.70
2012,08,25,15,54,8.80
2012,08,25,15,55,8.50
2012,08,25,15,56,13.40
2012,08,25,15,57,13.20
2012,08,25,15,58,10.00
2012,08,25,15,59,13.30
2012,08,25,16,00,8.30
2012,08,25,16,01,7.80
2012,08,25,16,02,8.80
2012,08,25,16,03,10.50
2012,08,25,16,04,10.90
2012,08,25,16,05,10.50
2012,08,25,16,06,8.70
2012,08,25,16,07,10.90
2012,08,25,16,08,11.20
2012,08,25,16,09,10.60
2012,08,25,16,10,10.70
2012,08,25,16,11,12.00
2012,08,25,16,12,9.20
2012,08,25,16,13,11.80
2012,08,25,16,14,12.50
2012,08,25,16,15,12.30
2012,08,25,16,16,12.50
2012,08,25,16,17,13.70
2012,08,25,16,18,10.90
2012,08,25,16,19,10.10
2012,08,25,16,20,9.20
2012,08,25,16,21,15.50
2012,08,25,16,22,11.80
2012,08,25,16,23,13.40
2012,08,25,16,24,9.30
2012,08,25,16,25,8.20
2012,08,25,16,26,9.90
2012,08,25,16,27,11.10
2012,08,25,16,28,10.00
2012,08,25,16,29,8.60
2012,08,25,16,30,9.50
2012,08,25,16,31,9.20
2012,08,25,16,32,9.80
2012,08,25,16,33,7.40
2012,08,25,16,34,7.80
2012,08,25,16,35,9.60
2012,08,25,16,36,10.20
2012,08,25,16,37,8.80
2012,08,25,16,38,7.50
2012,08,25,16,39,9.20
2012,08,25,16,40,6.60
2012,08,25,16,41,9.70
2012,08,25,16,42,9.30
2012,08,25,16,43,7.20
2012,08,25,16,44,10.50
2012,08,25,16,45,13.90
2012,08,25,16,46,10.40
2012,08,25,16,47,12.20
2012,08,25,16,48,11.40
2012,08,25,16,49,9.90
2012,08,25,16,50,8.00
2012,08,25,16,51,10.20
2012,08,25,16,52,9.90
2012,08,25,16,53,10.50
2012,08,25,16,54,9.50
2012,08,25,16,55,7.30
2012,08,25,16,56,10.00
2012,08,25,16,57,9.30
2012,08,25,16,58,11.30
2012,08,25,16,59,9.70
2012,08,25,17,00,7.90
2012,08,25,17,01,12.20
2012,08,25,17,02,8.10
2012,08,25,17,03,6.50
2012,08,25,17,04,11.30
2012,08,25,17,05,8.90
2012,08,25,17,06,7.60
2012,08,25,17,07,10.50
2012,08,25,17,08,8.20
2012,08,25,17,09,4.40
2012,08,25,17,10,5.50
2012,08,25,17,11,5.50
2012,08,25,17,12,6.40
2012,08,25,17,13,6.40
2012,08,25,17,14,6.00
2012,08,25,17,15,2.50
2012,08,25,17,16,1.50
2012,08,25,17,17,3.80
2012,08,25,17,18,3.80
2012,08,25,17,19,3.70
2012,08,25,17,20,3.60
2012,08,25,17,21,7.00
2012,08,25,17,22,6.30
2012,08,25,17,23,5.00
2012,08,25,17,24,5.00
2012,08,25,17,25,4.70
2012,08,25,17,26,4.90
2012,08,25,17,27,2.70
2012,08,25,17,28,2.80
2012,08,25,17,29,4.70
2012,08,25,17,30,5.30
2012,08,25,17,31,2.40
2012,08,25,17,32,3.50
2012,08,25,17,33,2.10
2012,08,25,17,34,4.40
2012,08,25,17,35,2.40
2012,08,25,17,36,3.50
2012,08,25,17,37,3.50
2012,08,25,17,38,0.60
2012,08,25,17,39,3.60
2012,08,25,17,40,1.70
2012,08,25,17,41,2.10
2012,08,25,17,42,2.30
2012,08,25,17,43,3.70
2012,08,25,17,44,3.20
2012,08,25,17,45,7.20
2012,08,25,17,46,7.60
2012,08,25,17,47,2.50
2012,08,25,17,48,3.60
2012,08,25,17,49,0.80
2012,08,25,17,50,1.10