Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,08,10,00,00,0.00
2015,08,10,00,01,0.00
2015,08,10,00,02,0.00
2015,08,10,00,03,0.00
2015,08,10,00,04,0.00
2015,08,10,00,05,0.00
2015,08,10,00,06,0.00
2015,08,10,00,07,0.00
2015,08,10,00,08,0.00
2015,08,10,00,09,0.00
2015,08,10,00,10,0.00
2015,08,10,00,11,0.00
2015,08,10,00,12,0.00
2015,08,10,00,13,0.00
2015,08,10,00,14,0.00
2015,08,10,00,15,0.00
2015,08,10,00,16,0.00
2015,08,10,00,17,0.00
2015,08,10,00,18,0.00
2015,08,10,00,19,0.00
2015,08,10,00,20,0.00
2015,08,10,00,21,0.00
2015,08,10,00,22,0.00
2015,08,10,00,23,0.00
2015,08,10,00,24,0.00
2015,08,10,00,25,0.00
2015,08,10,00,26,0.00
2015,08,10,00,27,0.00
2015,08,10,00,28,0.00
2015,08,10,00,29,0.00
2015,08,10,00,30,0.00
2015,08,10,00,31,0.00
2015,08,10,00,32,0.00
2015,08,10,00,33,0.00
2015,08,10,00,34,0.00
2015,08,10,00,35,0.00
2015,08,10,00,36,0.00
2015,08,10,00,37,0.00
2015,08,10,00,38,0.00
2015,08,10,00,39,0.00
2015,08,10,00,40,0.00
2015,08,10,00,41,0.00
2015,08,10,00,42,0.00
2015,08,10,00,43,0.00
2015,08,10,00,44,0.00
2015,08,10,00,45,0.00
2015,08,10,00,46,0.00
2015,08,10,00,47,0.00
2015,08,10,00,48,0.00
2015,08,10,00,49,0.00
2015,08,10,00,50,0.00
2015,08,10,00,51,0.00
2015,08,10,00,52,0.00
2015,08,10,00,53,0.00
2015,08,10,00,54,0.00
2015,08,10,00,55,0.00
2015,08,10,00,56,0.00
2015,08,10,00,57,0.00
2015,08,10,00,58,0.00
2015,08,10,00,59,0.00
2015,08,10,01,00,0.00
2015,08,10,01,01,0.00
2015,08,10,01,02,0.00
2015,08,10,01,03,0.00
2015,08,10,01,04,0.00
2015,08,10,01,05,0.00
2015,08,10,01,06,0.00
2015,08,10,01,07,0.00
2015,08,10,01,08,0.00
2015,08,10,01,09,0.00
2015,08,10,01,10,0.00
2015,08,10,01,11,0.00
2015,08,10,01,12,0.00
2015,08,10,01,13,0.00
2015,08,10,01,14,0.00
2015,08,10,01,15,0.00
2015,08,10,01,16,0.00
2015,08,10,01,17,0.00
2015,08,10,01,18,0.00
2015,08,10,01,19,0.00
2015,08,10,01,20,0.00
2015,08,10,01,21,0.00
2015,08,10,01,22,0.00
2015,08,10,01,23,0.00
2015,08,10,01,24,0.00
2015,08,10,01,25,0.00
2015,08,10,01,26,0.00
2015,08,10,01,27,0.00
2015,08,10,01,28,0.00
2015,08,10,01,29,0.00
2015,08,10,01,30,0.00
2015,08,10,01,31,0.00
2015,08,10,01,32,0.00
2015,08,10,01,33,0.00
2015,08,10,01,34,0.00
2015,08,10,01,35,0.00
2015,08,10,01,36,0.00
2015,08,10,01,37,0.00
2015,08,10,01,38,0.00
2015,08,10,01,39,0.00
2015,08,10,01,40,0.00
2015,08,10,01,41,0.00
2015,08,10,01,42,0.00
2015,08,10,01,43,0.00
2015,08,10,01,44,0.00
2015,08,10,01,45,0.00
2015,08,10,01,46,0.00
2015,08,10,01,47,0.00
2015,08,10,01,48,0.00
2015,08,10,01,49,0.00
2015,08,10,01,50,0.00
2015,08,10,01,51,0.00
2015,08,10,01,52,0.00
2015,08,10,01,53,0.00
2015,08,10,01,54,0.00
2015,08,10,01,55,0.00
2015,08,10,01,56,0.00
2015,08,10,01,57,0.00
2015,08,10,01,58,0.00
2015,08,10,01,59,0.00
2015,08,10,02,00,0.00
2015,08,10,02,01,0.00
2015,08,10,02,02,0.00
2015,08,10,02,03,0.00
2015,08,10,02,04,0.00
2015,08,10,02,05,0.00
2015,08,10,02,06,0.00
2015,08,10,02,07,0.00
2015,08,10,02,08,0.00
2015,08,10,02,09,0.00
2015,08,10,02,10,0.00
2015,08,10,02,11,0.00
2015,08,10,02,12,0.00
2015,08,10,02,13,0.00
2015,08,10,02,14,0.00
2015,08,10,02,15,0.00
2015,08,10,02,16,0.00
2015,08,10,02,17,0.00
2015,08,10,02,18,0.00
2015,08,10,02,19,0.00
2015,08,10,02,20,0.00
2015,08,10,02,21,0.00
2015,08,10,02,22,0.00
2015,08,10,02,23,0.00
2015,08,10,02,24,0.00
2015,08,10,02,25,0.00
2015,08,10,02,26,0.00
2015,08,10,02,27,0.00
2015,08,10,02,28,0.00
2015,08,10,02,29,0.00
2015,08,10,02,30,0.00
2015,08,10,02,31,0.00
2015,08,10,02,32,0.00
2015,08,10,02,33,0.00
2015,08,10,02,34,0.00
2015,08,10,02,35,0.00
2015,08,10,02,36,0.00
2015,08,10,02,37,0.00
2015,08,10,02,38,0.00
2015,08,10,02,39,0.00
2015,08,10,02,40,0.00
2015,08,10,02,41,0.00
2015,08,10,02,42,0.00
2015,08,10,02,43,0.00
2015,08,10,02,44,0.00
2015,08,10,02,45,0.00
2015,08,10,02,46,0.00
2015,08,10,02,47,0.00
2015,08,10,02,48,0.00
2015,08,10,02,49,0.00
2015,08,10,02,50,0.00
2015,08,10,02,51,0.00
2015,08,10,02,52,0.00
2015,08,10,02,53,0.00
2015,08,10,02,54,0.00
2015,08,10,02,55,0.00
2015,08,10,02,56,0.00
2015,08,10,02,57,0.00
2015,08,10,02,58,0.00
2015,08,10,02,59,0.00
2015,08,10,03,00,0.00
2015,08,10,03,01,0.00
2015,08,10,03,02,0.00
2015,08,10,03,03,0.00
2015,08,10,03,04,0.00
2015,08,10,03,05,0.00
2015,08,10,03,06,0.00
2015,08,10,03,07,0.00
2015,08,10,03,08,0.00
2015,08,10,03,09,0.00
2015,08,10,03,10,0.00
2015,08,10,03,11,0.00
2015,08,10,03,12,0.00
2015,08,10,03,13,0.00
2015,08,10,03,14,0.00
2015,08,10,03,15,0.00
2015,08,10,03,16,0.00
2015,08,10,03,17,0.00
2015,08,10,03,18,0.00
2015,08,10,03,19,0.00
2015,08,10,03,20,0.00
2015,08,10,03,21,0.00
2015,08,10,03,22,0.00
2015,08,10,03,23,0.00
2015,08,10,03,24,0.00
2015,08,10,03,25,0.00
2015,08,10,03,26,0.00
2015,08,10,03,27,0.00
2015,08,10,03,28,0.00
2015,08,10,03,29,0.00
2015,08,10,03,30,0.00
2015,08,10,03,31,0.00
2015,08,10,03,32,0.00
2015,08,10,03,33,0.00
2015,08,10,03,34,0.00
2015,08,10,03,35,0.00
2015,08,10,03,36,0.00
2015,08,10,03,37,0.00
2015,08,10,03,38,0.00
2015,08,10,03,39,0.00
2015,08,10,03,40,0.00
2015,08,10,03,41,0.00
2015,08,10,03,42,0.00
2015,08,10,03,43,0.00
2015,08,10,03,44,0.00
2015,08,10,03,45,0.00
2015,08,10,03,46,0.00
2015,08,10,03,47,0.00
2015,08,10,03,48,0.00
2015,08,10,03,49,0.00
2015,08,10,03,50,0.00
2015,08,10,03,51,0.00
2015,08,10,03,52,0.00
2015,08,10,03,53,0.00
2015,08,10,03,54,0.00
2015,08,10,03,55,0.00
2015,08,10,03,56,0.00
2015,08,10,03,57,0.00
2015,08,10,03,58,0.00
2015,08,10,03,59,0.00
2015,08,10,04,00,0.00
2015,08,10,04,01,0.00
2015,08,10,04,02,0.00
2015,08,10,04,03,0.00
2015,08,10,04,04,0.00
2015,08,10,04,05,0.00
2015,08,10,04,06,0.00
2015,08,10,04,07,0.00
2015,08,10,04,08,0.00
2015,08,10,04,09,0.00
2015,08,10,04,10,0.00
2015,08,10,04,11,0.00
2015,08,10,04,12,0.00
2015,08,10,04,13,0.00
2015,08,10,04,14,0.00
2015,08,10,04,15,0.00
2015,08,10,04,16,0.00
2015,08,10,04,17,0.00
2015,08,10,04,18,0.00
2015,08,10,04,19,0.00
2015,08,10,04,20,0.00
2015,08,10,04,21,0.00
2015,08,10,04,22,0.00
2015,08,10,04,23,0.00
2015,08,10,04,24,0.00
2015,08,10,04,25,0.00
2015,08,10,04,26,0.00
2015,08,10,04,27,0.00
2015,08,10,04,28,0.00
2015,08,10,04,29,0.00
2015,08,10,04,30,0.00
2015,08,10,04,31,0.00
2015,08,10,04,32,0.00
2015,08,10,04,33,0.00
2015,08,10,04,34,0.00
2015,08,10,04,35,0.00
2015,08,10,04,36,0.00
2015,08,10,04,37,0.00
2015,08,10,04,38,0.00
2015,08,10,04,39,0.00
2015,08,10,04,40,0.00
2015,08,10,04,41,0.00
2015,08,10,04,42,0.00
2015,08,10,04,43,0.00
2015,08,10,04,44,0.00
2015,08,10,04,45,0.00
2015,08,10,04,46,0.00
2015,08,10,04,47,0.00
2015,08,10,04,48,0.00
2015,08,10,04,49,0.00
2015,08,10,04,50,0.00
2015,08,10,04,51,0.00
2015,08,10,04,52,0.00
2015,08,10,04,53,0.00
2015,08,10,04,54,0.00
2015,08,10,04,55,0.00
2015,08,10,04,56,0.00
2015,08,10,04,57,0.00
2015,08,10,04,58,0.00
2015,08,10,04,59,0.00
2015,08,10,05,00,0.00
2015,08,10,05,01,0.00
2015,08,10,05,02,0.00
2015,08,10,05,03,0.00
2015,08,10,05,04,0.00
2015,08,10,05,05,0.00
2015,08,10,05,06,0.00
2015,08,10,05,07,0.00
2015,08,10,05,08,0.00
2015,08,10,05,09,0.00
2015,08,10,05,10,0.00
2015,08,10,05,11,0.00
2015,08,10,05,12,0.00
2015,08,10,05,13,0.00
2015,08,10,05,14,0.00
2015,08,10,05,15,0.00
2015,08,10,05,16,0.00
2015,08,10,05,17,0.00
2015,08,10,05,18,0.00
2015,08,10,05,19,0.00
2015,08,10,05,20,0.00
2015,08,10,05,21,0.00
2015,08,10,05,22,0.00
2015,08,10,05,23,0.00
2015,08,10,05,24,0.00
2015,08,10,05,25,0.00
2015,08,10,05,26,0.00
2015,08,10,05,27,0.00
2015,08,10,05,28,0.00
2015,08,10,05,29,0.00
2015,08,10,05,30,0.00
2015,08,10,05,31,0.00
2015,08,10,05,32,0.00
2015,08,10,05,33,0.00
2015,08,10,05,34,0.00
2015,08,10,05,35,0.00
2015,08,10,05,36,0.00
2015,08,10,05,37,0.00
2015,08,10,05,38,0.00
2015,08,10,05,39,0.00
2015,08,10,05,40,0.00
2015,08,10,05,41,0.00
2015,08,10,05,42,0.00
2015,08,10,05,43,0.00
2015,08,10,05,44,0.00
2015,08,10,05,45,0.00
2015,08,10,05,46,0.00
2015,08,10,05,47,0.00
2015,08,10,05,48,0.00
2015,08,10,05,49,0.00
2015,08,10,05,50,0.00
2015,08,10,05,51,0.00
2015,08,10,05,52,0.00
2015,08,10,05,53,0.00
2015,08,10,05,54,0.00
2015,08,10,05,55,0.00
2015,08,10,05,56,0.00
2015,08,10,05,57,0.00
2015,08,10,05,58,0.00
2015,08,10,05,59,0.00
2015,08,10,06,00,0.00
2015,08,10,06,01,0.00
2015,08,10,06,02,0.00
2015,08,10,06,03,0.00
2015,08,10,06,04,0.00
2015,08,10,06,05,0.00
2015,08,10,06,06,0.00
2015,08,10,06,07,0.00
2015,08,10,06,08,0.00
2015,08,10,06,09,0.00
2015,08,10,06,10,0.00
2015,08,10,06,11,0.00
2015,08,10,06,12,0.00
2015,08,10,06,13,0.00
2015,08,10,06,14,0.00
2015,08,10,06,15,0.00
2015,08,10,06,16,0.00
2015,08,10,06,17,0.00
2015,08,10,06,18,0.00
2015,08,10,06,19,0.00
2015,08,10,06,20,0.00
2015,08,10,06,21,0.00
2015,08,10,06,22,0.00
2015,08,10,06,23,0.00
2015,08,10,06,24,0.00
2015,08,10,06,25,0.00
2015,08,10,06,26,4.20
2015,08,10,06,27,5.00
2015,08,10,06,28,5.00
2015,08,10,06,29,5.90
2015,08,10,06,30,7.00
2015,08,10,06,31,7.00
2015,08,10,06,32,7.10
2015,08,10,06,33,9.00
2015,08,10,06,34,9.00
2015,08,10,06,35,9.90
2015,08,10,06,36,11.00
2015,08,10,06,37,11.00
2015,08,10,06,38,11.00
2015,08,10,06,39,11.00
2015,08,10,06,40,11.00
2015,08,10,06,41,11.00
2015,08,10,06,42,11.00
2015,08,10,06,43,11.00
2015,08,10,06,44,11.00
2015,08,10,06,45,11.00
2015,08,10,06,46,11.00
2015,08,10,06,47,11.50
2015,08,10,06,48,12.00
2015,08,10,06,49,12.00
2015,08,10,06,50,12.00
2015,08,10,06,51,12.50
2015,08,10,06,52,14.00
2015,08,10,06,53,15.10
2015,08,10,06,54,16.00
2015,08,10,06,55,17.60
2015,08,10,06,56,18.10
2015,08,10,06,57,19.50
2015,08,10,06,58,21.80
2015,08,10,06,59,24.10
2015,08,10,07,00,25.70
2015,08,10,07,01,26.00
2015,08,10,07,02,26.00
2015,08,10,07,03,25.70
2015,08,10,07,04,24.20
2015,08,10,07,05,21.90
2015,08,10,07,06,21.00
2015,08,10,07,07,21.00
2015,08,10,07,08,19.00
2015,08,10,07,09,19.00
2015,08,10,07,10,19.00
2015,08,10,07,11,18.40
2015,08,10,07,12,18.00
2015,08,10,07,13,17.90
2015,08,10,07,14,16.00
2015,08,10,07,15,16.60
2015,08,10,07,16,18.00
2015,08,10,07,17,18.60
2015,08,10,07,18,20.50
2015,08,10,07,19,21.10
2015,08,10,07,20,23.30
2015,08,10,07,21,25.40
2015,08,10,07,22,26.00
2015,08,10,07,23,27.30
2015,08,10,07,24,28.00
2015,08,10,07,25,27.90
2015,08,10,07,26,26.00
2015,08,10,07,27,26.00
2015,08,10,07,28,25.50
2015,08,10,07,29,25.00
2015,08,10,07,30,25.00
2015,08,10,07,31,25.00
2015,08,10,07,32,25.00
2015,08,10,07,33,25.40
2015,08,10,07,34,26.00
2015,08,10,07,35,27.30
2015,08,10,07,36,29.60
2015,08,10,07,37,32.00
2015,08,10,07,38,33.50
2015,08,10,07,39,35.80
2015,08,10,07,40,37.00
2015,08,10,07,41,38.40
2015,08,10,07,42,39.00
2015,08,10,07,43,39.00
2015,08,10,07,44,38.50
2015,08,10,07,45,36.10
2015,08,10,07,46,33.80
2015,08,10,07,47,32.30
2015,08,10,07,48,30.30
2015,08,10,07,49,28.00
2015,08,10,07,50,27.40
2015,08,10,07,51,26.00
2015,08,10,07,52,26.00
2015,08,10,07,53,26.00
2015,08,10,07,54,26.00
2015,08,10,07,55,26.00
2015,08,10,07,56,26.00
2015,08,10,07,57,26.90
2015,08,10,07,58,28.00
2015,08,10,07,59,29.50
2015,08,10,08,00,30.00
2015,08,10,08,01,29.60
2015,08,10,08,02,28.00
2015,08,10,08,03,28.00
2015,08,10,08,04,28.00
2015,08,10,08,05,28.00
2015,08,10,08,06,29.90
2015,08,10,08,07,30.40
2015,08,10,08,08,32.00
2015,08,10,08,09,32.50
2015,08,10,08,10,33.00
2015,08,10,08,11,34.60
2015,08,10,08,12,35.20
2015,08,10,08,13,37.00
2015,08,10,08,14,37.00
2015,08,10,08,15,37.00
2015,08,10,08,16,37.00
2015,08,10,08,17,38.60
2015,08,10,08,18,39.00
2015,08,10,08,19,39.20
2015,08,10,08,20,40.80
2015,08,10,08,21,43.10
2015,08,10,08,22,44.00
2015,08,10,08,23,44.00
2015,08,10,08,24,42.00
2015,08,10,08,25,42.00
2015,08,10,08,26,42.00
2015,08,10,08,27,42.00
2015,08,10,08,28,42.00
2015,08,10,08,29,42.00
2015,08,10,08,30,42.30
2015,08,10,08,31,44.60
2015,08,10,08,32,47.30
2015,08,10,08,33,50.10
2015,08,10,08,34,53.20
2015,08,10,08,35,54.00
2015,08,10,08,36,58.30
2015,08,10,08,37,60.00
2015,08,10,08,38,60.90
2015,08,10,08,39,62.60
2015,08,10,08,40,66.00
2015,08,10,08,41,71.80
2015,08,10,08,42,78.10
2015,08,10,08,43,87.20
2015,08,10,08,44,96.50
2015,08,10,08,45,104.40
2015,08,10,08,46,113.80
2015,08,10,08,47,122.60
2015,08,10,08,48,129.30
2015,08,10,08,49,135.10
2015,08,10,08,50,137.00
2015,08,10,08,51,141.60
2015,08,10,08,52,145.60
2015,08,10,08,53,145.60
2015,08,10,08,54,141.20
2015,08,10,08,55,136.20
2015,08,10,08,56,127.30
2015,08,10,08,57,118.40
2015,08,10,08,58,116.00
2015,08,10,08,59,107.20
2015,08,10,09,00,105.00
2015,08,10,09,01,105.80
2015,08,10,09,02,109.20
2015,08,10,09,03,114.40
2015,08,10,09,04,119.20
2015,08,10,09,05,122.80
2015,08,10,09,06,123.00
2015,08,10,09,07,123.00
2015,08,10,09,08,124.10
2015,08,10,09,09,126.40
2015,08,10,09,10,127.00
2015,08,10,09,11,128.30
2015,08,10,09,12,130.60
2015,08,10,09,13,132.90
2015,08,10,09,14,134.60
2015,08,10,09,15,136.50
2015,08,10,09,16,135.10
2015,08,10,09,17,129.80
2015,08,10,09,18,118.60
2015,08,10,09,19,108.70
2015,08,10,09,20,99.80
2015,08,10,09,21,92.50
2015,08,10,09,22,86.20
2015,08,10,09,23,80.20
2015,08,10,09,24,76.70
2015,08,10,09,25,74.20
2015,08,10,09,26,70.20
2015,08,10,09,27,65.80
2015,08,10,09,28,63.00
2015,08,10,09,29,60.00
2015,08,10,09,30,60.00
2015,08,10,09,31,60.00
2015,08,10,09,32,61.80
2015,08,10,09,33,64.50
2015,08,10,09,34,67.00
2015,08,10,09,35,69.20
2015,08,10,09,36,70.80
2015,08,10,09,37,74.20
2015,08,10,09,38,78.10
2015,08,10,09,39,83.00
2015,08,10,09,40,90.40
2015,08,10,09,41,96.80
2015,08,10,09,42,105.60
2015,08,10,09,43,115.90
2015,08,10,09,44,126.80
2015,08,10,09,45,137.20
2015,08,10,09,46,155.00
2015,08,10,09,47,165.80
2015,08,10,09,48,181.60
2015,08,10,09,49,207.40
2015,08,10,09,50,251.50
2015,08,10,09,51,248.90
2015,08,10,09,52,246.00
2015,08,10,09,53,242.40
2015,08,10,09,54,268.40
2015,08,10,09,55,312.00
2015,08,10,09,56,262.50
2015,08,10,09,57,214.90
2015,08,10,09,58,207.10
2015,08,10,09,59,225.00
2015,08,10,10,00,217.30
2015,08,10,10,01,197.50
2015,08,10,10,02,180.00
2015,08,10,10,03,159.40
2015,08,10,10,04,149.40
2015,08,10,10,05,150.30
2015,08,10,10,06,147.60
2015,08,10,10,07,147.20
2015,08,10,10,08,154.00
2015,08,10,10,09,166.40
2015,08,10,10,10,178.20
2015,08,10,10,11,179.00
2015,08,10,10,12,178.50
2015,08,10,10,13,175.40
2015,08,10,10,14,171.60
2015,08,10,10,15,171.10
2015,08,10,10,16,173.20
2015,08,10,10,17,179.80
2015,08,10,10,18,184.00
2015,08,10,10,19,185.00
2015,08,10,10,20,183.40
2015,08,10,10,21,183.40
2015,08,10,10,22,187.80
2015,08,10,10,23,198.60
2015,08,10,10,24,219.10
2015,08,10,10,25,245.30
2015,08,10,10,26,263.20
2015,08,10,10,27,269.00
2015,08,10,10,28,268.40
2015,08,10,10,29,267.00
2015,08,10,10,30,272.00
2015,08,10,10,31,276.00
2015,08,10,10,32,304.30
2015,08,10,10,33,325.30
2015,08,10,10,34,346.00
2015,08,10,10,35,348.50
2015,08,10,10,36,331.00
2015,08,10,10,37,315.60
2015,08,10,10,38,307.00
2015,08,10,10,39,302.30
2015,08,10,10,40,308.20
2015,08,10,10,41,326.40
2015,08,10,10,42,339.00
2015,08,10,10,43,339.00
2015,08,10,10,44,551.90
2015,08,10,10,45,539.20
2015,08,10,10,46,379.60
2015,08,10,10,47,351.00
2015,08,10,10,48,329.00
2015,08,10,10,49,317.00
2015,08,10,10,50,311.40
2015,08,10,10,51,313.20
2015,08,10,10,52,304.20
2015,08,10,10,53,296.70
2015,08,10,10,54,287.80
2015,08,10,10,55,283.50
2015,08,10,10,56,284.90
2015,08,10,10,57,285.60
2015,08,10,10,58,290.80
2015,08,10,10,59,299.70
2015,08,10,11,00,308.50
2015,08,10,11,01,312.70
2015,08,10,11,02,311.10
2015,08,10,11,03,313.20
2015,08,10,11,04,324.00
2015,08,10,11,05,337.10
2015,08,10,11,06,354.90
2015,08,10,11,07,391.20
2015,08,10,11,08,410.50
2015,08,10,11,09,423.50
2015,08,10,11,10,460.20
2015,08,10,11,11,451.50
2015,08,10,11,12,438.70
2015,08,10,11,13,433.10
2015,08,10,11,14,436.40
2015,08,10,11,15,422.80
2015,08,10,11,16,402.50
2015,08,10,11,17,368.80
2015,08,10,11,18,360.00
2015,08,10,11,19,360.00
2015,08,10,11,20,353.80
2015,08,10,11,21,368.90
2015,08,10,11,22,407.80
2015,08,10,11,23,433.80
2015,08,10,11,24,432.70
2015,08,10,11,25,439.10
2015,08,10,11,26,420.20
2015,08,10,11,27,395.90
2015,08,10,11,28,380.50
2015,08,10,11,29,371.60
2015,08,10,11,30,367.50
2015,08,10,11,31,373.10
2015,08,10,11,32,382.10
2015,08,10,11,33,390.70
2015,08,10,11,34,392.00
2015,08,10,11,35,397.60
2015,08,10,11,36,408.10
2015,08,10,11,37,425.30
2015,08,10,11,38,447.40
2015,08,10,11,39,476.20
2015,08,10,11,40,519.30
2015,08,10,11,41,601.00
2015,08,10,11,42,559.00
2015,08,10,11,43,570.10
2015,08,10,11,44,575.20
2015,08,10,11,45,550.50
2015,08,10,11,46,507.00
2015,08,10,11,47,529.50
2015,08,10,11,48,500.20
2015,08,10,11,49,446.50
2015,08,10,11,50,422.20
2015,08,10,11,51,383.40
2015,08,10,11,52,382.20
2015,08,10,11,53,390.20
2015,08,10,11,54,398.00
2015,08,10,11,55,421.80
2015,08,10,11,56,434.40
2015,08,10,11,57,444.60
2015,08,10,11,58,459.60
2015,08,10,11,59,469.80
2015,08,10,12,00,471.00
2015,08,10,12,01,456.00
2015,08,10,12,02,450.00
2015,08,10,12,03,452.50
2015,08,10,12,04,444.30
2015,08,10,12,05,459.00
2015,08,10,12,06,474.80
2015,08,10,12,07,495.30
2015,08,10,12,08,504.90
2015,08,10,12,09,477.70
2015,08,10,12,10,456.20
2015,08,10,12,11,438.20
2015,08,10,12,12,424.70
2015,08,10,12,13,406.20
2015,08,10,12,14,399.70
2015,08,10,12,15,406.00
2015,08,10,12,16,424.60
2015,08,10,12,17,457.30
2015,08,10,12,18,518.40
2015,08,10,12,19,515.40
2015,08,10,12,20,530.20
2015,08,10,12,21,564.20
2015,08,10,12,22,590.70
2015,08,10,12,23,594.80
2015,08,10,12,24,594.00
2015,08,10,12,25,572.50
2015,08,10,12,26,506.00
2015,08,10,12,27,503.00
2015,08,10,12,28,503.00
2015,08,10,12,29,861.40
2015,08,10,12,30,937.00
2015,08,10,12,31,884.40
2015,08,10,12,32,740.20
2015,08,10,12,33,745.00
2015,08,10,12,34,745.00
2015,08,10,12,35,829.20
2015,08,10,12,36,814.00
2015,08,10,12,37,800.50
2015,08,10,12,38,792.30
2015,08,10,12,39,789.00
2015,08,10,12,40,790.40
2015,08,10,12,41,801.80
2015,08,10,12,42,826.40
2015,08,10,12,43,808.50
2015,08,10,12,44,804.00
2015,08,10,12,45,791.20
2015,08,10,12,46,785.00
2015,08,10,12,47,779.30
2015,08,10,12,48,775.00
2015,08,10,12,49,777.50
2015,08,10,12,50,780.50
2015,08,10,12,51,779.00
2015,08,10,12,52,776.00
2015,08,10,12,53,776.70
2015,08,10,12,54,775.40
2015,08,10,12,55,779.00
2015,08,10,12,56,783.10
2015,08,10,12,57,789.80
2015,08,10,12,58,794.60
2015,08,10,12,59,786.50
2015,08,10,13,00,781.50
2015,08,10,13,01,779.60
2015,08,10,13,02,780.50
2015,08,10,13,03,782.00
2015,08,10,13,04,783.60
2015,08,10,13,05,784.20
2015,08,10,13,06,786.50
2015,08,10,13,07,787.30
2015,08,10,13,08,785.00
2015,08,10,13,09,786.80
2015,08,10,13,10,788.80
2015,08,10,13,11,790.60
2015,08,10,13,12,789.00
2015,08,10,13,13,789.00
2015,08,10,13,14,788.50
2015,08,10,13,15,793.90
2015,08,10,13,16,799.40
2015,08,10,13,17,794.10
2015,08,10,13,18,788.70
2015,08,10,13,19,788.50
2015,08,10,13,20,790.20
2015,08,10,13,21,789.60
2015,08,10,13,22,790.90
2015,08,10,13,23,793.00
2015,08,10,13,24,792.40
2015,08,10,13,25,791.00
2015,08,10,13,26,792.20
2015,08,10,13,27,794.50
2015,08,10,13,28,794.90
2015,08,10,13,29,793.00
2015,08,10,13,30,792.40
2015,08,10,13,31,791.00
2015,08,10,13,32,791.00
2015,08,10,13,33,792.60
2015,08,10,13,34,791.40
2015,08,10,13,35,793.00
2015,08,10,13,36,792.30
2015,08,10,13,37,791.00
2015,08,10,13,38,791.00
2015,08,10,13,39,791.00
2015,08,10,13,40,791.00
2015,08,10,13,41,791.40
2015,08,10,13,42,793.80
2015,08,10,13,43,795.00
2015,08,10,13,44,795.00
2015,08,10,13,45,791.80
2015,08,10,13,46,789.70
2015,08,10,13,47,793.50
2015,08,10,13,48,795.40
2015,08,10,13,49,796.00
2015,08,10,13,50,797.30
2015,08,10,13,51,798.00
2015,08,10,13,52,796.00
2015,08,10,13,53,796.00
2015,08,10,13,54,796.00
2015,08,10,13,55,797.10
2015,08,10,13,56,798.00
2015,08,10,13,57,796.30
2015,08,10,13,58,796.30
2015,08,10,13,59,799.10
2015,08,10,14,00,802.00
2015,08,10,14,01,796.80
2015,08,10,14,02,796.50
2015,08,10,14,03,795.50
2015,08,10,14,04,794.60
2015,08,10,14,05,793.00
2015,08,10,14,06,794.30
2015,08,10,14,07,796.00
2015,08,10,14,08,795.20
2015,08,10,14,09,798.30
2015,08,10,14,10,745.00
2015,08,10,14,11,745.00
2015,08,10,14,12,477.80
2015,08,10,14,13,221.20
2015,08,10,14,14,248.00
2015,08,10,14,15,747.80
2015,08,10,14,16,790.00
2015,08,10,14,17,750.30
2015,08,10,14,18,777.50
2015,08,10,14,19,775.00
2015,08,10,14,20,776.60
2015,08,10,14,21,776.80
2015,08,10,14,22,774.50
2015,08,10,14,23,773.00
2015,08,10,14,24,770.20
2015,08,10,14,25,768.00
2015,08,10,14,26,765.60
2015,08,10,14,27,767.60
2015,08,10,14,28,766.50
2015,08,10,14,29,768.80
2015,08,10,14,30,767.80
2015,08,10,14,31,766.00
2015,08,10,14,32,766.00
2015,08,10,14,33,765.20
2015,08,10,14,34,765.70
2015,08,10,14,35,765.00
2015,08,10,14,36,765.00
2015,08,10,14,37,765.70
2015,08,10,14,38,766.00
2015,08,10,14,39,766.00
2015,08,10,14,40,767.20
2015,08,10,14,41,770.00
2015,08,10,14,42,768.80
2015,08,10,14,43,766.50
2015,08,10,14,44,765.20
2015,08,10,14,45,768.30
2015,08,10,14,46,769.40
2015,08,10,14,47,769.80
2015,08,10,14,48,772.00
2015,08,10,14,49,770.50
2015,08,10,14,50,765.20
2015,08,10,14,51,758.40
2015,08,10,14,52,754.20
2015,08,10,14,53,748.00
2015,08,10,14,54,744.40
2015,08,10,14,55,742.50
2015,08,10,14,56,739.90
2015,08,10,14,57,736.60
2015,08,10,14,58,735.70
2015,08,10,14,59,737.00
2015,08,10,15,00,737.00
2015,08,10,15,01,737.80
2015,08,10,15,02,736.70
2015,08,10,15,03,731.80
2015,08,10,15,04,729.10
2015,08,10,15,05,732.00
2015,08,10,15,06,730.30
2015,08,10,15,07,725.00
2015,08,10,15,08,723.80
2015,08,10,15,09,721.80
2015,08,10,15,10,720.30
2015,08,10,15,11,717.90
2015,08,10,15,12,715.60
2015,08,10,15,13,715.00
2015,08,10,15,14,710.20
2015,08,10,15,15,710.00
2015,08,10,15,16,709.10
2015,08,10,15,17,709.20
2015,08,10,15,18,710.00
2015,08,10,15,19,707.50
2015,08,10,15,20,702.20
2015,08,10,15,21,698.00
2015,08,10,15,22,697.20
2015,08,10,15,23,694.80
2015,08,10,15,24,693.20
2015,08,10,15,25,689.60
2015,08,10,15,26,689.40
2015,08,10,15,27,689.70
2015,08,10,15,28,686.50
2015,08,10,15,29,686.00
2015,08,10,15,30,684.50
2015,08,10,15,31,682.20
2015,08,10,15,32,681.40
2015,08,10,15,33,677.60
2015,08,10,15,34,675.00
2015,08,10,15,35,675.00
2015,08,10,15,36,675.00
2015,08,10,15,37,675.00
2015,08,10,15,38,675.00
2015,08,10,15,39,675.00
2015,08,10,15,40,684.90
2015,08,10,15,41,686.90
2015,08,10,15,42,662.00
2015,08,10,15,43,684.50
2015,08,10,15,44,686.00
2015,08,10,15,45,686.00
2015,08,10,15,46,686.00
2015,08,10,15,47,478.80
2015,08,10,15,48,390.00
2015,08,10,15,49,682.60
2015,08,10,15,50,577.00
2015,08,10,15,51,176.40
2015,08,10,15,52,120.00
2015,08,10,15,53,120.00
2015,08,10,15,54,120.00
2015,08,10,15,55,670.00
2015,08,10,15,56,670.00
2015,08,10,15,57,661.00
2015,08,10,15,58,657.50
2015,08,10,15,59,663.00
2015,08,10,16,00,172.60
2015,08,10,16,01,84.10
2015,08,10,16,02,84.00
2015,08,10,16,03,337.40
2015,08,10,16,04,642.80
2015,08,10,16,05,636.20
2015,08,10,16,06,631.40
2015,08,10,16,07,629.00
2015,08,10,16,08,629.00
2015,08,10,16,09,625.40
2015,08,10,16,10,624.40
2015,08,10,16,11,622.80
2015,08,10,16,12,615.50
2015,08,10,16,13,610.80
2015,08,10,16,14,605.70
2015,08,10,16,15,603.00
2015,08,10,16,16,599.00
2015,08,10,16,17,598.00
2015,08,10,16,18,596.20
2015,08,10,16,19,595.00
2015,08,10,16,20,590.80
2015,08,10,16,21,589.00
2015,08,10,16,22,587.70
2015,08,10,16,23,584.60
2015,08,10,16,24,581.90
2015,08,10,16,25,579.50
2015,08,10,16,26,577.70
2015,08,10,16,27,575.90
2015,08,10,16,28,573.60
2015,08,10,16,29,571.40
2015,08,10,16,30,570.50
2015,08,10,16,31,567.50
2015,08,10,16,32,565.20
2015,08,10,16,33,563.50
2015,08,10,16,34,561.60
2015,08,10,16,35,559.30
2015,08,10,16,36,557.00
2015,08,10,16,37,556.50
2015,08,10,16,38,554.50
2015,08,10,16,39,551.60
2015,08,10,16,40,550.00
2015,08,10,16,41,548.30
2015,08,10,16,42,547.80
2015,08,10,16,43,546.40
2015,08,10,16,44,544.10
2015,08,10,16,45,541.80
2015,08,10,16,46,538.80
2015,08,10,16,47,538.00
2015,08,10,16,48,535.70
2015,08,10,16,49,533.00
2015,08,10,16,50,531.00
2015,08,10,16,51,528.50
2015,08,10,16,52,526.20
2015,08,10,16,53,524.20
2015,08,10,16,54,523.60
2015,08,10,16,55,522.00
2015,08,10,16,56,521.00
2015,08,10,16,57,519.30
2015,08,10,16,58,515.80
2015,08,10,16,59,513.10
2015,08,10,17,00,513.00
2015,08,10,17,01,511.20
2015,08,10,17,02,507.00
2015,08,10,17,03,506.00
2015,08,10,17,04,503.60
2015,08,10,17,05,498.90
2015,08,10,17,06,495.50
2015,08,10,17,07,493.20
2015,08,10,17,08,490.40
2015,08,10,17,09,486.40
2015,08,10,17,10,483.40
2015,08,10,17,11,478.20
2015,08,10,17,12,476.80
2015,08,10,17,13,474.30
2015,08,10,17,14,475.50
2015,08,10,17,15,470.80