Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,6.40
2018,09,18,00,01,6.40
2018,09,18,00,02,6.40
2018,09,18,00,03,6.40
2018,09,18,00,04,6.40
2018,09,18,00,05,6.40
2018,09,18,00,06,6.40
2018,09,18,00,07,6.40
2018,09,18,00,08,6.50
2018,09,18,00,09,6.40
2018,09,18,00,10,6.40
2018,09,18,00,11,6.40
2018,09,18,00,12,6.40
2018,09,18,00,13,6.40
2018,09,18,00,14,6.40
2018,09,18,00,15,6.40
2018,09,18,00,16,6.40
2018,09,18,00,17,6.50
2018,09,18,00,18,6.50
2018,09,18,00,19,6.50
2018,09,18,00,20,6.50
2018,09,18,00,21,6.50
2018,09,18,00,22,6.50
2018,09,18,00,23,6.40
2018,09,18,00,24,6.40
2018,09,18,00,25,6.40
2018,09,18,00,26,6.40
2018,09,18,00,27,6.40
2018,09,18,00,28,6.40
2018,09,18,00,29,6.40
2018,09,18,00,30,6.40
2018,09,18,00,31,6.40
2018,09,18,00,32,6.40
2018,09,18,00,33,6.40
2018,09,18,00,34,6.40
2018,09,18,00,35,6.40
2018,09,18,00,36,6.40
2018,09,18,00,37,6.40
2018,09,18,00,38,6.40
2018,09,18,00,39,6.40
2018,09,18,00,40,6.40
2018,09,18,00,41,6.40
2018,09,18,00,42,6.40
2018,09,18,00,43,6.40
2018,09,18,00,44,6.40
2018,09,18,00,45,6.40
2018,09,18,00,46,6.40
2018,09,18,00,47,6.40
2018,09,18,00,48,6.40
2018,09,18,00,49,6.40
2018,09,18,00,50,6.40
2018,09,18,00,51,6.50
2018,09,18,00,52,6.40
2018,09,18,00,53,6.50
2018,09,18,00,54,6.50
2018,09,18,00,55,6.50
2018,09,18,00,56,6.50
2018,09,18,00,57,6.50
2018,09,18,00,58,6.40
2018,09,18,00,59,6.40
2018,09,18,01,00,6.40
2018,09,18,01,01,6.50
2018,09,18,01,02,6.50
2018,09,18,01,03,6.50
2018,09,18,01,04,6.50
2018,09,18,01,05,6.50
2018,09,18,01,06,6.50
2018,09,18,01,07,6.50
2018,09,18,01,08,6.50
2018,09,18,01,09,6.50
2018,09,18,01,10,6.50
2018,09,18,01,11,6.50
2018,09,18,01,12,6.50
2018,09,18,01,13,6.50
2018,09,18,01,14,6.50
2018,09,18,01,15,6.60
2018,09,18,01,16,6.60
2018,09,18,01,17,6.60
2018,09,18,01,18,6.60
2018,09,18,01,19,6.60
2018,09,18,01,20,6.60
2018,09,18,01,21,6.60
2018,09,18,01,22,6.60
2018,09,18,01,23,6.60
2018,09,18,01,24,6.70
2018,09,18,01,25,6.70
2018,09,18,01,26,6.70
2018,09,18,01,27,6.70
2018,09,18,01,28,6.70
2018,09,18,01,29,6.70
2018,09,18,01,30,6.70
2018,09,18,01,31,6.70
2018,09,18,01,32,6.70
2018,09,18,01,33,6.70
2018,09,18,01,34,6.70
2018,09,18,01,35,6.70
2018,09,18,01,36,6.70
2018,09,18,01,37,6.70
2018,09,18,01,38,6.70
2018,09,18,01,39,6.70
2018,09,18,01,40,6.70
2018,09,18,01,41,6.70
2018,09,18,01,42,6.70
2018,09,18,01,43,6.70
2018,09,18,01,44,6.70
2018,09,18,01,45,6.70
2018,09,18,01,46,6.70
2018,09,18,01,47,6.70
2018,09,18,01,48,6.70
2018,09,18,01,49,6.80
2018,09,18,01,50,6.80
2018,09,18,01,51,6.80
2018,09,18,01,52,6.80
2018,09,18,01,53,6.80
2018,09,18,01,54,6.80
2018,09,18,01,55,6.80
2018,09,18,01,56,6.80
2018,09,18,01,57,6.80
2018,09,18,01,58,6.80
2018,09,18,01,59,6.80
2018,09,18,02,00,6.80
2018,09,18,02,01,6.80
2018,09,18,02,02,6.80
2018,09,18,02,03,6.80
2018,09,18,02,04,6.80
2018,09,18,02,05,6.80
2018,09,18,02,06,6.80
2018,09,18,02,07,6.80
2018,09,18,02,08,6.80
2018,09,18,02,09,6.80
2018,09,18,02,10,6.80
2018,09,18,02,11,6.80
2018,09,18,02,12,6.80
2018,09,18,02,13,6.80
2018,09,18,02,14,6.80
2018,09,18,02,15,6.80
2018,09,18,02,16,6.80
2018,09,18,02,17,6.80
2018,09,18,02,18,6.80
2018,09,18,02,19,6.80
2018,09,18,02,20,6.80
2018,09,18,02,21,6.80
2018,09,18,02,22,6.80
2018,09,18,02,23,6.80
2018,09,18,02,24,6.80
2018,09,18,02,25,6.90
2018,09,18,02,26,6.90
2018,09,18,02,27,6.90
2018,09,18,02,28,6.90
2018,09,18,02,29,6.90
2018,09,18,02,30,6.90
2018,09,18,02,31,6.90
2018,09,18,02,32,6.90
2018,09,18,02,33,6.90
2018,09,18,02,34,6.90
2018,09,18,02,35,6.90
2018,09,18,02,36,6.90
2018,09,18,02,37,6.90
2018,09,18,02,38,6.90
2018,09,18,02,39,6.90
2018,09,18,02,40,6.90
2018,09,18,02,41,6.90
2018,09,18,02,42,6.90
2018,09,18,02,43,6.90
2018,09,18,02,44,6.90
2018,09,18,02,45,6.90
2018,09,18,02,46,6.90
2018,09,18,02,47,6.90
2018,09,18,02,48,6.90
2018,09,18,02,49,6.90
2018,09,18,02,50,6.90
2018,09,18,02,51,6.90
2018,09,18,02,52,6.90
2018,09,18,02,53,6.90
2018,09,18,02,54,6.90
2018,09,18,02,55,6.90
2018,09,18,02,56,6.90
2018,09,18,02,57,6.90
2018,09,18,02,58,6.90
2018,09,18,02,59,6.90
2018,09,18,03,00,6.90
2018,09,18,03,01,6.80
2018,09,18,03,02,6.80
2018,09,18,03,03,6.80
2018,09,18,03,04,6.80
2018,09,18,03,05,6.80
2018,09,18,03,06,6.80
2018,09,18,03,07,6.80
2018,09,18,03,08,6.80
2018,09,18,03,09,6.80
2018,09,18,03,10,6.80
2018,09,18,03,11,6.80
2018,09,18,03,12,6.80
2018,09,18,03,13,6.80
2018,09,18,03,14,6.80
2018,09,18,03,15,6.90
2018,09,18,03,16,6.90
2018,09,18,03,17,6.90
2018,09,18,03,18,6.90
2018,09,18,03,19,6.90
2018,09,18,03,20,6.90
2018,09,18,03,21,6.90
2018,09,18,03,22,6.90
2018,09,18,03,23,6.90
2018,09,18,03,24,6.90
2018,09,18,03,25,7.00
2018,09,18,03,26,7.00
2018,09,18,03,27,7.00
2018,09,18,03,28,7.10
2018,09,18,03,29,7.10
2018,09,18,03,30,7.10
2018,09,18,03,31,7.10
2018,09,18,03,32,7.10
2018,09,18,03,33,7.10
2018,09,18,03,34,7.10
2018,09,18,03,35,7.10
2018,09,18,03,36,7.10
2018,09,18,03,37,7.10
2018,09,18,03,38,7.10
2018,09,18,03,39,7.10
2018,09,18,03,40,7.10
2018,09,18,03,41,7.10
2018,09,18,03,42,7.10
2018,09,18,03,43,7.10
2018,09,18,03,44,7.10
2018,09,18,03,45,7.10
2018,09,18,03,46,7.10
2018,09,18,03,47,7.10
2018,09,18,03,48,7.10
2018,09,18,03,49,7.10
2018,09,18,03,50,7.10
2018,09,18,03,51,7.10
2018,09,18,03,52,7.10
2018,09,18,03,53,7.10
2018,09,18,03,54,7.10
2018,09,18,03,55,7.10
2018,09,18,03,56,7.10
2018,09,18,03,57,7.10
2018,09,18,03,58,7.10
2018,09,18,03,59,7.10
2018,09,18,04,00,7.10
2018,09,18,04,01,7.10
2018,09,18,04,02,7.10
2018,09,18,04,03,7.10
2018,09,18,04,04,7.10
2018,09,18,04,05,7.10
2018,09,18,04,06,7.10
2018,09,18,04,07,7.10
2018,09,18,04,08,7.10
2018,09,18,04,09,7.10
2018,09,18,04,10,7.20
2018,09,18,04,11,7.20
2018,09,18,04,12,7.30
2018,09,18,04,13,7.30
2018,09,18,04,14,7.30
2018,09,18,04,15,7.30
2018,09,18,04,16,7.30
2018,09,18,04,17,7.40
2018,09,18,04,18,7.40
2018,09,18,04,19,7.40
2018,09,18,04,20,7.40
2018,09,18,04,21,7.40
2018,09,18,04,22,7.40
2018,09,18,04,23,7.40
2018,09,18,04,24,7.40
2018,09,18,04,25,7.40
2018,09,18,04,26,7.40
2018,09,18,04,27,7.40
2018,09,18,04,28,7.40
2018,09,18,04,29,7.40
2018,09,18,04,30,7.40
2018,09,18,04,31,7.40
2018,09,18,04,32,7.40
2018,09,18,04,33,7.40
2018,09,18,04,34,7.30
2018,09,18,04,35,7.30
2018,09,18,04,36,7.30
2018,09,18,04,37,7.30
2018,09,18,04,38,7.30
2018,09,18,04,39,7.30
2018,09,18,04,40,7.30
2018,09,18,04,41,7.30
2018,09,18,04,42,7.30
2018,09,18,04,43,7.20
2018,09,18,04,44,7.20
2018,09,18,04,45,7.20
2018,09,18,04,46,7.20
2018,09,18,04,47,7.20
2018,09,18,04,48,7.20
2018,09,18,04,49,7.30
2018,09,18,04,50,7.30
2018,09,18,04,51,7.30
2018,09,18,04,52,7.30
2018,09,18,04,53,7.30
2018,09,18,04,54,7.30
2018,09,18,04,55,7.30
2018,09,18,04,56,7.30
2018,09,18,04,57,7.30
2018,09,18,04,58,7.30
2018,09,18,04,59,7.30
2018,09,18,05,00,7.30
2018,09,18,05,01,7.30
2018,09,18,05,02,7.30
2018,09,18,05,03,7.30
2018,09,18,05,04,7.30
2018,09,18,05,05,7.30
2018,09,18,05,06,7.40
2018,09,18,05,07,7.40
2018,09,18,05,08,7.40
2018,09,18,05,09,7.40
2018,09,18,05,10,7.40
2018,09,18,05,11,7.40
2018,09,18,05,12,7.40
2018,09,18,05,13,7.50
2018,09,18,05,14,7.50
2018,09,18,05,15,7.50
2018,09,18,05,16,7.50
2018,09,18,05,17,7.50
2018,09,18,05,18,7.50
2018,09,18,05,19,7.50
2018,09,18,05,20,7.50
2018,09,18,05,21,7.60
2018,09,18,05,22,7.60
2018,09,18,05,23,7.60
2018,09,18,05,24,7.60
2018,09,18,05,25,7.70
2018,09,18,05,26,7.70
2018,09,18,05,27,7.70
2018,09,18,05,28,7.70
2018,09,18,05,29,7.80
2018,09,18,05,30,7.80
2018,09,18,05,31,7.80
2018,09,18,05,32,7.80
2018,09,18,05,33,7.80
2018,09,18,05,34,7.80
2018,09,18,05,35,7.80
2018,09,18,05,36,7.90
2018,09,18,05,37,7.90
2018,09,18,05,38,7.90
2018,09,18,05,39,7.90
2018,09,18,05,40,7.90
2018,09,18,05,41,7.90
2018,09,18,05,42,7.90
2018,09,18,05,43,7.90
2018,09,18,05,44,7.80
2018,09,18,05,45,7.80
2018,09,18,05,46,7.80
2018,09,18,05,47,7.80
2018,09,18,05,48,7.80
2018,09,18,05,49,7.80
2018,09,18,05,50,7.80
2018,09,18,05,51,7.80
2018,09,18,05,52,7.80
2018,09,18,05,53,7.80
2018,09,18,05,54,7.80
2018,09,18,05,55,7.80
2018,09,18,05,56,7.90
2018,09,18,05,57,7.90
2018,09,18,05,58,7.90
2018,09,18,05,59,7.90
2018,09,18,06,00,7.90
2018,09,18,06,01,7.80
2018,09,18,06,02,7.80
2018,09,18,06,03,7.80
2018,09,18,06,04,7.80
2018,09,18,06,05,7.80
2018,09,18,06,06,7.80
2018,09,18,06,07,7.80
2018,09,18,06,08,7.80
2018,09,18,06,09,7.80
2018,09,18,06,10,7.80
2018,09,18,06,11,7.70
2018,09,18,06,12,7.70
2018,09,18,06,13,7.70
2018,09,18,06,14,7.70
2018,09,18,06,15,7.70
2018,09,18,06,16,7.70
2018,09,18,06,17,7.70
2018,09,18,06,18,7.60
2018,09,18,06,19,7.60
2018,09,18,06,20,7.60
2018,09,18,06,21,7.60
2018,09,18,06,22,7.60
2018,09,18,06,23,7.60
2018,09,18,06,24,7.50
2018,09,18,06,25,7.50
2018,09,18,06,26,7.50
2018,09,18,06,27,7.50
2018,09,18,06,28,7.40
2018,09,18,06,29,7.40
2018,09,18,06,30,7.40
2018,09,18,06,31,7.40
2018,09,18,06,32,7.40
2018,09,18,06,33,7.40
2018,09,18,06,34,7.30
2018,09,18,06,35,7.30
2018,09,18,06,36,7.30
2018,09,18,06,37,7.30
2018,09,18,06,38,7.30
2018,09,18,06,39,7.30
2018,09,18,06,40,7.30
2018,09,18,06,41,7.30
2018,09,18,06,42,7.30
2018,09,18,06,43,7.30
2018,09,18,06,44,7.20
2018,09,18,06,45,7.20
2018,09,18,06,46,7.20
2018,09,18,06,47,7.20
2018,09,18,06,48,7.20
2018,09,18,06,49,7.20
2018,09,18,06,50,7.20
2018,09,18,06,51,7.20
2018,09,18,06,52,7.20
2018,09,18,06,53,7.20
2018,09,18,06,54,7.20
2018,09,18,06,55,7.20
2018,09,18,06,56,7.20
2018,09,18,06,57,7.20
2018,09,18,06,58,7.30
2018,09,18,06,59,7.30
2018,09,18,07,00,7.30
2018,09,18,07,01,7.30
2018,09,18,07,02,7.30
2018,09,18,07,03,7.30
2018,09,18,07,04,7.30
2018,09,18,07,05,7.30
2018,09,18,07,06,7.30
2018,09,18,07,07,7.30
2018,09,18,07,08,7.30
2018,09,18,07,09,7.30
2018,09,18,07,10,7.40
2018,09,18,07,11,7.40
2018,09,18,07,12,7.40
2018,09,18,07,13,7.40
2018,09,18,07,14,7.40
2018,09,18,07,15,7.40
2018,09,18,07,16,7.40
2018,09,18,07,17,7.40
2018,09,18,07,18,7.30
2018,09,18,07,19,7.30
2018,09,18,07,20,7.30
2018,09,18,07,21,7.30
2018,09,18,07,22,7.30
2018,09,18,07,23,7.30
2018,09,18,07,24,7.30
2018,09,18,07,25,7.30
2018,09,18,07,26,7.30
2018,09,18,07,27,7.30
2018,09,18,07,28,7.30
2018,09,18,07,29,7.30
2018,09,18,07,30,7.30
2018,09,18,07,31,7.30
2018,09,18,07,32,7.30
2018,09,18,07,33,7.30
2018,09,18,07,34,7.30
2018,09,18,07,35,7.30
2018,09,18,07,36,7.40
2018,09,18,07,37,7.40
2018,09,18,07,38,7.40
2018,09,18,07,39,7.40
2018,09,18,07,40,7.40
2018,09,18,07,41,7.50
2018,09,18,07,42,7.50
2018,09,18,07,43,7.60
2018,09,18,07,44,7.60
2018,09,18,07,45,7.60
2018,09,18,07,46,7.60
2018,09,18,07,47,7.60
2018,09,18,07,48,7.70
2018,09,18,07,49,7.70
2018,09,18,07,50,7.70
2018,09,18,07,51,7.70
2018,09,18,07,52,7.70
2018,09,18,07,53,7.80
2018,09,18,07,54,7.80
2018,09,18,07,55,7.80
2018,09,18,07,56,7.80
2018,09,18,07,57,7.80
2018,09,18,07,58,7.90
2018,09,18,07,59,7.90
2018,09,18,08,00,7.90
2018,09,18,08,01,7.90
2018,09,18,08,02,7.90
2018,09,18,08,03,7.90
2018,09,18,08,04,8.00
2018,09,18,08,05,8.00
2018,09,18,08,06,8.00
2018,09,18,08,07,8.10
2018,09,18,08,08,8.10
2018,09,18,08,09,8.10
2018,09,18,08,10,8.20
2018,09,18,08,11,8.20
2018,09,18,08,12,8.20
2018,09,18,08,13,8.20
2018,09,18,08,14,8.20
2018,09,18,08,15,8.30
2018,09,18,08,16,8.30
2018,09,18,08,17,8.40
2018,09,18,08,18,8.40
2018,09,18,08,19,8.40
2018,09,18,08,20,8.50
2018,09,18,08,21,8.50
2018,09,18,08,22,8.60
2018,09,18,08,23,8.60
2018,09,18,08,24,8.70
2018,09,18,08,25,8.70
2018,09,18,08,26,8.70
2018,09,18,08,27,8.80
2018,09,18,08,28,8.80
2018,09,18,08,29,8.80
2018,09,18,08,30,8.90
2018,09,18,08,31,8.90
2018,09,18,08,32,9.00
2018,09,18,08,33,9.00
2018,09,18,08,34,9.00
2018,09,18,08,35,9.10
2018,09,18,08,36,9.10
2018,09,18,08,37,9.10
2018,09,18,08,38,9.10
2018,09,18,08,39,9.10
2018,09,18,08,40,9.10
2018,09,18,08,41,9.20
2018,09,18,08,42,9.20
2018,09,18,08,43,9.20
2018,09,18,08,44,9.20
2018,09,18,08,45,9.30
2018,09,18,08,46,9.30
2018,09,18,08,47,9.30
2018,09,18,08,48,9.40
2018,09,18,08,49,9.40
2018,09,18,08,50,9.50
2018,09,18,08,51,9.50
2018,09,18,08,52,9.60
2018,09,18,08,53,9.70
2018,09,18,08,54,9.70
2018,09,18,08,55,9.80
2018,09,18,08,56,9.90
2018,09,18,08,57,10.00
2018,09,18,08,58,10.10
2018,09,18,08,59,10.20
2018,09,18,09,00,10.30
2018,09,18,09,01,10.30
2018,09,18,09,02,10.40
2018,09,18,09,03,10.50
2018,09,18,09,04,10.60
2018,09,18,09,05,10.70
2018,09,18,09,06,10.80
2018,09,18,09,07,10.80
2018,09,18,09,08,10.90
2018,09,18,09,09,11.00
2018,09,18,09,10,11.10
2018,09,18,09,11,11.10
2018,09,18,09,12,11.20
2018,09,18,09,13,11.20
2018,09,18,09,14,11.30
2018,09,18,09,15,11.30
2018,09,18,09,16,11.30
2018,09,18,09,17,11.30
2018,09,18,09,18,11.30
2018,09,18,09,19,11.30
2018,09,18,09,20,11.30
2018,09,18,09,21,11.30
2018,09,18,09,22,11.30
2018,09,18,09,23,11.30
2018,09,18,09,24,11.30
2018,09,18,09,25,11.30
2018,09,18,09,26,11.30
2018,09,18,09,27,11.30
2018,09,18,09,28,11.30
2018,09,18,09,29,11.30
2018,09,18,09,30,11.30
2018,09,18,09,31,11.40
2018,09,18,09,32,11.40
2018,09,18,09,33,11.40
2018,09,18,09,34,11.40
2018,09,18,09,35,11.50
2018,09,18,09,36,11.50
2018,09,18,09,37,11.60
2018,09,18,09,38,11.60
2018,09,18,09,39,11.60
2018,09,18,09,40,11.60
2018,09,18,09,41,11.60
2018,09,18,09,42,11.60
2018,09,18,09,43,11.60
2018,09,18,09,44,11.60
2018,09,18,09,45,11.60
2018,09,18,09,46,11.60
2018,09,18,09,47,11.60
2018,09,18,09,48,11.60
2018,09,18,09,49,11.70
2018,09,18,09,50,11.70
2018,09,18,09,51,11.70
2018,09,18,09,52,11.70
2018,09,18,09,53,11.80
2018,09,18,09,54,11.80
2018,09,18,09,55,11.80
2018,09,18,09,56,11.80
2018,09,18,09,57,11.90
2018,09,18,09,58,11.90
2018,09,18,09,59,12.00
2018,09,18,10,00,12.00
2018,09,18,10,01,12.10
2018,09,18,10,02,12.10
2018,09,18,10,03,12.10
2018,09,18,10,04,12.20
2018,09,18,10,05,12.20
2018,09,18,10,06,12.20
2018,09,18,10,07,12.20
2018,09,18,10,08,12.20
2018,09,18,10,09,12.20
2018,09,18,10,10,12.20
2018,09,18,10,11,12.20
2018,09,18,10,12,12.20
2018,09,18,10,13,12.20
2018,09,18,10,14,12.30
2018,09,18,10,15,12.30
2018,09,18,10,16,12.30
2018,09,18,10,17,12.30
2018,09,18,10,18,12.30
2018,09,18,10,19,12.30
2018,09,18,10,20,12.30
2018,09,18,10,21,12.30
2018,09,18,10,22,12.30
2018,09,18,10,23,12.30
2018,09,18,10,24,12.30
2018,09,18,10,25,12.40
2018,09,18,10,26,12.40
2018,09,18,10,27,12.40
2018,09,18,10,28,12.40
2018,09,18,10,29,12.40
2018,09,18,10,30,12.40
2018,09,18,10,31,12.40
2018,09,18,10,32,12.40
2018,09,18,10,33,12.40
2018,09,18,10,34,12.40
2018,09,18,10,35,12.40
2018,09,18,10,36,12.50
2018,09,18,10,37,12.50
2018,09,18,10,38,12.60
2018,09,18,10,39,12.60
2018,09,18,10,40,12.70
2018,09,18,10,41,12.70
2018,09,18,10,42,12.70
2018,09,18,10,43,12.70
2018,09,18,10,44,12.70
2018,09,18,10,45,12.70
2018,09,18,10,46,12.70
2018,09,18,10,47,12.70
2018,09,18,10,48,12.70
2018,09,18,10,49,12.60
2018,09,18,10,50,12.60
2018,09,18,10,51,12.60
2018,09,18,10,52,12.60
2018,09,18,10,53,12.50
2018,09,18,10,54,12.60
2018,09,18,10,55,12.60
2018,09,18,10,56,12.60
2018,09,18,10,57,12.60
2018,09,18,10,58,12.60
2018,09,18,10,59,12.70
2018,09,18,11,00,12.70
2018,09,18,11,01,12.80
2018,09,18,11,02,12.90
2018,09,18,11,03,13.00
2018,09,18,11,04,13.10
2018,09,18,11,05,13.20
2018,09,18,11,06,13.30
2018,09,18,11,07,13.50
2018,09,18,11,08,13.60
2018,09,18,11,09,13.70
2018,09,18,11,10,13.80
2018,09,18,11,11,13.90
2018,09,18,11,12,14.00
2018,09,18,11,13,14.10
2018,09,18,11,14,14.20
2018,09,18,11,15,14.30
2018,09,18,11,16,14.40
2018,09,18,11,17,14.50
2018,09,18,11,18,14.50
2018,09,18,11,19,14.60
2018,09,18,11,20,14.70
2018,09,18,11,21,14.80
2018,09,18,11,22,14.80
2018,09,18,11,23,14.80
2018,09,18,11,24,14.80
2018,09,18,11,25,14.90
2018,09,18,11,26,14.90
2018,09,18,11,27,14.90
2018,09,18,11,28,15.00
2018,09,18,11,29,15.00
2018,09,18,11,30,15.10
2018,09,18,11,31,15.10
2018,09,18,11,32,15.20
2018,09,18,11,33,15.20
2018,09,18,11,34,15.20
2018,09,18,11,35,15.10
2018,09,18,11,36,15.10
2018,09,18,11,37,15.10
2018,09,18,11,38,15.00
2018,09,18,11,39,14.90
2018,09,18,11,40,14.90
2018,09,18,11,41,14.90
2018,09,18,11,42,14.90
2018,09,18,11,43,15.00
2018,09,18,11,44,14.90
2018,09,18,11,45,14.90
2018,09,18,11,46,15.00
2018,09,18,11,47,15.00
2018,09,18,11,48,15.10
2018,09,18,11,49,15.10
2018,09,18,11,50,15.20
2018,09,18,11,51,15.20
2018,09,18,11,52,15.30
2018,09,18,11,53,15.30
2018,09,18,11,54,15.30
2018,09,18,11,55,15.30
2018,09,18,11,56,15.30
2018,09,18,11,57,15.30
2018,09,18,11,58,15.30
2018,09,18,11,59,15.30
2018,09,18,12,00,15.30
2018,09,18,12,01,15.30
2018,09,18,12,02,15.30
2018,09,18,12,03,15.30
2018,09,18,12,04,15.30
2018,09,18,12,05,15.30
2018,09,18,12,06,15.30
2018,09,18,12,07,15.30
2018,09,18,12,08,15.30
2018,09,18,12,09,15.30
2018,09,18,12,10,15.40
2018,09,18,12,11,15.50
2018,09,18,12,12,15.50
2018,09,18,12,13,15.60
2018,09,18,12,14,15.60
2018,09,18,12,15,15.50
2018,09,18,12,16,15.50
2018,09,18,12,17,15.50
2018,09,18,12,18,15.50
2018,09,18,12,19,15.50
2018,09,18,12,20,15.60
2018,09,18,12,21,15.60
2018,09,18,12,22,15.60
2018,09,18,12,23,15.60
2018,09,18,12,24,15.70
2018,09,18,12,25,15.70
2018,09,18,12,26,15.70
2018,09,18,12,27,15.80
2018,09,18,12,28,15.80
2018,09,18,12,29,15.80
2018,09,18,12,30,15.80
2018,09,18,12,31,15.90
2018,09,18,12,32,15.90
2018,09,18,12,33,15.90
2018,09,18,12,34,15.90
2018,09,18,12,35,15.90
2018,09,18,12,36,15.90
2018,09,18,12,37,15.90
2018,09,18,12,38,15.90
2018,09,18,12,39,15.90
2018,09,18,12,40,15.90
2018,09,18,12,41,15.90
2018,09,18,12,42,16.00
2018,09,18,12,43,16.10
2018,09,18,12,44,16.10
2018,09,18,12,45,16.10
2018,09,18,12,46,16.10
2018,09,18,12,47,16.10
2018,09,18,12,48,16.10
2018,09,18,12,49,16.10
2018,09,18,12,50,16.00
2018,09,18,12,51,16.00
2018,09,18,12,52,15.90
2018,09,18,12,53,16.00
2018,09,18,12,54,16.00
2018,09,18,12,55,16.00
2018,09,18,12,56,16.10
2018,09,18,12,57,16.20
2018,09,18,12,58,16.20
2018,09,18,12,59,16.30
2018,09,18,13,00,16.30
2018,09,18,13,01,16.30
2018,09,18,13,02,16.30
2018,09,18,13,03,16.30
2018,09,18,13,04,16.30
2018,09,18,13,05,16.40
2018,09,18,13,06,16.40
2018,09,18,13,07,16.40
2018,09,18,13,08,16.50
2018,09,18,13,09,16.50
2018,09,18,13,10,16.60
2018,09,18,13,11,16.60
2018,09,18,13,12,16.70
2018,09,18,13,13,16.70
2018,09,18,13,14,16.70
2018,09,18,13,15,16.70
2018,09,18,13,16,16.70
2018,09,18,13,17,16.70
2018,09,18,13,18,16.70
2018,09,18,13,19,16.70
2018,09,18,13,20,16.70
2018,09,18,13,21,16.70
2018,09,18,13,22,16.70
2018,09,18,13,23,16.70
2018,09,18,13,24,16.70
2018,09,18,13,25,16.70
2018,09,18,13,26,16.70
2018,09,18,13,27,16.70
2018,09,18,13,28,16.70
2018,09,18,13,29,16.70
2018,09,18,13,30,16.70
2018,09,18,13,31,16.60
2018,09,18,13,32,16.60
2018,09,18,13,33,16.60
2018,09,18,13,34,16.50
2018,09,18,13,35,16.60
2018,09,18,13,36,16.50
2018,09,18,13,37,16.60
2018,09,18,13,38,16.50
2018,09,18,13,39,16.50
2018,09,18,13,40,16.50
2018,09,18,13,41,16.50
2018,09,18,13,42,16.40
2018,09,18,13,43,16.40
2018,09,18,13,44,16.40
2018,09,18,13,45,16.40
2018,09,18,13,46,16.30
2018,09,18,13,47,16.30
2018,09,18,13,48,16.30
2018,09,18,13,49,16.30
2018,09,18,13,50,16.30
2018,09,18,13,51,16.40
2018,09,18,13,52,16.40
2018,09,18,13,53,16.40
2018,09,18,13,54,16.40
2018,09,18,13,55,16.50
2018,09,18,13,56,16.50
2018,09,18,13,57,16.50
2018,09,18,13,58,16.50
2018,09,18,13,59,16.40
2018,09,18,14,00,16.40
2018,09,18,14,01,16.40
2018,09,18,14,02,16.40
2018,09,18,14,03,16.50
2018,09,18,14,04,16.50
2018,09,18,14,05,16.60
2018,09,18,14,06,16.60
2018,09,18,14,07,16.60
2018,09,18,14,08,16.60
2018,09,18,14,09,16.50
2018,09,18,14,10,16.40
2018,09,18,14,11,16.40
2018,09,18,14,12,16.40
2018,09,18,14,13,16.40
2018,09,18,14,14,16.40
2018,09,18,14,15,16.40
2018,09,18,14,16,16.40
2018,09,18,14,17,16.40
2018,09,18,14,18,16.40
2018,09,18,14,19,16.40
2018,09,18,14,20,16.40
2018,09,18,14,21,16.40
2018,09,18,14,22,16.40
2018,09,18,14,23,16.40
2018,09,18,14,24,16.50
2018,09,18,14,25,16.50
2018,09,18,14,26,16.50
2018,09,18,14,27,16.50
2018,09,18,14,28,16.40
2018,09,18,14,29,16.40
2018,09,18,14,30,16.50
2018,09,18,14,31,16.50
2018,09,18,14,32,16.50
2018,09,18,14,33,16.50
2018,09,18,14,34,16.50
2018,09,18,14,35,16.40
2018,09,18,14,36,16.40
2018,09,18,14,37,16.40
2018,09,18,14,38,16.40
2018,09,18,14,39,16.40
2018,09,18,14,40,16.40
2018,09,18,14,41,16.40
2018,09,18,14,42,16.40
2018,09,18,14,43,16.50
2018,09,18,14,44,16.50
2018,09,18,14,45,16.50
2018,09,18,14,46,16.60
2018,09,18,14,47,16.60
2018,09,18,14,48,16.70
2018,09,18,14,49,16.70
2018,09,18,14,50,16.70
2018,09,18,14,51,16.70
2018,09,18,14,52,16.80
2018,09,18,14,53,16.80
2018,09,18,14,54,16.80
2018,09,18,14,55,16.80
2018,09,18,14,56,16.80
2018,09,18,14,57,16.80
2018,09,18,14,58,16.80
2018,09,18,14,59,16.80
2018,09,18,15,00,16.80
2018,09,18,15,01,16.80
2018,09,18,15,02,16.80
2018,09,18,15,03,16.80
2018,09,18,15,04,16.80
2018,09,18,15,05,16.80
2018,09,18,15,06,16.90
2018,09,18,15,07,16.90
2018,09,18,15,08,17.00
2018,09,18,15,09,17.00
2018,09,18,15,10,17.00
2018,09,18,15,11,17.10
2018,09,18,15,12,17.10
2018,09,18,15,13,17.10
2018,09,18,15,14,17.20
2018,09,18,15,15,17.20
2018,09,18,15,16,17.20
2018,09,18,15,17,17.30
2018,09,18,15,18,17.30
2018,09,18,15,19,17.30
2018,09,18,15,20,17.30
2018,09,18,15,21,17.30
2018,09,18,15,22,17.30
2018,09,18,15,23,17.30
2018,09,18,15,24,17.30
2018,09,18,15,25,17.30
2018,09,18,15,26,17.40
2018,09,18,15,27,17.40
2018,09,18,15,28,17.40
2018,09,18,15,29,17.40
2018,09,18,15,30,17.40
2018,09,18,15,31,17.40
2018,09,18,15,32,17.30
2018,09,18,15,33,17.30
2018,09,18,15,34,17.30
2018,09,18,15,35,17.30
2018,09,18,15,36,17.30
2018,09,18,15,37,17.30
2018,09,18,15,38,17.30
2018,09,18,15,39,17.20
2018,09,18,15,40,17.20
2018,09,18,15,41,17.20
2018,09,18,15,42,17.20
2018,09,18,15,43,17.20
2018,09,18,15,44,17.20
2018,09,18,15,45,17.20
2018,09,18,15,46,17.20
2018,09,18,15,47,17.30
2018,09,18,15,48,17.40
2018,09,18,15,49,17.40
2018,09,18,15,50,17.40
2018,09,18,15,51,17.50
2018,09,18,15,52,17.50
2018,09,18,15,53,17.50
2018,09,18,15,54,17.50
2018,09,18,15,55,17.50
2018,09,18,15,56,17.50
2018,09,18,15,57,17.60
2018,09,18,15,58,17.60
2018,09,18,15,59,17.60
2018,09,18,16,00,17.70
2018,09,18,16,01,17.70
2018,09,18,16,02,17.60
2018,09,18,16,03,17.60
2018,09,18,16,04,17.60
2018,09,18,16,05,17.50
2018,09,18,16,06,17.50
2018,09,18,16,07,17.50
2018,09,18,16,08,17.40
2018,09,18,16,09,17.40
2018,09,18,16,10,17.40
2018,09,18,16,11,17.40
2018,09,18,16,12,17.40
2018,09,18,16,13,17.50
2018,09,18,16,14,17.50
2018,09,18,16,15,17.60
2018,09,18,16,16,17.70
2018,09,18,16,17,17.70
2018,09,18,16,18,17.80
2018,09,18,16,19,17.90
2018,09,18,16,20,17.90
2018,09,18,16,21,17.90
2018,09,18,16,22,17.90
2018,09,18,16,23,17.90
2018,09,18,16,24,18.00
2018,09,18,16,25,18.00
2018,09,18,16,26,18.10
2018,09,18,16,27,18.10
2018,09,18,16,28,18.20
2018,09,18,16,29,18.20
2018,09,18,16,30,18.20
2018,09,18,16,31,18.20
2018,09,18,16,32,18.10
2018,09,18,16,33,18.00
2018,09,18,16,34,18.00
2018,09,18,16,35,17.90
2018,09,18,16,36,17.90
2018,09,18,16,37,17.80
2018,09,18,16,38,17.80
2018,09,18,16,39,17.80
2018,09,18,16,40,17.80
2018,09,18,16,41,17.80
2018,09,18,16,42,17.70
2018,09,18,16,43,17.70
2018,09,18,16,44,17.70
2018,09,18,16,45,17.70
2018,09,18,16,46,17.70
2018,09,18,16,47,17.80
2018,09,18,16,48,17.70
2018,09,18,16,49,17.70
2018,09,18,16,50,17.70
2018,09,18,16,51,17.60
2018,09,18,16,52,17.60
2018,09,18,16,53,17.50
2018,09,18,16,54,17.50
2018,09,18,16,55,17.50
2018,09,18,16,56,17.40
2018,09,18,16,57,17.40
2018,09,18,16,58,17.30
2018,09,18,16,59,17.20
2018,09,18,17,00,17.10
2018,09,18,17,01,17.00
2018,09,18,17,02,16.90
2018,09,18,17,03,16.80
2018,09,18,17,04,16.70
2018,09,18,17,05,16.50
2018,09,18,17,06,16.40
2018,09,18,17,07,16.30
2018,09,18,17,08,16.10
2018,09,18,17,09,16.00
2018,09,18,17,10,15.80
2018,09,18,17,11,15.70
2018,09,18,17,12,15.60
2018,09,18,17,13,15.50
2018,09,18,17,14,15.40
2018,09,18,17,15,15.30
2018,09,18,17,16,15.20
2018,09,18,17,17,15.00
2018,09,18,17,18,15.00
2018,09,18,17,19,14.90
2018,09,18,17,20,14.80
2018,09,18,17,21,14.70
2018,09,18,17,22,14.60
2018,09,18,17,23,14.50
2018,09,18,17,24,14.40
2018,09,18,17,25,14.30
2018,09,18,17,26,14.30
2018,09,18,17,27,14.20
2018,09,18,17,28,14.10
2018,09,18,17,29,14.00
2018,09,18,17,30,14.00
2018,09,18,17,31,13.90
2018,09,18,17,32,13.80
2018,09,18,17,33,13.80
2018,09,18,17,34,13.70
2018,09,18,17,35,13.70
2018,09,18,17,36,13.60
2018,09,18,17,37,13.60
2018,09,18,17,38,13.50
2018,09,18,17,39,13.50
2018,09,18,17,40,13.40
2018,09,18,17,41,13.40
2018,09,18,17,42,13.30