Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,18,00,00,1034.20
2008,01,18,00,01,1034.20
2008,01,18,00,02,1034.20
2008,01,18,00,03,1034.14
2008,01,18,00,04,1034.17
2008,01,18,00,05,1034.17
2008,01,18,00,06,1034.17
2008,01,18,00,07,1034.17
2008,01,18,00,08,1034.14
2008,01,18,00,09,1034.17
2008,01,18,00,10,1034.20
2008,01,18,00,11,1034.27
2008,01,18,00,12,1034.27
2008,01,18,00,13,1034.31
2008,01,18,00,14,1034.31
2008,01,18,00,15,1034.34
2008,01,18,00,16,1034.37
2008,01,18,00,17,1034.34
2008,01,18,00,18,1034.34
2008,01,18,00,19,1034.34
2008,01,18,00,20,1034.31
2008,01,18,00,21,1034.31
2008,01,18,00,22,1034.31
2008,01,18,00,23,1034.27
2008,01,18,00,24,1034.34
2008,01,18,00,25,1034.31
2008,01,18,00,26,1034.31
2008,01,18,00,27,1034.31
2008,01,18,00,28,1034.27
2008,01,18,00,29,1034.24
2008,01,18,00,30,1034.24
2008,01,18,00,31,1034.20
2008,01,18,00,32,1034.20
2008,01,18,00,33,1034.24
2008,01,18,00,34,1034.20
2008,01,18,00,35,1034.20
2008,01,18,00,36,1034.24
2008,01,18,00,37,1034.24
2008,01,18,00,38,1034.20
2008,01,18,00,39,1034.14
2008,01,18,00,40,1034.14
2008,01,18,00,41,1034.14
2008,01,18,00,42,1034.14
2008,01,18,00,43,1034.14
2008,01,18,00,44,1034.14
2008,01,18,00,45,1034.10
2008,01,18,00,46,1034.10
2008,01,18,00,47,1034.07
2008,01,18,00,48,1034.07
2008,01,18,00,49,1034.07
2008,01,18,00,50,1034.00
2008,01,18,00,51,1034.03
2008,01,18,00,52,1034.03
2008,01,18,00,53,1033.97
2008,01,18,00,54,1033.97
2008,01,18,00,55,1033.97
2008,01,18,00,56,1033.97
2008,01,18,00,57,1034.00
2008,01,18,00,58,1034.00
2008,01,18,00,59,1034.03
2008,01,18,01,00,1034.07
2008,01,18,01,01,1034.03
2008,01,18,01,02,1033.97
2008,01,18,01,03,1034.00
2008,01,18,01,04,1034.00
2008,01,18,01,05,1034.03
2008,01,18,01,06,1034.03
2008,01,18,01,07,1034.10
2008,01,18,01,08,1034.07
2008,01,18,01,09,1034.07
2008,01,18,01,10,1034.10
2008,01,18,01,11,1034.10
2008,01,18,01,12,1034.14
2008,01,18,01,13,1034.10
2008,01,18,01,14,1034.14
2008,01,18,01,15,1034.10
2008,01,18,01,16,1034.14
2008,01,18,01,17,1034.10
2008,01,18,01,18,1034.17
2008,01,18,01,19,1034.20
2008,01,18,01,20,1034.17
2008,01,18,01,21,1034.20
2008,01,18,01,22,1034.20
2008,01,18,01,23,1034.20
2008,01,18,01,24,1034.24
2008,01,18,01,25,1034.24
2008,01,18,01,26,1034.20
2008,01,18,01,27,1034.24
2008,01,18,01,28,1034.24
2008,01,18,01,29,1034.24
2008,01,18,01,30,1034.24
2008,01,18,01,31,1034.31
2008,01,18,01,32,1034.31
2008,01,18,01,33,1034.31
2008,01,18,01,34,1034.31
2008,01,18,01,35,1034.24
2008,01,18,01,36,1034.27
2008,01,18,01,37,1034.31
2008,01,18,01,38,1034.27
2008,01,18,01,39,1034.31
2008,01,18,01,40,1034.24
2008,01,18,01,41,1034.27
2008,01,18,01,42,1034.27
2008,01,18,01,43,1034.31
2008,01,18,01,44,1034.31
2008,01,18,01,45,1034.31
2008,01,18,01,46,1034.34
2008,01,18,01,47,1034.34
2008,01,18,01,48,1034.41
2008,01,18,01,49,1034.41
2008,01,18,01,50,1034.41
2008,01,18,01,51,1034.41
2008,01,18,01,52,1034.41
2008,01,18,01,53,1034.35
2008,01,18,01,54,1034.34
2008,01,18,01,55,1034.31
2008,01,18,01,56,1034.34
2008,01,18,01,57,1034.31
2008,01,18,01,58,1034.37
2008,01,18,01,59,1034.31
2008,01,18,02,00,1034.34
2008,01,18,02,01,1034.41
2008,01,18,02,02,1034.37
2008,01,18,02,03,1034.41
2008,01,18,02,04,1034.44
2008,01,18,02,05,1034.41
2008,01,18,02,06,1034.37
2008,01,18,02,07,1034.41
2008,01,18,02,08,1034.44
2008,01,18,02,09,1034.41
2008,01,18,02,10,1034.51
2008,01,18,02,11,1034.51
2008,01,18,02,12,1034.47
2008,01,18,02,13,1034.47
2008,01,18,02,14,1034.51
2008,01,18,02,15,1034.58
2008,01,18,02,16,1034.58
2008,01,18,02,17,1034.58
2008,01,18,02,18,1034.58
2008,01,18,02,19,1034.58
2008,01,18,02,20,1034.58
2008,01,18,02,21,1034.58
2008,01,18,02,22,1034.54
2008,01,18,02,23,1034.58
2008,01,18,02,24,1034.58
2008,01,18,02,25,1034.61
2008,01,18,02,26,1034.58
2008,01,18,02,27,1034.58
2008,01,18,02,28,1034.68
2008,01,18,02,29,1034.64
2008,01,18,02,30,1034.68
2008,01,18,02,31,1034.68
2008,01,18,02,32,1034.71
2008,01,18,02,33,1034.71
2008,01,18,02,34,1034.71
2008,01,18,02,35,1034.75
2008,01,18,02,36,1034.78
2008,01,18,02,37,1034.75
2008,01,18,02,38,1034.75
2008,01,18,02,39,1034.75
2008,01,18,02,40,1034.75
2008,01,18,02,41,1034.75
2008,01,18,02,42,1034.78
2008,01,18,02,43,1034.71
2008,01,18,02,44,1034.75
2008,01,18,02,45,1034.75
2008,01,18,02,46,1034.75
2008,01,18,02,47,1034.81
2008,01,18,02,48,1034.81
2008,01,18,02,49,1034.81
2008,01,18,02,50,1034.78
2008,01,18,02,51,1034.78
2008,01,18,02,52,1034.75
2008,01,18,02,53,1034.75
2008,01,18,02,54,1034.71
2008,01,18,02,55,1034.71
2008,01,18,02,56,1034.71
2008,01,18,02,57,1034.75
2008,01,18,02,58,1034.71
2008,01,18,02,59,1034.71
2008,01,18,03,00,1034.65
2008,01,18,03,01,1034.68
2008,01,18,03,02,1034.64
2008,01,18,03,03,1034.64
2008,01,18,03,04,1034.68
2008,01,18,03,05,1034.64
2008,01,18,03,06,1034.68
2008,01,18,03,07,1034.80
2008,01,18,03,08,1034.81
2008,01,18,03,09,1034.71
2008,01,18,03,10,1034.68
2008,01,18,03,11,1034.64
2008,01,18,03,12,1034.64
2008,01,18,03,13,1034.64
2008,01,18,03,14,1034.61
2008,01,18,03,15,1034.64
2008,01,18,03,16,1034.64
2008,01,18,03,17,1034.68
2008,01,18,03,18,1034.64
2008,01,18,03,19,1034.64
2008,01,18,03,20,1034.64
2008,01,18,03,21,1034.68
2008,01,18,03,22,1034.68
2008,01,18,03,23,1034.71
2008,01,18,03,24,1034.75
2008,01,18,03,25,1034.75
2008,01,18,03,26,1034.68
2008,01,18,03,27,1034.68
2008,01,18,03,28,1034.68
2008,01,18,03,29,1034.71
2008,01,18,03,30,1034.68
2008,01,18,03,31,1034.68
2008,01,18,03,32,1034.68
2008,01,18,03,33,1034.61
2008,01,18,03,34,1034.64
2008,01,18,03,35,1034.61
2008,01,18,03,36,1034.61
2008,01,18,03,37,1034.52
2008,01,18,03,38,1034.47
2008,01,18,03,39,1034.47
2008,01,18,03,40,1034.44
2008,01,18,03,41,1034.41
2008,01,18,03,42,1034.37
2008,01,18,03,43,1034.44
2008,01,18,03,44,1034.44
2008,01,18,03,45,1034.41
2008,01,18,03,46,1034.41
2008,01,18,03,47,1034.31
2008,01,18,03,48,1034.34
2008,01,18,03,49,1034.27
2008,01,18,03,50,1034.27
2008,01,18,03,51,1034.27
2008,01,18,03,52,1034.27
2008,01,18,03,53,1034.24
2008,01,18,03,54,1034.30
2008,01,18,03,55,1034.31
2008,01,18,03,56,1034.31
2008,01,18,03,57,1034.24
2008,01,18,03,58,1034.27
2008,01,18,03,59,1034.27
2008,01,18,04,00,1034.27
2008,01,18,04,01,1034.34
2008,01,18,04,02,1034.34
2008,01,18,04,03,1034.37
2008,01,18,04,04,1034.37
2008,01,18,04,05,1034.37
2008,01,18,04,06,1034.34
2008,01,18,04,07,1034.34
2008,01,18,04,08,1034.34
2008,01,18,04,09,1034.31
2008,01,18,04,10,1034.34
2008,01,18,04,11,1034.40
2008,01,18,04,12,1034.37
2008,01,18,04,13,1034.41
2008,01,18,04,14,1034.41
2008,01,18,04,15,1034.41
2008,01,18,04,16,1034.41
2008,01,18,04,17,1034.47
2008,01,18,04,18,1034.44
2008,01,18,04,19,1034.44
2008,01,18,04,20,1034.41
2008,01,18,04,21,1034.41
2008,01,18,04,22,1034.41
2008,01,18,04,23,1034.44
2008,01,18,04,24,1034.44
2008,01,18,04,25,1034.37
2008,01,18,04,26,1034.37
2008,01,18,04,27,1034.34
2008,01,18,04,28,1034.41
2008,01,18,04,29,1034.52
2008,01,18,04,30,1034.58
2008,01,18,04,31,1034.51
2008,01,18,04,32,1034.47
2008,01,18,04,33,1034.47
2008,01,18,04,34,1034.37
2008,01,18,04,35,1034.34
2008,01,18,04,36,1034.41
2008,01,18,04,37,1034.37
2008,01,18,04,38,1034.41
2008,01,18,04,39,1034.41
2008,01,18,04,40,1034.41
2008,01,18,04,41,1034.37
2008,01,18,04,42,1034.34
2008,01,18,04,43,1034.34
2008,01,18,04,44,1034.34
2008,01,18,04,45,1034.41
2008,01,18,04,46,1034.41
2008,01,18,04,47,1034.37
2008,01,18,04,48,1034.37
2008,01,18,04,49,1034.37
2008,01,18,04,50,1034.37
2008,01,18,04,51,1034.31
2008,01,18,04,52,1034.31
2008,01,18,04,53,1034.34
2008,01,18,04,54,1034.34
2008,01,18,04,55,1034.34
2008,01,18,04,56,1034.34
2008,01,18,04,57,1034.31
2008,01,18,04,58,1034.24
2008,01,18,04,59,1034.27
2008,01,18,05,00,1034.33
2008,01,18,05,01,1034.34
2008,01,18,05,02,1034.37
2008,01,18,05,03,1034.37
2008,01,18,05,04,1034.37
2008,01,18,05,05,1034.34
2008,01,18,05,06,1034.37
2008,01,18,05,07,1034.34
2008,01,18,05,08,1034.34
2008,01,18,05,09,1034.34
2008,01,18,05,10,1034.34
2008,01,18,05,11,1034.27
2008,01,18,05,12,1034.31
2008,01,18,05,13,1034.27
2008,01,18,05,14,1034.31
2008,01,18,05,15,1034.34
2008,01,18,05,16,1034.31
2008,01,18,05,17,1034.24
2008,01,18,05,18,1034.30
2008,01,18,05,19,1034.31
2008,01,18,05,20,1034.24
2008,01,18,05,21,1034.24
2008,01,18,05,22,1034.27
2008,01,18,05,23,1034.24
2008,01,18,05,24,1034.27
2008,01,18,05,25,1034.24
2008,01,18,05,26,1034.20
2008,01,18,05,27,1034.26
2008,01,18,05,28,1034.27
2008,01,18,05,29,1034.27
2008,01,18,05,30,1034.24
2008,01,18,05,31,1034.20
2008,01,18,05,32,1034.17
2008,01,18,05,33,1034.20
2008,01,18,05,34,1034.17
2008,01,18,05,35,1034.17
2008,01,18,05,36,1034.17
2008,01,18,05,37,1034.14
2008,01,18,05,38,1034.14
2008,01,18,05,39,1034.10
2008,01,18,05,40,1034.10
2008,01,18,05,41,1034.17
2008,01,18,05,42,1034.07
2008,01,18,05,43,1034.01
2008,01,18,05,44,1034.06
2008,01,18,05,45,1034.07
2008,01,18,05,46,1034.07
2008,01,18,05,47,1034.07
2008,01,18,05,48,1034.07
2008,01,18,05,49,1034.07
2008,01,18,05,50,1034.17
2008,01,18,05,51,1034.17
2008,01,18,05,52,1034.17
2008,01,18,05,53,1034.17
2008,01,18,05,54,1034.17
2008,01,18,05,55,1034.17
2008,01,18,05,56,1034.17
2008,01,18,05,57,1034.17
2008,01,18,05,58,1034.14
2008,01,18,05,59,1034.17
2008,01,18,06,00,1034.17
2008,01,18,06,01,1034.07
2008,01,18,06,02,1034.10
2008,01,18,06,03,1034.14
2008,01,18,06,04,1034.14
2008,01,18,06,05,1034.24
2008,01,18,06,06,1034.24
2008,01,18,06,07,1034.20
2008,01,18,06,08,1034.27
2008,01,18,06,09,1034.27
2008,01,18,06,10,1034.31
2008,01,18,06,11,1034.27
2008,01,18,06,12,1034.31
2008,01,18,06,13,1034.27
2008,01,18,06,14,1034.31
2008,01,18,06,15,1034.27
2008,01,18,06,16,1034.31
2008,01,18,06,17,1034.31
2008,01,18,06,18,1034.24
2008,01,18,06,19,1034.20
2008,01,18,06,20,1034.27
2008,01,18,06,21,1034.24
2008,01,18,06,22,1034.34
2008,01,18,06,23,1034.34
2008,01,18,06,24,1034.27
2008,01,18,06,25,1034.27
2008,01,18,06,26,1034.27
2008,01,18,06,27,1034.31
2008,01,18,06,28,1034.27
2008,01,18,06,29,1034.27
2008,01,18,06,30,1034.34
2008,01,18,06,31,1034.34
2008,01,18,06,32,1034.27
2008,01,18,06,33,1034.31
2008,01,18,06,34,1034.31
2008,01,18,06,35,1034.31
2008,01,18,06,36,1034.34
2008,01,18,06,37,1034.34
2008,01,18,06,38,1034.34
2008,01,18,06,39,1034.37
2008,01,18,06,40,1034.37
2008,01,18,06,41,1034.37
2008,01,18,06,42,1034.37
2008,01,18,06,43,1034.37
2008,01,18,06,44,1034.37
2008,01,18,06,45,1034.37
2008,01,18,06,46,1034.37
2008,01,18,06,47,1034.37
2008,01,18,06,48,1034.41
2008,01,18,06,49,1034.37
2008,01,18,06,50,1034.34
2008,01,18,06,51,1034.37
2008,01,18,06,52,1034.34
2008,01,18,06,53,1034.34
2008,01,18,06,54,1034.37
2008,01,18,06,55,1034.34
2008,01,18,06,56,1034.34
2008,01,18,06,57,1034.31
2008,01,18,06,58,1034.37
2008,01,18,06,59,1034.37
2008,01,18,07,00,1034.37
2008,01,18,07,01,1034.34
2008,01,18,07,02,1034.31
2008,01,18,07,03,1034.34
2008,01,18,07,04,1034.27
2008,01,18,07,05,1034.27
2008,01,18,07,06,1034.24
2008,01,18,07,07,1034.31
2008,01,18,07,08,1034.27
2008,01,18,07,09,1034.27
2008,01,18,07,10,1034.31
2008,01,18,07,11,1034.34
2008,01,18,07,12,1034.31
2008,01,18,07,13,1034.31
2008,01,18,07,14,1034.27
2008,01,18,07,15,1034.31
2008,01,18,07,16,1034.27
2008,01,18,07,17,1034.31
2008,01,18,07,18,1034.34
2008,01,18,07,19,1034.37
2008,01,18,07,20,1034.37
2008,01,18,07,21,1034.34
2008,01,18,07,22,1034.41
2008,01,18,07,23,1034.41
2008,01,18,07,24,1034.37
2008,01,18,07,25,1034.44
2008,01,18,07,26,1034.41
2008,01,18,07,27,1034.37
2008,01,18,07,28,1034.37
2008,01,18,07,29,1034.41
2008,01,18,07,30,1034.37
2008,01,18,07,31,1034.37
2008,01,18,07,32,1034.44
2008,01,18,07,33,1034.47
2008,01,18,07,34,1034.47
2008,01,18,07,35,1034.51
2008,01,18,07,36,1034.54
2008,01,18,07,37,1034.47
2008,01,18,07,38,1034.47
2008,01,18,07,39,1034.51
2008,01,18,07,40,1034.54
2008,01,18,07,41,1034.58
2008,01,18,07,42,1034.58
2008,01,18,07,43,1034.61
2008,01,18,07,44,1034.58
2008,01,18,07,45,1034.61
2008,01,18,07,46,1034.58
2008,01,18,07,47,1034.58
2008,01,18,07,48,1034.54
2008,01,18,07,49,1034.54
2008,01,18,07,50,1034.58
2008,01,18,07,51,1034.54
2008,01,18,07,52,1034.47
2008,01,18,07,53,1034.47
2008,01,18,07,54,1034.47
2008,01,18,07,55,1034.47
2008,01,18,07,56,1034.47
2008,01,18,07,57,1034.44
2008,01,18,07,58,1034.44
2008,01,18,07,59,1034.44
2008,01,18,08,00,1034.44
2008,01,18,08,01,1034.41
2008,01,18,08,02,1034.37
2008,01,18,08,03,1034.34
2008,01,18,08,04,1034.34
2008,01,18,08,05,1034.34
2008,01,18,08,06,1034.34
2008,01,18,08,07,1034.34
2008,01,18,08,08,1034.34
2008,01,18,08,09,1034.27
2008,01,18,08,10,1034.31
2008,01,18,08,11,1034.20
2008,01,18,08,12,1034.20
2008,01,18,08,13,1034.27
2008,01,18,08,14,1034.24
2008,01,18,08,15,1034.24
2008,01,18,08,16,1034.20
2008,01,18,08,17,1034.20
2008,01,18,08,18,1034.20
2008,01,18,08,19,1034.20
2008,01,18,08,20,1034.24
2008,01,18,08,21,1034.24
2008,01,18,08,22,1034.24
2008,01,18,08,23,1034.24
2008,01,18,08,24,1034.24
2008,01,18,08,25,1034.24
2008,01,18,08,26,1034.24
2008,01,18,08,27,1034.24
2008,01,18,08,28,1034.24
2008,01,18,08,29,1034.24
2008,01,18,08,30,1034.20
2008,01,18,08,31,1034.20
2008,01,18,08,32,1034.24
2008,01,18,08,33,1034.20
2008,01,18,08,34,1034.17
2008,01,18,08,35,1034.20
2008,01,18,08,36,1034.17
2008,01,18,08,37,1034.20
2008,01,18,08,38,1034.20
2008,01,18,08,39,1034.20
2008,01,18,08,40,1034.20
2008,01,18,08,41,1034.24
2008,01,18,08,42,1034.20
2008,01,18,08,43,1034.17
2008,01,18,08,44,1034.24
2008,01,18,08,45,1034.20
2008,01,18,08,46,1034.20
2008,01,18,08,47,1034.17
2008,01,18,08,48,1034.17
2008,01,18,08,49,1034.20
2008,01,18,08,50,1034.17
2008,01,18,08,51,1034.17
2008,01,18,08,52,1034.17
2008,01,18,08,53,1034.14
2008,01,18,08,54,1034.14
2008,01,18,08,55,1034.07
2008,01,18,08,56,1034.07
2008,01,18,08,57,1034.10
2008,01,18,08,58,1034.10
2008,01,18,08,59,1034.14
2008,01,18,09,00,1034.17
2008,01,18,09,01,1034.17
2008,01,18,09,02,1034.14
2008,01,18,09,03,1034.17
2008,01,18,09,04,1034.17
2008,01,18,09,05,1034.17
2008,01,18,09,06,1034.20
2008,01,18,09,07,1034.24
2008,01,18,09,08,1034.17
2008,01,18,09,09,1034.24
2008,01,18,09,10,1034.24
2008,01,18,09,11,1034.27
2008,01,18,09,12,1034.27
2008,01,18,09,13,1034.27
2008,01,18,09,14,1034.31
2008,01,18,09,15,1034.34
2008,01,18,09,16,1034.31
2008,01,18,09,17,1034.34
2008,01,18,09,18,1034.37
2008,01,18,09,19,1034.41
2008,01,18,09,20,1034.37
2008,01,18,09,21,1034.37
2008,01,18,09,22,1034.37
2008,01,18,09,23,1034.37
2008,01,18,09,24,1034.34
2008,01,18,09,25,1034.41
2008,01,18,09,26,1034.37
2008,01,18,09,27,1034.41
2008,01,18,09,28,1034.37
2008,01,18,09,29,1034.41
2008,01,18,09,30,1034.41
2008,01,18,09,31,1034.41
2008,01,18,09,32,1034.41
2008,01,18,09,33,1034.41
2008,01,18,09,34,1034.44
2008,01,18,09,35,1034.44
2008,01,18,09,36,1034.44
2008,01,18,09,37,1034.41
2008,01,18,09,38,1034.44
2008,01,18,09,39,1034.41
2008,01,18,09,40,1034.34
2008,01,18,09,41,1034.37
2008,01,18,09,42,1034.31
2008,01,18,09,43,1034.24
2008,01,18,09,44,1034.24
2008,01,18,09,45,1034.24
2008,01,18,09,46,1034.27
2008,01,18,09,47,1034.24
2008,01,18,09,48,1034.20
2008,01,18,09,49,1034.24
2008,01,18,09,50,1034.20
2008,01,18,09,51,1034.17
2008,01,18,09,52,1034.17
2008,01,18,09,53,1034.20
2008,01,18,09,54,1034.17
2008,01,18,09,55,1034.14
2008,01,18,09,56,1034.14
2008,01,18,09,57,1034.10
2008,01,18,09,58,1034.10
2008,01,18,09,59,1034.14
2008,01,18,10,00,1034.14
2008,01,18,10,01,1034.07
2008,01,18,10,02,1034.03
2008,01,18,10,03,1033.97
2008,01,18,10,04,1034.03
2008,01,18,10,05,1034.03
2008,01,18,10,06,1034.03
2008,01,18,10,07,1034.07
2008,01,18,10,08,1034.07
2008,01,18,10,09,1034.07
2008,01,18,10,10,1034.07
2008,01,18,10,11,1034.07
2008,01,18,10,12,1034.10
2008,01,18,10,13,1034.14
2008,01,18,10,14,1034.14
2008,01,18,10,15,1034.14
2008,01,18,10,16,1034.10
2008,01,18,10,17,1034.14
2008,01,18,10,18,1034.14
2008,01,18,10,19,1034.14
2008,01,18,10,20,1034.14
2008,01,18,10,21,1034.10
2008,01,18,10,22,1034.10
2008,01,18,10,23,1034.10
2008,01,18,10,24,1034.14
2008,01,18,10,25,1034.14
2008,01,18,10,26,1034.14
2008,01,18,10,27,1034.07
2008,01,18,10,28,1034.10
2008,01,18,10,29,1034.14
2008,01,18,10,30,1034.14
2008,01,18,10,31,1034.17
2008,01,18,10,32,1034.17
2008,01,18,10,33,1034.07
2008,01,18,10,34,1034.03
2008,01,18,10,35,1034.07
2008,01,18,10,36,1034.07
2008,01,18,10,37,1034.10
2008,01,18,10,38,1034.03
2008,01,18,10,39,1034.07
2008,01,18,10,40,1034.03
2008,01,18,10,41,1034.00
2008,01,18,10,42,1034.00
2008,01,18,10,43,1034.00
2008,01,18,10,44,1034.00
2008,01,18,10,45,1034.00
2008,01,18,10,46,1033.97
2008,01,18,10,47,1034.00
2008,01,18,10,48,1034.00
2008,01,18,10,49,1034.03
2008,01,18,10,50,1034.03
2008,01,18,10,51,1034.03
2008,01,18,10,52,1034.03
2008,01,18,10,53,1034.03
2008,01,18,10,54,1034.03
2008,01,18,10,55,1034.00
2008,01,18,10,56,1034.03
2008,01,18,10,57,1034.07
2008,01,18,10,58,1034.03
2008,01,18,10,59,1034.07
2008,01,18,11,00,1034.03
2008,01,18,11,01,1034.07
2008,01,18,11,02,1034.03
2008,01,18,11,03,1034.07
2008,01,18,11,04,1034.10
2008,01,18,11,05,1034.03
2008,01,18,11,06,1034.03
2008,01,18,11,07,1034.03
2008,01,18,11,08,1034.07
2008,01,18,11,09,1034.03
2008,01,18,11,10,1034.07
2008,01,18,11,11,1034.07
2008,01,18,11,12,1034.07
2008,01,18,11,13,1034.03
2008,01,18,11,14,1034.00
2008,01,18,11,15,1034.03
2008,01,18,11,16,1034.00
2008,01,18,11,17,1034.00
2008,01,18,11,18,1034.00
2008,01,18,11,19,1033.97
2008,01,18,11,20,1033.93
2008,01,18,11,21,1033.93
2008,01,18,11,22,1033.90
2008,01,18,11,23,1033.83
2008,01,18,11,24,1033.83
2008,01,18,11,25,1033.80
2008,01,18,11,26,1033.80
2008,01,18,11,27,1033.73
2008,01,18,11,28,1033.73
2008,01,18,11,29,1033.70
2008,01,18,11,30,1033.66
