Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,26,00,00,7.10
2009,10,26,00,01,7.10
2009,10,26,00,02,7.10
2009,10,26,00,03,7.10
2009,10,26,00,04,7.10
2009,10,26,00,05,7.10
2009,10,26,00,06,7.10
2009,10,26,00,07,7.10
2009,10,26,00,08,7.10
2009,10,26,00,09,7.10
2009,10,26,00,10,7.10
2009,10,26,00,11,7.10
2009,10,26,00,12,7.10
2009,10,26,00,13,7.10
2009,10,26,00,14,7.10
2009,10,26,00,15,7.10
2009,10,26,00,16,7.10
2009,10,26,00,17,7.10
2009,10,26,00,18,7.10
2009,10,26,00,19,7.10
2009,10,26,00,20,7.10
2009,10,26,00,21,7.10
2009,10,26,00,22,7.10
2009,10,26,00,23,7.10
2009,10,26,00,24,7.10
2009,10,26,00,25,7.10
2009,10,26,00,26,7.10
2009,10,26,00,27,7.10
2009,10,26,00,28,7.10
2009,10,26,00,29,7.10
2009,10,26,00,30,7.10
2009,10,26,00,31,7.10
2009,10,26,00,32,7.10
2009,10,26,00,33,7.10
2009,10,26,00,34,7.10
2009,10,26,00,35,7.10
2009,10,26,00,36,7.10
2009,10,26,00,37,7.10
2009,10,26,00,38,7.10
2009,10,26,00,39,7.10
2009,10,26,00,40,7.10
2009,10,26,00,41,7.10
2009,10,26,00,42,7.10
2009,10,26,00,43,7.10
2009,10,26,00,44,7.10
2009,10,26,00,45,7.20
2009,10,26,00,46,7.20
2009,10,26,00,47,7.20
2009,10,26,00,48,7.20
2009,10,26,00,49,7.20
2009,10,26,00,50,7.20
2009,10,26,00,51,7.20
2009,10,26,00,52,7.20
2009,10,26,00,53,7.20
2009,10,26,00,54,7.20
2009,10,26,00,55,7.20
2009,10,26,00,56,7.20
2009,10,26,00,57,7.20
2009,10,26,00,58,7.20
2009,10,26,00,59,7.20
2009,10,26,01,00,7.20
2009,10,26,01,01,7.20
2009,10,26,01,02,7.20
2009,10,26,01,03,7.20
2009,10,26,01,04,7.20
2009,10,26,01,05,7.20
2009,10,26,01,06,7.20
2009,10,26,01,07,7.20
2009,10,26,01,08,7.20
2009,10,26,01,09,7.20
2009,10,26,01,10,7.20
2009,10,26,01,11,7.20
2009,10,26,01,12,7.20
2009,10,26,01,13,7.20
2009,10,26,01,14,7.20
2009,10,26,01,15,7.20
2009,10,26,01,16,7.30
2009,10,26,01,17,7.30
2009,10,26,01,18,7.30
2009,10,26,01,19,7.30
2009,10,26,01,20,7.30
2009,10,26,01,21,7.40
2009,10,26,01,22,7.40
2009,10,26,01,23,7.40
2009,10,26,01,24,7.30
2009,10,26,01,25,7.40
2009,10,26,01,26,7.40
2009,10,26,01,27,7.40
2009,10,26,01,28,7.40
2009,10,26,01,29,7.40
2009,10,26,01,30,7.40
2009,10,26,01,31,7.40
2009,10,26,01,32,7.40
2009,10,26,01,33,7.40
2009,10,26,01,34,7.40
2009,10,26,01,35,7.40
2009,10,26,01,36,7.40
2009,10,26,01,37,7.40
2009,10,26,01,38,7.40
2009,10,26,01,39,7.40
2009,10,26,01,40,7.40
2009,10,26,01,41,7.40
2009,10,26,01,42,7.40
2009,10,26,01,43,7.40
2009,10,26,01,44,7.40
2009,10,26,01,45,7.40
2009,10,26,01,46,7.40
2009,10,26,01,47,7.40
2009,10,26,01,48,7.40
2009,10,26,01,49,7.40
2009,10,26,01,50,7.40
2009,10,26,01,51,7.40
2009,10,26,01,52,7.40
2009,10,26,01,53,7.50
2009,10,26,01,54,7.50
2009,10,26,01,55,7.50
2009,10,26,01,56,7.50
2009,10,26,01,57,7.50
2009,10,26,01,58,7.50
2009,10,26,01,59,7.50
2009,10,26,02,00,7.40
2009,10,26,02,01,7.40
2009,10,26,02,02,7.40
2009,10,26,02,03,7.50
2009,10,26,02,04,7.40
2009,10,26,02,05,7.50
2009,10,26,02,06,7.40
2009,10,26,02,07,7.40
2009,10,26,02,08,7.40
2009,10,26,02,09,7.50
2009,10,26,02,10,7.50
2009,10,26,02,11,7.50
2009,10,26,02,12,7.50
2009,10,26,02,13,7.50
2009,10,26,02,14,7.50
2009,10,26,02,15,7.50
2009,10,26,02,16,7.50
2009,10,26,02,17,7.50
2009,10,26,02,18,7.50
2009,10,26,02,19,7.50
2009,10,26,02,20,7.50
2009,10,26,02,21,7.50
2009,10,26,02,22,7.50
2009,10,26,02,23,7.50
2009,10,26,02,24,7.50
2009,10,26,02,25,7.50
2009,10,26,02,26,7.50
2009,10,26,02,27,7.50
2009,10,26,02,28,7.50
2009,10,26,02,29,7.60
2009,10,26,02,30,7.60
2009,10,26,02,31,7.60
2009,10,26,02,32,7.60
2009,10,26,02,33,7.60
2009,10,26,02,34,7.60
2009,10,26,02,35,7.60
2009,10,26,02,36,7.60
2009,10,26,02,37,7.60
2009,10,26,02,38,7.60
2009,10,26,02,39,7.60
2009,10,26,02,40,7.60
2009,10,26,02,41,7.60
2009,10,26,02,42,7.60
2009,10,26,02,43,7.60
2009,10,26,02,44,7.60
2009,10,26,02,45,7.60
2009,10,26,02,46,7.60
2009,10,26,02,47,7.60
2009,10,26,02,48,7.60
2009,10,26,02,49,7.70
2009,10,26,02,50,7.70
2009,10,26,02,51,7.70
2009,10,26,02,52,7.70
2009,10,26,02,53,7.70
2009,10,26,02,54,7.70
2009,10,26,02,55,7.70
2009,10,26,02,56,7.70
2009,10,26,02,57,7.70
2009,10,26,02,58,7.70
2009,10,26,02,59,7.70
2009,10,26,03,00,7.70
2009,10,26,03,01,7.70
2009,10,26,03,02,7.70
2009,10,26,03,03,7.70
2009,10,26,03,04,7.70
2009,10,26,03,05,7.70
2009,10,26,03,06,7.70
2009,10,26,03,07,7.70
2009,10,26,03,08,7.70
2009,10,26,03,09,7.70
2009,10,26,03,10,7.70
2009,10,26,03,11,7.70
2009,10,26,03,12,7.70
2009,10,26,03,13,7.70
2009,10,26,03,14,7.70
2009,10,26,03,15,7.70
2009,10,26,03,16,7.70
2009,10,26,03,17,7.70
2009,10,26,03,18,7.70
2009,10,26,03,19,7.70
2009,10,26,03,20,7.70
2009,10,26,03,21,7.70
2009,10,26,03,22,7.70
2009,10,26,03,23,7.70
2009,10,26,03,24,7.70
2009,10,26,03,25,7.70
2009,10,26,03,26,7.70
2009,10,26,03,27,7.70
2009,10,26,03,28,7.70
2009,10,26,03,29,7.70
2009,10,26,03,30,7.70
2009,10,26,03,31,7.70
2009,10,26,03,34,7.70
2009,10,26,03,35,7.70
2009,10,26,03,36,7.70
2009,10,26,03,37,7.70
2009,10,26,03,38,7.70
2009,10,26,03,39,7.70
2009,10,26,03,40,7.70
2009,10,26,03,41,7.70
2009,10,26,03,42,7.80
2009,10,26,03,43,7.80
2009,10,26,03,44,7.80
2009,10,26,03,45,7.80
2009,10,26,03,46,7.80
2009,10,26,03,47,7.80
2009,10,26,03,48,7.80
2009,10,26,03,49,7.80
2009,10,26,03,50,7.80
2009,10,26,03,51,7.80
2009,10,26,03,52,7.80
2009,10,26,03,53,7.80
2009,10,26,03,54,7.80
2009,10,26,03,55,7.80
2009,10,26,03,56,7.80
2009,10,26,03,57,7.80
2009,10,26,03,58,7.80
2009,10,26,03,59,7.80
2009,10,26,04,00,7.80
2009,10,26,04,01,7.90
2009,10,26,04,02,7.90
2009,10,26,04,03,7.90
2009,10,26,04,04,7.90
2009,10,26,04,05,7.90
2009,10,26,04,06,7.90
2009,10,26,04,07,7.90
2009,10,26,04,08,7.90
2009,10,26,04,09,8.00
2009,10,26,04,10,8.00
2009,10,26,04,11,8.10
2009,10,26,04,12,8.10
2009,10,26,04,13,8.10
2009,10,26,04,14,8.20
2009,10,26,04,15,8.20
2009,10,26,04,16,8.20
2009,10,26,04,17,8.20
2009,10,26,04,18,8.30
2009,10,26,04,19,8.30
2009,10,26,04,20,8.30
2009,10,26,04,21,8.30
2009,10,26,04,22,8.30
2009,10,26,04,23,8.30
2009,10,26,04,24,8.40
2009,10,26,04,25,8.40
2009,10,26,04,26,8.40
2009,10,26,04,27,8.40
2009,10,26,04,28,8.40
2009,10,26,04,29,8.50
2009,10,26,04,30,8.50
2009,10,26,04,31,8.60
2009,10,26,04,32,8.60
2009,10,26,04,33,8.60
2009,10,26,04,34,8.70
2009,10,26,04,35,8.70
2009,10,26,04,36,8.70
2009,10,26,04,37,8.80
2009,10,26,04,38,8.80
2009,10,26,04,39,8.80
2009,10,26,04,40,8.80
2009,10,26,04,41,8.80
2009,10,26,04,42,8.90
2009,10,26,04,43,8.90
2009,10,26,04,44,8.90
2009,10,26,04,45,8.90
2009,10,26,04,46,9.00
2009,10,26,04,47,9.00
2009,10,26,04,48,9.00
2009,10,26,04,49,9.00
2009,10,26,04,50,9.00
2009,10,26,04,51,9.00
2009,10,26,04,52,9.10
2009,10,26,04,53,9.10
2009,10,26,04,54,9.10
2009,10,26,04,55,9.10
2009,10,26,04,56,9.10
2009,10,26,04,57,9.10
2009,10,26,04,58,9.10
2009,10,26,04,59,9.10
2009,10,26,05,00,9.10
2009,10,26,05,01,9.10
2009,10,26,05,02,9.20
2009,10,26,05,03,9.20
2009,10,26,05,04,9.30
2009,10,26,05,05,9.30
2009,10,26,05,06,9.30
2009,10,26,05,07,9.30
2009,10,26,05,08,9.30
2009,10,26,05,09,9.30
2009,10,26,05,10,9.40
2009,10,26,05,11,9.40
2009,10,26,05,12,9.40
2009,10,26,05,13,9.40
2009,10,26,05,14,9.50
2009,10,26,05,15,9.50
2009,10,26,05,16,9.50
2009,10,26,05,17,9.50
2009,10,26,05,18,9.60
2009,10,26,05,19,9.60
2009,10,26,05,20,9.60
2009,10,26,05,21,9.60
2009,10,26,05,22,9.60
2009,10,26,05,23,9.60
2009,10,26,05,24,9.60
2009,10,26,05,25,9.60
2009,10,26,05,26,9.60
2009,10,26,05,27,9.60
2009,10,26,05,28,9.70
2009,10,26,05,29,9.70
2009,10,26,05,30,9.70
2009,10,26,05,31,9.70
2009,10,26,05,32,9.70
2009,10,26,05,33,9.70
2009,10,26,05,34,9.70
2009,10,26,05,35,9.70
2009,10,26,05,36,9.70
2009,10,26,05,37,9.70
2009,10,26,05,38,9.70
2009,10,26,05,39,9.70
2009,10,26,05,40,9.70
2009,10,26,05,41,9.70
2009,10,26,05,42,9.70
2009,10,26,05,43,9.70
2009,10,26,05,44,9.70
2009,10,26,05,45,9.70
2009,10,26,05,46,9.80
2009,10,26,05,47,9.80
2009,10,26,05,48,9.80
2009,10,26,05,49,9.80
2009,10,26,05,50,9.80
2009,10,26,05,51,9.80
2009,10,26,05,52,9.80
2009,10,26,05,53,9.80
2009,10,26,05,54,9.80
2009,10,26,05,55,9.80
2009,10,26,05,56,9.80
2009,10,26,05,57,9.80
2009,10,26,05,58,9.80
2009,10,26,05,59,9.70
2009,10,26,06,00,9.70
2009,10,26,06,01,9.70
2009,10,26,06,02,9.70
2009,10,26,06,03,9.70
2009,10,26,06,04,9.80
2009,10,26,06,05,9.80
2009,10,26,06,06,9.80
2009,10,26,06,07,9.80
2009,10,26,06,08,9.80
2009,10,26,06,09,9.80
2009,10,26,06,10,9.70
2009,10,26,06,11,9.70
2009,10,26,06,12,9.70
2009,10,26,06,13,9.70
2009,10,26,06,14,9.70
2009,10,26,06,15,9.60
2009,10,26,06,16,9.60
2009,10,26,06,17,9.60
2009,10,26,06,18,9.60
2009,10,26,06,19,9.60
2009,10,26,06,20,9.60
2009,10,26,06,21,9.60
2009,10,26,06,22,9.50
2009,10,26,06,23,9.40
2009,10,26,06,24,9.40
2009,10,26,06,25,9.40
2009,10,26,06,26,9.40
2009,10,26,06,27,9.40
2009,10,26,06,28,9.30
2009,10,26,06,29,9.30
2009,10,26,06,30,9.30
2009,10,26,06,31,9.30
2009,10,26,06,32,9.30
2009,10,26,06,33,9.30
2009,10,26,06,34,9.30
2009,10,26,06,35,9.30
2009,10,26,06,36,9.30
2009,10,26,06,37,9.30
2009,10,26,06,38,9.20
2009,10,26,06,39,9.20
2009,10,26,06,40,9.20
2009,10,26,06,41,9.20
2009,10,26,06,42,9.20
2009,10,26,06,43,9.10
2009,10,26,06,44,9.10
2009,10,26,06,45,9.10
2009,10,26,06,46,9.10
2009,10,26,06,47,9.10
2009,10,26,06,48,9.10
2009,10,26,06,49,9.10
2009,10,26,06,50,9.10
2009,10,26,06,51,9.00
2009,10,26,06,52,9.00
2009,10,26,06,53,9.00
2009,10,26,06,54,9.00
2009,10,26,06,55,9.00
2009,10,26,06,56,9.00
2009,10,26,06,57,9.00
2009,10,26,06,58,9.00
2009,10,26,06,59,9.00
2009,10,26,07,00,9.00
2009,10,26,07,01,8.90
2009,10,26,07,02,8.90
2009,10,26,07,03,8.90
2009,10,26,07,04,8.90
2009,10,26,07,05,8.90
2009,10,26,07,06,8.90
2009,10,26,07,07,8.90
2009,10,26,07,08,8.90
2009,10,26,07,09,8.90
2009,10,26,07,10,8.90
2009,10,26,07,11,8.90
2009,10,26,07,12,8.90
2009,10,26,07,13,8.90
2009,10,26,07,14,8.90
2009,10,26,07,15,8.90
2009,10,26,07,16,8.90
2009,10,26,07,17,8.90
2009,10,26,07,18,8.90
2009,10,26,07,19,8.80
2009,10,26,07,20,8.80
2009,10,26,07,21,8.80
2009,10,26,07,22,8.80
2009,10,26,07,23,8.80
2009,10,26,07,24,8.80
2009,10,26,07,25,8.80
2009,10,26,07,26,8.80
2009,10,26,07,27,8.80
2009,10,26,07,28,8.80
2009,10,26,07,29,8.80
2009,10,26,07,30,8.80
2009,10,26,07,31,8.80
2009,10,26,07,32,8.80
2009,10,26,07,33,8.80
2009,10,26,07,34,8.80
2009,10,26,07,35,8.80
2009,10,26,07,36,8.70
2009,10,26,07,37,8.70
2009,10,26,07,38,8.80
2009,10,26,07,39,8.70
2009,10,26,07,40,8.70
2009,10,26,07,41,8.80
2009,10,26,07,42,8.80
2009,10,26,07,43,8.80
2009,10,26,07,44,8.80
2009,10,26,07,45,8.80
2009,10,26,07,46,8.80
2009,10,26,07,47,8.80
2009,10,26,07,48,8.80
2009,10,26,07,49,8.80
2009,10,26,07,50,8.80
2009,10,26,07,51,8.80
2009,10,26,07,52,8.80
2009,10,26,07,53,8.90
2009,10,26,07,54,8.90
2009,10,26,07,55,8.90
2009,10,26,07,56,8.90
2009,10,26,07,57,8.90
2009,10,26,07,58,8.90
2009,10,26,07,59,8.90
2009,10,26,08,00,8.90
2009,10,26,08,01,8.90
2009,10,26,08,02,8.90
2009,10,26,08,03,8.90
2009,10,26,08,04,8.90
2009,10,26,08,05,8.90
2009,10,26,08,06,8.90
2009,10,26,08,07,8.90
2009,10,26,08,08,8.90
2009,10,26,08,09,8.90
2009,10,26,08,10,8.90
2009,10,26,08,11,9.00
2009,10,26,08,12,9.00
2009,10,26,08,13,9.00
2009,10,26,08,14,9.00
2009,10,26,08,15,9.00
2009,10,26,08,16,9.00
2009,10,26,08,17,9.00
2009,10,26,08,18,9.00
2009,10,26,08,19,8.90
2009,10,26,08,20,8.90
2009,10,26,08,21,8.90
2009,10,26,08,22,8.90
2009,10,26,08,23,8.90
2009,10,26,08,24,8.90
2009,10,26,08,25,8.90
2009,10,26,08,26,8.80
2009,10,26,08,27,8.80
2009,10,26,08,28,8.80
2009,10,26,08,29,8.80
2009,10,26,08,30,8.90
2009,10,26,08,31,8.90
2009,10,26,08,32,8.90
2009,10,26,08,33,8.90
2009,10,26,08,34,8.90
2009,10,26,08,35,9.00
2009,10,26,08,36,9.10
2009,10,26,08,37,9.20
2009,10,26,08,38,9.30
2009,10,26,08,39,9.30
2009,10,26,08,40,9.30
2009,10,26,08,41,9.30
2009,10,26,08,42,9.30
2009,10,26,08,43,9.30
2009,10,26,08,44,9.20
2009,10,26,08,45,9.10
2009,10,26,08,46,9.00
2009,10,26,08,47,8.90
2009,10,26,08,48,8.90
2009,10,26,08,49,8.90
2009,10,26,08,50,8.90
2009,10,26,08,51,9.00
2009,10,26,08,52,9.00
2009,10,26,08,53,9.00
2009,10,26,08,54,9.00
2009,10,26,08,55,9.00
2009,10,26,08,56,9.00
2009,10,26,08,57,9.00
2009,10,26,08,58,9.00
2009,10,26,08,59,9.10
2009,10,26,09,00,9.10
2009,10,26,09,01,9.20
2009,10,26,09,02,9.20
2009,10,26,09,03,9.20
2009,10,26,09,04,9.20
2009,10,26,09,05,9.20
2009,10,26,09,06,9.20
2009,10,26,09,07,9.20
2009,10,26,09,08,9.10
2009,10,26,09,09,9.00
2009,10,26,09,10,9.00
2009,10,26,09,11,8.90
2009,10,26,09,12,8.90
2009,10,26,09,13,8.80
2009,10,26,09,14,8.80
2009,10,26,09,15,8.70
2009,10,26,09,16,8.60
2009,10,26,09,17,8.50
2009,10,26,09,18,8.40
2009,10,26,09,19,8.30
2009,10,26,09,20,8.30
2009,10,26,09,21,8.30
2009,10,26,09,22,8.40
2009,10,26,09,23,8.40
2009,10,26,09,24,8.40
2009,10,26,09,25,8.50
2009,10,26,09,26,8.60
2009,10,26,09,27,8.60
2009,10,26,09,28,8.60
2009,10,26,09,29,8.50
2009,10,26,09,30,8.50
2009,10,26,09,31,8.50
2009,10,26,09,32,8.40
2009,10,26,09,33,8.50
2009,10,26,09,34,8.60
2009,10,26,09,35,8.60
2009,10,26,09,36,8.50
2009,10,26,09,37,8.50
2009,10,26,09,38,8.60
2009,10,26,09,39,8.60
2009,10,26,09,40,8.70
2009,10,26,09,41,8.70
2009,10,26,09,42,8.70
2009,10,26,09,43,8.70
2009,10,26,09,44,8.80
2009,10,26,09,45,8.80
2009,10,26,09,46,8.80
2009,10,26,09,47,8.80
2009,10,26,09,48,8.80
2009,10,26,09,49,8.80
2009,10,26,09,50,8.80
2009,10,26,09,51,8.80
2009,10,26,09,52,8.90
2009,10,26,09,53,8.90
2009,10,26,09,54,8.90
2009,10,26,09,55,8.90
2009,10,26,09,56,8.90
2009,10,26,09,57,8.90
2009,10,26,09,58,8.90
2009,10,26,09,59,8.90
2009,10,26,10,00,8.90
2009,10,26,10,01,9.00
2009,10,26,10,02,9.00
2009,10,26,10,03,9.00
2009,10,26,10,04,9.00
2009,10,26,10,05,9.10
2009,10,26,10,06,9.10
2009,10,26,10,07,9.10
2009,10,26,10,08,9.10
2009,10,26,10,09,9.20
2009,10,26,10,10,9.30
2009,10,26,10,11,9.40
2009,10,26,10,12,9.40
2009,10,26,10,13,9.40
2009,10,26,10,14,9.40
2009,10,26,10,15,9.40
2009,10,26,10,16,9.40
2009,10,26,10,17,9.40
2009,10,26,10,18,9.40
2009,10,26,10,19,9.40
2009,10,26,10,20,9.40
2009,10,26,10,21,9.40
2009,10,26,10,22,9.40
2009,10,26,10,23,9.30
2009,10,26,10,24,9.30
2009,10,26,10,25,9.30
2009,10,26,10,26,9.30
2009,10,26,10,27,9.30
2009,10,26,10,28,9.30
2009,10,26,10,29,9.30
2009,10,26,10,30,9.40
2009,10,26,10,31,9.40
2009,10,26,10,32,9.50
2009,10,26,10,33,9.60
2009,10,26,10,34,9.60
2009,10,26,10,35,9.70
2009,10,26,10,36,9.70
2009,10,26,10,37,9.80
2009,10,26,10,38,9.90
2009,10,26,10,39,10.00
2009,10,26,10,40,10.00
2009,10,26,10,41,10.10
2009,10,26,10,42,10.20
2009,10,26,10,43,10.20
2009,10,26,10,44,10.30
2009,10,26,10,45,10.30
2009,10,26,10,46,10.40
2009,10,26,10,47,10.40
2009,10,26,10,48,10.50
2009,10,26,10,49,10.60
2009,10,26,10,50,10.70
2009,10,26,10,51,10.80
2009,10,26,10,52,10.80
2009,10,26,10,53,10.90
2009,10,26,10,54,10.90
2009,10,26,10,55,11.00
2009,10,26,10,56,11.00
2009,10,26,10,57,11.10
2009,10,26,10,58,11.10
2009,10,26,10,59,11.10
2009,10,26,11,00,11.20
2009,10,26,11,01,11.30
2009,10,26,11,02,11.30
2009,10,26,11,03,11.30
2009,10,26,11,04,11.40
2009,10,26,11,05,11.40
2009,10,26,11,06,11.40
2009,10,26,11,07,11.40
2009,10,26,11,08,11.40
2009,10,26,11,09,11.40
2009,10,26,11,10,11.30
2009,10,26,11,11,11.30
2009,10,26,11,12,11.30
2009,10,26,11,13,11.30
2009,10,26,11,14,11.30
2009,10,26,11,15,11.30
2009,10,26,11,16,11.30
2009,10,26,11,17,11.30
2009,10,26,11,18,11.30
2009,10,26,11,19,11.30
2009,10,26,11,20,11.30
2009,10,26,11,21,11.40
2009,10,26,11,22,11.40
2009,10,26,11,23,11.50
2009,10,26,11,24,11.50
2009,10,26,11,25,11.50
2009,10,26,11,26,11.50
2009,10,26,11,27,11.50
2009,10,26,11,28,11.40
2009,10,26,11,29,11.40
2009,10,26,11,30,11.40
2009,10,26,11,31,11.30
2009,10,26,11,32,11.30
2009,10,26,11,33,11.30
2009,10,26,11,34,11.30
2009,10,26,11,35,11.30
2009,10,26,11,36,11.40
2009,10,26,11,37,11.40
2009,10,26,11,38,11.40
2009,10,26,11,39,11.50
2009,10,26,11,40,11.50
2009,10,26,11,41,11.60
2009,10,26,11,42,11.60
2009,10,26,11,43,11.60
2009,10,26,11,44,11.60
2009,10,26,11,45,11.70
2009,10,26,11,46,11.70
2009,10,26,11,47,11.70
2009,10,26,11,48,11.70
2009,10,26,11,49,11.70
2009,10,26,11,50,11.70
2009,10,26,11,51,11.60
2009,10,26,11,52,11.60
2009,10,26,11,53,11.60
2009,10,26,11,54,11.70
2009,10,26,11,55,11.70
2009,10,26,11,56,11.80
2009,10,26,11,57,11.90
2009,10,26,11,58,12.00
2009,10,26,11,59,12.10
2009,10,26,12,00,12.20
2009,10,26,12,01,12.20
2009,10,26,12,02,12.30
2009,10,26,12,03,12.30
2009,10,26,12,04,12.40
2009,10,26,12,05,12.50
2009,10,26,12,06,12.60
2009,10,26,12,07,12.70
2009,10,26,12,08,12.80
2009,10,26,12,09,12.90
2009,10,26,12,10,12.90
2009,10,26,12,11,13.00
2009,10,26,12,12,13.00
2009,10,26,12,13,13.00
2009,10,26,12,14,13.10
2009,10,26,12,15,13.00
2009,10,26,12,16,13.00
2009,10,26,12,17,13.00
2009,10,26,12,18,13.00
2009,10,26,12,19,13.00
2009,10,26,12,20,13.10
2009,10,26,12,21,13.20
2009,10,26,12,22,13.20
2009,10,26,12,23,13.20
2009,10,26,12,24,13.20
2009,10,26,12,25,13.20
2009,10,26,12,26,13.30
2009,10,26,12,27,13.30
2009,10,26,12,28,13.30
2009,10,26,12,29,13.30
2009,10,26,12,30,13.40
2009,10,26,12,31,13.40
2009,10,26,12,32,13.40
2009,10,26,12,33,13.40
2009,10,26,12,34,13.40
2009,10,26,12,35,13.40
2009,10,26,12,36,13.30
2009,10,26,12,37,13.40
2009,10,26,12,38,13.40
2009,10,26,12,39,13.50
2009,10,26,12,40,13.60
2009,10,26,12,41,13.70
2009,10,26,12,42,13.70
2009,10,26,12,43,13.70
2009,10,26,12,44,13.70
2009,10,26,12,45,13.70
2009,10,26,12,46,13.60
2009,10,26,12,47,13.50
2009,10,26,12,48,13.40
2009,10,26,12,49,13.40
2009,10,26,12,50,13.20
2009,10,26,12,51,13.10
2009,10,26,12,52,13.00
2009,10,26,12,53,12.90
2009,10,26,12,54,12.80
2009,10,26,12,55,12.80
2009,10,26,12,56,12.70
2009,10,26,12,57,12.70
2009,10,26,12,58,12.60
2009,10,26,12,59,12.60
2009,10,26,13,00,12.60
2009,10,26,13,01,12.60
2009,10,26,13,02,12.70
2009,10,26,13,03,12.70
2009,10,26,13,04,12.80
2009,10,26,13,05,12.80
2009,10,26,13,06,12.90
2009,10,26,13,07,12.90
2009,10,26,13,08,12.90
2009,10,26,13,09,12.90
2009,10,26,13,10,12.90
2009,10,26,13,11,12.90
2009,10,26,13,12,13.00
2009,10,26,13,13,13.00
2009,10,26,13,14,13.10
2009,10,26,13,15,13.10
2009,10,26,13,16,13.20
2009,10,26,13,17,13.20
2009,10,26,13,18,13.30
2009,10,26,13,19,13.40
2009,10,26,13,20,13.50
2009,10,26,13,21,13.60
2009,10,26,13,22,13.70
2009,10,26,13,23,13.80
2009,10,26,13,24,13.80
2009,10,26,13,25,13.80
2009,10,26,13,26,13.80
2009,10,26,13,27,13.80
2009,10,26,13,28,13.80
2009,10,26,13,29,13.80
2009,10,26,13,30,13.80
2009,10,26,13,31,13.80
2009,10,26,13,32,13.90
2009,10,26,13,33,13.90
2009,10,26,13,34,13.90
2009,10,26,13,35,13.80
2009,10,26,13,36,13.70
2009,10,26,13,37,13.70
2009,10,26,13,38,13.60
2009,10,26,13,39,13.60
2009,10,26,13,40,13.60
2009,10,26,13,41,13.60
2009,10,26,13,42,13.60
2009,10,26,13,43,13.60
2009,10,26,13,44,13.60
2009,10,26,13,45,13.60
2009,10,26,13,46,13.70
2009,10,26,13,47,13.70
2009,10,26,13,48,13.80
2009,10,26,13,49,13.80
2009,10,26,13,50,13.80
2009,10,26,13,51,13.80
2009,10,26,13,52,13.80
2009,10,26,13,53,13.80
2009,10,26,13,54,13.80
2009,10,26,13,55,13.80
2009,10,26,13,56,13.80
2009,10,26,13,57,13.80
2009,10,26,13,58,13.80
2009,10,26,13,59,13.80
2009,10,26,14,00,13.70
2009,10,26,14,01,13.70
2009,10,26,14,02,13.60
2009,10,26,14,03,13.60
2009,10,26,14,04,13.60
2009,10,26,14,05,13.50
2009,10,26,14,06,13.40
2009,10,26,14,07,13.40
2009,10,26,14,08,13.30
2009,10,26,14,09,13.30
2009,10,26,14,10,13.30
2009,10,26,14,11,13.30
2009,10,26,14,12,13.20
2009,10,26,14,13,13.20
2009,10,26,14,14,13.10
2009,10,26,14,15,13.10
2009,10,26,14,16,13.10
2009,10,26,14,17,13.10
2009,10,26,14,18,13.10
2009,10,26,14,19,13.20
2009,10,26,14,20,13.20
2009,10,26,14,21,13.20
2009,10,26,14,22,13.30
2009,10,26,14,23,13.30
2009,10,26,14,24,13.30
2009,10,26,14,25,13.30
2009,10,26,14,26,13.40
2009,10,26,14,27,13.40
2009,10,26,14,28,13.40
2009,10,26,14,29,13.40
2009,10,26,14,30,13.50
2009,10,26,14,31,13.50
2009,10,26,14,32,13.60
2009,10,26,14,33,13.70
2009,10,26,14,34,13.80
2009,10,26,14,35,13.80
2009,10,26,14,36,13.90
2009,10,26,14,37,13.90
2009,10,26,14,38,14.00
2009,10,26,14,39,14.10
2009,10,26,14,40,14.20
2009,10,26,14,41,14.20
2009,10,26,14,42,14.20
2009,10,26,14,43,14.20
2009,10,26,14,44,14.20
2009,10,26,14,45,14.20
2009,10,26,14,46,14.20
2009,10,26,14,47,14.10
2009,10,26,14,48,14.10
2009,10,26,14,49,14.10
2009,10,26,14,50,14.20
2009,10,26,14,51,14.20
2009,10,26,14,52,14.20
2009,10,26,14,53,14.20
2009,10,26,14,54,14.20
2009,10,26,14,55,14.20
2009,10,26,14,56,14.20
2009,10,26,14,57,14.30
2009,10,26,14,58,14.30
2009,10,26,14,59,14.30
2009,10,26,15,00,14.30
2009,10,26,15,01,14.30
2009,10,26,15,02,14.30
2009,10,26,15,03,14.40
2009,10,26,15,04,14.40
2009,10,26,15,05,14.40
2009,10,26,15,06,14.40
2009,10,26,15,07,14.40
2009,10,26,15,08,14.40
2009,10,26,15,09,14.40
2009,10,26,15,10,14.40
2009,10,26,15,11,14.40
2009,10,26,15,12,14.40
2009,10,26,15,13,14.40
2009,10,26,15,14,14.40
2009,10,26,15,15,14.40
2009,10,26,15,16,14.30
2009,10,26,15,17,14.20
2009,10,26,15,18,14.10
2009,10,26,15,19,14.10
2009,10,26,15,20,14.00
2009,10,26,15,21,14.00
2009,10,26,15,22,14.00
2009,10,26,15,23,13.90
2009,10,26,15,24,14.00
2009,10,26,15,25,14.00
2009,10,26,15,26,14.10
2009,10,26,15,27,14.00
2009,10,26,15,28,14.00
2009,10,26,15,29,13.90
2009,10,26,15,30,13.80
2009,10,26,15,31,13.70
2009,10,26,15,32,13.70
2009,10,26,15,33,13.50
2009,10,26,15,34,13.30
2009,10,26,15,35,13.10
2009,10,26,15,36,12.90
2009,10,26,15,37,12.70
2009,10,26,15,38,12.60
2009,10,26,15,39,12.30
2009,10,26,15,40,12.20
2009,10,26,15,41,12.10
2009,10,26,15,42,12.10
2009,10,26,15,43,12.00
2009,10,26,15,44,11.90
2009,10,26,15,45,11.80
2009,10,26,15,46,11.80
2009,10,26,15,47,11.80
2009,10,26,15,48,11.80
2009,10,26,15,49,11.80
2009,10,26,15,50,11.80
2009,10,26,15,51,11.80
2009,10,26,15,52,11.80
2009,10,26,15,53,11.90
2009,10,26,15,54,12.00
2009,10,26,15,55,12.00
2009,10,26,15,56,12.10
2009,10,26,15,57,12.20
2009,10,26,15,58,12.20
2009,10,26,15,59,12.30
2009,10,26,16,00,12.30
2009,10,26,16,01,12.40
2009,10,26,16,02,12.40
2009,10,26,16,03,12.50
2009,10,26,16,04,12.50
2009,10,26,16,05,12.60
2009,10,26,16,06,12.60
2009,10,26,16,07,12.70
2009,10,26,16,08,12.70
2009,10,26,16,09,12.60
2009,10,26,16,10,12.60
2009,10,26,16,11,12.60
2009,10,26,16,12,12.60
2009,10,26,16,13,12.50
2009,10,26,16,14,12.50
2009,10,26,16,15,12.50
2009,10,26,16,16,12.40
2009,10,26,16,17,12.30
2009,10,26,16,18,12.30
2009,10,26,16,19,12.30
2009,10,26,16,20,12.30
2009,10,26,16,21,12.30
2009,10,26,16,22,12.30
2009,10,26,16,23,12.30
2009,10,26,16,24,12.30
2009,10,26,16,25,12.30
2009,10,26,16,26,12.30
2009,10,26,16,27,12.30
2009,10,26,16,28,12.30
2009,10,26,16,29,12.30
2009,10,26,16,30,12.30
2009,10,26,16,31,12.30
2009,10,26,16,32,12.30
2009,10,26,16,33,12.20
2009,10,26,16,34,12.20
2009,10,26,16,35,12.20
2009,10,26,16,36,12.20
2009,10,26,16,37,12.20
2009,10,26,16,38,12.20
2009,10,26,16,39,12.20
2009,10,26,16,40,12.20
2009,10,26,16,41,12.20
2009,10,26,16,42,12.20
2009,10,26,16,43,12.20
2009,10,26,16,44,12.20
2009,10,26,16,45,12.20
2009,10,26,16,46,12.20
2009,10,26,16,47,12.20
2009,10,26,16,48,12.20
2009,10,26,16,49,12.20
2009,10,26,16,50,12.20
2009,10,26,16,51,12.20
2009,10,26,16,52,12.10
2009,10,26,16,53,12.10
2009,10,26,16,54,12.10
2009,10,26,16,55,12.10
2009,10,26,16,56,12.10
2009,10,26,16,57,12.10
2009,10,26,16,58,12.10
2009,10,26,16,59,12.10
2009,10,26,17,00,12.10
2009,10,26,17,01,12.10
2009,10,26,17,02,12.10
2009,10,26,17,03,12.10
2009,10,26,17,04,12.00
2009,10,26,17,05,12.00
2009,10,26,17,06,11.90
2009,10,26,17,07,11.90
2009,10,26,17,08,11.80
2009,10,26,17,09,11.80
2009,10,26,17,10,11.80
2009,10,26,17,11,11.80
2009,10,26,17,12,11.70
2009,10,26,17,13,11.70
2009,10,26,17,14,11.70
2009,10,26,17,15,11.60
2009,10,26,17,16,11.60
2009,10,26,17,17,11.60
2009,10,26,17,18,11.60
2009,10,26,17,19,11.60
2009,10,26,17,20,11.50
2009,10,26,17,21,11.50
2009,10,26,17,22,11.40
2009,10,26,17,23,11.40
2009,10,26,17,24,11.40
2009,10,26,17,25,11.30
2009,10,26,17,26,11.30
2009,10,26,17,27,11.20
2009,10,26,17,28,11.10
2009,10,26,17,29,11.10
2009,10,26,17,30,11.00
2009,10,26,17,31,10.90
2009,10,26,17,32,10.80
2009,10,26,17,33,10.70
2009,10,26,17,34,10.70
2009,10,26,17,35,10.60
2009,10,26,17,36,10.50
2009,10,26,17,37,10.50
2009,10,26,17,38,10.40
2009,10,26,17,39,10.30
2009,10,26,17,40,10.30
2009,10,26,17,41,10.20
2009,10,26,17,42,10.20
2009,10,26,17,43,10.20
2009,10,26,17,44,10.10
2009,10,26,17,45,10.10
2009,10,26,17,46,10.10
2009,10,26,17,47,10.10
2009,10,26,17,48,10.00
2009,10,26,17,49,10.00